Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:48;;;;;;;15.96;14.46;;;;;;;0.37;61.50;100681.48;456055;114;923265;-73
2022/02/05 00:02:49;;;;;;;16.14;14.56;;;;;;;0.36;61.52;100682.45;455669;114;922514;-75
2022/02/05 00:03:55;;;;;;;17.18;15.43;;;;;;;0.33;61.49;100680.05;455552;114;922736;-72
2022/02/05 00:04:53;;;;;;;17.44;15.69;;;;;;;0.31;61.34;100671.33;455288;114;922754;-74
2022/02/05 00:06:00;;;;;;;19.11;17.46;;;;;;;0.27;60.76;100675.30;455959;114;922564;-72
2022/02/05 00:07:06;;;;;;;17.91;16.17;;;;;;;0.18;60.74;100672.63;454300;114;930659;-74
2022/02/05 00:09:43;;;;;;;14.53;13.14;;;;;;;0.10;61.05;100678.74;468370;110;948831;-73
2022/02/05 00:38:38;;;;;;;12.73;11.58;;;;;;;-0.93;61.61;100680.34;464582;111;923162;-75
2022/02/05 00:40:53;;;;;;;13.23;11.99;;;;;;;-0.95;61.67;100677.83;455150;113;922712;-73
2022/02/05 00:42:09;;;;;;;14.16;12.71;;;;;;;-0.95;61.56;100682.33;461844;112;922586;-74
2022/02/05 00:43:01;;;;;;;13.35;12.11;;;;;;;-0.96;61.57;100678.80;458966;113;923575;-74
2022/02/05 00:44:04;;;;;;;13.22;11.98;;;;;;;-0.96;61.61;100677.95;456093;115;923635;-73
2022/02/05 00:45:10;;;;;;;14.09;12.79;;;;;;;-0.97;61.65;100677.11;455981;114;922936;-74
2022/02/05 00:46:14;;;;;;;13.87;12.51;;;;;;;-0.96;61.71;100673.45;460094;112;930452;-73
2022/02/05 00:47:17;;;;;;;13.91;12.60;;;;;;;-0.94;61.61;100679.48;460288;112;922479;-75
2022/02/05 00:48:22;;;;;;;14.48;13.06;;;;;;;-0.94;61.41;100673.32;459654;114;922807;-73
2022/02/05 00:49:26;;;;;;;14.32;12.91;;;;;;;-0.97;61.38;100674.43;460202;111;922999;-73
2022/02/05 00:50:32;;;;;;;13.86;12.35;;;;;;;-0.98;61.31;100677.23;460851;112;923008;-74
2022/02/05 00:52:58;;;;;;;12.59;11.42;;;;;;;-0.94;61.44;100679.48;468864;110;947222;-73
2022/02/05 00:54:07;;;;;;;13.86;12.51;;;;;;;-1.06;61.38;100677.09;460262;112;922535;-74
2022/02/05 00:55:07;;;;;;;12.41;11.23;;;;;;;-1.09;61.38;100680.03;452149;114;922821;-74
2022/02/05 00:56:15;;;;;;;14.37;12.49;;;;;;;-1.09;61.49;100669.33;453515;114;922477;-74
2022/02/05 00:57:31;;;;;;;13.41;12.15;;;;;;;-1.09;61.63;100678.20;453282;115;923346;-74
2022/02/05 00:58:21;;;;;;;13.78;12.44;;;;;;;-1.06;61.62;100679.77;450892;115;922709;-74
2022/02/05 00:59:24;;;;;;;14.64;13.31;;;;;;;-1.05;61.41;100681.47;453132;114;922765;-73
2022/02/05 01:00:27;;;;;;;13.95;12.68;;;;;;;-1.09;61.06;100682.70;454856;114;922653;-74
2022/02/05 01:01:30;;;;;;;13.75;12.48;;;;;;;-1.15;61.04;100685.92;453869;114;922865;-73
2022/02/05 01:02:33;;;;;;;13.26;12.11;;;;;;;-1.23;61.11;100675.08;453795;114;922644;-73
2022/02/05 01:03:38;;;;;;;13.62;12.32;;;;;;;-1.30;61.19;100680.98;454394;115;922584;-73
2022/02/05 01:04:41;;;;;;;13.10;11.88;;;;;;;-1.36;61.27;100677.99;450015;115;922647;-74
2022/02/05 01:05:44;;;;;;;13.44;12.09;;;;;;;-1.42;61.45;100682.05;450671;116;930378;-73
2022/02/05 01:06:47;;;;;;;14.09;12.04;;;;;;;-1.45;61.72;100679.67;452641;114;922999;-73
2022/02/05 01:07:50;;;;;;;13.65;12.36;;;;;;;-1.44;61.82;100678.69;452876;113;922581;-74
2022/02/05 01:08:54;;;;;;;13.69;12.45;;;;;;;-1.42;61.94;100676.71;451179;115;922663;-73
2022/02/05 01:09:57;;;;;;;13.99;12.69;;;;;;;-1.41;61.86;100682.91;452090;113;922727;-73
2022/02/05 01:11:00;;;;;;;14.87;13.12;;;;;;;-1.42;61.96;100682.05;447571;116;922794;-73
2022/02/05 01:12:04;;;;;;;14.58;13.23;;;;;;;-1.41;62.08;100678.41;448681;115;923102;-74
2022/02/05 01:13:10;;;;;;;14.04;12.26;;;;;;;-1.38;62.19;100686.14;452396;114;930352;-74
2022/02/05 01:14:16;;;;;;;15.09;13.48;;;;;;;-1.34;62.33;100684.06;452290;114;922687;-73
2022/02/05 01:15:21;;;;;;;13.90;12.59;;;;;;;-1.30;62.35;100686.33;453289;113;922881;-73
2022/02/05 01:16:44;;;;;;;13.93;12.62;;;;;;;-1.24;62.38;100692.11;452517;116;922622;-74
2022/02/05 01:17:41;;;;;;;13.22;11.96;;;;;;;-1.19;62.26;100688.05;451091;114;922614;-73
2022/02/05 01:18:41;;;;;;;15.14;13.05;;;;;;;-1.15;62.13;100689.45;452704;114;922641;-73
2022/02/05 01:22:13;;;;;;;16.54;12.76;;;;;;;-1.06;61.93;100685.13;453939;114;922702;-73
2022/02/05 01:23:22;;;;;;;13.98;12.57;;;;;;;-1.04;61.82;100693.84;453064;114;922682;-74
2022/02/05 01:24:22;;;;;;;15.67;14.06;;;;;;;-1.03;61.83;100696.38;452593;115;923135;-73
2022/02/05 01:25:31;;;;;;;15.15;13.46;;;;;;;-1.03;61.82;100691.03;454499;114;922595;-73
2022/02/05 01:26:37;;;;;;;14.11;12.72;;;;;;;-1.01;61.70;100693.58;452944;114;922778;-74
2022/02/05 01:27:45;;;;;;;15.14;13.69;;;;;;;-1.02;61.65;100692.73;453278;114;923050;-73
2022/02/05 01:28:43;;;;;;;14.32;12.62;;;;;;;-1.03;61.63;100693.71;449219;115;922600;-74
2022/02/05 01:30:24;;;;;;;13.64;12.39;;;;;;;-1.03;61.73;100692.86;451494;114;922605;-74
2022/02/05 01:30:58;;;;;;;13.98;12.72;;;;;;;-1.04;61.65;100694.69;447243;114;922603;-74
2022/02/05 01:32:06;;;;;;;14.03;12.85;;;;;;;-1.04;61.70;100697.36;452985;113;922585;-73
2022/02/05 01:34:34;;;;;;;14.83;13.44;;;;;;;-1.03;61.68;100698.21;452531;114;922688;-74
2022/02/05 01:35:50;;;;;;;15.77;14.37;;;;;;;-1.02;61.70;100697.23;451427;114;922671;-73
2022/02/05 01:53:12;;;;;;;24.48;22.17;;;;;;;-1.25;62.00;100718.01;449589;115;922744;-73
2022/02/05 01:57:54;;;;;;;24.64;22.32;;;;;;;-1.23;62.22;100723.23;480832;108;924016;-73
2022/02/05 02:07:26;;;;;;;23.52;21.21;;;;;;;-1.47;62.48;100732.42;467671;112;922598;-71
2022/02/05 02:13:37;;;;;;;21.70;19.49;;;;;;;-1.41;63.23;100734.56;492015;105;947251;-72
2022/02/05 02:15:33;;;;;;;20.03;18.21;;;;;;;-1.47;63.41;100734.25;478777;107;922799;-72
2022/02/05 02:18:10;;;;;;;18.84;17.04;;;;;;;-1.38;63.35;100738.81;477434;108;922618;-74
2022/02/05 02:20:03;;;;;;;20.33;18.39;;;;;;;-1.35;63.39;100743.88;472871;109;922629;-74
2022/02/05 02:28:45;;;;;;;19.63;16.13;;;;;;;-1.24;63.21;100742.93;477170;109;923129;-72
2022/02/05 02:31:03;;;;;;;17.12;15.55;;;;;;;-1.29;62.99;100743.34;475793;108;922632;-72
2022/02/05 02:31:57;;;;;;;17.66;16.00;;;;;;;-1.32;62.94;100739.09;476489;108;922592;-73
2022/02/05 02:33:10;;;;;;;19.63;16.86;;;;;;;-1.34;62.75;100743.75;477556;108;922692;-74
2022/02/05 02:34:09;;;;;;;18.35;16.63;;;;;;;-1.41;62.57;100750.61;476072;108;923320;-71
2022/02/05 02:36:32;;;;;;;21.38;16.41;;;;;;;-1.43;62.89;100749.89;471470;110;947165;-75
2022/02/05 02:37:37;;;;;;;16.16;14.56;;;;;;;-1.55;62.98;100750.98;469170;111;922766;-73
2022/02/05 02:38:40;;;;;;;17.36;15.59;;;;;;;-1.57;62.93;100757.42;467216;111;922763;-73
2022/02/05 02:40:27;;;;;;;16.79;15.15;;;;;;;-1.61;62.86;100758.68;464310;111;922690;-73
2022/02/05 02:40:55;;;;;;;16.63;15.02;;;;;;;-1.68;62.91;100761.03;452276;114;923107;-74
2022/02/05 02:41:56;;;;;;;16.68;14.83;;;;;;;-1.70;63.12;100760.30;460377;113;922827;-73
2022/02/05 02:43:03;;;;;;;16.30;14.46;;;;;;;-1.70;63.27;100761.15;461747;113;922528;-73
2022/02/05 02:44:01;;;;;;;16.48;14.93;;;;;;;-1.68;63.32;100763.70;462603;113;923190;-73
2022/02/05 02:45:05;;;;;;;16.77;15.08;;;;;;;-1.67;63.32;100760.05;463941;112;923264;-72
2022/02/05 02:46:08;;;;;;;15.89;14.40;;;;;;;-1.65;63.29;100757.26;462584;113;922490;-73
2022/02/05 02:47:12;;;;;;;17.45;13.61;;;;;;;-1.66;63.33;100759.08;463761;113;923483;-72
2022/02/05 02:48:15;;;;;;;17.60;14.17;;;;;;;-1.65;63.32;100759.94;463367;114;922604;-72
2022/02/05 02:49:34;;;;;;;16.45;14.79;;;;;;;-1.65;63.23;100758.08;463203;111;924041;-73
2022/02/05 02:57:23;;;;;;;14.49;13.05;;;;;;;-1.69;63.04;100778.04;463707;114;922562;-71
2022/02/05 02:58:29;;;;;;;14.37;12.97;;;;;;;-1.72;62.88;100775.64;463725;111;922652;-72
2022/02/05 02:59:37;;;;;;;15.30;13.71;;;;;;;-1.78;62.95;100774.34;462625;113;923037;-72
2022/02/05 03:00:34;;;;;;;14.76;13.33;;;;;;;-1.80;63.05;100775.44;462724;113;922667;-74
2022/02/05 03:01:42;;;;;;;14.58;13.06;;;;;;;-1.83;63.03;100771.22;463782;114;923072;-73
2022/02/05 03:02:43;;;;;;;14.56;13.18;;;;;;;-1.83;63.06;100770.38;463710;113;923177;-73
2022/02/05 03:03:47;;;;;;;14.24;12.84;;;;;;;-1.83;63.03;100768.55;464135;113;922551;-73
2022/02/05 03:04:50;;;;;;;13.63;12.21;;;;;;;-1.83;63.04;100773.89;446576;117;922556;-71
2022/02/05 03:05:54;;;;;;;14.23;12.93;;;;;;;-1.81;63.03;100765.72;463507;112;922502;-73
2022/02/05 03:06:56;;;;;;;14.31;12.78;;;;;;;-1.82;62.99;100770.22;463117;113;930445;-73
2022/02/05 03:08:00;;;;;;;13.54;12.34;;;;;;;-1.81;63.04;100766.57;463389;112;930455;-73
2022/02/05 03:09:03;;;;;;;13.49;12.24;;;;;;;-1.79;63.05;100772.64;463460;114;922477;-72
2022/02/05 03:10:07;;;;;;;14.57;13.04;;;;;;;-1.79;63.06;100766.45;463488;112;922704;-73
2022/02/05 03:11:11;;;;;;;14.45;13.12;;;;;;;-1.77;63.00;100768.02;463404;113;922788;-76
2022/02/05 03:12:14;;;;;;;13.84;12.59;;;;;;;-1.76;62.95;100775.04;463852;114;923180;-73
2022/02/05 03:13:17;;;;;;;15.23;11.68;;;;;;;-1.76;62.87;100767.02;464054;114;922485;-74
2022/02/05 03:14:22;;;;;;;13.48;12.27;;;;;;;-1.77;62.74;100772.52;463392;112;923186;-74
2022/02/05 03:15:25;;;;;;;13.76;12.46;;;;;;;-1.78;62.75;100765.48;462745;113;923234;-72
2022/02/05 03:16:35;;;;;;;13.82;12.25;;;;;;;-1.77;62.78;100764.50;463778;114;923012;-72
2022/02/05 03:17:40;;;;;;;13.42;12.22;;;;;;;-1.77;62.71;100769.84;463218;114;922628;-73
2022/02/05 03:19:08;;;;;;;14.22;12.86;;;;;;;-1.77;62.56;100759.16;463422;114;922557;-73
2022/02/05 03:19:53;;;;;;;14.25;12.72;;;;;;;-1.79;62.48;100761.95;453022;115;923121;-74
2022/02/05 03:20:56;;;;;;;15.16;13.71;;;;;;;-1.80;62.33;100762.08;463838;113;923037;-73
2022/02/05 03:21:59;;;;;;;13.21;11.91;;;;;;;-1.81;62.32;100771.06;463446;111;922546;-73
2022/02/05 03:23:03;;;;;;;14.18;12.66;;;;;;;-1.85;62.30;100762.47;462890;113;922512;-74
2022/02/05 03:24:06;;;;;;;12.51;11.37;;;;;;;-1.89;62.37;100760.20;463426;113;922672;-75
2022/02/05 03:25:10;;;;;;;13.82;12.41;;;;;;;-1.90;62.39;100762.02;464268;114;922575;-74
2022/02/05 03:26:14;;;;;;;12.37;11.23;;;;;;;-1.91;62.30;100762.99;462676;113;922646;-73
2022/02/05 03:27:19;;;;;;;13.91;11.91;;;;;;;-1.93;62.30;100761.45;463705;113;930444;-73
2022/02/05 03:28:22;;;;;;;12.72;11.46;;;;;;;-1.94;62.33;100767.77;462929;113;923053;-73
2022/02/05 03:29:25;;;;;;;13.16;11.84;;;;;;;-1.96;62.32;100767.03;464173;113;922911;-74
2022/02/05 03:30:28;;;;;;;13.19;11.40;;;;;;;-1.98;62.35;100767.16;456601;114;930297;-72
2022/02/05 03:31:32;;;;;;;12.69;11.52;;;;;;;-1.99;62.31;100772.66;456309;114;922565;-73
2022/02/05 03:32:36;;;;;;;12.96;11.64;;;;;;;-2.02;62.35;100763.06;457339;115;923000;-73
2022/02/05 03:33:39;;;;;;;14.71;12.26;;;;;;;-2.01;62.44;100771.92;457883;115;922872;-72
2022/02/05 03:34:43;;;;;;;13.57;12.27;;;;;;;-2.01;62.48;100770.10;463099;111;922551;-73
2022/02/05 03:35:46;;;;;;;12.84;11.58;;;;;;;-2.02;62.45;100772.89;463112;113;922634;-73
2022/02/05 03:36:49;;;;;;;13.24;11.98;;;;;;;-2.02;62.46;100770.22;457350;115;930475;-73
2022/02/05 03:37:52;;;;;;;13.16;11.91;;;;;;;-2.03;62.35;100768.52;464322;113;922669;-72
2022/02/05 03:38:55;;;;;;;12.52;11.36;;;;;;;-2.05;62.39;100770.50;463641;112;922701;-73
2022/02/05 03:39:59;;;;;;;13.57;12.30;;;;;;;-2.05;62.41;100774.02;462960;113;922953;-73
2022/02/05 03:41:02;;;;;;;13.72;12.47;;;;;;;-2.06;62.45;100768.80;462922;113;922704;-73
2022/02/05 03:42:06;;;;;;;12.61;11.36;;;;;;;-2.07;62.48;100778.63;464500;114;923027;-72
2022/02/05 03:43:09;;;;;;;14.59;12.88;;;;;;;-2.08;62.45;100771.59;463121;112;925711;-73
2022/02/05 03:44:12;;;;;;;14.09;12.64;;;;;;;-2.08;62.45;100776.08;463397;113;922520;-73
2022/02/05 03:45:15;;;;;;;14.21;12.88;;;;;;;-2.09;62.43;100772.55;463993;113;922912;-73
2022/02/05 03:46:19;;;;;;;13.48;12.25;;;;;;;-2.11;62.38;100779.87;463830;114;930450;-73
2022/02/05 03:47:22;;;;;;;14.29;12.49;;;;;;;-2.13;62.41;100777.32;463711;112;922629;-72
2022/02/05 03:48:25;;;;;;;13.72;12.40;;;;;;;-2.12;62.41;100773.68;463690;113;922514;-73
2022/02/05 03:49:28;;;;;;;16.89;14.03;;;;;;;-2.12;62.47;100770.16;462791;111;922601;-73
2022/02/05 03:50:32;;;;;;;15.33;13.68;;;;;;;-2.11;62.51;100783.39;463879;113;922694;-73
2022/02/05 03:51:35;;;;;;;15.21;13.80;;;;;;;-2.10;62.47;100776.23;462988;111;922750;-71
2022/02/05 03:52:39;;;;;;;14.63;12.86;;;;;;;-2.08;62.42;100781.42;463136;113;922513;-72
2022/02/05 03:53:42;;;;;;;13.14;11.88;;;;;;;-2.08;62.37;100778.75;463775;113;922441;-73
2022/02/05 03:54:45;;;;;;;13.81;12.29;;;;;;;-2.09;62.27;100783.24;463880;113;922504;-72
2022/02/05 03:55:49;;;;;;;14.03;12.73;;;;;;;-2.08;62.23;100789.44;463099;112;922607;-73
2022/02/05 03:56:52;;;;;;;12.83;11.61;;;;;;;-2.10;62.21;100784.25;462797;113;922669;-72
2022/02/05 03:57:55;;;;;;;13.84;12.54;;;;;;;-2.10;62.25;100792.26;462544;113;922608;-73
2022/02/05 03:58:58;;;;;;;14.41;12.44;;;;;;;-2.11;62.23;100782.55;463570;113;922665;-73
2022/02/05 04:00:06;;;;;;;13.17;11.87;;;;;;;-2.11;62.16;100793.23;463000;111;922583;-73
2022/02/05 04:01:08;;;;;;;13.07;11.92;;;;;;;-2.11;62.20;100790.55;451581;116;922801;-71
2022/02/05 04:02:11;;;;;;;12.86;11.69;;;;;;;-2.11;62.22;100798.57;453944;114;922671;-72
2022/02/05 04:03:15;;;;;;;13.84;12.05;;;;;;;-2.09;62.26;100801.94;454393;114;922801;-73
2022/02/05 04:04:17;;;;;;;13.53;12.24;;;;;;;-2.08;62.30;100797.45;454756;114;925004;-73
2022/02/05 04:05:21;;;;;;;12.86;11.71;;;;;;;-2.06;62.33;100803.52;463165;113;922609;-72
2022/02/05 04:06:26;;;;;;;14.27;13.01;;;;;;;-2.05;62.29;100806.08;463598;114;922861;-72
2022/02/05 04:07:32;;;;;;;13.26;11.95;;;;;;;-2.02;62.07;100805.80;463066;113;922661;-73
2022/02/05 04:08:34;;;;;;;14.94;13.47;;;;;;;-2.03;62.04;100801.43;463510;111;922519;-73
2022/02/05 04:09:42;;;;;;;15.65;14.07;;;;;;;-2.05;62.05;100806.08;463364;113;922547;-72
2022/02/05 04:10:49;;;;;;;15.83;14.27;;;;;;;-2.03;61.98;100813.94;463028;113;922657;-72
2022/02/05 04:16:07;;;;;;;15.22;13.72;;;;;;;-2.09;62.05;100815.30;462485;112;922604;-73
2022/02/05 04:17:04;;;;;;;13.14;11.94;;;;;;;-2.09;62.08;100817.97;461260;111;923401;-73
2022/02/05 04:18:07;;;;;;;12.85;11.61;;;;;;;-2.09;62.05;100815.30;461565;112;922473;-73
2022/02/05 04:19:10;;;;;;;12.56;11.42;;;;;;;-2.12;61.95;100824.44;463764;112;922550;-70
2022/02/05 04:20:13;;;;;;;12.41;11.28;;;;;;;-2.13;61.90;100824.55;464292;112;922938;-72
2022/02/05 04:21:17;;;;;;;13.81;12.40;;;;;;;-2.15;61.78;100834.53;461674;113;923366;-74
2022/02/05 04:22:20;;;;;;;12.91;11.75;;;;;;;-2.17;61.75;100834.66;461953;112;922670;-73
2022/02/05 04:23:24;;;;;;;12.73;11.59;;;;;;;-2.18;61.71;100838.30;459068;114;930362;-73
2022/02/05 04:24:28;;;;;;;13.15;11.92;;;;;;;-2.19;61.62;100841.08;460578;111;922718;-73
2022/02/05 04:25:31;;;;;;;13.65;12.44;;;;;;;-2.23;61.57;100844.98;461568;113;922562;-72
2022/02/05 04:26:34;;;;;;;13.39;12.20;;;;;;;-2.25;61.65;100845.11;460914;113;923401;-73
2022/02/05 04:27:38;;;;;;;15.09;13.72;;;;;;;-2.27;61.59;100840.89;460494;112;922871;-74
2022/02/05 04:28:42;;;;;;;15.00;13.74;;;;;;;-2.27;61.66;100847.08;460443;112;922367;-74
2022/02/05 04:29:45;;;;;;;13.64;12.48;;;;;;;-2.29;61.65;100849.02;460604;112;930496;-74
2022/02/05 04:30:48;;;;;;;14.76;13.40;;;;;;;-2.30;61.57;100849.98;460612;112;923123;-73
2022/02/05 04:31:51;;;;;;;15.39;13.96;;;;;;;-2.30;61.55;100849.12;460533;114;922562;-72
2022/02/05 04:32:54;;;;;;;14.89;13.39;;;;;;;-2.32;61.50;100851.95;460788;113;922577;-74
2022/02/05 04:33:59;;;;;;;15.31;13.98;;;;;;;-2.32;61.48;100846.61;461179;112;922743;-73
2022/02/05 04:35:02;;;;;;;15.81;14.25;;;;;;;-2.34;61.47;100851.22;460918;112;930494;-72
2022/02/05 04:36:07;;;;;;;15.85;14.26;;;;;;;-2.37;61.42;100854.13;461429;112;922480;-74
2022/02/05 04:37:11;;;;;;;15.77;14.24;;;;;;;-2.39;61.35;100858.76;461122;114;922865;-71
2022/02/05 04:38:14;;;;;;;15.40;14.15;;;;;;;-2.43;61.37;100859.14;461716;112;922725;-71
2022/02/05 04:39:20;;;;;;;15.77;14.41;;;;;;;-2.46;61.35;100856.70;460754;112;922874;-73
2022/02/05 04:40:29;;;;;;;15.28;14.03;;;;;;;-2.52;61.42;100858.90;461539;113;922576;-72
2022/02/05 04:41:41;;;;;;;15.06;13.68;;;;;;;-2.54;61.54;100866.17;463084;112;922663;-73
2022/02/05 04:42:55;;;;;;;13.76;12.45;;;;;;;-2.56;61.60;100860.13;461262;111;922638;-74
2022/02/05 04:44:19;;;;;;;12.59;11.34;;;;;;;-2.60;61.64;100866.70;462505;112;923121;-74
2022/02/05 04:45:38;;;;;;;12.86;11.70;;;;;;;-2.60;61.76;100876.52;461628;112;922426;-71
2022/02/05 04:46:57;;;;;;;12.39;11.28;;;;;;;-2.61;61.86;100861.47;456218;112;922762;-74
2022/02/05 04:48:16;;;;;;;14.52;13.29;;;;;;;-2.64;61.92;100865.22;457510;113;922606;-73
2022/02/05 04:50:40;;;;;;;14.39;13.04;;;;;;;-2.65;62.05;100881.38;460483;112;922622;-72
2022/02/05 04:53:24;;;;;;;14.02;12.54;;;;;;;-2.69;62.22;100880.76;460778;112;922624;-74
2022/02/05 04:56:40;;;;;;;14.66;13.36;;;;;;;-2.68;62.45;100881.61;460998;113;922711;-72
2022/02/05 05:00:19;;;;;;;14.41;13.10;;;;;;;-2.67;62.50;100888.66;461237;113;922641;-73
2022/02/05 05:01:38;;;;;;;13.03;11.91;;;;;;;-2.69;62.44;100891.44;459855;114;922721;-75
2022/02/05 05:03:52;;;;;;;13.71;12.49;;;;;;;-2.72;62.45;100890.84;461037;113;923113;-73
2022/02/05 05:06:15;;;;;;;14.38;13.03;;;;;;;-2.73;62.53;100889.98;440315;118;922747;-72
2022/02/05 05:08:37;;;;;;;14.88;13.41;;;;;;;-2.76;62.56;100895.59;463437;113;922605;-74
2022/02/05 05:09:54;;;;;;;15.44;14.06;;;;;;;-2.77;62.72;100891.22;458402;113;923027;-73
2022/02/05 05:12:21;;;;;;;17.06;14.89;;;;;;;-2.76;62.72;100884.06;447267;116;922579;-72
2022/02/05 05:13:08;;;;;;;14.73;13.34;;;;;;;-2.77;62.69;100880.54;437300;119;922670;-72
2022/02/05 05:15:39;;;;;;;15.62;14.00;;;;;;;-2.78;62.69;100877.98;455931;113;922791;-75
2022/02/05 05:19:35;;;;;;;13.49;11.97;;;;;;;-2.83;62.84;100883.69;456839;113;922857;-73
2022/02/05 05:20:36;;;;;;;14.72;13.32;;;;;;;-2.86;62.90;100888.41;456258;113;922761;-73
2022/02/05 05:21:39;;;;;;;12.36;11.28;;;;;;;-2.90;63.00;100893.14;456550;114;922582;-73
2022/02/05 05:22:43;;;;;;;12.94;11.56;;;;;;;-2.91;63.12;100894.11;456184;113;923211;-72
2022/02/05 05:23:47;;;;;;;13.91;10.89;;;;;;;-2.91;63.21;100898.59;456548;113;930481;-72
2022/02/05 05:24:52;;;;;;;10.77;9.83;;;;;;;-2.90;63.28;100897.63;456403;113;922657;-74
2022/02/05 05:25:55;;;;;;;12.10;10.99;;;;;;;-2.90;63.29;100887.81;456945;113;922556;-75
2022/02/05 05:26:58;;;;;;;12.72;11.57;;;;;;;-2.88;63.31;100895.70;457090;114;922643;-71
2022/02/05 05:28:02;;;;;;;11.74;10.56;;;;;;;-2.87;63.32;100895.59;447989;116;923143;-74
2022/02/05 05:29:05;;;;;;;13.15;10.00;;;;;;;-2.84;63.37;100894.48;456362;115;922861;-73
2022/02/05 05:30:09;;;;;;;11.11;10.09;;;;;;;-2.80;63.41;100901.27;456784;114;922571;-74
2022/02/05 05:31:12;;;;;;;11.68;10.47;;;;;;;-2.78;63.32;100896.66;456696;114;930485;-73
2022/02/05 05:32:15;;;;;;;12.81;11.14;;;;;;;-2.77;63.09;100893.03;456890;113;922542;-73
2022/02/05 05:33:18;;;;;;;12.76;11.42;;;;;;;-2.76;63.04;100900.08;456641;113;922634;-72
2022/02/05 05:34:21;;;;;;;11.12;10.09;;;;;;;-2.75;63.12;100896.41;456917;114;922519;-72
2022/02/05 05:35:25;;;;;;;12.12;11.01;;;;;;;-2.74;63.13;100898.96;456305;113;922497;-74
2022/02/05 05:36:29;;;;;;;12.91;11.49;;;;;;;-2.71;63.11;100895.22;456676;114;922648;-75
2022/02/05 05:37:32;;;;;;;11.48;10.30;;;;;;;-2.70;63.16;100895.07;456434;114;922543;-75
2022/02/05 05:38:35;;;;;;;11.67;10.48;;;;;;;-2.68;63.08;100892.28;456420;113;930615;-73
2022/02/05 05:39:40;;;;;;;11.89;10.69;;;;;;;-2.67;63.01;100899.33;456870;114;922519;-73
2022/02/05 05:40:43;;;;;;;11.62;10.58;;;;;;;-2.67;63.04;100893.98;455942;114;922570;-71
2022/02/05 05:41:47;;;;;;;11.69;10.45;;;;;;;-2.67;63.13;100896.66;455893;113;922663;-72
2022/02/05 05:42:59;;;;;;;12.28;10.87;;;;;;;-2.67;62.96;100902.00;456811;113;922619;-76
2022/02/05 05:45:24;;;;;;;11.63;10.51;;;;;;;-2.66;62.96;100895.70;456400;113;922659;-72
2022/02/05 05:46:31;;;;;;;13.58;11.04;;;;;;;-2.63;62.86;100900.77;454810;114;923431;-73
2022/02/05 05:48:45;;;;;;;12.20;10.93;;;;;;;-2.64;62.71;100896.40;456486;113;922652;-73
2022/02/05 05:50:59;;;;;;;11.74;10.63;;;;;;;-2.63;62.66;100900.77;448033;116;923710;-74
2022/02/05 05:52:03;;;;;;;11.36;10.27;;;;;;;-2.65;62.57;100900.92;447842;117;923398;-73
2022/02/05 05:53:12;;;;;;;11.88;10.76;;;;;;;-2.66;62.61;100901.88;455295;114;922480;-74
2022/02/05 05:54:16;;;;;;;10.87;9.85;;;;;;;-2.63;62.81;100898.10;456827;113;930456;-73
2022/02/05 05:55:19;;;;;;;12.19;10.71;;;;;;;-2.63;62.74;100904.30;456307;113;923105;-76
2022/02/05 05:56:24;;;;;;;11.12;10.12;;;;;;;-2.61;62.64;100904.17;456576;113;922576;-75
2022/02/05 05:57:28;;;;;;;11.50;10.41;;;;;;;-2.61;62.64;100905.03;456275;113;922689;-74
2022/02/05 05:58:31;;;;;;;11.34;10.22;;;;;;;-2.60;62.40;100900.55;456614;114;922459;-74
2022/02/05 05:59:39;;;;;;;10.68;9.44;;;;;;;-2.58;62.44;100901.25;447624;117;930127;-74
2022/02/05 06:00:43;;;;;;;11.24;10.22;;;;;;;-2.58;62.44;100899.43;455765;113;923176;-74
2022/02/05 06:01:49;;;;;;;10.75;9.74;;;;;;;-2.57;62.39;100910.96;456302;115;922785;-72
2022/02/05 06:02:52;;;;;;;11.11;10.11;;;;;;;-2.57;62.35;100905.63;455458;113;922568;-73
2022/02/05 06:03:55;;;;;;;10.96;9.76;;;;;;;-2.56;62.40;100901.98;456644;114;923009;-73
2022/02/05 06:04:58;;;;;;;11.04;10.02;;;;;;;-2.57;62.36;100901.14;456658;113;922580;-73
2022/02/05 06:06:02;;;;;;;10.90;9.89;;;;;;;-2.58;62.27;100898.58;457003;114;922652;-75
2022/02/05 06:07:05;;;;;;;11.39;9.93;;;;;;;-2.59;62.22;100902.25;456462;114;923580;-74
2022/02/05 06:08:08;;;;;;;10.36;9.41;;;;;;;-2.60;62.27;100900.55;447363;116;923057;-74
2022/02/05 06:09:12;;;;;;;11.69;9.09;;;;;;;-2.60;62.31;100892.54;448117;116;924983;-73
2022/02/05 06:10:15;;;;;;;11.20;10.09;;;;;;;-2.58;62.31;100898.58;456241;113;922706;-75
2022/02/05 06:11:18;;;;;;;10.40;9.42;;;;;;;-2.57;62.23;100894.95;456650;115;930552;-74
2022/02/05 06:12:21;;;;;;;10.37;9.49;;;;;;;-2.56;62.25;100901.98;456926;116;922537;-74
2022/02/05 06:13:24;;;;;;;11.30;9.94;;;;;;;-2.56;62.26;100905.51;456407;114;922765;-76
2022/02/05 06:14:28;;;;;;;11.19;10.08;;;;;;;-2.54;62.31;100897.39;456470;114;922951;-73
2022/02/05 06:15:32;;;;;;;9.80;8.89;;;;;;;-2.54;62.25;100897.39;457602;113;922671;-73
2022/02/05 06:16:36;;;;;;;9.83;8.96;;;;;;;-2.52;62.15;100898.94;458373;114;922605;-71
2022/02/05 06:17:39;;;;;;;11.47;9.48;;;;;;;-2.49;62.21;100895.19;456330;114;930488;-74
2022/02/05 06:18:43;;;;;;;10.51;9.54;;;;;;;-2.46;62.12;100894.08;456617;115;922667;-74
2022/02/05 06:19:46;;;;;;;11.45;9.38;;;;;;;-2.45;61.76;100903.79;456703;113;922771;-73
2022/02/05 06:20:49;;;;;;;10.43;9.39;;;;;;;-2.44;61.79;100893.00;455974;115;923368;-73
2022/02/05 06:21:52;;;;;;;10.67;8.75;;;;;;;-2.42;61.76;100899.04;456133;114;922569;-74
2022/02/05 06:22:55;;;;;;;9.83;8.93;;;;;;;-2.41;61.62;100900.74;456435;115;922927;-73
2022/02/05 06:23:58;;;;;;;10.52;9.56;;;;;;;-2.40;61.61;100902.45;456783;113;922465;-74
2022/02/05 06:25:02;;;;;;;9.36;8.53;;;;;;;-2.39;61.68;100896.14;448306;116;922625;-72
2022/02/05 06:26:05;;;;;;;10.36;9.16;;;;;;;-2.38;61.57;100888.98;448436;115;922630;-72
2022/02/05 06:27:08;;;;;;;10.29;9.28;;;;;;;-2.38;61.44;100895.17;455957;114;930568;-71
2022/02/05 06:28:14;;;;;;;10.27;9.31;;;;;;;-2.37;61.34;100896.02;456002;115;925346;-74
2022/02/05 06:29:17;;;;;;;9.46;8.61;;;;;;;-2.35;61.20;100896.73;456666;113;922629;-70
2022/02/05 06:30:22;;;;;;;10.68;8.54;;;;;;;-2.34;61.15;100885.93;456076;114;922691;-74
2022/02/05 06:31:25;;;;;;;8.97;8.13;;;;;;;-2.35;61.05;100889.57;455908;113;922912;-75
2022/02/05 06:32:28;;;;;;;9.55;8.68;;;;;;;-2.35;61.15;100884.23;455918;113;922690;-71
2022/02/05 06:33:31;;;;;;;8.95;8.16;;;;;;;-2.35;61.13;100884.23;456467;115;922747;-74
2022/02/05 06:34:35;;;;;;;9.46;8.66;;;;;;;-2.35;61.15;100884.23;456746;114;922479;-72
2022/02/05 06:35:38;;;;;;;9.13;8.36;;;;;;;-2.34;61.14;100885.93;456530;114;922532;-71
2022/02/05 06:36:41;;;;;;;9.29;8.41;;;;;;;-2.34;61.10;100885.93;456551;114;923762;-71
2022/02/05 06:37:44;;;;;;;8.41;7.66;;;;;;;-2.34;60.92;100882.41;455923;113;930592;-73
2022/02/05 06:38:48;;;;;;;9.00;8.21;;;;;;;-2.36;60.83;100887.86;455975;114;922679;-73
2022/02/05 06:39:51;;;;;;;10.11;9.15;;;;;;;-2.36;60.84;100892.36;456154;114;922670;-71
2022/02/05 06:40:54;;;;;;;9.38;8.48;;;;;;;-2.36;60.98;100882.52;456686;114;923267;-72
2022/02/05 06:41:57;;;;;;;11.10;9.97;;;;;;;-2.35;61.16;100888.72;457139;113;922880;-73
2022/02/05 06:43:01;;;;;;;9.41;8.52;;;;;;;-2.33;61.15;100887.64;456353;113;922469;-73
2022/02/05 06:44:04;;;;;;;9.54;8.58;;;;;;;-2.30;61.21;100886.52;456663;114;930617;-76
2022/02/05 06:45:08;;;;;;;9.17;8.36;;;;;;;-2.28;61.12;100896.12;456598;114;922479;-73
2022/02/05 06:46:11;;;;;;;9.69;8.79;;;;;;;-2.29;61.08;100886.41;456858;113;922998;-72