Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 06:30:46;;;;;;;;;;;;;;;11.91;68.08;95881.31;4148180;28;10490;-66
2023/03/09 06:32:49;;;;;;;;;;;;;;;12.09;67.57;95885.75;4155248;28;5828;-66
2023/03/09 06:34:51;;;;;;;;;;;;;;;12.21;67.47;95887.41;4156935;28;5778;-66
2023/03/09 06:36:54;;;;;;;;;;;;;;;12.31;67.17;95888.72;4149178;28;5782;-66
2023/03/09 06:38:58;;;;;;;;;;;;;;;12.38;66.91;95892.09;4132852;28;6580;-65
2023/03/09 06:41:01;;;;;;;;;;;;;;;12.43;66.65;95900.97;4154290;28;5891;-66
2023/03/09 06:43:03;;;;;;;;;;;;;;;12.48;66.45;95908.25;4156550;28;5744;-66
2023/03/09 06:45:08;;;;;;;;;;;;;;;12.49;66.29;95915.97;4157842;28;5848;-66
2023/03/09 06:47:12;;;;;;;;;;;;;;;12.53;66.21;95917.13;4163602;28;7752;-66
2023/03/09 06:49:15;;;;;;;;;;;;;;;12.55;65.60;95914.25;4132521;28;5798;-67
2023/03/09 06:51:18;;;;;;;;;;;;;;;12.53;65.77;95921.63;4151020;28;5760;-66
2023/03/09 06:53:21;;;;;;;;;;;;;;;12.52;65.35;95926.13;4140923;28;5806;-66
2023/03/09 06:55:24;;;;;;;;;;;;;;;12.51;65.24;95931.66;4156640;28;5884;-67
2023/03/09 06:57:27;;;;;;;;;;;;;;;12.46;65.27;95915.63;4138438;28;5882;-66
2023/03/09 06:59:30;;;;;;;;;;;;;;;12.46;65.50;95911.13;4140807;28;5950;-70
2023/03/09 07:01:33;;;;;;;;;;;;;;;12.51;64.89;95918.41;4149762;28;5778;-65
2023/03/09 07:03:39;;;;;;;;;;;;;;;12.53;64.88;95921.63;4132336;28;5922;-67
2023/03/09 07:05:41;;;;;;;;;;;;;;;12.56;65.16;95926.47;4152335;28;5775;-67
2023/03/09 07:07:44;;;;;;;;;;;;;;;12.55;64.99;95924.84;4148206;28;5861;-67
2023/03/09 07:09:47;;;;;;;;;;;;;;;12.57;64.63;95927.28;4147749;28;6781;-68
2023/03/09 07:11:50;;;;;;;;;;;;;;;12.59;64.73;95931.34;4156111;28;5846;-67
2023/03/09 07:13:53;;;;;;;;;;;;;;;12.63;64.48;95932.50;4147811;28;5798;-67
2023/03/09 07:15:57;;;;;;;;;;;;;;;12.66;64.30;95932.03;4148127;28;5906;-67
2023/03/09 07:18:00;;;;;;;;;;;;;;;12.70;64.31;95937.72;4148322;28;5770;-67
2023/03/09 07:20:04;;;;;;;;;;;;;;;12.72;64.17;95941.75;4148216;28;5793;-67
2023/03/09 07:22:10;;;;;;;;;;;;;;;12.75;64.32;95946.59;4149612;28;5822;-67
2023/03/09 07:24:14;;;;;;;;;;;;;;;12.78;63.84;95943.47;4161210;28;5884;-67
2023/03/09 07:26:16;;;;;;;;;;;;;;;12.81;64.02;95945.69;4145132;28;6008;-66
2023/03/09 07:28:20;;;;;;;;;;;;;;;12.82;63.80;95947.31;4137281;28;5810;-66
2023/03/09 07:30:22;;;;;;;;;;;;;;;12.82;63.50;95954.47;4154206;28;5734;-67
2023/03/09 07:32:26;;;;;;;;;;;;;;;12.82;63.47;95946.50;4170090;28;5726;-67
2023/03/09 07:34:29;;;;;;;;;;;;;;;12.81;63.45;95948.34;4157471;28;5831;-67
2023/03/09 07:36:33;;;;;;;;;;;;;;;12.86;63.51;95957.44;4161414;28;5850;-66
2023/03/09 07:38:36;;;;;;;;;;;;;;;12.87;63.17;95953.75;4167162;28;5722;-67
2023/03/09 07:40:40;;;;;;;;;;;;;;;12.89;63.32;95951.69;4164024;28;5764;-67
2023/03/09 07:42:45;;;;;;;;;;;;;;;12.88;63.27;95956.19;4167809;28;5760;-66
2023/03/09 07:44:48;;;;;;;;;;;;;;;12.89;62.91;95954.34;4161914;28;5860;-67
2023/03/09 07:46:53;;;;;;;;;;;;;;;12.89;62.98;95952.50;4160869;28;5738;-66
2023/03/09 07:48:56;;;;;;;;;;;;;;;12.92;62.88;95959.22;4161588;28;5879;-66
2023/03/09 07:51:00;;;;;;;;;;;;;;;12.95;62.90;95958.75;4161181;28;5858;-66
2023/03/09 07:53:05;;;;;;;;;;;;;;;12.96;62.83;95961.16;4153390;28;5783;-66
2023/03/09 07:55:11;;;;;;;;;;;;;;;13.01;62.62;95957.81;4162661;28;6837;-66
2023/03/09 07:57:14;;;;;;;;;;;;;;;13.05;62.49;95961.66;4158734;28;5768;-67
2023/03/09 07:59:18;;;;;;;;;;;;;;;13.09;62.40;95965.44;4155553;28;5995;-67
2023/03/09 08:01:21;;;;;;;;;;;;;;;13.12;62.08;95967.63;4169694;28;6031;-67
2023/03/09 08:03:25;;;;;;;;;;;;;;;13.15;62.24;95969.06;4169695;28;7334;-67
2023/03/09 08:05:29;;;;;;;;;;;;;;;13.17;61.83;95970.44;4157081;28;5748;-67
2023/03/09 08:07:31;;;;;;;;;;;;;;;13.20;61.94;95970.00;4157059;28;5738;-67
2023/03/09 08:09:37;;;;;;;;;;;;;;;13.24;61.67;95973.78;4169415;28;5536;-68
2023/03/09 08:11:41;;;;;;;;;;;;;;;13.22;61.52;95969.75;4169491;28;7403;-67
2023/03/09 08:13:44;;;;;;;;;;;;;;;13.24;61.75;95987.06;4169030;28;5825;-67
2023/03/09 08:15:47;;;;;;;;;;;;;;;13.26;61.39;95976.25;4154313;28;5858;-67
2023/03/09 08:17:50;;;;;;;;;;;;;;;13.28;61.46;95984.78;4153062;28;5753;-67
2023/03/09 08:19:53;;;;;;;;;;;;;;;13.27;61.19;95978.66;4160346;28;5730;-67
2023/03/09 08:21:57;;;;;;;;;;;;;;;13.29;61.10;95986.41;4153387;28;5760;-67
2023/03/09 08:24:00;;;;;;;;;;;;;;;13.30;61.01;95980.06;4153684;28;5730;-67
2023/03/09 08:26:05;;;;;;;;;;;;;;;13.30;60.99;95980.84;4160238;28;5748;-68
2023/03/09 08:28:08;;;;;;;;;;;;;;;13.34;60.81;95983.84;4152776;28;5879;-67
2023/03/09 08:30:13;;;;;;;;;;;;;;;13.38;60.73;95983.19;4151070;28;5855;-67
2023/03/09 08:32:17;;;;;;;;;;;;;;;13.39;60.90;95979.47;4155342;28;5963;-67
2023/03/09 08:34:21;;;;;;;;;;;;;;;13.42;60.45;95982.72;4169025;28;5077;-68
2023/03/09 08:36:24;;;;;;;;;;;;;;;13.47;60.59;95998.75;4159629;28;7750;-67
2023/03/09 08:38:27;;;;;;;;;;;;;;;13.48;60.46;95987.09;4160529;28;5811;-67
2023/03/09 08:40:30;;;;;;;;;;;;;;;13.54;60.43;95994.94;4169080;28;5741;-67
2023/03/09 08:42:34;;;;;;;;;;;;;;;13.55;60.48;95993.09;4155639;28;5763;-67
2023/03/09 08:44:37;;;;;;;;;;;;;;;13.56;60.20;95992.88;4165450;28;5735;-67
2023/03/09 08:46:40;;;;;;;;;;;;;;;13.58;60.19;95996.09;4168943;28;5815;-67
2023/03/09 08:48:48;;;;;;;;;;;;;;;13.60;60.33;95995.88;4153917;28;5858;-67
2023/03/09 08:50:51;;;;;;;;;;;;;;;13.61;60.10;95997.50;4152609;28;5840;-67
2023/03/09 08:52:54;;;;;;;;;;;;;;;13.63;60.00;96003.38;4159899;28;5794;-67
2023/03/09 08:54:57;;;;;;;;;;;;;;;13.62;60.11;96007.06;4160479;28;5763;-67
2023/03/09 08:57:00;;;;;;;;;;;;;;;13.62;59.87;96009.72;4135846;28;5796;-67
2023/03/09 08:59:04;;;;;;;;;;;;;;;13.64;59.84;96007.66;4135918;28;5796;-66
2023/03/09 09:01:09;;;;;;;;;;;;;;;13.64;59.85;96007.66;4138325;28;5781;-67
2023/03/09 09:03:12;;;;;;;;;;;;;;;13.65;59.73;96010.06;4168615;28;5749;-68
2023/03/09 09:05:15;;;;;;;;;;;;;;;13.67;59.84;96017.81;4157919;28;5752;-67
2023/03/09 09:07:20;;;;;;;;;;;;;;;13.68;59.73;96016.75;4152214;28;5799;-67
2023/03/09 09:09:23;;;;;;;;;;;;;;;13.70;59.79;96022.66;4163719;28;5734;-67
2023/03/09 09:11:26;;;;;;;;;;;;;;;13.72;59.54;96028.56;4160000;28;5813;-67
2023/03/09 09:13:29;;;;;;;;;;;;;;;13.73;59.48;96021.41;4163686;28;6450;-68
2023/03/09 09:15:33;;;;;;;;;;;;;;;13.72;59.50;96025.91;4164551;28;5738;-69
2023/03/09 09:17:36;;;;;;;;;;;;;;;13.72;59.48;96025.91;4154660;28;5765;-66
2023/03/09 09:19:41;;;;;;;;;;;;;;;13.73;59.22;96024.06;4159948;28;5748;-66
2023/03/09 09:21:44;;;;;;;;;;;;;;;13.75;59.28;96021.97;4151704;28;5843;-67
2023/03/09 09:23:48;;;;;;;;;;;;;;;13.78;59.19;96027.63;4158444;28;5916;-67
2023/03/09 09:26:06;;;;;;;;;;;;;;;13.79;59.04;96025.78;4135680;28;5769;-67
2023/03/09 09:28:09;;;;;;;;;;;;;;;13.80;59.00;96028.19;4153237;28;5836;-67
2023/03/09 09:30:15;;;;;;;;;;;;;;;13.79;59.17;96037.19;4151285;28;5776;-67
2023/03/09 09:32:20;;;;;;;;;;;;;;;13.77;58.77;96033.97;4154200;28;5777;-67
2023/03/09 09:34:24;;;;;;;;;;;;;;;13.76;59.24;96031.56;4168074;28;5734;-67
2023/03/09 09:36:28;;;;;;;;;;;;;;;13.77;59.09;96039.28;4155450;28;5756;-67
2023/03/09 09:38:33;;;;;;;;;;;;;;;13.77;58.80;96039.28;4164299;28;5855;-66
2023/03/09 09:40:38;;;;;;;;;;;;;;;13.78;58.79;96030.28;4154514;28;5872;-67
2023/03/09 09:42:43;;;;;;;;;;;;;;;13.79;58.51;96034.53;4156278;28;5844;-67
2023/03/09 09:44:50;;;;;;;;;;;;;;;13.84;58.83;96029.38;4161052;28;5842;-67
2023/03/09 09:46:57;;;;;;;;;;;;;;;13.90;58.73;96038.25;4159580;28;5812;-68
2023/03/09 09:49:04;;;;;;;;;;;;;;;13.94;58.28;96034.09;4135142;28;5788;-68
2023/03/09 09:51:50;;;;;;;;;;;;;;;14.00;58.28;96030.50;4141504;28;5745;-66
2023/03/09 09:54:04;;;;;;;;;;;;;;;14.05;58.43;96027.97;4167995;28;5746;-68
2023/03/09 09:56:14;;;;;;;;;;;;;;;14.08;58.00;96026.69;4167803;28;5857;-68
2023/03/09 09:58:31;;;;;;;;;;;;;;;14.09;57.99;96023.78;4168205;28;5081;-69
2023/03/09 10:00:37;;;;;;;;;;;;;;;14.08;57.87;96013.41;4159332;28;6423;-68
2023/03/09 10:02:51;;;;;;;;;;;;;;;14.10;57.80;96016.63;4153665;28;5880;-67
2023/03/09 10:05:03;;;;;;;;;;;;;;;14.10;57.74;96011.31;4167416;28;5754;-68
2023/03/09 10:07:14;;;;;;;;;;;;;;;14.12;57.75;96025.97;4158273;28;5760;-68
2023/03/09 10:09:23;;;;;;;;;;;;;;;14.14;57.36;96021.22;4151172;28;5787;-67
2023/03/09 10:11:29;;;;;;;;;;;;;;;14.15;57.33;96014.84;4151344;28;5851;-67
2023/03/09 10:13:38;;;;;;;;;;;;;;;14.19;57.21;96005.41;4163948;28;6428;-67
2023/03/09 10:15:43;;;;;;;;;;;;;;;14.22;57.14;96010.22;4167531;28;5753;-68
2023/03/09 10:17:52;;;;;;;;;;;;;;;14.26;56.90;95999.94;4159276;28;5836;-67
2023/03/09 10:20:09;;;;;;;;;;;;;;;14.30;56.52;96001.09;4167728;28;5824;-67
2023/03/09 10:22:19;;;;;;;;;;;;;;;14.32;56.68;95999.00;4165563;28;5742;-68
2023/03/09 10:24:24;;;;;;;;;;;;;;;14.36;56.45;96002.78;4162579;28;5738;-67
2023/03/09 10:26:40;;;;;;;;;;;;;;;14.41;56.22;95992.28;4167638;28;5888;-67
2023/03/09 10:28:45;;;;;;;;;;;;;;;14.43;56.09;95984.88;4160997;28;5749;-67
2023/03/09 10:30:59;;;;;;;;;;;;;;;14.44;55.75;95980.34;4158037;28;5727;-67
2023/03/09 10:33:10;;;;;;;;;;;;;;;14.46;55.85;95978.28;4166769;28;5742;-68
2023/03/09 10:35:22;;;;;;;;;;;;;;;14.49;55.64;95975.94;4151274;28;5767;-68
2023/03/09 10:37:28;;;;;;;;;;;;;;;14.51;55.32;95971.22;4151494;28;5756;-67
2023/03/09 10:39:35;;;;;;;;;;;;;;;14.54;55.32;95976.06;4163494;28;5745;-67
2023/03/09 10:41:40;;;;;;;;;;;;;;;14.60;55.10;95982.28;4153755;28;5779;-69
2023/03/09 10:43:44;;;;;;;;;;;;;;;14.63;54.98;95975.69;4157364;28;5906;-67
2023/03/09 10:45:47;;;;;;;;;;;;;;;14.64;54.78;95979.97;4167151;28;6591;-68
2023/03/09 10:47:53;;;;;;;;;;;;;;;14.63;54.81;95971.19;4167459;28;5833;-67
2023/03/09 10:50:09;;;;;;;;;;;;;;;14.68;54.57;95973.09;4159241;28;5768;-66
2023/03/09 10:52:27;;;;;;;;;;;;;;;14.69;54.34;95967.53;4150962;28;5759;-67
2023/03/09 10:54:36;;;;;;;;;;;;;;;14.67;54.21;95958.19;4151039;28;5772;-67
2023/03/09 10:56:43;;;;;;;;;;;;;;;14.67;54.07;95959.00;4164845;28;5746;-67
2023/03/09 10:58:46;;;;;;;;;;;;;;;14.69;53.88;95956.09;4160619;28;5845;-67
2023/03/09 11:00:59;;;;;;;;;;;;;;;14.69;53.54;95948.13;4159711;28;5814;-66
2023/03/09 11:03:02;;;;;;;;;;;;;;;14.71;53.48;95943.38;4170708;28;5738;-67
2023/03/09 11:05:19;;;;;;;;;;;;;;;14.72;53.54;95937.00;4161973;28;5756;-67
2023/03/09 11:07:29;;;;;;;;;;;;;;;14.73;53.51;95946.63;4170601;28;5731;-68
2023/03/09 11:09:36;;;;;;;;;;;;;;;14.75;53.17;95939.19;4170376;28;5827;-68
2023/03/09 11:11:40;;;;;;;;;;;;;;;14.77;53.10;95939.75;4162133;28;5865;-69
2023/03/09 11:13:44;;;;;;;;;;;;;;;14.76;53.01;95938.16;4161840;28;6414;-68
2023/03/09 11:16:06;;;;;;;;;;;;;;;14.80;52.83;95941.94;4170071;28;5475;-67
2023/03/09 11:18:29;;;;;;;;;;;;;;;14.82;52.35;95937.16;4162048;28;7748;-67
2023/03/09 11:20:34;;;;;;;;;;;;;;;14.82;52.52;95937.16;4170423;28;5726;-67
2023/03/09 11:22:42;;;;;;;;;;;;;;;14.84;52.53;95940.41;4156497;28;5769;-67
2023/03/09 11:24:46;;;;;;;;;;;;;;;14.86;52.00;95935.66;4153820;28;5764;-67
2023/03/09 11:26:56;;;;;;;;;;;;;;;14.88;51.96;95933.56;4153894;28;5780;-67
2023/03/09 11:29:06;;;;;;;;;;;;;;;14.92;51.90;95926.69;4153740;28;5746;-67
2023/03/09 11:31:13;;;;;;;;;;;;;;;14.93;51.71;95930.97;4154869;28;5763;-67
2023/03/09 11:33:19;;;;;;;;;;;;;;;14.97;51.29;95926.00;4161863;28;6060;-67
2023/03/09 11:35:24;;;;;;;;;;;;;;;14.98;51.52;95915.09;4169940;28;5742;-67
2023/03/09 11:37:37;;;;;;;;;;;;;;;15.00;51.40;95915.66;4165766;28;5763;-67
2023/03/09 11:39:49;;;;;;;;;;;;;;;15.02;51.21;95915.41;4153598;28;5842;-67
2023/03/09 11:41:55;;;;;;;;;;;;;;;15.06;50.93;95909.38;4153733;28;5756;-68
2023/03/09 11:44:03;;;;;;;;;;;;;;;15.09;50.78;95898.25;4153194;28;5752;-66
2023/03/09 11:46:11;;;;;;;;;;;;;;;15.10;50.81;95899.84;4169804;28;5117;-67
2023/03/09 11:48:22;;;;;;;;;;;;;;;15.15;50.50;95907.09;4167328;28;7717;-68
2023/03/09 11:50:28;;;;;;;;;;;;;;;15.17;50.29;95897.00;4165215;28;6542;-67
2023/03/09 11:52:36;;;;;;;;;;;;;;;15.17;50.27;95894.34;4169878;28;5843;-67
2023/03/09 11:54:45;;;;;;;;;;;;;;;15.21;49.90;95892.03;4164238;28;5827;-68
2023/03/09 11:56:49;;;;;;;;;;;;;;;15.24;49.63;95889.66;4153341;28;5760;-68
2023/03/09 11:58:56;;;;;;;;;;;;;;;15.26;49.58;95881.44;4160661;28;5742;-68
2023/03/09 12:01:08;;;;;;;;;;;;;;;15.25;49.49;95879.81;4136503;28;5843;-68
2023/03/09 12:03:19;;;;;;;;;;;;;;;15.27;49.29;95875.84;4136846;28;6582;-68
2023/03/09 12:05:25;;;;;;;;;;;;;;;15.29;49.13;95870.28;4159924;28;5734;-67
2023/03/09 12:07:38;;;;;;;;;;;;;;;15.31;48.62;95868.22;4165335;28;5767;-67
2023/03/09 12:09:53;;;;;;;;;;;;;;;15.32;48.65;95875.13;4158901;28;5739;-67
2023/03/09 12:11:59;;;;;;;;;;;;;;;15.34;48.55;95875.69;4169275;28;5734;-67
2023/03/09 12:14:06;;;;;;;;;;;;;;;15.32;48.59;95867.16;4168568;28;5093;-67
2023/03/09 12:16:14;;;;;;;;;;;;;;;15.25;48.55;95858.53;4152975;28;5759;-67
2023/03/09 12:18:21;;;;;;;;;;;;;;;15.19;48.59;95862.97;4153006;28;6577;-68
2023/03/09 12:20:28;;;;;;;;;;;;;;;15.21;48.69;95852.88;4161011;28;5880;-66
2023/03/09 12:22:36;;;;;;;;;;;;;;;15.22;48.41;95845.72;4160756;28;5756;-68
2023/03/09 12:24:41;;;;;;;;;;;;;;;15.23;48.01;95844.66;4152864;28;5876;-66
2023/03/09 12:26:45;;;;;;;;;;;;;;;15.25;47.71;95843.34;4158662;28;5710;-68
2023/03/09 12:28:59;;;;;;;;;;;;;;;15.28;47.64;95831.41;4168888;28;5785;-68
2023/03/09 12:31:03;;;;;;;;;;;;;;;15.27;47.64;95825.25;4160628;28;5835;-66
2023/03/09 12:33:06;;;;;;;;;;;;;;;15.28;47.47;95826.06;4168847;28;5057;-67
2023/03/09 12:35:29;;;;;;;;;;;;;;;15.29;47.26;95811.69;4167265;28;5742;-67
2023/03/09 12:38:14;;;;;;;;;;;;;;;15.30;46.96;95814.16;4165373;28;5842;-67
2023/03/09 12:40:24;;;;;;;;;;;;;;;15.32;46.99;95816.56;4168922;28;5840;-67
2023/03/09 12:42:36;;;;;;;;;;;;;;;15.34;46.98;95820.59;4156692;28;5763;-69
2023/03/09 12:45:00;;;;;;;;;;;;;;;15.36;46.68;95809.69;4151800;28;5764;-66
2023/03/09 12:47:03;;;;;;;;;;;;;;;15.38;46.71;95815.56;4161085;28;5734;-68
2023/03/09 12:49:15;;;;;;;;;;;;;;;15.42;46.84;95816.69;4167219;28;5729;-69
2023/03/09 12:51:29;;;;;;;;;;;;;;;15.43;46.81;95803.13;4160508;28;5771;-69
2023/03/09 12:53:33;;;;;;;;;;;;;;;15.42;46.69;95806.03;4165002;28;5857;-71
2023/03/09 12:55:49;;;;;;;;;;;;;;;15.39;46.83;95806.50;4160229;28;5745;-70
2023/03/09 12:58:34;;;;;;;;;;;;;;;15.35;46.97;95800.88;4168817;28;5866;-66
2023/03/09 13:00:49;;;;;;;;;;;;;;;15.33;46.80;95796.88;4157309;28;5752;-68
2023/03/09 13:02:56;;;;;;;;;;;;;;;15.33;47.08;95800.34;4160184;28;5868;-68
2023/03/09 13:05:18;;;;;;;;;;;;;;;15.34;46.98;95795.81;4152128;28;5780;-68
2023/03/09 13:07:21;;;;;;;;;;;;;;;15.36;46.92;95796.38;4159909;28;5751;-67
2023/03/09 13:09:31;;;;;;;;;;;;;;;15.36;46.98;95791.03;4160136;28;5742;-67
2023/03/09 13:11:39;;;;;;;;;;;;;;;15.32;46.86;95795.25;4160152;28;5738;-68
2023/03/09 13:13:45;;;;;;;;;;;;;;;15.31;46.85;95777.66;4153699;28;5903;-68
2023/03/09 13:15:50;;;;;;;;;;;;;;;15.31;46.77;95780.34;4158903;28;5765;-70
2023/03/09 13:18:26;;;;;;;;;;;;;;;15.32;46.74;95781.94;4160072;28;5729;-69
2023/03/09 13:20:35;;;;;;;;;;;;;;;15.35;46.91;95778.78;4133607;28;5850;-70
2023/03/09 13:22:39;;;;;;;;;;;;;;;15.40;46.79;95768.16;4119479;28;5934;-68
2023/03/09 13:24:43;;;;;;;;;;;;;;;15.43;46.75;95760.50;4117466;28;5822;-69
2023/03/09 13:26:49;;;;;;;;;;;;;;;15.55;46.49;95768.38;4131969;28;6584;-70
2023/03/09 13:28:55;;;;;;;;;;;;;;;15.61;46.57;95762.06;4118017;28;6013;-69
2023/03/09 13:31:03;;;;;;;;;;;;;;;15.70;46.44;95749.09;4117381;28;5845;-71
2023/03/09 13:33:13;;;;;;;;;;;;;;;15.76;46.24;95757.97;4117405;28;6632;-69
2023/03/09 13:35:18;;;;;;;;;;;;;;;15.76;46.29;95752.66;4128048;28;5796;-71
2023/03/09 13:37:24;;;;;;;;;;;;;;;15.77;46.37;95748.94;4133636;28;5919;-69
2023/03/09 13:39:27;;;;;;;;;;;;;;;15.75;46.35;95753.72;4129531;28;5833;-71
2023/03/09 13:41:30;;;;;;;;;;;;;;;15.71;46.16;95751.53;4129828;28;5938;-68
2023/03/09 13:43:36;;;;;;;;;;;;;;;15.70;46.33;95755.25;4124946;28;5869;-68
2023/03/09 13:45:40;;;;;;;;;;;;;;;15.71;46.15;95751.53;4127729;28;5838;-68
2023/03/09 13:47:43;;;;;;;;;;;;;;;15.70;46.35;95744.59;4131432;28;5812;-67
2023/03/09 13:49:48;;;;;;;;;;;;;;;15.68;46.27;95736.03;4125159;28;5868;-68
2023/03/09 13:51:53;;;;;;;;;;;;;;;15.68;46.23;95741.38;4126109;28;5926;-67
2023/03/09 13:53:56;;;;;;;;;;;;;;;15.66;46.24;95738.16;4117338;28;5912;-67
2023/03/09 13:56:03;;;;;;;;;;;;;;;15.70;46.16;95739.25;4133720;28;5771;-67
2023/03/09 13:58:14;;;;;;;;;;;;;;;15.73;46.04;95737.94;4151500;28;5866;-68
2023/03/09 14:00:22;;;;;;;;;;;;;;;15.74;45.99;95734.22;4162207;28;5805;-69
2023/03/09 14:02:28;;;;;;;;;;;;;;;15.72;46.14;95736.34;4167680;28;5736;-69
2023/03/09 14:04:32;;;;;;;;;;;;;;;15.72;46.01;95733.66;4167774;28;5809;-67
2023/03/09 14:06:37;;;;;;;;;;;;;;;15.72;46.09;95731.00;4167772;28;5754;-68
2023/03/09 14:09:17;;;;;;;;;;;;;;;15.72;45.90;95721.16;4167272;28;5726;-69
2023/03/09 14:11:23;;;;;;;;;;;;;;;15.71;46.09;95722.22;4154292;28;5745;-70
2023/03/09 14:13:27;;;;;;;;;;;;;;;15.70;45.92;95723.28;4167522;28;5730;-69
2023/03/09 14:15:31;;;;;;;;;;;;;;;15.71;45.93;95724.06;4167023;28;5730;-68
2023/03/09 14:17:35;;;;;;;;;;;;;;;15.69;45.89;95729.66;4167846;28;5739;-71
2023/03/09 14:19:38;;;;;;;;;;;;;;;15.67;45.65;95714.97;4167606;28;5761;-68
2023/03/09 14:21:41;;;;;;;;;;;;;;;15.67;45.71;95721.13;4153327;28;5822;-69
2023/03/09 14:23:45;;;;;;;;;;;;;;;15.65;45.75;95715.25;4166014;28;5723;-72
2023/03/09 14:25:48;;;;;;;;;;;;;;;15.64;45.73;95712.81;4152241;28;5926;-68
2023/03/09 14:27:52;;;;;;;;;;;;;;;15.62;45.57;95715.72;4158418;28;5726;-68
2023/03/09 14:29:55;;;;;;;;;;;;;;;15.59;45.67;95707.41;4165714;28;6034;-68
2023/03/09 14:32:19;;;;;;;;;;;;;;;15.58;45.47;95708.47;4159149;28;5871;-68
2023/03/09 14:34:30;;;;;;;;;;;;;;;15.57;45.70;95706.84;4167499;28;5874;-75
2023/03/09 14:36:38;;;;;;;;;;;;;;;15.56;45.54;95700.72;4171080;28;5930;-75
2023/03/09 14:38:52;;;;;;;;;;;;;;;15.55;45.36;95701.78;4156529;28;7287;-75
2023/03/09 14:40:59;;;;;;;;;;;;;;;15.53;45.54;95695.09;4162236;28;5735;-74
2023/03/09 14:43:32;;;;;;;;;;;;;;;15.52;45.22;95693.50;4155327;28;5746;-75
2023/03/09 14:45:34;;;;;;;;;;;;;;;15.51;45.12;95697.19;4157380;28;5087;-75
2023/03/09 14:47:38;;;;;;;;;;;;;;;15.50;45.24;95699.03;4168133;28;5849;-67
2023/03/09 14:49:43;;;;;;;;;;;;;;;15.47;45.32;95701.41;4170661;28;5735;-74
2023/03/09 14:51:47;;;;;;;;;;;;;;;15.47;45.12;95690.75;4170445;28;5745;-74
2023/03/09 14:53:52;;;;;;;;;;;;;;;15.47;45.16;95699.56;4161951;28;5702;-74
2023/03/09 14:55:55;;;;;;;;;;;;;;;15.48;44.99;95689.69;4170146;28;7389;-75
2023/03/09 14:57:58;;;;;;;;;;;;;;;15.49;45.11;95692.09;4170284;28;5825;-70
2023/03/09 15:00:00;;;;;;;;;;;;;;;15.48;45.03;95693.16;4161823;28;5874;-68
2023/03/09 15:02:04;;;;;;;;;;;;;;;15.46;45.18;95697.94;4155021;28;5835;-68
2023/03/09 15:04:14;;;;;;;;;;;;;;;15.46;45.04;95687.28;4159616;28;5784;-68
2023/03/09 15:06:18;;;;;;;;;;;;;;;15.45;45.11;95696.34;4153727;28;5847;-72
2023/03/09 15:08:21;;;;;;;;;;;;;;;15.42;44.90;95688.84;4153824;28;5950;-69
2023/03/09 15:10:24;;;;;;;;;;;;;;;15.39;45.05;95690.13;4157329;28;5741;-70
2023/03/09 15:12:27;;;;;;;;;;;;;;;15.38;45.05;95682.41;4170206;28;5743;-68
2023/03/09 15:14:33;;;;;;;;;;;;;;;15.37;45.24;95680.78;4157175;28;5744;-72
2023/03/09 15:16:37;;;;;;;;;;;;;;;15.37;45.22;95676.28;4167100;28;5746;-71
2023/03/09 15:18:40;;;;;;;;;;;;;;;15.38;45.06;95679.75;4170135;28;6663;-71
2023/03/09 15:20:43;;;;;;;;;;;;;;;15.38;45.16;95675.22;4156088;28;5759;-70
2023/03/09 15:22:48;;;;;;;;;;;;;;;15.39;44.99;95679.50;4153592;28;5863;-71
2023/03/09 15:24:51;;;;;;;;;;;;;;;15.38;45.07;95669.09;4160978;28;5774;-69
2023/03/09 15:26:56;;;;;;;;;;;;;;;15.37;45.06;95670.94;4169916;28;5741;-71
2023/03/09 15:28:59;;;;;;;;;;;;;;;15.38;45.22;95666.44;4141780;28;5974;-68
2023/03/09 15:31:08;;;;;;;;;;;;;;;15.41;45.11;95660.63;4142416;28;5847;-72
2023/03/09 15:33:11;;;;;;;;;;;;;;;15.44;45.19;95654.78;4155440;28;6534;-68
2023/03/09 15:35:16;;;;;;;;;;;;;;;15.47;45.07;95664.94;4146885;28;5873;-67
2023/03/09 15:37:19;;;;;;;;;;;;;;;15.46;45.03;95647.34;4169917;28;5868;-71
2023/03/09 15:39:23;;;;;;;;;;;;;;;15.48;45.16;95660.41;4169635;28;5758;-68
2023/03/09 15:41:26;;;;;;;;;;;;;;;15.50;44.91;95658.28;4169760;28;5841;-72
2023/03/09 15:43:29;;;;;;;;;;;;;;;15.48;44.84;95661.22;4152953;28;5844;-69
2023/03/09 15:45:32;;;;;;;;;;;;;;;15.46;44.81;95650.00;4147627;28;5102;-68
2023/03/09 15:47:36;;;;;;;;;;;;;;;15.43;45.14;95655.84;4160465;28;5876;-68
2023/03/09 15:49:41;;;;;;;;;;;;;;;15.39;44.97;95657.38;4151777;28;5876;-71
2023/03/09 15:51:46;;;;;;;;;;;;;;;15.35;44.99;95657.09;4149314;28;5838;-69
2023/03/09 15:53:49;;;;;;;;;;;;;;;15.32;45.23;95651.47;4155179;28;5762;-68
2023/03/09 15:56:02;;;;;;;;;;;;;;;15.30;45.20;95654.38;4151461;28;5784;-70
2023/03/09 15:58:05;;;;;;;;;;;;;;;15.26;45.28;95653.25;4151541;28;5783;-68
2023/03/09 16:00:10;;;;;;;;;;;;;;;15.27;45.35;95651.41;4151403;28;5760;-68
2023/03/09 16:02:13;;;;;;;;;;;;;;;15.25;45.34;95656.97;4149737;28;5919;-68
2023/03/09 16:04:16;;;;;;;;;;;;;;;15.25;45.24;95653.50;4154554;28;5787;-67
2023/03/09 16:06:21;;;;;;;;;;;;;;;15.25;45.24;95648.19;4152393;28;5989;-68
2023/03/09 16:08:24;;;;;;;;;;;;;;;15.26;45.31;95647.13;4158314;28;5977;-68
2023/03/09 16:10:27;;;;;;;;;;;;;;;15.24;45.28;95652.72;4161119;28;5722;-68
2023/03/09 16:12:31;;;;;;;;;;;;;;;15.23;45.28;95650.28;4158993;28;5833;-69
2023/03/09 16:14:34;;;;;;;;;;;;;;;15.20;45.39;95653.47;4153724;28;5827;-68
2023/03/09 16:16:38;;;;;;;;;;;;;;;15.17;45.22;95651.28;4157035;28;5821;-68
2023/03/09 16:18:41;;;;;;;;;;;;;;;15.13;45.51;95654.44;4158956;28;5848;-67
2023/03/09 16:20:44;;;;;;;;;;;;;;;15.13;45.56;95645.66;4145837;28;5792;-69
2023/03/09 16:22:48;;;;;;;;;;;;;;;15.12;45.39;95652.03;4157929;28;5866;-67
2023/03/09 16:24:51;;;;;;;;;;;;;;;15.10;45.47;95654.97;4156717;28;5810;-68
2023/03/09 16:26:55;;;;;;;;;;;;;;;15.09;45.53;95647.22;4152614;28;6416;-68
2023/03/09 16:28:59;;;;;;;;;;;;;;;15.07;45.65;95644.00;4145409;28;5890;-71
2023/03/09 16:31:03;;;;;;;;;;;;;;;15.05;45.66;95648.75;4142347;28;5874;-73
2023/03/09 16:33:06;;;;;;;;;;;;;;;15.02;45.80;95644.75;4143539;28;5886;-67
2023/03/09 16:35:11;;;;;;;;;;;;;;;15.01;45.65;95645.00;4154584;28;5849;-67
2023/03/09 16:37:14;;;;;;;;;;;;;;;14.98;45.83;95643.63;4149664;28;6744;-65
2023/03/09 16:39:18;;;;;;;;;;;;;;;14.94;45.99;95647.03;4163979;28;5966;-66
2023/03/09 16:41:20;;;;;;;;;;;;;;;14.91;46.01;95640.34;4141328;28;6003;-66
2023/03/09 16:43:24;;;;;;;;;;;;;;;14.88;45.95;95640.84;4140656;28;5982;-64
2023/03/09 16:45:28;;;;;;;;;;;;;;;14.85;45.99;95641.34;4137616;28;5875;-62
2023/03/09 16:47:32;;;;;;;;;;;;;;;14.85;46.06;95639.50;4140507;28;5756;-65
2023/03/09 16:49:35;;;;;;;;;;;;;;;14.85;46.07;95644.81;4151707;28;5763;-66
2023/03/09 16:51:38;;;;;;;;;;;;;;;14.84;45.94;95642.41;4143912;28;5871;-65
2023/03/09 16:53:42;;;;;;;;;;;;;;;14.85;45.92;95655.47;4143722;28;5756;-65
2023/03/09 16:55:45;;;;;;;;;;;;;;;14.80;46.24;95647.41;4151029;28;6095;-64
2023/03/09 16:57:49;;;;;;;;;;;;;;;14.81;46.37;95649.00;4140709;28;5908;-64
2023/03/09 16:59:53;;;;;;;;;;;;;;;14.78;46.35;95659.34;4139830;28;5862;-64
2023/03/09 17:01:57;;;;;;;;;;;;;;;14.79;46.39;95655.63;4150039;28;5966;-64
2023/03/09 17:04:02;;;;;;;;;;;;;;;14.79;46.37;95666.28;4158537;28;5760;-64
2023/03/09 17:06:10;;;;;;;;;;;;;;;14.75;46.52;95673.16;4159310;28;5829;-65
2023/03/09 17:08:13;;;;;;;;;;;;;;;14.74;46.52;95663.56;4158613;28;5855;-64
2023/03/09 17:10:19;;;;;;;;;;;;;;;14.70;46.58;95665.09;4155908;28;5852;-66
2023/03/09 17:12:23;;;;;;;;;;;;;;;14.67;46.56;95670.91;4153812;28;5738;-65
2023/03/09 17:14:26;;;;;;;;;;;;;;;14.63;46.78;95664.47;4157601;28;5843;-65
2023/03/09 17:16:35;;;;;;;;;;;;;;;14.62;46.89;95666.34;4153639;28;5752;-65
2023/03/09 17:18:40;;;;;;;;;;;;;;;14.60;46.80;95660.44;4152042;28;6452;-65
2023/03/09 17:20:48;;;;;;;;;;;;;;;14.61;46.69;95661.25;4156409;28;5813;-65
2023/03/09 17:22:51;;;;;;;;;;;;;;;14.62;47.08;95657.56;4158259;28;5965;-66
2023/03/09 17:24:54;;;;;;;;;;;;;;;14.61;47.07;95655.91;4158158;28;5901;-65
2023/03/09 17:26:58;;;;;;;;;;;;;;;14.62;46.86;95657.56;4158365;28;5745;-65
2023/03/09 17:29:01;;;;;;;;;;;;;;;14.61;46.90;95655.91;4158287;28;5855;-66
2023/03/09 17:31:10;;;;;;;;;;;;;;;14.58;46.96;95654.56;4158017;28;6661;-65
2023/03/09 17:33:13;;;;;;;;;;;;;;;14.55;47.24;95655.88;4159803;28;5749;-66
2023/03/09 17:35:18;;;;;;;;;;;;;;;14.54;47.09;95654.25;4157989;28;6762;-66
2023/03/09 17:37:21;;;;;;;;;;;;;;;14.54;47.13;95661.44;4158222;28;5851;-66