Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:41;;;;;;;7.03;6.37;;;14.30;1.00;;;;;;5109312;28;20814;-59
2021/09/19 00:03:06;;;;;;;8.37;6.50;;;14.40;1.00;;;;;;5103356;28;20713;-60
2021/09/19 00:05:32;;;;;;;6.73;6.13;;;14.40;1.00;;;;;;5109661;28;20552;-60
2021/09/19 00:07:58;;;;;;;9.10;7.07;;;14.30;1.00;;;;;;5109522;28;20187;-59
2021/09/19 00:10:23;;;;;;;8.90;6.43;;;14.30;1.00;;;;;;5104029;28;20319;-60
2021/09/19 00:12:49;;;;;;;6.10;5.50;;;14.30;1.00;;;;;;5113443;27;20223;-59
2021/09/19 00:15:17;;;;;;;7.43;6.67;;;14.40;1.00;;;;;;5098128;28;20214;-59
2021/09/19 00:17:44;;;;;;;9.03;6.43;;;14.30;1.00;;;;;;5108515;28;20686;-58
2021/09/19 00:20:10;;;;;;;6.97;5.50;;;14.30;1.00;;;;;;5112024;28;20438;-58
2021/09/19 00:22:36;;;;;;;6.40;5.77;;;14.40;1.00;;;;;;5106881;28;20424;-59
2021/09/19 00:25:07;;;;;;;5.63;5.03;;;14.40;1.00;;;;;;5107828;28;20459;-58
2021/09/19 00:27:33;;;;;;;7.73;5.47;;;14.40;1.00;;;;;;5106200;28;20452;-59
2021/09/19 00:29:58;;;;;;;7.97;5.40;;;14.30;1.00;;;;;;5109550;28;20452;-58
2021/09/19 00:32:25;;;;;;;6.50;5.40;;;14.30;1.00;;;;;;5105870;28;20346;-59
2021/09/19 00:34:50;;;;;;;5.83;5.30;;;14.30;1.00;;;;;;5103654;28;20234;-58
2021/09/19 00:37:16;;;;;;;6.00;5.30;;;14.20;1.00;;;;;;5110686;28;20447;-58
2021/09/19 00:39:41;;;;;;;7.40;5.47;;;14.10;1.00;;;;;;5110543;28;20240;-60
2021/09/19 00:42:07;;;;;;;9.73;5.30;;;14.10;1.00;;;;;;5110662;28;20374;-59
2021/09/19 00:44:32;;;;;;;5.87;5.27;;;14.10;1.00;;;;;;5107285;28;20186;-59
2021/09/19 00:46:58;;;;;;;7.77;5.90;;;14.10;1.00;;;;;;5086522;28;20221;-59
2021/09/19 00:49:24;;;;;;;8.07;6.07;;;14.20;1.00;;;;;;5109689;28;20687;-59
2021/09/19 00:51:50;;;;;;;7.27;5.87;;;14.10;1.00;;;;;;5104775;28;20685;-58
2021/09/19 00:54:16;;;;;;;5.60;4.90;;;14.10;1.00;;;;;;5109632;28;20552;-59
2021/09/19 00:56:45;;;;;;;5.37;4.87;;;14.10;1.00;;;;;;5110831;28;20502;-58
2021/09/19 00:59:10;;;;;;;7.67;5.60;;;14.10;1.00;;;;;;5090806;28;20471;-58
2021/09/19 01:01:36;;;;;;;6.53;5.93;;;14.10;1.00;;;;;;5107173;28;20432;-58
2021/09/19 01:04:02;;;;;;;11.30;6.60;;;14.10;1.00;;;;;;5110181;28;20183;-59
2021/09/19 01:06:28;;;;;;;7.83;5.50;;;14.20;1.00;;;;;;5108360;28;20315;-58
2021/09/19 01:08:54;;;;;;;7.67;6.00;;;14.10;1.00;;;;;;5110239;28;20183;-58
2021/09/19 01:11:20;;;;;;;7.00;5.57;;;14.20;1.00;;;;;;5110815;28;20436;-58
2021/09/19 01:13:47;;;;;;;9.00;5.80;;;14.20;1.00;;;;;;5108983;27;20186;-58
2021/09/19 01:16:15;;;;;;;8.67;5.53;;;14.20;1.00;;;;;;5091224;28;20422;-59
2021/09/19 01:18:43;;;;;;;6.13;5.43;;;14.20;1.00;;;;;;5100541;28;20484;-59
2021/09/19 01:21:10;;;;;;;6.47;5.87;;;14.30;1.00;;;;;;5109158;28;20445;-59
2021/09/19 01:23:39;;;;;;;6.43;5.77;;;14.30;1.00;;;;;;5103965;28;20426;-59
2021/09/19 01:26:05;;;;;;;7.97;5.10;;;14.30;1.00;;;;;;5104756;28;20452;-58
2021/09/19 01:28:32;;;;;;;6.63;5.93;;;14.30;1.00;;;;;;5104581;28;20542;-58
2021/09/19 01:30:58;;;;;;;6.30;5.00;;;14.30;1.00;;;;;;5102794;28;20444;-59
2021/09/19 01:33:24;;;;;;;7.67;5.60;;;14.40;1.00;;;;;;5106591;28;20500;-60
2021/09/19 01:35:50;;;;;;;6.63;5.53;;;14.60;1.00;;;;;;5108519;28;20186;-59
2021/09/19 01:38:15;;;;;;;6.07;5.47;;;14.70;1.00;;;;;;5108179;28;20457;-58
2021/09/19 01:40:41;;;;;;;10.90;5.27;;;14.70;1.00;;;;;;5106602;28;20186;-58
2021/09/19 01:43:06;;;;;;;7.93;5.37;;;14.70;1.00;;;;;;5108823;28;20232;-58
2021/09/19 01:45:32;;;;;;;6.50;5.90;;;14.80;1.00;;;;;;5107241;28;20222;-58
2021/09/19 01:47:58;;;;;;;7.20;5.90;;;14.70;1.00;;;;;;5105167;28;20250;-58
2021/09/19 01:50:26;;;;;;;7.50;6.20;;;14.70;1.00;;;;;;5100142;28;20698;-59
2021/09/19 01:52:53;;;;;;;8.33;5.47;;;14.60;1.00;;;;;;5101147;28;20851;-59
2021/09/19 01:55:19;;;;;;;5.60;5.10;;;14.50;1.00;;;;;;5100518;28;21091;-59
2021/09/19 01:57:45;;;;;;;6.00;5.10;;;14.50;1.00;;;;;;5106075;28;20472;-59
2021/09/19 02:00:11;;;;;;;11.00;4.90;;;14.50;1.00;;;;;;5082367;28;20460;-58
2021/09/19 02:02:37;;;;;;;4.90;4.40;;;14.40;1.00;;;;;;5104748;28;20221;-58
2021/09/19 02:05:05;;;;;;;5.40;4.63;;;14.50;1.00;;;;;;5104147;28;20825;-58
2021/09/19 02:07:33;;;;;;;8.23;4.30;;;14.50;1.00;;;;;;5102536;28;20183;-58
2021/09/19 02:09:59;;;;;;;6.70;4.53;;;14.40;1.00;;;;;;5107227;28;20451;-59
2021/09/19 02:12:24;;;;;;;5.43;4.70;;;14.40;1.00;;;;;;5107563;28;20815;-59
2021/09/19 02:14:50;;;;;;;4.60;4.10;;;14.20;1.00;;;;;;5103933;27;20652;-58
2021/09/19 02:17:15;;;;;;;4.67;4.00;;;14.10;1.00;;;;;;5106271;28;20524;-58
2021/09/19 02:19:41;;;;;;;4.63;4.20;;;14.10;1.00;;;;;;5107630;28;20672;-59
2021/09/19 02:22:09;;;;;;;5.30;4.00;;;14.20;1.00;;;;;;5103283;28;20621;-58
2021/09/19 02:24:35;;;;;;;4.93;4.33;;;14.70;1.00;;;;;;5102162;27;20436;-58
2021/09/19 02:27:00;;;;;;;11.67;4.70;;;14.20;1.00;;;;;;5107918;27;20422;-59
2021/09/19 02:29:26;;;;;;;4.97;4.00;;;14.20;1.00;;;;;;5106418;27;20196;-58
2021/09/19 02:31:51;;;;;;;10.77;4.30;;;14.20;1.00;;;;;;5108584;28;20222;-59
2021/09/19 02:34:17;;;;;;;5.17;3.77;;;14.10;1.00;;;;;;5108405;28;20275;-58
2021/09/19 02:36:42;;;;;;;7.20;5.07;;;14.10;1.00;;;;;;5106583;28;20187;-58
2021/09/19 02:39:09;;;;;;;5.27;4.00;;;14.20;1.00;;;;;;5104178;28;20214;-58
2021/09/19 02:41:36;;;;;;;7.20;4.43;;;14.00;1.00;;;;;;5107118;28;20320;-58
2021/09/19 02:44:02;;;;;;;6.20;4.40;;;14.00;1.00;;;;;;5106756;28;20418;-59
2021/09/19 02:46:28;;;;;;;4.30;3.90;;;14.00;1.00;;;;;;5108177;28;20455;-58
2021/09/19 02:48:53;;;;;;;5.00;4.60;;;14.00;1.00;;;;;;5107618;28;20476;-57
2021/09/19 02:51:19;;;;;;;5.50;4.07;;;14.00;1.00;;;;;;5109420;28;20263;-59
2021/09/19 02:53:45;;;;;;;5.10;4.17;;;14.00;1.00;;;;;;5110445;28;20244;-58
2021/09/19 02:56:11;;;;;;;5.63;4.20;;;14.10;1.00;;;;;;5101691;28;20187;-59
2021/09/19 02:58:37;;;;;;;5.47;4.13;;;14.00;1.00;;;;;;5102675;28;20795;-59
2021/09/19 03:01:03;;;;;;;8.50;4.10;;;14.10;1.00;;;;;;5103746;28;20186;-58
2021/09/19 03:03:29;;;;;;;7.33;4.30;;;14.10;1.00;;;;;;5109012;28;20852;-59
2021/09/19 03:05:54;;;;;;;6.47;4.00;;;14.20;1.00;;;;;;5110395;28;20506;-59
2021/09/19 03:08:20;;;;;;;8.60;4.50;;;14.20;1.00;;;;;;5106687;28;20493;-59
2021/09/19 03:10:45;;;;;;;6.30;4.37;;;14.20;1.00;;;;;;5110249;28;20235;-58
2021/09/19 03:13:11;;;;;;;5.77;4.20;;;14.30;1.00;;;;;;5104323;28;20187;-59
2021/09/19 03:15:37;;;;;;;6.60;4.00;;;14.30;1.00;;;;;;5111927;28;20179;-58
2021/09/19 03:18:04;;;;;;;5.83;3.97;;;14.20;1.00;;;;;;5104223;28;20496;-58
2021/09/19 03:20:30;;;;;;;5.80;4.00;;;14.20;1.00;;;;;;5107640;27;20190;-59
2021/09/19 03:22:56;;;;;;;8.93;4.13;;;14.20;1.00;;;;;;5104217;28;20447;-59
2021/09/19 03:25:21;;;;;;;4.37;3.97;;;14.10;1.00;;;;;;5101554;28;20186;-59
2021/09/19 03:27:47;;;;;;;5.40;3.60;;;14.00;1.00;;;;;;5107984;28;20186;-59
2021/09/19 03:30:13;;;;;;;7.60;4.30;;;14.00;1.00;;;;;;5102297;27;20187;-59
2021/09/19 03:32:40;;;;;;;4.10;3.70;;;13.90;1.00;;;;;;5105914;28;20183;-58
2021/09/19 03:35:06;;;;;;;11.03;4.00;;;13.90;1.00;;;;;;5110387;28;20457;-58
2021/09/19 03:37:31;;;;;;;5.97;4.63;;;14.00;1.00;;;;;;5105024;28;20460;-58
2021/09/19 03:39:57;;;;;;;8.10;5.17;;;14.10;1.00;;;;;;5107897;28;20418;-58
2021/09/19 03:42:22;;;;;;;5.40;4.20;;;14.00;1.00;;;;;;5107345;28;20187;-58
2021/09/19 03:44:49;;;;;;;5.30;4.33;;;13.90;1.00;;;;;;5109087;28;20666;-59
2021/09/19 03:47:16;;;;;;;4.33;3.93;;;14.00;1.00;;;;;;5104598;28;20190;-59
2021/09/19 03:49:41;;;;;;;6.03;4.70;;;14.00;1.00;;;;;;5109785;28;20510;-59
2021/09/19 03:52:07;;;;;;;5.30;3.40;;;13.90;1.00;;;;;;5109637;28;20489;-59
2021/09/19 03:54:32;;;;;;;6.63;4.33;;;13.90;1.00;;;;;;5108139;28;20208;-58
2021/09/19 03:56:58;;;;;;;3.93;3.53;;;13.80;1.00;;;;;;5102169;28;20183;-58
2021/09/19 03:59:25;;;;;;;4.83;4.33;;;13.80;1.00;;;;;;5093813;28;20216;-59
2021/09/19 04:01:50;;;;;;;5.27;4.20;;;13.80;1.00;;;;;;5103835;28;20334;-58
2021/09/19 04:04:16;;;;;;;8.60;4.60;;;13.90;1.00;;;;;;5110399;28;20453;-59
2021/09/19 04:06:41;;;;;;;4.20;3.80;;;13.90;1.00;;;;;;5101917;28;20202;-58
2021/09/19 04:09:07;;;;;;;4.53;4.03;;;13.80;1.00;;;;;;5109404;28;20269;-59
2021/09/19 04:11:33;;;;;;;6.40;4.60;;;13.80;1.00;;;;;;5101396;28;20187;-60
2021/09/19 04:13:58;;;;;;;4.97;3.93;;;13.80;1.00;;;;;;5107746;28;20186;-58
2021/09/19 04:16:23;;;;;;;5.50;3.87;;;13.90;1.00;;;;;;5105292;27;20259;-58
2021/09/19 04:18:49;;;;;;;5.73;4.10;;;13.90;1.00;;;;;;5102839;28;20690;-58
2021/09/19 04:21:15;;;;;;;5.30;3.80;;;13.90;1.00;;;;;;5099947;28;20183;-59
2021/09/19 04:23:41;;;;;;;8.80;4.60;;;13.90;1.00;;;;;;5108619;28;20179;-57
2021/09/19 04:26:06;;;;;;;7.47;4.23;;;13.90;1.00;;;;;;5091187;28;21017;-59
2021/09/19 04:28:32;;;;;;;4.60;4.00;;;13.90;1.00;;;;;;5107640;28;20191;-58
2021/09/19 04:30:58;;;;;;;4.70;3.83;;;13.90;1.00;;;;;;5099562;27;20275;-60
2021/09/19 04:33:23;;;;;;;5.60;3.97;;;13.80;1.00;;;;;;5101676;28;20216;-59
2021/09/19 04:35:49;;;;;;;6.23;4.33;;;13.80;1.00;;;;;;5099140;28;20192;-58
2021/09/19 04:38:14;;;;;;;6.47;4.37;;;13.70;1.00;;;;;;5106581;28;20670;-58
2021/09/19 04:40:40;;;;;;;5.57;3.33;;;13.70;1.00;;;;;;5106116;28;20512;-58
2021/09/19 04:43:06;;;;;;;5.80;4.70;;;13.60;1.00;;;;;;5106233;28;20190;-58
2021/09/19 04:45:31;;;;;;;6.03;4.63;;;13.70;1.00;;;;;;5095866;28;20203;-58
2021/09/19 04:47:57;;;;;;;5.50;3.93;;;13.60;1.00;;;;;;5106008;28;20584;-58
2021/09/19 04:50:22;;;;;;;7.23;4.03;;;13.50;1.00;;;;;;5106563;28;20291;-58
2021/09/19 04:52:48;;;;;;;5.03;4.17;;;13.50;1.00;;;;;;5104989;28;20327;-58
2021/09/19 04:55:13;;;;;;;7.20;4.63;;;13.50;1.00;;;;;;5104502;28;20541;-58
2021/09/19 04:57:39;;;;;;;5.00;4.20;;;13.60;1.00;;;;;;5109113;28;20178;-57
2021/09/19 05:00:05;;;;;;;5.33;3.70;;;13.50;1.00;;;;;;5102492;28;20198;-58
2021/09/19 05:02:31;;;;;;;4.30;3.90;;;13.40;1.00;;;;;;5105450;28;20179;-58
2021/09/19 05:04:56;;;;;;;5.20;4.07;;;13.40;1.00;;;;;;5105842;28;20530;-58
2021/09/19 05:07:22;;;;;;;6.90;4.83;;;13.40;1.00;;;;;;5100846;28;20512;-60
2021/09/19 05:09:47;;;;;;;5.20;4.30;;;13.40;1.00;;;;;;5106795;28;20666;-58
2021/09/19 05:12:13;;;;;;;5.00;4.10;;;13.50;1.00;;;;;;5107798;28;20179;-58
2021/09/19 05:14:38;;;;;;;4.13;3.47;;;13.30;1.00;;;;;;5104966;28;20178;-59
2021/09/19 05:17:04;;;;;;;5.33;4.23;;;13.40;1.00;;;;;;5101534;28;20313;-58
2021/09/19 05:19:29;;;;;;;4.90;3.93;;;13.40;1.00;;;;;;5100472;28;20207;-58
2021/09/19 05:21:55;;;;;;;7.63;4.57;;;13.50;1.00;;;;;;5106650;28;20190;-58
2021/09/19 05:24:20;;;;;;;5.03;4.63;;;13.50;1.00;;;;;;5099955;28;20202;-58
2021/09/19 05:26:46;;;;;;;5.77;4.57;;;13.50;1.00;;;;;;5108042;28;20190;-58
2021/09/19 05:29:11;;;;;;;5.37;4.03;;;13.60;1.00;;;;;;5105194;28;20201;-57
2021/09/19 05:31:37;;;;;;;8.40;4.37;;;13.60;1.00;;;;;;5101515;28;20174;-58
2021/09/19 05:34:04;;;;;;;4.17;3.73;;;13.70;1.00;;;;;;5102996;28;20193;-58
2021/09/19 05:36:30;;;;;;;5.07;4.03;;;13.80;1.00;;;;;;5102578;28;20227;-58
2021/09/19 05:38:56;;;;;;;8.60;3.80;;;13.70;1.00;;;;;;5101740;28;20478;-58
2021/09/19 05:41:21;;;;;;;4.93;4.17;;;13.70;1.00;;;;;;5104028;28;20484;-60
2021/09/19 05:43:47;;;;;;;4.90;4.10;;;13.80;1.00;;;;;;5105476;28;21578;-58
2021/09/19 05:46:12;;;;;;;3.83;3.40;;;13.80;1.00;;;;;;5105177;28;20191;-59
2021/09/19 05:48:38;;;;;;;6.03;3.70;;;13.80;1.00;;;;;;5103883;28;20295;-60
2021/09/19 05:51:04;;;;;;;5.33;4.50;;;13.90;1.00;;;;;;5109702;28;20183;-59
2021/09/19 05:53:30;;;;;;;5.10;4.40;;;14.20;1.00;;;;;;5109885;28;20548;-59
2021/09/19 05:55:55;;;;;;;6.93;4.70;;;13.90;1.00;;;;;;5106002;28;20410;-59
2021/09/19 05:58:21;;;;;;;9.37;4.67;;;13.80;1.00;;;;;;5105584;28;20201;-58
2021/09/19 06:00:46;;;;;;;4.60;3.83;;;13.80;1.00;;;;;;5109215;28;20178;-59
2021/09/19 06:03:12;;;;;;;5.47;4.27;;;14.00;1.00;;;;;;5111669;28;20210;-59
2021/09/19 06:05:37;;;;;;;3.80;2.93;;;14.10;1.00;;;;;;5111995;28;20251;-58
2021/09/19 06:08:03;;;;;;;4.60;3.57;;;14.10;1.00;;;;;;5108869;28;20182;-59
2021/09/19 06:10:29;;;;;;;5.40;4.33;;;14.00;1.00;;;;;;5093931;28;20191;-59
2021/09/19 06:12:54;;;;;;;6.07;3.30;;;13.90;1.00;;;;;;5107435;28;20249;-59
2021/09/19 06:15:20;;;;;;;3.93;3.57;;;14.10;1.00;;;;;;5110175;28;20194;-59
2021/09/19 06:17:45;;;;;;;6.47;4.13;;;14.10;1.00;;;;;;5110766;27;20217;-60
2021/09/19 06:20:11;;;;;;;5.10;3.50;;;14.20;1.00;;;;;;5108583;28;20228;-59
2021/09/19 06:22:37;;;;;;;5.00;4.50;;;14.30;1.00;;;;;;5093666;28;20652;-58
2021/09/19 06:25:03;;;;;;;4.30;3.80;;;13.50;1.00;;;;;;5105391;27;20516;-59
2021/09/19 06:27:28;;;;;;;11.13;4.40;;;14.20;1.00;;;;;;5107790;28;20647;-58
2021/09/19 06:29:54;;;;;;;5.70;4.50;;;14.30;1.00;;;;;;5105741;28;20418;-61
2021/09/19 06:32:19;;;;;;;5.33;3.93;;;14.50;1.00;;;;;;5106722;28;20229;-59
2021/09/19 06:34:45;;;;;;;5.10;4.60;;;14.70;1.00;;;;;;5105701;28;20251;-58
2021/09/19 06:37:10;;;;;;;4.80;4.20;;;14.70;1.00;;;;;;5110254;27;20186;-58
2021/09/19 06:39:36;;;;;;;4.87;3.97;;;14.50;1.00;;;;;;5107018;28;21053;-59
2021/09/19 06:42:02;;;;;;;5.57;3.17;;;14.50;1.00;;;;;;5108875;28;20180;-58
2021/09/19 06:44:27;;;;;;;5.17;3.67;;;14.50;1.00;;;;;;5109262;28;20572;-59
2021/09/19 06:46:56;;;;;;;6.50;4.33;;;14.50;1.00;;;;;;5101151;28;20190;-60
2021/09/19 06:49:25;;;;;;;6.80;4.17;;;14.50;1.00;;;;;;5108385;28;20226;-60
2021/09/19 06:51:50;;;;;;;6.03;4.20;;;14.50;1.00;;;;;;5102219;28;20428;-60
2021/09/19 06:54:16;;;;;;;6.37;4.23;;;14.50;1.00;;;;;;5103689;28;20460;-59
2021/09/19 06:56:43;;;;;;;4.40;4.00;;;14.50;1.00;;;;;;5103542;28;20197;-59
2021/09/19 06:59:09;;;;;;;4.33;3.93;;;14.60;1.00;;;;;;5110192;28;20206;-59
2021/09/19 07:01:34;;;;;;;4.63;4.13;;;14.50;1.00;;;;;;5109263;28;20443;-59
2021/09/19 07:04:00;;;;;;;7.10;4.20;;;14.10;1.00;;;;;;5106036;28;20198;-58
2021/09/19 07:06:25;;;;;;;4.90;4.40;;;13.80;1.00;;;;;;5106120;28;20200;-58
2021/09/19 07:08:51;;;;;;;6.50;4.40;;;13.90;1.00;;;;;;5104564;28;20225;-58
2021/09/19 07:11:16;;;;;;;5.33;4.70;;;14.10;1.00;;;;;;5105685;27;20262;-59
2021/09/19 07:13:42;;;;;;;6.47;5.23;;;14.10;1.00;;;;;;5109612;28;20198;-58
2021/09/19 07:16:08;;;;;;;6.43;5.47;;;14.30;1.00;;;;;;5106973;28;20258;-61
2021/09/19 07:18:33;;;;;;;6.77;5.73;;;14.30;1.00;;;;;;5113798;27;20202;-62
2021/09/19 07:20:59;;;;;;;6.30;5.70;;;14.40;1.00;;;;;;5104908;28;20190;-61
2021/09/19 07:23:25;;;;;;;7.10;6.40;;;14.50;1.00;;;;;;5109365;28;20175;-63
2021/09/19 07:25:51;;;;;;;6.47;5.80;;;14.60;1.00;;;;;;5110675;28;20197;-60
2021/09/19 07:28:17;;;;;;;6.67;6.07;;;14.60;1.00;;;;;;5109447;28;20411;-63
2021/09/19 07:30:43;;;;;;;8.80;6.20;;;14.60;1.00;;;;;;5109341;28;20841;-61
2021/09/19 07:33:09;;;;;;;5.63;5.00;;;14.40;1.00;;;;;;5109158;28;20440;-62
2021/09/19 07:35:35;;;;;;;6.80;6.20;;;14.50;1.00;;;;;;5107178;27;20198;-61
2021/09/19 07:38:01;;;;;;;6.10;5.60;;;14.40;1.00;;;;;;5111136;28;20214;-60
2021/09/19 07:40:27;;;;;;;7.07;5.90;;;14.30;1.00;;;;;;5111085;28;20819;-62
2021/09/19 07:42:53;;;;;;;6.53;6.00;;;14.30;1.00;;;;;;5107306;28;20421;-62
2021/09/19 07:45:20;;;;;;;6.90;5.60;;;14.50;1.00;;;;;;5108223;28;20438;-60
2021/09/19 07:47:46;;;;;;;6.20;5.70;;;14.60;1.00;;;;;;5110486;27;20449;-59
2021/09/19 07:50:13;;;;;;;9.53;6.83;;;14.70;1.00;;;;;;5108923;28;20458;-59
2021/09/19 07:52:39;;;;;;;6.93;6.27;;;14.80;1.00;;;;;;5110907;27;20778;-59
2021/09/19 07:55:05;;;;;;;6.70;6.10;;;14.80;1.00;;;;;;5109061;28;20419;-60
2021/09/19 07:57:30;;;;;;;6.03;5.13;;;14.90;1.00;;;;;;5105642;28;20187;-59
2021/09/19 07:59:56;;;;;;;7.33;6.10;;;14.90;1.00;;;;;;5109829;28;20503;-60
2021/09/19 08:02:23;;;;;;;8.10;6.07;;;14.70;1.00;;;;;;5107983;28;20640;-59
2021/09/19 08:04:48;;;;;;;6.60;6.00;;;14.70;1.00;;;;;;5107355;27;20727;-59
2021/09/19 08:07:14;;;;;;;8.40;5.87;;;14.80;1.00;;;;;;5109837;28;20531;-59
2021/09/19 08:09:40;;;;;;;8.60;6.07;;;14.90;1.00;;;;;;5092756;28;20659;-59
2021/09/19 08:12:06;;;;;;;6.40;5.90;;;14.80;1.00;;;;;;5108497;28;20269;-58
2021/09/19 08:14:32;;;;;;;6.90;5.90;;;15.00;1.00;;;;;;5109130;28;20649;-58
2021/09/19 08:16:59;;;;;;;6.10;5.53;;;15.00;1.00;;;;;;5105951;28;20748;-59
2021/09/19 08:19:25;;;;;;;5.60;4.70;;;14.80;1.00;;;;;;5112062;27;20513;-60
2021/09/19 08:21:50;;;;;;;7.83;5.20;;;14.90;1.00;;;;;;5103808;28;20440;-60
2021/09/19 08:24:16;;;;;;;5.97;5.37;;;14.90;1.00;;;;;;5111387;27;20191;-60
2021/09/19 08:26:42;;;;;;;6.90;5.00;;;14.80;1.00;;;;;;5109646;28;20167;-60
2021/09/19 08:29:10;;;;;;;5.90;5.40;;;14.80;1.00;;;;;;5092997;28;20449;-59
2021/09/19 08:31:37;;;;;;;6.07;5.47;;;14.80;1.00;;;;;;5108331;28;20437;-60
2021/09/19 08:34:03;;;;;;;6.27;5.67;;;15.00;1.00;;;;;;5101872;28;20545;-61
2021/09/19 08:36:28;;;;;;;5.57;5.13;;;15.30;1.00;;;;;;5111704;27;20818;-59
2021/09/19 08:38:54;;;;;;;6.70;5.27;;;15.50;1.00;;;;;;5107350;27;20214;-60
2021/09/19 08:41:20;;;;;;;5.40;4.90;;;15.70;1.00;;;;;;5106406;28;20177;-59
2021/09/19 08:43:47;;;;;;;4.80;4.40;;;15.80;1.00;;;;;;5108712;28;20910;-59
2021/09/19 08:46:16;;;;;;;4.77;4.37;;;15.80;1.00;;;;;;5109626;28;20510;-59
2021/09/19 08:48:41;;;;;;;5.10;4.70;;;15.70;1.00;;;;;;5108650;28;20440;-59
2021/09/19 08:51:07;;;;;;;4.50;4.10;;;15.70;1.00;;;;;;5107916;28;20414;-59
2021/09/19 08:53:33;;;;;;;5.00;4.60;;;15.70;1.00;;;;;;5107476;27;20195;-59
2021/09/19 08:55:59;;;;;;;6.83;4.97;;;15.90;1.00;;;;;;5108310;28;20945;-59
2021/09/19 08:58:25;;;;;;;5.03;4.63;;;16.10;1.00;;;;;;5108766;28;20635;-60
2021/09/19 09:00:52;;;;;;;5.50;5.00;;;16.20;1.00;;;;;;5103485;28;20409;-60
2021/09/19 09:03:20;;;;;;;5.70;5.20;;;16.10;1.00;;;;;;5105481;28;20945;-61
2021/09/19 09:05:55;;;;;;;5.10;4.70;;;16.20;1.00;;;;;;5105981;27;20546;-60
2021/09/19 09:08:22;;;;;;;5.10;4.60;;;16.20;1.00;;;;;;5103676;28;20507;-60
2021/09/19 09:10:50;;;;;;;5.97;5.37;;;16.20;1.00;;;;;;5110095;28;20416;-61
2021/09/19 09:13:27;;;;;;;5.70;5.20;;;16.00;1.00;;;;;;5091937;28;20444;-60
2021/09/19 09:16:12;;;;;;;5.40;4.67;;;16.00;1.00;;;;;;5104100;28;20425;-62
2021/09/19 09:18:42;;;;;;;4.83;4.43;;;16.10;1.00;;;;;;5106504;28;20794;-60
2021/09/19 09:21:12;;;;;;;6.73;5.00;;;16.20;1.00;;;;;;5109314;28;20482;-60
2021/09/19 09:23:42;;;;;;;4.80;4.40;;;16.60;1.00;;;;;;5106545;28;20423;-60
2021/09/19 09:26:07;;;;;;;4.13;3.70;;;16.70;1.00;;;;;;5107939;28;20467;-59
2021/09/19 09:29:12;;;;;;;4.70;4.30;;;16.80;1.00;;;;;;5107618;28;20471;-59
2021/09/19 09:31:50;;;;;;;4.60;4.20;;;17.10;1.00;;;;;;5110086;28;20680;-61
2021/09/19 09:34:18;;;;;;;5.20;4.70;;;17.20;1.00;;;;;;5094792;28;20769;-63
2021/09/19 09:36:50;;;;;;;4.50;4.10;;;17.40;1.00;;;;;;5104640;28;20470;-60
2021/09/19 09:39:34;;;;;;;5.57;4.83;;;17.40;1.00;;;;;;5105814;28;20753;-60
2021/09/19 09:42:13;;;;;;;4.63;4.23;;;17.50;1.00;;;;;;5104602;28;20443;-61
2021/09/19 09:44:46;;;;;;;4.30;4.00;;;17.60;1.00;;;;;;5108974;28;21083;-59
2021/09/19 09:47:19;;;;;;;4.53;3.70;;;17.60;1.00;;;;;;5103206;28;20520;-60
2021/09/19 09:49:56;;;;;;;4.90;4.50;;;17.20;1.00;;;;;;5101115;28;20469;-61
2021/09/19 09:52:33;;;;;;;5.03;4.63;;;17.10;1.00;;;;;;5111896;28;20447;-61
2021/09/19 09:55:10;;;;;;;5.30;4.30;;;17.20;1.00;;;;;;5114100;28;20449;-60
2021/09/19 09:57:36;;;;;;;3.80;3.50;;;17.30;1.00;;;;;;5109545;28;20413;-61
2021/09/19 10:00:15;;;;;;;3.40;3.10;;;17.30;1.00;;;;;;5109926;28;20491;-61
2021/09/19 10:02:47;;;;;;;4.60;3.80;;;17.30;1.00;;;;;;5108718;28;20197;-60
2021/09/19 10:05:14;;;;;;;10.77;3.83;;;17.20;1.00;;;;;;5108440;28;20474;-60
2021/09/19 10:07:42;;;;;;;4.57;3.63;;;17.20;1.00;;;;;;5109713;28;20446;-60
2021/09/19 10:10:10;;;;;;;4.20;3.87;;;17.20;1.00;;;;;;5110108;28;20832;-60
2021/09/19 10:12:36;;;;;;;3.70;3.40;;;17.60;1.00;;;;;;5109886;28;20419;-60
2021/09/19 10:15:06;;;;;;;4.23;3.70;;;18.00;1.00;;;;;;5109876;28;20534;-60
2021/09/19 10:17:33;;;;;;;3.40;3.10;;;17.90;1.00;;;;;;5109674;28;20856;-60
2021/09/19 10:20:09;;;;;;;4.17;3.43;;;17.80;1.00;;;;;;5109580;28;20970;-59
2021/09/19 10:22:49;;;;;;;3.77;3.47;;;17.80;1.00;;;;;;5110817;28;20457;-62
2021/09/19 10:25:26;;;;;;;3.53;3.17;;;17.80;1.00;;;;;;5109207;28;20487;-60
2021/09/19 10:28:12;;;;;;;3.27;2.97;;;17.50;1.00;;;;;;5107191;28;20417;-61
2021/09/19 10:30:38;;;;;;;3.30;3.00;;;17.30;1.00;;;;;;5109218;28;20413;-60
2021/09/19 10:33:33;;;;;;;3.87;3.47;;;17.30;1.00;;;;;;5112749;28;20407;-63
2021/09/19 10:36:01;;;;;;;3.17;2.87;;;17.30;1.00;;;;;;5115971;27;20234;-60
2021/09/19 10:38:36;;;;;;;3.50;3.20;;;17.30;1.00;;;;;;5110751;28;20440;-61
2021/09/19 10:41:22;;;;;;;6.13;5.30;;;17.40;1.00;;;;;;5113394;28;20901;-61
2021/09/19 10:43:56;;;;;;;17.07;11.23;;;17.30;1.00;;;;;;5108757;28;20443;-60
2021/09/19 10:46:40;;;;;;;5.00;3.60;;;17.40;1.00;;;;;;5110194;28;20434;-60
2021/09/19 10:49:17;;;;;;;4.90;3.03;;;17.60;1.00;;;;;;5113854;27;20459;-61
2021/09/19 10:52:01;;;;;;;4.07;3.40;;;17.80;1.00;;;;;;5102900;28;20421;-62
2021/09/19 10:54:52;;;;;;;9.10;5.80;;;17.90;1.00;;;;;;5112946;28;20467;-61
2021/09/19 10:57:22;;;;;;;3.77;3.47;;;17.80;1.00;;;;;;5112757;28;20796;-61
2021/09/19 11:00:07;;;;;;;3.27;2.97;;;17.80;1.00;;;;;;5108062;28;20454;-61
2021/09/19 11:02:33;;;;;;;4.60;2.90;;;18.10;1.00;;;;;;5113069;28;20404;-62
2021/09/19 11:05:20;;;;;;;3.10;2.80;;;18.30;1.00;;;;;;5112955;28;21009;-63
2021/09/19 11:07:45;;;;;;;4.57;3.17;;;18.50;1.00;;;;;;5108812;28;20505;-60
2021/09/19 11:10:14;;;;;;;2.67;2.47;;;18.80;1.00;;;;;;5105730;28;20534;-61
2021/09/19 11:12:42;;;;;;;3.60;3.30;;;19.00;1.00;;;;;;5112704;27;20591;-60
2021/09/19 11:15:10;;;;;;;3.00;2.80;;;19.00;1.00;;;;;;5111538;28;20471;-61
2021/09/19 11:17:46;;;;;;;4.50;3.80;;;19.10;1.00;;;;;;5112391;27;20759;-60
2021/09/19 11:20:12;;;;;;;2.87;2.63;;;19.30;1.00;;;;;;5108651;28;20490;-61
2021/09/19 11:22:39;;;;;;;3.87;3.33;;;19.20;1.00;;;;;;5110778;27;20845;-60
2021/09/19 11:25:06;;;;;;;4.13;3.00;;;19.00;1.00;;;;;;5107176;28;20193;-61
2021/09/19 11:27:32;;;;;;;3.20;2.90;;;18.60;1.00;;;;;;5113053;28;20440;-63
2021/09/19 11:29:58;;;;;;;3.37;3.07;;;18.60;1.00;;;;;;5111545;28;20956;-60
2021/09/19 11:32:25;;;;;;;4.13;3.63;;;18.50;1.00;;;;;;5092698;28;20451;-60
2021/09/19 11:34:51;;;;;;;3.23;2.93;;;18.40;1.00;;;;;;5110977;28;20192;-63
2021/09/19 11:37:17;;;;;;;4.33;3.23;;;18.20;1.00;;;;;;5112106;28;20438;-59
2021/09/19 11:39:43;;;;;;;4.80;3.40;;;18.00;1.00;;;;;;5111183;28;20989;-60
2021/09/19 11:42:11;;;;;;;3.53;3.20;;;17.70;1.00;;;;;;5112222;28;20771;-61
2021/09/19 11:44:42;;;;;;;3.87;3.43;;;17.30;1.00;;;;;;5112151;28;20548;-60
2021/09/19 11:47:08;;;;;;;4.00;3.53;;;16.70;1.00;;;;;;5112532;27;20490;-61
2021/09/19 11:49:33;;;;;;;3.60;3.30;;;16.60;1.00;;;;;;5108805;28;20948;-60
2021/09/19 11:51:59;;;;;;;4.23;3.83;;;16.50;1.00;;;;;;5111899;28;20188;-61
2021/09/19 11:54:25;;;;;;;3.60;3.23;;;16.50;1.00;;;;;;5111923;28;20188;-61
2021/09/19 11:56:50;;;;;;;3.40;3.10;;;16.70;1.00;;;;;;5112084;28;20480;-60
2021/09/19 11:59:17;;;;;;;3.43;3.00;;;17.00;1.00;;;;;;5112911;27;20231;-61
2021/09/19 12:01:44;;;;;;;4.00;3.37;;;17.20;1.00;;;;;;5111767;28;20177;-60
2021/09/19 12:04:12;;;;;;;3.47;3.17;;;17.20;1.00;;;;;;5111352;28;21009;-62
2021/09/19 12:06:41;;;;;;;4.03;3.47;;;17.10;1.00;;;;;;5111811;27;20422;-61
2021/09/19 12:09:18;;;;;;;3.30;2.73;;;17.10;1.00;;;;;;5111806;27;20426;-61
2021/09/19 12:11:55;;;;;;;3.53;3.20;;;17.00;1.00;;;;;;5113420;27;20449;-61
2021/09/19 12:14:23;;;;;;;3.67;2.90;;;17.00;1.00;;;;;;5111047;27;20512;-61
2021/09/19 12:17:04;;;;;;;2.60;2.40;;;17.00;1.00;;;;;;5096572;28;20506;-60
2021/09/19 12:19:35;;;;;;;3.73;2.90;;;17.10;1.00;;;;;;5109040;28;20511;-61
2021/09/19 12:22:07;;;;;;;4.50;3.73;;;17.10;1.00;;;;;;5110737;27;20460;-60
2021/09/19 12:24:36;;;;;;;3.67;2.80;;;16.90;1.00;;;;;;5109201;28;20950;-62
2021/09/19 12:27:19;;;;;;;3.67;3.37;;;17.00;1.00;;;;;;5110486;28;20529;-60
2021/09/19 12:30:07;;;;;;;3.23;2.93;;;17.10;1.00;;;;;;5110270;28;20648;-60
2021/09/19 12:32:39;;;;;;;3.27;2.93;;;17.10;1.00;;;;;;5108506;28;20417;-61
2021/09/19 12:35:15;;;;;;;3.90;3.60;;;16.90;1.00;;;;;;5108230;27;20424;-61
2021/09/19 12:37:44;;;;;;;4.30;3.10;;;16.70;1.00;;;;;;5110865;28;20431;-60
2021/09/19 12:40:15;;;;;;;3.50;3.13;;;16.90;1.00;;;;;;5110267;27;20524;-61
2021/09/19 12:42:41;;;;;;;9.97;5.33;;;17.10;1.00;;;;;;5111920;27;20421;-61
2021/09/19 12:45:09;;;;;;;3.93;3.50;;;17.30;1.00;;;;;;5111070;28;20405;-61
2021/09/19 12:47:37;;;;;;;5.93;3.10;;;17.40;1.00;;;;;;5109734;28;20280;-61
2021/09/19 12:50:09;;;;;;;4.70;3.33;;;17.50;1.00;;;;;;5111142;28;20452;-62
2021/09/19 12:52:37;;;;;;;4.43;3.60;;;17.70;1.00;;;;;;5110832;28;20778;-60
2021/09/19 12:55:04;;;;;;;7.83;5.37;;;18.00;1.00;;;;;;5109993;28;20415;-61
2021/09/19 12:57:31;;;;;;;5.60;4.43;;;18.10;1.00;;;;;;5109976;28;20489;-62
2021/09/19 12:59:57;;;;;;;5.07;3.77;;;18.20;1.00;;;;;;5094183;28;20995;-60