Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:33;;;;;;;12.37;7.15;;;;;;;4.73;35.76;100230.75;7685324;32;37618;-72
2022/03/06 00:05:49;;;;;;;13.13;6.45;;;;;;;4.55;36.12;100234.22;7685040;32;37720;-71
2022/03/06 00:10:06;;;;;;;12.30;6.93;;;;;;;4.60;36.07;100226.28;7673128;32;39837;-72
2022/03/06 00:14:27;;;;;;;14.45;6.60;;;;;;;4.27;36.98;100227.37;7685235;32;39927;-70
2022/03/06 00:18:43;;;;;;;11.68;6.68;;;;;;;4.27;36.68;100235.47;7684916;32;38683;-71
2022/03/06 00:22:59;;;;;;;9.43;6.32;;;;;;;4.17;37.08;100250.50;7684221;32;37115;-72
2022/03/06 00:27:15;;;;;;;15.23;7.32;;;;;;;4.27;36.69;100242.75;7685179;32;40096;-72
2022/03/06 00:31:32;;;;;;;11.90;6.28;;;;;;;4.32;36.81;100245.62;7685045;32;39689;-71
2022/03/06 00:35:48;;;;;;;10.60;6.72;;;;;;;4.20;37.11;100247.37;7684936;32;37819;-71
2022/03/06 00:40:05;;;;;;;11.65;6.53;;;;;;;4.17;37.10;100247.81;7684654;32;37060;-71
2022/03/06 00:44:21;;;;;;;12.25;6.90;;;;;;;4.18;37.11;100250.31;7684919;32;40206;-72
2022/03/06 00:48:37;;;;;;;11.23;6.85;;;;;;;4.00;37.50;100242.09;7684532;32;39889;-71
2022/03/06 00:52:56;;;;;;;11.40;6.72;;;;;;;4.03;37.32;100247.91;7684730;32;38606;-72
2022/03/06 00:57:12;;;;;;;13.68;6.80;;;;;;;4.21;36.99;100249.88;7684877;32;36176;-71
2022/03/06 01:01:28;;;;;;;12.25;6.95;;;;;;;4.13;37.07;100242.84;7685025;32;40088;-71
2022/03/06 01:05:45;;;;;;;11.50;6.87;;;;;;;3.82;37.60;100246.38;7684382;32;39884;-71
2022/03/06 01:10:02;;;;;;;12.00;6.65;;;;;;;3.79;37.75;100245.97;7684043;32;38856;-71
2022/03/06 01:14:19;;;;;;;13.15;7.03;;;;;;;3.72;37.84;100241.44;7684519;32;37289;-71
2022/03/06 01:18:35;;;;;;;13.05;6.80;;;;;;;3.64;38.19;100241.72;7684541;32;39212;-71
2022/03/06 01:22:52;;;;;;;10.75;7.03;;;;;;;3.90;37.75;100245.31;7684333;32;40614;-72
2022/03/06 01:27:08;;;;;;;11.00;6.57;;;;;;;3.62;38.26;100241.06;7684172;32;37959;-71
2022/03/06 01:31:24;;;;;;;11.77;7.43;;;;;;;3.30;38.98;100242.88;7683653;32;37833;-71
2022/03/06 01:35:40;;;;;;;12.80;7.43;;;;;;;3.48;38.51;100239.47;7684197;32;39283;-72
2022/03/06 01:39:57;;;;;;;10.70;6.43;;;;;;;3.31;38.91;100245.38;7683756;32;41140;-71
2022/03/06 01:44:14;;;;;;;10.90;6.47;;;;;;;3.17;39.25;100246.44;7683812;32;37764;-71
2022/03/06 01:48:30;;;;;;;12.70;6.75;;;;;;;3.24;39.12;100239.16;7683517;32;38202;-71
2022/03/06 01:52:48;;;;;;;11.73;7.45;;;;;;;3.07;39.70;100236.13;7683185;32;39525;-70
2022/03/06 01:57:04;;;;;;;12.45;7.78;;;;;;;2.93;39.98;100226.41;7683708;32;40213;-71
2022/03/06 02:01:20;;;;;;;13.27;7.07;;;;;;;2.94;40.01;100234.28;7681259;32;37974;-71
2022/03/06 02:05:38;;;;;;;10.93;7.00;;;;;;;2.87;40.12;100222.69;7681961;32;36804;-71
2022/03/06 02:09:54;;;;;;;11.50;6.68;;;;;;;2.92;40.14;100222.06;7682982;32;39335;-71
2022/03/06 02:14:10;;;;;;;13.68;7.50;;;;;;;2.89;40.07;100215.22;7682990;32;40950;-71
2022/03/06 02:18:26;;;;;;;13.62;6.97;;;;;;;2.79;40.37;100212.97;7680436;32;38619;-71
2022/03/06 02:22:46;;;;;;;13.55;7.37;;;;;;;2.66;40.87;100209.47;7679697;32;38047;-70
2022/03/06 02:27:02;;;;;;;13.75;7.37;;;;;;;2.69;40.85;100199.13;7679481;32;39283;-71
2022/03/06 02:31:18;;;;;;;13.27;7.15;;;;;;;2.56;41.28;100197.25;7679241;32;39957;-71
2022/03/06 02:35:35;;;;;;;14.00;7.95;;;;;;;2.67;40.94;100206.56;7682094;32;37582;-71
2022/03/06 02:39:51;;;;;;;15.38;8.02;;;;;;;2.48;41.13;100197.47;7682458;32;36818;-71
2022/03/06 02:44:07;;;;;;;14.10;7.93;;;;;;;2.33;41.53;100196.87;7683952;32;39508;-71
2022/03/06 02:48:24;;;;;;;12.90;7.90;;;;;;;2.36;41.58;100201.84;7685987;32;40838;-71
2022/03/06 02:52:40;;;;;;;12.10;7.32;;;;;;;2.32;41.58;100197.91;7686048;32;38753;-71
2022/03/06 02:56:57;;;;;;;13.65;7.68;;;;;;;2.36;41.93;100199.16;7686074;32;37034;-71
2022/03/06 03:01:12;;;;;;;14.90;8.15;;;;;;;2.60;41.94;100206.59;7686206;32;38614;-72
2022/03/06 03:05:29;;;;;;;13.80;7.75;;;;;;;2.32;42.19;100209.50;7685591;32;40580;-71
2022/03/06 03:09:46;;;;;;;13.18;7.70;;;;;;;2.51;42.57;100212.41;7685436;32;37854;-71
2022/03/06 03:14:03;;;;;;;13.98;7.80;;;;;;;2.29;42.63;100217.16;7685915;32;38075;-71
2022/03/06 03:18:19;;;;;;;16.45;8.05;;;;;;;2.33;43.71;100218.38;7685849;32;39874;-71
2022/03/06 03:22:35;;;;;;;14.90;8.32;;;;;;;2.20;44.23;100219.22;7685890;32;40526;-72
2022/03/06 03:26:52;;;;;;;12.05;7.43;;;;;;;1.88;45.14;100230.56;7685716;32;37965;-71
2022/03/06 03:31:08;;;;;;;12.50;7.22;;;;;;;2.13;44.26;100226.47;7685647;32;37174;-72
2022/03/06 03:35:24;;;;;;;12.75;7.50;;;;;;;2.05;43.89;100224.78;7685700;32;39379;-70
2022/03/06 03:39:40;;;;;;;12.43;7.35;;;;;;;1.95;43.79;100218.97;7685301;32;40034;-71
2022/03/06 03:43:57;;;;;;;11.95;7.65;;;;;;;1.83;43.91;100224.97;7685518;32;38865;-71
2022/03/06 03:48:13;;;;;;;12.95;7.87;;;;;;;2.00;43.38;100216.50;7685489;32;37680;-71
2022/03/06 03:52:29;;;;;;;12.45;7.82;;;;;;;1.88;43.38;100227.88;7684268;32;39342;-71
2022/03/06 03:56:45;;;;;;;16.95;7.93;;;;;;;1.67;43.97;100230.72;7685184;32;39712;-70
2022/03/06 04:01:02;;;;;;;11.75;7.47;;;;;;;1.45;44.14;100241.63;7685363;32;38824;-71
2022/03/06 04:05:18;;;;;;;15.07;8.25;;;;;;;1.47;43.75;100223.44;7685041;32;38064;-70
2022/03/06 04:09:35;;;;;;;16.17;9.00;;;;;;;1.48;43.52;100238.53;7683929;32;39443;-70
2022/03/06 04:13:51;;;;;;;14.82;8.77;;;;;;;1.23;44.84;100242.75;7685242;32;39562;-71
2022/03/06 04:18:07;;;;;;;14.45;8.38;;;;;;;1.64;44.76;100244.59;7685180;32;37573;-71
2022/03/06 04:22:23;;;;;;;11.50;8.05;;;;;;;1.71;45.59;100256.19;7685150;32;36881;-71
2022/03/06 04:26:39;;;;;;;13.88;8.07;;;;;;;1.58;46.93;100250.75;7685184;32;39003;-71
2022/03/06 04:30:55;;;;;;;15.30;8.40;;;;;;;1.62;46.15;100257.37;7685002;32;39986;-70
2022/03/06 04:35:12;;;;;;;12.65;7.60;;;;;;;1.67;45.86;100266.50;7684947;32;37874;-70
2022/03/06 04:39:28;;;;;;;14.18;8.15;;;;;;;1.80;45.40;100254.13;7684687;32;38066;-70
2022/03/06 04:43:44;;;;;;;16.48;8.57;;;;;;;1.90;45.50;100256.41;7684928;32;39432;-71
2022/03/06 04:48:00;;;;;;;11.90;7.47;;;;;;;1.88;45.72;100262.03;7684677;32;39959;-71
2022/03/06 04:52:16;;;;;;;13.23;7.78;;;;;;;1.94;46.13;100257.69;7684702;32;38594;-71
2022/03/06 04:56:33;;;;;;;13.85;8.20;;;;;;;1.76;46.49;100264.47;7684776;32;38202;-71
2022/03/06 05:00:49;;;;;;;12.27;7.43;;;;;;;1.97;46.16;100254.59;7684741;32;39373;-71
2022/03/06 05:05:06;;;;;;;12.35;8.45;;;;;;;1.68;47.37;100259.25;7682979;32;40347;-71
2022/03/06 05:09:22;;;;;;;10.45;7.57;;;;;;;1.75;47.70;100252.03;7682308;32;38828;-70
2022/03/06 05:13:38;;;;;;;14.80;9.05;;;;;;;1.99;46.75;100252.53;7684537;32;37204;-70
2022/03/06 05:17:54;;;;;;;20.90;8.48;;;;;;;2.02;46.72;100254.81;7684509;32;39454;-71
2022/03/06 05:22:10;;;;;;;15.00;9.18;;;;;;;1.94;46.01;100257.69;7684314;32;39939;-71
2022/03/06 05:26:26;;;;;;;17.77;8.57;;;;;;;1.86;46.47;100246.09;7684278;32;37790;-71
2022/03/06 05:30:43;;;;;;;13.70;8.38;;;;;;;1.87;45.59;100260.34;7684194;32;37110;-71
2022/03/06 05:34:59;;;;;;;14.93;8.48;;;;;;;2.01;44.10;100255.81;7684251;32;39042;-70
2022/03/06 05:39:15;;;;;;;19.12;7.95;;;;;;;2.06;42.63;100254.16;7683813;32;39743;-71
2022/03/06 05:43:31;;;;;;;11.25;7.32;;;;;;;1.94;42.84;100257.69;7683975;32;37735;-71
2022/03/06 05:47:47;;;;;;;13.00;7.53;;;;;;;2.27;41.38;100262.28;7683809;32;37997;-70
2022/03/06 05:52:05;;;;;;;12.98;7.35;;;;;;;2.38;41.35;100257.13;7683773;32;39564;-71
2022/03/06 05:56:21;;;;;;;16.40;8.70;;;;;;;2.53;41.00;100258.75;7684063;32;40819;-71
2022/03/06 06:00:37;;;;;;;13.70;7.62;;;;;;;2.35;41.38;100259.41;7683490;32;37582;-71
2022/03/06 06:04:53;;;;;;;13.38;7.22;;;;;;;2.91;40.34;100248.16;7683531;32;37093;-71
2022/03/06 06:09:09;;;;;;;13.57;6.60;;;;;;;2.75;40.72;100237.84;7683091;32;39122;-71
2022/03/06 06:13:25;;;;;;;14.73;7.37;;;;;;;2.99;39.96;100239.03;7683305;32;40692;-71
2022/03/06 06:17:41;;;;;;;11.73;7.20;;;;;;;3.09;39.41;100236.72;7683955;32;38014;-71
2022/03/06 06:21:58;;;;;;;13.07;6.22;;;;;;;3.12;39.07;100238.16;7686503;32;37263;-70
2022/03/06 06:26:15;;;;;;;11.12;6.78;;;;;;;3.28;38.73;100245.78;7686453;32;39482;-71
2022/03/06 06:30:31;;;;;;;13.27;7.07;;;;;;;3.31;38.37;100245.38;7686323;32;40539;-71
2022/03/06 06:34:47;;;;;;;12.52;6.07;;;;;;;3.16;38.01;100248.31;7686247;32;38516;-70
2022/03/06 06:39:03;;;;;;;11.18;6.15;;;;;;;3.16;38.34;100247.50;7686221;32;37150;-70
2022/03/06 06:43:20;;;;;;;13.48;6.37;;;;;;;3.65;37.64;100240.66;7686178;32;40236;-70
2022/03/06 06:47:36;;;;;;;14.30;6.85;;;;;;;3.86;36.70;100233.28;7685956;32;40840;-70
2022/03/06 06:51:52;;;;;;;9.57;6.05;;;;;;;4.19;36.24;100229.53;7686107;32;37811;-70
2022/03/06 06:56:08;;;;;;;11.55;5.15;;;;;;;4.40;35.54;100237.28;7686115;32;37054;-70
2022/03/06 07:00:25;;;;;;;10.93;5.90;;;;;;;4.16;36.38;100235.34;7686225;32;39533;-69
2022/03/06 07:04:41;;;;;;;9.57;5.50;;;;;;;4.35;35.84;100239.81;7685973;32;39671;-70
2022/03/06 07:08:57;;;;;;;9.00;5.47;;;;;;;3.99;36.55;100238.59;7685150;32;37667;-69
2022/03/06 07:13:13;;;;;;;9.25;5.55;;;;;;;4.13;40.58;100242.84;7709899;32;36863;-71
2022/03/06 07:17:29;;;;;;;8.85;5.45;;;;;;;4.67;36.19;100231.62;7712592;32;39091;-71
2022/03/06 07:21:45;;;;;;;9.35;5.07;;;;;;;4.87;41.05;100237.66;7712343;32;39765;-70
2022/03/06 07:26:01;;;;;;;7.25;4.82;;;;;;;5.21;35.20;100248.97;7712276;32;38687;-70
2022/03/06 07:30:18;;;;;;;8.43;5.18;;;;;;;5.00;34.69;100241.28;7711828;32;38020;-71
2022/03/06 07:34:34;;;;;;;8.85;5.03;;;;;;;5.40;34.40;100246.25;7712235;32;40265;-70
2022/03/06 07:38:50;;;;;;;12.18;5.10;;;;;;;5.26;34.55;100241.00;7698953;32;40775;-70
2022/03/06 07:43:07;;;;;;;8.68;4.80;;;;;;;5.80;33.87;100248.44;7685363;32;38804;-70
2022/03/06 07:47:23;;;;;;;8.05;4.87;;;;;;;5.98;33.28;100243.00;7685397;32;37929;-70
2022/03/06 07:51:39;;;;;;;8.75;5.22;;;;;;;5.92;33.18;100249.31;7685118;32;39371;-70
2022/03/06 07:55:55;;;;;;;8.32;4.82;;;;;;;6.10;33.57;100244.91;7685598;32;40797;-71
2022/03/06 08:00:12;;;;;;;9.02;4.72;;;;;;;6.21;33.04;100233.31;7685383;32;37848;-71
2022/03/06 08:04:28;;;;;;;10.30;4.72;;;;;;;6.22;32.77;100237.66;7685335;32;37857;-71
2022/03/06 08:08:44;;;;;;;10.45;4.95;;;;;;;6.44;32.55;100232.50;7684767;32;40180;-70
2022/03/06 08:13:00;;;;;;;9.32;5.05;;;;;;;6.30;32.47;100218.38;7685056;32;40749;-70
2022/03/06 08:17:17;;;;;;;9.20;5.20;;;;;;;6.69;32.17;100220.63;7685177;32;37930;-70
2022/03/06 08:21:34;;;;;;;8.88;4.85;;;;;;;7.10;31.56;100216.94;7685008;32;37808;-71
2022/03/06 08:25:50;;;;;;;9.38;5.32;;;;;;;7.06;31.82;100210.34;7684911;32;39607;-72
2022/03/06 08:30:07;;;;;;;6.80;4.87;;;;;;;6.83;31.44;100200.38;7684479;32;39934;-71
2022/03/06 08:34:23;;;;;;;9.80;4.97;;;;;;;7.21;31.77;100207.16;7683941;32;36990;-71
2022/03/06 08:38:39;;;;;;;12.63;5.07;;;;;;;7.13;30.71;100210.22;7684299;32;37010;-70
2022/03/06 08:42:56;;;;;;;9.93;5.10;;;;;;;6.99;31.59;100209.66;7683613;32;39437;-70
2022/03/06 08:47:12;;;;;;;9.60;5.35;;;;;;;7.60;30.03;100207.38;7684391;32;40903;-70
2022/03/06 08:51:29;;;;;;;7.28;4.47;;;;;;;7.14;30.73;100210.00;7684119;32;38694;-70
2022/03/06 08:55:45;;;;;;;7.87;4.78;;;;;;;7.87;29.54;100210.31;7684568;32;37837;-71
2022/03/06 09:00:04;;;;;;;11.10;5.47;;;;;;;7.64;29.54;100205.84;7684685;32;39954;-70
2022/03/06 09:04:20;;;;;;;9.35;5.25;;;;;;;8.08;31.53;100211.50;7684645;32;39877;-71
2022/03/06 09:08:36;;;;;;;10.52;5.55;;;;;;;8.00;29.05;100213.81;7684353;32;37981;-72
2022/03/06 09:12:52;;;;;;;11.35;5.55;;;;;;;8.68;27.63;100192.94;7684569;32;37226;-71
2022/03/06 09:17:09;;;;;;;12.77;5.07;;;;;;;8.47;28.66;100191.81;7684515;32;40074;-71
2022/03/06 09:21:27;;;;;;;9.75;5.53;;;;;;;8.73;28.01;100194.94;7684473;32;40887;-70
2022/03/06 09:25:43;;;;;;;10.10;5.65;;;;;;;9.34;27.18;100179.41;7684361;32;37607;-73
2022/03/06 09:29:59;;;;;;;10.27;6.00;;;;;;;9.61;26.62;100177.78;7684301;32;37718;-75
2022/03/06 09:34:15;;;;;;;9.02;5.37;;;;;;;9.35;26.32;100170.16;7684122;32;39919;-74
2022/03/06 09:38:34;;;;;;;9.68;5.62;;;;;;;10.24;25.80;100162.56;7683832;32;40805;-74
2022/03/06 09:42:50;;;;;;;12.40;5.97;;;;;;;9.42;26.30;100169.97;7683827;32;37976;-76
2022/03/06 09:47:07;;;;;;;12.95;5.70;;;;;;;10.28;25.42;100162.91;7683788;32;37169;-77
2022/03/06 09:51:23;;;;;;;12.20;5.70;;;;;;;10.03;25.89;100161.59;7692054;32;40073;-76
2022/03/06 09:55:39;;;;;;;10.27;5.70;;;;;;;10.88;24.98;100148.06;7700643;32;40785;-75
2022/03/06 09:59:55;;;;;;;13.20;5.53;;;;;;;10.78;24.88;100142.53;7698054;32;37594;-75
2022/03/06 10:04:29;;;;;;;9.77;5.55;;;;;;;10.90;24.27;100147.78;7682540;32;37857;-75
2022/03/06 10:08:46;;;;;;;9.80;5.55;;;;;;;11.57;23.12;100137.09;7682873;32;40158;-76
2022/03/06 10:13:07;;;;;;;10.55;5.18;;;;;;;11.49;23.15;100140.34;7682541;32;40885;-76
2022/03/06 10:17:25;;;;;;;10.25;6.03;;;;;;;11.92;23.22;100141.81;7679910;32;37745;-76
2022/03/06 10:21:41;;;;;;;10.65;5.50;;;;;;;11.78;22.06;100121.53;7681021;32;37146;-76
2022/03/06 10:26:05;;;;;;;9.63;6.05;;;;;;;11.98;22.07;100131.72;7681818;32;39991;-76
2022/03/06 10:30:41;;;;;;;11.80;6.07;;;;;;;12.33;22.15;100127.31;7682579;32;40423;-76
2022/03/06 10:35:03;;;;;;;10.30;6.05;;;;;;;12.18;21.92;100119.97;7682817;32;38552;-76
2022/03/06 10:39:21;;;;;;;9.95;5.55;;;;;;;12.51;21.38;100117.72;7681662;32;36834;-76
2022/03/06 10:43:38;;;;;;;11.02;6.25;;;;;;;13.10;20.52;100108.75;7682860;32;39131;-76
2022/03/06 10:47:56;;;;;;;10.20;5.68;;;;;;;13.09;20.34;100106.31;7682247;32;40108;-76
2022/03/06 10:52:14;;;;;;;11.12;6.10;;;;;;;13.07;19.71;100097.56;7682297;32;38740;-76
2022/03/06 10:56:31;;;;;;;9.38;5.68;;;;;;;12.92;19.98;100091.06;7682439;32;37196;-76
2022/03/06 11:00:48;;;;;;;11.88;6.30;;;;;;;13.27;19.43;100088.44;7682261;32;39017;-77
2022/03/06 11:05:05;;;;;;;9.95;5.68;;;;;;;12.90;19.56;100079.59;7683510;32;40843;-75
2022/03/06 11:09:21;;;;;;;9.55;5.32;;;;;;;13.60;20.44;100077.84;7684684;32;38859;-76
2022/03/06 11:13:38;;;;;;;10.93;6.07;;;;;;;14.13;19.28;100061.53;7685838;32;37845;-76
2022/03/06 11:17:54;;;;;;;14.73;5.57;;;;;;;14.03;19.68;100064.34;7685623;32;39336;-76
2022/03/06 11:22:37;;;;;;;11.45;6.03;;;;;;;14.68;17.83;100052.19;7684393;32;40273;-76
2022/03/06 11:27:27;;;;;;;12.98;5.40;;;;;;;13.58;18.82;100052.69;7684767;32;38034;-76
2022/03/06 11:31:48;;;;;;;10.60;5.68;;;;;;;13.78;19.26;100035.25;7685821;32;37156;-77
2022/03/06 11:36:20;;;;;;;10.23;5.20;;;;;;;14.07;19.18;100032.50;7685688;32;39284;-77
2022/03/06 11:40:45;;;;;;;10.23;5.85;;;;;;;14.38;18.98;100021.22;7685593;32;40799;-77
2022/03/06 11:45:01;;;;;;;10.65;5.62;;;;;;;15.44;18.19;100024.81;7685550;32;38601;-77
2022/03/06 11:49:17;;;;;;;11.25;5.75;;;;;;;15.46;16.57;100011.59;7685215;32;38280;-77
2022/03/06 11:53:54;;;;;;;14.52;5.68;;;;;;;15.63;16.78;100017.34;7685443;32;40003;-77
2022/03/06 11:58:10;;;;;;;10.82;4.82;;;;;;;15.82;17.29;100009.09;7685615;32;40703;-77
2022/03/06 12:02:27;;;;;;;8.68;4.57;;;;;;;15.16;16.69;100010.91;7685257;32;37935;-77
2022/03/06 12:06:47;;;;;;;11.12;5.68;;;;;;;14.70;17.45;100000.59;7685341;32;36942;-78
2022/03/06 12:11:03;;;;;;;10.13;5.03;;;;;;;15.27;17.11;100001.41;7684119;32;39425;-78
2022/03/06 12:15:28;;;;;;;9.70;5.53;;;;;;;14.12;18.09;99996.81;7683924;32;40103;-78
2022/03/06 12:19:44;;;;;;;10.43;5.75;;;;;;;14.25;19.04;99992.59;7685193;32;36831;-77
2022/03/06 12:24:10;;;;;;;8.27;5.60;;;;;;;13.70;18.63;99992.84;7685152;32;37086;-77
2022/03/06 12:28:41;;;;;;;11.77;5.95;;;;;;;13.20;19.63;99994.84;7683912;32;39251;-78
2022/03/06 12:32:57;;;;;;;10.40;5.80;;;;;;;13.64;19.28;99974.81;7685045;32;40579;-78
2022/03/06 12:37:13;;;;;;;11.50;5.75;;;;;;;12.87;19.42;99978.91;7684205;32;37838;-78
2022/03/06 12:41:31;;;;;;;10.48;5.15;;;;;;;12.00;20.34;99985.53;7684989;32;37957;-77
2022/03/06 12:45:47;;;;;;;12.00;5.53;;;;;;;12.26;20.10;99979.97;7683689;32;40038;-78
2022/03/06 12:50:06;;;;;;;10.55;5.62;;;;;;;11.58;21.28;99981.19;7683541;32;40793;-78
2022/03/06 12:54:24;;;;;;;11.90;6.00;;;;;;;12.47;20.03;99963.50;7684890;32;37685;-78
2022/03/06 12:58:41;;;;;;;13.68;6.40;;;;;;;12.76;19.74;99967.22;7684817;32;37793;-77
2022/03/06 13:03:07;;;;;;;9.07;4.90;;;;;;;12.44;19.84;99964.09;7684850;32;39315;-77
2022/03/06 13:07:25;;;;;;;9.52;5.35;;;;;;;12.13;20.15;99962.28;7685017;32;40712;-78
2022/03/06 13:11:49;;;;;;;9.85;5.35;;;;;;;13.19;20.40;99946.69;7684604;32;38573;-77
2022/03/06 13:16:07;;;;;;;10.80;5.25;;;;;;;13.70;19.77;99955.31;7684663;32;37141;-77
2022/03/06 13:20:30;;;;;;;9.05;5.00;;;;;;;13.24;19.79;99946.63;7684653;32;38634;-77
2022/03/06 13:24:49;;;;;;;9.30;5.35;;;;;;;12.46;20.93;99956.41;7684327;32;40849;-77
2022/03/06 13:29:06;;;;;;;11.10;5.85;;;;;;;13.19;19.72;99946.69;7682415;32;39004;-78
2022/03/06 13:33:22;;;;;;;10.30;5.50;;;;;;;13.65;18.96;99938.09;7684070;32;37933;-78
2022/03/06 13:37:39;;;;;;;13.30;5.22;;;;;;;13.18;18.69;99940.41;7684201;32;39423;-78
2022/03/06 13:41:58;;;;;;;9.38;5.40;;;;;;;13.25;19.08;99935.41;7682825;32;40959;-78
2022/03/06 13:46:16;;;;;;;9.32;4.87;;;;;;;12.46;19.96;99950.94;7683527;32;38767;-78
2022/03/06 13:50:37;;;;;;;9.40;5.18;;;;;;;12.44;20.40;99943.03;7682517;32;37211;-78
2022/03/06 13:55:06;;;;;;;9.65;5.50;;;;;;;13.06;20.03;99943.47;7683455;32;39249;-78
2022/03/06 13:59:29;;;;;;;9.43;5.35;;;;;;;13.39;19.53;99932.84;7683673;32;40144;-78
2022/03/06 14:03:46;;;;;;;9.98;5.40;;;;;;;12.24;20.46;99946.66;7683282;32;38546;-78
2022/03/06 14:08:19;;;;;;;12.25;5.75;;;;;;;11.98;20.94;99941.25;7683294;32;37073;-77
2022/03/06 14:12:35;;;;;;;23.25;5.70;;;;;;;11.46;22.08;99939.69;7683208;32;40101;-77
2022/03/06 14:17:03;;;;;;;11.77;5.37;;;;;;;11.56;21.91;99934.22;7683291;32;39849;-77
2022/03/06 14:21:34;;;;;;;10.35;5.90;;;;;;;12.37;21.45;99932.37;7683358;32;38800;-78
2022/03/06 14:25:50;;;;;;;13.02;6.57;;;;;;;11.93;21.40;99932.25;7683110;32;37913;-78
2022/03/06 14:30:07;;;;;;;15.60;7.40;;;;;;;12.02;21.21;99934.16;7682947;32;39843;-78
2022/03/06 14:34:34;;;;;;;16.08;8.27;;;;;;;11.57;21.82;99945.94;7682760;32;40010;-78
2022/03/06 14:38:51;;;;;;;16.77;8.20;;;;;;;11.37;22.14;99935.88;7682919;32;37756;-78
2022/03/06 14:43:07;;;;;;;19.50;11.93;;;;;;;11.32;22.52;99924.97;7686206;32;37303;-78
2022/03/06 14:47:23;;;;;;;14.77;8.73;;;;;;;11.27;22.41;99929.31;7686137;32;39443;-78
2022/03/06 14:51:40;;;;;;;12.18;6.60;;;;;;;11.64;22.22;99924.63;7686006;32;39939;-78
2022/03/06 14:55:57;;;;;;;13.82;7.12;;;;;;;11.76;21.69;99921.62;7686065;32;37880;-78
2022/03/06 15:00:19;;;;;;;14.40;8.23;;;;;;;11.42;22.87;99919.50;7686062;32;37110;-78
2022/03/06 15:04:35;;;;;;;20.12;13.82;;;;;;;10.84;23.23;99926.00;7686225;32;39337;-78
2022/03/06 15:08:52;;;;;;;12.52;6.95;;;;;;;11.16;23.13;99916.78;7685888;32;40982;-77
2022/03/06 15:13:08;;;;;;;16.25;7.35;;;;;;;11.70;22.09;99911.81;7685654;32;38613;-77
2022/03/06 15:17:24;;;;;;;13.32;7.10;;;;;;;11.59;22.38;99911.84;7685836;32;37876;-77
2022/03/06 15:21:42;;;;;;;19.27;7.53;;;;;;;11.45;22.40;99917.03;7685724;32;40145;-77
2022/03/06 15:26:00;;;;;;;14.73;7.07;;;;;;;12.23;21.83;99912.22;7685907;32;41922;-78
2022/03/06 15:30:17;;;;;;;15.43;8.57;;;;;;;13.09;20.41;99911.97;7685782;32;37826;-78
2022/03/06 15:34:33;;;;;;;15.38;7.70;;;;;;;12.66;20.31;99915.28;7685568;32;37812;-78
2022/03/06 15:38:49;;;;;;;21.23;8.40;;;;;;;12.16;20.89;99920.72;7685689;32;39602;-78
2022/03/06 15:43:05;;;;;;;16.00;8.65;;;;;;;11.77;21.89;99918.59;7685588;32;39928;-77
2022/03/06 15:47:22;;;;;;;14.20;8.02;;;;;;;11.80;22.28;99928.19;7685524;32;38315;-77
2022/03/06 15:51:38;;;;;;;13.32;8.40;;;;;;;11.40;22.94;99919.78;7685068;32;37139;-77
2022/03/06 15:55:54;;;;;;;15.57;8.43;;;;;;;11.25;22.71;99926.03;7685521;32;39290;-77
2022/03/06 16:00:10;;;;;;;41.42;9.23;;;;;;;10.98;23.31;99920.84;7685353;32;40019;-77
2022/03/06 16:04:27;;;;;;;20.48;11.77;;;;;;;10.69;23.65;99932.25;7685113;32;37820;-77
2022/03/06 16:08:43;;;;;;;23.27;13.00;;;;;;;10.18;24.36;99933.97;7685277;32;37211;-77
2022/03/06 16:12:59;;;;;;;22.00;14.27;;;;;;;10.02;24.41;99942.06;7685172;32;39125;-77
2022/03/06 16:17:18;;;;;;;19.25;9.63;;;;;;;9.93;24.79;99946.34;7685155;32;39921;-77
2022/03/06 16:21:34;;;;;;;16.35;8.85;;;;;;;9.59;25.07;99938.53;7685139;32;37921;-77
2022/03/06 16:25:50;;;;;;;17.08;8.77;;;;;;;9.13;25.70;99940.87;7685211;32;37249;-77
2022/03/06 16:30:07;;;;;;;28.65;11.45;;;;;;;9.10;25.80;99938.66;7685184;32;40315;-77
2022/03/06 16:34:23;;;;;;;42.28;19.92;;;;;;;8.73;26.59;99953.00;7684819;32;40942;-77
2022/03/06 16:38:40;;;;;;;27.05;13.98;;;;;;;8.63;26.58;99950.97;7684298;32;37932;-76
2022/03/06 16:42:56;;;;;;;20.73;9.85;;;;;;;8.32;27.19;99966.06;7684691;32;37910;-76
2022/03/06 16:47:12;;;;;;;19.60;10.80;;;;;;;8.23;27.27;99958.38;7684587;32;39425;-76
2022/03/06 16:51:28;;;;;;;18.48;10.88;;;;;;;7.99;27.96;99956.97;7679785;32;230252;-77
2022/03/06 16:55:46;;;;;;;41.95;23.20;;;;;;;7.79;28.18;99958.28;7694660;32;38831;-77
2022/03/06 17:00:07;;;;;;;24.80;14.48;;;;;;;7.66;28.64;99966.81;7704431;32;37924;-76
2022/03/06 17:04:23;;;;;;;28.80;14.10;;;;;;;7.47;28.77;99969.75;7683606;32;39312;-76
2022/03/06 17:08:40;;;;;;;25.23;14.50;;;;;;;7.37;29.06;99975.03;7696128;32;39977;-75
2022/03/06 17:12:56;;;;;;;23.83;13.02;;;;;;;7.37;29.16;99985.87;7684194;32;37932;-76
2022/03/06 17:17:12;;;;;;;26.65;12.55;;;;;;;7.31;29.14;99984.13;7684400;32;37460;-77
2022/03/06 17:21:30;;;;;;;23.35;11.63;;;;;;;6.74;29.80;99993.97;7683013;32;39309;-76
2022/03/06 17:25:46;;;;;;;23.98;12.45;;;;;;;6.77;30.14;99996.19;7684208;32;40803;-77
2022/03/06 17:30:04;;;;;;;25.40;13.95;;;;;;;6.76;29.99;99996.41;7683798;32;38880;-76
2022/03/06 17:34:20;;;;;;;30.25;14.60;;;;;;;6.75;30.08;100001.03;7684656;32;37437;-76
2022/03/06 17:38:37;;;;;;;25.58;13.15;;;;;;;6.63;30.43;100002.94;7708364;32;39439;-76
2022/03/06 17:42:53;;;;;;;28.90;16.52;;;;;;;6.30;30.91;100000.94;7682368;32;40828;-75
2022/03/06 17:47:09;;;;;;;27.00;15.13;;;;;;;6.46;30.77;100004.78;7683283;32;38654;-75
2022/03/06 17:51:26;;;;;;;25.62;14.57;;;;;;;6.51;30.63;100004.88;7683492;32;37120;-77
2022/03/06 17:55:42;;;;;;;28.50;13.75;;;;;;;6.16;31.28;100006.59;7683655;32;40067;-76
2022/03/06 18:00:03;;;;;;;24.87;13.93;;;;;;;6.05;31.48;100017.44;7695491;32;39946;-76
2022/03/06 18:04:19;;;;;;;26.10;13.62;;;;;;;6.13;31.27;100019.78;7709842;32;38294;-76
2022/03/06 18:08:35;;;;;;;24.10;13.75;;;;;;;6.10;31.39;100018.34;7707801;32;37158;-75
2022/03/06 18:12:51;;;;;;;24.27;12.98;;;;;;;5.91;31.89;100017.63;7683077;32;39159;-74
2022/03/06 18:17:07;;;;;;;21.75;12.32;;;;;;;6.08;31.67;100022.38;7686099;32;39695;-75
2022/03/06 18:21:23;;;;;;;23.60;13.23;;;;;;;5.82;32.21;100017.16;7685974;32;38717;-75
2022/03/06 18:25:40;;;;;;;26.70;14.10;;;;;;;5.94;31.85;100013.63;7685663;32;37937;-77
2022/03/06 18:29:56;;;;;;;19.45;12.63;;;;;;;5.95;31.79;100020.69;7685351;32;39401;-77
2022/03/06 18:34:15;;;;;;;25.85;13.32;;;;;;;5.59;32.41;100017.97;7684912;32;39939;-77
2022/03/06 18:38:33;;;;;;;26.90;13.95;;;;;;;5.65;32.24;100025.12;7711320;32;37973;-75
2022/03/06 18:42:49;;;;;;;25.40;13.50;;;;;;;5.42;32.82;100027.81;7658801;32;38366;-76
2022/03/06 18:47:06;;;;;;;23.50;13.88;;;;;;;5.63;32.44;100029.16;7658154;32;39362;-75
2022/03/06 18:51:23;;;;;;;25.52;13.62;;;;;;;5.02;33.74;100033.81;7663398;32;40033;-75
2022/03/06 18:55:41;;;;;;;31.77;18.55;;;;;;;5.38;32.99;100032.88;7684824;32;39286;-77
2022/03/06 18:59:57;;;;;;;24.23;13.60;;;;;;;5.46;32.82;100034.41;7700101;32;37396;-75
2022/03/06 19:04:14;;;;;;;23.50;13.38;;;;;;;5.25;34.43;100020.37;7712464;32;39088;-75
2022/03/06 19:08:37;;;;;;;25.27;13.40;;;;;;;5.42;33.92;100022.41;7685788;32;41485;-75
2022/03/06 19:12:53;;;;;;;25.40;14.10;;;;;;;5.37;33.91;100030.41;7710942;32;37854;-76
2022/03/06 19:17:09;;;;;;;25.05;12.98;;;;;;;5.17;35.77;100027.97;7712519;32;37114;-77
2022/03/06 19:21:26;;;;;;;23.05;12.32;;;;;;;5.44;35.10;100023.81;7712396;32;40224;-77
2022/03/06 19:25:42;;;;;;;22.87;13.15;;;;;;;5.38;34.92;100029.31;7711681;32;39847;-77
2022/03/06 19:29:58;;;;;;;24.40;12.98;;;;;;;5.35;34.80;100033.34;7712272;32;37793;-75
2022/03/06 19:34:15;;;;;;;23.17;13.52;;;;;;;5.12;35.34;100034.06;7712132;32;37228;-76
2022/03/06 19:38:31;;;;;;;24.27;12.52;;;;;;;5.18;34.88;100033.16;7685783;32;39782;-76
2022/03/06 19:42:48;;;;;;;25.00;12.68;;;;;;;4.81;36.33;100044.06;7687629;32;39921;-77
2022/03/06 19:47:07;;;;;;;22.33;11.50;;;;;;;4.71;36.50;100035.69;7685414;32;37938;-78
2022/03/06 19:51:23;;;;;;;22.33;12.25;;;;;;;4.82;36.17;100039.47;7685479;32;37167;-76
2022/03/06 19:55:39;;;;;;;25.30;13.50;;;;;;;4.80;36.17;100037.00;7685316;32;39304;-76