Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:11;;;;;;;13.05;4.85;;;;;;;2.10;100.00;102166.53;5051819;28;20029;-53
2022/12/27 00:04:36;;;;;;;8.70;4.20;;;;;;;2.10;100.00;102165.63;5051466;28;20017;-51
2022/12/27 00:07:02;;;;;;;15.45;4.97;;;;;;;2.10;100.00;102160.41;5050673;28;20036;-54
2022/12/27 00:09:27;;;;;;;11.98;4.97;;;;;;;2.13;100.00;102170.81;5051368;28;20045;-52
2022/12/27 00:11:52;;;;;;;10.77;5.25;;;;;;;2.13;100.00;102173.44;5050920;28;20131;-52
2022/12/27 00:14:18;;;;;;;12.35;4.35;;;;;;;2.15;100.00;102179.50;5048648;28;20581;-55
2022/12/27 00:16:43;;;;;;;14.85;4.85;;;;;;;2.14;100.00;102181.28;5050804;28;20048;-54
2022/12/27 00:19:08;;;;;;;12.25;4.93;;;;;;;2.14;100.00;102177.81;5051237;28;20013;-54
2022/12/27 00:21:35;;;;;;;11.60;4.65;;;;;;;2.14;100.00;102185.66;5050503;28;20040;-52
2022/12/27 00:24:01;;;;;;;14.10;4.80;;;;;;;2.13;100.00;102182.19;5050884;28;20132;-52
2022/12/27 00:26:31;;;;;;;12.13;4.57;;;;;;;2.14;100.00;102175.19;5050473;28;20111;-53
2022/12/27 00:28:56;;;;;;;;;;;;;;;2.20;100.00;102180.31;5038263;28;20035;-54
2022/12/27 00:31:23;;;;;;;9.45;4.43;;;;;;;2.15;100.00;102177.78;5050998;28;20003;-52
2022/12/27 00:33:50;;;;;;;10.88;4.03;;;;;;;2.14;100.00;102173.41;5050734;28;20021;-51
2022/12/27 00:36:19;;;;;;;15.55;4.75;;;;;;;2.16;100.00;102174.25;5051420;28;20394;-53
2022/12/27 00:38:44;;;;;;;10.57;4.70;;;;;;;2.16;100.00;102170.75;5052326;28;20024;-51
2022/12/27 00:41:10;;;;;;;13.23;4.65;;;;;;;2.16;100.00;102173.38;5051646;28;20395;-55
2022/12/27 00:43:36;;;;;;;11.90;4.43;;;;;;;2.16;100.00;102176.00;5058005;28;20025;-51
2022/12/27 00:46:02;;;;;;;9.10;4.45;;;;;;;2.14;100.00;102169.94;5053954;28;20032;-52
2022/12/27 00:48:27;;;;;;;12.20;4.53;;;;;;;2.16;100.00;102181.25;5054069;28;20107;-54
2022/12/27 00:51:05;;;;;;;13.60;4.28;;;;;;;2.17;100.00;102175.97;5054998;28;20119;-53
2022/12/27 00:53:31;;;;;;;12.93;4.38;;;;;;;2.17;100.00;102180.38;5054403;28;20032;-53
2022/12/27 00:55:56;;;;;;;14.68;4.43;;;;;;;2.18;100.00;102182.97;5054700;28;20025;-52
2022/12/27 00:58:22;;;;;;;13.98;4.82;;;;;;;2.17;100.00;102196.94;5053441;28;20155;-54
2022/12/27 01:00:48;;;;;;;13.82;4.50;;;;;;;2.18;100.00;102187.31;5054820;28;20031;-52
2022/12/27 01:03:14;;;;;;;15.27;4.72;;;;;;;2.18;100.00;102193.44;5054032;28;20024;-54
2022/12/27 01:05:39;;;;;;;13.40;4.43;;;;;;;2.21;100.00;102203.88;5053968;28;20120;-54
2022/12/27 01:08:05;;;;;;;11.30;4.30;;;;;;;2.22;100.00;102209.97;5054111;28;20107;-52
2022/12/27 01:10:30;;;;;;;12.48;4.57;;;;;;;2.22;100.00;102215.22;5054147;28;20040;-52
2022/12/27 01:12:56;;;;;;;12.18;4.57;;;;;;;2.22;100.00;102218.69;5054024;28;20028;-54
2022/12/27 01:15:21;;;;;;;11.32;4.22;;;;;;;2.22;100.00;102223.06;5053945;28;20032;-52
2022/12/27 01:17:47;;;;;;;14.30;4.45;;;;;;;2.23;100.00;102222.16;5054074;28;20033;-54
2022/12/27 01:20:12;;;;;;;15.60;4.43;;;;;;;2.21;100.00;102222.22;5054202;28;20032;-52
2022/12/27 01:22:37;;;;;;;11.77;4.55;;;;;;;2.21;100.00;102219.59;5057280;28;20021;-52
2022/12/27 01:25:03;;;;;;;15.27;4.55;;;;;;;2.20;100.00;102232.72;5054432;28;20029;-52
2022/12/27 01:27:28;;;;;;;12.02;4.78;;;;;;;2.19;100.00;102231.00;5050470;28;20036;-52
2022/12/27 01:29:54;;;;;;;14.52;4.32;;;;;;;2.19;100.00;102229.22;5053749;28;20017;-52
2022/12/27 01:32:19;;;;;;;17.63;4.80;;;;;;;2.20;100.00;102230.97;5053934;28;20017;-53
2022/12/27 01:34:44;;;;;;;8.50;4.40;;;;;;;2.20;100.00;102235.34;5053333;28;20490;-53
2022/12/27 01:37:10;;;;;;;11.57;4.45;;;;;;;2.19;100.00;102239.72;5053953;28;20104;-52
2022/12/27 01:39:35;;;;;;;12.65;4.18;;;;;;;2.20;100.00;102235.34;5053754;28;20032;-51
2022/12/27 01:44:52;;;;;;;9.02;4.07;;;;;;;2.17;100.00;102235.41;5053299;28;20031;-52
2022/12/27 01:47:38;;;;;;;11.30;4.05;;;;;;;2.19;100.00;102238.84;5053956;28;20033;-52
2022/12/27 01:50:10;;;;;;;9.68;4.10;;;;;;;2.17;100.00;102238.03;5052597;28;20107;-55
2022/12/27 01:52:55;;;;;;;12.32;4.70;;;;;;;2.18;100.00;102243.25;5053238;28;20187;-55
2022/12/27 01:55:24;;;;;;;12.95;4.13;;;;;;;2.18;100.00;102250.22;5051764;28;20049;-54
2022/12/27 01:57:52;;;;;;;11.13;3.97;;;;;;;2.16;100.00;102247.63;5049883;28;20102;-55
2022/12/27 02:00:18;;;;;;;12.95;4.55;;;;;;;2.15;100.00;102259.03;5053066;28;20051;-55
2022/12/27 02:02:43;;;;;;;11.00;4.10;;;;;;;2.16;100.00;102259.88;5052384;28;20486;-53
2022/12/27 02:05:13;;;;;;;18.15;4.28;;;;;;;2.13;100.00;102257.31;5053303;28;20037;-53
2022/12/27 02:08:11;;;;;;;16.15;4.57;;;;;;;2.17;100.00;102264.25;5053209;28;20031;-52
2022/12/27 02:10:37;;;;;;;15.45;4.28;;;;;;;2.18;100.00;102269.47;5053239;28;20483;-54
2022/12/27 02:13:05;;;;;;;12.57;4.57;;;;;;;2.19;100.00;102268.53;5052042;28;20027;-55
2022/12/27 02:15:31;;;;;;;14.55;4.53;;;;;;;2.22;100.00;102268.50;5052843;28;20474;-55
2022/12/27 02:17:56;;;;;;;9.38;4.07;;;;;;;2.22;100.00;102276.34;5052517;28;20108;-56
2022/12/27 02:20:24;;;;;;;13.75;4.32;;;;;;;2.24;100.00;102265.00;5052351;28;20024;-55
2022/12/27 02:26:03;;;;;;;14.88;4.40;;;;;;;2.24;100.00;102271.09;5050726;28;20270;-56
2022/12/27 02:29:03;;;;;;;9.13;4.03;;;;;;;2.26;100.00;102273.69;5040733;28;20025;-52
2022/12/27 02:31:32;;;;;;;12.70;4.53;;;;;;;2.25;100.00;102275.44;5043691;28;20036;-55
2022/12/27 02:34:02;;;;;;;13.48;4.65;;;;;;;2.26;100.00;102274.53;5052523;28;20424;-54
2022/12/27 02:36:33;;;;;;;15.07;4.05;;;;;;;2.26;100.00;102284.16;5052493;28;20061;-52
2022/12/27 02:39:01;;;;;;;10.07;3.67;;;;;;;2.27;100.00;102275.44;5052829;28;20029;-52
2022/12/27 02:53:03;;;;;;;11.68;3.63;;;;;;;2.29;100.00;102294.59;5053069;28;20036;-55
2022/12/27 02:58:59;;;;;;;13.18;4.03;;;;;;;2.31;100.00;102271.84;5050993;28;20035;-51
2022/12/27 03:04:53;;;;;;;13.98;3.78;;;;;;;2.34;100.00;102277.88;5050712;28;20083;-51
2022/12/27 03:07:33;;;;;;;15.75;4.10;;;;;;;2.36;100.00;102267.38;5051427;28;20083;-52
2022/12/27 03:16:54;;;;;;;11.05;3.78;;;;;;;2.44;100.00;102267.22;5051723;28;20063;-51
2022/12/27 03:33:58;;;;;;;8.63;3.63;;;;;;;2.47;100.00;102298.66;5071442;28;20052;-55
2022/12/27 03:39:20;;;;;;;16.83;4.05;;;;;;;2.46;100.00;102307.41;5040494;28;20127;-56
2022/12/27 03:44:34;;;;;;;;;;;;;;;2.49;100.00;102310.81;5051393;28;20094;-55
2022/12/27 03:47:10;;;;;;;12.27;3.63;;;;;;;2.46;100.00;102310.00;5050695;28;19912;-55
2022/12/27 03:49:52;;;;;;;8.32;3.55;;;;;;;2.42;100.00;102309.22;5051781;28;20025;-55
2022/12/27 03:52:32;;;;;;;12.65;3.83;;;;;;;2.43;100.00;102313.53;5040948;28;20490;-54
2022/12/27 03:54:59;;;;;;;11.93;3.80;;;;;;;2.40;100.00;102317.09;5050383;28;20041;-54
2022/12/27 03:57:26;;;;;;;12.68;3.70;;;;;;;2.39;100.00;102320.59;5051858;28;20031;-54
2022/12/27 03:59:52;;;;;;;8.38;3.45;;;;;;;2.40;100.00;102321.50;5051538;28;20451;-53
2022/12/27 04:02:18;;;;;;;14.65;3.50;;;;;;;2.38;100.00;102324.16;5051849;28;20116;-55
2022/12/27 04:04:43;;;;;;;10.40;3.58;;;;;;;2.39;100.00;102322.38;5049348;28;20021;-52
2022/12/27 04:07:11;;;;;;;11.80;3.53;;;;;;;2.39;100.00;102322.38;5051353;28;20028;-54
2022/12/27 04:36:56;;;;;;;11.50;3.58;;;;;;;2.33;100.00;102326.00;5055236;28;20502;-54
2022/12/27 04:39:21;;;;;;;7.57;3.25;;;;;;;2.33;100.00;102328.63;5052285;28;20111;-53
2022/12/27 04:55:53;;;;;;;10.82;3.95;;;;;;;2.32;100.00;102331.25;5049723;28;20052;-53
2022/12/27 04:58:18;;;;;;;10.00;3.25;;;;;;;2.32;100.00;102341.75;5050986;28;20029;-54
2022/12/27 05:03:27;;;;;;;13.10;3.45;;;;;;;2.29;100.00;102345.28;5054644;28;20076;-55
2022/12/27 05:05:53;;;;;;;11.48;3.25;;;;;;;2.29;100.00;102342.66;5053312;28;20052;-54
2022/12/27 05:14:00;;;;;;;14.70;3.40;;;;;;;2.29;100.00;102344.41;5054048;28;20086;-56
2022/12/27 05:16:26;;;;;;;9.25;3.75;;;;;;;2.28;100.00;102345.28;5054104;28;20056;-54
2022/12/27 05:18:52;;;;;;;15.30;3.70;;;;;;;2.29;100.00;102347.91;5055123;28;20025;-55
2022/12/27 05:21:17;;;;;;;14.07;4.15;;;;;;;2.30;100.00;102346.13;5054380;28;20066;-53
2022/12/27 05:26:28;;;;;;;11.20;3.28;;;;;;;2.30;100.00;102357.50;5053714;28;20130;-52
2022/12/27 05:28:55;;;;;;;8.70;3.22;;;;;;;2.33;100.00;102356.56;5052991;28;20067;-52
2022/12/27 05:31:22;;;;;;;14.38;3.65;;;;;;;2.35;100.00;102360.06;5052236;28;20114;-52
2022/12/27 05:33:48;;;;;;;11.82;3.85;;;;;;;2.35;100.00;102378.41;5054007;28;20016;-52
2022/12/27 05:36:14;;;;;;;9.68;3.10;;;;;;;2.35;100.00;102379.25;5053133;28;20487;-56
2022/12/27 05:38:39;;;;;;;9.68;3.40;;;;;;;2.35;100.00;102379.25;5044939;28;20041;-54
2022/12/27 05:41:05;;;;;;;14.82;3.85;;;;;;;2.35;100.00;102378.41;5049778;28;20033;-51
2022/12/27 05:43:31;;;;;;;10.30;3.42;;;;;;;2.34;100.00;102382.75;5053249;28;20023;-54
2022/12/27 05:46:06;;;;;;;10.80;3.55;;;;;;;2.35;100.00;102388.91;5053754;28;20041;-55
2022/12/27 05:48:32;;;;;;;12.25;3.40;;;;;;;2.34;100.00;102397.63;5044695;28;20028;-55
2022/12/27 05:50:57;;;;;;;14.65;3.70;;;;;;;2.32;100.00;102389.78;5050851;28;20060;-55
2022/12/27 05:53:22;;;;;;;14.27;3.78;;;;;;;2.31;100.00;102392.44;5053937;28;20442;-52
2022/12/27 05:55:55;;;;;;;13.55;3.75;;;;;;;2.30;100.00;102399.44;5052531;28;20052;-52
2022/12/27 05:58:21;;;;;;;11.20;3.85;;;;;;;2.27;100.00;102404.75;5052763;28;20071;-56
2022/12/27 06:00:46;;;;;;;13.18;4.10;;;;;;;2.27;100.00;102406.50;5053327;28;20036;-55
2022/12/27 06:03:11;;;;;;;11.80;3.67;;;;;;;2.26;100.00;102410.88;5049872;28;20017;-56
2022/12/27 06:05:36;;;;;;;8.57;3.50;;;;;;;2.22;100.00;102410.06;5052610;28;20021;-52
2022/12/27 06:08:02;;;;;;;10.45;3.55;;;;;;;2.20;100.00;102406.59;5053697;28;20029;-55
2022/12/27 06:10:27;;;;;;;12.93;3.50;;;;;;;2.20;100.00;102411.00;5052439;28;20049;-53
2022/12/27 06:12:52;;;;;;;10.57;3.35;;;;;;;2.18;100.00;102413.63;5053862;28;20159;-56
2022/12/27 06:15:18;;;;;;;8.70;3.45;;;;;;;2.17;100.00;102411.88;5052545;28;20029;-52
2022/12/27 06:17:43;;;;;;;15.63;3.83;;;;;;;2.14;100.00;102405.84;5053385;28;20017;-54
2022/12/27 06:20:09;;;;;;;12.57;4.05;;;;;;;2.12;100.00;102408.47;5052239;28;20025;-53
2022/12/27 06:22:34;;;;;;;14.25;3.78;;;;;;;2.10;100.00;102412.88;5053044;28;20024;-56
2022/12/27 06:25:00;;;;;;;10.30;3.53;;;;;;;2.09;100.00;102405.91;5049909;28;20080;-53
2022/12/27 06:27:25;;;;;;;12.80;3.70;;;;;;;2.10;100.00;102404.13;5052229;28;20075;-52
2022/12/27 06:29:50;;;;;;;15.43;3.92;;;;;;;2.09;100.00;102408.53;5052478;28;20052;-52
2022/12/27 06:32:16;;;;;;;15.60;3.50;;;;;;;2.07;100.00;102415.56;5052815;28;20032;-55
2022/12/27 06:34:42;;;;;;;10.88;3.80;;;;;;;2.05;100.00;102412.09;5052098;28;20064;-52
2022/12/27 06:37:07;;;;;;;8.40;3.35;;;;;;;2.04;100.00;102411.22;5052375;28;20049;-56
2022/12/27 06:39:32;;;;;;;10.30;3.95;;;;;;;2.02;100.00;102414.75;5039608;28;20426;-52
2022/12/27 06:41:58;;;;;;;10.73;3.67;;;;;;;1.99;100.00;102415.66;5052473;28;20033;-54
2022/12/27 06:44:24;;;;;;;11.20;4.10;;;;;;;1.97;100.00;102417.44;5051763;28;20025;-51
2022/12/27 06:46:49;;;;;;;14.25;4.05;;;;;;;1.93;100.00;102410.53;5051779;28;20032;-55
2022/12/27 06:49:14;;;;;;;11.95;4.18;;;;;;;1.92;100.00;102410.56;5047977;28;20021;-56
2022/12/27 06:51:40;;;;;;;10.93;3.75;;;;;;;1.90;100.00;102418.44;5052044;28;20021;-55
2022/12/27 06:54:05;;;;;;;13.20;4.45;;;;;;;1.88;100.00;102409.72;5048889;28;20402;-53
2022/12/27 06:56:30;;;;;;;12.57;3.97;;;;;;;1.85;100.00;102415.03;5038480;28;20380;-53
2022/12/27 06:58:56;;;;;;;13.65;4.45;;;;;;;1.84;100.00;102416.75;5033379;28;20120;-58
2022/12/27 07:01:24;;;;;;;9.98;3.60;;;;;;;1.83;100.00;102411.53;5035148;28;20032;-57
2022/12/27 07:03:51;;;;;;;11.43;3.97;;;;;;;1.80;100.00;102420.31;5047167;28;20074;-55
2022/12/27 07:06:17;;;;;;;13.85;4.22;;;;;;;1.78;100.00;102414.25;5050385;28;20029;-55
2022/12/27 07:08:44;;;;;;;13.43;4.30;;;;;;;1.78;100.00;102416.88;5042620;28;20471;-55
2022/12/27 07:11:11;;;;;;;16.10;4.45;;;;;;;1.77;100.00;102415.13;5045061;28;20029;-56
2022/12/27 07:13:41;;;;;;;12.95;4.70;;;;;;;1.75;100.00;102422.16;5049187;28;20025;-56
2022/12/27 07:16:09;;;;;;;15.05;4.20;;;;;;;1.76;100.00;102412.53;5047183;28;20052;-54
2022/12/27 07:18:34;;;;;;;10.55;3.90;;;;;;;1.75;100.00;102426.50;5046489;28;20494;-55
2022/12/27 07:21:10;;;;;;;14.93;4.80;;;;;;;1.75;100.00;102431.75;5047037;28;20028;-55
2022/12/27 07:23:36;;;;;;;15.32;4.35;;;;;;;1.74;100.00;102428.25;5048297;28;20020;-55
2022/12/27 07:26:07;;;;;;;13.57;4.78;;;;;;;1.75;100.00;102434.34;5042010;28;20534;-54
2022/12/27 07:28:32;;;;;;;13.88;4.25;;;;;;;1.76;100.00;102434.34;5045240;28;20037;-55
2022/12/27 07:30:58;;;;;;;10.75;4.57;;;;;;;1.75;100.00;102435.25;5047008;28;20067;-55
2022/12/27 07:33:24;;;;;;;16.50;5.00;;;;;;;1.76;100.00;102438.72;5049068;28;20037;-55
2022/12/27 07:35:55;;;;;;;14.90;5.13;;;;;;;1.76;100.00;102441.34;5047801;28;20098;-55
2022/12/27 07:38:20;;;;;;;7.75;4.68;;;;;;;1.77;100.00;102438.69;5046257;28;20036;-55
2022/12/27 07:40:46;;;;;;;14.77;4.97;;;;;;;1.78;100.00;102443.06;5047999;28;20037;-55
2022/12/27 07:43:11;;;;;;;16.75;4.65;;;;;;;1.78;100.00;102447.41;5047848;28;20061;-55
2022/12/27 07:45:36;;;;;;;12.93;4.80;;;;;;;1.78;100.00;102443.06;5042720;28;20608;-56
2022/12/27 07:48:02;;;;;;;13.43;4.45;;;;;;;1.78;100.00;102450.03;5046203;28;20037;-55
2022/12/27 07:50:27;;;;;;;14.27;4.97;;;;;;;1.79;100.00;102452.63;5046649;28;20099;-56
2022/12/27 07:52:52;;;;;;;16.08;5.57;;;;;;;1.80;100.00;102448.28;5045901;28;20052;-56
2022/12/27 07:55:17;;;;;;;11.40;4.90;;;;;;;1.80;100.00;102445.66;5044095;28;20047;-55
2022/12/27 07:57:43;;;;;;;11.45;5.32;;;;;;;1.81;100.00;102447.38;5044092;28;20033;-56
2022/12/27 08:00:08;;;;;;;17.75;5.47;;;;;;;1.81;100.00;102443.00;5045058;28;20047;-54
2022/12/27 08:02:34;;;;;;;10.05;5.30;;;;;;;1.82;100.00;102444.75;5045686;28;20025;-56
2022/12/27 08:04:59;;;;;;;13.88;5.60;;;;;;;1.84;100.00;102452.56;5047350;28;20471;-51
2022/12/27 08:07:25;;;;;;;12.60;4.90;;;;;;;1.87;100.00;102455.16;5050348;28;20037;-56
2022/12/27 08:09:50;;;;;;;12.13;5.15;;;;;;;1.89;100.00;102455.16;5044414;28;20042;-55
2022/12/27 08:12:16;;;;;;;15.82;5.47;;;;;;;1.89;100.00;102456.00;5049894;28;20562;-53
2022/12/27 08:14:41;;;;;;;11.27;5.03;;;;;;;1.91;100.00;102459.44;5044735;28;20036;-55
2022/12/27 08:17:13;;;;;;;13.68;4.95;;;;;;;1.95;100.00;102471.63;5045474;28;20407;-55
2022/12/27 08:19:38;;;;;;;12.68;5.68;;;;;;;1.97;100.00;102466.38;5045844;28;20403;-56
2022/12/27 08:22:04;;;;;;;13.27;6.03;;;;;;;2.00;100.00;102471.59;5046419;28;20098;-55
2022/12/27 08:24:30;;;;;;;14.73;6.15;;;;;;;2.03;100.00;102477.63;5047306;28;20041;-54
2022/12/27 08:26:55;;;;;;;17.48;6.25;;;;;;;2.05;100.00;102480.25;5043394;28;20069;-54
2022/12/27 08:29:21;;;;;;;18.15;5.63;;;;;;;2.08;100.00;102477.53;5047596;28;20064;-54
2022/12/27 08:31:46;;;;;;;13.60;5.15;;;;;;;2.10;100.00;102483.66;5049261;28;20052;-55
2022/12/27 08:34:11;;;;;;;14.15;5.55;;;;;;;2.12;100.00;102491.50;5047866;28;20026;-55
2022/12/27 08:36:37;;;;;;;19.45;5.88;;;;;;;2.14;100.00;102487.09;5048570;28;20116;-56
2022/12/27 08:39:02;;;;;;;17.13;6.53;;;;;;;2.15;100.00;102484.44;5045731;28;20029;-56
2022/12/27 08:41:27;;;;;;;15.77;6.65;;;;;;;2.17;100.00;102477.44;5048828;28;20043;-54
2022/12/27 08:43:52;;;;;;;15.63;5.85;;;;;;;2.18;100.00;102473.94;5041205;28;20055;-55
2022/12/27 08:46:18;;;;;;;16.92;6.20;;;;;;;2.21;100.00;102467.75;5046898;28;20070;-55
2022/12/27 08:48:46;;;;;;;14.60;5.70;;;;;;;2.22;100.00;102467.72;5050283;28;20024;-53
2022/12/27 08:51:12;;;;;;;15.00;5.75;;;;;;;2.25;100.00;102466.84;5039354;28;20504;-53
2022/12/27 08:53:37;;;;;;;15.85;5.78;;;;;;;2.27;100.00;102457.19;5050726;28;20104;-55
2022/12/27 08:56:03;;;;;;;17.35;5.78;;;;;;;2.31;100.00;102460.63;5051140;28;20021;-55
2022/12/27 08:58:28;;;;;;;11.30;5.57;;;;;;;2.34;100.00;102461.44;5050886;28;20021;-54
2022/12/27 09:00:53;;;;;;;16.00;5.35;;;;;;;2.37;100.00;102464.00;5038213;28;20478;-55
2022/12/27 09:03:19;;;;;;;14.20;6.00;;;;;;;2.41;100.00;102467.44;5046440;28;20025;-52
2022/12/27 09:05:45;;;;;;;12.75;5.25;;;;;;;2.46;100.00;102472.63;5046385;28;20040;-55
2022/12/27 09:08:10;;;;;;;15.32;6.63;;;;;;;2.49;100.00;102475.19;5030709;28;20033;-55
2022/12/27 09:10:37;;;;;;;15.70;5.85;;;;;;;2.54;100.00;102468.09;5052597;28;20394;-52
2022/12/27 09:13:02;;;;;;;14.82;5.70;;;;;;;2.56;100.00;102468.94;5053917;28;20021;-55
2022/12/27 09:15:27;;;;;;;17.88;6.10;;;;;;;2.61;100.00;102467.09;5053546;28;20028;-55
2022/12/27 09:17:53;;;;;;;12.32;5.70;;;;;;;2.66;100.00;102473.13;5053900;28;20431;-54
2022/12/27 09:20:18;;;;;;;13.88;5.32;;;;;;;2.70;100.00;102472.19;5047790;28;20033;-54
2022/12/27 09:22:44;;;;;;;11.98;5.50;;;;;;;2.76;100.00;102474.72;5041646;28;20017;-51
2022/12/27 09:25:09;;;;;;;16.10;5.00;;;;;;;2.82;100.00;102463.25;5042653;28;20056;-55
2022/12/27 09:27:38;;;;;;;15.88;5.25;;;;;;;2.88;100.00;102467.50;5042259;28;20024;-50
2022/12/27 09:30:05;;;;;;;10.30;5.30;;;;;;;2.94;100.00;102468.25;5042902;28;20084;-50
2022/12/27 09:32:31;;;;;;;11.45;4.72;;;;;;;3.00;100.00;102472.53;5041529;28;20079;-50
2022/12/27 09:34:56;;;;;;;14.27;5.03;;;;;;;3.09;100.00;102479.38;5042982;28;20025;-51
2022/12/27 09:37:21;;;;;;;13.25;4.60;;;;;;;3.15;100.00;102482.75;5037534;28;20026;-54
2022/12/27 09:39:47;;;;;;;16.45;5.03;;;;;;;3.24;100.00;102484.31;5033265;28;20030;-51
2022/12/27 09:42:53;;;;;;;15.02;5.38;;;;;;;3.33;100.00;102489.41;5038510;28;20112;-51
2022/12/27 09:45:20;;;;;;;9.48;4.75;;;;;;;3.42;100.00;102474.34;5039158;28;20109;-52
2022/12/27 09:47:48;;;;;;;13.43;5.45;;;;;;;3.53;100.00;102485.53;5058446;28;20028;-51
2022/12/27 09:50:19;;;;;;;12.00;4.90;;;;;;;3.62;100.00;102485.31;5051410;28;20375;-53
2022/12/27 09:53:03;;;;;;;12.65;4.65;;;;;;;3.73;100.00;102486.84;5051119;28;20035;-54
2022/12/27 09:55:40;;;;;;;10.32;4.63;;;;;;;3.82;100.00;102486.66;5051839;28;20082;-53
2022/12/27 09:58:31;;;;;;;12.18;5.25;;;;;;;3.92;100.00;102482.91;5044270;28;20403;-52
2022/12/27 10:00:56;;;;;;;16.67;4.70;;;;;;;4.00;100.00;102480.13;5054933;28;20051;-54
2022/12/27 10:03:25;;;;;;;10.07;4.80;;;;;;;4.09;100.00;102477.28;5040076;28;20028;-53
2022/12/27 10:06:03;;;;;;;10.55;4.97;;;;;;;4.17;100.00;102480.59;5052597;28;20028;-54
2022/12/27 10:08:42;;;;;;;12.18;5.78;;;;;;;4.26;100.00;102488.28;5040761;28;20117;-53
2022/12/27 10:11:34;;;;;;;;;;;;;;;4.36;100.00;102491.53;5049198;28;20104;-54
2022/12/27 10:14:10;;;;;;;13.45;4.65;;;;;;;4.44;100.00;102492.22;5052728;28;19920;-51
2022/12/27 10:17:06;;;;;;;12.05;4.30;;;;;;;4.55;100.00;102485.84;5045704;28;20051;-55
2022/12/27 10:19:47;;;;;;;10.40;4.75;;;;;;;4.64;100.00;102494.34;5052099;28;20467;-55
2022/12/27 10:22:34;;;;;;;11.25;4.80;;;;;;;4.74;100.00;102481.81;5052226;28;20502;-55
2022/12/27 10:25:02;;;;;;;10.43;4.32;;;;;;;4.82;100.00;102485.13;5051397;28;20033;-55
2022/12/27 10:27:29;;;;;;;13.45;4.75;;;;;;;4.90;100.00;102482.28;5052144;28;20375;-54
2022/12/27 10:29:57;;;;;;;8.95;4.28;;;;;;;4.97;100.00;102481.22;5052188;28;20025;-55
2022/12/27 10:32:23;;;;;;;17.40;4.35;;;;;;;5.05;100.00;102474.91;5052604;28;20099;-53
2022/12/27 10:34:54;;;;;;;11.85;4.47;;;;;;;5.11;100.00;102485.25;5045126;28;20060;-54
2022/12/27 10:37:19;;;;;;;15.18;4.38;;;;;;;5.19;100.00;102478.84;5044448;28;20029;-54
2022/12/27 10:39:44;;;;;;;11.38;4.43;;;;;;;5.25;100.00;102477.84;5037065;28;20467;-55
2022/12/27 10:42:23;;;;;;;13.90;4.95;;;;;;;5.33;100.00;102475.84;5043375;28;20033;-55
2022/12/27 10:44:48;;;;;;;13.52;4.60;;;;;;;5.42;100.00;102476.50;5050008;28;20017;-54
2022/12/27 10:47:14;;;;;;;8.77;4.07;;;;;;;5.46;100.00;102480.75;5044384;28;20476;-56
2022/12/27 10:49:58;;;;;;;11.10;4.60;;;;;;;5.48;100.00;102469.28;5038933;28;20090;-55
2022/12/27 10:52:24;;;;;;;12.43;4.43;;;;;;;5.57;100.00;102476.91;5041709;28;20264;-54
2022/12/27 10:54:51;;;;;;;11.57;4.47;;;;;;;5.61;100.00;102480.31;5039674;28;20027;-55
2022/12/27 10:57:17;;;;;;;11.18;3.63;;;;;;;5.68;100.00;102484.50;5039523;28;20040;-54
2022/12/27 10:59:43;;;;;;;8.70;3.80;;;;;;;5.67;100.00;102484.56;5040510;28;20559;-53
2022/12/27 11:02:18;;;;;;;11.23;4.40;;;;;;;5.69;100.00;102486.22;5039488;28;20051;-55
2022/12/27 11:04:58;;;;;;;9.88;3.88;;;;;;;5.70;100.00;102495.88;5040985;28;20031;-54
2022/12/27 11:07:28;;;;;;;12.98;3.92;;;;;;;5.66;100.00;102480.19;5043712;28;20047;-54
2022/12/27 11:10:05;;;;;;;9.63;3.83;;;;;;;5.66;100.00;102480.19;5042924;28;20035;-54
2022/12/27 11:12:31;;;;;;;8.00;3.85;;;;;;;5.65;100.00;102473.19;5051633;28;20104;-52
2022/12/27 11:15:09;;;;;;;8.23;3.70;;;;;;;5.65;100.00;102474.06;5051332;28;20036;-55
2022/12/27 11:17:39;;;;;;;12.82;3.97;;;;;;;5.65;100.00;102468.78;5042035;28;20044;-55
2022/12/27 11:20:17;;;;;;;8.50;3.38;;;;;;;5.69;100.00;102472.19;5051947;28;20025;-55
2022/12/27 11:22:45;;;;;;;12.63;4.28;;;;;;;5.69;100.00;102465.13;5051001;28;20021;-55
2022/12/27 11:25:13;;;;;;;7.78;3.25;;;;;;;5.71;100.00;102462.44;5041750;28;20099;-54
2022/12/27 11:27:47;;;;;;;11.48;4.40;;;;;;;5.75;100.00;102469.38;5050751;28;20031;-56
2022/12/27 11:30:35;;;;;;;11.20;4.30;;;;;;;5.80;100.00;102466.59;5050999;28;20028;-55
2022/12/27 11:33:25;;;;;;;9.15;3.85;;;;;;;5.77;100.00;102464.91;5043177;28;20063;-54
2022/12/27 11:35:54;;;;;;;12.50;4.40;;;;;;;5.77;100.00;102464.91;5045950;28;20052;-55
2022/12/27 11:38:26;;;;;;;8.63;4.07;;;;;;;5.77;100.00;102461.41;5036481;28;20032;-55
2022/12/27 11:41:01;;;;;;;10.25;4.50;;;;;;;5.79;100.00;102470.13;5048590;28;20051;-55
2022/12/27 11:43:32;;;;;;;12.23;3.75;;;;;;;5.79;100.00;102463.09;5046097;28;20437;-57
2022/12/27 11:46:02;;;;;;;9.73;3.40;;;;;;;5.78;100.00;102464.00;5044609;28;20025;-55
2022/12/27 11:48:31;;;;;;;8.27;3.63;;;;;;;5.79;100.00;102456.94;5049157;28;20029;-54
2022/12/27 11:51:18;;;;;;;7.82;4.05;;;;;;;5.79;100.00;102456.94;5046041;28;20037;-55
2022/12/27 11:54:06;;;;;;;12.02;3.42;;;;;;;5.80;100.00;102449.00;5034420;28;20029;-55
2022/12/27 11:56:34;;;;;;;8.93;3.72;;;;;;;5.80;100.00;102451.63;5034105;28;20029;-54
2022/12/27 11:59:23;;;;;;;9.10;3.70;;;;;;;5.79;100.00;102439.34;5045368;28;20045;-53
2022/12/27 12:01:53;;;;;;;10.02;3.13;;;;;;;5.77;100.00;102450.88;5045416;28;20025;-54
2022/12/27 12:04:41;;;;;;;9.48;3.47;;;;;;;5.77;100.00;102449.09;5049359;28;20510;-55
2022/12/27 12:07:46;;;;;;;7.90;3.35;;;;;;;5.75;100.00;102443.84;5042325;28;20036;-55
2022/12/27 12:10:34;;;;;;;6.95;3.35;;;;;;;5.73;100.00;102434.28;5040086;28;20128;-54
2022/12/27 12:13:08;;;;;;;7.47;3.47;;;;;;;5.71;100.00;102429.06;5044070;28;20043;-51
2022/12/27 12:15:55;;;;;;;9.52;3.70;;;;;;;5.71;100.00;102428.19;5044805;28;20097;-53
2022/12/27 12:18:37;;;;;;;7.68;3.58;;;;;;;5.69;100.00;102422.94;5042011;28;20445;-55
2022/12/27 12:21:24;;;;;;;12.13;3.30;;;;;;;5.70;100.00;102414.13;5036622;28;20057;-55
2022/12/27 12:24:03;;;;;;;13.27;4.13;;;;;;;5.66;100.00;102420.44;5049219;28;20028;-56
2022/12/27 12:27:07;;;;;;;7.72;3.95;;;;;;;5.67;100.00;102416.00;5045764;28;20463;-54
2022/12/27 12:29:59;;;;;;;11.43;4.05;;;;;;;5.67;100.00;102423.91;5045349;28;20044;-54
2022/12/27 12:32:27;;;;;;;8.32;4.18;;;;;;;5.66;100.00;102427.44;5043662;28;20418;-55
2022/12/27 12:35:04;;;;;;;6.43;3.47;;;;;;;5.69;100.00;102430.00;5045583;28;20037;-54
2022/12/27 12:38:01;;;;;;;13.27;3.85;;;;;;;5.71;100.00;102423.78;5052140;28;20036;-54
2022/12/27 12:40:50;;;;;;;9.57;3.72;;;;;;;5.68;100.00;102413.34;5050268;28;20184;-54
2022/12/27 12:44:02;;;;;;;10.55;4.25;;;;;;;5.70;100.00;102400.09;5033723;28;20048;-55
2022/12/27 12:46:42;;;;;;;10.32;3.67;;;;;;;5.67;100.00;102405.47;5047155;28;20132;-53
2022/12/27 12:49:32;;;;;;;8.85;3.50;;;;;;;5.67;100.00;102408.09;5049061;28;20033;-56
2022/12/27 12:52:36;;;;;;;11.98;3.80;;;;;;;5.65;100.00;102392.34;5050336;28;20453;-54
2022/12/27 12:55:19;;;;;;;9.48;3.42;;;;;;;5.63;100.00;102382.72;5045431;28;20053;-55
2022/12/27 12:58:16;;;;;;;8.25;3.90;;;;;;;5.63;100.00;102377.47;5053130;28;20391;-54
2022/12/27 13:00:50;;;;;;;14.25;3.30;;;;;;;5.60;100.00;102374.94;5054154;28;20037;-55
2022/12/27 13:03:36;;;;;;;7.97;3.65;;;;;;;5.57;100.00;102368.84;5053556;28;20478;-55
2022/12/27 13:06:22;;;;;;;6.68;3.22;;;;;;;5.57;100.00;102363.56;5053678;28;20037;-53
2022/12/27 13:09:08;;;;;;;7.28;3.50;;;;;;;5.56;100.00;102359.22;5051890;28;20037;-55
2022/12/27 13:11:43;;;;;;;10.00;4.07;;;;;;;5.55;100.00;102349.59;5053885;28;20463;-54
2022/12/27 13:14:17;;;;;;;11.93;3.70;;;;;;;5.54;100.00;102339.94;5046436;28;20051;-54
2022/12/27 13:16:53;;;;;;;9.57;3.30;;;;;;;5.53;100.00;102338.22;5045456;28;20148;-55
2022/12/27 13:19:45;;;;;;;9.20;3.50;;;;;;;5.53;100.00;102340.88;5038900;28;20426;-55