Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;3.08;1.58;;;18.20;99.90;;;;;;4975637;28;20199;-74
2023/10/01 00:03:14;;;;;;;4.43;2.00;;;18.30;99.90;;;;;;4990992;28;20179;-74
2023/10/01 00:05:40;;;;;;;3.67;1.60;;;18.30;99.90;;;;;;4991462;28;20176;-74
2023/10/01 00:08:08;;;;;;;4.93;1.70;;;18.20;99.90;;;;;;4977610;28;20238;-74
2023/10/01 00:10:34;;;;;;;4.57;1.90;;;18.20;99.90;;;;;;4991136;28;20178;-73
2023/10/01 00:13:00;;;;;;;3.33;1.50;;;18.20;99.90;;;;;;4989640;28;20176;-74
2023/10/01 00:15:27;;;;;;;4.72;1.98;;;18.20;99.90;;;;;;4986056;28;20218;-74
2023/10/01 00:17:53;;;;;;;4.40;1.73;;;18.20;99.90;;;;;;4990043;28;20185;-73
2023/10/01 00:20:23;;;;;;;5.18;1.90;;;18.10;99.90;;;;;;4994795;28;20179;-73
2023/10/01 00:22:59;;;;;;;4.05;1.92;;;18.50;99.90;;;;;;4979461;28;20846;-73
2023/10/01 00:25:27;;;;;;;4.68;2.00;;;18.30;99.90;;;;;;4992668;28;20270;-74
2023/10/01 00:27:53;;;;;;;4.22;1.83;;;18.20;99.90;;;;;;4997950;28;20261;-74
2023/10/01 00:30:21;;;;;;;3.15;1.63;;;17.90;99.90;;;;;;4994912;28;20199;-73
2023/10/01 00:32:47;;;;;;;4.97;1.88;;;18.20;99.90;;;;;;4989337;28;20207;-73
2023/10/01 00:35:13;;;;;;;4.13;1.70;;;19.90;99.90;;;;;;4978494;28;20218;-74
2023/10/01 00:37:40;;;;;;;3.25;1.67;;;18.20;99.90;;;;;;4986467;28;20179;-74
2023/10/01 00:40:08;;;;;;;2.97;1.90;;;18.20;99.90;;;;;;4990631;28;20184;-74
2023/10/01 00:42:34;;;;;;;3.83;1.50;;;18.10;99.90;;;;;;4987327;28;20211;-73
2023/10/01 00:45:02;;;;;;;4.32;1.70;;;15.60;99.90;;;;;;4982924;28;20668;-74
2023/10/01 00:47:29;;;;;;;4.47;2.15;;;18.20;99.90;;;;;;4984993;28;20251;-74
2023/10/01 00:49:57;;;;;;;2.65;1.38;;;18.30;99.90;;;;;;4997773;28;20194;-74
2023/10/01 00:52:23;;;;;;;5.53;1.60;;;18.40;99.90;;;;;;4989878;28;20180;-73
2023/10/01 00:54:54;;;;;;;3.45;1.70;;;18.30;99.90;;;;;;4978258;28;20694;-73
2023/10/01 00:57:21;;;;;;;2.95;1.60;;;18.20;99.90;;;;;;4978005;28;20207;-74
2023/10/01 00:59:48;;;;;;;3.80;1.58;;;18.30;99.90;;;;;;4977991;28;20183;-73
2023/10/01 01:02:15;;;;;;;3.15;1.30;;;18.50;99.90;;;;;;4978345;28;20175;-74
2023/10/01 01:04:45;;;;;;;3.80;1.20;;;18.20;99.90;;;;;;4986907;28;20230;-74
2023/10/01 01:07:21;;;;;;;3.20;1.20;;;18.30;99.90;;;;;;4997608;28;20278;-74
2023/10/01 01:09:47;;;;;;;2.72;1.10;;;18.40;99.90;;;;;;4997814;28;20297;-74
2023/10/01 01:12:15;;;;;;;2.95;1.05;;;18.40;99.90;;;;;;4996311;28;20210;-74
2023/10/01 01:14:44;;;;;;;2.28;1.30;;;18.30;99.90;;;;;;4997568;28;20218;-74
2023/10/01 01:17:10;;;;;;;1.73;1.10;;;18.30;99.90;;;;;;4997627;28;20171;-75
2023/10/01 01:19:36;;;;;;;2.58;1.20;;;18.30;99.90;;;;;;4997388;28;20211;-74
2023/10/01 01:22:02;;;;;;;2.53;1.10;;;18.40;99.90;;;;;;4997464;28;20181;-73
2023/10/01 01:24:29;;;;;;;2.05;1.13;;;18.40;99.90;;;;;;4995370;28;20179;-73
2023/10/01 01:27:00;;;;;;;3.53;1.17;;;18.30;99.90;;;;;;4995154;28;20678;-73
2023/10/01 01:29:33;;;;;;;2.70;1.15;;;18.40;99.90;;;;;;4993994;28;20171;-73
2023/10/01 01:32:13;;;;;;;2.67;1.20;;;18.00;99.90;;;;;;4992737;28;20175;-74
2023/10/01 01:34:40;;;;;;;2.72;1.00;;;18.30;99.90;;;;;;4994193;28;20167;-73
2023/10/01 01:37:07;;;;;;;2.95;1.10;;;18.40;99.90;;;;;;4993736;28;20202;-73
2023/10/01 01:39:54;;;;;;;2.00;0.80;;;18.40;99.90;;;;;;4994086;28;20167;-73
2023/10/01 01:42:21;;;;;;;2.65;1.10;;;18.40;99.90;;;;;;4990390;28;20208;-74
2023/10/01 01:45:15;;;;;;;3.47;1.00;;;18.40;99.90;;;;;;4974626;28;20195;-73
2023/10/01 01:47:39;;;;;;;2.08;1.10;;;18.50;99.90;;;;;;4987538;28;20366;-73
2023/10/01 01:50:21;;;;;;;3.15;1.20;;;18.40;99.90;;;;;;4989367;28;20172;-75
2023/10/01 01:52:49;;;;;;;2.70;1.27;;;18.40;99.90;;;;;;4987797;28;20182;-73
2023/10/01 01:55:23;;;;;;;1.98;0.90;;;18.80;99.90;;;;;;4991044;28;20750;-73
2023/10/01 01:58:11;;;;;;;2.80;0.90;;;18.50;99.90;;;;;;4982085;28;20202;-74
2023/10/01 02:00:46;;;;;;;2.33;0.93;;;18.50;99.90;;;;;;4984799;28;20179;-74
2023/10/01 02:03:14;;;;;;;2.17;1.08;;;;;;;;;;4978760;28;20612;-75
2023/10/01 02:05:41;;;;;;;2.10;1.10;;;18.50;99.90;;;;;;4979274;28;20175;-74
2023/10/01 02:08:34;;;;;;;3.13;1.33;;;18.50;99.90;;;;;;4986621;28;20218;-74
2023/10/01 02:11:04;;;;;;;2.55;1.13;;;18.60;99.90;;;;;;4990471;28;20184;-74
2023/10/01 02:13:30;;;;;;;2.03;0.95;;;;;;;;;;4974161;28;20168;-74
2023/10/01 02:15:55;;;;;;;2.17;0.85;;;18.40;99.90;;;;;;4989451;28;20601;-74
2023/10/01 02:18:21;;;;;;;3.30;1.15;;;18.50;99.90;;;;;;4993502;28;20259;-74
2023/10/01 02:20:52;;;;;;;2.63;0.90;;;18.50;99.90;;;;;;4993424;28;20171;-74
2023/10/01 02:23:32;;;;;;;3.00;1.10;;;18.30;99.90;;;;;;4993270;28;20773;-74
2023/10/01 02:26:00;;;;;;;1.58;0.70;;;18.50;99.90;;;;;;4993376;28;20266;-75
2023/10/01 02:28:26;;;;;;;4.22;0.95;;;18.40;99.90;;;;;;4993316;28;20207;-75
2023/10/01 02:31:00;;;;;;;2.38;0.82;;;18.60;99.90;;;;;;4993269;28;20699;-74
2023/10/01 02:33:54;;;;;;;2.20;0.80;;;18.60;99.90;;;;;;4993359;28;20187;-74
2023/10/01 02:36:12;;;;;;;2.00;0.70;;;18.40;99.90;;;;;;4992736;28;20187;-74
2023/10/01 02:38:45;;;;;;;1.33;0.70;;;18.70;99.90;;;;;;4977748;28;20670;-74
2023/10/01 02:41:14;;;;;;;1.00;0.45;;;18.50;99.90;;;;;;4973791;28;20528;-74
2023/10/01 02:43:41;;;;;;;2.15;0.75;;;18.50;99.90;;;;;;4973594;28;20355;-74
2023/10/01 02:46:12;;;;;;;1.73;0.57;;;18.60;99.90;;;;;;4973345;28;20180;-74
2023/10/01 02:48:42;;;;;;;1.02;0.52;;;18.50;99.90;;;;;;4983121;28;20183;-74
2023/10/01 02:51:17;;;;;;;1.55;0.68;;;18.60;99.90;;;;;;4973188;28;20226;-74
2023/10/01 02:54:20;;;;;;;1.63;0.70;;;18.70;99.90;;;;;;4973453;28;20180;-74
2023/10/01 02:56:52;;;;;;;1.52;0.50;;;18.30;99.90;;;;;;4972077;28;20192;-73
2023/10/01 02:59:20;;;;;;;1.33;0.70;;;18.60;99.90;;;;;;4984180;28;20210;-74
2023/10/01 03:01:46;;;;;;;2.22;0.70;;;18.60;99.90;;;;;;4973585;28;20334;-74
2023/10/01 03:04:14;;;;;;;1.98;0.77;;;18.50;99.90;;;;;;4973227;28;20258;-74
2023/10/01 03:06:47;;;;;;;2.03;0.60;;;18.60;99.90;;;;;;4973075;28;20203;-74
2023/10/01 03:09:39;;;;;;;2.70;0.77;;;18.60;99.90;;;;;;4990828;28;20179;-73
2023/10/01 03:15:35;;;;;;;2.75;0.80;;;18.70;99.90;;;;;;4992370;28;20240;-73
2023/10/01 03:17:38;;;;;;;1.88;0.70;;;18.70;99.90;;;;;;4983766;28;20190;-74
2023/10/01 03:22:53;;;;;;;3.10;0.90;;;18.70;99.90;;;;;;4971220;28;20321;-74
2023/10/01 03:25:20;;;;;;;1.30;0.50;;;18.70;99.90;;;;;;4991918;28;20765;-74
2023/10/01 03:27:46;;;;;;;2.28;0.80;;;18.70;99.90;;;;;;4982029;28;20254;-74
2023/10/01 03:30:23;;;;;;;1.05;0.75;;;18.70;99.90;;;;;;4972466;28;20208;-74
2023/10/01 03:32:49;;;;;;;1.17;0.70;;;18.70;99.90;;;;;;4972273;28;20592;-74
2023/10/01 03:35:14;;;;;;;1.27;0.70;;;18.70;99.90;;;;;;4972913;28;20176;-74
2023/10/01 03:37:40;;;;;;;2.03;0.70;;;18.70;99.90;;;;;;4977820;28;20182;-74
2023/10/01 03:40:35;;;;;;;1.30;0.70;;;18.60;99.90;;;;;;4982468;28;20638;-74
2023/10/01 03:42:54;;;;;;;1.70;0.80;;;18.60;99.90;;;;;;4973089;28;20267;-74
2023/10/01 03:47:58;;;;;;;2.38;0.57;;;18.00;99.90;;;;;;4992077;28;20242;-74
2023/10/01 03:50:25;;;;;;;0.93;0.60;;;18.60;99.90;;;;;;4977742;28;20211;-74
2023/10/01 03:52:52;;;;;;;4.07;0.70;;;18.50;99.90;;;;;;4972591;28;20172;-74
2023/10/01 03:55:28;;;;;;;2.20;0.90;;;18.60;99.90;;;;;;4972332;28;20183;-74
2023/10/01 04:00:34;;;;;;;1.00;0.57;;;18.70;99.90;;;;;;4972377;28;20184;-74
2023/10/01 04:03:01;;;;;;;1.67;0.63;;;18.60;99.90;;;;;;4988827;28;20186;-74
2023/10/01 04:05:31;;;;;;;0.73;0.50;;;18.60;99.90;;;;;;4991767;28;20194;-74
2023/10/01 04:08:09;;;;;;;1.67;0.70;;;18.60;99.90;;;;;;4991546;28;20210;-74
2023/10/01 04:10:38;;;;;;;1.13;0.70;;;18.60;99.90;;;;;;4989238;28;20179;-74
2023/10/01 04:15:47;;;;;;;1.45;0.70;;;18.90;99.90;;;;;;4991458;28;20216;-75
2023/10/01 04:20:48;;;;;;;1.40;0.90;;;18.60;99.90;;;;;;4991329;28;20542;-74
2023/10/01 04:23:30;;;;;;;3.00;1.02;;;18.40;99.90;;;;;;4991180;28;20171;-73
2023/10/01 04:25:56;;;;;;;1.05;0.68;;;;;;;;;;4991313;28;20194;-74
2023/10/01 04:28:23;;;;;;;2.45;1.10;;;;;;;;;;4991106;28;20689;-74
2023/10/01 04:30:52;;;;;;;1.80;0.88;;;18.60;99.90;;;;;;4991462;28;20202;-74
2023/10/01 04:33:23;;;;;;;1.45;0.80;;;18.60;99.90;;;;;;4990125;28;20179;-74
2023/10/01 04:35:58;;;;;;;2.92;0.95;;;18.60;99.90;;;;;;4991334;28;20167;-75
2023/10/01 04:38:29;;;;;;;1.85;0.90;;;18.60;99.90;;;;;;4983817;28;20175;-73
2023/10/01 04:40:55;;;;;;;2.03;0.70;;;18.60;99.90;;;;;;4971940;28;20190;-74
2023/10/01 04:43:21;;;;;;;2.53;1.10;;;18.60;99.90;;;;;;4971637;28;20236;-73
2023/10/01 04:45:52;;;;;;;1.85;0.90;;;18.60;99.90;;;;;;4976722;28;20179;-73
2023/10/01 04:48:22;;;;;;;3.08;0.90;;;18.60;99.90;;;;;;4984025;28;20212;-74
2023/10/01 04:50:53;;;;;;;1.08;0.80;;;18.60;99.90;;;;;;4986291;28;20630;-74
2023/10/01 04:53:20;;;;;;;1.00;0.70;;;18.60;99.90;;;;;;4991062;28;20582;-74
2023/10/01 04:55:57;;;;;;;1.80;0.80;;;18.50;99.90;;;;;;4983730;28;20659;-74
2023/10/01 04:58:24;;;;;;;1.25;0.77;;;18.90;99.90;;;;;;4971450;28;20655;-74
2023/10/01 05:00:50;;;;;;;2.83;0.77;;;18.60;99.90;;;;;;4983292;28;20175;-74
2023/10/01 05:03:16;;;;;;;1.48;0.70;;;18.50;99.90;;;;;;4994830;28;20207;-74
2023/10/01 05:05:48;;;;;;;2.55;0.70;;;18.50;99.90;;;;;;4994972;28;20661;-74
2023/10/01 05:08:14;;;;;;;2.15;0.70;;;18.60;99.90;;;;;;4994719;28;20257;-74
2023/10/01 05:10:56;;;;;;;2.53;0.70;;;18.40;99.90;;;;;;4994781;28;20163;-74
2023/10/01 05:13:23;;;;;;;1.92;0.80;;;18.40;99.90;;;;;;4980405;28;20639;-75
2023/10/01 05:16:04;;;;;;;1.88;0.80;;;18.40;99.90;;;;;;4975513;28;20184;-75
2023/10/01 05:18:30;;;;;;;1.27;0.80;;;18.40;99.90;;;;;;4975490;28;20187;-75
2023/10/01 05:20:58;;;;;;;0.73;0.52;;;18.40;99.90;;;;;;4975158;28;20597;-75
2023/10/01 05:23:27;;;;;;;2.65;1.08;;;18.30;99.90;;;;;;4974944;28;20226;-74
2023/10/01 05:25:56;;;;;;;1.88;0.90;;;;;;;;;;4975112;28;20613;-74
2023/10/01 05:28:31;;;;;;;1.88;0.77;;;18.30;99.90;;;;;;4973372;28;20600;-74
2023/10/01 05:31:14;;;;;;;1.60;0.70;;;18.30;99.90;;;;;;4975184;28;20255;-74
2023/10/01 05:33:46;;;;;;;1.30;0.70;;;18.20;99.90;;;;;;4973689;28;20331;-74
2023/10/01 05:36:18;;;;;;;1.30;0.70;;;18.30;99.90;;;;;;4975010;28;20178;-75
2023/10/01 05:38:44;;;;;;;1.25;0.90;;;18.20;99.90;;;;;;4975088;28;20176;-74
2023/10/01 05:41:13;;;;;;;1.00;0.80;;;18.30;99.90;;;;;;4975113;28;20179;-75
2023/10/01 05:43:43;;;;;;;1.98;1.00;;;18.30;99.90;;;;;;4974763;28;20195;-75
2023/10/01 05:46:12;;;;;;;4.22;1.10;;;18.30;99.90;;;;;;4973470;28;20172;-74
2023/10/01 05:48:41;;;;;;;1.23;1.08;;;18.30;99.90;;;;;;4978722;28;20183;-74
2023/10/01 05:51:12;;;;;;;2.22;1.08;;;18.20;99.90;;;;;;4994061;28;20167;-75
2023/10/01 05:53:38;;;;;;;2.65;1.27;;;18.20;99.90;;;;;;4994031;28;20202;-75
2023/10/01 05:56:10;;;;;;;2.88;1.00;;;18.20;99.90;;;;;;4992768;28;20282;-75
2023/10/01 05:58:36;;;;;;;2.28;1.23;;;18.20;99.90;;;;;;4988528;28;20518;-74
2023/10/01 06:01:14;;;;;;;3.72;1.38;;;18.30;99.90;;;;;;4982233;28;20180;-75
2023/10/01 06:03:48;;;;;;;2.28;0.88;;;18.30;99.90;;;;;;4982746;28;20214;-74
2023/10/01 06:06:14;;;;;;;1.83;0.93;;;18.30;99.90;;;;;;4987288;28;20170;-75
2023/10/01 06:08:58;;;;;;;3.88;1.25;;;18.40;99.90;;;;;;4981320;28;20717;-75
2023/10/01 06:11:42;;;;;;;4.28;1.50;;;18.40;99.90;;;;;;4993611;28;20522;-75
2023/10/01 06:17:05;;;;;;;7.00;1.80;;;18.50;99.90;;;;;;4965201;28;20180;-75
2023/10/01 06:19:34;;;;;;;3.35;1.55;;;21.70;99.90;;;;;;4973866;28;20651;-75
2023/10/01 06:22:12;;;;;;;3.58;1.55;;;18.30;99.90;;;;;;4973929;28;20203;-75
2023/10/01 06:24:44;;;;;;;2.47;1.23;;;18.60;99.90;;;;;;4974582;28;20242;-75
2023/10/01 06:27:17;;;;;;;3.80;1.80;;;18.60;99.90;;;;;;4978964;28;20226;-76
2023/10/01 06:29:49;;;;;;;4.22;1.65;;;18.60;99.90;;;;;;4989326;28;20202;-75
2023/10/01 06:32:23;;;;;;;3.28;1.25;;;18.60;99.90;;;;;;4993522;28;20253;-75
2023/10/01 06:34:51;;;;;;;4.03;1.60;;;18.70;99.90;;;;;;4992396;28;20708;-76
2023/10/01 06:37:19;;;;;;;1.88;1.08;;;18.70;99.90;;;;;;4992897;28;20194;-76
2023/10/01 06:39:46;;;;;;;3.75;1.70;;;18.70;99.90;;;;;;4975912;28;20180;-76
2023/10/01 06:42:18;;;;;;;3.85;1.60;;;18.80;99.90;;;;;;4981849;28;20222;-75
2023/10/01 06:44:55;;;;;;;3.17;1.73;;;18.70;99.90;;;;;;4989362;28;20179;-75
2023/10/01 06:47:28;;;;;;;3.45;1.58;;;18.60;99.90;;;;;;4982883;28;20215;-75
2023/10/01 06:49:57;;;;;;;6.43;2.90;;;18.70;99.90;;;;;;5009915;28;20166;-75
2023/10/01 06:52:29;;;;;;;1.85;1.20;;;18.70;99.90;;;;;;4995754;28;20187;-75
2023/10/01 06:54:55;;;;;;;3.95;1.65;;;18.70;99.90;;;;;;4983941;28;20655;-75
2023/10/01 06:57:23;;;;;;;5.00;1.50;;;18.70;99.90;;;;;;4973370;28;20647;-75
2023/10/01 06:59:49;;;;;;;2.17;1.05;;;18.80;99.90;;;;;;4984986;28;20170;-76
2023/10/01 07:02:15;;;;;;;3.40;1.30;;;18.80;99.90;;;;;;4990679;28;20278;-75
2023/10/01 07:04:41;;;;;;;3.13;1.33;;;18.80;99.90;;;;;;4992368;28;20199;-75
2023/10/01 07:07:20;;;;;;;3.38;1.17;;;18.90;99.90;;;;;;4992275;28;20253;-75
2023/10/01 07:09:46;;;;;;;5.78;1.20;;;18.80;99.90;;;;;;4992248;28;20171;-75
2023/10/01 07:12:12;;;;;;;4.78;1.40;;;18.90;99.90;;;;;;4992194;28;20611;-75
2023/10/01 07:14:45;;;;;;;1.95;0.95;;;18.90;99.90;;;;;;4992447;28;20171;-74
2023/10/01 07:17:18;;;;;;;4.15;0.90;;;18.90;99.90;;;;;;4990461;28;20195;-75
2023/10/01 07:20:00;;;;;;;1.15;0.80;;;19.00;99.90;;;;;;4991288;28;20179;-75
2023/10/01 07:22:31;;;;;;;3.45;1.20;;;19.00;99.90;;;;;;4973739;28;20168;-76
2023/10/01 07:25:01;;;;;;;1.90;0.85;;;19.20;99.90;;;;;;4979668;28;20175;-76
2023/10/01 07:27:27;;;;;;;2.15;0.80;;;19.20;99.90;;;;;;4992030;28;20294;-76
2023/10/01 07:29:54;;;;;;;3.17;0.90;;;19.20;99.90;;;;;;4988923;28;20280;-76
2023/10/01 07:32:24;;;;;;;2.10;0.90;;;19.20;99.90;;;;;;4972938;28;20690;-75
2023/10/01 07:35:06;;;;;;;2.85;0.98;;;19.30;99.90;;;;;;4973061;28;20560;-76
2023/10/01 07:37:37;;;;;;;1.80;0.88;;;19.40;99.90;;;;;;4982246;28;20249;-75
2023/10/01 07:40:09;;;;;;;1.73;0.90;;;19.30;99.90;;;;;;4992042;28;20183;-76
2023/10/01 07:42:47;;;;;;;3.40;0.80;;;19.30;99.90;;;;;;4992146;28;20222;-76
2023/10/01 07:45:19;;;;;;;3.90;0.82;;;19.30;99.90;;;;;;4991927;28;20175;-75
2023/10/01 07:47:45;;;;;;;1.67;0.60;;;19.30;99.90;;;;;;4990919;28;20215;-75
2023/10/01 07:50:16;;;;;;;1.13;0.65;;;19.30;99.90;;;;;;4991907;28;20167;-76
2023/10/01 07:52:44;;;;;;;2.67;0.73;;;19.40;99.90;;;;;;4990379;28;20182;-75
2023/10/01 07:58:16;;;;;;;2.15;0.93;;;19.20;99.90;;;;;;4981941;28;20219;-75
2023/10/01 08:00:43;;;;;;;1.77;0.75;;;19.40;99.90;;;;;;4975428;28;20199;-74
2023/10/01 08:03:28;;;;;;;1.80;1.13;;;19.40;99.90;;;;;;4991780;28;20241;-75
2023/10/01 08:06:10;;;;;;;2.85;0.80;;;19.50;99.90;;;;;;4991616;28;20206;-74
2023/10/01 08:08:37;;;;;;;2.42;1.20;;;19.70;99.90;;;;;;4991268;28;20207;-74
2023/10/01 08:13:51;;;;;;;1.77;1.05;;;19.80;99.90;;;;;;4982813;28;20275;-73
2023/10/01 08:16:16;;;;;;;2.40;1.33;;;19.80;99.90;;;;;;4972022;28;20175;-74
2023/10/01 08:18:46;;;;;;;2.03;1.30;;;19.90;99.90;;;;;;4982986;28;20171;-73
2023/10/01 08:21:17;;;;;;;3.72;1.17;;;20.10;99.90;;;;;;4989662;28;20179;-73
2023/10/01 08:23:54;;;;;;;1.77;1.00;;;21.00;99.90;;;;;;4991492;28;20175;-75
2023/10/01 08:29:06;;;;;;;2.90;1.60;;;21.10;99.90;;;;;;4990181;28;20182;-75
2023/10/01 08:34:28;;;;;;;6.38;1.73;;;20.40;99.90;;;;;;4972019;28;20171;-76
2023/10/01 08:37:06;;;;;;;7.50;2.00;;;20.30;99.90;;;;;;4988861;28;20186;-73
2023/10/01 08:39:36;;;;;;;4.68;1.67;;;20.40;99.90;;;;;;4995061;28;20163;-74
2023/10/01 08:42:09;;;;;;;7.40;2.17;;;20.40;99.90;;;;;;4995128;28;20329;-74
2023/10/01 08:44:49;;;;;;;3.80;1.77;;;20.30;99.90;;;;;;4995155;28;20193;-75
2023/10/01 08:47:27;;;;;;;4.80;1.52;;;20.90;99.90;;;;;;4994426;28;20211;-74
2023/10/01 08:50:15;;;;;;;5.40;2.00;;;20.30;99.90;;;;;;4975719;28;20199;-74
2023/10/01 08:52:52;;;;;;;4.00;1.48;;;20.40;99.90;;;;;;4975398;28;20178;-74
2023/10/01 08:55:21;;;;;;;5.95;1.88;;;20.30;99.90;;;;;;4975466;28;20183;-74
2023/10/01 08:57:52;;;;;;;5.80;1.67;;;20.30;99.90;;;;;;4983911;28;20179;-74
2023/10/01 09:00:21;;;;;;;7.18;2.03;;;20.40;99.90;;;;;;4995369;28;20195;-74
2023/10/01 09:02:51;;;;;;;5.85;2.10;;;20.40;99.90;;;;;;4995236;28;20180;-75
2023/10/01 09:05:25;;;;;;;7.18;2.08;;;20.30;99.90;;;;;;4984240;28;20276;-74
2023/10/01 09:10:53;;;;;;;6.65;2.20;;;20.20;99.90;;;;;;4984808;28;20673;-74
2023/10/01 09:13:22;;;;;;;7.82;2.38;;;20.30;99.90;;;;;;4978301;28;20584;-74
2023/10/01 09:15:55;;;;;;;7.28;2.13;;;20.20;99.90;;;;;;4994088;28;20171;-74
2023/10/01 09:18:25;;;;;;;6.63;2.22;;;20.30;99.90;;;;;;4990067;28;20172;-75
2023/10/01 09:21:20;;;;;;;4.40;2.13;;;20.30;99.90;;;;;;4983908;28;20179;-75
2023/10/01 09:23:56;;;;;;;4.90;2.25;;;20.30;99.90;;;;;;4991764;28;20183;-76
2023/10/01 09:26:53;;;;;;;5.93;1.92;;;20.50;99.90;;;;;;4985704;28;20171;-74
2023/10/01 09:29:21;;;;;;;4.05;1.83;;;20.50;99.90;;;;;;4993980;28;20175;-75
2023/10/01 09:31:52;;;;;;;5.13;2.10;;;20.60;99.90;;;;;;4991104;28;20183;-75
2023/10/01 09:34:31;;;;;;;5.35;2.25;;;20.90;99.90;;;;;;4974752;28;20180;-74
2023/10/01 09:37:35;;;;;;;4.78;1.88;;;21.00;99.90;;;;;;4974857;28;20234;-75
2023/10/01 09:42:57;;;;;;;6.22;2.47;;;21.00;99.90;;;;;;4980973;28;20238;-76
2023/10/01 09:45:29;;;;;;;7.22;2.38;;;21.00;99.90;;;;;;4989207;28;20212;-76
2023/10/01 09:48:01;;;;;;;5.18;2.38;;;21.00;99.90;;;;;;4983680;28;20222;-75
2023/10/01 09:50:27;;;;;;;4.80;2.30;;;21.10;99.90;;;;;;4982075;28;20681;-74
2023/10/01 09:52:59;;;;;;;7.80;2.10;;;21.40;99.90;;;;;;4993431;28;20202;-74
2023/10/01 09:55:27;;;;;;;6.47;2.20;;;21.60;99.90;;;;;;4994126;28;20175;-74
2023/10/01 09:57:54;;;;;;;5.95;2.45;;;21.60;99.90;;;;;;4986333;28;20172;-74
2023/10/01 10:00:39;;;;;;;7.47;2.45;;;21.70;99.90;;;;;;4992252;28;20179;-74
2023/10/01 10:03:11;;;;;;;6.78;2.13;;;21.80;99.90;;;;;;4974503;28;20183;-74
2023/10/01 10:05:40;;;;;;;6.32;1.88;;;21.60;99.90;;;;;;4977264;28;20670;-74
2023/10/01 10:08:15;;;;;;;5.20;2.05;;;21.50;99.90;;;;;;4993641;28;20690;-75
2023/10/01 10:10:59;;;;;;;6.00;2.30;;;21.40;99.90;;;;;;4992360;28;20525;-74
2023/10/01 10:13:45;;;;;;;7.38;2.17;;;21.70;99.90;;;;;;4993792;28;20221;-74
2023/10/01 10:16:33;;;;;;;6.05;2.40;;;21.90;99.90;;;;;;4993900;28;20191;-75
2023/10/01 10:19:15;;;;;;;5.05;1.92;;;22.20;99.90;;;;;;4993808;28;20177;-75
2023/10/01 10:24:45;;;;;;;7.72;2.20;;;22.40;99.90;;;;;;4995380;28;20306;-75
2023/10/01 10:27:42;;;;;;;5.72;2.17;;;22.30;99.90;;;;;;4997352;28;20630;-76
2023/10/01 10:30:14;;;;;;;4.88;1.67;;;22.00;99.90;;;;;;4988267;28;20270;-76
2023/10/01 10:33:01;;;;;;;4.15;1.67;;;21.80;99.90;;;;;;4983769;28;20226;-77
2023/10/01 10:35:27;;;;;;;4.38;2.03;;;21.90;99.90;;;;;;4991098;28;20225;-75
2023/10/01 10:37:56;;;;;;;4.88;1.45;;;22.00;99.90;;;;;;4993063;28;20175;-74
2023/10/01 10:40:23;;;;;;;6.43;2.00;;;22.20;99.90;;;;;;4988866;28;20172;-75
2023/10/01 10:43:02;;;;;;;4.22;1.70;;;22.20;99.90;;;;;;4983807;28;20214;-74
2023/10/01 10:45:42;;;;;;;4.20;1.73;;;22.00;99.90;;;;;;4994353;28;20183;-74
2023/10/01 10:48:16;;;;;;;3.42;1.25;;;22.20;99.90;;;;;;4983295;28;20210;-74
2023/10/01 10:50:44;;;;;;;3.13;1.40;;;22.10;99.90;;;;;;4992956;28;20175;-74
2023/10/01 10:53:20;;;;;;;3.15;1.58;;;22.20;99.90;;;;;;4992940;28;20171;-74
2023/10/01 10:55:53;;;;;;;4.32;1.35;;;22.20;99.90;;;;;;4991529;28;20187;-74
2023/10/01 10:58:20;;;;;;;5.75;1.67;;;22.10;99.90;;;;;;4990464;28;20179;-75
2023/10/01 11:00:47;;;;;;;4.03;1.50;;;22.00;99.90;;;;;;4992351;28;20338;-75
2023/10/01 11:03:12;;;;;;;5.30;1.92;;;22.10;99.90;;;;;;4983432;28;20184;-74
2023/10/01 11:05:49;;;;;;;4.53;1.75;;;22.70;99.90;;;;;;4976513;28;20225;-74
2023/10/01 11:08:28;;;;;;;4.13;2.05;;;22.50;99.90;;;;;;4991950;28;20225;-74
2023/10/01 11:10:55;;;;;;;6.35;1.52;;;22.70;99.90;;;;;;4992630;28;20186;-74
2023/10/01 11:13:45;;;;;;;6.25;2.10;;;23.00;99.90;;;;;;4983091;28;20714;-75
2023/10/01 11:16:16;;;;;;;4.53;1.67;;;23.20;99.90;;;;;;4973000;28;20252;-74
2023/10/01 11:18:47;;;;;;;3.90;1.75;;;23.20;99.90;;;;;;4973192;28;20186;-76
2023/10/01 11:21:20;;;;;;;5.15;1.92;;;23.00;99.90;;;;;;4972738;28;20176;-76
2023/10/01 11:23:53;;;;;;;5.20;2.25;;;23.00;99.90;;;;;;4991049;28;20281;-75
2023/10/01 11:26:29;;;;;;;10.05;2.60;;;23.00;99.90;;;;;;4991794;28;20269;-75
2023/10/01 11:29:01;;;;;;;5.75;2.47;;;22.70;99.90;;;;;;4987230;28;20662;-75
2023/10/01 11:31:30;;;;;;;6.43;2.67;;;23.20;99.90;;;;;;4991995;28;20182;-75
2023/10/01 11:34:05;;;;;;;6.10;2.38;;;23.30;99.90;;;;;;4985152;28;20551;-75
2023/10/01 11:36:37;;;;;;;6.15;2.47;;;23.80;1.00;;;;;;4989298;28;20753;-75
2023/10/01 11:39:03;;;;;;;6.47;2.63;;;24.70;99.90;;;;;;4987318;28;20178;-75
2023/10/01 11:41:40;;;;;;;3.83;2.05;;;25.20;99.90;;;;;;4977985;28;20178;-75
2023/10/01 11:44:08;;;;;;;5.68;2.17;;;25.50;1.00;;;;;;4998360;28;20850;-76
2023/10/01 11:46:35;;;;;;;6.78;2.50;;;26.00;99.90;;;;;;5003270;28;20922;-76
2023/10/01 11:49:08;;;;;;;10.13;2.50;;;26.10;1.00;;;;;;4972561;28;20257;-76
2023/10/01 11:51:54;;;;;;;3.72;2.03;;;25.20;1.00;;;;;;4972440;28;20548;-76
2023/10/01 11:54:53;;;;;;;8.65;3.00;;;25.10;1.00;;;;;;4972602;28;20203;-76
2023/10/01 11:57:23;;;;;;;5.60;2.40;;;25.50;1.00;;;;;;4972351;28;20183;-76
2023/10/01 11:59:56;;;;;;;11.15;3.08;;;26.00;1.00;;;;;;4970863;28;20237;-76
2023/10/01 12:02:29;;;;;;;6.85;2.60;;;26.10;99.90;;;;;;4974909;28;20690;-75
2023/10/01 12:04:57;;;;;;;5.63;2.78;;;26.20;1.00;;;;;;4991213;28;20716;-75
2023/10/01 12:07:42;;;;;;;5.30;2.67;;;25.90;1.00;;;;;;4987152;28;20207;-76
2023/10/01 12:10:24;;;;;;;7.35;2.55;;;26.10;1.00;;;;;;4991468;28;20230;-75
2023/10/01 12:12:50;;;;;;;9.45;3.22;;;26.40;1.00;;;;;;4977609;28;20186;-76
2023/10/01 12:15:34;;;;;;;7.07;2.45;;;27.10;99.90;;;;;;4972106;28;20723;-76
2023/10/01 12:18:07;;;;;;;5.05;2.22;;;26.60;1.00;;;;;;4970703;28;20175;-76
2023/10/01 12:20:39;;;;;;;5.60;2.30;;;25.80;99.90;;;;;;4972343;28;20176;-76
2023/10/01 12:23:12;;;;;;;3.83;2.33;;;24.60;99.90;;;;;;4972037;28;20180;-76
2023/10/01 12:25:52;;;;;;;5.95;2.15;;;24.60;99.90;;;;;;4972156;28;20218;-77
2023/10/01 12:28:27;;;;;;;5.18;2.40;;;24.60;99.90;;;;;;4971851;28;20250;-78
2023/10/01 12:31:08;;;;;;;6.93;2.30;;;24.20;1.00;;;;;;4982226;28;20193;-78
2023/10/01 12:33:38;;;;;;;6.47;2.33;;;23.80;99.90;;;;;;4991644;28;20191;-80
2023/10/01 12:36:31;;;;;;;5.72;1.98;;;23.70;1.00;;;;;;4990521;28;20266;-76
2023/10/01 12:39:16;;;;;;;9.63;2.60;;;23.50;1.00;;;;;;4991574;28;20313;-76
2023/10/01 12:44:28;;;;;;;7.60;2.63;;;23.90;1.00;;;;;;4987950;28;20183;-76
2023/10/01 12:47:15;;;;;;;6.35;2.50;;;26.10;60.00;;;;;;4971790;28;20211;-78
2023/10/01 12:49:42;;;;;;;6.60;2.20;;;26.00;1.00;;;;;;4971869;28;20183;-76
2023/10/01 12:52:09;;;;;;;6.68;2.22;;;26.50;99.90;;;;;;4977354;28;20172;-77
2023/10/01 12:54:38;;;;;;;5.13;1.83;;;26.30;99.90;;;;;;4973439;28;20180;-77
2023/10/01 12:57:23;;;;;;;6.10;2.17;;;25.40;1.00;;;;;;4971919;28;20198;-77
2023/10/01 13:02:42;;;;;;;5.40;2.08;;;24.50;1.00;;;;;;4971924;28;20219;-76
2023/10/01 13:05:21;;;;;;;6.07;2.10;;;24.70;1.00;;;;;;4979725;28;20175;-76
2023/10/01 13:07:48;;;;;;;5.75;2.30;;;24.10;1.00;;;;;;4985847;28;20257;-76
2023/10/01 13:10:16;;;;;;;6.22;2.25;;;24.00;1.00;;;;;;4975222;28;20599;-76
2023/10/01 13:12:57;;;;;;;4.70;2.17;;;23.60;99.90;;;;;;5005093;28;20183;-76
2023/10/01 13:15:40;;;;;;;4.18;1.80;;;23.60;99.90;;;;;;4975571;28;20639;-76
2023/10/01 13:18:21;;;;;;;3.70;1.67;;;23.00;1.00;;;;;;4990106;28;20672;-75
2023/10/01 13:23:28;;;;;;;8.65;2.15;;;22.90;99.90;;;;;;4993797;28;20525;-75
2023/10/01 13:26:06;;;;;;;5.03;1.85;;;22.70;1.00;;;;;;4984678;28;20242;-76
2023/10/01 13:28:43;;;;;;;4.07;1.55;;;22.50;1.00;;;;;;4983170;28;20211;-76
2023/10/01 13:31:24;;;;;;;4.90;1.80;;;22.20;1.00;;;;;;4994562;28;20171;-76
2023/10/01 13:33:56;;;;;;;4.65;1.90;;;22.40;15.20;;;;;;4990251;28;20615;-75
2023/10/01 13:36:35;;;;;;;5.30;2.03;;;22.50;1.00;;;;;;4974983;28;20186;-76
2023/10/01 13:39:25;;;;;;;4.85;1.70;;;22.40;10.20;;;;;;4988921;28;20186;-75
2023/10/01 14:09:47;;;;;;;6.95;2.40;;;22.00;99.90;;;;;;5013400;28;20225;-75
2023/10/01 14:12:10;;;;;;;4.65;1.70;;;22.20;99.90;;;;;;5012761;28;20179;-75
2023/10/01 14:14:36;;;;;;;3.28;1.50;;;22.00;99.90;;;;;;5005643;28;20306;-76
2023/10/01 14:17:13;;;;;;;6.78;1.80;;;22.00;99.90;;;;;;4994064;28;20179;-75
2023/10/01 14:19:45;;;;;;;3.00;1.70;;;21.80;99.90;;;;;;4992455;28;20182;-76
2023/10/01 14:22:20;;;;;;;6.63;1.75;;;21.90;99.90;;;;;;4999729;28;20171;-75
2023/10/01 14:24:47;;;;;;;3.70;1.50;;;22.10;99.90;;;;;;5005044;28;20178;-75
2023/10/01 14:27:24;;;;;;;3.65;1.50;;;22.10;99.90;;;;;;5000613;28;20203;-75
2023/10/01 14:30:01;;;;;;;3.53;1.63;;;22.10;99.90;;;;;;4987949;28;20182;-76
2023/10/01 14:32:35;;;;;;;5.90;1.50;;;22.20;99.90;;;;;;4989399;28;20182;-76