Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:22;;;;;;;22.93;15.20;;;;;;;0.96;100.00;100508.05;1738523;82;21567;-86
2022/01/07 00:03:51;;;;;;;20.97;14.03;;;;;;;0.93;100.00;100507.69;1745741;80;21048;-86
2022/01/07 00:06:20;;;;;;;18.90;13.98;;;;;;;0.91;100.00;100504.38;1738584;82;21045;-86
2022/01/07 00:08:47;;;;;;;19.37;13.10;;;;;;;0.85;100.00;100502.01;1745810;81;21188;-86
2022/01/07 00:11:15;;;;;;;20.92;13.18;;;;;;;0.82;100.00;100507.27;1738498;82;21081;-86
2022/01/07 00:13:42;;;;;;;19.45;13.58;;;;;;;0.80;100.00;100508.22;1726790;82;21041;-86
2022/01/07 00:16:10;;;;;;;19.32;14.13;;;;;;;0.77;100.00;100511.70;1719674;82;21025;-85
2022/01/07 00:18:41;;;;;;;19.00;14.10;;;;;;;0.73;100.00;100508.88;1746029;82;20941;-85
2022/01/07 00:21:08;;;;;;;20.20;13.88;;;;;;;0.70;100.00;100508.97;1738510;82;21155;-85
2022/01/07 00:23:35;;;;;;;21.02;13.88;;;;;;;0.68;100.00;100507.75;1745778;80;21628;-86
2022/01/07 00:26:02;;;;;;;19.60;13.75;;;;;;;0.68;100.00;100517.19;1738570;82;21498;-87
2022/01/07 00:28:30;;;;;;;20.05;13.88;;;;;;;0.66;100.00;100522.80;1746029;81;21029;-86
2022/01/07 00:30:57;;;;;;;18.25;13.32;;;;;;;0.65;100.00;100516.00;1741108;81;21013;-86
2022/01/07 00:33:24;;;;;;;18.32;12.55;;;;;;;0.63;100.00;100518.16;1746342;80;21110;-85
2022/01/07 00:35:52;;;;;;;17.25;12.75;;;;;;;0.65;100.00;100521.13;1741172;82;21562;-85
2022/01/07 00:38:19;;;;;;;17.48;13.03;;;;;;;0.66;100.00;100520.23;1745938;80;21040;-87
2022/01/07 00:40:46;;;;;;;16.48;11.70;;;;;;;0.66;100.00;100513.37;1724161;82;21033;-86
2022/01/07 00:43:15;;;;;;;18.90;12.63;;;;;;;0.67;100.00;100516.78;1746138;80;21575;-86
2022/01/07 00:45:42;;;;;;;17.45;12.07;;;;;;;0.65;100.00;100512.97;1740985;82;21804;-85
2022/01/07 00:48:09;;;;;;;18.45;12.73;;;;;;;0.64;100.00;100527.98;1746011;80;21060;-85
2022/01/07 00:50:36;;;;;;;17.27;12.15;;;;;;;0.61;100.00;100526.34;1741147;82;21076;-85
2022/01/07 00:53:03;;;;;;;20.17;12.45;;;;;;;0.61;100.00;100531.47;1745915;82;21047;-87
2022/01/07 00:55:30;;;;;;;19.32;12.98;;;;;;;0.60;100.00;100539.22;1724174;82;21036;-86
2022/01/07 00:57:57;;;;;;;18.98;12.65;;;;;;;0.58;100.00;100542.27;1746034;80;21812;-86
2022/01/07 01:00:26;;;;;;;16.75;12.30;;;;;;;0.56;100.00;100546.18;1740965;82;21037;-87
2022/01/07 01:02:59;;;;;;;18.17;12.28;;;;;;;0.54;100.00;100556.92;1740283;81;21053;-86
2022/01/07 01:05:24;;;;;;;20.75;12.18;;;;;;;0.51;100.00;100558.33;1747732;80;21025;-85
2022/01/07 01:07:52;;;;;;;20.48;13.60;;;;;;;0.50;100.00;100559.64;1741183;82;21131;-86
2022/01/07 01:10:24;;;;;;;20.30;13.25;;;;;;;0.48;100.00;100559.70;1745844;80;21125;-86
2022/01/07 01:12:53;;;;;;;19.80;12.93;;;;;;;0.49;100.00;100564.36;1741086;81;21092;-85
2022/01/07 01:15:25;;;;;;;20.43;13.50;;;;;;;0.45;100.00;100555.52;1742152;81;21523;-85
2022/01/07 01:17:53;;;;;;;17.85;12.53;;;;;;;0.43;100.00;100553.91;1738479;80;21034;-85
2022/01/07 01:20:21;;;;;;;19.25;12.60;;;;;;;0.41;100.00;100554.39;1737915;81;21567;-85
2022/01/07 01:22:49;;;;;;;20.32;13.48;;;;;;;0.38;100.00;100553.20;1738071;81;21886;-85
2022/01/07 01:25:17;;;;;;;18.67;12.60;;;;;;;0.34;100.00;100549.91;1737830;82;21333;-86
2022/01/07 01:27:44;;;;;;;16.70;11.83;;;;;;;0.33;100.00;100552.53;1713752;82;21108;-85
2022/01/07 01:30:16;;;;;;;18.80;13.38;;;;;;;0.31;100.00;100550.85;1746255;80;21114;-86
2022/01/07 01:32:44;;;;;;;19.67;13.15;;;;;;;0.30;100.00;100546.61;1747326;80;21077;-85
2022/01/07 01:35:12;;;;;;;18.90;11.53;;;;;;;0.29;100.00;100550.06;1752638;80;21063;-85
2022/01/07 01:37:39;;;;;;;18.77;13.35;;;;;;;0.29;100.00;100544.94;1746466;80;21086;-85
2022/01/07 01:40:09;;;;;;;18.67;12.37;;;;;;;0.27;100.00;100542.89;1746228;80;21098;-84
2022/01/07 01:42:38;;;;;;;19.10;13.13;;;;;;;0.26;100.00;100534.81;1746175;80;21553;-84
2022/01/07 01:45:09;;;;;;;20.08;13.68;;;;;;;0.26;100.00;100552.74;1745983;80;22099;-85
2022/01/07 01:47:36;;;;;;;19.92;13.00;;;;;;;0.23;100.00;100540.02;1746065;80;21825;-85
2022/01/07 01:50:05;;;;;;;17.52;12.55;;;;;;;0.23;100.00;100547.70;1745908;80;21095;-86
2022/01/07 01:52:33;;;;;;;18.92;12.93;;;;;;;0.25;100.00;100544.66;1746329;80;21020;-86
2022/01/07 01:55:02;;;;;;;18.85;13.13;;;;;;;0.26;100.00;100545.06;1746142;80;20997;-86
2022/01/07 01:57:31;;;;;;;18.45;12.90;;;;;;;0.29;100.00;100538.99;1746428;80;21051;-86
2022/01/07 01:59:59;;;;;;;19.52;14.45;;;;;;;0.33;100.00;100541.00;1746161;80;21798;-85
2022/01/07 02:02:26;;;;;;;18.30;12.78;;;;;;;0.34;100.00;100541.40;1752343;80;21015;-85
2022/01/07 02:04:52;;;;;;;19.20;14.13;;;;;;;0.37;100.00;100547.68;1746307;80;21126;-85
2022/01/07 02:07:20;;;;;;;20.30;13.80;;;;;;;0.39;100.00;100549.33;1746545;80;21043;-84
2022/01/07 02:09:47;;;;;;;18.40;12.45;;;;;;;0.44;100.00;100547.89;1752893;80;21016;-85
2022/01/07 02:12:15;;;;;;;18.45;13.95;;;;;;;0.50;100.00;100551.95;1746636;80;20941;-84
2022/01/07 02:14:53;;;;;;;20.05;14.25;;;;;;;0.50;100.00;100547.68;1746774;80;21070;-84
2022/01/07 02:17:20;;;;;;;19.85;13.83;;;;;;;0.50;100.00;100545.12;1746257;80;21019;-85
2022/01/07 02:19:48;;;;;;;20.25;14.18;;;;;;;0.49;100.00;100545.15;1746331;80;21600;-86
2022/01/07 02:22:20;;;;;;;18.92;13.43;;;;;;;0.49;100.00;100542.59;1744719;80;21049;-85
2022/01/07 02:24:48;;;;;;;23.05;13.65;;;;;;;0.52;100.00;100548.90;1729737;81;21893;-84
2022/01/07 02:27:16;;;;;;;20.02;14.55;;;;;;;0.56;100.00;100547.46;1743092;81;21046;-85
2022/01/07 02:29:47;;;;;;;17.45;12.73;;;;;;;0.61;100.00;100557.55;1721693;82;21071;-84
2022/01/07 02:32:15;;;;;;;17.40;13.32;;;;;;;0.65;100.00;100560.84;1699371;82;21087;-85
2022/01/07 02:34:42;;;;;;;24.05;14.58;;;;;;;0.67;100.00;100566.77;1722472;82;21063;-86
2022/01/07 02:37:12;;;;;;;20.15;14.28;;;;;;;0.66;100.00;100556.12;1722964;82;21834;-84
2022/01/07 02:39:41;;;;;;;19.27;14.15;;;;;;;0.63;100.00;100560.91;1745300;80;21667;-85
2022/01/07 02:42:27;;;;;;;24.87;17.30;;;;;;;0.61;100.00;100567.35;1718530;80;21056;-84
2022/01/07 02:44:55;;;;;;;25.52;16.45;;;;;;;0.60;100.00;100568.23;1745677;80;21002;-84
2022/01/07 02:47:22;;;;;;;20.00;14.87;;;;;;;0.55;100.00;100575.25;1746510;80;21040;-84
2022/01/07 02:49:49;;;;;;;25.55;16.37;;;;;;;0.49;100.00;100579.31;1743231;80;21048;-84
2022/01/07 02:52:18;;;;;;;23.27;15.40;;;;;;;0.45;100.00;100580.29;1723392;82;21366;-84
2022/01/07 02:54:45;;;;;;;21.48;14.20;;;;;;;0.42;100.00;100590.66;1722537;82;21655;-85
2022/01/07 02:57:12;;;;;;;21.80;15.25;;;;;;;0.38;100.00;100587.36;1742024;80;22119;-86
2022/01/07 02:59:40;;;;;;;20.88;14.95;;;;;;;0.36;100.00;100587.84;1746493;81;21017;-86
2022/01/07 03:02:07;;;;;;;23.52;15.48;;;;;;;0.33;100.00;100589.22;1719510;82;21703;-87
2022/01/07 03:04:34;;;;;;;23.42;15.80;;;;;;;0.32;100.00;100592.69;1744182;80;21025;-86
2022/01/07 03:07:03;;;;;;;27.00;17.15;;;;;;;0.33;100.00;100594.34;1746634;81;21308;-85
2022/01/07 03:09:32;;;;;;;28.07;18.57;;;;;;;0.35;100.00;100597.70;1718439;81;21616;-85
2022/01/07 03:12:03;;;;;;;33.42;21.68;;;;;;;0.38;100.00;100601.88;1718981;82;20993;-85
2022/01/07 03:14:30;;;;;;;34.03;21.60;;;;;;;0.42;100.00;100609.41;1722445;82;21017;-85
2022/01/07 03:16:59;;;;;;;36.75;22.05;;;;;;;0.48;100.00;100612.23;1743339;80;20990;-84
2022/01/07 03:19:26;;;;;;;35.78;20.55;;;;;;;0.50;100.00;100614.73;1722384;82;21601;-84
2022/01/07 03:21:53;;;;;;;34.40;20.57;;;;;;;0.52;100.00;100619.36;1729963;80;21083;-85
2022/01/07 03:24:20;;;;;;;34.83;21.17;;;;;;;0.54;100.00;100626.11;1712071;82;21075;-85
2022/01/07 03:26:47;;;;;;;33.25;20.85;;;;;;;0.54;100.00;100629.12;1723650;82;21134;-85
2022/01/07 03:29:14;;;;;;;34.25;21.65;;;;;;;0.51;100.00;100635.20;1743993;81;21005;-85
2022/01/07 03:32:10;;;;;;;39.83;23.62;;;;;;;0.50;100.00;100634.80;1708424;84;21065;-85
2022/01/07 03:34:26;;;;;;;32.30;20.50;;;;;;;0.47;100.00;100634.89;1679422;84;21098;-84
2022/01/07 03:36:54;;;;;;;36.90;21.80;;;;;;;0.44;100.00;100635.83;1672234;84;21004;-84
2022/01/07 03:39:21;;;;;;;36.17;21.30;;;;;;;0.41;100.00;100637.20;1665164;84;21817;-84
2022/01/07 03:41:48;;;;;;;33.65;20.82;;;;;;;0.42;100.00;100638.05;1681900;83;20955;-84
2022/01/07 03:44:15;;;;;;;32.83;20.75;;;;;;;0.44;100.00;100638.85;1718430;82;21056;-83
2022/01/07 03:46:42;;;;;;;31.05;20.00;;;;;;;0.44;100.00;100646.54;1718148;82;21025;-83
2022/01/07 03:49:10;;;;;;;30.10;19.57;;;;;;;0.44;100.00;100642.70;1698002;82;21026;-85
2022/01/07 03:51:37;;;;;;;30.77;19.30;;;;;;;0.45;100.00;100641.78;1660838;84;21092;-84
2022/01/07 03:54:04;;;;;;;31.75;19.92;;;;;;;0.43;100.00;100653.37;1685590;83;21046;-83
2022/01/07 03:56:34;;;;;;;38.80;20.48;;;;;;;0.41;100.00;100653.03;1707696;83;21094;-84
2022/01/07 03:59:01;;;;;;;33.20;19.57;;;;;;;0.37;100.00;100660.41;1718132;82;21144;-85
2022/01/07 04:01:28;;;;;;;26.48;18.23;;;;;;;0.34;100.00;100663.08;1718319;82;21609;-85
2022/01/07 04:03:55;;;;;;;32.40;20.08;;;;;;;0.31;100.00;100658.44;1718382;82;21868;-83
2022/01/07 04:06:22;;;;;;;30.60;19.62;;;;;;;0.29;100.00;100665.33;1712758;82;21057;-83
2022/01/07 04:08:50;;;;;;;27.20;18.10;;;;;;;0.27;100.00;100668.41;1707907;83;21532;-83
2022/01/07 04:11:19;;;;;;;29.07;18.25;;;;;;;0.28;100.00;100675.63;1708361;83;21022;-84
2022/01/07 04:13:46;;;;;;;29.30;17.95;;;;;;;0.25;100.00;100683.41;1738432;81;21542;-82
2022/01/07 04:16:14;;;;;;;27.22;17.30;;;;;;;0.22;100.00;100676.66;1660532;85;21109;-83
2022/01/07 04:18:41;;;;;;;28.70;17.50;;;;;;;0.20;100.00;100671.19;1701887;83;21094;-83
2022/01/07 04:21:08;;;;;;;27.13;16.95;;;;;;;0.18;100.00;100682.77;1708385;84;21610;-82
2022/01/07 04:23:35;;;;;;;29.52;18.05;;;;;;;0.13;100.00;100682.05;1709019;83;21014;-83
2022/01/07 04:26:03;;;;;;;26.45;17.55;;;;;;;0.10;100.00;100690.67;1708691;84;21018;-84
2022/01/07 04:28:30;;;;;;;32.88;18.67;;;;;;;0.09;100.00;100697.95;1737012;81;22273;-82
2022/01/07 04:30:59;;;;;;;26.85;16.05;;;;;;;0.08;100.00;100700.12;1768631;81;21508;-81
2022/01/07 04:33:27;;;;;;;25.60;16.67;;;;;;;0.06;100.00;100704.47;1768946;80;21013;-82
2022/01/07 04:35:55;;;;;;;28.98;17.62;;;;;;;0.05;100.00;100707.05;1769295;81;21042;-82
2022/01/07 04:38:23;;;;;;;25.95;16.00;;;;;;;0.02;100.00;100711.01;1768879;80;21041;-84
2022/01/07 04:40:50;;;;;;;28.02;17.32;;;;;;;-0.01;100.00;100710.20;1767932;80;21795;-83
2022/01/07 04:43:17;;;;;;;28.38;17.62;;;;;;;-0.04;100.00;100713.30;1754395;80;21037;-84
2022/01/07 04:45:45;;;;;;;36.83;19.60;;;;;;;-0.06;100.00;100724.87;1743090;80;21657;-83
2022/01/07 04:48:12;;;;;;;29.57;19.12;;;;;;;-0.08;100.00;100727.09;1764296;79;21025;-84
2022/01/07 04:50:39;;;;;;;34.63;19.57;;;;;;;-0.09;100.00;100728.80;1770419;79;21582;-84
2022/01/07 04:53:07;;;;;;;27.60;18.07;;;;;;;-0.11;100.00;100727.16;1770311;79;21141;-82
2022/01/07 04:55:39;;;;;;;27.73;18.37;;;;;;;-0.11;100.00;100731.83;1770207;79;21002;-84
2022/01/07 04:58:09;;;;;;;31.00;20.05;;;;;;;-0.13;100.00;100732.34;1701052;81;21108;-82
2022/01/07 05:00:38;;;;;;;29.27;19.15;;;;;;;-0.15;100.00;100741.77;1752334;80;21561;-82
2022/01/07 05:03:06;;;;;;;27.07;18.73;;;;;;;-0.17;100.00;100742.25;1763254;80;21655;-82
2022/01/07 05:05:33;;;;;;;27.95;17.20;;;;;;;-0.17;100.00;100744.81;1720905;82;21072;-82
2022/01/07 05:08:02;;;;;;;32.90;19.40;;;;;;;-0.12;100.00;100745.51;1740386;82;21036;-81
2022/01/07 05:10:29;;;;;;;55.83;20.37;;;;;;;0.58;100.00;100752.42;1740276;81;21029;-82
2022/01/07 05:12:56;;;;;;;31.57;17.37;;;;;;;0.96;100.00;100745.67;1740299;81;21053;-85
2022/01/07 05:15:24;;;;;;;28.90;17.52;;;;;;;0.94;100.00;100750.41;1740583;81;21022;-83
2022/01/07 05:17:53;;;;;;;23.67;15.48;;;;;;;0.65;100.00;100767.17;1748036;80;21377;-84
2022/01/07 05:20:20;;;;;;;57.62;22.52;;;;;;;0.36;100.00;100771.48;1770930;80;21084;-80
2022/01/07 05:22:48;;;;;;;42.03;17.82;;;;;;;0.37;100.00;100772.70;1746359;80;21061;-81
2022/01/07 05:25:16;;;;;;;32.42;17.42;;;;;;;0.91;100.00;100770.18;1725370;80;21092;-85
2022/01/07 05:27:43;;;;;;;31.20;18.50;;;;;;;1.16;100.00;100777.90;1747679;80;21025;-86
2022/01/07 05:30:13;;;;;;;28.65;19.27;;;;;;;1.13;100.00;100776.73;1785698;80;21574;-86
2022/01/07 05:32:41;;;;;;;33.87;21.57;;;;;;;0.89;100.00;100792.03;1754878;81;21072;-82
2022/01/07 05:35:08;;;;;;;29.00;18.10;;;;;;;0.59;100.00;100795.11;1754851;80;21692;-83
2022/01/07 05:37:35;;;;;;;31.90;18.37;;;;;;;0.35;100.00;100803.10;1736242;81;21044;-83
2022/01/07 05:40:05;;;;;;;28.17;17.92;;;;;;;0.16;100.00;100808.75;1754872;80;21052;-81
2022/01/07 05:42:33;;;;;;;25.08;15.70;;;;;;;0.06;100.00;100812.02;1754810;80;21091;-83
2022/01/07 05:45:00;;;;;;;22.00;15.20;;;;;;;-0.03;100.00;100812.27;1754640;81;20914;-86
2022/01/07 05:47:27;;;;;;;25.43;15.55;;;;;;;-0.07;100.00;100813.22;1755116;80;21494;-83
2022/01/07 05:49:54;;;;;;;18.92;14.20;;;;;;;-0.08;100.00;100813.67;1735189;80;21039;-83
2022/01/07 05:52:21;;;;;;;23.47;15.20;;;;;;;-0.08;100.00;100822.64;1735545;81;21013;-83
2022/01/07 05:54:50;;;;;;;22.87;14.40;;;;;;;-0.07;100.00;100823.47;1778424;80;21138;-83
2022/01/07 05:57:17;;;;;;;19.52;13.50;;;;;;;-0.04;100.00;100833.63;1784943;80;20942;-84
2022/01/07 05:59:44;;;;;;;20.35;13.75;;;;;;;-0.01;100.00;100846.36;1771743;81;20946;-84
2022/01/07 06:02:11;;;;;;;22.95;13.85;;;;;;;-0.02;100.00;100848.06;1793299;79;21657;-84
2022/01/07 06:04:38;;;;;;;24.00;15.40;;;;;;;0.01;100.00;100853.99;1768877;80;21575;-83
2022/01/07 06:07:06;;;;;;;26.00;17.30;;;;;;;0.03;100.00;100856.08;1784471;78;21065;-80
2022/01/07 06:09:34;;;;;;;27.80;16.65;;;;;;;0.06;100.00;100859.81;1779719;79;21537;-86
2022/01/07 06:12:01;;;;;;;23.87;15.53;;;;;;;0.08;100.00;100867.03;1771857;81;21534;-86
2022/01/07 06:14:29;;;;;;;24.23;16.20;;;;;;;0.13;100.00;100867.73;1776438;79;21021;-81
2022/01/07 06:16:56;;;;;;;27.00;15.13;;;;;;;0.14;100.00;100866.42;1753917;81;21075;-83
2022/01/07 06:19:23;;;;;;;22.20;15.23;;;;;;;0.18;100.00;100868.46;1776461;79;21098;-81
2022/01/07 06:21:50;;;;;;;20.88;15.10;;;;;;;0.17;100.00;100864.22;1771311;81;21013;-83
2022/01/07 06:24:17;;;;;;;25.62;15.18;;;;;;;0.18;100.00;100869.73;1776346;80;21005;-83
2022/01/07 06:26:44;;;;;;;24.92;14.55;;;;;;;0.19;100.00;100874.41;1771415;80;21069;-81
2022/01/07 06:29:11;;;;;;;24.80;15.53;;;;;;;0.17;100.00;100878.30;1757122;80;21550;-82
2022/01/07 06:31:39;;;;;;;25.65;16.95;;;;;;;0.16;100.00;100881.74;1774018;80;21970;-84
2022/01/07 06:34:06;;;;;;;24.20;15.45;;;;;;;0.11;100.00;100877.20;1760221;80;21006;-83
2022/01/07 06:36:34;;;;;;;21.80;15.08;;;;;;;0.08;100.00;100878.55;1710080;82;21076;-83
2022/01/07 06:39:02;;;;;;;24.87;16.73;;;;;;;0.09;100.00;100883.63;1710021;82;21527;-81
2022/01/07 06:41:30;;;;;;;23.05;15.88;;;;;;;0.11;100.00;100887.44;1744605;80;21048;-84
2022/01/07 06:43:57;;;;;;;23.18;16.15;;;;;;;0.10;100.00;100887.86;1740256;81;21168;-85
2022/01/07 06:46:27;;;;;;;27.48;15.80;;;;;;;0.10;100.00;100888.31;1700124;80;21122;-82
2022/01/07 06:48:57;;;;;;;22.73;14.63;;;;;;;0.10;100.00;100898.11;1715971;81;21042;-82
2022/01/07 06:51:24;;;;;;;21.17;15.10;;;;;;;0.13;100.00;100899.74;1712888;82;21021;-82
2022/01/07 06:53:51;;;;;;;22.10;15.65;;;;;;;0.14;100.00;100902.28;1713483;82;21535;-82
2022/01/07 06:56:18;;;;;;;24.57;15.78;;;;;;;0.14;100.00;100915.51;1656752;84;21054;-82
2022/01/07 06:58:45;;;;;;;50.28;18.27;;;;;;;0.15;100.00;100923.17;1686534;82;21073;-81
2022/01/07 07:01:12;;;;;;;32.93;16.97;;;;;;;0.53;100.00;100931.13;1713050;82;21029;-82
2022/01/07 07:03:40;;;;;;;43.08;18.23;;;;;;;1.03;100.00;100920.27;1737906;80;21527;-81
2022/01/07 07:06:08;;;;;;;38.28;17.87;;;;;;;1.05;100.00;100929.58;1739045;81;21510;-81
2022/01/07 07:08:35;;;;;;;25.48;15.98;;;;;;;1.14;100.00;100931.47;1743223;80;21102;-81
2022/01/07 07:11:02;;;;;;;26.52;17.27;;;;;;;1.23;100.00;100932.05;1765105;79;21577;-82
2022/01/07 07:13:29;;;;;;;31.50;15.93;;;;;;;1.20;100.00;100933.41;1713437;81;21069;-81
2022/01/07 07:15:57;;;;;;;29.30;15.93;;;;;;;1.19;100.00;100938.60;1770654;80;21040;-81
2022/01/07 07:18:24;;;;;;;28.42;17.42;;;;;;;1.26;100.00;100934.95;1773939;80;21033;-81
2022/01/07 07:20:51;;;;;;;30.40;16.40;;;;;;;1.24;100.00;100938.83;1743263;80;21558;-81
2022/01/07 07:23:21;;;;;;;29.27;18.48;;;;;;;1.28;100.00;100937.47;1732167;80;22249;-81
2022/01/07 07:25:49;;;;;;;26.37;17.25;;;;;;;1.33;100.00;100943.28;1722998;81;21021;-80
2022/01/07 07:28:16;;;;;;;25.35;16.40;;;;;;;1.36;100.00;100944.48;1743409;82;21013;-82
2022/01/07 07:30:43;;;;;;;28.77;18.67;;;;;;;1.39;100.00;100943.11;1723355;81;21056;-82
2022/01/07 07:38:46;;;;;;;28.40;18.05;;;;;;;1.28;100.00;100955.42;1743416;82;21037;-83
2022/01/07 07:41:15;;;;;;;27.13;17.85;;;;;;;1.29;100.00;100952.80;1723396;81;21064;-83
2022/01/07 07:43:44;;;;;;;28.38;16.93;;;;;;;1.32;100.00;100957.03;1743420;82;21530;-83
2022/01/07 07:46:11;;;;;;;25.75;17.00;;;;;;;1.30;100.00;100952.37;1749832;81;22065;-84
2022/01/07 07:48:42;;;;;;;20.20;14.40;;;;;;;1.28;100.00;100956.71;1743014;81;20997;-83
2022/01/07 07:51:09;;;;;;;25.52;13.53;;;;;;;1.23;100.00;100958.13;1751160;80;21012;-81
2022/01/07 07:53:36;;;;;;;26.37;14.40;;;;;;;1.21;100.00;100958.19;1740765;82;21017;-83
2022/01/07 07:56:05;;;;;;;20.27;14.65;;;;;;;1.26;100.00;100960.16;1750836;81;21040;-83
2022/01/07 07:58:34;;;;;;;21.55;14.75;;;;;;;1.29;100.00;100957.94;1724006;82;21520;-83
2022/01/07 08:01:01;;;;;;;23.40;15.93;;;;;;;1.32;100.00;100964.27;1706845;81;21573;-87
2022/01/07 08:03:30;;;;;;;23.67;15.23;;;;;;;1.32;100.00;100958.31;1718047;81;21108;-87
2022/01/07 08:05:57;;;;;;;24.05;14.43;;;;;;;1.28;100.00;100966.55;1697767;83;20995;-85
2022/01/07 08:08:24;;;;;;;22.20;13.62;;;;;;;1.25;100.00;100962.33;1720267;82;21064;-86
2022/01/07 08:10:55;;;;;;;18.10;13.30;;;;;;;1.23;100.00;100970.53;1746303;81;21816;-84
2022/01/07 08:13:30;;;;;;;20.57;13.35;;;;;;;1.24;100.00;100967.05;1742652;80;21041;-84
2022/01/07 08:16:03;;;;;;;18.17;13.03;;;;;;;1.25;100.00;100977.72;1739406;80;21072;-86
2022/01/07 08:18:37;;;;;;;19.67;13.38;;;;;;;1.28;100.00;100981.09;1772262;79;21096;-85
2022/01/07 08:21:12;;;;;;;18.25;11.75;;;;;;;1.28;100.00;100976.81;1752981;80;21024;-85
2022/01/07 08:23:41;;;;;;;19.55;13.08;;;;;;;1.30;100.00;100978.86;1784397;79;21122;-86
2022/01/07 08:26:12;;;;;;;18.87;13.22;;;;;;;1.34;100.00;100980.89;1753231;80;21056;-86
2022/01/07 08:28:50;;;;;;;19.45;13.20;;;;;;;1.37;100.00;100985.48;1743030;82;21021;-87
2022/01/07 08:36:34;;;;;;;17.55;11.08;;;;;;;1.44;100.00;100995.12;1700471;83;21448;-86
2022/01/07 08:39:01;;;;;;;18.90;12.30;;;;;;;1.43;100.00;100989.59;1711422;82;21026;-86
2022/01/07 08:41:31;;;;;;;18.42;12.90;;;;;;;1.46;100.00;101006.20;1688272;83;21045;-85
2022/01/07 08:43:59;;;;;;;15.08;8.73;;;;;;;1.48;100.00;100999.30;1706557;82;21102;-85
2022/01/07 08:46:26;;;;;;;17.90;10.25;;;;;;;1.50;100.00;101005.20;1692970;82;21092;-86
2022/01/07 08:48:53;;;;;;;16.80;10.78;;;;;;;1.53;100.00;101001.27;1711417;82;21797;-85
2022/01/07 08:51:20;;;;;;;15.08;11.20;;;;;;;1.55;100.00;100991.80;1706498;82;21006;-87
2022/01/07 08:53:48;;;;;;;14.70;10.08;;;;;;;1.56;100.00;101005.00;1706896;82;21030;-87
2022/01/07 08:56:23;;;;;;;16.67;10.78;;;;;;;1.57;100.00;101001.55;1711645;82;21760;-87
2022/01/07 08:58:44;;;;;;;14.90;10.78;;;;;;;1.57;100.00;101011.81;1698125;82;21046;-87
2022/01/07 09:01:11;;;;;;;14.78;9.60;;;;;;;1.62;100.00;101012.13;1711639;82;21133;-84
2022/01/07 09:03:39;;;;;;;14.25;10.63;;;;;;;1.66;100.00;101008.14;1738766;81;21101;-86
2022/01/07 09:06:06;;;;;;;15.48;10.93;;;;;;;1.75;100.00;101020.30;1741072;81;21112;-83
2022/01/07 09:08:36;;;;;;;12.75;8.98;;;;;;;1.82;100.00;101029.02;1673721;83;21113;-85
2022/01/07 09:11:04;;;;;;;14.93;10.75;;;;;;;1.87;100.00;101012.18;1711408;82;21072;-87
2022/01/07 09:13:31;;;;;;;12.25;8.08;;;;;;;1.82;100.00;101025.17;1684057;83;21096;-86
2022/01/07 09:15:58;;;;;;;13.98;10.23;;;;;;;1.74;100.00;101025.85;1710767;82;21064;-86
2022/01/07 09:18:26;;;;;;;13.80;9.30;;;;;;;1.69;100.00;101040.12;1659849;82;21102;-85
2022/01/07 09:20:54;;;;;;;12.78;8.55;;;;;;;1.62;100.00;101041.20;1710344;82;21127;-86
2022/01/07 09:23:21;;;;;;;11.18;8.05;;;;;;;1.54;100.00;101046.59;1710303;82;21101;-86
2022/01/07 09:25:48;;;;;;;14.60;8.48;;;;;;;1.49;100.00;101059.98;1711106;82;21131;-86
2022/01/07 09:28:15;;;;;;;10.55;8.13;;;;;;;1.43;100.00;101052.47;1666305;83;21060;-86
2022/01/07 09:30:43;;;;;;;11.60;8.53;;;;;;;1.36;100.00;101059.50;1690591;82;21598;-85
2022/01/07 09:33:09;;;;;;;10.28;8.58;;;;;;;1.31;100.00;101055.41;1698861;82;21046;-86
2022/01/07 09:35:37;;;;;;;10.98;8.55;;;;;;;1.28;100.00;101078.59;1697726;82;21057;-85
2022/01/07 09:38:06;;;;;;;9.95;7.60;;;;;;;1.25;100.00;101062.39;1730556;80;21206;-85
2022/01/07 09:40:34;;;;;;;11.03;8.05;;;;;;;1.25;100.00;101062.84;1715976;80;21524;-86
2022/01/07 09:43:06;;;;;;;11.03;8.35;;;;;;;1.25;100.00;101067.52;1699432;82;21094;-84
2022/01/07 09:45:36;;;;;;;12.50;6.35;;;;;;;1.24;100.00;101068.86;1729950;82;21171;-82
2022/01/07 09:48:04;;;;;;;12.78;7.17;;;;;;;1.28;100.00;101074.31;1765091;79;21080;-82
2022/01/07 09:50:33;;;;;;;20.72;7.83;;;;;;;1.35;100.00;101077.52;1733050;81;21089;-83
2022/01/07 09:53:13;;;;;;;16.55;5.75;;;;;;;1.35;100.00;101074.53;1751148;80;22023;-83
2022/01/07 09:55:42;;;;;;;12.85;7.53;;;;;;;1.41;100.00;101078.62;1751494;80;21044;-81
2022/01/07 09:58:10;;;;;;;10.35;7.75;;;;;;;1.44;100.00;101081.11;1751501;80;21020;-82
2022/01/07 10:00:45;;;;;;;13.62;7.05;;;;;;;1.42;100.00;101077.73;1751335;80;21039;-82
2022/01/07 10:03:17;;;;;;;24.12;9.23;;;;;;;1.43;100.00;101078.14;1751692;80;21163;-83
2022/01/07 10:05:51;;;;;;;27.55;15.43;;;;;;;1.42;100.00;101085.44;1749324;80;21029;-82
2022/01/07 10:08:27;;;;;;;8.98;6.53;;;;;;;1.43;100.00;101084.55;1737940;82;21037;-82
2022/01/07 10:11:18;;;;;;;142.45;42.15;;;;;;;1.46;100.00;101083.19;1745260;81;21068;-82
2022/01/07 10:13:48;;;;;;;17.60;11.15;;;;;;;1.48;100.00;101086.56;1738487;82;21036;-84
2022/01/07 10:16:23;;;;;;;13.77;7.10;;;;;;;1.41;100.00;101082.47;1738075;82;21715;-85
2022/01/07 10:18:52;;;;;;;25.00;14.55;;;;;;;1.37;100.00;101089.42;1745724;80;20990;-82
2022/01/07 10:21:21;;;;;;;9.03;6.28;;;;;;;1.38;100.00;101094.95;1766648;81;21510;-82
2022/01/07 10:23:51;;;;;;;29.30;18.70;;;;;;;1.37;100.00;101090.70;1768734;81;21045;-83
2022/01/07 10:26:21;;;;;;;7.85;6.58;;;;;;;1.36;100.00;101092.04;1752483;80;21036;-83
2022/01/07 10:28:51;;;;;;;9.03;5.53;;;;;;;1.35;100.00;101095.48;1749636;79;21170;-84
2022/01/07 10:31:23;;;;;;;6.62;5.35;;;;;;;1.33;100.00;101094.25;1744577;80;21004;-83
2022/01/07 10:33:53;;;;;;;6.12;4.58;;;;;;;1.30;100.00;101083.24;1768840;79;21018;-83
2022/01/07 10:36:25;;;;;;;8.10;4.78;;;;;;;1.26;100.00;101092.75;1756191;79;21068;-83
2022/01/07 10:39:04;;;;;;;7.60;5.85;;;;;;;1.25;100.00;101094.46;1767860;79;21033;-84
2022/01/07 10:41:30;;;;;;;9.40;5.35;;;;;;;1.28;100.00;101095.27;1767507;79;21103;-83
2022/01/07 10:44:08;;;;;;;5.87;5.20;;;;;;;1.37;100.00;101106.55;1770933;79;20997;-83
2022/01/07 10:46:35;;;;;;;5.65;4.83;;;;;;;1.44;100.00;101114.93;1746405;81;21033;-83
2022/01/07 10:49:04;;;;;;;7.20;4.95;;;;;;;1.44;100.00;101109.34;1769975;79;21610;-84
2022/01/07 10:51:37;;;;;;;6.12;5.00;;;;;;;1.44;100.00;101106.77;1723934;81;21617;-84
2022/01/07 10:54:10;;;;;;;7.58;4.42;;;;;;;1.49;100.00;101113.88;1671252;82;21692;-83
2022/01/07 10:56:51;;;;;;;5.22;3.98;;;;;;;1.53;100.00;101113.34;1708733;81;21018;-83
2022/01/07 10:59:20;;;;;;;6.55;3.67;;;;;;;1.50;100.00;101116.85;1746268;80;21042;-84
2022/01/07 11:02:00;;;;;;;3.87;2.27;;;;;;;1.50;100.00;101116.85;1745472;80;21048;-84
2022/01/07 11:04:32;;;;;;;6.37;3.83;;;;;;;1.44;100.00;101125.19;1756268;80;21092;-84
2022/01/07 11:07:02;;;;;;;15.37;5.00;;;;;;;1.40;100.00;101122.70;1738905;80;21157;-85
2022/01/07 11:09:28;;;;;;;13.90;4.75;;;;;;;1.40;100.00;101116.74;1740605;80;21034;-85
2022/01/07 11:12:02;;;;;;;13.78;5.37;;;;;;;1.40;100.00;101125.27;1740062;82;21030;-85
2022/01/07 11:14:35;;;;;;;7.20;3.40;;;;;;;1.43;100.00;101132.48;1738042;81;21120;-82
2022/01/07 11:17:08;;;;;;;4.65;3.30;;;;;;;1.39;100.00;101128.72;1740438;82;21013;-83
2022/01/07 11:19:44;;;;;;;3.98;3.52;;;;;;;1.33;100.00;101140.45;1741372;80;21886;-83
2022/01/07 11:22:12;;;;;;;6.12;3.70;;;;;;;1.26;100.00;101132.52;1768759;79;21063;-83
2022/01/07 11:24:47;;;;;;;4.55;3.95;;;;;;;1.22;100.00;101146.30;1772190;79;21061;-83
2022/01/07 11:27:18;;;;;;;3.83;2.67;;;;;;;1.16;100.00;101142.17;1743117;81;21061;-82
2022/01/07 11:30:11;;;;;;;4.43;3.60;;;;;;;1.12;100.00;101161.11;1745852;80;21017;-83