Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:40;;;;;;;5.28;2.28;;;;;;;13.83;59.95;99465.59;4409001;32;20085;-84
2023/06/14 00:03:09;;;;;;;7.68;2.50;;;;;;;13.94;59.95;99462.44;4409085;32;20090;-85
2023/06/14 00:05:40;;;;;;;4.30;2.27;;;;;;;14.03;59.97;99467.22;4408432;32;20132;-85
2023/06/14 00:08:07;;;;;;;4.05;2.22;;;;;;;13.93;59.96;99464.19;4399101;32;20093;-84
2023/06/14 00:10:35;;;;;;;4.97;2.60;;;;;;;13.86;59.95;99467.22;4396449;32;20082;-85
2023/06/14 00:13:01;;;;;;;3.65;2.17;;;;;;;13.92;59.96;99464.28;4423138;32;20863;-85
2023/06/14 00:15:26;;;;;;;5.05;2.62;;;;;;;13.87;59.96;99467.13;4406786;32;20141;-84
2023/06/14 00:17:52;;;;;;;5.07;2.62;;;;;;;13.81;59.95;99460.44;4422970;32;20152;-84
2023/06/14 00:20:17;;;;;;;4.20;2.50;;;;;;;13.83;59.95;99469.06;4408920;32;20125;-85
2023/06/14 00:22:42;;;;;;;5.35;2.20;;;;;;;13.72;59.95;99463.53;4422746;32;20493;-84
2023/06/14 00:25:08;;;;;;;5.22;2.25;;;;;;;13.73;59.95;99473.06;4408817;32;20090;-84
2023/06/14 00:27:33;;;;;;;5.07;2.25;;;;;;;13.69;59.94;99479.34;4405941;32;20130;-84
2023/06/14 00:29:59;;;;;;;6.68;2.33;;;;;;;13.60;59.94;99485.03;4402801;32;20177;-85
2023/06/14 00:32:25;;;;;;;3.72;2.17;;;;;;;13.56;59.93;99483.50;4422425;32;20137;-84
2023/06/14 00:34:51;;;;;;;4.47;2.58;;;;;;;13.56;59.93;99477.41;4422612;32;20386;-85
2023/06/14 00:37:16;;;;;;;4.97;2.33;;;;;;;13.65;59.95;99480.44;4422719;32;20090;-84
2023/06/14 00:39:42;;;;;;;3.85;2.22;;;;;;;13.61;59.94;99472.81;4406306;32;20475;-84
2023/06/14 00:42:07;;;;;;;5.00;2.58;;;;;;;13.61;59.94;99484.13;4408401;32;20158;-84
2023/06/14 00:44:33;;;;;;;3.90;2.37;;;;;;;13.48;59.93;99483.84;4405497;32;31281;-84
2023/06/14 00:46:58;;;;;;;7.40;3.15;;;;;;;13.45;59.93;99475.31;4395719;32;20098;-84
2023/06/14 00:49:23;;;;;;;5.32;2.87;;;;;;;13.46;59.94;99483.06;4406139;32;20174;-84
2023/06/14 00:51:49;;;;;;;4.90;2.45;;;;;;;13.49;59.94;99484.72;4407562;32;21186;-83
2023/06/14 00:54:14;;;;;;;5.85;2.80;;;;;;;13.38;59.93;99481.75;4395695;32;20152;-84
2023/06/14 00:56:40;;;;;;;5.80;2.78;;;;;;;13.37;59.93;99482.69;4405510;32;20436;-84
2023/06/14 00:59:05;;;;;;;5.57;2.80;;;;;;;13.20;59.92;99486.94;4402633;32;20153;-84
2023/06/14 01:01:34;;;;;;;6.35;2.95;;;;;;;13.19;59.92;99490.47;4405941;32;20144;-84
2023/06/14 01:04:01;;;;;;;4.18;2.78;;;;;;;13.28;59.92;99477.91;4403461;32;20429;-84
2023/06/14 01:06:42;;;;;;;4.62;2.67;;;;;;;13.18;59.91;99477.47;4393050;32;20086;-84
2023/06/14 01:09:25;;;;;;;9.85;2.80;;;;;;;13.24;59.92;99477.16;4389923;32;20086;-84
2023/06/14 01:11:59;;;;;;;6.47;2.67;;;;;;;13.15;59.91;99482.81;4422201;32;20101;-84
2023/06/14 01:14:24;;;;;;;6.25;2.53;;;;;;;13.22;59.91;99479.00;4405775;32;20160;-85
2023/06/14 01:16:52;;;;;;;4.60;2.80;;;;;;;13.15;59.91;99478.44;4399262;32;20118;-85
2023/06/14 01:19:22;;;;;;;4.03;2.55;;;;;;;12.98;59.90;99477.50;4420885;32;20119;-86
2023/06/14 01:21:50;;;;;;;4.45;2.60;;;;;;;12.92;59.90;99476.03;4393539;32;20719;-84
2023/06/14 01:24:16;;;;;;;8.77;2.80;;;;;;;12.94;59.90;99473.34;4408264;32;20125;-85
2023/06/14 01:26:45;;;;;;;5.20;2.75;;;;;;;13.02;59.90;99477.31;4402507;32;20175;-85
2023/06/14 01:29:11;;;;;;;5.33;3.03;;;;;;;13.00;59.90;99470.44;4394075;32;20580;-85
2023/06/14 01:31:41;;;;;;;5.75;2.47;;;;;;;12.99;59.90;99471.38;4390526;32;20136;-85
2023/06/14 01:34:06;;;;;;;5.68;3.37;;;;;;;13.13;59.91;99482.03;4406275;32;20160;-85
2023/06/14 01:36:32;;;;;;;4.57;2.95;;;;;;;13.12;59.91;99477.72;4403553;32;20094;-85
2023/06/14 01:38:59;;;;;;;6.43;2.83;;;;;;;13.10;59.91;99480.41;4405625;32;20158;-86
2023/06/14 01:41:25;;;;;;;9.32;4.05;;;;;;;13.15;59.91;99472.34;4402686;32;20132;-86
2023/06/14 01:43:50;;;;;;;6.03;2.97;;;;;;;13.09;59.91;99477.88;4380550;32;20097;-86
2023/06/14 01:46:15;;;;;;;4.97;3.22;;;;;;;13.13;59.91;99476.81;4387239;32;24164;-86
2023/06/14 01:48:41;;;;;;;5.40;3.72;;;;;;;13.13;59.92;99482.03;4392710;32;20133;-85
2023/06/14 01:51:06;;;;;;;7.87;3.62;;;;;;;13.10;59.90;99474.34;4416488;32;35157;-85
2023/06/14 01:53:32;;;;;;;7.82;3.40;;;;;;;13.11;59.90;99479.50;4408112;32;20168;-86
2023/06/14 01:55:58;;;;;;;6.65;3.35;;;;;;;13.09;59.90;99478.72;4395913;32;20122;-86
2023/06/14 01:58:24;;;;;;;5.28;3.00;;;;;;;13.11;59.92;99476.88;4422085;32;20089;-85
2023/06/14 02:00:51;;;;;;;6.18;3.42;;;;;;;13.21;59.91;99479.94;4421981;32;20153;-86
2023/06/14 02:03:16;;;;;;;6.10;3.45;;;;;;;13.25;59.91;99481.50;4421670;32;20151;-85
2023/06/14 02:05:42;;;;;;;7.72;4.15;;;;;;;13.25;59.91;99483.25;4392761;32;20150;-85
2023/06/14 02:08:08;;;;;;;6.65;3.85;;;;;;;13.26;59.91;99490.19;4421807;32;20082;-85
2023/06/14 02:10:33;;;;;;;8.20;4.35;;;;;;;13.29;59.92;99487.44;4408244;32;20149;-85
2023/06/14 02:12:59;;;;;;;7.60;3.45;;;;;;;13.30;59.92;99482.13;4421532;32;20113;-85
2023/06/14 02:15:24;;;;;;;7.68;3.60;;;;;;;13.44;59.93;99489.31;4407973;32;20097;-85
2023/06/14 02:17:50;;;;;;;8.27;3.92;;;;;;;13.33;59.92;99481.97;4405058;32;20439;-85
2023/06/14 02:20:16;;;;;;;7.32;3.70;;;;;;;13.19;59.92;99494.84;4416293;32;20121;-85
2023/06/14 02:22:42;;;;;;;5.87;3.33;;;;;;;13.21;59.91;99491.22;4395316;32;20139;-86
2023/06/14 02:25:08;;;;;;;12.73;3.87;;;;;;;13.30;59.92;99481.28;4398250;32;20119;-85
2023/06/14 02:27:33;;;;;;;9.20;4.90;;;;;;;13.06;59.91;99493.69;4406724;32;20079;-85
2023/06/14 02:30:00;;;;;;;7.07;3.80;;;;;;;13.00;59.90;99488.72;4399790;32;20132;-85
2023/06/14 02:32:27;;;;;;;6.00;3.67;;;;;;;13.03;59.91;99494.69;4406907;32;20102;-85
2023/06/14 02:34:53;;;;;;;7.20;4.30;;;;;;;12.95;59.90;99491.56;4408155;32;20423;-85
2023/06/14 02:37:18;;;;;;;7.37;4.57;;;;;;;12.89;59.90;99490.09;4406629;32;20508;-85
2023/06/14 02:39:44;;;;;;;8.88;4.43;;;;;;;13.01;59.90;99490.44;4393142;32;20099;-85
2023/06/14 02:42:10;;;;;;;10.35;4.20;;;;;;;12.99;59.90;99492.25;4421589;32;20175;-85
2023/06/14 02:44:35;;;;;;;7.85;4.00;;;;;;;13.13;59.91;99490.72;4408550;32;20726;-85
2023/06/14 02:47:01;;;;;;;11.45;4.20;;;;;;;13.02;59.90;99495.63;4393690;32;20467;-86
2023/06/14 02:49:26;;;;;;;10.85;4.50;;;;;;;13.00;59.90;99494.81;4399765;32;20124;-85
2023/06/14 02:51:52;;;;;;;10.93;4.00;;;;;;;13.00;59.90;99489.56;4417864;32;20172;-86
2023/06/14 02:54:17;;;;;;;10.18;4.22;;;;;;;13.15;59.91;99488.03;4401059;32;20163;-86
2023/06/14 02:56:43;;;;;;;7.65;4.03;;;;;;;13.23;59.91;99493.78;4409770;32;20112;-85
2023/06/14 02:59:09;;;;;;;10.25;5.15;;;;;;;13.25;59.91;99494.56;4424877;32;20102;-86
2023/06/14 03:01:34;;;;;;;9.48;4.80;;;;;;;13.20;59.92;99496.53;4395497;32;20133;-84
2023/06/14 03:04:03;;;;;;;12.45;5.35;;;;;;;13.24;59.91;99487.62;4405019;32;20150;-84
2023/06/14 03:06:31;;;;;;;8.95;5.05;;;;;;;13.34;59.92;99495.91;4408288;32;20151;-84
2023/06/14 03:09:03;;;;;;;12.73;6.37;;;;;;;13.38;59.92;99487.00;4419382;32;20105;-84
2023/06/14 03:11:29;;;;;;;11.43;5.93;;;;;;;13.49;59.93;99484.72;4396364;32;20113;-83
2023/06/14 03:13:56;;;;;;;11.80;6.53;;;;;;;13.59;59.94;99479.88;4406138;32;20912;-84
2023/06/14 03:16:23;;;;;;;12.48;6.25;;;;;;;13.72;59.95;99478.34;4424616;32;20074;-84
2023/06/14 03:18:50;;;;;;;15.05;6.93;;;;;;;13.82;59.95;99480.44;4409059;32;20132;-84
2023/06/14 03:21:16;;;;;;;16.50;6.47;;;;;;;13.91;59.95;99479.12;4395390;32;20097;-83
2023/06/14 03:23:43;;;;;;;12.45;7.00;;;;;;;14.06;59.96;99474.91;4408356;32;20169;-82
2023/06/14 03:26:08;;;;;;;15.45;7.97;;;;;;;14.07;59.96;99479.22;4424646;32;20159;-82
2023/06/14 03:28:33;;;;;;;17.48;7.57;;;;;;;14.08;59.96;99480.91;4424404;32;20475;-83
2023/06/14 03:30:59;;;;;;;17.58;7.80;;;;;;;14.13;59.96;99482.37;4406787;32;37183;-82
2023/06/14 03:33:25;;;;;;;14.82;7.55;;;;;;;14.20;59.97;99487.31;4405498;32;20129;-84
2023/06/14 03:35:50;;;;;;;14.98;8.10;;;;;;;14.25;59.96;99493.16;4395035;32;20113;-83
2023/06/14 03:38:16;;;;;;;13.38;8.07;;;;;;;14.33;59.98;99491.81;4403269;32;20383;-83
2023/06/14 03:40:41;;;;;;;12.73;7.22;;;;;;;14.36;59.97;99496.91;4423829;32;20140;-83
2023/06/14 03:43:07;;;;;;;14.70;7.43;;;;;;;14.57;59.99;99494.12;4395760;32;20711;-83
2023/06/14 03:45:32;;;;;;;14.70;8.10;;;;;;;14.58;59.98;99498.44;4394929;32;20117;-83
2023/06/14 03:47:58;;;;;;;14.50;7.70;;;;;;;14.65;60.00;99492.78;4403703;32;20444;-83
2023/06/14 03:50:24;;;;;;;14.65;8.75;;;;;;;14.83;60.00;99496.22;4409866;32;20204;-83
2023/06/14 03:52:50;;;;;;;17.85;8.15;;;;;;;14.88;60.00;99488.94;4423679;32;20097;-84
2023/06/14 03:55:16;;;;;;;15.60;8.52;;;;;;;15.02;60.00;99490.84;4424069;32;20132;-85
2023/06/14 03:57:41;;;;;;;13.38;7.68;;;;;;;15.12;60.02;99486.78;4396736;32;20106;-86
2023/06/14 04:00:08;;;;;;;16.90;7.80;;;;;;;15.24;60.02;99495.75;4407628;32;20097;-85
2023/06/14 04:02:34;;;;;;;13.45;8.02;;;;;;;15.44;60.03;99494.66;4420005;32;20090;-85
2023/06/14 04:05:00;;;;;;;12.45;7.03;;;;;;;15.44;60.03;99492.88;4424347;32;20102;-85
2023/06/14 04:07:28;;;;;;;16.08;7.62;;;;;;;15.70;60.04;99493.22;4396193;32;20134;-85
2023/06/14 04:09:53;;;;;;;12.88;7.30;;;;;;;15.76;60.05;99495.47;4407907;32;20147;-86
2023/06/14 04:12:19;;;;;;;14.85;7.93;;;;;;;15.91;60.05;99502.47;4405992;32;20604;-86
2023/06/14 04:14:44;;;;;;;15.45;8.52;;;;;;;15.97;60.06;99502.12;4423969;32;20130;-85
2023/06/14 04:17:10;;;;;;;17.10;7.57;;;;;;;16.06;60.06;99493.69;4407755;32;35595;-86
2023/06/14 04:19:35;;;;;;;16.40;8.50;;;;;;;16.18;60.07;99506.13;4394643;32;20146;-86
2023/06/14 04:22:02;;;;;;;14.93;7.35;;;;;;;16.27;60.08;99502.09;4406184;32;20103;-85
2023/06/14 04:24:31;;;;;;;16.15;8.02;;;;;;;16.43;60.08;99496.78;4397629;32;20450;-86
2023/06/14 04:26:58;;;;;;;13.13;6.87;;;;;;;16.58;60.09;99504.59;4408114;32;20161;-85
2023/06/14 04:29:24;;;;;;;13.57;7.05;;;;;;;16.76;60.10;99499.16;4410176;32;20123;-86
2023/06/14 04:31:49;;;;;;;12.43;7.10;;;;;;;16.84;60.10;99497.78;4396840;32;20133;-85
2023/06/14 04:34:17;;;;;;;14.07;7.03;;;;;;;17.01;60.12;99501.12;4404679;32;20082;-86
2023/06/14 04:36:48;;;;;;;13.25;7.15;;;;;;;17.08;60.12;99502.47;4404020;32;20426;-86
2023/06/14 04:39:15;;;;;;;13.20;7.55;;;;;;;17.27;60.12;99500.38;4409889;32;20128;-86
2023/06/14 04:41:41;;;;;;;15.07;7.20;;;;;;;17.32;60.13;99503.53;4408733;32;20169;-86
2023/06/14 04:44:07;;;;;;;12.80;7.12;;;;;;;17.34;60.13;99500.81;4394940;32;20161;-88
2023/06/14 04:46:32;;;;;;;13.45;6.25;;;;;;;17.38;60.14;99505.78;4405158;32;20478;-87
2023/06/14 04:49:02;;;;;;;11.93;6.78;;;;;;;17.33;60.13;99505.22;4409578;32;20352;-87
2023/06/14 04:51:29;;;;;;;16.52;7.75;;;;;;;17.45;60.13;99496.53;4396962;32;20122;-86
2023/06/14 04:53:58;;;;;;;14.48;7.10;;;;;;;17.61;60.14;99506.94;4407388;32;20090;-87
2023/06/14 04:56:25;;;;;;;12.43;7.15;;;;;;;17.76;60.15;99502.50;4406701;32;20422;-87
2023/06/14 04:58:50;;;;;;;14.38;7.47;;;;;;;18.04;60.17;99498.87;4407676;32;20143;-87
2023/06/14 05:01:16;;;;;;;14.63;7.32;;;;;;;17.79;60.16;99504.94;4407070;32;20366;-86
2023/06/14 05:03:41;;;;;;;13.30;7.18;;;;;;;17.96;60.16;99509.91;4394963;32;20106;-87
2023/06/14 05:06:06;;;;;;;12.05;7.18;;;;;;;18.05;60.17;99504.03;4393728;32;27702;-87
2023/06/14 05:08:32;;;;;;;14.73;6.93;;;;;;;18.06;60.17;99508.38;4409639;32;20467;-87
2023/06/14 05:10:57;;;;;;;11.50;6.37;;;;;;;18.16;60.18;99508.59;4410216;32;20124;-87
2023/06/14 05:13:23;;;;;;;11.27;7.37;;;;;;;18.18;60.17;99504.06;4395114;32;20121;-87
2023/06/14 05:15:48;;;;;;;11.12;6.75;;;;;;;18.36;60.18;99505.44;4400786;32;20122;-87
2023/06/14 05:18:15;;;;;;;10.32;6.90;;;;;;;18.49;60.19;99502.00;4406720;32;20150;-85
2023/06/14 05:20:43;;;;;;;12.27;6.95;;;;;;;18.59;60.19;99508.31;4420591;32;20097;-87
2023/06/14 05:23:14;;;;;;;12.27;6.32;;;;;;;18.70;60.21;99504.03;4392162;32;20082;-87
2023/06/14 05:25:41;;;;;;;10.27;6.47;;;;;;;18.90;60.21;99505.25;4397978;32;20117;-87
2023/06/14 05:28:06;;;;;;;16.02;6.50;;;;;;;19.12;60.22;99509.03;4409326;32;20097;-86
2023/06/14 05:30:33;;;;;;;9.55;5.78;;;;;;;19.20;60.23;99507.53;4394012;32;20181;-86
2023/06/14 05:32:58;;;;;;;9.35;5.70;;;;;;;19.33;60.24;99507.50;4399781;32;20169;-86
2023/06/14 05:35:26;;;;;;;9.88;5.60;;;;;;;19.40;60.24;99508.75;4409133;32;20126;-87
2023/06/14 05:37:52;;;;;;;9.27;5.85;;;;;;;19.49;60.24;99509.88;4397293;32;20129;-87
2023/06/14 05:40:17;;;;;;;8.02;5.30;;;;;;;19.56;60.25;99508.50;4423427;32;20125;-87
2023/06/14 05:42:42;;;;;;;13.60;5.70;;;;;;;19.49;60.24;99517.78;4406034;32;33148;-87
2023/06/14 05:45:08;;;;;;;11.07;5.68;;;;;;;19.40;60.24;99507.88;4421274;32;20112;-87
2023/06/14 05:47:33;;;;;;;8.05;4.87;;;;;;;19.69;60.25;99508.47;4409450;32;20156;-86
2023/06/14 05:49:59;;;;;;;9.15;5.50;;;;;;;19.91;60.27;99503.28;4381467;32;20153;-85
2023/06/14 05:52:25;;;;;;;8.23;4.90;;;;;;;20.04;60.27;99513.75;4415952;32;20466;-86
2023/06/14 05:54:50;;;;;;;13.02;6.22;;;;;;;20.24;60.29;99513.94;4381591;32;20111;-87
2023/06/14 05:57:15;;;;;;;9.23;5.45;;;;;;;20.22;60.28;99507.94;4389173;32;20134;-86
2023/06/14 05:59:41;;;;;;;8.23;5.37;;;;;;;20.36;60.29;99512.19;4408863;32;20439;-86
2023/06/14 06:02:06;;;;;;;7.43;4.85;;;;;;;20.46;60.29;99502.62;4394126;32;20462;-87
2023/06/14 06:04:32;;;;;;;11.55;5.20;;;;;;;20.52;60.29;99502.12;4420209;32;20163;-87
2023/06/14 06:06:57;;;;;;;16.48;12.68;;;;;;;20.67;60.31;99507.22;4408692;32;20468;-86
2023/06/14 06:09:23;;;;;;;28.42;21.27;;;;;;;20.89;60.32;99511.69;4408410;32;20123;-86
2023/06/14 06:11:48;;;;;;;13.02;7.53;;;;;;;21.01;60.33;99505.41;4423302;32;20108;-87
2023/06/14 06:14:13;;;;;;;9.63;5.65;;;;;;;20.99;60.33;99500.25;4396850;32;20095;-86
2023/06/14 06:16:39;;;;;;;9.80;4.68;;;;;;;21.17;60.33;99505.06;4393846;32;20133;-86
2023/06/14 06:19:04;;;;;;;8.95;5.28;;;;;;;21.34;60.35;99502.78;4405856;32;20105;-86
2023/06/14 06:21:31;;;;;;;9.63;5.65;;;;;;;21.35;60.35;99512.41;4409225;32;20486;-87
2023/06/14 06:23:57;;;;;;;10.57;5.05;;;;;;;21.49;60.36;99503.31;4408906;32;20106;-87
2023/06/14 06:26:22;;;;;;;10.02;5.85;;;;;;;21.74;60.36;99508.31;4406475;32;20130;-87
2023/06/14 06:28:48;;;;;;;7.35;4.90;;;;;;;21.97;60.37;99506.41;4406266;32;20128;-87
2023/06/14 06:31:13;;;;;;;7.90;5.85;;;;;;;22.24;60.39;99499.81;4424995;32;20081;-87
2023/06/14 06:33:39;;;;;;;7.90;4.82;;;;;;;22.40;60.39;99509.97;4410593;32;20479;-87
2023/06/14 06:36:05;;;;;;;8.85;5.00;;;;;;;22.47;60.40;99501.34;4424979;32;20168;-87
2023/06/14 06:38:30;;;;;;;9.07;5.45;;;;;;;22.52;60.41;99500.97;4410733;32;20081;-87
2023/06/14 06:40:56;;;;;;;7.90;4.75;;;;;;;22.55;60.40;99501.56;4408482;32;20152;-87
2023/06/14 06:43:22;;;;;;;9.73;5.00;;;;;;;22.75;60.42;99502.50;4408144;32;20168;-87
2023/06/14 06:45:47;;;;;;;6.70;4.45;;;;;;;22.85;60.42;99511.38;4395732;32;20133;-87
2023/06/14 06:48:13;;;;;;;8.82;5.45;;;;;;;22.99;60.43;99507.53;4407714;32;20143;-87
2023/06/14 06:50:38;;;;;;;8.75;4.35;;;;;;;22.99;60.43;99504.87;4424900;32;20127;-87
2023/06/14 06:53:05;;;;;;;7.22;4.47;;;;;;;23.00;60.43;99516.34;4397876;32;20118;-87
2023/06/14 06:55:30;;;;;;;8.48;4.82;;;;;;;23.31;60.45;99509.16;4425009;32;20105;-86
2023/06/14 06:57:55;;;;;;;7.93;5.32;;;;;;;23.52;60.46;99513.41;4410350;32;20478;-87
2023/06/14 07:00:21;;;;;;;6.32;4.28;;;;;;;23.62;60.46;99513.44;4397950;32;20474;-87
2023/06/14 07:02:46;;;;;;;7.80;4.30;;;;;;;23.71;60.46;99509.12;4396998;32;20134;-87
2023/06/14 07:05:12;;;;;;;7.32;4.85;;;;;;;23.89;60.49;99510.09;4424584;32;20116;-87
2023/06/14 07:07:37;;;;;;;9.20;4.60;;;;;;;24.11;60.49;99508.97;4424500;32;20097;-87
2023/06/14 07:10:04;;;;;;;13.38;4.80;;;;;;;24.17;60.49;99508.44;4408031;32;20568;-87
2023/06/14 07:12:33;;;;;;;8.82;4.68;;;;;;;24.09;60.48;99510.94;4420719;32;20097;-87
2023/06/14 07:14:58;;;;;;;10.00;5.32;;;;;;;24.23;60.50;99510.53;4424927;32;20251;-87
2023/06/14 07:17:24;;;;;;;8.73;5.07;;;;;;;24.24;60.50;99504.22;4396601;32;20166;-86
2023/06/14 07:19:50;;;;;;;9.10;4.95;;;;;;;24.14;60.50;99512.22;4398191;32;20141;-87
2023/06/14 07:22:16;;;;;;;10.55;5.65;;;;;;;24.07;60.49;99512.91;4424679;32;20097;-87
2023/06/14 07:24:42;;;;;;;12.55;5.75;;;;;;;24.05;60.49;99509.56;4410634;32;20120;-87
2023/06/14 07:27:07;;;;;;;10.32;5.22;;;;;;;23.69;60.47;99517.25;4410544;32;20090;-87
2023/06/14 07:29:33;;;;;;;8.32;4.70;;;;;;;23.50;60.47;99518.03;4395692;32;20078;-86
2023/06/14 07:31:58;;;;;;;9.25;4.90;;;;;;;23.78;60.47;99519.06;4421324;32;20386;-87
2023/06/14 07:34:24;;;;;;;6.82;4.68;;;;;;;23.83;60.48;99508.00;4410524;32;20494;-86
2023/06/14 07:36:49;;;;;;;8.10;5.62;;;;;;;24.10;60.49;99513.47;4409406;32;20154;-87
2023/06/14 07:39:15;;;;;;;11.48;5.80;;;;;;;24.22;60.50;99516.00;4394991;32;20128;-87
2023/06/14 07:41:40;;;;;;;8.98;5.55;;;;;;;24.32;60.50;99516.84;4405766;32;20142;-87
2023/06/14 07:44:05;;;;;;;9.32;5.28;;;;;;;24.49;60.51;99518.78;4407412;32;20137;-87
2023/06/14 07:46:31;;;;;;;8.82;5.37;;;;;;;24.49;60.51;99516.13;4419964;32;26185;-87
2023/06/14 07:48:56;;;;;;;10.45;5.12;;;;;;;24.61;60.51;99511.47;4395146;32;20450;-87
2023/06/14 07:51:23;;;;;;;7.97;5.43;;;;;;;24.95;60.54;99523.25;4393734;32;20128;-87
2023/06/14 07:53:48;;;;;;;10.25;5.65;;;;;;;25.16;60.55;99517.75;4395401;32;20110;-86
2023/06/14 07:56:14;;;;;;;8.25;5.60;;;;;;;25.29;60.55;99522.69;4381186;32;20378;-86
2023/06/14 07:58:39;;;;;;;11.95;5.35;;;;;;;25.53;60.56;99519.47;4395330;32;20451;-87
2023/06/14 08:01:07;;;;;;;8.60;5.70;;;;;;;25.69;60.56;99525.03;4406529;32;20133;-87
2023/06/14 08:03:33;;;;;;;11.60;6.68;;;;;;;25.62;60.58;99524.75;4397690;32;20703;-87
2023/06/14 08:05:58;;;;;;;8.60;5.47;;;;;;;25.69;60.57;99525.03;4409162;32;20086;-87
2023/06/14 08:08:24;;;;;;;8.65;5.65;;;;;;;25.85;60.57;99524.34;4395226;32;20153;-87
2023/06/14 08:10:50;;;;;;;12.27;5.90;;;;;;;25.94;60.59;99526.09;4405678;32;20359;-87
2023/06/14 08:13:15;;;;;;;9.43;5.55;;;;;;;26.10;60.60;99522.75;4395019;32;20132;-87
2023/06/14 08:15:40;;;;;;;9.00;5.85;;;;;;;26.15;60.59;99520.47;4406420;32;20089;-87
2023/06/14 08:18:06;;;;;;;13.38;5.50;;;;;;;26.30;60.61;99518.91;4423935;32;20156;-87
2023/06/14 08:20:31;;;;;;;8.40;5.37;;;;;;;26.24;60.61;99520.34;4396167;32;20114;-87
2023/06/14 08:22:58;;;;;;;8.95;5.75;;;;;;;26.24;60.60;99524.84;4407564;32;20094;-88
2023/06/14 08:25:23;;;;;;;14.13;5.90;;;;;;;26.33;60.61;99517.78;4406341;32;20168;-87
2023/06/14 08:27:49;;;;;;;8.60;5.28;;;;;;;26.29;60.61;99520.75;4407495;32;20423;-87
2023/06/14 08:30:15;;;;;;;9.52;5.03;;;;;;;26.24;60.60;99524.84;4406138;32;20110;-87
2023/06/14 08:32:41;;;;;;;8.98;4.62;;;;;;;26.29;60.61;99530.59;4407631;32;20144;-87
2023/06/14 08:35:07;;;;;;;9.30;4.57;;;;;;;26.48;60.63;99527.75;4406155;32;20139;-86
2023/06/14 08:37:33;;;;;;;10.80;4.87;;;;;;;26.47;60.63;99536.75;4407737;32;20153;-87
2023/06/14 08:39:58;;;;;;;11.65;4.82;;;;;;;26.33;60.61;99537.28;4406022;32;20106;-87
2023/06/14 08:42:24;;;;;;;7.22;4.03;;;;;;;26.19;60.61;99543.16;4422731;32;32524;-87
2023/06/14 08:44:49;;;;;;;7.75;3.83;;;;;;;26.18;60.60;99545.00;4409694;32;20142;-86
2023/06/14 08:47:16;;;;;;;7.93;4.40;;;;;;;26.13;60.60;99549.13;4409841;32;20085;-86
2023/06/14 08:49:42;;;;;;;9.27;3.92;;;;;;;26.21;60.60;99547.34;4408195;32;20680;-86
2023/06/14 08:52:08;;;;;;;11.68;4.20;;;;;;;26.12;60.60;99552.78;4409204;32;20193;-87
2023/06/14 08:54:36;;;;;;;7.85;3.90;;;;;;;25.85;60.58;99565.19;4404573;32;20116;-85
2023/06/14 08:57:02;;;;;;;6.80;3.80;;;;;;;26.01;60.60;99564.50;4403511;32;20085;-86
2023/06/14 08:59:28;;;;;;;6.60;3.10;;;;;;;26.11;60.60;99567.09;4379871;32;20129;-84
2023/06/14 09:01:54;;;;;;;13.70;3.53;;;;;;;26.28;60.61;99574.28;4407332;32;20433;-86
2023/06/14 09:04:21;;;;;;;6.07;3.30;;;;;;;26.06;60.60;99570.25;4392491;32;20133;-84
2023/06/14 09:06:52;;;;;;;5.93;3.53;;;;;;;26.18;60.61;99570.84;4423957;32;20094;-85
2023/06/14 09:09:21;;;;;;;7.32;3.95;;;;;;;26.20;60.61;99564.34;4409318;32;20150;-84
2023/06/14 09:11:46;;;;;;;9.30;3.65;;;;;;;26.29;60.61;99567.94;4410011;32;20105;-86
2023/06/14 09:14:11;;;;;;;8.95;3.45;;;;;;;26.22;60.61;99565.03;4396776;32;20435;-84
2023/06/14 09:16:37;;;;;;;5.45;3.65;;;;;;;26.32;60.62;99567.63;4396840;32;20243;-85
2023/06/14 09:19:02;;;;;;;7.57;3.50;;;;;;;26.22;60.60;99566.87;4396483;32;20145;-85
2023/06/14 09:21:28;;;;;;;5.50;3.67;;;;;;;26.06;60.60;99574.75;4423507;32;20443;-86
2023/06/14 09:23:53;;;;;;;6.60;3.53;;;;;;;25.85;60.58;99565.19;4409171;32;20111;-85
2023/06/14 09:26:23;;;;;;;8.82;3.47;;;;;;;25.88;60.59;99572.06;4394670;32;20110;-85
2023/06/14 09:28:49;;;;;;;7.85;3.75;;;;;;;26.08;60.61;99568.25;4406674;32;20133;-86
2023/06/14 09:31:19;;;;;;;9.77;3.40;;;;;;;26.14;60.60;99564.97;4407159;32;20132;-85
2023/06/14 09:33:48;;;;;;;;;;;;;;;26.27;60.61;99572.59;4407601;32;20090;-86
2023/06/14 09:36:17;;;;;;;7.18;4.18;;;;;;;26.41;60.62;99564.06;4409650;32;20005;-85
2023/06/14 09:38:52;;;;;;;8.95;3.92;;;;;;;26.48;60.63;99567.78;4406535;32;20391;-86
2023/06/14 09:41:17;;;;;;;7.57;3.85;;;;;;;26.68;60.63;99559.59;4403631;32;20110;-86
2023/06/14 09:43:45;;;;;;;6.32;3.60;;;;;;;26.66;60.63;99558.91;4422387;32;20159;-85
2023/06/14 09:46:10;;;;;;;6.70;3.42;;;;;;;26.72;60.63;99548.44;4381833;32;20764;-86
2023/06/14 09:48:36;;;;;;;10.43;4.05;;;;;;;26.64;60.64;99540.38;4407891;32;20200;-85
2023/06/14 09:51:01;;;;;;;8.40;3.67;;;;;;;26.49;60.63;99556.09;4381321;32;20455;-86
2023/06/14 09:53:27;;;;;;;6.82;4.30;;;;;;;26.77;60.63;99553.31;4392431;32;30059;-85
2023/06/14 09:55:52;;;;;;;6.93;3.97;;;;;;;26.86;60.64;99547.84;4388232;32;20169;-86
2023/06/14 09:58:17;;;;;;;9.43;4.35;;;;;;;27.03;60.66;99546.16;4393558;32;20110;-86
2023/06/14 10:00:43;;;;;;;6.03;3.80;;;;;;;27.13;60.66;99544.19;4401063;32;20466;-85
2023/06/14 10:03:13;;;;;;;6.87;4.40;;;;;;;27.15;60.66;99546.69;4405600;32;20169;-86
2023/06/14 10:05:39;;;;;;;6.35;3.72;;;;;;;27.07;60.65;99544.00;4403823;32;20101;-86
2023/06/14 10:08:07;;;;;;;7.37;3.72;;;;;;;27.34;60.67;99546.44;4393624;32;20157;-86
2023/06/14 10:10:33;;;;;;;6.20;3.85;;;;;;;27.50;60.67;99543.00;4404384;32;20098;-86
2023/06/14 10:12:58;;;;;;;6.68;3.92;;;;;;;27.75;60.69;99538.59;4394058;32;20113;-86
2023/06/14 10:15:31;;;;;;;6.80;3.47;;;;;;;28.00;60.70;99537.63;4388282;32;25584;-86
2023/06/14 10:18:06;;;;;;;5.35;3.45;;;;;;;28.13;60.71;99529.09;4381401;32;20399;-86
2023/06/14 10:20:51;;;;;;;5.15;3.12;;;;;;;28.28;60.71;99527.47;4418425;32;20090;-86
2023/06/14 10:23:21;;;;;;;5.53;2.50;;;;;;;28.04;60.70;99530.09;4395134;32;20078;-86
2023/06/14 10:25:50;;;;;;;3.00;2.22;;;;;;;28.34;60.71;99521.44;4392433;32;20074;-85
2023/06/14 10:28:22;;;;;;;5.60;2.50;;;;;;;28.30;60.72;99525.44;4381266;32;20387;-86
2023/06/14 10:31:16;;;;;;;5.57;2.62;;;;;;;28.32;60.72;99520.75;4381788;32;20102;-86
2023/06/14 10:33:54;;;;;;;4.40;2.62;;;;;;;28.25;60.72;99522.44;4395012;32;20512;-86
2023/06/14 10:36:22;;;;;;;6.28;2.80;;;;;;;28.35;60.72;99522.25;4407796;32;20074;-86
2023/06/14 10:39:08;;;;;;;5.45;2.78;;;;;;;28.67;60.73;99518.72;4407843;32;20174;-85
2023/06/14 10:41:37;;;;;;;3.42;1.90;;;;;;;29.09;60.75;99517.59;4407769;32;20161;-86
2023/06/14 10:44:15;;;;;;;5.05;1.87;;;;;;;29.02;60.75;99520.97;4393891;32;20094;-86
2023/06/14 10:46:41;;;;;;;2.55;2.05;;;;;;;29.22;60.76;99515.22;4407749;32;20419;-86
2023/06/14 10:49:06;;;;;;;4.32;2.45;;;;;;;29.02;60.75;99504.91;4380963;32;20102;-86
2023/06/14 10:51:46;;;;;;;4.60;2.22;;;;;;;29.29;60.77;99508.13;4407718;32;20197;-84
2023/06/14 10:54:13;;;;;;;4.03;2.30;;;;;;;29.56;60.78;99496.94;4394436;32;20121;-85
2023/06/14 10:56:38;;;;;;;6.60;2.30;;;;;;;29.56;60.79;99502.31;4381445;32;20085;-84
2023/06/14 10:59:04;;;;;;;7.40;1.77;;;;;;;29.64;60.79;99498.78;4380817;32;20129;-85
2023/06/14 11:01:36;;;;;;;2.35;1.90;;;;;;;29.92;60.79;99494.53;4406188;32;20141;-85
2023/06/14 11:04:11;;;;;;;2.75;1.95;;;;;;;30.30;60.82;99489.22;4393788;32;20129;-85
2023/06/14 11:06:56;;;;;;;9.10;2.35;;;;;;;30.45;60.83;99489.25;4381444;32;20095;-85
2023/06/14 11:09:34;;;;;;;4.30;2.37;;;;;;;29.69;60.79;99485.66;4381476;32;20149;-84
2023/06/14 11:11:59;;;;;;;8.13;2.30;;;;;;;29.77;60.79;99490.94;4407723;32;20172;-84
2023/06/14 11:14:24;;;;;;;4.12;2.05;;;;;;;29.92;60.80;99488.34;4381036;32;20142;-85
2023/06/14 11:16:50;;;;;;;3.17;1.80;;;;;;;30.05;60.81;99485.06;4409453;32;20126;-85
2023/06/14 11:19:17;;;;;;;2.47;1.95;;;;;;;29.62;60.79;99492.75;4383048;32;20122;-84
2023/06/14 11:21:42;;;;;;;3.70;2.17;;;;;;;29.57;60.79;99493.25;4409579;32;20106;-84
2023/06/14 11:24:11;;;;;;;3.40;2.03;;;;;;;29.17;60.77;99496.97;4408899;32;20147;-84
2023/06/14 11:26:37;;;;;;;2.65;1.87;;;;;;;29.23;60.76;99492.75;4395744;32;20086;-84
2023/06/14 11:29:03;;;;;;;3.95;2.40;;;;;;;29.23;60.76;99496.28;4409595;32;20098;-84