Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:52;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5044185;28;20181;-65
2022/09/21 00:03:18;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5053449;28;20723;-65
2022/09/21 00:05:44;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5040230;28;20228;-65
2022/09/21 00:08:13;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5040932;28;20178;-64
2022/09/21 00:10:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5033585;28;20182;-65
2022/09/21 00:13:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5034663;28;20175;-65
2022/09/21 00:15:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5034426;28;20257;-65
2022/09/21 00:17:58;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5044299;28;20711;-65
2022/09/21 00:20:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051752;28;20275;-65
2022/09/21 00:22:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5042127;28;20190;-65
2022/09/21 00:25:19;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5033971;28;20214;-65
2022/09/21 00:27:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5048588;28;20185;-65
2022/09/21 00:30:14;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5034479;28;20201;-65
2022/09/21 00:32:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5044887;28;20173;-65
2022/09/21 00:35:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5042534;28;20182;-65
2022/09/21 00:37:33;;;;;;;0.10;0.08;;;7.40;99.90;;;;;;5044915;28;20181;-65
2022/09/21 00:39:59;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5036071;28;20333;-65
2022/09/21 00:42:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034103;28;20182;-66
2022/09/21 00:44:52;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5051735;28;20217;-65
2022/09/21 00:47:38;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5047187;28;20653;-65
2022/09/21 00:50:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5044664;28;20227;-65
2022/09/21 00:52:45;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5047652;28;20190;-65
2022/09/21 00:55:13;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5047169;28;20217;-64
2022/09/21 00:57:40;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5050087;28;20542;-65
2022/09/21 01:00:08;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5044602;28;20213;-65
2022/09/21 01:02:35;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5034428;28;20230;-65
2022/09/21 01:05:03;;;;;;;1.40;1.33;;;7.20;99.90;;;;;;5046768;28;20253;-65
2022/09/21 01:07:33;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5044780;28;20263;-65
2022/09/21 01:10:02;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5034305;28;20240;-65
2022/09/21 01:12:46;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5046491;28;20181;-65
2022/09/21 01:15:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5042762;28;20173;-64
2022/09/21 01:18:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5044947;28;20183;-64
2022/09/21 01:21:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5036660;28;20239;-65
2022/09/21 01:24:06;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5049667;28;20239;-65
2022/09/21 01:27:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5038145;28;20196;-65
2022/09/21 01:29:52;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5023610;28;20182;-65
2022/09/21 01:32:35;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5032828;28;20228;-65
2022/09/21 01:35:17;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5032162;28;20185;-65
2022/09/21 01:38:12;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5044696;28;20212;-65
2022/09/21 01:40:42;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5037919;28;20226;-65
2022/09/21 01:43:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5047893;28;20185;-64
2022/09/21 01:45:42;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5026370;28;20225;-65
2022/09/21 01:48:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5041522;28;20191;-65
2022/09/21 01:50:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5033454;28;20185;-65
2022/09/21 01:53:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5040203;28;20186;-65
2022/09/21 01:55:49;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5035919;28;20231;-64
2022/09/21 01:58:20;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;5036309;28;20209;-64
2022/09/21 02:00:48;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;5032741;28;20715;-65
2022/09/21 02:03:37;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5039189;28;20226;-64
2022/09/21 02:06:05;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043353;28;20284;-65
2022/09/21 02:08:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5042049;28;20252;-65
2022/09/21 02:11:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5049470;28;20182;-65
2022/09/21 02:13:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5043689;28;20185;-65
2022/09/21 02:16:24;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5018447;28;20170;-65
2022/09/21 02:18:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5038419;28;20519;-64
2022/09/21 02:21:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5048132;28;20186;-65
2022/09/21 02:24:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5044282;28;20269;-65
2022/09/21 02:26:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5047734;28;20790;-65
2022/09/21 02:29:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5047425;28;20194;-64
2022/09/21 02:32:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5038219;28;20265;-65
2022/09/21 02:34:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5035867;28;20190;-65
2022/09/21 02:37:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5037590;28;20653;-63
2022/09/21 02:40:13;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5039493;28;20227;-65
2022/09/21 02:42:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5040548;28;20269;-65
2022/09/21 02:45:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5047063;28;20214;-65
2022/09/21 02:47:45;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5035784;28;20201;-65
2022/09/21 02:50:18;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5048470;28;20539;-64
2022/09/21 02:52:43;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5047389;28;20526;-65
2022/09/21 02:55:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5040979;28;20251;-65
2022/09/21 02:57:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5037879;28;20520;-65
2022/09/21 03:00:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5048927;28;20200;-65
2022/09/21 03:02:38;;;;;;;0.10;0.08;;;6.40;99.90;;;;;;5039972;28;20769;-64
2022/09/21 03:05:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5035806;28;20245;-64
2022/09/21 03:07:31;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5053372;28;20177;-65
2022/09/21 03:09:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5043635;28;20182;-65
2022/09/21 03:12:22;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5049797;28;20185;-64
2022/09/21 03:14:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5053747;28;20189;-64
2022/09/21 03:17:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5047591;28;20178;-64
2022/09/21 03:19:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5041651;28;20173;-64
2022/09/21 03:22:07;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5035312;28;20540;-65
2022/09/21 03:24:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5042835;28;20600;-65
2022/09/21 03:27:10;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5036776;28;20186;-64
2022/09/21 03:29:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5038902;28;20181;-65
2022/09/21 03:32:02;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5052713;28;20178;-65
2022/09/21 03:34:28;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5049004;28;20182;-65
2022/09/21 03:36:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5043681;28;20200;-65
2022/09/21 03:39:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5052081;28;20645;-66
2022/09/21 03:41:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5052574;28;20541;-65
2022/09/21 03:44:10;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5045916;28;20569;-64
2022/09/21 03:46:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5051415;28;20692;-65
2022/09/21 03:49:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5036374;28;20178;-66
2022/09/21 03:51:28;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5040628;28;20640;-65
2022/09/21 03:53:54;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;5039703;28;20637;-65
2022/09/21 03:56:20;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5046218;28;20235;-65
2022/09/21 03:58:45;;;;;;;0.90;0.73;;;5.90;99.90;;;;;;5036681;28;20204;-66
2022/09/21 04:01:11;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5036233;28;20174;-66
2022/09/21 04:03:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033693;28;20213;-65
2022/09/21 04:06:08;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5034095;28;20213;-65
2022/09/21 04:08:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033352;28;20178;-69
2022/09/21 04:10:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5036636;28;20671;-66
2022/09/21 04:13:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5053984;28;20644;-67
2022/09/21 04:15:50;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5048288;28;20181;-67
2022/09/21 04:18:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5046066;28;20653;-67
2022/09/21 04:20:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5037283;28;20707;-67
2022/09/21 04:23:07;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034279;28;20190;-65
2022/09/21 04:25:32;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5040770;28;20213;-66
2022/09/21 04:27:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5053553;28;20173;-63
2022/09/21 04:30:23;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5037948;28;20204;-62
2022/09/21 04:32:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5038925;28;20186;-66
2022/09/21 04:35:14;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034742;28;20273;-65
2022/09/21 04:37:40;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5038424;28;20540;-62
2022/09/21 04:40:07;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033935;28;20221;-65
2022/09/21 04:42:32;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5043502;28;20181;-65
2022/09/21 04:44:58;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5033328;28;20221;-65
2022/09/21 04:47:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5033218;28;20174;-65
2022/09/21 04:49:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033319;28;20174;-65
2022/09/21 04:52:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033371;28;20633;-66
2022/09/21 04:54:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5033507;28;20178;-65
2022/09/21 04:57:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032927;28;20229;-65
2022/09/21 04:59:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5033089;28;20189;-65
2022/09/21 05:01:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032815;28;20178;-65
2022/09/21 05:04:24;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032851;28;20289;-65
2022/09/21 05:06:49;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5033140;28;20539;-65
2022/09/21 05:11:59;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5032817;28;20181;-65
2022/09/21 05:14:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032895;28;20182;-65
2022/09/21 05:16:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032824;28;20178;-65
2022/09/21 05:19:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032769;28;20178;-65
2022/09/21 05:21:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032705;28;20300;-65
2022/09/21 05:24:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5032699;28;20221;-65
2022/09/21 05:26:33;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5032709;28;20565;-65
2022/09/21 05:28:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5032537;28;20232;-65
2022/09/21 05:31:34;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5032518;28;20178;-65
2022/09/21 05:34:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032509;28;20592;-65
2022/09/21 05:36:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032573;28;20212;-65
2022/09/21 05:39:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032267;28;20178;-65
2022/09/21 05:41:46;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;5032447;28;20178;-64
2022/09/21 05:44:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032315;28;20198;-64
2022/09/21 05:46:57;;;;;;;2.83;0.32;;;6.20;99.90;;;;;;5032139;28;20174;-65
2022/09/21 05:49:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032017;28;20616;-65
2022/09/21 05:52:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5032225;28;20232;-65
2022/09/21 05:55:14;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031759;28;20188;-65
2022/09/21 05:58:20;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031967;28;20213;-65
2022/09/21 06:01:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032246;28;20209;-65
2022/09/21 06:03:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5031759;28;20303;-65
2022/09/21 06:06:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5032012;28;20251;-65
2022/09/21 06:08:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031765;28;20178;-65
2022/09/21 06:10:59;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5031567;28;20194;-65
2022/09/21 06:13:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5032010;28;20170;-65
2022/09/21 06:15:51;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032090;28;20185;-65
2022/09/21 06:18:17;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5031859;28;20202;-64
2022/09/21 06:20:42;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5031881;28;20185;-65
2022/09/21 06:23:10;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5031658;28;20165;-65
2022/09/21 06:25:36;;;;;;;1.02;0.10;;;7.40;99.90;;;;;;5031610;28;20232;-65
2022/09/21 06:28:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5031804;28;20645;-65
2022/09/21 06:30:35;;;;;;;0.10;0.05;;;7.70;99.90;;;;;;5031776;28;20181;-65
2022/09/21 06:33:02;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5031675;28;20182;-65
2022/09/21 06:35:29;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5031692;28;20189;-65
2022/09/21 06:38:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031650;28;20637;-65
2022/09/21 06:40:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5031672;28;20642;-65
2022/09/21 06:42:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5031816;28;20228;-65
2022/09/21 06:45:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5031615;28;20225;-64
2022/09/21 06:47:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5031752;28;20185;-65
2022/09/21 06:50:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5031421;28;20178;-65
2022/09/21 06:52:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5031762;28;20561;-65
2022/09/21 06:55:13;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5031451;28;20178;-65
2022/09/21 06:57:39;;;;;;;0.32;0.10;;;10.00;99.90;;;;;;5031468;28;20197;-66
2022/09/21 07:00:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5031604;28;20175;-65
2022/09/21 07:02:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5031268;28;20357;-65
2022/09/21 07:04:58;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5031299;28;20673;-66
2022/09/21 07:07:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031421;28;20174;-66
2022/09/21 07:09:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5031466;28;21029;-65
2022/09/21 07:12:16;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5031493;28;20182;-65
2022/09/21 07:14:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031344;28;20191;-66
2022/09/21 07:17:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5031462;28;20229;-65
2022/09/21 07:19:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5031173;28;20190;-66
2022/09/21 07:22:03;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5034550;28;20178;-66
2022/09/21 07:24:28;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5034895;28;20719;-66
2022/09/21 07:26:54;;;;;;;0.05;0.05;;;16.70;97.80;;;;;;5034894;28;20237;-65
2022/09/21 07:29:20;;;;;;;0.30;0.30;;;17.00;96.70;;;;;;5034704;28;20189;-66
2022/09/21 07:31:46;;;;;;;0.00;0.00;;;17.10;96.20;;;;;;5034956;28;20174;-66
2022/09/21 07:34:13;;;;;;;0.00;0.00;;;17.30;95.40;;;;;;5034767;28;20206;-65
2022/09/21 07:36:39;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;5034413;28;20224;-65
2022/09/21 07:39:04;;;;;;;0.00;0.00;;;17.20;95.00;;;;;;5034792;28;20178;-66
2022/09/21 07:41:30;;;;;;;0.13;0.13;;;17.30;95.20;;;;;;5034562;28;20587;-66
2022/09/21 07:43:56;;;;;;;0.05;0.05;;;17.60;94.20;;;;;;5033430;28;20544;-66
2022/09/21 07:46:21;;;;;;;0.10;0.10;;;18.00;93.70;;;;;;5034476;28;20181;-66
2022/09/21 07:48:47;;;;;;;0.00;0.00;;;18.30;92.50;;;;;;5034687;28;20644;-66
2022/09/21 07:51:15;;;;;;;0.20;0.20;;;18.50;92.40;;;;;;5034406;28;20182;-65
2022/09/21 07:53:43;;;;;;;0.00;0.00;;;18.80;92.00;;;;;;5034488;28;20190;-65
2022/09/21 07:56:14;;;;;;;0.00;0.00;;;19.10;90.80;;;;;;5034457;28;20185;-66
2022/09/21 08:01:26;;;;;;;0.10;0.10;;;19.70;89.50;;;;;;5034323;28;20182;-67
2022/09/21 08:03:53;;;;;;;0.00;0.00;;;20.00;88.50;;;;;;5034120;28;20236;-66
2022/09/21 08:06:19;;;;;;;0.03;0.03;;;20.00;86.00;;;;;;5033972;28;20357;-66
2022/09/21 08:08:49;;;;;;;0.20;0.20;;;20.10;86.10;;;;;;5034321;28;20174;-66
2022/09/21 08:11:16;;;;;;;0.00;0.00;;;20.20;84.30;;;;;;5034087;28;20178;-66
2022/09/21 08:13:41;;;;;;;1.55;0.20;;;20.30;83.80;;;;;;5034065;28;20174;-66
2022/09/21 08:16:07;;;;;;;0.47;0.45;;;20.30;84.40;;;;;;5034094;28;20564;-66
2022/09/21 08:18:36;;;;;;;0.15;0.15;;;20.40;83.30;;;;;;5033945;28;20201;-67
2022/09/21 08:21:02;;;;;;;0.03;0.03;;;20.40;84.20;;;;;;5034037;28;20178;-67
2022/09/21 08:23:29;;;;;;;0.00;0.00;;;20.30;83.20;;;;;;5033727;28;20182;-67
2022/09/21 08:26:02;;;;;;;0.08;0.08;;;20.30;82.50;;;;;;5033869;28;20221;-66
2022/09/21 08:28:29;;;;;;;0.10;0.10;;;20.40;82.60;;;;;;5033796;28;20176;-66
2022/09/21 08:31:05;;;;;;;0.22;0.22;;;20.40;82.40;;;;;;5033779;28;20182;-66
2022/09/21 08:33:31;;;;;;;0.00;0.00;;;20.40;83.20;;;;;;5033091;28;20177;-66
2022/09/21 08:35:58;;;;;;;0.00;0.00;;;20.30;81.90;;;;;;5033579;28;20193;-67
2022/09/21 08:38:24;;;;;;;0.20;0.17;;;20.30;82.10;;;;;;5033610;28;20178;-66
2022/09/21 08:40:52;;;;;;;0.10;0.10;;;20.30;81.60;;;;;;5033665;28;20178;-67
2022/09/21 08:43:41;;;;;;;0.00;0.00;;;20.40;82.60;;;;;;5033375;28;20235;-67
2022/09/21 08:46:14;;;;;;;0.00;0.00;;;20.60;82.90;;;;;;5033470;28;20213;-66
2022/09/21 08:48:52;;;;;;;0.00;0.00;;;20.90;82.50;;;;;;5033299;28;20618;-67
2022/09/21 08:51:22;;;;;;;0.00;0.00;;;21.00;81.30;;;;;;5033294;28;20194;-66
2022/09/21 08:53:51;;;;;;;0.00;0.00;;;21.10;80.00;;;;;;5033324;28;20181;-66
2022/09/21 08:56:19;;;;;;;0.00;0.00;;;21.10;79.20;;;;;;5033027;28;20653;-66
2022/09/21 08:58:44;;;;;;;0.00;0.00;;;21.00;79.50;;;;;;5033326;28;20184;-66
2022/09/21 09:01:23;;;;;;;0.20;0.20;;;20.90;79.20;;;;;;5033260;28;20638;-65
2022/09/21 09:04:15;;;;;;;0.30;0.30;;;20.80;81.70;;;;;;5033104;28;20614;-67
2022/09/21 09:06:51;;;;;;;0.00;0.00;;;20.70;80.30;;;;;;5032984;28;20190;-66
2022/09/21 09:09:26;;;;;;;0.00;0.00;;;20.70;81.40;;;;;;5032884;28;20224;-66
2022/09/21 09:12:13;;;;;;;0.10;0.10;;;20.70;82.80;;;;;;5033056;28;20174;-66
2022/09/21 09:14:46;;;;;;;0.00;0.00;;;20.80;84.40;;;;;;5032885;28;20166;-66
2022/09/21 09:17:20;;;;;;;0.00;0.00;;;20.80;82.30;;;;;;5033032;28;20578;-66
2022/09/21 09:20:01;;;;;;;0.00;0.00;;;20.60;82.00;;;;;;5032882;28;20185;-66
2022/09/21 09:22:36;;;;;;;0.00;0.00;;;20.70;83.60;;;;;;5032889;28;20227;-66
2022/09/21 09:25:19;;;;;;;0.00;0.00;;;20.90;80.80;;;;;;5032816;28;20213;-66
2022/09/21 09:27:47;;;;;;;0.00;0.00;;;20.90;81.30;;;;;;5032802;28;20182;-66
2022/09/21 09:30:18;;;;;;;0.10;0.10;;;21.00;82.90;;;;;;5032623;28;20178;-66
2022/09/21 09:33:24;;;;;;;0.00;0.00;;;21.20;79.30;;;;;;5032593;28;20277;-67
2022/09/21 09:36:00;;;;;;;0.00;0.00;;;21.20;77.40;;;;;;5032543;28;20174;-66
2022/09/21 09:38:48;;;;;;;0.00;0.00;;;21.00;74.00;;;;;;5032542;28;20264;-66
2022/09/21 09:41:29;;;;;;;0.00;0.00;;;20.80;75.00;;;;;;5032518;28;20182;-66
2022/09/21 09:44:26;;;;;;;0.00;0.00;;;20.90;74.20;;;;;;5031646;28;20170;-66
2022/09/21 09:47:18;;;;;;;0.00;0.00;;;20.90;74.70;;;;;;5032560;28;20222;-66
2022/09/21 09:50:05;;;;;;;0.00;0.00;;;20.90;73.20;;;;;;5032459;28;20189;-66
2022/09/21 09:52:32;;;;;;;0.00;0.00;;;20.90;73.10;;;;;;5032391;28;20194;-67
2022/09/21 09:55:15;;;;;;;0.00;0.00;;;20.80;71.80;;;;;;5032150;28;20227;-66
2022/09/21 09:57:41;;;;;;;0.00;0.00;;;20.70;70.10;;;;;;5032246;28;20175;-66
2022/09/21 10:00:12;;;;;;;0.00;0.00;;;20.60;70.80;;;;;;5032187;28;20216;-66
2022/09/21 10:02:55;;;;;;;0.00;0.00;;;20.40;70.10;;;;;;5031794;28;20287;-67
2022/09/21 10:05:29;;;;;;;0.00;0.00;;;20.30;70.90;;;;;;5031815;28;20210;-66
2022/09/21 10:07:55;;;;;;;0.00;0.00;;;20.10;71.40;;;;;;5032156;28;20268;-66
2022/09/21 10:10:36;;;;;;;0.00;0.00;;;19.90;71.20;;;;;;5031906;28;20273;-66
2022/09/21 10:13:12;;;;;;;0.00;0.00;;;19.70;68.70;;;;;;5031879;28;20174;-66
2022/09/21 10:15:49;;;;;;;0.00;0.00;;;19.70;69.10;;;;;;5031990;28;20197;-66
2022/09/21 10:18:20;;;;;;;0.00;0.00;;;19.70;69.40;;;;;;5031965;28;20575;-65
2022/09/21 10:21:03;;;;;;;0.00;0.00;;;19.60;70.00;;;;;;5031966;28;20182;-66
2022/09/21 10:23:31;;;;;;;0.00;0.00;;;19.40;69.80;;;;;;5031848;28;20171;-66
2022/09/21 10:26:18;;;;;;;0.03;0.03;;;19.30;69.90;;;;;;5030603;28;20697;-66
2022/09/21 10:29:20;;;;;;;0.00;0.00;;;19.20;69.70;;;;;;5031802;28;20178;-66
2022/09/21 10:31:58;;;;;;;0.00;0.00;;;19.30;69.80;;;;;;5031141;28;20676;-66
2022/09/21 10:34:29;;;;;;;0.00;0.00;;;19.40;69.10;;;;;;5031799;28;20212;-67
2022/09/21 10:37:00;;;;;;;0.10;0.00;;;19.50;70.20;;;;;;5031886;28;20190;-66
2022/09/21 10:39:27;;;;;;;0.00;0.00;;;19.70;68.80;;;;;;5031672;28;20539;-66
2022/09/21 10:42:01;;;;;;;0.00;0.00;;;20.00;68.70;;;;;;5031749;28;20586;-66
2022/09/21 10:44:33;;;;;;;0.00;0.00;;;20.20;67.30;;;;;;5031672;28;20198;-67
2022/09/21 10:47:12;;;;;;;0.00;0.00;;;20.30;68.30;;;;;;5031554;28;20193;-66
2022/09/21 10:49:44;;;;;;;0.00;0.00;;;20.20;67.50;;;;;;5031540;28;20272;-66
2022/09/21 10:52:10;;;;;;;0.03;0.03;;;20.20;66.00;;;;;;5031626;28;20269;-64
2022/09/21 10:54:38;;;;;;;0.00;0.00;;;20.00;63.20;;;;;;5031519;28;20269;-66
2022/09/21 10:57:12;;;;;;;0.00;0.00;;;19.90;63.60;;;;;;5035129;28;20207;-66
2022/09/21 10:59:38;;;;;;;0.10;0.10;;;19.70;63.60;;;;;;5035247;28;20178;-65
2022/09/21 11:02:30;;;;;;;0.00;0.00;;;19.70;64.90;;;;;;5035636;28;20185;-66
2022/09/21 11:05:20;;;;;;;0.00;0.00;;;19.60;63.40;;;;;;5035377;28;20719;-66
2022/09/21 11:07:55;;;;;;;0.00;0.00;;;19.70;64.60;;;;;;5035456;28;20652;-66
2022/09/21 11:10:45;;;;;;;0.03;0.03;;;19.90;65.00;;;;;;5035057;28;20173;-66
2022/09/21 11:13:22;;;;;;;0.00;0.00;;;20.20;64.50;;;;;;5035315;28;20223;-65
2022/09/21 11:15:54;;;;;;;0.00;0.00;;;20.40;63.50;;;;;;5035276;28;20304;-66
2022/09/21 11:18:42;;;;;;;0.00;0.00;;;20.60;64.90;;;;;;5034885;28;20515;-65
2022/09/21 11:21:35;;;;;;;0.00;0.00;;;20.90;63.20;;;;;;5035138;28;20221;-66
2022/09/21 11:24:05;;;;;;;0.00;0.00;;;21.20;61.90;;;;;;5034880;28;20771;-66
2022/09/21 11:26:38;;;;;;;0.00;0.00;;;20.90;62.30;;;;;;5034906;28;20209;-66
2022/09/21 11:29:07;;;;;;;0.00;0.00;;;20.70;64.30;;;;;;5035178;28;20205;-66
2022/09/21 11:31:54;;;;;;;0.00;0.00;;;20.50;64.80;;;;;;5034831;28;20525;-66
2022/09/21 11:35:01;;;;;;;0.00;0.00;;;20.40;64.70;;;;;;5034728;28;20257;-66
2022/09/21 11:37:32;;;;;;;0.15;0.00;;;20.50;64.80;;;;;;5034908;28;20201;-66
2022/09/21 11:40:13;;;;;;;0.00;0.00;;;20.20;65.40;;;;;;5034690;28;20240;-66
2022/09/21 11:43:07;;;;;;;0.00;0.00;;;20.10;64.80;;;;;;5034607;28;20176;-66
2022/09/21 11:46:09;;;;;;;0.00;0.00;;;20.20;65.70;;;;;;5034482;28;20213;-66
2022/09/21 11:49:03;;;;;;;0.00;0.00;;;20.30;66.10;;;;;;5034672;28;20181;-66
2022/09/21 11:51:46;;;;;;;0.00;0.00;;;20.30;66.20;;;;;;5034419;28;20178;-66
2022/09/21 11:54:30;;;;;;;0.00;0.00;;;20.50;66.40;;;;;;5034530;28;20588;-65
2022/09/21 11:57:17;;;;;;;0.00;0.00;;;20.70;67.10;;;;;;5034505;28;20185;-66
2022/09/21 12:00:14;;;;;;;0.00;0.00;;;20.60;65.70;;;;;;5034498;28;20174;-66
2022/09/21 12:03:04;;;;;;;0.00;0.00;;;20.20;66.10;;;;;;5034154;28;20234;-66
2022/09/21 12:06:07;;;;;;;0.00;0.00;;;19.80;66.50;;;;;;5034218;28;20226;-66
2022/09/21 12:08:57;;;;;;;0.00;0.00;;;19.80;68.40;;;;;;5033178;28;20220;-66
2022/09/21 12:11:43;;;;;;;0.00;0.00;;;19.90;67.70;;;;;;5034109;28;20675;-66
2022/09/21 12:14:24;;;;;;;0.00;0.00;;;19.90;68.30;;;;;;5034245;28;20270;-67
2022/09/21 12:17:09;;;;;;;0.00;0.00;;;20.00;68.90;;;;;;5034129;28;20178;-66
2022/09/21 12:20:01;;;;;;;0.25;0.13;;;20.10;69.10;;;;;;5034062;28;20174;-66
2022/09/21 12:22:28;;;;;;;0.00;0.00;;;20.20;68.40;;;;;;5034221;28;20186;-66
2022/09/21 12:25:17;;;;;;;0.00;0.00;;;20.30;68.10;;;;;;5033753;28;20220;-66
2022/09/21 12:27:55;;;;;;;0.00;0.00;;;20.50;67.80;;;;;;5032744;28;20214;-66
2022/09/21 12:30:22;;;;;;;0.00;0.00;;;20.80;68.00;;;;;;5033763;28;20181;-67
2022/09/21 12:32:52;;;;;;;0.00;0.00;;;21.00;66.10;;;;;;5033860;28;20265;-66
2022/09/21 12:35:26;;;;;;;0.00;0.00;;;20.90;64.40;;;;;;5033494;28;20186;-66
2022/09/21 12:38:09;;;;;;;0.00;0.00;;;20.50;63.60;;;;;;5033879;28;20174;-66
2022/09/21 12:40:46;;;;;;;0.00;0.00;;;19.90;64.10;;;;;;5033880;28;20185;-66
2022/09/21 12:43:31;;;;;;;0.00;0.00;;;19.40;66.00;;;;;;5033589;28;20661;-65
2022/09/21 12:46:01;;;;;;;0.00;0.00;;;19.30;67.10;;;;;;5033500;28;20895;-66
2022/09/21 12:48:39;;;;;;;0.00;0.00;;;19.30;67.90;;;;;;5033543;28;20653;-66
2022/09/21 12:51:22;;;;;;;0.00;0.00;;;19.30;67.60;;;;;;5033557;28;20218;-66
2022/09/21 12:53:51;;;;;;;0.00;0.00;;;19.40;68.10;;;;;;5033482;28;20174;-66
2022/09/21 12:56:25;;;;;;;0.00;0.00;;;19.50;66.60;;;;;;5033124;28;20688;-66
2022/09/21 12:59:05;;;;;;;0.00;0.00;;;19.20;64.90;;;;;;5033469;28;20265;-66
2022/09/21 13:01:43;;;;;;;0.00;0.00;;;19.10;64.70;;;;;;5033235;28;20194;-67
2022/09/21 13:04:11;;;;;;;0.00;0.00;;;19.10;65.80;;;;;;5032986;28;20229;-67
2022/09/21 13:06:47;;;;;;;0.00;0.00;;;19.30;66.40;;;;;;5033278;28;20208;-66
2022/09/21 13:09:16;;;;;;;0.00;0.00;;;19.30;66.30;;;;;;5033142;28;20181;-66
2022/09/21 13:11:58;;;;;;;0.00;0.00;;;19.10;66.80;;;;;;5033086;28;20185;-66
2022/09/21 13:14:33;;;;;;;0.00;0.00;;;18.90;66.70;;;;;;5045551;28;20181;-66
2022/09/21 13:17:01;;;;;;;0.00;0.00;;;18.60;66.50;;;;;;5039503;28;20562;-66
2022/09/21 13:19:30;;;;;;;0.08;0.08;;;18.30;66.80;;;;;;5036243;28;20190;-66
2022/09/21 13:22:30;;;;;;;0.00;0.00;;;18.30;66.60;;;;;;5032971;28;20182;-67
2022/09/21 13:25:01;;;;;;;0.00;0.00;;;18.40;66.20;;;;;;5050830;28;20260;-67
2022/09/21 13:28:06;;;;;;;0.00;0.00;;;18.50;66.60;;;;;;5052449;28;20185;-66