Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:57;;;;;;;29.95;15.60;;;;;;;;;;5086932;28;20451;-86
2023/10/25 00:03:23;;;;;;;27.10;15.30;;;;;;;;;;5069917;28;20050;-86
2023/10/25 00:05:51;;;;;;;25.65;15.30;;;;;;;;;;5088750;28;20065;-86
2023/10/25 00:08:17;;;;;;;32.95;16.58;;;;;;;;;;5083949;28;20049;-86
2023/10/25 00:10:44;;;;;;;26.65;15.43;;;;;;;;;;5088275;28;20534;-86
2023/10/25 00:13:10;;;;;;;28.00;16.08;;;;;;;;;;5071598;28;20032;-86
2023/10/25 00:15:36;;;;;;;32.72;16.88;;;;;;;;;;5085539;28;20123;-87
2023/10/25 00:18:02;;;;;;;27.08;17.80;;;;;;;;;;5087965;28;20024;-86
2023/10/25 00:20:28;;;;;;;34.40;17.52;;;;;;;;;;5092242;28;20036;-84
2023/10/25 00:22:54;;;;;;;36.22;18.50;;;;;;;;;;5072328;28;20489;-83
2023/10/25 00:25:21;;;;;;;28.80;18.52;;;;;;;;;;5091693;28;20044;-84
2023/10/25 00:27:47;;;;;;;32.17;19.13;;;;;;;;;;5074408;28;20564;-83
2023/10/25 00:30:13;;;;;;;30.33;18.30;;;;;;;;;;5090663;28;20028;-85
2023/10/25 00:32:39;;;;;;;29.85;18.33;;;;;;;;;;5096644;28;20032;-85
2023/10/25 00:35:06;;;;;;;35.67;18.30;;;;;;;;;;5094106;28;20439;-83
2023/10/25 00:37:32;;;;;;;33.22;17.70;;;;;;;;;;5077901;28;20024;-84
2023/10/25 00:39:59;;;;;;;30.10;18.27;;;;;;;;;;5073604;28;20040;-87
2023/10/25 00:42:25;;;;;;;34.92;19.05;;;;;;;;;;5082729;28;20019;-86
2023/10/25 00:44:51;;;;;;;32.75;19.23;;;;;;;;;;5086406;28;20032;-84
2023/10/25 00:47:18;;;;;;;30.30;19.05;;;;;;;;;;5080230;28;20032;-84
2023/10/25 00:49:44;;;;;;;32.60;17.73;;;;;;;;;;5086329;28;20040;-85
2023/10/25 00:52:10;;;;;;;34.25;18.45;;;;;;;;;;5068743;28;20491;-84
2023/10/25 00:54:36;;;;;;;29.58;19.10;;;;;;;;;;5081296;28;20141;-84
2023/10/25 00:57:03;;;;;;;35.55;18.58;;;;;;;;;;5086587;28;20095;-85
2023/10/25 00:59:29;;;;;;;37.97;19.25;;;;;;;;;;5067577;28;20028;-85
2023/10/25 01:01:57;;;;;;;34.30;21.00;;;;;;;;;;5088391;28;20055;-85
2023/10/25 01:04:24;;;;;;;34.92;19.30;;;;;;;;;;5089009;28;20090;-85
2023/10/25 01:06:52;;;;;;;35.70;19.08;;;;;;;;;;5111985;28;20050;-85
2023/10/25 01:09:18;;;;;;;31.75;19.02;;;;;;;;;;5115444;28;20036;-85
2023/10/25 01:11:45;;;;;;;34.63;19.60;;;;;;;;;;5106065;28;20060;-83
2023/10/25 01:14:11;;;;;;;33.28;17.65;;;;;;;;;;5077756;28;20486;-84
2023/10/25 01:16:37;;;;;;;33.28;19.98;;;;;;;;;;5073528;28;20363;-86
2023/10/25 01:19:04;;;;;;;28.65;17.50;;;;;;;;;;5090513;28;20373;-86
2023/10/25 01:21:31;;;;;;;35.33;18.27;;;;;;;;;;5087180;28;20112;-86
2023/10/25 01:23:57;;;;;;;33.17;17.95;;;;;;;;;;5071220;28;20028;-85
2023/10/25 01:26:23;;;;;;;36.63;18.50;;;;;;;;;;5071246;28;20039;-87
2023/10/25 01:28:49;;;;;;;30.58;19.23;;;;;;;;;;5067184;28;20720;-85
2023/10/25 01:31:15;;;;;;;34.78;18.42;;;;;;;;;;5065657;28;20173;-87
2023/10/25 01:33:41;;;;;;;35.72;17.88;;;;;;;;;;5068256;28;20032;-86
2023/10/25 01:36:11;;;;;;;31.92;18.20;;;;;;;;;;5070772;28;20040;-86
2023/10/25 01:38:39;;;;;;;35.33;18.02;;;;;;;;;;5052186;28;20397;-85
2023/10/25 01:41:06;;;;;;;28.08;17.52;;;;;;;;;;5063185;28;20027;-86
2023/10/25 01:43:32;;;;;;;33.10;18.35;;;;;;;;;;5045564;28;20444;-84
2023/10/25 01:45:58;;;;;;;36.38;17.80;;;;;;;;;;5064635;28;20451;-85
2023/10/25 01:48:24;;;;;;;30.90;17.77;;;;;;;;;;5086043;28;20796;-85
2023/10/25 01:50:52;;;;;;;31.90;16.63;;;;;;;;;;5060723;28;20401;-85
2023/10/25 01:53:18;;;;;;;28.00;17.50;;;;;;;;;;5081944;28;20020;-85
2023/10/25 01:55:45;;;;;;;27.58;17.00;;;;;;;;;;5064816;28;20036;-84
2023/10/25 01:58:12;;;;;;;37.85;17.77;;;;;;;;;;5063753;28;20046;-85
2023/10/25 02:00:39;;;;;;;34.58;17.65;;;;;;;;;;5058571;28;20028;-85
2023/10/25 02:03:05;;;;;;;34.60;18.70;;;;;;;;;;5045989;28;20037;-84
2023/10/25 02:05:32;;;;;;;34.08;17.67;;;;;;;;;;5059301;28;20473;-85
2023/10/25 02:07:58;;;;;;;30.42;17.38;;;;;;;;;;5076671;28;20404;-85
2023/10/25 02:10:24;;;;;;;34.53;16.83;;;;;;;;;;5058676;28;20047;-85
2023/10/25 02:12:50;;;;;;;34.85;17.40;;;;;;;;;;5044218;28;20032;-85
2023/10/25 02:15:16;;;;;;;35.97;19.33;;;;;;;;;;5046305;28;20028;-84
2023/10/25 02:17:43;;;;;;;34.90;16.83;;;;;;;;;;5076620;28;20024;-84
2023/10/25 02:20:10;;;;;;;28.85;16.33;;;;;;;;;;5061833;28;20044;-85
2023/10/25 02:22:36;;;;;;;34.78;17.45;;;;;;;;;;5050354;28;20115;-84
2023/10/25 02:25:03;;;;;;;33.55;18.20;;;;;;;;;;5066415;28;20500;-84
2023/10/25 02:27:29;;;;;;;41.50;18.55;;;;;;;;;;5079668;28;20036;-86
2023/10/25 02:29:55;;;;;;;36.22;19.08;;;;;;;;;;5077880;28;20031;-85
2023/10/25 02:32:22;;;;;;;41.78;19.38;;;;;;;;;;5061337;28;20112;-85
2023/10/25 02:34:50;;;;;;;39.55;19.23;;;;;;;;;;5066042;28;20038;-85
2023/10/25 02:37:17;;;;;;;40.58;19.35;;;;;;;;;;5072084;28;20029;-85
2023/10/25 02:39:43;;;;;;;36.15;20.67;;;;;;;;;;5059577;28;20045;-85
2023/10/25 02:42:12;;;;;;;43.20;19.80;;;;;;;;;;5068597;28;20170;-85
2023/10/25 02:44:38;;;;;;;38.90;19.50;;;;;;;;;;5084270;28;20128;-84
2023/10/25 02:47:06;;;;;;;41.90;20.15;;;;;;;;;;5086834;28;20434;-85
2023/10/25 02:49:33;;;;;;;37.67;19.90;;;;;;;;;;5083937;28;20103;-86
2023/10/25 02:52:00;;;;;;;58.70;22.20;;;;;;;;;;5061854;28;20089;-84
2023/10/25 02:54:27;;;;;;;42.35;21.55;;;;;;;;;;5085272;28;20024;-84
2023/10/25 02:56:53;;;;;;;48.60;21.30;;;;;;;;;;5084030;28;20028;-84
2023/10/25 02:59:19;;;;;;;40.83;21.30;;;;;;;;;;5085186;28;20381;-84
2023/10/25 03:01:45;;;;;;;38.55;21.08;;;;;;;;;;5083951;28;20413;-84
2023/10/25 03:04:11;;;;;;;39.72;20.70;;;;;;;;;;5086972;28;20412;-84
2023/10/25 03:06:37;;;;;;;44.95;21.20;;;;;;;;;;5078233;28;20384;-84
2023/10/25 03:09:04;;;;;;;38.42;21.13;;;;;;;;;;5059550;28;20055;-85
2023/10/25 03:11:30;;;;;;;46.85;20.35;;;;;;;;;;5084004;28;20036;-84
2023/10/25 03:13:57;;;;;;;43.25;22.08;;;;;;;;;;5097078;28;20051;-84
2023/10/25 03:16:23;;;;;;;48.15;22.58;;;;;;;;;;5073248;28;20028;-84
2023/10/25 03:18:49;;;;;;;40.60;20.90;;;;;;;;;;5086410;28;20135;-84
2023/10/25 03:21:15;;;;;;;46.63;23.27;;;;;;;;;;5082053;28;20111;-84
2023/10/25 03:23:41;;;;;;;54.58;23.70;;;;;;;;;;5067705;28;20393;-83
2023/10/25 03:26:10;;;;;;;48.17;22.13;;;;;;;;;;5082361;28;20038;-84
2023/10/25 03:28:36;;;;;;;40.97;23.13;;;;;;;;;;5078585;28;20075;-83
2023/10/25 03:31:06;;;;;;;34.85;20.73;;;;;;;;;;5080144;28;20093;-84
2023/10/25 03:33:32;;;;;;;47.50;21.45;;;;;;;;;;5082730;28;20016;-83
2023/10/25 03:35:58;;;;;;;49.17;24.63;;;;;;;;;;5067774;28;20044;-82
2023/10/25 03:38:25;;;;;;;51.88;23.65;;;;;;;;;;5068489;28;20482;-84
2023/10/25 03:41:00;;;;;;;53.97;23.80;;;;;;;;;;5045956;28;20251;-84
2023/10/25 03:43:26;;;;;;;53.30;24.38;;;;;;;;;;5083446;28;20029;-84
2023/10/25 03:45:54;;;;;;;43.67;23.73;;;;;;;;;;5084126;28;20089;-84
2023/10/25 03:48:20;;;;;;;39.45;22.25;;;;;;;;;;5075389;28;20447;-85
2023/10/25 03:50:50;;;;;;;46.33;21.75;;;;;;;;;;5058851;28;20067;-85
2023/10/25 03:53:17;;;;;;;47.47;23.73;;;;;;;;;;5083783;28;20448;-84
2023/10/25 03:55:52;;;;;;;44.22;23.63;;;;;;;;;;5060322;28;20029;-85
2023/10/25 03:58:18;;;;;;;49.10;23.83;;;;;;;;;;5086096;28;20032;-84
2023/10/25 04:00:44;;;;;;;54.10;24.52;;;;;;;;;;5078049;28;20127;-85
2023/10/25 04:03:10;;;;;;;55.67;24.75;;;;;;;;;;5083585;28;20032;-85
2023/10/25 04:05:39;;;;;;;53.03;25.23;;;;;;;;;;5086092;28;20150;-85
2023/10/25 04:08:05;;;;;;;60.45;25.73;;;;;;;;;;5062980;28;20060;-84
2023/10/25 04:10:31;;;;;;;54.90;24.85;;;;;;;;;;5061629;28;20014;-85
2023/10/25 04:12:59;;;;;;;50.15;25.13;;;;;;;;;;5060287;28;20677;-84
2023/10/25 04:15:25;;;;;;;60.13;26.30;;;;;;;;;;5059081;28;20075;-84
2023/10/25 04:17:51;;;;;;;51.58;24.45;;;;;;;;;;5064639;28;20158;-84
2023/10/25 04:20:18;;;;;;;50.42;24.73;;;;;;;;;;5064003;28;20037;-84
2023/10/25 04:22:44;;;;;;;54.25;25.30;;;;;;;;;;5066989;28;20033;-84
2023/10/25 04:25:11;;;;;;;51.35;24.40;;;;;;;;;;5060159;28;20153;-84
2023/10/25 04:27:37;;;;;;;55.33;24.92;;;;;;;;;;5068421;28;20406;-84
2023/10/25 04:30:06;;;;;;;45.65;23.65;;;;;;;;;;5070397;28;20501;-84
2023/10/25 04:32:32;;;;;;;45.13;22.35;;;;;;;;;;5059512;28;20358;-85
2023/10/25 04:34:58;;;;;;;56.83;23.58;;;;;;;;;;5063941;28;20040;-85
2023/10/25 04:37:25;;;;;;;53.42;22.17;;;;;;;;;;5061696;28;20024;-85
2023/10/25 04:39:51;;;;;;;53.47;23.85;;;;;;;;;;5066011;28;20044;-85
2023/10/25 04:42:17;;;;;;;66.68;25.80;;;;;;;;;;5065906;28;20123;-84
2023/10/25 04:44:43;;;;;;;56.15;23.83;;;;;;;;;;5065128;28;20036;-84
2023/10/25 04:47:10;;;;;;;50.47;23.30;;;;;;;;;;5060979;28;20044;-84
2023/10/25 04:49:40;;;;;;;51.42;23.15;;;;;;;;;;5061135;28;20740;-84
2023/10/25 04:52:06;;;;;;;46.30;23.60;;;;;;;;;;5060578;28;20068;-85
2023/10/25 04:54:33;;;;;;;44.70;23.77;;;;;;;;;;5065447;28;20077;-85
2023/10/25 04:56:59;;;;;;;45.25;23.00;;;;;;;;;;5065792;28;20044;-84
2023/10/25 04:59:25;;;;;;;54.00;26.33;;;;;;;;;;5064800;28;20039;-82
2023/10/25 05:01:51;;;;;;;55.15;25.42;;;;;;;;;;5066548;28;20407;-84
2023/10/25 05:04:17;;;;;;;45.38;23.75;;;;;;;;;;5065727;28;20569;-84
2023/10/25 05:06:43;;;;;;;57.95;25.17;;;;;;;;;;5064737;28;20053;-85
2023/10/25 05:09:11;;;;;;;48.67;23.70;;;;;;;;;;5074945;28;20114;-84
2023/10/25 05:11:38;;;;;;;37.50;23.08;;;;;;;;;;5093601;28;20043;-85
2023/10/25 05:14:04;;;;;;;52.38;23.17;;;;;;;;;;5094709;28;20040;-83
2023/10/25 05:16:30;;;;;;;46.20;23.75;;;;;;;;;;5095130;28;20120;-82
2023/10/25 05:18:56;;;;;;;42.17;22.02;;;;;;;;;;5086422;28;20035;-83
2023/10/25 05:21:26;;;;;;;47.75;23.02;;;;;;;;;;5094939;28;20140;-85
2023/10/25 05:23:52;;;;;;;48.13;22.38;;;;;;;;;;5078160;28;20489;-85
2023/10/25 05:26:18;;;;;;;40.78;21.40;;;;;;;;;;5087953;28;20021;-85
2023/10/25 05:28:45;;;;;;;46.83;21.95;;;;;;;;;;5072275;28;20024;-86
2023/10/25 05:31:13;;;;;;;38.60;21.08;;;;;;;;;;5069186;28;20406;-86
2023/10/25 05:33:39;;;;;;;45.58;21.55;;;;;;;;;;5085764;28;20024;-85
2023/10/25 05:36:05;;;;;;;40.17;21.55;;;;;;;;;;5070507;28;20040;-85
2023/10/25 05:38:33;;;;;;;44.90;21.15;;;;;;;;;;5063624;28;20044;-85
2023/10/25 05:40:59;;;;;;;44.45;21.55;;;;;;;;;;5084185;28;20077;-82
2023/10/25 05:43:28;;;;;;;45.50;22.85;;;;;;;;;;5094206;28;20123;-84
2023/10/25 05:45:56;;;;;;;49.67;23.95;;;;;;;;;;5086969;28;20218;-85
2023/10/25 05:48:22;;;;;;;45.08;22.73;;;;;;;;;;5070840;28;20391;-83
2023/10/25 05:50:50;;;;;;;49.33;23.92;;;;;;;;;;5065339;28;20024;-83
2023/10/25 05:53:16;;;;;;;44.25;22.02;;;;;;;;;;5083755;28;20070;-84
2023/10/25 05:55:43;;;;;;;47.92;24.88;;;;;;;;;;5084008;28;20036;-85
2023/10/25 05:58:10;;;;;;;46.83;24.42;;;;;;;;;;5069228;28;20019;-84
2023/10/25 06:00:36;;;;;;;57.75;25.80;;;;;;;;;;5072640;28;20027;-84
2023/10/25 06:03:02;;;;;;;55.40;24.45;;;;;;;;;;5090485;28;20060;-83
2023/10/25 06:05:32;;;;;;;49.03;25.02;;;;;;;;;;5084899;28;20063;-86
2023/10/25 06:07:59;;;;;;;45.53;24.90;;;;;;;;;;5066605;28;20041;-84
2023/10/25 06:10:25;;;;;;;49.20;25.23;;;;;;;;;;5069653;28;20035;-88
2023/10/25 06:12:51;;;;;;;55.25;25.77;;;;;;;;;;5064737;28;20736;-86
2023/10/25 06:15:18;;;;;;;55.45;26.58;;;;;;;;;;5063958;28;20036;-87
2023/10/25 06:17:44;;;;;;;48.50;25.63;;;;;;;;;;5066888;28;20024;-87
2023/10/25 06:20:11;;;;;;;49.38;25.17;;;;;;;;;;5071355;28;20470;-89
2023/10/25 06:22:37;;;;;;;50.58;25.05;;;;;;;;;;5063262;28;20054;-89
2023/10/25 06:25:05;;;;;;;48.45;24.92;;;;;;;;;;5057852;28;20493;-89
2023/10/25 06:27:31;;;;;;;49.83;25.52;;;;;;;;;;5045384;28;20044;-88
2023/10/25 06:29:57;;;;;;;52.08;25.48;;;;;;;;;;5054039;28;20792;-87
2023/10/25 06:32:23;;;;;;;52.45;25.98;;;;;;;;;;5064860;28;20051;-88
2023/10/25 06:34:49;;;;;;;54.42;25.65;;;;;;;;;;5073817;28;20028;-88
2023/10/25 06:37:15;;;;;;;49.60;24.67;;;;;;;;;;5072328;28;20397;-87
2023/10/25 06:39:41;;;;;;;51.13;25.05;;;;;;;;;;5073943;28;20119;-88
2023/10/25 06:42:08;;;;;;;43.10;24.17;;;;;;;;;;5073568;28;20028;-88
2023/10/25 06:44:36;;;;;;;41.85;23.05;;;;;;;;;;5072401;28;20032;-89
2023/10/25 06:47:04;;;;;;;40.17;23.38;;;;;;;;;;5073168;28;20403;-89
2023/10/25 06:49:30;;;;;;;38.53;23.45;;;;;;;;;;5067103;28;20067;-88
2023/10/25 06:51:56;;;;;;;42.90;22.73;;;;;;;;;;5073169;28;20047;-87
2023/10/25 06:54:22;;;;;;;35.08;21.13;;;;;;;;;;5056363;28;20408;-88
2023/10/25 06:56:48;;;;;;;40.63;22.63;;;;;;;;;;5060409;28;20345;-88
2023/10/25 06:59:15;;;;;;;40.05;21.73;;;;;;;;;;5073181;28;20036;-89
2023/10/25 07:01:43;;;;;;;40.50;21.67;;;;;;;;;;5072684;28;20087;-86
2023/10/25 07:04:14;;;;;;;42.58;22.08;;;;;;;;;;5070553;28;20037;-85
2023/10/25 07:06:45;;;;;;;43.05;21.75;;;;;;;;;;5063997;28;20043;-85
2023/10/25 07:09:13;;;;;;;37.20;20.88;;;;;;;;;;5086305;28;20051;-86
2023/10/25 07:11:40;;;;;;;42.13;20.75;;;;;;;;;;5092813;28;20063;-85
2023/10/25 07:14:06;;;;;;;43.08;21.63;;;;;;;;;;5100727;28;20067;-85
2023/10/25 07:16:32;;;;;;;37.10;20.48;;;;;;;;;;5099751;28;20032;-86
2023/10/25 07:18:58;;;;;;;40.33;21.13;;;;;;;;;;5091028;28;20032;-85
2023/10/25 07:21:24;;;;;;;39.90;20.65;;;;;;;;;;5053005;28;20096;-84
2023/10/25 07:23:53;;;;;;;47.35;20.65;;;;;;;;;;5083660;28;20036;-85
2023/10/25 07:26:19;;;;;;;35.35;18.60;;;;;;;;;;5060391;28;20119;-86
2023/10/25 07:28:45;;;;;;;34.50;19.80;;;;;;;;;;5060810;28;20055;-86
2023/10/25 07:31:11;;;;;;;34.65;19.65;;;;;;;;;;5058717;28;20544;-86
2023/10/25 07:33:38;;;;;;;40.67;18.83;;;;;;;;;;5064354;28;20283;-87
2023/10/25 07:36:04;;;;;;;32.85;19.30;;;;;;;;;;5076310;28;20683;-87
2023/10/25 07:38:30;;;;;;;29.73;18.90;;;;;;;;;;5056956;28;20052;-86
2023/10/25 07:40:56;;;;;;;38.33;19.17;;;;;;;;;;5060227;28;20028;-86
2023/10/25 07:43:24;;;;;;;34.10;18.70;;;;;;;;;;5076543;28;20033;-86
2023/10/25 07:45:50;;;;;;;33.83;19.00;;;;;;;;;;5055305;28;20039;-87
2023/10/25 07:48:16;;;;;;;39.03;18.42;;;;;;;;;;5046502;28;20032;-86
2023/10/25 07:50:43;;;;;;;38.40;18.27;;;;;;;;;;5070705;28;20017;-86
2023/10/25 07:53:09;;;;;;;31.95;17.13;;;;;;;;;;5076059;28;20021;-85
2023/10/25 07:55:35;;;;;;;32.20;18.80;;;;;;;;;;5058013;28;20061;-86
2023/10/25 07:58:01;;;;;;;31.38;19.65;;;;;;;;;;5084891;28;20036;-85
2023/10/25 08:00:27;;;;;;;32.33;18.58;;;;;;;;;;5071714;28;20024;-85
2023/10/25 08:02:53;;;;;;;31.95;18.20;;;;;;;;;;5079601;28;20435;-86
2023/10/25 08:05:19;;;;;;;37.30;18.52;;;;;;;;;;5030605;28;21009;-85
2023/10/25 08:07:47;;;;;;;31.52;18.17;;;;;;;;;;5031747;28;20506;-87
2023/10/25 08:10:13;;;;;;;28.67;17.33;;;;;;;;;;5014696;28;20601;-85
2023/10/25 08:12:39;;;;;;;27.58;17.08;;;;;;;;;;5031963;28;20438;-84
2023/10/25 08:15:06;;;;;;;39.50;17.55;;;;;;;;;;5003565;28;20030;-85
2023/10/25 08:17:32;;;;;;;29.80;17.00;;;;;;;;;;5023739;28;20025;-85
2023/10/25 08:19:58;;;;;;;24.95;16.73;;;;;;;;;;5011857;28;20038;-86
2023/10/25 08:22:24;;;;;;;22.45;14.82;;;;;;;;;;5014138;28;20376;-85
2023/10/25 08:24:50;;;;;;;29.70;16.63;;;;;;;;;;5016457;28;20103;-85
2023/10/25 08:27:18;;;;;;;24.70;16.63;;;;;;;;;;5028932;28;20049;-87
2023/10/25 08:29:44;;;;;;;30.27;15.02;;;;;;;;;;5005568;28;20022;-87
2023/10/25 08:32:12;;;;;;;24.20;14.05;;;;;;;;;;5015865;28;20557;-87
2023/10/25 08:34:38;;;;;;;29.90;15.18;;;;;;;;;;5021441;28;20136;-85
2023/10/25 08:37:04;;;;;;;26.02;14.20;;;;;;;;;;5024399;28;20037;-85
2023/10/25 08:39:30;;;;;;;34.13;14.57;;;;;;;;;;5012602;28;20157;-85
2023/10/25 08:41:56;;;;;;;36.35;14.93;;;;;;;;;;5022453;28;20040;-85
2023/10/25 08:44:25;;;;;;;26.17;14.10;;;;;;;;;;4993252;28;20034;-85
2023/10/25 08:46:51;;;;;;;24.40;13.55;;;;;;;;;;5030392;28;20430;-84
2023/10/25 08:49:17;;;;;;;24.00;14.85;;;;;;;;;;5029933;28;20402;-84
2023/10/25 08:51:46;;;;;;;21.02;13.77;;;;;;;;;;5033413;28;20085;-84
2023/10/25 08:54:13;;;;;;;27.05;13.60;;;;;;;;;;5011012;28;20037;-85
2023/10/25 08:56:39;;;;;;;22.33;13.50;;;;;;;;;;5027884;28;20026;-85
2023/10/25 08:59:05;;;;;;;18.08;12.75;;;;;;;;;;5031066;28;20029;-85
2023/10/25 09:01:31;;;;;;;20.75;13.40;;;;;;;;;;5026155;28;20034;-85
2023/10/25 09:04:06;;;;;;;24.80;12.85;;;;;;;;;;5023699;28;20407;-86
2023/10/25 09:06:32;;;;;;;25.23;12.75;;;;;;;;;;5011487;28;20573;-85
2023/10/25 09:08:59;;;;;;;25.60;12.88;;;;;;;;;;5018677;28;20042;-86
2023/10/25 09:11:25;;;;;;;23.08;13.10;;;;;;;;;;4993062;28;20108;-87
2023/10/25 09:13:56;;;;;;;19.23;12.57;;;;;;;;;;5013294;28;20055;-86
2023/10/25 09:16:22;;;;;;;;;;;;;;;;;;5013201;28;20030;-85
2023/10/25 09:18:48;;;;;;;21.98;14.02;;;;;;;;;;5033532;28;19959;-88
2023/10/25 09:21:15;;;;;;;22.27;12.88;;;;;;;;;;5040456;28;20021;-87
2023/10/25 09:23:41;;;;;;;17.40;12.88;;;;;;;;;;5038721;28;20097;-86
2023/10/25 09:26:18;;;;;;;22.30;13.07;;;;;;;;;;5055299;28;20032;-87
2023/10/25 09:28:47;;;;;;;30.15;13.82;;;;;;;;;;5003611;28;20033;-87
2023/10/25 09:31:20;;;;;;;23.75;14.10;;;;;;;;;;5016054;28;20026;-87
2023/10/25 09:33:47;;;;;;;28.05;14.77;;;;;;;;;;5028761;28;20416;-88
2023/10/25 09:36:14;;;;;;;27.55;14.18;;;;;;;;;;5019637;28;20073;-88
2023/10/25 09:38:40;;;;;;;24.40;14.18;;;;;;;;;;5014397;28;20060;-87
2023/10/25 09:41:10;;;;;;;24.75;14.80;;;;;;;;;;5037428;28;20444;-88
2023/10/25 09:43:36;;;;;;;27.75;14.85;;;;;;;;;;5040197;28;20295;-89
2023/10/25 09:46:05;;;;;;;22.63;14.05;;;;;;;;;;4997721;28;20029;-89
2023/10/25 09:48:32;;;;;;;23.77;14.65;;;;;;;;;;4988680;28;20336;-90
2023/10/25 09:51:09;;;;;;;22.90;14.68;;;;;;;;;;4999439;28;20199;-87
2023/10/25 09:53:35;;;;;;;27.00;15.20;;;;;;;;;;5001005;28;20542;-89
2023/10/25 09:56:04;;;;;;;22.65;15.05;;;;;;;;;;5020234;28;20026;-88
2023/10/25 09:58:34;;;;;;;27.90;16.40;;;;;;;;;;4997701;28;20042;-87
2023/10/25 10:01:01;;;;;;;33.92;17.05;;;;;;;;;;4992548;28;20049;-88
2023/10/25 10:03:42;;;;;;;29.58;16.80;;;;;;;;;;5004128;28;20046;-87
2023/10/25 10:06:17;;;;;;;30.20;16.08;;;;;;;;;;4970852;28;20034;-87
2023/10/25 10:09:01;;;;;;;31.75;15.63;;;;;;;;;;4963835;28;20407;-86
2023/10/25 10:11:32;;;;;;;34.00;15.75;;;;;;;;;;4990089;28;20443;-87
2023/10/25 10:14:16;;;;;;;31.88;16.33;;;;;;;;;;5007240;28;20057;-87
2023/10/25 10:16:44;;;;;;;26.30;15.02;;;;;;;;;;5006239;28;20453;-86
2023/10/25 10:19:11;;;;;;;27.35;15.65;;;;;;;;;;5022064;28;20414;-87
2023/10/25 10:21:56;;;;;;;27.13;14.43;;;;;;;;;;5003686;28;20388;-88
2023/10/25 10:25:00;;;;;;;25.65;13.75;;;;;;;;;;5013828;28;20144;-87
2023/10/25 10:27:27;;;;;;;24.80;13.38;;;;;;;;;;4991772;28;20671;-87
2023/10/25 10:29:53;;;;;;;26.00;14.02;;;;;;;;;;5009230;28;20084;-88
2023/10/25 10:32:19;;;;;;;40.42;17.75;;;;;;;;;;5010557;28;20041;-87
2023/10/25 10:34:46;;;;;;;31.90;19.92;;;;;;;;;;4992899;28;20056;-88
2023/10/25 10:37:14;;;;;;;25.05;13.90;;;;;;;;;;5010033;28;20053;-87
2023/10/25 10:40:06;;;;;;;23.92;14.18;;;;;;;;;;5011203;28;20022;-88
2023/10/25 10:42:38;;;;;;;21.60;13.77;;;;;;;;;;5009250;28;20072;-88
2023/10/25 10:45:12;;;;;;;19.80;14.00;;;;;;;;;;5010063;28;20034;-88
2023/10/25 10:47:41;;;;;;;23.05;13.45;;;;;;;;;;5012830;28;20456;-86
2023/10/25 10:50:13;;;;;;;32.35;16.25;;;;;;;;;;5019582;28;20407;-87
2023/10/25 10:52:40;;;;;;;28.45;15.43;;;;;;;;;;5020574;28;20038;-86
2023/10/25 10:55:07;;;;;;;26.38;14.95;;;;;;;;;;5017304;28;20399;-88
2023/10/25 10:57:33;;;;;;;29.58;17.05;;;;;;;;;;4985555;28;20469;-88
2023/10/25 11:00:00;;;;;;;24.15;15.65;;;;;;;;;;5008276;28;20099;-87
2023/10/25 11:02:26;;;;;;;23.30;16.48;;;;;;;;;;5009268;28;20053;-86
2023/10/25 11:04:53;;;;;;;29.33;16.50;;;;;;;;;;5014818;28;20034;-88
2023/10/25 11:07:19;;;;;;;26.65;16.83;;;;;;;;;;5012607;28;20029;-87
2023/10/25 11:09:45;;;;;;;28.65;17.65;;;;;;;;;;5009345;28;20440;-87
2023/10/25 11:12:14;;;;;;;36.15;18.90;;;;;;;;;;4999486;28;20057;-87
2023/10/25 11:14:49;;;;;;;33.17;16.02;;;;;;;;;;5009261;28;20426;-86
2023/10/25 11:17:16;;;;;;;30.30;17.70;;;;;;;;;;4985283;28;20059;-87
2023/10/25 11:19:46;;;;;;;36.15;16.30;;;;;;;;;;5018190;28;20034;-88
2023/10/25 11:22:31;;;;;;;26.42;17.17;;;;;;;;;;5028643;28;20033;-88
2023/10/25 11:25:07;;;;;;;26.90;17.40;;;;;;;;;;5013936;28;20022;-88
2023/10/25 11:27:34;;;;;;;28.88;16.75;;;;;;;;;;5014029;28;20030;-86
2023/10/25 11:30:01;;;;;;;26.30;16.45;;;;;;;;;;4996750;28;20093;-87
2023/10/25 11:32:30;;;;;;;27.58;17.35;;;;;;;;;;5000498;28;20114;-87
2023/10/25 11:34:56;;;;;;;35.42;20.08;;;;;;;;;;5008684;28;20137;-87
2023/10/25 11:37:25;;;;;;;33.80;18.67;;;;;;;;;;4992624;28;20396;-86
2023/10/25 11:40:01;;;;;;;34.58;21.25;;;;;;;;;;4975361;28;20123;-86
2023/10/25 11:42:29;;;;;;;38.38;22.42;;;;;;;;;;5017942;28;20026;-86
2023/10/25 11:44:56;;;;;;;37.08;20.95;;;;;;;;;;5007957;28;20028;-87
2023/10/25 11:47:22;;;;;;;28.70;18.98;;;;;;;;;;5008178;28;20030;-86
2023/10/25 11:49:52;;;;;;;45.25;24.98;;;;;;;;;;5009970;28;20058;-87
2023/10/25 11:52:22;;;;;;;29.93;18.97;;;;;;;;;;5008867;28;20459;-86
2023/10/25 11:54:54;;;;;;;34.70;22.48;;;;;;;;;;5008266;28;20068;-87
2023/10/25 11:57:24;;;;;;;32.15;20.63;;;;;;;;;;5007735;28;20030;-87
2023/10/25 11:59:51;;;;;;;32.55;21.85;;;;;;;;;;5000914;28;20111;-87
2023/10/25 12:02:19;;;;;;;29.65;17.85;;;;;;;;;;4987581;28;20355;-86
2023/10/25 12:04:45;;;;;;;36.55;23.45;;;;;;;;;;5008561;28;20034;-86
2023/10/25 12:07:11;;;;;;;32.17;20.65;;;;;;;;;;5007696;28;20030;-85
2023/10/25 12:09:39;;;;;;;33.05;21.58;;;;;;;;;;4997665;28;20055;-87
2023/10/25 12:12:06;;;;;;;34.78;20.17;;;;;;;;;;5002648;28;20466;-86
2023/10/25 12:14:32;;;;;;;36.13;21.13;;;;;;;;;;5002479;28;20050;-86
2023/10/25 12:16:58;;;;;;;32.60;19.17;;;;;;;;;;5008184;28;20125;-84
2023/10/25 12:19:25;;;;;;;32.95;19.00;;;;;;;;;;4998768;28;20121;-85
2023/10/25 12:21:55;;;;;;;30.83;19.33;;;;;;;;;;4994394;28;20463;-85
2023/10/25 12:24:23;;;;;;;34.40;21.90;;;;;;;;;;5006205;28;20057;-86
2023/10/25 12:26:49;;;;;;;29.80;19.77;;;;;;;;;;5005363;28;20506;-84
2023/10/25 12:29:15;;;;;;;31.00;18.60;;;;;;;;;;5011996;28;20042;-84
2023/10/25 12:31:41;;;;;;;66.47;41.53;;;;;;;;;;5009682;28;20372;-83
2023/10/25 12:34:07;;;;;;;45.80;29.23;;;;;;;;;;5010200;28;20041;-84
2023/10/25 12:36:33;;;;;;;38.88;26.25;;;;;;;;;;5006854;28;20030;-85
2023/10/25 12:39:00;;;;;;;45.03;28.63;;;;;;;;;;5001352;28;20118;-86
2023/10/25 12:41:26;;;;;;;26.70;17.27;;;;;;;;;;5004285;28;20451;-85
2023/10/25 12:43:52;;;;;;;29.02;16.40;;;;;;;;;;5010625;28;20180;-85
2023/10/25 12:46:18;;;;;;;31.27;18.48;;;;;;;;;;5009953;28;20148;-84
2023/10/25 12:48:44;;;;;;;30.73;18.55;;;;;;;;;;5010469;28;20404;-84
2023/10/25 12:51:10;;;;;;;29.83;17.90;;;;;;;;;;5010830;28;20042;-86
2023/10/25 12:53:40;;;;;;;27.48;17.98;;;;;;;;;;5012449;28;20391;-85
2023/10/25 12:56:06;;;;;;;26.90;17.03;;;;;;;;;;5010843;28;20541;-85
2023/10/25 12:58:32;;;;;;;33.92;16.83;;;;;;;;;;4990691;28;20488;-85
2023/10/25 13:00:59;;;;;;;33.15;17.08;;;;;;;;;;5011794;28;20045;-86
2023/10/25 13:03:25;;;;;;;34.15;18.45;;;;;;;;;;5010262;28;20415;-83
2023/10/25 13:05:52;;;;;;;40.78;19.40;;;;;;;;;;5010005;28;20711;-84
2023/10/25 13:08:18;;;;;;;26.70;17.23;;;;;;;;;;4979430;28;20584;-84
2023/10/25 13:10:45;;;;;;;34.95;17.95;;;;;;;;;;5026595;28;20060;-86
2023/10/25 13:13:11;;;;;;;27.65;16.83;;;;;;;;;;5016331;28;20617;-85
2023/10/25 13:15:38;;;;;;;67.90;47.65;;;;;;;;;;5022309;28;20030;-85
2023/10/25 13:18:04;;;;;;;36.42;23.60;;;;;;;;;;5022507;28;20375;-84
2023/10/25 13:20:30;;;;;;;35.63;19.23;;;;;;;;;;5011516;28;20447;-83
2023/10/25 13:22:58;;;;;;;35.42;21.75;;;;;;;;;;4999321;28;20042;-84
2023/10/25 13:25:28;;;;;;;30.65;19.75;;;;;;;;;;5040538;28;20034;-84
2023/10/25 13:27:54;;;;;;;32.08;19.02;;;;;;;;;;5041730;28;20066;-84
2023/10/25 13:30:20;;;;;;;31.33;19.10;;;;;;;;;;5046749;28;20029;-84
2023/10/25 13:32:46;;;;;;;33.83;19.52;;;;;;;;;;5020745;28;20164;-86
2023/10/25 13:35:12;;;;;;;31.88;20.25;;;;;;;;;;5017589;28;20402;-85
2023/10/25 13:37:40;;;;;;;31.17;19.73;;;;;;;;;;5033457;28;20510;-85
2023/10/25 13:40:07;;;;;;;33.30;17.30;;;;;;;;;;5013580;28;20413;-85
2023/10/25 13:42:33;;;;;;;34.60;21.25;;;;;;;;;;5032060;28;20134;-85
2023/10/25 13:45:00;;;;;;;39.00;22.65;;;;;;;;;;5009544;28;20478;-85
2023/10/25 13:47:27;;;;;;;33.25;20.30;;;;;;;;;;5010895;28;20069;-85
2023/10/25 13:49:53;;;;;;;34.33;22.02;;;;;;;;;;5025129;28;20467;-85
2023/10/25 13:52:20;;;;;;;32.47;18.88;;;;;;;;;;5024080;28;20030;-84
2023/10/25 13:54:46;;;;;;;29.20;17.08;;;;;;;;;;5020016;28;20437;-85
2023/10/25 13:57:12;;;;;;;35.85;20.48;;;;;;;;;;5013155;28;20032;-86
2023/10/25 13:59:40;;;;;;;33.95;18.80;;;;;;;;;;5010856;28;20522;-85
2023/10/25 14:02:08;;;;;;;49.75;25.20;;;;;;;;;;5021810;28;20707;-86
2023/10/25 14:04:34;;;;;;;47.97;24.10;;;;;;;;;;4998560;28;20128;-85
2023/10/25 14:07:00;;;;;;;42.60;23.75;;;;;;;;;;4991521;28;20475;-86
2023/10/25 14:09:26;;;;;;;75.65;38.60;;;;;;;;;;4980414;28;20515;-85
2023/10/25 14:11:53;;;;;;;34.75;18.77;;;;;;;;;;5006591;28;20076;-84
2023/10/25 14:14:21;;;;;;;47.90;25.33;;;;;;;;;;5023191;28;20316;-85
2023/10/25 14:16:47;;;;;;;28.08;17.40;;;;;;;;;;5026875;28;20399;-84
2023/10/25 14:19:13;;;;;;;26.33;17.02;;;;;;;;;;4998649;28;20030;-84