Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:21;;;;;;;9.37;7.87;;;;;;;;;;5012381;28;20579;-88
2022/06/14 00:03:48;;;;;;;9.00;6.90;;;;;;;;;;5012088;28;20207;-87
2022/06/14 00:06:17;;;;;;;7.97;7.27;;;;;;;;;;5012353;28;20199;-88
2022/06/14 00:08:46;;;;;;;7.60;7.00;;;;;;;;;;5011765;28;20688;-87
2022/06/14 00:11:16;;;;;;;7.37;6.77;;;;;;;;;;5011628;28;20195;-87
2022/06/14 00:13:44;;;;;;;8.00;6.90;;;;;;;;;;5010682;28;20289;-87
2022/06/14 00:16:11;;;;;;;8.13;7.37;;;;;;;;;;5011762;28;20230;-87
2022/06/14 00:18:39;;;;;;;7.80;7.10;;;;;;;;;;5011673;28;20690;-87
2022/06/14 00:21:07;;;;;;;13.03;7.83;;;;;;;;;;5011998;28;20234;-88
2022/06/14 00:23:34;;;;;;;8.00;7.30;;;;;;;;;;5012164;28;20195;-87
2022/06/14 00:26:03;;;;;;;8.20;7.40;;;;;;;;;;5011837;28;20198;-88
2022/06/14 00:28:32;;;;;;;7.63;7.03;;;;;;;;;;5011737;28;20277;-87
2022/06/14 00:31:02;;;;;;;7.43;6.53;;;;;;;;;;5012033;28;20627;-88
2022/06/14 00:33:29;;;;;;;7.57;6.97;;;;;;;;;;5012274;28;20206;-88
2022/06/14 00:36:00;;;;;;;14.63;6.97;;;;;;;;;;5011467;28;20238;-88
2022/06/14 00:38:28;;;;;;;7.77;7.03;;;;;;;;;;5011396;28;20203;-87
2022/06/14 00:40:57;;;;;;;8.57;7.73;;;;;;;;;;5011591;28;20612;-87
2022/06/14 00:43:26;;;;;;;7.93;7.20;;;;;;;;;;5011139;28;20195;-87
2022/06/14 00:46:15;;;;;;;6.50;6.10;;;;;;;;;;5011606;28;20278;-87
2022/06/14 00:48:47;;;;;;;6.87;6.27;;;;;;;;;;5011230;28;20190;-88
2022/06/14 00:51:18;;;;;;;7.07;5.80;;;;;;;;;;5011798;28;20671;-87
2022/06/14 00:53:52;;;;;;;6.70;6.00;;;;;;;;;;5011560;28;20191;-87
2022/06/14 00:56:22;;;;;;;7.30;6.60;;;;;;;;;;5011047;28;20207;-87
2022/06/14 00:58:53;;;;;;;6.17;5.67;;;;;;;;;;5010968;28;20253;-87
2022/06/14 01:01:24;;;;;;;6.53;5.93;;;;;;;;;;5011247;28;20685;-86
2022/06/14 01:03:53;;;;;;;7.23;6.20;;;;;;;;;;5011038;28;20283;-87
2022/06/14 01:06:26;;;;;;;8.03;5.87;;;;;;;;;;5010856;28;20718;-88
2022/06/14 01:08:56;;;;;;;7.30;6.27;;;;;;;;;;5010628;28;20322;-86
2022/06/14 01:11:29;;;;;;;6.27;5.77;;;;;;;;;;5010890;28;20188;-87
2022/06/14 01:13:58;;;;;;;6.90;6.20;;;;;;;;;;5010733;28;20188;-87
2022/06/14 01:16:25;;;;;;;7.27;6.67;;;;;;;;;;5010966;28;20231;-87
2022/06/14 01:18:53;;;;;;;8.30;6.27;;;;;;;;;;5011087;28;20600;-87
2022/06/14 01:21:20;;;;;;;6.43;5.87;;;;;;;;;;5010899;28;20249;-87
2022/06/14 01:23:49;;;;;;;6.77;6.20;;;;;;;;;;5010198;28;20214;-87
2022/06/14 01:26:18;;;;;;;5.77;5.37;;;;;;;;;;5010694;28;20264;-88
2022/06/14 01:28:48;;;;;;;6.80;6.20;;;;;;;;;;5010916;28;20643;-87
2022/06/14 01:31:17;;;;;;;8.17;6.47;;;;;;;;;;5010765;28;20223;-87
2022/06/14 01:47:25;;;;;;;8.50;6.33;;;;;;;;;;5066783;28;20560;-88
2022/06/14 01:52:55;;;;;;;7.43;6.83;;;;;;;;;;5066509;28;20180;-88
2022/06/14 01:55:26;;;;;;;7.47;6.73;;;;;;;;;;5066455;28;20221;-89
2022/06/14 01:57:57;;;;;;;7.87;6.87;;;;;;;;;;5066416;28;20248;-89
2022/06/14 02:00:27;;;;;;;7.20;6.50;;;;;;;;;;5066545;28;20208;-89
2022/06/14 02:05:48;;;;;;;8.23;6.37;;;;;;;;;;5077363;28;20201;-89
2022/06/14 02:08:18;;;;;;;9.03;6.87;;;;;;;;;;5066567;27;20234;-89
2022/06/14 02:10:51;;;;;;;7.63;7.00;;;;;;;;;;5066528;28;20190;-89
2022/06/14 02:13:20;;;;;;;7.87;7.07;;;;;;;;;;5066195;28;20193;-88
2022/06/14 02:15:50;;;;;;;7.97;7.30;;;;;;;;;;5065942;28;20256;-88
2022/06/14 02:18:22;;;;;;;7.53;6.93;;;;;;;;;;5066183;28;20190;-89
2022/06/14 02:20:53;;;;;;;9.00;8.07;;;;;;;;;;5066051;28;20189;-90
2022/06/14 02:23:22;;;;;;;7.77;7.07;;;;;;;;;;5066167;28;20685;-89
2022/06/14 02:25:56;;;;;;;8.50;7.70;;;;;;;;;;5066243;28;20269;-88
2022/06/14 02:28:26;;;;;;;7.93;7.33;;;;;;;;;;5066074;28;20186;-89
2022/06/14 02:30:58;;;;;;;8.53;7.73;;;;;;;;;;5066092;28;20292;-89
2022/06/14 02:33:32;;;;;;;10.90;7.53;;;;;;;;;;5066079;28;20185;-89
2022/06/14 02:36:02;;;;;;;7.83;7.13;;;;;;;;;;5066022;28;20204;-89
2022/06/14 02:38:32;;;;;;;12.10;7.37;;;;;;;;;;5065692;28;20195;-88
2022/06/14 02:41:04;;;;;;;9.10;7.30;;;;;;;;;;5065722;28;20619;-89
2022/06/14 02:43:36;;;;;;;7.17;6.57;;;;;;;;;;5065682;28;20621;-89
2022/06/14 02:46:07;;;;;;;7.77;7.07;;;;;;;;;;5065095;28;20737;-89
2022/06/14 02:48:40;;;;;;;8.17;7.37;;;;;;;;;;5052360;28;20186;-89
2022/06/14 02:51:12;;;;;;;9.00;8.13;;;;;;;;;;5052484;28;20641;-89
2022/06/14 02:53:54;;;;;;;9.37;6.90;;;;;;;;;;5052339;28;20595;-88
2022/06/14 02:56:23;;;;;;;7.60;6.90;;;;;;;;;;5052287;28;20218;-89
2022/06/14 02:58:55;;;;;;;7.93;7.13;;;;;;;;;;5052308;28;20558;-88
2022/06/14 03:01:25;;;;;;;7.30;6.70;;;;;;;;;;5051984;28;20180;-88
2022/06/14 03:03:56;;;;;;;8.13;7.17;;;;;;;;;;5052171;28;20194;-88
2022/06/14 03:06:29;;;;;;;7.40;6.77;;;;;;;;;;5051881;28;20188;-89
2022/06/14 03:08:58;;;;;;;7.30;6.63;;;;;;;;;;5052115;28;20670;-89
2022/06/14 03:11:33;;;;;;;8.13;7.10;;;;;;;;;;5051805;28;20193;-90
2022/06/14 03:14:04;;;;;;;6.80;6.10;;;;;;;;;;5051677;28;20250;-88
2022/06/14 03:16:34;;;;;;;8.13;6.73;;;;;;;;;;5048916;28;20349;-87
2022/06/14 03:19:08;;;;;;;9.03;7.17;;;;;;;;;;5039677;28;20198;-87
2022/06/14 03:21:37;;;;;;;7.30;6.70;;;;;;;;;;5031395;28;20204;-86
2022/06/14 03:24:09;;;;;;;6.90;6.20;;;;;;;;;;5031433;28;20202;-88
2022/06/14 03:26:40;;;;;;;8.00;6.90;;;;;;;;;;5031226;28;20242;-87
2022/06/14 03:29:15;;;;;;;7.00;6.50;;;;;;;;;;5031195;28;20190;-88
2022/06/14 03:31:47;;;;;;;8.33;7.40;;;;;;;;;;5030663;28;20229;-84
2022/06/14 03:34:21;;;;;;;8.03;7.33;;;;;;;;;;5030673;28;20198;-84
2022/06/14 03:36:48;;;;;;;8.33;6.60;;;;;;;;;;5030702;28;20262;-84
2022/06/14 03:39:18;;;;;;;8.07;7.10;;;;;;;;;;5030288;28;20293;-84
2022/06/14 03:41:50;;;;;;;7.80;7.20;;;;;;;;;;5030848;28;20189;-87
2022/06/14 03:44:19;;;;;;;8.00;7.40;;;;;;;;;;5031186;28;20257;-86
2022/06/14 03:46:51;;;;;;;7.60;6.90;;;;;;;;;;5036397;28;20268;-87
2022/06/14 03:49:25;;;;;;;8.27;6.80;;;;;;;;;;5051445;28;20666;-87
2022/06/14 03:52:00;;;;;;;7.23;6.53;;;;;;;;;;5051075;28;20660;-87
2022/06/14 03:54:46;;;;;;;7.33;6.63;;;;;;;;;;5050579;28;20676;-87
2022/06/14 03:57:26;;;;;;;7.57;6.80;;;;;;;;;;5050288;28;20279;-87
2022/06/14 04:00:04;;;;;;;6.67;6.17;;;;;;;;;;5049289;28;20185;-87
2022/06/14 04:02:56;;;;;;;9.07;7.07;;;;;;;;;;5048123;28;20277;-87
2022/06/14 04:05:49;;;;;;;7.57;6.87;;;;;;;;;;5039285;28;20376;-86
2022/06/14 04:08:24;;;;;;;7.53;6.77;;;;;;;;;;5028122;28;20237;-87
2022/06/14 04:10:56;;;;;;;7.40;6.70;;;;;;;;;;5030367;28;20261;-86
2022/06/14 04:13:32;;;;;;;7.00;6.33;;;;;;;;;;5030579;28;20222;-87
2022/06/14 04:16:04;;;;;;;7.13;6.40;;;;;;;;;;5030568;28;20202;-87
2022/06/14 04:18:42;;;;;;;7.73;6.90;;;;;;;;;;5030242;28;20191;-87
2022/06/14 04:21:22;;;;;;;7.07;6.47;;;;;;;;;;5032183;28;20194;-86
2022/06/14 04:23:55;;;;;;;8.03;6.87;;;;;;;;;;5030629;28;20630;-87
2022/06/14 04:26:25;;;;;;;7.70;6.83;;;;;;;;;;5034128;28;20256;-87
2022/06/14 04:28:57;;;;;;;6.50;6.00;;;;;;;;;;5050432;28;20193;-87
2022/06/14 04:31:29;;;;;;;6.93;6.33;;;;;;;;;;5049970;28;20225;-87
2022/06/14 04:33:59;;;;;;;7.13;6.37;;;;;;;;;;5050094;28;20197;-86
2022/06/14 04:36:32;;;;;;;7.43;6.77;;;;;;;;;;5042518;28;20272;-86
2022/06/14 04:39:03;;;;;;;7.83;7.03;;;;;;;;;;5030477;28;20637;-87
2022/06/14 04:41:33;;;;;;;8.07;7.37;;;;;;;;;;5030076;28;20704;-87
2022/06/14 04:44:03;;;;;;;10.17;6.83;;;;;;;;;;5030269;28;20201;-87
2022/06/14 04:46:35;;;;;;;7.63;7.03;;;;;;;;;;5029344;28;20226;-87
2022/06/14 04:49:09;;;;;;;8.70;7.80;;;;;;;;;;5029734;28;20195;-87
2022/06/14 04:51:43;;;;;;;7.70;7.03;;;;;;;;;;5030014;28;20197;-86
2022/06/14 04:54:15;;;;;;;8.20;7.43;;;;;;;;;;5029859;28;20194;-86
2022/06/14 04:56:44;;;;;;;8.07;7.20;;;;;;;;;;5029453;28;20210;-86
2022/06/14 04:59:14;;;;;;;13.80;7.50;;;;;;;;;;5029769;28;20207;-85
2022/06/14 05:01:46;;;;;;;8.40;7.70;;;;;;;;;;5029762;28;20638;-87
2022/06/14 05:04:17;;;;;;;7.00;6.27;;;;;;;;;;5029966;28;20222;-87
2022/06/14 05:06:47;;;;;;;8.27;7.20;;;;;;;;;;5029647;28;20190;-87
2022/06/14 05:09:17;;;;;;;6.43;5.77;;;;;;;;;;5029591;28;20194;-86
2022/06/14 05:11:47;;;;;;;7.77;7.07;;;;;;;;;;5029280;28;20203;-86
2022/06/14 05:14:18;;;;;;;7.90;7.30;;;;;;;;;;5029483;28;20183;-87
2022/06/14 05:16:48;;;;;;;7.03;6.33;;;;;;;;;;5029484;28;20255;-86
2022/06/14 05:19:18;;;;;;;8.30;6.73;;;;;;;;;;5029913;28;20544;-86
2022/06/14 05:21:49;;;;;;;7.53;6.80;;;;;;;;;;5029882;28;20199;-86
2022/06/14 05:24:16;;;;;;;8.03;7.27;;;;;;;;;;5029370;28;20270;-87
2022/06/14 05:26:59;;;;;;;9.77;6.67;;;;;;;;;;5029418;28;20202;-86
2022/06/14 05:29:30;;;;;;;6.70;6.17;;;;;;;;;;5031005;28;20243;-87
2022/06/14 05:32:05;;;;;;;7.83;7.23;;;;;;;;;;5029332;28;20282;-86
2022/06/14 05:34:35;;;;;;;8.40;7.63;;;;;;;;;;5029592;28;20242;-87
2022/06/14 05:37:10;;;;;;;8.43;6.97;;;;;;;;;;5028978;28;20682;-86
2022/06/14 05:39:40;;;;;;;8.40;7.33;;;;;;;;;;5028864;28;20596;-86
2022/06/14 05:42:11;;;;;;;7.67;6.97;;;;;;;;;;5028946;28;20203;-86
2022/06/14 05:44:41;;;;;;;9.93;7.70;;;;;;;;;;5029012;28;20187;-86
2022/06/14 05:47:14;;;;;;;8.03;7.30;;;;;;;;;;5028791;28;20237;-86
2022/06/14 05:49:44;;;;;;;6.53;5.90;;;;;;;;;;5029069;28;20195;-86
2022/06/14 05:52:17;;;;;;;8.17;7.33;;;;;;;;;;5029333;28;20256;-86
2022/06/14 05:54:47;;;;;;;9.10;7.77;;;;;;;;;;5028901;28;20715;-86
2022/06/14 05:57:19;;;;;;;7.90;6.77;;;;;;;;;;5028690;28;20226;-87
2022/06/14 05:59:50;;;;;;;8.83;7.20;;;;;;;;;;5028913;28;20251;-86
2022/06/14 06:02:23;;;;;;;13.77;6.57;;;;;;;;;;5029086;28;20236;-86
2022/06/14 06:04:53;;;;;;;7.57;6.87;;;;;;;;;;5028676;28;20563;-86
2022/06/14 06:07:26;;;;;;;6.60;6.00;;;;;;;;;;5028576;28;20194;-86
2022/06/14 06:09:56;;;;;;;6.23;5.70;;;;;;;;;;5029000;28;20612;-87
2022/06/14 06:12:28;;;;;;;8.03;6.20;;;;;;;;;;5028701;28;20251;-86
2022/06/14 06:14:58;;;;;;;7.83;6.77;;;;;;;;;;5030338;28;20205;-86
2022/06/14 06:17:30;;;;;;;6.20;5.70;;;;;;;;;;5045354;28;20229;-86
2022/06/14 06:20:03;;;;;;;7.43;6.53;;;;;;;;;;5048584;28;20190;-87
2022/06/14 06:22:35;;;;;;;7.20;6.53;;;;;;;;;;5049947;28;20186;-86
2022/06/14 06:25:07;;;;;;;6.53;5.80;;;;;;;;;;5052157;28;20194;-87
2022/06/14 06:27:39;;;;;;;7.03;6.33;;;;;;;;;;5052112;28;20615;-86
2022/06/14 06:30:09;;;;;;;30.73;6.80;;;;;;;;;;5051900;28;20183;-87
2022/06/14 06:32:36;;;;;;;6.10;5.57;;;;;;;;;;5052005;28;20692;-87
2022/06/14 06:35:04;;;;;;;8.40;5.97;;;;;;;;;;5051612;28;20251;-86
2022/06/14 06:37:36;;;;;;;6.00;5.50;;;;;;;;;;5031526;28;20223;-86
2022/06/14 06:40:07;;;;;;;6.67;6.00;;;;;;;;;;5031830;28;20223;-86
2022/06/14 06:42:40;;;;;;;7.03;6.43;;;;;;;;;;5031954;28;20598;-86
2022/06/14 06:45:10;;;;;;;6.37;5.87;;;;;;;;;;5031395;28;20244;-87
2022/06/14 06:47:40;;;;;;;7.80;6.27;;;;;;;;;;5031672;28;20187;-86
2022/06/14 06:50:25;;;;;;;5.97;5.43;;;;;;;;;;5032190;28;20580;-87
2022/06/14 06:53:02;;;;;;;6.13;5.63;;;;;;;;;;5031840;28;20243;-87
2022/06/14 06:55:40;;;;;;;5.90;5.40;;;;;;;;;;5031890;28;20191;-87
2022/06/14 06:58:11;;;;;;;5.90;5.40;;;;;;;;;;5031623;28;20203;-87
2022/06/14 07:00:40;;;;;;;6.53;5.47;;;;;;;;;;5031507;28;20187;-86
2022/06/14 07:03:14;;;;;;;6.47;5.83;;;;;;;;;;5031265;28;20220;-87
2022/06/14 07:05:41;;;;;;;6.50;5.30;;;;;;;;;;5031731;28;20542;-87
2022/06/14 07:08:13;;;;;;;6.07;5.57;;;;;;;;;;5031767;28;20260;-87
2022/06/14 07:10:42;;;;;;;6.33;5.73;;;;;;;;;;5031622;28;20574;-86
2022/06/14 07:13:15;;;;;;;6.43;5.93;;;;;;;;;;5031615;28;20198;-87
2022/06/14 07:15:46;;;;;;;6.60;5.60;;;;;;;;;;5031431;28;20669;-87
2022/06/14 07:18:17;;;;;;;6.20;5.70;;;;;;;;;;5031326;28;20214;-89
2022/06/14 07:20:54;;;;;;;6.83;6.07;;;;;;;;;;5031705;28;20260;-87
2022/06/14 07:23:31;;;;;;;6.37;5.53;;;;;;;;;;5031352;28;20183;-87
2022/06/14 07:26:03;;;;;;;5.70;5.20;;;;;;;;;;5031088;28;20719;-86
2022/06/14 07:28:36;;;;;;;6.00;5.50;;;;;;;;;;5031265;28;20187;-87
2022/06/14 07:31:06;;;;;;;5.97;5.47;;;;;;;;;;5031357;28;20191;-88
2022/06/14 07:33:34;;;;;;;6.63;5.67;;;;;;;;;;5031155;28;20187;-86
2022/06/14 07:36:03;;;;;;;6.73;5.40;;;;;;;;;;5030996;28;20202;-87
2022/06/14 07:38:36;;;;;;;6.20;5.60;;;;;;;;;;5031183;28;20668;-86
2022/06/14 07:41:10;;;;;;;7.47;6.87;;;;;;;;;;5031063;28;20244;-87
2022/06/14 07:43:42;;;;;;;5.97;5.57;;;;;;;;;;5031047;28;20183;-87
2022/06/14 07:46:12;;;;;;;7.00;5.53;;;;;;;;;;5030799;28;20231;-87
2022/06/14 07:48:45;;;;;;;6.67;6.07;;;;;;;;;;5030752;28;20195;-88
2022/06/14 07:51:16;;;;;;;6.60;5.90;;;;;;;;;;5030808;28;20191;-87
2022/06/14 07:53:48;;;;;;;7.53;6.77;;;;;;;;;;5031320;28;20191;-87
2022/06/14 07:56:17;;;;;;;8.97;5.77;;;;;;;;;;5030877;28;20247;-88
2022/06/14 07:58:46;;;;;;;6.27;5.67;;;;;;;;;;5030596;28;20279;-88
2022/06/14 08:01:15;;;;;;;6.87;6.17;;;;;;;;;;5030724;28;20283;-87
2022/06/14 08:03:48;;;;;;;9.30;6.23;;;;;;;;;;5030792;28;20207;-87
2022/06/14 08:06:18;;;;;;;6.37;5.77;;;;;;;;;;5030711;28;20219;-88
2022/06/14 08:08:51;;;;;;;8.47;6.17;;;;;;;;;;5030733;28;20187;-88
2022/06/14 08:11:21;;;;;;;7.07;5.70;;;;;;;;;;5030670;28;20655;-88
2022/06/14 08:13:51;;;;;;;7.17;5.47;;;;;;;;;;5030529;28;20237;-87
2022/06/14 08:16:19;;;;;;;6.73;6.13;;;;;;;;;;5030813;28;20183;-87
2022/06/14 08:18:49;;;;;;;7.60;5.70;;;;;;;;;;5030126;28;20222;-87
2022/06/14 08:21:22;;;;;;;7.23;6.60;;;;;;;;;;5030390;28;20191;-87
2022/06/14 08:23:55;;;;;;;11.00;5.70;;;;;;;;;;5030400;28;20667;-88
2022/06/14 08:26:26;;;;;;;5.70;5.17;;;;;;;;;;5030280;28;20191;-87
2022/06/14 08:28:57;;;;;;;5.77;5.37;;;;;;;;;;5030393;28;20187;-87
2022/06/14 08:31:30;;;;;;;7.87;5.80;;;;;;;;;;5030600;28;20216;-87
2022/06/14 08:34:01;;;;;;;5.80;5.30;;;;;;;;;;5030165;28;20198;-87
2022/06/14 08:36:32;;;;;;;6.03;5.43;;;;;;;;;;5030278;28;20190;-87
2022/06/14 08:39:05;;;;;;;6.00;5.60;;;;;;;;;;5030207;28;20179;-87
2022/06/14 08:41:47;;;;;;;6.87;6.37;;;;;;;;;;5030148;28;20191;-87
2022/06/14 08:44:17;;;;;;;6.65;5.68;;;;;;;;;;5029522;28;20282;-87
2022/06/14 08:46:58;;;;;;;6.00;5.47;;;;;;;;;;5029623;28;20260;-87
2022/06/14 08:49:41;;;;;;;16.15;9.95;;;;;;;;;;5029556;28;20235;-87
2022/06/14 08:52:37;;;;;;;6.53;5.78;;;;;;;;;;5029827;28;20275;-87
2022/06/14 08:55:19;;;;;;;6.55;5.47;;;;;;;;;;5017191;28;20194;-86
2022/06/14 08:58:12;;;;;;;10.75;5.78;;;;;;;;;;5029534;28;20256;-87
2022/06/14 09:00:51;;;;;;;6.22;5.65;;;;;;;;;;5030036;28;20186;-88
2022/06/14 09:03:41;;;;;;;6.00;5.07;;;;;;;;;;5029646;28;20193;-87
2022/06/14 09:06:46;;;;;;;6.20;5.70;;;;;;;;;;5029819;28;20187;-87
2022/06/14 09:09:46;;;;;;;6.65;5.95;;;;;;;;;;5029513;28;20224;-87
2022/06/14 09:12:37;;;;;;;6.78;6.10;;;;;;;;;;5029511;28;20746;-87
2022/06/14 09:15:35;;;;;;;6.20;5.65;;;;;;;;;;5029717;28;20766;-86
2022/06/14 09:18:15;;;;;;;6.30;5.88;;;;;;;;;;5029323;28;20207;-87
2022/06/14 09:21:05;;;;;;;8.13;5.70;;;;;;;;;;5029347;28;20278;-86
2022/06/14 09:23:45;;;;;;;6.18;5.68;;;;;;;;;;5029791;28;20239;-88
2022/06/14 09:26:34;;;;;;;5.40;4.90;;;;;;;;;;5029224;28;20191;-87
2022/06/14 09:29:40;;;;;;;6.85;5.60;;;;;;;;;;5025436;28;20206;-87
2022/06/14 09:35:30;;;;;;;5.60;5.10;;;;;;;;;;5029021;28;20285;-87
2022/06/14 09:38:07;;;;;;;5.22;4.53;;;;;;;;;;5029553;28;20203;-88
2022/06/14 09:40:50;;;;;;;7.53;5.55;;;;;;;;;;5029241;28;20263;-88
2022/06/14 09:43:50;;;;;;;9.00;5.10;;;;;;;;;;5029695;28;20244;-88
2022/06/14 09:47:01;;;;;;;7.93;5.80;;;;;;;;;;5023913;28;20267;-87
2022/06/14 09:50:23;;;;;;;6.30;5.70;;;;;;;;;;5021115;28;20639;-87
2022/06/14 09:53:36;;;;;;;7.33;6.10;;;;;;;;;;5009145;28;20199;-87
2022/06/14 09:56:25;;;;;;;7.23;6.23;;;;;;;;;;4982552;28;20251;-87
2022/06/14 09:59:23;;;;;;;6.07;5.53;;;;;;;;;;5032622;28;20714;-87
2022/06/14 10:01:55;;;;;;;6.13;4.97;;;;;;;;;;5032648;28;20190;-88
2022/06/14 10:04:46;;;;;;;5.40;4.97;;;;;;;;;;5033106;28;20195;-88
2022/06/14 10:07:52;;;;;;;7.47;5.27;;;;;;;;;;5032862;28;20191;-86
2022/06/14 10:10:34;;;;;;;9.83;8.03;;;;;;;;;;5018972;28;20198;-87
2022/06/14 10:13:39;;;;;;;9.77;6.40;;;;;;;;;;5032386;28;20197;-86
2022/06/14 10:16:13;;;;;;;12.33;6.23;;;;;;;;;;5031663;28;20198;-86
2022/06/14 10:18:51;;;;;;;8.03;4.60;;;;;;;;;;5032329;28;20211;-86
2022/06/14 10:21:21;;;;;;;8.83;4.23;;;;;;;;;;5031990;28;20187;-86
2022/06/14 10:24:01;;;;;;;7.30;4.13;;;;;;;;;;5032271;27;20251;-87
2022/06/14 10:30:00;;;;;;;2.70;2.50;;;;;;;;;;5032555;28;20179;-87
2022/06/14 10:33:14;;;;;;;3.20;2.50;;;;;;;;;;5031922;28;20183;-87
2022/06/14 10:35:49;;;;;;;5.13;2.50;;;;;;;;;;5005360;28;20207;-87
2022/06/14 10:38:39;;;;;;;5.77;2.63;;;;;;;;;;5032139;28;20282;-87
2022/06/14 10:41:10;;;;;;;3.63;3.17;;;;;;;;;;5022474;28;20248;-87
2022/06/14 10:43:44;;;;;;;4.53;3.03;;;;;;;;;;5031809;28;20189;-87
2022/06/14 10:46:16;;;;;;;3.33;3.10;;;;;;;;;;5031486;28;20230;-87
2022/06/14 10:49:30;;;;;;;4.20;3.90;;;;;;;;;;5031869;28;20708;-87
2022/06/14 10:52:06;;;;;;;5.73;4.93;;;;;;;;;;4970586;28;20205;-86
2022/06/14 10:54:43;;;;;;;5.17;4.77;;;;;;;;;;5028006;28;20230;-86
2022/06/14 10:57:37;;;;;;;4.60;4.30;;;;;;;;;;5031439;28;20187;-86
2022/06/14 11:00:15;;;;;;;5.80;5.17;;;;;;;;;;5031733;28;20187;-86
2022/06/14 11:03:02;;;;;;;6.83;4.93;;;;;;;;;;5031536;28;20308;-86
2022/06/14 11:05:41;;;;;;;7.93;4.73;;;;;;;;;;5031272;28;20212;-86
2022/06/14 11:08:22;;;;;;;6.03;5.50;;;;;;;;;;5030953;28;20719;-86
2022/06/14 11:11:11;;;;;;;4.93;4.53;;;;;;;;;;5031430;28;20179;-86
2022/06/14 11:13:48;;;;;;;4.60;4.30;;;;;;;;;;5028499;28;20199;-87
2022/06/14 11:16:23;;;;;;;6.27;4.27;;;;;;;;;;5031359;28;20247;-87
2022/06/14 11:19:31;;;;;;;9.80;6.57;;;;;;;;;;5031394;28;20210;-87
2022/06/14 11:22:08;;;;;;;5.43;5.03;;;;;;;;;;5020758;28;20198;-87
2022/06/14 11:24:40;;;;;;;6.57;5.87;;;;;;;;;;5031375;28;20697;-87
2022/06/14 11:27:14;;;;;;;5.00;4.57;;;;;;;;;;5031180;28;20252;-87
2022/06/14 11:29:50;;;;;;;5.87;5.37;;;;;;;;;;5031524;28;20183;-87
2022/06/14 11:32:23;;;;;;;5.90;5.40;;;;;;;;;;5031205;28;20616;-86
2022/06/14 11:35:03;;;;;;;4.70;4.30;;;;;;;;;;5031008;28;20191;-87
2022/06/14 11:37:45;;;;;;;5.43;5.00;;;;;;;;;;5031141;28;20187;-86
2022/06/14 11:40:15;;;;;;;5.37;4.97;;;;;;;;;;5031370;28;20187;-87
2022/06/14 11:42:52;;;;;;;6.07;5.57;;;;;;;;;;5030828;28;20191;-87
2022/06/14 11:45:31;;;;;;;5.77;5.33;;;;;;;;;;5030611;28;20241;-87
2022/06/14 11:48:07;;;;;;;6.90;5.00;;;;;;;;;;5030681;28;20667;-87
2022/06/14 11:50:38;;;;;;;5.47;5.10;;;;;;;;;;5030764;28;20191;-86
2022/06/14 11:53:29;;;;;;;5.63;5.20;;;;;;;;;;5031054;28;20263;-87
2022/06/14 11:56:03;;;;;;;5.70;5.13;;;;;;;;;;5030772;28;20183;-87
2022/06/14 11:58:36;;;;;;;5.97;5.37;;;;;;;;;;5030902;28;20215;-87
2022/06/14 12:01:20;;;;;;;5.43;4.93;;;;;;;;;;5030833;28;20187;-87
2022/06/14 12:04:00;;;;;;;5.77;5.27;;;;;;;;;;5030837;28;20183;-87
2022/06/14 12:06:36;;;;;;;5.80;5.30;;;;;;;;;;5030558;28;20187;-86
2022/06/14 12:09:39;;;;;;;6.07;5.47;;;;;;;;;;5030788;28;20193;-87
2022/06/14 12:12:15;;;;;;;7.83;6.00;;;;;;;;;;5005156;28;20275;-86
2022/06/14 12:15:01;;;;;;;9.17;8.27;;;;;;;;;;5030608;28;20193;-86
2022/06/14 12:17:31;;;;;;;6.63;6.03;;;;;;;;;;5029653;28;20198;-87
2022/06/14 12:20:05;;;;;;;6.40;5.90;;;;;;;;;;5029171;28;20772;-86
2022/06/14 12:22:39;;;;;;;5.67;5.17;;;;;;;;;;5030573;28;20186;-87
2022/06/14 12:27:57;;;;;;;5.67;4.67;;;;;;;;;;5030136;28;20182;-86
2022/06/14 12:30:25;;;;;;;7.83;7.20;;;;;;;;;;5030097;28;20195;-86
2022/06/14 12:33:06;;;;;;;10.43;9.33;;;;;;;;;;5030172;28;20203;-86
2022/06/14 12:35:41;;;;;;;8.27;7.43;;;;;;;;;;5029987;28;20631;-86
2022/06/14 12:38:14;;;;;;;6.40;5.80;;;;;;;;;;5030164;28;20295;-86
2022/06/14 12:40:47;;;;;;;7.97;7.17;;;;;;;;;;5029936;28;20187;-87
2022/06/14 12:43:18;;;;;;;9.00;6.60;;;;;;;;;;5030093;28;20187;-87
2022/06/14 12:45:50;;;;;;;6.13;5.63;;;;;;;;;;5029945;28;20263;-87
2022/06/14 12:48:27;;;;;;;6.07;5.57;;;;;;;;;;5030317;28;20195;-87
2022/06/14 12:50:58;;;;;;;6.13;5.63;;;;;;;;;;5029763;28;20197;-87
2022/06/14 12:53:33;;;;;;;27.03;20.33;;;;;;;;;;5030192;28;20262;-87
2022/06/14 12:56:03;;;;;;;62.70;42.13;;;;;;;;;;5029558;28;20259;-86
2022/06/14 12:58:35;;;;;;;36.67;22.50;;;;;;;;;;5029821;28;20735;-86
2022/06/14 13:01:09;;;;;;;10.83;9.07;;;;;;;;;;5029682;28;20247;-87
2022/06/14 13:03:45;;;;;;;17.17;13.13;;;;;;;;;;5030095;28;20711;-87
2022/06/14 13:06:27;;;;;;;7.83;6.97;;;;;;;;;;5029737;28;20195;-87
2022/06/14 13:08:58;;;;;;;39.10;24.50;;;;;;;;;;5029526;28;20186;-87
2022/06/14 13:11:31;;;;;;;41.27;28.17;;;;;;;;;;5029592;28;20191;-87
2022/06/14 13:14:08;;;;;;;32.93;22.67;;;;;;;;;;5029685;28;20239;-87
2022/06/14 13:16:56;;;;;;;31.17;21.30;;;;;;;;;;5029656;28;20190;-86
2022/06/14 13:19:30;;;;;;;29.03;21.43;;;;;;;;;;5029398;28;20257;-87
2022/06/14 13:22:22;;;;;;;10.90;8.03;;;;;;;;;;5029595;28;20183;-87
2022/06/14 13:25:04;;;;;;;7.40;6.80;;;;;;;;;;5025735;28;20687;-86
2022/06/14 13:27:41;;;;;;;6.17;5.57;;;;;;;;;;5029204;28;20175;-86
2022/06/14 13:30:14;;;;;;;7.17;6.47;;;;;;;;;;5029600;28;20186;-87
2022/06/14 13:32:52;;;;;;;8.30;7.20;;;;;;;;;;5029237;28;20612;-86
2022/06/14 13:35:39;;;;;;;8.00;7.17;;;;;;;;;;5029472;28;20247;-87
2022/06/14 13:38:08;;;;;;;6.97;6.37;;;;;;;;;;5029103;28;20220;-87
2022/06/14 13:40:41;;;;;;;7.57;6.20;;;;;;;;;;5029082;28;20221;-87
2022/06/14 13:43:16;;;;;;;6.93;6.17;;;;;;;;;;5029758;28;20195;-87
2022/06/14 13:45:46;;;;;;;7.27;6.70;;;;;;;;;;5029069;28;20291;-88
2022/06/14 13:48:18;;;;;;;8.37;7.07;;;;;;;;;;5029126;28;20183;-87
2022/06/14 13:50:49;;;;;;;7.57;6.87;;;;;;;;;;5029086;28;20716;-86
2022/06/14 13:53:19;;;;;;;8.33;7.63;;;;;;;;;;5029011;28;20191;-87
2022/06/14 13:55:49;;;;;;;9.73;6.40;;;;;;;;;;5029287;28;20198;-87
2022/06/14 13:58:19;;;;;;;6.90;6.30;;;;;;;;;;5028691;28;20718;-87
2022/06/14 14:00:52;;;;;;;5.40;5.00;;;;;;;;;;5029299;28;20563;-86
2022/06/14 14:03:38;;;;;;;5.87;5.23;;;;;;;;;;5029073;28;20236;-87
2022/06/14 14:06:10;;;;;;;5.13;4.73;;;;;;;;;;5028338;28;20203;-87
2022/06/14 14:08:49;;;;;;;6.33;5.80;;;;;;;;;;5029124;28;20616;-87
2022/06/14 14:11:23;;;;;;;5.67;4.87;;;;;;;;;;5028579;28;20187;-87
2022/06/14 14:13:55;;;;;;;6.17;5.57;;;;;;;;;;5028771;28;20671;-87
2022/06/14 14:16:27;;;;;;;6.33;5.73;;;;;;;;;;5028954;28;20215;-87
2022/06/14 14:19:02;;;;;;;6.60;5.90;;;;;;;;;;5028852;28;20271;-86
2022/06/14 14:21:35;;;;;;;6.63;6.03;;;;;;;;;;5028874;28;20602;-87
2022/06/14 14:24:27;;;;;;;5.63;5.23;;;;;;;;;;5028694;28;20221;-86
2022/06/14 14:27:00;;;;;;;7.67;6.00;;;;;;;;;;5026159;28;20264;-86
2022/06/14 14:29:30;;;;;;;6.27;5.50;;;;;;;;;;5028560;28;20193;-87
2022/06/14 14:32:02;;;;;;;7.37;5.80;;;;;;;;;;5028316;28;20779;-87
2022/06/14 14:34:31;;;;;;;6.27;5.60;;;;;;;;;;5028179;28;20191;-86
2022/06/14 14:37:09;;;;;;;5.73;5.33;;;;;;;;;;5028448;28;20255;-87
2022/06/14 14:39:47;;;;;;;6.50;5.00;;;;;;;;;;5028721;28;20289;-87
2022/06/14 14:42:27;;;;;;;6.27;5.67;;;;;;;;;;5028523;28;20252;-87
2022/06/14 14:44:58;;;;;;;7.47;5.80;;;;;;;;;;5031869;28;20190;-87
2022/06/14 14:47:29;;;;;;;6.97;5.50;;;;;;;;;;5031779;28;20310;-86
2022/06/14 14:50:01;;;;;;;10.87;6.40;;;;;;;;;;5032069;28;20600;-87
2022/06/14 14:52:32;;;;;;;6.40;5.80;;;;;;;;;;5031759;28;20267;-86
2022/06/14 14:55:22;;;;;;;6.20;5.60;;;;;;;;;;5031661;28;20191;-86
2022/06/14 14:57:57;;;;;;;6.40;5.80;;;;;;;;;;5031700;28;20220;-87
2022/06/14 15:05:20;;;;;;;7.17;6.47;;;;;;;;;;5031521;28;20213;-87
2022/06/14 15:06:04;;;;;;;7.23;6.50;;;;;;;;;;5031392;28;20182;-87
2022/06/14 15:08:37;;;;;;;6.43;5.90;;;;;;;;;;5031600;28;20202;-88
2022/06/14 15:11:06;;;;;;;10.77;6.10;;;;;;;;;;5031453;28;20203;-86
2022/06/14 15:13:39;;;;;;;5.77;5.33;;;;;;;;;;5031647;28;20195;-87
2022/06/14 15:16:19;;;;;;;7.90;6.27;;;;;;;;;;5031391;28;20195;-87
2022/06/14 15:21:36;;;;;;;6.10;5.60;;;;;;;;;;5031069;28;20177;-87
2022/06/14 15:24:10;;;;;;;7.70;6.33;;;;;;;;;;5031253;28;20183;-87
2022/06/14 15:26:44;;;;;;;7.13;6.53;;;;;;;;;;5031214;28;20202;-87
2022/06/14 15:29:11;;;;;;;7.53;6.80;;;;;;;;;;5031257;28;20644;-87
2022/06/14 15:32:01;;;;;;;8.50;7.60;;;;;;;;;;5031174;28;20244;-87
2022/06/14 15:34:34;;;;;;;7.90;7.10;;;;;;;;;;5031117;28;20238;-87
2022/06/14 15:37:10;;;;;;;9.17;7.53;;;;;;;;;;5030902;28;20243;-87
2022/06/14 15:39:48;;;;;;;8.97;7.07;;;;;;;;;;5030952;28;20682;-87
2022/06/14 15:42:25;;;;;;;7.90;6.67;;;;;;;;;;5030971;28;20187;-87
2022/06/14 15:44:52;;;;;;;7.90;7.30;;;;;;;;;;5031190;28;20225;-87
2022/06/14 15:47:29;;;;;;;9.07;7.40;;;;;;;;;;5030961;28;20278;-87
2022/06/14 15:49:56;;;;;;;8.00;7.40;;;;;;;;;;5030630;28;20178;-87
2022/06/14 15:52:26;;;;;;;8.97;8.17;;;;;;;;;;5030864;28;20230;-87
2022/06/14 15:54:58;;;;;;;8.80;8.00;;;;;;;;;;5030626;28;20199;-87
2022/06/14 15:57:29;;;;;;;7.67;6.97;;;;;;;;;;5030475;28;20274;-87
2022/06/14 15:59:58;;;;;;;8.47;5.87;;;;;;;;;;5030802;28;20219;-86
2022/06/14 16:02:27;;;;;;;8.43;5.87;;;;;;;;;;5030552;28;20720;-87