Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:22;;;;;;;22.13;15.30;;;2.40;99.50;;;;;;4249243;27;20047;-57
2024/01/20 00:02:24;;;;;;;21.63;15.13;;;2.70;99.60;;;;;;4249420;27;20078;-56
2024/01/20 00:04:27;;;;;;;23.30;15.95;;;2.60;99.10;;;;;;4248797;27;20047;-58
2024/01/20 00:06:29;;;;;;;23.83;15.13;;;2.60;98.50;;;;;;4249230;27;20092;-56
2024/01/20 00:08:35;;;;;;;20.95;15.48;;;2.50;99.10;;;;;;4249592;27;20062;-56
2024/01/20 00:10:37;;;;;;;26.77;15.70;;;2.50;98.90;;;;;;4249699;27;20096;-56
2024/01/20 00:12:41;;;;;;;26.15;16.98;;;2.50;98.80;;;;;;4249414;27;20395;-57
2024/01/20 00:14:46;;;;;;;23.13;15.40;;;2.70;99.30;;;;;;4232169;28;20539;-59
2024/01/20 00:16:50;;;;;;;24.30;16.90;;;2.60;98.60;;;;;;4251490;27;20054;-56
2024/01/20 00:18:54;;;;;;;20.88;15.35;;;2.60;99.20;;;;;;4251883;27;20053;-56
2024/01/20 00:20:56;;;;;;;20.65;15.85;;;2.80;99.40;;;;;;4250057;27;20051;-56
2024/01/20 00:23:00;;;;;;;22.85;15.93;;;2.80;98.50;;;;;;4249417;27;20039;-57
2024/01/20 00:25:03;;;;;;;21.42;16.60;;;2.60;98.50;;;;;;4249401;27;20130;-56
2024/01/20 00:27:05;;;;;;;22.23;15.48;;;2.60;98.50;;;;;;4249342;27;20551;-56
2024/01/20 00:29:08;;;;;;;22.23;16.23;;;2.40;98.90;;;;;;4249534;27;20053;-57
2024/01/20 00:31:13;;;;;;;26.52;15.30;;;2.30;98.90;;;;;;4249461;27;20043;-57
2024/01/20 00:33:17;;;;;;;23.95;16.80;;;2.40;98.40;;;;;;4249182;27;20039;-56
2024/01/20 00:35:20;;;;;;;21.30;14.77;;;2.30;99.10;;;;;;4249294;27;20047;-56
2024/01/20 00:37:22;;;;;;;22.45;15.20;;;2.30;99.00;;;;;;4249097;27;20455;-56
2024/01/20 00:39:25;;;;;;;23.77;15.55;;;2.40;99.50;;;;;;4248233;27;20044;-57
2024/01/20 00:41:27;;;;;;;23.02;14.77;;;2.30;99.00;;;;;;4248999;27;20082;-56
2024/01/20 00:43:29;;;;;;;20.83;14.98;;;2.40;99.20;;;;;;4248460;27;20467;-56
2024/01/20 00:45:31;;;;;;;19.80;13.55;;;2.50;99.00;;;;;;4249202;27;20397;-66
2024/01/20 00:47:35;;;;;;;25.90;15.23;;;2.60;99.40;;;;;;4248632;27;20167;-56
2024/01/20 00:49:42;;;;;;;27.25;15.82;;;2.70;99.10;;;;;;4248969;27;20043;-56
2024/01/20 00:51:44;;;;;;;22.55;16.60;;;2.60;98.30;;;;;;4231231;28;20099;-58
2024/01/20 00:53:46;;;;;;;22.77;15.90;;;2.40;98.20;;;;;;4249811;27;20100;-62
2024/01/20 00:55:48;;;;;;;26.25;15.98;;;2.40;98.10;;;;;;4249355;27;20167;-56
2024/01/20 00:57:51;;;;;;;25.90;17.73;;;2.30;98.20;;;;;;4249216;27;20505;-57
2024/01/20 00:59:53;;;;;;;22.85;15.48;;;2.20;98.10;;;;;;4249310;27;20463;-56
2024/01/20 01:01:55;;;;;;;26.25;15.88;;;2.20;99.40;;;;;;4248678;27;20043;-57
2024/01/20 01:03:57;;;;;;;21.73;15.45;;;2.20;99.20;;;;;;4248881;27;20055;-57
2024/01/20 01:06:00;;;;;;;28.33;17.50;;;2.20;98.60;;;;;;4248194;27;20474;-57
2024/01/20 01:08:03;;;;;;;25.42;17.05;;;2.20;98.30;;;;;;4248559;27;20077;-56
2024/01/20 01:10:09;;;;;;;20.15;14.05;;;2.10;99.00;;;;;;4248381;27;20038;-58
2024/01/20 01:12:11;;;;;;;21.55;14.98;;;2.10;99.30;;;;;;4248555;27;20090;-57
2024/01/20 01:14:13;;;;;;;21.67;15.10;;;2.10;99.20;;;;;;4248793;27;20047;-62
2024/01/20 01:16:16;;;;;;;23.30;16.42;;;2.20;99.00;;;;;;4248346;27;20066;-57
2024/01/20 01:18:18;;;;;;;19.35;14.25;;;2.10;98.60;;;;;;4248422;27;20081;-57
2024/01/20 01:20:20;;;;;;;19.85;14.80;;;2.10;99.50;;;;;;4248612;27;20047;-57
2024/01/20 01:22:28;;;;;;;23.20;16.13;;;2.10;99.20;;;;;;4249398;27;20077;-58
2024/01/20 01:24:33;;;;;;;26.48;16.17;;;2.20;98.90;;;;;;4252336;27;20108;-59
2024/01/20 01:26:35;;;;;;;23.83;16.95;;;2.10;99.10;;;;;;4252188;27;20050;-58
2024/01/20 01:28:38;;;;;;;27.90;16.52;;;2.10;99.10;;;;;;4250342;27;20142;-56
2024/01/20 01:30:40;;;;;;;24.80;16.20;;;2.00;99.20;;;;;;4248729;27;20074;-65
2024/01/20 01:32:42;;;;;;;26.02;16.40;;;2.10;99.60;;;;;;4248446;27;20043;-57
2024/01/20 01:34:45;;;;;;;22.73;15.55;;;2.20;99.50;;;;;;4248519;27;20043;-57
2024/01/20 01:36:47;;;;;;;23.80;15.10;;;2.30;99.20;;;;;;4248754;27;20761;-56
2024/01/20 01:38:51;;;;;;;27.60;16.10;;;2.30;99.30;;;;;;4248625;27;20051;-57
2024/01/20 01:40:54;;;;;;;22.00;15.98;;;2.40;99.30;;;;;;4248523;27;20047;-57
2024/01/20 01:42:57;;;;;;;20.48;15.13;;;2.30;98.90;;;;;;4248390;27;20039;-56
2024/01/20 01:44:59;;;;;;;22.92;14.55;;;2.30;99.40;;;;;;4248121;27;20039;-57
2024/01/20 01:47:01;;;;;;;20.83;15.23;;;2.30;99.50;;;;;;4248127;27;20051;-56
2024/01/20 01:49:05;;;;;;;24.60;16.83;;;2.30;98.90;;;;;;4248054;27;20100;-57
2024/01/20 01:51:08;;;;;;;22.20;14.85;;;2.00;98.60;;;;;;4230137;28;20147;-58
2024/01/20 01:53:12;;;;;;;22.35;16.13;;;2.10;99.30;;;;;;4248346;27;20127;-56
2024/01/20 01:55:16;;;;;;;22.38;15.02;;;2.00;99.20;;;;;;4247876;27;20043;-57
2024/01/20 01:57:18;;;;;;;23.03;13.47;;;2.10;99.90;;;;;;4251134;28;20053;-57
2024/01/20 01:59:20;;;;;;;24.20;15.50;;;2.20;99.60;;;;;;4251660;28;20104;-73
2024/01/20 02:01:22;;;;;;;24.85;15.48;;;2.10;98.80;;;;;;4251603;28;20070;-57
2024/01/20 02:03:25;;;;;;;20.38;14.10;;;2.10;98.90;;;;;;4251449;28;20053;-58
2024/01/20 02:05:27;;;;;;;21.42;15.18;;;2.10;99.00;;;;;;4233480;28;20048;-64
2024/01/20 02:07:29;;;;;;;20.85;14.90;;;2.00;98.40;;;;;;4252012;28;20047;-56
2024/01/20 02:09:32;;;;;;;19.58;14.70;;;2.10;99.30;;;;;;4251618;28;20054;-56
2024/01/20 02:11:37;;;;;;;19.73;13.73;;;2.00;99.00;;;;;;4251237;28;20051;-57
2024/01/20 02:13:40;;;;;;;23.00;15.15;;;2.00;99.20;;;;;;4251863;28;20047;-55
2024/01/20 02:15:43;;;;;;;22.65;14.45;;;2.10;98.90;;;;;;4251025;28;20051;-56
2024/01/20 02:17:50;;;;;;;20.08;14.48;;;1.90;98.60;;;;;;4255424;27;20049;-60
2024/01/20 02:19:52;;;;;;;21.40;15.00;;;2.00;99.20;;;;;;4254486;27;20058;-56
2024/01/20 02:21:54;;;;;;;24.40;15.70;;;1.90;98.80;;;;;;4253885;27;20122;-57
2024/01/20 02:23:59;;;;;;;20.02;14.40;;;1.70;98.70;;;;;;4255233;27;20354;-63
2024/01/20 02:26:01;;;;;;;;;;;1.80;98.90;;;;;;4255386;27;20122;-58
2024/01/20 02:28:04;;;;;;;19.73;14.05;;;1.60;99.00;;;;;;4252580;27;19920;-56
2024/01/20 02:30:07;;;;;;;18.48;13.02;;;1.70;99.50;;;;;;4253329;27;20071;-57
2024/01/20 02:32:09;;;;;;;19.40;14.00;;;1.90;99.50;;;;;;4253140;27;20130;-56
2024/01/20 02:34:11;;;;;;;21.85;15.20;;;2.00;99.30;;;;;;4252296;27;20058;-56
2024/01/20 02:36:14;;;;;;;18.75;13.27;;;2.10;99.50;;;;;;4251543;27;20047;-57
2024/01/20 02:38:16;;;;;;;23.27;14.38;;;2.10;99.30;;;;;;4251168;27;20047;-57
2024/01/20 02:40:19;;;;;;;23.85;14.88;;;1.90;98.80;;;;;;4251235;27;20051;-56
2024/01/20 02:42:21;;;;;;;27.92;15.55;;;1.80;99.20;;;;;;4250854;27;20133;-57
2024/01/20 02:44:24;;;;;;;22.00;15.15;;;1.80;99.00;;;;;;4251039;27;20130;-56
2024/01/20 02:46:26;;;;;;;22.20;16.10;;;1.80;99.00;;;;;;4250693;27;20132;-56
2024/01/20 02:48:28;;;;;;;22.85;14.02;;;1.90;98.80;;;;;;4250645;27;20454;-56
2024/01/20 02:50:31;;;;;;;18.73;13.55;;;1.90;99.10;;;;;;4250909;27;20123;-56
2024/01/20 02:52:33;;;;;;;18.73;13.50;;;1.80;99.00;;;;;;4250593;27;20071;-57
2024/01/20 02:54:35;;;;;;;20.02;13.93;;;2.10;99.20;;;;;;4250688;27;20077;-57
2024/01/20 02:56:39;;;;;;;20.15;13.57;;;1.80;98.40;;;;;;4250092;27;20122;-57
2024/01/20 02:58:41;;;;;;;19.17;13.38;;;2.00;99.10;;;;;;4250621;27;20069;-58
2024/01/20 03:00:43;;;;;;;18.60;13.27;;;2.00;99.10;;;;;;4250413;27;20043;-55
2024/01/20 03:02:45;;;;;;;20.58;13.60;;;2.00;98.70;;;;;;4250655;27;20039;-56
2024/01/20 03:04:47;;;;;;;21.67;15.30;;;1.80;98.60;;;;;;4250199;27;20470;-56
2024/01/20 03:06:49;;;;;;;20.52;13.90;;;1.70;99.30;;;;;;4251126;27;20039;-58
2024/01/20 03:08:51;;;;;;;20.27;14.27;;;1.70;99.30;;;;;;4252153;27;20096;-57
2024/01/20 03:10:54;;;;;;;27.10;15.68;;;1.80;99.10;;;;;;4251325;27;20043;-57
2024/01/20 03:12:57;;;;;;;23.27;14.32;;;1.60;99.00;;;;;;4250673;27;20390;-57
2024/01/20 03:14:59;;;;;;;16.85;12.30;;;1.60;99.10;;;;;;4250684;27;20043;-57
2024/01/20 03:17:02;;;;;;;18.73;13.13;;;1.60;99.60;;;;;;4250541;27;20084;-56
2024/01/20 03:19:04;;;;;;;21.27;13.98;;;1.70;99.20;;;;;;4250553;27;20145;-56
2024/01/20 03:21:06;;;;;;;21.80;14.80;;;1.80;99.50;;;;;;4250143;27;20043;-56
2024/01/20 03:23:09;;;;;;;22.17;15.50;;;1.80;98.60;;;;;;4250347;27;20183;-57
2024/01/20 03:25:11;;;;;;;20.10;13.40;;;1.80;98.60;;;;;;4250154;27;20112;-57
2024/01/20 03:27:14;;;;;;;20.90;13.90;;;1.80;99.00;;;;;;4250010;27;20497;-57
2024/01/20 03:29:17;;;;;;;20.85;14.00;;;1.90;99.00;;;;;;4249542;27;20039;-58
2024/01/20 03:31:20;;;;;;;20.50;13.63;;;1.80;98.60;;;;;;4249938;27;20182;-57
2024/01/20 03:33:22;;;;;;;18.15;12.77;;;1.90;98.70;;;;;;4250026;27;20040;-56
2024/01/20 03:35:24;;;;;;;17.95;11.85;;;1.80;98.60;;;;;;4250158;27;20039;-56
2024/01/20 03:37:29;;;;;;;20.02;13.10;;;1.90;99.20;;;;;;4250857;27;20043;-60
2024/01/20 03:39:31;;;;;;;19.08;13.30;;;1.90;98.80;;;;;;4251745;27;20409;-57
2024/01/20 03:41:33;;;;;;;21.17;14.00;;;2.00;99.20;;;;;;4250290;27;20126;-57
2024/01/20 03:43:35;;;;;;;23.48;15.07;;;2.00;99.00;;;;;;4250505;27;20054;-57
2024/01/20 03:45:39;;;;;;;23.65;14.68;;;1.80;98.00;;;;;;4249915;27;20043;-57
2024/01/20 03:47:41;;;;;;;20.23;14.43;;;1.80;98.60;;;;;;4249779;27;20071;-57
2024/01/20 03:49:44;;;;;;;20.55;14.30;;;1.90;99.10;;;;;;4249783;27;20546;-57
2024/01/20 03:51:46;;;;;;;27.48;16.80;;;2.00;98.90;;;;;;4249995;27;20043;-57
2024/01/20 03:53:48;;;;;;;20.50;13.95;;;1.90;97.80;;;;;;4231817;28;20051;-56
2024/01/20 03:55:50;;;;;;;24.02;15.57;;;1.90;99.00;;;;;;4231324;28;20070;-56
2024/01/20 03:57:53;;;;;;;20.88;14.82;;;1.70;98.50;;;;;;4250635;27;20050;-56
2024/01/20 03:59:55;;;;;;;21.25;15.00;;;1.70;98.90;;;;;;4249975;27;20096;-56
2024/01/20 04:01:58;;;;;;;23.58;15.88;;;1.70;98.90;;;;;;4249892;27;20054;-57
2024/01/20 04:04:01;;;;;;;17.63;12.73;;;1.60;98.50;;;;;;4249944;27;20454;-57
2024/01/20 04:06:03;;;;;;;25.15;15.65;;;1.70;99.80;;;;;;4249707;27;20046;-56
2024/01/20 04:08:06;;;;;;;26.05;16.38;;;1.80;98.60;;;;;;4249395;27;20043;-57
2024/01/20 04:10:09;;;;;;;23.45;16.35;;;1.70;98.70;;;;;;4249354;27;20047;-56
2024/01/20 04:12:11;;;;;;;26.27;15.93;;;1.80;98.80;;;;;;4250222;27;20051;-56
2024/01/20 04:14:13;;;;;;;25.65;16.98;;;1.80;98.90;;;;;;4249847;27;20096;-56
2024/01/20 04:16:15;;;;;;;22.13;14.77;;;1.80;98.60;;;;;;4250239;27;20409;-57
2024/01/20 04:18:18;;;;;;;20.08;14.05;;;1.80;98.60;;;;;;4250785;27;20135;-60
2024/01/20 04:20:20;;;;;;;23.45;15.05;;;1.80;99.10;;;;;;4254544;27;20054;-61
2024/01/20 04:22:23;;;;;;;21.50;14.95;;;1.80;98.20;;;;;;4255334;27;20043;-58
2024/01/20 04:24:25;;;;;;;19.38;13.70;;;1.70;98.60;;;;;;4253122;27;20043;-57
2024/01/20 04:26:27;;;;;;;23.83;14.45;;;1.90;99.00;;;;;;4251985;27;20051;-58
2024/01/20 04:28:29;;;;;;;25.00;15.45;;;2.00;98.90;;;;;;4231384;28;20048;-56
2024/01/20 04:30:31;;;;;;;23.80;16.25;;;2.00;98.10;;;;;;4249099;27;20100;-56
2024/01/20 04:32:33;;;;;;;21.67;15.60;;;1.90;98.30;;;;;;4249390;27;20100;-57
2024/01/20 04:34:37;;;;;;;25.20;17.63;;;1.90;98.80;;;;;;4249266;27;20054;-57
2024/01/20 04:36:39;;;;;;;25.45;18.00;;;1.80;98.60;;;;;;4249204;27;20137;-56
2024/01/20 04:38:41;;;;;;;28.70;18.75;;;1.90;99.40;;;;;;4248960;27;20070;-58
2024/01/20 04:40:43;;;;;;;24.40;15.85;;;1.70;98.30;;;;;;4248420;27;20043;-57
2024/01/20 04:42:48;;;;;;;21.90;15.27;;;1.50;98.70;;;;;;4249121;27;20498;-57
2024/01/20 04:44:50;;;;;;;23.77;14.77;;;1.50;98.50;;;;;;4249326;27;20099;-57
2024/01/20 04:46:53;;;;;;;22.17;14.18;;;1.50;99.00;;;;;;4249056;27;20058;-56
2024/01/20 04:48:55;;;;;;;22.33;14.82;;;1.50;98.60;;;;;;4249093;27;20043;-56
2024/01/20 04:50:59;;;;;;;20.83;14.23;;;1.40;98.50;;;;;;4249727;27;20040;-57
2024/01/20 04:53:03;;;;;;;17.67;13.27;;;1.30;98.70;;;;;;4234064;28;20490;-58
2024/01/20 04:55:07;;;;;;;26.50;15.07;;;1.30;98.50;;;;;;4251113;27;20485;-56
2024/01/20 04:57:09;;;;;;;21.35;14.27;;;1.20;98.30;;;;;;4248578;27;20438;-60
2024/01/20 04:59:11;;;;;;;26.48;14.60;;;1.20;98.40;;;;;;4248907;27;20050;-56
2024/01/20 05:01:16;;;;;;;20.83;14.40;;;1.20;98.70;;;;;;4248611;27;20131;-56
2024/01/20 05:03:19;;;;;;;22.17;13.68;;;1.10;98.40;;;;;;4248536;27;20139;-57
2024/01/20 05:05:22;;;;;;;24.40;14.98;;;1.10;99.30;;;;;;4248422;27;20053;-56
2024/01/20 05:07:26;;;;;;;23.17;14.50;;;1.10;98.90;;;;;;4248739;27;20039;-57
2024/01/20 05:09:31;;;;;;;20.23;13.52;;;1.20;99.30;;;;;;4248548;27;20047;-56
2024/01/20 05:11:33;;;;;;;22.23;13.60;;;1.40;99.40;;;;;;4248310;27;20086;-57
2024/01/20 05:13:38;;;;;;;20.45;13.90;;;1.30;99.00;;;;;;4248612;27;20039;-56
2024/01/20 05:18:07;;;;;;;18.42;11.60;;;1.10;98.60;;;;;;4249197;27;20370;-61
2024/01/20 05:20:12;;;;;;;20.67;14.82;;;1.20;99.40;;;;;;4249554;27;20495;-58
2024/01/20 05:22:16;;;;;;;22.33;14.05;;;1.20;99.10;;;;;;4248649;27;20054;-56
2024/01/20 05:24:19;;;;;;;20.42;13.30;;;1.10;98.60;;;;;;4249453;27;20051;-62
2024/01/20 05:26:21;;;;;;;22.67;14.40;;;1.10;98.80;;;;;;4251264;27;20053;-57
2024/01/20 05:28:24;;;;;;;21.85;12.93;;;1.10;98.80;;;;;;4250076;27;20043;-55
2024/01/20 05:30:28;;;;;;;22.15;14.63;;;1.20;99.00;;;;;;4248204;27;20050;-56
2024/01/20 05:32:33;;;;;;;21.13;14.40;;;1.10;98.40;;;;;;4248658;27;20050;-56
2024/01/20 05:34:36;;;;;;;18.58;13.10;;;1.10;98.50;;;;;;4248230;27;20043;-56
2024/01/20 05:36:38;;;;;;;19.80;13.70;;;1.20;98.90;;;;;;4248056;27;20051;-57
2024/01/20 05:38:40;;;;;;;24.70;15.68;;;1.10;98.50;;;;;;4248300;27;20067;-56
2024/01/20 05:40:44;;;;;;;21.90;14.85;;;1.10;98.60;;;;;;4248178;27;20104;-57
2024/01/20 05:42:47;;;;;;;25.02;15.63;;;1.10;98.90;;;;;;4230033;28;20486;-56
2024/01/20 05:44:49;;;;;;;21.55;14.70;;;1.00;98.70;;;;;;4248652;27;20043;-56
2024/01/20 05:46:52;;;;;;;25.63;15.82;;;1.00;99.20;;;;;;4248270;27;20097;-56
2024/01/20 05:49:00;;;;;;;20.08;13.18;;;1.00;99.00;;;;;;4229865;28;20043;-56
2024/01/20 05:51:03;;;;;;;22.08;13.65;;;1.20;99.90;;;;;;4247723;27;20058;-56
2024/01/20 05:53:08;;;;;;;20.05;13.07;;;1.20;99.60;;;;;;4248153;28;20083;-56
2024/01/20 05:55:13;;;;;;;24.45;16.50;;;1.30;99.30;;;;;;4230472;28;20048;-61
2024/01/20 05:57:17;;;;;;;23.50;16.15;;;1.40;99.00;;;;;;4248398;28;20043;-56
2024/01/20 05:59:19;;;;;;;19.27;13.68;;;1.40;98.60;;;;;;4248354;28;20043;-56
2024/01/20 06:01:28;;;;;;;24.48;14.75;;;1.50;99.40;;;;;;4248315;28;20095;-56
2024/01/20 06:03:31;;;;;;;25.70;16.17;;;1.40;98.40;;;;;;4248170;28;20521;-55
2024/01/20 06:05:35;;;;;;;30.30;17.75;;;1.40;98.40;;;;;;4229263;28;20502;-56
2024/01/20 06:07:38;;;;;;;26.70;16.52;;;1.40;98.40;;;;;;4247802;28;20413;-56
2024/01/20 06:09:40;;;;;;;23.83;15.50;;;1.30;98.40;;;;;;4248269;28;20040;-56
2024/01/20 06:11:42;;;;;;;21.67;15.00;;;1.30;98.80;;;;;;4247193;28;20459;-56
2024/01/20 06:13:46;;;;;;;26.90;15.82;;;1.40;99.00;;;;;;4248124;28;20057;-56
2024/01/20 06:16:14;;;;;;;21.47;14.37;;;1.40;98.90;;;;;;4247990;28;20043;-57
2024/01/20 06:18:17;;;;;;;21.58;15.10;;;1.40;99.00;;;;;;4248878;28;20070;-60
2024/01/20 06:20:21;;;;;;;26.60;17.73;;;1.30;99.30;;;;;;4249841;28;20482;-56
2024/01/20 06:22:23;;;;;;;27.48;16.23;;;1.20;98.30;;;;;;4248748;28;20055;-60
2024/01/20 06:24:26;;;;;;;25.98;17.45;;;1.30;99.70;;;;;;4229358;28;20479;-57
2024/01/20 06:26:32;;;;;;;26.50;16.83;;;1.30;98.50;;;;;;4247768;28;20068;-56
2024/01/20 06:28:34;;;;;;;30.33;17.42;;;1.30;98.70;;;;;;4247706;28;20043;-56
2024/01/20 06:30:38;;;;;;;27.55;16.92;;;1.50;99.60;;;;;;4247744;28;20486;-57
2024/01/20 06:32:40;;;;;;;24.73;15.85;;;1.40;98.30;;;;;;4247960;28;20646;-57
2024/01/20 06:34:43;;;;;;;25.70;16.83;;;1.50;98.90;;;;;;4247565;28;20039;-57
2024/01/20 06:36:45;;;;;;;24.30;16.25;;;1.30;98.70;;;;;;4248077;28;20066;-56
2024/01/20 06:38:48;;;;;;;25.67;17.42;;;1.30;99.00;;;;;;4248198;28;20421;-57
2024/01/20 06:40:50;;;;;;;23.60;16.55;;;1.30;99.00;;;;;;4247706;28;20088;-56
2024/01/20 06:42:53;;;;;;;25.85;17.00;;;1.20;99.20;;;;;;4247660;28;20053;-57
2024/01/20 06:44:55;;;;;;;27.95;17.73;;;1.20;99.30;;;;;;4247971;28;20054;-57
2024/01/20 06:47:02;;;;;;;25.83;18.23;;;1.30;99.40;;;;;;4247632;28;20182;-56
2024/01/20 06:49:04;;;;;;;25.17;15.88;;;1.20;99.20;;;;;;4247217;28;20047;-56
2024/01/20 06:51:09;;;;;;;22.60;16.70;;;1.40;99.40;;;;;;4247624;28;20043;-57
2024/01/20 06:53:15;;;;;;;22.70;16.10;;;1.40;99.20;;;;;;4247697;28;20452;-57
2024/01/20 06:55:17;;;;;;;31.17;18.83;;;1.40;99.00;;;;;;4247457;28;20043;-56
2024/01/20 06:57:20;;;;;;;26.88;17.63;;;1.50;98.60;;;;;;4247448;28;20150;-57
2024/01/20 06:59:24;;;;;;;24.50;16.00;;;1.40;98.80;;;;;;4247531;28;20047;-57
2024/01/20 07:01:26;;;;;;;;;;;1.40;99.20;;;;;;4250069;28;20342;-61
2024/01/20 07:03:30;;;;;;;27.10;17.33;;;1.30;99.20;;;;;;4251075;27;19965;-58
2024/01/20 07:05:33;;;;;;;24.67;16.77;;;1.30;99.60;;;;;;4235299;28;20067;-66
2024/01/20 07:07:37;;;;;;;24.00;16.30;;;1.30;99.20;;;;;;4250655;27;20479;-56
2024/01/20 07:09:40;;;;;;;23.03;12.50;;;1.30;99.10;;;;;;4250369;27;20058;-56
2024/01/20 07:11:42;;;;;;;23.45;16.35;;;1.30;99.60;;;;;;4250329;27;20051;-57
2024/01/20 07:13:44;;;;;;;22.05;15.57;;;1.10;98.70;;;;;;4250490;27;20043;-58
2024/01/20 07:15:57;;;;;;;23.27;15.88;;;1.00;99.10;;;;;;4250408;27;20052;-57
2024/01/20 07:17:59;;;;;;;24.20;15.82;;;1.10;99.60;;;;;;4249414;27;20068;-56
2024/01/20 07:20:25;;;;;;;22.73;15.13;;;1.20;99.00;;;;;;4250488;27;20051;-56
2024/01/20 07:22:27;;;;;;;22.98;15.45;;;1.40;99.80;;;;;;4251578;27;20043;-57
2024/01/20 07:24:29;;;;;;;21.45;15.00;;;1.60;99.00;;;;;;4253964;27;20050;-56
2024/01/20 07:26:31;;;;;;;22.05;14.20;;;1.80;99.10;;;;;;4249728;27;20099;-57
2024/01/20 07:28:33;;;;;;;24.98;16.15;;;1.70;98.80;;;;;;4250299;27;20070;-58
2024/01/20 07:31:12;;;;;;;23.65;15.95;;;1.60;98.30;;;;;;4250369;27;20470;-56
2024/01/20 07:33:14;;;;;;;;;;;1.60;98.40;;;;;;4226451;28;20048;-56
2024/01/20 07:35:19;;;;;;;23.63;15.80;;;1.60;98.40;;;;;;4250123;27;20010;-57
2024/01/20 07:37:23;;;;;;;23.83;17.35;;;1.50;98.70;;;;;;4249774;27;20051;-56
2024/01/20 07:39:25;;;;;;;25.75;16.35;;;1.30;98.70;;;;;;4250262;27;20130;-57
2024/01/20 07:41:33;;;;;;;23.13;14.48;;;1.40;99.00;;;;;;4250493;27;20051;-57
2024/01/20 07:43:35;;;;;;;;;;;1.50;99.90;;;;;;4250892;27;20039;-56
2024/01/20 07:45:40;;;;;;;24.17;16.25;;;1.40;98.60;;;;;;4250387;27;20293;-62
2024/01/20 07:47:43;;;;;;;23.85;14.25;;;1.30;99.20;;;;;;4249806;27;20058;-56
2024/01/20 07:49:48;;;;;;;20.65;14.23;;;1.50;99.70;;;;;;4232254;27;20498;-56
2024/01/20 07:51:50;;;;;;;26.98;17.40;;;1.60;99.90;;;;;;4250037;27;20470;-57
2024/01/20 07:53:54;;;;;;;23.20;15.93;;;1.50;98.80;;;;;;4246562;27;20047;-56
2024/01/20 07:55:57;;;;;;;21.67;13.80;;;1.40;99.60;;;;;;4249756;27;20061;-56
2024/01/20 07:57:59;;;;;;;28.92;16.60;;;1.10;98.50;;;;;;4231694;28;20043;-56
2024/01/20 08:00:04;;;;;;;28.70;16.65;;;1.10;98.80;;;;;;4249818;27;20434;-56
2024/01/20 08:02:07;;;;;;;28.25;17.40;;;1.40;99.50;;;;;;4249636;27;20043;-56
2024/01/20 08:04:12;;;;;;;28.17;17.83;;;1.50;99.50;;;;;;4249608;27;20043;-56
2024/01/20 08:06:14;;;;;;;29.55;17.45;;;1.40;98.50;;;;;;4249347;27;20051;-56
2024/01/20 08:08:17;;;;;;;29.45;18.05;;;1.40;98.90;;;;;;4249743;27;20066;-56
2024/01/20 08:10:20;;;;;;;27.55;16.10;;;1.50;98.70;;;;;;4249636;27;20120;-59
2024/01/20 08:12:22;;;;;;;24.38;15.45;;;1.70;99.60;;;;;;4249314;27;20445;-56
2024/01/20 08:14:25;;;;;;;26.48;16.67;;;1.90;99.40;;;;;;4249284;27;20039;-57
2024/01/20 08:16:28;;;;;;;30.20;18.50;;;1.80;98.70;;;;;;4230845;28;20048;-57
2024/01/20 08:18:31;;;;;;;28.70;18.73;;;1.50;98.00;;;;;;4249423;27;20035;-57
2024/01/20 08:20:33;;;;;;;30.67;18.17;;;1.50;98.50;;;;;;4250232;27;20134;-63
2024/01/20 08:22:35;;;;;;;28.67;18.42;;;1.50;98.70;;;;;;4250792;27;20138;-56
2024/01/20 08:24:37;;;;;;;27.20;17.80;;;1.60;99.00;;;;;;4249303;27;20039;-58
2024/01/20 08:26:42;;;;;;;24.77;15.98;;;1.60;98.70;;;;;;4249279;27;20505;-56
2024/01/20 08:28:44;;;;;;;32.83;17.05;;;1.70;98.80;;;;;;4230892;28;20469;-56
2024/01/20 08:30:46;;;;;;;26.05;17.55;;;1.70;98.60;;;;;;4248830;27;20047;-57
2024/01/20 08:32:49;;;;;;;25.70;17.48;;;1.70;98.80;;;;;;4249119;27;20047;-57
2024/01/20 08:34:51;;;;;;;25.52;18.67;;;1.70;98.70;;;;;;4249301;27;20478;-57
2024/01/20 08:36:53;;;;;;;28.02;18.25;;;1.70;98.90;;;;;;4249178;27;20043;-56
2024/01/20 08:38:55;;;;;;;29.17;18.02;;;1.80;99.20;;;;;;4249075;27;20550;-57
2024/01/20 08:40:57;;;;;;;27.60;18.48;;;1.70;98.70;;;;;;4249526;27;20470;-57
2024/01/20 08:43:02;;;;;;;25.35;17.27;;;1.80;98.90;;;;;;4250101;27;20051;-56
2024/01/20 08:45:06;;;;;;;28.83;16.87;;;1.80;98.30;;;;;;4249191;27;20425;-56
2024/01/20 08:47:09;;;;;;;26.02;15.77;;;1.80;98.70;;;;;;4249016;27;20466;-57
2024/01/20 08:49:12;;;;;;;27.75;17.92;;;1.80;98.90;;;;;;4248758;27;20074;-57
2024/01/20 08:51:14;;;;;;;30.70;18.83;;;1.80;98.50;;;;;;4248305;27;20405;-57
2024/01/20 08:53:16;;;;;;;26.30;16.98;;;1.70;98.20;;;;;;4248941;27;20051;-56
2024/01/20 08:55:18;;;;;;;25.70;16.88;;;1.80;98.30;;;;;;4248688;27;20051;-56
2024/01/20 08:57:21;;;;;;;24.42;15.52;;;1.90;98.30;;;;;;4248594;27;20047;-57
2024/01/20 08:59:24;;;;;;;27.48;16.70;;;1.90;98.90;;;;;;4248288;27;20047;-56
2024/01/20 09:01:26;;;;;;;25.48;18.00;;;1.90;97.80;;;;;;4248786;27;20043;-58
2024/01/20 09:03:29;;;;;;;29.83;18.05;;;1.90;98.20;;;;;;4248516;27;20133;-58
2024/01/20 09:05:31;;;;;;;27.58;17.40;;;2.00;98.00;;;;;;4248688;27;20043;-57
2024/01/20 09:07:42;;;;;;;32.88;18.73;;;2.00;98.00;;;;;;4248475;27;20047;-57
2024/01/20 09:09:44;;;;;;;25.45;14.00;;;2.00;97.90;;;;;;4248506;27;20508;-56
2024/01/20 09:11:46;;;;;;;33.05;20.02;;;1.80;97.40;;;;;;4248650;27;20062;-56
2024/01/20 09:13:48;;;;;;;38.20;20.52;;;1.80;98.20;;;;;;4248082;27;20494;-57
2024/01/20 09:15:52;;;;;;;33.58;19.95;;;1.70;97.90;;;;;;4230133;28;20414;-56
2024/01/20 09:17:54;;;;;;;32.60;19.02;;;1.70;98.30;;;;;;4248237;27;20059;-56
2024/01/20 09:19:56;;;;;;;29.85;18.83;;;1.70;98.10;;;;;;4248539;27;20046;-56
2024/01/20 09:21:59;;;;;;;37.83;19.35;;;1.60;97.90;;;;;;4248278;27;20035;-57
2024/01/20 09:24:01;;;;;;;33.20;19.45;;;1.90;98.50;;;;;;4248444;27;20447;-56
2024/01/20 09:26:06;;;;;;;30.52;17.25;;;2.00;97.80;;;;;;4245623;27;20558;-57
2024/01/20 09:28:09;;;;;;;22.17;13.75;;;2.00;98.20;;;;;;4240604;27;20051;-57
2024/01/20 09:30:11;;;;;;;24.17;14.80;;;2.40;99.20;;;;;;4247353;27;20475;-57
2024/01/20 09:32:16;;;;;;;26.90;14.00;;;2.80;98.30;;;;;;4231185;28;20075;-56
2024/01/20 09:34:18;;;;;;;24.65;16.05;;;2.80;98.00;;;;;;4240994;27;20079;-56
2024/01/20 09:36:20;;;;;;;24.42;15.00;;;2.90;96.40;;;;;;4245954;27;20405;-57
2024/01/20 09:38:25;;;;;;;27.80;14.43;;;3.00;97.00;;;;;;4241793;27;20054;-57
2024/01/20 09:40:29;;;;;;;23.85;14.63;;;3.20;97.70;;;;;;4247078;27;20080;-58
2024/01/20 09:42:31;;;;;;;27.02;14.65;;;3.40;97.30;;;;;;4247900;27;20126;-57
2024/01/20 09:44:33;;;;;;;20.55;13.68;;;3.10;96.30;;;;;;4247502;27;20051;-56
2024/01/20 09:46:37;;;;;;;23.02;14.45;;;3.10;97.00;;;;;;4238675;27;20570;-56
2024/01/20 09:48:43;;;;;;;27.52;15.75;;;3.10;95.90;;;;;;4230314;28;20499;-58
2024/01/20 09:50:46;;;;;;;22.75;13.20;;;2.80;95.80;;;;;;4230923;28;20044;-57
2024/01/20 09:52:55;;;;;;;22.58;13.70;;;2.70;96.70;;;;;;4221717;28;21060;-57
2024/01/20 09:55:09;;;;;;;23.73;15.38;;;2.80;97.30;;;;;;4236676;27;20054;-56
2024/01/20 09:57:11;;;;;;;13.13;9.57;;;2.60;96.10;;;;;;4247666;27;20049;-58
2024/01/20 09:59:15;;;;;;;22.10;14.43;;;2.40;96.30;;;;;;4248027;28;20051;-57
2024/01/20 10:01:17;;;;;;;26.23;14.93;;;2.40;96.40;;;;;;4248011;28;20051;-56
2024/01/20 10:03:23;;;;;;;20.63;13.52;;;2.40;96.80;;;;;;4245360;28;20047;-57
2024/01/20 10:05:30;;;;;;;19.85;12.95;;;2.40;96.70;;;;;;4242822;28;20047;-56
2024/01/20 10:07:32;;;;;;;17.45;12.25;;;2.40;96.70;;;;;;4247878;28;20094;-56
2024/01/20 10:09:34;;;;;;;20.10;14.80;;;2.70;96.80;;;;;;4246832;28;20104;-56
2024/01/20 10:11:37;;;;;;;23.20;15.18;;;2.50;96.30;;;;;;4242133;28;20487;-56
2024/01/20 10:13:39;;;;;;;23.02;13.60;;;2.60;96.40;;;;;;4230763;28;20397;-57
2024/01/20 10:15:42;;;;;;;21.65;13.65;;;2.60;96.40;;;;;;4236326;28;20096;-56
2024/01/20 10:17:44;;;;;;;19.20;13.27;;;2.60;96.70;;;;;;4242440;28;20138;-56
2024/01/20 10:19:46;;;;;;;25.60;14.77;;;2.40;96.10;;;;;;4231055;28;20074;-57
2024/01/20 10:21:50;;;;;;;23.77;13.48;;;2.20;96.50;;;;;;4231817;28;20466;-57
2024/01/20 10:23:52;;;;;;;19.92;12.75;;;2.40;97.40;;;;;;4232655;28;20126;-57
2024/01/20 10:25:59;;;;;;;24.15;13.27;;;2.40;97.00;;;;;;4232308;28;20055;-57
2024/01/20 10:28:02;;;;;;;21.38;12.93;;;2.50;96.70;;;;;;4231197;28;20048;-57
2024/01/20 10:30:08;;;;;;;27.90;14.15;;;2.50;96.60;;;;;;4231511;28;20058;-56
2024/01/20 10:32:13;;;;;;;24.63;13.35;;;2.50;96.70;;;;;;4244631;28;20047;-55
2024/01/20 10:34:15;;;;;;;23.70;14.27;;;2.50;96.90;;;;;;4247906;28;20122;-56
2024/01/20 10:36:18;;;;;;;49.20;24.02;;;2.60;96.50;;;;;;4242590;28;20134;-57