Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:22;;;;;;;;;;;4.50;99.90;;;;;;5016855;28;19996;-82
2020/12/15 00:04:49;;;;;;;;;;;4.40;99.90;;;;;;5017747;28;19921;-81
2020/12/15 00:07:15;;;;;;;;;;;4.50;99.90;;;;;;5019282;28;19988;-83
2020/12/15 00:09:41;;;;;;;;;;;4.60;99.90;;;;;;5022686;28;20025;-82
2020/12/15 00:12:07;;;;;;;;;;;4.60;99.90;;;;;;5021892;28;19921;-82
2020/12/15 00:14:34;;;;;;;;;;;4.40;99.90;;;;;;5022223;28;19922;-82
2020/12/15 00:17:00;;;;;;;;;;;4.50;99.90;;;;;;5021652;28;19921;-82
2020/12/15 00:19:26;;;;;;;;;;;4.50;99.90;;;;;;5021138;28;20403;-82
2020/12/15 00:21:54;;;;;;;;;;;4.60;99.90;;;;;;5020095;28;19921;-82
2020/12/15 00:24:20;;;;;;;;;;;4.70;99.90;;;;;;5020804;28;19979;-82
2020/12/15 00:26:46;;;;;;;;;;;4.80;99.90;;;;;;5020120;28;20373;-82
2020/12/15 00:29:13;;;;;;;;;;;4.70;99.90;;;;;;5019655;28;20437;-82
2020/12/15 00:31:39;;;;;;;;;;;4.70;99.90;;;;;;5019822;28;19921;-81
2020/12/15 00:34:05;;;;;;;;;;;4.70;99.90;;;;;;5019049;28;19925;-82
2020/12/15 00:36:32;;;;;;;;;;;4.60;99.90;;;;;;5018772;28;20291;-81
2020/12/15 00:38:58;;;;;;;;;;;4.30;99.90;;;;;;5017422;28;19921;-81
2020/12/15 00:41:24;;;;;;;;;;;4.20;99.90;;;;;;5016741;28;19921;-82
2020/12/15 00:43:51;;;;;;;;;;;4.30;99.90;;;;;;5016706;28;20370;-81
2020/12/15 00:46:18;;;;;;;;;;;4.20;99.90;;;;;;5017069;28;20007;-81
2020/12/15 00:48:45;;;;;;;;;;;4.10;99.90;;;;;;5017733;28;19928;-81
2020/12/15 00:51:15;;;;;;;;;;;4.20;99.90;;;;;;5018049;28;20347;-81
2020/12/15 00:53:41;;;;;;;;;;;4.10;99.90;;;;;;5017631;28;19944;-81
2020/12/15 00:56:08;;;;;;;;;;;3.90;99.90;;;;;;5017883;28;19921;-81
2020/12/15 00:58:35;;;;;;;;;;;3.90;99.90;;;;;;5018175;28;20008;-81
2020/12/15 01:01:02;;;;;;;;;;;4.00;99.90;;;;;;5016521;28;20274;-82
2020/12/15 01:03:29;;;;;;;;;;;4.20;99.90;;;;;;5016430;28;19921;-81
2020/12/15 01:05:55;;;;;;;;;;;4.30;99.90;;;;;;5017534;28;20337;-82
2020/12/15 01:08:21;;;;;;;;;;;4.30;99.90;;;;;;5015793;28;19921;-82
2020/12/15 01:10:48;;;;;;;;;;;4.50;99.90;;;;;;5017185;28;19921;-81
2020/12/15 01:13:15;;;;;;;;;;;4.60;99.90;;;;;;5017188;28;20396;-81
2020/12/15 01:15:41;;;;;;;;;;;4.70;99.90;;;;;;5017634;28;20275;-82
2020/12/15 01:18:08;;;;;;;;;;;4.80;99.90;;;;;;5015686;28;19921;-81
2020/12/15 01:20:34;;;;;;;;;;;4.90;99.90;;;;;;5016899;28;19967;-81
2020/12/15 01:23:00;;;;;;;;;;;5.00;99.90;;;;;;5017202;28;19968;-82
2020/12/15 01:25:26;;;;;;;;;;;5.00;99.90;;;;;;5017086;28;19932;-81
2020/12/15 01:27:52;;;;;;;;;;;5.10;99.90;;;;;;5015680;28;20012;-81
2020/12/15 01:30:19;;;;;;;;;;;5.10;99.90;;;;;;5015292;28;20445;-81
2020/12/15 01:32:45;;;;;;;;;;;5.20;99.90;;;;;;5016868;28;20292;-82
2020/12/15 01:35:11;;;;;;;;;;;5.20;99.90;;;;;;5016169;28;19921;-82
2020/12/15 01:37:38;;;;;;;;;;;5.20;99.90;;;;;;5016329;28;19921;-82
2020/12/15 01:40:04;;;;;;;;;;;5.20;99.90;;;;;;5015139;28;20016;-82
2020/12/15 01:42:30;;;;;;;;;;;5.20;99.90;;;;;;5015348;28;20352;-81
2020/12/15 01:44:56;;;;;;;;;;;5.20;99.90;;;;;;5013875;28;19980;-81
2020/12/15 01:47:23;;;;;;;;;;;5.10;99.90;;;;;;5015632;28;19971;-82
2020/12/15 01:49:49;;;;;;;;;;;5.10;99.90;;;;;;5014944;28;19928;-82
2020/12/15 01:52:17;;;;;;;;;;;5.10;99.90;;;;;;5014980;28;20420;-81
2020/12/15 01:54:44;;;;;;;;;;;5.00;99.90;;;;;;5015433;28;20297;-82
2020/12/15 01:57:10;;;;;;;;;;;5.10;99.90;;;;;;5020399;28;19925;-83
2020/12/15 01:59:36;;;;;;;;;;;5.10;99.90;;;;;;5020290;28;19925;-83
2020/12/15 02:02:03;;;;;;;;;;;5.10;99.90;;;;;;5020788;28;20271;-83
2020/12/15 02:04:29;;;;;;;;;;;5.10;99.90;;;;;;5019209;28;19975;-83
2020/12/15 02:06:56;;;;;;;;;;;5.10;99.90;;;;;;5019533;28;20010;-82
2020/12/15 02:09:22;;;;;;;;;;;4.90;99.90;;;;;;5017981;28;19928;-82
2020/12/15 02:11:49;;;;;;;;;;;4.90;99.90;;;;;;5018596;28;19960;-82
2020/12/15 02:14:15;;;;;;;;;;;4.80;99.90;;;;;;5016779;28;19921;-82
2020/12/15 02:16:44;;;;;;;;;;;4.80;99.90;;;;;;5018177;28;20374;-83
2020/12/15 02:19:14;;;;;;;;;;;4.80;99.90;;;;;;5017484;28;20386;-82
2020/12/15 02:21:46;;;;;;;;;;;4.80;99.90;;;;;;5017831;28;19941;-84
2020/12/15 02:24:13;;;;;;;;;;;4.80;99.90;;;;;;5017832;28;20008;-83
2020/12/15 02:26:39;;;;;;;;;;;4.90;99.90;;;;;;5017176;28;19967;-82
2020/12/15 02:29:06;;;;;;;;;;;4.90;99.90;;;;;;5015454;28;19925;-81
2020/12/15 02:31:32;;;;;;;;;;;4.90;99.90;;;;;;5015145;28;20371;-81
2020/12/15 02:33:58;;;;;;;;;;;4.80;99.90;;;;;;5016260;28;19921;-82
2020/12/15 02:36:28;;;;;;;;;;;4.70;99.90;;;;;;5016269;28;19922;-82
2020/12/15 02:39:02;;;;;;;;;;;4.60;99.90;;;;;;5016296;28;19921;-82
2020/12/15 02:41:28;;;;;;;;;;;4.50;99.90;;;;;;5015755;28;19952;-82
2020/12/15 02:43:55;;;;;;;;;;;4.40;99.90;;;;;;5015631;28;19921;-82
2020/12/15 02:46:21;;;;;;;;;;;4.20;99.90;;;;;;5015954;28;20012;-82
2020/12/15 02:48:47;;;;;;;;;;;4.10;99.90;;;;;;5015375;28;20321;-82
2020/12/15 02:51:13;;;;;;;;;;;4.00;99.90;;;;;;5014695;28;20397;-82
2020/12/15 02:53:40;;;;;;;;;;;3.90;99.90;;;;;;5013516;28;19921;-81
2020/12/15 02:56:06;;;;;;;;;;;3.80;99.90;;;;;;5015180;28;20385;-82
2020/12/15 02:58:35;;;;;;;;;;;3.90;99.90;;;;;;5015177;28;20025;-82
2020/12/15 03:01:02;;;;;;;;;;;3.90;99.90;;;;;;5014771;28;19961;-82
2020/12/15 03:03:28;;;;;;;;;;;3.80;99.90;;;;;;5014605;28;20378;-82
2020/12/15 03:05:55;;;;;;;;;;;3.80;99.90;;;;;;5014629;28;20019;-81
2020/12/15 03:08:21;;;;;;;;;;;3.80;99.90;;;;;;5015151;28;19953;-82
2020/12/15 03:10:47;;;;;;;;;;;3.70;99.90;;;;;;5016487;28;19968;-82
2020/12/15 03:13:13;;;;;;;;;;;3.60;99.90;;;;;;5019192;28;19963;-82
2020/12/15 03:15:39;;;;;;;;;;;3.50;99.90;;;;;;5019215;28;20025;-81
2020/12/15 03:18:06;;;;;;;;;;;3.60;99.90;;;;;;5018833;28;19926;-81
2020/12/15 03:20:32;;;;;;;;;;;3.60;99.90;;;;;;5018467;28;20385;-81
2020/12/15 03:22:58;;;;;;;;;;;3.70;99.90;;;;;;5018425;28;19987;-81
2020/12/15 03:25:25;;;;;;;;;;;4.00;99.90;;;;;;5018583;28;20382;-82
2020/12/15 03:27:52;;;;;;;;;;;4.40;99.90;;;;;;5018550;28;19922;-82
2020/12/15 03:30:18;;;;;;;;;;;4.60;99.90;;;;;;5017864;28;20008;-81
2020/12/15 03:32:44;;;;;;;;;;;4.70;99.90;;;;;;5017599;28;20386;-82
2020/12/15 03:35:10;;;;;;;;;;;4.80;99.90;;;;;;5017725;28;20378;-82
2020/12/15 03:37:36;;;;;;;;;;;4.90;99.90;;;;;;5017826;28;20029;-82
2020/12/15 03:40:03;;;;;;;;;;;4.90;99.90;;;;;;5017622;28;20317;-82
2020/12/15 03:42:31;;;;;;;;;;;4.90;99.90;;;;;;5016562;28;19953;-82
2020/12/15 03:44:57;;;;;;;;;;;4.90;99.90;;;;;;5022929;28;20032;-84
2020/12/15 03:47:23;;;;;;;;;;;5.00;99.90;;;;;;5022947;28;20043;-83
2020/12/15 03:49:50;;;;;;;;;;;5.00;99.90;;;;;;5022444;28;19921;-83
2020/12/15 03:52:16;;;;;;;;;;;4.90;99.90;;;;;;5022142;28;19968;-82
2020/12/15 03:54:42;;;;;;;;;;;4.90;99.90;;;;;;5020353;28;19968;-82
2020/12/15 03:57:08;;;;;;;;;;;4.80;99.90;;;;;;5021646;28;19936;-83
2020/12/15 03:59:34;;;;;;;;;;;4.80;99.90;;;;;;5020943;28;19927;-82
2020/12/15 04:02:01;;;;;;;;;;;4.80;99.90;;;;;;5021164;28;19929;-82
2020/12/15 04:04:28;;;;;;;;;;;4.90;99.90;;;;;;5020631;28;19984;-82
2020/12/15 04:06:54;;;;;;;;;;;4.80;99.90;;;;;;5020771;28;20333;-82
2020/12/15 04:09:20;;;;;;;;;;;4.90;99.90;;;;;;5018671;28;19968;-82
2020/12/15 04:11:46;;;;;;;;;;;4.90;99.90;;;;;;5018397;28;19925;-82
2020/12/15 04:14:12;;;;;;;;;;;4.80;99.90;;;;;;5019106;28;19983;-82
2020/12/15 04:16:39;;;;;;;;;;;4.80;99.90;;;;;;5018038;28;19925;-82
2020/12/15 04:19:05;;;;;;;;;;;4.80;99.90;;;;;;5019009;28;19922;-82
2020/12/15 04:21:32;;;;;;;;;;;4.80;99.90;;;;;;5017918;28;19967;-82
2020/12/15 04:23:58;;;;;;;;;;;4.90;99.90;;;;;;5017383;28;19964;-82
2020/12/15 04:26:24;;;;;;;;;;;4.80;99.90;;;;;;5018637;28;19964;-82
2020/12/15 04:28:50;;;;;;;;;;;4.90;99.90;;;;;;5016605;28;19921;-82
2020/12/15 04:31:16;;;;;;;;;;;4.80;99.90;;;;;;5017242;28;19964;-83
2020/12/15 04:33:43;;;;;;;;;;;4.80;99.90;;;;;;5018350;28;19922;-82
2020/12/15 04:36:09;;;;;;;;;;;4.70;99.90;;;;;;5017918;28;19968;-82
2020/12/15 04:38:35;;;;;;;;;;;4.80;99.90;;;;;;5017673;28;19961;-82
2020/12/15 04:41:02;;;;;;;;;;;4.70;99.90;;;;;;5017758;28;19929;-81
2020/12/15 04:43:30;;;;;;;;;;;4.80;99.90;;;;;;5017528;28;19922;-82
2020/12/15 04:45:58;;;;;;;;;;;4.80;99.90;;;;;;5017372;28;19976;-82
2020/12/15 04:48:24;;;;;;;;;;;4.80;99.90;;;;;;5017324;28;19921;-81
2020/12/15 04:50:55;;;;;;;;;;;4.80;99.90;;;;;;5017380;28;20020;-82
2020/12/15 04:53:25;;;;;;;;;;;4.70;99.90;;;;;;5017001;28;19976;-82
2020/12/15 04:55:54;;;;;;;;;;;4.80;99.90;;;;;;5015937;28;19921;-82
2020/12/15 04:58:21;;;;;;;;;;;4.80;99.90;;;;;;5016921;28;19921;-82
2020/12/15 05:00:48;;;;;;;;;;;4.70;99.90;;;;;;5016355;28;19992;-81
2020/12/15 05:03:19;;;;;;;;;;;4.70;99.90;;;;;;5017036;28;20027;-81
2020/12/15 05:05:47;;;;;;;;;;;4.50;99.90;;;;;;5016777;28;20020;-82
2020/12/15 05:08:14;;;;;;;;;;;4.50;99.90;;;;;;5016282;28;20000;-81
2020/12/15 05:10:40;;;;;;;;;;;4.50;99.90;;;;;;5016323;28;19960;-82
2020/12/15 05:13:20;;;;;;;;;;;4.40;99.90;;;;;;5016489;28;20207;-82
2020/12/15 05:15:47;;;;;;;;;;;4.40;99.90;;;;;;5015810;28;19925;-83
2020/12/15 05:18:19;;;;;;;;;;;4.40;99.90;;;;;;5016424;28;19957;-82
2020/12/15 05:20:45;;;;;;;;;;;4.40;99.90;;;;;;5015769;28;19921;-82
2020/12/15 05:23:18;;;;;;;;;;;4.30;99.90;;;;;;5015709;28;19921;-82
2020/12/15 05:25:44;;;;;;;;;;;4.40;99.90;;;;;;5015897;28;19922;-82
2020/12/15 05:28:14;;;;;;;;;;;4.40;99.90;;;;;;5015878;28;19921;-84
2020/12/15 05:30:41;;;;;;;;;;;4.40;99.90;;;;;;5014675;28;20370;-82
2020/12/15 05:33:13;;;;;;;;;;;4.50;99.90;;;;;;5019695;28;19956;-83
2020/12/15 05:35:39;;;;;;;;;;;4.60;99.90;;;;;;5020287;28;19960;-83
2020/12/15 05:38:06;;;;;;;;;;;4.60;99.90;;;;;;5019075;28;19921;-83
2020/12/15 05:40:33;;;;;;;;;;;4.60;99.90;;;;;;5020231;28;19929;-82
2020/12/15 05:43:00;;;;;;;;;;;4.70;99.90;;;;;;5019588;28;19921;-82
2020/12/15 05:45:26;;;;;;;;;;;4.80;99.90;;;;;;5019531;28;19921;-82
2020/12/15 05:48:01;;;;;;;;;;;4.90;99.90;;;;;;5019170;28;19921;-82
2020/12/15 05:50:27;;;;;;;;;;;4.90;99.90;;;;;;5018577;28;19925;-82
2020/12/15 05:52:55;;;;;;;;;;;5.00;99.90;;;;;;5017611;28;19922;-82
2020/12/15 05:55:21;;;;;;;;;;;5.10;99.90;;;;;;5018013;28;19947;-82
2020/12/15 05:57:47;;;;;;;;;;;5.20;99.90;;;;;;5017917;28;19921;-82
2020/12/15 06:00:14;;;;;;;;;;;5.20;99.90;;;;;;5018082;28;19975;-82
2020/12/15 06:02:41;;;;;;;;;;;5.20;99.90;;;;;;5017180;28;19922;-82
2020/12/15 06:05:07;;;;;;;;;;;5.20;99.90;;;;;;5014350;28;19965;-82
2020/12/15 06:07:33;;;;;;;;;;;5.10;99.90;;;;;;5015182;28;20027;-82
2020/12/15 06:10:01;;;;;;;;;;;5.10;99.90;;;;;;5014575;28;20285;-83
2020/12/15 06:12:27;;;;;;;;;;;5.10;99.90;;;;;;5019226;28;19925;-82
2020/12/15 06:14:54;;;;;;;;;;;5.10;99.90;;;;;;5025482;28;19925;-82
2020/12/15 06:17:21;;;;;;;;;;;5.00;99.90;;;;;;5023727;28;19978;-82
2020/12/15 06:19:54;;;;;;;;;;;5.00;99.90;;;;;;5025486;28;19921;-82
2020/12/15 06:22:25;;;;;;;;;;;5.00;99.90;;;;;;5025463;28;20040;-82
2020/12/15 06:24:58;;;;;;;;;;;5.10;99.90;;;;;;5024245;28;20019;-82
2020/12/15 06:27:29;;;;;;;;;;;5.10;99.90;;;;;;5024324;28;20440;-82
2020/12/15 06:29:55;;;;;;;;;;;5.00;99.90;;;;;;5024347;28;19921;-82
2020/12/15 06:32:21;;;;;;;;;;;5.00;99.90;;;;;;5026034;28;20356;-82
2020/12/15 06:34:48;;;;;;;;;;;5.10;99.90;;;;;;5029434;28;19921;-82
2020/12/15 06:37:16;;;;;;;;;;;5.20;99.90;;;;;;5034764;28;19964;-82
2020/12/15 06:39:53;;;;;;;;;;;5.20;99.90;;;;;;5034622;28;19999;-83
2020/12/15 06:42:19;;;;;;;;;;;5.20;99.90;;;;;;5034641;28;19921;-82
2020/12/15 06:44:45;;;;;;;;;;;5.20;99.90;;;;;;5033516;28;19928;-82
2020/12/15 06:47:12;;;;;;;;;;;5.30;99.90;;;;;;5034573;28;19960;-82
2020/12/15 06:49:38;;;;;;;;;;;5.40;99.90;;;;;;5034484;28;19925;-83
2020/12/15 06:52:06;;;;;;;;;;;5.40;99.90;;;;;;5034537;28;19921;-82
2020/12/15 06:54:34;;;;;;;;;;;5.40;99.90;;;;;;5034720;28;20007;-83
2020/12/15 06:57:02;;;;;;;;;;;5.40;99.90;;;;;;5034369;28;19921;-83
2020/12/15 06:59:35;;;;;;;;;;;5.40;99.90;;;;;;5034501;28;20020;-82
2020/12/15 07:02:12;;;;;;;;;;;5.50;99.90;;;;;;5034188;28;20385;-82
2020/12/15 07:04:40;;;;;;;;;;;5.50;99.90;;;;;;5034520;28;19921;-82
2020/12/15 07:07:07;;;;;;;;;;;5.50;99.90;;;;;;5034896;28;20312;-83
2020/12/15 07:09:33;;;;;;;;;;;5.60;99.90;;;;;;5034574;28;20340;-81
2020/12/15 07:12:09;;;;;;;;;;;5.60;99.90;;;;;;5033701;28;19921;-82
2020/12/15 07:14:35;;;;;;;;;;;5.60;99.90;;;;;;5033482;28;20382;-83
2020/12/15 07:17:01;;;;;;;;;;;5.60;99.90;;;;;;5033811;28;20333;-82
2020/12/15 07:19:28;;;;;;;;;;;5.70;99.90;;;;;;5034087;28;20011;-82
2020/12/15 07:21:54;;;;;;;;;;;5.70;99.90;;;;;;5034277;28;19952;-83
2020/12/15 07:24:20;;;;;;;;;;;5.70;99.90;;;;;;5045016;28;19912;-83
2020/12/15 07:26:47;;;;;;;;;;;5.80;99.90;;;;;;5036544;28;20336;-83
2020/12/15 07:29:17;;;;;;;;;;;5.80;99.90;;;;;;5036109;28;19921;-83
2020/12/15 07:31:43;;;;;;;;;;;5.90;99.90;;;;;;5035440;28;19996;-83
2020/12/15 07:34:21;;;;;;;;;;;5.90;99.90;;;;;;5035237;28;19943;-83
2020/12/15 07:36:49;;;;;;;;;;;5.90;99.90;;;;;;5053974;28;19920;-82
2020/12/15 07:39:16;;;;;;;;;;;5.90;99.90;;;;;;5053989;28;20435;-83
2020/12/15 07:41:42;;;;;;;;;;;6.00;99.90;;;;;;5053548;28;19921;-83
2020/12/15 07:44:09;;;;;;;;;;;6.00;99.90;;;;;;5049953;28;19928;-84
2020/12/15 07:46:36;;;;;;;;;;;6.00;99.90;;;;;;5035666;28;19984;-83
2020/12/15 07:49:04;;;;;;;;;;;6.00;99.90;;;;;;5035155;28;20287;-83
2020/12/15 07:51:31;;;;;;;;;;;6.00;99.90;;;;;;5035786;28;19921;-83
2020/12/15 07:53:59;;;;;;;;;;;6.00;99.90;;;;;;5034227;28;19948;-83
2020/12/15 07:56:25;;;;;;;;;;;6.00;99.90;;;;;;5037638;28;20015;-83
2020/12/15 07:58:52;;;;;;;;;;;6.00;99.90;;;;;;5039048;28;20008;-83
2020/12/15 08:01:23;;;;;;;;;;;6.10;99.90;;;;;;5038294;28;19921;-83
2020/12/15 08:04:01;;;;;;;;;;;6.00;99.90;;;;;;5038367;28;19921;-83
2020/12/15 08:06:28;;;;;;;;;;;6.10;99.90;;;;;;5038604;28;19931;-83
2020/12/15 08:08:54;;;;;;;;;;;6.10;99.90;;;;;;5038381;28;19921;-83
2020/12/15 08:11:20;;;;;;;;;;;6.10;99.90;;;;;;5039177;28;20169;-82
2020/12/15 08:13:47;;;;;;;;;;;6.00;99.90;;;;;;5038534;28;19920;-83
2020/12/15 08:16:14;;;;;;;;;;;6.10;99.90;;;;;;5038771;28;19952;-83
2020/12/15 08:18:42;;;;;;;;;;;6.10;99.90;;;;;;5038637;28;19921;-83
2020/12/15 08:21:18;;;;;;;;;;;6.20;99.90;;;;;;5038607;28;19960;-83
2020/12/15 08:23:54;;;;;;;;;;;6.20;99.90;;;;;;5038140;28;19921;-83
2020/12/15 08:26:20;;;;;;;;;;;6.30;99.90;;;;;;5038976;28;19921;-83
2020/12/15 08:28:47;;;;;;;;;;;6.30;99.90;;;;;;5038957;28;19925;-83
2020/12/15 08:31:14;;;;;;;;;;;6.30;99.90;;;;;;5038758;28;19933;-83
2020/12/15 08:33:40;;;;;;;;;;;6.30;99.90;;;;;;5037718;28;19944;-83
2020/12/15 08:36:11;;;;;;;;;;;6.30;99.90;;;;;;5036190;28;19960;-82
2020/12/15 08:38:41;;;;;;;;;;;6.30;99.90;;;;;;5037847;28;19929;-83
2020/12/15 08:41:11;;;;;;;;;;;6.30;99.90;;;;;;5038139;28;19921;-83
2020/12/15 08:43:37;;;;;;;;;;;6.30;99.90;;;;;;5037564;28;20340;-83
2020/12/15 08:46:12;;;;;;;;;;;6.40;99.90;;;;;;5036510;28;19927;-80
2020/12/15 08:48:39;;;;;;;;;;;6.40;99.90;;;;;;5037026;28;19968;-82
2020/12/15 08:51:15;;;;;;;;;;;6.50;99.90;;;;;;5037557;28;20296;-83
2020/12/15 08:53:41;;;;;;;;;;;6.50;99.90;;;;;;5036144;28;20404;-83
2020/12/15 08:56:11;;;;;;;;;;;6.50;99.90;;;;;;5037928;28;20011;-81
2020/12/15 08:58:38;;;;;;;;;;;6.50;99.90;;;;;;5037338;28;19925;-83
2020/12/15 09:01:04;;;;;;;;;;;6.60;99.90;;;;;;5037681;28;19979;-83
2020/12/15 09:03:35;;;;;;;;;;;6.60;99.90;;;;;;5036477;28;19920;-82
2020/12/15 09:06:01;;;;;;;;;;;6.60;99.90;;;;;;5035494;28;19921;-82
2020/12/15 09:08:28;;;;;;;;;;;6.70;99.90;;;;;;5035282;28;19921;-82
2020/12/15 09:10:57;;;;;;;;;;;6.70;99.90;;;;;;5027133;28;19928;-82
2020/12/15 09:13:23;;;;;;;;;;;6.80;99.90;;;;;;5018560;28;19969;-82
2020/12/15 09:15:54;;;;;;;;;;;6.90;99.90;;;;;;5015889;28;19945;-83
2020/12/15 09:18:30;;;;;;;;;;;6.90;99.90;;;;;;5017982;28;19971;-83
2020/12/15 09:20:56;;;;;;;;;;;7.00;99.90;;;;;;5017677;28;19921;-83
2020/12/15 09:23:26;;;;;;;;;;;7.10;99.90;;;;;;5018077;28;19960;-83
2020/12/15 09:25:55;;;;;;;;;;;7.20;99.90;;;;;;5017734;28;20310;-83
2020/12/15 09:28:25;;;;;;;;;;;7.40;99.90;;;;;;5017435;28;19921;-83
2020/12/15 09:30:51;;;;;;;;;;;7.50;99.90;;;;;;5017415;28;19921;-83
2020/12/15 09:33:18;;;;;;;;;;;7.50;99.90;;;;;;5017056;28;20309;-82
2020/12/15 09:35:44;;;;;;;;;;;7.40;99.90;;;;;;5015348;28;20392;-84
2020/12/15 09:38:14;;;;;;;;;;;7.60;99.90;;;;;;5017349;28;19976;-83
2020/12/15 09:40:40;;;;;;;;;;;7.60;99.90;;;;;;5015569;28;19928;-83
2020/12/15 09:43:06;;;;;;;;;;;7.60;99.90;;;;;;5017400;28;19991;-81
2020/12/15 09:45:48;;;;;;;;;;;7.50;99.90;;;;;;5016797;28;19967;-83
2020/12/15 09:48:14;;;;;;;;;;;7.60;99.90;;;;;;5016744;28;19921;-83
2020/12/15 09:50:41;;;;;;;;;;;7.70;99.90;;;;;;5022248;28;19927;-83
2020/12/15 09:53:08;;;;;;;;;;;7.70;99.90;;;;;;5024726;28;19925;-83
2020/12/15 09:55:34;;;;;;;;;;;7.70;99.90;;;;;;5024958;28;20275;-83
2020/12/15 09:58:02;;;;;;;;;;;7.80;99.90;;;;;;5024109;28;20471;-83
2020/12/15 10:00:29;;;;;;;;;;;7.90;99.90;;;;;;5027223;28;19960;-82
2020/12/15 10:02:55;;;;;;;;;;;7.90;99.90;;;;;;5031068;28;20023;-83
2020/12/15 10:05:22;;;;;;;;;;;8.00;99.90;;;;;;5033571;28;19975;-82
2020/12/15 10:07:48;;;;;;;;;;;8.20;99.90;;;;;;5035117;28;19956;-83
2020/12/15 10:10:16;;;;;;;;;;;8.40;99.90;;;;;;5029309;28;20267;-83
2020/12/15 10:12:44;;;;;;;;;;;8.50;99.90;;;;;;5030239;28;20377;-83
2020/12/15 10:15:11;;;;;;;;;;;8.60;99.90;;;;;;5034914;28;19990;-83
2020/12/15 10:17:39;;;;;;;;;;;8.80;99.90;;;;;;5035250;28;20389;-83
2020/12/15 10:20:05;;;;;;;;;;;9.00;99.90;;;;;;5035659;28;20027;-83
2020/12/15 10:22:32;;;;;;;;;;;9.10;99.90;;;;;;5035394;28;19921;-83
2020/12/15 10:24:58;;;;;;;;;;;9.30;99.90;;;;;;5034658;28;19921;-83
2020/12/15 10:27:25;;;;;;;;;;;9.60;99.90;;;;;;5034601;28;20034;-82
2020/12/15 10:29:51;;;;;;;;;;;9.80;99.90;;;;;;5034744;28;19921;-83
2020/12/15 10:32:17;;;;;;;;;;;9.90;99.90;;;;;;5034775;28;19952;-83
2020/12/15 10:34:45;;;;;;;;;;;10.10;99.90;;;;;;5032701;28;19920;-83
2020/12/15 10:37:12;;;;;;;;;;;10.20;99.90;;;;;;5035209;28;19951;-83
2020/12/15 10:39:39;;;;;;;;;;;10.50;99.90;;;;;;5034714;28;19959;-83
2020/12/15 10:42:05;;;;;;;;;;;10.60;99.90;;;;;;5034840;28;20022;-82
2020/12/15 10:44:31;;;;;;;;;;;10.70;99.90;;;;;;5034594;28;20019;-84
2020/12/15 10:46:59;;;;;;;;;;;10.80;99.90;;;;;;5034788;28;19921;-84
2020/12/15 10:49:27;;;;;;;;;;;10.80;99.90;;;;;;5034013;28;19928;-82
2020/12/15 10:51:53;;;;;;;;;;;11.00;99.90;;;;;;5034580;28;19968;-83
2020/12/15 10:54:20;;;;;;;;;;;11.00;99.90;;;;;;5034329;28;20024;-83
2020/12/15 10:56:46;;;;;;;;;;;11.00;99.90;;;;;;5033857;28;20357;-82
2020/12/15 10:59:12;;;;;;;;;;;11.20;99.90;;;;;;5019445;28;20054;-82
2020/12/15 11:01:38;;;;;;;;;;;11.10;99.90;;;;;;5013549;28;19979;-83
2020/12/15 11:04:05;;;;;;;;;;;11.10;99.90;;;;;;5027824;28;19921;-82
2020/12/15 11:06:35;;;;;;;;;;;11.00;99.90;;;;;;5032739;28;19928;-82
2020/12/15 11:09:01;;;;;;;;;;;11.00;99.90;;;;;;5035933;28;19928;-83
2020/12/15 11:11:28;;;;;;;;;;;11.00;99.90;;;;;;5035152;28;19944;-83
2020/12/15 11:13:54;;;;;;;;;;;11.10;99.90;;;;;;5035322;28;19925;-83
2020/12/15 11:16:33;;;;;;;;;;;11.00;99.90;;;;;;5035605;28;19925;-83
2020/12/15 11:18:59;;;;;;;;;;;10.80;99.90;;;;;;5035354;28;20412;-83
2020/12/15 11:21:25;;;;;;;;;;;10.60;99.90;;;;;;5035164;28;19960;-83
2020/12/15 11:23:51;;;;;;;;;;;10.50;99.90;;;;;;5034902;28;19983;-83
2020/12/15 11:26:18;;;;;;;;;;;10.30;99.90;;;;;;5034891;28;19972;-83
2020/12/15 11:28:44;;;;;;;;;;;10.00;99.90;;;;;;5035081;28;20354;-83
2020/12/15 11:31:11;;;;;;;;;;;9.80;99.90;;;;;;5035513;28;19964;-82
2020/12/15 11:33:39;;;;;;;;;;;9.50;99.90;;;;;;5038467;28;19975;-83
2020/12/15 11:36:06;;;;;;;;;;;9.30;99.90;;;;;;5038787;28;20440;-83
2020/12/15 11:38:32;;;;;;;;;;;9.10;99.90;;;;;;5038289;28;19927;-83
2020/12/15 11:40:59;;;;;;;;;;;9.10;99.90;;;;;;5038323;28;19925;-83
2020/12/15 11:43:25;;;;;;;;;;;9.00;99.90;;;;;;5038093;28;19925;-83
2020/12/15 11:45:51;;;;;;;;;;;8.90;99.90;;;;;;5037801;28;19975;-83
2020/12/15 11:48:17;;;;;;;;;;;8.80;99.90;;;;;;5036055;28;19964;-82
2020/12/15 11:50:43;;;;;;;;;;;8.70;99.90;;;;;;5028391;28;19952;-83
2020/12/15 11:53:09;;;;;;;;;;;8.60;99.90;;;;;;5026632;28;19921;-82
2020/12/15 11:55:36;;;;;;;;;;;8.70;99.90;;;;;;5024994;28;19961;-82
2020/12/15 11:58:02;;;;;;;;;;;8.70;99.90;;;;;;5028207;28;19981;-83
2020/12/15 12:00:29;;;;;;;;;;;8.80;99.90;;;;;;5023815;28;19929;-82
2020/12/15 12:02:55;;;;;;;;;;;8.70;99.90;;;;;;5027734;28;20404;-82
2020/12/15 12:05:21;;;;;;;;;;;8.70;99.90;;;;;;5017462;28;19925;-83
2020/12/15 12:07:49;;;;;;;;;;;8.80;99.90;;;;;;5017575;28;19921;-83
2020/12/15 12:10:15;;;;;;;;;;;8.80;99.90;;;;;;5016187;28;19928;-83
2020/12/15 12:12:42;;;;;;;;;;;8.80;99.90;;;;;;5017155;28;19922;-82
2020/12/15 12:15:08;;;;;;;;;;;8.90;99.90;;;;;;5020983;28;19921;-83
2020/12/15 12:17:34;;;;;;;;;;;9.00;99.90;;;;;;5027034;28;19926;-82
2020/12/15 12:20:02;;;;;;;;;;;9.10;99.90;;;;;;5034661;28;19921;-83
2020/12/15 12:22:28;;;;;;;;;;;9.20;99.90;;;;;;5034178;28;20035;-83
2020/12/15 12:24:54;;;;;;;;;;;9.30;99.90;;;;;;5035524;28;19921;-82
2020/12/15 12:27:20;;;;;;;;;;;9.50;99.90;;;;;;5035280;28;20381;-83
2020/12/15 12:29:47;;;;;;;;;;;9.70;99.90;;;;;;5034969;28;20020;-83
2020/12/15 12:32:13;;;;;;;;;;;9.90;99.90;;;;;;5036599;28;20381;-83
2020/12/15 12:34:39;;;;;;;;;;;9.90;99.90;;;;;;5035570;28;20027;-83
2020/12/15 12:37:09;;;;;;;;;;;10.00;99.90;;;;;;5035248;28;20216;-83
2020/12/15 12:39:35;;;;;;;;;;;10.00;99.90;;;;;;5035457;28;20004;-82
2020/12/15 12:42:02;;;;;;;;;;;9.90;99.90;;;;;;5034850;28;19964;-83
2020/12/15 12:44:28;;;;;;;;;;;9.80;99.90;;;;;;5034103;28;19954;-81
2020/12/15 12:46:55;;;;;;;;;;;9.70;99.90;;;;;;5035020;28;19951;-82
2020/12/15 12:49:21;;;;;;;;;;;9.50;99.90;;;;;;5036301;28;19921;-83
2020/12/15 12:51:48;;;;;;;;;;;9.40;99.90;;;;;;5037666;28;19925;-83
2020/12/15 12:54:14;;;;;;;;;;;9.30;99.90;;;;;;5036592;28;19935;-83
2020/12/15 12:56:40;;;;;;;;;;;9.20;99.90;;;;;;5037217;28;19988;-83
2020/12/15 12:59:07;;;;;;;;;;;9.20;99.90;;;;;;5037673;28;20012;-84
2020/12/15 13:01:33;;;;;;;;;;;9.20;99.90;;;;;;5038960;28;20035;-84
2020/12/15 13:04:00;;;;;;;;;;;9.30;99.90;;;;;;5038485;28;19936;-83
2020/12/15 13:06:26;;;;;;;;;;;9.30;99.90;;;;;;5038664;28;20011;-83
2020/12/15 13:10:33;;;;;;;8.48;6.88;;;9.30;99.90;;;;;;5094349;28;20348;-83
2020/12/15 13:12:59;;;;;;;15.85;7.68;;;9.30;99.90;;;;;;5093424;28;20052;-83
2020/12/15 13:15:25;;;;;;;9.15;6.63;;;9.30;99.90;;;;;;5092216;28;20076;-83
2020/12/15 13:17:54;;;;;;;13.02;7.28;;;9.30;99.90;;;;;;5093040;28;20509;-83
2020/12/15 13:20:20;;;;;;;19.35;7.05;;;9.30;99.90;;;;;;5093639;28;20501;-83
2020/12/15 13:25:14;;;;;;;37.33;8.77;;;9.30;99.90;;;;;;5048886;28;20107;-81
2020/12/15 13:27:41;;;;;;;10.18;6.63;;;9.30;99.90;;;;;;5050405;28;20132;-81
2020/12/15 13:30:07;;;;;;;8.07;6.40;;;9.30;99.90;;;;;;5049935;28;20485;-82
2020/12/15 13:32:34;;;;;;;10.02;6.75;;;9.20;99.90;;;;;;5049884;28;20473;-81
2020/12/15 13:35:00;;;;;;;9.38;7.38;;;9.20;99.90;;;;;;5050734;28;20049;-82
2020/12/15 13:37:27;;;;;;;10.60;7.28;;;9.00;99.90;;;;;;5048852;28;20390;-81
2020/12/15 13:39:53;;;;;;;14.65;7.40;;;9.00;99.90;;;;;;5049207;28;20458;-80
2020/12/15 13:42:19;;;;;;;10.20;7.20;;;8.90;99.90;;;;;;5051563;28;20057;-81
2020/12/15 13:44:46;;;;;;;11.55;7.22;;;8.80;99.90;;;;;;5049759;28;20060;-81
2020/12/15 13:47:13;;;;;;;10.65;7.43;;;8.80;99.90;;;;;;5050865;28;20141;-81
2020/12/15 13:49:41;;;;;;;9.02;6.72;;;8.70;99.90;;;;;;5065874;28;20556;-82
2020/12/15 13:52:09;;;;;;;7.82;6.85;;;8.70;99.90;;;;;;5048436;28;20046;-80
2020/12/15 13:54:35;;;;;;;9.93;7.22;;;8.70;99.90;;;;;;5049431;28;20081;-81
2020/12/15 13:57:02;;;;;;;10.70;7.60;;;8.70;99.90;;;;;;5048620;28;20508;-81
2020/12/15 13:59:28;;;;;;;12.15;7.22;;;8.70;99.90;;;;;;5049464;28;20489;-81
2020/12/15 14:01:55;;;;;;;10.60;7.18;;;8.60;99.90;;;;;;5048844;28;20426;-82
2020/12/15 14:04:21;;;;;;;9.93;7.47;;;8.60;99.90;;;;;;5049410;28;20135;-82
2020/12/15 14:06:47;;;;;;;16.98;7.68;;;8.50;99.90;;;;;;5050133;28;20092;-81
2020/12/15 14:09:14;;;;;;;9.43;6.53;;;8.50;99.90;;;;;;5049017;28;20120;-81
2020/12/15 14:11:40;;;;;;;10.65;7.18;;;8.50;99.90;;;;;;5049440;28;20120;-81
2020/12/15 14:14:06;;;;;;;9.68;7.38;;;8.40;99.90;;;;;;5050603;28;20124;-81
2020/12/15 14:16:32;;;;;;;10.63;7.07;;;8.40;99.90;;;;;;5048877;28;20128;-81
2020/12/15 14:18:59;;;;;;;10.32;7.80;;;8.40;99.90;;;;;;5049137;28;20557;-82
2020/12/15 14:21:25;;;;;;;12.50;7.57;;;8.30;99.90;;;;;;5038171;28;20088;-81
2020/12/15 14:23:53;;;;;;;19.65;8.23;;;8.30;99.90;;;;;;5034388;28;20057;-81