Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;0.77;0.77;;;;;;;22.74;73.44;99807.72;5056124;28;20220;-65
2023/08/12 00:02:40;;;;;;;0.60;0.60;;;;;;;22.72;73.36;99810.41;5054995;28;20208;-65
2023/08/12 00:05:07;;;;;;;0.77;0.73;;;;;;;22.70;73.77;99807.09;5056999;28;20627;-65
2023/08/12 00:07:35;;;;;;;0.70;0.70;;;;;;;22.70;74.30;99807.09;5056716;28;20192;-65
2023/08/12 00:10:04;;;;;;;0.67;0.67;;;;;;;22.69;75.37;99812.41;5056653;28;20207;-66
2023/08/12 00:12:30;;;;;;;0.70;0.70;;;;;;;22.68;75.31;99814.19;5056962;28;20201;-65
2023/08/12 00:14:59;;;;;;;1.40;1.30;;;;;;;22.66;75.14;99810.03;5056664;28;20200;-65
2023/08/12 00:17:26;;;;;;;0.50;0.50;;;;;;;22.65;74.54;99814.38;5056230;28;20212;-65
2023/08/12 00:19:53;;;;;;;0.73;0.73;;;;;;;22.64;74.86;99802.28;5056752;28;20719;-65
2023/08/12 00:22:20;;;;;;;0.73;0.73;;;;;;;22.63;75.01;99816.28;5056056;28;20612;-65
2023/08/12 00:24:47;;;;;;;0.77;0.77;;;;;;;22.63;75.22;99807.63;5056768;28;20197;-65
2023/08/12 00:27:13;;;;;;;0.63;0.63;;;;;;;22.58;75.40;99807.97;5056268;28;20687;-65
2023/08/12 00:29:40;;;;;;;0.73;0.70;;;;;;;22.54;75.97;99805.69;5056765;28;20255;-65
2023/08/12 00:32:09;;;;;;;0.80;0.80;;;;;;;22.52;76.59;99803.16;5053059;28;20196;-65
2023/08/12 00:34:36;;;;;;;1.00;1.00;;;;;;;22.49;76.36;99803.38;5053534;28;20204;-65
2023/08/12 00:37:03;;;;;;;0.70;0.70;;;;;;;22.46;76.50;99799.22;5053178;28;20212;-65
2023/08/12 00:39:30;;;;;;;0.60;0.60;;;;;;;22.39;76.83;99800.59;5053221;28;20212;-65
2023/08/12 00:41:57;;;;;;;0.73;0.73;;;;;;;22.37;76.86;99799.06;5053547;28;20692;-65
2023/08/12 00:44:24;;;;;;;1.10;0.70;;;;;;;22.36;76.88;99805.22;5052368;28;20725;-65
2023/08/12 00:46:51;;;;;;;0.80;0.80;;;;;;;22.29;77.54;99786.56;5053282;28;20196;-65
2023/08/12 00:49:19;;;;;;;0.67;0.60;;;;;;;22.36;77.84;99797.38;5053418;28;20661;-65
2023/08/12 00:51:46;;;;;;;0.50;0.50;;;;;;;22.37;77.40;99796.44;5053085;28;20193;-65
2023/08/12 00:54:15;;;;;;;0.73;0.73;;;;;;;22.37;77.59;99794.66;5053242;28;20236;-65
2023/08/12 00:56:42;;;;;;;0.83;0.83;;;;;;;22.35;76.94;99793.13;5053133;28;20200;-65
2023/08/12 00:59:10;;;;;;;2.67;1.00;;;;;;;22.28;77.05;99794.50;5053065;28;20208;-65
2023/08/12 01:01:40;;;;;;;0.70;0.60;;;;;;;22.25;77.16;99797.34;5053024;28;20193;-65
2023/08/12 01:04:07;;;;;;;0.60;0.60;;;;;;;22.22;77.55;99802.78;5052673;28;20197;-65
2023/08/12 01:06:36;;;;;;;0.90;0.90;;;;;;;22.19;77.70;99801.22;5053421;28;20688;-65
2023/08/12 01:09:06;;;;;;;0.60;0.60;;;;;;;22.15;77.72;99793.72;5053021;28;20212;-65
2023/08/12 01:11:40;;;;;;;0.70;0.70;;;;;;;22.20;77.55;99799.44;5052849;28;20627;-65
2023/08/12 01:14:13;;;;;;;0.50;0.50;;;;;;;22.15;77.58;99799.78;5050880;28;20664;-65
2023/08/12 01:16:43;;;;;;;0.77;0.77;;;;;;;22.10;77.83;99795.81;5052426;28;20193;-65
2023/08/12 01:19:17;;;;;;;0.90;0.90;;;;;;;22.07;78.42;99799.47;5052685;28;20680;-65
2023/08/12 01:21:45;;;;;;;0.50;0.50;;;;;;;22.03;78.82;99794.59;5052600;28;20655;-65
2023/08/12 01:24:13;;;;;;;1.00;1.00;;;;;;;21.93;79.37;99782.19;5052857;28;20237;-65
2023/08/12 01:26:40;;;;;;;0.73;0.73;;;;;;;21.91;79.42;99772.78;5052539;28;20192;-65
2023/08/12 01:29:07;;;;;;;0.97;0.97;;;;;;;22.00;79.14;99785.22;5052065;28;20201;-65
2023/08/12 01:31:41;;;;;;;0.50;0.50;;;;;;;21.86;79.41;99773.09;5052452;28;20207;-66
2023/08/12 01:34:12;;;;;;;0.80;0.80;;;;;;;21.91;79.76;99794.50;5049436;28;20213;-65
2023/08/12 01:36:42;;;;;;;0.93;0.93;;;;;;;21.92;79.52;99804.00;5052318;28;20201;-66
2023/08/12 01:39:11;;;;;;;0.80;0.80;;;;;;;21.87;79.90;99800.84;5050552;28;20203;-65
2023/08/12 01:41:39;;;;;;;0.90;0.90;;;;;;;21.82;80.77;99808.16;5052358;28;20201;-66
2023/08/12 01:44:07;;;;;;;0.73;0.73;;;;;;;21.73;81.35;99798.38;5050913;28;20200;-65
2023/08/12 01:46:33;;;;;;;0.70;0.70;;;;;;;21.70;81.67;99798.59;5048636;28;20208;-65
2023/08/12 01:49:00;;;;;;;2.03;0.77;;;;;;;21.60;82.54;99802.78;5052030;28;20201;-65
2023/08/12 01:51:27;;;;;;;1.07;1.07;;;;;;;21.51;82.86;99792.97;5047244;28;20196;-65
2023/08/12 01:53:54;;;;;;;0.50;0.50;;;;;;;21.57;82.96;99799.53;5051168;28;20638;-65
2023/08/12 01:56:20;;;;;;;0.77;0.77;;;;;;;21.56;83.18;99805.69;5052180;28;20197;-65
2023/08/12 01:58:48;;;;;;;5.10;1.00;;;;;;;21.55;82.98;99804.84;5051255;28;20209;-66
2023/08/12 02:01:15;;;;;;;1.40;1.07;;;;;;;21.51;83.53;99808.63;5051514;28;20223;-65
2023/08/12 02:03:42;;;;;;;0.50;0.50;;;;;;;21.48;83.43;99798.41;5051868;28;20200;-65
2023/08/12 02:06:09;;;;;;;0.50;0.50;;;;;;;21.46;83.72;99800.25;5051553;28;20197;-65
2023/08/12 02:08:35;;;;;;;0.90;0.90;;;;;;;21.45;83.90;99803.84;5051859;28;20211;-65
2023/08/12 02:11:02;;;;;;;0.60;0.60;;;;;;;21.42;83.87;99793.63;5051562;28;20196;-65
2023/08/12 02:13:29;;;;;;;0.63;0.63;;;;;;;21.41;84.23;99797.16;5051899;28;20205;-65
2023/08/12 02:15:57;;;;;;;0.40;0.40;;;;;;;21.42;84.18;99798.84;5051295;28;20620;-65
2023/08/12 02:18:24;;;;;;;0.73;0.73;;;;;;;21.38;84.31;99799.97;5051485;28;20197;-65
2023/08/12 02:20:51;;;;;;;1.10;1.00;;;;;;;21.35;84.34;99794.97;5051136;28;20589;-65
2023/08/12 02:23:17;;;;;;;0.40;0.40;;;;;;;21.29;84.69;99800.59;5051603;28;20235;-65
2023/08/12 02:25:44;;;;;;;1.20;1.20;;;;;;;21.21;84.62;99795.06;5051631;28;20276;-65
2023/08/12 02:28:11;;;;;;;0.60;0.60;;;;;;;21.17;84.71;99794.44;5051234;28;20208;-65
2023/08/12 02:30:38;;;;;;;0.80;0.80;;;;;;;21.08;84.03;99800.22;5051465;28;20246;-65
2023/08/12 02:33:06;;;;;;;1.27;0.57;;;;;;;21.01;84.35;99800.72;5051519;28;20211;-65
2023/08/12 02:35:33;;;;;;;0.70;0.70;;;;;;;20.98;84.17;99793.13;5051318;28;20201;-65
2023/08/12 02:38:00;;;;;;;0.70;0.70;;;;;;;20.96;84.42;99801.06;5050608;28;20281;-66
2023/08/12 02:40:27;;;;;;;0.73;0.73;;;;;;;20.97;83.73;99802.69;5051008;28;20224;-65
2023/08/12 02:42:53;;;;;;;0.83;0.83;;;;;;;20.93;83.58;99807.31;5051202;28;20554;-65
2023/08/12 02:45:20;;;;;;;0.57;0.57;;;;;;;20.95;83.49;99799.38;5051240;28;20562;-65
2023/08/12 02:47:47;;;;;;;0.80;0.80;;;;;;;20.95;83.19;99810.63;5051254;28;20613;-65
2023/08/12 02:50:15;;;;;;;0.57;0.57;;;;;;;20.93;82.86;99812.53;5050889;28;20193;-65
2023/08/12 02:52:42;;;;;;;0.60;0.60;;;;;;;20.91;82.44;99809.16;5044856;28;20203;-65
2023/08/12 02:55:09;;;;;;;0.70;0.70;;;;;;;20.90;82.40;99807.47;5050443;28;20200;-66
2023/08/12 02:57:36;;;;;;;0.43;0.43;;;;;;;20.91;82.33;99805.72;5050781;28;20202;-65
2023/08/12 03:00:05;;;;;;;1.20;1.10;;;;;;;20.89;82.52;99805.84;5050986;28;20281;-65
2023/08/12 03:02:32;;;;;;;0.77;0.77;;;;;;;20.76;82.07;99789.34;5050691;28;20639;-65
2023/08/12 03:04:58;;;;;;;0.63;0.63;;;;;;;20.85;82.60;99808.72;5050918;28;20195;-65
2023/08/12 03:07:26;;;;;;;0.70;0.70;;;;;;;20.77;82.78;99806.66;5050769;28;20196;-65
2023/08/12 03:09:53;;;;;;;0.80;0.80;;;;;;;20.65;84.11;99812.63;5051133;28;20200;-65
2023/08/12 03:12:20;;;;;;;0.60;0.60;;;;;;;20.50;85.40;99808.44;5050963;28;20204;-66
2023/08/12 03:14:47;;;;;;;0.40;0.40;;;;;;;20.38;85.90;99796.19;5050207;28;20203;-65
2023/08/12 03:17:17;;;;;;;0.50;0.50;;;;;;;20.33;86.84;99804.28;5051107;28;20205;-65
2023/08/12 03:19:44;;;;;;;1.17;1.17;;;;;;;20.40;87.16;99807.34;5050129;28;20204;-65
2023/08/12 03:22:10;;;;;;;0.60;0.60;;;;;;;20.42;87.21;99805.47;5050611;28;20227;-65
2023/08/12 03:24:38;;;;;;;0.70;0.70;;;;;;;20.38;87.69;99799.63;5050665;28;20651;-65
2023/08/12 03:27:05;;;;;;;0.67;0.67;;;;;;;20.43;87.39;99814.97;5050786;28;20202;-65
2023/08/12 03:29:32;;;;;;;0.77;0.77;;;;;;;20.44;87.87;99814.03;5050714;28;20197;-65
2023/08/12 03:31:59;;;;;;;0.60;0.60;;;;;;;20.44;88.15;99814.03;5050504;28;20224;-65
2023/08/12 03:34:26;;;;;;;0.60;0.60;;;;;;;20.45;87.93;99810.50;5049733;28;20202;-65
2023/08/12 03:36:52;;;;;;;0.90;0.90;;;;;;;20.40;88.87;99800.38;5050677;28;20203;-66
2023/08/12 03:39:19;;;;;;;0.83;0.83;;;;;;;20.40;88.79;99807.34;5050783;28;20211;-65
2023/08/12 03:41:47;;;;;;;0.70;0.70;;;;;;;20.49;89.08;99822.38;5049962;28;20273;-66
2023/08/12 03:44:14;;;;;;;0.83;0.83;;;;;;;20.50;88.67;99818.00;5050632;28;20212;-65
2023/08/12 03:46:41;;;;;;;0.63;0.63;;;;;;;20.45;88.62;99815.72;5050407;28;20246;-66
2023/08/12 03:49:07;;;;;;;0.70;0.70;;;;;;;20.37;88.96;99817.97;5050648;28;20219;-65
2023/08/12 03:51:34;;;;;;;0.60;0.60;;;;;;;20.31;89.26;99818.34;5050335;28;20203;-65
2023/08/12 03:54:01;;;;;;;0.70;0.70;;;;;;;20.29;89.61;99822.84;5050512;28;20204;-65
2023/08/12 03:56:28;;;;;;;0.70;0.70;;;;;;;20.25;89.73;99816.09;5045162;28;20203;-66
2023/08/12 03:58:56;;;;;;;0.70;0.70;;;;;;;20.23;89.25;99826.59;5050363;28;20212;-66
2023/08/12 04:01:23;;;;;;;0.63;0.63;;;;;;;20.17;89.60;99832.19;5050663;28;20692;-65
2023/08/12 04:03:50;;;;;;;0.60;0.60;;;;;;;20.18;90.26;99827.84;5050595;28;20211;-65
2023/08/12 04:06:17;;;;;;;0.60;0.60;;;;;;;20.18;90.12;99833.03;5051062;28;20211;-65
2023/08/12 04:08:44;;;;;;;0.47;0.47;;;;;;;20.19;90.35;99840.75;5054444;28;20561;-65
2023/08/12 04:11:10;;;;;;;0.57;0.57;;;;;;;20.28;90.41;99844.59;5053615;28;20211;-66
2023/08/12 04:13:37;;;;;;;0.70;0.70;;;;;;;20.31;89.89;99847.00;5053985;28;20197;-65
2023/08/12 04:16:06;;;;;;;0.77;0.77;;;;;;;20.37;90.17;99859.63;5053672;28;20210;-65
2023/08/12 04:18:32;;;;;;;0.83;0.83;;;;;;;20.45;90.31;99859.16;5053505;28;20200;-66
2023/08/12 04:20:59;;;;;;;1.03;0.57;;;;;;;20.44;89.51;99855.69;5050263;28;20273;-66
2023/08/12 04:23:26;;;;;;;0.77;0.77;;;;;;;20.40;89.95;99857.66;5053833;28;20227;-65
2023/08/12 04:25:53;;;;;;;0.63;0.63;;;;;;;20.40;90.20;99849.00;5054040;28;20203;-65
2023/08/12 04:28:20;;;;;;;0.67;0.67;;;;;;;20.39;89.58;99857.75;5053927;28;20277;-65
2023/08/12 04:30:50;;;;;;;0.70;0.70;;;;;;;20.32;89.57;99839.06;5053896;28;20204;-65
2023/08/12 04:33:19;;;;;;;0.93;0.53;;;;;;;20.35;87.93;99851.09;5053587;28;20234;-65
2023/08/12 04:35:46;;;;;;;0.63;0.63;;;;;;;20.27;88.00;99851.56;5054069;28;20255;-65
2023/08/12 04:38:13;;;;;;;0.60;0.60;;;;;;;20.25;88.46;99849.94;5053231;28;20255;-65
2023/08/12 04:40:40;;;;;;;0.60;0.60;;;;;;;20.16;88.17;99837.50;5053073;28;20218;-65
2023/08/12 04:43:08;;;;;;;0.80;0.80;;;;;;;20.04;88.11;99820.03;5053267;28;20211;-65
2023/08/12 04:45:35;;;;;;;0.77;0.77;;;;;;;20.26;88.24;99856.81;5053471;28;20200;-65
2023/08/12 04:48:02;;;;;;;0.80;0.80;;;;;;;20.20;87.49;99842.41;5053166;28;20227;-65
2023/08/12 04:50:34;;;;;;;0.73;0.73;;;;;;;20.25;87.98;99837.78;5053220;28;20201;-65
2023/08/12 04:53:01;;;;;;;0.50;0.50;;;;;;;20.40;87.33;99857.66;5052976;28;20204;-65
2023/08/12 04:55:28;;;;;;;0.50;0.50;;;;;;;20.44;87.37;99860.91;5052594;28;20205;-65
2023/08/12 04:57:55;;;;;;;0.73;0.73;;;;;;;20.44;86.88;99850.50;5053233;28;20196;-65
2023/08/12 05:00:23;;;;;;;0.60;0.60;;;;;;;20.41;87.39;99853.28;5053129;28;20643;-65
2023/08/12 05:02:50;;;;;;;0.73;0.73;;;;;;;20.43;87.34;99864.44;5053845;28;20227;-65
2023/08/12 05:05:17;;;;;;;0.70;0.70;;;;;;;20.41;88.12;99866.31;5052803;28;20207;-66
2023/08/12 05:07:48;;;;;;;0.70;0.70;;;;;;;20.28;87.70;99863.66;5053721;28;20558;-65
2023/08/12 05:10:15;;;;;;;0.43;0.43;;;;;;;20.29;88.30;99867.09;5053133;28;20212;-65
2023/08/12 05:12:43;;;;;;;0.50;0.50;;;;;;;20.32;89.03;99872.91;5053386;28;20276;-65
2023/08/12 05:15:10;;;;;;;0.60;0.60;;;;;;;20.27;88.80;99859.38;5052726;28;20203;-65
2023/08/12 05:17:37;;;;;;;0.53;0.53;;;;;;;20.31;88.92;99863.47;5052512;28;20202;-65
2023/08/12 05:20:04;;;;;;;0.70;0.70;;;;;;;20.40;88.48;99867.25;5053136;28;20219;-65
2023/08/12 05:22:32;;;;;;;0.80;0.80;;;;;;;20.38;88.81;99869.13;5052730;28;20315;-65
2023/08/12 05:25:00;;;;;;;0.50;0.50;;;;;;;20.29;88.91;99854.06;5053368;28;20199;-65
2023/08/12 05:27:27;;;;;;;0.60;0.60;;;;;;;20.42;89.23;99871.41;5049777;28;20201;-66
2023/08/12 05:29:53;;;;;;;0.60;0.60;;;;;;;20.49;89.29;99877.06;5052884;28;20199;-65
2023/08/12 05:32:20;;;;;;;0.80;0.80;;;;;;;20.59;89.20;99870.34;5051967;28;20208;-65
2023/08/12 05:34:47;;;;;;;0.80;0.80;;;;;;;20.66;87.77;99873.41;5052548;28;20573;-65
2023/08/12 05:37:14;;;;;;;0.70;0.70;;;;;;;20.66;87.85;99871.63;5052783;28;20291;-65
2023/08/12 05:39:40;;;;;;;0.70;0.70;;;;;;;20.71;89.23;99869.56;5052472;28;20558;-65
2023/08/12 05:42:09;;;;;;;0.60;0.60;;;;;;;20.76;88.01;99869.28;5052719;28;20220;-65
2023/08/12 05:44:35;;;;;;;0.60;0.60;;;;;;;20.67;88.49;99851.63;5052427;28;20216;-65
2023/08/12 05:47:02;;;;;;;0.80;0.80;;;;;;;20.81;87.68;99870.63;5052590;28;20208;-65
2023/08/12 05:49:29;;;;;;;0.80;0.80;;;;;;;20.84;87.74;99865.22;5051952;28;20203;-65
2023/08/12 05:51:56;;;;;;;0.60;0.60;;;;;;;20.85;87.49;99861.69;5052198;28;20204;-65
2023/08/12 05:54:23;;;;;;;0.83;0.83;;;;;;;20.80;88.60;99842.09;5052382;28;20671;-65
2023/08/12 05:56:50;;;;;;;0.80;0.80;;;;;;;20.88;86.70;99853.69;5052241;28;20192;-65
2023/08/12 05:59:18;;;;;;;0.87;0.87;;;;;;;20.86;86.87;99852.94;5052676;28;20204;-66
2023/08/12 06:01:45;;;;;;;0.50;0.50;;;;;;;20.91;87.06;99848.25;5052067;28;20289;-66
2023/08/12 06:04:11;;;;;;;0.80;0.80;;;;;;;20.93;86.16;99849.00;5052259;28;20616;-65
2023/08/12 06:06:38;;;;;;;0.50;0.50;;;;;;;20.97;85.78;99843.59;5052029;28;20203;-65
2023/08/12 06:09:05;;;;;;;0.70;0.60;;;;;;;21.02;85.04;99841.50;5051869;28;20229;-65
2023/08/12 06:11:32;;;;;;;0.60;0.60;;;;;;;21.12;84.38;99840.00;5051988;28;20615;-65
2023/08/12 06:13:59;;;;;;;0.83;0.83;;;;;;;21.19;82.98;99838.66;5051228;28;20196;-66
2023/08/12 06:16:27;;;;;;;0.80;0.80;;;;;;;21.25;83.77;99840.84;5051841;28;20208;-65
2023/08/12 06:18:54;;;;;;;2.53;1.00;;;;;;;21.32;83.46;99844.72;5051395;28;20227;-66
2023/08/12 06:21:21;;;;;;;0.60;0.60;;;;;;;21.36;81.44;99841.78;5051774;28;20277;-65
2023/08/12 06:23:48;;;;;;;0.60;0.60;;;;;;;21.34;81.65;99827.19;5051095;28;20229;-65
2023/08/12 06:26:14;;;;;;;0.93;0.93;;;;;;;21.48;80.80;99844.53;5052202;28;20197;-65
2023/08/12 06:28:41;;;;;;;0.60;0.60;;;;;;;21.55;79.91;99846.59;5051224;28;20197;-65
2023/08/12 06:31:08;;;;;;;0.53;0.53;;;;;;;21.62;80.49;99847.84;5050943;28;20558;-65
2023/08/12 06:33:36;;;;;;;0.63;0.63;;;;;;;21.56;79.33;99824.78;5051092;28;20201;-65
2023/08/12 06:36:03;;;;;;;1.00;1.00;;;;;;;21.77;80.09;99841.59;5051202;28;20577;-65
2023/08/12 06:38:29;;;;;;;0.90;0.90;;;;;;;21.85;77.65;99838.44;5051249;28;20565;-65
2023/08/12 06:40:56;;;;;;;0.60;0.60;;;;;;;21.94;77.95;99838.66;5051272;28;20692;-65
2023/08/12 06:43:23;;;;;;;0.70;0.70;;;;;;;22.03;77.45;99841.59;5050593;28;20672;-65
2023/08/12 06:45:50;;;;;;;0.93;0.93;;;;;;;22.17;76.12;99844.03;5051529;28;20200;-65
2023/08/12 06:48:17;;;;;;;1.13;0.63;;;;;;;22.31;76.87;99846.53;5051036;28;20258;-65
2023/08/12 06:50:45;;;;;;;0.77;0.77;;;;;;;22.44;76.46;99837.69;5050599;28;20205;-65
2023/08/12 06:53:12;;;;;;;2.13;0.80;;;;;;;22.69;74.51;99842.00;5050337;28;20707;-65
2023/08/12 06:55:45;;;;;;;0.80;0.80;;;;;;;23.02;73.51;99834.31;5051378;28;20196;-65
2023/08/12 06:58:11;;;;;;;0.90;0.90;;;;;;;23.51;72.65;99841.09;5050524;28;20243;-66
2023/08/12 07:00:38;;;;;;;1.07;1.07;;;;;;;23.86;70.94;99836.59;5050709;28;20200;-70
2023/08/12 07:03:05;;;;;;;0.70;0.70;;;;;;;24.15;69.26;99833.50;5050425;28;20220;-69
2023/08/12 07:05:32;;;;;;;0.97;0.97;;;;;;;24.45;70.39;99831.91;5050098;28;20193;-65
2023/08/12 07:08:00;;;;;;;2.37;0.90;;;;;;;24.83;68.77;99828.81;5051334;28;20196;-65
2023/08/12 07:10:27;;;;;;;0.83;0.83;;;;;;;25.08;63.38;99811.84;5049935;28;20208;-65
2023/08/12 07:12:54;;;;;;;0.70;0.70;;;;;;;25.43;64.77;99829.88;5050142;28;20208;-65
2023/08/12 07:15:20;;;;;;;0.80;0.80;;;;;;;25.65;62.51;99832.41;5046553;28;20200;-66
2023/08/12 07:17:47;;;;;;;0.73;0.73;;;;;;;25.78;62.27;99830.38;5050599;28;20200;-65
2023/08/12 07:20:14;;;;;;;0.50;0.50;;;;;;;25.98;64.22;99834.72;5050603;28;20271;-65
2023/08/12 07:22:40;;;;;;;0.63;0.63;;;;;;;26.26;64.03;99827.09;5047002;28;20282;-65
2023/08/12 07:25:10;;;;;;;0.70;0.70;;;;;;;26.66;60.53;99830.47;5049458;28;20204;-65
2023/08/12 07:27:37;;;;;;;1.42;0.75;;;;;;;26.93;56.91;99829.81;5047990;28;20443;-65
2023/08/12 07:30:04;;;;;;;0.70;0.70;;;;;;;27.18;58.29;99825.75;5045021;28;20205;-65
2023/08/12 07:32:31;;;;;;;0.40;0.40;;;;;;;27.42;56.53;99829.59;5048604;28;20193;-65
2023/08/12 07:34:58;;;;;;;0.70;0.70;;;;;;;27.73;55.14;99827.56;5046035;28;20201;-65
2023/08/12 07:37:24;;;;;;;0.60;0.60;;;;;;;27.95;55.31;99823.75;5048831;28;20208;-65
2023/08/12 07:39:51;;;;;;;0.63;0.63;;;;;;;28.25;53.59;99825.25;5046602;28;20298;-65
2023/08/12 07:42:20;;;;;;;1.00;1.00;;;;;;;28.45;56.03;99813.59;5054055;28;20239;-65
2023/08/12 07:44:47;;;;;;;0.60;0.60;;;;;;;28.59;54.48;99821.84;5054246;28;20203;-65
2023/08/12 07:47:15;;;;;;;5.17;0.80;;;;;;;28.78;53.95;99822.69;5054139;28;20211;-65
2023/08/12 07:49:42;;;;;;;0.60;0.60;;;;;;;28.89;50.34;99820.63;5053527;28;20579;-65
2023/08/12 07:52:08;;;;;;;2.50;0.60;;;;;;;28.93;49.34;99819.34;5053406;28;20193;-65
2023/08/12 07:54:35;;;;;;;0.50;0.50;;;;;;;29.07;49.86;99808.25;5051740;28;20212;-65
2023/08/12 07:57:02;;;;;;;0.60;0.60;;;;;;;29.24;51.92;99811.00;5053786;28;20208;-65
2023/08/12 07:59:30;;;;;;;2.00;0.80;;;;;;;29.30;51.50;99800.69;5052191;28;20648;-65
2023/08/12 08:01:57;;;;;;;0.55;0.55;;;;;;;29.55;49.05;99805.09;5048744;28;20221;-65
2023/08/12 08:04:24;;;;;;;0.65;0.65;;;;;;;29.82;46.87;99809.38;5054322;28;20608;-65
2023/08/12 08:06:50;;;;;;;0.47;0.47;;;;;;;30.05;46.21;99810.44;5054046;28;20665;-65
2023/08/12 08:09:17;;;;;;;0.40;0.40;;;;;;;30.24;45.78;99811.19;5054290;28;20570;-65
2023/08/12 08:11:44;;;;;;;0.50;0.50;;;;;;;30.44;44.58;99807.25;5054311;28;20193;-65
2023/08/12 08:14:11;;;;;;;0.63;0.63;;;;;;;30.55;43.91;99809.59;5054665;28;20207;-65
2023/08/12 08:16:40;;;;;;;0.50;0.50;;;;;;;30.67;45.67;99809.13;5054259;28;20634;-66
2023/08/12 08:19:07;;;;;;;0.43;0.43;;;;;;;30.62;43.71;99807.97;5054411;28;20270;-65
2023/08/12 08:21:33;;;;;;;0.75;0.75;;;;;;;30.70;43.88;99808.78;5053831;28;20721;-65
2023/08/12 08:24:00;;;;;;;0.52;0.52;;;;;;;30.65;42.69;99810.28;5053781;28;20200;-65
2023/08/12 08:26:27;;;;;;;0.80;0.80;;;;;;;30.87;45.51;99804.31;5054322;28;20270;-65
2023/08/12 08:28:54;;;;;;;0.68;0.68;;;;;;;30.94;42.07;99799.19;5053997;28;20672;-66
2023/08/12 08:31:21;;;;;;;0.47;0.47;;;;;;;30.83;42.47;99803.00;5053450;28;20204;-66
2023/08/12 08:33:49;;;;;;;0.60;0.60;;;;;;;31.01;43.42;99793.09;5053416;28;20695;-65
2023/08/12 08:36:16;;;;;;;0.50;0.50;;;;;;;31.02;41.92;99792.09;5053396;28;20219;-66
2023/08/12 08:38:43;;;;;;;0.73;0.73;;;;;;;31.11;43.43;99791.13;5053562;28;20240;-65
2023/08/12 08:41:10;;;;;;;0.40;0.40;;;;;;;31.20;42.77;99797.22;5053817;28;20208;-65
2023/08/12 08:43:38;;;;;;;0.50;0.50;;;;;;;31.33;42.74;99788.75;5053854;28;20307;-65
2023/08/12 08:46:06;;;;;;;0.60;0.60;;;;;;;31.47;40.82;99785.41;5053506;28;20200;-66
2023/08/12 08:48:34;;;;;;;0.57;0.57;;;;;;;31.59;42.48;99789.34;5053105;28;20208;-66
2023/08/12 08:51:04;;;;;;;0.50;0.50;;;;;;;31.49;43.68;99794.81;5053226;28;20204;-65
2023/08/12 08:53:31;;;;;;;0.45;0.45;;;;;;;31.63;40.29;99775.56;5052986;28;20656;-66
2023/08/12 08:55:59;;;;;;;0.52;0.52;;;;;;;31.82;39.26;99784.97;5053434;28;20677;-66
2023/08/12 08:58:26;;;;;;;0.47;0.47;;;;;;;31.92;39.58;99774.97;5053412;28;20200;-66
2023/08/12 09:00:52;;;;;;;0.32;0.32;;;;;;;32.05;41.23;99775.22;5053252;28;20278;-66
2023/08/12 09:03:21;;;;;;;0.55;0.55;;;;;;;32.24;39.40;99782.78;5053055;28;20220;-66
2023/08/12 09:05:48;;;;;;;0.50;0.50;;;;;;;32.22;38.22;99782.09;5053234;28;20200;-66
2023/08/12 09:08:16;;;;;;;0.40;0.40;;;;;;;32.03;39.62;99771.91;5052500;28;20201;-66
2023/08/12 09:10:44;;;;;;;0.60;0.60;;;;;;;32.08;39.93;99769.59;5052953;28;20197;-66
2023/08/12 09:13:10;;;;;;;0.50;0.50;;;;;;;32.08;41.39;99764.31;5053312;28;20704;-66
2023/08/12 09:15:37;;;;;;;0.50;0.50;;;;;;;32.17;37.68;99768.56;5052797;28;20205;-66
2023/08/12 09:18:06;;;;;;;0.60;0.60;;;;;;;32.02;38.10;99754.34;5053113;28;20673;-66
2023/08/12 09:20:33;;;;;;;0.40;0.40;;;;;;;32.10;38.48;99754.34;5051918;28;20589;-66
2023/08/12 09:23:00;;;;;;;0.40;0.40;;;;;;;32.13;37.85;99753.16;5052581;28;20647;-66
2023/08/12 09:25:29;;;;;;;0.50;0.50;;;;;;;31.82;36.26;99753.13;5052584;28;20196;-66
2023/08/12 09:27:59;;;;;;;0.52;0.52;;;;;;;31.43;37.05;99739.84;5052621;28;20196;-66
2023/08/12 09:30:29;;;;;;;0.38;0.38;;;;;;;31.57;38.61;99744.44;5050928;28;20208;-66
2023/08/12 09:33:01;;;;;;;0.32;0.32;;;;;;;31.73;37.88;99743.53;5052801;28;20189;-66
2023/08/12 09:35:33;;;;;;;0.50;0.50;;;;;;;31.81;38.30;99738.22;5052564;28;20203;-65
2023/08/12 09:38:01;;;;;;;0.60;0.60;;;;;;;31.93;37.97;99734.16;5052505;28;20197;-66
2023/08/12 09:40:30;;;;;;;0.40;0.40;;;;;;;32.03;37.68;99739.25;5051816;28;20258;-66
2023/08/12 09:42:57;;;;;;;0.30;0.30;;;;;;;31.95;37.13;99726.88;5052374;28;20588;-66
2023/08/12 09:45:25;;;;;;;0.40;0.40;;;;;;;32.15;39.25;99725.44;5052649;28;20635;-66
2023/08/12 09:47:52;;;;;;;0.47;0.47;;;;;;;32.16;36.88;99729.75;5049895;28;20600;-66
2023/08/12 09:50:18;;;;;;;0.35;0.35;;;;;;;32.06;36.81;99733.63;5052371;28;20762;-67
2023/08/12 09:52:46;;;;;;;0.55;0.55;;;;;;;31.89;36.62;99727.56;5052446;28;20189;-66
2023/08/12 09:55:17;;;;;;;0.57;0.57;;;;;;;31.95;36.25;99716.28;5052488;28;20193;-66
2023/08/12 09:57:48;;;;;;;0.50;0.50;;;;;;;32.23;37.81;99714.78;5052119;28;20231;-66
2023/08/12 10:00:18;;;;;;;0.50;0.50;;;;;;;32.40;37.50;99710.19;5052415;28;20201;-65
2023/08/12 10:02:46;;;;;;;0.50;0.50;;;;;;;32.33;38.57;99708.41;5051939;28;20219;-66
2023/08/12 10:05:17;;;;;;;0.60;0.60;;;;;;;32.24;39.68;99705.81;5051141;28;20232;-66
2023/08/12 10:07:45;;;;;;;0.25;0.25;;;;;;;32.35;36.29;99703.72;5051395;28;20616;-65
2023/08/12 10:10:13;;;;;;;0.60;0.50;;;;;;;32.46;35.13;99698.84;5052285;28;20577;-66
2023/08/12 10:12:41;;;;;;;0.50;0.50;;;;;;;32.42;36.10;99700.19;5051630;28;20236;-66
2023/08/12 10:15:11;;;;;;;0.43;0.43;;;;;;;32.32;35.73;99685.50;5051874;28;20239;-66
2023/08/12 10:17:39;;;;;;;0.40;0.40;;;;;;;32.55;38.10;99691.63;5051538;28;20285;-66
2023/08/12 10:20:08;;;;;;;0.30;0.30;;;;;;;32.41;33.21;99695.09;5051703;28;20203;-66
2023/08/12 10:22:36;;;;;;;0.40;0.40;;;;;;;32.23;32.56;99690.91;5051382;28;20274;-67
2023/08/12 10:25:04;;;;;;;0.38;0.38;;;;;;;32.25;34.29;99694.19;5051665;28;20204;-66
2023/08/12 10:27:31;;;;;;;0.50;0.50;;;;;;;32.49;35.14;99692.34;5051538;28;20201;-66
2023/08/12 10:29:58;;;;;;;0.40;0.40;;;;;;;32.49;33.49;99685.22;5051943;28;20208;-66
2023/08/12 10:32:26;;;;;;;0.47;0.47;;;;;;;32.47;36.57;99673.97;5051237;28;20229;-66
2023/08/12 10:34:57;;;;;;;0.50;0.50;;;;;;;32.52;35.54;99676.06;5051694;28;20200;-66
2023/08/12 10:37:25;;;;;;;0.45;0.45;;;;;;;32.54;35.25;99679.34;5051387;28;20212;-66
2023/08/12 10:39:53;;;;;;;0.77;0.60;;;;;;;32.66;34.55;99680.59;5051243;28;20196;-66
2023/08/12 10:42:41;;;;;;;0.40;0.40;;;;;;;32.75;34.56;99680.34;5051401;28;20723;-66
2023/08/12 10:45:09;;;;;;;0.40;0.40;;;;;;;32.82;34.35;99680.44;5051438;28;20236;-66
2023/08/12 10:47:41;;;;;;;7.18;0.77;;;;;;;32.58;32.63;99675.34;5051629;28;20193;-66
2023/08/12 10:50:18;;;;;;;0.40;0.40;;;;;;;32.39;32.52;99654.59;5051544;28;20208;-67
2023/08/12 10:52:45;;;;;;;0.63;0.63;;;;;;;32.29;34.39;99662.00;5051330;28;20200;-66
2023/08/12 10:55:20;;;;;;;0.40;0.40;;;;;;;32.47;37.46;99658.03;5050824;28;20196;-66
2023/08/12 10:57:48;;;;;;;0.30;0.30;;;;;;;32.67;34.85;99669.78;5051186;28;20188;-66
2023/08/12 11:00:15;;;;;;;0.65;0.50;;;;;;;32.83;34.81;99657.38;5050836;28;20692;-67
2023/08/12 11:02:49;;;;;;;0.57;0.57;;;;;;;32.68;35.08;99660.00;5051190;28;20303;-66
2023/08/12 11:05:17;;;;;;;0.60;0.60;;;;;;;32.82;34.21;99653.88;5050555;28;20558;-66
2023/08/12 11:07:46;;;;;;;0.65;0.65;;;;;;;32.91;34.04;99642.16;5050939;28;20200;-66
2023/08/12 11:10:16;;;;;;;0.73;0.50;;;;;;;33.04;35.49;99652.97;5050807;28;20207;-67
2023/08/12 11:12:49;;;;;;;0.30;0.30;;;;;;;32.90;32.63;99643.16;5050825;28;20203;-68
2023/08/12 11:15:15;;;;;;;0.80;0.80;;;;;;;32.79;32.78;99646.28;5050749;28;20233;-67
2023/08/12 11:17:43;;;;;;;0.65;0.65;;;;;;;32.92;34.62;99651.78;5051023;28;20199;-68
2023/08/12 11:20:14;;;;;;;0.52;0.52;;;;;;;32.68;34.75;99636.09;5050821;28;20204;-67
2023/08/12 11:22:42;;;;;;;0.47;0.40;;;;;;;32.90;33.60;99643.16;5049256;28;20447;-73
2023/08/12 11:25:10;;;;;;;0.77;0.60;;;;;;;32.99;33.82;99644.72;5046137;28;20455;-68
2023/08/12 11:27:42;;;;;;;0.30;0.30;;;;;;;33.14;32.28;99631.47;5050250;28;20201;-67
2023/08/12 11:30:10;;;;;;;0.40;0.40;;;;;;;32.90;32.92;99621.91;5049872;28;20201;-66
2023/08/12 11:32:38;;;;;;;0.50;0.50;;;;;;;32.90;33.92;99611.28;5050896;28;20247;-66
2023/08/12 11:35:10;;;;;;;0.47;0.47;;;;;;;33.18;32.81;99641.50;5051240;28;20208;-68