Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:34;;;;;;;7.47;6.80;;;;;;;22.72;59.77;96209.94;4975237;28;20637;-65
2021/09/10 00:04:02;;;;;;;7.93;7.17;;;;;;;22.76;59.28;96211.69;4974757;28;20209;-65
2021/09/10 00:06:28;;;;;;;7.63;7.03;;;;;;;22.81;59.01;96214.25;4974792;28;20194;-65
2021/09/10 00:08:55;;;;;;;7.53;6.83;;;;;;;22.91;59.03;96213.19;4973133;28;20458;-65
2021/09/10 00:11:21;;;;;;;7.87;7.17;;;;;;;22.95;59.20;96214.16;4975100;28;20964;-65
2021/09/10 00:13:46;;;;;;;8.10;7.40;;;;;;;22.99;59.43;96213.25;4974513;28;20500;-65
2021/09/10 00:16:12;;;;;;;7.20;6.60;;;;;;;23.03;59.06;96214.22;4974718;28;20197;-65
2021/09/10 00:18:37;;;;;;;7.60;6.90;;;;;;;23.04;59.86;96207.75;4975061;28;20194;-65
2021/09/10 00:21:02;;;;;;;7.03;6.43;;;;;;;23.09;59.65;96209.50;4975023;28;20198;-65
2021/09/10 00:23:28;;;;;;;7.03;6.43;;;;;;;23.13;59.00;96218.53;4974538;28;20173;-65
2021/09/10 00:25:53;;;;;;;7.73;6.93;;;;;;;23.11;59.73;96216.16;4974697;28;20553;-65
2021/09/10 00:28:21;;;;;;;7.20;6.60;;;;;;;23.11;60.99;96210.00;4974750;28;20222;-65
2021/09/10 00:30:46;;;;;;;7.47;6.97;;;;;;;23.09;61.44;96213.00;4974736;28;20464;-65
2021/09/10 00:33:11;;;;;;;8.50;7.70;;;;;;;23.11;61.81;96213.47;4974353;28;20831;-65
2021/09/10 00:35:37;;;;;;;8.10;7.40;;;;;;;23.18;61.92;96207.66;4974299;28;20727;-65
2021/09/10 00:38:02;;;;;;;7.70;7.07;;;;;;;23.11;62.16;96213.47;4974537;28;20186;-65
2021/09/10 00:40:27;;;;;;;7.73;7.13;;;;;;;23.10;62.23;96213.78;4974577;28;20176;-65
2021/09/10 00:42:53;;;;;;;8.27;7.57;;;;;;;23.09;62.52;96213.00;4974266;28;20169;-65
2021/09/10 00:45:18;;;;;;;7.27;6.77;;;;;;;23.05;62.42;96212.00;4974582;28;20201;-65
2021/09/10 00:47:43;;;;;;;8.13;7.30;;;;;;;22.77;61.00;96224.00;4974630;28;20206;-65
2021/09/10 00:50:10;;;;;;;7.67;7.00;;;;;;;22.82;60.18;96213.16;4974683;28;20174;-65
2021/09/10 00:52:35;;;;;;;7.50;6.90;;;;;;;22.80;60.44;96215.34;4974273;28;20175;-65
2021/09/10 00:55:01;;;;;;;7.93;7.23;;;;;;;22.70;60.78;96210.22;4974062;28;20417;-65
2021/09/10 00:57:26;;;;;;;9.07;7.03;;;;;;;22.56;61.25;96216.78;4974489;28;20629;-65
2021/09/10 00:59:52;;;;;;;8.27;7.47;;;;;;;22.64;61.12;96218.72;4974484;28;20182;-65
2021/09/10 01:02:18;;;;;;;8.40;7.60;;;;;;;22.49;61.53;96214.47;4974684;28;20178;-65
2021/09/10 01:04:44;;;;;;;8.10;7.40;;;;;;;22.49;61.70;96214.47;4972866;28;20206;-65
2021/09/10 01:07:10;;;;;;;8.57;7.87;;;;;;;22.52;61.77;96210.41;4973689;28;20527;-65
2021/09/10 01:09:37;;;;;;;7.90;7.30;;;;;;;22.54;62.08;96217.03;4974420;28;20417;-65
2021/09/10 01:12:03;;;;;;;7.77;7.07;;;;;;;22.39;62.60;96214.72;4973078;28;20186;-65
2021/09/10 01:14:30;;;;;;;8.10;7.33;;;;;;;22.09;63.77;96213.53;4974015;28;20410;-65
2021/09/10 01:16:55;;;;;;;7.47;6.87;;;;;;;22.00;64.24;96211.88;4974135;28;20440;-65
2021/09/10 01:19:29;;;;;;;9.00;8.20;;;;;;;22.03;64.21;96209.38;4973131;28;20457;-65
2021/09/10 01:21:56;;;;;;;8.73;8.10;;;;;;;21.83;65.09;96207.13;4977696;28;20645;-65
2021/09/10 01:25:06;;;;;;;9.60;8.80;;;;;;;21.80;65.17;96213.09;4977662;28;20512;-65
2021/09/10 01:27:32;;;;;;;8.70;7.90;;;;;;;21.73;65.77;96210.00;4977851;28;20488;-65
2021/09/10 01:29:58;;;;;;;8.97;8.27;;;;;;;21.75;65.89;96202.47;4980139;28;20416;-65
2021/09/10 01:32:24;;;;;;;8.97;8.10;;;;;;;21.59;66.68;96203.09;4986418;28;20421;-65
2021/09/10 01:34:49;;;;;;;8.77;8.07;;;;;;;21.63;66.49;96212.91;4977436;28;20441;-65
2021/09/10 01:37:15;;;;;;;8.70;7.90;;;;;;;21.67;66.67;96213.09;4977590;28;20545;-65
2021/09/10 01:39:40;;;;;;;9.17;8.20;;;;;;;21.61;67.06;96209.75;4977856;28;20257;-65
2021/09/10 01:42:05;;;;;;;9.20;8.50;;;;;;;21.50;67.49;96213.72;4977456;28;20568;-64
2021/09/10 01:44:31;;;;;;;10.03;8.97;;;;;;;21.54;67.68;96219.25;4977171;28;20206;-65
2021/09/10 01:46:56;;;;;;;9.23;8.43;;;;;;;21.55;67.70;96213.59;4977514;28;20264;-65
2021/09/10 01:49:21;;;;;;;9.70;8.80;;;;;;;21.66;67.50;96211.50;4977770;28;20177;-65
2021/09/10 01:51:47;;;;;;;9.67;8.97;;;;;;;21.77;67.26;96210.19;4977307;28;20728;-65
2021/09/10 01:54:12;;;;;;;8.60;7.60;;;;;;;21.91;66.90;96205.63;4977126;28;20692;-65
2021/09/10 01:56:37;;;;;;;8.77;8.07;;;;;;;21.93;67.10;96211.47;4977431;28;20174;-65
2021/09/10 01:59:03;;;;;;;9.37;8.67;;;;;;;22.05;66.83;96211.78;4977555;28;20258;-66
2021/09/10 02:01:33;;;;;;;9.30;8.50;;;;;;;22.15;66.57;96201.63;4977308;28;20171;-65
2021/09/10 02:03:59;;;;;;;9.53;8.73;;;;;;;22.23;66.64;96208.16;4976728;28;20260;-65
2021/09/10 02:06:24;;;;;;;9.70;8.90;;;;;;;22.07;67.06;96199.66;4977285;28;20513;-65
2021/09/10 02:08:50;;;;;;;9.27;8.57;;;;;;;22.11;66.82;96206.00;4975942;28;20206;-65
2021/09/10 02:11:15;;;;;;;9.33;8.43;;;;;;;22.03;67.29;96209.38;4977196;28;20217;-65
2021/09/10 02:13:41;;;;;;;9.90;9.20;;;;;;;22.02;67.44;96201.66;4976472;28;20284;-65
2021/09/10 02:16:06;;;;;;;9.43;8.63;;;;;;;21.77;68.00;96200.31;4976971;28;20651;-65
2021/09/10 02:18:33;;;;;;;9.60;8.80;;;;;;;21.89;67.63;96197.91;4977114;28;20208;-65
2021/09/10 02:20:58;;;;;;;10.60;9.67;;;;;;;21.81;67.86;96197.84;4976931;28;20177;-65
2021/09/10 02:23:23;;;;;;;9.17;8.47;;;;;;;21.81;67.72;96198.66;4976468;28;20433;-65
2021/09/10 02:25:49;;;;;;;10.17;9.27;;;;;;;21.57;68.70;96203.41;4977036;28;20190;-65
2021/09/10 02:28:14;;;;;;;9.57;8.80;;;;;;;21.74;68.08;96205.47;4976936;28;20198;-65
2021/09/10 02:30:39;;;;;;;9.73;8.87;;;;;;;21.93;67.43;96204.25;4984987;28;20268;-65
2021/09/10 02:33:05;;;;;;;9.53;8.63;;;;;;;22.00;67.33;96204.63;4983504;28;20182;-65
2021/09/10 02:35:30;;;;;;;10.53;9.00;;;;;;;22.00;66.97;96207.31;4976758;28;20698;-65
2021/09/10 02:37:55;;;;;;;9.03;8.23;;;;;;;22.08;67.06;96206.59;4976823;28;20178;-65
2021/09/10 02:40:21;;;;;;;9.80;8.90;;;;;;;22.11;67.01;96206.00;4976781;28;20510;-65
2021/09/10 02:42:47;;;;;;;10.43;9.60;;;;;;;22.16;67.02;96207.75;4975971;28;20645;-65
2021/09/10 02:45:12;;;;;;;9.67;8.87;;;;;;;22.19;67.22;96204.50;4976476;28;20201;-65
2021/09/10 02:47:38;;;;;;;10.13;9.33;;;;;;;22.23;66.60;96210.81;4975913;28;20620;-65
2021/09/10 02:50:04;;;;;;;10.43;9.43;;;;;;;22.23;66.55;96198.22;4976594;28;20641;-65
2021/09/10 02:52:30;;;;;;;9.07;8.20;;;;;;;22.22;66.64;96202.00;4976506;28;20170;-65
2021/09/10 02:54:55;;;;;;;9.30;8.50;;;;;;;22.31;66.21;96199.38;4976072;28;20449;-65
2021/09/10 02:57:20;;;;;;;9.50;8.80;;;;;;;22.34;66.65;96196.88;4976051;28;20182;-65
2021/09/10 02:59:46;;;;;;;8.70;8.10;;;;;;;22.36;66.70;96193.91;4976262;28;20637;-65
2021/09/10 03:02:11;;;;;;;9.50;8.70;;;;;;;22.42;66.87;96195.38;4976015;28;20305;-65
2021/09/10 03:04:36;;;;;;;9.43;8.73;;;;;;;22.47;66.72;96197.91;4975724;28;20197;-65
2021/09/10 03:07:02;;;;;;;10.10;9.20;;;;;;;22.52;66.76;96201.25;4975768;28;20757;-65
2021/09/10 03:09:27;;;;;;;10.13;9.03;;;;;;;22.52;66.57;96200.47;4974682;28;20190;-65
2021/09/10 03:11:53;;;;;;;10.77;9.13;;;;;;;22.54;66.64;96200.19;4976083;28;20181;-65
2021/09/10 03:14:18;;;;;;;10.03;9.13;;;;;;;22.54;67.03;96202.88;4975574;28;20582;-66
2021/09/10 03:16:44;;;;;;;9.53;8.77;;;;;;;22.58;66.73;96201.16;4975688;28;20182;-65
2021/09/10 03:19:09;;;;;;;9.30;8.50;;;;;;;22.52;66.54;96203.94;4975945;28;20258;-65
2021/09/10 03:21:35;;;;;;;9.00;8.20;;;;;;;22.53;66.47;96199.38;4976103;28;20174;-66
2021/09/10 03:24:00;;;;;;;9.70;8.70;;;;;;;22.49;65.90;96193.84;4975538;28;20241;-65
2021/09/10 03:26:26;;;;;;;8.47;7.77;;;;;;;22.43;65.08;96192.38;4975518;28;20198;-65
2021/09/10 03:28:51;;;;;;;8.93;8.13;;;;;;;22.48;65.23;96186.88;4975830;28;20661;-65
2021/09/10 03:31:17;;;;;;;8.87;8.17;;;;;;;22.52;65.77;96188.97;4988567;28;20170;-65
2021/09/10 03:33:42;;;;;;;9.67;8.73;;;;;;;22.47;66.71;96189.88;4994681;28;20180;-65
2021/09/10 03:36:08;;;;;;;9.93;9.03;;;;;;;22.49;67.23;96190.38;4991299;28;20201;-66
2021/09/10 03:38:33;;;;;;;8.90;8.20;;;;;;;22.48;67.59;96186.13;4975282;28;20229;-65
2021/09/10 03:40:59;;;;;;;9.00;8.20;;;;;;;22.47;67.17;96185.31;4975216;28;20249;-65
2021/09/10 03:43:24;;;;;;;9.87;8.97;;;;;;;22.46;67.51;96180.28;4974546;28;20174;-65
2021/09/10 03:45:49;;;;;;;9.27;8.53;;;;;;;22.44;67.53;96177.91;4975133;28;20199;-65
2021/09/10 03:48:15;;;;;;;9.33;8.57;;;;;;;22.39;67.89;96174.56;4975179;28;20551;-65
2021/09/10 03:50:40;;;;;;;9.30;8.60;;;;;;;22.38;67.76;96171.09;4975411;28;20254;-65
2021/09/10 03:53:06;;;;;;;9.10;8.30;;;;;;;22.37;67.61;96172.16;4973640;28;20186;-65
2021/09/10 03:55:31;;;;;;;9.50;8.70;;;;;;;22.34;67.86;96177.34;4975268;28;20186;-65
2021/09/10 03:57:56;;;;;;;9.77;8.87;;;;;;;22.30;68.70;96171.78;4975393;28;20523;-65
2021/09/10 04:00:22;;;;;;;9.63;8.90;;;;;;;22.31;68.27;96173.41;4974949;28;20184;-65
2021/09/10 04:02:47;;;;;;;9.60;8.70;;;;;;;22.23;67.04;96171.44;4975085;28;20313;-65
2021/09/10 04:05:13;;;;;;;9.83;8.93;;;;;;;22.07;66.49;96172.88;4975197;28;20237;-65
2021/09/10 04:07:38;;;;;;;10.40;9.60;;;;;;;22.09;66.57;96176.06;4975136;28;20206;-65
2021/09/10 04:10:05;;;;;;;9.37;8.57;;;;;;;22.09;66.69;96172.56;4974857;28;20185;-65
2021/09/10 04:12:30;;;;;;;10.40;9.50;;;;;;;22.03;67.00;96173.81;4975045;28;20174;-65
2021/09/10 04:14:55;;;;;;;10.50;9.60;;;;;;;22.03;67.07;96176.47;4973286;28;20451;-65
2021/09/10 04:17:21;;;;;;;9.47;8.77;;;;;;;21.97;67.11;96170.44;4975095;28;20197;-65
2021/09/10 04:19:46;;;;;;;10.23;9.40;;;;;;;21.71;67.86;96181.97;4974693;28;20201;-65
2021/09/10 04:22:14;;;;;;;9.40;8.70;;;;;;;21.64;68.05;96177.03;4975026;28;20180;-66
2021/09/10 04:24:39;;;;;;;10.33;9.40;;;;;;;21.72;68.14;96184.38;4974591;28;20665;-65
2021/09/10 04:27:04;;;;;;;11.70;10.60;;;;;;;21.71;68.35;96184.63;4974706;28;20421;-65
2021/09/10 04:29:30;;;;;;;10.70;9.70;;;;;;;21.63;68.41;96172.78;4974438;28;20245;-65
2021/09/10 04:31:55;;;;;;;10.57;9.67;;;;;;;21.66;68.43;96177.53;4974587;28;20206;-65
2021/09/10 04:34:20;;;;;;;10.23;9.30;;;;;;;21.59;69.21;96181.69;4974384;28;20170;-65
2021/09/10 04:36:46;;;;;;;10.27;9.40;;;;;;;21.63;69.22;96183.47;4974616;28;20190;-65
2021/09/10 04:39:11;;;;;;;11.27;10.27;;;;;;;21.36;69.90;96184.28;4973157;28;20201;-65
2021/09/10 04:41:36;;;;;;;11.93;10.93;;;;;;;21.41;69.90;96178.06;4974631;28;20174;-65
2021/09/10 04:44:02;;;;;;;11.30;10.40;;;;;;;21.46;69.79;96185.97;4974200;28;20225;-65
2021/09/10 04:46:27;;;;;;;10.30;9.40;;;;;;;21.45;69.84;96185.16;4974529;28;20188;-65
2021/09/10 04:48:53;;;;;;;10.60;9.63;;;;;;;21.45;70.01;96179.81;4973001;28;20217;-65
2021/09/10 04:51:18;;;;;;;10.13;9.33;;;;;;;21.52;69.70;96184.78;4974720;28;20257;-65
2021/09/10 04:53:43;;;;;;;11.37;10.37;;;;;;;21.50;69.57;96179.72;4974051;28;20233;-64
2021/09/10 04:56:09;;;;;;;9.80;9.00;;;;;;;21.50;69.64;96174.34;4976771;28;20221;-65
2021/09/10 04:58:34;;;;;;;10.93;9.97;;;;;;;21.57;70.08;96173.97;4978249;28;20201;-64
2021/09/10 05:00:59;;;;;;;9.77;8.90;;;;;;;21.57;70.22;96176.66;4978291;28;20185;-65
2021/09/10 05:03:25;;;;;;;10.90;9.80;;;;;;;21.53;70.22;96178.34;4978058;28;20166;-65
2021/09/10 05:05:50;;;;;;;10.30;9.40;;;;;;;21.58;69.47;96182.81;4978458;28;20190;-65
2021/09/10 05:08:16;;;;;;;10.60;9.60;;;;;;;21.57;69.67;96190.03;4978286;28;20198;-65
2021/09/10 05:10:41;;;;;;;11.17;10.03;;;;;;;21.52;69.19;96182.09;4978169;28;20182;-65
2021/09/10 05:13:06;;;;;;;10.57;9.57;;;;;;;21.49;68.88;96183.50;4977997;28;20204;-65
2021/09/10 05:15:32;;;;;;;10.47;9.57;;;;;;;21.44;69.66;96188.16;4978086;28;20188;-65
2021/09/10 05:17:57;;;;;;;11.30;10.30;;;;;;;21.51;69.24;96188.53;4978069;28;20249;-65
2021/09/10 05:20:23;;;;;;;10.50;9.70;;;;;;;21.53;69.53;96183.69;4977723;28;20182;-66
2021/09/10 05:22:50;;;;;;;10.30;9.30;;;;;;;21.47;69.28;96188.34;4977947;28;20530;-65
2021/09/10 05:25:15;;;;;;;10.73;9.73;;;;;;;21.28;68.98;96187.66;4977824;28;20190;-65
2021/09/10 05:27:44;;;;;;;10.00;9.20;;;;;;;21.09;69.89;96188.81;4977923;28;20461;-65
2021/09/10 05:30:10;;;;;;;9.80;8.90;;;;;;;21.16;69.64;96195.38;4980217;28;20337;-65
2021/09/10 05:32:36;;;;;;;11.50;9.60;;;;;;;21.28;69.84;96192.22;4997055;28;20412;-65
2021/09/10 05:35:01;;;;;;;10.07;9.27;;;;;;;21.30;70.40;96190.03;4995869;28;20193;-65
2021/09/10 05:37:26;;;;;;;10.03;9.20;;;;;;;21.37;69.84;96193.91;4997261;28;20230;-65
2021/09/10 05:39:52;;;;;;;10.90;10.00;;;;;;;21.42;70.34;96195.66;4987118;28;20573;-65
2021/09/10 05:42:17;;;;;;;10.43;9.47;;;;;;;21.40;70.68;96189.81;4977777;28;20173;-65
2021/09/10 05:44:42;;;;;;;10.30;9.50;;;;;;;21.44;71.14;96202.31;4977321;28;20248;-65
2021/09/10 05:47:08;;;;;;;10.60;9.70;;;;;;;21.40;71.88;96195.16;4977821;28;20241;-64
2021/09/10 05:49:33;;;;;;;9.87;8.97;;;;;;;21.38;72.07;96208.03;4977241;28;20186;-64
2021/09/10 05:51:59;;;;;;;12.27;11.20;;;;;;;21.36;72.38;96202.22;4974777;28;20229;-64
2021/09/10 05:54:24;;;;;;;10.30;9.40;;;;;;;21.39;71.93;96206.97;4973602;28;20257;-64
2021/09/10 05:56:49;;;;;;;9.80;9.00;;;;;;;21.39;70.90;96201.63;4972578;28;20178;-64
2021/09/10 05:59:15;;;;;;;9.30;8.50;;;;;;;21.42;69.93;96207.16;4973723;28;20202;-64
2021/09/10 06:01:40;;;;;;;10.43;9.53;;;;;;;21.51;69.38;96207.25;4974043;28;20212;-64
2021/09/10 06:04:06;;;;;;;12.43;9.97;;;;;;;21.51;70.28;96207.25;4973073;28;20212;-65
2021/09/10 06:06:31;;;;;;;10.43;9.53;;;;;;;21.49;70.08;96212.91;4972933;28;20190;-65
2021/09/10 06:08:56;;;;;;;10.10;9.10;;;;;;;21.62;69.01;96203.28;4973207;28;20197;-64
2021/09/10 06:11:22;;;;;;;10.90;10.00;;;;;;;21.65;69.45;96210.69;4974549;28;20174;-64
2021/09/10 06:13:47;;;;;;;14.03;10.07;;;;;;;21.58;69.17;96220.25;4976669;28;20197;-65
2021/09/10 06:16:13;;;;;;;10.70;9.70;;;;;;;21.54;69.54;96219.25;4977024;28;20194;-65
2021/09/10 06:18:38;;;;;;;10.63;9.63;;;;;;;21.45;69.00;96216.50;4977010;28;20173;-65
2021/09/10 06:21:03;;;;;;;9.73;8.80;;;;;;;21.43;69.27;96211.41;4976523;28;20194;-64
2021/09/10 06:23:29;;;;;;;9.70;8.80;;;;;;;21.60;69.10;96216.16;4976651;28;20171;-65
2021/09/10 06:25:55;;;;;;;9.97;9.00;;;;;;;21.62;70.43;96219.34;4976932;28;20665;-65
2021/09/10 06:28:20;;;;;;;10.53;9.73;;;;;;;21.58;69.62;96217.56;4977220;28;20457;-65
2021/09/10 06:30:45;;;;;;;10.20;9.30;;;;;;;21.57;69.77;96224.78;4976598;28;20546;-65
2021/09/10 06:33:11;;;;;;;10.03;9.10;;;;;;;21.67;69.28;96221.13;4976119;28;20248;-64
2021/09/10 06:35:36;;;;;;;9.93;9.17;;;;;;;21.59;69.73;96225.28;4976719;28;20197;-65
2021/09/10 06:38:03;;;;;;;10.13;9.27;;;;;;;21.75;69.09;96229.22;4976569;28;20190;-65
2021/09/10 06:40:28;;;;;;;9.47;8.67;;;;;;;21.85;69.55;96221.00;4976558;28;20181;-65
2021/09/10 06:42:54;;;;;;;9.90;9.10;;;;;;;21.86;70.09;96222.63;4975888;28;20426;-64
2021/09/10 06:45:20;;;;;;;9.27;8.40;;;;;;;21.60;69.63;96226.84;4971243;28;20684;-64
2021/09/10 06:47:45;;;;;;;9.67;8.93;;;;;;;21.48;70.08;96234.59;4975101;28;20229;-64
2021/09/10 06:50:11;;;;;;;10.90;9.87;;;;;;;21.56;70.36;96222.41;4976201;28;20531;-63
2021/09/10 06:52:41;;;;;;;10.17;9.17;;;;;;;21.66;70.14;96231.03;4976030;28;20177;-64
2021/09/10 06:55:07;;;;;;;8.77;8.07;;;;;;;21.75;69.70;96231.91;4976272;28;20445;-63
2021/09/10 06:57:33;;;;;;;8.90;8.10;;;;;;;21.57;69.17;96232.81;4975801;28;20430;-64
2021/09/10 06:59:59;;;;;;;10.03;9.03;;;;;;;21.61;69.26;96227.66;4976241;28;20432;-62
2021/09/10 07:02:24;;;;;;;9.27;8.17;;;;;;;21.43;69.44;96232.03;4975920;28;20905;-64
2021/09/10 07:04:50;;;;;;;9.03;8.33;;;;;;;21.43;70.64;96232.03;4975712;28;20268;-64
2021/09/10 07:07:15;;;;;;;9.10;8.40;;;;;;;21.64;69.54;96237.75;4975681;28;20185;-64
2021/09/10 07:09:40;;;;;;;9.70;8.90;;;;;;;21.73;69.86;96228.72;4975970;28;20592;-64
2021/09/10 07:12:09;;;;;;;10.40;9.40;;;;;;;21.63;69.72;96236.97;4975672;28;20178;-64
2021/09/10 07:14:35;;;;;;;9.23;8.53;;;;;;;21.62;69.73;96238.06;4975469;28;20189;-64
2021/09/10 07:17:00;;;;;;;10.30;9.30;;;;;;;21.60;70.58;96239.44;4975389;28;20769;-64
2021/09/10 07:19:26;;;;;;;9.47;8.67;;;;;;;21.61;70.48;96233.81;4975733;28;20197;-64
2021/09/10 07:21:51;;;;;;;9.37;8.60;;;;;;;21.62;70.22;96234.59;4975590;28;20257;-67
2021/09/10 07:24:16;;;;;;;9.40;8.50;;;;;;;21.79;70.21;96238.28;4975278;28;20205;-65
2021/09/10 07:26:42;;;;;;;9.27;8.50;;;;;;;22.07;69.68;96242.47;4975361;28;20181;-60
2021/09/10 07:29:07;;;;;;;9.20;8.50;;;;;;;22.07;69.05;96250.50;4974341;28;20568;-61
2021/09/10 07:31:32;;;;;;;8.57;7.87;;;;;;;21.95;68.84;96247.56;4975331;28;20181;-63
2021/09/10 07:33:58;;;;;;;9.00;8.30;;;;;;;21.95;68.82;96244.91;4975274;28;20664;-60
2021/09/10 07:36:23;;;;;;;8.80;8.20;;;;;;;21.72;69.83;96245.91;4975192;28;20222;-61
2021/09/10 07:38:49;;;;;;;9.00;8.30;;;;;;;21.82;69.70;96253.72;4986251;28;20565;-61
2021/09/10 07:41:14;;;;;;;9.73;8.93;;;;;;;21.95;69.17;96252.13;4994911;28;20223;-59
2021/09/10 07:43:40;;;;;;;9.10;8.30;;;;;;;22.00;70.01;96257.34;4994564;28;20249;-59
2021/09/10 07:46:05;;;;;;;9.27;8.47;;;;;;;21.88;68.86;96243.72;4994426;28;20185;-59
2021/09/10 07:48:30;;;;;;;8.53;7.83;;;;;;;21.99;69.47;96251.25;4975294;28;20277;-60
2021/09/10 07:50:56;;;;;;;9.17;8.37;;;;;;;21.83;69.60;96257.19;4975353;28;20185;-59
2021/09/10 07:53:21;;;;;;;9.77;8.97;;;;;;;21.95;68.91;96254.81;4974984;28;20170;-60
2021/09/10 07:55:47;;;;;;;9.67;8.97;;;;;;;21.99;69.01;96267.28;4975043;28;20190;-60
2021/09/10 07:58:12;;;;;;;9.97;9.13;;;;;;;22.05;69.10;96270.66;4974912;28;20178;-61
2021/09/10 08:00:38;;;;;;;10.03;9.27;;;;;;;22.03;69.73;96270.94;4975199;28;20170;-60
2021/09/10 08:03:03;;;;;;;9.57;8.87;;;;;;;22.15;69.19;96273.91;4974929;28;20162;-61
2021/09/10 08:05:29;;;;;;;10.03;9.23;;;;;;;22.12;69.49;96276.41;4975275;28;20204;-61
2021/09/10 08:07:54;;;;;;;10.70;9.70;;;;;;;21.96;69.99;96277.81;4974083;28;20201;-61
2021/09/10 08:10:19;;;;;;;10.87;9.97;;;;;;;22.13;70.05;96283.31;4974178;28;20181;-61
2021/09/10 08:12:46;;;;;;;9.30;8.43;;;;;;;22.26;69.52;96280.63;4974679;28;20520;-60
2021/09/10 08:15:14;;;;;;;9.43;8.63;;;;;;;22.35;68.77;96281.50;4974938;28;20201;-60
2021/09/10 08:17:40;;;;;;;9.80;8.80;;;;;;;22.54;68.80;96272.50;4974656;28;20426;-60
2021/09/10 08:20:06;;;;;;;8.43;7.63;;;;;;;22.67;68.02;96277.84;4974381;28;20422;-61
2021/09/10 08:22:32;;;;;;;8.47;7.77;;;;;;;22.66;67.58;96286.19;4973664;28;20629;-60
2021/09/10 08:24:57;;;;;;;10.13;8.73;;;;;;;22.55;66.90;96285.63;4974334;28;20495;-61
2021/09/10 08:27:24;;;;;;;9.30;8.50;;;;;;;22.72;67.60;96279.63;4972528;28;20284;-60
2021/09/10 08:29:49;;;;;;;9.30;8.50;;;;;;;22.83;67.94;96291.69;4973787;28;20587;-60
2021/09/10 08:32:15;;;;;;;8.97;8.10;;;;;;;22.78;66.80;96291.78;4974872;28;20493;-60
2021/09/10 08:34:40;;;;;;;9.00;8.07;;;;;;;22.85;66.47;96289.47;4974456;28;20202;-60
2021/09/10 08:37:05;;;;;;;8.10;7.50;;;;;;;22.69;66.98;96293.59;4974080;28;20660;-61
2021/09/10 08:39:31;;;;;;;8.57;7.87;;;;;;;22.68;67.32;96292.84;4974509;28;20629;-61
2021/09/10 08:41:56;;;;;;;8.97;8.13;;;;;;;22.70;66.72;96298.66;4974499;28;20256;-60
2021/09/10 08:44:22;;;;;;;10.10;8.07;;;;;;;22.64;67.58;96304.44;4974092;28;20181;-60
2021/09/10 08:46:48;;;;;;;9.10;8.40;;;;;;;22.69;67.28;96298.97;4974217;28;20625;-61
2021/09/10 08:49:14;;;;;;;8.93;8.13;;;;;;;22.90;67.81;96305.44;4974410;28;20464;-60
2021/09/10 08:51:40;;;;;;;10.37;8.90;;;;;;;22.94;68.49;96315.22;4974513;28;20170;-62
2021/09/10 08:54:05;;;;;;;11.40;8.30;;;;;;;23.05;66.06;96305.84;4973959;28;20422;-61
2021/09/10 08:56:31;;;;;;;8.23;7.53;;;;;;;22.97;65.98;96295.09;4974585;28;20201;-61
2021/09/10 08:59:26;;;;;;;8.80;8.07;;;;;;;23.08;64.80;96309.81;4974191;28;20170;-60
2021/09/10 09:01:52;;;;;;;8.70;8.00;;;;;;;23.06;65.10;96304.75;4969821;28;20193;-60
2021/09/10 09:04:18;;;;;;;9.43;8.60;;;;;;;23.12;65.54;96300.84;4973722;28;20416;-61
2021/09/10 09:06:50;;;;;;;8.67;7.87;;;;;;;23.23;64.68;96307.53;4974145;28;20577;-61
2021/09/10 09:09:42;;;;;;;9.73;8.90;;;;;;;23.38;64.65;96309.06;4973951;28;20460;-61
2021/09/10 09:12:20;;;;;;;8.83;7.90;;;;;;;23.49;64.62;96313.06;4973190;28;20772;-60
2021/09/10 09:15:01;;;;;;;8.67;7.90;;;;;;;23.18;65.18;96309.56;4973827;28;20429;-60
2021/09/10 09:17:39;;;;;;;9.43;8.67;;;;;;;23.00;65.38;96316.72;4973361;28;20418;-61
2021/09/10 09:20:17;;;;;;;9.80;8.70;;;;;;;23.20;64.58;96310.03;4968166;28;20432;-60
2021/09/10 09:23:04;;;;;;;10.20;9.30;;;;;;;23.19;65.32;96311.16;4972762;28;20903;-62
2021/09/10 09:25:47;;;;;;;9.77;8.90;;;;;;;23.37;65.74;96318.22;4972633;28;20778;-59
2021/09/10 09:28:25;;;;;;;9.23;8.43;;;;;;;23.24;65.71;96313.69;4955058;28;20454;-61
2021/09/10 09:31:09;;;;;;;8.67;8.00;;;;;;;23.15;66.12;96310.19;4955076;28;20762;-61
2021/09/10 09:33:44;;;;;;;10.33;9.43;;;;;;;23.05;65.53;96313.09;4954694;28;20437;-61
2021/09/10 09:36:11;;;;;;;9.87;8.97;;;;;;;22.97;66.66;96308.47;4983591;28;20950;-60
2021/09/10 09:38:40;;;;;;;9.50;8.70;;;;;;;23.00;65.98;96305.19;4993627;28;20412;-61
2021/09/10 09:41:08;;;;;;;10.43;9.53;;;;;;;23.36;66.81;96309.38;4994184;28;20416;-58
2021/09/10 09:43:37;;;;;;;8.80;8.00;;;;;;;23.39;64.69;96316.00;4996749;28;20467;-58
2021/09/10 09:46:08;;;;;;;10.20;9.20;;;;;;;23.37;64.38;96310.97;4978381;28;20453;-59
2021/09/10 09:48:38;;;;;;;10.00;9.10;;;;;;;23.50;64.80;96313.88;4977723;28;20452;-59
2021/09/10 09:51:04;;;;;;;8.77;7.97;;;;;;;23.36;64.18;96313.94;4977346;28;20486;-60
2021/09/10 09:53:29;;;;;;;8.70;8.10;;;;;;;23.43;64.43;96312.41;4976907;28;20416;-62
2021/09/10 09:55:56;;;;;;;9.63;8.83;;;;;;;23.20;65.32;96312.72;4976950;28;20448;-59
2021/09/10 09:58:22;;;;;;;9.80;8.80;;;;;;;23.41;65.17;96313.81;4976941;28;20170;-59
2021/09/10 10:00:48;;;;;;;10.20;7.93;;;;;;;23.46;64.57;96311.03;4977223;28;20409;-59
2021/09/10 10:03:14;;;;;;;9.53;8.70;;;;;;;23.66;63.62;96313.13;4976760;28;20178;-61
2021/09/10 10:06:01;;;;;;;8.87;8.17;;;;;;;23.60;63.21;96310.91;4976746;28;20209;-62
2021/09/10 10:08:57;;;;;;;9.40;8.50;;;;;;;23.70;62.76;96313.34;4977121;28;20483;-61
2021/09/10 10:11:30;;;;;;;8.50;7.90;;;;;;;23.71;64.41;96313.03;4974538;28;20429;-59
2021/09/10 10:13:59;;;;;;;9.77;8.70;;;;;;;24.05;63.40;96309.69;4976815;28;20410;-61
2021/09/10 10:16:42;;;;;;;10.80;9.90;;;;;;;24.17;61.92;96317.91;4976624;28;20818;-61
2021/09/10 10:19:33;;;;;;;11.73;9.60;;;;;;;24.18;62.84;96308.78;4976654;28;20417;-62
2021/09/10 10:21:59;;;;;;;9.20;8.40;;;;;;;24.22;61.36;96307.03;4976780;28;20406;-61
2021/09/10 10:24:49;;;;;;;8.70;7.90;;;;;;;24.46;62.85;96308.19;4969844;28;20436;-65
2021/09/10 10:27:34;;;;;;;8.13;7.53;;;;;;;24.64;60.77;96306.28;4975990;28;20421;-65
2021/09/10 10:30:21;;;;;;;9.40;8.60;;;;;;;24.54;58.64;96305.81;4976455;28;20421;-62
2021/09/10 10:32:49;;;;;;;9.10;8.30;;;;;;;24.36;59.67;96296.94;4959585;28;20438;-62
2021/09/10 10:35:39;;;;;;;8.53;7.90;;;;;;;24.63;60.95;96303.91;4965378;28;20450;-63
2021/09/10 10:38:07;;;;;;;8.87;8.07;;;;;;;24.91;60.67;96297.16;4972817;28;20441;-64
2021/09/10 10:40:43;;;;;;;8.30;7.53;;;;;;;24.96;58.71;96305.84;4976459;28;20410;-63
2021/09/10 10:43:18;;;;;;;8.60;7.90;;;;;;;25.11;57.86;96299.19;4975782;28;20405;-60
2021/09/10 10:45:46;;;;;;;9.07;8.27;;;;;;;24.98;58.85;96302.84;4975829;28;20441;-60
2021/09/10 10:48:29;;;;;;;11.23;8.67;;;;;;;24.95;58.43;96300.75;4975364;28;20468;-63
2021/09/10 10:51:20;;;;;;;7.97;7.37;;;;;;;25.21;58.24;96296.13;4976169;28;20409;-60
2021/09/10 10:53:48;;;;;;;8.90;8.13;;;;;;;25.25;58.36;96299.78;4974699;28;20460;-64
2021/09/10 10:56:41;;;;;;;9.10;8.30;;;;;;;24.91;59.27;96294.47;4975264;28;20449;-60
2021/09/10 10:59:15;;;;;;;9.13;8.27;;;;;;;25.24;58.81;96290.91;4973752;28;20422;-62
2021/09/10 11:02:36;;;;;;;8.90;8.20;;;;;;;25.26;57.81;96287.88;4975881;28;20424;-59
2021/09/10 11:05:02;;;;;;;8.80;8.20;;;;;;;25.28;56.21;96288.38;4975440;28;20429;-59
2021/09/10 11:07:29;;;;;;;9.70;8.70;;;;;;;25.16;56.76;96282.88;4974036;28;20456;-62
2021/09/10 11:10:08;;;;;;;9.43;8.57;;;;;;;25.11;58.46;96285.72;4975810;28;20917;-59
2021/09/10 11:12:35;;;;;;;8.50;7.70;;;;;;;25.16;57.55;96286.34;4985415;28;20412;-59
2021/09/10 11:15:02;;;;;;;9.50;8.80;;;;;;;25.04;57.52;96288.88;4984024;28;20442;-62
2021/09/10 11:17:28;;;;;;;9.50;8.30;;;;;;;25.10;57.96;96286.81;4975725;28;20442;-62
2021/09/10 11:19:56;;;;;;;8.33;7.70;;;;;;;24.90;56.96;96280.22;4975496;28;20487;-59
2021/09/10 11:22:22;;;;;;;9.13;8.37;;;;;;;25.10;57.01;96281.44;4975570;28;20166;-59
2021/09/10 11:24:48;;;;;;;7.83;7.23;;;;;;;25.14;57.67;96285.09;4974671;28;20449;-59
2021/09/10 11:27:24;;;;;;;8.93;8.13;;;;;;;25.40;57.62;96280.47;4956021;28;20421;-59
2021/09/10 11:29:50;;;;;;;8.83;8.13;;;;;;;25.63;58.46;96281.00;4953673;29;20586;-62
2021/09/10 11:32:23;;;;;;;8.80;8.13;;;;;;;25.68;56.77;96276.22;4952572;28;20463;-60
2021/09/10 11:34:48;;;;;;;8.97;8.20;;;;;;;25.49;56.49;96275.84;4952221;28;20229;-59