Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:14;;;;;;;10.65;9.95;;;;;;;;;;4997891;28;20069;-64
2022/10/22 00:03:40;;;;;;;9.88;9.05;;;;;;;;;;4996955;28;20067;-64
2022/10/22 00:06:06;;;;;;;11.07;10.20;;;;;;;;;;4995149;28;20261;-64
2022/10/22 00:08:31;;;;;;;10.02;9.43;;;;;;;;;;4999047;28;20368;-64
2022/10/22 00:10:57;;;;;;;10.60;9.90;;;;;;;;;;4992351;28;20052;-63
2022/10/22 00:13:22;;;;;;;9.48;8.88;;;;;;;;;;4995574;28;20038;-64
2022/10/22 00:15:47;;;;;;;10.20;9.60;;;;;;;;;;4996056;28;20033;-64
2022/10/22 00:18:13;;;;;;;10.07;9.48;;;;;;;;;;4996672;28;20121;-63
2022/10/22 00:20:38;;;;;;;10.68;9.98;;;;;;;;;;4995807;28;20494;-64
2022/10/22 00:23:04;;;;;;;9.60;9.00;;;;;;;;;;4993397;28;20065;-63
2022/10/22 00:25:30;;;;;;;9.38;8.77;;;;;;;;;;4998538;28;20054;-63
2022/10/22 00:27:55;;;;;;;10.10;9.40;;;;;;;;;;4994605;28;20081;-63
2022/10/22 00:30:20;;;;;;;10.93;10.23;;;;;;;;;;4998478;28;20340;-64
2022/10/22 00:32:46;;;;;;;11.07;10.38;;;;;;;;;;4995701;28;20030;-63
2022/10/22 00:35:11;;;;;;;10.73;10.02;;;;;;;;;;4998394;28;20065;-63
2022/10/22 00:37:37;;;;;;;10.27;9.57;;;;;;;;;;4993858;28;20030;-64
2022/10/22 00:40:03;;;;;;;10.20;9.50;;;;;;;;;;4993781;28;20026;-62
2022/10/22 00:42:29;;;;;;;9.68;9.07;;;;;;;;;;4997816;28;20109;-63
2022/10/22 00:45:03;;;;;;;10.18;9.55;;;;;;;;;;4993407;28;20034;-63
2022/10/22 00:47:36;;;;;;;10.93;10.02;;;;;;;;;;4993056;28;20042;-63
2022/10/22 00:50:04;;;;;;;9.75;9.15;;;;;;;;;;4996647;28;20088;-63
2022/10/22 00:52:30;;;;;;;10.48;9.75;;;;;;;;;;4995560;28;20077;-63
2022/10/22 00:54:56;;;;;;;10.20;9.50;;;;;;;;;;5000384;28;20061;-63
2022/10/22 00:57:22;;;;;;;10.40;9.70;;;;;;;;;;4999859;28;20040;-63
2022/10/22 00:59:48;;;;;;;10.93;10.23;;;;;;;;;;4995983;28;20030;-62
2022/10/22 01:02:14;;;;;;;10.20;9.60;;;;;;;;;;5000418;28;20075;-62
2022/10/22 01:04:39;;;;;;;9.95;9.35;;;;;;;;;;4996447;28;20022;-63
2022/10/22 01:07:05;;;;;;;9.93;9.32;;;;;;;;;;4994875;28;20474;-63
2022/10/22 01:09:40;;;;;;;10.40;9.80;;;;;;;;;;4999692;28;20117;-62
2022/10/22 01:12:24;;;;;;;9.95;9.35;;;;;;;;;;4996571;28;20030;-62
2022/10/22 01:15:10;;;;;;;10.73;10.07;;;;;;;;;;4994048;28;20359;-63
2022/10/22 01:17:49;;;;;;;11.30;10.60;;;;;;;;;;4998920;28;20087;-62
2022/10/22 01:20:33;;;;;;;10.10;9.50;;;;;;;;;;5012720;28;20122;-62
2022/10/22 01:23:05;;;;;;;10.18;9.57;;;;;;;;;;4994961;28;20365;-63
2022/10/22 01:25:36;;;;;;;9.70;9.10;;;;;;;;;;5010449;28;20187;-63
2022/10/22 01:28:39;;;;;;;10.07;9.48;;;;;;;;;;4995176;28;20037;-63
2022/10/22 01:31:06;;;;;;;9.15;8.55;;;;;;;;;;4994866;28;20034;-62
2022/10/22 01:33:32;;;;;;;9.45;8.85;;;;;;;;;;4994356;28;20031;-62
2022/10/22 01:35:58;;;;;;;14.15;10.40;;;;;;;;;;5002884;28;20037;-62
2022/10/22 01:38:25;;;;;;;9.35;8.75;;;;;;;;;;4994727;28;20033;-62
2022/10/22 01:40:52;;;;;;;9.35;8.75;;;;;;;;;;4994674;28;20034;-61
2022/10/22 01:43:17;;;;;;;9.70;9.10;;;;;;;;;;4994275;28;20035;-62
2022/10/22 01:45:55;;;;;;;9.27;8.68;;;;;;;;;;4992824;28;20084;-62
2022/10/22 01:48:20;;;;;;;9.07;8.48;;;;;;;;;;4995234;28;20042;-62
2022/10/22 01:51:03;;;;;;;9.18;8.57;;;;;;;;;;4994252;28;20640;-61
2022/10/22 01:53:48;;;;;;;9.52;8.93;;;;;;;;;;4997413;28;20426;-62
2022/10/22 01:56:21;;;;;;;9.05;8.20;;;;;;;;;;4999706;28;20519;-61
2022/10/22 01:58:52;;;;;;;9.20;8.60;;;;;;;;;;4998561;28;20093;-61
2022/10/22 02:01:50;;;;;;;9.18;8.55;;;;;;;;;;4999837;28;20034;-62
2022/10/22 02:04:18;;;;;;;9.10;8.50;;;;;;;;;;4999084;28;20037;-62
2022/10/22 02:06:46;;;;;;;10.02;9.02;;;;;;;;;;4996856;28;20329;-62
2022/10/22 02:09:14;;;;;;;9.25;8.65;;;;;;;;;;4996961;28;20042;-62
2022/10/22 02:11:41;;;;;;;8.77;8.18;;;;;;;;;;5001432;28;20104;-62
2022/10/22 02:14:08;;;;;;;8.43;7.93;;;;;;;;;;4997644;28;20415;-62
2022/10/22 02:16:40;;;;;;;8.35;7.85;;;;;;;;;;4999669;28;20030;-62
2022/10/22 02:19:14;;;;;;;8.40;7.88;;;;;;;;;;4999143;28;20034;-62
2022/10/22 02:21:40;;;;;;;9.32;8.73;;;;;;;;;;4998186;28;20245;-61
2022/10/22 02:24:06;;;;;;;8.65;8.05;;;;;;;;;;4999670;28;20038;-63
2022/10/22 02:26:38;;;;;;;8.80;8.23;;;;;;;;;;4997779;28;20438;-62
2022/10/22 02:29:21;;;;;;;9.00;8.20;;;;;;;;;;4998290;28;20030;-62
2022/10/22 02:31:49;;;;;;;8.57;8.05;;;;;;;;;;4997909;28;20030;-63
2022/10/22 02:34:21;;;;;;;8.38;7.88;;;;;;;;;;4997012;28;20081;-62
2022/10/22 02:36:48;;;;;;;8.50;7.90;;;;;;;;;;5000835;28;20128;-63
2022/10/22 02:39:14;;;;;;;9.15;8.55;;;;;;;;;;5000407;28;20041;-62
2022/10/22 02:41:41;;;;;;;8.82;8.23;;;;;;;;;;4997113;28;20024;-62
2022/10/22 02:44:10;;;;;;;8.60;8.00;;;;;;;;;;4997445;28;20494;-62
2022/10/22 02:46:37;;;;;;;8.77;8.20;;;;;;;;;;4999024;28;20042;-62
2022/10/22 02:49:03;;;;;;;8.48;7.97;;;;;;;;;;4996750;28;20673;-62
2022/10/22 02:51:28;;;;;;;8.30;7.80;;;;;;;;;;4998188;28;20346;-62
2022/10/22 02:53:53;;;;;;;9.40;8.80;;;;;;;;;;4998748;28;20628;-62
2022/10/22 02:56:19;;;;;;;8.43;7.90;;;;;;;;;;4999488;28;20046;-62
2022/10/22 02:58:44;;;;;;;8.15;7.65;;;;;;;;;;4999109;28;20031;-62
2022/10/22 03:01:10;;;;;;;8.88;8.27;;;;;;;;;;4998966;28;20148;-62
2022/10/22 03:03:35;;;;;;;8.52;8.00;;;;;;;;;;4999803;28;20317;-61
2022/10/22 03:06:00;;;;;;;8.75;8.23;;;;;;;;;;4996983;28;20269;-61
2022/10/22 03:08:26;;;;;;;8.60;8.10;;;;;;;;;;4997955;28;20460;-62
2022/10/22 03:10:51;;;;;;;8.55;8.05;;;;;;;;;;4995954;28;20025;-62
2022/10/22 03:13:16;;;;;;;8.30;7.70;;;;;;;;;;4996889;28;20554;-62
2022/10/22 03:15:42;;;;;;;8.40;7.80;;;;;;;;;;4996496;28;20379;-62
2022/10/22 03:18:07;;;;;;;8.40;7.90;;;;;;;;;;4995030;28;20025;-62
2022/10/22 03:20:33;;;;;;;8.32;7.82;;;;;;;;;;4997430;28;20097;-62
2022/10/22 03:22:59;;;;;;;8.65;8.05;;;;;;;;;;4996020;28;20058;-62
2022/10/22 03:25:26;;;;;;;8.52;8.02;;;;;;;;;;4995810;28;20105;-62
2022/10/22 03:27:54;;;;;;;7.95;7.45;;;;;;;;;;4995586;28;20045;-62
2022/10/22 03:30:19;;;;;;;8.02;7.53;;;;;;;;;;5000412;28;20044;-62
2022/10/22 03:32:44;;;;;;;10.05;9.13;;;;;;;;;;4997711;28;20034;-62
2022/10/22 03:35:10;;;;;;;8.18;7.68;;;;;;;;;;5033583;28;20125;-62
2022/10/22 03:37:36;;;;;;;8.93;8.32;;;;;;;;;;5001268;28;20107;-62
2022/10/22 03:40:04;;;;;;;8.27;7.78;;;;;;;;;;4997571;28;20029;-62
2022/10/22 03:42:30;;;;;;;8.43;7.93;;;;;;;;;;5000126;28;20030;-62
2022/10/22 03:44:55;;;;;;;8.52;8.02;;;;;;;;;;4997266;28;20084;-60
2022/10/22 03:47:23;;;;;;;8.60;8.00;;;;;;;;;;4996804;28;20084;-63
2022/10/22 03:49:49;;;;;;;9.55;8.95;;;;;;;;;;4995161;28;20032;-62
2022/10/22 03:52:14;;;;;;;20.52;8.70;;;;;;;;;;4995178;28;20026;-63
2022/10/22 03:54:41;;;;;;;8.55;8.02;;;;;;;;;;4997613;28;20376;-63
2022/10/22 03:57:07;;;;;;;8.52;7.88;;;;;;;;;;4996282;28;20041;-62
2022/10/22 03:59:41;;;;;;;8.70;8.10;;;;;;;;;;4994896;28;20230;-62
2022/10/22 04:02:06;;;;;;;8.23;7.72;;;;;;;;;;4995278;28;20038;-62
2022/10/22 04:04:32;;;;;;;9.73;9.13;;;;;;;;;;4994313;28;20041;-62
2022/10/22 04:06:57;;;;;;;8.00;7.50;;;;;;;;;;4997870;28;20084;-62
2022/10/22 04:09:22;;;;;;;8.65;8.05;;;;;;;;;;4995118;28;20052;-62
2022/10/22 04:11:48;;;;;;;8.68;8.10;;;;;;;;;;4994127;28;20026;-63
2022/10/22 04:14:13;;;;;;;8.98;8.38;;;;;;;;;;4994963;28;20041;-63
2022/10/22 04:16:39;;;;;;;9.40;8.80;;;;;;;;;;4992826;28;20112;-62
2022/10/22 04:19:05;;;;;;;8.52;7.93;;;;;;;;;;4993066;28;20420;-62
2022/10/22 04:21:31;;;;;;;8.43;7.93;;;;;;;;;;4994774;28;20037;-62
2022/10/22 04:23:57;;;;;;;8.15;7.55;;;;;;;;;;4994419;28;20034;-62
2022/10/22 04:26:22;;;;;;;8.18;7.68;;;;;;;;;;4994256;28;20037;-62
2022/10/22 04:28:49;;;;;;;8.40;7.90;;;;;;;;;;4993803;28;20029;-62
2022/10/22 04:31:17;;;;;;;9.07;8.43;;;;;;;;;;4996749;28;20113;-62
2022/10/22 04:33:43;;;;;;;9.43;8.82;;;;;;;;;;5001135;28;20460;-61
2022/10/22 04:36:10;;;;;;;8.68;8.10;;;;;;;;;;4993968;28;20058;-62
2022/10/22 04:38:37;;;;;;;8.30;7.80;;;;;;;;;;4993122;28;20060;-62
2022/10/22 04:41:08;;;;;;;8.25;7.75;;;;;;;;;;4995399;28;20042;-61
2022/10/22 04:43:34;;;;;;;8.65;8.13;;;;;;;;;;4999260;28;20415;-62
2022/10/22 04:45:59;;;;;;;8.25;7.75;;;;;;;;;;4994214;28;20036;-62
2022/10/22 04:48:25;;;;;;;8.88;8.27;;;;;;;;;;4996455;28;20034;-62
2022/10/22 04:50:50;;;;;;;8.52;8.02;;;;;;;;;;4994746;28;20057;-62
2022/10/22 04:53:16;;;;;;;8.45;7.90;;;;;;;;;;4996643;28;20373;-61
2022/10/22 04:55:41;;;;;;;8.80;8.10;;;;;;;;;;4997029;28;20033;-62
2022/10/22 04:58:06;;;;;;;9.68;9.07;;;;;;;;;;4996189;28;20109;-62
2022/10/22 05:00:32;;;;;;;8.80;8.20;;;;;;;;;;4996309;28;20039;-62
2022/10/22 05:02:57;;;;;;;8.95;8.25;;;;;;;;;;4994781;28;20664;-62
2022/10/22 05:05:23;;;;;;;8.55;8.05;;;;;;;;;;4991501;28;20568;-62
2022/10/22 05:07:50;;;;;;;9.10;8.50;;;;;;;;;;4992184;28;20029;-61
2022/10/22 05:10:15;;;;;;;9.35;8.75;;;;;;;;;;4995553;28;20037;-62
2022/10/22 05:12:40;;;;;;;9.13;8.52;;;;;;;;;;4996385;28;20033;-62
2022/10/22 05:15:06;;;;;;;8.93;8.32;;;;;;;;;;4993789;28;20042;-62
2022/10/22 05:17:36;;;;;;;9.52;8.93;;;;;;;;;;4995843;28;20069;-61
2022/10/22 05:20:03;;;;;;;9.18;8.57;;;;;;;;;;4998886;28;20511;-61
2022/10/22 05:22:28;;;;;;;9.02;8.43;;;;;;;;;;4995207;28;20068;-61
2022/10/22 05:24:53;;;;;;;9.50;8.90;;;;;;;;;;4996419;28;20022;-61
2022/10/22 05:27:19;;;;;;;9.00;8.40;;;;;;;;;;4997020;28;20034;-61
2022/10/22 05:29:44;;;;;;;8.80;8.25;;;;;;;;;;4999713;28;20297;-62
2022/10/22 05:32:09;;;;;;;9.43;8.82;;;;;;;;;;4999712;28;20380;-62
2022/10/22 05:34:35;;;;;;;9.48;8.88;;;;;;;;;;4999156;28;21562;-62
2022/10/22 05:37:00;;;;;;;9.32;8.63;;;;;;;;;;5002823;28;20026;-61
2022/10/22 05:39:26;;;;;;;10.38;9.77;;;;;;;;;;4999933;28;20037;-61
2022/10/22 05:41:52;;;;;;;9.52;8.93;;;;;;;;;;5000887;28;20030;-61
2022/10/22 05:44:18;;;;;;;9.60;9.00;;;;;;;;;;5002321;28;20026;-61
2022/10/22 05:46:44;;;;;;;10.88;10.23;;;;;;;;;;5000266;28;20510;-60
2022/10/22 05:49:14;;;;;;;9.85;9.10;;;;;;;;;;4996118;28;20091;-61
2022/10/22 05:51:39;;;;;;;9.30;8.70;;;;;;;;;;5002458;28;20483;-61
2022/10/22 05:54:07;;;;;;;9.52;8.93;;;;;;;;;;5030681;28;20173;-61
2022/10/22 05:56:33;;;;;;;9.38;8.77;;;;;;;;;;4999511;28;20034;-61
2022/10/22 05:58:59;;;;;;;8.90;8.35;;;;;;;;;;4996237;28;20069;-61
2022/10/22 06:01:27;;;;;;;9.68;9.02;;;;;;;;;;4999401;28;20038;-61
2022/10/22 06:03:55;;;;;;;9.18;8.57;;;;;;;;;;5002309;28;20487;-61
2022/10/22 06:06:43;;;;;;;8.85;8.25;;;;;;;;;;4999085;28;20121;-61
2022/10/22 06:09:18;;;;;;;9.48;8.88;;;;;;;;;;4998472;28;20030;-61
2022/10/22 06:11:44;;;;;;;9.98;9.38;;;;;;;;;;4994398;28;20051;-60
2022/10/22 06:14:10;;;;;;;8.80;8.20;;;;;;;;;;4993543;28;20045;-61
2022/10/22 06:16:36;;;;;;;9.23;8.63;;;;;;;;;;4996718;28;20034;-61
2022/10/22 06:19:02;;;;;;;9.73;9.13;;;;;;;;;;4998085;28;20038;-61
2022/10/22 06:21:28;;;;;;;9.10;8.50;;;;;;;;;;5000469;28;20034;-61
2022/10/22 06:23:58;;;;;;;9.00;8.40;;;;;;;;;;4998761;28;20022;-60
2022/10/22 06:26:23;;;;;;;9.77;9.07;;;;;;;;;;4998131;28;20118;-60
2022/10/22 06:28:49;;;;;;;9.20;8.60;;;;;;;;;;4999269;28;20112;-60
2022/10/22 06:31:14;;;;;;;9.20;8.63;;;;;;;;;;4998616;28;20455;-60
2022/10/22 06:33:42;;;;;;;8.73;8.13;;;;;;;;;;4996261;28;20033;-61
2022/10/22 06:36:12;;;;;;;9.40;8.70;;;;;;;;;;4998777;28;20107;-61
2022/10/22 06:38:38;;;;;;;9.10;8.50;;;;;;;;;;4998474;28;20030;-61
2022/10/22 06:41:07;;;;;;;8.65;8.10;;;;;;;;;;4996155;28;20026;-60
2022/10/22 06:43:33;;;;;;;8.88;8.27;;;;;;;;;;5000894;28;20473;-61
2022/10/22 06:46:00;;;;;;;9.07;8.48;;;;;;;;;;4998231;28;20025;-61
2022/10/22 06:48:25;;;;;;;9.45;8.85;;;;;;;;;;4996280;28;20507;-61
2022/10/22 06:50:50;;;;;;;9.70;9.10;;;;;;;;;;4995304;28;20030;-60
2022/10/22 06:53:16;;;;;;;9.20;8.60;;;;;;;;;;5000383;28;20534;-60
2022/10/22 06:55:41;;;;;;;9.23;8.63;;;;;;;;;;4998280;28;20497;-59
2022/10/22 06:58:06;;;;;;;9.10;8.50;;;;;;;;;;5003498;28;20053;-59
2022/10/22 07:00:32;;;;;;;8.85;8.25;;;;;;;;;;4994217;28;20030;-59
2022/10/22 07:02:58;;;;;;;10.00;9.40;;;;;;;;;;4998156;28;20022;-60
2022/10/22 07:05:23;;;;;;;9.55;8.95;;;;;;;;;;4994691;28;20698;-59
2022/10/22 07:07:48;;;;;;;8.88;8.27;;;;;;;;;;4994975;28;20121;-59
2022/10/22 07:10:14;;;;;;;8.20;7.70;;;;;;;;;;4995577;28;20084;-59
2022/10/22 07:12:39;;;;;;;8.80;8.23;;;;;;;;;;4997649;28;20626;-59
2022/10/22 07:15:05;;;;;;;8.70;8.10;;;;;;;;;;4997861;28;20533;-59
2022/10/22 07:17:30;;;;;;;8.43;7.93;;;;;;;;;;5002692;28;20117;-59
2022/10/22 07:19:55;;;;;;;8.73;8.13;;;;;;;;;;4995699;28;20068;-59
2022/10/22 07:22:21;;;;;;;8.40;7.90;;;;;;;;;;4996998;28;20065;-59
2022/10/22 07:24:46;;;;;;;9.10;8.50;;;;;;;;;;4997093;28;20041;-59
2022/10/22 07:27:11;;;;;;;8.50;8.00;;;;;;;;;;4999585;28;20022;-60
2022/10/22 07:29:37;;;;;;;8.00;7.50;;;;;;;;;;4998560;28;20061;-59
2022/10/22 07:32:02;;;;;;;8.40;7.90;;;;;;;;;;4997484;28;20049;-59
2022/10/22 07:34:28;;;;;;;8.70;8.10;;;;;;;;;;4992548;28;20037;-60
2022/10/22 07:36:53;;;;;;;7.82;7.32;;;;;;;;;;4997173;28;20022;-60
2022/10/22 07:39:18;;;;;;;8.52;7.90;;;;;;;;;;5027612;28;20121;-60
2022/10/22 07:41:44;;;;;;;9.00;8.40;;;;;;;;;;5004505;28;20134;-60
2022/10/22 07:44:09;;;;;;;7.97;7.47;;;;;;;;;;4998491;28;20045;-60
2022/10/22 07:46:34;;;;;;;8.60;7.93;;;;;;;;;;4994380;28;20031;-60
2022/10/22 07:49:00;;;;;;;8.63;8.02;;;;;;;;;;4995059;28;20034;-61
2022/10/22 07:51:25;;;;;;;7.90;7.40;;;;;;;;;;4997869;28;20042;-60
2022/10/22 07:53:51;;;;;;;8.05;7.55;;;;;;;;;;4995267;28;20027;-60
2022/10/22 07:56:16;;;;;;;8.40;7.80;;;;;;;;;;4996834;28;20034;-61
2022/10/22 07:58:42;;;;;;;11.35;8.40;;;;;;;;;;4993284;28;20089;-62
2022/10/22 08:01:07;;;;;;;7.85;7.30;;;;;;;;;;4995702;28;20072;-61
2022/10/22 08:03:33;;;;;;;7.63;7.13;;;;;;;;;;4993645;28;20034;-61
2022/10/22 08:05:59;;;;;;;7.68;7.18;;;;;;;;;;4992574;28;20034;-61
2022/10/22 08:08:25;;;;;;;7.72;7.22;;;;;;;;;;4996845;28;20034;-61
2022/10/22 08:10:52;;;;;;;7.97;7.47;;;;;;;;;;4995767;28;20032;-61
2022/10/22 08:13:18;;;;;;;7.60;7.10;;;;;;;;;;4995464;28;20310;-60
2022/10/22 08:15:45;;;;;;;8.00;7.50;;;;;;;;;;4995940;28;20017;-60
2022/10/22 08:18:11;;;;;;;7.95;7.45;;;;;;;;;;4996176;28;20087;-60
2022/10/22 08:20:37;;;;;;;8.10;7.60;;;;;;;;;;4996894;28;20038;-60
2022/10/22 08:23:02;;;;;;;8.02;7.53;;;;;;;;;;4995216;28;20471;-61
2022/10/22 08:25:28;;;;;;;8.25;7.75;;;;;;;;;;4995184;28;20038;-60
2022/10/22 08:27:53;;;;;;;9.02;8.43;;;;;;;;;;4995861;28;20115;-61
2022/10/22 08:30:18;;;;;;;9.63;9.02;;;;;;;;;;4997125;28;20040;-60
2022/10/22 08:32:44;;;;;;;9.05;8.45;;;;;;;;;;4994749;28;20033;-62
2022/10/22 08:35:09;;;;;;;8.82;8.25;;;;;;;;;;4994056;28;20699;-62
2022/10/22 08:37:35;;;;;;;8.60;8.00;;;;;;;;;;4997805;28;20040;-62
2022/10/22 08:40:00;;;;;;;10.38;9.68;;;;;;;;;;4995601;28;20133;-62
2022/10/22 08:42:55;;;;;;;10.40;9.80;;;;;;;;;;4994357;28;20053;-62
2022/10/22 08:45:30;;;;;;;11.25;10.55;;;;;;;;;;4993755;28;20114;-62
2022/10/22 08:48:18;;;;;;;12.35;11.65;;;;;;;;;;4993180;28;20034;-62
2022/10/22 08:50:49;;;;;;;11.63;10.93;;;;;;;;;;4995649;28;20100;-61
2022/10/22 08:53:18;;;;;;;13.38;12.57;;;;;;;;;;4995108;28;20038;-61
2022/10/22 08:55:44;;;;;;;15.95;15.05;;;;;;;;;;4997082;28;20034;-61
2022/10/22 08:58:17;;;;;;;15.57;14.68;;;;;;;;;;4992362;28;20566;-61
2022/10/22 09:01:00;;;;;;;14.10;13.30;;;;;;;;;;4991606;28;20057;-61
2022/10/22 09:03:39;;;;;;;16.33;15.43;;;;;;;;;;4995806;28;20041;-61
2022/10/22 09:06:13;;;;;;;14.50;13.68;;;;;;;;;;4991514;28;20066;-62
2022/10/22 09:08:40;;;;;;;14.02;13.23;;;;;;;;;;4997412;28;20034;-60
2022/10/22 09:11:18;;;;;;;14.90;14.07;;;;;;;;;;4998883;28;20072;-61
2022/10/22 09:13:45;;;;;;;15.77;14.88;;;;;;;;;;4997621;28;20034;-60
2022/10/22 09:16:16;;;;;;;15.50;14.60;;;;;;;;;;4995357;28;20030;-62
2022/10/22 09:18:47;;;;;;;16.58;15.55;;;;;;;;;;4995039;28;20608;-60
2022/10/22 09:21:22;;;;;;;16.42;15.50;;;;;;;;;;4995194;28;20049;-60
2022/10/22 09:23:57;;;;;;;15.02;14.18;;;;;;;;;;5009800;28;20359;-61
2022/10/22 09:26:25;;;;;;;15.80;14.90;;;;;;;;;;4995022;28;20043;-59
2022/10/22 09:28:50;;;;;;;17.40;16.45;;;;;;;;;;4993866;28;20117;-60
2022/10/22 09:31:16;;;;;;;17.55;16.58;;;;;;;;;;4997512;28;20137;-60
2022/10/22 09:33:43;;;;;;;19.40;18.35;;;;;;;;;;4992945;28;20034;-60
2022/10/22 09:36:17;;;;;;;19.25;18.23;;;;;;;;;;4995462;28;20030;-60
2022/10/22 09:38:51;;;;;;;20.70;19.60;;;;;;;;;;4993523;28;20101;-60
2022/10/22 09:41:19;;;;;;;20.02;18.92;;;;;;;;;;4992506;28;20056;-60
2022/10/22 09:43:48;;;;;;;20.20;19.10;;;;;;;;;;4994284;28;20033;-60
2022/10/22 09:46:28;;;;;;;20.73;19.60;;;;;;;;;;4995874;28;20124;-61
2022/10/22 09:49:09;;;;;;;21.25;20.13;;;;;;;;;;4994339;28;20034;-61
2022/10/22 09:51:46;;;;;;;23.00;21.77;;;;;;;;;;4994231;28;20708;-61
2022/10/22 09:54:18;;;;;;;24.20;22.90;;;;;;;;;;4992432;28;20046;-60
2022/10/22 09:57:10;;;;;;;23.35;22.13;;;;;;;;;;4991570;28;20030;-62
2022/10/22 09:59:37;;;;;;;24.80;23.50;;;;;;;;;;4992845;28;20069;-62
2022/10/22 10:02:22;;;;;;;30.75;29.15;;;;;;;;;;4996230;28;20066;-61
2022/10/22 10:04:47;;;;;;;32.28;30.60;;;;;;;;;;4994639;28;20104;-61
2022/10/22 10:07:33;;;;;;;33.75;32.03;;;;;;;;;;4995567;28;20042;-61
2022/10/22 10:09:58;;;;;;;32.50;30.60;;;;;;;;;;4994551;28;20042;-60
2022/10/22 10:12:39;;;;;;;36.10;34.25;;;;;;;;;;4992954;28;20048;-61
2022/10/22 10:15:19;;;;;;;32.92;31.23;;;;;;;;;;4993437;28;20030;-60
2022/10/22 10:18:06;;;;;;;30.83;29.23;;;;;;;;;;4996347;28;20480;-60
2022/10/22 10:20:40;;;;;;;33.88;32.13;;;;;;;;;;4996344;28;20356;-62
2022/10/22 10:23:10;;;;;;;31.27;29.67;;;;;;;;;;4996985;28;20095;-61
2022/10/22 10:25:44;;;;;;;41.95;39.75;;;;;;;;;;4998177;28;20033;-62
2022/10/22 10:28:34;;;;;;;41.10;39.00;;;;;;;;;;4997275;28;20692;-61
2022/10/22 10:31:11;;;;;;;37.33;35.40;;;;;;;;;;4995154;28;20117;-61
2022/10/22 10:33:39;;;;;;;39.83;37.78;;;;;;;;;;4996070;28;20533;-60
2022/10/22 10:36:30;;;;;;;41.67;39.55;;;;;;;;;;4994326;28;20034;-60
2022/10/22 10:39:03;;;;;;;43.28;41.10;;;;;;;;;;4994653;28;20026;-64
2022/10/22 10:41:58;;;;;;;40.40;38.35;;;;;;;;;;4998022;28;20117;-60
2022/10/22 10:44:38;;;;;;;33.55;31.83;;;;;;;;;;4996887;28;20029;-60
2022/10/22 10:47:10;;;;;;;41.22;39.13;;;;;;;;;;4995503;28;20053;-61
2022/10/22 10:49:35;;;;;;;40.17;38.13;;;;;;;;;;4997163;28;20033;-61
2022/10/22 10:52:33;;;;;;;44.60;42.35;;;;;;;;;;4998562;28;20049;-61
2022/10/22 10:55:12;;;;;;;40.05;38.00;;;;;;;;;;4997138;28;20034;-62
2022/10/22 10:58:00;;;;;;;37.00;35.05;;;;;;;;;;4997837;28;20092;-61
2022/10/22 11:00:31;;;;;;;44.50;41.70;;;;;;;;;;4996512;28;20049;-61
2022/10/22 11:03:53;;;;;;;43.63;41.42;;;;;;;;;;4997453;28;20490;-61
2022/10/22 11:06:20;;;;;;;37.80;35.78;;;;;;;;;;4935961;28;20044;-61
2022/10/22 11:09:26;;;;;;;47.60;45.22;;;;;;;;;;4935223;28;20138;-61
2022/10/22 11:12:02;;;;;;;35.92;34.08;;;;;;;;;;4990166;28;20035;-62
2022/10/22 11:15:12;;;;;;;40.85;38.78;;;;;;;;;;4998822;28;20100;-62
2022/10/22 11:17:43;;;;;;;42.25;40.03;;;;;;;;;;4996519;28;20649;-61
2022/10/22 11:20:14;;;;;;;38.10;36.17;;;;;;;;;;4995490;28;20547;-61
2022/10/22 11:22:49;;;;;;;37.45;35.45;;;;;;;;;;4998004;28;20038;-62
2022/10/22 11:25:19;;;;;;;41.20;39.10;;;;;;;;;;4999861;28;20109;-60
2022/10/22 11:27:51;;;;;;;46.25;43.88;;;;;;;;;;4997244;28;20030;-61
2022/10/22 11:30:19;;;;;;;43.85;41.58;;;;;;;;;;4996671;28;20045;-61
2022/10/22 11:32:50;;;;;;;44.58;42.33;;;;;;;;;;5000007;28;20448;-60
2022/10/22 11:35:21;;;;;;;47.10;44.65;;;;;;;;;;4997029;28;20080;-61
2022/10/22 11:37:47;;;;;;;44.67;42.38;;;;;;;;;;4997594;28;20037;-62
2022/10/22 11:40:19;;;;;;;25.73;24.35;;;;;;;;;;4998957;28;20580;-61
2022/10/22 11:42:53;;;;;;;18.45;17.45;;;;;;;;;;4994342;28;20034;-60
2022/10/22 11:45:24;;;;;;;17.00;16.10;;;;;;;;;;4999122;28;20026;-60
2022/10/22 11:48:08;;;;;;;19.85;18.75;;;;;;;;;;4995143;28;20033;-60
2022/10/22 11:50:40;;;;;;;22.27;21.00;;;;;;;;;;4995534;28;20062;-61
2022/10/22 11:53:18;;;;;;;16.77;15.88;;;;;;;;;;4997475;28;20319;-60
2022/10/22 11:55:50;;;;;;;24.85;23.55;;;;;;;;;;4997424;28;20072;-60
2022/10/22 11:58:24;;;;;;;16.55;15.55;;;;;;;;;;4997182;28;20097;-61
2022/10/22 12:00:49;;;;;;;14.85;13.95;;;;;;;;;;4997601;28;20092;-60
2022/10/22 12:03:27;;;;;;;16.38;15.48;;;;;;;;;;4994655;28;20581;-60
2022/10/22 12:06:19;;;;;;;22.67;21.48;;;;;;;;;;4995795;28;20069;-59
2022/10/22 12:08:47;;;;;;;16.15;15.25;;;;;;;;;;4993974;28;20026;-60
2022/10/22 12:11:25;;;;;;;13.00;12.25;;;;;;;;;;5011968;28;20072;-60
2022/10/22 12:14:15;;;;;;;13.50;12.60;;;;;;;;;;4994173;28;20090;-59
2022/10/22 12:16:45;;;;;;;13.05;12.27;;;;;;;;;;4996227;28;20034;-60
2022/10/22 12:19:17;;;;;;;14.27;13.45;;;;;;;;;;4993927;28;20117;-59
2022/10/22 12:21:47;;;;;;;14.13;13.32;;;;;;;;;;4994178;28;20042;-59
2022/10/22 12:24:16;;;;;;;14.57;13.77;;;;;;;;;;4997273;28;20041;-59
2022/10/22 12:26:42;;;;;;;13.82;13.02;;;;;;;;;;4994385;28;20137;-60
2022/10/22 12:29:13;;;;;;;15.95;15.05;;;;;;;;;;4992975;28;20121;-61
2022/10/22 12:31:40;;;;;;;15.77;14.82;;;;;;;;;;4995843;28;20052;-61
2022/10/22 12:34:06;;;;;;;17.05;16.10;;;;;;;;;;4995469;28;20330;-60
2022/10/22 12:36:35;;;;;;;17.27;16.33;;;;;;;;;;4995867;28;20057;-60
2022/10/22 12:39:11;;;;;;;17.65;16.70;;;;;;;;;;4997125;28;20026;-59
2022/10/22 12:41:38;;;;;;;19.80;18.73;;;;;;;;;;4999620;28;20045;-60
2022/10/22 12:44:05;;;;;;;25.35;24.00;;;;;;;;;;4995134;28;20042;-60
2022/10/22 12:46:32;;;;;;;28.17;26.70;;;;;;;;;;4996810;28;20026;-59
2022/10/22 12:49:00;;;;;;;40.90;38.75;;;;;;;;;;4994689;28;20046;-59
2022/10/22 12:51:27;;;;;;;42.97;40.80;;;;;;;;;;4996001;28;20037;-59
2022/10/22 12:53:55;;;;;;;32.63;30.95;;;;;;;;;;4996885;28;20095;-59
2022/10/22 12:56:30;;;;;;;22.85;21.65;;;;;;;;;;4996002;28;20064;-60
2022/10/22 12:59:28;;;;;;;22.73;21.50;;;;;;;;;;4996972;28;20065;-59
2022/10/22 13:01:54;;;;;;;21.08;19.92;;;;;;;;;;4996843;28;20029;-59
2022/10/22 13:04:31;;;;;;;23.52;22.13;;;;;;;;;;4997889;28;20037;-59
2022/10/22 13:07:13;;;;;;;25.30;23.98;;;;;;;;;;4996289;28;20046;-59
2022/10/22 13:09:55;;;;;;;21.65;20.50;;;;;;;;;;4996133;28;20037;-58
2022/10/22 13:12:26;;;;;;;21.50;20.35;;;;;;;;;;4993452;28;20117;-58
2022/10/22 13:14:52;;;;;;;21.17;20.02;;;;;;;;;;4994457;28;20112;-60
2022/10/22 13:17:36;;;;;;;19.90;18.80;;;;;;;;;;5002797;28;20120;-60
2022/10/22 13:20:12;;;;;;;16.25;15.25;;;;;;;;;;4998504;28;20164;-59
2022/10/22 13:22:41;;;;;;;14.65;13.82;;;;;;;;;;4994741;28;20469;-60
2022/10/22 13:25:12;;;;;;;15.25;14.38;;;;;;;;;;4996610;28;20089;-61
2022/10/22 13:27:43;;;;;;;16.23;15.15;;;;;;;;;;4996995;28;20030;-61
2022/10/22 13:30:23;;;;;;;14.55;13.73;;;;;;;;;;4994281;28;20034;-60
2022/10/22 13:33:21;;;;;;;15.07;14.18;;;;;;;;;;4994331;28;20331;-60
2022/10/22 13:35:47;;;;;;;12.98;12.18;;;;;;;;;;4987251;28;20133;-68
2022/10/22 13:38:19;;;;;;;14.43;13.60;;;;;;;;;;4995669;28;20034;-60
2022/10/22 13:40:46;;;;;;;13.30;12.50;;;;;;;;;;4997156;28;20041;-64
2022/10/22 13:43:12;;;;;;;14.10;13.27;;;;;;;;;;4998113;28;20845;-60
2022/10/22 13:45:38;;;;;;;16.30;15.07;;;;;;;;;;4995184;28;20038;-61
2022/10/22 13:48:04;;;;;;;19.63;18.42;;;;;;;;;;4996468;28;20511;-60
2022/10/22 13:50:30;;;;;;;44.50;42.20;;;;;;;;;;4995376;28;20057;-60
2022/10/22 13:52:57;;;;;;;25.75;24.40;;;;;;;;;;4999348;28;20049;-59
2022/10/22 13:55:25;;;;;;;22.02;20.85;;;;;;;;;;5004574;28;20037;-60
2022/10/22 13:58:09;;;;;;;22.23;20.95;;;;;;;;;;4996248;28;20034;-59
2022/10/22 14:00:37;;;;;;;19.35;18.30;;;;;;;;;;4995866;28;20053;-59
2022/10/22 14:03:03;;;;;;;20.15;19.05;;;;;;;;;;4995938;28;20050;-60
2022/10/22 14:05:31;;;;;;;22.27;21.10;;;;;;;;;;4995752;28;20034;-59
2022/10/22 14:07:58;;;;;;;20.33;19.20;;;;;;;;;;4997960;28;20045;-59
2022/10/22 14:10:24;;;;;;;20.58;19.48;;;;;;;;;;5001548;28;20112;-60
2022/10/22 14:12:53;;;;;;;15.82;14.93;;;;;;;;;;4996218;28;20033;-60
2022/10/22 14:15:24;;;;;;;15.80;14.90;;;;;;;;;;4998014;28;20491;-59
2022/10/22 14:17:54;;;;;;;16.58;15.57;;;;;;;;;;4999537;28;20045;-59
2022/10/22 14:20:22;;;;;;;14.02;13.23;;;;;;;;;;4998494;28;20065;-60
2022/10/22 14:22:49;;;;;;;14.77;13.93;;;;;;;;;;4995200;28;20065;-59
2022/10/22 14:25:17;;;;;;;11.77;11.07;;;;;;;;;;4992337;28;20472;-59
2022/10/22 14:27:43;;;;;;;12.50;11.75;;;;;;;;;;5010653;28;20018;-59
2022/10/22 14:30:13;;;;;;;11.57;10.88;;;;;;;;;;4996955;28;20032;-59
2022/10/22 14:32:38;;;;;;;12.10;11.20;;;;;;;;;;4999295;28;20037;-60
2022/10/22 14:35:04;;;;;;;9.90;9.30;;;;;;;;;;4996848;28;20373;-60
2022/10/22 14:37:29;;;;;;;11.13;10.43;;;;;;;;;;5002222;28;20563;-60
2022/10/22 14:40:00;;;;;;;11.35;10.65;;;;;;;;;;5005927;28;20038;-60
2022/10/22 14:42:26;;;;;;;11.05;10.38;;;;;;;;;;4996499;28;20113;-61
2022/10/22 14:44:52;;;;;;;11.38;10.68;;;;;;;;;;4994757;28;20595;-61
2022/10/22 14:47:17;;;;;;;12.35;11.65;;;;;;;;;;4994524;28;20101;-60