Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:09;;;;;;;;;;;;;;;;;;351319;28;884;-75
2022/03/11 00:00:20;;;;;;;;;;;;;;;;;;351275;28;845;-75
2022/03/11 00:00:30;;;;;;;;;;;;;;;;;;351372;28;884;-75
2022/03/11 00:00:42;;;;;;;;;;;;;;;;;;351035;28;1277;-75
2022/03/11 00:00:52;;;;;;;;;;;;;;;;;;351275;28;984;-75
2022/03/11 00:01:03;;;;;;;;;;;;;;;;;;351191;28;1347;-75
2022/03/11 00:01:13;;;;;;;;;;;;;;;;;;351353;28;792;-75
2022/03/11 00:01:24;;;;;;;;;;;;;;;;;;351178;28;1324;-75
2022/03/11 00:01:34;;;;;;;;;;;;;;;;;;351356;28;952;-75
2022/03/11 00:01:44;;;;;;;;;;;;;;;;;;351313;28;885;-76
2022/03/11 00:01:55;;;;;;;;;;;;;;;;;;351342;28;908;-76
2022/03/11 00:02:05;;;;;;;;;;;;;;;;;;350581;28;1651;-76
2022/03/11 00:02:15;;;;;;;;;;;;;;;;;;350178;28;1721;-76
2022/03/11 00:02:25;;;;;;;;;;;;;;;;;;351366;28;912;-76
2022/03/11 00:02:36;;;;;;;;;;;;;;;;;;351123;28;1308;-75
2022/03/11 00:02:46;;;;;;;;;;;;;;;;;;351328;28;932;-75
2022/03/11 00:02:57;;;;;;;;;;;;;;;;;;351377;28;908;-75
2022/03/11 00:03:07;;;;;;;;;;;;;;;;;;351196;28;1013;-76
2022/03/11 00:03:19;;;;;;;;;;;;;;;;;;351288;28;1230;-76
2022/03/11 00:03:29;;;;;;;;;;;;;;;;;;351353;28;801;-75
2022/03/11 00:03:39;;;;;;;;;;;;;;;;;;351388;28;821;-75
2022/03/11 00:03:50;;;;;;;;;;;;;;;;;;351326;28;908;-75
2022/03/11 00:04:00;;;;;;;;;;;;;;;;;;351401;28;777;-75
2022/03/11 00:04:10;;;;;;;;;;;;;;;;;;351376;28;858;-75
2022/03/11 00:04:20;;;;;;;;;;;;;;;;;;351316;28;991;-75
2022/03/11 00:04:31;;;;;;;;;;;;;;;;;;351381;28;904;-75
2022/03/11 00:04:41;;;;;;;;;;;;;;;;;;351346;28;975;-75
2022/03/11 00:04:51;;;;;;;;;;;;;;;;;;351357;28;924;-75
2022/03/11 00:05:02;;;;;;;;;;;;;;;;;;351372;28;1020;-75
2022/03/11 00:05:12;;;;;;;;;;;;;;;;;;351341;28;908;-75
2022/03/11 00:05:22;;;;;;;;;;;;;;;;;;351320;28;843;-75
2022/03/11 00:05:33;;;;;;;;;;;;;;;;;;351360;28;996;-75
2022/03/11 00:05:43;;;;;;;;;;;;;;;;;;351396;28;904;-75
2022/03/11 00:05:53;;;;;;;;;;;;;;;;;;351336;28;917;-75
2022/03/11 00:06:03;;;;;;;;;;;;;;;;;;351306;28;924;-75
2022/03/11 00:06:14;;;;;;;;;;;;;;;;;;351408;28;774;-75
2022/03/11 00:06:24;;;;;;;;;;;;;;;;;;351381;28;979;-75
2022/03/11 00:06:35;;;;;;;;;;;;;;;;;;351326;28;964;-75
2022/03/11 00:06:45;;;;;;;;;;;;;;;;;;351360;28;1164;-75
2022/03/11 00:06:55;;;;;;;;;;;;;;;;;;351328;28;1121;-75
2022/03/11 00:07:05;;;;;;;;;;;;;;;;;;351319;28;900;-75
2022/03/11 00:07:16;;;;;;;;;;;;;;;;;;351387;28;835;-75
2022/03/11 00:07:26;;;;;;;;;;;;;;;;;;351033;28;1355;-75
2022/03/11 00:07:36;;;;;;;;;;;;;;;;;;350464;28;1631;-75
2022/03/11 00:07:46;;;;;;;;;;;;;;;;;;351344;28;916;-75
2022/03/11 00:07:56;;;;;;;;;;;;;;;;;;351319;28;945;-76
2022/03/11 00:08:07;;;;;;;;;;;;;;;;;;351326;28;776;-76
2022/03/11 00:08:17;;;;;;;;;;;;;;;;;;351382;28;1706;-76
2022/03/11 00:08:27;;;;;;;;;;;;;;;;;;351373;28;916;-75
2022/03/11 00:08:37;;;;;;;;;;;;;;;;;;351282;28;873;-75
2022/03/11 00:08:49;;;;;;;;;;;;;;;;;;351350;28;984;-75
2022/03/11 00:09:00;;;;;;;;;;;;;;;;;;351334;28;785;-75
2022/03/11 00:09:10;;;;;;;;;;;;;;;;;;351082;28;1637;-75
2022/03/11 00:09:20;;;;;;;;;;;;;;;;;;351292;28;1518;-75
2022/03/11 00:09:30;;;;;;;;;;;;;;;;;;351371;28;908;-75
2022/03/11 00:09:41;;;;;;;;;;;;;;;;;;351242;28;920;-75
2022/03/11 00:09:51;;;;;;;;;;;;;;;;;;351360;28;873;-75
2022/03/11 00:10:01;;;;;;;;;;;;;;;;;;351323;28;959;-75
2022/03/11 00:10:12;;;;;;;;;;;;;;;;;;351316;28;884;-75
2022/03/11 00:10:22;;;;;;;;;;;;;;;;;;351078;28;1586;-75
2022/03/11 00:10:33;;;;;;;;;;;;;;;;;;351220;28;975;-75
2022/03/11 00:10:43;;;;;;;;;;;;;;;;;;351288;28;928;-75
2022/03/11 00:10:53;;;;;;;;;;;;;;;;;;351353;28;841;-75
2022/03/11 00:11:05;;;;;;;;;;;;;;;;;;351330;28;995;-75
2022/03/11 00:11:16;;;;;;;;;;;;;;;;;;351367;28;872;-75
2022/03/11 00:11:26;;;;;;;;;;;;;;;;;;351344;28;892;-75
2022/03/11 00:11:37;;;;;;;;;;;;;;;;;;351252;28;1699;-75
2022/03/11 00:11:47;;;;;;;;;;;;;;;;;;351336;28;857;-75
2022/03/11 00:11:57;;;;;;;;;;;;;;;;;;351301;28;984;-75
2022/03/11 00:12:08;;;;;;;;;;;;;;;;;;351345;28;908;-75
2022/03/11 00:12:18;;;;;;;;;;;;;;;;;;351352;28;912;-75
2022/03/11 00:12:28;;;;;;;;;;;;;;;;;;351236;28;984;-75
2022/03/11 00:12:39;;;;;;;;;;;;;;;;;;351375;28;754;-75
2022/03/11 00:12:50;;;;;;;;;;;;;;;;;;351392;28;1035;-75
2022/03/11 00:13:00;;;;;;;;;;;;;;;;;;351318;28;999;-75
2022/03/11 00:13:11;;;;;;;;;;;;;;;;;;351322;28;1130;-75
2022/03/11 00:13:21;;;;;;;;;;;;;;;;;;351330;28;942;-75
2022/03/11 00:13:31;;;;;;;;;;;;;;;;;;351322;28;940;-75
2022/03/11 00:13:42;;;;;;;;;;;;;;;;;;351292;28;987;-75
2022/03/11 00:13:52;;;;;;;;;;;;;;;;;;351336;28;809;-75
2022/03/11 00:14:02;;;;;;;;;;;;;;;;;;351322;28;1023;-75
2022/03/11 00:14:13;;;;;;;;;;;;;;;;;;351330;28;892;-75
2022/03/11 00:14:24;;;;;;;;;;;;;;;;;;351372;28;945;-75
2022/03/11 00:14:35;;;;;;;;;;;;;;;;;;351312;28;848;-75
2022/03/11 00:14:45;;;;;;;;;;;;;;;;;;351310;28;928;-75
2022/03/11 00:14:55;;;;;;;;;;;;;;;;;;351354;28;857;-75
2022/03/11 00:15:06;;;;;;;;;;;;;;;;;;351233;28;1015;-75
2022/03/11 00:15:16;;;;;;;;;;;;;;;;;;351292;28;924;-75
2022/03/11 00:15:26;;;;;;;;;;;;;;;;;;351374;28;857;-75
2022/03/11 00:15:37;;;;;;;;;;;;;;;;;;351360;28;849;-75
2022/03/11 00:15:48;;;;;;;;;;;;;;;;;;351314;28;892;-75
2022/03/11 00:15:58;;;;;;;;;;;;;;;;;;350080;28;1576;-75
2022/03/11 00:16:08;;;;;;;;;;;;;;;;;;350452;28;1816;-75
2022/03/11 00:16:19;;;;;;;;;;;;;;;;;;351369;28;778;-75
2022/03/11 00:16:30;;;;;;;;;;;;;;;;;;351019;28;1655;-75
2022/03/11 00:16:40;;;;;;;;;;;;;;;;;;350363;28;1796;-75
2022/03/11 00:16:50;;;;;;;;;;;;;;;;;;351300;28;894;-75
2022/03/11 00:17:02;;;;;;;;;;;;;;;;;;351385;28;794;-75
2022/03/11 00:17:12;;;;;;;;;;;;;;;;;;351346;28;818;-75
2022/03/11 00:17:23;;;;;;;;;;;;;;;;;;351371;28;861;-75
2022/03/11 00:17:34;;;;;;;;;;;;;;;;;;350533;28;1476;-75
2022/03/11 00:17:44;;;;;;;;;;;;;;;;;;350921;28;1791;-75
2022/03/11 00:17:54;;;;;;;;;;;;;;;;;;349910;28;944;-75
2022/03/11 00:18:05;;;;;;;;;;;;;;;;;;349892;28;1143;-75
2022/03/11 00:18:15;;;;;;;;;;;;;;;;;;349928;28;975;-75
2022/03/11 00:18:25;;;;;;;;;;;;;;;;;;349934;28;925;-76
2022/03/11 00:18:36;;;;;;;;;;;;;;;;;;349935;28;913;-76
2022/03/11 00:18:46;;;;;;;;;;;;;;;;;;349961;28;814;-76
2022/03/11 00:18:57;;;;;;;;;;;;;;;;;;349896;28;1975;-75
2022/03/11 00:19:07;;;;;;;;;;;;;;;;;;349958;28;814;-75
2022/03/11 00:19:17;;;;;;;;;;;;;;;;;;349966;28;929;-75
2022/03/11 00:19:27;;;;;;;;;;;;;;;;;;350795;28;1527;-75
2022/03/11 00:19:38;;;;;;;;;;;;;;;;;;351162;28;1026;-75
2022/03/11 00:19:48;;;;;;;;;;;;;;;;;;351343;28;912;-75
2022/03/11 00:19:58;;;;;;;;;;;;;;;;;;351313;28;968;-75
2022/03/11 00:20:08;;;;;;;;;;;;;;;;;;351310;28;868;-75
2022/03/11 00:20:20;;;;;;;;;;;;;;;;;;351301;28;837;-75
2022/03/11 00:20:31;;;;;;;;;;;;;;;;;;351334;28;797;-75
2022/03/11 00:20:41;;;;;;;;;;;;;;;;;;351371;28;758;-75
2022/03/11 00:20:52;;;;;;;;;;;;;;;;;;351368;28;960;-75
2022/03/11 00:21:02;;;;;;;;;;;;;;;;;;351269;28;1031;-75
2022/03/11 00:21:13;;;;;;;;;;;;;;;;;;351314;28;932;-75
2022/03/11 00:21:23;;;;;;;;;;;;;;;;;;351382;28;941;-75
2022/03/11 00:21:33;;;;;;;;;;;;;;;;;;351326;28;916;-75
2022/03/11 00:21:43;;;;;;;;;;;;;;;;;;351274;28;987;-75
2022/03/11 00:21:55;;;;;;;;;;;;;;;;;;351299;28;1007;-75
2022/03/11 00:22:05;;;;;;;;;;;;;;;;;;351287;28;975;-75
2022/03/11 00:22:16;;;;;;;;;;;;;;;;;;351305;28;869;-75
2022/03/11 00:22:26;;;;;;;;;;;;;;;;;;351346;28;877;-75
2022/03/11 00:22:37;;;;;;;;;;;;;;;;;;351371;28;786;-75
2022/03/11 00:22:47;;;;;;;;;;;;;;;;;;351340;28;877;-75
2022/03/11 00:22:58;;;;;;;;;;;;;;;;;;351312;28;909;-75
2022/03/11 00:23:08;;;;;;;;;;;;;;;;;;351248;28;948;-75
2022/03/11 00:23:18;;;;;;;;;;;;;;;;;;351320;28;770;-75
2022/03/11 00:23:29;;;;;;;;;;;;;;;;;;351308;28;928;-75
2022/03/11 00:23:40;;;;;;;;;;;;;;;;;;351272;28;1030;-75
2022/03/11 00:23:50;;;;;;;;;;;;;;;;;;351289;28;916;-75
2022/03/11 00:24:00;;;;;;;;;;;;;;;;;;351317;28;968;-75
2022/03/11 00:24:10;;;;;;;;;;;;;;;;;;351333;28;861;-75
2022/03/11 00:24:21;;;;;;;;;;;;;;;;;;351292;28;893;-75
2022/03/11 00:24:31;;;;;;;;;;;;;;;;;;351216;28;893;-75
2022/03/11 00:24:42;;;;;;;;;;;;;;;;;;351372;28;972;-74
2022/03/11 00:24:52;;;;;;;;;;;;;;;;;;351007;28;1768;-75
2022/03/11 00:25:02;;;;;;;;;;;;;;;;;;349956;28;971;-75
2022/03/11 00:25:13;;;;;;;;;;;;;;;;;;349849;28;992;-75
2022/03/11 00:25:24;;;;;;;;;;;;;;;;;;349935;28;836;-75
2022/03/11 00:25:34;;;;;;;;;;;;;;;;;;349957;28;932;-75
2022/03/11 00:25:44;;;;;;;;;;;;;;;;;;349916;28;770;-75
2022/03/11 00:25:54;;;;;;;;;;;;;;;;;;349901;28;928;-75
2022/03/11 00:26:05;;;;;;;;;;;;;;;;;;349977;28;913;-75
2022/03/11 00:26:15;;;;;;;;;;;;;;;;;;349905;28;975;-75
2022/03/11 00:26:25;;;;;;;;;;;;;;;;;;349943;28;909;-75
2022/03/11 00:26:36;;;;;;;;;;;;;;;;;;349871;28;1450;-75
2022/03/11 00:26:46;;;;;;;;;;;;;;;;;;349924;28;928;-75
2022/03/11 00:26:56;;;;;;;;;;;;;;;;;;349923;28;929;-75
2022/03/11 00:27:06;;;;;;;;;;;;;;;;;;349939;28;936;-75
2022/03/11 00:27:17;;;;;;;;;;;;;;;;;;349857;28;945;-75
2022/03/11 00:27:27;;;;;;;;;;;;;;;;;;349930;28;964;-75
2022/03/11 00:27:37;;;;;;;;;;;;;;;;;;349925;28;976;-75
2022/03/11 00:27:47;;;;;;;;;;;;;;;;;;349954;28;961;-75
2022/03/11 00:27:59;;;;;;;;;;;;;;;;;;349944;28;857;-75
2022/03/11 00:28:09;;;;;;;;;;;;;;;;;;350003;28;1055;-75
2022/03/11 00:28:20;;;;;;;;;;;;;;;;;;349845;28;806;-74
2022/03/11 00:28:30;;;;;;;;;;;;;;;;;;349885;28;905;-75
2022/03/11 00:28:40;;;;;;;;;;;;;;;;;;349933;28;991;-75
2022/03/11 00:28:50;;;;;;;;;;;;;;;;;;350015;28;853;-75
2022/03/11 00:29:01;;;;;;;;;;;;;;;;;;349927;28;892;-75
2022/03/11 00:29:11;;;;;;;;;;;;;;;;;;349863;28;937;-75
2022/03/11 00:29:21;;;;;;;;;;;;;;;;;;349991;28;1543;-75
2022/03/11 00:29:32;;;;;;;;;;;;;;;;;;351264;28;1506;-75
2022/03/11 00:29:42;;;;;;;;;;;;;;;;;;351318;28;913;-75
2022/03/11 00:29:52;;;;;;;;;;;;;;;;;;351190;28;1566;-75
2022/03/11 00:30:03;;;;;;;;;;;;;;;;;;349922;28;1024;-75
2022/03/11 00:30:13;;;;;;;;;;;;;;;;;;350003;28;1010;-75
2022/03/11 00:30:23;;;;;;;;;;;;;;;;;;349840;28;913;-75
2022/03/11 00:30:34;;;;;;;;;;;;;;;;;;349880;28;912;-75
2022/03/11 00:30:44;;;;;;;;;;;;;;;;;;350536;28;1300;-75
2022/03/11 00:30:55;;;;;;;;;;;;;;;;;;351343;28;960;-75
2022/03/11 00:31:05;;;;;;;;;;;;;;;;;;351344;28;1171;-75
2022/03/11 00:31:15;;;;;;;;;;;;;;;;;;351306;28;916;-75
2022/03/11 00:31:25;;;;;;;;;;;;;;;;;;351117;28;1570;-75
2022/03/11 00:31:35;;;;;;;;;;;;;;;;;;351288;28;1067;-75
2022/03/11 00:31:46;;;;;;;;;;;;;;;;;;350629;28;1540;-75
2022/03/11 00:31:56;;;;;;;;;;;;;;;;;;350537;28;1736;-75
2022/03/11 00:32:06;;;;;;;;;;;;;;;;;;351384;28;987;-75
2022/03/11 00:32:17;;;;;;;;;;;;;;;;;;351312;28;920;-75
2022/03/11 00:32:27;;;;;;;;;;;;;;;;;;351284;28;944;-75
2022/03/11 00:32:38;;;;;;;;;;;;;;;;;;351312;28;841;-75
2022/03/11 00:32:49;;;;;;;;;;;;;;;;;;351336;28;951;-75
2022/03/11 00:33:00;;;;;;;;;;;;;;;;;;351314;28;1233;-75
2022/03/11 00:33:11;;;;;;;;;;;;;;;;;;351328;28;976;-75
2022/03/11 00:33:21;;;;;;;;;;;;;;;;;;351200;28;1133;-75
2022/03/11 00:33:31;;;;;;;;;;;;;;;;;;351203;28;859;-75
2022/03/11 00:33:42;;;;;;;;;;;;;;;;;;351215;28;917;-75
2022/03/11 00:33:52;;;;;;;;;;;;;;;;;;351263;28;921;-75
2022/03/11 00:34:02;;;;;;;;;;;;;;;;;;351189;28;793;-75
2022/03/11 00:34:13;;;;;;;;;;;;;;;;;;351320;28;797;-75
2022/03/11 00:34:23;;;;;;;;;;;;;;;;;;351216;28;960;-75
2022/03/11 00:34:34;;;;;;;;;;;;;;;;;;351175;28;904;-75
2022/03/11 00:34:44;;;;;;;;;;;;;;;;;;351203;28;991;-75
2022/03/11 00:34:54;;;;;;;;;;;;;;;;;;351202;28;1031;-75
2022/03/11 00:35:07;;;;;;;;;;;;;;;;;;351259;28;1003;-75
2022/03/11 00:35:19;;;;;;;;;;;;;;;;;;351244;28;1011;-75
2022/03/11 00:35:32;;;;;;;;;;;;;;;;;;351266;28;865;-75
2022/03/11 00:35:42;;;;;;;;;;;;;;;;;;351359;28;1011;-75
2022/03/11 00:35:52;;;;;;;;;;;;;;;;;;351329;28;908;-75
2022/03/11 00:36:03;;;;;;;;;;;;;;;;;;351321;28;952;-75
2022/03/11 00:36:13;;;;;;;;;;;;;;;;;;351252;28;1159;-75
2022/03/11 00:36:23;;;;;;;;;;;;;;;;;;351260;28;1028;-75
2022/03/11 00:36:33;;;;;;;;;;;;;;;;;;351307;28;919;-75
2022/03/11 00:36:44;;;;;;;;;;;;;;;;;;351238;28;1031;-75
2022/03/11 00:36:54;;;;;;;;;;;;;;;;;;351269;28;948;-75
2022/03/11 00:37:04;;;;;;;;;;;;;;;;;;350611;28;1674;-75
2022/03/11 00:37:15;;;;;;;;;;;;;;;;;;350664;28;1728;-75
2022/03/11 00:37:25;;;;;;;;;;;;;;;;;;351344;28;975;-75
2022/03/11 00:37:39;;;;;;;;;;;;;;;;;;351280;28;883;-75
2022/03/11 00:37:50;;;;;;;;;;;;;;;;;;351331;28;921;-75
2022/03/11 00:38:00;;;;;;;;;;;;;;;;;;351310;28;1133;-75
2022/03/11 00:38:10;;;;;;;;;;;;;;;;;;351294;28;955;-75
2022/03/11 00:38:20;;;;;;;;;;;;;;;;;;351221;28;1436;-75
2022/03/11 00:38:31;;;;;;;;;;;;;;;;;;351134;28;1530;-75
2022/03/11 00:38:41;;;;;;;;;;;;;;;;;;351317;28;857;-75
2022/03/11 00:38:51;;;;;;;;;;;;;;;;;;351241;28;1323;-75
2022/03/11 00:39:01;;;;;;;;;;;;;;;;;;351288;28;1973;-75
2022/03/11 00:39:11;;;;;;;;;;;;;;;;;;351277;28;1031;-75
2022/03/11 00:39:22;;;;;;;;;;;;;;;;;;351326;28;901;-75
2022/03/11 00:39:32;;;;;;;;;;;;;;;;;;351178;28;1031;-75
2022/03/11 00:39:42;;;;;;;;;;;;;;;;;;351006;28;1717;-75
2022/03/11 00:39:53;;;;;;;;;;;;;;;;;;351334;28;1023;-75
2022/03/11 00:40:03;;;;;;;;;;;;;;;;;;351380;28;789;-75
2022/03/11 00:40:14;;;;;;;;;;;;;;;;;;351216;28;1142;-75
2022/03/11 00:40:24;;;;;;;;;;;;;;;;;;351296;28;771;-75
2022/03/11 00:40:34;;;;;;;;;;;;;;;;;;351303;28;900;-75
2022/03/11 00:40:44;;;;;;;;;;;;;;;;;;351343;28;925;-75
2022/03/11 00:40:56;;;;;;;;;;;;;;;;;;351260;28;806;-75
2022/03/11 00:41:07;;;;;;;;;;;;;;;;;;351404;28;828;-75
2022/03/11 00:41:18;;;;;;;;;;;;;;;;;;351308;28;853;-75
2022/03/11 00:41:28;;;;;;;;;;;;;;;;;;351317;28;909;-75
2022/03/11 00:41:38;;;;;;;;;;;;;;;;;;351252;28;924;-75
2022/03/11 00:41:49;;;;;;;;;;;;;;;;;;351330;28;861;-75
2022/03/11 00:41:59;;;;;;;;;;;;;;;;;;351367;28;912;-75
2022/03/11 00:42:09;;;;;;;;;;;;;;;;;;351300;28;921;-75
2022/03/11 00:42:20;;;;;;;;;;;;;;;;;;351350;28;746;-75
2022/03/11 00:42:30;;;;;;;;;;;;;;;;;;351296;28;1019;-75
2022/03/11 00:42:41;;;;;;;;;;;;;;;;;;351272;28;834;-75
2022/03/11 00:42:51;;;;;;;;;;;;;;;;;;351310;28;873;-75
2022/03/11 00:43:01;;;;;;;;;;;;;;;;;;351332;28;875;-75
2022/03/11 00:43:12;;;;;;;;;;;;;;;;;;351269;28;978;-75
2022/03/11 00:43:23;;;;;;;;;;;;;;;;;;350548;28;1437;-74
2022/03/11 00:43:33;;;;;;;;;;;;;;;;;;349837;28;1580;-74
2022/03/11 00:43:43;;;;;;;;;;;;;;;;;;349820;28;917;-75
2022/03/11 00:43:55;;;;;;;;;;;;;;;;;;349922;28;920;-75
2022/03/11 00:44:05;;;;;;;;;;;;;;;;;;349934;28;913;-75
2022/03/11 00:44:16;;;;;;;;;;;;;;;;;;349888;28;913;-75
2022/03/11 00:44:26;;;;;;;;;;;;;;;;;;349889;28;976;-75
2022/03/11 00:44:38;;;;;;;;;;;;;;;;;;350377;28;1636;-75
2022/03/11 00:44:48;;;;;;;;;;;;;;;;;;350618;28;1336;-75
2022/03/11 00:44:58;;;;;;;;;;;;;;;;;;351071;28;1480;-74
2022/03/11 00:45:09;;;;;;;;;;;;;;;;;;351315;28;913;-75
2022/03/11 00:45:19;;;;;;;;;;;;;;;;;;351330;28;874;-75
2022/03/11 00:45:29;;;;;;;;;;;;;;;;;;351376;28;893;-75
2022/03/11 00:45:39;;;;;;;;;;;;;;;;;;351335;28;862;-75
2022/03/11 00:45:50;;;;;;;;;;;;;;;;;;351314;28;916;-75
2022/03/11 00:46:00;;;;;;;;;;;;;;;;;;351330;28;960;-75
2022/03/11 00:46:10;;;;;;;;;;;;;;;;;;351409;28;829;-75
2022/03/11 00:46:21;;;;;;;;;;;;;;;;;;351278;28;967;-75
2022/03/11 00:46:31;;;;;;;;;;;;;;;;;;351268;28;1300;-75
2022/03/11 00:46:41;;;;;;;;;;;;;;;;;;351303;28;917;-75
2022/03/11 00:46:51;;;;;;;;;;;;;;;;;;351315;28;885;-75
2022/03/11 00:47:02;;;;;;;;;;;;;;;;;;351234;28;1015;-75
2022/03/11 00:47:12;;;;;;;;;;;;;;;;;;351322;28;834;-75
2022/03/11 00:47:22;;;;;;;;;;;;;;;;;;351278;28;909;-75
2022/03/11 00:47:33;;;;;;;;;;;;;;;;;;351300;28;901;-75
2022/03/11 00:47:43;;;;;;;;;;;;;;;;;;351287;28;1099;-75
2022/03/11 00:47:53;;;;;;;;;;;;;;;;;;351283;28;940;-75
2022/03/11 00:48:03;;;;;;;;;;;;;;;;;;351346;28;804;-75
2022/03/11 00:48:14;;;;;;;;;;;;;;;;;;351307;28;814;-75
2022/03/11 00:48:24;;;;;;;;;;;;;;;;;;351053;28;1493;-75
2022/03/11 00:48:34;;;;;;;;;;;;;;;;;;351237;28;1526;-75
2022/03/11 00:48:44;;;;;;;;;;;;;;;;;;351285;28;893;-75
2022/03/11 00:48:54;;;;;;;;;;;;;;;;;;351247;28;1306;-75
2022/03/11 00:49:05;;;;;;;;;;;;;;;;;;351318;28;889;-75
2022/03/11 00:49:15;;;;;;;;;;;;;;;;;;351264;28;817;-75
2022/03/11 00:49:25;;;;;;;;;;;;;;;;;;351258;28;925;-75
2022/03/11 00:49:36;;;;;;;;;;;;;;;;;;351318;28;841;-75
2022/03/11 00:49:46;;;;;;;;;;;;;;;;;;351295;28;905;-75
2022/03/11 00:49:56;;;;;;;;;;;;;;;;;;351322;28;824;-75
2022/03/11 00:50:06;;;;;;;;;;;;;;;;;;351335;28;968;-75
2022/03/11 00:50:17;;;;;;;;;;;;;;;;;;351335;28;900;-75
2022/03/11 00:50:27;;;;;;;;;;;;;;;;;;351276;28;960;-75
2022/03/11 00:50:37;;;;;;;;;;;;;;;;;;351300;28;869;-75
2022/03/11 00:50:48;;;;;;;;;;;;;;;;;;351255;28;981;-75
2022/03/11 00:50:58;;;;;;;;;;;;;;;;;;351222;28;939;-75
2022/03/11 00:51:08;;;;;;;;;;;;;;;;;;351323;28;924;-75
2022/03/11 00:51:18;;;;;;;;;;;;;;;;;;351275;28;987;-75
2022/03/11 00:51:29;;;;;;;;;;;;;;;;;;351075;28;1004;-75
2022/03/11 00:51:39;;;;;;;;;;;;;;;;;;351263;28;1067;-75
2022/03/11 00:51:50;;;;;;;;;;;;;;;;;;351282;28;971;-75
2022/03/11 00:52:00;;;;;;;;;;;;;;;;;;351248;28;1003;-75
2022/03/11 00:52:10;;;;;;;;;;;;;;;;;;351335;28;1008;-75
2022/03/11 00:52:20;;;;;;;;;;;;;;;;;;351314;28;873;-75
2022/03/11 00:52:31;;;;;;;;;;;;;;;;;;351283;28;912;-75
2022/03/11 00:52:42;;;;;;;;;;;;;;;;;;351342;28;837;-75
2022/03/11 00:52:52;;;;;;;;;;;;;;;;;;351319;28;861;-75
2022/03/11 00:53:03;;;;;;;;;;;;;;;;;;351267;28;814;-75
2022/03/11 00:53:13;;;;;;;;;;;;;;;;;;351359;28;893;-75
2022/03/11 00:53:24;;;;;;;;;;;;;;;;;;351255;28;932;-75
2022/03/11 00:53:35;;;;;;;;;;;;;;;;;;351214;28;936;-75
2022/03/11 00:53:45;;;;;;;;;;;;;;;;;;351308;28;805;-75
2022/03/11 00:53:55;;;;;;;;;;;;;;;;;;351263;28;1099;-75
2022/03/11 00:54:05;;;;;;;;;;;;;;;;;;351269;28;968;-75
2022/03/11 00:54:16;;;;;;;;;;;;;;;;;;351319;28;766;-75
2022/03/11 00:54:26;;;;;;;;;;;;;;;;;;351297;28;916;-75
2022/03/11 00:54:36;;;;;;;;;;;;;;;;;;351305;28;892;-75
2022/03/11 00:54:46;;;;;;;;;;;;;;;;;;351330;28;936;-75
2022/03/11 00:54:57;;;;;;;;;;;;;;;;;;351290;28;1005;-75
2022/03/11 00:55:07;;;;;;;;;;;;;;;;;;351298;28;868;-75
2022/03/11 00:55:18;;;;;;;;;;;;;;;;;;351325;28;904;-75
2022/03/11 00:55:28;;;;;;;;;;;;;;;;;;351251;28;845;-75
2022/03/11 00:55:38;;;;;;;;;;;;;;;;;;351219;28;905;-75
2022/03/11 00:55:48;;;;;;;;;;;;;;;;;;351361;28;853;-75
2022/03/11 00:55:59;;;;;;;;;;;;;;;;;;351286;28;904;-75
2022/03/11 00:56:09;;;;;;;;;;;;;;;;;;351271;28;960;-75
2022/03/11 00:56:19;;;;;;;;;;;;;;;;;;351289;28;1063;-75
2022/03/11 00:56:30;;;;;;;;;;;;;;;;;;351265;28;1019;-75
2022/03/11 00:56:41;;;;;;;;;;;;;;;;;;351275;28;1359;-75
2022/03/11 00:56:51;;;;;;;;;;;;;;;;;;351250;28;909;-75
2022/03/11 00:57:01;;;;;;;;;;;;;;;;;;351273;28;908;-75
2022/03/11 00:57:11;;;;;;;;;;;;;;;;;;351316;28;928;-75
2022/03/11 00:57:22;;;;;;;;;;;;;;;;;;351305;28;1001;-75
2022/03/11 00:57:32;;;;;;;;;;;;;;;;;;351249;28;1020;-75
2022/03/11 00:57:42;;;;;;;;;;;;;;;;;;351167;28;1231;-75
2022/03/11 00:57:52;;;;;;;;;;;;;;;;;;351331;28;770;-75
2022/03/11 00:58:03;;;;;;;;;;;;;;;;;;351179;28;1666;-75
2022/03/11 00:58:13;;;;;;;;;;;;;;;;;;351114;28;1591;-74
2022/03/11 00:58:23;;;;;;;;;;;;;;;;;;351259;28;1639;-75
2022/03/11 00:58:33;;;;;;;;;;;;;;;;;;351033;28;1538;-75
2022/03/11 00:58:46;;;;;;;;;;;;;;;;;;349928;28;920;-75
2022/03/11 00:58:59;;;;;;;;;;;;;;;;;;349862;28;932;-75
2022/03/11 00:59:09;;;;;;;;;;;;;;;;;;349931;28;873;-75
2022/03/11 00:59:20;;;;;;;;;;;;;;;;;;349947;28;849;-75
2022/03/11 00:59:30;;;;;;;;;;;;;;;;;;349844;28;873;-75
2022/03/11 00:59:40;;;;;;;;;;;;;;;;;;349913;28;771;-75
2022/03/11 00:59:51;;;;;;;;;;;;;;;;;;349920;28;857;-75
2022/03/11 01:00:01;;;;;;;;;;;;;;;;;;349959;28;941;-75
2022/03/11 01:00:12;;;;;;;;;;;;;;;;;;349838;28;988;-74
2022/03/11 01:00:22;;;;;;;;;;;;;;;;;;349829;28;1055;-75
2022/03/11 01:00:33;;;;;;;;;;;;;;;;;;349911;28;866;-75
2022/03/11 01:00:43;;;;;;;;;;;;;;;;;;350122;28;1344;-75
2022/03/11 01:00:53;;;;;;;;;;;;;;;;;;351134;28;1413;-75
2022/03/11 01:01:03;;;;;;;;;;;;;;;;;;351321;28;830;-75
2022/03/11 01:01:14;;;;;;;;;;;;;;;;;;351369;28;928;-75
2022/03/11 01:01:24;;;;;;;;;;;;;;;;;;351306;28;975;-75
2022/03/11 01:01:34;;;;;;;;;;;;;;;;;;351353;28;786;-75
2022/03/11 01:01:44;;;;;;;;;;;;;;;;;;351281;28;865;-75
2022/03/11 01:01:55;;;;;;;;;;;;;;;;;;351330;28;778;-75
2022/03/11 01:02:05;;;;;;;;;;;;;;;;;;351289;28;1035;-75
2022/03/11 01:02:16;;;;;;;;;;;;;;;;;;351290;28;995;-75
2022/03/11 01:02:26;;;;;;;;;;;;;;;;;;351310;28;988;-75
2022/03/11 01:02:37;;;;;;;;;;;;;;;;;;351332;28;889;-75
2022/03/11 01:02:47;;;;;;;;;;;;;;;;;;351368;28;861;-75
2022/03/11 01:02:57;;;;;;;;;;;;;;;;;;351305;28;1004;-74
2022/03/11 01:03:07;;;;;;;;;;;;;;;;;;351271;28;916;-75
2022/03/11 01:03:18;;;;;;;;;;;;;;;;;;351312;28;979;-75
2022/03/11 01:03:28;;;;;;;;;;;;;;;;;;351347;28;904;-75
2022/03/11 01:03:38;;;;;;;;;;;;;;;;;;351206;28;1015;-74
2022/03/11 01:03:49;;;;;;;;;;;;;;;;;;351258;28;924;-75
2022/03/11 01:03:59;;;;;;;;;;;;;;;;;;351315;28;912;-75
2022/03/11 01:04:09;;;;;;;;;;;;;;;;;;351275;28;1075;-75
2022/03/11 01:04:20;;;;;;;;;;;;;;;;;;351315;28;916;-75
2022/03/11 01:04:30;;;;;;;;;;;;;;;;;;350646;28;1666;-74
2022/03/11 01:04:40;;;;;;;;;;;;;;;;;;349858;28;1771;-75
2022/03/11 01:04:50;;;;;;;;;;;;;;;;;;349938;28;972;-75
2022/03/11 01:05:02;;;;;;;;;;;;;;;;;;350290;28;1565;-75
2022/03/11 01:05:12;;;;;;;;;;;;;;;;;;350255;28;1788;-75
2022/03/11 01:05:22;;;;;;;;;;;;;;;;;;351324;28;921;-75
2022/03/11 01:05:33;;;;;;;;;;;;;;;;;;351235;28;1548;-75
2022/03/11 01:05:43;;;;;;;;;;;;;;;;;;349937;28;1694;-75
2022/03/11 01:05:53;;;;;;;;;;;;;;;;;;351295;28;971;-75
2022/03/11 01:06:03;;;;;;;;;;;;;;;;;;351245;28;912;-75
2022/03/11 01:06:13;;;;;;;;;;;;;;;;;;351268;28;1165;-75
2022/03/11 01:06:24;;;;;;;;;;;;;;;;;;351201;28;1020;-75
2022/03/11 01:06:34;;;;;;;;;;;;;;;;;;351264;28;932;-75
2022/03/11 01:06:44;;;;;;;;;;;;;;;;;;351177;28;1178;-75
2022/03/11 01:06:54;;;;;;;;;;;;;;;;;;351221;28;1115;-74
2022/03/11 01:07:04;;;;;;;;;;;;;;;;;;350777;28;1651;-75
2022/03/11 01:07:15;;;;;;;;;;;;;;;;;;350452;28;1795;-75
2022/03/11 01:07:25;;;;;;;;;;;;;;;;;;351285;28;929;-75
2022/03/11 01:07:35;;;;;;;;;;;;;;;;;;351298;28;1041;-75
2022/03/11 01:07:46;;;;;;;;;;;;;;;;;;351266;28;769;-75
2022/03/11 01:07:57;;;;;;;;;;;;;;;;;;351234;28;928;-75
2022/03/11 01:08:07;;;;;;;;;;;;;;;;;;351318;28;899;-75
2022/03/11 01:08:17;;;;;;;;;;;;;;;;;;351255;28;916;-75
2022/03/11 01:08:27;;;;;;;;;;;;;;;;;;351271;28;865;-75
2022/03/11 01:08:37;;;;;;;;;;;;;;;;;;350974;28;1620;-75
2022/03/11 01:08:48;;;;;;;;;;;;;;;;;;351247;28;1495;-75
2022/03/11 01:08:58;;;;;;;;;;;;;;;;;;351294;28;917;-75
2022/03/11 01:09:08;;;;;;;;;;;;;;;;;;351198;28;972;-75
2022/03/11 01:09:18;;;;;;;;;;;;;;;;;;349765;28;1635;-74
2022/03/11 01:09:29;;;;;;;;;;;;;;;;;;349930;28;948;-75
2022/03/11 01:09:39;;;;;;;;;;;;;;;;;;349927;28;868;-75
2022/03/11 01:09:49;;;;;;;;;;;;;;;;;;349943;28;921;-75
2022/03/11 01:09:59;;;;;;;;;;;;;;;;;;349841;28;914;-74
2022/03/11 01:10:10;;;;;;;;;;;;;;;;;;349895;28;889;-75
2022/03/11 01:10:20;;;;;;;;;;;;;;;;;;349903;28;865;-75
2022/03/11 01:10:31;;;;;;;;;;;;;;;;;;349932;28;992;-75
2022/03/11 01:10:41;;;;;;;;;;;;;;;;;;349922;28;913;-75
2022/03/11 01:10:51;;;;;;;;;;;;;;;;;;349845;28;937;-75
2022/03/11 01:11:02;;;;;;;;;;;;;;;;;;349868;28;921;-75
2022/03/11 01:11:12;;;;;;;;;;;;;;;;;;349899;28;921;-75
2022/03/11 01:11:22;;;;;;;;;;;;;;;;;;349909;28;952;-75
2022/03/11 01:11:33;;;;;;;;;;;;;;;;;;349902;28;984;-74
2022/03/11 01:11:43;;;;;;;;;;;;;;;;;;349885;28;791;-75
2022/03/11 01:11:53;;;;;;;;;;;;;;;;;;349828;28;1192;-75
2022/03/11 01:12:03;;;;;;;;;;;;;;;;;;349901;28;1023;-75
2022/03/11 01:12:14;;;;;;;;;;;;;;;;;;349850;28;968;-75
2022/03/11 01:12:24;;;;;;;;;;;;;;;;;;349921;28;929;-75
2022/03/11 01:12:34;;;;;;;;;;;;;;;;;;349904;28;857;-75
2022/03/11 01:12:45;;;;;;;;;;;;;;;;;;349865;28;968;-75
2022/03/11 01:12:55;;;;;;;;;;;;;;;;;;349917;28;913;-75
2022/03/11 01:13:06;;;;;;;;;;;;;;;;;;349982;28;964;-75
2022/03/11 01:13:17;;;;;;;;;;;;;;;;;;349872;28;842;-75
2022/03/11 01:13:27;;;;;;;;;;;;;;;;;;349921;28;1007;-75
2022/03/11 01:13:38;;;;;;;;;;;;;;;;;;349894;28;973;-75
2022/03/11 01:13:48;;;;;;;;;;;;;;;;;;349902;28;988;-75
2022/03/11 01:13:59;;;;;;;;;;;;;;;;;;349918;28;1186;-75
2022/03/11 01:14:09;;;;;;;;;;;;;;;;;;349881;28;909;-75
2022/03/11 01:14:19;;;;;;;;;;;;;;;;;;349819;28;976;-75
2022/03/11 01:14:29;;;;;;;;;;;;;;;;;;349869;28;1183;-75
2022/03/11 01:14:39;;;;;;;;;;;;;;;;;;349929;28;830;-75