Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:26;;;;;;;30.27;20.13;;;-3.20;99.90;;;;;;5049900;28;20093;-78
2024/01/10 00:03:54;;;;;;;32.37;19.87;;;-3.20;99.90;;;;;;5047359;28;20132;-78
2024/01/10 00:06:20;;;;;;;31.30;18.97;;;-3.30;99.90;;;;;;5044958;28;20287;-78
2024/01/10 00:08:46;;;;;;;31.20;18.50;;;-3.30;99.90;;;;;;5044840;28;21304;-78
2024/01/10 00:11:11;;;;;;;28.97;19.07;;;-3.30;99.90;;;;;;5043365;28;20105;-78
2024/01/10 00:13:37;;;;;;;29.93;19.87;;;-3.30;99.90;;;;;;5047427;28;20049;-79
2024/01/10 00:16:03;;;;;;;28.97;18.07;;;-3.30;99.90;;;;;;5046323;28;20540;-78
2024/01/10 00:18:29;;;;;;;29.00;19.03;;;-3.30;99.90;;;;;;5041621;28;20045;-79
2024/01/10 00:20:54;;;;;;;27.10;18.33;;;-3.30;99.90;;;;;;5044101;28;20561;-78
2024/01/10 00:23:21;;;;;;;27.80;18.10;;;-3.30;99.90;;;;;;5043014;28;20090;-78
2024/01/10 00:25:48;;;;;;;27.90;18.50;;;-3.30;99.90;;;;;;5052942;28;20135;-78
2024/01/10 00:28:14;;;;;;;28.40;18.60;;;-3.30;99.90;;;;;;5042330;28;20713;-78
2024/01/10 00:30:39;;;;;;;29.63;18.73;;;-3.30;99.90;;;;;;5047597;28;20339;-78
2024/01/10 00:33:05;;;;;;;28.60;17.93;;;-3.40;99.90;;;;;;5043855;28;20315;-78
2024/01/10 00:35:32;;;;;;;25.33;17.57;;;-3.30;99.90;;;;;;5047368;28;20037;-79
2024/01/10 00:37:57;;;;;;;28.43;18.13;;;-3.40;99.90;;;;;;5048998;28;20295;-78
2024/01/10 00:40:23;;;;;;;28.97;18.97;;;-3.40;99.90;;;;;;5044607;28;20364;-78
2024/01/10 00:42:49;;;;;;;29.07;19.07;;;-3.50;99.90;;;;;;5038905;28;20504;-79
2024/01/10 00:45:16;;;;;;;27.47;18.20;;;-3.50;99.90;;;;;;5046538;28;20041;-79
2024/01/10 00:47:42;;;;;;;26.23;18.67;;;-3.50;99.90;;;;;;5039792;28;20303;-78
2024/01/10 00:50:08;;;;;;;26.73;18.00;;;-3.60;99.90;;;;;;5042818;28;20315;-79
2024/01/10 00:52:34;;;;;;;27.33;18.03;;;-3.60;99.90;;;;;;5045188;28;20071;-78
2024/01/10 00:54:59;;;;;;;28.17;18.70;;;-3.60;99.90;;;;;;5040952;28;20277;-78
2024/01/10 00:57:25;;;;;;;27.17;18.13;;;-3.60;99.90;;;;;;5047788;28;20034;-79
2024/01/10 00:59:51;;;;;;;24.90;17.73;;;-3.70;99.90;;;;;;5048563;28;20051;-79
2024/01/10 01:02:16;;;;;;;25.00;16.10;;;-3.70;99.90;;;;;;5038206;28;20041;-79
2024/01/10 01:04:42;;;;;;;25.27;16.67;;;-3.60;99.90;;;;;;5051107;28;20056;-79
2024/01/10 01:07:08;;;;;;;25.80;17.07;;;-3.60;99.90;;;;;;5046226;28;20076;-79
2024/01/10 01:09:34;;;;;;;24.37;16.03;;;-3.60;99.90;;;;;;5032809;28;20045;-79
2024/01/10 01:11:59;;;;;;;25.07;17.03;;;-3.60;99.90;;;;;;5045532;28;20041;-79
2024/01/10 01:14:25;;;;;;;27.87;16.43;;;-3.60;99.90;;;;;;5025450;28;20294;-79
2024/01/10 01:16:51;;;;;;;25.57;16.23;;;-3.60;99.90;;;;;;5042954;28;20442;-78
2024/01/10 01:19:17;;;;;;;24.40;16.83;;;-3.60;99.90;;;;;;5048067;28;20049;-79
2024/01/10 01:21:43;;;;;;;24.23;15.97;;;-3.70;99.90;;;;;;5043655;28;20292;-78
2024/01/10 01:24:09;;;;;;;24.50;16.50;;;-3.60;99.90;;;;;;5048854;28;20080;-78
2024/01/10 01:26:34;;;;;;;22.47;15.67;;;-3.70;99.90;;;;;;5048555;28;20052;-78
2024/01/10 01:29:00;;;;;;;24.33;15.57;;;-3.70;99.90;;;;;;5041750;28;20037;-78
2024/01/10 01:31:26;;;;;;;24.00;15.40;;;-3.80;99.90;;;;;;5045862;28;20044;-77
2024/01/10 01:33:51;;;;;;;22.27;15.63;;;-3.80;99.90;;;;;;5033323;28;20049;-78
2024/01/10 01:36:17;;;;;;;23.33;15.50;;;-3.60;99.90;;;;;;5034528;28;20041;-77
2024/01/10 01:38:43;;;;;;;20.57;15.40;;;-3.70;99.90;;;;;;5045342;28;20059;-78
2024/01/10 01:41:09;;;;;;;23.17;15.03;;;-3.70;99.90;;;;;;5044725;28;20050;-78
2024/01/10 01:43:35;;;;;;;24.80;14.80;;;-3.80;99.90;;;;;;5042315;28;20105;-79
2024/01/10 01:46:02;;;;;;;22.10;15.03;;;-3.80;99.90;;;;;;5050110;28;20061;-77
2024/01/10 01:48:28;;;;;;;21.03;15.00;;;-3.80;99.90;;;;;;5051385;28;20354;-78
2024/01/10 01:50:58;;;;;;;22.57;14.87;;;-3.80;99.90;;;;;;5036910;28;20305;-79
2024/01/10 01:53:24;;;;;;;21.37;14.30;;;-3.80;99.90;;;;;;5045579;28;20276;-78
2024/01/10 01:55:50;;;;;;;22.23;14.80;;;-3.80;99.90;;;;;;5045474;28;20848;-78
2024/01/10 01:58:17;;;;;;;23.47;15.23;;;-3.90;99.90;;;;;;5040802;28;20276;-78
2024/01/10 02:00:43;;;;;;;22.70;16.10;;;-3.90;99.90;;;;;;5048281;28;20087;-79
2024/01/10 02:03:10;;;;;;;24.30;16.00;;;-3.80;99.90;;;;;;5041953;28;20875;-78
2024/01/10 02:05:36;;;;;;;23.90;15.17;;;-3.80;99.90;;;;;;5048497;28;20632;-78
2024/01/10 02:08:02;;;;;;;25.13;15.93;;;-3.80;99.90;;;;;;5047800;28;20295;-76
2024/01/10 02:10:28;;;;;;;25.10;15.80;;;-3.90;99.90;;;;;;5043545;28;20288;-78
2024/01/10 02:12:53;;;;;;;26.13;17.20;;;-3.90;99.90;;;;;;5046447;28;20413;-78
2024/01/10 02:15:19;;;;;;;24.73;17.13;;;-3.80;99.90;;;;;;5044804;28;20045;-79
2024/01/10 02:17:45;;;;;;;29.10;18.40;;;-3.80;99.90;;;;;;5043856;28;20079;-78
2024/01/10 02:20:12;;;;;;;30.33;18.20;;;-3.90;99.90;;;;;;5040652;28;20650;-79
2024/01/10 02:22:38;;;;;;;30.50;19.33;;;-3.90;99.90;;;;;;5045566;28;20081;-79
2024/01/10 02:25:08;;;;;;;32.37;20.77;;;-3.90;99.90;;;;;;5041227;28;20303;-80
2024/01/10 02:27:36;;;;;;;31.53;19.90;;;-3.90;99.90;;;;;;5041846;28;20053;-79
2024/01/10 02:30:03;;;;;;;36.03;21.70;;;-3.90;99.90;;;;;;5040897;28;20687;-79
2024/01/10 02:32:29;;;;;;;36.43;23.00;;;-3.90;99.90;;;;;;5042279;28;20311;-80
2024/01/10 02:34:55;;;;;;;36.80;22.87;;;-3.90;99.90;;;;;;5044446;28;20380;-79
2024/01/10 02:37:20;;;;;;;38.07;22.80;;;-3.90;99.90;;;;;;5047807;28;20407;-79
2024/01/10 02:39:46;;;;;;;34.77;23.30;;;-4.00;99.90;;;;;;5037286;28;20061;-79
2024/01/10 02:42:12;;;;;;;39.60;24.40;;;-4.00;99.90;;;;;;5040737;28;20050;-79
2024/01/10 02:44:37;;;;;;;41.37;24.73;;;-4.00;99.90;;;;;;5047537;28;20056;-79
2024/01/10 02:47:04;;;;;;;38.93;24.63;;;-4.00;99.90;;;;;;5041097;28;20095;-78
2024/01/10 02:49:30;;;;;;;37.53;24.80;;;-4.10;99.90;;;;;;5035434;28;20573;-78
2024/01/10 02:51:55;;;;;;;35.00;24.43;;;-4.10;99.90;;;;;;5046696;28;20287;-78
2024/01/10 02:54:21;;;;;;;35.23;23.80;;;-4.20;99.90;;;;;;5043857;28;20604;-78
2024/01/10 02:56:47;;;;;;;42.00;25.57;;;-4.20;99.90;;;;;;5040375;28;20107;-78
2024/01/10 02:59:12;;;;;;;39.13;25.40;;;-4.20;99.90;;;;;;5047735;28;20135;-78
2024/01/10 03:01:38;;;;;;;40.97;25.67;;;-4.20;99.90;;;;;;5041377;28;20056;-78
2024/01/10 03:04:04;;;;;;;39.37;24.43;;;-4.20;99.90;;;;;;5029412;28;20081;-78
2024/01/10 03:06:29;;;;;;;40.13;25.13;;;-4.20;99.90;;;;;;5046557;28;20052;-78
2024/01/10 03:08:55;;;;;;;37.80;24.50;;;-4.20;99.90;;;;;;5042337;28;20393;-78
2024/01/10 03:11:21;;;;;;;40.20;25.10;;;-4.20;99.90;;;;;;5046017;28;20045;-78
2024/01/10 03:13:49;;;;;;;37.27;24.23;;;-4.20;99.90;;;;;;5048420;28;20169;-78
2024/01/10 03:16:15;;;;;;;41.63;25.20;;;-4.20;99.90;;;;;;5050457;28;20321;-79
2024/01/10 03:18:41;;;;;;;38.33;24.03;;;-4.20;99.90;;;;;;5027449;28;20703;-78
2024/01/10 03:21:07;;;;;;;34.67;23.13;;;-4.30;99.90;;;;;;5042872;28;20056;-77
2024/01/10 03:23:32;;;;;;;33.83;22.53;;;-4.20;99.90;;;;;;5035235;28;20046;-78
2024/01/10 03:25:58;;;;;;;37.97;23.90;;;-4.20;99.90;;;;;;5039228;28;20041;-78
2024/01/10 03:28:24;;;;;;;40.30;25.47;;;-4.20;99.90;;;;;;5044081;28;20053;-79
2024/01/10 03:30:49;;;;;;;36.80;22.80;;;-4.30;99.90;;;;;;5039512;28;20055;-79
2024/01/10 03:33:15;;;;;;;37.03;23.73;;;-4.20;99.90;;;;;;5049728;28;20056;-79
2024/01/10 03:35:44;;;;;;;34.07;23.23;;;-4.20;99.90;;;;;;5047152;28;20041;-78
2024/01/10 03:38:10;;;;;;;38.53;23.00;;;-4.20;99.90;;;;;;5041452;28;20129;-78
2024/01/10 03:40:35;;;;;;;34.17;22.43;;;-4.20;99.90;;;;;;5036552;28;20331;-78
2024/01/10 03:43:01;;;;;;;36.87;22.87;;;-4.20;99.90;;;;;;5045359;28;20544;-79
2024/01/10 03:45:27;;;;;;;36.87;23.30;;;-4.20;99.90;;;;;;5047318;28;20088;-78
2024/01/10 03:47:53;;;;;;;35.10;22.73;;;-4.30;99.90;;;;;;5045591;28;20049;-79
2024/01/10 03:50:19;;;;;;;33.80;22.70;;;-4.30;99.90;;;;;;5021854;28;20288;-76
2024/01/10 03:52:45;;;;;;;38.53;24.33;;;-4.30;99.90;;;;;;5045996;28;20077;-78
2024/01/10 03:55:15;;;;;;;37.27;23.73;;;-4.30;99.90;;;;;;5046309;28;20284;-79
2024/01/10 03:57:42;;;;;;;36.90;24.40;;;-4.30;99.90;;;;;;5042986;28;20315;-78
2024/01/10 04:00:08;;;;;;;35.00;23.70;;;-4.30;99.90;;;;;;5039275;28;20312;-78
2024/01/10 04:02:36;;;;;;;36.27;23.13;;;-4.20;99.90;;;;;;5032786;28;20736;-79
2024/01/10 04:05:02;;;;;;;36.23;23.70;;;-4.30;99.90;;;;;;5043518;28;20324;-79
2024/01/10 04:07:28;;;;;;;37.03;23.60;;;-4.30;99.90;;;;;;5038706;28;20293;-78
2024/01/10 04:09:53;;;;;;;40.40;24.83;;;-4.20;99.90;;;;;;5044456;28;20076;-78
2024/01/10 04:12:19;;;;;;;38.17;24.30;;;-4.20;99.90;;;;;;5043661;28;20292;-79
2024/01/10 04:14:45;;;;;;;39.30;24.20;;;-4.30;99.90;;;;;;5047219;28;20044;-78
2024/01/10 04:17:10;;;;;;;38.07;24.60;;;-4.30;99.90;;;;;;5046211;28;20063;-78
2024/01/10 04:19:36;;;;;;;39.73;23.97;;;-4.30;99.90;;;;;;5038491;28;20045;-78
2024/01/10 04:22:02;;;;;;;35.47;23.67;;;-4.30;99.90;;;;;;5027075;28;20057;-78
2024/01/10 04:24:27;;;;;;;36.97;24.17;;;-4.30;99.90;;;;;;5049811;28;20126;-79
2024/01/10 04:26:53;;;;;;;36.87;24.07;;;-4.30;99.90;;;;;;5046275;28;20037;-78
2024/01/10 04:29:19;;;;;;;40.13;24.63;;;-4.30;99.90;;;;;;5044683;28;20037;-78
2024/01/10 04:31:44;;;;;;;37.53;24.60;;;-4.40;99.90;;;;;;5042372;28;20060;-79
2024/01/10 04:34:11;;;;;;;36.37;23.97;;;-4.40;99.90;;;;;;5053193;28;20412;-78
2024/01/10 04:36:36;;;;;;;36.63;24.53;;;-4.40;99.90;;;;;;5040068;28;20053;-78
2024/01/10 04:39:02;;;;;;;39.63;24.90;;;-4.40;99.90;;;;;;5045606;28;20364;-78
2024/01/10 04:41:28;;;;;;;37.87;25.00;;;-4.50;99.90;;;;;;5043760;28;20053;-79
2024/01/10 04:43:54;;;;;;;40.50;26.00;;;-4.40;99.90;;;;;;5048006;28;20615;-79
2024/01/10 04:46:19;;;;;;;39.13;24.73;;;-4.50;99.90;;;;;;5043402;28;20049;-79
2024/01/10 04:48:45;;;;;;;39.57;25.43;;;-4.50;99.90;;;;;;5048339;28;20083;-78
2024/01/10 04:51:11;;;;;;;39.57;24.77;;;-4.50;99.90;;;;;;5029440;28;20064;-79
2024/01/10 04:53:36;;;;;;;38.10;25.23;;;-4.40;99.90;;;;;;5043153;28;20063;-78
2024/01/10 04:56:02;;;;;;;41.50;26.37;;;-4.40;99.90;;;;;;5044464;28;20081;-76
2024/01/10 04:58:29;;;;;;;38.87;24.63;;;-4.50;99.90;;;;;;5041216;28;20073;-79
2024/01/10 05:00:55;;;;;;;39.27;24.83;;;-4.50;99.90;;;;;;5043241;28;20053;-79
2024/01/10 05:03:20;;;;;;;36.87;24.80;;;-4.50;99.90;;;;;;5037538;28;20836;-79
2024/01/10 05:05:46;;;;;;;38.53;25.97;;;-4.50;99.90;;;;;;5042515;28;20053;-79
2024/01/10 05:08:12;;;;;;;40.73;25.77;;;-4.50;99.90;;;;;;5042200;28;20542;-79
2024/01/10 05:10:37;;;;;;;37.20;25.97;;;-4.60;99.90;;;;;;5043828;28;20080;-78
2024/01/10 05:13:03;;;;;;;39.93;25.20;;;-4.60;99.90;;;;;;5037131;28;20053;-79
2024/01/10 05:15:29;;;;;;;40.27;25.00;;;-4.50;99.90;;;;;;5037241;28;20045;-79
2024/01/10 05:17:55;;;;;;;40.20;25.67;;;-4.50;99.90;;;;;;5045709;28;20041;-79
2024/01/10 05:20:21;;;;;;;44.27;26.30;;;-4.50;99.90;;;;;;5041854;28;20061;-79
2024/01/10 05:22:47;;;;;;;38.77;24.50;;;-4.50;99.90;;;;;;5046768;28;20288;-78
2024/01/10 05:25:12;;;;;;;39.20;25.40;;;-4.40;99.90;;;;;;5032162;28;20048;-78
2024/01/10 05:27:38;;;;;;;34.37;22.73;;;-4.30;99.90;;;;;;5047858;28;20041;-79
2024/01/10 05:30:04;;;;;;;40.53;25.10;;;-4.40;99.90;;;;;;5042679;28;20055;-78
2024/01/10 05:32:30;;;;;;;40.50;25.53;;;-4.40;99.90;;;;;;5040235;28;20037;-78
2024/01/10 05:34:55;;;;;;;38.43;24.60;;;-4.40;99.90;;;;;;5047387;28;20776;-78
2024/01/10 05:37:22;;;;;;;37.03;24.40;;;-4.40;99.90;;;;;;5039027;28;20123;-78
2024/01/10 05:39:47;;;;;;;40.00;26.27;;;-4.40;99.90;;;;;;5029281;28;20060;-77
2024/01/10 05:42:14;;;;;;;37.97;24.13;;;-4.30;99.90;;;;;;5041993;28;20303;-77
2024/01/10 05:44:40;;;;;;;38.13;24.37;;;-4.30;99.90;;;;;;5043203;28;20079;-78
2024/01/10 05:47:06;;;;;;;37.10;24.50;;;-4.30;99.90;;;;;;5042211;28;20289;-78
2024/01/10 05:49:32;;;;;;;40.80;25.37;;;-4.30;99.90;;;;;;5035508;28;20288;-79
2024/01/10 05:51:58;;;;;;;38.07;24.77;;;-4.30;99.90;;;;;;5045460;28;20041;-79
2024/01/10 05:54:24;;;;;;;38.73;25.23;;;-4.30;99.90;;;;;;5043093;28;20336;-78
2024/01/10 05:56:49;;;;;;;37.73;25.03;;;-4.30;99.90;;;;;;5045361;28;20041;-77
2024/01/10 05:59:16;;;;;;;37.67;24.87;;;-4.20;99.90;;;;;;5035681;28;20041;-78
2024/01/10 06:01:42;;;;;;;38.03;24.77;;;-4.30;99.90;;;;;;5015788;28;20379;-78
2024/01/10 06:04:08;;;;;;;36.27;24.20;;;-4.30;99.90;;;;;;5039931;28;20303;-78
2024/01/10 06:06:34;;;;;;;38.10;24.63;;;-4.30;99.90;;;;;;5028064;28;20299;-79
2024/01/10 06:09:00;;;;;;;37.67;24.43;;;-4.30;99.90;;;;;;5044833;28;20109;-79
2024/01/10 06:11:26;;;;;;;35.77;23.87;;;-4.20;99.90;;;;;;5036138;28;20342;-78
2024/01/10 06:13:51;;;;;;;36.87;24.30;;;-4.20;99.90;;;;;;5036372;28;20046;-78
2024/01/10 06:16:17;;;;;;;35.23;23.90;;;-4.20;99.90;;;;;;5043573;28;20049;-79
2024/01/10 06:18:43;;;;;;;36.87;25.30;;;-4.20;99.90;;;;;;5043045;28;20110;-78
2024/01/10 06:21:08;;;;;;;35.70;24.10;;;-4.20;99.90;;;;;;5041811;28;20037;-79
2024/01/10 06:23:34;;;;;;;32.93;23.57;;;-4.20;99.90;;;;;;5047666;28;20118;-78
2024/01/10 06:26:01;;;;;;;36.43;24.70;;;-4.20;99.90;;;;;;5043822;28;20033;-78
2024/01/10 06:28:27;;;;;;;34.20;23.70;;;-4.30;99.90;;;;;;5048009;28;20041;-78
2024/01/10 06:30:52;;;;;;;36.20;23.00;;;-4.30;99.90;;;;;;5038458;28;20298;-78
2024/01/10 06:33:19;;;;;;;35.10;23.87;;;-4.30;99.90;;;;;;5046796;28;20034;-78
2024/01/10 06:35:45;;;;;;;33.93;22.40;;;-4.30;99.90;;;;;;5045673;28;20072;-78
2024/01/10 06:38:11;;;;;;;34.83;23.47;;;-4.30;99.90;;;;;;5044013;28;20780;-79
2024/01/10 06:40:37;;;;;;;30.67;22.17;;;-4.30;99.90;;;;;;5041603;28;20054;-79
2024/01/10 06:43:04;;;;;;;35.17;23.13;;;-4.40;99.90;;;;;;5041590;28;20384;-78
2024/01/10 06:45:29;;;;;;;34.63;22.17;;;-4.30;99.90;;;;;;5045414;28;20041;-80
2024/01/10 06:47:55;;;;;;;32.50;22.70;;;-4.30;99.90;;;;;;5044233;28;20283;-79
2024/01/10 06:50:21;;;;;;;35.43;23.77;;;-4.40;99.90;;;;;;5046996;28;20067;-78
2024/01/10 06:52:48;;;;;;;34.63;23.83;;;-4.40;99.90;;;;;;5053843;28;20056;-79
2024/01/10 06:55:13;;;;;;;34.17;23.53;;;-4.40;99.90;;;;;;5041173;28;20072;-79
2024/01/10 06:57:39;;;;;;;37.10;24.60;;;-4.40;99.90;;;;;;5036285;28;20287;-77
2024/01/10 07:00:10;;;;;;;33.57;23.10;;;-4.40;99.90;;;;;;5030070;28;20042;-79
2024/01/10 07:02:37;;;;;;;35.92;23.13;;;-4.40;99.90;;;;;;5037757;28;20049;-78
2024/01/10 07:05:06;;;;;;;34.40;23.93;;;-4.30;99.90;;;;;;5049160;28;20057;-78
2024/01/10 07:07:35;;;;;;;35.20;23.20;;;-4.30;99.90;;;;;;5044840;28;20306;-77
2024/01/10 07:10:01;;;;;;;32.33;21.80;;;-4.40;99.90;;;;;;5047064;28;20296;-79
2024/01/10 07:12:27;;;;;;;32.17;21.33;;;-4.30;99.90;;;;;;5051780;28;20654;-77
2024/01/10 07:14:53;;;;;;;34.10;22.70;;;-4.30;99.90;;;;;;5045510;28;20291;-79
2024/01/10 07:17:18;;;;;;;32.87;22.87;;;-4.30;99.90;;;;;;5042196;28;20140;-78
2024/01/10 07:19:46;;;;;;;29.80;21.97;;;-4.30;99.90;;;;;;5049118;28;20045;-78
2024/01/10 07:22:11;;;;;;;32.33;22.07;;;-4.20;99.90;;;;;;5049626;28;20309;-80
2024/01/10 07:24:37;;;;;;;34.63;22.30;;;-4.30;99.90;;;;;;5049121;28;20302;-79
2024/01/10 07:27:03;;;;;;;32.60;22.13;;;-4.20;99.90;;;;;;5052952;28;20048;-81
2024/01/10 07:29:28;;;;;;;33.27;22.63;;;-4.30;99.90;;;;;;5032531;28;20060;-83
2024/01/10 07:31:54;;;;;;;32.43;21.30;;;-4.30;99.90;;;;;;5043471;28;20077;-85
2024/01/10 07:34:21;;;;;;;31.73;22.37;;;-4.20;99.90;;;;;;5037700;28;20045;-84
2024/01/10 07:36:46;;;;;;;31.60;22.47;;;-4.30;99.90;;;;;;5038965;28;20049;-82
2024/01/10 07:39:15;;;;;;;35.53;23.37;;;-4.30;99.90;;;;;;5037674;28;20770;-84
2024/01/10 07:41:42;;;;;;;35.30;23.40;;;-4.30;99.90;;;;;;5036951;28;20497;-78
2024/01/10 07:44:09;;;;;;;35.87;22.77;;;-4.30;99.90;;;;;;5034312;28;20311;-82
2024/01/10 07:46:37;;;;;;;33.77;22.97;;;-4.30;99.90;;;;;;5038057;28;20290;-87
2024/01/10 07:49:04;;;;;;;31.60;22.60;;;-4.20;99.90;;;;;;5039394;28;20315;-82
2024/01/10 07:51:32;;;;;;;37.03;22.70;;;-4.20;99.90;;;;;;5044036;28;20314;-82
2024/01/10 07:53:59;;;;;;;34.93;23.00;;;-4.20;99.90;;;;;;5038232;28;20353;-84
2024/01/10 07:56:25;;;;;;;32.77;22.60;;;-4.20;99.90;;;;;;5029923;28;20300;-84
2024/01/10 07:58:51;;;;;;;36.77;23.30;;;-4.30;99.90;;;;;;5033986;28;20288;-85
2024/01/10 08:01:17;;;;;;;36.83;23.63;;;-4.20;99.90;;;;;;5043228;28;20103;-85
2024/01/10 08:03:43;;;;;;;37.23;23.67;;;-4.30;99.90;;;;;;5039140;28;20292;-84
2024/01/10 08:06:11;;;;;;;35.43;23.03;;;-4.30;99.90;;;;;;5037183;28;20329;-84
2024/01/10 08:08:37;;;;;;;37.07;23.77;;;-4.20;99.90;;;;;;5047364;28;20140;-84
2024/01/10 08:11:03;;;;;;;35.33;23.60;;;-4.20;99.90;;;;;;5043032;28;20348;-84
2024/01/10 08:13:29;;;;;;;36.60;23.27;;;-4.20;99.90;;;;;;5048190;28;20056;-84
2024/01/10 08:15:55;;;;;;;39.23;24.30;;;-4.10;99.90;;;;;;5049017;28;20049;-85
2024/01/10 08:18:20;;;;;;;36.97;23.00;;;-4.20;99.90;;;;;;5036625;28;20052;-80
2024/01/10 08:20:46;;;;;;;36.17;23.03;;;-4.20;99.90;;;;;;5046361;28;20483;-81
2024/01/10 08:23:12;;;;;;;36.57;22.43;;;-4.10;99.90;;;;;;5034451;28;20057;-80
2024/01/10 08:25:38;;;;;;;34.60;22.93;;;-4.10;99.90;;;;;;5039764;28;20081;-82
2024/01/10 08:28:04;;;;;;;38.80;23.00;;;-4.00;99.90;;;;;;5033246;28;20079;-80
2024/01/10 08:30:29;;;;;;;34.63;22.03;;;-4.00;99.90;;;;;;5038069;28;20299;-81
2024/01/10 08:32:55;;;;;;;37.53;22.00;;;-4.00;99.90;;;;;;5041692;28;20487;-81
2024/01/10 08:35:21;;;;;;;35.23;21.60;;;-4.00;99.90;;;;;;5037639;28;20159;-79
2024/01/10 08:37:46;;;;;;;35.33;22.50;;;-4.00;99.90;;;;;;5036734;28;20049;-81
2024/01/10 08:40:15;;;;;;;34.57;21.20;;;-4.00;99.90;;;;;;5048748;28;20058;-81
2024/01/10 08:42:43;;;;;;;39.40;21.47;;;-4.00;99.90;;;;;;5037322;28;20057;-80
2024/01/10 08:45:11;;;;;;;35.37;21.60;;;-3.90;99.90;;;;;;5035402;28;20352;-79
2024/01/10 08:47:37;;;;;;;33.80;20.37;;;-3.80;99.90;;;;;;5043936;28;20283;-81
2024/01/10 08:50:08;;;;;;;36.13;20.57;;;-3.70;99.90;;;;;;5039068;28;20280;-81
2024/01/10 08:52:37;;;;;;;37.28;20.55;;;-3.70;99.90;;;;;;5040945;28;20292;-80
2024/01/10 08:55:05;;;;;;;37.83;20.70;;;-3.70;99.90;;;;;;5035209;28;20100;-80
2024/01/10 08:57:30;;;;;;;36.30;20.47;;;-3.70;99.90;;;;;;5045080;28;20303;-81
2024/01/10 08:59:56;;;;;;;34.80;21.30;;;-3.60;99.90;;;;;;5047433;28;20316;-81
2024/01/10 09:02:23;;;;;;;36.47;20.70;;;-3.60;99.90;;;;;;5042582;28;20041;-80
2024/01/10 09:04:49;;;;;;;37.57;22.27;;;-3.60;99.90;;;;;;5051128;28;20045;-80
2024/01/10 09:07:17;;;;;;;37.83;22.03;;;-3.60;99.90;;;;;;5035233;28;20292;-81
2024/01/10 09:09:43;;;;;;;37.97;21.23;;;-3.60;99.90;;;;;;5046150;28;20339;-80
2024/01/10 09:12:09;;;;;;;37.83;21.43;;;-3.70;99.90;;;;;;5034238;28;20663;-81
2024/01/10 09:14:34;;;;;;;39.27;22.37;;;-3.50;99.90;;;;;;5046040;28;20506;-82
2024/01/10 09:17:02;;;;;;;37.37;20.60;;;-3.50;99.90;;;;;;5039283;28;20045;-80
2024/01/10 09:19:30;;;;;;;36.57;21.97;;;-3.50;99.90;;;;;;5034874;28;20055;-80
2024/01/10 09:21:57;;;;;;;36.23;21.50;;;-3.50;99.90;;;;;;5045507;28;20280;-80
2024/01/10 09:24:25;;;;;;;36.23;21.37;;;-3.40;99.90;;;;;;5031604;28;20807;-81
2024/01/10 09:26:52;;;;;;;37.40;20.07;;;-3.40;99.90;;;;;;5043305;28;20300;-80
2024/01/10 09:29:17;;;;;;;38.63;20.47;;;-3.30;99.90;;;;;;5032548;28;20299;-80
2024/01/10 09:31:43;;;;;;;36.87;20.37;;;-3.30;99.90;;;;;;5039041;28;20292;-82
2024/01/10 09:34:09;;;;;;;39.20;20.37;;;-3.30;99.90;;;;;;5037950;28;20056;-81
2024/01/10 09:36:35;;;;;;;38.13;21.53;;;-3.20;99.90;;;;;;5053794;28;20284;-81
2024/01/10 09:39:05;;;;;;;35.43;19.03;;;-3.30;99.90;;;;;;5047606;28;20049;-79
2024/01/10 09:41:35;;;;;;;32.60;18.73;;;-3.20;99.90;;;;;;5041726;28;20049;-82
2024/01/10 09:44:00;;;;;;;34.80;19.20;;;-3.10;99.90;;;;;;5041468;28;20303;-80
2024/01/10 09:46:29;;;;;;;36.80;18.73;;;-3.10;99.90;;;;;;5049901;28;20671;-80
2024/01/10 09:48:55;;;;;;;33.53;18.40;;;-3.00;99.90;;;;;;5048354;28;20492;-81
2024/01/10 09:51:23;;;;;;;29.90;17.83;;;-2.90;99.90;;;;;;5043430;28;20371;-80
2024/01/10 09:53:50;;;;;;;34.20;17.73;;;-2.90;99.90;;;;;;5037390;28;20045;-85
2024/01/10 09:56:16;;;;;;;29.30;18.20;;;-2.80;99.90;;;;;;5037583;28;20650;-85
2024/01/10 09:58:45;;;;;;;32.80;18.23;;;-2.80;99.90;;;;;;5033751;28;20287;-82
2024/01/10 10:01:11;;;;;;;30.43;17.13;;;-2.80;99.90;;;;;;5036132;28;20128;-82
2024/01/10 10:03:40;;;;;;;31.23;17.67;;;-2.70;99.90;;;;;;5035516;28;20335;-82
2024/01/10 10:06:08;;;;;;;35.43;17.67;;;-2.70;99.90;;;;;;5045911;28;20077;-81
2024/01/10 10:08:33;;;;;;;33.20;17.50;;;-2.60;99.90;;;;;;5034201;28;20307;-82
2024/01/10 10:10:59;;;;;;;32.77;17.60;;;-2.60;99.90;;;;;;5031183;28;20292;-80
2024/01/10 10:13:25;;;;;;;30.73;16.90;;;-2.50;99.90;;;;;;5043080;28;20077;-80
2024/01/10 10:16:04;;;;;;;31.43;16.57;;;-2.50;99.90;;;;;;5037362;28;20049;-80
2024/01/10 10:18:31;;;;;;;29.27;16.37;;;-2.40;99.90;;;;;;5038872;28;20304;-79
2024/01/10 10:21:11;;;;;;;28.73;16.37;;;-2.40;99.90;;;;;;5037847;28;20417;-81
2024/01/10 10:23:38;;;;;;;31.50;16.57;;;-2.40;99.90;;;;;;5053687;28;20352;-80
2024/01/10 10:26:19;;;;;;;31.43;15.97;;;-2.30;99.90;;;;;;5037534;28;20312;-80
2024/01/10 10:28:46;;;;;;;30.90;16.13;;;-2.20;99.90;;;;;;5038478;28;20362;-80
2024/01/10 10:31:12;;;;;;;32.50;17.10;;;-2.20;99.90;;;;;;5039255;28;20575;-80
2024/01/10 10:33:39;;;;;;;30.73;17.07;;;-2.20;99.90;;;;;;5038679;28;20327;-79
2024/01/10 10:36:06;;;;;;;27.63;15.27;;;-2.20;99.90;;;;;;5040368;28;20304;-79
2024/01/10 10:38:31;;;;;;;28.93;16.20;;;-2.10;99.90;;;;;;5035073;28;20843;-80
2024/01/10 10:40:59;;;;;;;30.27;15.50;;;-2.10;99.90;;;;;;5040121;28;20310;-80
2024/01/10 10:43:26;;;;;;;29.83;15.60;;;-2.10;99.90;;;;;;5038907;28;20048;-79
2024/01/10 10:45:52;;;;;;;29.57;14.67;;;-2.10;99.90;;;;;;5037446;28;20443;-80
2024/01/10 10:48:20;;;;;;;28.60;15.50;;;-2.00;99.90;;;;;;5041111;28;20288;-80
2024/01/10 10:51:29;;;;;;;30.20;15.57;;;-2.00;99.90;;;;;;5038708;28;20041;-80
2024/01/10 10:53:56;;;;;;;30.23;15.17;;;-2.00;99.90;;;;;;5033158;28;20344;-81
2024/01/10 10:56:23;;;;;;;28.40;15.70;;;-1.90;99.90;;;;;;5036699;28;20307;-72
2024/01/10 10:58:50;;;;;;;30.87;14.70;;;-1.90;99.90;;;;;;5038678;28;20299;-82
2024/01/10 11:01:17;;;;;;;28.80;15.87;;;-1.80;99.90;;;;;;5040571;28;20422;-82
2024/01/10 11:03:44;;;;;;;27.50;15.53;;;-1.80;99.90;;;;;;5042976;28;20315;-80
2024/01/10 11:06:10;;;;;;;28.13;15.60;;;-1.80;99.90;;;;;;5038836;28;20354;-79
2024/01/10 11:08:46;;;;;;;29.37;15.33;;;-1.70;99.90;;;;;;5040643;28;20292;-80
2024/01/10 11:11:26;;;;;;;24.83;14.27;;;-1.70;99.90;;;;;;5036561;28;20113;-80
2024/01/10 11:14:12;;;;;;;30.80;15.50;;;-1.60;99.90;;;;;;5037147;28;20296;-81
2024/01/10 11:16:56;;;;;;;26.53;14.27;;;-1.60;99.90;;;;;;5013932;28;20326;-79
2024/01/10 11:19:46;;;;;;;28.97;15.07;;;-1.60;99.90;;;;;;5038536;28;20961;-81
2024/01/10 11:22:33;;;;;;;26.53;14.53;;;-1.50;99.90;;;;;;5032558;28;20288;-81
2024/01/10 11:25:00;;;;;;;26.70;14.43;;;-1.50;99.90;;;;;;5047110;28;20299;-77
2024/01/10 11:27:26;;;;;;;25.90;14.80;;;-1.50;99.90;;;;;;5046943;28;20279;-80
2024/01/10 11:29:52;;;;;;;25.93;13.33;;;-1.50;99.90;;;;;;5041820;28;20689;-80
2024/01/10 11:32:23;;;;;;;26.20;14.50;;;-1.40;99.90;;;;;;5051520;28;20327;-80
2024/01/10 11:34:58;;;;;;;26.08;13.82;;;-1.30;99.90;;;;;;5032139;28;20044;-80
2024/01/10 11:37:43;;;;;;;25.80;13.87;;;-1.30;99.90;;;;;;5034098;28;20084;-81
2024/01/10 11:40:11;;;;;;;22.17;12.80;;;-1.20;99.90;;;;;;5036668;28;20382;-80
2024/01/10 11:42:47;;;;;;;24.37;13.20;;;-1.20;99.90;;;;;;5046084;28;20295;-80
2024/01/10 11:45:33;;;;;;;23.23;13.43;;;-1.20;99.90;;;;;;5035018;28;20439;-81
2024/01/10 11:47:59;;;;;;;25.57;13.83;;;-1.10;99.90;;;;;;5026695;28;20363;-80
2024/01/10 11:50:26;;;;;;;22.20;13.43;;;-1.10;99.90;;;;;;5022717;28;20331;-80
2024/01/10 11:52:55;;;;;;;23.97;13.53;;;-1.10;99.90;;;;;;5024203;28;20109;-80
2024/01/10 11:55:51;;;;;;;22.33;12.97;;;-1.00;99.90;;;;;;5023512;28;20303;-79
2024/01/10 11:58:18;;;;;;;22.80;13.20;;;-0.90;99.90;;;;;;5020040;28;20347;-80
2024/01/10 12:00:44;;;;;;;23.00;11.93;;;-0.90;99.90;;;;;;5032220;28;20324;-81
2024/01/10 12:03:12;;;;;;;25.37;14.33;;;-0.80;99.90;;;;;;5043856;28;20794;-80
2024/01/10 12:05:38;;;;;;;22.03;13.13;;;-0.90;99.90;;;;;;5051490;28;20307;-80
2024/01/10 12:08:08;;;;;;;22.47;13.77;;;-0.90;99.90;;;;;;5040328;28;20327;-80
2024/01/10 12:10:36;;;;;;;21.67;12.97;;;-0.80;99.90;;;;;;5037431;28;20297;-80
2024/01/10 12:13:03;;;;;;;21.40;12.73;;;-0.80;99.90;;;;;;5034767;28;20578;-80
2024/01/10 12:15:29;;;;;;;22.63;12.83;;;-0.80;99.90;;;;;;5036801;28;20318;-80
2024/01/10 12:17:55;;;;;;;21.13;12.70;;;-0.70;99.90;;;;;;5033626;28;20285;-80
2024/01/10 12:20:21;;;;;;;21.27;12.50;;;-0.70;99.90;;;;;;5034441;28;20308;-80
2024/01/10 12:22:47;;;;;;;21.63;11.53;;;-0.70;99.90;;;;;;5037336;28;20300;-79
2024/01/10 12:25:14;;;;;;;23.77;12.80;;;-0.60;99.90;;;;;;5031863;28;20066;-80
2024/01/10 12:27:40;;;;;;;23.27;12.77;;;-0.60;99.90;;;;;;5029396;28;20044;-80