Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:03;;;;;;;;;;;;;;;13.90;99.04;100066.47;6152674;23;19915;-86
2022/05/05 00:03:28;;;;;;;;;;;;;;;13.92;99.63;100072.34;6152447;23;20345;-85
2022/05/05 00:05:54;;;;;;;;;;;;;;;13.93;97.90;100085.06;6152494;23;20741;-86
2022/05/05 00:08:20;;;;;;;;;;;;;;;13.94;96.24;100089.41;6151384;23;19912;-86
2022/05/05 00:16:13;;;;;;;;;;;;;;;13.76;91.14;100082.97;6148783;23;19995;-86
2022/05/05 00:18:38;;;;;;;;;;;;;;;13.73;90.40;100086.69;6151497;23;19940;-86
2022/05/05 00:21:04;;;;;;;;;;;;;;;13.67;88.36;100086.47;6152085;23;19963;-86
2022/05/05 00:23:29;;;;;;;;;;;;;;;13.67;87.57;100092.06;6152618;23;19968;-86
2022/05/05 00:25:54;;;;;;;;;;;;;;;13.69;86.34;100077.69;6151980;23;19912;-86
2022/05/05 00:28:21;;;;;;;;;;;;;;;13.74;84.36;100080.66;6152922;23;19913;-86
2022/05/05 00:30:46;;;;;;;;;;;;;;;13.77;83.59;100088.09;6149894;23;20334;-85
2022/05/05 00:33:11;;;;;;;;;;;;;;;13.78;83.22;100083.31;6151342;23;19914;-86
2022/05/05 00:35:37;;;;;;;;;;;;;;;13.81;82.24;100080.38;6150835;23;20012;-86
2022/05/05 00:38:03;;;;;;;;;;;;;;;13.79;81.62;100080.03;6152470;23;19917;-86
2022/05/05 00:40:29;;;;;;;;;;;;;;;13.79;80.76;100080.03;6151802;23;19912;-86
2022/05/05 00:42:54;;;;;;;;;;;;;;;13.81;80.49;100085.16;6152209;23;20337;-85
2022/05/05 00:45:20;;;;;;;;;;;;;;;13.80;80.10;100081.59;6148986;23;20345;-86
2022/05/05 00:47:45;;;;;;;;;;;;;;;13.82;78.90;100087.50;6152078;23;20249;-86
2022/05/05 00:50:11;;;;;;;;;;;;;;;13.82;78.71;100084.72;6150767;23;20006;-86
2022/05/05 00:52:36;;;;;;;;;;;;;;;13.81;78.62;100090.75;6151833;23;20322;-86
2022/05/05 00:55:01;;;;;;;;;;;;;;;13.80;78.38;100087.19;6151487;23;19912;-86
2022/05/05 00:57:27;;;;;;;;;;;;;;;13.78;78.32;100081.28;6152550;23;19916;-85
2022/05/05 00:59:52;;;;;;;;;;;;;;;13.76;78.34;100083.75;6151278;23;19939;-86
2022/05/05 01:02:18;;;;;;;;;;;;;;;13.72;78.46;100090.69;6129465;23;20025;-92
2022/05/05 01:04:46;;;;;;;;;;;;;;;13.69;78.22;100097.19;6150531;23;19966;-93
2022/05/05 01:07:11;;;;;;;;;;;;;;;13.69;77.80;100089.59;6124956;23;20287;-93
2022/05/05 01:09:37;;;;;;;;;;;;;;;13.68;77.80;100085.25;6126768;23;19919;-92
2022/05/05 01:12:02;;;;;;;;;;;;;;;13.67;78.28;100086.47;6126022;23;20044;-93
2022/05/05 01:14:29;;;;;;;;;;;;;;;13.60;78.52;100097.91;6125025;23;19916;-92
2022/05/05 01:16:54;;;;;;;;;;;;;;;13.60;78.41;100086.75;6126198;23;19913;-92
2022/05/05 01:19:20;;;;;;;;;;;;;;;13.59;78.56;100088.00;6125542;23;20294;-86
2022/05/05 01:21:52;;;;;;;;;;;;;;;13.55;79.19;100092.91;6125251;23;19940;-86
2022/05/05 01:28:10;;;;;;;;;;;;;;;13.47;79.54;100086.84;6101383;23;20327;-87
2022/05/05 01:29:48;;;;;;;;;;;;;;;13.31;81.48;100095.41;6127869;23;19936;-86
2022/05/05 01:32:13;;;;;;;;;;;;;;;13.19;82.41;100092.69;6152306;23;19927;-86
2022/05/05 01:34:39;;;;;;;;;;;;;;;13.16;82.48;100090.81;6125944;23;19913;-86
2022/05/05 01:37:04;;;;;;;;;;;;;;;13.10;82.28;100087.84;6126655;23;19909;-86
2022/05/05 01:39:29;;;;;;;;;;;;;;;13.04;83.35;100093.19;6126401;23;19917;-86
2022/05/05 01:41:55;;;;;;;;;;;;;;;13.00;83.10;100081.41;6100234;23;19944;-86
2022/05/05 01:44:20;;;;;;;;;;;;;;;13.00;83.77;100095.31;6151909;23;19912;-86
2022/05/05 01:46:45;;;;;;;;;;;;;;;12.98;83.42;100092.19;6125458;23;19923;-86
2022/05/05 01:49:11;;;;;;;;;;;;;;;12.93;83.41;100095.59;6126413;23;19987;-86
2022/05/05 01:51:37;;;;;;;;;;;;;;;12.89;84.05;100100.50;6124927;23;19972;-86
2022/05/05 01:54:02;;;;;;;;;;;;;;;12.87;83.99;100096.59;6149207;23;19991;-86
2022/05/05 01:56:28;;;;;;;;;;;;;;;12.83;84.82;100102.28;6149638;23;20389;-86
2022/05/05 01:58:53;;;;;;;;;;;;;;;12.84;84.62;100097.50;6150231;23;19971;-86
2022/05/05 02:01:18;;;;;;;;;;;;;;;12.81;84.34;100088.06;6147835;23;19912;-87
2022/05/05 02:03:44;;;;;;;;;;;;;;;12.74;85.06;100088.28;6096659;23;19916;-86
2022/05/05 02:06:09;;;;;;;;;;;;;;;12.71;84.99;100091.97;6122391;23;19917;-86
2022/05/05 02:08:35;;;;;;;;;;;;;;;12.70;84.65;100089.66;6122918;23;19917;-86
2022/05/05 02:11:01;;;;;;;;;;;;;;;12.69;84.41;100091.66;6121222;23;19967;-86
2022/05/05 02:13:26;;;;;;;;;;;;;;;12.69;84.00;100085.31;6122822;23;20247;-86
2022/05/05 02:15:52;;;;;;;;;;;;;;;12.70;83.77;100082.06;6098241;23;19912;-86
2022/05/05 02:18:18;;;;;;;;;;;;;;;12.73;83.92;100081.19;6096314;23;19909;-92
2022/05/05 02:20:43;;;;;;;;;;;;;;;12.68;85.43;100072.63;6122058;23;19913;-92
2022/05/05 02:23:09;;;;;;;;;;;;;;;12.60;87.40;100089.56;6122637;23;19923;-92
2022/05/05 02:25:34;;;;;;;;;;;;;;;12.61;86.94;100074.44;6121489;23;19916;-91
2022/05/05 02:28:00;;;;;;;;;;;;;;;12.55;86.00;100084.56;6124519;23;19955;-91
2022/05/05 02:30:27;;;;;;;;;;;;;;;12.53;87.35;100089.03;6127596;23;19912;-92
2022/05/05 02:32:52;;;;;;;;;;;;;;;12.57;86.01;100089.69;6103416;23;20596;-93
2022/05/05 02:35:18;;;;;;;;;;;;;;;12.57;85.02;100084.91;6103404;23;20007;-91
2022/05/05 02:40:27;;;;;;;;;;;;;;;12.53;84.92;100097.38;6107338;23;19923;-92
2022/05/05 02:42:56;;;;;;;;;;;;;;;12.50;85.58;100098.25;6079208;23;19917;-92
2022/05/05 02:45:22;;;;;;;;;;;;;;;12.48;86.44;100086.81;6103176;23;19908;-92
2022/05/05 02:47:49;;;;;;;;;;;;;;;12.45;87.04;100098.84;6125135;23;19971;-93
2022/05/05 02:50:14;;;;;;;;;;;;;;;12.37;87.56;100097.53;6103262;23;20212;-92
2022/05/05 02:52:40;;;;;;;;;;;;;;;12.36;88.70;100095.97;6102986;23;19919;-91
2022/05/05 02:55:06;;;;;;;;;;;;;;;12.31;88.42;100093.75;6126827;23;19940;-93
2022/05/05 02:57:31;;;;;;;;;;;;;;;12.21;88.66;100101.22;6102723;23;19992;-92
2022/05/05 02:59:57;;;;;;;;;;;;;;;12.13;88.88;100095.09;6126821;23;20238;-91
2022/05/05 03:02:23;;;;;;;;;;;;;;;12.11;89.61;100086.44;6126088;23;20326;-91
2022/05/05 03:04:49;;;;;;;;;;;;;;;12.10;90.24;100098.75;6100758;23;19919;-90
2022/05/05 03:07:15;;;;;;;;;;;;;;;12.03;92.03;100092.66;6098031;23;20279;-91
2022/05/05 03:09:41;;;;;;;;;;;;;;;12.00;91.48;100094.34;6071878;23;19916;-91
2022/05/05 03:12:07;;;;;;;;;;;;;;;11.97;91.68;100091.66;6048860;23;20276;-90
2022/05/05 03:14:32;;;;;;;;;;;;;;;12.00;91.36;100096.34;6098322;23;19909;-86
2022/05/05 03:16:58;;;;;;;;;;;;;;;11.98;91.67;100091.22;6072454;23;19917;-86
2022/05/05 03:19:23;;;;;;;;;;;;;;;11.95;92.36;100089.31;6048819;23;20752;-86
2022/05/05 03:21:49;;;;;;;;;;;;;;;11.93;94.88;100086.19;6097228;23;19917;-86
2022/05/05 03:24:14;;;;;;;;;;;;;;;11.94;93.99;100087.75;6049206;23;19988;-86
2022/05/05 03:26:39;;;;;;;;;;;;;;;11.86;95.07;100089.22;6072571;23;19968;-87
2022/05/05 03:29:05;;;;;;;;;;;;;;;11.86;94.83;100096.75;6073588;23;19989;-86
2022/05/05 03:31:31;;;;;;;;;;;;;;;11.84;95.08;100096.44;6073543;23;20059;-87
2022/05/05 03:33:56;;;;;;;;;;;;;;;11.81;95.55;100098.09;6073279;23;19963;-86
2022/05/05 03:36:23;;;;;;;;;;;;;;;11.77;95.48;100100.19;6097906;23;19988;-86
2022/05/05 03:38:48;;;;;;;;;;;;;;;11.78;96.19;100098.19;6072816;23;19913;-87
2022/05/05 03:41:14;;;;;;;;;;;;;;;11.79;96.90;100113.66;6074187;23;19912;-86
2022/05/05 03:43:39;;;;;;;;;;;;;;;11.78;95.13;100117.66;6073864;23;20339;-86
2022/05/05 03:46:05;;;;;;;;;;;;;;;11.80;96.49;100115.22;6047480;23;19991;-86
2022/05/05 03:48:33;;;;;;;;;;;;;;;11.80;95.88;100121.56;6049147;23;19936;-86
2022/05/05 03:50:58;;;;;;;;;;;;;;;11.79;95.96;100125.56;6049113;23;20287;-86
2022/05/05 03:53:24;;;;;;;;;;;;;;;11.79;95.62;100114.44;6096795;23;19913;-86
2022/05/05 03:55:49;;;;;;;;;;;;;;;11.73;95.74;100107.88;6072370;23;19916;-87
2022/05/05 03:58:14;;;;;;;;;;;;;;;11.67;95.01;100117.94;6048924;23;20327;-86
2022/05/05 04:00:40;;;;;;;;;;;;;;;11.69;95.07;100112.72;6096478;23;19923;-86
2022/05/05 04:05:50;;;;;;;;;;;;;;;11.64;95.14;100118.84;6100899;23;19920;-86
2022/05/05 04:08:15;;;;;;;;;;;;;;;11.68;95.36;100119.53;6072551;23;19928;-86
2022/05/05 04:10:41;;;;;;;;;;;;;;;11.69;95.60;100118.28;6095622;23;20359;-86
2022/05/05 04:13:06;;;;;;;;;;;;;;;11.75;95.01;100124.09;6072132;23;19928;-86
2022/05/05 04:15:33;;;;;;;;;;;;;;;11.74;96.24;100122.53;6049788;23;19913;-86
2022/05/05 04:17:59;;;;;;;;;;;;;;;11.78;95.46;100135.09;6073501;23;19960;-86
2022/05/05 04:20:25;;;;;;;;;;;;;;;11.82;94.66;100127.44;6071002;23;20255;-86
2022/05/05 04:22:52;;;;;;;;;;;;;;;11.79;95.40;100125.56;6094665;23;19964;-86
2022/05/05 04:25:17;;;;;;;;;;;;;;;11.84;95.59;100133.34;6094467;23;19913;-86
2022/05/05 04:27:42;;;;;;;;;;;;;;;11.93;94.97;100144.56;6072460;23;19945;-86
2022/05/05 04:30:08;;;;;;;;;;;;;;;11.97;94.81;100136.91;6072695;23;20327;-90
2022/05/05 04:32:33;;;;;;;;;;;;;;;11.99;94.32;100148.38;6072477;23;20000;-90
2022/05/05 04:34:59;;;;;;;;;;;;;;;12.04;93.82;100142.25;6070743;23;19921;-89
2022/05/05 04:37:24;;;;;;;;;;;;;;;12.07;93.45;100140.59;6070089;23;19924;-89
2022/05/05 04:40:04;;;;;;;;;;;;;;;12.05;93.25;100143.03;6046792;23;20228;-89
2022/05/05 04:42:33;;;;;;;;;;;;;;;12.08;92.73;100142.94;6091892;23;19956;-90
2022/05/05 04:45:01;;;;;;;;;;;;;;;12.13;92.90;100147.91;6038167;23;19916;-89
2022/05/05 04:47:27;;;;;;;;;;;;;;;12.21;92.69;100140.16;6091523;23;19921;-87
2022/05/05 04:49:55;;;;;;;;;;;;;;;12.25;92.42;100145.59;6070933;23;20254;-87
2022/05/05 04:52:20;;;;;;;;;;;;;;;12.34;92.39;100154.81;6067578;23;20319;-87
2022/05/05 04:54:46;;;;;;;;;;;;;;;12.42;91.90;100150.56;6095200;23;19913;-86
2022/05/05 04:57:11;;;;;;;;;;;;;;;12.49;91.28;100150.38;6046690;23;20006;-87
2022/05/05 04:59:36;;;;;;;;;;;;;;;12.57;91.32;100143.34;6045876;23;19921;-86
2022/05/05 05:02:02;;;;;;;;;;;;;;;12.68;90.68;100140.19;6043769;23;19972;-86
2022/05/05 05:04:27;;;;;;;;;;;;;;;12.79;91.41;100145.38;6085087;23;19984;-86
2022/05/05 05:06:53;;;;;;;;;;;;;;;12.96;90.24;100132.88;6093758;23;19913;-86
2022/05/05 05:09:18;;;;;;;;;;;;;;;13.06;88.98;100132.47;6118414;23;20283;-86
2022/05/05 05:11:44;;;;;;;;;;;;;;;13.16;89.06;100140.94;6095219;23;19959;-89
2022/05/05 05:14:09;;;;;;;;;;;;;;;13.19;88.02;100140.03;6092061;23;20354;-89
2022/05/05 05:16:36;;;;;;;;;;;;;;;13.35;87.42;100137.84;6117714;23;20302;-89
2022/05/05 05:19:02;;;;;;;;;;;;;;;13.52;87.52;100141.22;6068389;23;19909;-89
2022/05/05 05:21:27;;;;;;;;;;;;;;;13.69;86.02;100145.34;6114138;23;19995;-88
2022/05/05 05:23:53;;;;;;;;;;;;;;;13.78;84.20;100139.84;6120857;23;19916;-92
2022/05/05 05:26:18;;;;;;;;;;;;;;;13.99;83.67;100143.81;6122038;23;19924;-90
2022/05/05 05:28:43;;;;;;;;;;;;;;;14.12;82.26;100152.06;6122644;23;20292;-90
2022/05/05 05:31:09;;;;;;;;;;;;;;;14.39;82.10;100146.66;6073084;23;19912;-92
2022/05/05 05:33:34;;;;;;;;;;;;;;;14.59;80.62;100149.81;6122650;23;19913;-91
2022/05/05 05:36:00;;;;;;;;;;;;;;;14.79;79.82;100149.38;6097624;23;19913;-92
2022/05/05 05:38:25;;;;;;;;;;;;;;;15.00;79.41;100142.09;6123376;23;19991;-92
2022/05/05 05:40:50;;;;;;;;;;;;;;;15.18;78.08;100161.66;6124033;23;19920;-92
2022/05/05 05:43:16;;;;;;;;;;;;;;;15.40;77.39;100156.69;6122349;23;20355;-91
2022/05/05 05:45:41;;;;;;;;;;;;;;;15.37;76.72;100163.97;6098925;23;20555;-88
2022/05/05 05:48:07;;;;;;;;;;;;;;;15.32;76.47;100172.22;6074182;23;19913;-88
2022/05/05 05:50:32;;;;;;;;;;;;;;;15.38;76.75;100175.94;6074242;23;19948;-91
2022/05/05 05:52:58;;;;;;;;;;;;;;;15.39;76.17;100177.50;6095946;23;20359;-89
2022/05/05 05:55:23;;;;;;;;;;;;;;;15.52;74.99;100186.53;6096614;23;19920;-88
2022/05/05 05:57:49;;;;;;;;;;;;;;;15.35;76.52;100188.06;6121566;23;19913;-89
2022/05/05 06:00:14;;;;;;;;;;;;;;;15.44;76.32;100198.47;6073766;23;20343;-89
2022/05/05 06:05:24;;;;;;;;;;;;;;;15.79;74.91;100188.50;6121051;23;19944;-87
2022/05/05 06:07:49;;;;;;;;;;;;;;;15.98;74.25;100183.63;6073404;23;20264;-88
2022/05/05 06:10:18;;;;;;;;;;;;;;;16.17;72.80;100190.75;6119651;23;20421;-88
2022/05/05 06:12:44;;;;;;;;;;;;;;;16.39;72.24;100193.28;6072274;23;19920;-88
2022/05/05 06:15:09;;;;;;;;;;;;;;;16.55;71.13;100199.28;6096165;23;19913;-88
2022/05/05 06:17:35;;;;;;;;;;;;;;;16.70;70.87;100194.56;6123158;23;19987;-87
2022/05/05 06:20:00;;;;;;;;;;;;;;;16.86;69.98;100204.63;6121395;23;20332;-88
2022/05/05 06:22:26;;;;;;;;;;;;;;;17.10;69.23;100201.81;6098021;23;19995;-88
2022/05/05 06:24:51;;;;;;;;;;;;;;;17.05;69.79;100208.06;6074803;23;20325;-91
2022/05/05 06:27:17;;;;;;;;;;;;;;;17.06;69.15;100207.59;6099505;23;19920;-90
2022/05/05 06:29:42;;;;;;;;;;;;;;;17.22;69.01;100217.59;6099571;23;19917;-91
2022/05/05 06:32:07;;;;;;;;;;;;;;;17.07;68.86;100216.75;6125075;23;19913;-90
2022/05/05 06:34:33;;;;;;;;;;;;;;;17.27;68.28;100219.72;6075764;23;19924;-90
2022/05/05 06:36:59;;;;;;;;;;;;;;;17.45;67.85;100216.78;6074907;23;19915;-90
2022/05/05 06:39:24;;;;;;;;;;;;;;;17.57;64.93;100221.41;6123645;23;19913;-89
2022/05/05 06:41:50;;;;;;;;;;;;;;;17.75;63.30;100219.69;6075399;23;19995;-90
2022/05/05 06:44:15;;;;;;;;;;;;;;;17.78;64.07;100219.50;6099065;23;19967;-91
2022/05/05 06:46:41;;;;;;;;;;;;;;;17.57;64.38;100220.59;6124690;23;20310;-91
2022/05/05 06:49:07;;;;;;;;;;;;;;;17.64;64.63;100221.00;6099570;23;19919;-90
2022/05/05 06:51:33;;;;;;;;;;;;;;;17.80;63.80;100221.81;6123749;23;19940;-90
2022/05/05 06:53:58;;;;;;;;;;;;;;;18.01;64.23;100232.66;6123412;23;19995;-91
2022/05/05 06:56:25;;;;;;;;;;;;;;;18.16;61.98;100227.03;6123892;23;19917;-90
2022/05/05 06:58:50;;;;;;;;;;;;;;;18.10;62.48;100224.16;6099725;23;19932;-90
2022/05/05 07:06:44;;;;;;;;;;;;;;;18.64;62.16;100216.38;6102734;23;19912;-91
2022/05/05 07:11:54;;;;;;;;;;;;;;;19.10;60.58;100228.50;6102574;23;19913;-91
2022/05/05 07:14:19;;;;;;;;;;;;;;;19.40;59.58;100229.16;6099041;23;19920;-90
2022/05/05 07:16:45;;;;;;;;;;;;;;;19.36;59.12;100231.41;6123273;23;19920;-91
2022/05/05 07:19:10;;;;;;;;;;;;;;;19.38;59.28;100234.50;6125087;23;19960;-90
2022/05/05 07:21:37;;;;;;;;;;;;;;;19.49;58.09;100231.84;6076772;23;19912;-88
2022/05/05 07:24:03;;;;;;;;;;;;;;;19.59;57.37;100226.06;6123028;23;19919;-88
2022/05/05 07:26:28;;;;;;;;;;;;;;;19.67;57.20;100211.06;6098678;23;19909;-88
2022/05/05 07:28:54;;;;;;;;;;;;;;;19.83;56.91;100218.13;6123042;23;20395;-89
2022/05/05 07:31:19;;;;;;;;;;;;;;;19.75;57.02;100217.03;6074552;23;19913;-88
2022/05/05 07:33:45;;;;;;;;;;;;;;;19.95;56.48;100219.78;6098418;23;19939;-88
2022/05/05 07:36:10;;;;;;;;;;;;;;;20.14;55.59;100223.06;6122867;23;19916;-88
2022/05/05 07:38:36;;;;;;;;;;;;;;;20.27;53.69;100218.53;6074689;23;19970;-88
2022/05/05 07:41:01;;;;;;;;;;;;;;;20.19;54.12;100220.28;6074569;23;19916;-88
2022/05/05 07:43:27;;;;;;;;;;;;;;;20.27;53.54;100217.78;6123233;23;19948;-88
2022/05/05 07:45:52;;;;;;;;;;;;;;;19.93;54.10;100219.53;6074655;23;20292;-88
2022/05/05 07:48:19;;;;;;;;;;;;;;;20.46;54.49;100225.38;6122706;23;19927;-88
2022/05/05 07:50:46;;;;;;;;;;;;;;;20.95;52.13;100226.22;6074785;23;19916;-88
2022/05/05 07:53:12;;;;;;;;;;;;;;;21.03;53.11;100226.53;6074260;23;19971;-89
2022/05/05 07:55:38;;;;;;;;;;;;;;;21.33;51.88;100228.50;6098566;23;19988;-88
2022/05/05 07:58:03;;;;;;;;;;;;;;;21.39;50.56;100232.09;6122028;23;19920;-88
2022/05/05 08:00:29;;;;;;;;;;;;;;;21.27;50.93;100230.50;6098701;23;19909;-88
2022/05/05 08:02:54;;;;;;;;;;;;;;;21.49;51.26;100234.72;6122668;23;19919;-91
2022/05/05 08:05:19;;;;;;;;;;;;;;;;;;6074277;23;19920;-91
2022/05/05 08:07:45;;;;;;;;;;;;;;;21.88;50.63;100238.41;6124718;23;19913;-92
2022/05/05 08:10:11;;;;;;;;;;;;;;;21.96;51.63;100239.47;6050385;23;19920;-92
2022/05/05 08:12:36;;;;;;;;;;;;;;;22.05;51.03;100239.25;6098198;23;20287;-92
2022/05/05 08:15:02;;;;;;;;;;;;;;;22.10;50.26;100243.38;6074571;23;19913;-91
2022/05/05 08:17:28;;;;;;;;;;;;;;;22.16;50.20;100242.06;6099013;23;19967;-92
2022/05/05 08:19:53;;;;;;;;;;;;;;;22.30;50.86;100252.38;6098801;23;19909;-92
2022/05/05 08:22:19;;;;;;;;;;;;;;;22.51;50.09;100240.81;6050517;23;19992;-91
2022/05/05 08:30:14;;;;;;;;;;;;;;;22.85;49.99;100250.81;6098123;23;20405;-92
2022/05/05 08:32:39;;;;;;;;;;;;;;;22.95;49.66;100243.59;6074415;23;19917;-92
2022/05/05 08:35:05;;;;;;;;;;;;;;;22.90;47.98;100255.69;6098213;23;19931;-92
2022/05/05 08:37:30;;;;;;;;;;;;;;;22.98;47.73;100248.22;6074654;23;20354;-88
2022/05/05 08:39:56;;;;;;;;;;;;;;;23.05;47.71;100252.59;6098752;23;19909;-92
2022/05/05 08:42:21;;;;;;;;;;;;;;;23.04;46.87;100260.31;6074686;23;19917;-91
2022/05/05 08:44:46;;;;;;;;;;;;;;;22.87;47.58;100259.56;6098777;23;19913;-92
2022/05/05 08:47:12;;;;;;;;;;;;;;;22.88;47.07;100260.34;6098496;23;19913;-93
2022/05/05 08:49:37;;;;;;;;;;;;;;;23.06;46.48;100254.13;6074445;23;19924;-92
2022/05/05 08:52:03;;;;;;;;;;;;;;;23.15;45.50;100254.63;6074746;23;19909;-91
2022/05/05 08:54:29;;;;;;;;;;;;;;;23.25;44.79;100255.84;6074235;23;19943;-92
2022/05/05 08:56:55;;;;;;;;;;;;;;;23.13;44.06;100257.19;6074531;23;20394;-92
2022/05/05 08:59:21;;;;;;;;;;;;;;;23.37;44.37;100253.00;6050193;23;19916;-88
2022/05/05 09:01:47;;;;;;;;;;;;;;;23.41;42.60;100259.94;6098479;23;19920;-88
2022/05/05 09:04:13;;;;;;;;;;;;;;;23.49;43.35;100246.81;6086557;23;19940;-87
2022/05/05 09:06:48;;;;;;;;;;;;;;;23.48;43.97;100256.59;6122406;23;20231;-88
2022/05/05 09:09:23;;;;;;;;;;;;;;;23.36;44.06;100259.94;6099133;23;19912;-88
2022/05/05 09:12:08;;;;;;;;;;;;;;;23.63;42.58;100264.75;6124609;23;19913;-88
2022/05/05 09:14:37;;;;;;;;;;;;;;;23.47;41.04;100266.38;6125542;23;19965;-87
2022/05/05 09:17:03;;;;;;;;;;;;;;;23.67;40.34;100273.75;6076934;23;19913;-93
2022/05/05 09:19:28;;;;;;;;;;;;;;;23.25;41.72;100270.00;6076107;23;20358;-92
2022/05/05 09:21:57;;;;;;;;;;;;;;;23.70;41.28;100258.53;6100743;23;19909;-92
2022/05/05 09:24:35;;;;;;;;;;;;;;;24.14;41.74;100257.53;6126026;23;19917;-91
2022/05/05 09:27:16;;;;;;;;;;;;;;;24.60;40.08;100250.97;6102821;23;19987;-92
2022/05/05 09:29:42;;;;;;;;;;;;;;;24.90;40.57;100254.59;6125870;23;20244;-92
2022/05/05 09:32:11;;;;;;;;;;;;;;;24.53;39.54;100252.34;6124805;23;19967;-93
2022/05/05 09:34:37;;;;;;;;;;;;;;;24.50;39.73;100246.97;6124451;23;20370;-88
2022/05/05 09:37:18;;;;;;;;;;;;;;;24.36;41.66;100256.59;6124402;23;19967;-88
2022/05/05 09:39:43;;;;;;;;;;;;;;;24.56;40.18;100251.28;6124099;23;19999;-88
2022/05/05 09:42:09;;;;;;;;;;;;;;;24.82;39.57;100256.47;6075982;23;19956;-87
2022/05/05 09:44:43;;;;;;;;;;;;;;;25.08;38.48;100251.03;6123833;23;19913;-88
2022/05/05 09:47:15;;;;;;;;;;;;;;;24.81;39.81;100257.75;6124014;23;19924;-87
2022/05/05 09:49:41;;;;;;;;;;;;;;;24.86;40.00;100256.97;6099778;23;20310;-88
2022/05/05 09:57:41;;;;;;;;;;;;;;;24.84;39.13;100247.41;6126255;23;19968;-88
2022/05/05 10:00:22;;;;;;;;;;;;;;;24.91;39.87;100258.94;6100454;23;19920;-87
2022/05/05 10:05:32;;;;;;;;;;;;;;;24.74;40.91;100249.84;6103522;23;19912;-87
2022/05/05 10:07:57;;;;;;;;;;;;;;;24.98;39.51;100247.03;6051720;23;19919;-87
2022/05/05 10:10:23;;;;;;;;;;;;;;;25.13;40.06;100249.44;6051150;23;20529;-87
2022/05/05 10:12:49;;;;;;;;;;;;;;;25.05;39.14;100248.50;6075718;23;19909;-92
2022/05/05 10:15:15;;;;;;;;;;;;;;;25.03;40.81;100251.88;6099585;23;19990;-93
2022/05/05 10:17:41;;;;;;;;;;;;;;;24.93;38.89;100250.69;6052432;23;19992;-93
2022/05/05 10:20:06;;;;;;;;;;;;;;;25.09;39.67;100251.81;6075531;23;20338;-92
2022/05/05 10:22:39;;;;;;;;;;;;;;;25.42;40.67;100245.75;6076205;23;19979;-92
2022/05/05 10:25:11;;;;;;;;;;;;;;;25.53;39.16;100244.84;6075910;23;19912;-94
2022/05/05 10:27:41;;;;;;;;;;;;;;;25.51;38.91;100251.06;6076476;23;19952;-93
2022/05/05 10:30:12;;;;;;;;;;;;;;;25.57;38.88;100245.31;6100018;23;19913;-93
2022/05/05 10:32:38;;;;;;;;;;;;;;;25.66;38.27;100250.63;6100456;23;20327;-87
2022/05/05 10:35:06;;;;;;;;;;;;;;;25.85;38.46;100242.88;6099260;23;19909;-88
2022/05/05 10:37:33;;;;;;;;;;;;;;;26.10;37.62;100252.06;6099247;23;20332;-87
2022/05/05 10:40:10;;;;;;;;;;;;;;;25.88;37.90;100253.16;6051110;23;19999;-87
2022/05/05 10:42:45;;;;;;;;;;;;;;;25.60;36.93;100254.88;6051645;23;19913;-87
2022/05/05 10:45:10;;;;;;;;;;;;;;;24.50;39.27;100252.63;6074509;23;19912;-87
2022/05/05 10:47:55;;;;;;;;;;;;;;;24.45;41.50;100257.03;6099519;23;19915;-87
2022/05/05 10:50:43;;;;;;;;;;;;;;;24.59;40.00;100250.22;6074696;23;20248;-94
2022/05/05 10:53:09;;;;;;;;;;;;;;;24.83;40.59;100252.28;6052202;23;19923;-92
2022/05/05 10:55:42;;;;;;;;;;;;;;;25.05;40.40;100252.13;6098883;23;19913;-92
2022/05/05 10:58:10;;;;;;;;;;;;;;;25.31;40.08;100250.78;6098633;23;19951;-93
2022/05/05 11:00:45;;;;;;;;;;;;;;;25.52;37.88;100258.28;6099211;23;20324;-93
2022/05/05 11:03:10;;;;;;;;;;;;;;;25.49;38.18;100241.53;6050676;23;19996;-92
2022/05/05 11:05:36;;;;;;;;;;;;;;;25.81;38.87;100253.78;6099631;23;19919;-92
2022/05/05 11:08:08;;;;;;;;;;;;;;;26.06;35.94;100251.63;6100074;23;19917;-94
2022/05/05 11:10:43;;;;;;;;;;;;;;;25.51;36.08;100253.13;6125329;23;19948;-87
2022/05/05 11:13:28;;;;;;;;;;;;;;;24.92;36.83;100246.31;6098776;23;19917;-87
2022/05/05 11:21:36;;;;;;;;;;;;;;;25.53;36.83;100239.19;6102475;23;20004;-87
2022/05/05 11:24:03;;;;;;;;;;;;;;;25.35;35.06;100228.56;6074633;23;20374;-87
2022/05/05 11:26:28;;;;;;;;;;;;;;;25.20;36.29;100236.72;6073354;23;19913;-87
2022/05/05 11:28:53;;;;;;;;;;;;;;;25.31;36.01;100228.84;6072571;23;19912;-88
2022/05/05 11:31:23;;;;;;;;;;;;;;;25.54;36.05;100229.34;6096620;23;19917;-87
2022/05/05 11:33:49;;;;;;;;;;;;;;;25.15;36.68;100224.16;6071651;23;19980;-87
2022/05/05 11:36:14;;;;;;;;;;;;;;;25.21;36.85;100224.84;6072941;23;19976;-88
2022/05/05 11:38:41;;;;;;;;;;;;;;;25.05;36.08;100223.72;6071827;23;20287;-88
2022/05/05 11:41:06;;;;;;;;;;;;;;;25.32;37.48;100215.41;6096862;23;20254;-88
2022/05/05 11:46:17;;;;;;;;;;;;;;;25.88;35.94;100213.38;6100322;23;19912;-88
2022/05/05 11:48:43;;;;;;;;;;;;;;;25.90;35.91;100210.75;6097636;23;19920;-93
2022/05/05 11:51:09;;;;;;;;;;;;;;;25.76;35.71;100212.00;6099547;23;19920;-93
2022/05/05 11:53:35;;;;;;;;;;;;;;;26.06;36.02;100208.19;6098432;23;20609;-93
2022/05/05 11:56:01;;;;;;;;;;;;;;;26.10;35.14;100205.81;6098591;23;19912;-93
2022/05/05 12:04:00;;;;;;;;;;;;;;;26.03;38.42;100189.41;6101875;23;19920;-93
2022/05/05 12:06:25;;;;;;;;;;;;;;;25.89;35.81;100197.84;6098352;23;19921;-92
2022/05/05 12:08:51;;;;;;;;;;;;;;;26.09;35.30;100198.59;6073678;23;19948;-86
2022/05/05 12:11:16;;;;;;;;;;;;;;;25.68;35.30;100191.19;6074407;23;19935;-91
2022/05/05 12:13:41;;;;;;;;;;;;;;;25.56;36.11;100195.50;6072573;23;19917;-93
2022/05/05 12:16:08;;;;;;;;;;;;;;;25.74;36.62;100188.28;6073084;23;19916;-92
2022/05/05 12:18:33;;;;;;;;;;;;;;;25.93;35.54;100174.81;6050463;23;19917;-92
2022/05/05 12:20:59;;;;;;;;;;;;;;;26.19;35.52;100185.50;6050154;23;19920;-92
2022/05/05 12:23:26;;;;;;;;;;;;;;;26.21;35.70;100189.38;6075055;23;19909;-92
2022/05/05 12:25:52;;;;;;;;;;;;;;;26.11;35.49;100178.94;6075009;23;19912;-93
2022/05/05 12:28:17;;;;;;;;;;;;;;;26.42;35.34;100173.25;6050714;23;19920;-90
2022/05/05 12:30:43;;;;;;;;;;;;;;;26.59;35.17;100160.78;6098055;23;19995;-92
2022/05/05 12:33:15;;;;;;;;;;;;;;;26.63;32.77;100156.31;6075046;23;19917;-93
2022/05/05 12:35:41;;;;;;;;;;;;;;;26.45;35.09;100165.69;6051992;23;19913;-93
2022/05/05 12:38:08;;;;;;;;;;;;;;;25.94;35.13;100165.75;6051044;23;19915;-92
2022/05/05 12:40:33;;;;;;;;;;;;;;;25.57;37.50;100165.78;6098420;23;19917;-93
2022/05/05 12:43:03;;;;;;;;;;;;;;;25.88;35.94;100167.16;6099200;23;19916;-91
2022/05/05 12:45:30;;;;;;;;;;;;;;;26.21;36.29;100155.25;6098957;23;20012;-87
2022/05/05 12:47:58;;;;;;;;;;;;;;;26.38;34.44;100157.81;6050228;23;19923;-87
2022/05/05 12:50:34;;;;;;;;;;;;;;;26.55;35.61;100158.28;6070908;23;19917;-87
2022/05/05 13:01:28;;;;;;;;;;;;;;;26.44;32.11;100145.03;6097590;23;20012;-87
2022/05/05 13:03:56;;;;;;;;;;;;;;;26.56;31.25;100156.97;6083894;23;19916;-87
2022/05/05 13:06:22;;;;;;;;;;;;;;;26.48;32.54;100147.56;6099390;23;19913;-87
2022/05/05 13:08:48;;;;;;;;;;;;;;;25.91;32.88;100149.78;6098317;23;19996;-87
2022/05/05 13:11:14;;;;;;;;;;;;;;;25.88;32.21;100150.84;6098367;23;19913;-87
2022/05/05 13:13:40;;;;;;;;;;;;;;;26.29;32.94;100155.38;6075505;23;20052;-87
2022/05/05 13:16:05;;;;;;;;;;;;;;;26.39;32.80;100154.44;6125390;23;19971;-87
2022/05/05 13:18:32;;;;;;;;;;;;;;;26.64;32.85;100146.47;6100853;23;19987;-87
2022/05/05 13:20:57;;;;;;;;;;;;;;;26.99;32.07;100141.66;6076265;23;20315;-87
2022/05/05 13:23:23;;;;;;;;;;;;;;;27.32;31.43;100141.72;6100076;23;19959;-87
2022/05/05 13:25:48;;;;;;;;;;;;;;;27.27;30.52;100144.69;6100759;23;19912;-87
2022/05/05 13:28:14;;;;;;;;;;;;;;;27.30;30.61;100138.66;6100495;23;20251;-87
2022/05/05 13:30:40;;;;;;;;;;;;;;;26.84;30.51;100140.16;6076667;23;20323;-87
2022/05/05 13:33:05;;;;;;;;;;;;;;;26.55;31.58;100134.75;6076389;23;19991;-87
2022/05/05 13:35:33;;;;;;;;;;;;;;;26.72;31.15;100135.97;6124895;23;20243;-87