Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:45;;;;;;;13.68;4.05;;;;;;;18.37;58.15;100879.50;5037349;28;20393;-81
2023/05/24 00:03:14;;;;;;;17.07;4.47;;;;;;;18.23;58.35;100876.09;5037858;28;20461;-80
2023/05/24 00:05:39;;;;;;;13.40;3.97;;;;;;;18.34;57.82;100886.09;5038095;28;20405;-80
2023/05/24 00:08:05;;;;;;;14.60;4.20;;;;;;;18.41;57.57;100891.44;5040023;28;20399;-80
2023/05/24 00:10:30;;;;;;;16.50;4.00;;;;;;;18.31;57.58;100886.56;5027672;28;20393;-80
2023/05/24 00:12:56;;;;;;;13.73;3.93;;;;;;;18.11;58.19;100875.13;5037960;28;20462;-80
2023/05/24 00:15:21;;;;;;;15.47;4.40;;;;;;;17.99;58.66;100896.47;5021973;28;20380;-79
2023/05/24 00:17:47;;;;;;;14.77;4.20;;;;;;;17.86;58.97;100888.47;5016116;28;20410;-79
2023/05/24 00:20:13;;;;;;;16.83;4.22;;;;;;;17.91;58.71;100886.78;5019913;28;20505;-80
2023/05/24 00:22:39;;;;;;;14.80;4.03;;;;;;;17.85;58.79;100890.34;5027260;28;20377;-80
2023/05/24 00:25:06;;;;;;;14.43;4.10;;;;;;;17.65;59.22;100892.25;5031854;28;20398;-80
2023/05/24 00:27:32;;;;;;;11.65;3.58;;;;;;;17.61;59.18;100883.81;5029963;28;20488;-80
2023/05/24 00:29:57;;;;;;;12.38;3.72;;;;;;;17.56;59.29;100886.31;5029022;28;20481;-80
2023/05/24 00:32:23;;;;;;;11.53;3.70;;;;;;;17.63;59.20;100888.94;5023402;28;20768;-79
2023/05/24 00:34:48;;;;;;;12.75;3.72;;;;;;;17.62;58.82;100888.13;5017277;28;20387;-80
2023/05/24 00:37:14;;;;;;;13.93;3.80;;;;;;;17.58;59.00;100889.59;5035179;28;20394;-80
2023/05/24 00:39:40;;;;;;;11.23;3.72;;;;;;;17.49;59.29;100889.00;5037274;28;20443;-80
2023/05/24 00:42:06;;;;;;;9.95;3.50;;;;;;;17.41;59.34;100881.19;5036074;28;20387;-80
2023/05/24 00:44:31;;;;;;;12.97;3.77;;;;;;;17.29;59.50;100880.22;5037375;28;20389;-80
2023/05/24 00:46:57;;;;;;;13.87;4.07;;;;;;;17.24;59.69;100880.84;5036869;28;20910;-80
2023/05/24 00:49:23;;;;;;;9.32;3.55;;;;;;;17.39;59.17;100881.41;5035920;28;20465;-79
2023/05/24 00:51:50;;;;;;;11.23;3.90;;;;;;;17.38;58.95;100877.09;5036301;28;20818;-79
2023/05/24 00:54:16;;;;;;;12.45;3.60;;;;;;;17.44;58.79;100885.31;5037358;28;20497;-80
2023/05/24 00:56:42;;;;;;;11.60;3.80;;;;;;;17.46;58.50;100877.88;5036184;28;20401;-80
2023/05/24 00:59:08;;;;;;;11.43;4.00;;;;;;;17.56;58.33;100884.44;5035393;28;20465;-79
2023/05/24 01:01:34;;;;;;;18.23;4.18;;;;;;;17.56;58.04;100878.25;5036060;28;20465;-80
2023/05/24 01:04:00;;;;;;;19.63;4.20;;;;;;;17.50;58.15;100879.94;5037136;28;20454;-78
2023/05/24 01:06:27;;;;;;;17.93;4.40;;;;;;;17.35;58.65;100872.13;5035747;28;20470;-79
2023/05/24 01:09:08;;;;;;;14.10;3.90;;;;;;;17.31;59.00;100881.63;5036134;28;20416;-79
2023/05/24 01:12:25;;;;;;;14.15;4.13;;;;;;;17.28;59.11;100884.72;5036690;28;20416;-80
2023/05/24 01:15:16;;;;;;;9.45;3.80;;;;;;;17.15;59.57;100872.19;5026796;28;20480;-80
2023/05/24 01:18:00;;;;;;;9.50;3.67;;;;;;;17.18;59.54;100882.50;5036784;28;20387;-80
2023/05/24 01:20:32;;;;;;;16.48;4.20;;;;;;;17.12;59.60;100877.97;5036306;28;20370;-79
2023/05/24 01:23:21;;;;;;;10.70;3.95;;;;;;;16.99;60.03;100884.16;5027910;28;20526;-80
2023/05/24 01:25:50;;;;;;;11.15;3.80;;;;;;;17.02;60.21;100890.97;5016677;28;20412;-80
2023/05/24 01:28:17;;;;;;;12.45;4.03;;;;;;;17.04;59.98;100872.84;5023689;28;20680;-80
2023/05/24 01:30:43;;;;;;;14.43;4.40;;;;;;;17.03;60.27;100879.22;5036795;28;20378;-81
2023/05/24 01:33:09;;;;;;;11.55;4.20;;;;;;;16.99;60.21;100875.31;5037718;28;20401;-80
2023/05/24 01:35:39;;;;;;;10.20;3.67;;;;;;;17.03;59.97;100871.19;5036152;28;20383;-80
2023/05/24 01:38:11;;;;;;;10.37;3.83;;;;;;;17.18;59.76;100879.81;5037733;28;20406;-80
2023/05/24 01:40:38;;;;;;;9.65;4.00;;;;;;;17.25;59.33;100871.78;5034532;28;20390;-82
2023/05/24 01:43:24;;;;;;;12.45;4.32;;;;;;;17.26;59.26;100869.91;5023625;28;21375;-80
2023/05/24 01:46:05;;;;;;;11.25;4.25;;;;;;;17.27;59.34;100868.84;5026053;28;20410;-79
2023/05/24 01:48:35;;;;;;;10.75;3.97;;;;;;;17.14;59.48;100873.25;5016892;28;20404;-79
2023/05/24 01:51:06;;;;;;;9.68;3.83;;;;;;;17.13;59.58;100876.13;5025563;28;20826;-79
2023/05/24 01:53:41;;;;;;;12.35;3.92;;;;;;;17.06;59.78;100873.44;5031210;28;20456;-81
2023/05/24 01:56:10;;;;;;;9.80;4.00;;;;;;;17.07;59.66;100876.94;5029071;28;20396;-79
2023/05/24 01:58:39;;;;;;;11.23;3.70;;;;;;;17.09;59.42;100878.41;5035019;28;20458;-79
2023/05/24 02:01:05;;;;;;;10.27;3.78;;;;;;;16.89;59.82;100885.63;5035826;28;20418;-79
2023/05/24 02:03:31;;;;;;;9.88;3.70;;;;;;;16.80;60.10;100879.66;5034697;28;20398;-80
2023/05/24 02:05:56;;;;;;;10.83;3.70;;;;;;;16.76;60.41;100886.41;5034540;28;20402;-80
2023/05/24 02:08:22;;;;;;;10.98;4.03;;;;;;;16.63;60.50;100885.38;5033596;28;20397;-80
2023/05/24 02:10:47;;;;;;;8.73;3.67;;;;;;;16.62;60.55;100882.94;5033709;28;20383;-80
2023/05/24 02:13:15;;;;;;;11.85;3.88;;;;;;;16.66;60.47;100889.53;5045062;28;20427;-80
2023/05/24 02:15:40;;;;;;;9.30;3.50;;;;;;;16.69;60.21;100883.78;5021112;28;20374;-81
2023/05/24 02:18:06;;;;;;;7.50;3.55;;;;;;;16.67;59.95;100869.75;5039701;28;20391;-81
2023/05/24 02:20:35;;;;;;;8.90;3.70;;;;;;;16.67;60.16;100880.44;5028814;28;20380;-81
2023/05/24 02:23:04;;;;;;;11.27;4.10;;;;;;;16.68;60.15;100882.09;5027789;28;20501;-80
2023/05/24 02:25:31;;;;;;;9.75;4.03;;;;;;;16.66;60.26;100876.13;5023704;28;20388;-81
2023/05/24 02:27:57;;;;;;;10.00;3.90;;;;;;;16.67;60.33;100874.28;5029134;28;20392;-81
2023/05/24 02:30:23;;;;;;;10.98;4.32;;;;;;;16.66;60.43;100876.13;5022824;28;20414;-81
2023/05/24 02:32:49;;;;;;;9.18;4.10;;;;;;;16.65;60.63;100885.19;5022193;28;20388;-80
2023/05/24 02:35:14;;;;;;;8.97;4.30;;;;;;;16.65;60.79;100887.88;5023361;28;21025;-81
2023/05/24 02:37:40;;;;;;;8.95;3.90;;;;;;;16.62;61.30;100893.66;5032089;28;20384;-80
2023/05/24 02:40:06;;;;;;;11.77;4.40;;;;;;;16.56;61.43;100889.91;5028257;28;20370;-79
2023/05/24 02:42:32;;;;;;;9.57;3.92;;;;;;;16.52;61.54;100886.00;5023326;28;20461;-81
2023/05/24 02:44:57;;;;;;;8.80;4.10;;;;;;;16.44;61.78;100894.25;5020339;28;20823;-80
2023/05/24 02:47:25;;;;;;;9.63;4.00;;;;;;;16.44;61.93;100896.94;5021135;28;20495;-79
2023/05/24 02:49:51;;;;;;;6.53;3.78;;;;;;;16.38;62.00;100892.38;5018462;28;20466;-80
2023/05/24 02:52:20;;;;;;;10.15;3.88;;;;;;;16.30;62.22;100889.91;5021318;28;20403;-79
2023/05/24 02:54:46;;;;;;;7.38;3.67;;;;;;;16.33;62.32;100898.34;5020703;28;20418;-79
2023/05/24 02:57:11;;;;;;;8.07;3.90;;;;;;;16.31;62.30;100904.91;5021812;28;20418;-80
2023/05/24 02:59:37;;;;;;;9.33;4.00;;;;;;;16.35;62.07;100904.31;5022714;28;20413;-81
2023/05/24 03:02:02;;;;;;;9.40;4.27;;;;;;;16.33;62.28;100901.03;5019094;28;20400;-80
2023/05/24 03:04:28;;;;;;;8.57;4.00;;;;;;;16.30;62.38;100904.09;5026392;28;20402;-80
2023/05/24 03:06:53;;;;;;;14.57;4.57;;;;;;;16.39;61.96;100907.41;5031598;28;20419;-80
2023/05/24 03:09:19;;;;;;;7.33;3.87;;;;;;;16.57;61.42;100901.47;5031447;28;20382;-80
2023/05/24 03:11:44;;;;;;;7.68;3.92;;;;;;;16.61;61.23;100897.34;5030050;28;20442;-81
2023/05/24 03:14:10;;;;;;;9.53;4.57;;;;;;;16.69;61.02;100910.53;5029999;28;20755;-80
2023/05/24 03:16:36;;;;;;;9.02;4.28;;;;;;;16.68;61.24;100900.84;5029038;28;20413;-80
2023/05/24 03:19:02;;;;;;;8.63;4.07;;;;;;;16.62;61.29;100897.13;5029549;28;20397;-81
2023/05/24 03:21:27;;;;;;;10.25;4.35;;;;;;;16.56;61.89;100903.28;5029312;28;20393;-83
2023/05/24 03:23:53;;;;;;;10.53;4.50;;;;;;;16.64;61.58;100902.28;5029844;28;20379;-80
2023/05/24 03:26:19;;;;;;;8.77;4.18;;;;;;;16.76;61.15;100910.50;5030003;28;20992;-80
2023/05/24 03:28:45;;;;;;;8.57;4.13;;;;;;;16.82;60.99;100899.00;5029712;28;20866;-80
2023/05/24 03:31:11;;;;;;;10.82;4.22;;;;;;;16.84;61.14;100899.66;5028666;28;20410;-80
2023/05/24 03:33:37;;;;;;;13.43;4.35;;;;;;;16.87;61.00;100893.03;5034374;28;20421;-81
2023/05/24 03:36:03;;;;;;;11.85;4.45;;;;;;;16.88;60.96;100902.72;5033955;28;20379;-81
2023/05/24 03:38:28;;;;;;;8.93;4.13;;;;;;;16.87;61.14;100907.28;5032397;28;20468;-80
2023/05/24 03:40:54;;;;;;;12.97;4.47;;;;;;;16.94;60.97;100899.22;5039355;28;20414;-81
2023/05/24 03:43:20;;;;;;;11.55;4.40;;;;;;;16.92;60.94;100899.41;5041608;28;20680;-81
2023/05/24 03:45:45;;;;;;;11.90;4.68;;;;;;;16.94;61.06;100908.09;5031263;28;20427;-80
2023/05/24 03:48:12;;;;;;;8.47;4.10;;;;;;;16.99;60.91;100907.44;5016190;28;20865;-79
2023/05/24 03:50:37;;;;;;;17.20;4.90;;;;;;;17.03;60.60;100902.50;5015540;28;20387;-80
2023/05/24 03:53:02;;;;;;;12.23;4.50;;;;;;;17.14;60.40;100909.91;5015373;28;20391;-80
2023/05/24 03:55:28;;;;;;;10.17;4.47;;;;;;;17.32;59.97;100899.38;5046942;28;20468;-80
2023/05/24 03:57:53;;;;;;;9.03;3.83;;;;;;;17.57;59.54;100912.91;5035350;28;20617;-80
2023/05/24 04:00:19;;;;;;;9.90;4.10;;;;;;;17.75;59.22;100917.59;5037241;28;20383;-80
2023/05/24 04:02:44;;;;;;;8.18;3.95;;;;;;;17.94;58.69;100923.91;5040486;28;20486;-80
2023/05/24 04:05:13;;;;;;;9.67;4.10;;;;;;;17.92;58.46;100920.63;5034631;28;20410;-80
2023/05/24 04:07:39;;;;;;;10.95;4.03;;;;;;;18.02;58.37;100928.19;5037184;28;20810;-80
2023/05/24 04:10:07;;;;;;;11.25;4.28;;;;;;;17.93;58.39;100934.84;5032475;28;20400;-80
2023/05/24 04:12:32;;;;;;;8.50;4.07;;;;;;;17.87;58.84;100949.94;5043452;28;20580;-80
2023/05/24 04:14:59;;;;;;;8.40;4.18;;;;;;;17.83;58.60;100943.31;5035198;28;20940;-81
2023/05/24 04:17:25;;;;;;;11.35;4.20;;;;;;;17.88;58.55;100945.38;5059183;28;20877;-81
2023/05/24 04:19:51;;;;;;;8.80;4.20;;;;;;;17.70;58.98;100952.25;5035083;28;20798;-80
2023/05/24 04:22:17;;;;;;;8.02;3.97;;;;;;;17.77;58.80;100947.69;5042666;28;20852;-78
2023/05/24 04:24:44;;;;;;;9.90;4.35;;;;;;;17.85;58.53;100949.31;5046729;28;20787;-81
2023/05/24 04:27:09;;;;;;;7.68;3.90;;;;;;;17.88;58.42;100942.72;5032036;28;20409;-80
2023/05/24 04:29:36;;;;;;;12.68;4.38;;;;;;;17.90;58.62;100956.75;5066523;28;20377;-81
2023/05/24 04:32:01;;;;;;;11.95;4.70;;;;;;;18.00;58.41;100949.06;5038590;28;20386;-80
2023/05/24 04:34:32;;;;;;;8.40;4.25;;;;;;;18.11;58.35;100958.28;5052530;28;20387;-80
2023/05/24 04:36:59;;;;;;;10.48;4.30;;;;;;;18.05;58.39;100951.09;5049728;28;20389;-80
2023/05/24 04:39:25;;;;;;;7.20;4.20;;;;;;;18.09;58.24;100949.63;5043628;28;20813;-80
2023/05/24 04:41:51;;;;;;;6.68;3.88;;;;;;;18.06;58.51;100955.41;5046726;28;20912;-80
2023/05/24 04:44:18;;;;;;;10.45;4.10;;;;;;;18.21;58.27;100953.28;5037247;28;20415;-80
2023/05/24 04:46:43;;;;;;;10.95;4.53;;;;;;;18.46;57.96;100957.91;5029784;28;20491;-80
2023/05/24 04:49:09;;;;;;;9.30;4.43;;;;;;;18.59;57.57;100963.19;5042321;28;20441;-82
2023/05/24 04:51:37;;;;;;;11.52;4.97;;;;;;;18.74;57.13;100954.81;5036618;28;20394;-80
2023/05/24 04:54:07;;;;;;;10.05;4.20;;;;;;;18.72;57.30;100964.94;5052521;28;20385;-81
2023/05/24 04:56:34;;;;;;;11.97;4.10;;;;;;;18.68;57.22;100961.88;5040680;28;20385;-81
2023/05/24 04:59:00;;;;;;;10.45;4.00;;;;;;;18.46;58.06;100955.22;5039870;28;20400;-79
2023/05/24 05:01:26;;;;;;;10.13;5.00;;;;;;;18.64;57.62;100957.97;5027198;28;20456;-82
2023/05/24 05:03:51;;;;;;;8.80;4.03;;;;;;;18.43;58.04;100959.16;5032513;28;20539;-80
2023/05/24 05:06:17;;;;;;;10.05;4.80;;;;;;;18.64;57.86;100960.66;5023511;28;20416;-80
2023/05/24 05:08:43;;;;;;;9.47;4.40;;;;;;;18.97;57.25;100966.84;5035270;28;20411;-81
2023/05/24 05:11:08;;;;;;;10.47;4.30;;;;;;;19.06;56.79;100955.59;5022649;28;20395;-79
2023/05/24 05:13:34;;;;;;;10.47;4.40;;;;;;;19.29;56.53;100960.34;5014654;28;20576;-80
2023/05/24 05:16:01;;;;;;;11.77;4.68;;;;;;;19.36;56.30;100968.38;5017942;28;20388;-81
2023/05/24 05:18:26;;;;;;;13.70;4.80;;;;;;;19.45;56.16;100961.66;5016802;28;20408;-80
2023/05/24 05:20:52;;;;;;;11.93;4.40;;;;;;;19.41;56.60;100965.84;5032379;28;20397;-81
2023/05/24 05:23:17;;;;;;;11.20;4.70;;;;;;;19.57;56.19;100966.28;5045748;28;20457;-80
2023/05/24 05:25:43;;;;;;;10.25;4.63;;;;;;;19.77;55.64;100966.94;5035356;28;20708;-80
2023/05/24 05:28:08;;;;;;;9.40;4.50;;;;;;;19.83;55.67;100967.88;5040771;28;20495;-79
2023/05/24 05:30:33;;;;;;;10.90;4.50;;;;;;;19.91;55.37;100969.44;5031142;28;20398;-78
2023/05/24 05:32:59;;;;;;;9.13;4.67;;;;;;;19.85;55.56;100971.16;5031415;28;20383;-81
2023/05/24 05:35:25;;;;;;;9.50;4.57;;;;;;;19.91;55.41;100966.75;5018372;28;20949;-80
2023/05/24 05:37:50;;;;;;;10.13;5.10;;;;;;;20.02;55.20;100974.06;5032381;28;20394;-80
2023/05/24 05:40:16;;;;;;;11.97;4.77;;;;;;;20.00;55.22;100981.53;5019969;28;20708;-80
2023/05/24 05:42:41;;;;;;;8.85;4.78;;;;;;;20.13;55.33;100983.25;5036253;28;20450;-82
2023/05/24 05:45:07;;;;;;;9.63;4.87;;;;;;;20.26;55.04;100985.78;5040710;28;20418;-81
2023/05/24 05:47:33;;;;;;;9.05;4.80;;;;;;;20.31;55.07;100982.38;5043885;28;20419;-79
2023/05/24 05:49:58;;;;;;;12.23;5.00;;;;;;;20.36;54.99;100985.22;5051416;28;20396;-80
2023/05/24 05:52:23;;;;;;;10.73;5.00;;;;;;;20.43;54.86;100986.75;5037710;28;20384;-80
2023/05/24 05:54:49;;;;;;;13.77;5.20;;;;;;;20.55;54.82;100988.69;5042040;28;20386;-80
2023/05/24 05:57:15;;;;;;;11.00;4.85;;;;;;;20.73;54.37;100977.88;5044735;28;20987;-80
2023/05/24 05:59:40;;;;;;;10.40;4.87;;;;;;;20.88;54.06;100980.13;5037846;28;20406;-81
2023/05/24 06:02:06;;;;;;;10.07;5.10;;;;;;;21.10;53.46;100980.38;5021475;28;20492;-80
2023/05/24 06:04:32;;;;;;;11.80;5.03;;;;;;;21.22;53.26;100980.38;5043976;28;20393;-81
2023/05/24 06:06:57;;;;;;;23.55;15.38;;;;;;;21.24;53.19;100985.53;5038751;28;20485;-81
2023/05/24 06:09:22;;;;;;;8.47;5.63;;;;;;;21.44;52.84;100985.19;5048195;28;20733;-82
2023/05/24 06:11:48;;;;;;;18.03;12.40;;;;;;;21.62;52.66;100987.75;5037463;28;20887;-82
2023/05/24 06:14:17;;;;;;;11.70;5.13;;;;;;;21.94;52.16;100990.06;5057104;28;20441;-81
2023/05/24 06:16:44;;;;;;;15.88;5.25;;;;;;;22.14;51.41;100989.63;5045295;28;20416;-81
2023/05/24 06:19:14;;;;;;;9.93;5.10;;;;;;;22.41;50.98;100989.09;5050334;28;20382;-81
2023/05/24 06:21:45;;;;;;;12.43;4.97;;;;;;;22.62;50.60;100987.59;5054012;28;20471;-81
2023/05/24 06:24:12;;;;;;;10.80;4.90;;;;;;;22.76;49.82;100983.50;5050973;28;20482;-80
2023/05/24 06:26:37;;;;;;;10.68;5.10;;;;;;;22.86;49.17;100982.84;5043799;28;20400;-80
2023/05/24 06:29:03;;;;;;;8.20;4.63;;;;;;;23.15;48.79;100982.78;5056626;28;20423;-81
2023/05/24 06:31:28;;;;;;;10.95;4.70;;;;;;;23.29;48.03;100978.69;5041149;28;20394;-80
2023/05/24 06:33:54;;;;;;;8.73;4.63;;;;;;;23.20;48.30;100988.28;5028134;28;20463;-81
2023/05/24 06:36:19;;;;;;;11.77;4.97;;;;;;;23.33;48.54;100979.00;5031492;28;20509;-80
2023/05/24 06:38:44;;;;;;;11.10;4.50;;;;;;;23.64;47.92;100983.75;5034998;28;20753;-81
2023/05/24 06:41:10;;;;;;;9.48;4.40;;;;;;;23.77;47.59;100981.72;5032121;28;20469;-80
2023/05/24 06:43:35;;;;;;;9.90;4.60;;;;;;;24.04;47.29;100979.13;5030799;28;20386;-81
2023/05/24 06:46:01;;;;;;;6.87;4.30;;;;;;;24.30;46.00;100977.50;5039174;28;20420;-81
2023/05/24 06:48:26;;;;;;;9.43;5.05;;;;;;;24.39;45.24;100983.28;5043602;28;20388;-81
2023/05/24 06:50:52;;;;;;;7.53;4.53;;;;;;;24.41;44.92;100979.22;5054684;28;20415;-81
2023/05/24 06:53:17;;;;;;;8.33;4.27;;;;;;;24.43;44.87;100974.41;5040500;28;20389;-81
2023/05/24 06:55:43;;;;;;;9.10;4.67;;;;;;;24.74;44.72;100979.28;5042125;28;20411;-81
2023/05/24 06:58:13;;;;;;;10.20;4.60;;;;;;;24.85;44.65;100985.63;5035611;28;20431;-81
2023/05/24 07:00:40;;;;;;;5.93;4.22;;;;;;;24.76;44.33;100988.81;5038852;28;20560;-81
2023/05/24 07:03:05;;;;;;;15.40;5.70;;;;;;;24.38;44.64;100987.06;5025048;28;20395;-83
2023/05/24 07:05:32;;;;;;;6.40;3.92;;;;;;;24.71;44.30;100985.25;5033675;28;20412;-82
2023/05/24 07:07:57;;;;;;;8.97;4.27;;;;;;;24.86;44.47;100981.84;5046694;28;20399;-80
2023/05/24 07:10:23;;;;;;;7.60;4.27;;;;;;;25.00;43.81;100975.72;5044740;28;20729;-82
2023/05/24 07:12:48;;;;;;;8.70;4.87;;;;;;;25.17;43.67;100972.00;5044342;28;20394;-81
2023/05/24 07:15:13;;;;;;;9.30;4.93;;;;;;;25.29;43.54;100967.25;5051693;28;20474;-83
2023/05/24 07:17:39;;;;;;;8.20;4.37;;;;;;;25.40;43.49;100970.84;5042862;28;20496;-82
2023/05/24 07:20:09;;;;;;;12.70;6.00;;;;;;;25.54;43.59;100973.91;5033723;28;20386;-81
2023/05/24 07:22:35;;;;;;;10.00;4.60;;;;;;;25.73;43.40;100977.78;5038742;28;20795;-80
2023/05/24 07:25:00;;;;;;;9.63;5.27;;;;;;;25.69;42.91;100976.66;5031744;28;20443;-82
2023/05/24 07:27:26;;;;;;;9.45;4.68;;;;;;;25.68;43.05;100976.97;5025571;28;20497;-82
2023/05/24 07:29:51;;;;;;;9.33;4.20;;;;;;;25.46;42.93;100983.38;5023600;28;20428;-79
2023/05/24 07:32:17;;;;;;;9.27;4.40;;;;;;;24.82;43.78;100976.13;5041789;28;20386;-81
2023/05/24 07:34:43;;;;;;;11.18;4.47;;;;;;;25.17;43.34;100974.72;5035259;28;20386;-82
2023/05/24 07:37:08;;;;;;;9.60;4.23;;;;;;;25.27;42.92;100977.53;5036727;28;20394;-82
2023/05/24 07:39:34;;;;;;;8.02;4.15;;;;;;;25.24;42.78;100983.50;5035477;28;20872;-81
2023/05/24 07:42:00;;;;;;;7.97;4.00;;;;;;;24.82;42.97;100989.66;5035486;28;20392;-81
2023/05/24 07:44:25;;;;;;;9.25;3.92;;;;;;;24.80;42.83;100991.84;5040644;28;20411;-81
2023/05/24 07:46:51;;;;;;;10.93;4.33;;;;;;;24.69;42.39;100988.22;5038775;28;20408;-82
2023/05/24 07:49:16;;;;;;;7.70;4.05;;;;;;;24.64;42.06;100993.59;5037739;28;20396;-79
2023/05/24 07:51:42;;;;;;;7.00;3.55;;;;;;;24.86;41.75;100990.78;5046086;28;20581;-80
2023/05/24 07:54:08;;;;;;;7.53;3.80;;;;;;;25.03;41.49;100993.38;5047262;28;20481;-82
2023/05/24 07:56:33;;;;;;;7.50;4.15;;;;;;;25.03;41.54;100997.97;5035460;28;20401;-80
2023/05/24 07:59:03;;;;;;;12.40;3.93;;;;;;;25.24;41.53;100980.78;5020004;28;20573;-81
2023/05/24 08:01:33;;;;;;;8.90;3.85;;;;;;;25.43;41.04;100994.75;5026169;28;20433;-79
2023/05/24 08:03:59;;;;;;;10.98;3.90;;;;;;;25.10;39.91;100991.25;5034764;28;20386;-79
2023/05/24 08:06:25;;;;;;;10.17;4.20;;;;;;;25.16;40.77;100994.81;5035704;28;20413;-80
2023/05/24 08:08:50;;;;;;;9.75;3.80;;;;;;;25.23;40.05;100989.97;5032953;28;20431;-81
2023/05/24 08:11:16;;;;;;;10.27;4.30;;;;;;;25.25;40.28;100992.47;5026344;28;20396;-80
2023/05/24 08:13:43;;;;;;;9.13;3.93;;;;;;;25.60;40.90;100991.84;5029152;28;20513;-80
2023/05/24 08:16:09;;;;;;;6.50;3.97;;;;;;;25.84;40.24;100994.94;5023970;28;20406;-80
2023/05/24 08:18:34;;;;;;;10.23;4.53;;;;;;;25.79;40.21;100984.06;5022288;28;20398;-81
2023/05/24 08:21:00;;;;;;;7.90;4.17;;;;;;;26.15;39.91;100988.84;5022869;28;20781;-79
2023/05/24 08:23:28;;;;;;;7.47;4.07;;;;;;;25.99;39.95;100980.63;5023076;28;20482;-81
2023/05/24 08:25:57;;;;;;;7.28;3.95;;;;;;;26.16;39.99;100976.88;5018086;28;20441;-81
2023/05/24 08:28:26;;;;;;;9.57;4.15;;;;;;;26.37;39.72;100967.66;5026343;28;20874;-82
2023/05/24 08:30:52;;;;;;;9.90;4.87;;;;;;;26.29;40.11;100981.81;5024520;28;20394;-80
2023/05/24 08:33:18;;;;;;;11.85;4.72;;;;;;;26.52;39.86;100967.69;5025273;28;20396;-81
2023/05/24 08:35:43;;;;;;;14.93;4.87;;;;;;;26.62;40.13;100969.63;5023963;28;20395;-81
2023/05/24 08:38:09;;;;;;;10.20;4.53;;;;;;;26.84;38.84;100976.69;5022571;28;20392;-83
2023/05/24 08:40:34;;;;;;;11.77;4.65;;;;;;;26.72;38.58;100966.09;5016832;28;20390;-81
2023/05/24 08:43:01;;;;;;;11.83;4.40;;;;;;;26.96;39.03;100971.00;5021864;28;20398;-81
2023/05/24 08:45:31;;;;;;;11.30;4.33;;;;;;;27.04;38.98;100967.69;5020495;28;20411;-81
2023/05/24 08:47:58;;;;;;;11.20;4.32;;;;;;;27.20;38.14;100968.50;5017514;28;20418;-80
2023/05/24 08:50:23;;;;;;;10.15;4.30;;;;;;;27.35;37.60;100962.22;5022150;28;20399;-80
2023/05/24 08:52:50;;;;;;;9.33;4.83;;;;;;;27.42;38.56;100960.03;5030809;28;20393;-81
2023/05/24 08:55:16;;;;;;;11.52;5.22;;;;;;;27.38;39.05;100965.19;5058182;28;20987;-81
2023/05/24 08:57:44;;;;;;;11.87;5.20;;;;;;;27.44;39.10;100961.38;5037074;28;20407;-81
2023/05/24 09:00:11;;;;;;;11.63;5.07;;;;;;;27.51;38.89;100963.00;5032447;28;21678;-81
2023/05/24 09:02:40;;;;;;;10.25;5.13;;;;;;;27.49;39.22;100965.97;5047622;28;20466;-81
2023/05/24 09:05:13;;;;;;;10.07;5.03;;;;;;;27.43;39.16;100961.66;5043649;28;20404;-81
2023/05/24 09:07:39;;;;;;;10.90;5.22;;;;;;;27.40;39.39;100964.94;5033641;28;20497;-81
2023/05/24 09:10:07;;;;;;;12.20;4.95;;;;;;;27.39;39.54;100964.13;5035720;28;20379;-80
2023/05/24 09:12:35;;;;;;;10.55;4.80;;;;;;;27.54;39.60;100962.44;5039943;28;20481;-81
2023/05/24 09:15:01;;;;;;;9.70;4.60;;;;;;;27.68;39.73;100960.75;5037062;28;20414;-80
2023/05/24 09:17:28;;;;;;;10.38;4.53;;;;;;;27.50;39.33;100964.09;5043165;28;20385;-80
2023/05/24 09:19:53;;;;;;;7.43;4.40;;;;;;;27.48;39.69;100966.25;5035275;28;20449;-80
2023/05/24 09:22:24;;;;;;;7.88;4.10;;;;;;;27.63;39.64;100967.03;5038632;28;20378;-82
2023/05/24 09:24:50;;;;;;;11.55;4.63;;;;;;;27.71;39.09;100962.09;5036330;28;20416;-81
2023/05/24 09:27:17;;;;;;;12.40;4.60;;;;;;;27.80;39.00;100963.97;5041020;28;20469;-81
2023/05/24 09:29:45;;;;;;;9.63;4.32;;;;;;;27.80;38.74;100954.97;5039732;28;20374;-81
2023/05/24 09:32:12;;;;;;;8.63;4.43;;;;;;;27.77;38.65;100958.28;5036749;28;20386;-81
2023/05/24 09:34:38;;;;;;;11.23;4.72;;;;;;;27.79;39.01;100964.25;5033483;28;20466;-80
2023/05/24 09:37:05;;;;;;;9.07;4.33;;;;;;;27.82;38.80;100953.59;5020993;28;20404;-81
2023/05/24 09:39:31;;;;;;;9.98;4.00;;;;;;;27.80;38.57;100953.06;5029304;28;20410;-80
2023/05/24 09:41:57;;;;;;;13.60;4.47;;;;;;;27.91;37.51;100947.59;5022989;28;20394;-81
2023/05/24 09:44:27;;;;;;;7.75;3.55;;;;;;;27.91;36.62;100947.59;5043077;28;20392;-81
2023/05/24 09:46:53;;;;;;;10.43;3.90;;;;;;;27.87;36.03;100955.47;5038863;28;20921;-81
2023/05/24 09:49:22;;;;;;;10.55;3.30;;;;;;;27.92;34.94;100943.78;5042248;28;20378;-82
2023/05/24 09:51:48;;;;;;;7.22;3.38;;;;;;;28.08;34.91;100944.50;5045206;28;20928;-82
2023/05/24 09:54:14;;;;;;;7.20;3.20;;;;;;;28.16;33.89;100941.16;5042985;28;20452;-81
2023/05/24 09:56:40;;;;;;;8.43;3.50;;;;;;;28.29;33.42;100947.88;5054988;28;20369;-81
2023/05/24 09:59:07;;;;;;;8.85;3.42;;;;;;;28.39;33.11;100945.09;5040468;28;20948;-81
2023/05/24 10:01:34;;;;;;;10.20;3.47;;;;;;;28.35;32.56;100944.03;5036382;28;20394;-80
2023/05/24 10:04:01;;;;;;;10.63;3.97;;;;;;;28.35;32.66;100931.22;5034176;28;20469;-80
2023/05/24 10:06:28;;;;;;;12.38;3.92;;;;;;;28.46;32.80;100940.13;5040559;28;20405;-80
2023/05/24 10:08:55;;;;;;;13.73;3.88;;;;;;;28.42;32.61;100928.97;5037203;28;20736;-80
2023/05/24 10:11:21;;;;;;;11.45;3.70;;;;;;;28.51;32.62;100928.38;5040525;28;20795;-81
2023/05/24 10:13:48;;;;;;;9.60;3.60;;;;;;;28.57;33.01;100932.72;5045717;28;20937;-79
2023/05/24 10:16:15;;;;;;;13.32;4.30;;;;;;;28.59;33.52;100927.78;5040350;28;20405;-80
2023/05/24 10:18:40;;;;;;;9.50;3.60;;;;;;;28.56;32.64;100922.94;5036809;28;20481;-80
2023/05/24 10:21:09;;;;;;;12.00;3.95;;;;;;;28.45;33.09;100921.31;5029196;28;20479;-80
2023/05/24 10:23:41;;;;;;;16.25;3.75;;;;;;;28.51;32.64;100915.56;5040261;28;20467;-80
2023/05/24 10:26:12;;;;;;;6.32;3.20;;;;;;;28.61;32.64;100920.13;5041157;28;20404;-80
2023/05/24 10:28:45;;;;;;;8.45;3.42;;;;;;;28.70;33.28;100920.31;5027224;28;20409;-79
2023/05/24 10:31:33;;;;;;;8.77;3.57;;;;;;;28.75;33.41;100912.09;5037174;28;20476;-83
2023/05/24 10:34:01;;;;;;;10.80;3.50;;;;;;;28.72;33.29;100918.97;5044179;28;20909;-80
2023/05/24 10:36:26;;;;;;;9.33;3.57;;;;;;;28.66;33.50;100911.91;5043990;28;20469;-80
2023/05/24 10:38:53;;;;;;;9.27;3.47;;;;;;;28.74;33.63;100907.75;5043478;28;20464;-82
2023/05/24 10:41:18;;;;;;;11.88;3.92;;;;;;;28.76;33.98;100908.28;5040303;28;20396;-80
2023/05/24 10:43:47;;;;;;;9.60;3.80;;;;;;;28.75;34.32;100904.72;5043829;28;20972;-80
2023/05/24 10:46:15;;;;;;;8.95;3.70;;;;;;;28.63;34.38;100904.31;5050525;28;20429;-82
2023/05/24 10:48:41;;;;;;;9.80;4.20;;;;;;;28.60;34.64;100902.97;5041754;28;20390;-81
2023/05/24 10:51:37;;;;;;;12.17;4.13;;;;;;;28.67;34.95;100899.91;5030133;28;20397;-80
2023/05/24 10:54:12;;;;;;;7.30;3.47;;;;;;;28.63;34.57;100898.84;5019976;28;20368;-79
2023/05/24 10:56:44;;;;;;;11.52;3.72;;;;;;;28.68;34.83;100889.78;5041476;28;20394;-80
2023/05/24 10:59:27;;;;;;;8.23;3.40;;;;;;;28.63;34.81;100895.28;5022635;28;20413;-79
2023/05/24 11:01:59;;;;;;;8.25;3.53;;;;;;;28.63;34.41;100887.94;5026778;28;20688;-81
2023/05/24 11:04:28;;;;;;;8.68;3.45;;;;;;;28.73;34.62;100895.22;5024483;28;20394;-81
2023/05/24 11:06:54;;;;;;;12.57;3.88;;;;;;;28.83;34.28;100888.81;5030572;28;20414;-80
2023/05/24 11:09:21;;;;;;;12.40;3.70;;;;;;;28.86;34.19;100883.59;5027621;28;20433;-80
2023/05/24 11:11:53;;;;;;;12.02;3.75;;;;;;;28.89;33.92;100895.88;5029393;28;20879;-80
2023/05/24 11:14:26;;;;;;;11.32;3.58;;;;;;;28.94;34.01;100879.44;5033432;28;20446;-80
2023/05/24 11:16:51;;;;;;;10.48;3.65;;;;;;;28.93;33.74;100888.72;5030053;28;20402;-80
2023/05/24 11:19:33;;;;;;;9.27;3.67;;;;;;;29.02;33.29;100895.19;5030251;28;20386;-79
2023/05/24 11:21:58;;;;;;;9.23;3.53;;;;;;;28.97;33.41;100887.03;5033476;28;20390;-80