Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:38;;;;;;;3.47;1.65;;;19.90;93.60;;;;;;4975366;28;45260;-70
2023/07/14 00:03:06;;;;;;;5.28;1.73;;;19.90;93.60;;;;;;4993598;28;45166;-69
2023/07/14 00:05:36;;;;;;;3.90;1.70;;;19.90;93.40;;;;;;4999825;28;45260;-70
2023/07/14 00:08:03;;;;;;;6.25;1.52;;;19.80;93.50;;;;;;5003219;28;47136;-70
2023/07/14 00:10:33;;;;;;;7.50;1.83;;;19.80;93.80;;;;;;4992287;28;45957;-70
2023/07/14 00:13:02;;;;;;;6.63;1.80;;;19.70;94.00;;;;;;4993628;28;45115;-69
2023/07/14 00:15:30;;;;;;;10.32;1.80;;;19.70;94.00;;;;;;4977940;28;45292;-70
2023/07/14 00:18:11;;;;;;;5.75;1.30;;;19.60;94.70;;;;;;4979238;28;46730;-69
2023/07/14 00:20:37;;;;;;;6.93;1.42;;;19.50;95.70;;;;;;4978371;28;45167;-69
2023/07/14 00:23:11;;;;;;;11.75;1.67;;;19.30;96.10;;;;;;4987212;28;45172;-69
2023/07/14 00:25:38;;;;;;;6.32;1.20;;;19.30;96.00;;;;;;4998645;28;45283;-69
2023/07/14 00:28:15;;;;;;;5.20;1.50;;;19.20;96.10;;;;;;4979687;28;47302;-69
2023/07/14 00:30:42;;;;;;;3.38;1.38;;;19.20;96.30;;;;;;5003200;28;45848;-69
2023/07/14 00:33:13;;;;;;;4.82;1.40;;;19.30;96.10;;;;;;5020651;28;45352;-69
2023/07/14 00:35:41;;;;;;;4.95;1.50;;;19.40;95.70;;;;;;4976477;28;45470;-69
2023/07/14 00:38:08;;;;;;;4.07;1.42;;;19.50;95.40;;;;;;5021508;28;48469;-69
2023/07/14 00:40:37;;;;;;;3.00;1.40;;;19.50;95.40;;;;;;4988516;28;45259;-70
2023/07/14 00:43:06;;;;;;;7.03;1.83;;;19.50;95.40;;;;;;4981176;28;45227;-69
2023/07/14 00:45:35;;;;;;;3.38;1.52;;;19.40;95.60;;;;;;4999660;28;45059;-69
2023/07/14 00:48:04;;;;;;;8.18;1.73;;;19.40;95.80;;;;;;5026633;28;46191;-70
2023/07/14 00:50:38;;;;;;;8.45;1.77;;;19.40;95.60;;;;;;4980757;28;45193;-69
2023/07/14 00:53:11;;;;;;;6.53;1.80;;;19.40;96.00;;;;;;4980372;28;45142;-69
2023/07/14 00:55:43;;;;;;;7.45;1.70;;;19.30;96.00;;;;;;4978216;28;45256;-69
2023/07/14 00:58:30;;;;;;;7.28;1.48;;;19.30;96.10;;;;;;5030516;28;45380;-69
2023/07/14 01:01:10;;;;;;;5.47;1.45;;;19.30;96.00;;;;;;4975391;28;45225;-69
2023/07/14 01:03:40;;;;;;;4.90;1.45;;;19.40;95.80;;;;;;4975153;28;45324;-70
2023/07/14 01:06:12;;;;;;;6.53;1.88;;;19.40;95.80;;;;;;4988187;28;45472;-69
2023/07/14 01:08:48;;;;;;;5.85;1.80;;;19.40;95.70;;;;;;4981177;28;46796;-69
2023/07/14 01:11:15;;;;;;;4.75;1.85;;;19.30;95.80;;;;;;5007992;28;45246;-69
2023/07/14 01:13:43;;;;;;;3.30;1.48;;;19.30;95.80;;;;;;4975555;28;45199;-69
2023/07/14 01:16:12;;;;;;;4.40;1.60;;;19.30;95.60;;;;;;4981638;28;45399;-69
2023/07/14 01:18:40;;;;;;;4.07;1.60;;;19.30;95.80;;;;;;4978515;28;45532;-69
2023/07/14 01:21:09;;;;;;;6.60;1.42;;;19.20;95.90;;;;;;4987192;28;45132;-69
2023/07/14 01:23:51;;;;;;;5.70;1.45;;;19.20;95.70;;;;;;4980547;28;45280;-69
2023/07/14 01:26:28;;;;;;;4.90;1.70;;;19.20;95.80;;;;;;4981700;28;45341;-69
2023/07/14 01:28:57;;;;;;;5.38;1.90;;;19.30;95.90;;;;;;4985422;28;46215;-69
2023/07/14 01:31:25;;;;;;;4.90;1.50;;;19.20;95.60;;;;;;4977803;28;45239;-70
2023/07/14 01:33:53;;;;;;;2.53;1.45;;;19.20;95.80;;;;;;4976549;28;45227;-69
2023/07/14 01:36:23;;;;;;;3.88;1.50;;;19.20;95.90;;;;;;4980261;28;45506;-70
2023/07/14 01:38:50;;;;;;;5.93;1.63;;;19.20;95.80;;;;;;4975192;28;47329;-69
2023/07/14 01:41:17;;;;;;;6.32;1.77;;;19.10;95.90;;;;;;4983559;28;45288;-69
2023/07/14 01:43:44;;;;;;;5.57;1.42;;;19.10;96.10;;;;;;4998789;28;45162;-69
2023/07/14 01:46:16;;;;;;;7.10;1.88;;;19.10;96.30;;;;;;4980532;28;45170;-69
2023/07/14 01:49:02;;;;;;;6.60;1.50;;;19.10;96.40;;;;;;4997054;28;45298;-69
2023/07/14 01:51:35;;;;;;;2.83;1.52;;;19.00;96.70;;;;;;4988891;28;45282;-69
2023/07/14 01:54:06;;;;;;;3.70;1.60;;;19.00;96.70;;;;;;4980376;28;45188;-70
2023/07/14 01:56:34;;;;;;;6.40;1.60;;;19.00;96.90;;;;;;5030273;28;45273;-69
2023/07/14 01:59:08;;;;;;;5.57;1.58;;;18.90;96.80;;;;;;5022001;28;45289;-69
2023/07/14 02:01:39;;;;;;;4.57;1.60;;;18.90;96.90;;;;;;4977945;28;45754;-69
2023/07/14 02:04:10;;;;;;;3.53;1.77;;;18.90;97.10;;;;;;4986558;28;45130;-70
2023/07/14 02:06:37;;;;;;;2.70;1.33;;;18.80;97.20;;;;;;5005309;28;45242;-70
2023/07/14 02:09:04;;;;;;;9.43;1.98;;;18.80;97.40;;;;;;4979698;28;46431;-70
2023/07/14 02:11:31;;;;;;;8.57;1.83;;;18.70;97.50;;;;;;4979744;28;45207;-69
2023/07/14 02:13:58;;;;;;;6.57;1.90;;;18.70;97.70;;;;;;4972408;28;45122;-69
2023/07/14 02:16:26;;;;;;;5.50;1.70;;;18.70;97.60;;;;;;5009832;28;45083;-69
2023/07/14 02:18:55;;;;;;;8.68;1.70;;;18.70;97.70;;;;;;5014079;28;45399;-69
2023/07/14 02:21:27;;;;;;;5.22;2.00;;;18.60;97.80;;;;;;4989170;28;45478;-69
2023/07/14 02:23:55;;;;;;;6.95;1.88;;;18.60;98.00;;;;;;4993675;28;45302;-69
2023/07/14 02:26:29;;;;;;;6.90;2.13;;;18.60;97.80;;;;;;4983807;28;45327;-70
2023/07/14 02:28:57;;;;;;;8.45;2.03;;;18.60;97.60;;;;;;4991931;28;46171;-68
2023/07/14 02:31:31;;;;;;;3.67;1.45;;;18.60;97.50;;;;;;4990368;28;46434;-69
2023/07/14 02:34:00;;;;;;;4.07;1.60;;;18.60;97.40;;;;;;4990955;28;45136;-69
2023/07/14 02:36:36;;;;;;;9.52;1.85;;;18.60;97.60;;;;;;4988108;28;45218;-69
2023/07/14 02:39:04;;;;;;;5.45;1.73;;;18.60;97.40;;;;;;4981592;28;45257;-69
2023/07/14 02:41:37;;;;;;;5.10;1.60;;;18.60;97.30;;;;;;4978822;28;45367;-69
2023/07/14 02:44:06;;;;;;;6.35;1.90;;;18.60;97.50;;;;;;4991755;28;45133;-69
2023/07/14 02:46:38;;;;;;;7.65;1.70;;;18.60;97.50;;;;;;4991433;28;45276;-69
2023/07/14 02:49:08;;;;;;;6.15;2.08;;;18.60;97.50;;;;;;4991190;28;48295;-69
2023/07/14 02:51:36;;;;;;;5.45;1.98;;;18.50;97.70;;;;;;4985378;28;45392;-69
2023/07/14 02:54:03;;;;;;;6.07;1.80;;;18.40;97.70;;;;;;4994923;28;45417;-70
2023/07/14 02:56:30;;;;;;;7.85;1.80;;;18.40;97.70;;;;;;4983240;28;45311;-69
2023/07/14 02:58:57;;;;;;;7.95;2.10;;;18.40;98.00;;;;;;4977781;28;47208;-70
2023/07/14 03:01:25;;;;;;;7.55;2.05;;;18.30;98.00;;;;;;4992190;28;45337;-69
2023/07/14 03:03:53;;;;;;;9.10;2.00;;;18.30;98.10;;;;;;4999767;28;45338;-69
2023/07/14 03:06:22;;;;;;;10.35;2.47;;;18.30;98.00;;;;;;4982413;28;45251;-70
2023/07/14 03:08:49;;;;;;;8.52;2.50;;;18.30;98.20;;;;;;4980384;28;47639;-69
2023/07/14 03:11:16;;;;;;;9.18;2.20;;;18.30;98.00;;;;;;4984440;28;45246;-69
2023/07/14 03:13:43;;;;;;;14.10;2.00;;;18.30;97.90;;;;;;4977836;28;45323;-69
2023/07/14 03:16:10;;;;;;;14.55;1.90;;;18.30;98.60;;;;;;4976210;28;45240;-69
2023/07/14 03:18:37;;;;;;;7.47;2.15;;;18.30;97.90;;;;;;4997211;28;46438;-69
2023/07/14 03:21:05;;;;;;;9.60;2.13;;;18.30;98.00;;;;;;5002904;28;45138;-69
2023/07/14 03:23:33;;;;;;;10.02;2.13;;;18.30;98.20;;;;;;5002878;28;45352;-69
2023/07/14 03:26:03;;;;;;;6.13;1.70;;;18.30;98.20;;;;;;5018714;27;45338;-69
2023/07/14 03:28:30;;;;;;;4.72;2.00;;;18.20;98.20;;;;;;4983618;28;48375;-69
2023/07/14 03:30:57;;;;;;;9.43;2.08;;;18.20;98.20;;;;;;4980708;28;45323;-69
2023/07/14 03:33:24;;;;;;;11.70;2.15;;;18.30;98.10;;;;;;4977932;28;45276;-69
2023/07/14 03:35:51;;;;;;;12.35;2.05;;;18.30;97.70;;;;;;4980068;28;45197;-69
2023/07/14 03:38:19;;;;;;;8.10;2.22;;;18.40;97.60;;;;;;4982070;28;47936;-69
2023/07/14 03:40:47;;;;;;;11.35;2.33;;;18.30;97.60;;;;;;4987501;28;45244;-69
2023/07/14 03:43:14;;;;;;;5.50;1.70;;;18.30;97.50;;;;;;4976417;28;45220;-69
2023/07/14 03:45:41;;;;;;;3.42;1.60;;;18.40;97.40;;;;;;4979751;28;45244;-69
2023/07/14 03:48:07;;;;;;;5.50;1.80;;;18.40;97.50;;;;;;4984763;28;45244;-69
2023/07/14 03:50:37;;;;;;;9.55;2.85;;;18.40;97.10;;;;;;4985180;28;45313;-70
2023/07/14 03:53:04;;;;;;;12.55;2.20;;;18.40;97.20;;;;;;5000063;28;45177;-69
2023/07/14 03:55:33;;;;;;;9.63;2.10;;;18.30;97.30;;;;;;4978217;28;45244;-69
2023/07/14 03:58:01;;;;;;;11.27;2.25;;;18.30;97.30;;;;;;4985636;28;48788;-69
2023/07/14 04:00:28;;;;;;;6.22;1.98;;;18.20;97.70;;;;;;4992875;28;45166;-69
2023/07/14 04:02:56;;;;;;;8.52;1.90;;;18.10;97.90;;;;;;4990455;28;45252;-69
2023/07/14 04:05:22;;;;;;;8.43;1.90;;;18.10;98.00;;;;;;5029290;28;45556;-69
2023/07/14 04:07:50;;;;;;;5.10;1.55;;;18.10;98.20;;;;;;4988419;28;45228;-68
2023/07/14 04:10:18;;;;;;;5.82;1.80;;;18.10;98.00;;;;;;4993086;28;45181;-69
2023/07/14 04:12:48;;;;;;;5.50;1.98;;;18.20;98.00;;;;;;4990562;28;45353;-69
2023/07/14 04:15:16;;;;;;;3.33;1.70;;;18.60;95.60;;;;;;4981661;28;45191;-69
2023/07/14 04:17:43;;;;;;;3.38;1.38;;;19.00;94.30;;;;;;4984603;28;45176;-68
2023/07/14 04:20:11;;;;;;;4.05;1.60;;;19.20;93.80;;;;;;5001695;28;45924;-69
2023/07/14 04:22:38;;;;;;;3.55;1.50;;;19.30;93.50;;;;;;5017837;28;45335;-69
2023/07/14 04:25:05;;;;;;;3.10;1.42;;;19.40;93.00;;;;;;5005650;28;45201;-69
2023/07/14 04:27:36;;;;;;;3.03;1.55;;;19.80;92.90;;;;;;4997865;28;48641;-69
2023/07/14 04:30:03;;;;;;;4.35;1.67;;;20.40;91.30;;;;;;4997991;28;45279;-70
2023/07/14 04:32:31;;;;;;;5.07;1.67;;;20.20;90.50;;;;;;4981961;28;45200;-70
2023/07/14 04:34:58;;;;;;;4.75;1.40;;;19.40;93.70;;;;;;4972681;28;45465;-71
2023/07/14 04:37:24;;;;;;;5.00;1.60;;;19.20;94.60;;;;;;4979262;28;46992;-70
2023/07/14 04:39:51;;;;;;;4.88;1.50;;;19.70;93.50;;;;;;4980532;28;45227;-70
2023/07/14 04:42:18;;;;;;;1.95;1.30;;;19.90;92.70;;;;;;5016112;28;45189;-70
2023/07/14 04:44:45;;;;;;;9.73;1.52;;;20.00;92.40;;;;;;5001796;28;45116;-70
2023/07/14 04:47:11;;;;;;;5.55;1.45;;;20.10;92.20;;;;;;4987745;28;46230;-70
2023/07/14 04:49:40;;;;;;;7.82;1.65;;;20.10;92.20;;;;;;4980973;28;45177;-71
2023/07/14 04:52:07;;;;;;;5.05;1.77;;;20.10;92.00;;;;;;5015373;28;45189;-71
2023/07/14 04:54:35;;;;;;;5.53;1.85;;;20.10;92.10;;;;;;4981410;28;45071;-71
2023/07/14 04:57:01;;;;;;;3.25;1.50;;;20.20;91.80;;;;;;4982128;28;45451;-70
2023/07/14 04:59:28;;;;;;;5.65;1.63;;;20.20;91.80;;;;;;4980319;28;45231;-70
2023/07/14 05:01:56;;;;;;;3.55;1.60;;;20.20;91.60;;;;;;4977733;28;45245;-70
2023/07/14 05:04:24;;;;;;;2.55;1.58;;;20.20;91.40;;;;;;4990750;28;45381;-70
2023/07/14 05:06:53;;;;;;;6.68;1.52;;;20.20;91.50;;;;;;5004456;28;47550;-70
2023/07/14 05:09:19;;;;;;;3.42;1.42;;;20.20;91.50;;;;;;4980075;28;45169;-70
2023/07/14 05:11:46;;;;;;;5.43;1.80;;;20.20;91.30;;;;;;4978376;28;45205;-70
2023/07/14 05:14:13;;;;;;;3.20;1.50;;;20.30;91.40;;;;;;4985484;28;45316;-70
2023/07/14 05:16:39;;;;;;;2.40;1.58;;;20.30;91.40;;;;;;4975995;28;46251;-70
2023/07/14 05:19:06;;;;;;;5.18;1.38;;;20.30;91.40;;;;;;4975378;28;45162;-70
2023/07/14 05:21:33;;;;;;;2.53;1.33;;;20.30;91.40;;;;;;4975374;28;45191;-70
2023/07/14 05:24:01;;;;;;;3.70;1.58;;;20.30;91.20;;;;;;4968627;28;45170;-71
2023/07/14 05:26:28;;;;;;;3.60;1.35;;;20.40;91.10;;;;;;4985558;28;46227;-70
2023/07/14 05:28:55;;;;;;;4.38;1.63;;;20.30;91.20;;;;;;4983670;28;45690;-71
2023/07/14 05:31:23;;;;;;;7.05;1.55;;;20.30;91.30;;;;;;4981389;28;45311;-71
2023/07/14 05:33:49;;;;;;;5.75;1.40;;;20.30;91.50;;;;;;4975314;28;45375;-70
2023/07/14 05:36:16;;;;;;;5.30;1.63;;;20.30;91.40;;;;;;4978340;28;46265;-70
2023/07/14 05:38:43;;;;;;;5.40;1.40;;;20.30;91.30;;;;;;5004055;28;45146;-70
2023/07/14 05:41:11;;;;;;;4.28;1.25;;;20.30;91.50;;;;;;4975944;28;45177;-71
2023/07/14 05:43:38;;;;;;;4.72;1.80;;;20.30;91.40;;;;;;4967753;28;45160;-70
2023/07/14 05:46:05;;;;;;;2.30;1.35;;;20.40;91.30;;;;;;4976664;28;47872;-70
2023/07/14 05:48:31;;;;;;;4.97;1.60;;;20.40;91.30;;;;;;5011257;28;45201;-69
2023/07/14 05:50:59;;;;;;;3.20;1.35;;;20.50;91.40;;;;;;4980324;28;45209;-70
2023/07/14 05:53:26;;;;;;;3.42;1.55;;;20.50;91.20;;;;;;4980936;28;45228;-70
2023/07/14 05:55:55;;;;;;;5.18;1.90;;;20.50;91.40;;;;;;5014281;28;48281;-69
2023/07/14 05:58:23;;;;;;;6.15;1.83;;;20.50;91.10;;;;;;4978654;28;45305;-70
2023/07/14 06:00:53;;;;;;;2.28;1.30;;;20.60;91.10;;;;;;4980176;28;45303;-70
2023/07/14 06:03:20;;;;;;;3.83;1.55;;;20.60;91.10;;;;;;4980651;28;45339;-70
2023/07/14 06:05:47;;;;;;;3.88;1.60;;;20.70;91.20;;;;;;5014515;28;47199;-70
2023/07/14 06:08:14;;;;;;;6.95;1.38;;;20.70;91.10;;;;;;4980442;28;45289;-69
2023/07/14 06:10:41;;;;;;;4.47;1.67;;;20.80;91.10;;;;;;4980726;28;45271;-69
2023/07/14 06:13:08;;;;;;;4.57;2.05;;;20.80;90.90;;;;;;4983193;28;45368;-70
2023/07/14 06:15:37;;;;;;;5.18;1.90;;;20.80;90.70;;;;;;4979433;28;46963;-70
2023/07/14 06:18:04;;;;;;;5.85;1.45;;;20.90;90.90;;;;;;4980913;28;45290;-70
2023/07/14 06:20:30;;;;;;;4.63;1.38;;;21.00;90.50;;;;;;4979411;28;45192;-70
2023/07/14 06:22:57;;;;;;;2.80;1.17;;;21.00;90.40;;;;;;4981923;28;45193;-69
2023/07/14 06:25:24;;;;;;;4.18;1.70;;;21.10;90.40;;;;;;4979108;28;46232;-71
2023/07/14 06:27:51;;;;;;;3.03;1.30;;;21.10;90.40;;;;;;4980169;28;45384;-70
2023/07/14 06:30:17;;;;;;;4.88;1.73;;;21.10;90.20;;;;;;4978041;28;45191;-70
2023/07/14 06:32:45;;;;;;;3.97;1.45;;;21.10;90.40;;;;;;4975907;28;45127;-69
2023/07/14 06:35:12;;;;;;;2.80;1.73;;;21.10;90.40;;;;;;4969627;28;47080;-69
2023/07/14 06:37:39;;;;;;;4.55;2.05;;;21.20;90.40;;;;;;4974367;28;45374;-70
2023/07/14 06:40:08;;;;;;;6.00;1.67;;;21.20;90.40;;;;;;4978464;28;45251;-70
2023/07/14 06:42:35;;;;;;;3.17;1.40;;;21.20;90.30;;;;;;4973523;28;45445;-71
2023/07/14 06:45:03;;;;;;;4.95;2.10;;;21.20;90.60;;;;;;4977026;28;45247;-70
2023/07/14 06:47:32;;;;;;;4.32;1.65;;;21.30;91.10;;;;;;4976445;28;45362;-70
2023/07/14 06:50:00;;;;;;;9.80;2.33;;;21.30;90.50;;;;;;4972036;28;45159;-70
2023/07/14 06:52:27;;;;;;;5.40;1.48;;;21.40;90.30;;;;;;4980030;28;45287;-69
2023/07/14 06:54:54;;;;;;;2.45;1.67;;;21.40;90.60;;;;;;4976922;28;46202;-69
2023/07/14 06:57:21;;;;;;;4.30;1.40;;;21.40;90.70;;;;;;4974067;28;45249;-70
2023/07/14 06:59:48;;;;;;;4.72;1.58;;;21.40;90.30;;;;;;4979153;28;45098;-69
2023/07/14 07:02:15;;;;;;;4.55;1.70;;;21.50;90.40;;;;;;4982560;28;45337;-69
2023/07/14 07:04:43;;;;;;;2.47;1.25;;;21.50;89.80;;;;;;4987619;28;46245;-70
2023/07/14 07:07:11;;;;;;;4.20;1.58;;;21.50;89.40;;;;;;4983072;28;45313;-69
2023/07/14 07:09:38;;;;;;;6.72;1.70;;;21.50;89.80;;;;;;5010843;28;45260;-69
2023/07/14 07:12:08;;;;;;;4.18;2.00;;;21.50;89.60;;;;;;4988625;28;45253;-70
2023/07/14 07:14:35;;;;;;;6.25;1.88;;;21.40;88.20;;;;;;4984285;28;45236;-70
2023/07/14 07:17:01;;;;;;;5.78;1.70;;;21.50;89.50;;;;;;4979281;28;45338;-71
2023/07/14 07:19:29;;;;;;;4.00;1.58;;;21.60;89.80;;;;;;5019294;28;45189;-70
2023/07/14 07:21:56;;;;;;;5.70;1.60;;;21.60;89.60;;;;;;4979635;28;45165;-71
2023/07/14 07:24:24;;;;;;;2.95;1.27;;;21.60;89.70;;;;;;5012504;28;45504;-70
2023/07/14 07:26:51;;;;;;;4.43;1.35;;;21.70;90.00;;;;;;5014847;28;45128;-73
2023/07/14 07:29:17;;;;;;;3.63;1.58;;;21.70;89.40;;;;;;4996792;28;45266;-70
2023/07/14 07:31:44;;;;;;;5.90;1.40;;;21.70;89.90;;;;;;4987344;28;45363;-70
2023/07/14 07:34:11;;;;;;;2.08;1.33;;;21.70;90.10;;;;;;4987824;28;46943;-70
2023/07/14 07:36:38;;;;;;;4.50;1.58;;;21.70;90.10;;;;;;4996474;28;45414;-70
2023/07/14 07:39:05;;;;;;;7.25;1.95;;;21.70;87.90;;;;;;4976330;28;45275;-71
2023/07/14 07:41:33;;;;;;;2.13;1.30;;;21.70;87.10;;;;;;4982668;28;45453;-70
2023/07/14 07:44:01;;;;;;;5.00;1.48;;;21.70;88.20;;;;;;4999145;28;46638;-71
2023/07/14 07:46:28;;;;;;;1.73;1.08;;;21.80;86.90;;;;;;4981839;28;45192;-69
2023/07/14 07:48:55;;;;;;;2.22;1.23;;;21.80;88.10;;;;;;4980847;28;45268;-70
2023/07/14 07:51:22;;;;;;;6.78;1.83;;;21.90;87.30;;;;;;4971182;28;45275;-70
2023/07/14 07:53:49;;;;;;;5.88;1.75;;;21.90;85.70;;;;;;4972982;28;47153;-70
2023/07/14 07:56:15;;;;;;;6.22;1.40;;;21.90;86.90;;;;;;4968037;28;45318;-70
2023/07/14 07:58:43;;;;;;;2.80;1.25;;;21.90;88.00;;;;;;4991544;28;45280;-72
2023/07/14 08:01:18;;;;;;;4.32;1.42;;;21.90;86.50;;;;;;5008313;28;45304;-70
2023/07/14 08:03:45;;;;;;;6.28;1.60;;;21.90;86.50;;;;;;4969015;28;47397;-70
2023/07/14 08:06:12;;;;;;;3.78;1.50;;;21.90;88.20;;;;;;4996180;28;45616;-71
2023/07/14 08:08:39;;;;;;;1.75;1.30;;;22.00;86.70;;;;;;4974683;28;45333;-71
2023/07/14 08:11:09;;;;;;;2.50;1.05;;;22.00;84.60;;;;;;4995564;28;45254;-70
2023/07/14 08:13:36;;;;;;;3.33;1.60;;;22.00;85.50;;;;;;4973422;28;46019;-70
2023/07/14 08:16:04;;;;;;;5.05;1.63;;;22.10;88.50;;;;;;4969345;28;45319;-70
2023/07/14 08:18:32;;;;;;;9.25;1.92;;;22.10;85.20;;;;;;5001256;28;45379;-70
2023/07/14 08:20:59;;;;;;;4.35;1.42;;;22.10;84.10;;;;;;4980528;28;45271;-70
2023/07/14 08:23:26;;;;;;;5.78;1.92;;;22.20;85.50;;;;;;5013836;28;47703;-70
2023/07/14 08:25:55;;;;;;;3.53;1.33;;;22.20;84.60;;;;;;4971427;28;45248;-69
2023/07/14 08:28:23;;;;;;;4.32;1.70;;;22.30;85.10;;;;;;5000346;28;45221;-70
2023/07/14 08:30:50;;;;;;;3.67;1.50;;;22.30;81.90;;;;;;4970865;28;45342;-70
2023/07/14 08:33:18;;;;;;;3.03;1.23;;;22.30;82.70;;;;;;4975770;28;46679;-70
2023/07/14 08:35:45;;;;;;;6.68;1.77;;;22.20;82.20;;;;;;4975456;28;45389;-70
2023/07/14 08:38:12;;;;;;;2.85;1.15;;;22.20;82.00;;;;;;5012123;28;45175;-70
2023/07/14 08:40:48;;;;;;;3.70;1.40;;;22.20;84.90;;;;;;4976659;28;45442;-70
2023/07/14 08:43:33;;;;;;;7.10;1.77;;;22.20;82.50;;;;;;4972765;28;46239;-69
2023/07/14 08:46:04;;;;;;;2.78;1.40;;;22.30;88.80;;;;;;4981323;28;46117;-71
2023/07/14 08:48:37;;;;;;;2.92;1.40;;;22.30;82.30;;;;;;4967486;28;45234;-69
2023/07/14 08:51:15;;;;;;;2.08;1.10;;;22.30;81.50;;;;;;4981239;28;45265;-71
2023/07/14 08:53:46;;;;;;;3.58;1.20;;;22.30;84.00;;;;;;4983848;28;45204;-71
2023/07/14 08:56:18;;;;;;;2.65;1.15;;;22.30;81.90;;;;;;4984476;28;45552;-70
2023/07/14 08:58:46;;;;;;;2.13;1.30;;;22.30;81.90;;;;;;4976992;28;45139;-70
2023/07/14 09:01:25;;;;;;;3.45;1.50;;;22.30;79.40;;;;;;4977629;28;45237;-70
2023/07/14 09:03:58;;;;;;;5.32;1.40;;;22.30;79.40;;;;;;4981325;28;48135;-70
2023/07/14 09:06:30;;;;;;;7.55;1.50;;;22.30;77.30;;;;;;5015410;28;46194;-69
2023/07/14 09:08:57;;;;;;;2.95;1.33;;;22.30;77.00;;;;;;4981336;28;45247;-69
2023/07/14 09:11:34;;;;;;;3.25;1.30;;;22.40;78.10;;;;;;4980792;28;45252;-70
2023/07/14 09:14:08;;;;;;;5.88;1.65;;;22.40;78.00;;;;;;4980623;28;46213;-69
2023/07/14 09:16:43;;;;;;;2.03;1.20;;;22.40;77.70;;;;;;4980998;28;45244;-69
2023/07/14 09:19:22;;;;;;;3.40;1.35;;;22.40;78.60;;;;;;4980656;28;45290;-69
2023/07/14 09:21:53;;;;;;;9.38;1.25;;;22.40;77.70;;;;;;4975081;28;45161;-70
2023/07/14 09:24:31;;;;;;;1.88;1.23;;;22.40;80.30;;;;;;5014770;28;47451;-70
2023/07/14 09:26:58;;;;;;;5.15;1.70;;;22.40;80.30;;;;;;4981220;28;45204;-69
2023/07/14 09:29:36;;;;;;;3.88;1.50;;;22.40;76.80;;;;;;4987532;28;45176;-70
2023/07/14 09:32:07;;;;;;;3.22;1.50;;;22.40;78.10;;;;;;5000731;28;45168;-69
2023/07/14 09:34:38;;;;;;;4.28;1.40;;;22.40;77.10;;;;;;4980229;28;46394;-69
2023/07/14 09:37:14;;;;;;;3.42;1.40;;;22.40;78.50;;;;;;4981019;28;45420;-69
2023/07/14 09:39:45;;;;;;;3.67;1.77;;;22.40;77.20;;;;;;4972950;28;45285;-70
2023/07/14 09:42:17;;;;;;;3.58;1.48;;;22.40;76.80;;;;;;4981500;28;45098;-69
2023/07/14 09:44:44;;;;;;;3.67;1.80;;;22.50;78.50;;;;;;5003723;28;46500;-69
2023/07/14 09:47:11;;;;;;;4.40;1.42;;;22.50;78.90;;;;;;4975823;28;45093;-70
2023/07/14 09:49:43;;;;;;;4.10;1.60;;;22.50;78.10;;;;;;4980339;28;45310;-69
2023/07/14 09:52:13;;;;;;;2.05;1.25;;;22.50;79.50;;;;;;4981149;28;45168;-70
2023/07/14 09:54:49;;;;;;;2.47;1.73;;;22.60;78.10;;;;;;4988761;28;45183;-69
2023/07/14 09:57:19;;;;;;;2.17;1.33;;;22.60;75.50;;;;;;5024211;28;45430;-70
2023/07/14 09:59:58;;;;;;;3.05;1.50;;;22.60;78.60;;;;;;4980501;28;45331;-70
2023/07/14 10:02:30;;;;;;;2.78;1.58;;;22.60;83.10;;;;;;5011536;28;45320;-69
2023/07/14 10:05:01;;;;;;;4.90;1.55;;;22.60;75.80;;;;;;4961580;28;45212;-70
2023/07/14 10:07:40;;;;;;;4.15;1.90;;;22.70;76.60;;;;;;4987269;28;45468;-70
2023/07/14 10:10:09;;;;;;;6.93;1.80;;;22.60;79.40;;;;;;4990104;28;45117;-70
2023/07/14 10:12:40;;;;;;;5.70;1.52;;;22.60;78.20;;;;;;5006604;28;45424;-69
2023/07/14 10:15:26;;;;;;;2.67;1.40;;;22.60;80.60;;;;;;4980401;28;46323;-69
2023/07/14 10:17:54;;;;;;;2.58;1.40;;;22.70;80.70;;;;;;4974349;28;45155;-69
2023/07/14 10:20:24;;;;;;;5.47;1.70;;;22.60;80.00;;;;;;4978553;28;45186;-70
2023/07/14 10:22:53;;;;;;;2.92;1.70;;;22.60;79.20;;;;;;4972730;28;45243;-69
2023/07/14 10:25:22;;;;;;;9.23;2.45;;;22.60;79.40;;;;;;4981838;28;47061;-69
2023/07/14 10:27:58;;;;;;;5.70;2.53;;;22.60;76.90;;;;;;5008125;28;45083;-69
2023/07/14 10:30:42;;;;;;;9.95;4.65;;;22.60;78.40;;;;;;4979625;28;45153;-69
2023/07/14 10:33:17;;;;;;;2.85;2.00;;;22.70;75.20;;;;;;4979239;28;45418;-70
2023/07/14 10:35:46;;;;;;;5.95;1.90;;;22.70;75.20;;;;;;4968097;28;47576;-69
2023/07/14 10:38:17;;;;;;;4.47;1.65;;;22.70;73.00;;;;;;4968756;28;45110;-69
2023/07/14 10:40:48;;;;;;;3.75;1.88;;;22.70;75.40;;;;;;4986173;28;45304;-70
2023/07/14 10:43:22;;;;;;;5.47;1.63;;;22.80;77.50;;;;;;4972955;28;45330;-69
2023/07/14 10:45:53;;;;;;;1.95;1.30;;;22.70;75.40;;;;;;5000783;28;45194;-69
2023/07/14 10:48:25;;;;;;;4.22;1.73;;;22.70;79.20;;;;;;5014209;28;45186;-69
2023/07/14 10:50:58;;;;;;;2.45;1.77;;;22.70;77.40;;;;;;4979876;28;45188;-69
2023/07/14 10:53:32;;;;;;;3.45;1.60;;;22.80;76.20;;;;;;4980506;28;45266;-69
2023/07/14 10:56:05;;;;;;;5.68;1.83;;;22.80;77.80;;;;;;4980380;28;48731;-69
2023/07/14 10:58:38;;;;;;;4.80;1.77;;;22.80;77.00;;;;;;4979739;28;45329;-69
2023/07/14 11:01:13;;;;;;;9.30;2.08;;;22.80;74.10;;;;;;4980340;28;45248;-69
2023/07/14 11:03:43;;;;;;;3.85;1.88;;;22.80;73.20;;;;;;4968643;28;45237;-69
2023/07/14 11:06:17;;;;;;;6.30;1.80;;;22.80;73.60;;;;;;5009658;28;46182;-69
2023/07/14 11:08:51;;;;;;;3.90;2.10;;;22.80;73.90;;;;;;4979566;28;45657;-69
2023/07/14 11:11:26;;;;;;;7.00;2.03;;;22.90;71.90;;;;;;5013039;28;45255;-70
2023/07/14 11:14:05;;;;;;;6.85;1.60;;;22.90;73.70;;;;;;4967459;28;45245;-69
2023/07/14 11:16:37;;;;;;;2.90;1.58;;;22.80;76.00;;;;;;4989306;28;47915;-70
2023/07/14 11:19:07;;;;;;;1.67;1.25;;;22.80;79.90;;;;;;4991696;28;45097;-69
2023/07/14 11:21:42;;;;;;;5.28;1.55;;;22.80;78.30;;;;;;5014734;28;45227;-69
2023/07/14 11:24:18;;;;;;;1.98;1.50;;;22.80;76.00;;;;;;4981474;28;45263;-69
2023/07/14 11:27:07;;;;;;;2.95;1.58;;;22.80;77.30;;;;;;4970979;28;45186;-69
2023/07/14 11:29:39;;;;;;;3.60;1.42;;;22.80;71.30;;;;;;5011933;28;45213;-70
2023/07/14 11:32:18;;;;;;;7.47;2.22;;;22.90;69.80;;;;;;4970972;28;45208;-69
2023/07/14 11:34:54;;;;;;;3.20;1.60;;;22.90;70.10;;;;;;4988623;28;45384;-69
2023/07/14 11:37:50;;;;;;;3.72;1.30;;;22.90;74.90;;;;;;4990446;28;46366;-68
2023/07/14 11:40:21;;;;;;;5.53;1.60;;;22.90;72.00;;;;;;4985766;28;45241;-69
2023/07/14 11:42:52;;;;;;;3.78;1.52;;;22.90;75.60;;;;;;4982285;28;45176;-70
2023/07/14 11:45:22;;;;;;;3.83;1.58;;;22.90;74.70;;;;;;4974131;28;45223;-69
2023/07/14 11:47:50;;;;;;;2.33;1.50;;;22.90;75.80;;;;;;5016358;28;47142;-69
2023/07/14 11:50:28;;;;;;;3.50;1.58;;;22.90;71.20;;;;;;4981315;28;45200;-69
2023/07/14 11:53:01;;;;;;;4.72;2.17;;;22.90;66.80;;;;;;4974184;28;45057;-69
2023/07/14 11:55:30;;;;;;;1.85;1.15;;;23.00;71.30;;;;;;4990159;28;45134;-70
2023/07/14 11:58:23;;;;;;;2.70;1.67;;;22.90;73.10;;;;;;5030402;28;46592;-69
2023/07/14 12:00:57;;;;;;;4.57;1.50;;;22.90;68.00;;;;;;4995430;28;45313;-69
2023/07/14 12:03:29;;;;;;;6.50;1.73;;;23.00;70.10;;;;;;4982329;28;45251;-69
2023/07/14 12:06:22;;;;;;;2.45;1.48;;;22.90;73.70;;;;;;4982272;28;45221;-69
2023/07/14 12:09:10;;;;;;;4.07;1.40;;;22.90;63.60;;;;;;4981452;28;46233;-69
2023/07/14 12:11:53;;;;;;;2.10;1.40;;;22.90;73.80;;;;;;4981744;28;45458;-69
2023/07/14 12:14:31;;;;;;;3.25;1.30;;;23.00;72.50;;;;;;4981391;28;45314;-69
2023/07/14 12:17:00;;;;;;;4.20;1.50;;;23.00;74.10;;;;;;5011256;28;45384;-69
2023/07/14 12:19:32;;;;;;;1.55;1.02;;;22.90;76.50;;;;;;4981168;28;47988;-69
2023/07/14 12:22:05;;;;;;;1.98;1.10;;;23.00;76.60;;;;;;4982283;28;45264;-69
2023/07/14 12:24:39;;;;;;;5.60;1.58;;;23.00;76.90;;;;;;4981599;28;45360;-69
2023/07/14 12:27:18;;;;;;;4.18;1.73;;;22.90;70.70;;;;;;4988097;28;45419;-69
2023/07/14 12:29:49;;;;;;;3.60;1.42;;;22.90;75.00;;;;;;4990246;28;47694;-69
2023/07/14 12:32:18;;;;;;;4.70;2.03;;;22.90;75.10;;;;;;4995324;28;45299;-69
2023/07/14 12:34:46;;;;;;;3.25;1.52;;;22.90;70.70;;;;;;4981491;28;45217;-69
2023/07/14 12:37:16;;;;;;;2.53;1.42;;;23.00;76.90;;;;;;4973949;28;45304;-70
2023/07/14 12:39:52;;;;;;;3.20;1.67;;;22.90;74.60;;;;;;4973689;28;45308;-69
2023/07/14 12:42:20;;;;;;;1.23;0.90;;;22.90;77.40;;;;;;4981807;28;45205;-69
2023/07/14 12:44:48;;;;;;;5.75;1.95;;;22.90;77.80;;;;;;4975111;28;45172;-69
2023/07/14 12:47:16;;;;;;;3.33;1.55;;;23.00;71.20;;;;;;4972466;28;45146;-70
2023/07/14 12:49:47;;;;;;;2.67;1.50;;;23.00;75.30;;;;;;4968560;28;48281;-69
2023/07/14 12:52:17;;;;;;;3.53;1.70;;;23.00;76.10;;;;;;4977925;28;46229;-69
2023/07/14 12:54:46;;;;;;;3.80;1.60;;;23.00;72.50;;;;;;4974118;28;45103;-69
2023/07/14 12:57:16;;;;;;;3.22;1.98;;;22.90;71.60;;;;;;4986248;28;45423;-70
2023/07/14 12:59:48;;;;;;;6.30;1.88;;;23.00;75.50;;;;;;4973188;28;47018;-69