Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:25;;;;;;;16.17;14.35;;;;;;;;;;4981816;28;20137;-75
2021/12/06 00:02:53;;;;;;;16.70;14.07;;;;;;;;;;5011397;28;20046;-75
2021/12/06 00:05:23;;;;;;;14.98;13.40;;;;;;;;;;4979571;28;20841;-75
2021/12/06 00:07:50;;;;;;;18.38;15.70;;;;;;;;;;4981601;28;20439;-74
2021/12/06 00:10:17;;;;;;;19.25;15.55;;;;;;;;;;4979964;28;20081;-75
2021/12/06 00:12:45;;;;;;;27.63;20.00;;;;;;;;;;4995873;28;20127;-75
2021/12/06 00:15:13;;;;;;;17.70;14.48;;;;;;;;;;4989697;28;20042;-75
2021/12/06 00:17:41;;;;;;;19.45;15.80;;;;;;;;;;4981556;28;20046;-74
2021/12/06 00:20:11;;;;;;;22.52;16.92;;;;;;;;;;5002651;28;20124;-74
2021/12/06 00:22:38;;;;;;;21.33;16.75;;;;;;;;;;4981721;28;20074;-74
2021/12/06 00:25:07;;;;;;;22.05;17.30;;;;;;;;;;4981426;28;20132;-75
2021/12/06 00:27:36;;;;;;;18.92;15.38;;;;;;;;;;4981174;28;20456;-75
2021/12/06 00:30:05;;;;;;;16.55;14.07;;;;;;;;;;4978670;28;20094;-74
2021/12/06 00:32:32;;;;;;;19.02;15.70;;;;;;;;;;5011984;28;20054;-74
2021/12/06 00:35:00;;;;;;;20.65;16.48;;;;;;;;;;5001065;28;20787;-75
2021/12/06 00:37:40;;;;;;;17.55;15.63;;;;;;;;;;4976708;28;20070;-76
2021/12/06 00:40:09;;;;;;;19.50;16.02;;;;;;;;;;4986310;28;20121;-74
2021/12/06 00:42:36;;;;;;;25.08;18.13;;;;;;;;;;4979203;28;20038;-75
2021/12/06 00:45:06;;;;;;;22.50;17.20;;;;;;;;;;4996302;28;20478;-74
2021/12/06 00:47:33;;;;;;;26.50;19.90;;;;;;;;;;5006896;28;20492;-74
2021/12/06 00:50:01;;;;;;;23.25;17.67;;;;;;;;;;4966049;28;20038;-75
2021/12/06 00:52:29;;;;;;;29.92;22.33;;;;;;;;;;5004898;28;20034;-75
2021/12/06 00:55:06;;;;;;;32.92;22.23;;;;;;;;;;4967789;28;20038;-74
2021/12/06 00:57:34;;;;;;;21.20;16.83;;;;;;;;;;4979871;28;20074;-74
2021/12/06 01:00:02;;;;;;;23.52;16.48;;;;;;;;;;4974369;28;20054;-75
2021/12/06 01:02:30;;;;;;;24.50;18.25;;;;;;;;;;4970914;28;20035;-74
2021/12/06 01:04:58;;;;;;;29.88;21.02;;;;;;;;;;4976705;28;20121;-74
2021/12/06 01:07:25;;;;;;;21.10;16.52;;;;;;;;;;4981735;28;20100;-75
2021/12/06 01:09:53;;;;;;;20.52;16.73;;;;;;;;;;5002053;28;20034;-74
2021/12/06 01:12:20;;;;;;;23.27;18.25;;;;;;;;;;4995275;28;20034;-74
2021/12/06 01:14:49;;;;;;;28.67;20.63;;;;;;;;;;4964695;28;20062;-74
2021/12/06 01:17:16;;;;;;;24.67;19.05;;;;;;;;;;4986071;28;20125;-75
2021/12/06 01:19:44;;;;;;;23.17;17.23;;;;;;;;;;4983857;28;20129;-74
2021/12/06 01:24:48;;;;;;;25.55;18.92;;;;;;;;;;5002013;28;20414;-74
2021/12/06 01:41:10;;;;;;;19.98;15.63;;;;;;;;;;4987452;28;20054;-75
2021/12/06 01:43:37;;;;;;;19.63;14.60;;;;;;;;;;5002572;28;20041;-74
2021/12/06 01:46:05;;;;;;;18.45;14.63;;;;;;;;;;4986391;28;20061;-74
2021/12/06 01:48:32;;;;;;;20.08;15.43;;;;;;;;;;5002462;28;20053;-74
2021/12/06 01:51:00;;;;;;;19.58;15.75;;;;;;;;;;4985088;28;20039;-74
2021/12/06 01:53:27;;;;;;;19.02;15.18;;;;;;;;;;4985774;28;20046;-74
2021/12/06 01:55:56;;;;;;;19.73;14.85;;;;;;;;;;5019542;28;20091;-74
2021/12/06 01:58:25;;;;;;;20.85;15.18;;;;;;;;;;4986704;28;20043;-75
2021/12/06 02:00:53;;;;;;;20.38;15.70;;;;;;;;;;4978116;28;20088;-75
2021/12/06 02:03:29;;;;;;;24.25;15.68;;;;;;;;;;5003815;28;20058;-75
2021/12/06 02:05:57;;;;;;;24.42;17.73;;;;;;;;;;5023914;28;20069;-75
2021/12/06 02:08:28;;;;;;;20.77;15.32;;;;;;;;;;5002308;28;20054;-74
2021/12/06 02:11:02;;;;;;;23.55;16.48;;;;;;;;;;4973661;28;20038;-75
2021/12/06 02:14:04;;;;;;;22.40;16.90;;;;;;;;;;4986725;28;20042;-74
2021/12/06 05:32:14;;;;;;;15.77;12.75;;;;;;;;;;5050732;28;20381;-85
2021/12/06 05:34:43;;;;;;;18.45;13.07;;;;;;;;;;5053576;28;20052;-84
2021/12/06 05:37:14;;;;;;;17.48;13.13;;;;;;;;;;5054769;28;20048;-85
2021/12/06 05:39:41;;;;;;;15.68;12.70;;;;;;;;;;5037116;28;20661;-84
2021/12/06 05:42:12;;;;;;;17.48;13.15;;;;;;;;;;5035347;28;20380;-84
2021/12/06 05:44:42;;;;;;;16.15;13.65;;;;;;;;;;5041178;28;20508;-84
2021/12/06 05:47:10;;;;;;;15.15;11.82;;;;;;;;;;5032984;28;20037;-84
2021/12/06 05:49:37;;;;;;;21.15;14.10;;;;;;;;;;5016803;28;20046;-84
2021/12/06 05:52:05;;;;;;;15.45;12.38;;;;;;;;;;5056395;28;20592;-83
2021/12/06 05:54:32;;;;;;;16.00;11.90;;;;;;;;;;5021610;28;20056;-83
2021/12/06 05:57:00;;;;;;;17.40;13.98;;;;;;;;;;5040899;28;20045;-84
2021/12/06 05:59:27;;;;;;;18.92;14.23;;;;;;;;;;5029702;28;20059;-83
2021/12/06 06:01:54;;;;;;;17.27;13.27;;;;;;;;;;5054855;28;20119;-83
2021/12/06 06:04:23;;;;;;;20.40;14.48;;;;;;;;;;5036433;28;20488;-83
2021/12/06 06:06:50;;;;;;;16.58;11.95;;;;;;;;;;5037088;28;20041;-83
2021/12/06 06:09:18;;;;;;;15.68;10.65;;;;;;;;;;5036850;28;20148;-84
2021/12/06 06:11:45;;;;;;;19.73;14.63;;;;;;;;;;5059617;28;20047;-82
2021/12/06 06:14:13;;;;;;;19.50;13.50;;;;;;;;;;5048026;28;20040;-83
2021/12/06 06:16:47;;;;;;;19.60;13.98;;;;;;;;;;5061179;28;20053;-83
2021/12/06 06:19:20;;;;;;;20.30;15.00;;;;;;;;;;5046785;28;20053;-83
2021/12/06 06:21:47;;;;;;;20.02;12.55;;;;;;;;;;5057221;28;20501;-82
2021/12/06 06:24:15;;;;;;;20.27;14.13;;;;;;;;;;5035407;28;20056;-84
2021/12/06 06:26:42;;;;;;;22.90;14.57;;;;;;;;;;5040387;28;20037;-84
2021/12/06 06:29:10;;;;;;;20.60;14.48;;;;;;;;;;5061317;28;20032;-83
2021/12/06 06:31:37;;;;;;;20.30;14.95;;;;;;;;;;5046196;28;20052;-83
2021/12/06 06:34:04;;;;;;;23.17;13.35;;;;;;;;;;5046407;28;20051;-83
2021/12/06 06:36:34;;;;;;;19.10;14.23;;;;;;;;;;5039342;28;20044;-84
2021/12/06 06:39:03;;;;;;;23.83;15.57;;;;;;;;;;5039293;28;20055;-84
2021/12/06 06:41:31;;;;;;;23.95;14.52;;;;;;;;;;5024883;28;20064;-84
2021/12/06 06:43:59;;;;;;;23.58;14.50;;;;;;;;;;5026668;28;20055;-84
2021/12/06 06:46:26;;;;;;;20.92;14.52;;;;;;;;;;5042847;28;20045;-83
2021/12/06 06:48:56;;;;;;;19.38;13.88;;;;;;;;;;5042018;28;20101;-83
2021/12/06 06:51:24;;;;;;;23.52;14.45;;;;;;;;;;5043455;28;20052;-83
2021/12/06 06:53:51;;;;;;;23.27;14.18;;;;;;;;;;5048339;28;20890;-83
2021/12/06 06:56:19;;;;;;;18.60;13.65;;;;;;;;;;5049223;28;20032;-84
2021/12/06 06:58:46;;;;;;;22.48;15.07;;;;;;;;;;5062769;28;20041;-82
2021/12/06 07:01:13;;;;;;;19.80;13.55;;;;;;;;;;5059981;28;20056;-84
2021/12/06 07:03:41;;;;;;;20.60;14.00;;;;;;;;;;5061488;28;20044;-84
2021/12/06 07:06:10;;;;;;;19.10;12.70;;;;;;;;;;5064566;28;20051;-83
2021/12/06 07:08:38;;;;;;;19.45;13.68;;;;;;;;;;5056322;28;20417;-84
2021/12/06 07:11:06;;;;;;;14.52;10.73;;;;;;;;;;5058779;28;20397;-84
2021/12/06 07:13:37;;;;;;;19.80;14.15;;;;;;;;;;5054353;28;20055;-83
2021/12/06 07:16:06;;;;;;;21.63;14.27;;;;;;;;;;5069394;28;20053;-83
2021/12/06 07:18:35;;;;;;;18.92;13.27;;;;;;;;;;5034637;28;20103;-83
2021/12/06 07:21:02;;;;;;;21.52;15.10;;;;;;;;;;5057146;28;20040;-83
2021/12/06 07:23:29;;;;;;;17.83;11.60;;;;;;;;;;5065223;28;20044;-83
2021/12/06 07:25:57;;;;;;;21.55;14.57;;;;;;;;;;5046641;28;20040;-82
2021/12/06 07:28:25;;;;;;;20.38;13.60;;;;;;;;;;5017063;28;20095;-83
2021/12/06 07:30:52;;;;;;;15.10;10.90;;;;;;;;;;5042051;28;20041;-82
2021/12/06 07:33:20;;;;;;;18.50;13.38;;;;;;;;;;5043809;28;20091;-84
2021/12/06 07:35:47;;;;;;;17.17;12.80;;;;;;;;;;5040816;28;20033;-83
2021/12/06 07:38:18;;;;;;;16.80;12.60;;;;;;;;;;5045909;28;20112;-82
2021/12/06 07:40:49;;;;;;;18.48;13.98;;;;;;;;;;5048353;28;20053;-82
2021/12/06 07:43:20;;;;;;;17.35;12.35;;;;;;;;;;5051024;28;20071;-82
2021/12/06 07:45:47;;;;;;;15.77;11.75;;;;;;;;;;5001387;28;20048;-83
2021/12/06 07:48:16;;;;;;;16.67;12.55;;;;;;;;;;5020060;28;20114;-83
2021/12/06 07:50:43;;;;;;;20.85;14.23;;;;;;;;;;5044610;28;20115;-83
2021/12/06 07:53:11;;;;;;;17.33;11.57;;;;;;;;;;5062108;28;20036;-83
2021/12/06 07:55:38;;;;;;;17.50;12.55;;;;;;;;;;5049828;28;20048;-83
2021/12/06 07:58:06;;;;;;;16.10;11.45;;;;;;;;;;5065988;28;20037;-82
2021/12/06 08:00:37;;;;;;;20.00;14.32;;;;;;;;;;5059311;28;20053;-83
2021/12/06 08:03:07;;;;;;;18.25;12.70;;;;;;;;;;5046737;28;20409;-83
2021/12/06 08:05:37;;;;;;;18.83;13.45;;;;;;;;;;5046621;28;20040;-84
2021/12/06 08:08:11;;;;;;;19.83;14.05;;;;;;;;;;5016830;28;20052;-83
2021/12/06 08:10:43;;;;;;;17.58;12.63;;;;;;;;;;5018342;28;20046;-82
2021/12/06 08:13:11;;;;;;;18.75;13.07;;;;;;;;;;5031332;28;20087;-82
2021/12/06 08:15:39;;;;;;;17.55;13.25;;;;;;;;;;5045125;28;20100;-81
2021/12/06 08:18:07;;;;;;;16.92;12.77;;;;;;;;;;5043743;28;20041;-82
2021/12/06 08:20:35;;;;;;;16.92;13.07;;;;;;;;;;5053622;28;20037;-82
2021/12/06 08:23:03;;;;;;;16.17;11.50;;;;;;;;;;5043977;28;20063;-82
2021/12/06 08:25:30;;;;;;;17.60;12.68;;;;;;;;;;5036195;28;20057;-82
2021/12/06 08:27:58;;;;;;;17.45;13.18;;;;;;;;;;5039334;28;20029;-82
2021/12/06 08:30:26;;;;;;;16.80;11.43;;;;;;;;;;5049225;28;20120;-81
2021/12/06 08:32:57;;;;;;;14.55;10.73;;;;;;;;;;5034306;28;20041;-82
2021/12/06 08:35:34;;;;;;;14.88;11.27;;;;;;;;;;5045169;28;20045;-81
2021/12/06 08:38:02;;;;;;;14.50;11.65;;;;;;;;;;5053870;28;20049;-82
2021/12/06 08:40:30;;;;;;;13.30;9.90;;;;;;;;;;5045319;28;20508;-82
2021/12/06 08:42:57;;;;;;;19.73;13.68;;;;;;;;;;5019287;28;20041;-81
2021/12/06 08:45:26;;;;;;;18.23;13.75;;;;;;;;;;5037894;28;20512;-82
2021/12/06 08:47:55;;;;;;;19.02;13.63;;;;;;;;;;5053688;28;20045;-82
2021/12/06 08:50:22;;;;;;;17.25;12.25;;;;;;;;;;5052860;28;20052;-82
2021/12/06 08:52:51;;;;;;;17.48;13.85;;;;;;;;;;5063887;28;20037;-82
2021/12/06 08:55:19;;;;;;;18.33;13.52;;;;;;;;;;5061715;28;20106;-82
2021/12/06 08:57:46;;;;;;;16.95;13.52;;;;;;;;;;5054758;28;20049;-82
2021/12/06 09:00:22;;;;;;;17.13;12.30;;;;;;;;;;5046887;28;20385;-82
2021/12/06 09:02:50;;;;;;;17.17;12.70;;;;;;;;;;5036803;28;20045;-82
2021/12/06 09:05:23;;;;;;;18.90;13.88;;;;;;;;;;5022347;28;20064;-82
2021/12/06 09:07:50;;;;;;;14.73;11.45;;;;;;;;;;5036850;28;20037;-82
2021/12/06 09:10:18;;;;;;;17.77;12.95;;;;;;;;;;5053394;28;20492;-82
2021/12/06 09:12:45;;;;;;;16.65;13.30;;;;;;;;;;5050443;28;20129;-82
2021/12/06 09:15:15;;;;;;;16.65;12.88;;;;;;;;;;5018101;28;20045;-82
2021/12/06 09:17:47;;;;;;;15.40;12.38;;;;;;;;;;5040266;28;20040;-82
2021/12/06 09:20:16;;;;;;;16.35;11.93;;;;;;;;;;5053748;28;20041;-82
2021/12/06 09:22:45;;;;;;;16.50;12.18;;;;;;;;;;5024924;28;20080;-83
2021/12/06 09:25:13;;;;;;;15.98;12.43;;;;;;;;;;5033984;22;20080;-75
2021/12/06 09:27:40;;;;;;;17.52;12.57;;;;;;;;;;5025248;28;20055;-75
2021/12/06 09:30:09;;;;;;;14.02;11.45;;;;;;;;;;4997436;28;20065;-75
2021/12/06 09:32:37;;;;;;;14.65;11.15;;;;;;;;;;5010068;28;20080;-75
2021/12/06 09:35:05;;;;;;;13.68;11.60;;;;;;;;;;5009420;28;20076;-75
2021/12/06 09:37:36;;;;;;;17.70;12.05;;;;;;;;;;4992192;28;20124;-74
2021/12/06 09:40:04;;;;;;;15.37;12.33;;;;;;;;;;5025735;28;20417;-75
2021/12/06 09:42:35;;;;;;;16.00;12.77;;;;;;;;;;5028869;28;20167;-74
2021/12/06 09:45:05;;;;;;;15.05;12.02;;;;;;;;;;5030410;28;20072;-75
2021/12/06 09:47:33;;;;;;;16.20;12.65;;;;;;;;;;5035957;28;20549;-75
2021/12/06 09:50:00;;;;;;;17.75;13.40;;;;;;;;;;5035446;28;20420;-75
2021/12/06 09:52:28;;;;;;;17.17;12.40;;;;;;;;;;5012388;28;20136;-75
2021/12/06 09:54:55;;;;;;;15.23;11.82;;;;;;;;;;5033512;28;20447;-75
2021/12/06 09:57:23;;;;;;;16.80;12.63;;;;;;;;;;5021703;28;20065;-75
2021/12/06 09:59:51;;;;;;;16.52;13.35;;;;;;;;;;5020824;28;20073;-75
2021/12/06 10:02:20;;;;;;;18.10;13.02;;;;;;;;;;5030796;28;20136;-75
2021/12/06 10:04:53;;;;;;;16.67;12.57;;;;;;;;;;5031663;28;20042;-75
2021/12/06 10:07:21;;;;;;;20.10;13.57;;;;;;;;;;5030083;28;20045;-74
2021/12/06 10:09:51;;;;;;;19.27;13.70;;;;;;;;;;5033912;28;20046;-74
2021/12/06 10:12:19;;;;;;;19.33;12.73;;;;;;;;;;4990587;28;20562;-75
2021/12/06 10:14:47;;;;;;;18.85;12.82;;;;;;;;;;4973432;28;20382;-75
2021/12/06 10:17:15;;;;;;;17.67;12.68;;;;;;;;;;4987942;28;20078;-75
2021/12/06 10:19:44;;;;;;;17.48;11.95;;;;;;;;;;4988560;28;20148;-74
2021/12/06 10:22:11;;;;;;;14.80;12.20;;;;;;;;;;5004956;28;20136;-75
2021/12/06 10:24:39;;;;;;;15.27;11.27;;;;;;;;;;5006904;28;20602;-75
2021/12/06 10:27:08;;;;;;;13.90;9.98;;;;;;;;;;4992109;28;20086;-75
2021/12/06 10:29:40;;;;;;;15.07;11.55;;;;;;;;;;4974276;28;20486;-75
2021/12/06 10:32:12;;;;;;;12.32;9.45;;;;;;;;;;4988526;28;20058;-75
2021/12/06 10:34:42;;;;;;;14.15;10.60;;;;;;;;;;4988227;28;20105;-75
2021/12/06 10:37:26;;;;;;;18.48;12.88;;;;;;;;;;4973053;28;20085;-74
2021/12/06 10:39:54;;;;;;;15.88;11.48;;;;;;;;;;4988968;28;20065;-75
2021/12/06 10:42:32;;;;;;;19.10;12.88;;;;;;;;;;4990311;28;20062;-75
2021/12/06 10:45:01;;;;;;;18.08;12.43;;;;;;;;;;5029242;28;20034;-75
2021/12/06 10:47:28;;;;;;;15.70;12.15;;;;;;;;;;5029544;28;20367;-75
2021/12/06 10:50:06;;;;;;;17.90;12.43;;;;;;;;;;5030550;28;20069;-75
2021/12/06 10:52:33;;;;;;;17.70;12.35;;;;;;;;;;5071512;22;20129;-76
2021/12/06 10:55:00;;;;;;;16.77;11.63;;;;;;;;;;5065959;28;20044;-77
2021/12/06 10:57:52;;;;;;;17.23;12.15;;;;;;;;;;5042982;28;20040;-77
2021/12/06 11:00:28;;;;;;;16.42;11.75;;;;;;;;;;5061937;28;20094;-76
2021/12/06 11:02:56;;;;;;;16.10;11.98;;;;;;;;;;5062339;28;20070;-76
2021/12/06 11:05:25;;;;;;;16.23;12.02;;;;;;;;;;5065909;28;20072;-76
2021/12/06 11:08:12;;;;;;;16.92;12.45;;;;;;;;;;5047894;28;20041;-76
2021/12/06 11:10:44;;;;;;;13.98;11.65;;;;;;;;;;5052641;28;20040;-76
2021/12/06 11:13:12;;;;;;;13.60;9.88;;;;;;;;;;5069916;28;20106;-76
2021/12/06 11:16:01;;;;;;;15.90;12.02;;;;;;;;;;5051833;28;20135;-77
2021/12/06 11:18:33;;;;;;;15.77;11.38;;;;;;;;;;5031671;28;20049;-77
2021/12/06 11:21:01;;;;;;;15.50;10.68;;;;;;;;;;5038445;28;20057;-77
2021/12/06 11:23:28;;;;;;;17.27;12.25;;;;;;;;;;5052285;28;20102;-76
2021/12/06 11:26:03;;;;;;;14.52;11.07;;;;;;;;;;5055641;28;20047;-77
2021/12/06 11:28:32;;;;;;;13.35;11.15;;;;;;;;;;5069129;28;20053;-77
2021/12/06 11:31:00;;;;;;;16.10;12.30;;;;;;;;;;5053573;28;20136;-77
2021/12/06 11:33:29;;;;;;;14.80;10.50;;;;;;;;;;5068071;28;20040;-76
2021/12/06 11:35:58;;;;;;;19.55;12.88;;;;;;;;;;5066939;28;20032;-77
2021/12/06 11:38:27;;;;;;;12.77;10.77;;;;;;;;;;5052784;28;20056;-77
2021/12/06 11:40:59;;;;;;;15.68;12.15;;;;;;;;;;5062926;28;20040;-77
2021/12/06 11:43:26;;;;;;;17.30;12.27;;;;;;;;;;5069991;28;20068;-77
2021/12/06 11:45:57;;;;;;;14.55;11.02;;;;;;;;;;5065555;28;20040;-77
2021/12/06 11:48:26;;;;;;;16.48;11.20;;;;;;;;;;5051814;28;20053;-77
2021/12/06 11:50:58;;;;;;;14.38;10.95;;;;;;;;;;5035393;28;20045;-76
2021/12/06 11:53:25;;;;;;;;;;;;;;;;;;5032901;28;20454;-77
2021/12/06 11:55:54;;;;;;;16.90;11.30;;;;;;;;;;5045514;28;20453;-77
2021/12/06 11:58:23;;;;;;;14.43;11.27;;;;;;;;;;5042316;28;20064;-76
2021/12/06 12:01:09;;;;;;;17.40;12.30;;;;;;;;;;5040742;28;20052;-76
2021/12/06 12:03:38;;;;;;;12.65;9.25;;;;;;;;;;5066886;28;20135;-77
2021/12/06 12:06:21;;;;;;;15.23;10.18;;;;;;;;;;5044600;28;20089;-76
2021/12/06 12:08:48;;;;;;;17.35;11.73;;;;;;;;;;5032926;28;20119;-76
2021/12/06 12:11:16;;;;;;;15.38;11.52;;;;;;;;;;5058695;28;20089;-76
2021/12/06 12:13:43;;;;;;;14.48;11.15;;;;;;;;;;5066724;28;20032;-76
2021/12/06 12:16:13;;;;;;;15.43;11.30;;;;;;;;;;5036417;28;20553;-77
2021/12/06 12:18:42;;;;;;;19.85;12.00;;;;;;;;;;5059780;28;20102;-76
2021/12/06 12:21:10;;;;;;;18.80;11.20;;;;;;;;;;5074727;28;20037;-76
2021/12/06 12:23:38;;;;;;;14.23;11.43;;;;;;;;;;5054949;28;20122;-76
2021/12/06 12:26:11;;;;;;;14.15;11.13;;;;;;;;;;5061070;28;20056;-76
2021/12/06 12:29:11;;;;;;;17.13;12.15;;;;;;;;;;5054375;28;20125;-76
2021/12/06 12:31:39;;;;;;;16.30;12.10;;;;;;;;;;5056567;28;20102;-77
2021/12/06 12:34:06;;;;;;;15.27;12.20;;;;;;;;;;5048172;28;20095;-76
2021/12/06 12:36:35;;;;;;;16.85;11.80;;;;;;;;;;5061538;28;20033;-76
2021/12/06 12:39:03;;;;;;;16.50;12.18;;;;;;;;;;5066183;28;20098;-76
2021/12/06 12:41:33;;;;;;;17.70;12.25;;;;;;;;;;5046880;28;20866;-76
2021/12/06 12:44:02;;;;;;;15.00;11.15;;;;;;;;;;5063215;28;20048;-76
2021/12/06 12:46:38;;;;;;;16.05;11.88;;;;;;;;;;5042691;28;20099;-76
2021/12/06 12:49:10;;;;;;;15.18;11.75;;;;;;;;;;5051489;28;20041;-76
2021/12/06 12:51:47;;;;;;;14.60;10.98;;;;;;;;;;5061190;28;20528;-76
2021/12/06 12:54:25;;;;;;;15.35;12.50;;;;;;;;;;5057536;28;20029;-77
2021/12/06 12:57:01;;;;;;;19.58;14.43;;;;;;;;;;5058374;28;20045;-77
2021/12/06 12:59:46;;;;;;;19.50;13.43;;;;;;;;;;5044410;28;20205;-76
2021/12/06 13:02:19;;;;;;;18.17;12.52;;;;;;;;;;5046383;28;20059;-77
2021/12/06 13:05:00;;;;;;;16.33;10.82;;;;;;;;;;5047183;28;20048;-76
2021/12/06 13:07:33;;;;;;;16.83;11.50;;;;;;;;;;5063809;28;20131;-77
2021/12/06 13:10:19;;;;;;;15.40;11.52;;;;;;;;;;5062000;28;20392;-77
2021/12/06 13:13:19;;;;;;;17.80;12.50;;;;;;;;;;5047094;28;20041;-76
2021/12/06 13:16:02;;;;;;;17.63;12.98;;;;;;;;;;4959672;28;20046;-76
2021/12/06 13:18:35;;;;;;;16.63;11.23;;;;;;;;;;4963625;28;20103;-74
2021/12/06 13:21:21;;;;;;;18.38;12.63;;;;;;;;;;4961605;28;20720;-76
2021/12/06 13:23:49;;;;;;;17.35;11.77;;;;;;;;;;4967698;28;20359;-76
2021/12/06 13:26:18;;;;;;;13.70;11.30;;;;;;;;;;4972536;28;20046;-76
2021/12/06 13:29:14;;;;;;;16.80;12.30;;;;;;;;;;4969936;28;20129;-76
2021/12/06 13:31:42;;;;;;;19.50;13.63;;;;;;;;;;4934816;29;20067;-77
2021/12/06 13:34:19;;;;;;;16.98;11.85;;;;;;;;;;4928960;29;20047;-77
2021/12/06 13:36:50;;;;;;;15.07;11.27;;;;;;;;;;4916121;29;20127;-76
2021/12/06 13:39:37;;;;;;;15.75;11.65;;;;;;;;;;4937856;29;20476;-76
2021/12/06 13:42:06;;;;;;;18.10;13.32;;;;;;;;;;4930775;28;20067;-76
2021/12/06 13:44:48;;;;;;;16.25;12.95;;;;;;;;;;4918270;28;20575;-76
2021/12/06 13:47:17;;;;;;;16.40;11.70;;;;;;;;;;4928586;29;20051;-76
2021/12/06 13:50:03;;;;;;;15.90;10.60;;;;;;;;;;4929989;29;20452;-77
2021/12/06 13:52:33;;;;;;;18.88;12.27;;;;;;;;;;4961772;28;20053;-76
2021/12/06 13:55:01;;;;;;;15.13;11.60;;;;;;;;;;5003314;28;20461;-76
2021/12/06 13:57:29;;;;;;;13.80;10.93;;;;;;;;;;5007574;28;20124;-77
2021/12/06 13:59:59;;;;;;;14.75;12.23;;;;;;;;;;5004974;28;20069;-77
2021/12/06 14:02:28;;;;;;;16.45;12.50;;;;;;;;;;5003272;28;20046;-76
2021/12/06 14:04:58;;;;;;;19.63;12.90;;;;;;;;;;5004507;28;20056;-76
2021/12/06 14:07:26;;;;;;;15.85;11.98;;;;;;;;;;5012645;28;20057;-76
2021/12/06 14:09:56;;;;;;;15.80;11.20;;;;;;;;;;5029498;28;20042;-76
2021/12/06 14:12:26;;;;;;;16.67;11.48;;;;;;;;;;5049398;28;20493;-76
2021/12/06 14:15:01;;;;;;;12.77;10.35;;;;;;;;;;5035584;28;20060;-76
2021/12/06 14:17:28;;;;;;;19.15;14.68;;;;;;;;;;5048656;28;20485;-75
2021/12/06 14:19:58;;;;;;;17.63;11.70;;;;;;;;;;5032356;28;20087;-76
2021/12/06 14:22:25;;;;;;;13.43;10.70;;;;;;;;;;5050383;28;20080;-77
2021/12/06 14:24:53;;;;;;;16.10;11.48;;;;;;;;;;5059073;28;20114;-76
2021/12/06 14:27:26;;;;;;;11.77;10.23;;;;;;;;;;5045536;28;20412;-77
2021/12/06 14:29:53;;;;;;;13.10;10.60;;;;;;;;;;5069260;28;20570;-75
2021/12/06 14:32:21;;;;;;;15.23;10.43;;;;;;;;;;5063747;28;20037;-76
2021/12/06 14:34:49;;;;;;;14.85;10.30;;;;;;;;;;5053926;28;20045;-76
2021/12/06 14:37:17;;;;;;;16.92;11.18;;;;;;;;;;5048108;28;20040;-76
2021/12/06 14:39:50;;;;;;;14.00;11.23;;;;;;;;;;4980104;28;20120;-76
2021/12/06 14:42:18;;;;;;;;;;;;;;;;;;5021326;28;20053;-75
2021/12/06 14:44:48;;;;;;;14.40;10.45;;;;;;;;;;5035445;28;19921;-75
2021/12/06 14:47:38;;;;;;;13.38;9.88;;;;;;;;;;5035349;28;20037;-76
2021/12/06 14:50:08;;;;;;;13.30;9.90;;;;;;;;;;5039470;28;20095;-76
2021/12/06 14:52:40;;;;;;;14.50;10.57;;;;;;;;;;5035083;28;20071;-75
2021/12/06 14:57:58;;;;;;;13.63;9.90;;;;;;;;;;5038854;28;20452;-76
2021/12/06 15:00:34;;;;;;;13.68;10.23;;;;;;;;;;5026599;28;20492;-76
2021/12/06 15:03:04;;;;;;;14.77;10.20;;;;;;;;;;5031823;28;20054;-76
2021/12/06 15:05:39;;;;;;;13.15;10.35;;;;;;;;;;5028770;28;20504;-75
2021/12/06 15:08:09;;;;;;;11.70;10.05;;;;;;;;;;5044654;28;20036;-75
2021/12/06 15:10:44;;;;;;;23.73;11.88;;;;;;;;;;5037184;28;20049;-77
2021/12/06 15:13:12;;;;;;;15.00;10.23;;;;;;;;;;5038300;28;20143;-76
2021/12/06 15:15:41;;;;;;;18.40;11.68;;;;;;;;;;5039446;28;20064;-75
2021/12/06 15:18:10;;;;;;;14.10;11.70;;;;;;;;;;5024343;28;20508;-76
2021/12/06 15:20:38;;;;;;;16.90;11.77;;;;;;;;;;5040130;28;20045;-76
2021/12/06 15:23:07;;;;;;;16.90;11.13;;;;;;;;;;5058608;28;20032;-75
2021/12/06 15:25:35;;;;;;;16.38;11.35;;;;;;;;;;5065166;28;20430;-76
2021/12/06 15:28:03;;;;;;;16.75;11.88;;;;;;;;;;5060568;28;20075;-76
2021/12/06 15:30:31;;;;;;;16.42;10.65;;;;;;;;;;5025203;28;20072;-76
2021/12/06 15:33:01;;;;;;;16.38;12.43;;;;;;;;;;5055366;28;20036;-76
2021/12/06 15:35:38;;;;;;;15.70;11.48;;;;;;;;;;5056932;28;20136;-76
2021/12/06 15:38:15;;;;;;;20.67;13.43;;;;;;;;;;5058334;28;20056;-76
2021/12/06 15:40:43;;;;;;;18.08;11.35;;;;;;;;;;5060039;28;20041;-75
2021/12/06 15:43:10;;;;;;;16.05;11.95;;;;;;;;;;5054089;28;20051;-75
2021/12/06 15:45:38;;;;;;;16.38;11.68;;;;;;;;;;5056747;28;20079;-76
2021/12/06 15:48:08;;;;;;;14.98;10.85;;;;;;;;;;5032736;28;20049;-76
2021/12/06 15:50:39;;;;;;;19.30;11.50;;;;;;;;;;5046077;28;20040;-75
2021/12/06 15:53:11;;;;;;;13.82;10.18;;;;;;;;;;5048999;28;20059;-76
2021/12/06 15:55:39;;;;;;;15.55;12.10;;;;;;;;;;5043402;28;20045;-76
2021/12/06 15:58:11;;;;;;;15.15;10.98;;;;;;;;;;5065816;28;20032;-75
2021/12/06 16:00:44;;;;;;;19.20;11.50;;;;;;;;;;5067685;28;20399;-76
2021/12/06 16:03:12;;;;;;;16.08;11.90;;;;;;;;;;5037695;28;20051;-75
2021/12/06 16:05:44;;;;;;;16.58;12.77;;;;;;;;;;5039035;28;20052;-75
2021/12/06 16:08:14;;;;;;;19.58;12.88;;;;;;;;;;5054614;28;20087;-76
2021/12/06 16:10:43;;;;;;;18.52;12.38;;;;;;;;;;5060366;28;20059;-77
2021/12/06 16:13:12;;;;;;;15.02;12.40;;;;;;;;;;5037954;28;20048;-76
2021/12/06 16:15:52;;;;;;;17.25;12.30;;;;;;;;;;5041862;28;20041;-76
2021/12/06 16:18:22;;;;;;;13.43;11.48;;;;;;;;;;5058789;28;20514;-77
2021/12/06 16:21:11;;;;;;;21.00;12.40;;;;;;;;;;5057668;28;20106;-76
2021/12/06 16:23:38;;;;;;;15.77;12.23;;;;;;;;;;5040539;28;20550;-76
2021/12/06 16:26:07;;;;;;;20.02;13.98;;;;;;;;;;5042470;28;20315;-76
2021/12/06 16:28:43;;;;;;;17.88;11.63;;;;;;;;;;5040927;28;20055;-76
2021/12/06 16:31:11;;;;;;;16.65;12.63;;;;;;;;;;5054083;28;20037;-76
2021/12/06 16:33:44;;;;;;;17.38;13.20;;;;;;;;;;5057122;28;20299;-78
2021/12/06 16:36:33;;;;;;;18.05;13.32;;;;;;;;;;5020519;28;20293;-77
2021/12/06 16:39:31;;;;;;;21.75;13.75;;;;;;;;;;5037937;28;20108;-76
2021/12/06 16:42:08;;;;;;;19.13;13.65;;;;;;;;;;5035672;28;20043;-76
2021/12/06 16:44:40;;;;;;;18.98;13.30;;;;;;;;;;5057306;28;20044;-76
2021/12/06 16:47:10;;;;;;;21.88;13.48;;;;;;;;;;5052855;28;20040;-77
2021/12/06 16:49:39;;;;;;;15.32;11.65;;;;;;;;;;5038032;28;20120;-76
2021/12/06 16:52:15;;;;;;;16.80;13.10;;;;;;;;;;5012069;28;20183;-76
2021/12/06 16:54:45;;;;;;;19.05;12.70;;;;;;;;;;5039852;28;20115;-77
2021/12/06 16:57:14;;;;;;;18.73;13.55;;;;;;;;;;5047734;23;20367;-84
2021/12/06 16:59:47;;;;;;;21.63;14.23;;;;;;;;;;5030296;28;20055;-83
2021/12/06 17:02:16;;;;;;;29.50;22.20;;;;;;;;;;5031194;28;20041;-84
2021/12/06 17:04:54;;;;;;;18.38;14.20;;;;;;;;;;5011817;28;20433;-83
2021/12/06 17:07:27;;;;;;;19.27;13.32;;;;;;;;;;5024257;28;20049;-83
2021/12/06 17:09:55;;;;;;;16.17;12.85;;;;;;;;;;4991927;28;20128;-83
2021/12/06 17:12:22;;;;;;;18.00;13.02;;;;;;;;;;5022850;28;20414;-83
2021/12/06 17:15:13;;;;;;;20.10;13.88;;;;;;;;;;4994277;28;20107;-84
2021/12/06 17:17:59;;;;;;;15.50;12.68;;;;;;;;;;5011683;28;20045;-84
2021/12/06 17:21:42;;;;;;;17.90;14.20;;;;;;;;;;4999015;28;20048;-85
2021/12/06 17:24:28;;;;;;;19.15;13.27;;;;;;;;;;4992917;28;20057;-85
2021/12/06 17:27:08;;;;;;;21.23;15.95;;;;;;;;;;4993478;28;20049;-84
2021/12/06 17:29:56;;;;;;;22.00;16.13;;;;;;;;;;5021982;28;20053;-84
2021/12/06 17:32:27;;;;;;;30.40;19.83;;;;;;;;;;5006849;28;20092;-82
2021/12/06 17:34:55;;;;;;;35.67;22.38;;;;;;;;;;5011485;28;20049;-84
2021/12/06 17:37:22;;;;;;;43.58;25.33;;;;;;;;;;5027257;28;20048;-84
2021/12/06 17:39:51;;;;;;;30.52;20.45;;;;;;;;;;5013511;28;20140;-85
2021/12/06 17:42:21;;;;;;;30.20;19.63;;;;;;;;;;5012996;28;20517;-86
2021/12/06 17:44:54;;;;;;;28.50;20.38;;;;;;;;;;5013175;28;20095;-84
2021/12/06 17:47:23;;;;;;;28.38;17.33;;;;;;;;;;5022837;28;20104;-85
2021/12/06 17:49:54;;;;;;;24.60;15.85;;;;;;;;;;5011656;28;20041;-85
2021/12/06 17:52:29;;;;;;;20.02;14.48;;;;;;;;;;4996893;28;20045;-86
2021/12/06 17:54:58;;;;;;;26.50;17.73;;;;;;;;;;5032331;28;20127;-84
2021/12/06 17:57:31;;;;;;;22.33;15.60;;;;;;;;;;5009599;28;20049;-84
2021/12/06 18:00:00;;;;;;;19.98;15.20;;;;;;;;;;5026306;28;20080;-86
2021/12/06 18:02:28;;;;;;;21.52;15.15;;;;;;;;;;5028851;28;20096;-84
2021/12/06 18:04:56;;;;;;;28.17;15.43;;;;;;;;;;5013661;28;20045;-86
2021/12/06 18:07:24;;;;;;;23.05;15.65;;;;;;;;;;5030218;28;20046;-85
2021/12/06 18:09:51;;;;;;;26.10;17.52;;;;;;;;;;5010716;28;20057;-84
2021/12/06 18:12:19;;;;;;;22.15;16.58;;;;;;;;;;5010003;28;20081;-85
2021/12/06 18:14:47;;;;;;;23.20;17.17;;;;;;;;;;5029499;28;20046;-85