Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:16;;;;;;;16.95;13.02;;;;;;;14.14;79.13;97915.94;5058315;28;20055;-57
2022/10/03 00:02:56;;;;;;;18.35;13.23;;;;;;;14.08;79.49;97890.63;5074005;28;20075;-59
2022/10/03 00:05:25;;;;;;;16.58;12.80;;;;;;;14.11;79.17;97890.25;5073088;28;20448;-60
2022/10/03 00:07:59;;;;;;;15.77;12.40;;;;;;;14.04;79.75;97882.09;5072784;28;20032;-55
2022/10/03 00:10:31;;;;;;;16.20;12.88;;;;;;;14.09;79.64;97886.06;5072025;28;20115;-60
2022/10/03 00:13:02;;;;;;;18.77;12.25;;;;;;;14.18;79.35;97891.13;5073366;28;20036;-60
2022/10/03 00:15:39;;;;;;;16.65;13.43;;;;;;;14.18;79.47;97883.03;5073139;28;20044;-58
2022/10/03 00:18:33;;;;;;;17.17;12.93;;;;;;;14.30;79.26;97866.38;5072572;28;20028;-60
2022/10/03 00:21:08;;;;;;;16.92;11.15;;;;;;;14.41;78.87;97862.31;5073132;28;20036;-58
2022/10/03 00:23:48;;;;;;;;;;;;;;;14.53;77.90;97865.28;5073246;28;20036;-58
2022/10/03 00:26:29;;;;;;;20.70;12.18;;;;;;;14.43;78.96;97850.28;5073109;28;19912;-57
2022/10/03 00:29:10;;;;;;;16.33;12.38;;;;;;;14.42;79.60;97843.25;5072774;28;20394;-60
2022/10/03 00:31:59;;;;;;;15.57;11.98;;;;;;;14.59;79.05;97846.47;5072836;28;20125;-60
2022/10/03 00:34:57;;;;;;;21.15;11.02;;;;;;;14.55;79.56;97837.09;5072489;28;20043;-57
2022/10/03 00:37:32;;;;;;;15.45;11.57;;;;;;;14.48;79.91;97845.16;5019753;28;20055;-59
2022/10/03 00:40:15;;;;;;;16.97;12.13;;;;;;;14.50;80.12;97837.72;5073100;28;20040;-59
2022/10/03 00:43:05;;;;;;;14.75;12.55;;;;;;;14.53;80.20;97833.78;5072360;28;20070;-57
2022/10/03 00:46:02;;;;;;;14.20;11.15;;;;;;;14.58;80.44;97820.53;5072589;28;20043;-58
2022/10/03 00:48:56;;;;;;;13.40;11.48;;;;;;;14.76;79.53;97832.69;5059329;28;20600;-57
2022/10/03 00:51:50;;;;;;;16.00;11.57;;;;;;;14.70;80.08;97828.91;5072601;28;20131;-56
2022/10/03 00:54:31;;;;;;;12.35;10.27;;;;;;;14.76;80.21;97828.16;5072364;28;20439;-61
2022/10/03 00:57:09;;;;;;;13.27;11.88;;;;;;;14.71;80.96;97827.94;5070916;28;20369;-57
2022/10/03 01:00:07;;;;;;;14.23;12.25;;;;;;;14.69;81.25;97827.22;5052615;28;20059;-60
2022/10/03 01:02:38;;;;;;;12.50;11.20;;;;;;;14.72;81.23;97809.88;5052159;28;20036;-58
2022/10/03 01:05:20;;;;;;;13.82;12.40;;;;;;;14.65;81.08;97782.88;5052127;28;20112;-58
2022/10/03 01:08:04;;;;;;;13.27;11.57;;;;;;;14.82;81.25;97820.28;5050709;28;20454;-59
2022/10/03 01:10:55;;;;;;;14.50;11.30;;;;;;;14.96;81.01;97800.47;5057579;28;20040;-58
2022/10/03 01:13:38;;;;;;;11.98;10.77;;;;;;;14.97;81.10;97807.50;5035675;28;20048;-59
2022/10/03 01:16:14;;;;;;;14.55;12.18;;;;;;;14.87;81.10;97774.72;5071673;28;20033;-56
2022/10/03 01:19:03;;;;;;;14.05;12.00;;;;;;;15.12;80.83;97791.16;5072078;28;20047;-57
2022/10/03 01:21:28;;;;;;;16.10;13.52;;;;;;;15.04;81.23;97791.34;5063693;28;20048;-56
2022/10/03 01:24:15;;;;;;;15.68;13.70;;;;;;;14.96;81.86;97772.66;5070969;28;20316;-58
2022/10/03 01:27:02;;;;;;;14.07;12.57;;;;;;;15.12;81.35;97780.38;5072138;28;20029;-55
2022/10/03 01:32:59;;;;;;;14.32;11.63;;;;;;;15.25;80.97;97776.91;5045869;28;20375;-57
2022/10/03 01:35:27;;;;;;;15.13;12.20;;;;;;;15.21;81.30;97760.28;5072071;28;20040;-59
2022/10/03 01:38:11;;;;;;;12.85;11.55;;;;;;;15.33;80.86;97757.81;5070706;28;20029;-60
2022/10/03 01:40:46;;;;;;;13.70;11.75;;;;;;;15.29;80.92;97750.34;5071969;28;20047;-58
2022/10/03 01:43:37;;;;;;;14.15;10.80;;;;;;;15.29;81.17;97750.34;5071762;28;20466;-55
2022/10/03 01:46:22;;;;;;;14.43;11.43;;;;;;;15.31;81.35;97749.09;5071730;28;20094;-59
2022/10/03 01:49:14;;;;;;;12.40;10.93;;;;;;;15.34;81.30;97754.09;5071825;28;20137;-58
2022/10/03 01:52:03;;;;;;;12.90;11.60;;;;;;;15.36;81.39;97741.22;5071812;28;20122;-60
2022/10/03 01:54:33;;;;;;;13.43;11.63;;;;;;;15.10;82.15;97716.94;5071168;28;20401;-58
2022/10/03 01:57:11;;;;;;;11.48;9.68;;;;;;;15.35;81.66;97734.16;5071786;28;20032;-59
2022/10/03 02:00:07;;;;;;;11.23;10.07;;;;;;;15.48;81.40;97748.72;5071639;28;20108;-54
2022/10/03 02:02:38;;;;;;;15.25;9.73;;;;;;;15.47;81.26;97742.47;5071694;28;20108;-58
2022/10/03 02:05:35;;;;;;;10.90;9.23;;;;;;;15.57;80.85;97719.69;5071625;28;20043;-56
2022/10/03 02:08:18;;;;;;;12.40;11.20;;;;;;;15.41;81.69;97731.69;5071903;28;20508;-58
2022/10/03 02:11:07;;;;;;;15.20;11.80;;;;;;;15.55;81.38;97738.75;5071318;28;20779;-60
2022/10/03 02:13:47;;;;;;;12.07;10.88;;;;;;;15.43;81.64;97727.75;5070448;28;20476;-55
2022/10/03 02:16:43;;;;;;;10.55;9.50;;;;;;;15.55;81.40;97727.97;5072075;28;20125;-56
2022/10/03 02:19:30;;;;;;;11.73;9.98;;;;;;;15.46;82.19;97718.44;5057261;28;20079;-58
2022/10/03 02:21:59;;;;;;;9.60;8.52;;;;;;;15.43;82.17;97714.28;5073949;28;20105;-55
2022/10/03 02:24:45;;;;;;;10.43;9.38;;;;;;;15.46;82.49;97713.03;5075486;28;20351;-60
2022/10/03 02:27:29;;;;;;;11.73;9.77;;;;;;;15.48;82.71;97737.94;5075069;28;20120;-58
2022/10/03 02:30:18;;;;;;;10.23;9.13;;;;;;;15.56;82.35;97712.63;5075127;28;20083;-63
2022/10/03 02:33:05;;;;;;;11.00;8.85;;;;;;;15.55;82.25;97698.28;5075251;28;20957;-57
2022/10/03 02:36:08;;;;;;;10.10;9.10;;;;;;;15.62;82.18;97712.59;5075199;28;20385;-59
2022/10/03 02:38:33;;;;;;;10.20;9.20;;;;;;;15.54;82.58;97710.13;5074748;28;20102;-54
2022/10/03 02:41:02;;;;;;;11.20;8.02;;;;;;;15.56;82.40;97701.84;5073370;28;20121;-57
2022/10/03 02:43:42;;;;;;;9.75;8.77;;;;;;;15.72;82.16;97697.88;5075069;28;20107;-59
2022/10/03 02:46:08;;;;;;;10.38;9.38;;;;;;;15.68;82.36;97693.94;5075516;28;20344;-59
2022/10/03 02:48:52;;;;;;;10.38;9.35;;;;;;;15.64;82.57;97702.41;5074425;28;20060;-59
2022/10/03 02:51:43;;;;;;;10.30;9.27;;;;;;;15.78;82.19;97683.53;5074617;28;20118;-58
2022/10/03 02:54:28;;;;;;;10.40;9.27;;;;;;;15.80;82.19;97676.06;5074646;28;20101;-59
2022/10/03 02:57:28;;;;;;;9.80;8.85;;;;;;;15.98;81.68;97698.88;5074909;28;20033;-58
2022/10/03 03:00:04;;;;;;;10.07;8.95;;;;;;;15.85;82.08;97703.22;5074502;28;20081;-60
2022/10/03 03:02:50;;;;;;;10.82;9.45;;;;;;;15.73;82.84;97680.66;5074298;28;20098;-56
2022/10/03 03:05:53;;;;;;;8.65;7.07;;;;;;;16.06;81.54;97674.34;5074660;28;20032;-58
2022/10/03 03:08:56;;;;;;;9.60;8.70;;;;;;;15.92;82.17;97671.72;5074323;28;20094;-57
2022/10/03 03:11:25;;;;;;;9.63;8.25;;;;;;;15.86;82.56;97685.19;5072982;28;20021;-58
2022/10/03 03:14:21;;;;;;;9.13;8.23;;;;;;;15.99;82.34;97687.88;5074226;28;20490;-60
2022/10/03 03:17:07;;;;;;;;;;;;;;;16.09;81.29;97684.72;5073502;28;20270;-57
2022/10/03 03:20:00;;;;;;;10.02;8.95;;;;;;;16.03;81.81;97674.78;5074010;28;19916;-59
2022/10/03 03:22:31;;;;;;;8.93;7.30;;;;;;;16.06;81.51;97680.59;5074550;28;20048;-58
2022/10/03 03:25:05;;;;;;;9.35;8.35;;;;;;;16.04;81.76;97673.75;5073264;28;20036;-58
2022/10/03 03:27:42;;;;;;;9.30;7.20;;;;;;;15.93;82.26;97656.34;5073934;28;20048;-56
2022/10/03 03:30:25;;;;;;;9.95;8.85;;;;;;;15.97;82.26;97668.34;5073670;28;20099;-57
2022/10/03 03:33:25;;;;;;;10.15;7.82;;;;;;;15.99;82.07;97639.28;5073431;28;20119;-58
2022/10/03 03:36:04;;;;;;;12.00;8.43;;;;;;;15.79;82.68;97637.47;5073683;28;20429;-59
2022/10/03 03:39:12;;;;;;;10.63;7.88;;;;;;;15.91;82.98;97655.72;5073961;28;20443;-56
2022/10/03 03:42:02;;;;;;;8.52;7.07;;;;;;;16.05;82.33;97681.63;5031813;28;20049;-59
2022/10/03 03:44:59;;;;;;;9.70;7.88;;;;;;;15.95;82.79;97643.47;5054115;28;20479;-64
2022/10/03 03:47:31;;;;;;;;;;;;;;;16.26;81.00;97649.97;5054323;28;20083;-56
2022/10/03 03:50:14;;;;;;;10.07;8.95;;;;;;;16.03;81.91;97654.00;5053663;28;20381;-59
2022/10/03 03:52:46;;;;;;;10.05;9.05;;;;;;;16.10;82.29;97658.56;5061574;28;20098;-57
2022/10/03 03:55:32;;;;;;;10.48;9.20;;;;;;;16.06;82.38;97647.38;5073508;28;20032;-57
2022/10/03 03:58:01;;;;;;;10.10;9.10;;;;;;;15.95;82.65;97637.25;5073291;28;20123;-59
2022/10/03 04:00:36;;;;;;;11.07;9.73;;;;;;;16.05;81.87;97603.38;5072716;28;20040;-57
2022/10/03 04:03:31;;;;;;;11.20;10.07;;;;;;;16.13;82.25;97626.56;5073758;28;20042;-56
2022/10/03 04:06:09;;;;;;;13.20;10.88;;;;;;;16.04;82.67;97628.72;5072860;28;20227;-58
2022/10/03 04:08:58;;;;;;;12.98;11.48;;;;;;;16.20;82.12;97616.59;5072810;28;20032;-57
2022/10/03 04:11:48;;;;;;;15.75;12.00;;;;;;;16.31;81.80;97630.44;5073313;28;20435;-58
2022/10/03 04:14:48;;;;;;;12.48;11.18;;;;;;;16.29;81.28;97603.69;5073272;28;20029;-59
2022/10/03 04:20:22;;;;;;;15.27;13.23;;;;;;;16.20;81.66;97584.19;5073115;28;20458;-57
2022/10/03 04:23:07;;;;;;;14.77;11.80;;;;;;;16.36;81.29;97593.66;5073101;28;20032;-59
2022/10/03 04:25:59;;;;;;;16.63;12.90;;;;;;;16.30;81.82;97591.00;5072938;28;20029;-60
2022/10/03 04:28:42;;;;;;;13.80;12.35;;;;;;;16.41;81.36;97579.50;5071471;28;20032;-57
2022/10/03 04:31:25;;;;;;;16.63;12.95;;;;;;;16.24;81.63;97560.28;5072827;28;20064;-58
2022/10/03 04:34:16;;;;;;;11.60;10.20;;;;;;;16.39;81.00;97580.75;5072859;28;20977;-58
2022/10/03 04:37:04;;;;;;;13.88;12.23;;;;;;;16.59;80.56;97594.97;5072355;28;20029;-56
2022/10/03 04:40:03;;;;;;;15.68;13.82;;;;;;;16.62;80.38;97591.00;5072636;28;20110;-54
2022/10/03 04:42:45;;;;;;;17.00;13.82;;;;;;;16.59;80.24;97577.94;5072966;28;20439;-54
2022/10/03 04:45:39;;;;;;;17.48;13.43;;;;;;;16.65;80.10;97577.06;5072041;28;20040;-56
2022/10/03 04:48:18;;;;;;;15.30;13.70;;;;;;;16.65;79.95;97564.38;5072519;28;20378;-56
2022/10/03 04:51:11;;;;;;;18.63;13.95;;;;;;;16.64;80.41;97564.63;5072792;28;20462;-59
2022/10/03 04:53:39;;;;;;;21.75;14.98;;;;;;;16.68;79.89;97562.28;5072114;28;20029;-56
2022/10/03 04:56:26;;;;;;;18.58;13.88;;;;;;;16.78;79.84;97563.44;5072045;28;20123;-56
2022/10/03 04:59:07;;;;;;;15.93;14.00;;;;;;;16.72;79.17;97544.56;5070552;28;20847;-57
2022/10/03 05:01:49;;;;;;;16.27;13.18;;;;;;;16.83;79.30;97570.06;5069463;28;20104;-60
2022/10/03 05:04:34;;;;;;;17.38;12.45;;;;;;;16.94;78.90;97553.16;5072285;28;20484;-57
2022/10/03 05:07:11;;;;;;;14.80;12.60;;;;;;;16.94;78.66;97556.66;5072296;28;20024;-59
2022/10/03 05:09:55;;;;;;;15.32;12.40;;;;;;;16.98;78.46;97557.09;5072284;28;20029;-55
2022/10/03 05:12:55;;;;;;;17.60;12.32;;;;;;;17.07;78.53;97541.41;5071637;28;20040;-57
2022/10/03 05:15:53;;;;;;;14.88;11.38;;;;;;;17.16;77.39;97541.97;5066806;28;20045;-56
2022/10/03 05:18:36;;;;;;;12.30;10.73;;;;;;;17.21;77.12;97545.63;5047975;28;20076;-55
2022/10/03 05:21:08;;;;;;;18.10;11.40;;;;;;;17.21;76.88;97536.72;5072031;28;20174;-57
2022/10/03 05:23:36;;;;;;;14.27;10.18;;;;;;;17.18;76.55;97539.88;5071240;28;20024;-62
2022/10/03 05:26:16;;;;;;;15.85;10.77;;;;;;;17.19;76.86;97536.09;5072138;28;20028;-57
2022/10/03 05:28:53;;;;;;;14.25;11.40;;;;;;;17.18;76.66;97529.84;5071660;28;20103;-58
2022/10/03 05:31:45;;;;;;;16.02;10.20;;;;;;;17.26;76.65;97519.81;5071634;28;20035;-59
2022/10/03 05:34:26;;;;;;;14.45;10.20;;;;;;;17.30;76.24;97516.44;5071652;28;20051;-57
2022/10/03 05:37:13;;;;;;;14.15;9.73;;;;;;;17.39;75.43;97524.25;5055024;28;20037;-62
2022/10/03 05:40:05;;;;;;;18.13;10.23;;;;;;;17.28;75.41;97507.72;5071434;28;20146;-57
2022/10/03 05:42:54;;;;;;;16.15;9.55;;;;;;;17.47;74.30;97521.25;5061148;28;20052;-56
2022/10/03 05:45:38;;;;;;;10.45;8.77;;;;;;;17.45;74.31;97501.72;5071425;28;20107;-55
2022/10/03 05:48:06;;;;;;;13.27;8.52;;;;;;;17.55;73.91;97512.00;5072055;28;20040;-53
2022/10/03 05:51:01;;;;;;;16.90;8.95;;;;;;;17.62;73.58;97529.81;5072121;28;20076;-58
2022/10/03 05:53:51;;;;;;;14.02;9.05;;;;;;;17.45;74.13;97471.97;5071538;28;20036;-57
2022/10/03 05:56:32;;;;;;;17.80;9.50;;;;;;;17.49;73.75;97474.00;5075875;28;20213;-53
2022/10/03 05:59:25;;;;;;;8.23;5.80;;;;;;;17.54;73.40;97476.00;5066391;28;20028;-56
2022/10/03 06:02:24;;;;;;;12.05;8.00;;;;;;;17.33;73.49;97434.84;5068525;28;20048;-57
2022/10/03 06:05:14;;;;;;;10.27;7.85;;;;;;;17.44;73.58;97462.19;5075033;28;20110;-56
2022/10/03 06:07:59;;;;;;;13.85;7.40;;;;;;;17.48;73.12;97457.97;5075333;28;20085;-53
2022/10/03 06:10:39;;;;;;;13.23;7.70;;;;;;;17.35;73.56;97464.38;5075079;28;20350;-55
2022/10/03 06:13:29;;;;;;;14.00;8.30;;;;;;;17.30;74.08;97456.13;5073768;28;20042;-57
2022/10/03 06:16:30;;;;;;;10.70;7.50;;;;;;;17.45;73.10;97467.34;5075063;28;20068;-56
2022/10/03 06:19:17;;;;;;;10.63;7.30;;;;;;;17.36;73.03;97449.78;5075046;28;20067;-56
2022/10/03 06:21:58;;;;;;;11.90;7.00;;;;;;;17.53;72.47;97455.41;5074706;28;20040;-55
2022/10/03 06:25:10;;;;;;;10.15;6.57;;;;;;;17.69;71.60;97463.97;5074781;28;20072;-58
2022/10/03 06:28:07;;;;;;;19.90;7.25;;;;;;;17.73;71.20;97465.16;5043495;28;20481;-56
2022/10/03 06:31:01;;;;;;;19.02;7.43;;;;;;;17.64;71.47;97451.94;5067753;28;20056;-56
2022/10/03 06:34:17;;;;;;;12.50;6.05;;;;;;;17.69;70.96;97447.72;5069165;28;20043;-60
2022/10/03 06:37:14;;;;;;;12.13;6.60;;;;;;;17.52;71.31;97437.53;5058705;28;20044;-61
2022/10/03 06:40:16;;;;;;;14.05;7.20;;;;;;;17.61;71.61;97441.59;5067143;28;20059;-60
2022/10/03 06:43:14;;;;;;;12.70;6.97;;;;;;;17.50;71.52;97458.56;5065170;28;20088;-59
2022/10/03 06:46:10;;;;;;;13.18;5.97;;;;;;;17.44;71.89;97441.38;5073971;28;20025;-56
2022/10/03 06:48:58;;;;;;;8.55;5.28;;;;;;;17.54;70.55;97473.28;5074489;28;20047;-55
2022/10/03 06:51:47;;;;;;;13.63;6.53;;;;;;;17.41;71.68;97441.00;5063248;28;20040;-58
2022/10/03 06:54:31;;;;;;;11.70;6.10;;;;;;;17.40;71.46;97461.81;5074461;28;20447;-54
2022/10/03 06:57:28;;;;;;;11.80;6.85;;;;;;;17.55;70.98;97468.72;5073510;28;20055;-56
2022/10/03 06:59:57;;;;;;;14.63;6.75;;;;;;;17.33;71.17;97442.16;5064907;28;20450;-55
2022/10/03 07:02:50;;;;;;;10.38;5.60;;;;;;;17.46;71.25;97462.78;5073000;28;20167;-54
2022/10/03 07:05:21;;;;;;;11.35;5.53;;;;;;;17.28;70.60;97431.19;5073356;28;20421;-59
2022/10/03 07:07:53;;;;;;;14.32;5.68;;;;;;;17.30;70.88;97467.75;5073414;28;20041;-53
2022/10/03 07:10:37;;;;;;;16.02;5.88;;;;;;;17.43;70.44;97477.59;5073486;28;20090;-57
2022/10/03 07:13:29;;;;;;;11.55;5.57;;;;;;;17.33;70.71;97483.53;5073555;28;20033;-54
2022/10/03 07:16:29;;;;;;;12.82;5.95;;;;;;;17.25;71.11;97488.44;5073292;28;20032;-62
2022/10/03 07:19:10;;;;;;;11.57;5.03;;;;;;;17.21;71.29;97458.28;5070401;28;20032;-62
2022/10/03 07:21:38;;;;;;;9.68;4.07;;;;;;;17.25;71.01;97486.53;5067840;28;20744;-68
2022/10/03 07:24:32;;;;;;;11.05;5.53;;;;;;;17.08;71.92;97464.69;5066800;28;20115;-62
2022/10/03 07:27:38;;;;;;;12.15;5.53;;;;;;;17.06;72.16;97459.47;5064603;28;20093;-62
2022/10/03 07:30:08;;;;;;;12.85;4.72;;;;;;;16.97;71.88;97455.41;5071795;28;20430;-62
2022/10/03 07:32:41;;;;;;;8.88;4.43;;;;;;;17.03;71.74;97453.72;5071960;28;20028;-61
2022/10/03 07:39:26;;;;;;;11.45;5.00;;;;;;;17.10;71.40;97480.66;5008989;28;20116;-64
2022/10/03 07:41:59;;;;;;;11.77;5.65;;;;;;;16.83;72.57;97457.41;4968284;28;20177;-62
2022/10/03 07:44:56;;;;;;;14.18;5.78;;;;;;;16.89;72.36;97431.38;5059382;28;20040;-61
2022/10/03 07:48:06;;;;;;;9.77;5.78;;;;;;;16.94;72.01;97442.34;5033030;28;20483;-63
2022/10/03 07:51:00;;;;;;;11.75;5.13;;;;;;;16.89;72.09;97458.41;5072502;28;20051;-61
2022/10/03 07:53:54;;;;;;;12.75;4.90;;;;;;;16.81;72.91;97459.50;5070243;28;20458;-61
2022/10/03 07:56:54;;;;;;;9.95;4.38;;;;;;;16.93;72.44;97471.22;5070976;28;20438;-61
2022/10/03 07:59:32;;;;;;;8.15;4.47;;;;;;;16.70;73.35;97473.72;5035965;28;20032;-57
2022/10/03 08:02:25;;;;;;;7.70;4.90;;;;;;;16.55;74.33;97465.97;5066815;28;20041;-59
2022/10/03 08:05:00;;;;;;;11.30;4.90;;;;;;;16.46;74.68;97468.94;5072354;28;20058;-59
2022/10/03 08:07:44;;;;;;;13.93;5.07;;;;;;;16.48;74.58;97468.72;5070915;28;20405;-62
2022/10/03 08:10:30;;;;;;;13.05;5.15;;;;;;;16.39;74.93;97451.94;5072935;28;20032;-60
2022/10/03 08:13:23;;;;;;;7.95;4.68;;;;;;;16.54;74.53;97467.00;5071852;28;20105;-61
2022/10/03 08:16:09;;;;;;;9.52;4.65;;;;;;;16.30;74.90;97434.38;5072132;28;20378;-60
2022/10/03 08:18:56;;;;;;;10.32;4.80;;;;;;;16.37;74.69;97448.66;5051902;28;20037;-61
2022/10/03 08:21:53;;;;;;;8.40;4.43;;;;;;;16.59;73.91;97464.47;5061557;28;20040;-61
2022/10/03 08:24:51;;;;;;;7.88;3.80;;;;;;;16.52;73.68;97471.81;5072369;28;20094;-62
2022/10/03 08:27:25;;;;;;;7.90;4.65;;;;;;;16.38;74.51;97463.00;5042806;28;20378;-61
2022/10/03 08:30:20;;;;;;;10.30;5.20;;;;;;;16.36;74.65;97460.50;5065551;28;20420;-61
2022/10/03 08:32:51;;;;;;;10.75;4.57;;;;;;;16.31;74.81;97503.53;5072260;28;20032;-60
2022/10/03 08:35:37;;;;;;;10.43;4.70;;;;;;;16.29;75.37;97481.34;5071801;28;20039;-62
2022/10/03 08:38:05;;;;;;;8.95;4.88;;;;;;;16.26;74.71;97473.69;5053710;28;20043;-61
2022/10/03 08:40:34;;;;;;;8.32;4.18;;;;;;;16.38;74.27;97474.59;5070891;28;20462;-62
2022/10/03 08:43:21;;;;;;;13.27;4.40;;;;;;;16.42;74.29;97500.16;5071550;28;20048;-56
2022/10/03 08:46:28;;;;;;;6.93;3.85;;;;;;;16.43;74.37;97482.06;5070278;28;20028;-61
2022/10/03 08:49:23;;;;;;;12.85;4.82;;;;;;;16.39;74.97;97478.97;5036235;28;20356;-61
2022/10/03 08:52:10;;;;;;;11.88;5.05;;;;;;;16.41;75.27;97486.84;5052509;28;20048;-61
2022/10/03 08:54:53;;;;;;;11.00;4.68;;;;;;;16.37;75.09;97497.25;5069305;28;20123;-65
2022/10/03 08:57:34;;;;;;;10.15;4.55;;;;;;;16.32;75.99;97499.78;5072180;28;20446;-60
2022/10/03 09:00:18;;;;;;;8.32;4.47;;;;;;;16.15;76.48;97484.09;5074573;28;20081;-61
2022/10/03 09:02:59;;;;;;;8.05;4.28;;;;;;;16.06;77.09;97488.97;5082790;28;20024;-61
2022/10/03 09:05:27;;;;;;;9.85;4.57;;;;;;;15.68;78.96;97494.31;5070277;28;20043;-62
2022/10/03 09:08:30;;;;;;;10.30;4.55;;;;;;;15.61;80.08;97505.13;5071765;28;20514;-61
2022/10/03 09:11:39;;;;;;;13.52;4.35;;;;;;;15.52;80.38;97501.84;5071789;28;20033;-61
2022/10/03 09:14:31;;;;;;;8.57;5.18;;;;;;;15.42;80.99;97520.31;5070365;28;20024;-60
2022/10/03 09:17:16;;;;;;;5.20;3.75;;;;;;;15.29;80.66;97508.56;5057594;28;20047;-58
2022/10/03 09:20:15;;;;;;;8.63;3.85;;;;;;;15.27;81.29;97497.16;5072389;28;20032;-62
2022/10/03 09:23:07;;;;;;;7.10;3.47;;;;;;;15.16;82.11;97505.88;5069531;28;20051;-60
2022/10/03 09:25:51;;;;;;;7.63;3.85;;;;;;;15.13;81.94;97503.59;5071261;28;20086;-59
2022/10/03 09:28:38;;;;;;;6.03;3.97;;;;;;;15.15;82.52;97515.00;5069121;28;20048;-61
2022/10/03 09:31:25;;;;;;;6.88;4.00;;;;;;;15.19;82.87;97525.16;5068300;28;20089;-58
2022/10/03 09:33:54;;;;;;;8.25;4.72;;;;;;;15.34;82.34;97505.22;5066476;28;20044;-60
2022/10/03 09:36:56;;;;;;;8.75;4.63;;;;;;;15.54;82.00;97528.59;5070977;28;20068;-63
2022/10/03 09:40:01;;;;;;;10.15;4.88;;;;;;;15.55;82.51;97509.50;5058153;28;20052;-63
2022/10/03 09:42:42;;;;;;;11.70;5.13;;;;;;;15.46;82.25;97508.09;5062863;28;20044;-62
2022/10/03 09:45:32;;;;;;;8.65;4.95;;;;;;;15.48;82.42;97525.72;5072002;28;20112;-59
2022/10/03 09:48:31;;;;;;;4.53;2.90;;;;;;;15.51;81.78;97527.16;5060443;28;20040;-61
2022/10/03 09:51:09;;;;;;;4.93;2.85;;;;;;;15.38;81.67;97533.41;5082379;28;20103;-62
2022/10/03 09:54:00;;;;;;;2.58;1.92;;;;;;;15.13;81.38;97499.06;5070464;28;20232;-59
2022/10/03 09:56:47;;;;;;;3.63;2.13;;;;;;;15.33;81.75;97528.66;5071257;28;20040;-62
2022/10/03 09:59:30;;;;;;;5.20;2.33;;;;;;;15.40;81.56;97533.19;5065532;28;20043;-58
2022/10/03 10:02:21;;;;;;;3.20;2.05;;;;;;;15.54;80.93;97521.34;5070580;28;20036;-58
2022/10/03 10:05:21;;;;;;;5.28;2.45;;;;;;;15.73;80.35;97525.00;5060846;28;20044;-61
2022/10/03 10:08:14;;;;;;;4.38;2.20;;;;;;;15.71;80.50;97535.16;5071330;28;20045;-58
2022/10/03 10:10:54;;;;;;;2.47;2.10;;;;;;;15.73;80.39;97540.38;5070676;28;20028;-58
2022/10/03 10:13:45;;;;;;;6.30;2.45;;;;;;;15.85;79.11;97548.63;5070302;28;20024;-57
2022/10/03 10:16:32;;;;;;;2.90;2.25;;;;;;;15.73;79.99;97551.16;5063987;28;20032;-57
2022/10/03 10:19:16;;;;;;;4.93;2.70;;;;;;;15.71;80.44;97542.44;5071167;28;20131;-56
2022/10/03 10:22:00;;;;;;;5.38;2.03;;;;;;;15.83;80.12;97553.41;5071669;28;20091;-57
2022/10/03 10:24:32;;;;;;;4.10;2.58;;;;;;;15.84;79.30;97580.16;5071385;28;20036;-57
2022/10/03 10:27:15;;;;;;;2.55;2.15;;;;;;;15.82;79.08;97576.84;5071676;28;20486;-61
2022/10/03 10:30:00;;;;;;;1.30;1.20;;;;;;;15.59;78.76;97583.56;5071402;28;20077;-62
2022/10/03 10:32:47;;;;;;;1.55;0.60;;;;;;;15.60;78.42;97612.19;5066753;28;20196;-61
2022/10/03 10:35:28;;;;;;;1.50;1.05;;;;;;;15.39;78.38;97602.47;5071793;28;20070;-61
2022/10/03 10:38:18;;;;;;;1.30;0.63;;;;;;;15.24;77.76;97597.31;5071944;28;20032;-61
2022/10/03 10:41:12;;;;;;;1.35;0.73;;;;;;;15.10;77.84;97599.19;5065400;28;20123;-60
2022/10/03 10:43:56;;;;;;;1.17;0.65;;;;;;;15.07;78.48;97602.28;5054787;28;20098;-59
2022/10/03 10:46:43;;;;;;;1.85;1.00;;;;;;;15.04;78.05;97625.09;5063528;28;20048;-61
2022/10/03 10:49:56;;;;;;;1.23;0.90;;;;;;;15.20;77.70;97609.56;5072794;28;20056;-60
2022/10/03 10:52:39;;;;;;;2.72;1.17;;;;;;;15.33;77.00;97604.13;5063864;28;20135;-61
2022/10/03 10:55:27;;;;;;;3.45;1.50;;;;;;;15.71;76.94;97608.00;5072255;28;20036;-58
2022/10/03 10:58:05;;;;;;;1.70;1.10;;;;;;;16.24;75.26;97606.16;5074563;28;20041;-61
2022/10/03 11:00:51;;;;;;;2.83;1.90;;;;;;;16.39;73.95;97610.47;5073938;28;20451;-56
2022/10/03 11:04:02;;;;;;;6.65;2.20;;;;;;;16.74;74.01;97621.69;5073695;28;20032;-62
2022/10/03 11:06:46;;;;;;;1.70;1.60;;;;;;;16.85;72.50;97627.41;5064185;28;20447;-58
2022/10/03 11:09:34;;;;;;;2.65;1.70;;;;;;;16.57;72.73;97636.75;5074351;28;20071;-54
2022/10/03 11:12:14;;;;;;;3.95;2.10;;;;;;;16.17;72.17;97633.22;5074332;28;20450;-59
2022/10/03 11:15:05;;;;;;;2.60;1.80;;;;;;;15.90;73.60;97660.28;5073527;28;20454;-57
2022/10/03 11:17:55;;;;;;;9.30;1.70;;;;;;;15.78;73.44;97651.97;5074201;28;20037;-58
2022/10/03 11:20:42;;;;;;;2.35;1.20;;;;;;;15.52;72.65;97689.78;5074123;28;20418;-59
2022/10/03 11:23:32;;;;;;;2.30;1.50;;;;;;;15.31;71.12;97711.38;5074083;28;20446;-56
2022/10/03 11:26:38;;;;;;;2.08;1.27;;;;;;;15.12;71.65;97712.16;5074123;28;20102;-61
2022/10/03 11:29:09;;;;;;;3.47;1.48;;;;;;;14.89;71.08;97706.13;5073272;28;20082;-63
2022/10/03 11:32:15;;;;;;;2.33;1.42;;;;;;;15.03;70.54;97731.25;5073513;28;20036;-60
2022/10/03 11:34:56;;;;;;;2.20;1.60;;;;;;;14.97;68.71;97713.19;5071317;28;20029;-59
2022/10/03 11:37:29;;;;;;;3.40;1.70;;;;;;;15.20;68.20;97718.19;5062081;28;20044;-61
2022/10/03 11:40:30;;;;;;;3.42;1.58;;;;;;;15.31;68.59;97732.09;5072996;28;20508;-62
2022/10/03 11:43:13;;;;;;;2.63;1.50;;;;;;;15.45;67.89;97722.97;5049653;28;20367;-61
2022/10/03 11:45:48;;;;;;;2.17;1.30;;;;;;;15.46;66.40;97740.00;5070929;28;20054;-62
2022/10/03 11:48:29;;;;;;;3.33;1.42;;;;;;;15.53;65.53;97721.09;5070888;28;20036;-61
2022/10/03 11:51:04;;;;;;;1.55;1.15;;;;;;;15.55;65.43;97743.28;5072085;28;20071;-61
2022/10/03 11:53:39;;;;;;;1.65;1.20;;;;;;;15.41;63.95;97743.31;5072424;28;20032;-59
2022/10/03 11:56:31;;;;;;;1.73;1.00;;;;;;;15.26;64.57;97743.50;5072670;28;20066;-57
2022/10/03 11:59:22;;;;;;;1.65;1.23;;;;;;;15.32;63.80;97741.88;5065201;28;20036;-62
2022/10/03 12:02:06;;;;;;;2.33;1.00;;;;;;;15.18;60.99;97793.03;5073303;28;20041;-63
2022/10/03 12:04:34;;;;;;;1.77;1.23;;;;;;;15.33;61.25;97747.03;5069279;28;20032;-61
2022/10/03 12:10:06;;;;;;;2.10;0.90;;;;;;;15.35;60.76;97798.06;5070171;28;20052;-61
2022/10/03 12:12:42;;;;;;;1.75;0.82;;;;;;;15.13;60.17;97786.59;5073319;28;20036;-60
2022/10/03 12:15:28;;;;;;;1.00;0.68;;;;;;;15.05;60.32;97788.47;5071969;28;20151;-61
2022/10/03 12:17:57;;;;;;;;;;;;;;;15.25;60.43;97793.06;5061613;28;20027;-61
2022/10/03 12:21:02;;;;;;;5.15;1.17;;;;;;;15.11;59.53;97807.53;5072330;28;19908;-57
2022/10/03 12:23:40;;;;;;;0.85;0.82;;;;;;;14.72;59.07;97799.09;5053214;28;20037;-57
2022/10/03 12:26:14;;;;;;;2.25;1.10;;;;;;;14.49;59.17;97800.22;5058318;28;20036;-58
2022/10/03 12:28:48;;;;;;;1.85;0.90;;;;;;;14.77;57.89;97820.88;5063111;28;20035;-61
2022/10/03 12:31:25;;;;;;;2.35;0.90;;;;;;;14.75;58.25;97809.47;5071808;28;20142;-61
2022/10/03 12:33:53;;;;;;;2.85;0.70;;;;;;;14.62;58.17;97821.84;5071965;28;20058;-60
2022/10/03 12:36:52;;;;;;;1.55;0.63;;;;;;;14.72;58.50;97820.66;5071714;28;20056;-60
2022/10/03 12:39:26;;;;;;;6.15;0.60;;;;;;;14.48;59.33;97850.56;5071377;28;20029;-60
2022/10/03 12:42:28;;;;;;;2.92;0.90;;;;;;;14.58;59.50;97858.25;5064825;28;20029;-58
2022/10/03 12:45:15;;;;;;;2.47;0.45;;;;;;;14.19;60.00;97882.00;5062951;28;20053;-60
2022/10/03 12:48:17;;;;;;;0.80;0.40;;;;;;;13.87;61.07;97940.72;5072523;28;20032;-60
2022/10/03 12:51:09;;;;;;;1.80;0.60;;;;;;;13.49;61.52;97897.91;5071670;28;20064;-61
2022/10/03 12:53:53;;;;;;;0.77;0.50;;;;;;;13.40;61.61;97913.34;5061425;28;20049;-60
2022/10/03 12:56:30;;;;;;;3.70;0.50;;;;;;;13.06;61.79;97912.06;5071902;28;20039;-58
2022/10/03 12:59:20;;;;;;;1.60;0.40;;;;;;;12.90;61.45;97931.91;5071994;28;20148;-60
2022/10/03 13:02:21;;;;;;;1.00;0.45;;;;;;;12.90;62.26;97926.53;5072618;28;20041;-56
2022/10/03 13:05:13;;;;;;;0.57;0.40;;;;;;;12.70;61.71;97931.66;5028677;28;20344;-63