Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:17;;;;;;;4.57;1.80;;;;;;;9.68;100.00;98456.66;687587;28;1501;-62
2022/11/17 00:00:38;;;;;;;4.20;1.63;;;;;;;9.67;100.00;98458.41;687821;28;1282;-66
2022/11/17 00:01:07;;;;;;;4.47;1.75;;;;;;;9.62;100.00;98447.31;686876;28;4741;-63
2022/11/17 00:01:27;;;;;;;4.28;1.60;;;;;;;9.62;100.00;98439.47;687942;28;1251;-61
2022/11/17 00:01:47;;;;;;;5.70;1.70;;;;;;;9.65;100.00;98441.09;687862;28;1298;-63
2022/11/17 00:02:08;;;;;;;4.53;1.70;;;;;;;9.70;100.00;98439.19;687093;28;1183;-63
2022/11/17 00:02:28;;;;;;;4.85;1.77;;;;;;;9.63;100.00;98448.16;687595;28;1230;-63
2022/11/17 00:02:49;;;;;;;6.10;1.80;;;;;;;9.65;100.00;98447.19;687767;28;1195;-62
2022/11/17 00:03:14;;;;;;;6.25;1.95;;;;;;;9.65;100.00;98438.50;687134;28;1175;-62
2022/11/17 00:03:35;;;;;;;6.13;1.98;;;;;;;9.63;100.00;98432.50;687770;28;1316;-63
2022/11/17 00:03:55;;;;;;;6.10;1.70;;;;;;;9.63;100.00;98440.31;687090;28;4429;-63
2022/11/17 00:04:16;;;;;;;6.22;1.80;;;;;;;9.67;100.00;98439.31;687441;28;1117;-62
2022/11/17 00:04:36;;;;;;;4.37;1.77;;;;;;;9.66;100.00;98442.81;687849;28;1301;-63
2022/11/17 00:04:56;;;;;;;5.40;1.60;;;;;;;9.66;100.00;98438.47;687712;28;1096;-64
2022/11/17 00:05:17;;;;;;;5.03;1.50;;;;;;;9.66;100.00;98435.84;686891;28;1322;-63
2022/11/17 00:05:37;;;;;;;5.13;1.63;;;;;;;9.71;100.00;98440.91;683764;28;2168;-63
2022/11/17 00:06:03;;;;;;;4.23;1.70;;;;;;;9.70;100.00;98440.03;687367;28;1202;-63
2022/11/17 00:06:23;;;;;;;5.60;1.60;;;;;;;9.68;100.00;98439.25;686526;28;1382;-63
2022/11/17 00:06:44;;;;;;;4.67;1.63;;;;;;;9.63;100.00;98432.50;686293;28;4497;-61
2022/11/17 00:07:04;;;;;;;5.13;1.67;;;;;;;9.63;100.00;98437.72;687243;28;1484;-62
2022/11/17 00:07:24;;;;;;;5.82;2.00;;;;;;;9.64;100.00;98434.22;688509;28;1273;-63
2022/11/17 00:07:45;;;;;;;4.67;1.80;;;;;;;9.62;100.00;98430.78;688639;28;1187;-63
2022/11/17 00:08:05;;;;;;;5.88;1.83;;;;;;;9.62;100.00;98431.66;687660;28;1289;-63
2022/11/17 00:08:26;;;;;;;6.20;1.80;;;;;;;9.65;100.00;98436.75;688210;28;1186;-63
2022/11/17 00:08:47;;;;;;;4.40;1.60;;;;;;;9.63;100.00;98432.50;688347;28;1215;-64
2022/11/17 00:09:16;;;;;;;4.50;1.70;;;;;;;9.68;100.00;98435.78;688475;28;1198;-64
2022/11/17 00:09:36;;;;;;;5.38;1.95;;;;;;;9.68;100.00;98430.56;687009;28;1545;-64
2022/11/17 00:09:56;;;;;;;4.67;1.80;;;;;;;9.66;100.00;98421.94;687025;28;4468;-64
2022/11/17 00:10:17;;;;;;;4.32;1.60;;;;;;;9.70;100.00;98423.53;687367;28;1239;-63
2022/11/17 00:10:37;;;;;;;4.70;1.50;;;;;;;9.63;100.00;98422.91;687431;28;1231;-62
2022/11/17 00:11:01;;;;;;;5.97;1.92;;;;;;;9.65;100.00;98420.22;687586;28;1367;-65
2022/11/17 00:11:22;;;;;;;6.50;1.85;;;;;;;9.65;100.00;98417.63;686592;28;1919;-63
2022/11/17 00:14:31;;;;;;;5.90;1.65;;;;;;;9.68;100.00;98417.53;686580;28;1133;-62
2022/11/17 00:14:51;;;;;;;5.43;1.70;;;;;;;9.65;100.00;98404.56;685562;28;1296;-64
2022/11/17 00:15:12;;;;;;;4.20;1.60;;;;;;;9.66;100.00;98416.72;686443;28;1317;-65
2022/11/17 00:15:32;;;;;;;4.45;1.65;;;;;;;9.66;100.00;98412.38;686827;28;1080;-64
2022/11/17 00:15:52;;;;;;;5.03;1.80;;;;;;;9.65;100.00;98404.56;687084;28;4411;-65
2022/11/17 00:16:17;;;;;;;5.53;1.88;;;;;;;9.63;100.00;98403.81;686479;28;1900;-65
2022/11/17 00:16:38;;;;;;;7.43;1.90;;;;;;;9.66;100.00;98401.06;687264;28;1324;-65
2022/11/17 00:17:10;;;;;;;5.97;1.57;;;;;;;9.64;100.00;98402.91;687765;28;1238;-64
2022/11/17 00:17:30;;;;;;;4.13;1.50;;;;;;;9.62;100.00;98402.09;687246;28;1306;-64
2022/11/17 00:21:18;;;;;;;5.55;1.75;;;;;;;9.69;100.00;98386.16;686393;28;1159;-65
2022/11/17 00:21:38;;;;;;;5.45;1.75;;;;;;;9.63;100.00;98394.22;686919;28;1342;-63
2022/11/17 00:21:58;;;;;;;4.60;1.57;;;;;;;9.68;100.00;98388.84;686973;28;4519;-63
2022/11/17 00:22:19;;;;;;;4.67;1.63;;;;;;;9.69;100.00;98385.28;687461;28;1467;-64
2022/11/17 00:22:39;;;;;;;4.40;1.67;;;;;;;9.69;100.00;98386.16;687731;28;1337;-66
2022/11/17 00:22:59;;;;;;;3.95;1.60;;;;;;;9.71;100.00;98378.28;687512;28;1298;-65
2022/11/17 00:23:20;;;;;;;4.37;1.50;;;;;;;9.77;100.00;98382.41;687211;28;1262;-66
2022/11/17 00:23:46;;;;;;;5.47;1.67;;;;;;;9.71;100.00;98376.50;681912;28;1235;-64
2022/11/17 00:24:07;;;;;;;4.35;1.70;;;;;;;9.68;100.00;98370.56;681463;28;1167;-65
2022/11/17 00:24:27;;;;;;;5.17;1.70;;;;;;;9.67;100.00;98371.47;682359;28;1232;-65
2022/11/17 00:24:48;;;;;;;5.53;1.80;;;;;;;9.64;100.00;98364.59;682384;28;4683;-65
2022/11/17 00:25:08;;;;;;;5.20;1.80;;;;;;;9.68;100.00;98375.78;684811;28;1235;-65
2022/11/17 00:25:28;;;;;;;4.68;1.80;;;;;;;9.66;100.00;98369.75;685964;28;1239;-65
2022/11/17 00:25:49;;;;;;;4.07;1.50;;;;;;;9.66;100.00;98369.75;687622;28;1274;-66
2022/11/17 00:26:09;;;;;;;4.32;1.70;;;;;;;9.69;100.00;98359.22;687166;28;1230;-63
2022/11/17 00:26:32;;;;;;;4.03;1.70;;;;;;;9.70;100.00;98359.16;686841;28;1123;-65
2022/11/17 00:27:01;;;;;;;4.53;1.88;;;;;;;9.77;100.00;98367.59;687564;28;1231;-66
2022/11/17 00:27:21;;;;;;;3.40;1.40;;;;;;;9.72;100.00;98361.72;686999;28;1378;-63
2022/11/17 00:27:42;;;;;;;3.92;1.45;;;;;;;9.69;100.00;98362.69;687405;28;4280;-63
2022/11/17 00:28:02;;;;;;;4.43;2.00;;;;;;;9.72;100.00;98359.13;687535;28;1373;-63
2022/11/17 00:28:23;;;;;;;4.50;1.88;;;;;;;9.75;100.00;98364.22;687257;28;1418;-66
2022/11/17 00:28:43;;;;;;;6.17;1.70;;;;;;;9.77;100.00;98362.38;687798;28;1453;-62
2022/11/17 00:29:04;;;;;;;5.57;1.40;;;;;;;9.76;100.00;98365.91;687593;28;1425;-64
2022/11/17 00:29:25;;;;;;;5.70;1.50;;;;;;;9.77;100.00;98351.09;688022;28;1191;-65
2022/11/17 00:29:45;;;;;;;5.00;1.47;;;;;;;9.77;100.00;98359.75;687340;28;1234;-65
2022/11/17 00:30:06;;;;;;;5.07;1.40;;;;;;;9.76;100.00;98360.69;687886;28;1218;-63
2022/11/17 00:34:04;;;;;;;4.85;1.70;;;;;;;9.76;100.00;98342.44;687366;28;4289;-66
2022/11/17 00:34:24;;;;;;;5.45;1.63;;;;;;;9.73;100.00;98339.91;686870;28;1378;-67
2022/11/17 00:34:44;;;;;;;5.23;1.60;;;;;;;9.73;100.00;98339.91;687320;28;1369;-66
2022/11/17 00:35:05;;;;;;;4.60;1.73;;;;;;;9.73;100.00;98339.09;687431;28;1419;-65
2022/11/17 00:35:26;;;;;;;4.95;1.80;;;;;;;9.74;100.00;98346.84;687440;28;1174;-66
2022/11/17 00:35:52;;;;;;;3.17;1.30;;;;;;;9.79;100.00;98352.75;687488;28;1243;-64
2022/11/17 00:36:13;;;;;;;4.05;1.40;;;;;;;9.79;100.00;98342.31;687013;28;1262;-59
2022/11/17 00:36:53;;;;;;;5.60;1.50;;;;;;;9.78;100.00;98334.53;687923;28;1230;-66
2022/11/17 00:37:14;;;;;;;4.78;1.70;;;;;;;9.79;100.00;98342.31;686755;28;5092;-65
2022/11/17 00:37:36;;;;;;;6.18;1.80;;;;;;;9.79;100.00;98337.09;687618;28;1502;-65
2022/11/17 00:38:15;;;;;;;4.88;1.40;;;;;;;9.81;100.00;98343.09;687487;28;1231;-65
2022/11/17 00:38:36;;;;;;;6.05;1.60;;;;;;;9.80;100.00;98341.41;686968;28;1072;-64
2022/11/17 00:38:56;;;;;;;5.28;1.70;;;;;;;9.81;100.00;98348.31;687098;28;5140;-66
2022/11/17 00:39:19;;;;;;;4.33;1.47;;;;;;;9.85;100.00;98346.44;687324;28;1327;-67
2022/11/17 00:39:40;;;;;;;4.78;1.50;;;;;;;9.84;100.00;98353.44;687218;28;4665;-64
2022/11/17 00:40:00;;;;;;;5.93;1.60;;;;;;;9.88;100.00;98355.00;687693;28;1388;-66
2022/11/17 00:40:20;;;;;;;4.83;1.60;;;;;;;9.83;100.00;98341.28;687126;28;1124;-65
2022/11/17 00:40:41;;;;;;;4.45;1.70;;;;;;;9.81;100.00;98343.09;687494;28;1513;-66
2022/11/17 00:41:01;;;;;;;4.00;1.50;;;;;;;9.79;100.00;98328.38;687844;28;1487;-64
2022/11/17 00:41:21;;;;;;;3.43;1.53;;;;;;;9.83;100.00;98346.50;687422;28;1243;-66
2022/11/17 00:41:44;;;;;;;3.17;1.25;;;;;;;9.82;100.00;98336.13;687437;28;1295;-67
2022/11/17 00:42:04;;;;;;;3.67;1.42;;;;;;;9.83;100.00;98349.09;687384;28;1615;-64
2022/11/17 00:42:25;;;;;;;4.83;1.50;;;;;;;9.79;100.00;98339.69;687374;28;1484;-65
2022/11/17 00:42:45;;;;;;;4.97;1.50;;;;;;;9.81;100.00;98337.88;686597;28;4345;-65
2022/11/17 00:43:05;;;;;;;4.47;1.60;;;;;;;9.79;100.00;98339.69;687444;28;1286;-65
2022/11/17 00:43:26;;;;;;;5.17;1.60;;;;;;;9.77;100.00;98340.66;687381;28;1231;-67
2022/11/17 00:43:46;;;;;;;5.17;1.50;;;;;;;9.76;100.00;98347.66;688236;28;1286;-65
2022/11/17 00:44:07;;;;;;;6.13;1.53;;;;;;;9.77;100.00;98333.69;688284;28;1298;-66
2022/11/17 00:44:28;;;;;;;6.18;1.60;;;;;;;9.82;100.00;98334.34;688256;28;1446;-65
2022/11/17 00:44:49;;;;;;;4.65;1.60;;;;;;;9.78;100.00;98337.16;687320;28;1387;-65
2022/11/17 00:45:09;;;;;;;7.10;1.80;;;;;;;9.79;100.00;98339.69;687743;28;1250;-66
2022/11/17 00:45:29;;;;;;;5.57;1.67;;;;;;;9.83;100.00;98333.44;688397;28;1346;-65
2022/11/17 00:45:50;;;;;;;4.97;1.60;;;;;;;9.87;100.00;98326.34;687806;28;4394;-65
2022/11/17 00:46:11;;;;;;;5.20;1.50;;;;;;;9.89;100.00;98340.19;687800;28;1345;-62
2022/11/17 00:46:33;;;;;;;4.50;1.52;;;;;;;9.86;100.00;98338.53;687539;28;1255;-66
2022/11/17 00:46:53;;;;;;;4.57;1.50;;;;;;;9.85;100.00;98331.63;687248;28;1310;-65
2022/11/17 00:47:13;;;;;;;4.87;1.50;;;;;;;9.83;100.00;98328.22;687762;28;1242;-65
2022/11/17 00:47:35;;;;;;;5.28;1.38;;;;;;;9.81;100.00;98331.81;688218;28;1266;-65
2022/11/17 00:47:55;;;;;;;4.75;1.60;;;;;;;9.77;100.00;98331.06;688101;28;1222;-65
2022/11/17 00:48:15;;;;;;;3.93;1.50;;;;;;;9.79;100.00;98337.09;687636;28;1301;-66
2022/11/17 00:48:36;;;;;;;4.43;1.50;;;;;;;9.77;100.00;98327.63;687976;28;1302;-65
2022/11/17 00:48:56;;;;;;;4.27;1.40;;;;;;;9.76;100.00;98332.00;687563;28;4259;-65
2022/11/17 00:49:20;;;;;;;4.00;1.48;;;;;;;9.76;100.00;98334.59;687958;28;1242;-66
2022/11/17 00:49:40;;;;;;;6.32;1.67;;;;;;;9.77;100.00;98331.06;688323;28;1381;-66
2022/11/17 00:50:01;;;;;;;4.23;1.57;;;;;;;9.86;100.00;98324.66;688233;28;1204;-66
2022/11/17 00:50:21;;;;;;;4.43;1.60;;;;;;;9.83;100.00;98319.53;688051;28;1060;-67
2022/11/17 00:50:41;;;;;;;4.80;1.67;;;;;;;9.86;100.00;98329.88;688188;28;1416;-65
2022/11/17 00:51:03;;;;;;;3.37;1.40;;;;;;;9.86;100.00;98320.28;687883;28;1255;-63
2022/11/17 00:51:24;;;;;;;3.25;1.50;;;;;;;9.86;100.00;98324.66;687535;28;1980;-60
2022/11/17 00:51:44;;;;;;;4.00;1.70;;;;;;;9.83;100.00;98335.19;687550;28;4568;-65
2022/11/17 00:52:05;;;;;;;4.17;1.33;;;;;;;9.79;100.00;98321.44;688100;28;1389;-64
2022/11/17 00:52:25;;;;;;;4.82;1.45;;;;;;;9.84;100.00;98327.34;687814;28;1132;-65
2022/11/17 00:52:45;;;;;;;4.47;1.50;;;;;;;9.81;100.00;98310.94;685260;28;1416;-65
2022/11/17 00:53:06;;;;;;;3.60;1.30;;;;;;;9.87;100.00;98315.91;685066;28;1253;-64
2022/11/17 00:53:26;;;;;;;4.53;1.53;;;;;;;9.88;100.00;98313.25;687853;28;1151;-61
2022/11/17 00:53:47;;;;;;;4.67;1.50;;;;;;;9.88;100.00;98308.03;687968;28;1360;-64
2022/11/17 00:54:10;;;;;;;4.15;1.50;;;;;;;9.84;100.00;98311.69;687605;28;1095;-65
2022/11/17 00:54:30;;;;;;;4.20;1.70;;;;;;;9.84;100.00;98311.69;688230;28;1270;-64
2022/11/17 00:54:51;;;;;;;4.82;1.95;;;;;;;9.87;100.00;98311.53;687438;28;4306;-65
2022/11/17 00:55:11;;;;;;;4.27;1.60;;;;;;;9.87;100.00;98308.94;687228;28;1313;-65
2022/11/17 00:55:31;;;;;;;5.55;1.42;;;;;;;9.86;100.00;98311.59;688114;28;1250;-65
2022/11/17 00:55:52;;;;;;;5.80;1.57;;;;;;;9.88;100.00;98312.38;688030;28;1317;-65
2022/11/17 00:56:12;;;;;;;3.77;1.47;;;;;;;9.86;100.00;98309.84;687576;28;1311;-64
2022/11/17 00:56:33;;;;;;;3.60;1.45;;;;;;;9.84;100.00;98311.69;686929;28;1119;-64
2022/11/17 00:56:53;;;;;;;3.93;1.43;;;;;;;9.84;100.00;98311.69;687937;28;1294;-64
2022/11/17 00:57:13;;;;;;;4.60;1.50;;;;;;;9.85;100.00;98307.28;688098;28;1356;-65
2022/11/17 00:57:34;;;;;;;4.03;1.50;;;;;;;9.83;100.00;98312.56;688205;28;1431;-65
2022/11/17 00:57:54;;;;;;;4.70;1.48;;;;;;;9.87;100.00;98315.91;687428;28;4273;-64
2022/11/17 00:58:14;;;;;;;4.67;1.40;;;;;;;9.87;100.00;98316.75;688056;28;1319;-65
2022/11/17 00:58:35;;;;;;;5.30;1.73;;;;;;;9.85;100.00;98318.56;690669;28;1257;-64
2022/11/17 00:58:55;;;;;;;3.70;1.52;;;;;;;9.91;100.00;98316.63;690802;28;1388;-66
2022/11/17 00:59:16;;;;;;;4.85;1.50;;;;;;;9.95;100.00;98313.84;689926;28;1250;-65
2022/11/17 00:59:36;;;;;;;5.20;1.57;;;;;;;9.93;100.00;98320.03;690645;28;1420;-65
2022/11/17 00:59:56;;;;;;;4.50;1.77;;;;;;;9.94;100.00;98313.91;690693;28;1430;-65
2022/11/17 01:00:20;;;;;;;4.13;1.50;;;;;;;9.94;100.00;98319.13;690148;28;1293;-65
2022/11/17 01:00:40;;;;;;;4.55;1.60;;;;;;;9.93;100.00;98314.81;687019;28;4723;-66
2022/11/17 01:01:01;;;;;;;5.27;1.60;;;;;;;9.94;100.00;98319.13;688059;28;1453;-64
2022/11/17 01:01:22;;;;;;;4.85;1.70;;;;;;;9.89;100.00;98314.94;687145;28;1199;-64
2022/11/17 01:01:42;;;;;;;4.70;1.70;;;;;;;9.87;100.00;98310.69;688303;28;1267;-65
2022/11/17 01:02:03;;;;;;;4.47;1.90;;;;;;;9.87;100.00;98314.16;688074;28;1500;-65
2022/11/17 01:02:23;;;;;;;6.00;2.03;;;;;;;9.86;100.00;98320.28;687979;28;1405;-65
2022/11/17 01:02:43;;;;;;;4.68;1.80;;;;;;;9.88;100.00;98315.00;688168;28;1421;-64
2022/11/17 01:03:04;;;;;;;4.50;2.00;;;;;;;9.88;100.00;98310.63;688273;28;1465;-65
2022/11/17 01:03:24;;;;;;;4.90;1.75;;;;;;;9.89;100.00;98309.72;687595;28;1210;-65
2022/11/17 01:03:44;;;;;;;3.93;1.53;;;;;;;9.89;100.00;98317.53;689230;28;4473;-64
2022/11/17 01:04:05;;;;;;;3.83;1.40;;;;;;;9.91;100.00;98308.81;689518;28;1466;-65
2022/11/17 01:04:25;;;;;;;4.63;1.40;;;;;;;9.89;100.00;98314.94;688279;28;1557;-63
2022/11/17 01:04:46;;;;;;;4.13;1.40;;;;;;;9.93;100.00;98306.97;689799;28;1329;-65
2022/11/17 01:05:06;;;;;;;5.40;1.60;;;;;;;9.88;100.00;98317.59;689248;28;1285;-65
2022/11/17 01:05:27;;;;;;;5.00;1.60;;;;;;;9.88;100.00;98310.63;688514;28;1250;-62
2022/11/17 01:05:47;;;;;;;4.57;1.50;;;;;;;9.81;100.00;98309.16;687944;28;1266;-63
2022/11/17 01:06:10;;;;;;;4.78;1.40;;;;;;;9.81;100.00;98303.09;687557;28;1149;-64
2022/11/17 01:06:36;;;;;;;5.10;1.52;;;;;;;9.78;100.00;98314.50;687345;28;1144;-64
2022/11/17 01:06:57;;;;;;;3.38;1.58;;;;;;;9.76;100.00;98310.25;687044;28;4328;-64
2022/11/17 01:07:17;;;;;;;3.90;1.40;;;;;;;9.71;100.00;98303.44;688510;28;1242;-63
2022/11/17 01:07:38;;;;;;;4.88;1.50;;;;;;;9.73;100.00;98308.59;688118;28;1302;-62
2022/11/17 01:07:58;;;;;;;6.67;1.70;;;;;;;9.76;100.00;98313.72;688415;28;1226;-68
2022/11/17 01:08:18;;;;;;;4.65;1.50;;;;;;;9.78;100.00;98300.63;686339;28;1469;-63
2022/11/17 01:08:39;;;;;;;5.13;1.60;;;;;;;9.78;100.00;98301.47;685987;28;1267;-63
2022/11/17 01:09:02;;;;;;;5.03;1.80;;;;;;;9.78;100.00;98301.47;685615;28;1407;-63
2022/11/17 01:09:23;;;;;;;5.25;1.80;;;;;;;9.82;100.00;98307.41;687445;28;1437;-61
2022/11/17 01:09:43;;;;;;;3.33;1.30;;;;;;;9.88;100.00;98308.03;687160;28;4416;-62
2022/11/17 01:10:04;;;;;;;5.60;1.57;;;;;;;9.93;100.00;98304.34;688249;28;1492;-63
2022/11/17 01:10:25;;;;;;;4.70;1.70;;;;;;;9.89;100.00;98307.09;687865;28;1380;-62
2022/11/17 01:10:45;;;;;;;3.78;1.60;;;;;;;9.87;100.00;98298.50;688146;28;1555;-62
2022/11/17 01:11:08;;;;;;;4.57;1.70;;;;;;;9.86;100.00;98302.00;688099;28;1115;-62
2022/11/17 01:11:29;;;;;;;6.38;1.70;;;;;;;9.84;100.00;98297.75;688277;28;1946;-61
2022/11/17 01:11:51;;;;;;;5.90;1.80;;;;;;;9.83;100.00;98306.50;687701;28;1263;-62
2022/11/17 01:12:11;;;;;;;4.15;1.60;;;;;;;9.83;100.00;98299.53;688001;28;1222;-61
2022/11/17 01:12:32;;;;;;;4.60;1.40;;;;;;;9.81;100.00;98301.34;688053;28;1148;-63
2022/11/17 01:12:52;;;;;;;4.60;1.60;;;;;;;9.79;100.00;98305.78;687516;28;4685;-63
2022/11/17 01:13:12;;;;;;;4.40;1.67;;;;;;;9.82;100.00;98304.81;688054;28;1224;-63
2022/11/17 01:13:33;;;;;;;4.75;1.67;;;;;;;9.77;100.00;98299.75;688079;28;1219;-62
2022/11/17 01:13:56;;;;;;;4.90;1.57;;;;;;;9.80;100.00;98306.63;687779;28;1365;-63
2022/11/17 01:14:20;;;;;;;5.97;1.80;;;;;;;9.80;100.00;98299.66;687594;28;1258;-63
2022/11/17 01:14:40;;;;;;;4.30;1.63;;;;;;;9.82;100.00;98300.44;688037;28;1305;-62
2022/11/17 01:15:01;;;;;;;5.13;1.53;;;;;;;9.77;100.00;98302.38;688189;28;1445;-63
2022/11/17 01:15:21;;;;;;;5.60;1.50;;;;;;;9.81;100.00;98296.13;687568;28;1245;-63
2022/11/17 01:15:41;;;;;;;4.37;1.60;;;;;;;9.79;100.00;98297.94;687103;28;4491;-63
2022/11/17 01:16:08;;;;;;;2.97;1.50;;;;;;;9.75;100.00;98296.38;687635;28;1273;-63
2022/11/17 01:16:30;;;;;;;4.00;1.60;;;;;;;9.77;100.00;98299.75;686850;28;3733;-62
2022/11/17 01:16:51;;;;;;;3.78;1.50;;;;;;;9.79;100.00;98289.25;687785;28;1270;-61
2022/11/17 01:17:11;;;;;;;4.47;1.60;;;;;;;9.82;100.00;98289.16;687609;28;1222;-62
2022/11/17 01:17:32;;;;;;;5.82;2.00;;;;;;;9.78;100.00;98295.41;688332;28;1281;-62
2022/11/17 01:17:52;;;;;;;5.17;1.90;;;;;;;9.76;100.00;98290.25;688032;28;1275;-62
2022/11/17 01:18:12;;;;;;;5.00;1.60;;;;;;;9.79;100.00;98291.88;687084;28;1173;-62
2022/11/17 01:18:34;;;;;;;5.50;1.75;;;;;;;9.77;100.00;98293.69;687409;28;1214;-62
2022/11/17 01:18:54;;;;;;;4.20;1.60;;;;;;;9.75;100.00;98283.31;684523;28;4391;-62
2022/11/17 01:19:15;;;;;;;4.80;1.80;;;;;;;9.81;100.00;98284.84;684948;28;1282;-62
2022/11/17 01:19:36;;;;;;;5.40;1.73;;;;;;;9.74;100.00;98288.59;685336;28;1243;-62
2022/11/17 01:19:56;;;;;;;4.67;1.50;;;;;;;9.76;100.00;98282.44;685103;28;1298;-62
2022/11/17 01:20:17;;;;;;;4.32;1.50;;;;;;;9.71;100.00;98284.34;681914;28;1427;-62
2022/11/17 01:20:37;;;;;;;5.70;1.77;;;;;;;9.74;100.00;98283.38;682596;29;1073;-61
2022/11/17 01:21:03;;;;;;;6.13;1.70;;;;;;;9.76;100.00;98287.63;682838;28;1371;-62
2022/11/17 01:21:25;;;;;;;6.05;2.00;;;;;;;9.71;100.00;98284.34;684817;28;1490;-62
2022/11/17 01:21:46;;;;;;;4.70;1.80;;;;;;;9.69;100.00;98279.19;684441;28;4295;-62
2022/11/17 01:22:07;;;;;;;5.68;1.60;;;;;;;9.71;100.00;98286.97;684857;28;1251;-62
2022/11/17 01:22:27;;;;;;;5.00;1.70;;;;;;;9.72;100.00;98286.06;685445;28;1242;-62
2022/11/17 01:22:47;;;;;;;5.93;1.63;;;;;;;9.75;100.00;98279.84;685475;28;1258;-61
2022/11/17 01:23:08;;;;;;;5.13;1.50;;;;;;;9.71;100.00;98294.78;685225;28;1120;-61
2022/11/17 01:23:28;;;;;;;4.88;1.40;;;;;;;9.75;100.00;98290.28;685431;28;1212;-61
2022/11/17 01:23:51;;;;;;;4.17;1.60;;;;;;;9.77;100.00;98288.47;685349;28;1270;-62
2022/11/17 01:24:14;;;;;;;4.47;1.50;;;;;;;9.76;100.00;98287.63;684873;28;1258;-62
2022/11/17 01:24:35;;;;;;;3.95;1.67;;;;;;;9.73;100.00;98274.69;685250;28;1251;-61
2022/11/17 01:24:55;;;;;;;3.37;1.40;;;;;;;9.71;100.00;98286.97;684478;28;4510;-60
2022/11/17 01:25:15;;;;;;;4.50;1.70;;;;;;;9.69;100.00;98291.38;685231;28;1262;-61
2022/11/17 01:25:37;;;;;;;4.85;1.55;;;;;;;9.71;100.00;98286.97;685285;28;1231;-61
2022/11/17 01:26:06;;;;;;;6.53;1.65;;;;;;;9.78;100.00;98284.97;685304;28;1359;-62
2022/11/17 01:26:30;;;;;;;4.38;1.60;;;;;;;9.78;100.00;98279.75;684354;28;1213;-62
2022/11/17 01:26:50;;;;;;;4.53;1.55;;;;;;;9.76;100.00;98279.81;685133;28;1326;-61
2022/11/17 01:27:11;;;;;;;4.15;1.60;;;;;;;9.74;100.00;98279.00;684926;28;1239;-62
2022/11/17 01:27:31;;;;;;;4.63;1.67;;;;;;;9.70;100.00;98277.44;685308;28;1215;-61
2022/11/17 01:27:51;;;;;;;6.18;1.70;;;;;;;9.72;100.00;98283.44;684806;28;4420;-62
2022/11/17 01:28:12;;;;;;;5.37;1.67;;;;;;;9.73;100.00;98272.09;685207;28;1029;-62
2022/11/17 01:28:32;;;;;;;4.17;1.50;;;;;;;9.71;100.00;98271.31;685200;28;1192;-60
2022/11/17 01:28:53;;;;;;;3.72;1.55;;;;;;;9.73;100.00;98274.69;685471;28;1239;-62
2022/11/17 01:29:17;;;;;;;4.57;1.63;;;;;;;9.68;100.00;98279.25;685204;28;1204;-61
2022/11/17 01:29:38;;;;;;;5.78;1.63;;;;;;;9.65;100.00;98280.22;684979;28;1220;-61
2022/11/17 01:29:58;;;;;;;6.28;2.00;;;;;;;9.64;100.00;98277.69;685547;28;1183;-62
2022/11/17 01:30:19;;;;;;;5.33;1.70;;;;;;;9.62;100.00;98276.88;685267;28;1232;-62
2022/11/17 01:30:39;;;;;;;5.45;1.70;;;;;;;9.65;100.00;98281.97;684036;28;4557;-62
2022/11/17 01:31:05;;;;;;;4.10;1.60;;;;;;;9.64;100.00;98275.06;685062;28;1220;-59
2022/11/17 01:31:28;;;;;;;4.45;1.60;;;;;;;9.68;100.00;98271.44;684635;28;1926;-62
2022/11/17 01:31:50;;;;;;;4.20;1.52;;;;;;;9.68;100.00;98284.47;685096;28;1312;-62
2022/11/17 01:32:10;;;;;;;5.47;1.70;;;;;;;9.65;100.00;98276.75;685117;28;1308;-61
2022/11/17 01:32:31;;;;;;;4.63;1.40;;;;;;;9.67;100.00;98270.56;684972;28;1136;-61
2022/11/17 01:32:51;;;;;;;3.83;1.50;;;;;;;9.65;100.00;98261.09;685458;28;1263;-61
2022/11/17 01:33:11;;;;;;;4.57;1.50;;;;;;;9.63;100.00;98271.59;685083;28;1223;-61
2022/11/17 01:33:32;;;;;;;3.80;1.60;;;;;;;9.62;100.00;98269.91;685560;28;1291;-61
2022/11/17 01:33:53;;;;;;;4.10;1.60;;;;;;;9.63;100.00;98266.38;684768;28;4368;-61
2022/11/17 01:34:13;;;;;;;4.23;1.70;;;;;;;9.61;100.00;98265.59;684739;28;1235;-62
2022/11/17 01:34:33;;;;;;;4.15;1.58;;;;;;;9.64;100.00;98256.81;685321;28;1235;-62
2022/11/17 01:34:54;;;;;;;5.47;1.90;;;;;;;9.65;100.00;98259.34;685112;28;1290;-62
2022/11/17 01:35:14;;;;;;;4.20;1.50;;;;;;;9.62;100.00;98263.84;685201;28;1246;-61
2022/11/17 01:35:34;;;;;;;4.47;1.40;;;;;;;9.55;100.00;98273.66;685699;28;1215;-62
2022/11/17 01:35:59;;;;;;;6.37;1.97;;;;;;;9.54;100.00;98262.38;684966;28;1362;-61
2022/11/17 01:36:22;;;;;;;4.63;1.75;;;;;;;9.59;100.00;98272.63;684602;28;1350;-61
2022/11/17 01:37:22;;;;;;;4.82;1.67;;;;;;;9.62;100.00;98271.66;684486;28;1108;-62
2022/11/17 01:37:42;;;;;;;6.17;2.23;;;;;;;9.63;100.00;98250.72;685333;28;1420;-61
2022/11/17 01:38:02;;;;;;;5.20;2.20;;;;;;;9.63;100.00;98262.94;685405;28;1235;-63
2022/11/17 01:38:23;;;;;;;4.25;1.60;;;;;;;9.63;100.00;98266.38;685082;28;1449;-61
2022/11/17 01:38:43;;;;;;;7.27;2.00;;;;;;;9.60;100.00;98250.84;685426;28;1449;-60
2022/11/17 01:39:04;;;;;;;6.65;1.95;;;;;;;9.56;100.00;98253.66;683164;28;5133;-62
2022/11/17 01:39:26;;;;;;;4.67;1.77;;;;;;;9.59;100.00;98270.03;684973;28;1011;-62
2022/11/17 01:39:47;;;;;;;3.63;1.60;;;;;;;9.64;100.00;98262.03;684766;28;4517;-62
2022/11/17 01:40:11;;;;;;;5.15;1.77;;;;;;;9.60;100.00;98257.84;683218;28;1450;-63
2022/11/17 01:40:32;;;;;;;5.20;2.10;;;;;;;9.57;100.00;98252.72;685008;28;1467;-62
2022/11/17 01:40:52;;;;;;;5.20;1.75;;;;;;;9.54;100.00;98251.94;684984;28;864;-62
2022/11/17 01:41:21;;;;;;;5.80;1.70;;;;;;;9.51;100.00;98259.91;684910;28;1097;-61
2022/11/17 01:41:42;;;;;;;5.10;1.73;;;;;;;9.54;100.00;98262.38;685553;28;964;-61
2022/11/17 01:42:08;;;;;;;5.47;1.80;;;;;;;9.55;100.00;98250.19;685684;28;892;-63
2022/11/17 01:42:29;;;;;;;6.20;1.95;;;;;;;9.52;100.00;98248.53;685550;28;904;-62
2022/11/17 01:42:49;;;;;;;5.67;1.70;;;;;;;9.50;100.00;98260.81;685165;28;4369;-62
2022/11/17 01:43:10;;;;;;;4.40;1.77;;;;;;;9.47;100.00;98252.25;684540;28;960;-62
2022/11/17 01:43:50;;;;;;;3.50;1.77;;;;;;;9.48;100.00;98254.78;685532;28;956;-62
2022/11/17 01:44:47;;;;;;;5.00;1.80;;;;;;;9.52;100.00;98247.69;684932;28;1026;-62
2022/11/17 01:45:20;;;;;;;4.95;1.63;;;;;;;9.56;100.00;98243.22;684295;28;1047;-61
2022/11/17 01:45:42;;;;;;;5.50;2.15;;;;;;;9.53;100.00;98242.41;684380;28;4727;-62
2022/11/17 01:46:03;;;;;;;5.85;1.63;;;;;;;9.53;100.00;98249.41;685377;28;1015;-62
2022/11/17 01:46:23;;;;;;;4.32;1.52;;;;;;;9.54;100.00;98240.69;684442;28;1009;-62
2022/11/17 01:46:44;;;;;;;4.57;1.80;;;;;;;9.52;100.00;98238.09;684660;28;1337;-62
2022/11/17 01:47:14;;;;;;;4.53;1.70;;;;;;;9.54;100.00;98241.53;685207;28;1389;-62
2022/11/17 01:47:55;;;;;;;5.43;1.75;;;;;;;9.58;100.00;98236.19;685431;28;913;-63
2022/11/17 01:48:15;;;;;;;5.53;1.83;;;;;;;9.55;100.00;98234.53;684645;28;1043;-62
2022/11/17 01:48:36;;;;;;;5.13;1.83;;;;;;;9.58;100.00;98226.63;685410;28;997;-63
2022/11/17 01:49:05;;;;;;;5.70;1.70;;;;;;;9.57;100.00;98230.13;684986;28;4429;-62
2022/11/17 01:49:27;;;;;;;5.35;1.73;;;;;;;9.51;100.00;98236.44;684990;28;1025;-61
2022/11/17 01:49:50;;;;;;;5.18;1.80;;;;;;;9.52;100.00;98219.84;685286;28;1038;-62
2022/11/17 01:50:38;;;;;;;5.47;1.75;;;;;;;9.47;100.00;98224.41;684615;28;994;-63
2022/11/17 01:50:59;;;;;;;5.15;1.65;;;;;;;9.51;100.00;98219.91;683061;28;2037;-63
2022/11/17 01:51:21;;;;;;;3.90;1.70;;;;;;;9.54;100.00;98228.47;684581;28;956;-63
2022/11/17 01:51:47;;;;;;;5.97;1.80;;;;;;;9.49;100.00;98222.59;684590;28;4406;-62
2022/11/17 01:52:10;;;;;;;5.50;1.80;;;;;;;9.45;100.00;98220.16;684953;28;1091;-62
2022/11/17 01:52:33;;;;;;;4.85;1.80;;;;;;;9.52;100.00;98212.03;685719;28;1240;-62
2022/11/17 01:52:58;;;;;;;4.32;1.80;;;;;;;9.50;100.00;98208.66;685490;28;1006;-61
2022/11/17 01:53:21;;;;;;;5.40;2.00;;;;;;;9.45;100.00;98213.19;684443;28;992;-62
2022/11/17 01:53:44;;;;;;;4.53;1.80;;;;;;;9.48;100.00;98202.63;685614;28;920;-61
2022/11/17 01:54:05;;;;;;;4.88;1.70;;;;;;;9.50;100.00;98213.84;685494;28;990;-61
2022/11/17 01:54:28;;;;;;;4.78;1.63;;;;;;;9.50;100.00;98208.66;685449;28;1072;-62
2022/11/17 01:54:51;;;;;;;3.90;1.63;;;;;;;9.45;100.00;98204.53;685090;28;4358;-62
2022/11/17 01:55:12;;;;;;;4.05;1.60;;;;;;;9.45;100.00;98205.34;684414;28;1058;-62
2022/11/17 01:55:37;;;;;;;4.87;1.70;;;;;;;9.47;100.00;98200.94;684714;28;1115;-61
2022/11/17 01:56:04;;;;;;;4.78;1.60;;;;;;;9.50;100.00;98197.38;685334;28;1022;-62