Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:16;;;;;;;;;;;;;;;10.03;93.73;99131.08;1686154;85;20103;-66
2022/05/29 00:03:49;;;;;;;;;;;;;;;10.01;93.63;99134.71;1685998;85;21137;-66
2022/05/29 00:06:19;;;;;;;;;;;;;;;10.01;93.46;99133.34;1685590;85;20118;-67
2022/05/29 00:08:45;;;;;;;;;;;;;;;10.01;93.39;99147.61;1666201;85;20417;-66
2022/05/29 00:11:15;;;;;;;;;;;;;;;10.01;93.11;99142.13;1666676;85;20441;-66
2022/05/29 00:13:50;;;;;;;;;;;;;;;10.02;92.92;99134.15;1666330;85;20116;-66
2022/05/29 00:16:23;;;;;;;;;;;;;;;10.05;92.68;99130.77;1684981;85;21191;-66
2022/05/29 00:18:48;;;;;;;;;;;;;;;10.07;92.62;99125.77;1685233;85;20455;-66
2022/05/29 00:21:20;;;;;;;;;;;;;;;10.11;92.21;99117.94;1686039;85;20106;-66
2022/05/29 00:23:49;;;;;;;;;;;;;;;10.14;91.94;99115.92;1685761;85;20135;-66
2022/05/29 00:26:20;;;;;;;;;;;;;;;10.18;91.47;99110.03;1686102;85;20453;-66
2022/05/29 00:28:48;;;;;;;;;;;;;;;10.20;91.62;99108.37;1685758;85;21889;-66
2022/05/29 00:31:18;;;;;;;;;;;;;;;10.23;91.44;99103.04;1690021;84;20165;-66
2022/05/29 00:33:48;;;;;;;;;;;;;;;10.25;91.52;99100.78;1693581;84;20160;-66
2022/05/29 00:36:19;;;;;;;;;;;;;;;10.28;92.37;99101.27;1693193;85;20085;-66
2022/05/29 00:38:49;;;;;;;;;;;;;;;10.25;92.62;99101.34;1693717;85;20089;-66
2022/05/29 00:41:24;;;;;;;;;;;;;;;10.24;92.58;99100.54;1693446;84;21199;-66
2022/05/29 00:44:31;;;;;;;;;;;;;;;10.27;92.59;99097.72;1644154;84;20101;-67
2022/05/29 00:46:54;;;;;;;;;;;;;;;10.29;93.03;99102.31;1690409;85;20153;-67
2022/05/29 00:49:30;;;;;;;;;;;;;;;10.30;93.39;99109.41;1693605;85;20081;-67
2022/05/29 00:52:16;;;;;;;;;;;;;;;10.25;93.64;99106.83;1691912;85;20408;-68
2022/05/29 00:54:53;;;;;;;;;;;;;;;10.22;93.48;99112.97;1693593;85;20651;-68
2022/05/29 00:57:30;;;;;;;;;;;;;;;10.23;93.17;99115.95;1693986;85;20085;-68
2022/05/29 00:59:55;;;;;;;;;;;;;;;10.26;93.02;99122.16;1692422;84;20085;-68
2022/05/29 01:02:27;;;;;;;;;;;;;;;10.31;92.63;99121.19;1693508;85;20081;-68
2022/05/29 01:04:56;;;;;;;;;;;;;;;10.32;92.04;99116.75;1692797;85;20132;-67
2022/05/29 01:07:25;;;;;;;;;;;;;;;10.33;91.46;99120.30;1693545;84;20089;-68
2022/05/29 01:10:01;;;;;;;;;;;;;;;10.33;90.82;99131.28;1693551;84;20097;-67
2022/05/29 01:12:37;;;;;;;;;;;;;;;10.32;90.45;99137.33;1693137;85;20125;-68
2022/05/29 01:15:37;;;;;;;;;;;;;;;10.33;90.26;99136.77;1669660;85;20101;-67
2022/05/29 01:18:16;;;;;;;;;;;;;;;10.33;90.02;99132.08;1665554;85;20097;-67
2022/05/29 01:21:05;;;;;;;;;;;;;;;10.33;89.70;99131.28;1666804;85;20105;-68
2022/05/29 01:24:05;;;;;;;;;;;;;;;10.33;89.39;99136.20;1693495;85;20284;-67
2022/05/29 01:26:36;;;;;;;;;;;;;;;10.34;89.08;99137.81;1693108;85;20101;-67
2022/05/29 01:29:06;;;;;;;;;;;;;;;10.33;88.53;99138.94;1693510;84;20430;-67
2022/05/29 01:31:45;;;;;;;;;;;;;;;10.33;88.45;99140.31;1693606;85;20121;-67
2022/05/29 01:34:26;;;;;;;;;;;;;;;10.31;87.88;99146.69;1693619;85;21185;-67
2022/05/29 01:37:04;;;;;;;;;;;;;;;10.30;87.60;99147.82;1659588;85;20085;-67
2022/05/29 01:39:38;;;;;;;;;;;;;;;10.30;86.96;99151.12;1666010;84;32742;-67
2022/05/29 01:42:26;;;;;;;;;;;;;;;10.30;86.35;99154.68;1693711;85;20077;-67
2022/05/29 01:45:16;;;;;;;;;;;;;;;10.31;85.45;99159.03;1693580;84;20085;-67
2022/05/29 01:48:20;;;;;;;;;;;;;;;10.31;84.87;99163.16;1693373;84;21189;-67
2022/05/29 01:50:55;;;;;;;;;;;;;;;10.33;84.44;99159.52;1688009;85;20134;-67
2022/05/29 01:53:30;;;;;;;;;;;;;;;10.35;82.12;99159.20;1693447;84;20129;-67
2022/05/29 01:56:06;;;;;;;;;;;;;;;10.35;81.40;99157.27;1665355;85;20118;-67
2022/05/29 01:58:40;;;;;;;;;;;;;;;10.38;80.82;99170.34;1693051;84;20098;-66
2022/05/29 02:01:10;;;;;;;;;;;;;;;10.40;80.17;99163.16;1666974;85;21808;-66
2022/05/29 02:03:43;;;;;;;;;;;;;;;10.41;79.35;99168.85;1645461;84;20085;-66
2022/05/29 02:06:19;;;;;;;;;;;;;;;10.43;79.41;99170.70;1692655;85;20086;-66
2022/05/29 02:08:56;;;;;;;;;;;;;;;10.43;78.74;99169.33;1693166;84;20113;-66
2022/05/29 02:11:27;;;;;;;;;;;;;;;10.45;78.65;99160.21;1693750;85;20097;-67
2022/05/29 02:14:06;;;;;;;;;;;;;;;10.45;78.36;99157.47;1693644;85;21048;-67
2022/05/29 02:16:52;;;;;;;;;;;;;;;10.45;78.26;99162.39;1690636;85;20077;-67
2022/05/29 02:19:32;;;;;;;;;;;;;;;10.45;78.35;99158.84;1693568;85;20085;-66
2022/05/29 02:22:10;;;;;;;;;;;;;;;10.45;77.88;99160.21;1693530;85;20109;-67
2022/05/29 02:24:40;;;;;;;;;;;;;;;10.45;78.03;99164.33;1693539;85;20085;-66
2022/05/29 02:27:20;;;;;;;;;;;;;;;10.45;77.58;99150.61;1693472;85;21148;-67
2022/05/29 02:29:46;;;;;;;;;;;;;;;10.45;77.18;99155.53;1692481;85;21342;-66
2022/05/29 02:32:40;;;;;;;;;;;;;;;10.46;77.06;99149.48;1693151;83;20534;-67
2022/05/29 02:35:24;;;;;;;;;;;;;;;10.45;77.11;99151.41;1671192;85;20117;-66
2022/05/29 02:38:12;;;;;;;;;;;;;;;10.44;77.18;99148.42;1690783;85;20074;-66
2022/05/29 02:40:50;;;;;;;;;;;;;;;10.44;77.09;99139.39;1687429;84;21148;-66
2022/05/29 02:43:21;;;;;;;;;;;;;;;10.43;77.44;99133.09;1693430;85;20125;-66
2022/05/29 02:46:10;;;;;;;;;;;;;;;10.43;77.37;99133.09;1664919;85;20154;-66
2022/05/29 02:48:44;;;;;;;;;;;;;;;10.43;77.09;99129.55;1692667;85;20086;-66
2022/05/29 02:51:32;;;;;;;;;;;;;;;10.44;78.11;99125.11;1666861;85;20165;-66
2022/05/29 02:54:01;;;;;;;;;;;;;;;10.44;77.73;99118.81;1693593;85;21272;-66
2022/05/29 02:56:33;;;;;;;;;;;;;;;10.45;77.21;99121.23;1693528;85;20117;-67
2022/05/29 02:58:58;;;;;;;;;;;;;;;10.45;76.53;99114.37;1693090;85;20134;-67
2022/05/29 03:01:38;;;;;;;;;;;;;;;10.47;76.36;99111.30;1666602;85;20126;-67
2022/05/29 03:04:30;;;;;;;;;;;;;;;10.46;76.50;99109.69;1693030;84;20098;-67
2022/05/29 03:07:15;;;;;;;;;;;;;;;10.45;76.22;99115.73;1646805;85;20145;-67
2022/05/29 03:09:51;;;;;;;;;;;;;;;10.45;76.06;99118.48;1692761;84;20121;-67
2022/05/29 03:12:21;;;;;;;;;;;;;;;10.44;75.50;99114.69;1692509;85;20448;-67
2022/05/29 03:15:21;;;;;;;;;;;;;;;10.43;75.76;99105.66;1692867;84;20097;-67
2022/05/29 03:18:04;;;;;;;;;;;;;;;10.44;76.05;99110.58;1692785;85;20141;-67
2022/05/29 03:20:58;;;;;;;;;;;;;;;10.46;76.07;99114.61;1666242;85;20557;-67
2022/05/29 03:23:31;;;;;;;;;;;;;;;10.50;75.98;99125.17;1676406;85;20134;-67
2022/05/29 03:26:00;;;;;;;;;;;;;;;10.53;76.33;99121.78;1689618;85;20121;-67
2022/05/29 03:28:51;;;;;;;;;;;;;;;10.58;76.12;99124.92;1693482;84;20457;-68
2022/05/29 03:31:23;;;;;;;;;;;;;;;10.61;76.07;99145.42;1681591;84;20168;-68
2022/05/29 03:33:52;;;;;;;;;;;;;;;10.62;76.72;99162.94;1684941;85;21166;-68
2022/05/29 03:36:21;;;;;;;;;;;;;;;10.61;77.13;99166.02;1684930;85;20513;-68
2022/05/29 03:38:48;;;;;;;;;;;;;;;10.61;77.44;99174.25;1686064;85;20098;-68
2022/05/29 03:41:39;;;;;;;;;;;;;;;10.59;77.69;99184.17;1686162;85;20455;-68
2022/05/29 03:44:06;;;;;;;;;;;;;;;10.57;77.57;99181.76;1686125;85;20090;-68
2022/05/29 03:46:42;;;;;;;;;;;;;;;10.61;77.52;99187.41;1685621;85;21169;-68
2022/05/29 03:49:07;;;;;;;;;;;;;;;10.65;77.17;99177.39;1685416;85;20085;-68
2022/05/29 03:51:37;;;;;;;;;;;;;;;10.71;76.89;99179.41;1686113;85;20074;-69
2022/05/29 03:54:05;;;;;;;;;;;;;;;10.77;76.59;99169.86;1686128;85;20078;-68
2022/05/29 03:56:36;;;;;;;;;;;;;;;10.81;76.43;99182.62;1685416;85;20099;-67
2022/05/29 03:59:04;;;;;;;;;;;;;;;10.84;76.17;99177.04;1666769;85;20118;-66
2022/05/29 04:01:40;;;;;;;;;;;;;;;10.86;76.42;99174.21;1667205;85;20074;-67
2022/05/29 04:04:06;;;;;;;;;;;;;;;10.92;76.36;99181.70;1685081;85;20129;-67
2022/05/29 04:06:34;;;;;;;;;;;;;;;10.98;76.07;99183.13;1686003;85;20093;-67
2022/05/29 04:12:07;;;;;;;;;;;;;;;11.06;75.31;99193.28;1667147;85;20479;-67
2022/05/29 04:14:41;;;;;;;;;;;;;;;11.09;74.61;99190.45;1686061;85;20468;-67
2022/05/29 04:17:26;;;;;;;;;;;;;;;11.09;74.39;99193.19;1686039;85;20097;-68
2022/05/29 04:19:47;;;;;;;;;;;;;;;11.09;74.98;99188.50;1682290;85;20097;-67
2022/05/29 04:22:21;;;;;;;;;;;;;;;11.12;74.34;99187.05;1685247;85;20149;-67
2022/05/29 04:24:50;;;;;;;;;;;;;;;11.15;74.27;99193.25;1665531;85;20432;-67
2022/05/29 04:27:22;;;;;;;;;;;;;;;11.20;74.21;99187.58;1685201;85;20152;-67
2022/05/29 04:29:52;;;;;;;;;;;;;;;11.23;73.92;99187.73;1667093;85;20114;-67
2022/05/29 04:35:08;;;;;;;;;;;;;;;11.41;72.92;99189.85;1683019;85;20125;-67
2022/05/29 04:37:40;;;;;;;;;;;;;;;11.46;72.71;99188.30;1681539;85;21106;-68
2022/05/29 04:40:10;;;;;;;;;;;;;;;11.53;72.68;99193.28;1685485;85;20086;-66
2022/05/29 04:42:37;;;;;;;;;;;;;;;11.65;73.53;99199.42;1686047;85;20153;-67
2022/05/29 04:45:05;;;;;;;;;;;;;;;11.74;72.27;99192.74;1686003;85;20415;-67
2022/05/29 04:47:34;;;;;;;;;;;;;;;11.83;72.01;99195.48;1665946;85;20097;-67
2022/05/29 04:50:03;;;;;;;;;;;;;;;11.92;72.03;99199.55;1685466;84;21356;-67
2022/05/29 04:52:30;;;;;;;;;;;;;;;11.99;71.30;99197.89;1686057;85;20086;-67
2022/05/29 04:54:59;;;;;;;;;;;;;;;12.04;71.83;99201.02;1685905;85;20118;-69
2022/05/29 04:57:26;;;;;;;;;;;;;;;12.12;73.61;99203.72;1626461;87;20484;-67
2022/05/29 04:59:55;;;;;;;;;;;;;;;12.28;72.65;99201.72;1616662;87;20125;-68
2022/05/29 05:02:24;;;;;;;;;;;;;;;12.41;74.12;99206.16;1621458;88;21130;-69
2022/05/29 05:04:51;;;;;;;;;;;;;;;12.58;72.96;99212.09;1631171;86;20555;-67
2022/05/29 05:07:18;;;;;;;;;;;;;;;12.68;71.49;99213.06;1619923;87;20116;-68
2022/05/29 05:09:58;;;;;;;;;;;;;;;12.73;71.50;99206.75;1622767;87;20133;-68
2022/05/29 05:12:23;;;;;;;;;;;;;;;12.80;71.04;99212.52;1622930;87;20106;-68
2022/05/29 05:14:56;;;;;;;;;;;;;;;12.84;71.03;99211.27;1635718;87;21133;-68
2022/05/29 05:17:23;;;;;;;;;;;;;;;12.87;70.83;99211.39;1637232;87;20098;-68
2022/05/29 05:19:54;;;;;;;;;;;;;;;12.92;70.51;99210.95;1621821;87;20154;-68
2022/05/29 05:22:22;;;;;;;;;;;;;;;12.96;70.24;99216.02;1621311;86;20089;-66
2022/05/29 05:24:51;;;;;;;;;;;;;;;13.00;70.98;99221.08;1623502;87;20190;-69
2022/05/29 05:27:19;;;;;;;;;;;;;;;13.05;69.65;99220.87;1624269;87;20133;-69
2022/05/29 05:29:49;;;;;;;;;;;;;;;13.07;69.90;99224.89;1637324;87;20137;-68
2022/05/29 05:32:17;;;;;;;;;;;;;;;13.11;69.02;99229.16;1646215;86;20216;-69
2022/05/29 05:34:45;;;;;;;;;;;;;;;13.12;69.23;99220.55;1663280;86;20138;-68
2022/05/29 05:37:16;;;;;;;;;;;;;;;13.17;69.54;99222.31;1661588;86;20177;-67
2022/05/29 05:39:49;;;;;;;;;;;;;;;13.24;68.68;99221.76;1662935;86;21175;-67
2022/05/29 05:42:20;;;;;;;;;;;;;;;13.28;68.57;99217.17;1636285;86;20120;-66
2022/05/29 05:44:56;;;;;;;;;;;;;;;13.31;68.25;99226.11;1662185;85;20102;-68
2022/05/29 05:47:24;;;;;;;;;;;;;;;13.33;68.70;99215.55;1652495;86;20436;-67
2022/05/29 05:49:54;;;;;;;;;;;;;;;13.36;67.64;99218.42;1662722;86;20118;-66
2022/05/29 05:52:26;;;;;;;;;;;;;;;13.41;68.26;99216.83;1662271;85;21174;-67
2022/05/29 05:54:55;;;;;;;;;;;;;;;13.52;68.56;99217.99;1636050;86;20110;-66
2022/05/29 05:57:26;;;;;;;;;;;;;;;13.66;69.20;99217.66;1659790;85;20114;-66
2022/05/29 05:59:54;;;;;;;;;;;;;;;13.82;68.96;99215.83;1635808;86;20448;-69
2022/05/29 06:02:23;;;;;;;;;;;;;;;13.93;67.61;99216.14;1636527;86;20450;-67
2022/05/29 06:04:56;;;;;;;;;;;;;;;13.98;64.02;99222.01;1662716;86;20106;-67
2022/05/29 06:07:24;;;;;;;;;;;;;;;14.00;64.03;99225.23;1662338;86;20106;-67
2022/05/29 06:09:50;;;;;;;;;;;;;;;14.03;64.29;99225.34;1651195;86;20078;-67
2022/05/29 06:12:21;;;;;;;;;;;;;;;14.07;64.27;99230.97;1662744;86;20141;-66
2022/05/29 06:14:54;;;;;;;;;;;;;;;14.11;63.94;99224.98;1662718;86;20420;-68
2022/05/29 06:17:26;;;;;;;;;;;;;;;14.12;64.23;99226.59;1636321;86;20094;-67
2022/05/29 06:19:53;;;;;;;;;;;;;;;14.25;64.84;99235.09;1662751;86;20101;-67
2022/05/29 06:22:22;;;;;;;;;;;;;;;14.41;64.31;99233.80;1635750;86;20426;-67
2022/05/29 06:24:49;;;;;;;;;;;;;;;14.54;62.00;99245.05;1662941;86;20090;-66
2022/05/29 06:27:18;;;;;;;;;;;;;;;14.58;62.01;99237.67;1635580;86;20102;-67
2022/05/29 06:29:49;;;;;;;;;;;;;;;14.62;61.63;99243.30;1636017;86;20122;-66
2022/05/29 06:32:21;;;;;;;;;;;;;;;14.70;60.22;99238.22;1662676;86;20098;-66
2022/05/29 06:34:52;;;;;;;;;;;;;;;14.71;62.13;99235.11;1662006;86;20094;-68
2022/05/29 06:37:16;;;;;;;;;;;;;;;14.81;60.79;99241.52;1662321;86;20118;-66
2022/05/29 06:39:49;;;;;;;;;;;;;;;14.86;60.80;99243.23;1662669;85;20458;-66
2022/05/29 06:42:15;;;;;;;;;;;;;;;14.89;59.43;99234.81;1662053;86;21293;-66
2022/05/29 06:44:44;;;;;;;;;;;;;;;14.89;59.58;99241.72;1662774;86;20440;-66
2022/05/29 06:47:23;;;;;;;;;;;;;;;14.87;59.32;99232.41;1662155;86;20126;-66
2022/05/29 06:49:52;;;;;;;;;;;;;;;14.97;61.36;99237.43;1650115;86;20129;-65
2022/05/29 06:52:20;;;;;;;;;;;;;;;15.17;61.67;99237.77;1649978;86;20126;-65
2022/05/29 06:54:50;;;;;;;;;;;;;;;15.33;61.01;99242.52;1650240;87;21228;-65
2022/05/29 06:57:36;;;;;;;;;;;;;;;15.45;58.21;99247.41;1636391;86;20122;-66
2022/05/29 07:08:32;;;;;;;;;;;;;;;15.75;58.30;99248.37;1699091;84;21161;-66
2022/05/29 07:11:05;;;;;;;;;;;;;;;15.93;55.94;99243.27;1664012;85;20132;-66
2022/05/29 07:13:37;;;;;;;;;;;;;;;16.00;54.17;99244.83;1637876;86;20108;-66
2022/05/29 07:16:05;;;;;;;;;;;;;;;15.99;54.13;99244.61;1628827;87;20165;-65
2022/05/29 07:18:39;;;;;;;;;;;;;;;16.04;54.34;99236.83;1616382;88;20132;-66
2022/05/29 07:21:12;;;;;;;;;;;;;;;16.22;55.78;99233.06;1616608;88;21195;-66
2022/05/29 07:23:40;;;;;;;;;;;;;;;16.39;53.10;99242.95;1621610;88;20129;-67
2022/05/29 07:26:12;;;;;;;;;;;;;;;16.37;51.63;99243.30;1622108;87;20423;-66
2022/05/29 07:28:45;;;;;;;;;;;;;;;16.36;53.05;99241.70;1616604;88;20399;-66
2022/05/29 07:31:15;;;;;;;;;;;;;;;16.46;52.83;99241.14;1600212;89;20096;-67
2022/05/29 07:33:43;;;;;;;;;;;;;;;16.58;51.92;99244.37;1616530;88;21111;-66
2022/05/29 07:36:14;;;;;;;;;;;;;;;16.66;51.74;99248.13;1616135;89;20133;-66
2022/05/29 07:38:50;;;;;;;;;;;;;;;16.71;50.74;99244.48;1616207;89;20092;-65
2022/05/29 07:44:00;;;;;;;;;;;;;;;16.81;51.32;99243.08;1616343;89;20092;-64
2022/05/29 07:46:26;;;;;;;;;;;;;;;16.97;50.84;99246.58;1616315;89;21174;-64
2022/05/29 07:49:06;;;;;;;;;;;;;;;17.10;50.59;99248.03;1616264;89;20451;-63
2022/05/29 07:51:27;;;;;;;;;;;;;;;17.27;50.85;99248.75;1613537;88;20448;-64
2022/05/29 07:54:01;;;;;;;;;;;;;;;17.48;48.22;99253.28;1606355;89;20161;-63
2022/05/29 07:56:25;;;;;;;;;;;;;;;17.56;46.27;99252.82;1615036;87;20108;-65
2022/05/29 07:58:53;;;;;;;;;;;;;;;17.47;46.13;99246.92;1615226;89;21168;-64
2022/05/29 08:01:25;;;;;;;;;;;;;;;17.41;46.99;99256.72;1597279;89;20492;-65
2022/05/29 08:03:54;;;;;;;;;;;;;;;17.47;46.99;99259.41;1614736;89;20157;-64
2022/05/29 08:06:24;;;;;;;;;;;;;;;17.54;47.87;99261.52;1614161;88;20441;-70
2022/05/29 08:08:53;;;;;;;;;;;;;;;17.71;48.27;99263.84;1615157;89;20162;-67
2022/05/29 08:11:24;;;;;;;;;;;;;;;17.97;47.89;99265.84;1620831;87;21159;-69
2022/05/29 08:13:55;;;;;;;;;;;;;;;18.33;49.09;99267.21;1629274;86;20133;-67
2022/05/29 08:16:28;;;;;;;;;;;;;;;18.84;46.78;99258.98;1626192;88;20183;-66
2022/05/29 08:19:03;;;;;;;;;;;;;;;19.24;43.94;99266.02;1616541;87;20507;-67
2022/05/29 08:21:33;;;;;;;;;;;;;;;19.45;42.54;99257.90;1636338;86;20150;-65
2022/05/29 08:32:45;;;;;;;;;;;;;;;20.37;40.40;99265.44;1638681;86;20481;-65
2022/05/29 08:35:10;;;;;;;;;;;;;;;20.48;40.73;99258.56;1641387;86;20197;-66
2022/05/29 08:37:42;;;;;;;;;;;;;;;20.65;41.94;99260.66;1641540;86;20137;-66
2022/05/29 08:40:13;;;;;;;;;;;;;;;20.89;39.29;99258.56;1641829;87;20142;-66
2022/05/29 08:42:45;;;;;;;;;;;;;;;21.04;38.43;99251.86;1631607;87;20465;-66
2022/05/29 08:45:26;;;;;;;;;;;;;;;21.22;37.71;99256.73;1638258;86;20146;-64
2022/05/29 08:47:57;;;;;;;;;;;;;;;21.25;37.43;99258.73;1640525;87;20149;-65
2022/05/29 08:50:30;;;;;;;;;;;;;;;21.35;36.45;99254.59;1641832;86;21281;-65
2022/05/29 08:53:03;;;;;;;;;;;;;;;21.50;34.55;99261.57;1641073;86;20529;-69
2022/05/29 08:55:33;;;;;;;;;;;;;;;21.40;35.70;99259.75;1641490;87;20123;-67
2022/05/29 08:58:23;;;;;;;;;;;;;;;21.37;35.26;99261.94;1641127;86;20138;-68
2022/05/29 09:01:04;;;;;;;;;;;;;;;21.28;34.58;99259.34;1574478;87;20181;-68
2022/05/29 09:03:57;;;;;;;;;;;;;;;21.02;34.95;99250.05;1630035;87;20141;-68
2022/05/29 09:06:39;;;;;;;;;;;;;;;20.93;35.21;99245.43;1620042;87;20149;-69
2022/05/29 09:09:24;;;;;;;;;;;;;;;21.05;36.06;99256.25;1632132;87;20145;-63
2022/05/29 09:12:08;;;;;;;;;;;;;;;21.18;35.94;99256.69;1631565;87;20420;-66
2022/05/29 09:14:41;;;;;;;;;;;;;;;21.39;35.47;99251.17;1640938;86;20148;-66
2022/05/29 09:17:23;;;;;;;;;;;;;;;21.60;34.88;99254.61;1642068;87;21147;-67
2022/05/29 09:20:30;;;;;;;;;;;;;;;21.89;35.72;99254.65;1642220;87;20122;-67
2022/05/29 09:23:18;;;;;;;;;;;;;;;22.12;32.67;99252.25;1641813;86;20114;-66
2022/05/29 09:25:39;;;;;;;;;;;;;;;22.15;34.64;99256.25;1638952;86;20128;-66
2022/05/29 09:28:14;;;;;;;;;;;;;;;22.14;33.61;99252.66;1642588;87;20174;-65
2022/05/29 09:30:58;;;;;;;;;;;;;;;22.08;33.19;99252.25;1642141;87;20090;-65
2022/05/29 09:33:27;;;;;;;;;;;;;;;22.11;33.69;99257.64;1636974;86;20167;-66
2022/05/29 09:35:56;;;;;;;;;;;;;;;22.09;33.50;99250.26;1641910;86;20090;-66
2022/05/29 09:38:51;;;;;;;;;;;;;;;22.14;33.47;99254.65;1631960;87;20114;-65
2022/05/29 09:41:35;;;;;;;;;;;;;;;22.17;32.94;99251.85;1614974;87;20105;-65
2022/05/29 09:44:08;;;;;;;;;;;;;;;22.18;32.82;99257.64;1642530;87;21144;-65
2022/05/29 09:46:40;;;;;;;;;;;;;;;;;;1642526;87;20090;-65
2022/05/29 09:52:16;;;;;;;;;;;;;;;22.56;31.35;99263.56;1631387;87;20454;-66
2022/05/29 09:54:55;;;;;;;;;;;;;;;22.47;31.91;99264.00;1639558;86;20182;-65
2022/05/29 09:57:29;;;;;;;;;;;;;;;22.66;32.28;99257.14;1641784;86;21812;-66
2022/05/29 10:00:20;;;;;;;;;;;;;;;22.78;32.95;99253.91;1642609;87;20125;-66
2022/05/29 10:02:42;;;;;;;;;;;;;;;22.86;30.34;99258.91;1638296;86;20123;-66
2022/05/29 10:05:34;;;;;;;;;;;;;;;22.99;30.88;99255.27;1634105;87;20130;-65
2022/05/29 10:08:21;;;;;;;;;;;;;;;23.17;30.17;99253.76;1624757;87;20126;-66
2022/05/29 10:10:51;;;;;;;;;;;;;;;23.12;30.59;99263.19;1641049;86;21889;-65
2022/05/29 10:13:36;;;;;;;;;;;;;;;22.91;30.74;99257.09;1640979;87;20144;-65
2022/05/29 10:16:07;;;;;;;;;;;;;;;22.68;30.33;99257.53;1636859;87;20089;-65
2022/05/29 10:18:42;;;;;;;;;;;;;;;22.56;30.68;99257.96;1642354;86;20077;-65
2022/05/29 10:21:17;;;;;;;;;;;;;;;22.65;29.91;99249.34;1632096;87;20413;-66
2022/05/29 10:23:53;;;;;;;;;;;;;;;22.67;29.15;99244.75;1631034;87;20119;-65
2022/05/29 10:26:31;;;;;;;;;;;;;;;22.56;29.25;99245.38;1642466;86;20207;-66
2022/05/29 10:29:02;;;;;;;;;;;;;;;22.57;30.09;99252.56;1610777;87;20111;-65
2022/05/29 10:31:39;;;;;;;;;;;;;;;22.67;31.04;99255.94;1642711;87;20546;-65
2022/05/29 10:34:08;;;;;;;;;;;;;;;22.84;29.52;99253.72;1642290;86;20122;-66
2022/05/29 10:36:37;;;;;;;;;;;;;;;22.97;30.62;99250.67;1642641;87;21798;-65
2022/05/29 10:39:12;;;;;;;;;;;;;;;23.14;30.17;99241.17;1641575;86;20086;-65
2022/05/29 10:42:02;;;;;;;;;;;;;;;23.27;29.33;99245.91;1641681;86;20086;-65
2022/05/29 10:44:42;;;;;;;;;;;;;;;23.30;29.03;99247.09;1637015;86;20181;-66
2022/05/29 10:47:21;;;;;;;;;;;;;;;23.39;29.12;99239.84;1642692;87;20122;-65
2022/05/29 10:50:12;;;;;;;;;;;;;;;23.52;29.46;99244.37;1642583;87;21425;-65
2022/05/29 10:52:58;;;;;;;;;;;;;;;23.64;29.03;99239.72;1632502;87;20117;-66
2022/05/29 10:55:41;;;;;;;;;;;;;;;23.75;28.93;99234.00;1642731;87;20433;-65
2022/05/29 10:58:34;;;;;;;;;;;;;;;23.77;27.33;99244.20;1618773;86;20098;-65
2022/05/29 11:03:17;;;;;;;;;;;;;;;23.76;29.01;99253.81;1632328;87;20110;-66
2022/05/29 11:03:53;;;;;;;;;;;;;;;23.87;28.75;99244.72;1640466;87;21174;-66
2022/05/29 11:06:35;;;;;;;;;;;;;;;23.96;27.38;99242.86;1639251;87;20237;-66
2022/05/29 11:09:12;;;;;;;;;;;;;;;23.58;28.73;99239.95;1624674;87;20098;-66
2022/05/29 11:12:02;;;;;;;;;;;;;;;23.20;29.31;99236.75;1619070;86;20129;-66
2022/05/29 11:14:50;;;;;;;;;;;;;;;22.92;28.52;99242.70;1615502;88;20165;-66
2022/05/29 11:17:46;;;;;;;;;;;;;;;22.85;29.39;99237.13;1606434;89;20443;-68
2022/05/29 11:20:19;;;;;;;;;;;;;;;22.66;29.20;99234.76;1618100;86;20108;-69
2022/05/29 11:23:17;;;;;;;;;;;;;;;22.33;30.29;99239.66;1641285;87;20126;-67
2022/05/29 11:25:58;;;;;;;;;;;;;;;22.07;30.20;99237.28;1641093;87;20118;-67
2022/05/29 11:28:57;;;;;;;;;;;;;;;21.68;31.36;99238.06;1637700;87;20134;-66
2022/05/29 11:31:50;;;;;;;;;;;;;;;21.84;31.28;99242.47;1622246;87;20577;-68
2022/05/29 11:34:23;;;;;;;;;;;;;;;22.38;31.65;99235.05;1634487;87;20106;-67
2022/05/29 11:36:56;;;;;;;;;;;;;;;23.04;30.07;99229.65;1700579;84;20113;-67
2022/05/29 11:39:40;;;;;;;;;;;;;;;23.53;29.83;99236.19;1700727;84;20627;-67
2022/05/29 11:42:19;;;;;;;;;;;;;;;24.05;28.13;99238.97;1700512;84;20160;-67
2022/05/29 11:45:07;;;;;;;;;;;;;;;24.12;26.04;99226.90;1699724;84;21182;-67
2022/05/29 11:53:32;;;;;;;;;;;;;;;24.26;27.84;99231.01;1700537;84;20085;-68
2022/05/29 11:56:00;;;;;;;;;;;;;;;24.72;27.45;99231.10;1700509;84;20096;-68
2022/05/29 11:58:36;;;;;;;;;;;;;;;25.09;27.96;99222.63;1700863;84;21116;-70
2022/05/29 12:01:23;;;;;;;;;;;;;;;25.45;26.50;99227.12;1675339;84;20109;-69
2022/05/29 12:04:13;;;;;;;;;;;;;;;25.77;28.07;99226.66;1700424;84;20085;-67
2022/05/29 12:06:54;;;;;;;;;;;;;;;26.04;25.42;99220.97;1699742;84;20077;-70
2022/05/29 12:09:27;;;;;;;;;;;;;;;26.10;26.04;99219.88;1693980;84;20113;-65
2022/05/29 12:12:00;;;;;;;;;;;;;;;26.03;25.55;99214.37;1699344;84;21124;-66
2022/05/29 12:14:42;;;;;;;;;;;;;;;25.99;25.61;99218.67;1698998;84;20136;-68
2022/05/29 12:17:15;;;;;;;;;;;;;;;25.64;24.53;99216.63;1699180;84;20134;-69
2022/05/29 12:19:44;;;;;;;;;;;;;;;25.44;24.69;99217.70;1699319;84;20121;-68
2022/05/29 12:22:11;;;;;;;;;;;;;;;25.29;23.71;99217.94;1697785;83;20459;-68
2022/05/29 12:24:43;;;;;;;;;;;;;;;25.24;24.29;99220.42;1693256;84;21842;-70
2022/05/29 12:27:20;;;;;;;;;;;;;;;25.36;25.71;99224.67;1693078;83;20452;-68
2022/05/29 12:29:56;;;;;;;;;;;;;;;25.51;25.86;99219.00;1699054;83;20157;-68
2022/05/29 12:32:24;;;;;;;;;;;;;;;25.76;26.98;99213.03;1698362;84;20121;-69
2022/05/29 12:35:11;;;;;;;;;;;;;;;26.04;25.75;99207.52;1694826;84;20149;-68
2022/05/29 12:37:56;;;;;;;;;;;;;;;26.27;25.25;99209.71;1685985;85;21155;-69
2022/05/29 12:40:42;;;;;;;;;;;;;;;26.51;25.67;99202.67;1686110;85;20098;-67
2022/05/29 12:43:36;;;;;;;;;;;;;;;26.70;25.63;99201.87;1685958;85;20125;-68
2022/05/29 12:46:13;;;;;;;;;;;;;;;27.04;24.94;99204.41;1683978;85;20135;-67
2022/05/29 12:48:51;;;;;;;;;;;;;;;27.23;24.59;99203.56;1682962;85;20114;-67
2022/05/29 12:51:33;;;;;;;;;;;;;;;27.19;24.37;99203.45;1686138;85;21020;-68
2022/05/29 12:54:21;;;;;;;;;;;;;;;27.03;22.65;99201.41;1678505;85;20080;-67
2022/05/29 12:57:11;;;;;;;;;;;;;;;26.71;24.88;99206.88;1665667;85;20160;-67
2022/05/29 12:59:41;;;;;;;;;;;;;;;26.36;23.15;99206.98;1659815;86;20121;-67
2022/05/29 13:02:15;;;;;;;;;;;;;;;26.17;24.13;99202.26;1660029;86;20124;-65
2022/05/29 13:04:48;;;;;;;;;;;;;;;26.21;24.00;99211.43;1659854;86;21127;-65
2022/05/29 13:07:24;;;;;;;;;;;;;;;26.07;23.62;99213.70;1668658;85;20132;-66
2022/05/29 13:09:59;;;;;;;;;;;;;;;26.06;23.44;99220.55;1686665;85;20102;-66
2022/05/29 13:12:29;;;;;;;;;;;;;;;26.05;23.05;99212.72;1686328;85;20098;-66
2022/05/29 13:15:00;;;;;;;;;;;;;;;25.78;22.82;99219.82;1678257;85;20101;-66
2022/05/29 13:17:29;;;;;;;;;;;;;;;25.50;23.35;99218.21;1666140;85;21203;-66
2022/05/29 13:20:17;;;;;;;;;;;;;;;25.63;24.75;99212.19;1659764;86;20132;-65
2022/05/29 13:23:03;;;;;;;;;;;;;;;25.98;23.65;99214.27;1677604;85;20202;-65
2022/05/29 13:25:37;;;;;;;;;;;;;;;26.20;24.10;99221.09;1685426;85;20139;-66
2022/05/29 13:28:24;;;;;;;;;;;;;;;26.50;24.43;99222.20;1650029;85;20140;-66
2022/05/29 13:31:06;;;;;;;;;;;;;;;26.86;23.86;99226.48;1685445;85;21125;-66
2022/05/29 13:33:37;;;;;;;;;;;;;;;27.18;21.74;99232.86;1677556;85;20116;-66
2022/05/29 13:36:04;;;;;;;;;;;;;;;27.37;22.34;99223.59;1656859;85;20137;-69
2022/05/29 13:38:48;;;;;;;;;;;;;;;27.51;21.50;99212.60;1619662;86;20135;-66
2022/05/29 13:41:29;;;;;;;;;;;;;;;27.40;21.78;99202.98;1618128;88;20206;-66
2022/05/29 13:43:57;;;;;;;;;;;;;;;27.23;22.96;99205.58;1618280;88;21130;-66
2022/05/29 13:46:27;;;;;;;;;;;;;;;27.20;22.32;99200.82;1617981;88;20096;-65
2022/05/29 13:49:06;;;;;;;;;;;;;;;27.28;22.16;99199.43;1618252;88;20168;-65
2022/05/29 13:51:42;;;;;;;;;;;;;;;27.39;22.29;99217.52;1618731;88;20092;-66
2022/05/29 13:54:13;;;;;;;;;;;;;;;27.66;21.80;99217.33;1618801;88;20104;-65
2022/05/29 13:57:06;;;;;;;;;;;;;;;27.78;20.33;99219.42;1617576;88;21161;-65
2022/05/29 14:05:35;;;;;;;;;;;;;;;27.52;20.90;99216.39;1577717;88;20119;-66
2022/05/29 14:08:21;;;;;;;;;;;;;;;27.35;22.19;99224.64;1618173;87;20154;-65
2022/05/29 14:11:04;;;;;;;;;;;;;;;27.57;21.67;99219.30;1617808;88;21170;-65