Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:39;;;;;;;8.90;8.40;;;;;;;16.04;52.04;93175.47;5028789;28;20898;-78
2022/06/15 00:04:04;;;;;;;9.23;8.63;;;;;;;15.95;52.42;93161.41;5028218;28;20731;-78
2022/06/15 00:06:31;;;;;;;10.00;9.17;;;;;;;16.02;51.07;93172.34;5028325;28;20231;-76
2022/06/15 00:08:58;;;;;;;8.93;8.50;;;;;;;16.14;50.52;93163.13;5028803;28;20281;-79
2022/06/15 00:11:36;;;;;;;9.17;8.77;;;;;;;16.05;50.39;93161.19;5027867;28;20260;-78
2022/06/15 00:14:25;;;;;;;8.87;8.47;;;;;;;16.08;50.05;93165.09;5027418;28;20178;-79
2022/06/15 00:16:51;;;;;;;9.77;9.00;;;;;;;15.69;50.49;93109.59;5029829;28;20230;-78
2022/06/15 00:19:17;;;;;;;9.33;8.93;;;;;;;15.93;49.32;93133.84;5032581;28;20186;-78
2022/06/15 00:21:43;;;;;;;9.13;8.73;;;;;;;15.95;49.34;93139.59;5031900;28;20226;-78
2022/06/15 00:24:08;;;;;;;9.20;8.60;;;;;;;16.17;49.08;93173.06;5032647;28;20194;-78
2022/06/15 00:26:33;;;;;;;9.10;8.37;;;;;;;16.01;50.33;93149.72;5031566;28;20223;-78
2022/06/15 00:28:59;;;;;;;9.17;8.77;;;;;;;16.09;49.14;93148.22;5031644;28;20189;-79
2022/06/15 00:31:24;;;;;;;8.80;8.17;;;;;;;16.01;49.77;93164.72;5031948;28;20234;-78
2022/06/15 00:33:50;;;;;;;9.93;9.47;;;;;;;16.04;49.23;93164.13;5032336;28;20213;-79
2022/06/15 00:36:18;;;;;;;9.50;9.00;;;;;;;15.99;49.60;93172.94;5031900;28;20234;-77
2022/06/15 00:38:47;;;;;;;9.17;8.67;;;;;;;16.01;49.13;93180.53;5031992;28;20218;-79
2022/06/15 00:41:16;;;;;;;8.77;8.33;;;;;;;16.05;49.93;93170.94;5029950;28;20222;-78
2022/06/15 00:43:46;;;;;;;9.03;8.63;;;;;;;16.00;50.15;93168.41;5031873;28;20190;-78
2022/06/15 00:46:26;;;;;;;9.03;8.63;;;;;;;15.76;50.92;93152.13;5030314;28;20230;-78
2022/06/15 00:49:00;;;;;;;9.67;9.07;;;;;;;15.87;51.32;93172.69;5031708;28;20179;-78
2022/06/15 00:51:26;;;;;;;9.17;8.70;;;;;;;15.63;50.36;93132.66;5032035;28;20227;-78
2022/06/15 00:53:52;;;;;;;9.07;8.57;;;;;;;15.94;49.87;93164.34;5030579;28;20195;-78
2022/06/15 00:56:19;;;;;;;9.27;8.87;;;;;;;15.56;49.60;93105.97;5030655;28;20241;-78
2022/06/15 00:58:50;;;;;;;9.50;9.00;;;;;;;15.76;50.20;93147.63;5031978;28;20217;-78
2022/06/15 01:01:15;;;;;;;9.00;8.60;;;;;;;15.98;50.33;93174.00;5031475;28;20282;-78
2022/06/15 01:03:41;;;;;;;9.37;8.77;;;;;;;15.84;50.08;93154.06;5030457;28;20214;-78
2022/06/15 01:06:27;;;;;;;9.43;8.93;;;;;;;15.97;49.67;93182.97;5031897;28;20218;-78
2022/06/15 01:08:55;;;;;;;9.33;8.77;;;;;;;15.93;49.89;93186.50;5030280;28;20218;-79
2022/06/15 01:11:59;;;;;;;9.17;8.57;;;;;;;15.96;50.50;93188.53;5031698;28;20237;-79
2022/06/15 01:14:55;;;;;;;9.07;8.37;;;;;;;15.89;50.48;93188.19;4990406;28;21025;-79
2022/06/15 01:17:40;;;;;;;9.13;8.37;;;;;;;15.72;51.00;93164.31;5027938;28;20287;-77
2022/06/15 01:20:15;;;;;;;9.33;8.93;;;;;;;15.81;52.16;93175.72;5030035;28;20213;-78
2022/06/15 01:23:00;;;;;;;8.30;7.90;;;;;;;15.75;51.28;93187.44;5031872;28;20210;-78
2022/06/15 01:25:46;;;;;;;8.77;8.27;;;;;;;15.70;51.09;93190.16;5030182;28;20190;-78
2022/06/15 01:28:29;;;;;;;9.07;8.67;;;;;;;15.78;51.17;93197.38;5028665;28;20182;-78
2022/06/15 01:31:04;;;;;;;9.27;8.87;;;;;;;15.73;51.26;93195.63;5030499;28;20223;-78
2022/06/15 01:34:11;;;;;;;9.07;8.67;;;;;;;15.74;51.53;93191.13;5030904;28;20186;-78
2022/06/15 01:37:01;;;;;;;8.97;8.50;;;;;;;15.68;52.69;93187.81;5020142;28;20249;-77
2022/06/15 01:39:44;;;;;;;9.60;8.60;;;;;;;15.73;51.94;93189.56;5030043;28;20197;-78
2022/06/15 01:42:20;;;;;;;9.57;9.17;;;;;;;15.61;51.63;93189.31;5030548;28;20230;-78
2022/06/15 01:44:54;;;;;;;9.07;8.43;;;;;;;15.56;52.36;93197.28;5030664;28;20209;-78
2022/06/15 01:47:23;;;;;;;8.40;8.00;;;;;;;15.55;53.46;93198.34;5030210;28;20227;-77
2022/06/15 01:49:57;;;;;;;8.93;8.43;;;;;;;15.42;54.06;93196.53;5030893;28;20214;-78
2022/06/15 01:52:26;;;;;;;8.77;8.20;;;;;;;15.46;52.28;93194.84;5026550;28;20265;-78
2022/06/15 01:54:58;;;;;;;9.63;9.13;;;;;;;15.45;51.95;93188.03;5031109;28;20195;-78
2022/06/15 01:57:26;;;;;;;9.30;8.77;;;;;;;15.37;52.42;93175.53;5029592;28;20242;-78
2022/06/15 01:59:57;;;;;;;9.33;8.93;;;;;;;15.22;52.98;93165.31;5031103;28;20198;-78
2022/06/15 02:03:04;;;;;;;9.40;8.77;;;;;;;15.40;53.69;93201.28;5029829;28;20306;-78
2022/06/15 02:05:40;;;;;;;9.10;8.23;;;;;;;15.43;54.20;93206.75;4992079;28;20202;-77
2022/06/15 02:08:22;;;;;;;9.07;8.67;;;;;;;15.45;52.38;93198.56;5030811;28;20229;-78
2022/06/15 02:10:56;;;;;;;9.07;8.63;;;;;;;15.56;52.25;93210.47;5029513;28;20257;-78
2022/06/15 02:13:40;;;;;;;9.23;8.80;;;;;;;15.30;52.07;93181.19;5029366;28;20290;-79
2022/06/15 02:16:12;;;;;;;9.53;9.13;;;;;;;15.36;53.62;93192.41;5029462;28;20226;-78
2022/06/15 02:18:41;;;;;;;9.43;8.93;;;;;;;15.26;52.08;93174.19;5029790;28;20179;-79
2022/06/15 02:21:15;;;;;;;9.80;9.30;;;;;;;15.24;51.61;93165.78;5030504;28;20245;-77
2022/06/15 02:23:42;;;;;;;9.70;9.20;;;;;;;15.35;52.18;93177.69;5031372;28;20197;-77
2022/06/15 02:26:08;;;;;;;9.60;9.10;;;;;;;15.45;52.36;93201.19;5030353;28;20230;-78
2022/06/15 02:28:38;;;;;;;9.57;9.03;;;;;;;15.32;52.31;93196.69;5030195;28;20278;-78
2022/06/15 02:31:04;;;;;;;8.27;7.97;;;;;;;15.32;53.33;93188.78;5030069;28;20235;-78
2022/06/15 02:33:32;;;;;;;9.80;9.30;;;;;;;15.42;52.10;93204.41;5029313;28;20185;-78
2022/06/15 02:36:00;;;;;;;9.30;8.73;;;;;;;15.44;51.93;93191.75;5029267;28;20231;-78
2022/06/15 02:38:27;;;;;;;9.47;8.97;;;;;;;15.42;51.85;93202.56;5028658;28;20217;-78
2022/06/15 02:40:54;;;;;;;10.40;9.70;;;;;;;15.35;51.25;93172.41;5029275;28;20748;-77
2022/06/15 02:43:24;;;;;;;9.10;8.63;;;;;;;15.45;51.94;93183.56;5028569;28;20182;-78
2022/06/15 02:45:50;;;;;;;10.03;9.43;;;;;;;15.16;51.51;93134.94;5028846;28;20253;-79
2022/06/15 02:48:17;;;;;;;9.93;9.33;;;;;;;15.47;51.38;93175.38;5029486;28;20203;-78
2022/06/15 02:50:49;;;;;;;9.47;8.87;;;;;;;15.57;51.51;93190.94;5027518;28;20226;-77
2022/06/15 02:53:19;;;;;;;10.30;9.60;;;;;;;15.60;52.08;93191.16;5029971;28;20195;-79
2022/06/15 02:55:45;;;;;;;9.70;9.20;;;;;;;15.56;52.02;93195.44;5026903;28;20285;-78
2022/06/15 02:58:13;;;;;;;8.73;8.30;;;;;;;15.73;52.04;93194.84;5029043;28;20186;-78
2022/06/15 03:00:39;;;;;;;9.10;8.50;;;;;;;16.04;50.13;93193.09;5028420;28;20234;-78
2022/06/15 03:03:06;;;;;;;9.57;9.07;;;;;;;16.50;49.24;93188.38;5028735;28;20322;-78
2022/06/15 03:05:31;;;;;;;9.23;8.80;;;;;;;17.06;48.77;93200.94;5027512;28;20175;-77
2022/06/15 03:07:57;;;;;;;9.80;9.30;;;;;;;17.38;47.07;93185.59;5029359;28;20187;-78
2022/06/15 03:10:23;;;;;;;9.77;8.97;;;;;;;18.10;45.97;93203.63;5027566;28;20218;-78
2022/06/15 03:12:48;;;;;;;8.73;8.33;;;;;;;18.22;44.83;93196.66;5029782;28;20190;-78
2022/06/15 03:15:14;;;;;;;8.93;8.50;;;;;;;17.93;44.41;93179.84;5028299;28;20254;-79
2022/06/15 03:17:40;;;;;;;8.67;8.10;;;;;;;19.31;43.42;93204.00;5027263;28;20195;-78
2022/06/15 03:20:06;;;;;;;8.97;8.57;;;;;;;19.97;41.41;93205.84;5028427;28;20198;-77
2022/06/15 03:22:33;;;;;;;8.87;8.47;;;;;;;20.31;40.34;93208.31;5029614;28;20783;-77
2022/06/15 03:24:58;;;;;;;8.10;7.60;;;;;;;18.90;42.33;93174.66;5029474;28;21289;-79
2022/06/15 03:27:24;;;;;;;8.43;8.03;;;;;;;19.48;42.87;93195.19;5029283;28;20230;-78
2022/06/15 03:29:50;;;;;;;8.93;8.20;;;;;;;18.96;42.94;93205.16;5027615;28;20199;-78
2022/06/15 03:32:16;;;;;;;8.40;8.00;;;;;;;19.02;43.25;93188.00;5028610;28;20285;-78
2022/06/15 03:34:42;;;;;;;9.00;8.30;;;;;;;19.18;42.89;93207.59;5029021;28;20184;-78
2022/06/15 03:37:08;;;;;;;8.70;8.10;;;;;;;20.03;41.49;93207.22;5028805;28;20208;-78
2022/06/15 03:39:33;;;;;;;9.10;8.60;;;;;;;19.87;42.25;93208.09;5028364;28;20193;-79
2022/06/15 03:42:16;;;;;;;19.10;9.40;;;;;;;20.30;40.56;93169.63;5029114;28;20232;-78
2022/06/15 03:44:42;;;;;;;8.17;7.73;;;;;;;18.79;44.40;93213.13;5028057;28;20185;-77
2022/06/15 03:47:13;;;;;;;9.10;8.60;;;;;;;19.08;44.47;93218.53;5027994;28;20220;-79
2022/06/15 03:49:38;;;;;;;8.40;7.90;;;;;;;19.95;42.62;93213.38;5027927;28;20180;-78
2022/06/15 03:52:05;;;;;;;8.90;8.20;;;;;;;20.33;41.34;93221.22;5033147;28;20238;-78
2022/06/15 03:54:30;;;;;;;8.30;7.90;;;;;;;20.21;41.45;93192.78;5031551;28;20196;-79
2022/06/15 03:56:56;;;;;;;8.50;8.00;;;;;;;18.91;43.90;93192.88;5032023;28;20245;-78
2022/06/15 03:59:22;;;;;;;8.90;8.33;;;;;;;20.89;41.51;93217.97;5033212;28;20193;-78
2022/06/15 04:01:47;;;;;;;8.73;8.20;;;;;;;20.43;41.87;93192.47;5020552;28;20227;-78
2022/06/15 04:04:13;;;;;;;8.50;8.07;;;;;;;18.55;44.47;93210.97;5013525;28;20213;-79
2022/06/15 04:06:38;;;;;;;9.43;8.93;;;;;;;17.99;46.14;93173.31;5013407;28;20240;-79
2022/06/15 04:09:03;;;;;;;8.83;8.30;;;;;;;18.83;45.38;93217.47;5013154;28;20245;-78
2022/06/15 04:14:13;;;;;;;8.80;8.40;;;;;;;19.73;45.00;93221.59;5013352;28;20204;-78
2022/06/15 04:16:38;;;;;;;10.30;9.47;;;;;;;19.02;45.38;93214.47;5012533;28;20295;-78
2022/06/15 04:19:07;;;;;;;8.47;8.07;;;;;;;18.68;45.63;93211.88;5010903;28;20200;-79
2022/06/15 04:21:33;;;;;;;10.17;9.27;;;;;;;18.95;45.44;93211.53;5012965;28;20233;-78
2022/06/15 04:23:58;;;;;;;8.87;8.40;;;;;;;18.59;46.87;93216.41;5013072;28;20186;-79
2022/06/15 04:26:24;;;;;;;9.10;8.60;;;;;;;18.11;46.68;93213.09;5012588;28;20242;-79
2022/06/15 04:28:50;;;;;;;8.60;8.07;;;;;;;18.56;44.96;93214.38;5012935;28;20201;-80
2022/06/15 04:31:15;;;;;;;8.60;8.10;;;;;;;18.27;45.98;93214.22;5012700;28;20601;-79
2022/06/15 04:33:41;;;;;;;8.80;8.33;;;;;;;19.23;44.18;93210.06;5012873;28;20196;-79
2022/06/15 04:36:07;;;;;;;8.30;7.83;;;;;;;20.19;41.04;93212.75;5012479;28;20231;-80
2022/06/15 04:38:32;;;;;;;8.90;8.40;;;;;;;19.23;42.74;93228.59;5011990;28;20193;-79
2022/06/15 04:40:58;;;;;;;8.40;7.77;;;;;;;19.61;42.49;93224.13;5011909;28;20229;-78
2022/06/15 04:43:23;;;;;;;8.70;8.30;;;;;;;19.81;42.11;93226.06;5012934;28;20196;-79
2022/06/15 04:45:49;;;;;;;8.73;8.33;;;;;;;18.62;44.36;93221.06;5017282;28;20229;-78
2022/06/15 04:48:14;;;;;;;9.67;8.97;;;;;;;18.80;45.55;93223.38;5012116;28;20247;-78
2022/06/15 04:50:40;;;;;;;8.37;7.90;;;;;;;18.72;45.25;93221.53;5011503;28;20223;-78
2022/06/15 04:53:05;;;;;;;9.43;8.80;;;;;;;18.82;45.05;93207.97;5013154;28;20199;-78
2022/06/15 04:55:32;;;;;;;9.70;9.10;;;;;;;18.52;45.41;93205.53;5012176;28;20192;-78
2022/06/15 04:57:59;;;;;;;8.93;8.33;;;;;;;18.64;45.70;93187.94;5011770;28;20187;-78
2022/06/15 05:00:27;;;;;;;8.83;8.33;;;;;;;18.85;45.16;93225.09;5011712;28;20884;-79
2022/06/15 05:02:53;;;;;;;8.67;8.10;;;;;;;18.86;45.71;93216.84;5011764;28;20174;-79
2022/06/15 05:05:19;;;;;;;9.10;8.50;;;;;;;20.11;42.01;93202.97;5011575;28;20185;-79
2022/06/15 05:07:46;;;;;;;8.90;8.40;;;;;;;20.05;41.01;93220.94;5031793;28;20188;-79
2022/06/15 05:10:16;;;;;;;8.53;8.10;;;;;;;20.79;39.28;93230.88;5030914;28;20227;-78
2022/06/15 05:12:42;;;;;;;8.73;8.02;;;;;;;22.54;36.56;93236.63;5030737;28;20283;-78
2022/06/15 05:15:09;;;;;;;8.32;7.70;;;;;;;25.61;31.28;93243.56;5030395;28;20190;-79
2022/06/15 05:17:34;;;;;;;7.90;7.43;;;;;;;27.13;28.52;93231.31;5031730;28;20239;-78
2022/06/15 05:19:59;;;;;;;7.93;7.50;;;;;;;28.62;26.81;93223.50;5031458;28;20181;-79
2022/06/15 05:22:25;;;;;;;7.18;6.78;;;;;;;29.24;25.89;93246.47;5029623;28;20246;-78
2022/06/15 05:24:50;;;;;;;7.72;7.15;;;;;;;26.61;28.12;93252.81;5029843;28;20238;-79
2022/06/15 05:27:16;;;;;;;6.97;6.68;;;;;;;26.89;28.46;93247.88;5031541;28;20272;-78
2022/06/15 05:29:41;;;;;;;7.13;6.82;;;;;;;24.70;31.49;93225.75;5030033;28;20187;-78
2022/06/15 05:32:08;;;;;;;7.50;7.00;;;;;;;25.39;31.06;93246.97;5029438;28;20313;-78
2022/06/15 05:34:34;;;;;;;7.18;6.82;;;;;;;25.00;30.95;93256.13;5030443;28;20183;-78
2022/06/15 05:36:59;;;;;;;6.93;6.63;;;;;;;27.37;28.56;93262.25;5030757;28;20226;-78
2022/06/15 05:39:25;;;;;;;7.80;7.40;;;;;;;30.68;24.05;93270.94;5030758;28;20221;-78
2022/06/15 05:41:50;;;;;;;7.68;7.10;;;;;;;31.78;22.21;93278.34;5031036;28;20724;-79
2022/06/15 05:46:46;;;;;;;6.82;6.32;;;;;;;32.96;20.66;93285.22;5030021;28;20221;-79
2022/06/15 05:49:11;;;;;;;6.40;6.00;;;;;;;32.74;21.14;93268.38;5029933;28;20187;-79
2022/06/15 05:51:37;;;;;;;6.25;5.85;;;;;;;32.35;20.52;93273.31;5030754;28;20233;-79
2022/06/15 05:54:02;;;;;;;6.45;6.15;;;;;;;32.80;21.42;93269.47;5031055;28;20183;-78
2022/06/15 05:56:28;;;;;;;6.32;6.03;;;;;;;31.47;22.44;93275.78;5030702;28;20230;-79
2022/06/15 05:58:54;;;;;;;6.55;6.15;;;;;;;31.51;22.73;93253.00;5030835;28;20265;-79
2022/06/15 06:01:29;;;;;;;6.55;6.18;;;;;;;31.99;22.39;93272.81;5030958;28;20885;-78
2022/06/15 06:03:54;;;;;;;6.35;6.03;;;;;;;29.97;23.83;93275.53;5030262;28;20186;-78
2022/06/15 06:06:20;;;;;;;6.18;5.88;;;;;;;31.32;22.64;93283.16;5030851;28;20246;-78
2022/06/15 06:08:46;;;;;;;6.25;5.95;;;;;;;30.36;23.33;93270.19;5030310;28;20225;-79
2022/06/15 06:11:12;;;;;;;6.88;6.47;;;;;;;31.41;23.00;93283.50;5030590;28;20226;-79
2022/06/15 06:13:38;;;;;;;6.82;6.40;;;;;;;32.25;21.55;93285.75;5030324;28;20175;-79
2022/06/15 06:16:04;;;;;;;6.45;5.95;;;;;;;31.00;23.25;93291.34;5030101;28;20222;-79
2022/06/15 06:18:29;;;;;;;6.53;6.15;;;;;;;30.06;23.90;93283.22;5029651;28;20216;-79
2022/06/15 06:20:55;;;;;;;6.28;5.95;;;;;;;31.82;23.24;93289.88;5029442;28;20227;-78
2022/06/15 06:23:20;;;;;;;6.50;6.10;;;;;;;31.71;22.97;93299.19;5030362;28;20202;-78
2022/06/15 06:25:50;;;;;;;7.78;6.63;;;;;;;31.15;22.86;93289.34;5030525;28;20223;-78
2022/06/15 06:28:31;;;;;;;6.88;6.25;;;;;;;31.38;22.71;93300.47;5028728;28;20187;-79
2022/06/15 06:30:58;;;;;;;6.35;5.95;;;;;;;31.86;23.09;93290.63;5029156;28;20245;-79
2022/06/15 06:33:29;;;;;;;8.02;7.43;;;;;;;31.20;23.51;93284.34;5030207;28;20179;-78
2022/06/15 06:35:55;;;;;;;7.30;6.60;;;;;;;30.92;23.39;93286.34;5030146;28;20231;-78
2022/06/15 06:38:22;;;;;;;6.20;5.88;;;;;;;31.96;22.26;93278.22;5029938;28;20464;-79
2022/06/15 06:40:49;;;;;;;5.90;5.60;;;;;;;32.02;22.55;93293.63;5029751;28;20225;-79
2022/06/15 06:43:15;;;;;;;6.97;6.57;;;;;;;33.13;21.07;93290.44;5029823;28;20270;-79
2022/06/15 06:45:40;;;;;;;6.22;5.93;;;;;;;32.16;22.21;93266.53;5029986;28;20226;-78
2022/06/15 06:48:06;;;;;;;6.97;6.47;;;;;;;29.62;25.62;93284.28;5030156;28;20213;-78
2022/06/15 06:50:32;;;;;;;7.93;6.60;;;;;;;26.92;28.35;93273.94;5029101;28;20763;-80
2022/06/15 06:52:57;;;;;;;6.40;6.10;;;;;;;25.96;30.92;93273.59;5029001;28;20181;-78
2022/06/15 06:55:26;;;;;;;7.85;7.35;;;;;;;23.16;35.41;93236.84;5030114;28;20179;-78
2022/06/15 06:57:57;;;;;;;7.47;7.07;;;;;;;22.22;38.06;93258.84;5030073;28;20191;-78
2022/06/15 07:00:23;;;;;;;7.82;7.43;;;;;;;21.83;40.53;93252.31;5028903;28;20184;-78
2022/06/15 07:02:48;;;;;;;9.07;7.72;;;;;;;21.18;40.61;93246.31;5030151;28;20201;-78
2022/06/15 07:05:14;;;;;;;8.23;7.55;;;;;;;21.67;41.44;93270.00;5029443;28;20190;-78
2022/06/15 07:07:39;;;;;;;7.88;7.38;;;;;;;21.05;41.47;93257.97;5028366;28;20196;-78
2022/06/15 07:10:06;;;;;;;8.73;7.93;;;;;;;20.39;42.95;93255.22;5029183;28;20228;-78
2022/06/15 07:12:32;;;;;;;7.60;7.28;;;;;;;20.90;42.86;93237.31;5029792;28;20726;-78
2022/06/15 07:14:58;;;;;;;8.38;7.70;;;;;;;20.95;43.46;93250.41;5029124;28;20182;-78
2022/06/15 07:17:23;;;;;;;7.82;7.40;;;;;;;20.95;43.90;93231.81;5029649;28;20335;-79
2022/06/15 07:19:49;;;;;;;8.20;7.72;;;;;;;20.99;45.13;93264.59;5029777;28;20181;-77
2022/06/15 07:22:14;;;;;;;8.05;7.65;;;;;;;20.93;42.81;93252.59;5022777;28;20281;-78
2022/06/15 07:24:40;;;;;;;7.93;7.43;;;;;;;20.57;43.87;93227.47;5029210;28;20190;-77
2022/06/15 07:27:05;;;;;;;8.60;8.18;;;;;;;21.10;42.08;93265.75;5028945;28;20233;-78
2022/06/15 07:29:31;;;;;;;8.32;7.53;;;;;;;20.51;43.49;93241.25;5029527;28;20198;-79
2022/06/15 07:31:57;;;;;;;8.30;7.82;;;;;;;20.83;43.50;93245.03;5029066;28;20253;-79
2022/06/15 07:34:23;;;;;;;7.53;7.13;;;;;;;20.58;45.15;93254.75;5028623;28;20190;-78
2022/06/15 07:36:49;;;;;;;8.00;7.57;;;;;;;20.70;46.27;93268.88;5028930;28;20230;-78
2022/06/15 07:39:20;;;;;;;8.50;7.90;;;;;;;20.67;44.98;93268.72;5029497;28;20244;-78
2022/06/15 07:41:47;;;;;;;8.15;7.68;;;;;;;20.65;45.97;93263.75;5028199;28;20218;-78
2022/06/15 07:44:13;;;;;;;8.65;8.05;;;;;;;21.14;44.57;93256.00;5027910;28;20194;-79
2022/06/15 07:46:39;;;;;;;8.68;7.90;;;;;;;20.91;46.13;93270.72;5029156;28;20217;-78
2022/06/15 07:52:04;;;;;;;7.93;7.53;;;;;;;20.59;44.83;93258.97;5028789;28;20312;-78
2022/06/15 07:54:30;;;;;;;7.35;6.95;;;;;;;21.16;45.77;93257.25;5028653;28;20200;-78
2022/06/15 07:56:56;;;;;;;10.52;8.18;;;;;;;20.67;44.37;93234.22;5028640;28;20225;-78
2022/06/15 07:59:22;;;;;;;8.87;8.27;;;;;;;20.63;44.44;93270.50;5027328;28;20194;-78
2022/06/15 08:01:49;;;;;;;7.90;7.50;;;;;;;20.56;46.66;93262.28;5028887;28;21130;-79
2022/06/15 08:04:15;;;;;;;8.80;8.30;;;;;;;20.39;46.68;93263.16;5028240;28;20254;-78
2022/06/15 08:06:43;;;;;;;7.83;7.37;;;;;;;20.55;47.06;93256.19;5014700;28;20227;-76
2022/06/15 08:09:10;;;;;;;8.23;7.77;;;;;;;20.85;47.11;93264.06;5009251;28;20285;-78
2022/06/15 08:12:11;;;;;;;8.03;7.47;;;;;;;21.15;44.08;93268.22;5008787;28;20235;-79
2022/06/15 08:14:25;;;;;;;8.32;7.63;;;;;;;20.89;45.03;93270.31;5009009;28;20192;-78
2022/06/15 08:16:51;;;;;;;8.53;8.07;;;;;;;20.73;44.96;93256.06;5008300;28;20297;-78
2022/06/15 08:19:16;;;;;;;8.60;8.00;;;;;;;21.05;44.54;93266.72;5008807;28;20202;-78
2022/06/15 08:21:42;;;;;;;8.43;7.90;;;;;;;21.24;44.67;93271.56;5006910;28;20218;-78
2022/06/15 08:24:07;;;;;;;8.00;7.60;;;;;;;20.91;46.11;93274.16;5009209;28;20285;-79
2022/06/15 08:26:36;;;;;;;8.33;7.73;;;;;;;21.08;46.36;93278.56;5007804;28;20245;-77
2022/06/15 08:29:06;;;;;;;8.97;8.37;;;;;;;21.35;46.25;93275.34;5008478;28;20186;-79
2022/06/15 08:31:32;;;;;;;7.87;7.27;;;;;;;21.17;46.32;93263.34;5007671;28;20225;-79
2022/06/15 08:33:57;;;;;;;8.10;7.70;;;;;;;20.73;46.62;93213.59;5007319;28;20194;-78
2022/06/15 08:36:23;;;;;;;7.90;7.50;;;;;;;21.47;46.51;93270.84;5009056;28;20233;-77
2022/06/15 08:38:48;;;;;;;8.13;7.53;;;;;;;21.58;45.83;93255.25;5012952;28;20203;-79
2022/06/15 08:41:30;;;;;;;9.05;8.32;;;;;;;21.14;44.63;93256.00;5011801;28;20222;-77
2022/06/15 08:44:03;;;;;;;8.57;7.97;;;;;;;21.31;44.79;93258.53;5012764;28;20179;-78
2022/06/15 08:46:51;;;;;;;7.68;7.38;;;;;;;21.64;46.19;93272.53;5012326;28;20221;-78
2022/06/15 08:49:25;;;;;;;8.00;7.50;;;;;;;21.49;43.56;93281.16;5012394;28;20195;-78
2022/06/15 08:51:57;;;;;;;8.20;7.80;;;;;;;21.32;44.41;93276.00;5010652;28;20296;-78
2022/06/15 08:54:47;;;;;;;8.05;7.60;;;;;;;21.45;43.14;93277.56;5012182;28;20792;-78
2022/06/15 08:57:23;;;;;;;8.73;7.82;;;;;;;21.35;45.80;93280.66;5009865;28;20230;-78
2022/06/15 09:00:02;;;;;;;8.18;7.68;;;;;;;21.39;45.00;93284.19;5010698;28;20187;-79
2022/06/15 09:02:57;;;;;;;8.02;7.65;;;;;;;21.34;42.33;93287.09;5010724;28;20230;-78
2022/06/15 09:05:48;;;;;;;9.00;8.30;;;;;;;21.07;43.03;93269.84;5011165;28;20428;-78
2022/06/15 09:08:53;;;;;;;7.65;7.32;;;;;;;21.38;43.18;93277.34;5012023;28;20224;-78
2022/06/15 09:11:47;;;;;;;7.95;7.60;;;;;;;21.38;43.71;93266.72;5011835;28;20240;-79
2022/06/15 09:14:43;;;;;;;8.07;7.35;;;;;;;21.72;43.29;93282.28;5010101;28;20210;-78
2022/06/15 09:17:13;;;;;;;8.80;8.40;;;;;;;21.42;43.43;93281.69;5009860;28;20281;-78
2022/06/15 09:19:49;;;;;;;8.82;8.23;;;;;;;21.48;43.19;93285.66;5011337;28;20191;-78
2022/06/15 09:22:21;;;;;;;8.88;8.18;;;;;;;21.52;40.80;93281.28;5010361;28;20217;-78
2022/06/15 09:24:55;;;;;;;8.05;7.65;;;;;;;21.61;41.11;93287.25;5010925;28;20253;-78
2022/06/15 09:27:35;;;;;;;8.50;8.00;;;;;;;21.85;40.57;93282.00;5010044;28;20256;-78
2022/06/15 09:30:15;;;;;;;8.88;8.32;;;;;;;21.23;41.50;93259.38;5008414;28;20232;-78
2022/06/15 09:32:46;;;;;;;8.60;8.05;;;;;;;21.41;40.85;93293.41;5011051;28;20222;-78
2022/06/15 09:35:27;;;;;;;8.05;7.60;;;;;;;21.45;41.91;93278.38;5010577;28;20202;-78
2022/06/15 09:37:55;;;;;;;8.23;7.82;;;;;;;21.33;38.96;93283.66;5010818;28;20229;-79
2022/06/15 09:40:21;;;;;;;8.60;8.10;;;;;;;21.93;40.01;93288.34;5012555;28;20710;-79
2022/06/15 09:43:10;;;;;;;8.52;8.00;;;;;;;21.86;39.44;93288.09;5031659;28;20213;-78
2022/06/15 09:46:13;;;;;;;7.25;6.90;;;;;;;22.02;40.21;93275.72;5030697;28;20236;-79
2022/06/15 09:48:44;;;;;;;10.77;8.68;;;;;;;21.96;40.10;93288.44;5029143;28;20191;-78
2022/06/15 09:51:35;;;;;;;8.50;7.75;;;;;;;21.69;41.79;93243.88;5030553;28;20236;-79
2022/06/15 09:54:13;;;;;;;9.35;8.75;;;;;;;22.04;41.83;93276.13;5031204;28;20182;-78
2022/06/15 09:56:39;;;;;;;8.48;7.97;;;;;;;22.02;41.09;93267.72;5030224;28;20237;-78
2022/06/15 09:59:10;;;;;;;8.02;7.60;;;;;;;22.01;41.09;93269.59;5030106;28;20203;-78
2022/06/15 10:01:41;;;;;;;8.00;7.50;;;;;;;21.91;43.45;93278.03;5029746;28;20233;-78
2022/06/15 10:04:17;;;;;;;8.15;7.75;;;;;;;22.19;42.39;93270.16;5029536;28;20215;-78
2022/06/15 10:06:51;;;;;;;7.85;7.55;;;;;;;21.78;41.41;93281.00;5031035;28;20223;-79
2022/06/15 10:09:26;;;;;;;8.63;8.13;;;;;;;21.64;44.42;93269.88;5029228;28;20231;-78
2022/06/15 10:14:49;;;;;;;8.23;7.82;;;;;;;22.04;40.80;93276.13;5029566;28;20192;-78
2022/06/15 10:17:35;;;;;;;9.18;8.50;;;;;;;21.87;41.09;93265.72;5029526;28;20210;-78
2022/06/15 10:20:00;;;;;;;8.20;7.80;;;;;;;21.42;41.71;93230.41;5038899;28;20197;-79
2022/06/15 10:22:41;;;;;;;8.40;7.90;;;;;;;21.83;42.03;93278.91;5029906;28;20285;-78
2022/06/15 10:25:16;;;;;;;8.32;7.72;;;;;;;21.96;41.47;93259.19;5028820;28;20191;-78
2022/06/15 10:27:42;;;;;;;8.27;7.72;;;;;;;22.44;41.07;93278.88;5030480;28;20205;-78
2022/06/15 10:30:08;;;;;;;7.97;7.57;;;;;;;22.23;41.49;93277.13;5029997;28;20219;-79
2022/06/15 10:32:35;;;;;;;8.45;7.95;;;;;;;22.34;41.10;93274.78;5030235;28;20260;-78
2022/06/15 10:35:18;;;;;;;9.55;8.95;;;;;;;22.63;40.27;93269.22;5029749;28;20179;-78
2022/06/15 10:37:49;;;;;;;8.65;7.97;;;;;;;22.65;41.80;93267.00;5029235;28;20208;-78
2022/06/15 10:40:20;;;;;;;9.00;8.48;;;;;;;22.77;41.04;93272.28;5027947;28;20187;-79
2022/06/15 10:42:53;;;;;;;8.05;7.65;;;;;;;22.27;42.75;93267.38;5028849;28;20180;-78
2022/06/15 10:45:27;;;;;;;8.93;8.35;;;;;;;22.26;40.57;93266.94;5029274;28;20200;-78
2022/06/15 10:47:53;;;;;;;8.55;8.05;;;;;;;22.26;40.54;93275.69;5028559;28;20179;-78
2022/06/15 10:50:26;;;;;;;8.95;8.35;;;;;;;22.27;41.11;93266.63;5028038;28;20209;-79
2022/06/15 10:53:06;;;;;;;9.35;8.60;;;;;;;22.26;40.99;93278.34;5027926;28;20196;-79
2022/06/15 11:04:25;;;;;;;9.35;8.40;;;;;;;22.53;40.32;93259.06;5029509;28;20202;-78
2022/06/15 11:06:53;;;;;;;8.88;8.48;;;;;;;22.72;40.74;93261.91;5029578;28;20292;-78
2022/06/15 11:09:20;;;;;;;9.10;8.60;;;;;;;22.29;40.67;93259.06;5028570;28;20240;-77
2022/06/15 11:11:48;;;;;;;8.70;8.30;;;;;;;21.98;40.72;93253.53;5027036;28;20234;-80
2022/06/15 11:14:23;;;;;;;8.27;7.68;;;;;;;22.38;39.53;93242.97;5028909;28;20213;-78
2022/06/15 11:19:52;;;;;;;8.20;7.82;;;;;;;22.38;39.99;93251.75;5029144;28;20198;-78
2022/06/15 11:22:21;;;;;;;8.80;8.25;;;;;;;21.93;41.38;93195.28;5029433;28;20283;-78
2022/06/15 11:24:49;;;;;;;8.45;8.05;;;;;;;22.53;40.15;93253.72;5028158;28;20197;-78
2022/06/15 11:27:20;;;;;;;8.27;7.88;;;;;;;22.53;38.16;93251.06;5027893;28;20231;-78
2022/06/15 11:29:52;;;;;;;9.55;9.05;;;;;;;22.47;40.27;93231.09;5027722;28;20183;-78
2022/06/15 11:32:56;;;;;;;8.02;7.60;;;;;;;22.54;40.40;93244.63;5027964;28;20230;-78
2022/06/15 11:35:27;;;;;;;8.25;7.95;;;;;;;22.70;40.58;93239.38;5027372;28;20219;-78
2022/06/15 11:38:02;;;;;;;9.32;8.85;;;;;;;22.84;41.21;93237.88;5029605;28;20702;-78
2022/06/15 11:40:42;;;;;;;8.40;8.00;;;;;;;22.84;40.78;93243.22;5028592;28;20182;-78
2022/06/15 11:43:33;;;;;;;8.32;7.82;;;;;;;22.39;38.59;93237.31;5029210;28;20199;-78
2022/06/15 11:46:19;;;;;;;8.02;7.57;;;;;;;22.72;38.89;93237.94;5020932;28;20229;-79
2022/06/15 11:48:56;;;;;;;8.43;7.65;;;;;;;22.83;39.65;93235.56;5028164;28;20208;-78
2022/06/15 11:51:36;;;;;;;9.07;8.57;;;;;;;22.71;38.25;93232.94;5028117;28;20220;-78
2022/06/15 11:54:38;;;;;;;7.85;7.45;;;;;;;22.90;39.28;93230.44;5029106;28;20285;-78
2022/06/15 11:57:25;;;;;;;8.73;8.23;;;;;;;22.95;40.46;93243.50;5025494;28;20252;-78
2022/06/15 12:00:07;;;;;;;8.35;7.80;;;;;;;22.83;40.70;93239.00;5028202;28;20196;-78
2022/06/15 12:03:01;;;;;;;8.30;7.53;;;;;;;22.84;38.87;93229.91;5028265;28;20246;-79
2022/06/15 12:05:32;;;;;;;10.15;9.43;;;;;;;23.25;37.31;93224.19;5027170;28;20189;-78
2022/06/15 12:08:10;;;;;;;8.48;8.07;;;;;;;22.80;38.42;93226.34;5028485;28;20198;-79
2022/06/15 12:11:03;;;;;;;8.65;8.25;;;;;;;23.32;37.53;93229.72;5028065;28;20234;-78
2022/06/15 12:13:38;;;;;;;8.40;8.00;;;;;;;23.18;38.05;93229.31;5031523;28;20323;-78
2022/06/15 12:16:12;;;;;;;8.50;7.93;;;;;;;22.81;38.40;93227.91;5032823;28;20231;-78