Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:25;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054196;28;20842;-68
2021/12/15 00:04:55;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054333;28;20828;-70
2021/12/15 00:07:25;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054374;28;20777;-68
2021/12/15 00:09:55;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5053699;28;20481;-70
2021/12/15 00:12:23;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054229;28;20457;-70
2021/12/15 00:14:52;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054947;28;20445;-68
2021/12/15 00:17:21;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5057726;28;20477;-69
2021/12/15 00:19:49;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5056491;28;20477;-69
2021/12/15 00:22:17;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054685;28;20869;-69
2021/12/15 00:24:45;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5053995;28;20544;-68
2021/12/15 00:27:15;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054011;28;20441;-69
2021/12/15 00:29:43;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053410;28;20466;-69
2021/12/15 00:32:11;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054019;28;20525;-70
2021/12/15 00:34:40;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053960;28;20457;-69
2021/12/15 00:37:08;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053607;28;20449;-70
2021/12/15 00:39:36;;;;;;;6.73;3.03;;;8.30;1.00;;;;;;5053554;28;20463;-70
2021/12/15 00:42:05;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054401;28;20541;-70
2021/12/15 00:44:34;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054139;28;20447;-69
2021/12/15 00:47:03;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053600;28;20480;-69
2021/12/15 00:49:34;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053533;28;20458;-70
2021/12/15 00:52:02;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053675;28;20463;-69
2021/12/15 00:54:31;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053764;28;20445;-69
2021/12/15 00:56:59;;;;;;;0.77;0.77;;;8.40;1.00;;;;;;5054700;28;20442;-69
2021/12/15 00:59:28;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053177;28;20480;-69
2021/12/15 01:01:58;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053323;28;20452;-68
2021/12/15 01:04:26;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053393;28;20439;-69
2021/12/15 01:06:57;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052997;28;20488;-69
2021/12/15 01:09:30;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052606;28;21010;-69
2021/12/15 01:12:23;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052447;28;20525;-70
2021/12/15 01:20:46;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052704;28;20933;-70
2021/12/15 01:23:18;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053050;28;20445;-70
2021/12/15 01:25:49;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053635;28;20473;-68
2021/12/15 01:28:23;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054122;28;20472;-68
2021/12/15 01:30:53;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053327;28;20452;-68
2021/12/15 01:33:22;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053688;28;20843;-68
2021/12/15 01:35:55;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5049969;28;20467;-69
2021/12/15 01:38:26;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5045645;28;20466;-69
2021/12/15 01:40:54;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5052135;28;20452;-69
2021/12/15 01:43:33;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052951;28;20475;-69
2021/12/15 01:48:58;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051896;28;20477;-69
2021/12/15 01:51:26;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052336;28;20442;-69
2021/12/15 01:53:55;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052459;28;20445;-69
2021/12/15 01:56:23;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052168;28;20450;-71
2021/12/15 01:58:51;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5052013;28;20483;-70
2021/12/15 02:01:20;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052126;28;20885;-68
2021/12/15 02:03:49;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052141;28;20445;-69
2021/12/15 02:06:42;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051750;28;20560;-69
2021/12/15 02:09:11;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051188;28;20466;-70
2021/12/15 02:11:39;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051653;28;20948;-69
2021/12/15 02:14:07;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051900;28;20543;-68
2021/12/15 02:16:35;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051833;28;20441;-71
2021/12/15 02:19:04;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051803;28;20466;-70
2021/12/15 02:21:33;;;;;;;0.50;0.13;;;8.30;1.00;;;;;;5051525;28;20456;-70
2021/12/15 02:24:01;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5050723;28;20439;-68
2021/12/15 02:26:34;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051821;28;20480;-68
2021/12/15 02:29:04;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051700;28;20473;-70
2021/12/15 02:31:41;;;;;;;0.57;0.23;;;8.30;1.00;;;;;;5052235;28;20943;-69
2021/12/15 02:34:31;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052500;28;20445;-69
2021/12/15 02:37:16;;;;;;;1.27;1.20;;;8.30;1.00;;;;;;5052029;28;20434;-70
2021/12/15 02:39:47;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051278;28;20472;-70
2021/12/15 02:42:15;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053917;28;20435;-69
2021/12/15 02:44:45;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052683;28;20442;-70
2021/12/15 02:47:14;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5051664;28;20995;-70
2021/12/15 02:49:43;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051129;28;20473;-69
2021/12/15 02:52:12;;;;;;;0.83;0.20;;;8.30;1.00;;;;;;5051628;28;20451;-68
2021/12/15 02:54:40;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051370;28;20441;-69
2021/12/15 02:57:11;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051450;28;20440;-69
2021/12/15 02:59:51;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5050286;28;20481;-69
2021/12/15 03:02:44;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051879;28;20452;-69
2021/12/15 03:05:17;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051223;28;20471;-70
2021/12/15 03:07:59;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051106;28;20488;-70
2021/12/15 03:15:58;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051352;28;20438;-70
2021/12/15 03:18:29;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051099;28;20462;-70
2021/12/15 03:21:04;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051784;28;20445;-70
2021/12/15 03:23:40;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5048223;28;20435;-69
2021/12/15 03:26:09;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5051313;28;20855;-68
2021/12/15 03:34:13;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5051293;28;20434;-70
2021/12/15 03:37:07;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5055140;28;20434;-71
2021/12/15 03:39:43;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054945;28;20483;-70
2021/12/15 03:42:12;;;;;;;0.70;0.43;;;8.40;1.00;;;;;;5061680;28;20441;-70
2021/12/15 03:44:42;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5060340;28;20446;-69
2021/12/15 03:47:15;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054220;28;20852;-69
2021/12/15 03:49:43;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054107;28;20477;-69
2021/12/15 03:52:12;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054558;28;20457;-69
2021/12/15 03:54:42;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054296;28;20967;-69
2021/12/15 03:57:10;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054185;28;20441;-69
2021/12/15 03:59:42;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054283;28;20482;-68
2021/12/15 04:02:10;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053941;28;20811;-69
2021/12/15 04:04:38;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054329;28;20480;-69
2021/12/15 04:07:07;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054253;28;20470;-69
2021/12/15 04:09:35;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5034059;28;20480;-68
2021/12/15 04:12:05;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5034751;28;20821;-71
2021/12/15 04:14:44;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5033982;28;20474;-70
2021/12/15 04:17:26;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5034833;28;20658;-70
2021/12/15 04:19:56;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053734;28;20460;-71
2021/12/15 04:22:25;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053868;28;20445;-71
2021/12/15 04:24:54;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053454;28;20963;-70
2021/12/15 04:27:23;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053889;28;20486;-68
2021/12/15 04:29:53;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054368;28;20469;-69
2021/12/15 04:32:26;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053955;28;20966;-70
2021/12/15 04:34:54;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5054368;28;20442;-70
2021/12/15 04:37:22;;;;;;;0.50;0.10;;;;;;;;;;5053435;28;20458;-68
2021/12/15 04:39:51;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054471;28;20791;-70
2021/12/15 04:42:20;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054411;28;20438;-70
2021/12/15 04:44:52;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5053717;28;20812;-69
2021/12/15 04:47:20;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5052393;28;20473;-70
2021/12/15 04:49:51;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052527;28;21004;-70
2021/12/15 04:52:21;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053579;28;20438;-70
2021/12/15 04:54:50;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5053566;28;20811;-68
2021/12/15 04:57:20;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5056101;28;20938;-70
2021/12/15 04:59:50;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5056551;28;20474;-70
2021/12/15 05:02:20;;;;;;;2.30;2.20;;;8.30;1.00;;;;;;5052570;28;20453;-70
2021/12/15 05:04:49;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5053140;28;20533;-67
2021/12/15 05:07:18;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052948;28;20805;-69
2021/12/15 05:09:50;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5052473;28;20464;-69
2021/12/15 05:12:18;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5046991;28;20494;-68
2021/12/15 05:14:46;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5053003;28;20813;-68
2021/12/15 05:17:16;;;;;;;0.50;0.20;;;8.20;1.00;;;;;;5052622;28;20468;-70
2021/12/15 05:19:46;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5052321;28;20458;-70
2021/12/15 05:22:14;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5053629;28;20464;-70
2021/12/15 05:24:43;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5052277;28;20442;-70
2021/12/15 05:27:13;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5052730;28;20446;-69
2021/12/15 05:29:42;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5052230;28;20479;-69
2021/12/15 05:32:13;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5048646;28;20456;-70
2021/12/15 05:34:42;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5052072;28;20438;-69
2021/12/15 05:37:10;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5052093;28;20899;-72
2021/12/15 05:39:39;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5051680;28;20475;-69
2021/12/15 05:42:08;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5052148;28;20978;-69
2021/12/15 05:44:36;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5052458;28;20948;-69
2021/12/15 05:47:06;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5052737;28;20465;-70
2021/12/15 05:49:35;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5054700;28;20485;-69
2021/12/15 05:52:05;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5052453;28;20447;-71
2021/12/15 05:54:33;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5051790;28;20452;-71
2021/12/15 05:57:02;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5052328;28;20464;-71
2021/12/15 05:59:30;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5049009;28;20479;-69
2021/12/15 06:01:58;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5052181;28;20446;-70
2021/12/15 06:04:27;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;5053344;28;20986;-71
2021/12/15 06:06:55;;;;;;;0.50;0.20;;;8.10;1.00;;;;;;5049495;28;21046;-71
2021/12/15 06:09:24;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5049692;28;20484;-70
2021/12/15 06:11:53;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;5050610;28;20440;-70
2021/12/15 06:14:27;;;;;;;4.47;4.23;;;8.20;1.00;;;;;;5050776;28;20827;-70
2021/12/15 06:16:58;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5040618;28;20494;-69
2021/12/15 06:19:26;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5048041;28;20476;-70
2021/12/15 06:21:54;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5049610;28;20454;-71
2021/12/15 06:24:21;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051414;28;20438;-70
2021/12/15 06:26:51;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051477;28;20636;-68
2021/12/15 06:29:19;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5051557;28;20976;-69
2021/12/15 06:31:47;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052998;28;20473;-70
2021/12/15 06:34:15;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5050567;28;20445;-70
2021/12/15 06:36:43;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5051751;28;20468;-70
2021/12/15 06:39:15;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051062;28;20537;-70
2021/12/15 06:41:43;;;;;;;1.13;1.07;;;8.40;1.00;;;;;;5051292;28;20442;-72
2021/12/15 06:44:14;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051248;28;20816;-70
2021/12/15 07:00:30;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051593;28;20442;-70
2021/12/15 07:03:00;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054166;28;20452;-69
2021/12/15 07:05:29;;;;;;;0.93;0.77;;;8.40;1.00;;;;;;5051262;28;20444;-69
2021/12/15 07:07:58;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5051428;28;20940;-69
2021/12/15 07:10:29;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5052936;28;20833;-71
2021/12/15 07:12:58;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054242;28;20552;-70
2021/12/15 07:15:28;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5055134;28;20540;-70
2021/12/15 07:18:02;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5055198;28;20453;-69
2021/12/15 07:20:38;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054928;28;20927;-68
2021/12/15 07:23:07;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5046085;28;20779;-69
2021/12/15 07:25:36;;;;;;;3.37;3.23;;;8.30;1.00;;;;;;5054515;28;20786;-72
2021/12/15 07:28:06;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5054418;28;20447;-69
2021/12/15 07:30:37;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054396;28;20475;-71
2021/12/15 07:33:06;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5055147;28;20445;-69
2021/12/15 07:35:35;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052848;28;20459;-70
2021/12/15 07:38:04;;;;;;;0.60;0.20;;;8.30;1.00;;;;;;5045764;28;20497;-69
2021/12/15 07:40:32;;;;;;;0.50;0.20;;;8.30;1.00;;;;;;5054135;28;20935;-69
2021/12/15 07:43:08;;;;;;;15.50;14.53;;;8.30;1.00;;;;;;5054107;28;20565;-69
2021/12/15 07:45:40;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054168;28;20448;-71
2021/12/15 07:48:10;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054022;28;20453;-70
2021/12/15 07:50:39;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5052027;28;20540;-70
2021/12/15 07:53:07;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;5054280;28;20442;-69
2021/12/15 07:55:36;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054221;28;20454;-68
2021/12/15 07:58:05;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054277;28;20444;-71
2021/12/15 08:00:36;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054001;28;20450;-70
2021/12/15 08:03:06;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5052755;28;20496;-70
2021/12/15 08:05:35;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053314;28;20441;-71
2021/12/15 08:08:04;;;;;;;0.53;0.17;;;8.40;1.00;;;;;;5052441;28;20452;-69
2021/12/15 08:10:32;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5052965;28;20484;-70
2021/12/15 08:13:00;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054863;28;20452;-71
2021/12/15 08:15:28;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053823;28;20459;-69
2021/12/15 08:17:56;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5048247;28;20456;-72
2021/12/15 08:20:29;;;;;;;0.50;0.20;;;8.40;1.00;;;;;;5045144;28;20457;-69
2021/12/15 08:22:57;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5045168;28;20441;-69
2021/12/15 08:25:26;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053411;28;20458;-71
2021/12/15 08:27:54;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5054823;28;20442;-70
2021/12/15 08:30:25;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;5053057;28;20474;-68
2021/12/15 08:33:00;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053895;28;21014;-69
2021/12/15 08:35:33;;;;;;;0.50;0.30;;;8.40;1.00;;;;;;5053915;28;20944;-69
2021/12/15 08:38:01;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053179;28;20847;-69
2021/12/15 08:40:29;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5052942;28;20836;-70
2021/12/15 08:42:58;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5047164;28;20458;-70
2021/12/15 08:45:28;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053292;28;20496;-71
2021/12/15 08:48:01;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053299;28;20495;-69
2021/12/15 08:50:33;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5052977;28;20483;-69
2021/12/15 08:53:04;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053055;28;21000;-69
2021/12/15 08:55:33;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053493;28;20495;-69
2021/12/15 08:58:05;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053537;28;20442;-71
2021/12/15 09:00:33;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053093;28;20442;-69
2021/12/15 09:03:02;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5052939;28;20548;-71
2021/12/15 09:05:31;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053065;28;20559;-72
2021/12/15 09:08:01;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5052748;28;20446;-69
2021/12/15 09:10:31;;;;;;;0.57;0.37;;;8.50;1.00;;;;;;5052694;28;20828;-69
2021/12/15 09:13:00;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5049323;28;21160;-68
2021/12/15 09:15:28;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5053019;28;20465;-68
2021/12/15 09:17:56;;;;;;;0.93;0.93;;;8.60;1.00;;;;;;5053580;28;20445;-70
2021/12/15 09:20:26;;;;;;;0.80;0.70;;;;;;;;;;5053467;28;20451;-71
2021/12/15 09:22:57;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5054357;28;20964;-71
2021/12/15 09:25:27;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5057496;28;20466;-68
2021/12/15 09:27:58;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5052139;28;20461;-72
2021/12/15 09:30:28;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5052202;28;20979;-68
2021/12/15 09:32:56;;;;;;;0.60;0.53;;;8.60;1.00;;;;;;5052429;28;20447;-71
2021/12/15 09:35:26;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5052300;28;20441;-69
2021/12/15 09:37:56;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5052613;28;20445;-69
2021/12/15 09:40:24;;;;;;;2.50;2.23;;;8.70;1.00;;;;;;5052415;28;20445;-69
2021/12/15 09:42:52;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5052417;28;20975;-70
2021/12/15 09:45:32;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5052474;28;20464;-70
2021/12/15 09:56:20;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5052611;28;20895;-69
2021/12/15 10:04:51;;;;;;;2.70;2.60;;;8.60;1.00;;;;;;5050293;28;20959;-70
2021/12/15 10:10:38;;;;;;;0.60;0.20;;;8.60;1.00;;;;;;5052421;28;20468;-70
2021/12/15 10:18:36;;;;;;;3.10;2.90;;;8.60;1.00;;;;;;5052632;28;20459;-70
2021/12/15 10:21:06;;;;;;;0.50;0.30;;;8.60;1.00;;;;;;5051749;28;20924;-71
2021/12/15 10:23:39;;;;;;;7.60;3.00;;;8.70;1.00;;;;;;5052105;28;20457;-70
2021/12/15 10:26:10;;;;;;;6.00;4.73;;;8.80;1.00;;;;;;5049819;28;20446;-70
2021/12/15 10:28:39;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5043833;28;20462;-71
2021/12/15 10:31:11;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5051262;28;20474;-70
2021/12/15 10:33:43;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5052262;28;20452;-70
2021/12/15 10:36:13;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5051921;28;20432;-70
2021/12/15 10:38:44;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5051505;28;20572;-70
2021/12/15 10:41:17;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5051341;28;20994;-70
2021/12/15 10:43:47;;;;;;;0.60;0.10;;;9.10;1.00;;;;;;5055339;28;20450;-72
2021/12/15 10:46:18;;;;;;;1.30;1.07;;;9.10;1.00;;;;;;5054846;28;20456;-71
2021/12/15 10:48:50;;;;;;;0.60;0.10;;;9.20;1.00;;;;;;5055488;28;20825;-70
2021/12/15 10:51:25;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5055271;28;20945;-69
2021/12/15 10:53:55;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5055288;28;20820;-70
2021/12/15 10:56:27;;;;;;;0.53;0.10;;;9.30;1.00;;;;;;5055132;28;20480;-71
2021/12/15 10:58:58;;;;;;;0.63;0.43;;;9.30;1.00;;;;;;5054658;28;20513;-71
2021/12/15 11:01:52;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5055747;28;20457;-71
2021/12/15 11:04:38;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5055434;28;20447;-70
2021/12/15 11:07:22;;;;;;;0.60;0.37;;;9.40;1.00;;;;;;5055227;28;20464;-70
2021/12/15 11:09:54;;;;;;;2.70;2.60;;;9.40;1.00;;;;;;5055163;28;20464;-69
2021/12/15 11:12:27;;;;;;;0.53;0.10;;;9.40;1.00;;;;;;5055656;28;20855;-71
2021/12/15 11:14:58;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5054858;28;20456;-68
2021/12/15 11:17:33;;;;;;;1.73;1.63;;;9.30;1.00;;;;;;5055299;28;20524;-70
2021/12/15 11:20:08;;;;;;;4.10;2.67;;;9.30;1.00;;;;;;5054774;28;20464;-69
2021/12/15 11:22:50;;;;;;;3.23;3.03;;;9.20;1.00;;;;;;5055252;28;20444;-71
2021/12/15 11:25:22;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5044892;28;20481;-71
2021/12/15 11:27:55;;;;;;;1.43;1.33;;;9.30;1.00;;;;;;5054470;28;20438;-71
2021/12/15 11:30:28;;;;;;;3.00;2.00;;;9.20;1.00;;;;;;5051598;28;20459;-70
2021/12/15 11:32:58;;;;;;;0.60;0.50;;;9.20;1.00;;;;;;5052644;28;20446;-70
2021/12/15 11:35:30;;;;;;;1.33;1.23;;;9.10;1.00;;;;;;5048083;28;20489;-70
2021/12/15 11:38:02;;;;;;;0.97;0.60;;;9.30;1.00;;;;;;5052610;28;20532;-69
2021/12/15 11:40:35;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5051047;28;20897;-71
2021/12/15 11:43:06;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5046040;28;20461;-71
2021/12/15 11:45:36;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5052373;28;20442;-71
2021/12/15 11:48:23;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5052269;28;20461;-72
2021/12/15 11:50:53;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5052118;28;20438;-71
2021/12/15 11:53:33;;;;;;;0.60;0.20;;;9.60;1.00;;;;;;5052536;28;20446;-70
2021/12/15 11:56:20;;;;;;;1.70;1.60;;;9.60;1.00;;;;;;5051736;28;20691;-71
2021/12/15 11:58:53;;;;;;;0.60;0.20;;;9.60;1.00;;;;;;5053238;28;20503;-72
2021/12/15 12:01:43;;;;;;;2.23;2.13;;;9.60;1.00;;;;;;5055271;28;20443;-72
2021/12/15 12:04:24;;;;;;;0.93;0.87;;;9.60;1.00;;;;;;5055152;28;20499;-71
2021/12/15 12:06:56;;;;;;;1.27;1.17;;;9.70;1.00;;;;;;5054539;28;20850;-72
2021/12/15 12:09:24;;;;;;;0.80;0.67;;;9.80;1.00;;;;;;5053419;28;20573;-70
2021/12/15 12:11:59;;;;;;;0.60;0.53;;;9.90;1.00;;;;;;5043707;28;21020;-71
2021/12/15 12:14:40;;;;;;;0.70;0.57;;;9.90;1.00;;;;;;5053979;28;20437;-71
2021/12/15 12:17:14;;;;;;;0.60;0.30;;;10.00;1.00;;;;;;5046010;28;20946;-69
2021/12/15 12:19:45;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5049991;28;21152;-72
2021/12/15 12:22:14;;;;;;;0.57;0.10;;;9.90;1.00;;;;;;5036794;28;20470;-69
2021/12/15 12:24:45;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5052200;28;20454;-70
2021/12/15 12:27:13;;;;;;;0.93;0.87;;;10.00;1.00;;;;;;5050640;28;20451;-68
2021/12/15 12:29:43;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5054498;28;20554;-69
2021/12/15 12:32:12;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5046875;28;20470;-70
2021/12/15 12:34:42;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5051096;28;20979;-69
2021/12/15 12:37:13;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5047373;28;20468;-70
2021/12/15 12:39:42;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5054265;28;20474;-70
2021/12/15 12:42:10;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5045534;28;20458;-71
2021/12/15 12:44:44;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5052757;28;20442;-72
2021/12/15 12:47:28;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5045673;28;20450;-71
2021/12/15 13:01:21;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5052967;28;20454;-71
2021/12/15 13:03:55;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5052879;28;20805;-71
2021/12/15 13:06:24;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5053263;28;20442;-70
2021/12/15 13:09:00;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5052151;28;20470;-70
2021/12/15 13:11:35;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5052850;28;20444;-69
2021/12/15 13:14:06;;;;;;;7.67;1.53;;;10.10;1.00;;;;;;5053579;28;20503;-69
2021/12/15 13:16:40;;;;;;;8.13;7.43;;;10.00;1.00;;;;;;5053102;28;20449;-69
2021/12/15 13:19:22;;;;;;;0.57;0.10;;;9.90;1.00;;;;;;5049092;28;20576;-71
2021/12/15 13:22:02;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5051979;28;20453;-70
2021/12/15 13:30:34;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5046751;28;20443;-71
2021/12/15 13:33:06;;;;;;;0.90;0.63;;;9.80;1.00;;;;;;5052381;28;20490;-70
2021/12/15 13:35:46;;;;;;;0.60;0.20;;;9.80;1.00;;;;;;5052037;28;20968;-70
2021/12/15 13:38:17;;;;;;;0.60;0.40;;;9.70;1.00;;;;;;5052301;28;20996;-70
2021/12/15 13:41:05;;;;;;;1.60;0.60;;;9.70;1.00;;;;;;5050431;28;20477;-70
2021/12/15 13:43:49;;;;;;;4.20;2.40;;;9.70;1.00;;;;;;5048582;28;20434;-70
2021/12/15 13:46:40;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5054855;28;20430;-71
2021/12/15 13:49:32;;;;;;;0.60;0.40;;;9.60;1.00;;;;;;5053448;28;20607;-71
2021/12/15 13:52:30;;;;;;;0.60;0.50;;;9.70;1.00;;;;;;5054595;28;20497;-70
2021/12/15 13:55:26;;;;;;;0.90;0.30;;;9.70;1.00;;;;;;5052335;28;20450;-70
2021/12/15 13:58:13;;;;;;;0.57;0.10;;;9.70;1.00;;;;;;5051879;28;20442;-69
2021/12/15 14:00:47;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5051782;28;20438;-70
2021/12/15 14:03:22;;;;;;;0.93;0.50;;;9.80;1.00;;;;;;5049569;28;20474;-71
2021/12/15 14:05:54;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5051369;28;20452;-69
2021/12/15 14:08:30;;;;;;;0.60;0.20;;;9.80;1.00;;;;;;5046930;28;20458;-71
2021/12/15 14:11:08;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5052481;28;20539;-68
2021/12/15 14:13:47;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5051467;28;20485;-69
2021/12/15 14:16:39;;;;;;;0.90;0.60;;;9.80;1.00;;;;;;5052329;28;20446;-71
2021/12/15 14:19:11;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5052189;28;20462;-69
2021/12/15 14:21:39;;;;;;;0.87;0.83;;;9.90;1.00;;;;;;5052094;28;20449;-71
2021/12/15 14:24:09;;;;;;;0.60;0.30;;;9.80;1.00;;;;;;5052093;28;20442;-70
2021/12/15 14:26:44;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5051322;28;20988;-72
2021/12/15 14:29:15;;;;;;;0.60;0.20;;;9.80;1.00;;;;;;5051649;28;20851;-71
2021/12/15 14:31:46;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5051951;28;20507;-69
2021/12/15 14:34:17;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5051483;28;20484;-69
2021/12/15 14:36:49;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5051881;28;20811;-72
2021/12/15 14:39:19;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5051966;28;20811;-73
2021/12/15 14:41:51;;;;;;;0.97;0.73;;;9.90;1.00;;;;;;5052090;28;20457;-70
2021/12/15 14:44:22;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5051642;28;20869;-69
2021/12/15 14:46:52;;;;;;;0.60;0.30;;;9.90;1.00;;;;;;5051308;28;20453;-70