Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:33;;;;;;;;;6.25;6.25;;;;;21.32;100.00;101093.69;5077169;28;45389;-73
2021/06/28 00:03:00;;;;;;;;;6.00;5.75;;;;;21.33;100.00;101102.50;5077637;27;45400;-73
2021/06/28 00:05:26;;;;;;;;;4.00;4.00;;;;;21.28;100.00;101102.75;5076476;28;45630;-72
2021/06/28 00:07:52;;;;;;;;;6.25;5.00;;;;;21.26;100.00;101098.44;5077097;28;45293;-72
2021/06/28 00:10:23;;;;;;;;;5.25;5.00;;;;;21.24;100.00;101106.50;5077003;27;45426;-72
2021/06/28 00:12:50;;;;;;;;;6.00;6.00;;;;;21.23;100.00;101094.13;5077554;27;45434;-72
2021/06/28 00:15:20;;;;;;;;;4.75;4.75;;;;;21.20;100.00;101098.72;5076996;28;46416;-72
2021/06/28 00:17:46;;;;;;;;;6.00;6.00;;;;;21.16;100.00;101103.34;5074347;28;45170;-70
2021/06/28 00:20:13;;;;;;;;;6.75;6.75;;;;;21.18;100.00;101097.97;5075649;28;45558;-72
2021/06/28 00:22:39;;;;;;;;;6.25;5.00;;;;;21.17;100.00;101096.25;5076605;27;45399;-71
2021/06/28 00:25:09;;;;;;;;;7.75;6.75;;;;;21.15;100.00;101083.06;5076213;27;47378;-71
2021/06/28 00:27:36;;;;;;;;;5.00;5.00;;;;;21.14;100.00;101080.47;5077168;28;45407;-71
2021/06/28 00:30:13;;;;;;;;;6.00;6.00;;;;;21.17;100.00;101085.63;5077240;28;45556;-72
2021/06/28 00:32:40;;;;;;;;;6.00;5.75;;;;;21.20;100.00;101080.16;5077091;27;45727;-72
2021/06/28 00:35:07;;;;;;;;;7.00;6.00;;;;;21.21;100.00;101066.78;5076995;28;47021;-72
2021/06/28 00:37:32;;;;;;;;;5.25;5.25;;;;;21.21;100.00;101052.66;5076356;27;45587;-70
2021/06/28 00:39:58;;;;;;;;;5.25;4.50;;;;;21.13;100.00;101025.66;5076556;28;45808;-72
2021/06/28 00:42:25;;;;;;;;;5.75;5.50;;;;;21.25;100.00;101040.94;5076672;27;45478;-72
2021/06/28 00:44:51;;;;;;;;;3.25;3.25;;;;;21.24;100.00;101039.22;5076576;27;46217;-71
2021/06/28 00:47:18;;;;;;;;;4.25;4.25;;;;;21.24;100.00;101025.94;5076736;27;45451;-72
2021/06/28 00:49:43;;;;;;;;;4.00;4.00;;;;;21.23;100.00;101016.25;5076749;27;45401;-72
2021/06/28 00:52:09;;;;;;;;;4.75;3.50;;;;;21.24;100.00;101013.53;5076680;28;45407;-71
2021/06/28 00:54:34;;;;;;;;;5.00;5.00;;;;;21.30;100.00;101023.84;5076421;28;45505;-72
2021/06/28 00:57:02;;;;;;;;;4.00;4.00;;;;;21.30;100.00;101029.16;5076395;27;45349;-72
2021/06/28 00:59:28;;;;;;;;;4.25;4.25;;;;;21.32;100.00;101029.06;5076302;28;45493;-71
2021/06/28 01:01:53;;;;;;;;;3.75;3.75;;;;;21.27;100.00;101012.50;5076552;27;45318;-71
2021/06/28 01:04:19;;;;;;;;;4.00;4.00;;;;;21.30;100.00;101021.19;5075586;27;45408;-70
2021/06/28 01:06:45;;;;;;;;;1.75;1.75;;;;;21.22;100.00;101004.75;5069964;28;45323;-71
2021/06/28 01:09:10;;;;;;;;;3.25;2.75;;;;;21.31;100.00;101017.59;5076183;28;45400;-70
2021/06/28 01:11:36;;;;;;;;;2.75;2.75;;;;;21.30;100.00;101012.38;5076891;28;45363;-71
2021/06/28 01:14:02;;;;;;;;;4.25;3.75;;;;;21.33;100.00;101009.53;5075123;28;46652;-72
2021/06/28 01:16:28;;;;;;;;;3.25;3.25;;;;;21.32;100.00;100992.75;5072970;28;45420;-72
2021/06/28 01:18:54;;;;;;;;;2.50;2.50;;;;;21.29;100.00;100971.66;5076288;27;45411;-71
2021/06/28 01:21:20;;;;;;;;;5.75;5.50;;;;;21.29;100.00;100963.69;5075506;27;45383;-71
2021/06/28 01:23:46;;;;;;;;;4.00;3.75;;;;;21.27;100.00;100970.00;5076018;27;46359;-71
2021/06/28 01:26:12;;;;;;;;;4.25;3.75;;;;;21.27;100.00;101007.19;5075903;27;45443;-72
2021/06/28 01:28:39;;;;;;;;;3.50;3.50;;;;;21.25;100.00;101036.50;5076412;27;45431;-71
2021/06/28 01:31:07;;;;;;;;;4.50;3.00;;;;;21.17;100.00;101037.81;5076379;28;45496;-73
2021/06/28 01:33:33;;;;;;;;;3.50;3.50;;;;;21.12;100.00;101048.69;5062422;28;45523;-72
2021/06/28 01:35:59;;;;;;;;;5.00;4.00;;;;;21.05;100.00;101050.81;5079345;27;45737;-72
2021/06/28 01:38:25;;;;;;;;;5.00;4.25;;;;;20.97;100.00;101039.72;5079677;27;45396;-72
2021/06/28 01:40:51;;;;;;;;;3.75;3.50;;;;;20.89;100.00;101025.16;5077715;27;45376;-73
2021/06/28 01:43:17;;;;;;;;;5.75;3.75;;;;;20.85;100.00;101035.09;5079794;27;46265;-71
2021/06/28 01:45:44;;;;;;;;;3.00;3.00;;;;;20.82;100.00;101045.88;5079490;27;45646;-70
2021/06/28 01:48:10;;;;;;;;;3.75;3.00;;;;;20.69;100.00;101048.28;5079783;27;45344;-72
2021/06/28 01:50:41;;;;;;;;;3.00;3.00;;;;;20.65;100.00;101052.03;5079916;28;45505;-72
2021/06/28 01:53:07;;;;;;;;;4.00;4.00;;;;;20.60;100.00;101045.25;5079373;28;46412;-69
2021/06/28 01:55:33;;;;;;;;;3.00;3.00;;;;;20.48;100.00;101017.53;5079059;27;45305;-71
2021/06/28 01:58:00;;;;;;;;;2.50;2.50;;;;;20.49;100.00;101027.22;5077863;28;45406;-71
2021/06/28 02:00:35;;;;;;;;;3.75;3.00;;;;;20.52;100.00;101031.50;5079467;28;45375;-70
2021/06/28 02:03:06;;;;;;;;;2.25;2.00;;;;;20.56;100.00;101046.31;5077521;28;48367;-70
2021/06/28 02:05:33;;;;;;;;;3.00;2.00;;;;;20.54;100.00;101037.59;5078794;28;45692;-72
2021/06/28 02:08:00;;;;;;;;;2.00;2.00;;;;;20.51;100.00;101035.94;5084436;27;45468;-72
2021/06/28 02:10:27;;;;;;;;;1.50;1.50;;;;;20.51;100.00;101041.25;5079322;27;45384;-73
2021/06/28 02:12:52;;;;;;;;;2.75;2.75;;;;;20.48;100.00;101041.41;5078919;27;46466;-71
2021/06/28 02:15:20;;;;;;;;;2.25;2.25;;;;;20.48;100.00;101039.63;5078357;27;45472;-71
2021/06/28 02:17:45;;;;;;;;;3.00;1.75;;;;;20.46;100.00;101028.22;5075186;28;45439;-72
2021/06/28 02:20:11;;;;;;;;;1.25;1.25;;;;;20.44;100.00;101016.84;5079511;27;45350;-71
2021/06/28 02:22:38;;;;;;;;;2.00;2.00;;;;;20.45;100.00;101007.09;5077369;27;47567;-70
2021/06/28 02:25:06;;;;;;;;;1.50;1.50;;;;;20.46;100.00;101004.34;5075516;28;45514;-71
2021/06/28 02:27:32;;;;;;;;;1.50;1.25;;;;;20.46;100.00;100999.06;5078299;27;45404;-71
2021/06/28 02:29:58;;;;;;;;;1.00;1.00;;;;;20.51;100.00;100998.81;5077639;28;45457;-71
2021/06/28 02:32:23;;;;;;;;;0.50;0.50;;;;;20.51;100.00;100996.16;5078790;28;46488;-72
2021/06/28 02:34:48;;;;;;;;;2.75;1.50;;;;;20.57;100.00;101005.59;5078937;28;45312;-72
2021/06/28 02:37:14;;;;;;;;;1.00;1.00;;;;;20.58;100.00;101002.00;5077583;27;45669;-72
2021/06/28 02:39:39;;;;;;;;;1.25;1.25;;;;;20.59;100.00;101001.91;5077380;28;45459;-72
2021/06/28 02:42:05;;;;;;;;;2.00;2.00;;;;;20.65;100.00;101016.69;5078661;27;45392;-72
2021/06/28 02:44:31;;;;;;;;;1.25;1.25;;;;;20.61;100.00;101023.94;5077705;27;45486;-71
2021/06/28 02:46:56;;;;;;;;;2.25;2.00;;;;;20.65;100.00;101037.91;5066970;28;45348;-71
2021/06/28 02:49:22;;;;;;;;;1.50;1.00;;;;;20.52;100.00;101042.13;5078132;27;45553;-72
2021/06/28 02:51:47;;;;;;;;;2.00;1.25;;;;;20.49;100.00;101062.56;5078347;27;46322;-70
2021/06/28 02:54:12;;;;;;;;;2.00;2.00;;;;;20.39;100.00;101053.31;5078250;27;45319;-71
2021/06/28 02:56:38;;;;;;;;;0.50;0.50;;;;;20.40;100.00;101080.69;5078587;28;45438;-71
2021/06/28 02:59:03;;;;;;;;;1.75;1.75;;;;;20.32;100.00;101075.75;5078615;27;45270;-71
2021/06/28 03:01:29;;;;;;;;;0.50;0.50;;;;;20.25;100.00;101063.75;5078077;27;45493;-69
2021/06/28 03:03:55;;;;;;;;;1.50;1.50;;;;;20.24;100.00;101051.44;5076730;28;46156;-70
2021/06/28 03:06:21;;;;;;;;;2.50;2.50;;;;;20.22;100.00;101042.69;5077914;27;45418;-72
2021/06/28 03:08:47;;;;;;;;;2.00;2.00;;;;;20.16;100.00;101046.50;5077407;28;45369;-71
2021/06/28 03:11:15;;;;;;;;;1.00;1.00;;;;;20.14;100.00;101044.84;5077668;27;45423;-72
2021/06/28 03:13:40;;;;;;;;;1.00;1.00;;;;;20.10;100.00;101048.56;5078209;27;45696;-71
2021/06/28 03:16:07;;;;;;;;;2.00;2.00;;;;;19.97;100.00;101027.13;5078107;28;45457;-72
2021/06/28 03:18:33;;;;;;;;;2.00;2.00;;;;;20.02;100.00;101033.06;5078725;27;45359;-72
2021/06/28 03:21:00;;;;;;;;;2.25;2.00;;;;;19.98;100.00;101028.84;5077760;28;46148;-73
2021/06/28 03:23:26;;;;;;;;;2.00;2.00;;;;;19.92;100.00;101031.81;5078318;27;45691;-71
2021/06/28 03:25:51;;;;;;;;;3.00;3.00;;;;;19.91;100.00;101030.06;5077168;28;45427;-72
2021/06/28 03:28:17;;;;;;;;;2.75;2.00;;;;;19.91;100.00;101018.59;5078188;27;45408;-72
2021/06/28 03:30:43;;;;;;;;;3.00;2.25;;;;;19.92;100.00;101002.66;5077523;27;45459;-72
2021/06/28 03:33:08;;;;;;;;;2.00;1.25;;;;;19.94;100.00;101006.09;5076255;28;45567;-72
2021/06/28 03:35:34;;;;;;;;;2.50;2.00;;;;;20.02;100.00;101026.91;5078118;28;45371;-71
2021/06/28 03:38:01;;;;;;;;;2.00;2.00;;;;;20.01;100.00;101025.19;5077778;27;45395;-72
2021/06/28 03:40:26;;;;;;;;;1.75;1.75;;;;;19.82;100.00;100996.91;5077920;27;45540;-72
2021/06/28 03:42:53;;;;;;;;;2.00;2.00;;;;;19.91;100.00;101022.09;5077400;27;45286;-72
2021/06/28 03:45:19;;;;;;;;;2.00;2.00;;;;;19.91;100.00;101027.41;5077526;27;45233;-72
2021/06/28 03:47:44;;;;;;;;;2.50;2.00;;;;;19.82;100.00;101012.81;5077919;28;45182;-72
2021/06/28 03:50:11;;;;;;;;;2.00;2.00;;;;;19.87;100.00;101013.44;5077280;28;47119;-71
2021/06/28 03:52:37;;;;;;;;;1.25;1.25;;;;;19.84;100.00;101004.78;5076898;27;45483;-70
2021/06/28 03:55:05;;;;;;;;;3.00;2.00;;;;;19.89;100.00;101014.22;5077641;28;45366;-72
2021/06/28 03:57:31;;;;;;;;;3.00;3.00;;;;;19.90;100.00;101017.75;5076767;28;45401;-71
2021/06/28 03:59:56;;;;;;;;;2.00;2.00;;;;;19.92;100.00;101023.84;5077258;28;45386;-71
2021/06/28 04:02:21;;;;;;;;;4.25;3.25;;;;;19.90;100.00;101023.03;5077126;27;45311;-71
2021/06/28 04:04:49;;;;;;;;;3.00;2.25;;;;;19.87;100.00;101017.88;5077233;27;45355;-72
2021/06/28 04:07:18;;;;;;;;;3.25;2.25;;;;;19.91;100.00;101019.44;5077547;27;45445;-71
2021/06/28 04:09:43;;;;;;;;;3.75;1.50;;;;;19.92;100.00;101018.56;5077592;28;46254;-71
2021/06/28 04:12:11;;;;;;;;;4.75;3.00;;;;;19.93;100.00;101014.09;5077148;27;45454;-72
2021/06/28 04:14:37;;;;;;;;;2.00;2.00;;;;;19.96;100.00;101017.47;5077206;28;45438;-72
2021/06/28 04:17:04;;;;;;;;;3.00;2.25;;;;;19.93;100.00;101016.75;5077220;27;45464;-72
2021/06/28 04:19:30;;;;;;;;;3.00;2.00;;;;;19.98;100.00;101004.13;5076741;28;45981;-70
2021/06/28 04:21:55;;;;;;;;;2.50;2.50;;;;;19.92;100.00;100985.88;5076825;27;45541;-72
2021/06/28 04:24:20;;;;;;;;;2.00;2.00;;;;;19.94;100.00;101007.88;5077352;27;45418;-72
2021/06/28 04:26:46;;;;;;;;;2.75;2.75;;;;;19.98;100.00;101017.38;5077094;27;45446;-71
2021/06/28 04:29:11;;;;;;;;;3.00;3.00;;;;;20.01;100.00;101011.94;5076079;27;46306;-71
2021/06/28 04:31:37;;;;;;;;;2.00;2.00;;;;;19.97;100.00;101007.72;5076976;27;45439;-71
2021/06/28 04:34:03;;;;;;;;;2.75;2.00;;;;;19.96;100.00;101011.31;5076323;28;45816;-72
2021/06/28 04:36:28;;;;;;;;;2.50;2.50;;;;;20.03;100.00;101020.66;5077026;28;45424;-72
2021/06/28 04:38:54;;;;;;;;;3.00;3.00;;;;;20.03;100.00;101034.78;5076212;27;45457;-71
2021/06/28 04:41:19;;;;;;;;;3.25;3.00;;;;;20.03;100.00;101039.22;5077056;27;45311;-72
2021/06/28 04:43:45;;;;;;;;;2.50;2.50;;;;;20.10;100.00;101045.94;5075314;28;45471;-71
2021/06/28 04:46:11;;;;;;;;;3.00;3.00;;;;;20.09;100.00;101053.03;5074826;27;45518;-76
2021/06/28 04:48:36;;;;;;;;;4.00;3.00;;;;;20.01;100.00;101052.53;5073536;28;47942;-80
2021/06/28 04:51:01;;;;;;;;;3.25;3.25;;;;;20.01;100.00;101059.63;5072008;28;45865;-81
2021/06/28 04:53:27;;;;;;;;;3.00;3.00;;;;;19.96;100.00;101069.63;5069227;28;45460;-74
2021/06/28 04:55:52;;;;;;;;;2.00;2.00;;;;;19.94;100.00;101066.19;5075084;27;45558;-74
2021/06/28 04:58:18;;;;;;;;;3.75;3.75;;;;;19.85;100.00;101065.66;5090337;27;47234;-74
2021/06/28 05:00:43;;;;;;;;;2.00;2.00;;;;;19.92;100.00;101065.41;5074717;27;45439;-73
2021/06/28 05:03:08;;;;;;;;;2.00;2.00;;;;;19.87;100.00;101062.94;5071648;28;45422;-77
2021/06/28 05:05:34;;;;;;;;;2.00;2.00;;;;;19.90;100.00;101076.03;5075108;27;45831;-77
2021/06/28 05:07:59;;;;;;;;;4.00;3.00;;;;;19.88;100.00;101062.88;5074687;27;47048;-79
2021/06/28 05:10:25;;;;;;;;;2.25;2.00;;;;;19.91;100.00;101064.50;5074309;27;45380;-75
2021/06/28 05:12:50;;;;;;;;;2.00;2.00;;;;;19.92;100.00;101066.25;5075100;28;45296;-78
2021/06/28 05:15:15;;;;;;;;;2.00;2.00;;;;;19.91;100.00;101076.91;5074678;27;45281;-76
2021/06/28 05:17:42;;;;;;;;;4.00;3.00;;;;;19.96;100.00;101081.06;5074658;27;46288;-77
2021/06/28 05:20:09;;;;;;;;;3.00;2.00;;;;;19.96;100.00;101072.25;5074373;28;45490;-74
2021/06/28 05:22:35;;;;;;;;;2.00;2.00;;;;;19.94;100.00;101079.44;5074542;27;45489;-75
2021/06/28 05:25:01;;;;;;;;;1.50;1.50;;;;;19.93;100.00;101072.41;5074417;27;45585;-75
2021/06/28 05:27:26;;;;;;;;;3.25;3.00;;;;;19.89;100.00;101071.69;5075716;28;45347;-76
2021/06/28 05:29:56;;;;;;;;;2.25;2.25;;;;;19.96;100.00;101085.50;5074813;28;45459;-75
2021/06/28 05:32:23;;;;;;;;;2.00;2.00;;;;;19.97;100.00;101095.19;5075444;28;45469;-76
2021/06/28 05:34:50;;;;;;;;;3.50;3.00;;;;;19.94;100.00;101085.59;5074428;28;45507;-81
2021/06/28 05:37:16;;;;;;;;;2.75;2.75;;;;;19.98;100.00;101094.25;5075792;27;45394;-80
2021/06/28 05:39:41;;;;;;;;;3.00;2.75;;;;;19.94;100.00;101087.38;5076068;28;45423;-78
2021/06/28 05:42:07;;;;;;;;;3.25;3.00;;;;;19.92;100.00;101078.66;5075689;27;45387;-79
2021/06/28 05:44:33;;;;;;;;;2.00;2.00;;;;;19.91;100.00;101076.91;5075939;27;45321;-76
2021/06/28 05:46:58;;;;;;;;;2.50;2.00;;;;;19.92;100.00;101065.41;5075907;27;46238;-78
2021/06/28 05:49:24;;;;;;;;;2.00;2.00;;;;;19.96;100.00;101066.97;5075194;27;45285;-75
2021/06/28 05:51:49;;;;;;;;;3.25;2.50;;;;;19.94;100.00;101048.47;5076090;27;45314;-78
2021/06/28 05:54:14;;;;;;;;;2.00;2.00;;;;;20.00;100.00;101050.84;5075717;27;45455;-69
2021/06/28 05:56:40;;;;;;;;;2.75;2.75;;;;;20.07;100.00;101059.34;5075272;28;45688;-70
2021/06/28 05:59:05;;;;;;;;;3.00;3.00;;;;;20.06;100.00;101060.28;5075333;27;45323;-69
2021/06/28 06:01:30;;;;;;;;;4.00;4.00;;;;;19.99;100.00;101033.22;5075671;27;45389;-69
2021/06/28 06:03:56;;;;;;;;;3.50;2.00;;;;;20.07;100.00;101057.53;5075279;27;45404;-69
2021/06/28 06:06:22;;;;;;;;;3.00;3.00;;;;;20.02;100.00;101053.41;5074970;27;46127;-70
2021/06/28 06:08:48;;;;;;;;;4.00;3.00;;;;;20.00;100.00;101049.97;5065328;28;45575;-70
2021/06/28 06:11:13;;;;;;;;;2.50;2.50;;;;;19.98;100.00;101055.34;5075426;27;45501;-70
2021/06/28 06:13:38;;;;;;;;;2.50;2.50;;;;;19.96;100.00;101049.25;5073151;28;45538;-69
2021/06/28 06:16:04;;;;;;;;;3.50;2.75;;;;;19.94;100.00;101069.69;5073749;28;47059;-69
2021/06/28 06:18:30;;;;;;;;;2.25;2.25;;;;;19.93;100.00;101083.88;5074619;27;45608;-70
2021/06/28 06:20:58;;;;;;;;;3.50;3.00;;;;;19.96;100.00;101077.56;5073375;28;45435;-70
2021/06/28 06:23:24;;;;;;;;;2.50;2.00;;;;;20.00;100.00;101074.69;5077061;28;45442;-69
2021/06/28 06:25:49;;;;;;;;;3.50;2.50;;;;;20.06;100.00;101087.63;5078640;27;46452;-69
2021/06/28 06:28:14;;;;;;;;;2.50;2.50;;;;;20.04;100.00;101105.41;5078375;27;45411;-71
2021/06/28 06:30:42;;;;;;;;;3.75;3.00;;;;;20.00;100.00;101113.59;5078778;27;45735;-68
2021/06/28 06:33:07;;;;;;;;;4.50;3.00;;;;;19.95;100.00;101126.19;5078161;27;45407;-70
2021/06/28 06:35:34;;;;;;;;;2.75;2.75;;;;;19.86;100.00;101130.97;5077058;28;47662;-70
2021/06/28 06:38:00;;;;;;;;;4.00;2.75;;;;;19.83;100.00;101136.44;5077878;27;45565;-70
2021/06/28 06:40:27;;;;;;;;;6.25;4.00;;;;;19.67;100.00;101100.09;5077108;28;45474;-70
2021/06/28 06:42:57;;;;;;;;;3.00;2.25;;;;;19.81;100.00;101108.28;5078398;27;45462;-69
2021/06/28 06:45:23;;;;;;;;;4.00;3.50;;;;;19.87;100.00;101108.84;5069121;27;45583;-70
2021/06/28 06:47:49;;;;;;;;;2.00;2.00;;;;;19.98;100.00;101112.81;5072165;28;45622;-70
2021/06/28 06:50:16;;;;;;;;;4.75;3.00;;;;;19.99;100.00;101102.13;5078455;28;45357;-70
2021/06/28 06:52:43;;;;;;;;;3.00;3.00;;;;;20.06;100.00;101115.94;5076908;28;45629;-70
2021/06/28 06:55:10;;;;;;;;;4.00;3.00;;;;;20.04;100.00;101110.72;5076844;28;48155;-70
2021/06/28 06:57:36;;;;;;;;;4.00;3.00;;;;;20.07;100.00;101115.88;5078085;27;45304;-70
2021/06/28 07:00:07;;;;;;;;;4.00;4.00;;;;;20.11;100.00;101130.69;5077867;28;45479;-70
2021/06/28 07:02:33;;;;;;;;;2.00;2.00;;;;;20.15;100.00;101126.97;5077217;28;45599;-69
2021/06/28 07:04:59;;;;;;;;;4.25;4.00;;;;;20.19;100.00;101127.69;5075920;28;48064;-70
2021/06/28 07:07:24;;;;;;;;;4.00;3.00;;;;;20.27;100.00;101127.31;5077647;27;45316;-70
2021/06/28 07:09:50;;;;;;;;;3.50;2.25;;;;;20.32;100.00;101120.84;5078318;27;45357;-70
2021/06/28 07:12:17;;;;;;;;;2.75;2.75;;;;;20.43;100.00;101126.53;5076788;28;45404;-69
2021/06/28 07:14:42;;;;;;;;;3.25;3.00;;;;;20.48;100.00;101126.28;5077335;27;47337;-70
2021/06/28 07:17:08;;;;;;;;;3.75;3.00;;;;;20.57;100.00;101117.88;5077806;27;45405;-70
2021/06/28 07:19:33;;;;;;;;;4.75;3.00;;;;;20.70;100.00;101111.03;5078140;27;45520;-69
2021/06/28 07:21:59;;;;;;;;;3.50;2.50;;;;;20.80;100.00;101116.72;5076696;27;45589;-70
2021/06/28 07:24:24;;;;;;;;;4.00;3.75;;;;;20.86;100.00;101121.75;5076208;28;47211;-70
2021/06/28 07:26:50;;;;;;;;;4.50;4.00;;;;;20.96;100.00;101124.75;5077662;27;45379;-70
2021/06/28 07:29:15;;;;;;;;;3.00;2.75;;;;;21.07;100.00;101133.06;5077721;27;45380;-70
2021/06/28 07:31:41;;;;;;;;;4.00;4.00;;;;;21.10;100.00;101123.13;5077534;28;46086;-69
2021/06/28 07:34:08;;;;;;;;;5.00;3.25;;;;;21.15;100.00;101124.69;5076619;28;48148;-69
2021/06/28 07:36:33;;;;;;;;;3.00;3.00;;;;;21.18;100.00;101135.13;5076947;27;45334;-70
2021/06/28 07:39:02;;;;;;;;;3.50;3.50;;;;;21.19;100.00;101131.53;5077798;27;45264;-70
2021/06/28 07:41:29;;;;;;;;;3.25;3.25;;;;;21.30;100.00;101135.41;5077102;27;45277;-70
2021/06/28 07:43:56;;;;;;;;;5.50;4.00;;;;;21.37;100.00;101142.09;5075986;28;47108;-71
2021/06/28 07:46:22;;;;;;;;;5.75;5.50;;;;;21.51;100.00;101138.72;5075182;28;45423;-69
2021/06/28 07:48:47;;;;;;;;;5.00;4.50;;;;;21.62;100.00;101146.97;5077775;27;45375;-70
2021/06/28 07:51:12;;;;;;;;;2.75;2.00;;;;;21.65;100.00;101143.28;5077633;28;45516;-69
2021/06/28 07:53:38;;;;;;;;;3.00;3.00;;;;;21.77;100.00;101145.28;5077364;27;45323;-69
2021/06/28 07:56:19;;;;;;;;;2.75;1.75;;;;;21.96;100.00;101153.97;5077456;27;45391;-70
2021/06/28 07:58:46;;;;;;;;;4.00;4.00;;;;;22.13;100.00;101145.06;5076605;28;45489;-70
2021/06/28 08:01:12;;;;;;;;;5.75;5.00;;;;;22.37;100.00;101150.81;5077207;28;45407;-71
2021/06/28 08:03:45;;;;;;;;;2.00;2.00;;;;;22.62;100.00;101159.09;5077180;27;45458;-71
2021/06/28 08:06:12;;;;;;;;;5.50;5.00;;;;;22.87;100.00;101155.06;5077137;27;45326;-71
2021/06/28 08:08:38;;;;;;;;;4.50;3.00;;;;;23.06;100.00;101145.03;5075614;28;45587;-71
2021/06/28 08:11:05;;;;;;;;;4.75;4.75;;;;;23.21;100.00;101146.78;5077426;27;45399;-71
2021/06/28 08:13:31;;;;;;;;;4.50;3.75;;;;;23.36;100.00;101139.66;5076599;27;46195;-72
2021/06/28 08:15:56;;;;;;;;;3.00;3.00;;;;;23.65;100.00;101151.22;5076846;27;45425;-70
2021/06/28 08:18:21;;;;;;;;;3.00;3.00;;;;;23.75;100.00;101147.00;5076013;27;45445;-70
2021/06/28 08:20:47;;;;;;;;;4.25;4.00;;;;;23.79;100.00;101148.56;5076755;27;45489;-71
2021/06/28 08:23:13;;;;;;;;;5.00;5.00;;;;;23.78;100.00;101130.84;5076804;28;45710;-70
2021/06/28 08:25:39;;;;;;;;;3.50;3.50;;;;;23.89;100.00;101142.63;5076492;28;45582;-70
2021/06/28 08:28:07;;;;;;;;;5.00;4.00;;;;;23.95;100.00;101136.91;5076695;27;45521;-70
2021/06/28 08:30:32;;;;;;;;;5.00;4.00;;;;;24.07;100.00;101141.47;5077221;27;46073;-70
2021/06/28 08:32:58;;;;;;;;;4.50;4.00;;;;;24.14;100.00;101132.09;5075155;28;47054;-70
2021/06/28 08:35:23;;;;;;;;;3.75;2.75;;;;;24.15;100.00;101139.16;5076619;28;45410;-70
2021/06/28 08:37:49;;;;;;;;;3.75;3.00;;;;;24.07;100.00;101136.13;5076849;27;45366;-70
2021/06/28 08:40:15;;;;;;;;;3.00;3.00;;;;;24.03;100.00;101147.94;5076426;27;45488;-70
2021/06/28 08:42:41;;;;;;;;;3.50;3.50;;;;;24.00;100.00;101149.00;5076259;27;46601;-71
2021/06/28 08:45:07;;;;;;;;;4.25;4.00;;;;;23.98;100.00;101148.22;5074799;28;45413;-71
2021/06/28 08:47:33;;;;;;;;;3.00;3.00;;;;;23.96;100.00;101144.78;5076782;27;45660;-71
2021/06/28 08:50:00;;;;;;;;;3.00;3.00;;;;;24.02;100.00;101156.91;5076236;28;45736;-70
2021/06/28 08:52:25;;;;;;;;;4.00;4.00;;;;;23.95;100.00;101153.75;5076862;28;45363;-70
2021/06/28 08:54:51;;;;;;;;;4.00;4.00;;;;;23.96;100.00;101146.59;5075938;27;45359;-70
2021/06/28 08:57:18;;;;;;;;;4.00;3.00;;;;;24.15;100.00;101139.16;5067517;27;45424;-70
2021/06/28 08:59:43;;;;;;;;;4.00;3.00;;;;;24.45;100.00;101136.34;5071810;28;45489;-70
2021/06/28 09:02:09;;;;;;;;;2.75;2.75;;;;;24.56;100.00;101135.63;5074635;28;46499;-70
2021/06/28 09:04:34;;;;;;;;;3.25;3.00;;;;;24.71;100.00;101146.16;5076550;28;45358;-70
2021/06/28 09:07:20;;;;;;;;;3.00;3.00;;;;;24.69;100.00;101137.38;5076129;27;45376;-70
2021/06/28 09:09:45;;;;;;;;;4.00;4.00;;;;;24.81;100.00;101151.72;5076667;27;45505;-70
2021/06/28 09:12:17;;;;;;;;;4.25;3.50;;;;;24.89;100.00;101141.34;5075041;28;45884;-70
2021/06/28 09:14:53;;;;;;;;;3.00;2.75;;;;;24.99;100.00;101131.81;5076027;27;45552;-70
2021/06/28 09:17:31;;;;;;;;;3.75;2.25;;;;;25.24;100.00;101136.31;5074233;28;45410;-70
2021/06/28 09:20:14;;;;;;;;;4.00;3.75;;;;;25.50;100.00;101142.50;5076537;28;46079;-70
2021/06/28 09:22:41;;;;;;;;;4.75;3.75;;;;;25.55;100.00;101135.00;5075975;27;45429;-70
2021/06/28 09:25:08;;;;;;;;;3.00;3.00;;;;;25.56;100.00;101151.91;5075867;27;45416;-70
2021/06/28 09:27:42;;;;;;;;;1.50;1.50;;;;;25.52;100.00;101147.75;5074248;28;45402;-69
2021/06/28 09:30:19;;;;;;;;;2.25;1.75;;;;;25.46;100.00;101132.16;5075988;27;45509;-70
2021/06/28 09:32:52;;;;;;;;;0.75;0.75;;;;;25.65;100.00;101145.94;5075597;27;46271;-69
2021/06/28 09:35:29;;;;;;;;;2.25;2.00;;;;;25.82;100.00;101158.16;5074454;28;45508;-70
2021/06/28 09:37:54;;;;;;;;;2.25;2.00;;;;;25.86;100.00;101155.13;5075066;27;45546;-71
2021/06/28 09:40:25;;;;;;;;;1.00;1.00;;;;;25.84;100.00;101149.03;5074571;28;45321;-69
2021/06/28 09:42:50;;;;;;;;;2.00;2.00;;;;;25.91;100.00;101152.97;5069089;28;46667;-69
2021/06/28 09:45:18;;;;;;;;;1.50;1.50;;;;;26.03;100.00;101163.78;5076080;28;45309;-70
2021/06/28 09:47:43;;;;;;;;;3.00;3.00;;;;;26.02;100.00;101165.56;5075775;27;45423;-70
2021/06/28 09:50:15;;;;;;;;;2.75;2.75;;;;;25.94;100.00;101171.50;5076156;28;45507;-70
2021/06/28 09:52:59;;;;;;;;;4.00;2.50;;;;;25.79;100.00;101169.03;5075094;27;47371;-70
2021/06/28 09:55:29;;;;;;;;;1.25;1.25;;;;;25.69;100.00;101168.00;5069024;28;45549;-70
2021/06/28 09:58:22;;;;;;;;;2.75;2.75;;;;;25.58;100.00;101166.91;5078857;27;45536;-71
2021/06/28 10:00:50;;;;;;;;;1.25;1.25;;;;;25.55;100.00;101169.78;5069416;28;45474;-71
2021/06/28 10:03:44;;;;;;;;;2.00;2.00;;;;;25.50;100.00;101166.56;5078550;27;46588;-71
2021/06/28 10:06:26;;;;;;;;;3.00;2.00;;;;;25.31;100.00;101152.78;5071230;28;45460;-71
2021/06/28 10:09:25;;;;;;;;;2.00;2.00;;;;;25.25;100.00;101174.59;5076815;28;45397;-71
2021/06/28 10:11:52;;;;;;;;;3.00;2.00;;;;;25.11;100.00;101167.50;5056169;28;45743;-70
2021/06/28 10:14:18;;;;;;;;;3.00;3.00;;;;;25.20;100.00;101174.91;5056167;28;46216;-71
2021/06/28 10:16:43;;;;;;;;;3.00;3.00;;;;;25.30;100.00;101184.00;5055449;28;45505;-71
2021/06/28 10:19:10;;;;;;;;;3.00;2.00;;;;;25.40;100.00;101178.03;5055924;28;45360;-71
2021/06/28 10:21:37;;;;;;;;;4.25;3.00;;;;;25.71;100.00;101163.38;5056910;28;45370;-71
2021/06/28 10:24:05;;;;;;;;;2.00;2.00;;;;;25.83;100.00;101165.22;5055906;28;46562;-70
2021/06/28 10:26:31;;;;;;;;;2.00;2.00;;;;;25.83;100.00;101159.84;5056169;28;45496;-69
2021/06/28 10:28:56;;;;;;;;;1.50;1.25;;;;;25.87;100.00;101162.19;5055175;28;45648;-69
2021/06/28 10:31:22;;;;;;;;;5.25;5.25;;;;;25.88;100.00;101171.06;5039083;28;45673;-69
2021/06/28 10:33:56;;;;;;;;;1.25;1.25;;;;;25.72;100.00;101157.94;5055675;28;46224;-70
2021/06/28 10:36:25;;;;;;;;;1.75;1.75;;;;;25.68;100.00;101166.28;5045662;28;45707;-71
2021/06/28 10:38:55;;;;;;;;;2.00;2.00;;;;;25.65;100.00;101172.69;5055033;28;45377;-70
2021/06/28 10:41:41;;;;;;;;;42.25;35.00;;;;;25.59;100.00;101173.13;5056223;28;45392;-70
2021/06/28 10:44:10;;;;;;;;;5.25;3.75;;;;;25.54;100.00;101176.09;5055063;28;46076;-72
2021/06/28 10:46:37;;;;;;;;;14.00;10.75;;;;;25.54;100.00;101167.22;5054739;28;45670;-70
2021/06/28 10:49:05;;;;;;;;;9.00;8.50;;;;;25.69;100.00;101170.66;5075430;28;45997;-70
2021/06/28 10:51:51;;;;;;;;;5.00;5.00;;;;;25.92;100.00;101160.03;5077701;28;45360;-70
2021/06/28 10:54:19;;;;;;;;;2.50;1.25;;;;;26.25;100.00;101164.78;5070401;28;46289;-71
2021/06/28 10:56:53;;;;;;;;;2.00;2.00;;;;;26.44;100.00;101153.59;5075611;28;45634;-71
2021/06/28 10:59:21;;;;;;;;;2.25;2.25;;;;;26.90;100.00;101155.47;5077099;28;45500;-70
2021/06/28 11:02:03;;;;;;;;;2.75;2.75;;;;;27.10;100.00;101149.50;5078295;27;45471;-71
2021/06/28 11:04:30;;;;;;;;;1.50;1.50;;;;;27.17;100.00;101141.00;5077363;27;45560;-72
2021/06/28 11:07:07;;;;;;;;;3.00;3.00;;;;;27.07;100.00;101139.00;5077097;28;45438;-70
2021/06/28 11:09:37;;;;;;;;;3.25;3.25;;;;;26.97;100.00;101137.97;5078565;27;45316;-72
2021/06/28 11:12:24;;;;;;;;;3.50;3.50;;;;;26.85;100.00;101141.59;5070561;27;45502;-71
2021/06/28 11:15:09;;;;;;;;;2.75;2.75;;;;;26.72;100.00;101138.16;5075841;28;46176;-71
2021/06/28 11:17:45;;;;;;;;;3.00;3.00;;;;;26.62;100.00;101129.06;5077634;28;45368;-71