Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:29;;;;;;;26.20;3.85;;;;;;;10.33;85.42;101507.00;4869233;29;20049;-69
2023/01/05 00:03:56;;;;;;;25.42;4.60;;;;;;;10.35;85.21;101514.88;4868711;29;20054;-70
2023/01/05 00:06:23;;;;;;;22.77;3.25;;;;;;;10.31;85.35;101497.38;4865532;29;20510;-70
2023/01/05 00:08:50;;;;;;;26.77;4.20;;;;;;;10.29;85.30;101507.94;4864115;29;20045;-70
2023/01/05 00:22:43;;;;;;;26.52;4.30;;;;;;;10.13;85.88;101488.03;4869564;29;20049;-69
2023/01/05 00:25:14;;;;;;;26.95;4.75;;;;;;;10.13;85.93;101496.81;4866026;29;20129;-70
2023/01/05 00:27:44;;;;;;;24.92;4.30;;;;;;;10.15;85.75;101491.53;4871100;29;20053;-70
2023/01/05 00:30:15;;;;;;;24.10;3.95;;;;;;;10.13;85.82;101498.59;4862614;29;20044;-69
2023/01/05 00:32:42;;;;;;;23.20;3.72;;;;;;;10.12;85.91;101503.00;4869078;29;20055;-70
2023/01/05 00:35:12;;;;;;;24.33;3.97;;;;;;;10.13;86.15;101501.22;4868076;29;20052;-70
2023/01/05 00:37:40;;;;;;;24.52;3.75;;;;;;;10.17;86.07;101505.56;4865527;29;20046;-70
2023/01/05 00:40:15;;;;;;;21.60;3.70;;;;;;;10.18;85.81;101502.00;4864424;29;20057;-70
2023/01/05 00:42:44;;;;;;;23.85;3.70;;;;;;;10.16;85.85;101503.81;4871899;29;20057;-70
2023/01/05 00:45:14;;;;;;;22.58;4.07;;;;;;;10.15;85.75;101512.59;4873141;29;20101;-69
2023/01/05 00:47:43;;;;;;;24.55;4.18;;;;;;;10.11;85.99;101501.25;4871912;29;20134;-69
2023/01/05 00:50:16;;;;;;;28.33;4.50;;;;;;;10.12;85.77;101504.75;4861367;29;20049;-71
2023/01/05 00:52:44;;;;;;;23.55;4.00;;;;;;;10.14;85.87;101501.19;4873698;29;20128;-71
2023/01/05 00:55:11;;;;;;;26.70;4.40;;;;;;;10.13;85.86;101504.72;4869898;29;20052;-71
2023/01/05 00:57:39;;;;;;;26.58;4.28;;;;;;;10.11;85.74;101498.63;4869657;29;20132;-71
2023/01/05 01:00:16;;;;;;;28.63;3.95;;;;;;;10.12;85.76;101499.47;4865540;29;20447;-71
2023/01/05 01:02:44;;;;;;;25.33;4.07;;;;;;;10.12;85.47;101499.47;4867645;29;20104;-71
2023/01/05 01:05:12;;;;;;;24.67;3.72;;;;;;;10.09;85.74;101510.94;4872226;29;20052;-71
2023/01/05 01:07:39;;;;;;;29.48;4.15;;;;;;;10.04;85.78;101516.28;4869657;29;20053;-71
2023/01/05 01:10:08;;;;;;;25.83;4.40;;;;;;;10.01;85.84;101510.22;4864844;29;20073;-70
2023/01/05 01:12:35;;;;;;;29.00;4.22;;;;;;;10.02;85.84;101511.97;4866262;29;20141;-70
2023/01/05 01:15:03;;;;;;;27.23;4.22;;;;;;;10.02;85.71;101518.09;4863177;29;20124;-72
2023/01/05 01:17:31;;;;;;;27.23;4.13;;;;;;;10.02;85.67;101501.44;4864991;29;20053;-71
2023/01/05 01:19:59;;;;;;;22.15;4.03;;;;;;;10.01;85.79;101526.03;4870589;29;20073;-77
2023/01/05 01:22:26;;;;;;;29.10;4.78;;;;;;;9.99;85.96;101530.44;4863641;29;20046;-77
2023/01/05 01:24:53;;;;;;;27.48;3.97;;;;;;;9.95;86.10;101529.63;4866964;29;20054;-77
2023/01/05 01:27:20;;;;;;;25.10;3.63;;;;;;;9.90;86.24;101526.19;4862827;29;20077;-78
2023/01/05 01:29:47;;;;;;;21.55;3.85;;;;;;;9.86;86.66;101533.28;4870759;29;20146;-78
2023/01/05 01:32:15;;;;;;;22.63;3.80;;;;;;;9.85;86.56;101534.16;4874668;29;20049;-77
2023/01/05 01:34:42;;;;;;;27.77;4.20;;;;;;;9.84;86.63;101539.47;4864978;29;20057;-72
2023/01/05 01:37:12;;;;;;;29.13;4.75;;;;;;;9.82;86.69;101539.47;4870168;29;20077;-71
2023/01/05 01:39:44;;;;;;;24.98;4.45;;;;;;;9.77;86.87;101550.06;4869982;29;20053;-70
2023/01/05 01:42:15;;;;;;;25.77;4.18;;;;;;;9.74;86.97;101558.03;4872059;29;20150;-70
2023/01/05 01:44:55;;;;;;;28.85;4.38;;;;;;;9.74;87.14;101560.69;4873549;29;20411;-71
2023/01/05 01:47:50;;;;;;;18.38;3.33;;;;;;;9.72;87.12;101564.19;4882147;29;20061;-69
2023/01/05 01:50:24;;;;;;;28.50;3.63;;;;;;;9.73;87.18;101579.13;4867579;29;20049;-69
2023/01/05 01:52:59;;;;;;;20.40;3.90;;;;;;;9.75;87.26;101585.22;4868069;29;20057;-69
2023/01/05 01:55:28;;;;;;;28.52;4.00;;;;;;;9.76;87.72;101576.44;4873646;29;20050;-69
2023/01/05 01:57:58;;;;;;;28.50;4.25;;;;;;;9.79;87.61;101573.78;4868860;29;20489;-69
2023/01/05 02:00:25;;;;;;;25.98;3.83;;;;;;;9.87;87.49;101579.78;4882730;29;20056;-70
2023/01/05 02:02:55;;;;;;;22.40;3.83;;;;;;;9.90;87.35;101582.38;4871105;29;20102;-70
2023/01/05 02:05:32;;;;;;;24.50;3.83;;;;;;;9.93;87.29;101584.09;4870884;29;20057;-69
2023/01/05 02:07:59;;;;;;;24.20;4.20;;;;;;;9.94;87.18;101581.41;4870205;29;20101;-69
2023/01/05 02:11:05;;;;;;;28.15;4.28;;;;;;;9.93;87.09;101584.94;4869309;29;20088;-70
2023/01/05 02:14:18;;;;;;;30.85;3.85;;;;;;;9.93;87.14;101584.94;4857768;29;20089;-69
2023/01/05 02:16:51;;;;;;;22.63;4.00;;;;;;;9.91;87.80;101591.13;4867164;29;20045;-70
2023/01/05 02:19:54;;;;;;;30.48;4.53;;;;;;;9.93;87.32;101582.31;4868689;29;20045;-73
2023/01/05 02:23:18;;;;;;;28.08;4.25;;;;;;;9.94;87.21;101577.94;4881030;29;20056;-70
2023/01/05 02:26:04;;;;;;;25.10;3.88;;;;;;;9.93;87.32;101577.03;4875266;29;20602;-71
2023/01/05 02:28:41;;;;;;;25.25;4.10;;;;;;;9.93;87.11;101584.09;4870363;29;20054;-70
2023/01/05 02:31:23;;;;;;;26.67;3.70;;;;;;;9.93;87.18;101581.44;4870577;29;20046;-70
2023/01/05 02:34:06;;;;;;;26.60;3.80;;;;;;;9.92;87.23;101580.56;4861596;29;20050;-69
2023/01/05 02:36:57;;;;;;;31.42;4.35;;;;;;;9.91;87.31;101578.84;4863055;29;20076;-70
2023/01/05 02:40:08;;;;;;;28.73;4.78;;;;;;;9.93;87.12;101581.44;4870274;29;20088;-70
2023/01/05 02:42:41;;;;;;;24.90;3.80;;;;;;;9.90;87.35;101587.66;4868381;29;20060;-70
2023/01/05 02:45:09;;;;;;;26.25;4.25;;;;;;;9.91;87.40;101584.13;4872700;29;20547;-70
2023/01/05 02:47:43;;;;;;;23.73;3.75;;;;;;;9.91;87.43;101591.13;4871389;29;20504;-69
2023/01/05 02:50:18;;;;;;;24.63;4.28;;;;;;;9.93;87.50;101592.84;4855667;29;21029;-70
2023/01/05 02:52:56;;;;;;;29.00;4.63;;;;;;;9.94;87.45;101588.47;4858582;29;20046;-71
2023/01/05 02:55:36;;;;;;;25.50;4.90;;;;;;;9.93;87.76;101595.47;4858020;29;20747;-71
2023/01/05 02:58:16;;;;;;;31.63;4.82;;;;;;;9.95;87.57;101590.22;4853487;29;20058;-71
2023/01/05 03:01:02;;;;;;;26.17;3.95;;;;;;;9.98;87.67;101592.78;4855256;29;20056;-70
2023/01/05 03:03:46;;;;;;;32.03;4.00;;;;;;;9.97;87.65;101590.19;4865344;29;20521;-71
2023/01/05 03:06:22;;;;;;;19.48;4.18;;;;;;;10.00;87.50;101592.78;4868256;29;20523;-73
2023/01/05 03:09:01;;;;;;;24.40;4.10;;;;;;;10.01;87.41;101599.78;4870741;29;20217;-72
2023/01/05 03:14:45;;;;;;;24.38;3.95;;;;;;;10.00;87.22;101592.78;4854115;29;20160;-71
2023/01/05 03:17:20;;;;;;;26.45;4.20;;;;;;;10.01;87.55;101594.50;4868819;29;20065;-71
2023/01/05 03:19:50;;;;;;;26.30;4.07;;;;;;;10.03;87.68;101597.97;4870862;29;20052;-72
2023/01/05 03:37:29;;;;;;;29.73;4.72;;;;;;;10.12;86.89;101600.47;4868336;29;20086;-70
2023/01/05 03:40:01;;;;;;;27.13;4.68;;;;;;;10.16;86.79;101607.41;4870745;29;20106;-70
2023/01/05 03:42:36;;;;;;;24.00;4.05;;;;;;;10.18;86.60;101604.75;4866420;29;20053;-71
2023/01/05 03:45:07;;;;;;;22.35;3.55;;;;;;;10.20;86.23;101600.34;4871995;29;20065;-71
2023/01/05 03:47:35;;;;;;;28.67;4.10;;;;;;;10.20;86.66;101621.41;4872223;29;20823;-70
2023/01/05 03:50:03;;;;;;;27.63;6.05;;;;;;;10.21;86.45;101607.34;4874941;29;21892;-72
2023/01/05 03:52:31;;;;;;;25.85;3.50;;;;;;;10.22;86.51;101614.34;4872232;29;20114;-72
2023/01/05 03:55:00;;;;;;;25.10;4.00;;;;;;;10.25;86.27;101619.59;4872629;29;20050;-72
2023/01/05 03:57:27;;;;;;;32.42;4.60;;;;;;;10.25;86.56;101607.28;4887418;29;20487;-71
2023/01/05 03:59:55;;;;;;;29.48;5.25;;;;;;;10.28;86.32;101600.22;4873133;29;20585;-72
2023/01/05 04:02:22;;;;;;;26.08;4.25;;;;;;;10.29;86.61;101613.34;4872546;29;20117;-72
2023/01/05 04:04:50;;;;;;;29.50;4.75;;;;;;;10.32;86.33;101612.47;4873891;29;20533;-72
2023/01/05 04:07:17;;;;;;;24.52;3.95;;;;;;;10.31;86.19;101610.72;4871091;29;20052;-72
2023/01/05 04:09:44;;;;;;;32.22;4.20;;;;;;;10.31;86.25;101611.56;4872122;29;20048;-71
2023/01/05 04:12:12;;;;;;;28.27;4.65;;;;;;;10.32;86.25;101607.19;4869790;29;20615;-72
2023/01/05 04:14:42;;;;;;;25.02;3.60;;;;;;;10.32;86.26;101625.63;4872879;29;20045;-72
2023/01/05 04:17:09;;;;;;;25.27;3.50;;;;;;;10.35;86.37;101625.56;4871865;29;20057;-72
2023/01/05 04:19:37;;;;;;;23.23;4.07;;;;;;;10.36;85.94;101624.66;4863827;29;20128;-73
2023/01/05 04:22:04;;;;;;;21.17;3.00;;;;;;;10.38;85.57;101623.78;4873029;29;20518;-72
2023/01/05 04:24:32;;;;;;;35.28;4.63;;;;;;;10.40;85.32;101619.34;4872035;29;20610;-73
2023/01/05 04:27:02;;;;;;;23.20;3.28;;;;;;;10.40;85.68;101627.25;4867194;29;20049;-72
2023/01/05 04:29:29;;;;;;;28.40;3.50;;;;;;;10.42;85.50;101624.63;4887807;29;20162;-72
2023/01/05 04:31:58;;;;;;;21.42;3.45;;;;;;;10.44;85.04;101616.66;4868039;29;20580;-72
2023/01/05 04:34:25;;;;;;;18.65;3.17;;;;;;;10.44;85.38;101622.78;4861666;29;20054;-71
2023/01/05 04:36:55;;;;;;;29.85;3.85;;;;;;;10.43;85.09;101623.69;4871253;29;20049;-71
2023/01/05 04:39:22;;;;;;;25.08;4.63;;;;;;;10.43;85.42;101628.97;4870711;29;20054;-72
2023/01/05 04:41:49;;;;;;;26.23;3.53;;;;;;;10.38;86.50;101626.41;4872755;29;20060;-72
2023/01/05 04:44:18;;;;;;;19.58;3.53;;;;;;;10.33;86.65;101627.34;4872995;29;20049;-71
2023/01/05 04:46:47;;;;;;;23.05;3.58;;;;;;;10.26;87.29;101613.44;4872903;29;20057;-72
2023/01/05 04:49:15;;;;;;;28.48;3.85;;;;;;;10.20;87.35;101611.75;4872023;29;20896;-72
2023/01/05 04:51:43;;;;;;;22.70;3.42;;;;;;;10.19;87.27;101624.94;4871741;29;20046;-71
2023/01/05 04:54:12;;;;;;;27.85;3.45;;;;;;;10.16;87.57;101625.88;4872608;29;20132;-70
2023/01/05 04:56:40;;;;;;;25.60;3.97;;;;;;;10.14;87.54;101619.75;4872143;29;20049;-71
2023/01/05 04:59:09;;;;;;;29.02;4.13;;;;;;;10.14;87.62;101622.38;4872097;29;20049;-71
2023/01/05 05:01:36;;;;;;;33.17;4.43;;;;;;;10.15;87.55;101625.91;4863263;29;20050;-71
2023/01/05 05:04:04;;;;;;;30.00;4.68;;;;;;;10.15;87.61;101618.84;4866465;29;20054;-72
2023/01/05 05:06:31;;;;;;;24.27;3.92;;;;;;;10.20;87.20;101624.03;4866267;29;20061;-71
2023/01/05 05:08:59;;;;;;;28.70;4.50;;;;;;;10.20;87.14;101630.22;4872110;29;20061;-71
2023/01/05 05:11:27;;;;;;;22.90;3.58;;;;;;;10.20;87.23;101618.78;4871691;29;20081;-71
2023/01/05 05:13:55;;;;;;;29.25;3.83;;;;;;;10.21;87.41;101626.69;4869766;29;20136;-71
2023/01/05 05:16:23;;;;;;;25.02;3.75;;;;;;;10.23;87.45;101621.38;4871764;29;20049;-70
2023/01/05 05:18:52;;;;;;;24.02;4.00;;;;;;;10.24;87.19;101644.19;4866053;29;20049;-71
2023/01/05 05:21:25;;;;;;;27.50;4.30;;;;;;;10.26;87.23;101630.09;4870774;29;20537;-71
2023/01/05 05:23:52;;;;;;;23.83;4.28;;;;;;;10.26;87.34;101638.00;4872783;29;20054;-71
2023/01/05 05:26:19;;;;;;;28.23;4.05;;;;;;;10.28;87.45;101648.50;4860012;29;20040;-71
2023/01/05 05:28:47;;;;;;;24.80;3.53;;;;;;;10.28;87.31;101647.66;4870419;29;20100;-71
2023/01/05 05:31:14;;;;;;;30.45;4.07;;;;;;;10.30;87.36;101648.50;4858413;29;20934;-71
2023/01/05 05:33:42;;;;;;;32.60;5.05;;;;;;;10.31;87.25;101648.47;4874334;29;20571;-69
2023/01/05 05:36:09;;;;;;;23.52;3.33;;;;;;;10.34;86.90;101658.09;4868258;29;20538;-68
2023/01/05 05:38:36;;;;;;;23.63;3.85;;;;;;;10.33;86.90;101651.94;4872582;29;20068;-76
2023/01/05 05:41:03;;;;;;;28.85;4.65;;;;;;;10.33;87.22;101661.59;4867176;29;20510;-75
2023/01/05 05:43:30;;;;;;;27.67;3.95;;;;;;;10.34;87.20;101666.00;4874060;29;20042;-76
2023/01/05 05:45:57;;;;;;;29.80;4.10;;;;;;;10.35;87.24;101670.38;4869912;29;20050;-75
2023/01/05 05:48:24;;;;;;;25.60;4.50;;;;;;;10.36;86.88;101675.63;4873021;29;20090;-74
2023/01/05 05:50:52;;;;;;;26.77;3.97;;;;;;;10.38;86.94;101675.63;4873184;29;20978;-75
2023/01/05 05:53:19;;;;;;;30.92;4.03;;;;;;;10.41;86.68;101688.78;4867831;29;20125;-75
2023/01/05 05:55:48;;;;;;;24.75;4.00;;;;;;;10.40;86.63;101689.66;4861650;29;20050;-77
2023/01/05 05:58:17;;;;;;;24.08;3.75;;;;;;;10.41;86.55;101687.00;4871189;29;20050;-71
2023/01/05 06:00:46;;;;;;;30.23;5.10;;;;;;;10.41;86.76;101692.25;4873096;29;20054;-71
2023/01/05 06:03:13;;;;;;;28.88;4.00;;;;;;;10.43;86.44;101700.13;4865568;29;20056;-72
2023/01/05 06:05:40;;;;;;;29.65;4.30;;;;;;;10.43;86.53;101705.41;4865533;29;20054;-71
2023/01/05 06:08:07;;;;;;;27.15;4.55;;;;;;;10.44;86.74;101712.44;4866126;29;20473;-72
2023/01/05 06:10:34;;;;;;;29.48;4.25;;;;;;;10.45;86.57;101713.31;4861901;29;20057;-72
2023/01/05 06:13:01;;;;;;;26.90;3.83;;;;;;;10.45;86.46;101715.94;4865026;29;20061;-70
2023/01/05 06:15:28;;;;;;;24.05;3.85;;;;;;;10.46;86.76;101712.41;4863176;29;20049;-73
2023/01/05 06:17:55;;;;;;;27.95;5.32;;;;;;;10.46;86.96;101709.78;4864436;29;20533;-72
2023/01/05 06:20:22;;;;;;;35.53;5.15;;;;;;;10.49;87.09;101723.78;4866918;29;20053;-73
2023/01/05 06:22:49;;;;;;;32.03;4.60;;;;;;;10.49;86.98;101709.72;4869068;29;20045;-73
2023/01/05 06:25:16;;;;;;;27.95;3.92;;;;;;;10.50;86.99;101720.25;4871006;29;20137;-73
2023/01/05 06:27:43;;;;;;;27.33;4.00;;;;;;;10.51;87.63;101727.28;4873054;29;20049;-73
2023/01/05 06:30:11;;;;;;;35.80;5.10;;;;;;;10.44;88.11;101720.34;4864236;29;20130;-74
2023/01/05 06:32:38;;;;;;;36.63;5.07;;;;;;;10.42;88.30;101727.41;4870011;29;20049;-72
2023/01/05 06:35:06;;;;;;;25.52;3.97;;;;;;;10.35;88.37;101729.25;4867249;29;20182;-71
2023/01/05 06:37:33;;;;;;;26.35;4.43;;;;;;;10.32;88.81;101728.41;4867982;29;20057;-71
2023/01/05 06:40:01;;;;;;;29.02;4.13;;;;;;;10.33;88.54;101731.03;4869890;29;20057;-72
2023/01/05 06:42:28;;;;;;;22.45;4.03;;;;;;;10.36;88.60;101738.00;4873966;29;20049;-72
2023/01/05 06:44:55;;;;;;;30.08;4.05;;;;;;;10.40;88.04;101731.84;4872610;29;20056;-72
2023/01/05 06:47:22;;;;;;;30.13;4.18;;;;;;;10.39;88.25;101736.22;4858295;29;20052;-72
2023/01/05 06:49:49;;;;;;;21.55;3.90;;;;;;;10.37;87.61;101737.13;4866102;29;20064;-71
2023/01/05 06:52:16;;;;;;;40.72;4.47;;;;;;;10.36;87.79;101745.91;4872393;29;20053;-71
2023/01/05 06:54:43;;;;;;;31.48;5.53;;;;;;;10.32;88.07;101744.22;4861801;29;20057;-71
2023/01/05 06:57:10;;;;;;;28.75;4.57;;;;;;;10.28;87.97;101743.38;4868031;29;20869;-72
2023/01/05 06:59:38;;;;;;;36.00;4.82;;;;;;;10.28;88.40;101751.28;4863331;29;20594;-72
2023/01/05 07:02:15;;;;;;;29.92;4.47;;;;;;;10.31;88.22;101747.75;4863570;29;20042;-72
2023/01/05 07:04:42;;;;;;;27.38;4.07;;;;;;;10.31;88.53;101766.22;4867822;29;20049;-72
2023/01/05 07:07:14;;;;;;;19.20;3.45;;;;;;;10.34;88.34;101761.75;4862797;29;20423;-72
2023/01/05 07:09:41;;;;;;;26.17;4.20;;;;;;;10.36;88.35;101780.19;4861963;29;20054;-72
2023/01/05 07:12:08;;;;;;;23.60;3.78;;;;;;;10.35;88.34;101774.06;4875728;29;20058;-72
2023/01/05 07:14:36;;;;;;;26.80;4.20;;;;;;;10.36;88.46;101767.88;4860591;29;20045;-72
2023/01/05 07:17:02;;;;;;;31.58;5.15;;;;;;;10.40;88.66;101771.38;4882362;29;20145;-72
2023/01/05 07:19:29;;;;;;;30.23;5.22;;;;;;;10.42;88.46;101769.59;4864790;29;20546;-72
2023/01/05 07:21:57;;;;;;;27.60;5.13;;;;;;;10.45;88.80;101772.16;4873236;29;20046;-71
2023/01/05 07:24:24;;;;;;;26.42;4.53;;;;;;;10.49;88.47;101771.25;4866287;29;20077;-71
2023/01/05 07:26:51;;;;;;;28.48;3.78;;;;;;;10.49;88.14;101763.31;4869514;29;20045;-71
2023/01/05 07:29:18;;;;;;;30.38;4.38;;;;;;;10.51;87.89;101784.38;4871539;29;20441;-71
2023/01/05 07:31:46;;;;;;;29.52;4.63;;;;;;;10.52;87.61;101775.59;4872238;29;20094;-76
2023/01/05 07:34:13;;;;;;;35.63;4.82;;;;;;;10.47;87.62;101775.66;4874458;29;20076;-76
2023/01/05 07:36:40;;;;;;;28.63;3.85;;;;;;;10.46;87.08;101791.50;4870520;29;20040;-76
2023/01/05 07:39:07;;;;;;;25.73;4.18;;;;;;;10.43;87.52;101794.19;4866048;29;20133;-75
2023/01/05 07:41:34;;;;;;;33.03;4.57;;;;;;;10.40;87.15;101793.31;4864290;29;20892;-75
2023/01/05 07:44:01;;;;;;;32.83;4.28;;;;;;;10.36;87.38;101788.97;4863274;29;20061;-76
2023/01/05 07:46:28;;;;;;;31.65;4.10;;;;;;;10.35;87.25;101789.88;4866607;29;20084;-76
2023/01/05 07:48:56;;;;;;;43.63;14.27;;;;;;;10.33;87.44;101791.66;4861116;29;20088;-76
2023/01/05 07:51:23;;;;;;;36.15;5.55;;;;;;;10.33;87.46;101803.94;4865966;29;20057;-74
2023/01/05 07:53:50;;;;;;;25.77;4.03;;;;;;;10.32;87.63;101799.59;4868615;29;20061;-75
2023/01/05 07:56:17;;;;;;;28.05;3.92;;;;;;;10.32;87.47;101796.94;4868307;29;20049;-75
2023/01/05 07:58:44;;;;;;;33.08;8.63;;;;;;;10.30;87.53;101794.31;4865839;29;20832;-77
2023/01/05 08:01:13;;;;;;;27.17;4.72;;;;;;;10.32;87.85;101802.22;4869048;29;20049;-75
2023/01/05 08:03:40;;;;;;;29.15;4.03;;;;;;;10.32;87.29;101810.13;4866766;29;20906;-77
2023/01/05 08:06:14;;;;;;;33.97;4.43;;;;;;;10.32;87.13;101813.63;4866020;29;20129;-75
2023/01/05 08:08:41;;;;;;;34.35;4.25;;;;;;;10.30;87.31;101819.81;4863745;29;20042;-75
2023/01/05 08:11:11;;;;;;;29.05;4.50;;;;;;;10.29;87.26;101811.00;4865194;29;20050;-73
2023/01/05 08:16:24;;;;;;;35.47;4.85;;;;;;;10.29;87.02;101808.38;4866562;29;20050;-77
2023/01/05 08:18:52;;;;;;;28.58;5.00;;;;;;;10.25;87.26;101810.19;4867580;29;20056;-76
2023/01/05 08:21:20;;;;;;;30.38;4.45;;;;;;;10.24;87.45;101821.63;4866267;29;20102;-76
2023/01/05 08:23:48;;;;;;;25.33;4.25;;;;;;;10.24;87.23;101816.34;4864952;29;20753;-76
2023/01/05 08:26:19;;;;;;;30.20;4.15;;;;;;;10.22;87.34;101818.16;4865412;29;20053;-76
2023/01/05 08:28:46;;;;;;;24.38;4.57;;;;;;;10.19;87.62;101827.84;4868424;29;20893;-77
2023/01/05 08:31:28;;;;;;;28.92;4.00;;;;;;;10.22;87.45;101833.09;4865491;29;20111;-76
2023/01/05 08:34:01;;;;;;;28.60;4.85;;;;;;;10.24;87.19;101833.94;4865634;29;20073;-77
2023/01/05 08:36:30;;;;;;;37.15;5.70;;;;;;;10.30;86.87;101838.25;4866980;29;20050;-75
2023/01/05 08:39:00;;;;;;;30.27;4.85;;;;;;;10.31;87.13;101847.91;4872415;29;20053;-78
2023/01/05 08:41:34;;;;;;;30.27;4.40;;;;;;;10.33;86.69;101852.25;4866810;29;20038;-75
2023/01/05 08:44:13;;;;;;;29.08;4.47;;;;;;;10.30;87.29;101852.28;4866456;29;20126;-77
2023/01/05 08:46:40;;;;;;;35.28;4.88;;;;;;;10.33;87.40;101859.28;4864969;29;20094;-77
2023/01/05 08:49:08;;;;;;;36.63;5.07;;;;;;;10.35;87.39;101865.41;4865402;29;20144;-77
2023/01/05 08:51:37;;;;;;;29.20;4.65;;;;;;;10.37;87.10;101861.00;4868300;29;20069;-76
2023/01/05 08:54:04;;;;;;;29.10;4.40;;;;;;;10.41;87.02;101873.28;4865280;29;20056;-77
2023/01/05 08:56:31;;;;;;;26.67;4.50;;;;;;;10.44;86.98;101878.50;4862453;29;20685;-77
2023/01/05 08:59:05;;;;;;;30.45;4.35;;;;;;;10.47;86.90;101870.56;4861007;29;20045;-76
2023/01/05 09:01:32;;;;;;;32.65;4.95;;;;;;;10.49;85.99;101874.06;4866289;29;20045;-76
2023/01/05 09:03:59;;;;;;;28.77;5.28;;;;;;;10.51;85.66;101876.66;4861944;29;20572;-75
2023/01/05 09:06:26;;;;;;;24.60;4.50;;;;;;;10.52;86.21;101881.94;4864846;29;20172;-77
2023/01/05 09:08:53;;;;;;;34.22;4.75;;;;;;;10.53;85.95;101874.88;4867681;29;20056;-74
2023/01/05 09:11:24;;;;;;;34.13;5.70;;;;;;;10.59;86.47;101889.75;4870395;29;20050;-77
2023/01/05 09:13:55;;;;;;;23.58;5.65;;;;;;;10.60;86.11;101894.13;4874505;29;20041;-77
2023/01/05 09:16:27;;;;;;;35.45;5.18;;;;;;;10.64;86.25;101895.81;4874637;29;20559;-76
2023/01/05 09:19:14;;;;;;;26.23;4.15;;;;;;;10.69;85.57;101902.78;4873293;29;20049;-77
2023/01/05 09:21:41;;;;;;;29.50;3.95;;;;;;;10.72;85.57;101908.03;4869870;29;20049;-77
2023/01/05 09:24:13;;;;;;;26.83;4.88;;;;;;;10.73;85.13;101914.19;4856022;29;20085;-77
2023/01/05 09:26:41;;;;;;;33.38;5.15;;;;;;;10.77;85.02;101910.59;4854677;29;20053;-77
2023/01/05 09:29:10;;;;;;;31.67;4.82;;;;;;;10.77;85.34;101910.59;4855686;29;20045;-77
2023/01/05 09:31:40;;;;;;;26.73;4.25;;;;;;;10.81;85.07;101917.56;4855952;29;20795;-76
2023/01/05 09:34:07;;;;;;;30.25;6.38;;;;;;;10.84;84.57;101927.22;4855841;29;20542;-77
2023/01/05 09:36:37;;;;;;;22.50;4.32;;;;;;;10.84;84.56;101921.94;4856693;29;20061;-77
2023/01/05 09:39:05;;;;;;;32.25;4.50;;;;;;;10.86;84.87;101914.88;4864414;29;20050;-76
2023/01/05 09:41:50;;;;;;;25.55;4.28;;;;;;;10.90;84.33;101920.97;4866892;29;20053;-76
2023/01/05 09:44:39;;;;;;;20.30;3.30;;;;;;;10.90;84.15;101931.53;4861499;29;20901;-77
2023/01/05 09:47:20;;;;;;;32.85;4.50;;;;;;;10.88;84.12;101927.13;4863997;29;20052;-76
2023/01/05 09:49:49;;;;;;;27.83;4.18;;;;;;;10.84;84.73;101925.44;4864439;29;20053;-77
2023/01/05 09:52:21;;;;;;;34.17;5.15;;;;;;;10.87;84.91;101933.31;4863737;29;20122;-77
2023/01/05 09:54:48;;;;;;;32.67;5.07;;;;;;;10.90;84.23;101935.03;4865280;29;20496;-77
2023/01/05 09:57:24;;;;;;;29.23;4.97;;;;;;;10.92;84.21;101945.56;4861983;29;20583;-76
2023/01/05 10:00:00;;;;;;;29.65;4.70;;;;;;;10.94;84.54;101942.00;4864112;29;20595;-75
2023/01/05 10:02:48;;;;;;;32.75;3.80;;;;;;;10.96;84.00;101942.88;4859402;29;20872;-77
2023/01/05 10:05:17;;;;;;;23.20;4.57;;;;;;;11.01;83.74;101945.44;4863214;29;20524;-76
2023/01/05 10:08:03;;;;;;;34.20;4.97;;;;;;;10.99;84.14;101948.06;4864623;29;20049;-76
2023/01/05 10:14:00;;;;;;;31.02;4.78;;;;;;;11.06;83.49;101946.22;4863928;29;20081;-77
2023/01/05 10:16:27;;;;;;;29.77;3.85;;;;;;;11.08;83.52;101951.50;4866302;29;20045;-77
2023/01/05 10:18:56;;;;;;;31.85;4.93;;;;;;;11.08;83.36;101951.50;4861499;29;20514;-75
2023/01/05 10:21:32;;;;;;;36.55;6.13;;;;;;;11.07;83.30;101955.03;4863121;29;20054;-75
2023/01/05 10:24:39;;;;;;;26.38;3.88;;;;;;;11.05;83.20;101954.19;4862938;29;20041;-76
2023/01/05 10:27:17;;;;;;;32.33;4.72;;;;;;;11.05;83.35;101957.69;4864636;29;20053;-75
2023/01/05 10:30:04;;;;;;;29.98;5.97;;;;;;;11.08;83.56;101959.41;4866131;29;20152;-77
2023/01/05 10:33:02;;;;;;;27.25;4.85;;;;;;;11.07;83.11;101960.31;4871398;29;20053;-75
2023/01/05 10:36:13;;;;;;;36.60;4.90;;;;;;;11.06;83.17;101964.69;4865269;29;20101;-76
2023/01/05 10:39:38;;;;;;;21.70;4.10;;;;;;;11.09;83.43;101969.94;4859903;29;20053;-76
2023/01/05 10:42:27;;;;;;;25.88;3.55;;;;;;;11.13;83.10;101976.03;4863131;29;20094;-75
2023/01/05 10:44:58;;;;;;;24.00;4.55;;;;;;;11.13;83.17;101970.78;4858737;29;20403;-76
2023/01/05 10:47:30;;;;;;;28.08;5.18;;;;;;;11.19;83.38;101974.19;4864300;29;20050;-76
2023/01/05 10:50:00;;;;;;;28.73;4.47;;;;;;;11.25;82.82;101967.94;4867368;29;20073;-76
2023/01/05 10:52:28;;;;;;;28.20;4.45;;;;;;;11.32;83.00;101964.31;4858277;29;20049;-77
2023/01/05 10:54:59;;;;;;;33.97;4.88;;;;;;;11.43;82.42;101964.16;4875763;29;20133;-76
2023/01/05 10:57:32;;;;;;;25.25;4.47;;;;;;;11.50;82.08;101952.59;4866998;29;20543;-76
2023/01/05 11:00:21;;;;;;;30.45;5.18;;;;;;;11.61;80.62;101956.81;4859632;29;20053;-75
2023/01/05 11:02:57;;;;;;;26.48;4.47;;;;;;;11.66;80.72;101965.53;4871277;29;20067;-76
2023/01/05 11:05:46;;;;;;;31.02;5.20;;;;;;;11.68;80.72;101957.59;4857862;29;20502;-77
2023/01/05 11:08:18;;;;;;;29.52;4.53;;;;;;;11.73;81.05;101971.59;4860920;29;20104;-76
2023/01/05 11:11:01;;;;;;;30.13;4.43;;;;;;;11.75;79.99;101968.00;4864944;29;20046;-74
2023/01/05 11:14:01;;;;;;;24.05;4.57;;;;;;;11.78;79.92;101972.41;4865523;29;20057;-74
2023/01/05 11:16:33;;;;;;;30.15;4.68;;;;;;;11.76;79.92;101969.75;4861293;29;20062;-75
2023/01/05 11:19:06;;;;;;;22.15;4.05;;;;;;;11.75;79.76;101968.00;4871145;29;20073;-76
2023/01/05 11:21:44;;;;;;;34.80;4.78;;;;;;;11.72;80.02;101960.16;4857480;29;20054;-77
2023/01/05 11:24:26;;;;;;;25.92;4.05;;;;;;;11.74;80.43;101965.41;4867381;29;20441;-76
2023/01/05 11:27:04;;;;;;;31.67;4.95;;;;;;;11.75;80.70;101965.38;4864941;29;20046;-76
2023/01/05 11:29:31;;;;;;;27.85;4.50;;;;;;;11.78;80.62;101965.31;4864476;29;20109;-76
2023/01/05 11:32:11;;;;;;;31.63;4.35;;;;;;;11.79;80.09;101958.28;4864875;29;20042;-76
2023/01/05 11:34:47;;;;;;;29.10;4.60;;;;;;;11.79;79.68;101966.22;4872164;29;20046;-75
2023/01/05 11:37:26;;;;;;;29.58;4.70;;;;;;;11.84;80.51;101966.13;4865689;29;20041;-76
2023/01/05 11:39:59;;;;;;;30.38;6.53;;;;;;;11.93;81.27;101965.97;4872195;29;20049;-76
2023/01/05 11:42:30;;;;;;;26.05;4.90;;;;;;;12.07;81.12;101961.31;4870511;29;20046;-76
2023/01/05 11:45:06;;;;;;;29.48;4.85;;;;;;;12.14;80.48;101959.44;4867127;29;20046;-76
2023/01/05 11:47:36;;;;;;;33.55;4.82;;;;;;;12.15;80.19;101961.19;4863928;29;20054;-75
2023/01/05 11:50:20;;;;;;;27.05;4.18;;;;;;;12.17;80.23;101959.38;4860569;29;20096;-75
2023/01/05 11:53:01;;;;;;;29.92;4.78;;;;;;;12.16;80.55;101955.00;4863374;29;20045;-75
2023/01/05 11:55:39;;;;;;;23.83;4.78;;;;;;;12.16;79.75;101957.63;4863962;29;20125;-76
2023/01/05 11:58:29;;;;;;;29.70;4.32;;;;;;;12.15;80.17;101961.19;4859429;29;20057;-73
2023/01/05 12:01:41;;;;;;;24.88;4.15;;;;;;;12.15;80.08;101960.31;4863286;29;20081;-76
2023/01/05 12:04:59;;;;;;;31.00;4.63;;;;;;;12.12;79.94;101958.59;4867655;29;20050;-76
2023/01/05 12:07:37;;;;;;;23.65;4.63;;;;;;;12.14;79.60;101956.78;4871463;29;20045;-76
2023/01/05 12:10:25;;;;;;;28.33;4.47;;;;;;;12.16;79.73;101955.00;4861869;29;20053;-76
2023/01/05 12:13:14;;;;;;;26.00;4.30;;;;;;;12.14;78.99;101950.66;4857782;29;20061;-76
2023/01/05 12:16:02;;;;;;;28.30;5.00;;;;;;;12.11;78.77;101946.25;4864089;29;20463;-76
2023/01/05 12:18:56;;;;;;;26.05;4.40;;;;;;;12.08;78.97;101949.00;4867336;29;20124;-76
2023/01/05 12:21:38;;;;;;;29.87;3.90;;;;;;;12.01;78.67;101945.59;4862096;29;20153;-75