Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:58;;;;;;;28.48;18.63;;;;;;;1.89;83.66;100717.44;5001913;28;20041;-76
2022/03/08 00:03:24;;;;;;;17.45;11.60;;;;;;;2.11;83.01;100705.38;5015009;28;20034;-74
2022/03/08 00:05:50;;;;;;;17.73;10.75;;;;;;;1.71;83.13;100719.31;5015622;28;20033;-74
2022/03/08 00:08:15;;;;;;;26.63;17.90;;;;;;;1.95;83.02;100715.94;5015198;28;20084;-75
2022/03/08 00:14:03;;;;;;;23.55;12.27;;;;;;;1.83;83.32;100712.03;5015615;28;20499;-75
2022/03/08 00:19:51;;;;;;;19.88;14.18;;;;;;;1.89;84.39;100701.03;5015057;28;20092;-75
2022/03/08 00:28:59;;;;;;;24.60;19.52;;;;;;;2.14;83.84;100709.78;5014390;28;20061;-74
2022/03/08 00:31:25;;;;;;;22.15;14.23;;;;;;;2.17;83.89;100709.88;5012941;28;20474;-75
2022/03/08 00:33:50;;;;;;;23.80;14.05;;;;;;;2.23;83.54;100710.13;5013714;28;20493;-75
2022/03/08 00:36:16;;;;;;;28.77;19.90;;;;;;;2.10;83.74;100699.28;5012971;28;20368;-74
2022/03/08 00:42:03;;;;;;;26.98;21.20;;;;;;;2.00;83.41;100702.34;5015276;28;20072;-75
2022/03/08 00:44:29;;;;;;;28.30;19.80;;;;;;;1.92;83.84;100710.63;5014783;28;20081;-75
2022/03/08 00:46:55;;;;;;;28.17;20.67;;;;;;;1.60;84.86;100712.81;5014418;28;20470;-75
2022/03/08 00:49:20;;;;;;;17.98;12.15;;;;;;;0.96;86.39;100716.13;5014253;28;20088;-75
2022/03/08 00:55:09;;;;;;;18.27;13.23;;;;;;;-0.07;90.48;100711.44;5014737;28;20061;-76
2022/03/08 00:57:35;;;;;;;16.63;12.75;;;;;;;-0.14;91.00;100732.59;5014419;28;20091;-75
2022/03/08 01:00:01;;;;;;;16.13;12.50;;;;;;;-0.67;91.00;100717.19;5015320;28;20029;-75
2022/03/08 01:02:26;;;;;;;21.27;13.82;;;;;;;-0.79;92.03;100731.16;5014702;28;20046;-75
2022/03/08 01:11:36;;;;;;;18.20;11.73;;;;;;;-0.55;91.83;100732.34;5014857;28;20064;-75
2022/03/08 01:14:07;;;;;;;17.40;11.00;;;;;;;-0.13;90.84;100735.28;5012407;28;20088;-75
2022/03/08 01:16:33;;;;;;;15.20;10.13;;;;;;;-0.13;88.96;100726.66;5013869;28;20088;-75
2022/03/08 01:22:20;;;;;;;20.33;10.52;;;;;;;-0.87;89.95;100746.19;5012354;28;20076;-74
2022/03/08 01:24:46;;;;;;;15.10;11.32;;;;;;;-0.73;89.62;100737.47;5013717;28;20034;-75
2022/03/08 01:27:11;;;;;;;16.85;10.57;;;;;;;-0.92;90.20;100737.34;5011776;28;20041;-75
2022/03/08 01:29:37;;;;;;;19.10;11.40;;;;;;;-0.80;89.85;100731.94;5013756;28;20022;-75
2022/03/08 01:32:03;;;;;;;15.35;11.85;;;;;;;-0.99;90.05;100735.25;5013682;28;20037;-75
2022/03/08 01:34:28;;;;;;;14.43;9.30;;;;;;;-0.69;89.70;100738.53;5013470;28;20141;-75
2022/03/08 01:36:55;;;;;;;16.15;9.85;;;;;;;-0.48;88.64;100738.72;5013199;28;20132;-75
2022/03/08 01:39:21;;;;;;;17.05;11.73;;;;;;;-0.72;88.73;100734.09;5013320;28;20025;-75
2022/03/08 01:41:46;;;;;;;13.77;9.55;;;;;;;-1.38;89.43;100742.66;5012288;28;20040;-75
2022/03/08 01:44:12;;;;;;;19.55;10.90;;;;;;;-0.94;90.12;100749.25;5013352;28;20046;-75
2022/03/08 01:49:59;;;;;;;18.45;10.35;;;;;;;-0.64;89.04;100748.25;5033487;28;20044;-75
2022/03/08 01:52:27;;;;;;;14.20;9.13;;;;;;;-1.10;88.37;100745.91;5032776;28;20381;-75
2022/03/08 01:54:53;;;;;;;13.60;7.90;;;;;;;-0.58;88.55;100746.81;5033292;28;20041;-75
2022/03/08 01:57:19;;;;;;;18.05;10.60;;;;;;;-0.82;88.27;100747.34;5015281;28;20378;-75
2022/03/08 02:07:23;;;;;;;19.20;13.40;;;;;;;-1.18;86.70;100744.59;5013407;28;20049;-75
2022/03/08 02:13:10;;;;;;;18.08;9.48;;;;;;;-0.72;86.20;100756.41;5013378;28;20112;-75
2022/03/08 02:18:57;;;;;;;17.15;10.00;;;;;;;-0.69;nan;100746.25;5013190;28;20072;-75
2022/03/08 02:21:23;;;;;;;18.15;9.70;;;;;;;-0.64;84.65;100750.81;5012434;28;20050;-75
2022/03/08 02:23:48;;;;;;;20.88;10.18;;;;;;;-0.71;85.13;100747.84;5013558;28;20525;-75
2022/03/08 02:26:14;;;;;;;17.63;9.20;;;;;;;-0.63;84.73;100749.16;5012920;28;20053;-75
2022/03/08 02:28:41;;;;;;;15.60;10.20;;;;;;;-0.71;84.69;100728.13;5012739;28;20489;-75
2022/03/08 02:31:06;;;;;;;15.90;9.30;;;;;;;-0.45;83.95;100744.00;5013013;28;20133;-74
2022/03/08 02:33:32;;;;;;;14.63;10.40;;;;;;;-0.69;83.94;100729.09;5012751;28;20125;-74
2022/03/08 02:39:19;;;;;;;19.63;12.43;;;;;;;-0.89;84.51;100740.97;5012487;28;20057;-75
2022/03/08 02:41:44;;;;;;;23.15;13.60;;;;;;;-0.70;84.44;100747.94;5013220;28;20381;-74
2022/03/08 02:44:10;;;;;;;17.92;11.20;;;;;;;-0.63;83.59;100733.69;5011705;28;20474;-75
2022/03/08 02:46:35;;;;;;;18.90;12.65;;;;;;;-0.60;82.88;100749.28;5011154;28;20041;-74
2022/03/08 02:52:23;;;;;;;19.30;13.48;;;;;;;-0.46;81.93;100739.69;4999820;28;20044;-75
2022/03/08 02:54:48;;;;;;;22.58;13.40;;;;;;;-0.36;82.39;100753.91;5008253;28;20042;-74
2022/03/08 02:57:14;;;;;;;18.27;12.52;;;;;;;-0.15;82.40;100756.63;5009321;28;20021;-73
2022/03/08 02:59:39;;;;;;;16.27;11.10;;;;;;;-0.23;82.43;100743.38;5015595;28;20069;-76
2022/03/08 03:02:11;;;;;;;19.75;11.82;;;;;;;-0.17;82.17;100753.97;5009001;28;20474;-75
2022/03/08 03:04:37;;;;;;;18.98;13.02;;;;;;;-0.20;80.94;100760.69;5011076;28;20037;-76
2022/03/08 03:07:03;;;;;;;20.48;12.50;;;;;;;-0.23;81.44;100761.44;5013048;28;20044;-75
2022/03/08 03:09:41;;;;;;;24.13;14.57;;;;;;;-0.48;81.99;100747.31;5005442;28;20046;-76
2022/03/08 03:12:07;;;;;;;21.85;15.10;;;;;;;-0.36;81.58;100747.03;5013085;28;20034;-73
2022/03/08 03:14:33;;;;;;;22.08;14.73;;;;;;;-0.48;81.36;100760.22;5009098;28;20025;-75
2022/03/08 03:16:59;;;;;;;21.35;13.75;;;;;;;-0.38;81.34;100753.81;5011438;28;20033;-75
2022/03/08 03:19:28;;;;;;;19.95;14.27;;;;;;;-0.58;81.78;100754.53;5011027;28;20513;-75
2022/03/08 03:21:53;;;;;;;33.13;14.90;;;;;;;-0.36;82.01;100772.81;5010037;28;20045;-75
2022/03/08 03:24:19;;;;;;;18.17;13.52;;;;;;;-0.47;81.01;100758.50;5011741;28;20041;-75
2022/03/08 03:26:44;;;;;;;23.60;13.88;;;;;;;-0.54;81.47;100770.22;5004503;28;20034;-75
2022/03/08 03:29:10;;;;;;;22.33;14.95;;;;;;;-0.67;81.94;100773.88;5006865;28;20359;-75
2022/03/08 03:31:35;;;;;;;21.42;14.80;;;;;;;-1.41;83.70;100766.53;5008983;28;20520;-75
2022/03/08 03:34:01;;;;;;;22.30;13.88;;;;;;;-1.00;83.70;100762.72;5011419;28;20492;-75
2022/03/08 03:36:27;;;;;;;21.33;13.75;;;;;;;-1.28;83.72;100775.81;4984427;28;20058;-74
2022/03/08 03:38:53;;;;;;;22.67;15.20;;;;;;;-0.93;83.48;100776.81;5011387;28;20050;-75
2022/03/08 03:41:18;;;;;;;21.58;15.07;;;;;;;-0.59;82.05;100770.78;5010008;28;20046;-75
2022/03/08 03:43:45;;;;;;;21.83;14.90;;;;;;;-1.01;83.14;100768.66;5010604;28;20496;-75
2022/03/08 03:46:10;;;;;;;27.88;16.02;;;;;;;-0.70;82.51;100778.88;5009530;28;20042;-74
2022/03/08 03:48:36;;;;;;;22.95;15.20;;;;;;;-0.41;82.15;100763.97;5014088;28;20080;-75
2022/03/08 03:51:01;;;;;;;26.05;12.95;;;;;;;-0.60;82.61;100772.47;5008646;28;20045;-75
2022/03/08 03:53:30;;;;;;;20.10;13.38;;;;;;;-0.93;82.68;100777.69;5008091;28;20390;-75
2022/03/08 03:55:55;;;;;;;23.42;14.02;;;;;;;-0.45;81.85;100773.25;5010758;28;20478;-74
2022/03/08 03:58:21;;;;;;;22.92;15.23;;;;;;;-0.40;81.08;100788.06;5009587;28;20049;-75
2022/03/08 04:00:46;;;;;;;22.98;13.35;;;;;;;-0.39;81.41;100775.25;5008516;28;20478;-76
2022/03/08 04:03:15;;;;;;;21.35;14.32;;;;;;;-0.51;80.82;100780.69;5010806;28;20025;-75
2022/03/08 04:05:41;;;;;;;21.15;11.65;;;;;;;-0.71;81.44;100771.94;5006517;28;20040;-75
2022/03/08 04:08:06;;;;;;;27.05;14.20;;;;;;;-0.57;80.74;100794.94;5004350;28;20050;-75
2022/03/08 04:10:31;;;;;;;22.23;13.90;;;;;;;-0.71;80.80;100784.81;5011168;28;20046;-74
2022/03/08 04:12:57;;;;;;;25.13;13.35;;;;;;;-0.91;81.52;100768.34;5009942;28;20067;-74
2022/03/08 04:15:23;;;;;;;21.60;14.38;;;;;;;-0.74;81.09;100799.25;5008519;28;20481;-74
2022/03/08 04:17:48;;;;;;;24.58;12.95;;;;;;;-0.46;81.34;100793.81;5010236;28;20030;-74
2022/03/08 04:20:13;;;;;;;24.30;13.98;;;;;;;-0.64;80.71;100789.47;5011278;28;20046;-75
2022/03/08 04:22:39;;;;;;;26.08;13.82;;;;;;;-0.58;80.55;100788.91;5010055;28;20049;-76
2022/03/08 04:25:06;;;;;;;19.60;13.88;;;;;;;-0.43;80.78;100778.47;5010127;28;20042;-75
2022/03/08 04:27:32;;;;;;;22.48;15.77;;;;;;;-0.42;81.02;100788.00;5010178;28;20052;-75
2022/03/08 04:29:58;;;;;;;35.65;14.40;;;;;;;-0.30;80.96;100786.03;5009605;28;20113;-75
2022/03/08 04:32:23;;;;;;;21.42;13.70;;;;;;;-0.11;80.74;100787.81;5005547;28;20069;-75
2022/03/08 04:34:49;;;;;;;22.30;14.38;;;;;;;-0.22;78.94;100800.16;5008778;28;20136;-76
2022/03/08 04:37:14;;;;;;;22.05;12.85;;;;;;;-0.16;80.19;100801.31;5009575;28;20042;-75
2022/03/08 04:39:40;;;;;;;20.55;12.82;;;;;;;-0.26;79.06;100798.28;5009842;28;20050;-76
2022/03/08 04:42:05;;;;;;;25.15;14.57;;;;;;;-0.16;79.96;100809.91;5009063;28;20029;-74
2022/03/08 04:44:31;;;;;;;18.92;12.63;;;;;;;-0.18;79.82;100801.22;5010034;28;20060;-75
2022/03/08 04:46:56;;;;;;;20.90;12.90;;;;;;;-0.02;79.11;100808.03;5009390;28;20465;-75
2022/03/08 04:49:22;;;;;;;25.13;14.95;;;;;;;-0.41;79.16;100812.97;5010926;28;20474;-75
2022/03/08 04:51:47;;;;;;;20.60;14.68;;;;;;;-0.32;79.54;100808.25;5009141;28;20041;-75
2022/03/08 04:54:13;;;;;;;20.25;14.65;;;;;;;-0.25;79.03;100815.50;5006434;28;20076;-75
2022/03/08 04:56:38;;;;;;;18.75;13.68;;;;;;;-0.20;79.40;100814.84;5008385;28;20033;-75
2022/03/08 04:59:04;;;;;;;22.63;15.40;;;;;;;-0.54;79.60;100810.56;5010580;28;20081;-75
2022/03/08 05:01:29;;;;;;;27.05;14.70;;;;;;;-0.33;80.45;100821.06;5003133;28;20050;-74
2022/03/08 05:03:55;;;;;;;20.15;13.20;;;;;;;-0.34;79.26;100822.78;5005094;28;20121;-75
2022/03/08 05:06:20;;;;;;;20.55;14.60;;;;;;;-0.64;80.64;100815.22;5004810;28;20022;-75
2022/03/08 05:08:46;;;;;;;23.08;13.38;;;;;;;-0.52;79.96;100802.09;5004485;28;20168;-76
2022/03/08 05:11:11;;;;;;;18.83;13.90;;;;;;;-0.10;79.33;100819.63;5004632;28;20057;-76
2022/03/08 05:13:37;;;;;;;19.27;12.73;;;;;;;-0.12;78.53;100816.97;5003153;28;20045;-77
2022/03/08 05:16:20;;;;;;;22.98;14.30;;;;;;;-0.34;79.03;100827.94;5008242;28;20125;-75
2022/03/08 05:18:45;;;;;;;20.00;14.50;;;;;;;-0.44;79.35;100830.84;5006771;28;20100;-76
2022/03/08 05:21:11;;;;;;;24.63;14.68;;;;;;;-0.25;79.45;100822.34;5008515;28;20018;-75
2022/03/08 05:23:36;;;;;;;23.15;13.77;;;;;;;-0.28;79.11;100830.81;5005467;28;20026;-76
2022/03/08 05:26:04;;;;;;;21.20;15.48;;;;;;;-0.28;78.84;100830.81;5006847;28;20045;-76
2022/03/08 05:28:30;;;;;;;24.63;14.68;;;;;;;-0.18;78.93;100831.28;5005663;28;20054;-75
2022/03/08 05:30:56;;;;;;;20.02;13.43;;;;;;;-0.35;79.96;100833.00;5008441;28;20046;-75
2022/03/08 05:33:21;;;;;;;25.30;13.52;;;;;;;-0.14;79.75;100825.44;5007106;28;20046;-74
2022/03/08 05:35:47;;;;;;;29.52;16.83;;;;;;;0.10;80.30;100830.94;5008167;28;20022;-75
2022/03/08 05:38:12;;;;;;;24.20;18.45;;;;;;;0.05;79.99;100838.47;5005899;28;20038;-74
2022/03/08 05:40:39;;;;;;;32.72;23.73;;;;;;;-0.17;79.33;100825.31;5006392;28;20470;-74
2022/03/08 05:43:05;;;;;;;21.02;15.30;;;;;;;-0.24;80.20;100837.00;5007317;28;20718;-75
2022/03/08 05:45:30;;;;;;;22.80;16.65;;;;;;;-0.36;80.78;100826.97;5006556;28;20061;-75
2022/03/08 05:47:56;;;;;;;28.35;16.65;;;;;;;-0.84;81.63;100841.69;5005702;28;20030;-75
2022/03/08 05:50:21;;;;;;;20.58;16.30;;;;;;;-0.61;82.46;100835.13;5009277;28;20033;-76
2022/03/08 05:52:47;;;;;;;34.13;16.55;;;;;;;-0.56;83.30;100849.16;5009267;28;20042;-75
2022/03/08 05:55:12;;;;;;;23.88;15.90;;;;;;;-0.20;82.72;100848.38;5007720;28;20104;-74
2022/03/08 05:57:44;;;;;;;19.77;15.35;;;;;;;-0.22;82.37;100844.00;5003487;28;20478;-75
2022/03/08 06:00:11;;;;;;;22.90;15.32;;;;;;;-0.17;82.07;100853.66;4999078;28;20038;-75
2022/03/08 06:02:36;;;;;;;25.27;14.07;;;;;;;-0.25;82.97;100861.03;5006312;28;20083;-75
2022/03/08 06:05:02;;;;;;;30.17;15.52;;;;;;;-0.03;82.24;100862.97;5026228;28;20048;-75
2022/03/08 06:07:29;;;;;;;32.08;16.55;;;;;;;-0.03;82.96;100866.44;5009440;28;20089;-75
2022/03/08 06:09:54;;;;;;;29.80;17.30;;;;;;;-0.35;82.38;100866.50;4998117;28;20042;-75
2022/03/08 06:12:20;;;;;;;27.55;18.95;;;;;;;0.15;81.57;100870.75;5000436;28;20584;-75
2022/03/08 06:14:45;;;;;;;23.63;14.43;;;;;;;0.24;80.99;100876.38;5007282;28;20474;-76
2022/03/08 06:17:11;;;;;;;35.60;26.38;;;;;;;-0.22;81.30;100877.53;5008388;28;20486;-75
2022/03/08 06:19:37;;;;;;;27.40;17.40;;;;;;;-0.34;83.00;100869.19;5007765;28;20439;-75
2022/03/08 06:22:03;;;;;;;24.42;16.60;;;;;;;0.07;82.14;100879.78;5006824;28;20042;-75
2022/03/08 06:24:29;;;;;;;34.95;17.77;;;;;;;0.24;81.58;100878.06;5002646;28;20045;-75
2022/03/08 06:26:54;;;;;;;29.85;16.85;;;;;;;0.11;81.56;100885.19;5011134;28;20030;-74
2022/03/08 06:29:20;;;;;;;31.55;20.63;;;;;;;-0.16;82.98;100886.41;5011584;28;20550;-75
2022/03/08 06:31:45;;;;;;;29.38;18.77;;;;;;;0.23;82.03;100884.03;5005750;28;20046;-76
2022/03/08 06:34:10;;;;;;;26.60;16.35;;;;;;;0.35;80.86;100875.19;5006944;28;20042;-74
2022/03/08 06:36:36;;;;;;;33.42;19.13;;;;;;;0.26;81.10;100877.34;5009188;28;20376;-75
2022/03/08 06:39:04;;;;;;;27.60;18.52;;;;;;;0.39;80.74;100886.53;5008082;28;21780;-77
2022/03/08 06:41:29;;;;;;;31.45;20.25;;;;;;;0.39;80.06;100883.97;5009292;28;20139;-74
2022/03/08 06:43:55;;;;;;;29.25;15.93;;;;;;;0.05;80.77;100900.38;5007492;28;20045;-75
2022/03/08 06:46:20;;;;;;;28.45;18.77;;;;;;;0.34;80.52;100895.75;5006162;28;20128;-75
2022/03/08 06:48:46;;;;;;;26.17;16.38;;;;;;;0.44;80.31;100899.66;5007315;28;20366;-75
2022/03/08 06:51:13;;;;;;;25.80;19.67;;;;;;;0.51;79.83;100894.88;5008378;28;20385;-75
2022/03/08 06:53:39;;;;;;;23.35;16.15;;;;;;;0.61;79.50;100893.66;5009453;28;20018;-74
2022/03/08 06:56:04;;;;;;;35.65;29.40;;;;;;;0.44;79.37;100897.97;5009412;28;20421;-75
2022/03/08 06:58:30;;;;;;;24.23;14.35;;;;;;;0.49;80.29;100895.63;5006537;28;20399;-74
2022/03/08 07:00:55;;;;;;;21.77;15.05;;;;;;;0.45;80.09;100902.34;5006917;28;20423;-74
2022/03/08 07:03:21;;;;;;;32.03;19.13;;;;;;;0.02;81.73;100889.88;5009343;28;20399;-74
2022/03/08 07:05:46;;;;;;;24.50;17.05;;;;;;;0.35;80.63;100890.69;5008795;28;20033;-74
2022/03/08 07:08:12;;;;;;;25.35;19.30;;;;;;;0.22;80.90;100900.34;5009930;28;20050;-74
2022/03/08 07:10:38;;;;;;;28.30;16.85;;;;;;;0.48;80.68;100899.03;5006062;28;20042;-74
2022/03/08 07:13:04;;;;;;;25.65;17.02;;;;;;;0.67;80.91;100890.47;5007227;28;20038;-74
2022/03/08 07:15:29;;;;;;;31.95;24.00;;;;;;;0.67;79.85;100893.03;5010155;28;20393;-73
2022/03/08 07:17:55;;;;;;;22.83;15.38;;;;;;;0.78;80.07;100889.28;5006701;28;20041;-73
2022/03/08 07:20:20;;;;;;;44.25;27.83;;;;;;;0.89;79.85;100903.59;5006520;28;20034;-74
2022/03/08 07:22:46;;;;;;;23.63;15.18;;;;;;;0.49;80.75;100899.09;5008161;28;20050;-76
2022/03/08 07:25:11;;;;;;;33.75;25.85;;;;;;;0.49;79.02;100898.19;5005848;28;20046;-73
2022/03/08 07:27:37;;;;;;;36.90;17.58;;;;;;;0.65;79.90;100905.88;5010393;28;20478;-74
2022/03/08 07:30:05;;;;;;;22.33;14.63;;;;;;;0.65;79.98;100899.81;5007191;28;20584;-74
2022/03/08 07:32:31;;;;;;;25.00;17.67;;;;;;;0.97;79.56;100897.06;5003739;28;20058;-75
2022/03/08 07:34:57;;;;;;;29.50;17.10;;;;;;;0.57;78.96;100897.75;5004757;28;20375;-77
2022/03/08 07:37:23;;;;;;;43.45;18.90;;;;;;;0.32;80.34;100899.97;5004447;28;20501;-78
2022/03/08 07:39:48;;;;;;;30.05;26.35;;;;;;;0.90;80.29;100907.91;4999809;28;20057;-76
2022/03/08 07:42:14;;;;;;;24.40;16.35;;;;;;;1.09;79.63;100896.72;5006559;28;20032;-79
2022/03/08 07:44:40;;;;;;;27.73;16.85;;;;;;;0.97;79.81;100903.94;5009012;28;20021;-78
2022/03/08 07:47:05;;;;;;;32.60;16.38;;;;;;;0.81;80.71;100895.44;5006662;28;20042;-78
2022/03/08 07:49:31;;;;;;;23.52;17.63;;;;;;;1.12;79.66;100888.22;5006292;28;20045;-75
2022/03/08 07:51:56;;;;;;;20.80;15.60;;;;;;;1.20;78.60;100900.69;5006704;28;20090;-75
2022/03/08 07:54:22;;;;;;;23.92;15.88;;;;;;;0.09;79.56;100898.81;5007182;28;20137;-75
2022/03/08 07:56:48;;;;;;;23.83;16.63;;;;;;;0.77;79.97;100896.13;5005791;28;20041;-75
2022/03/08 07:59:14;;;;;;;29.55;22.40;;;;;;;0.73;79.25;100881.31;5006597;28;20092;-75
2022/03/08 08:01:39;;;;;;;25.73;16.35;;;;;;;1.36;78.87;100899.69;5003098;28;20393;-77
2022/03/08 08:04:05;;;;;;;19.23;14.43;;;;;;;1.28;78.03;100893.28;5006910;28;20104;-77
2022/03/08 08:06:31;;;;;;;17.80;12.95;;;;;;;1.41;76.86;100881.81;5007040;28;21037;-77
2022/03/08 08:08:57;;;;;;;21.02;15.45;;;;;;;1.30;78.20;100888.19;5006131;28;20045;-77
2022/03/08 08:11:22;;;;;;;27.52;21.58;;;;;;;1.18;77.52;100878.19;5006741;28;20054;-78
2022/03/08 08:13:48;;;;;;;38.53;22.77;;;;;;;1.22;78.45;100880.97;5020626;28;20532;-76
2022/03/08 08:16:14;;;;;;;23.75;17.42;;;;;;;1.35;78.08;100876.34;5012188;28;20038;-76
2022/03/08 08:18:40;;;;;;;22.65;16.55;;;;;;;0.77;78.71;100878.06;5006800;28;20042;-75
2022/03/08 08:21:05;;;;;;;20.30;16.20;;;;;;;0.30;78.83;100886.97;5006759;28;20091;-77
2022/03/08 08:23:32;;;;;;;24.27;18.38;;;;;;;1.27;79.56;100879.47;5008046;28;20037;-74
2022/03/08 08:25:57;;;;;;;30.50;23.75;;;;;;;0.48;79.53;100868.03;5003935;28;20034;-76
2022/03/08 08:28:23;;;;;;;33.50;23.77;;;;;;;1.02;78.03;100871.44;5007221;28;20038;-76
2022/03/08 08:30:48;;;;;;;29.08;24.15;;;;;;;0.74;78.53;100858.94;5005892;28;20038;-75
2022/03/08 08:33:13;;;;;;;22.05;15.02;;;;;;;0.78;77.57;100864.31;5006299;28;20030;-75
2022/03/08 08:35:40;;;;;;;23.50;16.13;;;;;;;0.80;78.02;100862.69;5007094;28;20026;-76
2022/03/08 08:38:05;;;;;;;63.25;26.38;;;;;;;1.00;77.28;100850.69;5006139;28;20057;-76
2022/03/08 08:40:33;;;;;;;23.65;17.33;;;;;;;1.01;76.57;100862.81;5006422;28;20363;-75
2022/03/08 08:42:58;;;;;;;29.98;22.17;;;;;;;1.29;76.29;100866.63;5006036;28;20485;-76
2022/03/08 08:45:24;;;;;;;25.33;17.48;;;;;;;0.79;76.06;100867.78;5006072;28;20083;-75
2022/03/08 08:47:49;;;;;;;22.52;15.10;;;;;;;0.33;77.13;100873.34;5001409;28;20478;-75
2022/03/08 08:50:15;;;;;;;23.02;15.43;;;;;;;1.07;76.61;100867.34;5005323;28;20677;-75
2022/03/08 08:52:40;;;;;;;31.08;15.75;;;;;;;1.42;74.48;100862.88;5005367;28;20093;-75
2022/03/08 08:55:06;;;;;;;45.13;17.58;;;;;;;1.67;74.96;100857.97;5006068;28;20401;-75
2022/03/08 08:57:33;;;;;;;37.00;24.30;;;;;;;1.90;74.38;100865.81;5006165;28;20466;-76
2022/03/08 08:59:58;;;;;;;40.72;18.77;;;;;;;2.20;72.08;100862.72;5004431;28;20030;-76
2022/03/08 09:02:23;;;;;;;19.92;13.68;;;;;;;1.09;72.40;100860.56;5007018;28;20041;-76
2022/03/08 09:04:49;;;;;;;24.92;16.15;;;;;;;1.52;74.24;100859.88;5005283;28;20053;-75
2022/03/08 09:07:14;;;;;;;24.65;15.93;;;;;;;0.81;74.47;100866.16;5006546;28;20041;-76
2022/03/08 09:09:40;;;;;;;48.42;26.02;;;;;;;1.59;72.96;100853.25;5004984;28;20042;-74
2022/03/08 09:12:06;;;;;;;25.27;17.08;;;;;;;1.50;74.77;100853.78;5006725;28;20025;-77
2022/03/08 09:14:31;;;;;;;28.85;18.35;;;;;;;1.55;73.68;100853.97;5001820;28;20493;-76
2022/03/08 09:16:56;;;;;;;25.38;18.60;;;;;;;1.35;74.04;100855.66;5004669;28;20057;-76
2022/03/08 09:19:23;;;;;;;39.47;26.02;;;;;;;1.41;74.33;100846.50;5004469;28;20055;-77
2022/03/08 09:21:48;;;;;;;34.63;25.25;;;;;;;1.52;73.05;100856.41;5004084;28;20046;-76
2022/03/08 09:24:14;;;;;;;26.63;18.15;;;;;;;1.19;73.86;100838.59;5001774;28;20030;-73
2022/03/08 09:26:39;;;;;;;27.88;17.40;;;;;;;1.84;72.89;100850.03;5001211;28;20040;-74
2022/03/08 09:29:04;;;;;;;23.80;15.75;;;;;;;1.03;73.18;100850.84;5004839;28;20639;-74
2022/03/08 09:31:30;;;;;;;24.63;15.15;;;;;;;0.98;72.13;100851.44;5003679;28;20470;-73
2022/03/08 09:33:55;;;;;;;28.90;25.60;;;;;;;1.14;72.96;100859.06;5006384;28;20065;-75
2022/03/08 09:36:21;;;;;;;23.92;16.13;;;;;;;0.75;72.41;100846.09;5006535;28;20030;-80
2022/03/08 09:38:46;;;;;;;22.20;15.82;;;;;;;1.45;70.92;100850.06;5003883;28;20057;-79
2022/03/08 09:41:14;;;;;;;21.50;14.50;;;;;;;1.43;70.49;100841.41;5006107;28;20037;-79
2022/03/08 09:43:39;;;;;;;24.63;17.15;;;;;;;1.91;69.49;100849.47;5004570;28;20088;-80
2022/03/08 09:46:06;;;;;;;23.83;17.38;;;;;;;1.22;69.60;100841.34;5003312;28;20783;-79
2022/03/08 09:48:32;;;;;;;19.42;15.30;;;;;;;1.43;71.12;100838.81;5002872;28;20587;-80
2022/03/08 09:50:59;;;;;;;31.05;19.20;;;;;;;1.59;69.52;100837.75;5006555;28;20072;-80
2022/03/08 09:53:26;;;;;;;23.45;15.50;;;;;;;1.38;69.02;100841.19;5004571;28;20077;-78
2022/03/08 09:55:57;;;;;;;26.45;17.67;;;;;;;1.91;69.64;100844.28;5006358;28;20363;-78
2022/03/08 09:58:23;;;;;;;23.40;16.63;;;;;;;2.24;66.47;100847.38;5004542;28;20104;-79
2022/03/08 10:00:48;;;;;;;26.60;17.67;;;;;;;2.48;68.05;100844.91;5003570;28;20042;-78
2022/03/08 10:03:14;;;;;;;31.33;17.38;;;;;;;2.99;65.19;100854.63;5004281;28;20036;-79
2022/03/08 10:05:43;;;;;;;47.97;17.35;;;;;;;3.07;66.51;100835.06;5004604;28;20054;-76
2022/03/08 10:08:21;;;;;;;23.45;16.92;;;;;;;2.32;67.08;100848.59;5004092;28;20092;-76
2022/03/08 10:10:55;;;;;;;23.65;15.85;;;;;;;2.18;66.53;100834.22;5000787;28;20050;-75
2022/03/08 10:13:24;;;;;;;25.63;20.65;;;;;;;1.94;65.16;100831.47;5002340;28;20099;-75
2022/03/08 10:16:10;;;;;;;19.77;14.52;;;;;;;2.05;65.67;100829.34;4999910;28;20052;-73
2022/03/08 10:18:38;;;;;;;28.95;20.88;;;;;;;2.50;65.37;100832.00;4996120;28;20363;-73
2022/03/08 10:21:04;;;;;;;32.63;21.83;;;;;;;2.69;65.26;100825.81;5007622;28;20045;-73
2022/03/08 10:23:39;;;;;;;24.17;14.57;;;;;;;3.30;63.95;100815.16;5003572;28;20042;-73
2022/03/08 10:26:04;;;;;;;27.45;16.08;;;;;;;3.54;62.04;100824.63;5003963;28;20042;-73
2022/03/08 10:28:30;;;;;;;26.95;19.85;;;;;;;3.62;61.74;100815.41;5003504;28;23688;-73
2022/03/08 10:30:55;;;;;;;24.20;19.90;;;;;;;2.63;63.85;100828.19;5000624;28;20127;-73
2022/03/08 10:33:33;;;;;;;24.60;20.13;;;;;;;2.55;64.28;100822.69;5004252;28;20440;-73
2022/03/08 10:35:58;;;;;;;22.30;14.65;;;;;;;3.40;62.30;100825.88;5006114;28;20076;-73
2022/03/08 10:38:24;;;;;;;21.95;14.43;;;;;;;2.52;63.68;100828.66;4999622;28;20065;-74
2022/03/08 10:40:49;;;;;;;18.30;13.43;;;;;;;2.62;62.96;100805.69;5003771;28;20400;-77
2022/03/08 10:43:17;;;;;;;24.70;18.50;;;;;;;2.64;63.42;100814.41;5006309;28;20084;-73
2022/03/08 10:45:49;;;;;;;23.30;18.65;;;;;;;2.67;61.97;100811.91;5005205;28;20077;-73
2022/03/08 10:48:18;;;;;;;19.02;11.45;;;;;;;3.21;59.47;100800.97;5004900;28;20116;-73
2022/03/08 10:50:46;;;;;;;20.52;15.95;;;;;;;2.45;61.70;100805.91;5005428;28;20026;-72
2022/03/08 10:53:13;;;;;;;21.75;16.90;;;;;;;2.65;61.37;100793.75;5001176;28;20052;-75
2022/03/08 10:55:47;;;;;;;16.55;12.65;;;;;;;2.74;60.54;100812.25;5004706;28;20050;-74
2022/03/08 10:58:14;;;;;;;19.25;13.10;;;;;;;2.84;60.88;100802.22;5003105;28;20555;-74
2022/03/08 11:00:43;;;;;;;19.45;11.52;;;;;;;2.86;60.58;100810.94;5003264;28;20054;-73
2022/03/08 11:03:13;;;;;;;21.00;15.90;;;;;;;2.97;61.49;100812.19;5004991;28;20040;-74
2022/03/08 11:05:41;;;;;;;30.05;17.00;;;;;;;3.80;58.63;100810.84;5003756;28;20045;-73
2022/03/08 11:08:07;;;;;;;23.30;17.42;;;;;;;4.61;59.07;100798.69;5002373;28;20050;-75
2022/03/08 11:10:34;;;;;;;23.05;11.45;;;;;;;3.59;56.93;100813.59;5003765;28;20041;-74
2022/03/08 11:13:00;;;;;;;22.73;13.95;;;;;;;3.43;58.20;100807.81;5008537;28;20080;-74
2022/03/08 11:15:28;;;;;;;25.10;13.27;;;;;;;4.62;58.66;100796.13;5006191;28;20037;-74
2022/03/08 11:17:56;;;;;;;24.27;18.05;;;;;;;4.33;56.80;100799.53;5006315;28;20368;-76
2022/03/08 11:20:23;;;;;;;25.67;18.45;;;;;;;4.95;58.69;100795.38;5006211;28;20050;-77
2022/03/08 11:22:55;;;;;;;26.02;18.40;;;;;;;4.74;57.55;100780.03;5007547;28;20129;-75
2022/03/08 11:25:23;;;;;;;23.77;18.90;;;;;;;5.05;54.66;100791.31;5007272;28;20041;-75
2022/03/08 11:27:49;;;;;;;19.42;13.73;;;;;;;4.19;55.21;100784.44;5004370;28;20080;-73
2022/03/08 11:30:20;;;;;;;19.98;16.85;;;;;;;3.98;57.26;100791.50;5007921;28;20057;-73
2022/03/08 11:32:58;;;;;;;19.05;15.65;;;;;;;3.67;57.01;100792.19;5005650;28;20026;-73
2022/03/08 11:36:13;;;;;;;22.65;18.35;;;;;;;4.03;58.37;100789.97;4989877;28;20081;-73
2022/03/08 11:38:39;;;;;;;21.38;15.30;;;;;;;3.94;56.88;100784.47;5009158;28;20516;-73
2022/03/08 11:41:04;;;;;;;22.50;14.85;;;;;;;3.64;56.51;100786.91;5008234;28;20058;-75
2022/03/08 11:43:44;;;;;;;21.77;14.38;;;;;;;4.16;57.70;100770.44;5005812;28;20056;-72
2022/03/08 11:46:18;;;;;;;20.95;16.23;;;;;;;3.81;55.55;100772.78;5006692;28;20041;-73
2022/03/08 11:48:48;;;;;;;;;;;;;;;4.28;57.44;100773.41;5007553;28;20051;-73
2022/03/08 11:51:14;;;;;;;20.20;16.10;;;;;;;4.11;60.60;100754.72;5003183;28;20024;-74
2022/03/08 11:53:42;;;;;;;19.40;15.85;;;;;;;4.44;57.05;100767.00;5007005;28;20117;-73
2022/03/08 11:56:15;;;;;;;18.90;16.23;;;;;;;4.80;59.03;100766.31;5006971;28;20120;-75
2022/03/08 11:58:44;;;;;;;22.13;17.00;;;;;;;5.12;56.06;100766.34;5005351;28;20454;-75
2022/03/08 12:01:25;;;;;;;20.60;15.30;;;;;;;5.15;55.90;100769.94;5007717;28;20049;-74
2022/03/08 12:03:55;;;;;;;24.50;15.80;;;;;;;4.85;55.81;100770.81;5008171;28;20073;-74
2022/03/08 12:06:38;;;;;;;27.77;15.85;;;;;;;4.52;55.20;100777.59;5004738;28;20037;-77