Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:28;;;;;;;4.93;3.28;;;12.50;76.60;;;;;;5036086;28;20067;-85
2021/10/14 00:02:54;;;;;;;6.97;3.00;;;12.50;76.60;;;;;;5055801;28;20017;-85
2021/10/14 00:05:20;;;;;;;4.03;3.35;;;12.50;76.70;;;;;;5043410;28;20083;-85
2021/10/14 00:07:45;;;;;;;6.00;2.97;;;12.40;76.90;;;;;;5036200;28;20035;-85
2021/10/14 00:10:11;;;;;;;7.07;3.22;;;12.30;77.40;;;;;;5035883;28;20029;-85
2021/10/14 00:12:37;;;;;;;6.65;3.50;;;12.30;77.40;;;;;;5036173;28;20029;-85
2021/10/14 00:15:05;;;;;;;4.15;2.67;;;12.30;77.20;;;;;;5036216;28;20087;-85
2021/10/14 00:17:31;;;;;;;7.90;3.10;;;12.20;77.50;;;;;;5035843;28;20030;-86
2021/10/14 00:19:57;;;;;;;6.88;3.40;;;12.20;77.50;;;;;;5035981;28;20603;-86
2021/10/14 00:22:23;;;;;;;7.93;3.72;;;12.10;77.90;;;;;;5036289;28;20034;-86
2021/10/14 00:24:48;;;;;;;4.88;3.33;;;12.20;77.90;;;;;;5051016;28;20020;-86
2021/10/14 00:27:14;;;;;;;6.13;3.05;;;12.20;77.70;;;;;;5036143;28;20060;-86
2021/10/14 00:29:40;;;;;;;6.00;3.33;;;12.20;77.60;;;;;;5035478;28;20025;-85
2021/10/14 00:32:08;;;;;;;5.47;3.08;;;12.20;77.50;;;;;;5035490;28;20035;-85
2021/10/14 00:34:34;;;;;;;7.47;3.45;;;12.20;77.40;;;;;;5035626;28;20036;-85
2021/10/14 00:37:00;;;;;;;5.90;3.08;;;12.10;77.50;;;;;;5035700;28;20089;-85
2021/10/14 00:39:25;;;;;;;8.65;3.97;;;12.10;77.60;;;;;;5052296;28;21204;-86
2021/10/14 00:41:51;;;;;;;6.13;3.50;;;12.00;77.70;;;;;;5055477;28;20411;-85
2021/10/14 00:44:17;;;;;;;6.40;3.40;;;12.00;77.80;;;;;;5055839;28;20056;-85
2021/10/14 00:46:53;;;;;;;8.10;3.60;;;11.90;78.00;;;;;;5055357;28;20089;-85
2021/10/14 00:49:20;;;;;;;6.55;3.92;;;11.90;77.90;;;;;;5037671;28;20050;-86
2021/10/14 00:51:46;;;;;;;4.47;3.40;;;11.90;78.00;;;;;;5050882;28;20078;-86
2021/10/14 00:54:14;;;;;;;6.53;4.03;;;11.80;78.10;;;;;;5035498;28;20029;-85
2021/10/14 00:56:41;;;;;;;8.05;4.20;;;11.70;78.70;;;;;;5053061;28;20033;-85
2021/10/14 00:59:07;;;;;;;8.05;3.33;;;11.60;79.00;;;;;;5053847;28;20042;-85
2021/10/14 01:01:33;;;;;;;6.38;3.83;;;11.70;79.00;;;;;;5054359;28;20025;-86
2021/10/14 01:03:58;;;;;;;8.70;4.35;;;11.70;78.60;;;;;;5048687;28;20029;-85
2021/10/14 01:06:24;;;;;;;5.68;4.15;;;11.60;78.80;;;;;;5038218;28;20495;-85
2021/10/14 01:08:50;;;;;;;6.65;3.97;;;11.60;78.80;;;;;;5039511;28;20100;-86
2021/10/14 01:11:15;;;;;;;7.93;4.40;;;11.50;78.90;;;;;;5056861;28;20037;-86
2021/10/14 01:13:41;;;;;;;9.30;4.32;;;11.50;79.00;;;;;;5059489;28;20450;-85
2021/10/14 01:16:07;;;;;;;8.18;4.55;;;11.50;79.10;;;;;;5057965;28;20074;-85
2021/10/14 01:18:32;;;;;;;6.25;3.72;;;11.60;78.60;;;;;;5046279;28;20907;-86
2021/10/14 01:20:58;;;;;;;12.00;4.57;;;11.60;78.50;;;;;;5039116;28;20026;-86
2021/10/14 01:23:24;;;;;;;7.10;4.65;;;11.60;78.40;;;;;;5039438;28;20112;-86
2021/10/14 01:25:49;;;;;;;11.40;4.50;;;11.60;78.40;;;;;;5052190;28;20539;-86
2021/10/14 01:28:15;;;;;;;7.78;4.68;;;11.60;78.40;;;;;;5048793;28;20090;-86
2021/10/14 01:30:41;;;;;;;9.98;5.20;;;11.30;78.80;;;;;;5053991;28;20022;-86
2021/10/14 01:33:08;;;;;;;9.95;5.00;;;11.20;79.50;;;;;;5039055;28;20029;-86
2021/10/14 01:35:34;;;;;;;10.18;4.97;;;11.20;79.90;;;;;;5039467;28;20033;-86
2021/10/14 01:37:59;;;;;;;10.85;5.43;;;11.10;80.10;;;;;;5040145;28;20097;-85
2021/10/14 01:40:28;;;;;;;12.73;5.47;;;11.10;80.00;;;;;;5039935;28;20476;-85
2021/10/14 01:42:54;;;;;;;9.10;5.85;;;11.20;80.00;;;;;;5038862;28;20037;-85
2021/10/14 01:45:19;;;;;;;13.55;5.90;;;11.20;79.90;;;;;;5038775;28;20393;-85
2021/10/14 01:47:45;;;;;;;9.00;5.40;;;11.20;79.70;;;;;;5039793;28;20025;-86
2021/10/14 01:50:11;;;;;;;7.68;5.32;;;11.20;79.40;;;;;;5038571;28;20068;-85
2021/10/14 01:52:36;;;;;;;6.55;5.03;;;11.20;79.10;;;;;;5039153;28;20064;-86
2021/10/14 01:55:03;;;;;;;8.18;5.40;;;11.20;79.00;;;;;;5038311;28;20053;-85
2021/10/14 01:57:29;;;;;;;8.82;5.82;;;11.30;78.70;;;;;;5038968;28;20116;-85
2021/10/14 01:59:54;;;;;;;10.52;5.32;;;11.20;78.80;;;;;;5038238;28;20057;-85
2021/10/14 02:02:20;;;;;;;12.35;5.55;;;11.30;78.70;;;;;;5038550;28;20068;-85
2021/10/14 02:04:46;;;;;;;12.23;6.00;;;11.30;78.50;;;;;;5037330;28;20053;-86
2021/10/14 02:07:11;;;;;;;8.00;5.40;;;11.30;78.30;;;;;;5040571;28;20488;-86
2021/10/14 02:09:37;;;;;;;10.07;6.00;;;11.30;78.20;;;;;;5058423;28;20033;-86
2021/10/14 02:12:03;;;;;;;14.63;6.53;;;11.20;78.50;;;;;;5056808;28;20040;-85
2021/10/14 02:14:29;;;;;;;8.43;6.28;;;11.20;78.70;;;;;;5058325;28;20281;-85
2021/10/14 02:16:54;;;;;;;8.35;5.07;;;11.10;78.80;;;;;;5055249;28;20087;-85
2021/10/14 02:19:20;;;;;;;8.23;5.28;;;11.10;79.00;;;;;;5058145;28;20033;-85
2021/10/14 02:21:46;;;;;;;10.48;5.55;;;11.10;78.90;;;;;;5048280;28;20116;-85
2021/10/14 02:24:11;;;;;;;7.32;5.45;;;11.10;78.70;;;;;;5060169;28;20020;-85
2021/10/14 02:26:37;;;;;;;7.57;5.60;;;11.10;78.70;;;;;;5072754;28;20951;-85
2021/10/14 02:29:03;;;;;;;12.95;6.63;;;11.00;78.80;;;;;;5037954;28;20033;-86
2021/10/14 02:31:39;;;;;;;10.27;6.00;;;11.10;78.70;;;;;;5038128;28;20025;-85
2021/10/14 02:34:05;;;;;;;10.18;5.07;;;11.00;78.60;;;;;;5058191;28;20021;-85
2021/10/14 02:36:30;;;;;;;10.93;6.25;;;11.10;78.60;;;;;;5057914;28;20025;-86
2021/10/14 02:38:56;;;;;;;9.25;5.68;;;11.10;78.60;;;;;;5057904;28;20025;-86
2021/10/14 02:41:22;;;;;;;8.07;5.97;;;11.10;78.50;;;;;;5045927;28;20163;-85
2021/10/14 02:43:48;;;;;;;8.93;5.63;;;11.00;78.50;;;;;;5035835;28;20373;-86
2021/10/14 02:46:13;;;;;;;10.23;6.38;;;11.00;78.70;;;;;;5037464;28;20079;-86
2021/10/14 02:48:42;;;;;;;9.65;5.97;;;10.90;78.70;;;;;;5037612;28;20080;-86
2021/10/14 02:51:07;;;;;;;12.60;6.10;;;10.90;78.90;;;;;;5037757;28;20057;-85
2021/10/14 02:53:33;;;;;;;10.77;6.45;;;10.80;78.80;;;;;;5037594;28;20029;-86
2021/10/14 02:55:59;;;;;;;9.45;6.40;;;10.90;78.70;;;;;;5036639;28;20066;-86
2021/10/14 02:58:24;;;;;;;10.93;5.90;;;10.90;78.40;;;;;;5037540;28;20053;-86
2021/10/14 03:00:50;;;;;;;11.27;5.97;;;10.80;78.50;;;;;;5037522;28;20467;-86
2021/10/14 03:03:15;;;;;;;7.78;5.32;;;10.70;79.00;;;;;;5036484;28;20026;-85
2021/10/14 03:05:51;;;;;;;;;;;;;;;;;;;;;
2021/10/14 03:08:17;;;;;;;10.70;6.07;;;10.50;79.70;;;;;;5037352;28;20022;-86
2021/10/14 03:10:43;;;;;;;11.60;5.65;;;10.50;79.90;;;;;;5037488;28;20056;-85
2021/10/14 03:13:09;;;;;;;8.05;5.32;;;10.50;79.90;;;;;;5037523;28;20033;-86
2021/10/14 03:15:34;;;;;;;8.20;4.72;;;10.50;79.90;;;;;;5037213;28;20061;-85
2021/10/14 03:18:00;;;;;;;8.65;5.05;;;10.50;79.50;;;;;;5037324;28;20048;-86
2021/10/14 03:20:26;;;;;;;8.90;4.88;;;10.50;79.20;;;;;;5035418;28;20045;-85
2021/10/14 03:22:54;;;;;;;10.65;5.75;;;10.50;79.60;;;;;;5037332;28;20072;-84
2021/10/14 03:25:19;;;;;;;9.93;5.95;;;10.40;79.70;;;;;;5061420;28;20066;-85
2021/10/14 03:27:45;;;;;;;7.75;5.40;;;10.50;79.40;;;;;;5071726;28;20031;-85
2021/10/14 03:30:11;;;;;;;7.55;5.90;;;10.50;79.20;;;;;;5035013;28;20475;-85
2021/10/14 03:32:36;;;;;;;9.63;6.22;;;10.50;79.10;;;;;;5035329;28;20052;-85
2021/10/14 03:35:02;;;;;;;9.57;5.82;;;10.60;78.80;;;;;;5037142;28;20399;-85
2021/10/14 03:37:28;;;;;;;11.48;5.75;;;10.50;78.70;;;;;;5036362;28;20045;-86
2021/10/14 03:39:57;;;;;;;9.13;5.30;;;10.40;78.80;;;;;;5036883;28;20093;-86
2021/10/14 03:42:23;;;;;;;7.70;5.45;;;10.40;78.80;;;;;;5052002;28;20022;-85
2021/10/14 03:44:49;;;;;;;8.02;5.93;;;10.40;78.80;;;;;;5036637;28;20400;-85
2021/10/14 03:47:14;;;;;;;7.80;5.05;;;10.40;78.60;;;;;;5036727;28;20021;-85
2021/10/14 03:49:40;;;;;;;10.00;5.75;;;10.30;78.60;;;;;;5036252;28;20095;-86
2021/10/14 03:52:06;;;;;;;11.80;7.00;;;10.30;78.80;;;;;;5036924;28;20022;-85
2021/10/14 03:54:31;;;;;;;10.15;5.97;;;10.20;79.00;;;;;;5036554;28;20376;-85
2021/10/14 03:56:57;;;;;;;8.88;5.55;;;10.20;78.90;;;;;;5036568;28;20029;-86
2021/10/14 03:59:22;;;;;;;8.35;5.38;;;10.20;79.00;;;;;;5035029;28;20041;-85
2021/10/14 04:01:48;;;;;;;9.35;6.45;;;10.00;79.70;;;;;;5036193;28;20075;-86
2021/10/14 04:04:14;;;;;;;9.13;4.95;;;10.00;79.60;;;;;;5036934;28;20083;-86
2021/10/14 04:06:39;;;;;;;15.52;6.55;;;9.90;79.70;;;;;;5036195;28;20567;-86
2021/10/14 04:09:05;;;;;;;15.02;5.97;;;9.80;80.10;;;;;;5036688;28;20034;-86
2021/10/14 04:11:31;;;;;;;11.18;5.38;;;9.80;80.20;;;;;;5036358;28;20028;-87
2021/10/14 04:14:14;;;;;;;8.52;5.57;;;9.80;80.40;;;;;;5036442;28;20026;-86
2021/10/14 04:16:40;;;;;;;13.02;5.43;;;9.80;80.20;;;;;;5034754;28;20132;-86
2021/10/14 04:19:07;;;;;;;9.68;5.43;;;9.80;80.20;;;;;;5035493;28;20021;-87
2021/10/14 04:21:35;;;;;;;7.47;5.22;;;9.90;79.70;;;;;;5036353;28;20018;-86
2021/10/14 04:24:01;;;;;;;11.20;6.47;;;10.00;79.60;;;;;;5039923;28;20021;-86
2021/10/14 04:26:26;;;;;;;7.15;5.57;;;10.00;79.20;;;;;;5071625;28;20440;-86
2021/10/14 04:28:52;;;;;;;9.98;5.45;;;10.10;79.00;;;;;;5034443;28;20038;-86
2021/10/14 04:31:18;;;;;;;8.73;5.38;;;10.10;78.90;;;;;;5036294;28;20038;-86
2021/10/14 04:33:44;;;;;;;9.45;6.15;;;10.10;78.50;;;;;;5035708;28;20052;-85
2021/10/14 04:36:09;;;;;;;9.50;5.50;;;10.00;78.50;;;;;;5035421;28;20503;-86
2021/10/14 04:38:35;;;;;;;13.15;6.13;;;10.00;78.50;;;;;;5051562;28;20036;-85
2021/10/14 04:41:01;;;;;;;9.95;5.30;;;10.10;78.30;;;;;;5050541;28;20030;-87
2021/10/14 04:43:27;;;;;;;8.38;5.85;;;10.00;78.40;;;;;;5035929;28;20030;-81
2021/10/14 04:49:30;;;;;;;9.27;5.57;;;10.00;78.30;;;;;;5072597;28;20441;-82
2021/10/14 04:51:56;;;;;;;9.88;6.40;;;9.80;78.60;;;;;;5072884;28;20035;-82
2021/10/14 04:54:22;;;;;;;11.23;6.30;;;9.70;79.00;;;;;;5071128;28;20025;-87
2021/10/14 04:56:48;;;;;;;8.68;6.15;;;9.70;78.80;;;;;;5065432;28;20032;-84
2021/10/14 04:59:21;;;;;;;10.32;6.07;;;9.70;78.70;;;;;;5052595;28;20036;-83
2021/10/14 05:01:46;;;;;;;12.23;6.30;;;9.70;79.10;;;;;;5052460;28;20495;-86
2021/10/14 05:04:13;;;;;;;11.05;5.82;;;9.80;78.50;;;;;;5052361;28;20064;-84
2021/10/14 05:06:39;;;;;;;7.30;5.32;;;9.80;78.10;;;;;;5052652;28;20024;-84
2021/10/14 05:09:04;;;;;;;11.88;7.38;;;9.80;77.70;;;;;;5052259;28;20029;-85
2021/10/14 05:11:30;;;;;;;14.75;8.10;;;9.80;78.20;;;;;;5053645;28;20045;-84
2021/10/14 05:14:35;;;;;;;;;;;;;;;;;;;;;
2021/10/14 05:17:18;;;;;;;17.65;10.25;;;9.90;77.30;;;;;;5066520;28;20077;-90
2021/10/14 05:19:44;;;;;;;12.13;8.52;;;10.00;77.00;;;;;;5071087;28;20082;-88
2021/10/14 05:22:56;;;;;;;13.52;8.73;;;10.00;76.70;;;;;;5067016;28;20025;-90
2021/10/14 05:25:34;;;;;;;20.73;11.38;;;9.90;76.70;;;;;;5070653;28;20499;-88
2021/10/14 05:28:17;;;;;;;28.13;12.10;;;9.90;76.30;;;;;;5072376;28;20083;-87
2021/10/14 05:30:45;;;;;;;21.17;11.13;;;9.80;76.20;;;;;;5056219;28;20116;-87
2021/10/14 05:33:11;;;;;;;15.55;9.35;;;9.80;76.20;;;;;;5051370;28;20051;-86
2021/10/14 05:35:37;;;;;;;14.32;8.40;;;9.80;76.20;;;;;;5054055;28;20459;-86
2021/10/14 05:38:03;;;;;;;13.88;8.27;;;9.70;76.20;;;;;;5070453;28;20483;-86
2021/10/14 05:40:29;;;;;;;16.60;8.80;;;9.70;76.20;;;;;;5071607;28;20127;-87
2021/10/14 05:42:55;;;;;;;14.77;7.25;;;9.60;76.20;;;;;;5063293;28;20027;-87
2021/10/14 05:45:21;;;;;;;14.05;7.90;;;9.70;76.30;;;;;;5070289;28;20036;-86
2021/10/14 05:47:47;;;;;;;13.88;8.48;;;9.70;76.20;;;;;;5070882;28;20099;-84
2021/10/14 05:50:12;;;;;;;12.65;7.78;;;9.60;76.00;;;;;;5069931;28;20112;-84
2021/10/14 05:52:38;;;;;;;12.02;7.13;;;9.60;76.10;;;;;;5061769;28;20502;-83
2021/10/14 05:55:04;;;;;;;9.82;6.15;;;9.50;76.10;;;;;;5051415;28;20037;-84
2021/10/14 05:57:30;;;;;;;13.32;7.45;;;9.50;76.20;;;;;;5051506;28;20031;-84
2021/10/14 05:59:56;;;;;;;13.32;7.63;;;9.40;76.30;;;;;;5043208;28;20108;-84
2021/10/14 06:02:25;;;;;;;11.18;7.35;;;9.50;76.20;;;;;;5038054;28;20031;-84
2021/10/14 06:04:50;;;;;;;11.73;7.38;;;9.50;76.10;;;;;;5037755;28;20032;-84
2021/10/14 06:07:17;;;;;;;12.00;7.32;;;9.50;76.00;;;;;;5038067;28;20543;-84
2021/10/14 06:09:43;;;;;;;12.45;7.53;;;9.50;75.90;;;;;;5045255;28;20029;-84
2021/10/14 06:12:08;;;;;;;11.77;7.40;;;9.50;75.80;;;;;;5037939;28;20036;-84
2021/10/14 06:14:34;;;;;;;15.00;9.30;;;9.50;75.70;;;;;;5037734;28;20545;-84
2021/10/14 06:17:00;;;;;;;16.90;10.10;;;9.40;75.70;;;;;;5037739;28;20032;-84
2021/10/14 06:19:25;;;;;;;20.10;11.25;;;9.50;75.60;;;;;;5037886;28;20033;-84
2021/10/14 06:21:51;;;;;;;14.93;10.18;;;9.40;75.50;;;;;;5069612;28;20474;-84
2021/10/14 06:24:17;;;;;;;14.05;10.07;;;9.40;75.30;;;;;;5046219;28;20517;-84
2021/10/14 06:26:42;;;;;;;19.85;15.32;;;9.30;75.30;;;;;;5053510;28;20045;-84
2021/10/14 06:29:08;;;;;;;12.93;8.93;;;9.30;75.30;;;;;;5037494;28;20064;-84
2021/10/14 06:31:34;;;;;;;13.52;9.25;;;9.30;75.20;;;;;;5037507;28;20056;-84
2021/10/14 06:33:59;;;;;;;10.88;9.25;;;9.20;75.10;;;;;;5037161;28;20049;-84
2021/10/14 06:36:25;;;;;;;12.50;8.77;;;9.20;75.20;;;;;;5037441;28;20029;-84
2021/10/14 06:38:51;;;;;;;15.60;10.82;;;9.20;75.30;;;;;;5037354;28;20033;-84
2021/10/14 06:41:17;;;;;;;14.27;10.52;;;9.20;75.10;;;;;;5044246;28;20053;-84
2021/10/14 06:43:42;;;;;;;13.05;9.00;;;9.20;75.30;;;;;;5057082;28;20504;-84
2021/10/14 06:46:09;;;;;;;14.38;10.25;;;9.00;75.70;;;;;;5057254;28;20040;-83
2021/10/14 06:48:34;;;;;;;13.18;8.48;;;9.00;75.70;;;;;;5054875;28;20056;-84
2021/10/14 06:51:00;;;;;;;11.05;7.95;;;9.00;75.40;;;;;;5056919;28;20025;-84
2021/10/14 06:53:26;;;;;;;10.93;7.18;;;8.90;75.90;;;;;;5057063;28;20035;-84
2021/10/14 06:55:52;;;;;;;12.18;6.63;;;8.90;76.30;;;;;;5048261;28;20033;-84
2021/10/14 06:58:18;;;;;;;8.30;5.40;;;9.00;76.50;;;;;;5035797;28;20041;-84
2021/10/14 07:00:43;;;;;;;7.97;5.63;;;9.00;76.50;;;;;;5036869;28;20024;-84
2021/10/14 07:03:09;;;;;;;15.75;7.38;;;9.10;76.40;;;;;;5036998;28;20044;-83
2021/10/14 07:05:35;;;;;;;10.65;6.63;;;9.10;76.30;;;;;;5035653;28;20071;-85
2021/10/14 07:08:01;;;;;;;16.77;8.15;;;9.20;76.10;;;;;;5035463;28;20526;-84
2021/10/14 07:10:27;;;;;;;20.48;8.07;;;9.30;75.80;;;;;;5036703;28;20100;-84
2021/10/14 07:12:52;;;;;;;12.77;7.40;;;9.40;75.50;;;;;;5044439;28;20025;-84
2021/10/14 07:15:19;;;;;;;21.30;9.30;;;9.40;75.50;;;;;;5039571;28;20026;-84
2021/10/14 07:17:45;;;;;;;15.18;8.02;;;9.50;75.60;;;;;;5036744;28;20109;-84
2021/10/14 07:20:11;;;;;;;15.10;7.10;;;9.70;75.30;;;;;;5035298;28;20571;-84
2021/10/14 07:22:37;;;;;;;12.90;6.00;;;9.80;75.10;;;;;;5035320;28;20530;-83
2021/10/14 07:25:03;;;;;;;9.73;6.03;;;10.00;74.70;;;;;;5056394;28;20098;-84
2021/10/14 07:27:29;;;;;;;10.98;5.03;;;10.20;74.40;;;;;;5076393;28;20099;-83
2021/10/14 07:29:55;;;;;;;8.73;4.75;;;10.30;74.20;;;;;;5056107;28;20128;-84
2021/10/14 07:32:21;;;;;;;7.78;4.60;;;10.60;73.60;;;;;;5036412;28;20018;-83
2021/10/14 07:34:47;;;;;;;9.63;4.72;;;10.80;73.10;;;;;;5036192;28;20022;-84
2021/10/14 07:37:18;;;;;;;5.57;3.47;;;11.00;72.60;;;;;;5036214;28;20081;-84
2021/10/14 07:39:44;;;;;;;7.85;4.57;;;11.10;72.30;;;;;;5036266;28;20021;-84
2021/10/14 07:42:09;;;;;;;10.30;4.65;;;11.10;72.00;;;;;;5036256;28;20152;-84
2021/10/14 07:44:35;;;;;;;7.97;4.35;;;11.20;72.10;;;;;;5052485;28;20028;-84
2021/10/14 07:47:01;;;;;;;7.65;3.55;;;11.30;72.00;;;;;;5050614;28;20052;-84
2021/10/14 07:49:27;;;;;;;11.52;4.25;;;11.70;69.80;;;;;;5035763;28;20495;-85
2021/10/14 07:51:52;;;;;;;6.38;3.78;;;12.10;69.30;;;;;;5036232;28;20052;-84
2021/10/14 07:54:18;;;;;;;6.22;3.33;;;12.20;68.10;;;;;;5034727;28;20044;-84
2021/10/14 07:56:44;;;;;;;8.40;3.28;;;11.90;68.50;;;;;;5034722;28;20022;-84
2021/10/14 07:59:09;;;;;;;7.80;3.83;;;11.60;69.70;;;;;;5035570;28;20034;-84
2021/10/14 08:01:35;;;;;;;8.50;4.47;;;11.40;70.00;;;;;;5034646;28;20387;-83
2021/10/14 08:04:02;;;;;;;5.60;3.67;;;11.20;70.50;;;;;;5035927;28;20034;-84
2021/10/14 08:06:28;;;;;;;7.53;3.58;;;11.10;71.30;;;;;;5035588;28;20029;-84
2021/10/14 08:08:54;;;;;;;6.53;3.10;;;11.00;72.20;;;;;;5035727;28;20709;-84
2021/10/14 08:11:20;;;;;;;7.15;3.72;;;11.10;72.50;;;;;;5035669;28;20504;-84
2021/10/14 08:13:45;;;;;;;5.85;3.55;;;11.00;72.20;;;;;;5035641;28;20069;-84
2021/10/14 08:16:11;;;;;;;6.13;3.67;;;11.00;72.50;;;;;;5035672;28;20021;-84
2021/10/14 08:18:37;;;;;;;9.88;5.22;;;11.10;72.50;;;;;;5035843;28;20029;-84
2021/10/14 08:21:03;;;;;;;10.75;4.35;;;11.10;72.40;;;;;;5035642;28;20033;-84
2021/10/14 08:23:29;;;;;;;5.60;3.58;;;11.20;71.40;;;;;;5035154;28;20071;-83
2021/10/14 08:25:55;;;;;;;8.50;4.47;;;11.10;70.90;;;;;;5071009;28;20029;-85
2021/10/14 08:28:23;;;;;;;5.55;3.60;;;11.10;70.70;;;;;;5046562;28;20033;-84
2021/10/14 08:30:50;;;;;;;9.68;4.47;;;11.20;70.60;;;;;;5035307;28;20025;-85
2021/10/14 08:33:16;;;;;;;6.43;3.63;;;11.20;70.60;;;;;;5035431;28;20101;-84
2021/10/14 08:35:42;;;;;;;6.32;3.40;;;11.20;70.90;;;;;;5035359;28;20032;-85
2021/10/14 08:38:09;;;;;;;6.45;3.30;;;11.40;71.60;;;;;;5033576;28;20037;-85
2021/10/14 08:40:35;;;;;;;8.98;3.67;;;11.50;71.10;;;;;;5035261;28;20030;-85
2021/10/14 08:43:05;;;;;;;6.70;3.58;;;11.60;71.20;;;;;;5038568;28;20552;-85
2021/10/14 08:45:36;;;;;;;5.10;3.58;;;11.70;69.70;;;;;;5049375;28;20052;-85
2021/10/14 08:48:02;;;;;;;5.97;3.40;;;11.80;70.20;;;;;;5034985;28;20099;-84
2021/10/14 08:50:29;;;;;;;5.72;3.28;;;11.80;69.80;;;;;;5035203;28;20024;-84
2021/10/14 08:52:55;;;;;;;4.40;3.20;;;11.90;70.40;;;;;;5034951;28;20027;-84
2021/10/14 08:55:20;;;;;;;7.85;3.83;;;12.00;69.20;;;;;;5035101;28;20109;-85
2021/10/14 08:57:46;;;;;;;8.20;4.18;;;12.00;70.30;;;;;;5035078;28;20026;-84
2021/10/14 09:00:13;;;;;;;9.18;4.10;;;12.20;70.00;;;;;;5035340;28;20025;-84
2021/10/14 09:02:41;;;;;;;8.25;4.05;;;12.20;69.40;;;;;;5035091;28;20021;-85
2021/10/14 09:05:09;;;;;;;8.35;4.32;;;12.20;68.40;;;;;;5034976;28;20025;-85
2021/10/14 09:07:35;;;;;;;8.52;4.43;;;12.20;68.70;;;;;;5035009;28;20025;-85
2021/10/14 09:10:05;;;;;;;11.40;5.88;;;12.30;68.00;;;;;;5034543;28;20033;-85
2021/10/14 09:12:37;;;;;;;7.32;4.85;;;12.30;67.30;;;;;;5035111;28;20030;-85
2021/10/14 09:15:09;;;;;;;8.23;5.00;;;12.30;67.90;;;;;;5035291;28;20018;-85
2021/10/14 09:17:38;;;;;;;9.02;5.30;;;12.50;68.90;;;;;;5034969;28;20054;-85
2021/10/14 09:20:39;;;;;;;8.30;6.05;;;12.50;67.60;;;;;;5034882;28;20029;-85
2021/10/14 09:23:17;;;;;;;13.75;6.28;;;12.50;68.50;;;;;;5034997;28;20040;-84
2021/10/14 09:25:47;;;;;;;8.68;5.65;;;12.60;67.30;;;;;;5047232;28;20522;-85
2021/10/14 09:28:18;;;;;;;9.95;6.43;;;12.60;66.50;;;;;;5033522;28;20107;-85
2021/10/14 09:30:47;;;;;;;11.38;7.03;;;12.60;66.40;;;;;;5034672;28;20101;-85
2021/10/14 09:33:42;;;;;;;12.25;5.55;;;12.70;66.60;;;;;;5034905;28;20495;-86
2021/10/14 09:36:24;;;;;;;8.57;5.78;;;12.80;67.70;;;;;;5038095;28;20081;-86
2021/10/14 09:38:52;;;;;;;9.88;6.15;;;12.80;67.70;;;;;;5038430;28;20026;-84
2021/10/14 09:41:21;;;;;;;9.65;6.20;;;13.00;67.90;;;;;;5038443;28;20021;-85
2021/10/14 09:43:50;;;;;;;7.68;5.80;;;13.10;67.30;;;;;;5038424;28;20124;-85
2021/10/14 09:46:34;;;;;;;8.02;5.32;;;13.20;67.40;;;;;;5038242;28;20021;-85
2021/10/14 09:49:00;;;;;;;7.07;5.78;;;13.30;66.20;;;;;;5038360;28;20076;-85
2021/10/14 09:51:25;;;;;;;10.20;6.22;;;13.40;66.70;;;;;;5038319;28;20021;-86
2021/10/14 09:53:51;;;;;;;13.45;6.10;;;13.60;67.90;;;;;;5036968;28;20108;-86
2021/10/14 09:56:17;;;;;;;13.60;6.80;;;13.60;65.80;;;;;;5036741;28;20632;-85
2021/10/14 09:58:43;;;;;;;11.55;7.13;;;13.70;65.40;;;;;;5038181;28;20125;-85
2021/10/14 10:01:08;;;;;;;9.68;6.00;;;13.70;64.80;;;;;;5038166;28;20087;-85
2021/10/14 10:03:35;;;;;;;10.75;6.15;;;13.70;65.10;;;;;;5038017;28;20029;-85
2021/10/14 10:06:04;;;;;;;10.68;6.30;;;13.80;66.00;;;;;;5036685;28;20025;-85
2021/10/14 10:08:33;;;;;;;11.00;7.00;;;13.90;65.70;;;;;;5036664;28;20036;-86
2021/10/14 10:11:15;;;;;;;8.25;6.05;;;14.00;64.80;;;;;;5037786;28;20066;-85
2021/10/14 10:13:45;;;;;;;15.05;7.50;;;14.00;63.20;;;;;;5037830;28;20021;-85
2021/10/14 10:16:22;;;;;;;14.32;6.20;;;14.10;64.30;;;;;;5038125;28;20026;-85
2021/10/14 10:18:56;;;;;;;10.50;6.97;;;14.20;63.60;;;;;;5037615;28;20099;-85
2021/10/14 10:21:31;;;;;;;9.13;6.43;;;14.10;62.80;;;;;;5037967;28;20373;-85
2021/10/14 10:23:56;;;;;;;11.50;6.32;;;14.10;63.50;;;;;;5038746;28;20085;-83
2021/10/14 10:26:37;;;;;;;7.38;5.72;;;14.20;62.90;;;;;;5037553;28;20432;-84
2021/10/14 10:29:15;;;;;;;9.07;5.97;;;14.30;64.10;;;;;;5036470;28;20056;-85
2021/10/14 10:31:51;;;;;;;7.03;5.07;;;14.40;63.60;;;;;;5036113;28;20025;-85
2021/10/14 10:34:30;;;;;;;9.23;5.00;;;14.60;64.30;;;;;;5036281;28;20076;-84
2021/10/14 10:36:56;;;;;;;12.27;5.13;;;14.60;62.80;;;;;;5037611;28;20032;-84
2021/10/14 10:39:44;;;;;;;10.48;4.93;;;14.70;61.70;;;;;;5035936;28;20128;-85
2021/10/14 10:42:32;;;;;;;8.75;4.60;;;14.60;61.20;;;;;;5037303;28;20380;-84
2021/10/14 10:45:14;;;;;;;8.30;5.00;;;14.60;61.30;;;;;;5048551;28;20029;-84
2021/10/14 10:47:47;;;;;;;8.38;3.95;;;14.80;62.00;;;;;;5037114;28;20057;-84
2021/10/14 10:50:33;;;;;;;5.80;4.18;;;14.80;60.60;;;;;;5035958;28;20025;-83
2021/10/14 10:53:16;;;;;;;5.68;3.80;;;15.00;59.50;;;;;;5031971;28;20076;-85
2021/10/14 10:55:46;;;;;;;6.90;4.60;;;15.00;58.40;;;;;;5037077;28;20037;-84
2021/10/14 10:58:15;;;;;;;9.85;4.68;;;15.00;58.00;;;;;;5035906;28;20036;-85
2021/10/14 11:00:45;;;;;;;8.27;4.70;;;15.00;58.00;;;;;;5036933;28;20148;-83
2021/10/14 11:03:16;;;;;;;8.18;4.32;;;15.20;59.10;;;;;;5052370;28;20029;-84
2021/10/14 11:05:50;;;;;;;7.05;4.97;;;15.20;58.50;;;;;;5048003;28;20025;-84
2021/10/14 11:08:32;;;;;;;6.85;4.93;;;15.20;57.20;;;;;;5056810;28;20408;-83
2021/10/14 11:11:17;;;;;;;7.10;4.50;;;15.30;58.60;;;;;;5056798;28;20522;-83
2021/10/14 11:13:47;;;;;;;5.90;4.70;;;15.30;58.70;;;;;;5056805;28;20040;-83
2021/10/14 11:16:14;;;;;;;8.00;3.22;;;15.30;58.60;;;;;;5039438;28;20037;-83
2021/10/14 11:18:44;;;;;;;4.72;2.92;;;15.40;56.30;;;;;;5036441;28;20041;-83
2021/10/14 11:21:12;;;;;;;9.02;4.47;;;15.40;55.20;;;;;;5051949;28;20162;-83
2021/10/14 11:23:42;;;;;;;4.32;2.85;;;15.40;56.10;;;;;;5055262;28;20021;-83
2021/10/14 11:26:07;;;;;;;5.78;3.05;;;15.50;55.00;;;;;;5076074;28;20564;-83
2021/10/14 11:28:52;;;;;;;4.70;2.72;;;15.50;53.90;;;;;;5067381;28;20029;-84
2021/10/14 11:31:28;;;;;;;5.80;1.80;;;15.50;54.20;;;;;;5036227;28;20036;-83
2021/10/14 11:33:55;;;;;;;4.53;2.70;;;15.60;54.20;;;;;;5036451;28;20591;-84
2021/10/14 11:36:21;;;;;;;7.78;2.60;;;15.70;53.00;;;;;;5034955;28;20025;-83
2021/10/14 11:39:08;;;;;;;5.07;2.30;;;15.70;52.20;;;;;;5035924;28;20057;-82
2021/10/14 11:41:35;;;;;;;3.90;2.10;;;15.70;53.00;;;;;;5036347;28;20041;-83
2021/10/14 11:44:03;;;;;;;4.28;2.38;;;15.80;52.50;;;;;;5047764;28;20029;-84
2021/10/14 11:46:32;;;;;;;6.03;1.70;;;15.80;51.50;;;;;;5054661;28;20437;-83
2021/10/14 11:49:02;;;;;;;5.35;2.28;;;15.80;52.70;;;;;;5055852;28;20057;-83
2021/10/14 11:51:29;;;;;;;;;;;15.90;53.40;;;;;;5052077;28;20040;-83
2021/10/14 11:54:07;;;;;;;8.18;2.63;;;16.00;53.70;;;;;;5036037;28;20453;-84
2021/10/14 11:56:53;;;;;;;3.63;2.00;;;16.00;52.00;;;;;;5036020;28;20112;-83
2021/10/14 11:59:21;;;;;;;3.90;1.85;;;16.00;52.70;;;;;;5035751;28;20033;-82
2021/10/14 12:02:09;;;;;;;5.88;2.83;;;15.90;52.50;;;;;;5035756;28;20028;-82
2021/10/14 12:04:40;;;;;;;6.07;2.45;;;16.00;52.20;;;;;;5035785;28;20403;-83
2021/10/14 12:07:07;;;;;;;4.13;2.42;;;16.00;52.00;;;;;;5035819;28;20037;-82
2021/10/14 12:09:34;;;;;;;4.25;2.05;;;16.00;53.20;;;;;;5035741;28;20029;-83
2021/10/14 12:12:03;;;;;;;3.53;2.28;;;16.30;55.00;;;;;;5035821;28;20115;-84
2021/10/14 12:14:29;;;;;;;6.05;2.30;;;16.30;52.80;;;;;;5035653;28;20100;-83
2021/10/14 12:17:12;;;;;;;5.15;2.30;;;16.30;53.60;;;;;;5035575;28;20029;-83
2021/10/14 12:19:49;;;;;;;2.70;1.92;;;16.30;53.80;;;;;;5035540;28;20030;-83
2021/10/14 12:22:17;;;;;;;3.78;1.85;;;16.30;51.60;;;;;;5035650;28;20105;-83
2021/10/14 12:24:57;;;;;;;5.00;2.17;;;16.30;52.00;;;;;;5051280;28;20031;-83
2021/10/14 12:27:39;;;;;;;3.55;1.80;;;16.30;53.50;;;;;;5069889;28;20029;-83
2021/10/14 12:30:05;;;;;;;3.13;1.88;;;16.50;52.80;;;;;;5035337;28;20021;-83
2021/10/14 12:32:31;;;;;;;4.95;2.33;;;16.50;52.50;;;;;;5035350;28;20029;-83
2021/10/14 12:35:01;;;;;;;5.75;1.90;;;16.60;52.70;;;;;;5035421;28;20431;-84
2021/10/14 12:37:32;;;;;;;2.63;1.70;;;16.70;51.00;;;;;;5035360;28;20029;-83
2021/10/14 12:40:11;;;;;;;4.30;1.95;;;16.70;51.70;;;;;;5035334;28;20085;-83
2021/10/14 12:42:49;;;;;;;3.83;1.90;;;16.70;52.70;;;;;;5035512;28;20041;-84
2021/10/14 12:45:27;;;;;;;2.92;1.88;;;16.70;50.30;;;;;;5054087;28;20036;-82
2021/10/14 12:47:55;;;;;;;6.93;2.00;;;16.70;49.50;;;;;;5054944;28;20084;-84
2021/10/14 12:53:14;;;;;;;6.78;1.70;;;16.60;49.00;;;;;;5036861;28;20072;-82
2021/10/14 12:56:00;;;;;;;5.22;1.88;;;16.70;49.30;;;;;;5035206;28;20021;-83
2021/10/14 12:58:27;;;;;;;3.83;1.95;;;16.80;50.70;;;;;;5042257;28;20029;-83
2021/10/14 13:01:02;;;;;;;5.45;2.53;;;16.80;49.60;;;;;;5036549;28;20048;-82