Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:24;;;;;;;17.50;12.90;;;-0.80;99.90;;;;;;5012190;28;20552;-71
2023/01/21 00:04:50;;;;;;;18.27;12.70;;;-0.80;99.90;;;;;;5005980;28;20198;-72
2023/01/21 00:07:15;;;;;;;15.33;12.30;;;-0.80;99.90;;;;;;5012884;28;20194;-72
2023/01/21 00:09:41;;;;;;;17.43;11.67;;;-0.80;99.90;;;;;;5010307;28;20756;-72
2023/01/21 00:12:06;;;;;;;18.43;12.70;;;-0.80;99.90;;;;;;5012092;28;20183;-72
2023/01/21 00:14:32;;;;;;;15.30;13.70;;;-0.80;99.90;;;;;;5014043;28;20210;-72
2023/01/21 00:16:58;;;;;;;16.23;11.70;;;-0.80;99.90;;;;;;5014257;28;20175;-72
2023/01/21 00:19:24;;;;;;;17.90;12.20;;;-0.80;99.90;;;;;;5013742;28;20179;-72
2023/01/21 00:21:49;;;;;;;20.50;14.43;;;-0.80;99.90;;;;;;5014308;28;20203;-72
2023/01/21 00:24:15;;;;;;;17.40;12.07;;;-0.80;99.90;;;;;;5014385;28;20461;-72
2023/01/21 00:26:41;;;;;;;15.50;11.03;;;-0.70;99.90;;;;;;5013266;28;20194;-72
2023/01/21 00:29:06;;;;;;;21.07;11.77;;;-0.80;99.90;;;;;;5013237;28;20238;-72
2023/01/21 00:31:32;;;;;;;13.20;11.87;;;-0.70;99.90;;;;;;5013091;28;20655;-72
2023/01/21 00:33:57;;;;;;;13.47;10.77;;;-0.70;99.90;;;;;;5014084;28;20289;-72
2023/01/21 00:36:28;;;;;;;19.37;12.40;;;-0.70;99.90;;;;;;5013099;28;20179;-72
2023/01/21 00:38:54;;;;;;;15.37;12.13;;;-0.60;99.90;;;;;;5013191;28;20290;-72
2023/01/21 00:41:20;;;;;;;14.87;11.20;;;-0.60;99.90;;;;;;5011960;28;20524;-72
2023/01/21 00:43:45;;;;;;;18.07;12.53;;;-0.50;99.90;;;;;;5013911;28;20516;-72
2023/01/21 00:46:11;;;;;;;15.63;12.73;;;-0.60;99.90;;;;;;5012948;28;20194;-72
2023/01/21 00:48:36;;;;;;;15.17;11.93;;;-0.60;99.90;;;;;;5013000;28;20593;-72
2023/01/21 00:51:02;;;;;;;16.20;12.83;;;-0.60;99.90;;;;;;5013015;28;20211;-72
2023/01/21 00:53:30;;;;;;;19.43;13.33;;;-0.60;99.90;;;;;;5013498;28;20680;-72
2023/01/21 00:56:05;;;;;;;20.00;13.37;;;-0.50;99.90;;;;;;5010519;28;20175;-72
2023/01/21 00:58:30;;;;;;;20.07;13.60;;;-0.50;99.90;;;;;;5013650;28;20792;-72
2023/01/21 01:01:00;;;;;;;15.03;13.37;;;-0.50;99.90;;;;;;5016876;28;20433;-72
2023/01/21 01:03:26;;;;;;;13.77;12.40;;;-0.50;99.90;;;;;;5013547;28;20438;-72
2023/01/21 01:05:51;;;;;;;17.27;13.43;;;-0.60;99.90;;;;;;5015676;28;20461;-72
2023/01/21 01:08:16;;;;;;;21.13;13.00;;;-0.70;99.90;;;;;;5013989;28;20219;-72
2023/01/21 01:10:42;;;;;;;15.50;12.87;;;-0.70;99.90;;;;;;5018729;28;20522;-72
2023/01/21 01:13:08;;;;;;;17.47;13.60;;;-0.80;99.90;;;;;;5007546;28;20175;-72
2023/01/21 01:15:33;;;;;;;16.17;12.13;;;-0.80;99.90;;;;;;5012405;28;20203;-72
2023/01/21 01:17:58;;;;;;;16.50;13.20;;;-0.80;99.90;;;;;;5012171;28;20241;-72
2023/01/21 01:20:24;;;;;;;17.77;14.60;;;-0.70;99.90;;;;;;5012529;28;20199;-72
2023/01/21 01:22:49;;;;;;;18.13;14.00;;;-0.70;99.90;;;;;;5012390;28;20229;-72
2023/01/21 01:25:15;;;;;;;20.33;15.40;;;-0.80;99.90;;;;;;5011512;28;20664;-72
2023/01/21 01:27:41;;;;;;;18.20;14.43;;;-0.80;99.90;;;;;;5012942;28;20230;-72
2023/01/21 01:30:07;;;;;;;21.00;13.67;;;-0.80;99.90;;;;;;5011536;28;20205;-72
2023/01/21 01:32:32;;;;;;;16.00;14.37;;;-0.80;99.90;;;;;;5013096;28;20254;-72
2023/01/21 01:34:58;;;;;;;16.87;14.00;;;-0.80;99.90;;;;;;5012041;28;21033;-72
2023/01/21 01:37:23;;;;;;;19.23;13.70;;;-0.80;99.90;;;;;;5012663;28;20195;-71
2023/01/21 01:39:49;;;;;;;26.23;16.10;;;-0.80;99.90;;;;;;5011388;28;20261;-72
2023/01/21 01:42:16;;;;;;;24.77;15.07;;;-0.80;99.90;;;;;;5012793;28;20233;-72
2023/01/21 01:45:04;;;;;;;16.63;13.07;;;-0.80;99.90;;;;;;5012170;28;20647;-72
2023/01/21 01:47:45;;;;;;;20.23;14.37;;;-0.70;99.90;;;;;;5012644;28;20442;-72
2023/01/21 01:50:16;;;;;;;19.33;13.40;;;-0.70;99.90;;;;;;5011221;28;20477;-72
2023/01/21 01:52:43;;;;;;;16.20;12.70;;;-0.90;99.90;;;;;;5012662;28;20425;-72
2023/01/21 01:55:11;;;;;;;24.83;16.80;;;-0.90;99.90;;;;;;5011609;28;20520;-72
2023/01/21 01:57:41;;;;;;;17.70;13.33;;;-1.00;99.90;;;;;;5011608;28;20986;-72
2023/01/21 02:00:10;;;;;;;19.97;14.57;;;-1.00;99.90;;;;;;5011837;28;20571;-72
2023/01/21 02:02:41;;;;;;;17.97;15.63;;;-1.10;99.90;;;;;;5011693;28;20765;-72
2023/01/21 02:05:09;;;;;;;21.30;15.50;;;-1.10;99.90;;;;;;5012453;28;20425;-71
2023/01/21 02:07:38;;;;;;;17.83;14.67;;;-1.20;99.90;;;;;;5011089;28;20481;-72
2023/01/21 02:10:06;;;;;;;16.00;13.30;;;-1.20;99.90;;;;;;5006049;28;20432;-72
2023/01/21 02:12:33;;;;;;;15.80;14.10;;;-1.20;99.90;;;;;;5014026;28;20793;-72
2023/01/21 02:14:59;;;;;;;16.87;14.17;;;-1.30;99.90;;;;;;5011859;28;20457;-72
2023/01/21 02:17:45;;;;;;;19.70;14.00;;;-1.40;99.90;;;;;;5012188;28;20569;-72
2023/01/21 02:20:33;;;;;;;18.50;13.83;;;-1.50;99.90;;;;;;5011653;28;20317;-72
2023/01/21 02:23:14;;;;;;;15.13;12.97;;;-1.50;99.90;;;;;;5002389;28;20438;-72
2023/01/21 02:26:27;;;;;;;17.30;14.20;;;-1.50;99.90;;;;;;5012348;28;20464;-72
2023/01/21 02:29:34;;;;;;;17.07;14.10;;;-1.60;99.90;;;;;;4956475;28;20546;-72
2023/01/21 02:32:00;;;;;;;17.50;14.33;;;-1.70;99.90;;;;;;4992884;28;20451;-72
2023/01/21 02:34:52;;;;;;;15.47;13.70;;;-1.70;99.90;;;;;;5009404;28;20962;-72
2023/01/21 02:37:43;;;;;;;20.73;14.80;;;-1.70;99.90;;;;;;5007538;28;20203;-72
2023/01/21 02:40:14;;;;;;;18.57;14.07;;;-1.80;99.90;;;;;;5005023;28;20433;-72
2023/01/21 02:42:52;;;;;;;21.60;15.37;;;-1.80;99.90;;;;;;5010420;28;20436;-72
2023/01/21 02:45:36;;;;;;;20.43;13.90;;;-1.90;99.90;;;;;;5014468;28;20528;-72
2023/01/21 02:48:13;;;;;;;21.70;15.30;;;-2.00;99.90;;;;;;5005894;28;20452;-72
2023/01/21 02:50:45;;;;;;;15.67;13.27;;;-2.00;99.90;;;;;;5010986;28;20440;-72
2023/01/21 02:53:29;;;;;;;16.70;14.43;;;-2.00;99.90;;;;;;5012015;28;20441;-72
2023/01/21 02:55:57;;;;;;;22.70;18.07;;;-2.00;99.90;;;;;;5010638;28;20433;-72
2023/01/21 02:58:30;;;;;;;18.50;14.27;;;-2.00;99.90;;;;;;5010140;28;20454;-71
2023/01/21 03:01:01;;;;;;;18.63;14.30;;;-2.00;99.90;;;;;;5011097;28;20823;-72
2023/01/21 03:03:27;;;;;;;17.90;14.40;;;-2.10;99.90;;;;;;5003512;28;20472;-72
2023/01/21 03:06:17;;;;;;;16.00;13.50;;;-2.10;99.90;;;;;;5011155;28;20445;-72
2023/01/21 03:09:00;;;;;;;14.40;12.10;;;-2.10;99.90;;;;;;5011062;28;20226;-71
2023/01/21 03:11:26;;;;;;;17.00;13.13;;;-2.10;99.90;;;;;;5010892;28;20437;-72
2023/01/21 03:16:56;;;;;;;14.53;12.13;;;-2.20;99.90;;;;;;5010389;28;20484;-72
2023/01/21 03:19:33;;;;;;;13.03;11.63;;;-2.20;99.90;;;;;;5010141;28;21155;-72
2023/01/21 03:22:03;;;;;;;14.97;12.33;;;-2.20;99.90;;;;;;5014492;28;20997;-72
2023/01/21 03:24:30;;;;;;;19.40;13.47;;;-2.30;99.90;;;;;;5018419;28;20528;-72
2023/01/21 03:26:58;;;;;;;15.83;14.07;;;-2.20;99.90;;;;;;5015232;28;20504;-72
2023/01/21 03:29:28;;;;;;;16.20;12.73;;;-2.30;99.90;;;;;;5013830;28;20495;-71
2023/01/21 03:31:58;;;;;;;23.83;13.67;;;-2.40;99.90;;;;;;5015234;28;20418;-72
2023/01/21 03:34:26;;;;;;;21.60;14.33;;;-2.40;99.90;;;;;;5014262;28;20462;-72
2023/01/21 03:37:04;;;;;;;18.00;14.53;;;-2.40;99.90;;;;;;5015264;28;21294;-72
2023/01/21 03:39:53;;;;;;;17.33;14.97;;;-2.40;99.90;;;;;;5013856;28;20848;-72
2023/01/21 03:42:19;;;;;;;17.70;13.23;;;-2.40;99.90;;;;;;5015164;28;20872;-72
2023/01/21 03:44:45;;;;;;;16.53;13.50;;;-2.50;99.90;;;;;;5014190;28;20469;-71
2023/01/21 03:47:22;;;;;;;19.83;14.73;;;-2.50;99.90;;;;;;5015005;28;20260;-71
2023/01/21 03:50:03;;;;;;;18.67;14.87;;;-2.50;99.90;;;;;;5013269;28;20209;-71
2023/01/21 03:52:29;;;;;;;19.27;13.67;;;-2.40;99.90;;;;;;5014808;28;20925;-71
2023/01/21 03:54:54;;;;;;;21.50;14.07;;;-2.40;99.90;;;;;;5014048;28;20540;-71
2023/01/21 03:57:20;;;;;;;14.40;12.77;;;-2.40;99.90;;;;;;5014718;28;20580;-71
2023/01/21 03:59:46;;;;;;;16.30;12.23;;;-2.40;99.90;;;;;;5013506;28;20445;-71
2023/01/21 04:02:11;;;;;;;14.60;11.60;;;-2.40;99.90;;;;;;5014903;28;20237;-71
2023/01/21 04:04:37;;;;;;;18.10;12.33;;;-2.40;99.90;;;;;;5013767;28;20210;-71
2023/01/21 04:07:03;;;;;;;12.93;10.83;;;-2.50;99.90;;;;;;5014561;28;20520;-71
2023/01/21 04:09:28;;;;;;;17.60;11.70;;;-2.50;99.90;;;;;;5012682;28;20179;-71
2023/01/21 04:11:54;;;;;;;14.13;10.30;;;-2.60;99.90;;;;;;5013543;28;20179;-71
2023/01/21 04:14:19;;;;;;;13.00;9.93;;;-2.60;99.90;;;;;;5013644;28;20667;-71
2023/01/21 04:16:44;;;;;;;13.70;10.37;;;-2.60;99.90;;;;;;5014624;28;20209;-71
2023/01/21 04:19:10;;;;;;;15.13;10.90;;;-2.60;99.90;;;;;;5012724;28;20230;-71
2023/01/21 04:21:35;;;;;;;10.40;9.17;;;-2.60;99.90;;;;;;5013436;28;20707;-71
2023/01/21 04:24:01;;;;;;;12.80;9.17;;;-2.70;99.90;;;;;;5014309;28;20183;-71
2023/01/21 04:26:27;;;;;;;14.70;10.00;;;-2.60;99.90;;;;;;4995813;28;20186;-71
2023/01/21 04:28:52;;;;;;;12.30;9.40;;;-2.60;99.90;;;;;;5012827;28;20226;-71
2023/01/21 04:31:18;;;;;;;12.63;10.77;;;-2.50;99.90;;;;;;5013101;28;20187;-71
2023/01/21 04:33:43;;;;;;;12.83;10.10;;;-2.50;99.90;;;;;;5013881;28;20178;-71
2023/01/21 04:36:09;;;;;;;13.70;9.10;;;-2.50;99.90;;;;;;5010466;28;20202;-71
2023/01/21 04:38:34;;;;;;;11.43;9.30;;;-2.60;99.90;;;;;;5009800;28;20734;-71
2023/01/21 04:41:00;;;;;;;11.63;9.13;;;-2.60;99.90;;;;;;5011580;28;20659;-71
2023/01/21 04:43:25;;;;;;;14.50;10.77;;;-2.60;99.90;;;;;;5013732;28;20178;-71
2023/01/21 04:45:51;;;;;;;15.37;11.90;;;-2.60;99.90;;;;;;5014137;28;20214;-71
2023/01/21 04:48:16;;;;;;;13.47;11.03;;;-2.60;99.90;;;;;;5012223;28;20273;-71
2023/01/21 04:50:42;;;;;;;14.10;11.63;;;-2.50;99.90;;;;;;5013889;28;20202;-71
2023/01/21 04:53:08;;;;;;;13.60;11.37;;;-2.50;99.90;;;;;;5012966;28;20179;-73
2023/01/21 04:55:33;;;;;;;13.23;10.50;;;-2.60;99.90;;;;;;5013624;28;20256;-73
2023/01/21 04:57:59;;;;;;;15.20;12.20;;;-2.60;99.90;;;;;;5012675;28;20205;-73
2023/01/21 05:00:24;;;;;;;12.47;11.17;;;-2.60;99.90;;;;;;5011988;28;20164;-72
2023/01/21 05:02:50;;;;;;;13.10;10.87;;;-2.70;99.90;;;;;;5013473;28;20167;-72
2023/01/21 05:05:15;;;;;;;19.07;12.67;;;-2.80;99.90;;;;;;5013623;28;20187;-74
2023/01/21 05:07:41;;;;;;;22.43;11.73;;;-2.90;99.90;;;;;;5012653;28;20198;-73
2023/01/21 05:10:08;;;;;;;21.37;14.60;;;-3.00;99.90;;;;;;5012786;28;20186;-72
2023/01/21 05:12:33;;;;;;;12.93;11.23;;;-3.00;99.90;;;;;;5011139;28;20203;-73
2023/01/21 05:14:59;;;;;;;15.43;12.33;;;-3.00;99.90;;;;;;5017955;28;20997;-73
2023/01/21 05:17:25;;;;;;;13.97;10.50;;;-3.10;99.90;;;;;;5014794;28;20219;-73
2023/01/21 05:19:51;;;;;;;14.87;11.53;;;-3.10;99.90;;;;;;5012812;28;20206;-73
2023/01/21 05:22:16;;;;;;;13.47;11.23;;;-3.10;99.90;;;;;;5012394;28;20430;-72
2023/01/21 05:24:42;;;;;;;17.73;12.33;;;-3.10;99.90;;;;;;5012476;28;20262;-72
2023/01/21 05:27:08;;;;;;;11.60;10.23;;;-3.00;99.90;;;;;;5012893;28;20281;-73
2023/01/21 05:29:33;;;;;;;12.47;10.13;;;-3.10;99.90;;;;;;5012495;28;20542;-73
2023/01/21 05:31:59;;;;;;;13.10;10.53;;;-3.10;99.90;;;;;;4996623;28;20441;-73
2023/01/21 05:34:24;;;;;;;20.83;11.80;;;-3.10;99.90;;;;;;5002966;28;20213;-73
2023/01/21 05:36:50;;;;;;;12.60;11.30;;;-3.10;99.90;;;;;;5011208;28;20265;-73
2023/01/21 05:39:15;;;;;;;15.60;11.20;;;-3.20;99.90;;;;;;5009056;28;20197;-72
2023/01/21 05:41:41;;;;;;;16.40;10.83;;;-3.20;99.90;;;;;;5012485;28;20167;-73
2023/01/21 05:44:08;;;;;;;13.50;9.80;;;-3.20;99.90;;;;;;5012211;28;20187;-73
2023/01/21 05:46:34;;;;;;;14.00;10.17;;;-3.20;99.90;;;;;;5012769;28;20175;-73
2023/01/21 05:48:59;;;;;;;13.07;9.57;;;-3.30;99.90;;;;;;5011073;28;20464;-73
2023/01/21 05:51:25;;;;;;;11.23;9.47;;;-3.30;99.90;;;;;;5012604;28;20217;-72
2023/01/21 05:53:50;;;;;;;12.70;9.90;;;-3.20;99.90;;;;;;5011765;28;20652;-73
2023/01/21 05:56:16;;;;;;;12.27;9.87;;;-3.20;99.90;;;;;;5012742;28;20174;-74
2023/01/21 05:58:41;;;;;;;11.70;9.30;;;-3.20;99.90;;;;;;5011104;28;20578;-73
2023/01/21 06:01:07;;;;;;;11.90;9.17;;;-3.20;99.90;;;;;;5012728;28;20173;-74
2023/01/21 06:03:32;;;;;;;13.53;8.83;;;-3.10;99.90;;;;;;5011137;28;20179;-73
2023/01/21 06:05:58;;;;;;;17.13;9.83;;;-3.10;99.90;;;;;;5012513;28;20574;-73
2023/01/21 06:08:23;;;;;;;13.43;9.43;;;-3.10;99.90;;;;;;5010107;28;20679;-73
2023/01/21 06:10:49;;;;;;;15.13;8.10;;;-3.10;99.90;;;;;;5009778;28;20676;-74
2023/01/21 06:13:14;;;;;;;11.20;10.10;;;-3.10;99.90;;;;;;5018708;28;20183;-73
2023/01/21 06:15:40;;;;;;;12.63;8.57;;;-3.10;99.90;;;;;;5012216;28;20675;-73
2023/01/21 06:18:06;;;;;;;11.83;9.80;;;-3.00;99.90;;;;;;5011288;28;20648;-73
2023/01/21 06:20:32;;;;;;;15.00;10.60;;;-2.90;99.90;;;;;;5011609;28;20660;-73
2023/01/21 06:23:01;;;;;;;14.00;9.70;;;-2.90;99.90;;;;;;5011497;28;20437;-73
2023/01/21 06:25:27;;;;;;;12.10;9.77;;;-2.90;99.90;;;;;;5008635;28;20517;-74
2023/01/21 06:27:57;;;;;;;14.90;10.97;;;-2.80;99.90;;;;;;4999809;28;20537;-72
2023/01/21 06:30:23;;;;;;;14.10;11.50;;;-2.80;99.90;;;;;;5011457;28;20262;-74
2023/01/21 06:32:49;;;;;;;16.77;11.60;;;-2.90;99.90;;;;;;5011281;28;20457;-73
2023/01/21 06:35:15;;;;;;;16.07;10.83;;;-2.80;99.90;;;;;;5012088;28;20820;-73
2023/01/21 06:37:41;;;;;;;13.30;11.30;;;-2.80;99.90;;;;;;5015583;28;20198;-73
2023/01/21 06:40:07;;;;;;;16.40;11.73;;;-2.70;99.90;;;;;;5011303;28;20433;-73
2023/01/21 06:42:33;;;;;;;21.37;12.60;;;-2.60;99.90;;;;;;5011350;28;20214;-74
2023/01/21 06:44:59;;;;;;;16.80;13.80;;;-2.50;99.90;;;;;;5012012;28;20424;-74
2023/01/21 06:47:24;;;;;;;17.50;12.40;;;-2.50;99.90;;;;;;5011177;28;21055;-74
2023/01/21 06:49:50;;;;;;;17.57;11.90;;;-2.40;99.90;;;;;;5011421;28;20175;-73
2023/01/21 06:52:15;;;;;;;18.50;13.60;;;-2.30;99.90;;;;;;5011198;28;20213;-73
2023/01/21 06:54:42;;;;;;;24.63;17.40;;;-2.20;99.90;;;;;;5014796;28;20213;-74
2023/01/21 06:57:07;;;;;;;20.97;15.90;;;-2.30;99.90;;;;;;5011096;28;20189;-73
2023/01/21 06:59:33;;;;;;;28.20;17.00;;;-2.20;99.90;;;;;;5017346;28;20816;-74
2023/01/21 07:01:58;;;;;;;28.40;20.03;;;-2.10;99.90;;;;;;5023555;28;20232;-73
2023/01/21 07:04:25;;;;;;;26.00;18.27;;;-2.10;99.90;;;;;;5032901;28;20182;-73
2023/01/21 07:06:51;;;;;;;32.37;19.23;;;-2.10;99.90;;;;;;5018350;28;20179;-73
2023/01/21 07:09:17;;;;;;;32.77;19.43;;;-2.10;99.90;;;;;;5012223;28;20528;-73
2023/01/21 07:11:42;;;;;;;31.37;21.80;;;-2.20;99.90;;;;;;5019364;28;20899;-73
2023/01/21 07:14:09;;;;;;;39.27;22.83;;;-2.10;99.90;;;;;;5019553;28;20460;-74
2023/01/21 07:16:34;;;;;;;30.77;19.67;;;-2.00;99.90;;;;;;5027452;28;20197;-72
2023/01/21 07:19:00;;;;;;;27.13;20.30;;;-1.90;99.90;;;;;;5009290;28;20460;-73
2023/01/21 07:21:26;;;;;;;33.27;20.80;;;-1.90;99.90;;;;;;5023810;28;20195;-73
2023/01/21 07:23:52;;;;;;;31.27;22.43;;;-1.90;99.90;;;;;;5022411;28;20441;-74
2023/01/21 07:26:18;;;;;;;30.47;21.17;;;-1.90;99.90;;;;;;5013596;28;20183;-73
2023/01/21 07:28:44;;;;;;;31.20;21.10;;;-1.90;99.90;;;;;;5018163;28;20458;-73
2023/01/21 07:31:09;;;;;;;34.83;21.80;;;-1.80;99.90;;;;;;5019482;28;20262;-73
2023/01/21 07:33:35;;;;;;;37.47;23.10;;;-1.80;99.90;;;;;;5020822;28;20540;-73
2023/01/21 07:36:00;;;;;;;33.13;22.60;;;-1.70;99.90;;;;;;5010405;28;20253;-74
2023/01/21 07:38:27;;;;;;;39.70;24.23;;;-1.70;99.90;;;;;;5023831;28;20700;-74
2023/01/21 07:40:52;;;;;;;39.60;22.77;;;-1.70;99.90;;;;;;5017774;28;20269;-73
2023/01/21 07:43:18;;;;;;;39.20;24.27;;;-1.60;99.90;;;;;;5022758;28;20524;-73
2023/01/21 07:45:43;;;;;;;37.63;23.93;;;-1.60;99.90;;;;;;5024645;28;20181;-73
2023/01/21 07:48:09;;;;;;;41.20;24.90;;;-1.60;99.90;;;;;;4999868;28;20209;-73
2023/01/21 07:50:36;;;;;;;34.67;22.57;;;-1.70;99.90;;;;;;5024775;28;20177;-73
2023/01/21 07:53:01;;;;;;;37.23;22.67;;;-1.60;99.90;;;;;;5021276;28;20446;-73
2023/01/21 07:55:28;;;;;;;30.90;20.97;;;-1.50;99.90;;;;;;5023570;28;20457;-73
2023/01/21 07:57:57;;;;;;;30.10;20.83;;;-1.40;99.90;;;;;;5012744;28;20776;-73
2023/01/21 08:00:25;;;;;;;34.47;22.87;;;-1.50;99.90;;;;;;5008246;28;20450;-73
2023/01/21 08:02:55;;;;;;;37.93;23.63;;;-1.60;99.90;;;;;;5017714;28;20516;-73
2023/01/21 08:05:22;;;;;;;34.97;21.40;;;-1.60;99.90;;;;;;5020929;28;20445;-73
2023/01/21 08:07:48;;;;;;;39.30;22.50;;;-1.60;99.90;;;;;;5014167;28;20452;-73
2023/01/21 08:10:14;;;;;;;34.90;22.47;;;-1.50;99.90;;;;;;5023060;28;20827;-73
2023/01/21 08:12:40;;;;;;;33.43;22.00;;;-1.50;99.90;;;;;;5018228;28;20425;-73
2023/01/21 08:15:08;;;;;;;41.23;22.93;;;-1.40;99.90;;;;;;5019432;28;20469;-73
2023/01/21 08:17:38;;;;;;;38.03;22.30;;;-1.40;99.90;;;;;;5018249;28;20524;-73
2023/01/21 08:20:04;;;;;;;36.47;22.53;;;-1.40;99.90;;;;;;5026740;28;20441;-72
2023/01/21 08:22:30;;;;;;;33.17;21.83;;;-1.30;99.90;;;;;;5027058;28;20436;-73
2023/01/21 08:24:55;;;;;;;34.73;21.43;;;-1.20;99.90;;;;;;5012705;28;20440;-73
2023/01/21 08:27:20;;;;;;;34.70;22.40;;;-1.20;99.90;;;;;;5016822;28;20198;-71
2023/01/21 08:29:47;;;;;;;34.80;21.53;;;-1.10;99.90;;;;;;5017723;28;20178;-72
2023/01/21 08:32:13;;;;;;;33.90;21.20;;;-1.00;99.90;;;;;;5017244;28;20183;-72
2023/01/21 08:34:38;;;;;;;42.20;23.20;;;-0.90;99.90;;;;;;5012400;28;20569;-72
2023/01/21 08:37:04;;;;;;;40.93;23.87;;;-0.80;99.90;;;;;;5020989;28;20182;-73
2023/01/21 08:39:29;;;;;;;33.80;20.90;;;-0.80;99.90;;;;;;5021536;28;20545;-72
2023/01/21 08:41:55;;;;;;;34.60;21.97;;;-0.80;99.90;;;;;;5024098;28;20182;-71
2023/01/21 08:44:20;;;;;;;34.40;22.23;;;-0.90;99.90;;;;;;5024204;28;20236;-71
2023/01/21 08:46:46;;;;;;;35.13;21.40;;;-0.90;99.90;;;;;;5013798;28;20187;-73
2023/01/21 08:49:11;;;;;;;39.53;23.77;;;-0.90;99.90;;;;;;5013338;28;20194;-73
2023/01/21 08:51:37;;;;;;;34.97;21.03;;;-1.10;99.90;;;;;;5023019;28;20644;-74
2023/01/21 08:54:04;;;;;;;37.60;20.40;;;-1.10;99.90;;;;;;5024641;28;20317;-73
2023/01/21 08:56:29;;;;;;;36.40;22.40;;;-1.20;99.90;;;;;;5022706;28;20606;-74
2023/01/21 08:58:56;;;;;;;35.80;20.30;;;-1.10;99.90;;;;;;5019573;28;20540;-70
2023/01/21 09:01:23;;;;;;;30.70;18.60;;;-0.90;99.90;;;;;;5020829;28;20313;-71
2023/01/21 09:03:54;;;;;;;30.63;17.30;;;-1.00;99.90;;;;;;5020701;28;20455;-71
2023/01/21 09:06:20;;;;;;;32.63;20.40;;;-0.90;99.90;;;;;;5017331;28;20469;-71
2023/01/21 09:08:45;;;;;;;32.97;20.03;;;-0.70;99.90;;;;;;5010165;28;20489;-71
2023/01/21 09:11:11;;;;;;;31.83;18.53;;;-0.70;99.90;;;;;;5010847;28;20171;-71
2023/01/21 09:13:38;;;;;;;39.30;21.80;;;-0.50;99.90;;;;;;5015258;28;20241;-70
2023/01/21 09:16:14;;;;;;;29.87;18.77;;;-0.40;99.90;;;;;;5016248;28;20207;-71
2023/01/21 09:18:41;;;;;;;33.20;21.03;;;-0.20;99.90;;;;;;5014781;28;20464;-71
2023/01/21 09:21:07;;;;;;;31.37;17.27;;;-0.10;99.90;;;;;;5016002;28;20848;-70
2023/01/21 09:23:34;;;;;;;32.07;19.90;;;-0.10;99.90;;;;;;5011964;28;20442;-70
2023/01/21 09:26:11;;;;;;;36.97;20.60;;;0.10;99.90;;;;;;5010481;28;20438;-73
2023/01/21 09:28:38;;;;;;;33.10;19.30;;;0.10;99.90;;;;;;5011636;28;20461;-73
2023/01/21 09:31:10;;;;;;;36.13;20.37;;;0.10;99.90;;;;;;5012375;28;20442;-73
2023/01/21 09:33:37;;;;;;;31.27;19.63;;;0.10;99.90;;;;;;5014603;28;20935;-73
2023/01/21 09:36:05;;;;;;;28.17;17.10;;;0.10;99.90;;;;;;5017467;28;20469;-73
2023/01/21 09:38:31;;;;;;;27.87;16.13;;;0.10;99.90;;;;;;5011682;28;20822;-73
2023/01/21 09:41:04;;;;;;;33.13;18.97;;;0.10;99.90;;;;;;5019229;28;20433;-73
2023/01/21 09:43:39;;;;;;;27.00;18.13;;;0.20;99.90;;;;;;5018171;28;20931;-73
2023/01/21 09:46:12;;;;;;;32.20;18.33;;;0.30;99.90;;;;;;5011605;28;20433;-73
2023/01/21 09:48:42;;;;;;;27.37;16.53;;;0.40;99.90;;;;;;5018626;28;20465;-73
2023/01/21 09:51:38;;;;;;;24.90;18.33;;;0.50;99.90;;;;;;5009417;28;20846;-73
2023/01/21 09:54:14;;;;;;;23.67;16.20;;;0.40;99.90;;;;;;5004851;28;20470;-73
2023/01/21 09:57:09;;;;;;;24.50;15.53;;;0.50;99.90;;;;;;5013753;28;20452;-73
2023/01/21 09:59:58;;;;;;;22.27;15.60;;;0.40;99.90;;;;;;4998478;28;20440;-73
2023/01/21 10:02:40;;;;;;;26.10;14.77;;;0.40;99.90;;;;;;5010130;28;20430;-73
2023/01/21 10:05:39;;;;;;;27.03;15.20;;;0.40;99.90;;;;;;5026660;28;20447;-73
2023/01/21 10:08:31;;;;;;;23.90;14.77;;;0.40;99.90;;;;;;5011329;28;20457;-73
2023/01/21 10:11:02;;;;;;;25.70;15.77;;;0.40;99.90;;;;;;5013814;28;20433;-73
2023/01/21 10:13:39;;;;;;;20.23;13.03;;;0.40;99.90;;;;;;5007855;28;20807;-73
2023/01/21 10:16:12;;;;;;;27.07;15.20;;;0.60;99.90;;;;;;5012473;28;20468;-73
2023/01/21 10:18:40;;;;;;;20.03;15.20;;;0.70;99.90;;;;;;5018732;28;20878;-73
2023/01/21 10:21:15;;;;;;;25.47;13.90;;;0.70;99.90;;;;;;5018141;28;20468;-73
2023/01/21 10:23:58;;;;;;;29.97;17.63;;;0.70;99.90;;;;;;5027855;28;20822;-73
2023/01/21 10:26:26;;;;;;;24.10;14.50;;;0.70;99.90;;;;;;5012531;28;20588;-73
2023/01/21 10:28:53;;;;;;;23.90;16.40;;;0.60;99.90;;;;;;5019711;28;20469;-73
2023/01/21 10:32:01;;;;;;;24.47;16.30;;;0.50;99.90;;;;;;5007061;28;20517;-72
2023/01/21 10:34:30;;;;;;;23.63;15.90;;;0.40;99.90;;;;;;5005453;28;20925;-72
2023/01/21 10:37:17;;;;;;;26.30;17.17;;;0.40;99.90;;;;;;5014840;28;20438;-73
2023/01/21 10:39:54;;;;;;;30.13;16.87;;;0.40;99.90;;;;;;5021868;28;20441;-72
2023/01/21 10:42:49;;;;;;;21.17;15.33;;;0.40;99.90;;;;;;5022910;28;20563;-72
2023/01/21 10:45:36;;;;;;;27.70;14.80;;;0.30;99.90;;;;;;5015676;28;20521;-73
2023/01/21 10:48:26;;;;;;;22.30;14.90;;;0.30;99.90;;;;;;5010026;28;20458;-73
2023/01/21 10:50:57;;;;;;;21.90;15.63;;;0.20;99.90;;;;;;5011070;28;20445;-73
2023/01/21 10:53:41;;;;;;;31.43;18.47;;;0.20;99.90;;;;;;5013852;28;22858;-73
2023/01/21 10:56:40;;;;;;;22.40;15.47;;;0.30;99.90;;;;;;5012623;28;20465;-73
2023/01/21 10:59:19;;;;;;;25.57;16.30;;;0.40;99.90;;;;;;5010394;28;20545;-73
2023/01/21 11:01:49;;;;;;;26.23;15.77;;;0.40;99.90;;;;;;5010179;28;20943;-73
2023/01/21 11:04:19;;;;;;;29.80;16.93;;;0.60;99.90;;;;;;5010210;28;20438;-73
2023/01/21 11:06:50;;;;;;;29.53;16.00;;;0.60;99.90;;;;;;5004641;28;20441;-75
2023/01/21 11:09:15;;;;;;;23.73;17.20;;;0.60;99.90;;;;;;5004936;28;20475;-73
2023/01/21 11:11:41;;;;;;;29.53;16.50;;;0.60;99.90;;;;;;5012424;28;20437;-74
2023/01/21 11:14:07;;;;;;;28.80;18.37;;;0.70;99.90;;;;;;5007266;28;20223;-73
2023/01/21 11:16:37;;;;;;;25.03;16.37;;;0.60;99.90;;;;;;5009166;28;20480;-75
2023/01/21 11:19:05;;;;;;;22.03;15.27;;;0.50;99.90;;;;;;5009708;28;20477;-73
2023/01/21 11:21:31;;;;;;;23.83;16.63;;;0.50;99.90;;;;;;5007184;28;20437;-72
2023/01/21 11:24:17;;;;;;;25.50;17.30;;;0.50;99.90;;;;;;5010525;28;20940;-72
2023/01/21 11:26:50;;;;;;;28.77;18.40;;;0.40;99.90;;;;;;5010026;28;20564;-72
2023/01/21 11:29:18;;;;;;;23.57;17.40;;;0.40;99.90;;;;;;5018105;28;20452;-71
2023/01/21 11:32:03;;;;;;;24.30;18.00;;;0.30;99.90;;;;;;5014684;28;20930;-72
2023/01/21 11:34:30;;;;;;;25.73;15.83;;;0.40;99.90;;;;;;5013408;28;20485;-73
2023/01/21 11:37:01;;;;;;;24.00;15.63;;;0.40;99.90;;;;;;5017484;28;20433;-73
2023/01/21 11:39:32;;;;;;;30.87;17.87;;;0.50;99.90;;;;;;5010996;28;20441;-71
2023/01/21 11:42:07;;;;;;;23.17;15.70;;;0.50;99.90;;;;;;5011244;28;20488;-72
2023/01/21 11:44:33;;;;;;;26.60;16.00;;;0.50;99.90;;;;;;5013634;28;20867;-71
2023/01/21 11:46:59;;;;;;;23.97;15.67;;;0.40;99.90;;;;;;5012008;28;20788;-72
2023/01/21 11:49:31;;;;;;;23.30;15.67;;;0.40;99.90;;;;;;5012256;28;20532;-72
2023/01/21 11:52:13;;;;;;;40.47;18.70;;;0.40;99.90;;;;;;4996040;28;20441;-72
2023/01/21 11:54:39;;;;;;;26.33;17.30;;;0.50;99.90;;;;;;5011062;28;20465;-72
2023/01/21 11:57:15;;;;;;;30.03;19.17;;;0.50;99.90;;;;;;5013174;28;20436;-71
2023/01/21 11:59:46;;;;;;;28.00;18.57;;;0.50;99.90;;;;;;5026461;28;20221;-72
2023/01/21 12:02:18;;;;;;;29.80;17.83;;;0.50;99.90;;;;;;5023090;28;20429;-72
2023/01/21 12:04:57;;;;;;;20.97;14.70;;;0.60;99.90;;;;;;5021116;28;20488;-72
2023/01/21 12:07:33;;;;;;;26.63;17.47;;;0.60;99.90;;;;;;5014947;28;20932;-72
2023/01/21 12:10:10;;;;;;;22.93;15.27;;;0.60;99.90;;;;;;5025098;28;20563;-72
2023/01/21 12:13:00;;;;;;;27.30;17.47;;;0.70;99.90;;;;;;5016737;28;20456;-72
2023/01/21 12:15:25;;;;;;;21.43;14.17;;;0.60;99.90;;;;;;5017093;28;20465;-72
2023/01/21 12:18:10;;;;;;;19.27;14.57;;;0.60;99.90;;;;;;5018426;28;20464;-72
2023/01/21 12:21:17;;;;;;;22.23;15.97;;;0.60;99.90;;;;;;5028599;28;20774;-72
2023/01/21 12:24:16;;;;;;;24.47;15.70;;;0.50;99.90;;;;;;5021029;28;21012;-72
2023/01/21 12:26:46;;;;;;;26.90;16.00;;;0.50;99.90;;;;;;5023007;28;20433;-72
2023/01/21 12:29:39;;;;;;;23.40;16.00;;;0.50;99.90;;;;;;5024324;28;20483;-72
2023/01/21 12:32:26;;;;;;;21.30;16.30;;;0.50;99.90;;;;;;5012250;28;20446;-72
2023/01/21 12:35:11;;;;;;;24.43;16.50;;;0.40;99.90;;;;;;5009167;28;20496;-72
2023/01/21 12:38:06;;;;;;;27.70;18.50;;;0.30;99.90;;;;;;5012509;28;20449;-72
2023/01/21 12:40:38;;;;;;;25.80;17.13;;;0.20;99.90;;;;;;5020596;28;20437;-72
2023/01/21 12:43:40;;;;;;;29.13;17.33;;;0.20;99.90;;;;;;5022744;28;20437;-72
2023/01/21 12:46:19;;;;;;;22.50;15.37;;;0.30;99.90;;;;;;4970970;28;20949;-72
2023/01/21 12:48:54;;;;;;;23.97;15.67;;;0.30;99.90;;;;;;5012128;28;20503;-72
2023/01/21 12:51:25;;;;;;;27.43;16.40;;;0.20;99.90;;;;;;5006106;28;21014;-72