Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:53;;;;;;;;;;;;;;;;;;368007;108;1960064;-72
2021/07/20 00:01:58;;;;;;;;;;;;;;;;;;350685;108;1960035;-71
2021/07/20 00:03:06;;;;;;;;;;;;;;;;;;304963;110;2255984;-72
2021/07/20 00:04:10;;;;;;;;;;;;;;;;;;366509;110;1960029;-73
2021/07/20 00:05:21;;;;;;;;;;;;;;;;;;360069;113;1960994;-71
2021/07/20 00:06:25;;;;;;;;;;;;;;;;;;326730;112;2548060;-71
2021/07/20 00:07:30;;;;;;;;;;;;;;;;;;320120;112;2696036;-70
2021/07/20 00:08:35;;;;;;;;;;;;;;;;;;306914;114;2488032;-72
2021/07/20 00:09:41;;;;;;;;;;;;;;;;;;317635;113;2749093;-72
2021/07/20 00:10:46;;;;;;;;;;;;;;;;;;325878;113;2578997;-72
2021/07/20 00:11:51;;;;;;;;;;;;;;;;;;322224;113;2643034;-70
2021/07/20 00:12:57;;;;;;;;;;;;;;;;;;317838;111;2723087;-72
2021/07/20 00:14:02;;;;;;;;;;;;;;;;;;292847;111;2339049;-72
2021/07/20 00:15:07;;;;;;;;;;;;;;;;;;321891;112;2504020;-73
2021/07/20 00:16:13;;;;;;;;;;;;;;;;;;301506;111;2254050;-71
2021/07/20 00:17:21;;;;;;;;;;;;;;;;;;327263;113;2579040;-71
2021/07/20 00:18:24;;;;;;;;;;;;;;;;;;358393;113;1960030;-71
2021/07/20 00:19:29;;;;;;;;;;;;;;;;;;360471;113;1960023;-71
2021/07/20 00:20:34;;;;;;;;;;;;;;;;;;355288;111;1960003;-71
2021/07/20 00:21:39;;;;;;;;;;;;;;;;;;336855;111;1960187;-71
2021/07/20 00:22:45;;;;;;;;;;;;;;;;;;307203;113;2454053;-71
2021/07/20 00:23:50;;;;;;;;;;;;;;;;;;322597;112;2640073;-71
2021/07/20 00:24:55;;;;;;;;;;;;;;;;;;302054;114;2441973;-70
2021/07/20 00:26:01;;;;;;;;;;;;;;;;;;318125;114;2639978;-71
2021/07/20 00:27:06;;;;;;;;;;;;;;;;;;318657;113;2511947;-70
2021/07/20 00:28:11;;;;;;;;;;;;;;;;;;325836;114;1958896;-72
2021/07/20 00:29:17;;;;;;;;;;;;;;;;;;297341;114;2274048;-71
2021/07/20 00:30:22;;;;;;;;;;;;;;;;;;330994;114;1959931;-71
2021/07/20 00:31:27;;;;;;;;;;;;;;;;;;297763;113;2237907;-73
2021/07/20 00:32:33;;;;;;;;;;;;;;;;;;315264;113;2470006;-72
2021/07/20 00:33:38;;;;;;;;;;;;;;;;;;328980;112;2533827;-73
2021/07/20 00:34:43;;;;;;;;;;;;;;;;;;316605;114;2605008;-72
2021/07/20 00:35:49;;;;;;;;;;;;;;;;;;321911;113;2575060;-72
2021/07/20 00:36:54;;;;;;;;;;;;;;;;;;326305;113;2025089;-72
2021/07/20 00:37:59;;;;;;;;;;;;;;;;;;326404;112;2010102;-72
2021/07/20 00:39:05;;;;;;;;;;;;;;;;;;291237;113;2350048;-72
2021/07/20 00:40:10;;;;;;;;;;;;;;;;;;326756;113;1982927;-71
2021/07/20 00:41:15;;;;;;;;;;;;;;;;;;295913;112;2321059;-72
2021/07/20 00:42:21;;;;;;;;;;;;;;;;;;320005;112;2692952;-71
2021/07/20 00:43:26;;;;;;;;;;;;;;;;;;288112;114;2331985;-71
2021/07/20 00:44:31;;;;;;;;;;;;;;;;;;315881;113;2667972;-72
2021/07/20 00:45:37;;;;;;;;;;;;;;;;;;311716;114;2079067;-71
2021/07/20 00:46:42;;;;;;;;;;;;;;;;;;301963;114;2192967;-72
2021/07/20 00:47:47;;;;;;;;;;;;;;;;;;325076;113;2528995;-72
2021/07/20 00:48:53;;;;;;;;;;;;;;;;;;324162;113;2657983;-72
2021/07/20 00:50:02;;;;;;;;;;;;;;;;;;347652;115;2825058;-71
2021/07/20 00:51:08;;;;;;;;;;;;;;;;;;310359;115;2812818;-71
2021/07/20 00:52:14;;;;;;;;;;;;;;;;;;287904;113;2353980;-71
2021/07/20 00:53:19;;;;;;;;;;;;;;;;;;287899;115;2400040;-71
2021/07/20 00:54:26;;;;;;;;;;;;;;;;;;352368;113;1960053;-71
2021/07/20 00:55:30;;;;;;;;;;;;;;;;;;362093;113;1959948;-71
2021/07/20 00:56:36;;;;;;;;;;;;;;;;;;350589;115;1959968;-69
2021/07/20 00:57:40;;;;;;;;;;;;;;;;;;339227;115;1960033;-70
2021/07/20 00:58:46;;;;;;;;;;;;;;;;;;290020;114;2293942;-70
2021/07/20 00:59:51;;;;;;;;;;;;;;;;;;287505;113;2340015;-71
2021/07/20 01:00:56;;;;;;;;;;;;;;;;;;316504;114;2677972;-70
2021/07/20 01:02:02;;;;;;;;;;;;;;;;;;312735;115;2517955;-71
2021/07/20 01:03:07;;;;;;;;;;;;;;;;;;317678;113;2504086;-71
2021/07/20 01:04:13;;;;;;;;;;;;;;;;;;339081;114;1960037;-71
2021/07/20 01:05:18;;;;;;;;;;;;;;;;;;346676;112;1961042;-70
2021/07/20 01:06:24;;;;;;;;;;;;;;;;;;347686;114;1960021;-71
2021/07/20 01:07:28;;;;;;;;;;;;;;;;;;327894;115;1959976;-71
2021/07/20 01:08:34;;;;;;;;;;;;;;;;;;318556;115;2621871;-71
2021/07/20 01:09:39;;;;;;;;;;;;;;;;;;316507;117;2563068;-70
2021/07/20 01:10:44;;;;;;;;;;;;;;;;;;312352;115;2498940;-71
2021/07/20 01:11:51;;;;;;;;;;;;;;;;;;353587;115;1959938;-71
2021/07/20 01:12:56;;;;;;;;;;;;;;;;;;353974;115;1959956;-70
2021/07/20 01:14:01;;;;;;;;;;;;;;;;;;348852;115;1959891;-71
2021/07/20 01:15:06;;;;;;;;;;;;;;;;;;318034;115;1983085;-72
2021/07/20 01:16:11;;;;;;;;;;;;;;;;;;289310;115;2328055;-72
2021/07/20 01:17:17;;;;;;;;;;;;;;;;;;340070;112;1960034;-68
2021/07/20 01:18:22;;;;;;;;;;;;;;;;;;355938;115;1959921;-71
2021/07/20 01:19:27;;;;;;;;;;;;;;;;;;340344;114;1960026;-70
2021/07/20 01:20:33;;;;;;;;;;;;;;;;;;341510;115;1960051;-71
2021/07/20 01:21:38;;;;;;;;;;;;;;;;;;319133;112;2048046;-72
2021/07/20 01:22:43;;;;;;;;;;;;;;;;;;301804;115;2190951;-72
2021/07/20 01:23:51;;;;;;;;;;;;;;;;;;295727;115;2421974;-71
2021/07/20 01:24:58;;;;;;;;;;;;;;;;;;353954;115;1961171;-72
2021/07/20 01:26:03;;;;;;;;;;;;;;;;;;348890;115;1959969;-71
2021/07/20 01:27:11;;;;;;;;;;;;;;;;;;349526;115;1959877;-71
2021/07/20 01:28:19;;;;;;;;;;;;;;;;;;354002;115;1961000;-72
2021/07/20 01:29:24;;;;;;;;;;;;;;;;;;354717;114;1960054;-71
2021/07/20 01:30:30;;;;;;;;;;;;;;;;;;312575;115;2732012;-73
2021/07/20 01:31:36;;;;;;;;;;;;;;;;;;321069;114;2574019;-71
2021/07/20 01:32:42;;;;;;;;;;;;;;;;;;355560;114;1960967;-70
2021/07/20 01:33:47;;;;;;;;;;;;;;;;;;354979;112;1961085;-72
2021/07/20 01:34:53;;;;;;;;;;;;;;;;;;354168;114;1959943;-71
2021/07/20 01:35:58;;;;;;;;;;;;;;;;;;356815;114;1960027;-70
2021/07/20 01:37:03;;;;;;;;;;;;;;;;;;354888;114;1959977;-71
2021/07/20 01:38:09;;;;;;;;;;;;;;;;;;355460;114;1959962;-72
2021/07/20 01:39:14;;;;;;;;;;;;;;;;;;355019;112;1961019;-71
2021/07/20 01:40:19;;;;;;;;;;;;;;;;;;353015;115;1959865;-71
2021/07/20 01:41:24;;;;;;;;;;;;;;;;;;354135;115;1959978;-71
2021/07/20 01:42:29;;;;;;;;;;;;;;;;;;316935;113;2067825;-70
2021/07/20 01:43:34;;;;;;;;;;;;;;;;;;329437;113;2530934;-72
2021/07/20 01:44:40;;;;;;;;;;;;;;;;;;321039;113;2658031;-70
2021/07/20 01:45:45;;;;;;;;;;;;;;;;;;323013;113;2631897;-72
2021/07/20 01:46:51;;;;;;;;;;;;;;;;;;360692;113;1959931;-71
2021/07/20 01:47:56;;;;;;;;;;;;;;;;;;344873;118;1960047;-70
2021/07/20 01:49:01;;;;;;;;;;;;;;;;;;325871;117;1959919;-71
2021/07/20 01:50:06;;;;;;;;;;;;;;;;;;325922;114;2513926;-72
2021/07/20 01:51:11;;;;;;;;;;;;;;;;;;311091;114;2462004;-71
2021/07/20 01:52:18;;;;;;;;;;;;;;;;;;354605;114;1960011;-70
2021/07/20 01:53:22;;;;;;;;;;;;;;;;;;353393;114;1961132;-69
2021/07/20 01:54:27;;;;;;;;;;;;;;;;;;320517;116;1961028;-70
2021/07/20 01:55:33;;;;;;;;;;;;;;;;;;283796;115;2332926;-70
2021/07/20 01:56:38;;;;;;;;;;;;;;;;;;321100;114;2006972;-71
2021/07/20 01:57:43;;;;;;;;;;;;;;;;;;299124;114;2209033;-71
2021/07/20 01:58:50;;;;;;;;;;;;;;;;;;351821;114;1959957;-71
2021/07/20 02:00:02;;;;;;;;;;;;;;;;;;387236;106;1959893;-71
2021/07/20 02:01:14;;;;;;;;;;;;;;;;;;314451;108;2471970;-69
2021/07/20 02:09:12;;;;;;;;;;;;;;;;;;373940;107;1959868;-71
2021/07/20 02:10:17;;;;;;;;;;;;;;;;;;369855;107;1960028;-71
2021/07/20 02:11:28;;;;;;;;;;;;;;;;;;335234;109;2594052;-69
2021/07/20 02:12:53;;;;;;;;;;;;;;;;;;375089;107;1959886;-71
2021/07/20 02:14:01;;;;;;;;;;;;;;;;;;372038;107;1959947;-71
2021/07/20 02:15:11;;;;;;;;;;;;;;;;;;370486;107;1959965;-70
2021/07/20 02:16:20;;;;;;;;;;;;;;;;;;372049;107;1959976;-68
2021/07/20 02:17:28;;;;;;;;;;;;;;;;;;374634;107;1960973;-71
2021/07/20 02:18:33;;;;;;;;;;;;;;;;;;374603;107;1959984;-71
2021/07/20 02:19:40;;;;;;;;;;;;;;;;;;350857;107;1960016;-71
2021/07/20 02:20:46;;;;;;;;;;;;;;;;;;373294;107;1960985;-71
2021/07/20 02:21:55;;;;;;;;;;;;;;;;;;352642;107;1959906;-71
2021/07/20 02:23:01;;;;;;;;;;;;;;;;;;328498;107;2119899;-71
2021/07/20 02:24:06;;;;;;;;;;;;;;;;;;338661;108;2575968;-72
2021/07/20 02:25:16;;;;;;;;;;;;;;;;;;373965;107;1960032;-71
2021/07/20 02:26:22;;;;;;;;;;;;;;;;;;377567;107;1959884;-72
2021/07/20 02:27:28;;;;;;;;;;;;;;;;;;375163;107;1960016;-71
2021/07/20 02:28:37;;;;;;;;;;;;;;;;;;345567;107;1960068;-71
2021/07/20 02:29:43;;;;;;;;;;;;;;;;;;314400;107;2229036;-70
2021/07/20 02:30:51;;;;;;;;;;;;;;;;;;374046;108;1960060;-72
2021/07/20 02:31:55;;;;;;;;;;;;;;;;;;374444;107;1959860;-71
2021/07/20 02:33:00;;;;;;;;;;;;;;;;;;377046;107;1960022;-72
2021/07/20 02:34:05;;;;;;;;;;;;;;;;;;375858;107;1959984;-71
2021/07/20 02:35:10;;;;;;;;;;;;;;;;;;373976;108;1960064;-71
2021/07/20 02:36:15;;;;;;;;;;;;;;;;;;361917;108;1959999;-71
2021/07/20 02:37:21;;;;;;;;;;;;;;;;;;342384;107;1961947;-72
2021/07/20 02:38:25;;;;;;;;;;;;;;;;;;365995;108;1960039;-70
2021/07/20 02:39:30;;;;;;;;;;;;;;;;;;344701;110;1960926;-71
2021/07/20 02:40:36;;;;;;;;;;;;;;;;;;366162;109;1959781;-72
2021/07/20 02:41:41;;;;;;;;;;;;;;;;;;373816;107;1959973;-71
2021/07/20 02:42:46;;;;;;;;;;;;;;;;;;359386;107;1959939;-72
2021/07/20 02:43:52;;;;;;;;;;;;;;;;;;308006;107;2284017;-71
2021/07/20 02:44:57;;;;;;;;;;;;;;;;;;297327;107;2366726;-71
2021/07/20 02:46:02;;;;;;;;;;;;;;;;;;340068;107;2544922;-71
2021/07/20 02:47:08;;;;;;;;;;;;;;;;;;373481;109;1959985;-71
2021/07/20 02:48:14;;;;;;;;;;;;;;;;;;374746;108;1960942;-72
2021/07/20 02:49:19;;;;;;;;;;;;;;;;;;375365;107;1959816;-72
2021/07/20 02:50:25;;;;;;;;;;;;;;;;;;376915;107;1960064;-72
2021/07/20 02:51:34;;;;;;;;;;;;;;;;;;312183;107;2243013;-70
2021/07/20 02:52:39;;;;;;;;;;;;;;;;;;300867;110;2374041;-72
2021/07/20 02:53:44;;;;;;;;;;;;;;;;;;326719;111;2541966;-71
2021/07/20 02:54:51;;;;;;;;;;;;;;;;;;359837;111;1960091;-71
2021/07/20 02:55:55;;;;;;;;;;;;;;;;;;367506;111;1959984;-72
2021/07/20 02:57:01;;;;;;;;;;;;;;;;;;358259;111;1959996;-71
2021/07/20 02:58:05;;;;;;;;;;;;;;;;;;349454;111;1959937;-71
2021/07/20 02:59:11;;;;;;;;;;;;;;;;;;312632;110;2183950;-72
2021/07/20 03:00:17;;;;;;;;;;;;;;;;;;366708;109;1962043;-72
2021/07/20 03:01:33;;;;;;;;;;;;;;;;;;365783;110;1960032;-72
2021/07/20 03:02:37;;;;;;;;;;;;;;;;;;367564;110;1959962;-71
2021/07/20 03:03:42;;;;;;;;;;;;;;;;;;366522;110;1959937;-71
2021/07/20 03:04:47;;;;;;;;;;;;;;;;;;352138;112;1961060;-71
2021/07/20 03:05:53;;;;;;;;;;;;;;;;;;360388;113;1961998;-71
2021/07/20 03:07:00;;;;;;;;;;;;;;;;;;360566;113;1961005;-71
2021/07/20 03:08:12;;;;;;;;;;;;;;;;;;396033;104;1961048;-71
2021/07/20 03:09:19;;;;;;;;;;;;;;;;;;361361;105;1959969;-72
2021/07/20 03:10:25;;;;;;;;;;;;;;;;;;377287;105;1959986;-71
2021/07/20 03:11:30;;;;;;;;;;;;;;;;;;377103;105;1960018;-71
2021/07/20 03:12:35;;;;;;;;;;;;;;;;;;376884;105;1960025;-71
2021/07/20 03:13:39;;;;;;;;;;;;;;;;;;349444;108;1960071;-71
2021/07/20 03:14:51;;;;;;;;;;;;;;;;;;387953;106;1960062;-69
2021/07/20 03:16:03;;;;;;;;;;;;;;;;;;331663;109;2023969;-71
2021/07/20 03:17:07;;;;;;;;;;;;;;;;;;361754;110;1959934;-71
2021/07/20 03:18:12;;;;;;;;;;;;;;;;;;364173;108;1960051;-71
2021/07/20 03:19:23;;;;;;;;;;;;;;;;;;396696;104;1960069;-70
2021/07/20 03:20:28;;;;;;;;;;;;;;;;;;377777;107;1959949;-71
2021/07/20 03:21:34;;;;;;;;;;;;;;;;;;377797;107;1960017;-71
2021/07/20 03:22:38;;;;;;;;;;;;;;;;;;377645;107;1960084;-71
2021/07/20 03:23:45;;;;;;;;;;;;;;;;;;376486;107;1959990;-72
2021/07/20 03:24:50;;;;;;;;;;;;;;;;;;377358;107;1960064;-71
2021/07/20 03:25:54;;;;;;;;;;;;;;;;;;379818;107;1959900;-70
2021/07/20 03:26:59;;;;;;;;;;;;;;;;;;378302;107;1960006;-71
2021/07/20 03:28:04;;;;;;;;;;;;;;;;;;378062;107;1960052;-71
2021/07/20 03:29:10;;;;;;;;;;;;;;;;;;379051;107;1960035;-72
2021/07/20 03:30:21;;;;;;;;;;;;;;;;;;396777;104;1960948;-71
2021/07/20 03:31:26;;;;;;;;;;;;;;;;;;367122;109;1959988;-72
2021/07/20 03:32:32;;;;;;;;;;;;;;;;;;372976;108;1961059;-71
2021/07/20 03:33:38;;;;;;;;;;;;;;;;;;367790;109;1960901;-72
2021/07/20 03:34:47;;;;;;;;;;;;;;;;;;367375;109;1960021;-71
2021/07/20 03:35:52;;;;;;;;;;;;;;;;;;367424;110;1960885;-70
2021/07/20 03:36:57;;;;;;;;;;;;;;;;;;363663;108;1960022;-71
2021/07/20 03:38:01;;;;;;;;;;;;;;;;;;369733;107;1961031;-70
2021/07/20 03:39:06;;;;;;;;;;;;;;;;;;352332;109;1961024;-72
2021/07/20 03:40:12;;;;;;;;;;;;;;;;;;356515;109;1959963;-71
2021/07/20 03:41:17;;;;;;;;;;;;;;;;;;339865;107;1961020;-72
2021/07/20 03:42:22;;;;;;;;;;;;;;;;;;318964;107;2182976;-72
2021/07/20 03:43:27;;;;;;;;;;;;;;;;;;329878;109;2472068;-72
2021/07/20 03:46:33;;;;;;;;;;;;;;;;;;369104;104;1964920;-72
2021/07/20 03:47:41;;;;;;;;;;;;;;;;;;314177;106;2257006;-71
2021/07/20 03:48:48;;;;;;;;;;;;;;;;;;380504;107;1959854;-73
2021/07/20 03:49:54;;;;;;;;;;;;;;;;;;366366;107;1960909;-72
2021/07/20 03:51:00;;;;;;;;;;;;;;;;;;378850;107;1959935;-74
2021/07/20 03:52:05;;;;;;;;;;;;;;;;;;375077;107;1959911;-72
2021/07/20 03:53:10;;;;;;;;;;;;;;;;;;328302;105;2155852;-72
2021/07/20 03:54:15;;;;;;;;;;;;;;;;;;344540;106;2521006;-71
2021/07/20 03:55:21;;;;;;;;;;;;;;;;;;343092;105;2583945;-71
2021/07/20 03:56:26;;;;;;;;;;;;;;;;;;351956;107;1959996;-72
2021/07/20 03:57:34;;;;;;;;;;;;;;;;;;378207;107;1959925;-71
2021/07/20 03:58:39;;;;;;;;;;;;;;;;;;379745;106;1960967;-71
2021/07/20 03:59:44;;;;;;;;;;;;;;;;;;377987;106;1959813;-71
2021/07/20 04:00:54;;;;;;;;;;;;;;;;;;376271;105;1960021;-73
2021/07/20 04:02:01;;;;;;;;;;;;;;;;;;379527;106;1960952;-71
2021/07/20 04:03:22;;;;;;;;;;;;;;;;;;378139;106;1959878;-73
2021/07/20 04:04:42;;;;;;;;;;;;;;;;;;370503;105;2929919;-71
2021/07/20 04:05:48;;;;;;;;;;;;;;;;;;326549;105;2431967;-71
2021/07/20 04:06:54;;;;;;;;;;;;;;;;;;303536;109;2390896;-72
2021/07/20 04:08:06;;;;;;;;;;;;;;;;;;372114;107;1959991;-72
2021/07/20 04:09:13;;;;;;;;;;;;;;;;;;376827;107;1958974;-73
2021/07/20 04:10:37;;;;;;;;;;;;;;;;;;380863;107;1959905;-72
2021/07/20 04:11:50;;;;;;;;;;;;;;;;;;336023;108;2026909;-72
2021/07/20 04:12:55;;;;;;;;;;;;;;;;;;307272;105;2287958;-71
2021/07/20 04:14:03;;;;;;;;;;;;;;;;;;371564;109;1959867;-72
2021/07/20 04:15:10;;;;;;;;;;;;;;;;;;371335;109;1960090;-71
2021/07/20 04:16:17;;;;;;;;;;;;;;;;;;359026;107;1959840;-71
2021/07/20 04:17:22;;;;;;;;;;;;;;;;;;371591;109;1959986;-72
2021/07/20 04:18:27;;;;;;;;;;;;;;;;;;359048;105;1960069;-72
2021/07/20 04:19:32;;;;;;;;;;;;;;;;;;326050;111;1995151;-72
2021/07/20 04:20:45;;;;;;;;;;;;;;;;;;363655;111;1961011;-72
2021/07/20 04:21:50;;;;;;;;;;;;;;;;;;365554;109;1959835;-72
2021/07/20 04:22:55;;;;;;;;;;;;;;;;;;369799;109;1960016;-72
2021/07/20 04:23:59;;;;;;;;;;;;;;;;;;364513;111;1960052;-72
2021/07/20 04:25:06;;;;;;;;;;;;;;;;;;356885;111;1959974;-73
2021/07/20 04:26:13;;;;;;;;;;;;;;;;;;367628;109;1959961;-73
2021/07/20 04:27:18;;;;;;;;;;;;;;;;;;364197;109;2875995;-72
2021/07/20 04:28:24;;;;;;;;;;;;;;;;;;371629;107;1959975;-72
2021/07/20 04:29:30;;;;;;;;;;;;;;;;;;304916;109;2396975;-72
2021/07/20 04:30:35;;;;;;;;;;;;;;;;;;338260;109;2546943;-72
2021/07/20 04:31:41;;;;;;;;;;;;;;;;;;331878;107;2045974;-73
2021/07/20 04:32:46;;;;;;;;;;;;;;;;;;321376;109;2139056;-72
2021/07/20 04:33:51;;;;;;;;;;;;;;;;;;302968;109;2395049;-73
2021/07/20 04:35:03;;;;;;;;;;;;;;;;;;357459;107;1959980;-73
2021/07/20 04:36:11;;;;;;;;;;;;;;;;;;368442;109;1960924;-73
2021/07/20 04:37:16;;;;;;;;;;;;;;;;;;371338;107;1959930;-73
2021/07/20 04:38:23;;;;;;;;;;;;;;;;;;348517;109;1959981;-73
2021/07/20 04:39:28;;;;;;;;;;;;;;;;;;317715;108;2171988;-73
2021/07/20 04:40:33;;;;;;;;;;;;;;;;;;306512;109;2293910;-73
2021/07/20 04:41:38;;;;;;;;;;;;;;;;;;337405;109;2564826;-72
2021/07/20 04:42:46;;;;;;;;;;;;;;;;;;317722;109;2445021;-72
2021/07/20 04:43:51;;;;;;;;;;;;;;;;;;372388;107;1959976;-73
2021/07/20 04:44:58;;;;;;;;;;;;;;;;;;371844;109;1961934;-72
2021/07/20 04:46:05;;;;;;;;;;;;;;;;;;371595;109;1960945;-74
2021/07/20 04:47:11;;;;;;;;;;;;;;;;;;371985;109;1959977;-71
2021/07/20 04:48:17;;;;;;;;;;;;;;;;;;363258;111;1961062;-72
2021/07/20 04:49:25;;;;;;;;;;;;;;;;;;365449;110;1959996;-72
2021/07/20 04:50:31;;;;;;;;;;;;;;;;;;318181;114;2659955;-72
2021/07/20 04:51:42;;;;;;;;;;;;;;;;;;399002;104;1959932;-73
2021/07/20 04:52:47;;;;;;;;;;;;;;;;;;377849;105;1959908;-73
2021/07/20 04:53:52;;;;;;;;;;;;;;;;;;360080;108;1962089;-72
2021/07/20 04:54:57;;;;;;;;;;;;;;;;;;302452;110;2255019;-73
2021/07/20 04:56:03;;;;;;;;;;;;;;;;;;320496;107;2467200;-72
2021/07/20 04:57:08;;;;;;;;;;;;;;;;;;306345;108;2309027;-72
2021/07/20 04:58:14;;;;;;;;;;;;;;;;;;335718;108;2049000;-73
2021/07/20 04:59:19;;;;;;;;;;;;;;;;;;365736;109;1960989;-72
2021/07/20 05:00:24;;;;;;;;;;;;;;;;;;348898;108;1961050;-72
2021/07/20 05:01:29;;;;;;;;;;;;;;;;;;312909;109;2196955;-72
2021/07/20 05:02:35;;;;;;;;;;;;;;;;;;348483;111;1959841;-71
2021/07/20 05:03:40;;;;;;;;;;;;;;;;;;319720;111;2081993;-71
2021/07/20 05:04:45;;;;;;;;;;;;;;;;;;312464;109;2443059;-71
2021/07/20 05:05:51;;;;;;;;;;;;;;;;;;325831;113;1960925;-71
2021/07/20 05:06:57;;;;;;;;;;;;;;;;;;354103;113;1960076;-71
2021/07/20 05:08:01;;;;;;;;;;;;;;;;;;354542;113;1960944;-73
2021/07/20 05:09:08;;;;;;;;;;;;;;;;;;355069;112;1960982;-72
2021/07/20 05:10:13;;;;;;;;;;;;;;;;;;366591;109;1960962;-73
2021/07/20 05:11:19;;;;;;;;;;;;;;;;;;355895;113;1961035;-73
2021/07/20 05:12:24;;;;;;;;;;;;;;;;;;366996;110;1960092;-72
2021/07/20 05:13:31;;;;;;;;;;;;;;;;;;360623;112;1960904;-73
2021/07/20 05:14:36;;;;;;;;;;;;;;;;;;360069;111;1959967;-73
2021/07/20 05:15:40;;;;;;;;;;;;;;;;;;361437;112;1961534;-73
2021/07/20 05:16:46;;;;;;;;;;;;;;;;;;367823;109;1960082;-72
2021/07/20 05:17:52;;;;;;;;;;;;;;;;;;366740;109;1960059;-72
2021/07/20 05:18:57;;;;;;;;;;;;;;;;;;369937;110;1960979;-73
2021/07/20 05:20:19;;;;;;;;;;;;;;;;;;366248;109;1961035;-72
2021/07/20 05:21:41;;;;;;;;;;;;;;;;;;350271;110;1960983;-73
2021/07/20 05:22:46;;;;;;;;;;;;;;;;;;323072;109;2104866;-73
2021/07/20 05:23:51;;;;;;;;;;;;;;;;;;331013;109;2598952;-74
2021/07/20 05:25:11;;;;;;;;;;;;;;;;;;341472;118;1960042;-74
2021/07/20 05:26:23;;;;;;;;;;;;;;;;;;390865;106;1959978;-72
2021/07/20 05:27:28;;;;;;;;;;;;;;;;;;364816;109;1960011;-73
2021/07/20 05:28:33;;;;;;;;;;;;;;;;;;360036;109;1960080;-73
2021/07/20 05:29:38;;;;;;;;;;;;;;;;;;331855;109;2035041;-73
2021/07/20 05:30:45;;;;;;;;;;;;;;;;;;365958;109;1960922;-72
2021/07/20 05:31:50;;;;;;;;;;;;;;;;;;365514;109;1961036;-73
2021/07/20 05:34:25;;;;;;;;;;;;;;;;;;315055;108;2211020;-74
2021/07/20 05:35:30;;;;;;;;;;;;;;;;;;336318;109;2571962;-72
2021/07/20 05:36:36;;;;;;;;;;;;;;;;;;367042;110;1959913;-71
2021/07/20 05:37:41;;;;;;;;;;;;;;;;;;359484;109;1959961;-73
2021/07/20 05:38:46;;;;;;;;;;;;;;;;;;300001;108;2379943;-73
2021/07/20 05:40:08;;;;;;;;;;;;;;;;;;374668;108;1960009;-71
2021/07/20 05:41:17;;;;;;;;;;;;;;;;;;350286;108;1958930;-73
2021/07/20 05:42:23;;;;;;;;;;;;;;;;;;327056;109;2098897;-72
2021/07/20 05:43:28;;;;;;;;;;;;;;;;;;346594;109;1960964;-72
2021/07/20 05:44:33;;;;;;;;;;;;;;;;;;303209;109;2298034;-72
2021/07/20 05:45:39;;;;;;;;;;;;;;;;;;307593;111;2230956;-73
2021/07/20 05:46:44;;;;;;;;;;;;;;;;;;309517;109;2285990;-73
2021/07/20 05:47:49;;;;;;;;;;;;;;;;;;339764;109;1982865;-73
2021/07/20 05:48:55;;;;;;;;;;;;;;;;;;300325;109;2360989;-74
2021/07/20 05:50:00;;;;;;;;;;;;;;;;;;306099;110;2445017;-73
2021/07/20 05:51:05;;;;;;;;;;;;;;;;;;331808;109;2563025;-73
2021/07/20 05:52:23;;;;;;;;;;;;;;;;;;371682;109;1960877;-74
2021/07/20 05:53:29;;;;;;;;;;;;;;;;;;371368;106;1960006;-74
2021/07/20 05:54:37;;;;;;;;;;;;;;;;;;328459;110;2545987;-73
2021/07/20 05:55:47;;;;;;;;;;;;;;;;;;334060;111;2828069;-73
2021/07/20 05:56:53;;;;;;;;;;;;;;;;;;356565;113;1960950;-74
2021/07/20 05:58:17;;;;;;;;;;;;;;;;;;348865;117;1961040;-74
2021/07/20 05:59:22;;;;;;;;;;;;;;;;;;354088;115;1960000;-74
2021/07/20 06:00:28;;;;;;;;;;;;;;;;;;353708;115;1960066;-73
2021/07/20 06:01:37;;;;;;;;;;;;;;;;;;354926;115;1959889;-73
2021/07/20 06:02:42;;;;;;;;;;;;;;;;;;353759;115;1960028;-72
2021/07/20 06:03:47;;;;;;;;;;;;;;;;;;353029;115;1961085;-73
2021/07/20 06:04:51;;;;;;;;;;;;;;;;;;352691;115;1959839;-74
2021/07/20 06:05:58;;;;;;;;;;;;;;;;;;353125;115;1958883;-73
2021/07/20 06:07:04;;;;;;;;;;;;;;;;;;348532;115;1958879;-73
2021/07/20 06:08:08;;;;;;;;;;;;;;;;;;350623;115;1959970;-72
2021/07/20 06:09:13;;;;;;;;;;;;;;;;;;353392;115;1959965;-74
2021/07/20 06:10:18;;;;;;;;;;;;;;;;;;353187;115;1960042;-74
2021/07/20 06:11:23;;;;;;;;;;;;;;;;;;345534;113;1959976;-74
2021/07/20 06:12:28;;;;;;;;;;;;;;;;;;315819;115;2091962;-74
2021/07/20 06:13:33;;;;;;;;;;;;;;;;;;312809;115;2715043;-75
2021/07/20 06:14:45;;;;;;;;;;;;;;;;;;388519;106;1961007;-74
2021/07/20 06:15:49;;;;;;;;;;;;;;;;;;367467;109;1960086;-73
2021/07/20 06:16:55;;;;;;;;;;;;;;;;;;304283;110;2303052;-74
2021/07/20 06:18:00;;;;;;;;;;;;;;;;;;327168;110;2539939;-74
2021/07/20 06:19:05;;;;;;;;;;;;;;;;;;311411;110;2504048;-74
2021/07/20 06:20:17;;;;;;;;;;;;;;;;;;374701;110;1960022;-73
2021/07/20 06:21:21;;;;;;;;;;;;;;;;;;347276;113;1959992;-73
2021/07/20 06:22:27;;;;;;;;;;;;;;;;;;287720;112;2411247;-73
2021/07/20 06:23:33;;;;;;;;;;;;;;;;;;361226;111;1960993;-73
2021/07/20 06:24:38;;;;;;;;;;;;;;;;;;359294;111;1961069;-72
2021/07/20 06:25:43;;;;;;;;;;;;;;;;;;347322;111;1959999;-73
2021/07/20 06:26:49;;;;;;;;;;;;;;;;;;361166;111;1960009;-72
2021/07/20 06:27:54;;;;;;;;;;;;;;;;;;361079;112;1960028;-73
2021/07/20 06:28:59;;;;;;;;;;;;;;;;;;312088;116;2072005;-73
2021/07/20 06:30:05;;;;;;;;;;;;;;;;;;299896;115;2543970;-74
2021/07/20 06:31:10;;;;;;;;;;;;;;;;;;315133;114;2695973;-72
2021/07/20 06:32:17;;;;;;;;;;;;;;;;;;313329;115;2676012;-74
2021/07/20 06:33:22;;;;;;;;;;;;;;;;;;348470;116;1960058;-72
2021/07/20 06:34:27;;;;;;;;;;;;;;;;;;354505;114;1960128;-73
2021/07/20 06:35:32;;;;;;;;;;;;;;;;;;310546;113;2145971;-73
2021/07/20 06:36:37;;;;;;;;;;;;;;;;;;311412;115;2585034;-73
2021/07/20 06:37:43;;;;;;;;;;;;;;;;;;306939;114;2539958;-73
2021/07/20 06:38:48;;;;;;;;;;;;;;;;;;286408;114;2472068;-73
2021/07/20 06:39:54;;;;;;;;;;;;;;;;;;290254;114;2356003;-72
2021/07/20 06:40:59;;;;;;;;;;;;;;;;;;312623;114;2701915;-72
2021/07/20 06:42:04;;;;;;;;;;;;;;;;;;308047;117;2755011;-72
2021/07/20 06:43:10;;;;;;;;;;;;;;;;;;306973;117;2746891;-73
2021/07/20 06:44:15;;;;;;;;;;;;;;;;;;312208;117;2632988;-72
2021/07/20 06:45:21;;;;;;;;;;;;;;;;;;305634;117;2767034;-73
2021/07/20 06:46:28;;;;;;;;;;;;;;;;;;286834;117;2344063;-73
2021/07/20 06:47:39;;;;;;;;;;;;;;;;;;347954;112;1959780;-73
2021/07/20 06:48:40;;;;;;;;;;;;;;;;;;348574;116;1959942;-72
2021/07/20 06:49:45;;;;;;;;;;;;;;;;;;350667;115;1960032;-72
2021/07/20 06:50:50;;;;;;;;;;;;;;;;;;345932;117;1959995;-73
2021/07/20 06:51:55;;;;;;;;;;;;;;;;;;346476;117;1960016;-73
2021/07/20 06:53:00;;;;;;;;;;;;;;;;;;345795;117;1959916;-73
2021/07/20 06:54:11;;;;;;;;;;;;;;;;;;401973;104;1960026;-74
2021/07/20 06:55:28;;;;;;;;;;;;;;;;;;379582;105;1959837;-73
2021/07/20 06:56:32;;;;;;;;;;;;;;;;;;366470;110;1959997;-73
2021/07/20 06:57:37;;;;;;;;;;;;;;;;;;367060;110;1960921;-72
2021/07/20 06:58:42;;;;;;;;;;;;;;;;;;367582;111;1961003;-73
2021/07/20 06:59:47;;;;;;;;;;;;;;;;;;339793;111;1965007;-73
2021/07/20 07:00:58;;;;;;;;;;;;;;;;;;397224;104;1961036;-73
2021/07/20 07:02:03;;;;;;;;;;;;;;;;;;379897;105;1959970;-73
2021/07/20 07:03:08;;;;;;;;;;;;;;;;;;357346;107;1960938;-73
2021/07/20 07:04:14;;;;;;;;;;;;;;;;;;319462;107;2301932;-74
2021/07/20 07:05:19;;;;;;;;;;;;;;;;;;334748;105;2622959;-74
2021/07/20 07:06:25;;;;;;;;;;;;;;;;;;344230;105;2641043;-71
2021/07/20 07:07:30;;;;;;;;;;;;;;;;;;336635;105;2625949;-73
2021/07/20 07:08:36;;;;;;;;;;;;;;;;;;334971;106;2822913;-70
2021/07/20 07:09:53;;;;;;;;;;;;;;;;;;381369;106;1960000;-73
2021/07/20 07:10:58;;;;;;;;;;;;;;;;;;364384;110;1959905;-72
2021/07/20 07:12:03;;;;;;;;;;;;;;;;;;369205;110;1959993;-73
2021/07/20 07:13:08;;;;;;;;;;;;;;;;;;354392;108;1959815;-74
2021/07/20 07:14:13;;;;;;;;;;;;;;;;;;309145;108;2316880;-73
2021/07/20 07:15:19;;;;;;;;;;;;;;;;;;298690;112;2447931;-72
2021/07/20 07:16:24;;;;;;;;;;;;;;;;;;303021;109;2517987;-73
2021/07/20 07:17:30;;;;;;;;;;;;;;;;;;302682;111;2348908;-73
2021/07/20 07:18:35;;;;;;;;;;;;;;;;;;329533;111;2673971;-72
2021/07/20 07:19:40;;;;;;;;;;;;;;;;;;320695;109;2810078;-71
2021/07/20 07:20:48;;;;;;;;;;;;;;;;;;350344;110;1960033;-73
2021/07/20 07:21:52;;;;;;;;;;;;;;;;;;366299;109;1960891;-74
2021/07/20 07:22:58;;;;;;;;;;;;;;;;;;367799;111;1961013;-73
2021/07/20 07:24:03;;;;;;;;;;;;;;;;;;362888;111;1960949;-73
2021/07/20 07:25:08;;;;;;;;;;;;;;;;;;335143;109;2034053;-74
2021/07/20 07:26:14;;;;;;;;;;;;;;;;;;328451;111;2098053;-73
2021/07/20 07:27:19;;;;;;;;;;;;;;;;;;339099;111;1992003;-74
2021/07/20 07:28:24;;;;;;;;;;;;;;;;;;299637;111;2457867;-73