Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:37;;;;;;;5.47;3.47;;;;;;;;;;20993945;28;20110;-63
2023/01/21 00:12:39;;;;;;;9.82;4.05;;;;;;;;;;20994305;28;20083;-62
2023/01/21 00:22:41;;;;;;;7.55;3.85;;;;;;;;;;20975450;28;20076;-63
2023/01/21 00:32:43;;;;;;;8.63;4.97;;;;;;;;;;20993946;28;20056;-62
2023/01/21 00:42:45;;;;;;;7.03;4.63;;;;;;;;;;20992588;28;20061;-62
2023/01/21 00:52:47;;;;;;;7.30;3.70;;;;;;;;;;20999087;28;20136;-62
2023/01/21 01:02:49;;;;;;;7.03;3.63;;;;;;;;;;21007103;28;20138;-64
2023/01/21 01:12:51;;;;;;;7.55;4.18;;;;;;;;;;21006932;28;20060;-63
2023/01/21 01:22:53;;;;;;;6.50;3.80;;;;;;;;;;21005202;28;20049;-62
2023/01/21 01:32:55;;;;;;;6.32;3.85;;;;;;;;;;21004677;28;20454;-63
2023/01/21 01:42:57;;;;;;;6.38;4.55;;;;;;;;;;21004580;28;20060;-63
2023/01/21 01:53:00;;;;;;;7.63;4.13;;;;;;;;;;21004302;28;20078;-62
2023/01/21 02:13:32;;;;;;;5.05;3.13;;;;;;;;;;20979102;28;20048;-64
2023/01/21 02:23:34;;;;;;;6.68;3.83;;;;;;;;;;21000289;28;20178;-64
2023/01/21 02:33:59;;;;;;;7.05;3.90;;;;;;;;;;20982046;28;20045;-62
2023/01/21 02:44:06;;;;;;;4.03;2.70;;;;;;;;;;20662387;28;20058;-63
2023/01/21 02:54:32;;;;;;;4.72;2.75;;;;;;;;;;20661252;28;20054;-64
2023/01/21 03:04:58;;;;;;;2.97;2.17;;;;;;;;;;20660748;28;20051;-62
2023/01/21 03:25:54;;;;;;;;;;;;;;;;;;20996110;28;20052;-62
2023/01/21 03:36:08;;;;;;;1.90;1.20;;;;;;;;;;20994872;28;20000;-64
2023/01/21 03:46:16;;;;;;;2.63;1.50;;;;;;;;;;20995072;28;20064;-64
2023/01/21 03:56:20;;;;;;;2.22;1.50;;;;;;;;;;20995616;28;20067;-63
2023/01/21 04:06:24;;;;;;;3.13;1.60;;;;;;;;;;20994773;28;20044;-63
2023/01/21 04:16:27;;;;;;;2.53;1.50;;;;;;;;;;20994318;28;20203;-64
2023/01/21 04:26:32;;;;;;;3.08;1.77;;;;;;;;;;20998217;28;20118;-63
2023/01/21 04:36:36;;;;;;;2.65;1.67;;;;;;;;;;21009346;28;20048;-63
2023/01/21 04:46:38;;;;;;;2.35;1.50;;;;;;;;;;21009092;28;20495;-63
2023/01/21 04:56:40;;;;;;;5.20;1.90;;;;;;;;;;21008607;28;20053;-63
2023/01/21 05:06:44;;;;;;;3.88;1.67;;;;;;;;;;21007977;28;20401;-64
2023/01/21 05:16:46;;;;;;;3.22;2.42;;;;;;;;;;21006138;28;20096;-63
2023/01/21 05:26:50;;;;;;;3.45;2.00;;;;;;;;;;21005128;28;20048;-63
2023/01/21 05:36:53;;;;;;;3.13;2.20;;;;;;;;;;21004626;28;20053;-62
2023/01/21 05:46:57;;;;;;;3.35;2.47;;;;;;;;;;21003688;28;20053;-63
2023/01/21 05:57:01;;;;;;;4.05;2.65;;;;;;;;;;21003977;28;20526;-62
2023/01/21 06:07:06;;;;;;;4.03;2.90;;;;;;;;;;21002558;28;20056;-62
2023/01/21 06:17:09;;;;;;;4.20;3.05;;;;;;;;;;21001149;28;20072;-63
2023/01/21 06:27:14;;;;;;;4.55;3.38;;;;;;;;;;21000541;28;20056;-64
2023/01/21 06:37:36;;;;;;;6.15;3.75;;;;;;;;;;21001119;28;20109;-63
2023/01/21 06:47:57;;;;;;;5.60;4.13;;;;;;;;;;20997956;28;20044;-62
2023/01/21 06:58:02;;;;;;;5.60;3.30;;;;;;;;;;20998964;28;20053;-63
2023/01/21 07:08:06;;;;;;;5.22;3.40;;;;;;;;;;20998149;28;20052;-63
2023/01/21 07:18:09;;;;;;;3.80;3.40;;;;;;;;;;20999483;28;20495;-63
2023/01/21 07:28:12;;;;;;;4.60;3.80;;;;;;;;;;20998483;28;20048;-62
2023/01/21 07:38:15;;;;;;;7.18;4.28;;;;;;;;;;20999054;28;20397;-64
2023/01/21 07:48:17;;;;;;;5.88;3.88;;;;;;;;;;20999804;28;20400;-62
2023/01/21 07:58:19;;;;;;;5.32;3.58;;;;;;;;;;21000166;28;20047;-63
2023/01/21 08:08:23;;;;;;;6.30;3.83;;;;;;;;;;21020452;28;20087;-62
2023/01/21 08:18:26;;;;;;;5.72;4.13;;;;;;;;;;21020583;28;20040;-63
2023/01/21 08:28:28;;;;;;;6.95;4.53;;;;;;;;;;21012976;28;20137;-63
2023/01/21 08:38:31;;;;;;;7.28;5.30;;;;;;;;;;21012078;28;20144;-65
2023/01/21 08:48:33;;;;;;;8.35;4.88;;;;;;;;;;21013739;28;20054;-63
2023/01/21 08:58:36;;;;;;;7.85;5.18;;;;;;;;;;21011492;28;20067;-64
2023/01/21 09:08:38;;;;;;;8.43;5.72;;;;;;;;;;21008796;28;20052;-64
2023/01/21 09:18:40;;;;;;;7.47;4.70;;;;;;;;;;21006424;28;20057;-65
2023/01/21 09:28:44;;;;;;;6.15;3.95;;;;;;;;;;21008013;28;20098;-63
2023/01/21 09:38:46;;;;;;;3.65;3.10;;;;;;;;;;21004952;28;20080;-63
2023/01/21 09:48:49;;;;;;;7.35;3.92;;;;;;;;;;21004098;28;20531;-67
2023/01/21 09:58:56;;;;;;;4.40;2.85;;;;;;;;;;21003997;28;20129;-66
2023/01/21 10:08:58;;;;;;;3.33;2.20;;;;;;;;;;21002084;28;20052;-66
2023/01/21 10:19:01;;;;;;;4.20;2.38;;;;;;;;;;21003160;28;20063;-68
2023/01/21 10:29:04;;;;;;;4.60;2.30;;;;;;;;;;21007184;28;20059;-67
2023/01/21 10:39:06;;;;;;;3.67;2.22;;;;;;;;;;21000781;28;20072;-67
2023/01/21 10:49:20;;;;;;;26.17;6.88;;;;;;;;;;21002785;28;20060;-68
2023/01/21 10:59:27;;;;;;;8.13;4.93;;;;;;;;;;20980261;28;20055;-66
2023/01/21 11:09:42;;;;;;;5.35;4.22;;;;;;;;;;20997217;28;20139;-68
2023/01/21 11:19:57;;;;;;;3.78;2.38;;;;;;;;;;20998065;28;20052;-65
2023/01/21 11:29:59;;;;;;;2.35;0.60;;;;;;;;;;20996606;28;20058;-68
2023/01/21 11:40:05;;;;;;;2.53;1.00;;;;;;;;;;20994884;28;20045;-67
2023/01/21 11:50:12;;;;;;;2.78;0.90;;;;;;;;;;20996475;28;20131;-66
2023/01/21 12:00:18;;;;;;;2.85;1.00;;;;;;;;;;20995366;28;20044;-65
2023/01/21 12:10:31;;;;;;;2.58;0.70;;;;;;;;;;20995321;28;20101;-66
2023/01/21 12:20:34;;;;;;;1.48;0.80;;;;;;;;;;20998236;28;20056;-65
2023/01/21 12:30:38;;;;;;;3.85;0.82;;;;;;;;;;21003449;28;20041;-67
2023/01/21 12:40:54;;;;;;;2.67;0.73;;;;;;;;;;21000593;28;20534;-68
2023/01/21 12:50:58;;;;;;;1.17;0.70;;;;;;;;;;21005236;28;20528;-67
2023/01/21 13:01:03;;;;;;;1.23;0.60;;;;;;;;;;21008252;28;20059;-66
2023/01/21 13:11:24;;;;;;;2.60;1.00;;;;;;;;;;21007607;28;20072;-67
2023/01/21 13:21:30;;;;;;;2.15;0.90;;;;;;;;;;20989354;28;20556;-68
2023/01/21 13:31:42;;;;;;;0.95;0.70;;;;;;;;;;21006484;28;20158;-65
2023/01/21 13:41:44;;;;;;;3.60;0.70;;;;;;;;;;21005143;28;20415;-67
2023/01/21 13:51:58;;;;;;;1.65;0.82;;;;;;;;;;21006304;28;20056;-67
2023/01/21 14:02:03;;;;;;;1.60;0.90;;;;;;;;;;21006890;28;20052;-67
2023/01/21 14:12:06;;;;;;;2.63;1.15;;;;;;;;;;21006751;28;20500;-66
2023/01/21 14:22:08;;;;;;;1.38;0.90;;;;;;;;;;21003201;28;20049;-69
2023/01/21 14:32:31;;;;;;;2.50;0.90;;;;;;;;;;21001442;28;20047;-68
2023/01/21 14:42:41;;;;;;;0.88;0.60;;;;;;;;;;20988989;28;20099;-67
2023/01/21 14:52:44;;;;;;;2.15;0.90;;;;;;;;;;21001548;28;20048;-68
2023/01/21 15:02:47;;;;;;;2.30;0.73;;;;;;;;;;20999322;28;20140;-66
2023/01/21 15:12:54;;;;;;;1.15;0.60;;;;;;;;;;20997160;28;20052;-66
2023/01/21 15:23:17;;;;;;;2.63;1.10;;;;;;;;;;20999253;28;20052;-66
2023/01/21 15:33:20;;;;;;;1.80;1.00;;;;;;;;;;20999934;28;20048;-69
2023/01/21 15:43:25;;;;;;;2.30;1.50;;;;;;;;;;20999561;28;20060;-68
2023/01/21 15:53:27;;;;;;;;;;;;;;;;;;21000714;28;20064;-68
2023/01/21 16:03:37;;;;;;;2.53;1.60;;;;;;;;;;20997384;28;19927;-66
2023/01/21 16:14:05;;;;;;;2.40;1.20;;;;;;;;;;20997499;28;20416;-68
2023/01/21 16:24:18;;;;;;;1.23;0.70;;;;;;;;;;20669119;28;20054;-69
2023/01/21 16:34:24;;;;;;;1.55;0.90;;;;;;;;;;20675075;28;20050;-69
2023/01/21 16:44:26;;;;;;;1.30;0.68;;;;;;;;;;20673887;28;20058;-68
2023/01/21 16:54:29;;;;;;;1.48;0.50;;;;;;;;;;20754095;28;20047;-65
2023/01/21 17:04:31;;;;;;;1.20;0.75;;;;;;;;;;21008311;28;20514;-68
2023/01/21 17:14:34;;;;;;;1.40;0.65;;;;;;;;;;21007986;28;20051;-69
2023/01/21 17:24:40;;;;;;;3.08;1.13;;;;;;;;;;21007389;28;20530;-65
2023/01/21 17:35:01;;;;;;;1.17;0.77;;;;;;;;;;21008349;28;20048;-68
2023/01/21 17:45:04;;;;;;;2.97;1.15;;;;;;;;;;21007305;28;20048;-68
2023/01/21 17:55:12;;;;;;;3.22;1.90;;;;;;;;;;21006246;28;20048;-67
2023/01/21 18:05:14;;;;;;;3.28;1.17;;;;;;;;;;20985512;28;20135;-68
2023/01/21 18:15:18;;;;;;;3.08;1.48;;;;;;;;;;21002456;28;20127;-68
2023/01/21 18:25:20;;;;;;;1.73;1.00;;;;;;;;;;21000242;28;20393;-69
2023/01/21 18:35:26;;;;;;;2.47;1.30;;;;;;;;;;21000296;28;20057;-68
2023/01/21 18:45:28;;;;;;;2.05;0.93;;;;;;;;;;21002735;28;20404;-66
2023/01/21 18:55:30;;;;;;;2.58;1.10;;;;;;;;;;21004943;28;20110;-66
2023/01/21 19:05:36;;;;;;;2.83;1.13;;;;;;;;;;20999064;28;20412;-68
2023/01/21 19:15:38;;;;;;;1.80;1.10;;;;;;;;;;20998615;28;20477;-67
2023/01/21 19:25:40;;;;;;;1.80;1.02;;;;;;;;;;21000392;28;20386;-69
2023/01/21 19:35:43;;;;;;;1.70;0.90;;;;;;;;;;20999990;28;20052;-66
2023/01/21 19:45:45;;;;;;;4.55;0.93;;;;;;;;;;21002557;28;20477;-69
2023/01/21 19:55:49;;;;;;;2.80;1.23;;;;;;;;;;20982737;28;20037;-66
2023/01/21 20:05:53;;;;;;;3.83;1.60;;;;;;;;;;20997955;28;20136;-65
2023/01/21 20:15:56;;;;;;;3.55;0.70;;;;;;;;;;20998234;28;20044;-69
2023/01/21 20:25:59;;;;;;;2.15;1.27;;;;;;;;;;20998052;28;20072;-66
2023/01/21 20:36:03;;;;;;;2.25;1.48;;;;;;;;;;20998385;28;20562;-67
2023/01/21 20:46:10;;;;;;;3.78;1.17;;;;;;;;;;20997891;28;20521;-69
2023/01/21 20:56:24;;;;;;;2.28;0.93;;;;;;;;;;20996839;28;20182;-68
2023/01/21 21:06:27;;;;;;;4.57;1.70;;;;;;;;;;20997947;28;20053;-67
2023/01/21 21:16:30;;;;;;;2.22;1.30;;;;;;;;;;21011703;28;20044;-68
2023/01/21 21:26:36;;;;;;;4.18;1.52;;;;;;;;;;21010123;28;20068;-70
2023/01/21 21:36:38;;;;;;;;;;;;;;;;;;21021477;28;20477;-67
2023/01/21 21:57:00;;;;;;;3.33;1.40;;;;;;;;;;21009162;28;20049;-68
2023/01/21 22:07:03;;;;;;;4.65;1.40;;;;;;;;;;21013889;28;20098;-67
2023/01/21 22:17:05;;;;;;;2.28;1.00;;;;;;;;;;21011238;28;20124;-69
2023/01/21 22:27:07;;;;;;;2.05;0.90;;;;;;;;;;21009294;28;20139;-68
2023/01/21 22:37:09;;;;;;;2.63;1.25;;;;;;;;;;21003644;28;20051;-69
2023/01/21 22:47:11;;;;;;;1.92;0.80;;;;;;;;;;21004572;28;20048;-68
2023/01/21 22:57:13;;;;;;;2.28;0.82;;;;;;;;;;21003167;28;20101;-67
2023/01/21 23:07:15;;;;;;;3.60;1.30;;;;;;;;;;21006793;28;20048;-69
2023/01/21 23:17:16;;;;;;;3.17;1.20;;;;;;;;;;21006695;28;20045;-74
2023/01/21 23:27:19;;;;;;;9.48;3.08;;;;;;;;;;21008623;28;20052;-72
2023/01/21 23:37:22;;;;;;;1.23;0.70;;;;;;;;;;21009676;28;20197;-71
2023/01/21 23:47:26;;;;;;;1.58;0.70;;;;;;;;;;21010495;28;20056;-71
2023/01/21 23:57:47;;;;;;;2.15;0.85;;;;;;;;;;21008869;28;20056;-70
