Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:00;;;;;;;19.20;17.50;;;;;;;2.91;82.69;94553.44;5054844;28;20209;-69
2023/12/01 00:04:27;;;;;;;19.42;17.63;;;;;;;2.82;82.63;94548.75;5054429;28;20535;-69
2023/12/01 00:06:56;;;;;;;19.40;17.50;;;;;;;2.74;83.11;94537.84;5054159;28;20201;-69
2023/12/01 00:09:23;;;;;;;19.08;17.27;;;;;;;2.74;82.65;94543.31;5054905;28;20200;-69
2023/12/01 00:11:50;;;;;;;18.95;17.13;;;;;;;2.75;82.73;94561.22;5054686;28;20248;-69
2023/12/01 00:14:17;;;;;;;18.60;16.88;;;;;;;2.79;82.85;94562.19;5067356;28;20244;-69
2023/12/01 00:16:46;;;;;;;18.23;16.33;;;;;;;2.84;83.14;94529.41;5091250;28;20213;-69
2023/12/01 00:19:13;;;;;;;18.30;16.70;;;;;;;2.86;82.89;94552.44;5074489;28;20189;-69
2023/12/01 00:21:40;;;;;;;16.75;15.23;;;;;;;2.88;83.03;94539.31;5074976;28;20185;-69
2023/12/01 00:24:09;;;;;;;18.13;16.50;;;;;;;2.89;83.14;94540.13;5074012;28;20207;-69
2023/12/01 00:26:36;;;;;;;17.13;15.48;;;;;;;2.85;82.56;94531.00;5073952;28;20663;-69
2023/12/01 00:29:03;;;;;;;16.20;14.80;;;;;;;2.84;82.88;94530.19;5074303;28;20197;-69
2023/12/01 00:31:30;;;;;;;17.73;16.05;;;;;;;2.84;82.64;94530.19;5074700;28;20205;-69
2023/12/01 00:33:57;;;;;;;17.35;15.82;;;;;;;2.84;82.99;94538.34;5075359;28;20197;-69
2023/12/01 00:36:24;;;;;;;17.25;15.65;;;;;;;2.84;82.56;94521.22;5075178;28;20200;-69
2023/12/01 00:38:51;;;;;;;17.25;15.55;;;;;;;2.80;83.47;94517.53;5074733;28;20236;-69
2023/12/01 00:41:20;;;;;;;16.95;15.27;;;;;;;2.79;83.00;94532.25;5073941;28;20201;-69
2023/12/01 00:43:49;;;;;;;18.10;16.33;;;;;;;2.78;82.80;94520.56;5074901;28;20262;-69
2023/12/01 00:46:15;;;;;;;17.15;15.57;;;;;;;2.79;83.13;94533.03;5073913;28;20204;-69
2023/12/01 00:48:42;;;;;;;17.00;15.45;;;;;;;2.83;82.98;94525.03;5074799;28;20193;-70
2023/12/01 00:51:15;;;;;;;16.45;14.95;;;;;;;2.85;82.61;94534.50;5074025;28;20197;-70
2023/12/01 00:53:43;;;;;;;17.33;15.82;;;;;;;2.86;83.35;94543.47;5074017;28;20201;-70
2023/12/01 00:56:11;;;;;;;17.25;15.65;;;;;;;2.86;83.26;94543.47;5073915;28;20228;-69
2023/12/01 00:58:40;;;;;;;16.08;14.68;;;;;;;2.85;83.02;94531.78;5073841;28;20663;-69
2023/12/01 01:01:07;;;;;;;16.58;15.07;;;;;;;2.84;83.36;94532.91;5074767;28;20193;-69
2023/12/01 01:03:34;;;;;;;17.23;15.63;;;;;;;2.85;83.58;94520.88;5073667;28;20549;-69
2023/12/01 01:06:01;;;;;;;17.27;15.60;;;;;;;2.89;83.24;94512.88;5074664;28;20193;-69
2023/12/01 01:08:29;;;;;;;17.65;15.95;;;;;;;2.93;83.44;94518.50;5074897;28;20185;-69
2023/12/01 01:10:56;;;;;;;17.95;16.15;;;;;;;2.94;83.52;94529.09;5073967;28;20211;-69
2023/12/01 01:13:24;;;;;;;15.85;14.45;;;;;;;2.95;83.51;94500.72;5074515;28;20270;-69
2023/12/01 01:15:52;;;;;;;16.88;15.35;;;;;;;2.98;83.42;94516.44;5094735;28;20206;-69
2023/12/01 01:18:20;;;;;;;18.30;16.63;;;;;;;2.99;83.60;94518.03;5078526;28;20193;-69
2023/12/01 01:20:47;;;;;;;19.27;17.48;;;;;;;3.00;83.18;94499.75;5080511;28;20196;-69
2023/12/01 01:23:14;;;;;;;19.92;18.13;;;;;;;3.02;83.20;94517.41;5098222;28;20257;-69
2023/12/01 01:25:44;;;;;;;18.77;16.95;;;;;;;2.98;83.02;94502.00;5098161;28;20189;-69
2023/12/01 01:28:11;;;;;;;18.02;16.42;;;;;;;2.99;83.51;94511.78;5081184;28;20283;-69
2023/12/01 01:30:38;;;;;;;19.58;17.88;;;;;;;3.02;83.86;94502.97;5080940;28;20206;-69
2023/12/01 01:33:06;;;;;;;18.85;17.25;;;;;;;3.01;83.36;94498.63;5080463;28;20216;-70
2023/12/01 01:35:33;;;;;;;18.38;16.73;;;;;;;3.00;83.96;94495.13;5080237;28;20600;-69
2023/12/01 01:38:00;;;;;;;19.63;17.92;;;;;;;2.99;83.46;94490.78;5080473;28;20204;-69
2023/12/01 01:40:28;;;;;;;20.33;18.42;;;;;;;2.95;83.69;94508.09;5097413;28;20238;-69
2023/12/01 01:42:54;;;;;;;17.75;16.23;;;;;;;2.96;84.02;94509.69;5080673;28;20265;-69
2023/12/01 01:45:22;;;;;;;18.23;16.52;;;;;;;2.99;83.97;94509.06;5081248;28;20196;-69
2023/12/01 01:47:49;;;;;;;17.30;15.70;;;;;;;3.03;84.30;94488.22;5097095;28;20212;-69
2023/12/01 01:50:22;;;;;;;19.00;17.25;;;;;;;3.03;83.96;94505.38;5098088;28;20512;-69
2023/12/01 01:52:50;;;;;;;17.67;16.17;;;;;;;3.06;84.30;94499.28;5080195;28;20216;-69
2023/12/01 01:55:17;;;;;;;17.75;16.20;;;;;;;3.05;84.04;94480.53;5097133;28;20184;-69
2023/12/01 01:57:45;;;;;;;17.27;15.70;;;;;;;3.08;84.04;94493.50;5097106;28;20328;-69
2023/12/01 02:00:16;;;;;;;17.27;15.77;;;;;;;3.11;83.89;94490.97;5097124;28;20209;-69
2023/12/01 02:02:44;;;;;;;16.42;14.82;;;;;;;3.10;84.20;94494.81;5096956;28;20207;-70
2023/12/01 02:05:14;;;;;;;16.40;15.00;;;;;;;3.10;84.12;94497.53;5080173;28;20197;-69
2023/12/01 02:07:42;;;;;;;17.35;15.85;;;;;;;3.12;84.02;94480.84;5080716;28;20204;-69
2023/12/01 02:10:15;;;;;;;17.33;15.73;;;;;;;3.14;83.89;94484.06;5080403;28;20258;-69
2023/12/01 02:12:44;;;;;;;16.85;15.38;;;;;;;3.14;84.39;94479.41;5079511;28;20220;-69
2023/12/01 02:15:12;;;;;;;16.73;15.25;;;;;;;3.20;84.18;94460.19;5079087;28;20236;-69
2023/12/01 02:17:39;;;;;;;17.50;15.90;;;;;;;3.19;84.50;94483.91;5077003;28;20201;-69
2023/12/01 02:20:14;;;;;;;16.38;14.82;;;;;;;3.18;84.08;94476.84;5059247;28;20243;-69
2023/12/01 02:22:45;;;;;;;16.45;15.05;;;;;;;3.18;84.18;94485.03;5075887;28;20286;-70
2023/12/01 02:25:12;;;;;;;17.00;15.43;;;;;;;3.18;84.40;94471.41;5077405;28;20246;-69
2023/12/01 02:27:40;;;;;;;15.80;14.40;;;;;;;3.23;84.29;94484.88;5059224;28;20201;-69
2023/12/01 02:30:11;;;;;;;16.45;14.93;;;;;;;3.24;83.85;94467.41;5058949;28;20208;-70
2023/12/01 02:32:40;;;;;;;16.58;15.02;;;;;;;3.29;84.57;94478.13;5059882;28;20247;-69
2023/12/01 02:35:09;;;;;;;17.02;15.45;;;;;;;3.33;84.31;94513.72;5076883;28;20215;-69
2023/12/01 02:37:36;;;;;;;16.80;15.25;;;;;;;3.29;84.01;94486.31;5059247;28;20573;-69
2023/12/01 02:40:14;;;;;;;17.52;15.82;;;;;;;3.34;84.14;94499.78;5059129;28;20262;-70
2023/12/01 02:42:49;;;;;;;15.55;14.15;;;;;;;3.33;83.96;94443.66;5059296;28;20224;-69
2023/12/01 02:45:17;;;;;;;16.73;15.18;;;;;;;3.35;84.01;94497.88;5075753;28;20200;-69
2023/12/01 02:47:47;;;;;;;15.60;14.20;;;;;;;3.38;83.94;94465.31;5076288;28;20235;-69
2023/12/01 02:50:14;;;;;;;14.95;13.57;;;;;;;3.47;84.34;94484.38;5075855;28;20225;-69
2023/12/01 02:52:42;;;;;;;15.32;13.90;;;;;;;3.53;83.71;94483.09;5059142;28;20267;-69
2023/12/01 02:55:11;;;;;;;15.75;14.23;;;;;;;3.57;83.98;94464.97;5059597;28;20193;-69
2023/12/01 02:57:39;;;;;;;15.15;13.65;;;;;;;3.60;83.51;94471.72;5075576;28;20295;-69
2023/12/01 03:00:13;;;;;;;15.50;14.13;;;;;;;3.62;83.45;94470.25;5059211;28;20193;-69
2023/12/01 03:02:41;;;;;;;17.02;15.43;;;;;;;3.63;83.31;94476.50;5075294;28;20194;-70
2023/12/01 03:05:11;;;;;;;15.10;13.68;;;;;;;3.60;83.30;94460.81;5058542;28;20288;-70
2023/12/01 03:07:38;;;;;;;16.30;14.77;;;;;;;3.61;83.25;94484.22;5059129;28;20197;-69
2023/12/01 03:10:07;;;;;;;15.13;13.60;;;;;;;3.59;83.04;94472.81;5075627;28;20204;-70
2023/12/01 03:12:36;;;;;;;15.27;13.85;;;;;;;3.61;83.45;94473.31;5058972;28;20220;-69
2023/12/01 03:15:04;;;;;;;15.07;13.57;;;;;;;3.63;83.01;94471.03;5075336;28;20237;-69
2023/12/01 03:17:31;;;;;;;15.45;13.98;;;;;;;3.65;83.26;94479.72;5075475;28;20201;-70
2023/12/01 03:19:59;;;;;;;16.00;14.45;;;;;;;3.65;82.94;94492.56;5058389;28;20209;-70
2023/12/01 03:22:26;;;;;;;14.38;13.07;;;;;;;3.68;83.28;94486.47;5075636;28;20197;-70
2023/12/01 03:24:53;;;;;;;14.15;12.70;;;;;;;3.71;82.79;94469.44;5075040;28;20251;-70
2023/12/01 03:27:25;;;;;;;14.18;12.82;;;;;;;3.76;83.00;94472.78;5058499;28;20193;-70
2023/12/01 03:29:53;;;;;;;14.10;12.80;;;;;;;3.79;82.93;94463.97;5058326;28;20205;-69
2023/12/01 03:32:22;;;;;;;14.27;12.88;;;;;;;3.80;82.47;94468.28;5057964;28;20668;-70
2023/12/01 03:34:49;;;;;;;13.43;12.13;;;;;;;3.77;82.75;94476.31;5058488;28;20235;-69
2023/12/01 03:37:15;;;;;;;14.05;12.75;;;;;;;3.77;82.53;94455.28;5075061;28;20209;-69
2023/12/01 03:39:43;;;;;;;13.38;12.18;;;;;;;3.84;82.85;94438.44;5058485;28;20197;-70
2023/12/01 03:42:10;;;;;;;12.77;11.57;;;;;;;3.91;82.50;94460.56;5057744;28;20247;-70
2023/12/01 03:44:37;;;;;;;11.65;10.63;;;;;;;3.95;82.44;94468.88;5074614;28;20542;-70
2023/12/01 03:47:08;;;;;;;11.50;10.48;;;;;;;4.01;82.45;94443.03;5075204;28;20196;-70
2023/12/01 03:49:36;;;;;;;11.35;10.27;;;;;;;4.06;82.37;94460.03;5057800;28;20197;-70
2023/12/01 03:52:03;;;;;;;11.85;10.85;;;;;;;4.10;82.42;94466.44;5057718;28;20702;-69
2023/12/01 03:54:30;;;;;;;11.32;10.25;;;;;;;4.15;82.48;94486.50;5058546;28;20235;-70
2023/12/01 03:56:57;;;;;;;10.90;9.88;;;;;;;4.18;82.29;94475.72;5074639;28;20274;-70
2023/12/01 03:59:25;;;;;;;11.43;10.48;;;;;;;4.21;82.11;94472.34;5057710;28;20303;-69
2023/12/01 04:01:52;;;;;;;11.40;10.40;;;;;;;4.23;82.20;94481.00;5074263;28;20287;-69
2023/12/01 04:04:20;;;;;;;12.07;10.98;;;;;;;4.25;82.02;94472.50;5058736;28;20201;-69
2023/12/01 04:06:47;;;;;;;11.55;10.45;;;;;;;4.25;81.84;94478.75;5058533;28;20266;-69
2023/12/01 04:09:16;;;;;;;11.15;10.25;;;;;;;4.25;81.50;94462.38;5075106;28;20258;-69
2023/12/01 04:11:43;;;;;;;12.50;11.40;;;;;;;4.25;81.80;94445.22;5075122;28;20215;-69
2023/12/01 04:14:10;;;;;;;11.50;10.50;;;;;;;4.16;81.94;94458.88;5072764;28;20271;-69
2023/12/01 04:16:37;;;;;;;11.95;10.85;;;;;;;4.16;82.05;94464.31;5075279;28;20200;-69
2023/12/01 04:19:04;;;;;;;12.27;11.18;;;;;;;4.12;82.37;94459.84;5057940;28;20197;-69
2023/12/01 04:21:32;;;;;;;11.60;10.60;;;;;;;4.12;82.25;94451.66;5057247;28;20201;-69
2023/12/01 04:23:59;;;;;;;11.60;10.60;;;;;;;4.14;82.44;94444.78;5057520;28;20193;-69
2023/12/01 04:26:28;;;;;;;11.60;10.40;;;;;;;4.13;82.63;94453.25;5057505;28;20185;-69
2023/12/01 04:28:55;;;;;;;11.73;10.68;;;;;;;4.14;82.75;94449.41;5057906;28;20204;-69
2023/12/01 04:31:24;;;;;;;11.82;10.70;;;;;;;4.11;82.58;94453.59;5058150;28;20185;-69
2023/12/01 04:33:51;;;;;;;12.00;10.93;;;;;;;4.15;82.96;94435.44;5074726;28;20213;-69
2023/12/01 04:36:18;;;;;;;11.60;10.60;;;;;;;4.16;82.79;94439.75;5057338;28;20200;-69
2023/12/01 04:38:47;;;;;;;11.13;10.15;;;;;;;4.18;82.77;94409.44;5057094;28;20251;-69
2023/12/01 04:41:14;;;;;;;12.55;11.45;;;;;;;4.16;82.56;94412.47;5057189;28;20189;-69
2023/12/01 04:43:41;;;;;;;11.18;10.18;;;;;;;4.16;82.55;94438.97;5074249;28;20197;-69
2023/12/01 04:46:08;;;;;;;10.70;9.70;;;;;;;4.17;82.29;94433.16;5057486;28;20205;-69
2023/12/01 04:48:35;;;;;;;10.15;9.25;;;;;;;4.20;82.57;94424.34;5057127;28;20201;-69
2023/12/01 04:51:05;;;;;;;11.88;10.68;;;;;;;4.22;82.56;94454.03;5058217;28;20356;-69
2023/12/01 04:53:32;;;;;;;10.93;9.77;;;;;;;4.26;82.56;94441.34;5060834;28;20213;-69
2023/12/01 04:56:00;;;;;;;10.15;9.15;;;;;;;4.31;82.46;94431.03;5061245;28;20224;-69
2023/12/01 04:58:29;;;;;;;10.30;9.45;;;;;;;4.31;82.51;94419.31;5061067;28;20197;-69
2023/12/01 05:00:56;;;;;;;9.82;8.93;;;;;;;4.27;82.42;94416.44;5061692;28;20197;-69
2023/12/01 05:03:23;;;;;;;10.05;9.15;;;;;;;4.31;82.50;94436.47;5061645;28;20258;-69
2023/12/01 05:05:50;;;;;;;10.80;9.63;;;;;;;4.38;82.35;94429.72;5060914;28;20189;-69
2023/12/01 05:08:20;;;;;;;9.48;8.57;;;;;;;4.45;82.93;94446.38;5060736;28;20695;-70
2023/12/01 05:10:47;;;;;;;9.32;8.52;;;;;;;4.52;82.58;94465.78;5061227;28;20205;-69
2023/12/01 05:13:18;;;;;;;9.32;8.50;;;;;;;4.56;82.22;94412.09;5060704;28;20600;-70
2023/12/01 05:15:45;;;;;;;10.10;9.20;;;;;;;4.59;81.92;94455.94;5061083;28;20197;-71
2023/12/01 05:18:12;;;;;;;9.95;9.05;;;;;;;4.59;82.01;94436.81;5060959;28;20186;-70
2023/12/01 05:20:39;;;;;;;9.20;8.07;;;;;;;4.65;82.42;94425.69;5061418;28;20193;-69
2023/12/01 05:23:11;;;;;;;9.85;9.02;;;;;;;4.67;82.02;94451.56;5060978;28;20246;-69
2023/12/01 05:25:41;;;;;;;9.05;8.15;;;;;;;4.67;82.12;94440.63;5060676;28;20228;-69
2023/12/01 05:28:09;;;;;;;9.43;8.63;;;;;;;4.71;82.08;94435.31;5060612;28;20201;-69
2023/12/01 05:30:40;;;;;;;9.40;8.50;;;;;;;4.71;81.80;94440.78;5060845;28;20199;-67
2023/12/01 05:33:08;;;;;;;10.38;9.38;;;;;;;4.72;81.68;94448.66;5060782;28;20221;-67
2023/12/01 05:35:36;;;;;;;10.15;8.70;;;;;;;4.69;81.85;94460.22;5061190;28;20299;-67
2023/12/01 05:38:04;;;;;;;9.95;9.05;;;;;;;4.67;82.00;94434.38;5060224;28;20443;-70
2023/12/01 05:40:34;;;;;;;9.50;8.50;;;;;;;4.69;82.06;94493.00;5060958;28;20197;-69
2023/12/01 05:43:01;;;;;;;8.48;7.65;;;;;;;4.70;82.22;94407.19;5060266;28;20216;-68
2023/12/01 05:45:29;;;;;;;8.50;7.60;;;;;;;4.72;82.18;94443.19;5060895;28;20568;-69
2023/12/01 05:47:58;;;;;;;9.75;8.75;;;;;;;4.80;82.45;94436.84;5060937;28;20579;-69
2023/12/01 05:50:26;;;;;;;8.55;7.68;;;;;;;4.85;82.43;94440.53;5060438;28;20196;-69
2023/12/01 05:52:54;;;;;;;9.10;8.20;;;;;;;4.89;81.99;94447.72;5060463;28;20270;-69
2023/12/01 05:55:22;;;;;;;9.80;8.80;;;;;;;4.93;82.00;94447.84;5060753;28;20564;-69
2023/12/01 05:57:50;;;;;;;11.13;9.20;;;;;;;4.96;81.68;94439.00;5060082;28;20621;-71
2023/12/01 06:00:19;;;;;;;10.10;9.10;;;;;;;4.95;81.56;94435.47;5060460;28;20636;-71
2023/12/01 06:02:47;;;;;;;11.02;9.63;;;;;;;4.95;81.82;94446.41;5060267;28;20197;-72
2023/12/01 06:05:16;;;;;;;10.48;9.48;;;;;;;4.96;81.81;94428.06;5059751;28;20637;-73
2023/12/01 06:07:50;;;;;;;12.00;10.95;;;;;;;4.88;81.64;94440.66;5060755;28;20271;-73
2023/12/01 06:10:21;;;;;;;11.95;10.85;;;;;;;4.87;81.43;94427.34;5077123;28;20201;-73
2023/12/01 06:12:49;;;;;;;12.45;10.88;;;;;;;4.89;81.53;94428.59;5060617;28;20215;-72
2023/12/01 06:15:17;;;;;;;11.73;10.63;;;;;;;4.91;81.80;94440.00;5091857;28;20290;-73
2023/12/01 06:17:46;;;;;;;11.20;10.30;;;;;;;4.92;81.76;94430.66;5097267;28;20207;-73
2023/12/01 06:20:19;;;;;;;11.13;10.20;;;;;;;4.96;81.86;94449.94;5079785;28;20251;-73
2023/12/01 06:22:49;;;;;;;10.95;9.90;;;;;;;4.97;81.65;94446.84;5080898;28;20196;-74
2023/12/01 06:25:17;;;;;;;11.00;10.00;;;;;;;4.99;81.30;94439.13;5080344;28;20200;-73
2023/12/01 06:27:45;;;;;;;11.23;10.23;;;;;;;5.00;81.51;94453.59;5080892;28;20200;-73
2023/12/01 06:30:13;;;;;;;11.90;10.80;;;;;;;5.01;81.54;94455.19;5080022;28;20200;-73
2023/12/01 06:32:41;;;;;;;14.32;12.90;;;;;;;4.97;81.56;94444.13;5079602;28;20624;-73
2023/12/01 06:35:12;;;;;;;15.07;13.77;;;;;;;4.92;82.03;94438.06;5079318;28;20247;-73
2023/12/01 06:37:40;;;;;;;14.73;13.43;;;;;;;4.88;82.10;94448.06;5079398;28;20200;-73
2023/12/01 06:40:11;;;;;;;14.68;13.27;;;;;;;4.85;82.54;94441.31;5097176;28;20197;-73
2023/12/01 06:42:44;;;;;;;16.15;14.88;;;;;;;4.89;82.52;94450.44;5097480;28;20189;-73
2023/12/01 06:45:13;;;;;;;14.18;12.98;;;;;;;4.87;82.49;94441.81;5097367;28;20268;-72
2023/12/01 06:47:42;;;;;;;20.10;18.40;;;;;;;4.87;81.90;94455.47;5097688;28;20515;-73
2023/12/01 06:50:11;;;;;;;15.48;14.18;;;;;;;4.90;82.08;94445.78;5097989;28;20185;-72
2023/12/01 06:52:40;;;;;;;14.80;13.50;;;;;;;4.94;82.54;94463.94;5097367;28;20197;-72
2023/12/01 06:55:11;;;;;;;12.63;11.52;;;;;;;5.00;82.24;94454.38;5079349;28;20208;-73
2023/12/01 06:57:40;;;;;;;14.43;13.23;;;;;;;5.07;82.59;94464.81;5078971;28;20192;-71
2023/12/01 07:00:29;;;;;;;13.90;12.60;;;;;;;5.11;82.30;94454.81;5095884;28;20295;-71
2023/12/01 07:02:57;;;;;;;15.23;13.65;;;;;;;5.16;82.14;94464.75;5079325;28;20594;-72
2023/12/01 07:05:25;;;;;;;13.55;12.25;;;;;;;5.22;82.22;94456.00;5078195;28;20265;-73
2023/12/01 07:07:56;;;;;;;13.73;12.38;;;;;;;5.27;82.01;94477.69;5079735;28;20223;-73
2023/12/01 07:10:25;;;;;;;13.30;11.90;;;;;;;5.37;81.96;94470.19;5079564;28;20200;-73
2023/12/01 07:12:58;;;;;;;14.93;13.63;;;;;;;5.36;81.48;94471.34;5079347;28;20200;-74
2023/12/01 07:15:25;;;;;;;14.07;12.68;;;;;;;5.38;82.13;94469.09;5056265;28;20238;-74
2023/12/01 07:17:54;;;;;;;14.43;13.02;;;;;;;5.41;81.92;94449.25;5055169;28;20197;-73
2023/12/01 07:20:22;;;;;;;16.83;15.23;;;;;;;5.44;81.91;94443.09;5054972;28;20259;-73
2023/12/01 07:22:51;;;;;;;15.88;14.27;;;;;;;5.43;81.71;94457.94;5055799;28;20252;-73
2023/12/01 07:25:23;;;;;;;15.45;13.90;;;;;;;5.48;81.57;94455.81;5055755;28;20255;-73
2023/12/01 07:27:51;;;;;;;14.75;13.35;;;;;;;5.56;81.47;94426.75;5055559;28;20614;-73
2023/12/01 07:30:22;;;;;;;14.10;12.65;;;;;;;5.63;81.53;94453.56;5055288;28;20197;-74
2023/12/01 07:32:53;;;;;;;14.95;13.52;;;;;;;5.65;81.62;94413.78;5055105;28;20634;-73
2023/12/01 07:35:22;;;;;;;21.67;19.65;;;;;;;5.69;81.14;94447.53;5054807;28;20771;-73
2023/12/01 07:37:52;;;;;;;16.05;14.55;;;;;;;5.72;80.60;94440.59;5055942;28;20244;-73
2023/12/01 07:40:23;;;;;;;16.52;14.98;;;;;;;5.78;80.83;94437.31;5055023;28;20291;-73
2023/12/01 07:42:51;;;;;;;17.38;15.88;;;;;;;5.86;81.09;94475.88;5055645;28;20200;-74
2023/12/01 07:45:22;;;;;;;16.10;14.60;;;;;;;5.85;80.48;94455.13;5054835;28;20229;-73
2023/12/01 07:47:52;;;;;;;14.38;12.88;;;;;;;5.92;80.94;94442.53;5055938;28;20209;-73
2023/12/01 07:50:20;;;;;;;15.55;13.95;;;;;;;6.00;80.83;94449.03;5055376;28;20297;-74
2023/12/01 07:52:50;;;;;;;14.40;13.10;;;;;;;6.04;80.82;94441.75;5054843;28;20583;-74
2023/12/01 07:55:18;;;;;;;14.77;13.40;;;;;;;6.10;80.33;94445.88;5055435;28;20221;-75
2023/12/01 07:57:46;;;;;;;14.98;13.50;;;;;;;6.15;80.10;94453.06;5055396;28;20304;-74
2023/12/01 08:00:16;;;;;;;17.38;15.57;;;;;;;6.21;80.27;94435.28;5055434;28;20202;-76
2023/12/01 08:02:47;;;;;;;17.45;15.75;;;;;;;6.22;80.24;94472.47;5055507;28;20582;-74
2023/12/01 08:05:19;;;;;;;14.98;13.57;;;;;;;6.19;80.03;94463.00;5055558;28;20206;-73
2023/12/01 08:07:46;;;;;;;17.17;15.38;;;;;;;6.23;80.21;94472.13;5055170;28;20204;-73
2023/12/01 08:10:16;;;;;;;16.45;14.85;;;;;;;6.28;79.77;94487.53;5055043;28;20205;-73
2023/12/01 08:12:43;;;;;;;16.52;14.88;;;;;;;6.32;79.99;94474.78;5054490;28;20213;-74
2023/12/01 08:15:17;;;;;;;16.65;15.05;;;;;;;6.37;80.01;94466.31;5085285;28;20228;-74
2023/12/01 08:17:44;;;;;;;17.40;15.65;;;;;;;6.41;79.63;94469.97;5077638;28;20192;-75
2023/12/01 08:20:12;;;;;;;15.50;13.90;;;;;;;6.46;79.79;94475.25;5077743;28;20253;-75
2023/12/01 08:22:46;;;;;;;17.38;14.25;;;;;;;6.51;79.23;94471.47;5078520;28;20230;-75
2023/12/01 08:25:14;;;;;;;16.85;13.57;;;;;;;6.55;79.18;94482.56;5095661;28;20188;-75
2023/12/01 08:27:41;;;;;;;16.05;13.80;;;;;;;6.57;79.60;94472.84;5096028;28;20268;-75
2023/12/01 08:30:10;;;;;;;15.60;13.95;;;;;;;6.59;79.26;94497.97;5077411;28;20273;-74
2023/12/01 08:32:42;;;;;;;15.80;14.25;;;;;;;6.64;79.25;94477.75;5077998;28;20192;-74
2023/12/01 08:35:15;;;;;;;16.60;14.95;;;;;;;6.66;79.17;94495.47;5095471;28;20299;-74
2023/12/01 08:37:43;;;;;;;17.02;15.27;;;;;;;6.68;79.09;94478.66;5095181;28;20231;-73
2023/12/01 08:40:13;;;;;;;14.52;13.02;;;;;;;6.69;78.79;94504.94;5094898;28;20215;-73
2023/12/01 08:42:41;;;;;;;13.27;12.05;;;;;;;6.69;78.47;94472.06;5094556;28;20196;-73
2023/12/01 08:45:11;;;;;;;13.20;11.90;;;;;;;6.73;78.52;94487.47;5095167;28;20210;-71
2023/12/01 08:47:43;;;;;;;12.98;11.77;;;;;;;6.79;78.29;94460.66;5094327;28;20224;-72
2023/12/01 08:50:11;;;;;;;12.35;11.23;;;;;;;6.85;78.40;94469.41;5094439;28;20292;-74
2023/12/01 08:52:39;;;;;;;13.13;11.93;;;;;;;6.90;78.54;94455.47;5095242;28;20189;-74
2023/12/01 08:55:10;;;;;;;14.75;13.30;;;;;;;6.92;78.55;94448.50;5078537;28;20273;-74
2023/12/01 08:57:39;;;;;;;13.95;12.45;;;;;;;6.96;78.77;94443.13;5078048;28;20188;-74
2023/12/01 09:00:12;;;;;;;15.02;13.52;;;;;;;7.04;78.33;94438.66;5093991;28;20226;-74
2023/12/01 09:02:43;;;;;;;16.63;14.82;;;;;;;7.09;78.33;94409.06;5094664;28;20232;-75
2023/12/01 09:05:11;;;;;;;16.90;14.95;;;;;;;7.13;78.50;94426.44;5077996;28;20249;-75
2023/12/01 09:07:38;;;;;;;24.92;21.42;;;;;;;7.12;77.92;94426.78;5077304;28;20258;-75
2023/12/01 09:10:08;;;;;;;18.23;16.15;;;;;;;7.17;77.88;94419.09;5094536;28;20200;-75
2023/12/01 09:12:36;;;;;;;19.85;18.05;;;;;;;7.18;77.51;94411.66;5078131;28;20200;-75
2023/12/01 09:15:09;;;;;;;21.13;19.20;;;;;;;7.21;77.21;94436.44;5093991;28;20232;-75
2023/12/01 09:17:36;;;;;;;18.02;16.25;;;;;;;7.28;77.20;94421.34;5094402;28;20207;-75
2023/12/01 09:20:08;;;;;;;17.10;15.40;;;;;;;7.37;77.49;94422.00;5094630;28;20211;-75
2023/12/01 09:22:40;;;;;;;16.45;14.82;;;;;;;7.41;76.96;94429.22;5095059;28;20196;-75
2023/12/01 09:25:12;;;;;;;17.52;15.73;;;;;;;7.49;77.24;94452.16;5076898;28;20191;-75
2023/12/01 09:27:43;;;;;;;17.95;16.23;;;;;;;7.55;77.27;94458.97;5077004;28;20197;-75
2023/12/01 09:30:15;;;;;;;19.20;17.30;;;;;;;7.61;76.60;94443.06;5077493;28;20271;-74
2023/12/01 09:32:47;;;;;;;20.77;18.75;;;;;;;7.64;76.30;94440.44;5077682;28;20196;-74
2023/12/01 09:35:16;;;;;;;21.73;19.73;;;;;;;7.71;76.31;94479.06;5093762;28;20227;-74
2023/12/01 09:37:43;;;;;;;18.67;16.83;;;;;;;7.72;75.82;94419.47;5093994;28;20196;-74
2023/12/01 09:40:13;;;;;;;19.27;17.45;;;;;;;7.79;75.96;94452.59;5079578;28;20551;-74
2023/12/01 09:42:40;;;;;;;18.65;16.85;;;;;;;7.89;75.95;94454.84;5097865;28;20265;-75
2023/12/01 09:45:10;;;;;;;20.33;18.38;;;;;;;8.02;75.80;94419.88;5080493;28;20197;-75
2023/12/01 09:47:42;;;;;;;20.50;18.50;;;;;;;8.23;76.12;94432.56;5078584;28;20212;-75
2023/12/01 09:50:13;;;;;;;19.75;17.83;;;;;;;8.82;76.69;94423.44;5098271;28;20200;-76
2023/12/01 09:52:45;;;;;;;19.13;17.40;;;;;;;9.25;74.47;94418.91;5098171;28;20254;-74
2023/12/01 09:55:14;;;;;;;18.85;17.05;;;;;;;9.89;74.15;94428.50;5080866;28;20224;-74
2023/12/01 09:57:42;;;;;;;17.80;16.13;;;;;;;10.81;70.94;94423.84;5097776;28;20208;-74
2023/12/01 10:00:13;;;;;;;20.00;18.00;;;;;;;11.56;67.61;94408.34;5097436;28;20239;-75
2023/12/01 10:02:42;;;;;;;20.75;18.75;;;;;;;12.01;65.85;94422.31;5081238;28;20188;-75
2023/12/01 10:05:11;;;;;;;20.02;18.02;;;;;;;12.86;63.21;94440.97;5096841;28;20701;-75
2023/12/01 10:07:40;;;;;;;19.88;17.83;;;;;;;13.17;60.92;94418.25;5097232;28;20283;-74
2023/12/01 10:10:21;;;;;;;18.17;16.00;;;;;;;13.29;59.18;94425.50;5079750;28;20278;-74
2023/12/01 10:15:40;;;;;;;17.35;15.65;;;;;;;13.26;59.78;94409.63;5075448;28;20237;-70
2023/12/01 10:18:13;;;;;;;15.50;13.90;;;;;;;13.43;58.72;94367.38;5076621;28;20193;-70
2023/12/01 10:20:42;;;;;;;16.10;14.50;;;;;;;13.69;58.10;94399.59;5058336;28;20201;-70
2023/12/01 10:23:18;;;;;;;14.90;12.27;;;;;;;13.69;57.08;94404.34;5059465;28;20197;-70
2023/12/01 10:25:53;;;;;;;13.18;11.88;;;;;;;13.43;57.85;94405.38;5076091;28;20208;-70
2023/12/01 10:28:20;;;;;;;13.82;11.65;;;;;;;13.24;58.59;94407.25;5059855;28;20258;-69
2023/12/01 10:30:57;;;;;;;13.13;11.77;;;;;;;13.02;59.30;94394.41;5077165;28;20193;-73
2023/12/01 10:33:28;;;;;;;11.13;10.02;;;;;;;12.93;61.10;94374.59;5077371;28;20261;-73
2023/12/01 10:36:01;;;;;;;11.35;10.25;;;;;;;12.83;60.89;94395.47;5059911;28;20247;-74
2023/12/01 10:38:28;;;;;;;12.05;10.77;;;;;;;12.68;61.23;94368.88;5059973;28;20197;-74
2023/12/01 10:40:57;;;;;;;11.85;10.75;;;;;;;12.64;61.53;94371.59;5059376;28;20205;-74
2023/12/01 10:43:28;;;;;;;11.60;10.40;;;;;;;12.71;62.12;94348.72;5043866;28;20200;-73
2023/12/01 10:45:59;;;;;;;11.75;10.52;;;;;;;12.82;62.30;94351.56;5059613;28;20205;-74
2023/12/01 10:48:31;;;;;;;11.45;10.25;;;;;;;12.69;63.03;94356.63;5059801;28;20262;-74
2023/12/01 10:51:03;;;;;;;11.60;10.38;;;;;;;12.35;64.28;94334.63;5058773;28;20201;-73
2023/12/01 10:53:30;;;;;;;18.95;17.23;;;;;;;12.20;64.84;94344.75;5059627;28;20212;-74
2023/12/01 10:56:02;;;;;;;15.35;13.75;;;;;;;12.29;65.03;94342.44;5059296;28;20282;-74
2023/12/01 10:58:34;;;;;;;13.93;12.20;;;;;;;12.28;65.68;94340.09;5059445;28;20220;-74
2023/12/01 11:01:02;;;;;;;14.15;12.68;;;;;;;12.94;65.64;94360.34;5059221;28;20197;-73
2023/12/01 11:03:31;;;;;;;13.60;11.43;;;;;;;13.94;63.77;94340.66;5059189;28;20197;-74
2023/12/01 11:06:03;;;;;;;18.50;16.70;;;;;;;14.71;60.82;94341.19;5042583;28;20204;-74
2023/12/01 11:08:42;;;;;;;24.45;22.13;;;;;;;15.15;57.97;94345.50;5059363;28;20204;-74
2023/12/01 11:11:18;;;;;;;27.38;24.45;;;;;;;14.94;56.94;94304.69;5076144;28;20193;-72
2023/12/01 11:13:58;;;;;;;21.83;19.65;;;;;;;14.62;58.12;94346.34;5075286;28;20319;-74
2023/12/01 11:16:26;;;;;;;12.52;11.25;;;;;;;14.47;58.34;94314.19;5075346;28;20220;-72
2023/12/01 11:18:55;;;;;;;5.00;4.57;;;;;;;14.48;57.82;94294.38;5058902;28;20189;-72
2023/12/01 11:21:24;;;;;;;5.65;4.20;;;;;;;14.48;59.24;94285.25;5059108;28;20205;-72
2023/12/01 11:23:52;;;;;;;3.60;3.30;;;;;;;14.42;58.79;94294.00;5042680;28;20216;-73
2023/12/01 11:26:22;;;;;;;7.45;6.75;;;;;;;14.33;59.45;94278.91;5059163;28;20279;-74
2023/12/01 11:28:57;;;;;;;6.05;5.55;;;;;;;14.18;59.57;94322.50;5058110;28;20217;-73
2023/12/01 11:31:36;;;;;;;9.38;7.65;;;;;;;14.01;60.01;94285.22;5058438;28;20196;-73
2023/12/01 11:34:08;;;;;;;9.98;8.98;;;;;;;13.84;59.74;94313.72;5058515;28;20193;-74
2023/12/01 11:36:37;;;;;;;12.57;11.27;;;;;;;13.57;61.25;94291.84;5058383;28;20220;-74
2023/12/01 11:39:29;;;;;;;12.90;11.70;;;;;;;13.34;61.58;94330.94;5058503;28;20220;-74