Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:08;;;;;;;7.78;3.55;;;;;;;;;;4893259;29;20032;-63
2023/07/14 00:02:35;;;;;;;8.05;4.00;;;;;;;;;;4892961;29;20032;-64
2023/07/14 00:05:02;;;;;;;10.02;4.40;;;;;;;;;;4894277;29;20636;-63
2023/07/14 00:07:28;;;;;;;10.90;4.15;;;;;;;;;;4891947;29;20039;-63
2023/07/14 00:09:54;;;;;;;8.88;4.20;;;;;;;;;;4893170;29;20058;-63
2023/07/14 00:12:21;;;;;;;8.93;4.10;;;;;;;;;;4891864;29;20040;-63
2023/07/14 00:14:47;;;;;;;8.65;3.83;;;;;;;;;;4892320;29;20036;-63
2023/07/14 00:17:13;;;;;;;8.60;3.95;;;;;;;;;;4894083;29;20583;-63
2023/07/14 00:19:39;;;;;;;11.63;4.82;;;;;;;;;;4893636;29;20146;-64
2023/07/14 00:22:14;;;;;;;9.50;4.72;;;;;;;;;;4891539;29;20047;-63
2023/07/14 00:24:42;;;;;;;10.20;4.70;;;;;;;;;;4893162;29;20044;-63
2023/07/14 00:27:15;;;;;;;9.90;4.82;;;;;;;;;;4891865;29;20035;-64
2023/07/14 00:29:42;;;;;;;12.02;4.13;;;;;;;;;;4892752;29;21825;-63
2023/07/14 00:32:22;;;;;;;9.98;4.65;;;;;;;;;;4891516;29;20064;-63
2023/07/14 00:34:48;;;;;;;10.77;4.13;;;;;;;;;;4892460;29;20035;-63
2023/07/14 00:37:14;;;;;;;7.40;3.95;;;;;;;;;;4892514;29;20036;-63
2023/07/14 00:39:41;;;;;;;9.05;4.28;;;;;;;;;;4893510;29;21133;-63
2023/07/14 00:42:14;;;;;;;9.27;4.65;;;;;;;;;;4892665;29;20032;-63
2023/07/14 00:44:40;;;;;;;;;;;;;;;;;;4892886;29;20046;-63
2023/07/14 00:47:17;;;;;;;9.18;4.28;;;;;;;;;;4892791;29;20040;-63
2023/07/14 00:49:44;;;;;;;8.05;4.10;;;;;;;;;;4892645;29;20611;-63
2023/07/14 00:52:25;;;;;;;9.40;4.53;;;;;;;;;;4892736;29;20500;-63
2023/07/14 00:54:52;;;;;;;10.15;4.43;;;;;;;;;;4892436;29;20389;-63
2023/07/14 00:57:19;;;;;;;8.55;5.07;;;;;;;;;;4893011;29;20111;-63
2023/07/14 00:59:45;;;;;;;9.48;5.15;;;;;;;;;;4890995;29;20047;-63
2023/07/14 01:02:11;;;;;;;8.95;4.78;;;;;;;;;;4892337;29;20468;-63
2023/07/14 01:04:42;;;;;;;10.88;4.95;;;;;;;;;;4892667;29;20956;-63
2023/07/14 01:07:09;;;;;;;11.60;5.30;;;;;;;;;;4892503;29;20071;-63
2023/07/14 01:09:35;;;;;;;10.68;5.80;;;;;;;;;;4891264;29;20028;-63
2023/07/14 01:12:03;;;;;;;12.40;6.07;;;;;;;;;;4893422;29;21035;-63
2023/07/14 01:14:31;;;;;;;11.88;5.70;;;;;;;;;;4892456;29;20096;-63
2023/07/14 01:16:57;;;;;;;10.32;5.57;;;;;;;;;;4892763;29;20036;-64
2023/07/14 01:19:53;;;;;;;9.95;5.75;;;;;;;;;;4893061;29;20056;-64
2023/07/14 01:22:34;;;;;;;9.15;5.43;;;;;;;;;;4864712;29;20040;-63
2023/07/14 01:25:20;;;;;;;8.70;5.22;;;;;;;;;;4892075;29;20059;-63
2023/07/14 01:27:47;;;;;;;11.27;5.60;;;;;;;;;;4892337;29;20170;-63
2023/07/14 01:30:14;;;;;;;10.02;6.05;;;;;;;;;;4892644;29;20123;-63
2023/07/14 01:32:42;;;;;;;11.70;6.35;;;;;;;;;;4893721;29;20056;-63
2023/07/14 01:35:09;;;;;;;17.15;5.97;;;;;;;;;;4895882;29;20067;-63
2023/07/14 01:37:37;;;;;;;10.32;5.57;;;;;;;;;;4896305;29;20984;-63
2023/07/14 01:40:11;;;;;;;12.27;6.20;;;;;;;;;;4895747;29;20174;-63
2023/07/14 01:42:37;;;;;;;13.02;6.10;;;;;;;;;;4895326;29;21797;-63
2023/07/14 01:45:04;;;;;;;10.27;6.00;;;;;;;;;;4895757;29;20039;-63
2023/07/14 01:47:31;;;;;;;8.88;6.00;;;;;;;;;;4895756;29;20047;-63
2023/07/14 01:49:59;;;;;;;9.57;5.20;;;;;;;;;;4895105;29;20047;-63
2023/07/14 01:52:29;;;;;;;10.57;6.13;;;;;;;;;;4895536;29;21039;-63
2023/07/14 01:54:58;;;;;;;8.90;5.93;;;;;;;;;;4895234;29;20083;-63
2023/07/14 01:57:26;;;;;;;10.50;6.22;;;;;;;;;;4895555;29;20106;-63
2023/07/14 01:59:55;;;;;;;10.35;6.55;;;;;;;;;;4895731;29;20495;-63
2023/07/14 02:02:23;;;;;;;9.02;6.20;;;;;;;;;;4896541;29;20028;-63
2023/07/14 02:04:50;;;;;;;12.68;6.43;;;;;;;;;;4893596;29;20043;-64
2023/07/14 02:07:17;;;;;;;10.23;6.95;;;;;;;;;;4895786;29;20083;-63
2023/07/14 02:09:43;;;;;;;13.35;6.75;;;;;;;;;;4895504;29;20120;-63
2023/07/14 02:12:10;;;;;;;8.65;5.60;;;;;;;;;;4893868;29;20028;-63
2023/07/14 02:14:40;;;;;;;9.73;5.75;;;;;;;;;;4894521;29;20047;-63
2023/07/14 02:17:11;;;;;;;13.35;6.68;;;;;;;;;;4895780;29;20036;-63
2023/07/14 02:19:37;;;;;;;9.98;6.82;;;;;;;;;;4895082;29;20102;-64
2023/07/14 02:22:04;;;;;;;11.95;6.60;;;;;;;;;;4895763;29;20743;-63
2023/07/14 02:24:31;;;;;;;8.52;6.10;;;;;;;;;;4894374;29;20051;-63
2023/07/14 02:27:02;;;;;;;10.07;6.43;;;;;;;;;;4896727;29;20167;-63
2023/07/14 02:29:29;;;;;;;10.13;5.97;;;;;;;;;;4895600;29;20684;-63
2023/07/14 02:32:02;;;;;;;9.82;5.82;;;;;;;;;;4895443;29;20093;-63
2023/07/14 02:34:28;;;;;;;;;;;;;;;;;;4894990;29;20693;-63
2023/07/14 02:36:59;;;;;;;11.23;6.43;;;;;;;;;;4894351;29;20041;-63
2023/07/14 02:39:26;;;;;;;9.13;5.68;;;;;;;;;;4896079;29;20031;-63
2023/07/14 02:41:55;;;;;;;12.32;6.60;;;;;;;;;;4896153;29;20061;-63
2023/07/14 02:44:22;;;;;;;13.05;6.70;;;;;;;;;;4893396;29;20548;-63
2023/07/14 02:47:09;;;;;;;11.52;6.80;;;;;;;;;;4894492;29;20043;-63
2023/07/14 02:49:35;;;;;;;8.60;6.43;;;;;;;;;;4895190;29;20032;-63
2023/07/14 02:52:01;;;;;;;11.35;7.45;;;;;;;;;;4895037;29;20043;-63
2023/07/14 02:54:28;;;;;;;11.10;6.18;;;;;;;;;;4895072;29;20400;-63
2023/07/14 02:56:55;;;;;;;9.88;6.80;;;;;;;;;;4895088;29;20093;-63
2023/07/14 02:59:21;;;;;;;11.88;7.07;;;;;;;;;;4894302;29;20038;-63
2023/07/14 03:01:47;;;;;;;13.07;7.05;;;;;;;;;;4895197;29;20107;-63
2023/07/14 03:04:13;;;;;;;10.40;7.07;;;;;;;;;;4894717;29;20091;-63
2023/07/14 03:06:39;;;;;;;10.18;7.20;;;;;;;;;;4894795;29;20040;-63
2023/07/14 03:09:06;;;;;;;10.27;6.45;;;;;;;;;;4894834;29;20063;-63
2023/07/14 03:11:32;;;;;;;11.02;6.60;;;;;;;;;;4895346;29;20036;-63
2023/07/14 03:13:58;;;;;;;10.45;6.43;;;;;;;;;;4894682;29;20038;-63
2023/07/14 03:16:24;;;;;;;11.82;6.75;;;;;;;;;;4894062;29;20042;-63
2023/07/14 03:18:50;;;;;;;9.25;6.53;;;;;;;;;;4894717;29;20067;-63
2023/07/14 03:21:17;;;;;;;14.10;7.30;;;;;;;;;;4894693;29;20147;-63
2023/07/14 03:23:43;;;;;;;9.73;6.88;;;;;;;;;;4893569;29;20494;-63
2023/07/14 03:26:09;;;;;;;9.30;6.28;;;;;;;;;;4893312;29;20047;-63
2023/07/14 03:28:36;;;;;;;10.55;6.63;;;;;;;;;;4894328;29;20100;-63
2023/07/14 03:31:02;;;;;;;11.05;6.15;;;;;;;;;;4893228;29;20043;-63
2023/07/14 03:33:29;;;;;;;10.20;6.05;;;;;;;;;;4893370;29;20133;-63
2023/07/14 03:35:55;;;;;;;13.07;6.95;;;;;;;;;;4892827;29;20077;-63
2023/07/14 03:38:21;;;;;;;11.13;6.68;;;;;;;;;;4893083;29;20623;-63
2023/07/14 03:40:47;;;;;;;11.30;7.57;;;;;;;;;;4894079;29;20567;-63
2023/07/14 03:43:13;;;;;;;10.35;6.53;;;;;;;;;;4894226;29;20046;-63
2023/07/14 03:45:39;;;;;;;11.00;6.32;;;;;;;;;;4892908;29;20046;-63
2023/07/14 03:48:06;;;;;;;11.30;6.15;;;;;;;;;;4894571;29;20039;-63
2023/07/14 03:50:34;;;;;;;9.23;6.50;;;;;;;;;;4894565;29;20033;-63
2023/07/14 03:53:00;;;;;;;10.55;5.70;;;;;;;;;;4894020;29;20539;-63
2023/07/14 03:55:26;;;;;;;10.52;6.00;;;;;;;;;;4894139;29;20980;-63
2023/07/14 03:57:52;;;;;;;11.48;5.97;;;;;;;;;;4893825;29;20721;-63
2023/07/14 04:00:18;;;;;;;12.70;5.82;;;;;;;;;;4892735;29;20493;-63
2023/07/14 04:02:45;;;;;;;10.35;6.68;;;;;;;;;;4893423;29;20051;-63
2023/07/14 04:05:12;;;;;;;13.05;6.97;;;;;;;;;;4892492;29;20432;-63
2023/07/14 04:07:39;;;;;;;10.43;6.32;;;;;;;;;;4891976;29;20035;-63
2023/07/14 04:10:06;;;;;;;9.15;5.57;;;;;;;;;;4893474;29;20035;-63
2023/07/14 04:12:32;;;;;;;13.05;5.80;;;;;;;;;;4892833;29;20105;-63
2023/07/14 04:14:58;;;;;;;11.25;6.53;;;;;;;;;;4893730;29;20055;-63
2023/07/14 04:17:24;;;;;;;9.60;5.85;;;;;;;;;;4893413;29;20968;-63
2023/07/14 04:19:51;;;;;;;11.52;6.00;;;;;;;;;;4892790;29;20074;-63
2023/07/14 04:22:18;;;;;;;10.95;5.35;;;;;;;;;;4892741;29;21843;-63
2023/07/14 04:24:44;;;;;;;8.95;5.70;;;;;;;;;;4891421;29;20111;-63
2023/07/14 04:27:12;;;;;;;15.43;5.80;;;;;;;;;;4893055;29;20050;-63
2023/07/14 04:29:38;;;;;;;10.43;5.25;;;;;;;;;;4893192;29;20040;-63
2023/07/14 04:32:04;;;;;;;12.60;5.55;;;;;;;;;;4893172;29;20055;-63
2023/07/14 04:34:31;;;;;;;8.35;4.63;;;;;;;;;;4891241;29;20036;-63
2023/07/14 04:36:57;;;;;;;9.15;4.78;;;;;;;;;;4890900;29;20079;-63
2023/07/14 04:39:25;;;;;;;11.13;4.85;;;;;;;;;;4893868;29;21651;-63
2023/07/14 04:41:54;;;;;;;8.93;5.28;;;;;;;;;;4894032;29;20054;-63
2023/07/14 04:44:20;;;;;;;8.75;4.65;;;;;;;;;;4893603;29;20031;-63
2023/07/14 04:46:46;;;;;;;11.05;4.80;;;;;;;;;;4893095;29;20117;-63
2023/07/14 04:49:13;;;;;;;7.10;4.10;;;;;;;;;;4893567;29;20032;-63
2023/07/14 04:51:39;;;;;;;6.82;4.28;;;;;;;;;;4893005;29;20104;-63
2023/07/14 04:54:06;;;;;;;9.60;4.82;;;;;;;;;;4893329;29;20046;-63
2023/07/14 04:56:36;;;;;;;12.10;4.20;;;;;;;;;;4894114;29;20047;-63
2023/07/14 04:59:03;;;;;;;9.55;3.90;;;;;;;;;;4893473;29;20028;-63
2023/07/14 05:01:30;;;;;;;8.15;3.97;;;;;;;;;;4892632;29;20451;-63
2023/07/14 05:03:56;;;;;;;11.00;4.32;;;;;;;;;;4892503;29;20807;-63
2023/07/14 05:06:22;;;;;;;10.13;4.13;;;;;;;;;;4891942;29;20044;-63
2023/07/14 05:08:48;;;;;;;12.32;4.72;;;;;;;;;;4896707;29;20437;-63
2023/07/14 05:11:15;;;;;;;8.93;3.90;;;;;;;;;;4896869;29;20042;-63
2023/07/14 05:13:41;;;;;;;9.82;4.20;;;;;;;;;;4896971;29;21389;-63
2023/07/14 05:16:07;;;;;;;12.95;4.97;;;;;;;;;;4896159;29;20058;-63
2023/07/14 05:18:33;;;;;;;7.28;3.75;;;;;;;;;;4897079;29;20024;-64
2023/07/14 05:21:01;;;;;;;8.60;3.95;;;;;;;;;;4896824;29;20044;-63
2023/07/14 05:23:27;;;;;;;12.48;4.03;;;;;;;;;;4896920;29;20290;-63
2023/07/14 05:25:54;;;;;;;10.07;4.10;;;;;;;;;;4896504;29;20042;-63
2023/07/14 05:28:20;;;;;;;13.95;3.70;;;;;;;;;;4896998;29;20039;-63
2023/07/14 05:30:46;;;;;;;11.98;3.67;;;;;;;;;;4896069;29;20032;-63
2023/07/14 05:33:12;;;;;;;7.30;3.33;;;;;;;;;;4895412;29;20107;-63
2023/07/14 05:35:39;;;;;;;9.63;3.17;;;;;;;;;;4894991;29;20752;-63
2023/07/14 05:38:05;;;;;;;9.00;3.55;;;;;;;;;;4895948;29;20057;-63
2023/07/14 05:40:32;;;;;;;11.43;3.10;;;;;;;;;;4895372;29;20042;-63
2023/07/14 05:42:58;;;;;;;9.85;3.63;;;;;;;;;;4895533;29;20035;-63
2023/07/14 05:45:24;;;;;;;10.02;3.58;;;;;;;;;;4896395;29;20910;-63
2023/07/14 05:47:50;;;;;;;10.40;4.03;;;;;;;;;;4896531;29;21259;-63
2023/07/14 05:50:17;;;;;;;7.25;3.70;;;;;;;;;;4895417;29;20115;-63
2023/07/14 05:52:43;;;;;;;8.00;3.13;;;;;;;;;;4895169;29;20044;-63
2023/07/14 05:55:09;;;;;;;10.60;3.63;;;;;;;;;;4893368;29;20071;-63
2023/07/14 05:57:36;;;;;;;7.18;3.15;;;;;;;;;;4895449;29;20039;-63
2023/07/14 06:00:06;;;;;;;9.25;3.45;;;;;;;;;;4894692;29;20110;-64
2023/07/14 06:02:32;;;;;;;8.48;3.10;;;;;;;;;;4894965;29;20032;-63
2023/07/14 06:05:00;;;;;;;8.57;3.30;;;;;;;;;;4895169;29;20047;-63
2023/07/14 06:07:26;;;;;;;9.90;3.05;;;;;;;;;;4895333;29;20036;-63
2023/07/14 06:09:52;;;;;;;6.75;2.80;;;;;;;;;;4895003;29;20040;-63
2023/07/14 06:12:18;;;;;;;10.95;3.20;;;;;;;;;;4894607;29;20046;-63
2023/07/14 06:14:44;;;;;;;6.68;2.75;;;;;;;;;;4895131;29;21494;-63
2023/07/14 06:17:11;;;;;;;7.32;2.53;;;;;;;;;;4883000;29;21864;-63
2023/07/14 06:19:37;;;;;;;10.82;3.00;;;;;;;;;;4894384;29;20145;-63
2023/07/14 06:22:04;;;;;;;8.65;3.20;;;;;;;;;;4895084;29;20571;-63
2023/07/14 06:24:31;;;;;;;7.38;2.60;;;;;;;;;;4894485;29;20165;-63
2023/07/14 06:26:57;;;;;;;8.20;3.03;;;;;;;;;;4893621;29;20032;-63
2023/07/14 06:29:23;;;;;;;8.18;2.97;;;;;;;;;;4895050;29;20154;-63
2023/07/14 06:31:49;;;;;;;10.07;3.28;;;;;;;;;;4894476;29;20167;-63
2023/07/14 06:34:15;;;;;;;8.40;3.03;;;;;;;;;;4893216;29;20043;-63
2023/07/14 06:36:41;;;;;;;7.80;2.72;;;;;;;;;;4894453;29;20040;-63
2023/07/14 06:39:09;;;;;;;9.70;2.97;;;;;;;;;;4893792;29;20151;-63
2023/07/14 06:41:35;;;;;;;7.40;3.17;;;;;;;;;;4892947;29;20040;-63
2023/07/14 06:44:02;;;;;;;10.57;3.00;;;;;;;;;;4892175;29;20044;-63
2023/07/14 06:46:29;;;;;;;9.15;2.80;;;;;;;;;;4890798;29;20106;-63
2023/07/14 06:48:55;;;;;;;9.05;2.65;;;;;;;;;;4895228;29;20544;-63
2023/07/14 06:51:21;;;;;;;6.35;2.47;;;;;;;;;;4894870;29;20035;-63
2023/07/14 06:53:49;;;;;;;9.10;2.90;;;;;;;;;;4894707;29;20040;-63
2023/07/14 06:56:15;;;;;;;7.45;2.63;;;;;;;;;;4893621;29;20028;-63
2023/07/14 06:58:41;;;;;;;7.60;2.45;;;;;;;;;;4893564;29;20031;-63
2023/07/14 07:01:07;;;;;;;7.38;3.15;;;;;;;;;;4891444;29;20660;-63
2023/07/14 07:03:34;;;;;;;7.20;2.22;;;;;;;;;;4890890;29;20036;-63
2023/07/14 07:06:00;;;;;;;7.20;2.30;;;;;;;;;;4893387;29;20032;-63
2023/07/14 07:08:26;;;;;;;7.38;2.83;;;;;;;;;;4892589;29;20063;-63
2023/07/14 07:10:53;;;;;;;9.65;2.67;;;;;;;;;;4892025;29;20040;-63
2023/07/14 07:13:19;;;;;;;7.00;2.22;;;;;;;;;;4893198;29;20040;-63
2023/07/14 07:15:45;;;;;;;7.85;2.67;;;;;;;;;;4892802;29;20656;-63
2023/07/14 07:18:11;;;;;;;7.88;2.47;;;;;;;;;;4894502;29;20035;-63
2023/07/14 07:20:38;;;;;;;7.18;2.28;;;;;;;;;;4894738;29;20099;-63
2023/07/14 07:23:05;;;;;;;8.15;2.28;;;;;;;;;;4894519;29;20043;-63
2023/07/14 07:25:31;;;;;;;6.47;2.03;;;;;;;;;;4893730;29;20127;-63
2023/07/14 07:27:57;;;;;;;8.65;2.65;;;;;;;;;;4895136;29;20043;-63
2023/07/14 07:30:25;;;;;;;5.20;2.22;;;;;;;;;;4893612;29;20059;-63
2023/07/14 07:32:52;;;;;;;8.07;2.85;;;;;;;;;;4893473;29;20051;-63
2023/07/14 07:35:18;;;;;;;8.60;3.60;;;;;;;;;;4894138;29;21911;-63
2023/07/14 07:37:44;;;;;;;6.40;2.80;;;;;;;;;;4894165;29;21039;-63
2023/07/14 07:40:11;;;;;;;8.63;3.03;;;;;;;;;;4894325;29;20032;-63
2023/07/14 07:42:38;;;;;;;8.20;3.13;;;;;;;;;;4894555;29;20035;-63
2023/07/14 07:45:04;;;;;;;10.13;4.22;;;;;;;;;;4894009;29;20039;-63
2023/07/14 07:47:31;;;;;;;9.20;3.80;;;;;;;;;;4894931;29;20042;-63
2023/07/14 07:49:57;;;;;;;9.52;3.22;;;;;;;;;;4893819;29;20122;-63
2023/07/14 07:52:23;;;;;;;9.45;3.45;;;;;;;;;;4893768;29;20042;-63
2023/07/14 07:54:49;;;;;;;6.88;3.63;;;;;;;;;;4893744;29;20060;-63
2023/07/14 07:57:16;;;;;;;6.55;3.47;;;;;;;;;;4894782;29;20044;-64
2023/07/14 07:59:42;;;;;;;8.07;3.80;;;;;;;;;;4893489;29;20440;-63
2023/07/14 08:02:08;;;;;;;8.77;4.00;;;;;;;;;;4894851;29;20130;-63
2023/07/14 08:04:35;;;;;;;9.13;3.95;;;;;;;;;;4893116;29;20127;-63
2023/07/14 08:07:01;;;;;;;6.82;3.00;;;;;;;;;;4893701;29;20665;-63
2023/07/14 08:09:27;;;;;;;6.80;3.42;;;;;;;;;;4893009;29;20047;-63
2023/07/14 08:11:57;;;;;;;7.53;3.00;;;;;;;;;;4892650;29;20762;-63
2023/07/14 08:14:23;;;;;;;5.60;2.60;;;;;;;;;;4876346;29;20624;-63
2023/07/14 08:16:49;;;;;;;6.13;2.42;;;;;;;;;;4892706;29;20139;-64
2023/07/14 08:19:15;;;;;;;7.28;2.17;;;;;;;;;;4892758;29;20096;-63
2023/07/14 08:21:42;;;;;;;5.93;2.53;;;;;;;;;;4892756;29;20044;-63
2023/07/14 08:24:08;;;;;;;9.50;2.58;;;;;;;;;;4892323;29;20046;-63
2023/07/14 08:26:35;;;;;;;3.88;1.90;;;;;;;;;;4893426;29;20035;-63
2023/07/14 08:29:01;;;;;;;8.93;2.58;;;;;;;;;;4892981;29;20051;-63
2023/07/14 08:31:27;;;;;;;6.45;2.65;;;;;;;;;;4893439;29;20051;-63
2023/07/14 08:33:53;;;;;;;5.18;2.50;;;;;;;;;;4876552;29;21859;-63
2023/07/14 08:36:19;;;;;;;5.93;2.58;;;;;;;;;;4892696;29;20055;-63
2023/07/14 08:38:45;;;;;;;7.45;2.33;;;;;;;;;;4893055;29;20040;-63
2023/07/14 08:41:28;;;;;;;5.10;2.00;;;;;;;;;;4892734;29;20091;-63
2023/07/14 08:44:01;;;;;;;6.25;2.17;;;;;;;;;;4892743;29;20112;-64
2023/07/14 08:46:30;;;;;;;4.97;1.90;;;;;;;;;;4892353;29;20563;-63
2023/07/14 08:49:05;;;;;;;6.90;2.35;;;;;;;;;;4891645;29;20044;-63
2023/07/14 08:51:34;;;;;;;5.05;2.17;;;;;;;;;;4891667;29;20078;-63
2023/07/14 08:54:03;;;;;;;4.55;1.90;;;;;;;;;;4892485;29;20095;-64
2023/07/14 08:56:31;;;;;;;6.78;2.42;;;;;;;;;;4892278;29;21194;-63
2023/07/14 08:58:57;;;;;;;6.22;2.15;;;;;;;;;;4892985;29;20090;-64
2023/07/14 09:01:26;;;;;;;6.40;2.38;;;;;;;;;;4892547;29;20043;-63
2023/07/14 09:03:54;;;;;;;5.55;2.00;;;;;;;;;;4893494;29;20031;-64
2023/07/14 09:06:30;;;;;;;5.40;1.80;;;;;;;;;;4892972;29;20036;-65
2023/07/14 09:08:56;;;;;;;5.22;2.13;;;;;;;;;;4892271;29;21217;-64
2023/07/14 09:11:25;;;;;;;5.72;2.03;;;;;;;;;;4891659;29;20036;-65
2023/07/14 09:13:58;;;;;;;5.80;2.30;;;;;;;;;;4891404;29;20068;-64
2023/07/14 09:16:25;;;;;;;4.40;2.03;;;;;;;;;;4893429;29;20115;-64
2023/07/14 09:18:51;;;;;;;5.75;2.03;;;;;;;;;;4892975;29;20150;-65
2023/07/14 09:21:17;;;;;;;4.40;1.60;;;;;;;;;;4893119;29;20032;-64
2023/07/14 09:23:49;;;;;;;4.50;1.73;;;;;;;;;;4891293;29;20035;-64
2023/07/14 09:26:28;;;;;;;5.90;1.90;;;;;;;;;;4892589;29;20174;-64
2023/07/14 09:28:56;;;;;;;6.32;2.28;;;;;;;;;;4892947;29;20067;-64
2023/07/14 09:31:22;;;;;;;5.05;1.95;;;;;;;;;;4893246;29;20571;-64
2023/07/14 09:33:50;;;;;;;6.40;1.70;;;;;;;;;;4892357;29;20436;-64
2023/07/14 09:36:18;;;;;;;4.53;1.73;;;;;;;;;;4893356;29;20036;-64
2023/07/14 09:39:00;;;;;;;5.15;1.80;;;;;;;;;;4890076;29;21921;-64
2023/07/14 09:41:30;;;;;;;5.53;2.05;;;;;;;;;;4892563;29;20079;-64
2023/07/14 09:43:58;;;;;;;5.68;2.05;;;;;;;;;;4892720;29;20062;-64
2023/07/14 09:46:24;;;;;;;3.92;1.58;;;;;;;;;;4892205;29;20036;-64
2023/07/14 09:48:52;;;;;;;3.25;1.63;;;;;;;;;;4892449;29;20044;-64
2023/07/14 09:51:25;;;;;;;4.85;1.98;;;;;;;;;;4892395;29;20492;-64
2023/07/14 09:53:59;;;;;;;7.22;2.50;;;;;;;;;;4892781;29;20031;-64
2023/07/14 09:56:28;;;;;;;6.47;2.05;;;;;;;;;;4896014;29;20040;-64
2023/07/14 09:58:58;;;;;;;4.93;2.30;;;;;;;;;;4896104;29;20031;-64
2023/07/14 10:01:25;;;;;;;5.18;2.20;;;;;;;;;;4895580;29;20035;-64
2023/07/14 10:03:54;;;;;;;6.65;2.22;;;;;;;;;;4896545;29;20131;-64
2023/07/14 10:06:22;;;;;;;4.97;2.10;;;;;;;;;;4896314;29;20036;-64
2023/07/14 10:08:54;;;;;;;5.35;2.20;;;;;;;;;;4895611;29;20031;-64
2023/07/14 10:11:31;;;;;;;4.40;1.97;;;;;;;;;;4894987;29;20555;-64
2023/07/14 10:14:05;;;;;;;5.90;2.47;;;;;;;;;;4894330;29;20038;-64
2023/07/14 10:16:32;;;;;;;4.85;1.98;;;;;;;;;;4895115;29;20031;-65
2023/07/14 10:19:05;;;;;;;6.13;2.33;;;;;;;;;;4895483;29;20168;-65
2023/07/14 10:21:33;;;;;;;7.18;2.67;;;;;;;;;;4894860;29;20114;-65
2023/07/14 10:24:00;;;;;;;7.90;2.33;;;;;;;;;;4895387;29;20058;-66
2023/07/14 10:26:34;;;;;;;6.47;2.42;;;;;;;;;;4895898;29;20093;-65
2023/07/14 10:29:00;;;;;;;6.85;2.65;;;;;;;;;;4895681;29;20032;-65
2023/07/14 10:31:33;;;;;;;5.82;2.00;;;;;;;;;;4895254;29;20492;-65
2023/07/14 10:33:59;;;;;;;;;;;;;;;;;;4895095;29;20039;-65
2023/07/14 10:36:27;;;;;;;7.30;2.42;;;;;;;;;;4893839;29;20014;-65
2023/07/14 10:38:55;;;;;;;7.15;2.40;;;;;;;;;;4894103;29;20131;-65
2023/07/14 10:41:23;;;;;;;7.72;2.60;;;;;;;;;;4894551;29;20573;-65
2023/07/14 10:43:56;;;;;;;6.63;2.40;;;;;;;;;;4892408;29;20040;-65
2023/07/14 10:46:27;;;;;;;6.47;2.42;;;;;;;;;;4894988;29;20035;-65
2023/07/14 10:49:18;;;;;;;6.43;2.60;;;;;;;;;;4894985;29;21467;-65
2023/07/14 10:51:51;;;;;;;10.65;2.53;;;;;;;;;;4893963;29;20063;-65
2023/07/14 10:54:21;;;;;;;5.50;2.53;;;;;;;;;;4894568;29;20036;-65
2023/07/14 10:56:49;;;;;;;4.82;2.15;;;;;;;;;;4894986;29;20024;-65
2023/07/14 10:59:27;;;;;;;5.25;2.15;;;;;;;;;;4895394;29;20052;-65
2023/07/14 11:02:13;;;;;;;11.82;3.78;;;;;;;;;;4894119;29;20039;-65
2023/07/14 11:04:41;;;;;;;14.38;6.43;;;;;;;;;;4893249;29;20095;-65
2023/07/14 11:07:10;;;;;;;10.80;3.65;;;;;;;;;;4894026;29;20042;-64
2023/07/14 11:09:36;;;;;;;22.88;4.95;;;;;;;;;;4893899;29;20139;-64
2023/07/14 11:12:09;;;;;;;27.02;8.40;;;;;;;;;;4894348;29;20039;-64
2023/07/14 11:14:44;;;;;;;6.57;2.85;;;;;;;;;;4894807;29;20106;-64
2023/07/14 11:17:23;;;;;;;6.80;2.92;;;;;;;;;;4894687;29;20748;-64
2023/07/14 11:20:08;;;;;;;5.32;2.65;;;;;;;;;;4893775;29;20087;-64
2023/07/14 11:22:52;;;;;;;7.35;2.42;;;;;;;;;;4899932;29;20032;-64
2023/07/14 11:25:20;;;;;;;7.32;3.00;;;;;;;;;;4901759;29;20047;-61
2023/07/14 11:27:50;;;;;;;4.97;2.17;;;;;;;;;;4900396;29;20039;-62
2023/07/14 11:30:31;;;;;;;6.80;2.60;;;;;;;;;;4901685;29;20031;-62
2023/07/14 11:33:05;;;;;;;5.97;2.25;;;;;;;;;;4901889;29;20810;-62
2023/07/14 11:35:33;;;;;;;7.10;2.55;;;;;;;;;;4901879;29;20572;-62
2023/07/14 11:38:18;;;;;;;7.18;2.13;;;;;;;;;;4902148;29;20039;-62
2023/07/14 11:40:45;;;;;;;6.00;2.58;;;;;;;;;;4901660;29;20051;-62
2023/07/14 11:43:17;;;;;;;7.65;2.60;;;;;;;;;;4901925;29;20087;-62
2023/07/14 11:45:43;;;;;;;7.18;2.72;;;;;;;;;;4901818;29;20140;-62
2023/07/14 11:48:22;;;;;;;5.03;2.50;;;;;;;;;;4902204;29;20035;-62
2023/07/14 11:51:02;;;;;;;6.15;2.03;;;;;;;;;;4901215;29;20210;-62
2023/07/14 11:53:32;;;;;;;5.13;2.35;;;;;;;;;;4901144;29;20083;-62
2023/07/14 11:56:12;;;;;;;5.18;2.15;;;;;;;;;;4900703;29;20032;-62
2023/07/14 11:58:39;;;;;;;4.82;2.05;;;;;;;;;;4900935;29;21893;-62
2023/07/14 12:01:23;;;;;;;6.68;2.47;;;;;;;;;;4902043;29;20028;-62
2023/07/14 12:03:56;;;;;;;6.03;2.38;;;;;;;;;;4901070;29;20038;-62
2023/07/14 12:06:42;;;;;;;6.68;2.30;;;;;;;;;;4901567;29;20158;-62
2023/07/14 12:09:10;;;;;;;4.75;2.05;;;;;;;;;;4901828;29;20046;-62
2023/07/14 12:11:39;;;;;;;6.50;2.45;;;;;;;;;;4899638;29;20799;-62
2023/07/14 12:14:24;;;;;;;6.60;2.45;;;;;;;;;;4900261;29;20059;-62
2023/07/14 12:16:50;;;;;;;4.60;1.98;;;;;;;;;;4899158;29;20106;-62
2023/07/14 12:19:27;;;;;;;7.35;2.40;;;;;;;;;;4899376;29;20641;-62
2023/07/14 12:22:10;;;;;;;5.45;2.47;;;;;;;;;;4899978;29;20036;-62
2023/07/14 12:25:02;;;;;;;5.85;2.42;;;;;;;;;;4899541;29;20043;-61
2023/07/14 12:27:32;;;;;;;4.70;2.30;;;;;;;;;;4896198;29;20066;-61
2023/07/14 12:30:19;;;;;;;6.15;2.38;;;;;;;;;;4900398;29;20518;-61
2023/07/14 12:32:45;;;;;;;5.90;2.20;;;;;;;;;;4899281;29;20098;-61
2023/07/14 12:35:12;;;;;;;5.22;2.13;;;;;;;;;;4900829;29;20036;-62
2023/07/14 12:37:38;;;;;;;5.22;2.58;;;;;;;;;;4900978;29;20024;-62
2023/07/14 12:40:06;;;;;;;5.35;2.00;;;;;;;;;;4899572;29;20050;-62
2023/07/14 12:42:33;;;;;;;7.70;2.67;;;;;;;;;;4899567;29;20726;-62
2023/07/14 12:44:59;;;;;;;5.95;2.70;;;;;;;;;;4900835;29;20135;-62
2023/07/14 12:47:26;;;;;;;5.95;2.63;;;;;;;;;;4900255;29;20076;-62
2023/07/14 12:49:53;;;;;;;7.45;2.90;;;;;;;;;;4883558;29;20047;-62
2023/07/14 12:52:35;;;;;;;7.65;3.10;;;;;;;;;;4900918;29;21144;-62
2023/07/14 12:55:01;;;;;;;7.72;3.55;;;;;;;;;;4901269;29;20472;-62
2023/07/14 12:57:30;;;;;;;5.80;2.70;;;;;;;;;;4901297;29;20031;-62
2023/07/14 12:59:57;;;;;;;5.88;3.00;;;;;;;;;;4900981;29;20035;-62
2023/07/14 13:02:24;;;;;;;7.45;3.25;;;;;;;;;;4901723;29;20036;-62
2023/07/14 13:04:51;;;;;;;7.10;3.17;;;;;;;;;;4899329;29;20042;-62
2023/07/14 13:07:26;;;;;;;10.00;3.40;;;;;;;;;;4901150;29;20055;-62
2023/07/14 13:10:18;;;;;;;6.95;3.00;;;;;;;;;;4900828;29;20094;-62
2023/07/14 13:12:44;;;;;;;5.95;3.08;;;;;;;;;;4886010;29;20119;-62
2023/07/14 13:15:15;;;;;;;6.50;3.05;;;;;;;;;;4906739;29;20028;-62
2023/07/14 13:17:41;;;;;;;8.18;3.42;;;;;;;;;;4906319;29;20035;-62
2023/07/14 13:20:17;;;;;;;6.55;3.35;;;;;;;;;;4905659;29;20499;-62
2023/07/14 13:22:43;;;;;;;8.13;3.53;;;;;;;;;;4905158;29;21942;-62
2023/07/14 13:25:18;;;;;;;6.50;3.20;;;;;;;;;;4905921;29;21017;-62
2023/07/14 13:27:44;;;;;;;7.78;3.13;;;;;;;;;;4906626;29;20084;-62
2023/07/14 13:30:31;;;;;;;10.48;3.65;;;;;;;;;;4909940;29;20035;-62
2023/07/14 13:32:58;;;;;;;7.10;3.35;;;;;;;;;;4908049;29;20056;-62
2023/07/14 13:35:25;;;;;;;7.88;3.08;;;;;;;;;;4910211;29;20035;-62
2023/07/14 13:37:57;;;;;;;7.93;3.25;;;;;;;;;;4910248;29;20028;-62
2023/07/14 13:40:26;;;;;;;7.78;3.30;;;;;;;;;;4910091;29;20019;-62
2023/07/14 13:42:58;;;;;;;7.18;3.28;;;;;;;;;;4909833;29;20054;-62
2023/07/14 13:45:31;;;;;;;8.13;3.17;;;;;;;;;;4910586;29;20312;-62
2023/07/14 13:47:57;;;;;;;10.55;3.70;;;;;;;;;;4909427;29;20035;-62
2023/07/14 13:50:24;;;;;;;8.00;3.53;;;;;;;;;;4910141;29;20918;-62
2023/07/14 13:52:50;;;;;;;7.38;3.67;;;;;;;;;;4910493;29;20040;-62
2023/07/14 13:55:20;;;;;;;7.75;3.00;;;;;;;;;;4910871;29;20040;-62
2023/07/14 13:57:47;;;;;;;11.43;3.80;;;;;;;;;;4910680;29;21870;-62
2023/07/14 14:00:17;;;;;;;7.55;4.00;;;;;;;;;;4910424;29;20516;-62
2023/07/14 14:02:44;;;;;;;8.52;4.03;;;;;;;;;;4910303;29;20497;-62
2023/07/14 14:05:12;;;;;;;9.80;3.60;;;;;;;;;;4909433;29;20152;-62
2023/07/14 14:07:39;;;;;;;8.60;3.92;;;;;;;;;;4910002;29;20513;-62
2023/07/14 14:10:12;;;;;;;7.45;3.50;;;;;;;;;;4910455;29;20035;-62
2023/07/14 14:12:38;;;;;;;;;;;;;;;;;;4910652;29;20388;-62
2023/07/14 14:15:05;;;;;;;8.95;3.40;;;;;;;;;;4910110;29;19914;-62
2023/07/14 14:17:39;;;;;;;10.00;3.95;;;;;;;;;;4909625;29;20074;-62
2023/07/14 14:20:07;;;;;;;7.43;3.50;;;;;;;;;;4909758;29;20036;-62
2023/07/14 14:22:33;;;;;;;10.45;3.88;;;;;;;;;;4910114;29;20036;-62
2023/07/14 14:25:00;;;;;;;8.23;3.67;;;;;;;;;;4909131;29;21734;-62
2023/07/14 14:27:26;;;;;;;10.65;3.80;;;;;;;;;;4910171;29;20112;-62
2023/07/14 14:29:52;;;;;;;12.55;3.97;;;;;;;;;;4909767;29;20040;-62
2023/07/14 14:32:20;;;;;;;10.82;3.63;;;;;;;;;;4908971;29;20040;-62
2023/07/14 14:34:46;;;;;;;8.32;3.30;;;;;;;;;;4899314;29;20147;-62
2023/07/14 14:37:13;;;;;;;8.18;3.50;;;;;;;;;;4898187;29;20654;-62
2023/07/14 14:39:39;;;;;;;8.00;3.97;;;;;;;;;;4898468;29;20032;-62
2023/07/14 14:42:11;;;;;;;10.77;4.15;;;;;;;;;;4898846;29;20040;-62
2023/07/14 14:44:37;;;;;;;8.73;4.10;;;;;;;;;;4898981;29;20040;-62
2023/07/14 14:47:04;;;;;;;9.45;4.05;;;;;;;;;;4898858;29;20096;-62
2023/07/14 14:49:31;;;;;;;7.55;3.92;;;;;;;;;;4897531;29;20195;-62