Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:34;;;;;;;19.33;13.10;;;;;;;3.75;100.00;98837.38;5022012;28;20055;-71
2023/11/30 00:03:59;;;;;;;23.08;13.75;;;;;;;3.75;100.00;98837.38;5027972;28;20029;-70
2023/11/30 00:06:25;;;;;;;18.52;13.07;;;;;;;3.71;100.00;98830.03;5016792;28;20029;-70
2023/11/30 00:08:50;;;;;;;21.73;14.38;;;;;;;3.74;100.00;98818.47;4997782;28;20083;-71
2023/11/30 00:11:16;;;;;;;22.40;14.40;;;;;;;3.72;100.00;98821.47;5035600;28;20103;-70
2023/11/30 00:13:41;;;;;;;23.92;13.95;;;;;;;3.72;100.00;98810.50;4986434;28;20036;-71
2023/11/30 00:16:07;;;;;;;22.35;13.95;;;;;;;3.70;100.00;98807.22;5001441;28;20036;-71
2023/11/30 00:18:32;;;;;;;21.30;13.57;;;;;;;3.70;100.00;98807.22;5003057;28;20056;-71
2023/11/30 00:20:58;;;;;;;24.25;14.30;;;;;;;3.68;100.00;98798.47;5037973;28;20032;-71
2023/11/30 00:23:23;;;;;;;21.02;14.30;;;;;;;3.68;100.00;98792.97;5029842;28;20032;-70
2023/11/30 00:25:49;;;;;;;20.65;13.73;;;;;;;3.66;100.00;98792.44;5035389;28;20055;-71
2023/11/30 00:28:14;;;;;;;21.40;13.75;;;;;;;3.67;100.00;98788.59;5018496;28;20041;-71
2023/11/30 00:30:40;;;;;;;20.90;14.43;;;;;;;3.65;100.00;98782.59;5016293;28;20445;-71
2023/11/30 00:33:06;;;;;;;25.50;15.43;;;;;;;3.66;100.00;98769.66;5010365;28;20029;-71
2023/11/30 00:35:31;;;;;;;26.85;14.93;;;;;;;3.65;100.00;98771.59;5038706;28;21462;-71
2023/11/30 00:37:57;;;;;;;24.40;14.80;;;;;;;3.64;100.00;98769.13;5026105;28;20041;-71
2023/11/30 00:40:22;;;;;;;19.95;14.27;;;;;;;3.63;100.00;98776.56;5015214;28;20028;-71
2023/11/30 00:42:48;;;;;;;23.40;14.57;;;;;;;3.64;100.00;98764.47;5025772;28;20033;-71
2023/11/30 00:45:13;;;;;;;20.98;14.07;;;;;;;3.62;100.00;98755.69;5032937;28;20099;-71
2023/11/30 00:47:39;;;;;;;20.67;13.45;;;;;;;3.63;100.00;98754.59;5035323;28;20033;-70
2023/11/30 00:50:05;;;;;;;19.80;13.80;;;;;;;3.63;100.00;98767.50;5001833;28;20033;-70
2023/11/30 00:52:30;;;;;;;21.33;13.10;;;;;;;3.61;100.00;98759.56;5039363;28;20030;-71
2023/11/30 00:54:55;;;;;;;20.98;13.93;;;;;;;3.61;100.00;98758.75;5015316;28;20034;-71
2023/11/30 00:57:21;;;;;;;18.70;12.75;;;;;;;3.63;100.00;98757.34;5034681;28;20029;-70
2023/11/30 00:59:46;;;;;;;22.70;13.60;;;;;;;3.61;100.00;98748.56;5034954;28;20025;-70
2023/11/30 01:02:12;;;;;;;21.75;13.38;;;;;;;3.61;100.00;98740.34;5018497;28;20043;-71
2023/11/30 01:04:41;;;;;;;19.90;13.50;;;;;;;3.61;100.00;98737.59;4989988;28;20018;-70
2023/11/30 01:07:06;;;;;;;18.08;12.27;;;;;;;3.60;100.00;98735.16;5015185;28;20026;-70
2023/11/30 01:09:32;;;;;;;20.27;13.38;;;;;;;3.65;100.00;98746.06;5016341;28;20037;-70
2023/11/30 01:11:57;;;;;;;19.20;13.07;;;;;;;3.60;100.00;98735.16;5034699;28;20037;-70
2023/11/30 01:14:23;;;;;;;16.90;11.98;;;;;;;3.61;100.00;98745.00;5015151;28;20021;-71
2023/11/30 01:16:48;;;;;;;21.48;12.95;;;;;;;3.60;100.00;98757.94;5002001;28;20045;-71
2023/11/30 01:19:14;;;;;;;19.02;12.18;;;;;;;3.61;100.00;98758.75;5003277;28;20045;-70
2023/11/30 01:21:40;;;;;;;18.35;12.48;;;;;;;3.61;100.00;98756.81;5030268;28;20044;-70
2023/11/30 01:24:05;;;;;;;17.10;12.18;;;;;;;3.62;100.00;98749.38;5001976;28;20040;-70
2023/11/30 01:26:31;;;;;;;18.10;12.27;;;;;;;3.63;100.00;98740.06;5015235;28;20030;-71
2023/11/30 01:28:56;;;;;;;18.25;11.68;;;;;;;3.61;100.00;98742.25;5029626;28;20032;-71
2023/11/30 01:31:22;;;;;;;16.40;11.38;;;;;;;3.61;100.00;98732.09;5034762;28;20022;-70
2023/11/30 01:33:47;;;;;;;17.40;11.82;;;;;;;3.61;100.00;98723.88;5000376;28;20037;-70
2023/11/30 01:36:13;;;;;;;19.40;11.90;;;;;;;3.61;100.00;98723.88;5015003;28;20029;-70
2023/11/30 01:38:38;;;;;;;17.33;12.07;;;;;;;3.61;100.00;98729.34;5018208;28;20045;-71
2023/11/30 01:41:04;;;;;;;15.70;11.05;;;;;;;3.60;100.00;98729.66;5034788;28;20034;-70
2023/11/30 01:43:29;;;;;;;16.58;12.13;;;;;;;3.60;100.00;98724.16;5016244;28;20033;-71
2023/11/30 01:45:55;;;;;;;20.02;11.60;;;;;;;3.61;100.00;98720.31;5034950;28;20044;-71
2023/11/30 01:48:20;;;;;;;17.40;11.77;;;;;;;3.61;100.00;98709.31;5016554;28;20367;-71
2023/11/30 01:50:46;;;;;;;17.88;12.35;;;;;;;3.59;100.00;98712.34;5034840;28;20028;-70
2023/11/30 01:53:12;;;;;;;17.85;11.65;;;;;;;3.62;100.00;98721.94;5016281;28;20042;-70
2023/11/30 01:55:37;;;;;;;14.57;10.45;;;;;;;3.61;100.00;98714.81;5017980;28;20030;-71
2023/11/30 01:58:03;;;;;;;17.67;12.27;;;;;;;3.61;100.00;98706.59;5031095;28;20060;-70
2023/11/30 02:00:29;;;;;;;18.30;11.95;;;;;;;3.59;100.00;98709.59;5035675;28;20040;-70
2023/11/30 02:02:55;;;;;;;16.10;11.25;;;;;;;3.61;100.00;98717.56;5004111;28;20033;-71
2023/11/30 02:05:20;;;;;;;18.42;12.40;;;;;;;3.60;100.00;98710.44;5005068;28;20030;-70
2023/11/30 02:07:46;;;;;;;19.17;11.45;;;;;;;3.56;100.00;98708.25;5031421;28;20060;-70
2023/11/30 02:10:11;;;;;;;17.70;11.85;;;;;;;3.59;100.00;98717.84;5021666;28;20029;-70
2023/11/30 02:12:37;;;;;;;16.20;11.65;;;;;;;3.56;100.00;98713.75;5001439;28;20042;-70
2023/11/30 02:15:03;;;;;;;18.75;11.43;;;;;;;3.56;100.00;98707.44;5038184;28;20033;-71
2023/11/30 02:17:28;;;;;;;21.38;11.60;;;;;;;3.56;100.00;98707.44;5004929;28;20049;-70
2023/11/30 02:19:53;;;;;;;17.13;11.93;;;;;;;3.55;100.00;98697.59;5021388;28;20034;-70
2023/11/30 02:22:19;;;;;;;16.65;11.77;;;;;;;3.56;100.00;98693.72;5005194;28;20035;-70
2023/11/30 02:24:45;;;;;;;20.17;11.40;;;;;;;3.56;100.00;98690.97;5001602;28;20029;-71
2023/11/30 02:27:10;;;;;;;18.95;12.20;;;;;;;3.54;100.00;98687.72;5018024;28;20037;-70
2023/11/30 02:29:36;;;;;;;19.70;13.15;;;;;;;3.54;100.00;98688.53;5037792;28;20036;-71
2023/11/30 02:32:01;;;;;;;19.05;12.80;;;;;;;3.54;100.00;98691.28;5018291;28;20030;-71
2023/11/30 02:34:26;;;;;;;17.08;12.38;;;;;;;3.54;100.00;98677.56;5037572;28;20037;-71
2023/11/30 02:36:52;;;;;;;20.10;13.05;;;;;;;3.53;100.00;98675.91;5021027;28;20026;-70
2023/11/30 02:39:17;;;;;;;18.50;11.93;;;;;;;3.55;100.00;98668.22;5001294;28;20029;-70
2023/11/30 02:41:43;;;;;;;21.63;12.43;;;;;;;3.54;100.00;98666.59;5002070;28;20029;-70
2023/11/30 02:44:09;;;;;;;18.38;12.10;;;;;;;3.55;100.00;98673.69;5001320;28;20041;-71
2023/11/30 02:46:34;;;;;;;17.55;11.70;;;;;;;3.53;100.00;98667.66;5017549;28;20040;-70
2023/11/30 02:49:00;;;;;;;17.05;11.98;;;;;;;3.55;100.00;98667.41;5020868;28;20025;-71
2023/11/30 02:51:25;;;;;;;18.30;12.63;;;;;;;3.54;100.00;98666.59;5020925;28;20079;-70
2023/11/30 02:53:51;;;;;;;17.35;12.68;;;;;;;3.55;100.00;98656.41;5015452;28;20037;-70
2023/11/30 02:56:16;;;;;;;22.33;14.27;;;;;;;3.55;100.00;98656.41;5020391;28;20025;-70
2023/11/30 02:58:42;;;;;;;20.65;12.63;;;;;;;3.53;100.00;98651.19;5000905;28;20030;-70
2023/11/30 03:01:07;;;;;;;17.35;11.88;;;;;;;3.53;100.00;98636.66;5014650;28;20040;-71
2023/11/30 03:03:32;;;;;;;22.40;14.25;;;;;;;3.53;100.00;98636.66;5016286;28;20025;-71
2023/11/30 03:05:58;;;;;;;20.33;13.43;;;;;;;3.53;100.00;98631.19;5028765;28;20036;-70
2023/11/30 03:08:23;;;;;;;19.52;12.80;;;;;;;3.55;100.00;98631.72;5020466;28;20026;-71
2023/11/30 03:10:49;;;;;;;18.95;12.43;;;;;;;3.55;100.00;98638.00;5000770;28;20029;-71
2023/11/30 03:13:15;;;;;;;20.35;13.10;;;;;;;3.54;100.00;98638.31;5018236;28;20401;-71
2023/11/30 03:15:44;;;;;;;23.63;13.55;;;;;;;3.54;100.00;98636.38;5019883;28;20026;-71
2023/11/30 03:18:10;;;;;;;21.17;13.95;;;;;;;3.55;100.00;98620.72;4987585;28;20046;-70
2023/11/30 03:20:35;;;;;;;20.23;14.05;;;;;;;3.54;100.00;98613.63;5050136;28;20060;-70
2023/11/30 03:23:02;;;;;;;21.75;14.55;;;;;;;3.53;100.00;98620.19;5005124;28;20107;-71
2023/11/30 03:25:27;;;;;;;22.60;15.27;;;;;;;3.52;100.00;98618.56;5020007;28;20038;-70
2023/11/30 03:27:53;;;;;;;24.33;15.93;;;;;;;3.51;100.00;98620.50;5016157;28;20262;-71
2023/11/30 03:30:18;;;;;;;24.88;16.02;;;;;;;3.50;100.00;98631.78;5016780;28;20390;-71
2023/11/30 03:32:43;;;;;;;20.05;13.80;;;;;;;3.50;100.00;98626.28;5000290;28;20045;-71
2023/11/30 03:35:09;;;;;;;21.02;13.75;;;;;;;3.52;100.00;98626.81;5020165;28;20033;-70
2023/11/30 03:37:40;;;;;;;23.75;14.82;;;;;;;3.51;100.00;98627.91;5003393;28;20106;-70
2023/11/30 03:40:06;;;;;;;23.58;15.18;;;;;;;3.51;100.00;98616.91;5002013;28;20519;-71
2023/11/30 03:42:31;;;;;;;21.23;14.50;;;;;;;3.50;100.00;98626.28;5019762;28;20025;-70
2023/11/30 03:44:57;;;;;;;21.13;14.32;;;;;;;3.49;100.00;98622.72;5036233;28;20088;-70
2023/11/30 03:47:22;;;;;;;21.25;14.40;;;;;;;3.50;100.00;98627.09;5019678;28;20037;-70
2023/11/30 03:49:48;;;;;;;20.17;13.80;;;;;;;3.50;100.00;98626.28;5000363;28;20426;-71
2023/11/30 03:52:13;;;;;;;23.77;14.77;;;;;;;3.50;100.00;98623.53;5042965;28;20025;-70
2023/11/30 03:54:38;;;;;;;24.20;15.13;;;;;;;3.47;100.00;98622.19;5025843;28;20552;-70
2023/11/30 03:57:04;;;;;;;25.67;15.70;;;;;;;3.46;100.00;98626.06;4999545;28;20040;-71
2023/11/30 03:59:31;;;;;;;23.35;14.48;;;;;;;3.45;100.00;98629.09;5029669;28;20382;-70
2023/11/30 04:01:56;;;;;;;20.40;13.88;;;;;;;3.45;100.00;98637.31;5035923;28;20053;-70
2023/11/30 04:04:22;;;;;;;23.80;13.80;;;;;;;3.44;100.00;98643.94;5033625;28;20030;-70
2023/11/30 04:06:47;;;;;;;23.23;14.27;;;;;;;3.41;100.00;98633.53;5052392;28;20086;-71
2023/11/30 04:09:13;;;;;;;18.67;12.98;;;;;;;3.38;100.00;98632.19;5011221;28;20435;-71
2023/11/30 04:11:39;;;;;;;22.02;12.63;;;;;;;3.35;100.00;98639.06;5035249;28;20040;-70
2023/11/30 04:14:05;;;;;;;20.70;14.00;;;;;;;3.36;100.00;98631.66;5035684;28;20489;-71
2023/11/30 04:16:30;;;;;;;20.58;12.55;;;;;;;3.33;100.00;98621.28;5002639;28;20049;-71
2023/11/30 04:18:56;;;;;;;21.23;13.73;;;;;;;3.33;100.00;98613.84;5019083;28;20533;-71
2023/11/30 04:21:22;;;;;;;20.85;12.80;;;;;;;3.29;100.00;98599.09;5015740;28;20026;-70
2023/11/30 04:23:47;;;;;;;20.90;14.27;;;;;;;3.26;100.00;98599.69;5011978;28;20045;-70
2023/11/30 04:26:13;;;;;;;22.63;13.93;;;;;;;3.27;100.00;98598.56;5002651;28;20036;-70
2023/11/30 04:28:38;;;;;;;21.77;14.05;;;;;;;3.23;100.00;98603.03;5033815;28;20021;-70
2023/11/30 04:31:04;;;;;;;21.48;14.02;;;;;;;3.19;100.00;98601.94;5019126;28;20032;-70
2023/11/30 04:33:29;;;;;;;20.27;13.77;;;;;;;3.19;100.00;98614.84;5015675;28;20084;-70
2023/11/30 04:35:55;;;;;;;18.35;13.30;;;;;;;3.10;100.00;98611.94;4998457;28;20394;-70
2023/11/30 04:38:21;;;;;;;21.20;14.27;;;;;;;3.09;100.00;98610.28;5015667;28;20030;-70
2023/11/30 04:40:46;;;;;;;18.98;13.13;;;;;;;3.06;100.00;98603.44;5015318;28;20096;-70
2023/11/30 04:43:12;;;;;;;18.77;13.05;;;;;;;3.04;100.00;98613.09;5015371;28;20045;-71
2023/11/30 04:45:37;;;;;;;21.45;13.05;;;;;;;3.02;100.00;98616.13;5015447;28;20080;-70
2023/11/30 04:48:04;;;;;;;21.15;13.65;;;;;;;3.01;100.00;98619.16;4999163;28;20449;-70
2023/11/30 04:50:29;;;;;;;17.92;12.13;;;;;;;2.95;100.00;98620.31;5019344;28;20029;-70
2023/11/30 04:52:55;;;;;;;21.35;12.95;;;;;;;2.93;100.00;98628.84;5032377;28;20037;-70
2023/11/30 04:55:21;;;;;;;21.05;13.05;;;;;;;2.93;100.00;98639.00;5015190;28;20041;-70
2023/11/30 04:57:47;;;;;;;19.80;12.07;;;;;;;2.88;100.00;98632.44;5015062;28;20036;-70
2023/11/30 05:00:13;;;;;;;17.70;12.95;;;;;;;2.87;100.00;98625.34;5051443;28;20045;-70
2023/11/30 05:02:49;;;;;;;20.45;12.75;;;;;;;2.80;100.00;98619.38;5015515;28;20030;-70
2023/11/30 05:05:14;;;;;;;20.45;12.73;;;;;;;2.77;100.00;98614.47;5022555;28;20372;-70
2023/11/30 05:07:40;;;;;;;20.55;12.45;;;;;;;2.71;100.00;98623.84;4998893;28;20036;-70
2023/11/30 05:10:06;;;;;;;17.52;11.65;;;;;;;2.69;100.00;98618.63;5015249;28;20030;-71
2023/11/30 05:12:31;;;;;;;18.90;12.40;;;;;;;2.68;100.00;98622.50;5025952;28;20076;-70
2023/11/30 05:14:57;;;;;;;15.80;11.57;;;;;;;2.68;100.00;98622.50;5018394;28;20482;-70
2023/11/30 05:17:22;;;;;;;19.17;12.27;;;;;;;2.72;100.00;98622.72;4998816;28;20054;-70
2023/11/30 05:19:48;;;;;;;16.27;12.05;;;;;;;2.70;100.00;98611.22;5017716;28;20026;-71
2023/11/30 05:22:13;;;;;;;18.70;12.35;;;;;;;2.68;100.00;98613.47;5035201;28;20087;-70
2023/11/30 05:24:39;;;;;;;19.40;12.15;;;;;;;2.68;100.00;98602.50;5002016;28;20109;-70
2023/11/30 05:27:04;;;;;;;19.50;12.43;;;;;;;2.72;100.00;98600.81;4998355;28;20049;-70
2023/11/30 05:29:30;;;;;;;18.00;11.80;;;;;;;2.66;100.00;98596.47;5014495;28;20034;-70
2023/11/30 05:31:55;;;;;;;19.23;11.98;;;;;;;2.65;100.00;98603.91;5011733;28;20025;-70
2023/11/30 05:34:21;;;;;;;19.38;11.77;;;;;;;2.68;100.00;98605.25;5014832;28;20398;-70
2023/11/30 05:36:46;;;;;;;19.75;11.50;;;;;;;2.67;100.00;98598.94;4998635;28;20025;-70
2023/11/30 05:39:12;;;;;;;17.05;11.77;;;;;;;2.69;100.00;98593.16;5011602;28;20428;-70
2023/11/30 05:41:39;;;;;;;20.45;12.60;;;;;;;2.68;100.00;98599.75;5045050;28;20025;-70
2023/11/30 05:44:04;;;;;;;18.63;12.35;;;;;;;2.73;100.00;98607.94;5035217;28;20394;-70
2023/11/30 05:46:29;;;;;;;17.23;11.60;;;;;;;2.66;100.00;98604.69;5015470;28;20033;-71
2023/11/30 05:48:56;;;;;;;15.70;10.85;;;;;;;2.67;100.00;98614.53;5021936;28;20026;-70
2023/11/30 05:51:21;;;;;;;17.63;11.68;;;;;;;2.65;100.00;98622.25;5005660;28;20394;-70
2023/11/30 05:53:47;;;;;;;19.92;12.02;;;;;;;2.65;100.00;98611.31;5021967;28;20035;-70
2023/11/30 05:56:12;;;;;;;16.50;11.93;;;;;;;2.72;100.00;98613.69;5018583;28;20053;-70
2023/11/30 05:58:38;;;;;;;21.58;11.88;;;;;;;2.70;100.00;98611.22;5038082;28;20029;-70
2023/11/30 06:01:03;;;;;;;17.63;12.55;;;;;;;2.66;100.00;98607.44;5021721;28;20025;-71
2023/11/30 06:03:29;;;;;;;19.63;11.60;;;;;;;2.71;100.00;98599.19;5006177;28;20100;-70
2023/11/30 06:05:55;;;;;;;20.40;11.95;;;;;;;2.69;100.00;98609.59;5021547;28;20029;-70
2023/11/30 06:08:20;;;;;;;18.85;11.88;;;;;;;2.68;100.00;98608.78;4988983;28;20036;-70
2023/11/30 06:10:45;;;;;;;23.05;13.07;;;;;;;2.66;100.00;98601.97;5016323;28;20063;-70
2023/11/30 06:13:12;;;;;;;26.45;14.38;;;;;;;2.64;100.00;98598.69;5023305;28;20034;-70
2023/11/30 06:15:38;;;;;;;20.95;13.00;;;;;;;2.62;100.00;98590.75;5002250;28;20041;-70
2023/11/30 06:18:03;;;;;;;17.95;11.98;;;;;;;2.64;100.00;98601.44;5019165;28;20117;-70
2023/11/30 06:20:31;;;;;;;18.10;11.82;;;;;;;2.66;100.00;98613.75;5021440;28;20064;-70
2023/11/30 06:22:56;;;;;;;18.98;12.38;;;;;;;2.68;100.00;98600.56;5018286;28;20226;-70
2023/11/30 06:25:22;;;;;;;17.95;11.88;;;;;;;2.67;100.00;98592.63;5040911;28;20355;-70
2023/11/30 06:27:47;;;;;;;18.27;11.98;;;;;;;2.67;100.00;98593.47;5037603;28;20030;-71
2023/11/30 06:30:13;;;;;;;16.10;10.60;;;;;;;2.70;100.00;98592.03;5021369;28;20030;-70
2023/11/30 06:32:38;;;;;;;16.48;11.35;;;;;;;2.69;100.00;98583.00;5067563;28;20364;-70
2023/11/30 06:35:05;;;;;;;18.00;11.63;;;;;;;2.71;100.00;98590.97;5004846;28;20030;-70
2023/11/30 06:37:30;;;;;;;21.75;13.10;;;;;;;2.65;100.00;98592.13;5021000;28;20021;-70
2023/11/30 06:39:56;;;;;;;20.25;12.88;;;;;;;2.67;100.00;98596.19;5004681;28;20033;-70
2023/11/30 06:42:21;;;;;;;19.13;11.82;;;;;;;2.66;100.00;98605.50;5050374;28;20033;-70
2023/11/30 06:44:47;;;;;;;16.73;11.07;;;;;;;2.68;100.00;98602.50;5037541;28;20437;-70
2023/11/30 06:47:13;;;;;;;17.25;11.85;;;;;;;2.64;100.00;98594.00;5037366;28;20030;-70
2023/11/30 06:49:39;;;;;;;18.00;11.30;;;;;;;2.66;100.00;98607.44;5020914;28;20029;-70
2023/11/30 06:52:04;;;;;;;16.95;11.32;;;;;;;2.66;100.00;98599.22;5030320;28;20202;-70
2023/11/30 06:54:30;;;;;;;19.25;12.68;;;;;;;2.62;100.00;98603.66;5006333;28;20029;-70
2023/11/30 06:56:55;;;;;;;18.90;12.60;;;;;;;2.62;100.00;98601.72;5026278;28;20029;-70
2023/11/30 06:59:21;;;;;;;19.38;12.00;;;;;;;2.60;100.00;98597.63;5004395;28;20432;-70
2023/11/30 07:01:48;;;;;;;19.75;12.35;;;;;;;2.60;100.00;98597.63;5053463;28;20094;-71
2023/11/30 07:04:14;;;;;;;16.80;11.68;;;;;;;2.55;100.00;98601.22;5027493;28;20030;-70
2023/11/30 07:06:40;;;;;;;17.15;11.50;;;;;;;2.57;100.00;98610.00;5030365;28;20033;-70
2023/11/30 07:09:05;;;;;;;15.05;11.40;;;;;;;2.58;100.00;98608.06;5028205;28;20037;-70
2023/11/30 07:11:31;;;;;;;20.48;12.23;;;;;;;2.53;100.00;98608.09;5003681;28;20021;-70
2023/11/30 07:13:57;;;;;;;17.77;11.88;;;;;;;2.53;100.00;98602.63;5017180;28;20030;-70
2023/11/30 07:16:22;;;;;;;23.00;12.43;;;;;;;2.51;100.00;98599.34;5036466;28;20506;-70
2023/11/30 07:18:47;;;;;;;18.90;12.07;;;;;;;2.51;100.00;98607.56;5020208;28;20099;-70
2023/11/30 07:21:16;;;;;;;17.58;11.93;;;;;;;2.49;100.00;98607.06;5020214;28;20033;-70
2023/11/30 07:23:42;;;;;;;17.90;11.90;;;;;;;2.51;100.00;98607.56;5020717;28;20452;-70
2023/11/30 07:26:14;;;;;;;19.35;12.00;;;;;;;2.51;100.00;98613.06;5020053;28;20030;-70
2023/11/30 07:28:40;;;;;;;17.50;11.88;;;;;;;2.48;100.00;98606.25;5018950;28;20022;-70
2023/11/30 07:31:06;;;;;;;19.13;11.68;;;;;;;2.48;100.00;98614.47;5033593;28;20042;-70
2023/11/30 07:33:31;;;;;;;22.25;13.43;;;;;;;2.47;100.00;98608.16;5016764;28;20442;-70
2023/11/30 07:35:57;;;;;;;19.67;11.80;;;;;;;2.49;100.00;98612.53;5036371;28;20068;-70
2023/11/30 07:38:22;;;;;;;18.15;12.73;;;;;;;2.49;100.00;98618.84;5016535;28;20038;-70
2023/11/30 07:40:48;;;;;;;21.17;12.35;;;;;;;2.50;100.00;98616.91;5000451;28;20030;-70
2023/11/30 07:43:13;;;;;;;17.42;11.65;;;;;;;2.50;100.00;98620.47;5029336;28;20021;-70
2023/11/30 07:45:39;;;;;;;16.85;12.00;;;;;;;2.51;100.00;98613.06;5003398;28;20418;-70
2023/11/30 07:48:04;;;;;;;17.70;11.98;;;;;;;2.54;100.00;98607.84;5019889;28;20030;-70
2023/11/30 07:50:30;;;;;;;21.88;12.30;;;;;;;2.51;100.00;98608.41;5036106;28;20541;-70
2023/11/30 07:52:56;;;;;;;18.65;11.90;;;;;;;2.53;100.00;98599.88;5032785;28;20030;-70
2023/11/30 07:55:21;;;;;;;17.10;11.90;;;;;;;2.54;100.00;98604.28;5015983;28;20032;-70
2023/11/30 07:57:48;;;;;;;18.80;11.48;;;;;;;2.55;100.00;98605.91;4993228;28;20021;-70
2023/11/30 08:00:15;;;;;;;18.13;11.85;;;;;;;2.59;100.00;98606.94;5035595;28;20036;-70
2023/11/30 08:02:41;;;;;;;20.63;12.20;;;;;;;2.59;100.00;98609.69;5019482;28;20030;-70
2023/11/30 08:05:07;;;;;;;19.58;12.35;;;;;;;2.60;100.00;98623.13;5023618;28;20026;-70
2023/11/30 08:07:33;;;;;;;18.63;12.45;;;;;;;2.66;100.00;98629.38;5003033;28;20505;-70
2023/11/30 08:09:58;;;;;;;17.60;12.43;;;;;;;2.64;100.00;98618.69;5035755;28;20096;-70
2023/11/30 08:12:24;;;;;;;18.02;12.65;;;;;;;2.66;100.00;98619.22;5040930;28;20026;-70
2023/11/30 08:14:49;;;;;;;22.48;12.40;;;;;;;2.68;100.00;98621.69;5033861;28;20036;-70
2023/11/30 08:17:15;;;;;;;17.23;11.68;;;;;;;2.69;100.00;98609.59;5035742;28;20052;-70
2023/11/30 08:19:40;;;;;;;20.23;13.25;;;;;;;2.70;100.00;98603.00;5032014;28;20040;-70
2023/11/30 08:22:08;;;;;;;23.70;12.93;;;;;;;2.70;100.00;98611.22;4999564;28;20022;-70
2023/11/30 08:24:34;;;;;;;20.75;13.60;;;;;;;2.71;100.00;98599.19;5015713;28;20038;-70
2023/11/30 08:26:59;;;;;;;18.42;12.45;;;;;;;2.76;100.00;98607.34;5027081;28;20034;-70
2023/11/30 08:29:25;;;;;;;20.33;13.02;;;;;;;2.77;100.00;98602.69;4999038;28;20042;-70
2023/11/30 08:31:51;;;;;;;21.85;13.27;;;;;;;2.79;100.00;98612.25;5027108;28;20041;-70
2023/11/30 08:34:16;;;;;;;18.35;13.15;;;;;;;2.82;100.00;98621.84;5002577;28;20041;-70
2023/11/30 08:36:41;;;;;;;19.42;12.88;;;;;;;2.84;100.00;98614.97;4998991;28;20041;-70
2023/11/30 08:39:08;;;;;;;20.70;13.35;;;;;;;2.84;100.00;98609.47;5016860;28;20029;-70
2023/11/30 08:41:36;;;;;;;21.15;13.85;;;;;;;2.88;100.00;98609.69;4999363;28;20390;-70
2023/11/30 08:44:03;;;;;;;21.50;12.98;;;;;;;2.89;100.00;98598.44;5017652;28;20029;-70
2023/11/30 08:46:31;;;;;;;21.25;13.73;;;;;;;2.93;100.00;98604.16;4999816;28;20048;-71
2023/11/30 08:48:56;;;;;;;18.30;12.15;;;;;;;2.96;100.00;98602.78;5014383;28;20474;-70
2023/11/30 08:51:22;;;;;;;18.50;12.38;;;;;;;3.00;100.00;98601.88;5023384;28;20048;-70
2023/11/30 08:53:47;;;;;;;19.70;12.68;;;;;;;3.06;100.00;98605.38;5033746;28;20386;-70
2023/11/30 08:56:13;;;;;;;19.98;12.95;;;;;;;3.06;100.00;98603.44;5018537;28;20088;-70
2023/11/30 08:58:38;;;;;;;17.67;11.70;;;;;;;3.10;100.00;98600.97;5035089;28;20410;-71
2023/11/30 09:01:04;;;;;;;21.27;11.75;;;;;;;3.14;100.00;98612.97;5031604;28;20390;-70
2023/11/30 09:03:30;;;;;;;20.27;13.43;;;;;;;3.19;100.00;98620.34;5031916;28;20022;-70
2023/11/30 09:05:55;;;;;;;20.38;12.40;;;;;;;3.22;100.00;98617.81;4990823;28;20033;-70
2023/11/30 09:08:21;;;;;;;19.13;12.60;;;;;;;3.24;100.00;98612.88;4999064;28;20467;-70
2023/11/30 09:10:47;;;;;;;23.48;13.85;;;;;;;3.30;100.00;98621.84;4999331;28;20038;-70
2023/11/30 09:13:12;;;;;;;20.77;12.43;;;;;;;3.33;100.00;98622.09;5017694;28;20026;-70
2023/11/30 09:15:38;;;;;;;18.42;12.85;;;;;;;3.38;100.00;98617.66;5014086;28;20488;-70
2023/11/30 09:18:03;;;;;;;19.85;12.65;;;;;;;3.42;100.00;98614.00;5005871;28;20050;-71
2023/11/30 09:20:29;;;;;;;16.65;11.68;;;;;;;3.45;100.00;98602.44;5014244;28;20108;-70
2023/11/30 09:22:55;;;;;;;19.08;11.95;;;;;;;3.51;100.00;98598.56;5006310;28;20533;-70
2023/11/30 09:25:20;;;;;;;17.95;11.20;;;;;;;3.56;100.00;98597.66;5002797;28;20029;-71
2023/11/30 09:27:46;;;;;;;19.92;11.85;;;;;;;3.61;100.00;98603.06;5018829;28;20087;-71
2023/11/30 09:30:12;;;;;;;23.08;11.55;;;;;;;3.66;100.00;98591.22;5038870;28;20037;-70
2023/11/30 09:32:38;;;;;;;17.95;11.32;;;;;;;3.70;100.00;98592.25;5038589;28;20650;-70
2023/11/30 09:35:06;;;;;;;16.15;11.10;;;;;;;3.73;100.00;98592.50;5022216;28;20037;-71
2023/11/30 09:37:34;;;;;;;16.98;11.07;;;;;;;3.81;100.00;98588.25;5022408;28;20029;-70
2023/11/30 09:40:00;;;;;;;19.17;11.05;;;;;;;3.86;100.00;98590.13;5003227;28;20121;-70
2023/11/30 09:42:26;;;;;;;18.80;10.80;;;;;;;3.88;100.00;98588.72;5020958;28;20030;-70
2023/11/30 09:44:52;;;;;;;16.95;10.15;;;;;;;3.91;100.00;98590.03;4986276;28;20025;-70
2023/11/30 09:47:18;;;;;;;14.57;9.88;;;;;;;3.96;100.00;98579.00;5018047;28;20498;-71
2023/11/30 09:49:43;;;;;;;17.80;10.70;;;;;;;3.99;100.00;98573.72;5018945;28;20541;-70
2023/11/30 09:52:09;;;;;;;15.20;9.95;;;;;;;4.04;100.00;98564.59;5020954;28;20440;-71
2023/11/30 09:54:34;;;;;;;15.30;10.55;;;;;;;4.09;100.00;98569.16;5021873;28;20486;-70
2023/11/30 09:57:00;;;;;;;16.77;9.90;;;;;;;4.15;100.00;98574.31;5035143;28;20032;-71
2023/11/30 09:59:29;;;;;;;17.40;10.73;;;;;;;4.20;100.00;98570.63;5002185;28;20041;-70
2023/11/30 10:01:58;;;;;;;16.42;10.18;;;;;;;4.24;100.00;98564.25;5037952;28;20033;-71
2023/11/30 10:04:25;;;;;;;15.27;9.23;;;;;;;4.31;100.00;98557.56;5026929;28;20033;-71
2023/11/30 10:06:56;;;;;;;16.75;9.77;;;;;;;4.38;100.00;98558.00;5033513;28;20025;-70
2023/11/30 10:09:24;;;;;;;15.25;10.32;;;;;;;4.44;100.00;98565.03;5022169;28;20468;-71
2023/11/30 10:11:50;;;;;;;15.93;9.45;;;;;;;4.51;100.00;98567.38;5021431;28;20033;-71
2023/11/30 10:14:17;;;;;;;14.32;9.40;;;;;;;4.56;100.00;98562.59;4985978;28;20029;-70
2023/11/30 10:16:43;;;;;;;15.55;9.18;;;;;;;4.60;100.00;98560.91;5028794;28;20060;-70
2023/11/30 10:19:10;;;;;;;14.18;8.95;;;;;;;4.66;100.00;98548.69;5027708;28;20033;-70
2023/11/30 10:21:37;;;;;;;14.70;9.15;;;;;;;4.70;100.00;98546.94;5031383;28;20060;-70
2023/11/30 10:24:03;;;;;;;14.05;9.27;;;;;;;4.74;100.00;98568.38;5015819;28;20092;-71
2023/11/30 10:26:29;;;;;;;12.73;9.15;;;;;;;4.78;100.00;98575.69;5017315;28;20033;-70
2023/11/30 10:28:54;;;;;;;12.85;8.52;;;;;;;4.79;100.00;98557.25;5019933;28;20032;-71
2023/11/30 10:31:22;;;;;;;12.95;8.88;;;;;;;4.83;100.00;98556.34;5021202;28;20032;-70
2023/11/30 10:33:55;;;;;;;14.98;9.38;;;;;;;4.85;100.00;98562.38;4986245;28;20124;-71
2023/11/30 10:36:27;;;;;;;11.85;8.77;;;;;;;4.86;100.00;98577.75;5004994;28;20030;-70
2023/11/30 10:38:57;;;;;;;12.60;9.00;;;;;;;4.89;100.00;98574.38;5021222;28;20127;-71
2023/11/30 10:41:27;;;;;;;14.20;9.30;;;;;;;4.91;100.00;98571.34;5001605;28;20046;-71
2023/11/30 10:43:52;;;;;;;16.33;9.93;;;;;;;4.91;100.00;98576.84;5019219;28;20025;-71
2023/11/30 10:46:18;;;;;;;15.80;9.95;;;;;;;4.92;100.00;98565.50;5021327;28;20037;-70
2023/11/30 10:48:43;;;;;;;13.57;9.65;;;;;;;4.94;100.00;98562.47;5004675;28;20057;-70
2023/11/30 10:51:11;;;;;;;15.98;10.68;;;;;;;4.97;100.00;98558.31;5001249;28;20034;-70
2023/11/30 10:54:00;;;;;;;16.90;9.88;;;;;;;5.02;100.00;98559.00;5024527;28;20029;-70
2023/11/30 10:56:26;;;;;;;18.42;10.40;;;;;;;5.01;100.00;98570.31;5018955;28;20560;-70
2023/11/30 10:58:52;;;;;;;17.02;10.10;;;;;;;5.07;100.00;98574.59;5004532;28;20116;-70
2023/11/30 11:01:18;;;;;;;13.85;9.77;;;;;;;5.10;100.00;98577.56;5020485;28;20072;-70
2023/11/30 11:03:47;;;;;;;14.75;9.00;;;;;;;5.12;100.00;98561.53;5000497;28;20022;-70
2023/11/30 11:06:14;;;;;;;15.07;9.30;;;;;;;5.12;100.00;98556.03;5050888;28;20036;-70
2023/11/30 11:09:11;;;;;;;14.15;9.60;;;;;;;5.13;100.00;98546.69;5019011;28;20454;-70
2023/11/30 11:11:40;;;;;;;13.45;9.20;;;;;;;5.15;100.00;98538.09;5010288;28;20509;-71