Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:02;;;;;;;3.10;1.80;;;;;;;20.02;100.00;99382.86;108058;1253;69198;-58
2023/07/13 00:04:29;;;;;;;;;;;;;;;19.99;100.00;99380.05;108083;1253;71469;-57
2023/07/13 00:07:00;;;;;;;3.90;2.30;;;;;;;19.94;100.00;99373.73;108123;1255;61415;-58
2023/07/13 00:09:28;;;;;;;5.40;2.50;;;;;;;19.91;100.00;99367.95;108145;1254;60220;-58
2023/07/13 00:11:56;;;;;;;2.90;2.20;;;;;;;19.90;100.00;99367.39;108067;1258;74086;-61
2023/07/13 00:14:25;;;;;;;3.30;2.30;;;;;;;19.86;100.00;99367.67;108178;1254;69618;-59
2023/07/13 00:16:53;;;;;;;3.50;2.60;;;;;;;19.81;100.00;99369.52;108099;1253;72543;-57
2023/07/13 00:19:20;;;;;;;4.30;2.80;;;;;;;19.80;100.00;99362.49;107921;1259;62387;-57
2023/07/13 00:21:48;;;;;;;3.60;2.50;;;;;;;19.81;100.00;99358.26;108004;1253;59891;-58
2023/07/13 00:24:22;;;;;;;;;;;;;;;19.81;100.00;99354.55;107975;1259;74074;-57
2023/07/13 00:26:49;;;;;;;4.50;2.10;;;;;;;19.79;100.00;99344.94;107913;1255;70005;-57
2023/07/13 00:29:17;;;;;;;4.70;2.50;;;;;;;19.75;100.00;99340.52;107944;1254;73188;-58
2023/07/13 00:31:45;;;;;;;2.80;2.50;;;;;;;19.72;100.00;99337.55;107824;1254;62429;-57
2023/07/13 00:34:13;;;;;;;2.80;2.50;;;;;;;19.70;100.00;99331.88;108143;1253;58909;-58
2023/07/13 00:36:41;;;;;;;4.30;2.80;;;;;;;19.67;100.00;99334.46;108161;1254;73686;-58
2023/07/13 00:39:08;;;;;;;;;;;;;;;19.67;100.00;99332.48;108090;1253;68439;-60
2023/07/13 00:41:36;;;;;;;2.40;2.30;;;;;;;19.62;100.00;99337.52;108036;1259;72651;-58
2023/07/13 00:44:04;;;;;;;2.90;2.70;;;;;;;19.59;100.00;99339.52;108188;1254;61374;-57
2023/07/13 00:46:33;;;;;;;2.60;2.40;;;;;;;19.57;100.00;99334.21;108067;1253;59878;-58
2023/07/13 00:49:05;;;;;;;3.50;2.50;;;;;;;19.54;100.00;99335.52;108008;1254;74495;-58
2023/07/13 00:51:37;;;;;;;3.40;2.60;;;;;;;19.50;100.00;99326.77;108061;1253;69117;-58
2023/07/13 00:54:07;;;;;;;3.00;2.70;;;;;;;19.47;100.00;99331.46;108011;1256;72673;-57
2023/07/13 00:56:35;;;;;;;5.90;2.80;;;;;;;19.47;100.00;99327.59;108004;1254;61745;-57
2023/07/13 00:59:03;;;;;;;2.90;2.70;;;;;;;19.44;100.00;99327.65;107737;1253;59772;-57
2023/07/13 01:01:30;;;;;;;2.80;2.60;;;;;;;19.43;100.00;99330.93;107979;1260;74347;-58
2023/07/13 01:03:58;;;;;;;3.10;2.70;;;;;;;19.42;100.00;99332.42;108098;1253;69651;-58
2023/07/13 01:06:26;;;;;;;3.30;2.90;;;;;;;19.37;100.00;99334.29;107926;1258;73367;-57
2023/07/13 01:08:55;;;;;;;3.60;2.90;;;;;;;19.35;100.00;99335.87;108151;1256;60564;-57
2023/07/13 01:11:23;;;;;;;3.80;2.90;;;;;;;19.31;100.00;99329.83;107886;1254;60740;-57
2023/07/13 01:13:50;;;;;;;5.60;2.80;;;;;;;19.29;100.00;99329.30;108175;1254;73726;-57
2023/07/13 01:16:30;;;;;;;3.50;3.20;;;;;;;19.31;100.00;99327.54;108181;1254;69211;-57
2023/07/13 01:18:58;;;;;;;2.80;2.60;;;;;;;19.32;100.00;99326.52;108163;1254;72535;-57
2023/07/13 01:21:27;;;;;;;3.40;2.90;;;;;;;19.32;100.00;99324.77;108159;1255;61883;-57
2023/07/13 01:23:55;;;;;;;4.40;3.00;;;;;;;19.28;100.00;99322.05;108160;1253;59723;-57
2023/07/13 01:26:23;;;;;;;5.40;3.50;;;;;;;19.27;100.00;99324.98;108160;1254;74527;-58
2023/07/13 01:28:51;;;;;;;3.60;3.30;;;;;;;19.28;100.00;99320.50;108130;1253;69318;-57
2023/07/13 01:31:18;;;;;;;3.40;3.10;;;;;;;19.26;100.00;99320.23;108232;1254;72887;-57
2023/07/13 01:33:46;;;;;;;4.60;3.30;;;;;;;19.24;100.00;99317.23;108040;1254;61354;-57
2023/07/13 01:36:14;;;;;;;3.50;3.20;;;;;;;19.24;100.00;99318.46;108043;1254;59731;-57
2023/07/13 01:38:41;;;;;;;4.20;3.00;;;;;;;19.22;100.00;99320.26;108257;1253;74584;-57
2023/07/13 01:41:11;;;;;;;4.40;3.40;;;;;;;19.21;100.00;99323.05;108012;1254;69663;-57
2023/07/13 01:43:39;;;;;;;5.30;3.20;;;;;;;19.21;100.00;99322.67;107914;1254;72219;-57
2023/07/13 01:46:07;;;;;;;4.00;3.60;;;;;;;19.19;100.00;99330.79;108078;1254;61404;-57
2023/07/13 01:48:50;;;;;;;3.60;3.30;;;;;;;19.18;100.00;99330.55;108086;1254;60753;-57
2023/07/13 01:51:19;;;;;;;5.10;3.30;;;;;;;19.20;100.00;99329.50;108107;1254;74035;-57
2023/07/13 01:53:46;;;;;;;3.70;3.00;;;;;;;19.22;100.00;99327.55;108296;1254;69582;-57
2023/07/13 01:56:14;;;;;;;4.60;3.60;;;;;;;19.24;100.00;99331.65;108210;1254;72609;-58
2023/07/13 01:58:41;;;;;;;3.50;3.30;;;;;;;19.23;100.00;99330.15;108133;1254;61416;-57
2023/07/13 02:01:09;;;;;;;3.20;2.90;;;;;;;19.22;100.00;99327.39;107885;1254;59735;-57
2023/07/13 02:03:37;;;;;;;4.90;3.60;;;;;;;19.20;100.00;99326.08;108235;1254;72375;-57
2023/07/13 02:06:05;;;;;;;5.10;3.60;;;;;;;19.22;100.00;99323.82;108290;1254;69017;-57
2023/07/13 02:08:33;;;;;;;5.80;3.60;;;;;;;19.19;100.00;99321.36;108275;1254;72340;-57
2023/07/13 02:11:02;;;;;;;;;;;;;;;19.20;100.00;99315.11;108017;1257;61406;-58
2023/07/13 02:13:30;;;;;;;3.40;3.20;;;;;;;19.19;100.00;99322.25;108087;1254;59520;-57
2023/07/13 02:15:57;;;;;;;3.30;3.00;;;;;;;19.21;100.00;99319.98;108182;1254;72746;-57
2023/07/13 02:18:25;;;;;;;6.00;3.30;;;;;;;19.16;100.00;99315.67;108226;1254;69159;-59
2023/07/13 02:20:53;;;;;;;4.50;3.30;;;;;;;19.18;100.00;99320.20;108178;1254;72375;-58
2023/07/13 02:23:21;;;;;;;;;;;;;;;19.22;100.00;99315.60;108100;1254;61720;-57
2023/07/13 02:25:49;;;;;;;3.00;2.60;;;;;;;19.18;100.00;99314.90;108074;1254;59542;-57
2023/07/13 02:28:16;;;;;;;4.50;3.20;;;;;;;19.14;100.00;99315.04;108206;1255;74500;-57
2023/07/13 02:30:44;;;;;;;5.80;3.30;;;;;;;19.14;100.00;99319.17;108187;1254;69170;-57
2023/07/13 02:33:12;;;;;;;3.80;3.40;;;;;;;19.13;100.00;99316.91;108233;1254;71759;-57
2023/07/13 02:35:39;;;;;;;4.30;3.90;;;;;;;19.12;100.00;99315.27;108199;1254;61477;-57
2023/07/13 02:38:07;;;;;;;5.80;4.20;;;;;;;19.14;100.00;99317.23;108208;1254;60714;-58
2023/07/13 02:40:35;;;;;;;7.50;3.70;;;;;;;19.15;100.00;99316.22;108261;1253;74027;-57
2023/07/13 02:43:03;;;;;;;8.60;3.60;;;;;;;19.14;100.00;99318.63;108283;1254;68530;-58
2023/07/13 02:45:31;;;;;;;4.10;3.00;;;;;;;19.13;100.00;99318.67;108321;1254;71766;-58
2023/07/13 02:47:59;;;;;;;8.10;3.30;;;;;;;19.14;100.00;99316.36;108315;1254;62530;-57
2023/07/13 02:50:26;;;;;;;5.90;3.30;;;;;;;19.17;100.00;99317.33;108250;1254;59774;-57
2023/07/13 02:52:54;;;;;;;;;;;;;;;19.19;100.00;99320.35;108292;1253;73588;-57
2023/07/13 02:55:22;;;;;;;6.60;3.20;;;;;;;19.20;100.00;99316.53;108038;1253;70021;-58
2023/07/13 02:57:50;;;;;;;3.00;2.80;;;;;;;19.22;100.00;99314.54;108197;1254;72915;-57
2023/07/13 03:00:18;;;;;;;4.50;3.10;;;;;;;19.27;100.00;99313.82;108126;1253;61489;-58
2023/07/13 03:02:45;;;;;;;3.40;3.10;;;;;;;19.34;100.00;99313.19;108418;1253;60266;-57
2023/07/13 03:05:14;;;;;;;3.30;3.00;;;;;;;19.43;100.00;99315.80;108239;1254;72866;-57
2023/07/13 03:07:42;;;;;;;4.60;3.40;;;;;;;19.50;100.00;99315.04;108153;1254;69215;-57
2023/07/13 03:10:09;;;;;;;4.70;3.10;;;;;;;19.59;100.00;99315.20;108200;1253;71591;-57
2023/07/13 03:12:43;;;;;;;3.40;3.20;;;;;;;19.67;100.00;99318.25;108171;1253;61381;-57
2023/07/13 03:15:17;;;;;;;3.50;3.20;;;;;;;19.75;100.00;99313.34;108423;1252;60720;-57
2023/07/13 03:17:45;;;;;;;5.10;3.20;;;;;;;19.82;100.00;99317.65;108354;1254;73672;-58
2023/07/13 03:20:13;;;;;;;3.70;3.40;;;;;;;19.87;100.00;99322.41;108398;1253;69767;-58
2023/07/13 03:22:41;;;;;;;3.90;3.50;;;;;;;19.93;100.00;99313.86;108447;1254;72351;-57
2023/07/13 03:25:10;;;;;;;3.90;3.30;;;;;;;20.01;100.00;99315.84;108381;1254;61643;-57
2023/07/13 03:27:38;;;;;;;4.90;2.90;;;;;;;20.10;100.00;99318.64;108262;1253;60423;-57
2023/07/13 03:30:08;;;;;;;3.20;2.90;;;;;;;20.19;100.00;99323.19;108203;1253;74086;-57
2023/07/13 03:32:35;;;;;;;3.50;3.20;;;;;;;20.29;100.00;99321.27;108168;1257;69041;-57
2023/07/13 03:35:03;;;;;;;5.30;2.70;;;;;;;20.37;100.00;99316.48;108353;1253;71513;-57
2023/07/13 03:37:31;;;;;;;3.00;2.80;;;;;;;20.43;100.00;99315.04;108320;1254;61833;-57
2023/07/13 03:39:59;;;;;;;3.10;2.80;;;;;;;20.50;100.00;99307.32;108343;1252;59813;-58
2023/07/13 03:42:29;;;;;;;3.50;3.20;;;;;;;20.55;100.00;99301.98;108235;1253;73569;-57
2023/07/13 03:44:56;;;;;;;3.00;2.80;;;;;;;20.59;100.00;99305.40;108353;1254;69239;-57
2023/07/13 03:47:24;;;;;;;8.00;3.40;;;;;;;20.65;100.00;99304.76;108125;1251;73439;-60
2023/07/13 03:49:51;;;;;;;4.40;3.30;;;;;;;20.72;100.00;99306.04;108255;1251;62349;-58
2023/07/13 03:52:20;;;;;;;4.40;3.00;;;;;;;20.80;100.00;99306.41;108238;1251;59663;-58
2023/07/13 03:54:50;;;;;;;3.90;2.70;;;;;;;20.86;100.00;99299.45;108264;1254;73635;-58
2023/07/13 03:57:18;;;;;;;4.50;2.90;;;;;;;20.89;100.00;99299.02;108192;1251;69957;-57
2023/07/13 03:59:46;;;;;;;5.40;3.40;;;;;;;20.94;100.00;99299.05;108020;1256;72842;-58
2023/07/13 04:02:14;;;;;;;2.90;2.70;;;;;;;20.99;100.00;99297.73;108138;1251;61476;-60
2023/07/13 04:04:42;;;;;;;3.70;3.00;;;;;;;21.04;100.00;99297.47;108479;1252;58822;-57
2023/07/13 04:07:09;;;;;;;5.20;3.10;;;;;;;21.06;100.00;99300.29;108577;1251;73613;-57
2023/07/13 04:09:39;;;;;;;3.20;3.00;;;;;;;21.12;100.00;99305.66;108413;1252;70016;-57
2023/07/13 04:12:07;;;;;;;6.30;2.80;;;;;;;21.16;100.00;99304.32;108238;1253;72758;-57
2023/07/13 04:14:35;;;;;;;7.90;3.10;;;;;;;21.21;100.00;99305.68;108342;1253;61563;-58
2023/07/13 04:17:03;;;;;;;6.20;3.20;;;;;;;21.23;100.00;99307.64;108315;1251;59765;-57
2023/07/13 04:19:31;;;;;;;6.40;3.10;;;;;;;21.26;100.00;99305.95;108375;1254;73656;-58
2023/07/13 04:21:58;;;;;;;4.10;2.80;;;;;;;21.28;100.00;99308.23;108359;1253;69199;-57
2023/07/13 04:24:26;;;;;;;5.60;2.90;;;;;;;21.29;100.00;99307.95;108274;1253;73232;-57
2023/07/13 04:26:54;;;;;;;4.20;3.10;;;;;;;21.31;100.00;99303.16;108179;1253;61424;-59
2023/07/13 04:29:21;;;;;;;4.10;2.60;;;;;;;21.34;100.00;99302.37;108274;1252;58701;-57
2023/07/13 04:31:49;;;;;;;;;;;;;;;21.37;100.00;99305.47;108302;1251;72837;-58
2023/07/13 04:34:17;;;;;;;3.60;3.20;;;;;;;21.41;100.00;99312.08;108255;1251;69221;-60
2023/07/13 04:36:44;;;;;;;5.20;3.20;;;;;;;21.47;100.00;99312.59;108234;1252;72752;-58
2023/07/13 04:39:12;;;;;;;3.70;2.80;;;;;;;21.58;100.00;99315.30;108277;1254;61491;-56
2023/07/13 04:41:40;;;;;;;5.40;3.00;;;;;;;21.69;100.00;99317.63;108392;1251;60630;-56
2023/07/13 04:44:07;;;;;;;4.40;2.70;;;;;;;21.83;100.00;99318.88;108438;1251;73614;-56
2023/07/13 04:46:35;;;;;;;4.00;3.00;;;;;;;21.92;100.00;99316.73;108368;1251;69042;-58
2023/07/13 04:49:03;;;;;;;4.90;2.80;;;;;;;22.01;100.00;99311.96;108397;1251;71395;-56
2023/07/13 04:51:31;;;;;;;3.40;2.50;;;;;;;22.11;100.00;99311.17;108253;1251;61408;-57
2023/07/13 04:53:59;;;;;;;4.10;3.00;;;;;;;22.20;100.00;99310.98;108261;1251;59750;-57
2023/07/13 04:56:28;;;;;;;6.50;2.80;;;;;;;22.30;100.00;99313.95;108270;1254;73652;-57
2023/07/13 04:58:56;;;;;;;3.40;2.80;;;;;;;22.42;100.00;99312.45;108270;1252;69134;-57
2023/07/13 05:01:24;;;;;;;6.50;2.70;;;;;;;22.53;100.00;99317.80;108219;1253;71967;-56
2023/07/13 05:05:58;;;;;;;3.10;2.80;;;;;;;22.31;100.00;99323.88;101489;1295;603097;-56
2023/07/13 05:08:26;;;;;;;6.00;3.00;;;;;;;22.60;100.00;99326.80;103660;1281;59980;-57
2023/07/13 05:10:54;;;;;;;2.60;2.40;;;;;;;22.64;100.00;99324.84;103449;1277;60544;-54
2023/07/13 05:13:22;;;;;;;3.10;2.70;;;;;;;22.70;100.00;99319.05;103492;1270;72935;-54
2023/07/13 05:15:57;;;;;;;4.10;2.60;;;;;;;22.71;100.00;99318.95;103692;1267;69572;-55
2023/07/13 05:18:25;;;;;;;2.90;2.70;;;;;;;22.72;100.00;99326.38;103390;1286;283793;-56
2023/07/13 05:21:04;;;;;;;5.30;3.00;;;;;;;22.76;100.00;99329.36;103906;1268;59896;-54
2023/07/13 05:23:32;;;;;;;3.10;2.30;;;;;;;22.72;100.00;99328.48;103873;1277;60425;-54
2023/07/13 05:26:00;;;;;;;7.20;3.00;;;;;;;22.75;100.00;99324.13;103918;1277;71485;-54
2023/07/13 05:28:28;;;;;;;;;;;;;;;22.79;100.00;99318.67;103953;1277;69645;-54
2023/07/13 05:30:57;;;;;;;4.60;2.60;;;;;;;22.82;100.00;99314.78;103927;1284;72500;-54
2023/07/13 05:33:25;;;;;;;;;;;;;;;22.86;100.00;99315.86;103821;1266;59794;-56
2023/07/13 05:35:52;;;;;;;9.50;3.60;;;;;;;22.89;100.00;99315.76;104002;1257;59992;-54
2023/07/13 05:38:20;;;;;;;12.60;3.60;;;;;;;22.88;100.00;99318.35;104052;1270;72812;-54
2023/07/13 05:40:49;;;;;;;11.70;3.60;;;;;;;22.87;100.00;99319.63;104126;1262;68240;-54
2023/07/13 05:43:17;;;;;;;9.10;3.30;;;;;;;22.89;100.00;99322.45;104027;1264;73419;-56
2023/07/13 05:45:45;;;;;;;;;;;;;;;22.97;100.00;99326.42;104016;1257;60007;-53
2023/07/13 05:48:12;;;;;;;;;;;;;;;22.97;100.00;99330.53;104176;1256;60490;-55
2023/07/13 05:50:40;;;;;;;;;;;;;;;22.95;100.00;99333.04;104346;1257;73733;-54
2023/07/13 05:53:08;;;;;;;5.10;3.00;;;;;;;22.94;100.00;99333.13;107757;1256;69448;-55
2023/07/13 05:55:36;;;;;;;3.40;2.90;;;;;;;22.95;100.00;99331.79;105326;1256;72500;-55
2023/07/13 05:58:03;;;;;;;4.20;3.00;;;;;;;22.97;100.00;99331.24;104162;1261;59762;-54
2023/07/13 06:00:31;;;;;;;4.60;2.70;;;;;;;22.99;100.00;99331.20;104161;1260;61238;-55
2023/07/13 06:02:59;;;;;;;4.50;2.80;;;;;;;23.02;100.00;99330.48;104245;1263;73315;-54
2023/07/13 06:05:28;;;;;;;5.00;3.10;;;;;;;23.05;100.00;99329.02;104212;1261;70110;-55
2023/07/13 06:07:56;;;;;;;4.00;3.20;;;;;;;23.09;100.00;99330.77;104125;1263;72241;-54
2023/07/13 06:10:24;;;;;;;4.40;2.90;;;;;;;23.10;100.00;99322.38;104104;1267;59808;-53
2023/07/13 06:12:52;;;;;;;3.10;2.80;;;;;;;23.15;100.00;99310.86;104085;1257;59752;-54
2023/07/13 06:15:19;;;;;;;;;;;;;;;23.23;100.00;99306.27;104311;1260;72789;-54
2023/07/13 06:17:47;;;;;;;;;;;;;;;23.37;100.00;99309.51;104331;1256;69366;-55
2023/07/13 06:20:14;;;;;;;;;;;;;;;23.51;100.00;99307.59;104105;1260;72323;-53
2023/07/13 06:22:45;;;;;;;7.00;2.50;;;;;;;23.62;100.00;99309.89;104044;1261;60759;-56
2023/07/13 06:25:12;;;;;;;4.60;3.30;;;;;;;23.76;100.00;99310.55;104101;1266;59755;-54
2023/07/13 06:27:40;;;;;;;;;;;;;;;23.93;100.00;99312.44;106175;1256;71878;-54
2023/07/13 06:30:09;;;;;;;4.20;2.70;;;;;;;24.03;100.00;99312.45;107699;1256;69345;-55
2023/07/13 06:32:36;;;;;;;3.10;2.70;;;;;;;24.16;100.00;99313.43;104937;1258;72432;-54
2023/07/13 06:35:08;;;;;;;3.00;2.70;;;;;;;24.26;100.00;99312.53;104270;1259;61071;-56
2023/07/13 06:37:36;;;;;;;4.00;3.40;;;;;;;24.37;100.00;99312.61;104600;1256;60233;-55
2023/07/13 06:40:04;;;;;;;;;;;;;;;24.52;100.00;99309.61;104321;1269;72919;-56
2023/07/13 06:42:32;;;;;;;5.60;3.10;;;;;;;24.62;100.00;99308.75;104185;1261;69075;-55
2023/07/13 06:44:59;;;;;;;7.00;3.20;;;;;;;24.70;100.00;99310.23;104100;1263;72304;-54
2023/07/13 06:47:27;;;;;;;3.40;3.10;;;;;;;24.79;100.00;99310.70;104252;1257;59816;-55
2023/07/13 06:49:57;;;;;;;7.00;3.40;;;;;;;24.93;100.00;99307.94;104149;1257;59873;-55
2023/07/13 06:52:25;;;;;;;5.00;3.10;;;;;;;25.09;100.00;99313.73;105799;1255;73282;-57
2023/07/13 06:54:53;;;;;;;6.60;3.30;;;;;;;25.22;100.00;99312.90;107723;1255;69280;-54
2023/07/13 06:57:21;;;;;;;;;;;;;;;25.27;100.00;99319.34;107842;1255;73396;-54
2023/07/13 06:59:48;;;;;;;4.70;3.20;;;;;;;25.33;100.00;99320.31;106314;1256;59782;-56
2023/07/13 07:02:16;;;;;;;4.00;3.00;;;;;;;25.37;100.00;99324.35;104321;1255;59812;-55
2023/07/13 07:04:44;;;;;;;5.80;2.60;;;;;;;25.43;100.00;99323.46;104026;1269;73100;-55
2023/07/13 07:07:11;;;;;;;;;;;;;;;25.45;100.00;99321.48;104097;1262;70267;-55
2023/07/13 07:09:39;;;;;;;;;;;;;;;25.46;100.00;99316.34;104161;1256;71582;-55
2023/07/13 07:12:07;;;;;;;;;;;;;;;25.46;100.00;99316.73;104116;1256;59811;-54
2023/07/13 07:14:34;;;;;;;5.50;2.70;;;;;;;25.46;100.00;99316.54;104108;1258;59733;-54
2023/07/13 07:17:02;;;;;;;;;;;;;;;25.47;100.00;99317.86;104178;1261;72835;-54
2023/07/13 07:19:30;;;;;;;3.90;2.40;;;;;;;25.50;100.00;99317.77;104135;1261;69355;-55
2023/07/13 07:21:58;;;;;;;6.20;2.70;;;;;;;25.53;100.00;99312.39;104077;1259;73332;-55
2023/07/13 07:24:26;;;;;;;;;;;;;;;25.56;100.00;99312.42;104210;1258;59895;-55
2023/07/13 07:26:54;;;;;;;3.20;2.70;;;;;;;25.61;100.00;99306.59;104023;1257;59812;-55
2023/07/13 07:29:27;;;;;;;4.80;3.20;;;;;;;25.67;100.00;99305.23;104078;1257;73762;-55
2023/07/13 07:32:00;;;;;;;4.00;2.80;;;;;;;25.76;100.00;99307.13;104127;1257;69534;-54
2023/07/13 07:34:44;;;;;;;7.40;2.60;;;;;;;25.83;100.00;99307.95;104232;1260;73334;-55
2023/07/13 07:37:13;;;;;;;3.00;2.70;;;;;;;25.90;100.00;99305.73;104207;1256;59918;-55
2023/07/13 07:39:44;;;;;;;4.80;2.70;;;;;;;26.00;100.00;99306.44;104112;1261;59805;-54
2023/07/13 07:42:32;;;;;;;4.50;2.90;;;;;;;26.15;100.00;99307.60;103970;1262;72864;-55
2023/07/13 07:45:00;;;;;;;;;;;;;;;26.25;100.00;99312.94;104222;1256;69864;-55
2023/07/13 07:47:29;;;;;;;4.00;2.90;;;;;;;26.32;100.00;99316.77;104197;1257;71539;-54
2023/07/13 07:49:57;;;;;;;9.80;2.60;;;;;;;26.40;100.00;99315.23;103962;1261;60832;-55
2023/07/13 07:52:25;;;;;;;3.50;2.40;;;;;;;26.51;100.00;99319.12;106038;1256;59712;-55
2023/07/13 07:54:54;;;;;;;3.10;2.70;;;;;;;26.59;100.00;99313.77;107684;1257;73549;-56
2023/07/13 07:57:24;;;;;;;6.00;2.90;;;;;;;26.65;100.00;99311.42;104556;1258;69297;-56
2023/07/13 07:59:55;;;;;;;7.30;2.90;;;;;;;26.77;100.00;99316.67;104197;1260;72896;-55
2023/07/13 08:02:26;;;;;;;4.30;2.90;;;;;;;26.94;100.00;99316.40;104339;1260;60980;-57
2023/07/13 08:04:56;;;;;;;4.10;2.90;;;;;;;27.08;100.00;99309.48;104429;1257;59770;-54
2023/07/13 08:07:27;;;;;;;6.30;3.20;;;;;;;27.25;100.00;99306.67;104438;1260;72892;-56
2023/07/13 08:09:54;;;;;;;;;;;;;;;27.44;100.00;99301.65;104786;1256;68277;-55
2023/07/13 08:12:22;;;;;;;3.90;2.80;;;;;;;27.60;96.74;99302.27;104247;1257;73355;-57
2023/07/13 08:15:00;;;;;;;3.50;2.90;;;;;;;27.72;92.38;99305.77;104354;1259;59886;-56
2023/07/13 08:17:28;;;;;;;5.20;2.90;;;;;;;27.76;88.45;99309.57;104508;1272;61460;-57
2023/07/13 08:19:56;;;;;;;2.90;2.70;;;;;;;27.76;90.19;99307.78;104379;1259;72796;-57
2023/07/13 08:22:23;;;;;;;4.80;2.70;;;;;;;27.79;92.20;99312.36;104217;1260;70136;-57
2023/07/13 08:24:55;;;;;;;;;;;;;;;27.83;93.15;99316.13;104264;1260;72560;-56
2023/07/13 08:27:24;;;;;;;7.20;2.80;;;;;;;27.91;94.29;99313.59;104845;1258;60258;-57
2023/07/13 08:29:52;;;;;;;3.70;2.70;;;;;;;27.99;92.01;99314.23;104813;1256;60754;-57
2023/07/13 08:32:20;;;;;;;3.40;2.80;;;;;;;28.07;89.90;99305.73;107610;1257;72809;-56
2023/07/13 08:34:48;;;;;;;6.10;2.30;;;;;;;28.10;89.73;99306.63;106299;1256;69124;-55
2023/07/13 08:37:17;;;;;;;5.00;3.30;;;;;;;28.13;90.65;99304.55;104833;1259;72308;-56
2023/07/13 08:39:44;;;;;;;2.70;2.60;;;;;;;28.18;90.50;99300.13;104124;1259;59783;-55
2023/07/13 08:42:13;;;;;;;3.00;2.70;;;;;;;28.21;91.18;99296.73;104279;1261;59742;-56
2023/07/13 08:45:12;;;;;;;4.10;2.80;;;;;;;28.24;87.64;99293.55;104327;1256;71966;-55
2023/07/13 08:47:46;;;;;;;4.00;2.50;;;;;;;28.18;88.35;99291.36;104094;1258;69426;-55
2023/07/13 08:50:15;;;;;;;3.40;3.10;;;;;;;28.24;87.99;99286.65;104232;1260;72891;-56
2023/07/13 08:52:43;;;;;;;4.70;3.10;;;;;;;28.39;87.57;99287.38;105857;1256;59285;-57
2023/07/13 08:55:17;;;;;;;3.90;2.80;;;;;;;28.63;83.34;99281.93;107675;1256;60290;-57
2023/07/13 08:57:48;;;;;;;4.20;2.80;;;;;;;28.81;80.26;99282.26;104777;1257;72112;-56
2023/07/13 09:00:16;;;;;;;3.20;2.90;;;;;;;28.89;77.47;99281.20;104848;1259;68688;-57
2023/07/13 09:02:56;;;;;;;3.90;2.70;;;;;;;28.94;75.02;99280.17;104405;1258;72341;-57
2023/07/13 09:05:38;;;;;;;4.60;3.10;;;;;;;29.00;76.01;99284.60;104127;1260;59719;-55
2023/07/13 09:08:46;;;;;;;3.40;3.10;;;;;;;28.99;73.21;99282.88;104187;1259;60071;-56
2023/07/13 09:11:18;;;;;;;3.80;2.90;;;;;;;28.95;73.10;99278.23;103973;1257;72844;-55
2023/07/13 09:13:45;;;;;;;6.60;3.40;;;;;;;28.91;67.08;99280.57;104232;1259;69651;-56
2023/07/13 09:16:14;;;;;;;2.70;2.50;;;;;;;28.85;66.96;99281.09;104116;1257;73344;-56
2023/07/13 09:18:44;;;;;;;4.40;2.70;;;;;;;28.80;67.03;99280.83;104561;1260;60466;-55
2023/07/13 09:21:17;;;;;;;3.20;2.90;;;;;;;28.79;68.45;99280.06;104687;1253;61014;-56
2023/07/13 09:23:45;;;;;;;6.20;3.00;;;;;;;28.77;67.34;99280.67;104638;1261;73734;-56
2023/07/13 09:26:18;;;;;;;6.80;3.10;;;;;;;28.73;68.17;99277.02;104881;1256;69413;-56
2023/07/13 09:29:09;;;;;;;4.60;2.80;;;;;;;28.70;69.40;99274.73;104813;1256;72833;-56
2023/07/13 09:31:42;;;;;;;4.90;2.60;;;;;;;28.67;71.78;99272.20;104575;1254;60655;-56
2023/07/13 09:34:10;;;;;;;4.40;2.80;;;;;;;28.63;74.09;99274.90;105144;1254;62540;-55
2023/07/13 09:36:39;;;;;;;3.20;2.80;;;;;;;28.63;75.54;99277.81;104993;1255;73710;-56
2023/07/13 09:39:29;;;;;;;3.30;3.00;;;;;;;28.68;77.38;99279.25;104686;1266;69520;-56
2023/07/13 09:41:57;;;;;;;3.80;2.40;;;;;;;28.88;80.16;99274.49;104614;1258;74714;-55
2023/07/13 09:44:31;;;;;;;2.50;2.40;;;;;;;29.10;79.13;99272.59;104543;1256;60550;-55
2023/07/13 09:46:59;;;;;;;4.00;3.20;;;;;;;29.30;75.71;99269.94;104513;1254;60473;-55
2023/07/13 09:49:45;;;;;;;5.10;3.40;;;;;;;29.43;74.32;99264.45;106157;1253;74600;-56
2023/07/13 09:52:16;;;;;;;2.80;2.60;;;;;;;29.64;74.39;99260.44;105480;1253;69156;-56
2023/07/13 09:54:45;;;;;;;4.60;3.20;;;;;;;29.85;70.52;99259.21;108104;1254;71504;-57
2023/07/13 09:57:16;;;;;;;6.10;3.00;;;;;;;29.97;69.06;99255.11;106766;1253;60552;-56
2023/07/13 09:59:47;;;;;;;4.50;2.70;;;;;;;30.06;65.06;99250.73;104927;1253;60556;-55
2023/07/13 10:02:27;;;;;;;6.80;2.70;;;;;;;30.12;61.48;99243.42;105201;1258;74479;-55
2023/07/13 10:05:00;;;;;;;3.20;2.90;;;;;;;30.16;62.53;99248.56;105941;1254;69044;-55
2023/07/13 10:07:29;;;;;;;4.50;3.00;;;;;;;30.29;60.82;99243.77;105684;1253;73460;-56
2023/07/13 10:10:00;;;;;;;6.30;3.00;;;;;;;30.36;60.32;99244.87;104596;1253;60583;-57
2023/07/13 10:12:30;;;;;;;3.20;2.80;;;;;;;30.36;57.21;99235.40;104784;1255;60530;-57
2023/07/13 10:14:59;;;;;;;4.00;2.80;;;;;;;30.28;56.31;99235.73;104916;1255;72628;-54
2023/07/13 10:17:47;;;;;;;3.60;2.90;;;;;;;30.27;58.94;99226.80;105117;1255;69095;-55
2023/07/13 10:20:16;;;;;;;4.00;3.30;;;;;;;30.36;60.53;99220.95;104626;1253;72486;-57
2023/07/13 10:23:00;;;;;;;3.60;2.90;;;;;;;30.50;61.73;99215.86;104529;1255;60564;-55
2023/07/13 10:25:34;;;;;;;3.20;2.90;;;;;;;30.67;61.40;99219.55;104406;1254;60546;-56
2023/07/13 10:28:27;;;;;;;4.60;2.90;;;;;;;30.77;58.36;99214.23;104502;1255;73620;-55
2023/07/13 10:30:55;;;;;;;4.00;3.30;;;;;;;30.76;56.91;99210.31;104624;1267;69168;-56
2023/07/13 10:33:23;;;;;;;5.50;3.30;;;;;;;30.73;55.59;99206.77;104804;1253;72422;-59
2023/07/13 10:35:52;;;;;;;3.80;3.20;;;;;;;30.67;56.04;99194.20;108138;1253;59849;-56
2023/07/13 10:38:23;;;;;;;3.10;2.90;;;;;;;30.60;58.14;99195.18;106527;1253;60654;-56
2023/07/13 10:40:58;;;;;;;5.60;3.70;;;;;;;30.57;56.93;99193.64;104924;1257;73677;-55
2023/07/13 10:43:30;;;;;;;5.70;3.20;;;;;;;30.51;57.82;99182.82;105403;1255;69096;-57
2023/07/13 10:45:58;;;;;;;3.40;3.10;;;;;;;30.54;59.00;99183.07;104883;1254;72382;-55
2023/07/13 10:48:26;;;;;;;4.50;3.20;;;;;;;30.53;59.18;99177.14;104506;1256;60758;-58
2023/07/13 10:50:53;;;;;;;5.50;3.50;;;;;;;30.53;60.58;99172.23;104455;1253;60489;-55
2023/07/13 17:22:56;;;;;;;6.60;5.90;;;;;;;29.60;100.00;98932.03;101325;1292;601569;-56
2023/07/13 17:25:25;;;;;;;6.40;5.80;;;;;;;29.72;100.00;98936.73;103913;1267;59894;-55
2023/07/13 17:27:52;;;;;;;8.30;6.60;;;;;;;29.64;100.00;98934.99;103866;1266;60781;-56
2023/07/13 17:30:20;;;;;;;;;;;;;;;29.60;100.00;98939.40;103652;1273;72036;-59
2023/07/13 17:32:51;;;;;;;9.70;6.40;;;;;;;29.46;100.00;98937.98;104035;1261;69132;-56
2023/07/13 17:35:27;;;;;;;7.50;6.00;;;;;;;29.38;100.00;98937.20;104235;1267;71115;-57
2023/07/13 17:37:56;;;;;;;9.40;6.20;;;;;;;29.33;100.00;98939.89;104347;1257;60877;-57
2023/07/13 17:40:24;;;;;;;7.10;6.20;;;;;;;29.23;100.00;98942.86;104547;1257;59689;-56
2023/07/13 17:42:54;;;;;;;;;;;;;;;29.17;100.00;98945.63;104732;1257;72909;-56
2023/07/13 17:45:24;;;;;;;11.30;6.20;;;;;;;29.08;100.00;98949.77;105024;1256;69323;-54
2023/07/13 17:47:52;;;;;;;9.80;6.60;;;;;;;28.99;100.00;98948.36;104155;1276;72291;-54
2023/07/13 17:50:44;;;;;;;8.00;6.60;;;;;;;28.95;100.00;98949.23;104097;1258;61748;-57
2023/07/13 17:53:20;;;;;;;10.40;6.80;;;;;;;28.87;100.00;98946.52;104207;1260;59682;-55
2023/07/13 17:55:48;;;;;;;7.90;6.60;;;;;;;28.81;100.00;98946.08;104228;1257;72636;-56
2023/07/13 17:58:17;;;;;;;7.90;6.90;;;;;;;28.77;100.00;98947.80;104117;1272;69204;-59
2023/07/13 18:00:47;;;;;;;8.20;7.20;;;;;;;28.72;100.00;98950.11;107556;1257;72566;-54
2023/07/13 18:03:19;;;;;;;11.30;7.10;;;;;;;28.64;100.00;98954.55;104510;1258;61730;-54
2023/07/13 18:05:47;;;;;;;8.10;7.20;;;;;;;28.64;100.00;98953.14;104590;1257;60048;-56
2023/07/13 18:08:25;;;;;;;11.20;6.90;;;;;;;28.57;100.00;98956.18;104363;1257;72756;-57