Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:04:53;;;;;;;4.75;2.45;;;;;;;-147.53;100.00;57128.34;10084967;29;20119;-82
2023/04/01 00:09:55;;;;;;;6.53;3.40;;;;;;;-147.53;100.00;57128.34;10111070;29;20044;-82
2023/04/01 00:14:56;;;;;;;8.00;3.47;;;;;;;-147.53;100.00;57128.34;10110041;29;20100;-83
2023/04/01 00:19:58;;;;;;;6.50;3.03;;;;;;;-147.53;100.00;57128.34;10098037;29;20051;-83
2023/04/01 00:25:00;;;;;;;5.90;2.70;;;;;;;-147.53;100.00;57128.34;10124471;29;20044;-82
2023/04/01 00:30:02;;;;;;;8.68;3.38;;;;;;;-147.53;100.00;57128.34;10077279;29;20140;-82
2023/04/01 00:35:05;;;;;;;8.65;3.72;;;;;;;-147.53;100.00;57128.34;10117254;29;20049;-83
2023/04/01 00:40:20;;;;;;;7.97;3.35;;;;;;;-147.53;100.00;57128.34;10097885;29;20560;-82
2023/04/01 00:45:40;;;;;;;7.72;3.58;;;;;;;-147.53;100.00;57128.34;10084759;29;20281;-82
2023/04/01 00:50:48;;;;;;;5.20;2.28;;;;;;;-147.53;100.00;57128.34;10089398;29;20057;-82
2023/04/01 00:55:56;;;;;;;6.03;3.20;;;;;;;-147.53;100.00;57128.34;10092666;29;20281;-82
2023/04/01 01:00:59;;;;;;;6.95;3.38;;;;;;;-147.53;100.00;57128.34;10114170;29;20056;-82
2023/04/01 01:06:30;;;;;;;7.53;3.60;;;;;;;-147.53;100.00;57128.34;10098428;29;20128;-83
2023/04/01 01:11:41;;;;;;;6.28;2.70;;;;;;;-147.53;100.00;57128.34;10085300;29;20064;-82
2023/04/01 01:16:59;;;;;;;7.00;2.55;;;;;;;-147.53;100.00;57128.34;10105952;29;20041;-82
2023/04/01 01:22:11;;;;;;;4.40;2.58;;;;;;;-147.53;100.00;57128.34;10096233;29;20047;-82
2023/04/01 01:27:18;;;;;;;4.40;2.40;;;;;;;-147.53;100.00;57128.34;10108264;29;20109;-81
2023/04/01 01:32:34;;;;;;;5.00;2.47;;;;;;;-147.53;100.00;57128.34;10082032;29;20606;-82
2023/04/01 01:37:39;;;;;;;4.70;2.58;;;;;;;-147.53;100.00;57128.34;10118889;29;20059;-81
2023/04/01 01:42:47;;;;;;;5.32;2.60;;;;;;;-147.53;100.00;57128.34;10081880;29;20048;-82
2023/04/01 01:47:50;;;;;;;6.57;2.75;;;;;;;-147.53;100.00;57128.34;10084365;29;20060;-82
2023/04/01 01:53:00;;;;;;;8.27;2.85;;;;;;;-147.53;100.00;57128.34;10096242;29;20056;-82
2023/04/01 01:58:10;;;;;;;5.25;2.25;;;;;;;-147.53;100.00;57128.34;10111778;29;20044;-82
2023/04/01 02:03:14;;;;;;;6.13;2.90;;;;;;;-147.53;100.00;57128.34;10080913;29;20128;-82
2023/04/01 02:08:45;;;;;;;8.57;3.13;;;;;;;-147.53;100.00;57128.34;10111067;29;20084;-82
2023/04/01 02:13:56;;;;;;;5.88;2.85;;;;;;;-147.53;100.00;57128.34;10083151;29;20053;-82
2023/04/01 02:19:01;;;;;;;6.88;3.28;;;;;;;-147.53;100.00;57128.34;10080747;29;20577;-82
2023/04/01 02:24:08;;;;;;;6.03;2.70;;;;;;;-147.53;100.00;57128.34;10092321;29;20061;-82
2023/04/01 02:29:11;;;;;;;5.25;2.95;;;;;;;-147.53;100.00;57128.34;10103270;29;20100;-82
2023/04/01 02:34:13;;;;;;;6.35;3.53;;;;;;;-147.53;100.00;57128.34;10089425;29;20075;-81
2023/04/01 02:39:15;;;;;;;6.40;2.70;;;;;;;-147.53;100.00;57128.34;10106618;29;20518;-83
2023/04/01 02:44:17;;;;;;;8.27;2.92;;;;;;;-147.53;100.00;57128.34;10095160;29;20128;-82
2023/04/01 02:49:19;;;;;;;4.97;2.70;;;;;;;-147.53;100.00;57128.34;10093759;29;20066;-82
2023/04/01 02:54:21;;;;;;;5.68;2.83;;;;;;;-147.53;100.00;57128.34;10094410;29;20129;-81
2023/04/01 02:59:22;;;;;;;4.85;2.65;;;;;;;-147.53;100.00;57128.34;10079655;29;20139;-83
2023/04/01 03:04:24;;;;;;;4.78;2.67;;;;;;;-147.53;100.00;57128.34;10077490;29;20079;-82
2023/04/01 03:09:26;;;;;;;4.78;2.58;;;;;;;-147.53;100.00;57128.34;10103643;29;20060;-82
2023/04/01 03:14:27;;;;;;;5.25;2.53;;;;;;;-147.53;100.00;57128.34;10071245;29;20052;-83
2023/04/01 03:19:29;;;;;;;4.88;2.15;;;;;;;-147.53;100.00;57128.34;10086516;29;20100;-82
2023/04/01 03:24:32;;;;;;;5.45;2.83;;;;;;;-147.53;100.00;57128.34;10078150;29;20061;-82
2023/04/01 03:29:34;;;;;;;5.70;2.80;;;;;;;-147.53;100.00;57128.34;10101242;29;20052;-82
2023/04/01 03:34:36;;;;;;;6.95;3.65;;;;;;;-147.53;100.00;57128.34;10100738;29;20163;-82
2023/04/01 03:39:38;;;;;;;6.03;3.03;;;;;;;-147.53;100.00;57128.34;10108561;29;20048;-83
2023/04/01 03:44:39;;;;;;;6.13;2.83;;;;;;;-147.53;100.00;57128.34;10070180;29;20142;-81
2023/04/01 03:49:44;;;;;;;6.50;3.05;;;;;;;-147.53;100.00;57128.34;10105764;29;20061;-82
2023/04/01 03:54:46;;;;;;;7.40;2.95;;;;;;;-147.53;100.00;57128.34;10102799;29;20429;-83
2023/04/01 03:59:49;;;;;;;6.93;3.17;;;;;;;-147.53;100.00;57128.34;10093579;29;20730;-82
2023/04/01 04:04:50;;;;;;;6.95;3.22;;;;;;;-147.53;100.00;57128.34;10097887;29;20160;-82
2023/04/01 04:09:52;;;;;;;6.53;2.70;;;;;;;-147.53;100.00;57128.34;10091143;29;20063;-82
2023/04/01 04:14:54;;;;;;;5.90;2.85;;;;;;;-147.53;100.00;57128.34;10105066;29;20057;-82
2023/04/01 04:19:55;;;;;;;5.75;2.67;;;;;;;-147.53;100.00;57128.34;10072379;29;20056;-83
2023/04/01 04:24:57;;;;;;;3.58;1.95;;;;;;;-147.53;100.00;57128.34;10089805;29;20088;-83
2023/04/01 04:29:59;;;;;;;5.32;2.53;;;;;;;-147.53;100.00;57128.34;10087421;29;20068;-82
2023/04/01 04:35:01;;;;;;;9.27;2.40;;;;;;;-147.53;100.00;57128.34;10086911;29;20044;-82
2023/04/01 04:40:03;;;;;;;8.23;2.45;;;;;;;-147.53;100.00;57128.34;10072152;29;20552;-82
2023/04/01 04:45:06;;;;;;;4.60;2.20;;;;;;;-147.53;100.00;57128.34;10107004;29;20083;-83
2023/04/01 04:50:09;;;;;;;7.07;3.03;;;;;;;-147.53;100.00;57128.34;10094007;29;20120;-82
2023/04/01 04:55:12;;;;;;;6.55;2.58;;;;;;;-147.53;100.00;57128.34;10109179;29;20052;-82
2023/04/01 05:00:17;;;;;;;4.63;2.38;;;;;;;-147.53;100.00;57128.34;10091428;29;20057;-83
2023/04/01 05:05:27;;;;;;;5.82;2.58;;;;;;;-147.53;100.00;57128.34;10075210;29;20049;-82
2023/04/01 05:10:30;;;;;;;5.78;2.63;;;;;;;-147.53;100.00;57128.34;10115029;29;20610;-82
2023/04/01 05:15:32;;;;;;;4.05;1.95;;;;;;;-147.53;100.00;57128.34;10082621;29;20134;-82
2023/04/01 05:20:34;;;;;;;10.73;2.20;;;;;;;-147.53;100.00;57128.34;10106547;29;20426;-82
2023/04/01 05:25:38;;;;;;;5.32;2.70;;;;;;;-147.53;100.00;57128.34;10098513;29;20320;-82
2023/04/01 05:30:43;;;;;;;10.55;2.40;;;;;;;-147.53;100.00;57128.34;10097696;29;20076;-83
2023/04/01 05:35:56;;;;;;;5.45;2.42;;;;;;;-147.53;100.00;57128.34;10096414;29;20147;-82
2023/04/01 05:41:00;;;;;;;5.85;2.47;;;;;;;-147.53;100.00;57128.34;10090260;29;20445;-82
2023/04/01 05:46:02;;;;;;;4.07;2.08;;;;;;;-147.53;100.00;57128.34;10100127;29;20060;-82
2023/04/01 05:51:27;;;;;;;4.75;2.30;;;;;;;-147.53;100.00;57128.34;10098115;29;20080;-82
2023/04/01 05:56:29;;;;;;;7.45;2.45;;;;;;;-147.53;100.00;57128.34;10115419;29;20421;-82
2023/04/01 06:01:31;;;;;;;6.40;2.05;;;;;;;-147.53;100.00;57128.34;10096374;29;20645;-82
2023/04/01 06:06:34;;;;;;;3.63;1.95;;;;;;;-147.53;100.00;57128.34;10103568;29;20045;-82
2023/04/01 06:12:09;;;;;;;4.45;2.35;;;;;;;-147.53;100.00;57128.34;10073157;29;20060;-82
2023/04/01 06:17:46;;;;;;;5.38;2.45;;;;;;;-147.53;100.00;57128.34;10103538;29;20045;-83
2023/04/01 06:23:17;;;;;;;4.10;1.88;;;;;;;-147.53;100.00;57128.34;10081026;29;20064;-81
2023/04/01 06:28:45;;;;;;;3.75;1.85;;;;;;;-147.53;100.00;57128.34;10106682;29;20056;-81
2023/04/01 06:34:02;;;;;;;4.05;1.60;;;;;;;-147.53;100.00;57128.34;10086708;29;20489;-82
2023/04/01 06:39:04;;;;;;;3.75;1.70;;;;;;;-147.53;100.00;57128.34;10070726;29;20066;-81
2023/04/01 06:44:18;;;;;;;3.42;1.90;;;;;;;-147.53;100.00;57128.34;10079525;29;20135;-83
2023/04/01 06:49:50;;;;;;;3.72;1.60;;;;;;;-147.53;100.00;57128.34;10106643;29;20053;-83
2023/04/01 06:55:25;;;;;;;2.05;1.02;;;;;;;-147.53;100.00;57128.34;10110605;29;20080;-83
2023/04/01 07:00:56;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10103281;29;20074;-82
2023/04/01 07:06:04;;;;;;;2.47;1.20;;;;;;;-147.53;100.00;57128.34;10092824;29;19923;-81
2023/04/01 07:11:15;;;;;;;2.65;1.40;;;;;;;-147.53;100.00;57128.34;10080881;29;20144;-82
2023/04/01 07:17:00;;;;;;;4.53;2.13;;;;;;;-147.53;100.00;57128.34;10111162;29;20067;-83
2023/04/01 07:22:29;;;;;;;3.80;1.83;;;;;;;-147.53;100.00;57128.34;10105919;29;20063;-83
2023/04/01 07:27:44;;;;;;;3.47;1.73;;;;;;;-147.53;100.00;57128.34;10100212;29;20108;-82
2023/04/01 07:33:08;;;;;;;3.63;1.73;;;;;;;-147.53;100.00;57128.34;10087968;29;20057;-81
2023/04/01 07:38:35;;;;;;;2.50;1.38;;;;;;;-147.53;100.00;57128.34;10074258;29;20121;-82
2023/04/01 07:43:44;;;;;;;2.60;1.55;;;;;;;-147.53;100.00;57128.34;10091543;29;20104;-81
2023/04/01 07:49:13;;;;;;;5.68;1.40;;;;;;;-147.53;100.00;57128.34;10093658;29;20455;-79
2023/04/01 07:54:33;;;;;;;2.75;1.42;;;;;;;-147.53;100.00;57128.34;10072804;29;20291;-81
2023/04/01 07:59:44;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10084052;29;20052;-82
2023/04/01 08:05:11;;;;;;;4.45;1.80;;;;;;;-147.53;100.00;57128.34;10110773;29;19931;-81
2023/04/01 08:10:21;;;;;;;2.35;1.48;;;;;;;-147.53;100.00;57128.34;10077113;29;20072;-80
2023/04/01 08:16:02;;;;;;;2.85;1.23;;;;;;;-147.53;100.00;57128.34;10089904;29;20052;-81
2023/04/01 08:21:35;;;;;;;2.85;1.40;;;;;;;-147.53;100.00;57128.34;10093679;29;20160;-81
2023/04/01 08:26:51;;;;;;;2.60;1.55;;;;;;;-147.53;100.00;57128.34;10069421;29;20048;-81
2023/04/01 08:32:18;;;;;;;2.90;1.58;;;;;;;-147.53;100.00;57128.34;10073087;29;20060;-80
2023/04/01 08:37:28;;;;;;;2.47;1.45;;;;;;;-147.53;100.00;57128.34;10105252;29;20049;-81
2023/04/01 08:42:54;;;;;;;1.73;0.82;;;;;;;-147.53;100.00;57128.34;10096372;29;20080;-81
2023/04/01 08:48:09;;;;;;;1.67;0.75;;;;;;;-147.53;100.00;57128.34;10084978;29;20065;-81
2023/04/01 08:53:24;;;;;;;1.50;0.88;;;;;;;-147.53;100.00;57128.34;10086121;29;20824;-83
2023/04/01 08:59:11;;;;;;;0.98;0.77;;;;;;;-147.53;100.00;57128.34;10115437;29;20068;-81
2023/04/01 09:04:54;;;;;;;1.08;0.90;;;;;;;-147.53;100.00;57128.34;10042025;29;20513;-83
2023/04/01 09:10:06;;;;;;;1.27;0.88;;;;;;;-147.53;100.00;57128.34;10099224;29;20050;-82
2023/04/01 09:15:20;;;;;;;1.20;0.90;;;;;;;-147.53;100.00;57128.34;10085321;29;20510;-81
2023/04/01 09:20:51;;;;;;;1.15;0.77;;;;;;;-147.53;100.00;57128.34;10075521;29;20589;-81
2023/04/01 09:26:23;;;;;;;1.00;0.73;;;;;;;-147.53;100.00;57128.34;10129777;29;20072;-80
2023/04/01 09:31:49;;;;;;;1.23;0.63;;;;;;;-147.53;100.00;57128.34;10126286;29;20083;-80
2023/04/01 09:37:17;;;;;;;0.93;0.73;;;;;;;-147.53;100.00;57128.34;10108054;29;20143;-81
2023/04/01 09:43:07;;;;;;;1.63;0.82;;;;;;;-147.53;100.00;57128.34;10070832;29;20059;-81
2023/04/01 09:48:29;;;;;;;1.15;0.65;;;;;;;-147.53;100.00;57128.34;10085591;29;20463;-83
2023/04/01 09:53:56;;;;;;;1.08;0.77;;;;;;;-147.53;100.00;57128.34;10084015;29;20156;-83
2023/04/01 09:59:20;;;;;;;1.40;1.00;;;;;;;-147.53;100.00;57128.34;10087433;29;20049;-83
2023/04/01 10:04:57;;;;;;;6.32;0.95;;;;;;;-147.53;100.00;57128.34;10108136;29;20048;-84
2023/04/01 10:10:36;;;;;;;1.88;0.88;;;;;;;-147.53;100.00;57128.34;10089330;29;20574;-84
2023/04/01 10:15:44;;;;;;;2.60;1.08;;;;;;;-147.53;100.00;57128.34;10088385;29;20057;-84
2023/04/01 10:20:54;;;;;;;4.15;1.90;;;;;;;-147.53;100.00;57128.34;10097986;29;20556;-84
2023/04/01 10:26:09;;;;;;;2.58;1.45;;;;;;;-147.53;100.00;57128.34;10079139;29;20084;-86
2023/04/01 10:31:29;;;;;;;2.30;1.17;;;;;;;-147.53;100.00;57128.34;10096912;29;20065;-86
2023/04/01 10:36:48;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10086912;29;20791;-86
2023/04/01 10:42:19;;;;;;;1.17;0.80;;;;;;;-147.53;100.00;57128.34;10083935;29;20394;-88
2023/04/01 10:48:07;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10100013;29;20057;-83
2023/04/01 10:53:42;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10092826;29;20104;-83
2023/04/01 10:59:18;;;;;;;0.38;0.30;;;;;;;-147.53;100.00;57128.34;10105541;29;20056;-85
2023/04/01 11:04:58;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10076523;29;20049;-84
2023/04/01 11:10:59;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10035640;29;20064;-84
2023/04/01 11:16:30;;;;;;;0.40;0.20;;;;;;;-147.53;100.00;57128.34;10088458;29;20052;-82
2023/04/01 11:22:10;;;;;;;0.22;0.22;;;;;;;-147.53;100.00;57128.34;10087386;29;20052;-88
2023/04/01 11:34:43;;;;;;;1.20;0.33;;;;;;;-147.53;100.00;57128.34;10019781;29;20048;-85
2023/04/01 11:40:56;;;;;;;0.32;0.32;;;;;;;-147.53;100.00;57128.34;10059985;29;20057;-86
2023/04/01 11:46:25;;;;;;;1.88;0.85;;;;;;;-147.53;100.00;57128.34;10092501;29;20083;-84
2023/04/01 11:51:43;;;;;;;0.15;0.15;;;;;;;-147.53;100.00;57128.34;10100098;29;20086;-82
2023/04/01 11:57:29;;;;;;;0.98;0.50;;;;;;;-147.53;100.00;57128.34;10109926;29;20152;-80
2023/04/01 12:03:09;;;;;;;0.85;0.50;;;;;;;-147.53;100.00;57128.34;10097960;29;20123;-82
2023/04/01 12:08:39;;;;;;;0.70;0.43;;;;;;;-147.53;100.00;57128.34;10091898;29;20506;-81
2023/04/01 12:14:02;;;;;;;0.45;0.45;;;;;;;-147.53;100.00;57128.34;10100327;29;20088;-80
2023/04/01 12:19:31;;;;;;;0.70;0.60;;;;;;;-147.53;100.00;57128.34;10115889;29;20052;-80
2023/04/01 12:24:47;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10116462;29;20055;-77
2023/04/01 12:30:20;;;;;;;1.15;0.30;;;;;;;-147.53;100.00;57128.34;10117362;29;20044;-79
2023/04/01 12:35:26;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10106181;29;20151;-79
2023/04/01 12:41:02;;;;;;;0.47;0.30;;;;;;;-147.53;100.00;57128.34;10122148;29;20097;-78
2023/04/01 12:46:18;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10107616;29;20067;-78
2023/04/01 12:51:39;;;;;;;0.57;0.40;;;;;;;-147.53;100.00;57128.34;10110111;29;20057;-77
2023/04/01 12:57:14;;;;;;;0.65;0.35;;;;;;;-147.53;100.00;57128.34;10114485;29;20495;-77
2023/04/01 13:02:47;;;;;;;0.35;0.25;;;;;;;-147.53;100.00;57128.34;10101971;29;20064;-77
2023/04/01 13:08:00;;;;;;;0.22;0.22;;;;;;;-147.53;100.00;57128.34;10118938;29;20051;-79
2023/04/01 13:13:24;;;;;;;0.73;0.50;;;;;;;-147.53;100.00;57128.34;10117847;29;20074;-78
2023/04/01 13:18:26;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10102233;29;20049;-77
2023/04/01 13:23:30;;;;;;;2.53;0.60;;;;;;;-147.53;100.00;57128.34;10099993;29;20064;-79
2023/04/01 13:28:58;;;;;;;0.70;0.47;;;;;;;-147.53;100.00;57128.34;10099029;29;20041;-80
2023/04/01 13:34:17;;;;;;;0.35;0.35;;;;;;;-147.53;100.00;57128.34;10102837;29;20052;-81
2023/04/01 13:39:28;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10086921;29;20149;-81
2023/04/01 13:44:37;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10114019;29;20057;-81
2023/04/01 13:49:50;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10120672;29;20044;-81
2023/04/01 13:55:19;;;;;;;0.32;0.32;;;;;;;-147.53;100.00;57128.34;10082529;29;20081;-80
2023/04/01 14:00:23;;;;;;;0.22;0.22;;;;;;;-147.53;100.00;57128.34;10072317;29;20068;-81
2023/04/01 14:05:53;;;;;;;0.32;0.32;;;;;;;-147.53;100.00;57128.34;10089644;29;20045;-82
2023/04/01 14:11:13;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10114502;29;20060;-81
2023/04/01 14:16:14;;;;;;;0.40;0.30;;;;;;;-147.53;100.00;57128.34;10091226;29;20501;-83
2023/04/01 14:21:47;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10115345;29;20710;-81
2023/04/01 14:27:24;;;;;;;0.38;0.30;;;;;;;-147.53;100.00;57128.34;10115145;29;20056;-81
2023/04/01 14:32:49;;;;;;;0.40;0.35;;;;;;;-147.53;100.00;57128.34;10068920;29;20057;-83
2023/04/01 14:38:11;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10111619;29;20160;-81
2023/04/01 14:43:33;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10111759;29;20525;-83
2023/04/01 14:48:43;;;;;;;2.67;0.98;;;;;;;-147.53;100.00;57128.34;10100329;29;20041;-84
2023/04/01 14:54:00;;;;;;;0.98;0.63;;;;;;;-147.53;100.00;57128.34;10090734;29;20488;-83
2023/04/01 14:59:06;;;;;;;0.32;0.32;;;;;;;-147.53;100.00;57128.34;10107203;29;20053;-82
2023/04/01 15:04:37;;;;;;;1.17;0.60;;;;;;;-147.53;100.00;57128.34;10084973;29;20045;-82
2023/04/01 15:10:10;;;;;;;1.17;0.43;;;;;;;-147.53;100.00;57128.34;10097750;29;20510;-83
2023/04/01 15:15:34;;;;;;;1.10;0.40;;;;;;;-147.53;100.00;57128.34;10083626;29;20088;-83
2023/04/01 15:21:12;;;;;;;1.15;0.82;;;;;;;-147.53;100.00;57128.34;10123943;29;20153;-83
2023/04/01 15:26:40;;;;;;;1.95;1.30;;;;;;;-147.53;100.00;57128.34;10126367;29;20519;-84
2023/04/01 15:32:04;;;;;;;2.20;1.10;;;;;;;-147.53;100.00;57128.34;10100474;29;20052;-83
2023/04/01 15:37:38;;;;;;;0.85;0.65;;;;;;;-147.53;100.00;57128.34;10103945;29;20052;-84
2023/04/01 15:43:06;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10107342;29;20518;-85
2023/04/01 15:48:38;;;;;;;1.02;0.82;;;;;;;-147.53;100.00;57128.34;10117152;29;20601;-83
2023/04/01 15:54:17;;;;;;;2.05;1.20;;;;;;;-147.53;100.00;57128.34;10107083;29;20056;-83
2023/04/01 15:59:35;;;;;;;3.17;1.70;;;;;;;-147.53;100.00;57128.34;10098442;29;20041;-84
2023/04/01 16:04:55;;;;;;;2.20;1.20;;;;;;;-147.53;100.00;57128.34;10125239;29;20175;-84
2023/04/01 16:10:00;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10127323;29;20052;-84
2023/04/01 16:15:14;;;;;;;2.08;1.30;;;;;;;-147.53;100.00;57128.34;10106166;29;20459;-84
2023/04/01 16:20:22;;;;;;;2.20;1.40;;;;;;;-147.53;100.00;57128.34;10093514;29;20060;-81
2023/04/01 16:25:32;;;;;;;1.63;1.00;;;;;;;-147.53;100.00;57128.34;10120123;29;20219;-85
2023/04/01 16:30:40;;;;;;;1.42;1.13;;;;;;;-147.53;100.00;57128.34;10101397;29;20052;-84
2023/04/01 16:36:00;;;;;;;2.47;2.28;;;;;;;-147.53;100.00;57128.34;10101214;29;20232;-86
2023/04/01 16:41:10;;;;;;;1.10;0.83;;;;;;;-147.53;100.00;57128.34;10124330;29;20089;-85
2023/04/01 16:46:12;;;;;;;0.95;0.65;;;;;;;-147.53;100.00;57128.34;10113561;29;20378;-86
2023/04/01 16:51:19;;;;;;;0.82;0.63;;;;;;;-147.53;100.00;57128.34;10104339;29;20086;-85
2023/04/01 16:56:23;;;;;;;1.30;0.93;;;;;;;-147.53;100.00;57128.34;10103131;29;20052;-85
2023/04/01 17:01:30;;;;;;;0.38;0.38;;;;;;;-147.53;100.00;57128.34;10097954;29;20044;-85
2023/04/01 17:06:50;;;;;;;2.40;1.55;;;;;;;-147.53;100.00;57128.34;10076889;29;20052;-86
2023/04/01 17:12:10;;;;;;;3.28;1.77;;;;;;;-147.53;100.00;57128.34;10075995;29;20309;-86
2023/04/01 17:17:27;;;;;;;2.80;1.23;;;;;;;-147.53;100.00;57128.34;10102058;29;20056;-85
2023/04/01 17:22:53;;;;;;;0.93;0.77;;;;;;;-147.53;100.00;57128.34;10104485;29;20140;-86
2023/04/01 17:27:55;;;;;;;2.67;1.13;;;;;;;-147.53;100.00;57128.34;10108881;29;20260;-86
2023/04/01 17:33:36;;;;;;;2.67;1.55;;;;;;;-147.53;100.00;57128.34;10070082;29;20053;-85
2023/04/01 17:38:47;;;;;;;1.48;0.60;;;;;;;-147.53;100.00;57128.34;10119301;29;20044;-86
2023/04/01 17:43:55;;;;;;;5.78;1.60;;;;;;;-147.53;100.00;57128.34;10100342;29;20056;-86
2023/04/01 17:49:15;;;;;;;6.85;1.42;;;;;;;-147.53;100.00;57128.34;10102540;29;20527;-85
2023/04/01 17:54:46;;;;;;;2.42;1.50;;;;;;;-147.53;100.00;57128.34;10095057;29;20052;-84
2023/04/01 18:00:12;;;;;;;2.13;1.33;;;;;;;-147.53;100.00;57128.34;10106701;29;20489;-85
2023/04/01 18:05:44;;;;;;;2.95;1.85;;;;;;;-147.53;100.00;57128.34;10096719;29;20135;-84
2023/04/01 18:11:27;;;;;;;3.20;1.73;;;;;;;-147.53;100.00;57128.34;10107578;29;20052;-86
2023/04/01 18:17:23;;;;;;;3.63;2.05;;;;;;;-147.53;100.00;57128.34;10095897;29;20684;-87
2023/04/01 18:22:46;;;;;;;2.28;1.48;;;;;;;-147.53;100.00;57128.34;10038910;29;20140;-85
2023/04/01 18:28:19;;;;;;;3.60;1.33;;;;;;;-147.53;100.00;57128.34;10082194;29;20045;-87
2023/04/01 18:33:53;;;;;;;1.73;1.05;;;;;;;-147.53;100.00;57128.34;10100058;29;20148;-86
2023/04/01 18:39:10;;;;;;;2.60;1.48;;;;;;;-147.53;100.00;57128.34;10017315;29;20128;-87
2023/04/01 18:44:30;;;;;;;2.55;1.27;;;;;;;-147.53;100.00;57128.34;10088554;29;20060;-86
2023/04/01 18:50:14;;;;;;;1.92;1.35;;;;;;;-147.53;100.00;57128.34;10096545;29;20052;-86
2023/04/01 18:55:34;;;;;;;1.17;0.75;;;;;;;-147.53;100.00;57128.34;10116186;29;20406;-86
2023/04/01 19:00:42;;;;;;;3.05;2.05;;;;;;;-147.53;100.00;57128.34;10118571;29;20071;-86
2023/04/01 19:05:47;;;;;;;3.85;2.20;;;;;;;-147.53;100.00;57128.34;10106769;29;20046;-86
2023/04/01 19:11:08;;;;;;;2.65;1.45;;;;;;;-147.53;100.00;57128.34;10085886;29;20513;-86
2023/04/01 19:16:43;;;;;;;3.65;1.50;;;;;;;-147.53;100.00;57128.34;10085136;29;20164;-85
2023/04/01 19:21:55;;;;;;;2.28;1.30;;;;;;;-147.53;100.00;57128.34;10095214;29;20052;-87
2023/04/01 19:27:20;;;;;;;3.92;2.00;;;;;;;-147.53;100.00;57128.34;10118534;29;20076;-87
2023/04/01 19:32:59;;;;;;;1.67;1.05;;;;;;;-147.53;100.00;57128.34;10086319;29;20060;-86
2023/04/01 19:38:10;;;;;;;5.35;2.08;;;;;;;-147.53;100.00;57128.34;10093807;29;20135;-87
2023/04/01 19:43:17;;;;;;;2.83;1.23;;;;;;;-147.53;100.00;57128.34;10070887;29;20566;-88
2023/04/01 19:48:43;;;;;;;1.95;1.20;;;;;;;-147.53;100.00;57128.34;10094332;29;20113;-87
2023/04/01 19:53:46;;;;;;;2.53;1.42;;;;;;;-147.53;100.00;57128.34;10095736;29;20053;-87
2023/04/01 19:58:56;;;;;;;0.60;0.60;;;;;;;-147.53;100.00;57128.34;10094432;29;20057;-87
2023/04/01 20:04:07;;;;;;;2.80;1.52;;;;;;;-147.53;100.00;57128.34;10088833;29;20049;-86
2023/04/01 20:09:31;;;;;;;2.80;1.63;;;;;;;-147.53;100.00;57128.34;10092105;29;20089;-87
2023/04/01 20:14:43;;;;;;;3.25;1.10;;;;;;;-147.53;100.00;57128.34;10093551;29;20049;-85
2023/04/01 20:20:18;;;;;;;2.90;1.17;;;;;;;-147.53;100.00;57128.34;10092906;29;20056;-86
2023/04/01 20:25:22;;;;;;;2.13;1.42;;;;;;;-147.53;100.00;57128.34;10110594;29;20061;-86
2023/04/01 20:30:36;;;;;;;1.85;1.25;;;;;;;-147.53;100.00;57128.34;10104197;29;20084;-86
2023/04/01 20:35:49;;;;;;;2.05;0.98;;;;;;;-147.53;100.00;57128.34;10107804;29;20259;-86
2023/04/01 20:40:58;;;;;;;3.20;1.55;;;;;;;-147.53;100.00;57128.34;10121177;29;20068;-86
2023/04/01 20:46:21;;;;;;;4.30;2.13;;;;;;;-147.53;100.00;57128.34;10114190;29;20529;-86
2023/04/01 20:51:30;;;;;;;1.67;1.20;;;;;;;-147.53;100.00;57128.34;10105559;29;20793;-86
2023/04/01 20:56:40;;;;;;;2.65;1.63;;;;;;;-147.53;100.00;57128.34;10092596;29;20057;-87
2023/04/01 21:01:41;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10089067;29;20072;-86
2023/04/01 21:07:06;;;;;;;2.50;1.40;;;;;;;-147.53;100.00;57128.34;10079578;29;20428;-86
2023/04/01 21:12:27;;;;;;;4.60;1.98;;;;;;;-147.53;100.00;57128.34;10107290;29;20055;-86
2023/04/01 21:17:47;;;;;;;0.57;0.57;;;;;;;-147.53;100.00;57128.34;10098307;29;20062;-86
2023/04/01 21:23:04;;;;;;;1.90;0.63;;;;;;;-147.53;100.00;57128.34;10082197;29;20053;-86
2023/04/01 21:28:15;;;;;;;1.08;0.80;;;;;;;-147.53;100.00;57128.34;10086786;29;20053;-86
2023/04/01 21:33:51;;;;;;;1.13;0.95;;;;;;;-147.53;100.00;57128.34;10084243;29;20140;-87
2023/04/01 21:39:05;;;;;;;0.82;0.80;;;;;;;-147.53;100.00;57128.34;10089460;29;20057;-87
2023/04/01 21:44:52;;;;;;;1.83;1.20;;;;;;;-147.53;100.00;57128.34;10072944;29;20053;-87
2023/04/01 21:50:25;;;;;;;3.67;0.98;;;;;;;-147.53;100.00;57128.34;10084717;29;20407;-86
2023/04/01 21:55:51;;;;;;;8.70;1.77;;;;;;;-147.53;100.00;57128.34;10089907;29;20148;-86
2023/04/01 22:01:12;;;;;;;1.80;1.20;;;;;;;-147.53;100.00;57128.34;10099034;29;20045;-86
2023/04/01 22:06:42;;;;;;;1.27;1.02;;;;;;;-147.53;100.00;57128.34;10096227;29;20076;-86
2023/04/01 22:12:02;;;;;;;1.77;1.52;;;;;;;-147.53;100.00;57128.34;10096267;29;20409;-85
2023/04/01 22:17:36;;;;;;;0.43;0.43;;;;;;;-147.53;100.00;57128.34;10111689;29;20092;-87
2023/04/01 22:23:01;;;;;;;1.38;0.95;;;;;;;-147.53;100.00;57128.34;10097908;29;20052;-86
2023/04/01 22:28:39;;;;;;;0.65;0.65;;;;;;;-147.53;100.00;57128.34;10084569;29;20051;-86
2023/04/01 22:33:53;;;;;;;0.50;0.50;;;;;;;-147.53;100.00;57128.34;10062638;29;20589;-86
2023/04/01 22:39:05;;;;;;;0.63;0.50;;;;;;;-147.53;100.00;57128.34;10094070;29;20131;-86
2023/04/01 22:44:29;;;;;;;1.45;0.80;;;;;;;-147.53;100.00;57128.34;10080735;29;20041;-85
2023/04/01 22:49:41;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10074518;29;20125;-85
2023/04/01 22:54:48;;;;;;;0.80;0.63;;;;;;;-147.53;100.00;57128.34;10105078;29;20061;-86
2023/04/01 23:00:09;;;;;;;2.72;0.50;;;;;;;-147.53;100.00;57128.34;10095510;29;20053;-86
2023/04/01 23:05:15;;;;;;;0.65;0.30;;;;;;;-147.53;100.00;57128.34;10096755;29;20125;-85
2023/04/01 23:10:25;;;;;;;0.85;0.38;;;;;;;-147.53;100.00;57128.34;10097142;29;20060;-85
2023/04/01 23:15:28;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10104095;29;20242;-85
2023/04/01 23:20:52;;;;;;;0.32;0.32;;;;;;;-147.53;100.00;57128.34;10112231;29;20415;-85
2023/04/01 23:26:06;;;;;;;0.30;0.30;;;;;;;-147.53;100.00;57128.34;10085827;29;20053;-85
2023/04/01 23:31:38;;;;;;;0.25;0.22;;;;;;;-147.53;100.00;57128.34;10101480;29;20142;-85
2023/04/01 23:36:48;;;;;;;1.23;0.90;;;;;;;-147.53;100.00;57128.34;10097850;29;20080;-85
2023/04/01 23:41:53;;;;;;;0.55;0.52;;;;;;;-147.53;100.00;57128.34;10140076;29;20073;-86
2023/04/01 23:46:56;;;;;;;1.13;0.88;;;;;;;-147.53;100.00;57128.34;10113285;29;20056;-85
2023/04/01 23:52:03;;;;;;;1.05;0.95;;;;;;;-147.53;100.00;57128.34;10104590;29;20437;-86
2023/04/01 23:57:15;;;;;;;0.82;0.80;;;;;;;-147.53;100.00;57128.34;10105917;29;20897;-85
