Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:25;;;;;;;3.88;3.10;;;14.40;99.90;;;;;;5074392;28;20032;-68
2023/06/30 00:04:50;;;;;;;6.85;3.38;;;14.40;99.90;;;;;;5075632;28;20422;-68
2023/06/30 00:07:20;;;;;;;3.22;2.92;;;14.30;99.90;;;;;;5074345;28;20028;-68
2023/06/30 00:09:47;;;;;;;8.27;3.08;;;14.30;99.90;;;;;;5075576;28;20063;-68
2023/06/30 00:12:13;;;;;;;10.60;3.42;;;14.30;99.90;;;;;;5074251;28;20032;-68
2023/06/30 00:14:39;;;;;;;4.57;2.97;;;14.20;99.90;;;;;;5075208;28;20020;-68
2023/06/30 00:17:04;;;;;;;7.78;3.42;;;14.20;99.90;;;;;;5074111;28;20028;-68
2023/06/30 00:19:30;;;;;;;6.63;3.08;;;14.20;99.90;;;;;;5075379;28;20032;-68
2023/06/30 00:21:56;;;;;;;4.50;3.42;;;14.20;99.90;;;;;;5075270;28;20468;-68
2023/06/30 00:24:22;;;;;;;6.47;2.95;;;14.10;99.90;;;;;;5075286;28;20024;-68
2023/06/30 00:26:47;;;;;;;4.78;3.50;;;14.10;99.90;;;;;;5075257;28;20108;-68
2023/06/30 00:29:13;;;;;;;5.85;3.45;;;14.10;99.90;;;;;;5074735;28;20067;-68
2023/06/30 00:31:38;;;;;;;5.70;3.65;;;14.10;99.90;;;;;;5073815;28;20479;-68
2023/06/30 00:34:04;;;;;;;4.78;3.67;;;14.00;99.90;;;;;;5075097;28;20028;-68
2023/06/30 00:36:31;;;;;;;6.50;3.47;;;14.00;99.90;;;;;;5074813;28;20384;-68
2023/06/30 00:38:57;;;;;;;5.75;3.45;;;14.00;99.90;;;;;;5075017;28;20028;-68
2023/06/30 00:41:22;;;;;;;5.18;3.38;;;14.00;99.90;;;;;;5074877;28;20032;-68
2023/06/30 00:43:48;;;;;;;3.75;3.17;;;14.00;99.90;;;;;;5073632;28;20031;-68
2023/06/30 00:46:16;;;;;;;6.55;3.20;;;14.00;99.90;;;;;;5073537;28;20119;-68
2023/06/30 00:48:42;;;;;;;3.60;3.10;;;13.90;99.90;;;;;;5073517;28;20448;-68
2023/06/30 00:51:09;;;;;;;4.18;3.20;;;13.90;99.90;;;;;;5058603;28;20080;-68
2023/06/30 00:53:34;;;;;;;4.45;3.20;;;13.90;99.90;;;;;;5054725;28;20025;-68
2023/06/30 00:56:00;;;;;;;4.65;2.80;;;13.90;99.90;;;;;;5036774;28;20032;-68
2023/06/30 00:58:26;;;;;;;11.60;3.03;;;13.90;99.90;;;;;;5054411;28;20021;-68
2023/06/30 01:00:54;;;;;;;5.68;3.30;;;13.90;99.90;;;;;;5036677;28;20036;-68
2023/06/30 01:03:28;;;;;;;6.15;3.38;;;13.90;99.90;;;;;;5054670;28;20417;-69
2023/06/30 01:06:16;;;;;;;5.88;3.35;;;13.90;99.90;;;;;;5054247;28;20380;-68
2023/06/30 01:08:51;;;;;;;3.42;2.88;;;13.80;99.90;;;;;;5036743;28;20025;-68
2023/06/30 01:11:18;;;;;;;4.95;3.40;;;;;;;;;;5054696;28;20040;-68
2023/06/30 01:13:44;;;;;;;4.07;3.05;;;13.80;99.90;;;;;;5054076;28;20039;-68
2023/06/30 01:16:11;;;;;;;3.72;3.40;;;13.80;99.90;;;;;;5054307;28;20021;-68
2023/06/30 01:18:41;;;;;;;4.97;3.40;;;13.80;99.90;;;;;;5036059;28;20033;-68
2023/06/30 01:21:12;;;;;;;3.65;3.30;;;13.80;99.90;;;;;;5054131;28;20029;-68
2023/06/30 01:23:42;;;;;;;5.38;3.70;;;13.70;99.90;;;;;;5036725;28;20073;-68
2023/06/30 01:26:08;;;;;;;7.65;3.42;;;13.70;99.90;;;;;;5054428;28;20040;-68
2023/06/30 01:28:34;;;;;;;7.18;3.63;;;13.70;99.90;;;;;;5036234;28;20029;-68
2023/06/30 01:31:00;;;;;;;18.17;3.42;;;13.70;99.90;;;;;;5036239;28;20033;-68
2023/06/30 01:33:27;;;;;;;4.55;3.90;;;13.70;99.90;;;;;;5036135;28;20032;-68
2023/06/30 01:35:53;;;;;;;4.93;3.38;;;13.70;99.90;;;;;;5036409;28;20086;-68
2023/06/30 01:38:19;;;;;;;5.20;3.05;;;13.70;99.90;;;;;;5053957;28;20100;-68
2023/06/30 01:40:46;;;;;;;4.55;3.28;;;13.70;99.90;;;;;;5053549;28;20044;-68
2023/06/30 01:43:13;;;;;;;7.00;3.53;;;13.60;99.90;;;;;;5054103;28;20036;-68
2023/06/30 01:45:40;;;;;;;8.65;3.10;;;13.60;99.90;;;;;;5036520;28;20043;-68
2023/06/30 01:48:06;;;;;;;8.30;3.55;;;13.60;99.90;;;;;;5053813;28;20048;-68
2023/06/30 01:50:32;;;;;;;3.97;3.58;;;13.50;99.90;;;;;;5053739;28;20393;-69
2023/06/30 01:52:59;;;;;;;4.57;3.47;;;13.50;99.90;;;;;;5035879;28;20385;-68
2023/06/30 01:55:26;;;;;;;3.42;2.88;;;13.50;99.90;;;;;;5036187;28;20029;-68
2023/06/30 01:57:52;;;;;;;6.30;4.00;;;13.50;99.90;;;;;;5053679;28;20029;-68
2023/06/30 02:00:18;;;;;;;5.85;3.30;;;13.50;99.90;;;;;;5035786;28;20448;-68
2023/06/30 02:02:44;;;;;;;5.18;3.33;;;13.50;99.90;;;;;;5053844;28;20052;-68
2023/06/30 02:05:12;;;;;;;4.90;3.25;;;13.50;99.90;;;;;;5053635;28;20029;-68
2023/06/30 02:07:37;;;;;;;4.65;3.22;;;13.50;99.90;;;;;;5053750;28;20500;-68
2023/06/30 02:10:03;;;;;;;5.70;3.40;;;13.40;99.90;;;;;;5035951;28;20056;-68
2023/06/30 02:12:29;;;;;;;6.32;4.53;;;13.40;99.90;;;;;;5035760;28;20057;-68
2023/06/30 02:14:54;;;;;;;7.90;3.53;;;13.40;99.90;;;;;;5053580;28;20060;-68
2023/06/30 02:17:28;;;;;;;5.20;3.42;;;13.30;99.90;;;;;;5035756;28;20056;-68
2023/06/30 02:19:53;;;;;;;8.98;3.97;;;13.30;99.90;;;;;;5035609;28;20025;-69
2023/06/30 02:22:19;;;;;;;8.40;4.00;;;13.30;99.90;;;;;;5035539;28;20390;-68
2023/06/30 02:24:45;;;;;;;5.30;3.53;;;13.30;99.90;;;;;;5053678;28;20464;-68
2023/06/30 02:27:10;;;;;;;3.97;3.58;;;13.30;99.90;;;;;;5035546;28;20381;-68
2023/06/30 02:29:36;;;;;;;7.90;4.20;;;13.20;99.90;;;;;;5035541;28;20120;-68
2023/06/30 02:32:02;;;;;;;5.03;3.33;;;13.30;99.90;;;;;;5053436;28;20511;-68
2023/06/30 02:34:27;;;;;;;5.72;3.53;;;13.20;99.90;;;;;;5035235;28;20029;-68
2023/06/30 02:36:53;;;;;;;6.88;3.63;;;13.20;99.90;;;;;;5053067;28;20036;-68
2023/06/30 02:39:19;;;;;;;4.43;3.85;;;13.10;99.90;;;;;;5053332;28;20449;-68
2023/06/30 02:41:44;;;;;;;7.90;4.20;;;13.10;99.90;;;;;;5053182;28;20163;-68
2023/06/30 02:44:10;;;;;;;6.00;4.30;;;13.10;99.90;;;;;;5035470;28;20345;-68
2023/06/30 02:46:36;;;;;;;4.82;3.83;;;13.10;99.90;;;;;;5035651;28;20182;-68
2023/06/30 02:49:01;;;;;;;5.63;3.47;;;13.00;99.90;;;;;;5053559;28;20474;-68
2023/06/30 02:51:27;;;;;;;7.95;3.75;;;13.00;99.90;;;;;;5035065;28;20192;-68
2023/06/30 02:53:52;;;;;;;5.88;3.70;;;13.00;99.90;;;;;;5056726;28;20518;-68
2023/06/30 02:56:18;;;;;;;5.72;4.25;;;13.00;99.90;;;;;;5039134;28;20027;-68
2023/06/30 02:58:43;;;;;;;5.43;4.28;;;12.90;99.90;;;;;;5057589;28;20025;-68
2023/06/30 03:01:09;;;;;;;5.47;3.95;;;12.90;99.90;;;;;;5039156;28;20036;-68
2023/06/30 03:03:35;;;;;;;10.13;3.70;;;12.90;99.90;;;;;;5039196;28;20029;-68
2023/06/30 03:06:01;;;;;;;9.02;4.10;;;12.90;99.90;;;;;;5039014;28;20029;-68
2023/06/30 03:08:26;;;;;;;9.20;4.18;;;12.90;99.90;;;;;;5056893;28;20424;-68
2023/06/30 03:10:52;;;;;;;6.47;3.67;;;12.90;99.90;;;;;;5056699;28;20465;-68
2023/06/30 03:13:18;;;;;;;7.43;4.70;;;12.90;99.90;;;;;;5038801;28;20373;-68
2023/06/30 03:15:43;;;;;;;4.72;4.32;;;12.90;99.90;;;;;;5038719;28;20140;-68
2023/06/30 03:18:09;;;;;;;4.85;3.95;;;12.90;99.90;;;;;;5056572;28;20029;-68
2023/06/30 03:20:34;;;;;;;5.93;3.97;;;12.90;99.90;;;;;;5038925;28;20029;-68
2023/06/30 03:23:00;;;;;;;6.63;3.97;;;12.90;99.90;;;;;;5038627;28;20496;-68
2023/06/30 03:25:26;;;;;;;8.48;4.18;;;12.90;99.90;;;;;;5056692;28;20036;-68
2023/06/30 03:27:51;;;;;;;5.85;4.20;;;12.90;99.90;;;;;;5056376;28;20033;-68
2023/06/30 03:30:17;;;;;;;7.60;4.40;;;13.00;99.90;;;;;;5056632;28;20407;-68
2023/06/30 03:32:43;;;;;;;5.40;4.10;;;13.00;99.90;;;;;;5055927;28;20079;-68
2023/06/30 03:35:08;;;;;;;5.78;3.95;;;13.00;99.90;;;;;;5038304;28;20032;-69
2023/06/30 03:37:34;;;;;;;6.95;4.10;;;13.00;99.90;;;;;;5056338;28;20029;-68
2023/06/30 03:40:05;;;;;;;8.45;3.92;;;13.10;99.90;;;;;;5056106;28;20111;-68
2023/06/30 03:42:31;;;;;;;8.23;4.32;;;13.10;99.90;;;;;;5056046;28;20499;-68
2023/06/30 03:44:56;;;;;;;6.50;4.22;;;13.20;99.90;;;;;;5038189;28;20056;-68
2023/06/30 03:47:22;;;;;;;14.00;4.65;;;13.20;99.90;;;;;;5055951;28;20063;-68
2023/06/30 03:49:48;;;;;;;6.18;4.00;;;13.30;99.90;;;;;;5055732;28;20370;-68
2023/06/30 03:52:13;;;;;;;8.45;3.85;;;13.40;99.90;;;;;;5055593;28;20086;-69
2023/06/30 03:54:40;;;;;;;5.20;3.70;;;13.40;99.90;;;;;;5055464;28;20106;-68
2023/06/30 03:57:06;;;;;;;5.75;3.00;;;13.40;99.90;;;;;;5055913;28;20025;-70
2023/06/30 03:59:32;;;;;;;3.90;3.35;;;13.50;99.90;;;;;;5055759;28;20032;-69
2023/06/30 04:01:58;;;;;;;9.40;3.63;;;13.50;99.90;;;;;;5037747;28;20029;-68
2023/06/30 04:04:23;;;;;;;3.90;3.40;;;13.60;99.90;;;;;;5055200;28;20114;-68
2023/06/30 04:06:49;;;;;;;4.57;4.07;;;13.60;99.90;;;;;;5055642;28;20033;-69
2023/06/30 04:09:15;;;;;;;4.28;3.50;;;13.70;99.90;;;;;;5038252;28;20033;-70
2023/06/30 04:11:40;;;;;;;6.50;3.40;;;13.70;99.90;;;;;;5037664;28;20441;-75
2023/06/30 04:14:06;;;;;;;3.53;3.17;;;13.80;99.90;;;;;;5055530;28;20051;-76
2023/06/30 04:16:32;;;;;;;3.92;3.38;;;13.80;99.90;;;;;;5038103;28;20108;-71
2023/06/30 04:18:57;;;;;;;5.65;4.13;;;13.90;99.90;;;;;;5037286;28;20484;-71
2023/06/30 04:21:23;;;;;;;6.30;3.80;;;13.90;99.90;;;;;;5054915;28;20064;-70
2023/06/30 04:23:48;;;;;;;4.13;3.08;;;13.90;99.90;;;;;;5055046;28;20112;-70
2023/06/30 04:26:17;;;;;;;6.70;3.50;;;14.00;99.90;;;;;;5037407;28;20043;-70
2023/06/30 04:28:46;;;;;;;5.85;3.22;;;14.00;99.90;;;;;;5037286;28;20473;-74
2023/06/30 04:31:12;;;;;;;5.28;3.58;;;14.00;99.90;;;;;;5054953;28;20083;-73
2023/06/30 04:33:37;;;;;;;5.50;3.10;;;14.10;99.90;;;;;;5037323;28;20451;-76
2023/06/30 04:36:03;;;;;;;4.18;3.30;;;14.20;99.90;;;;;;5055135;28;20108;-75
2023/06/30 04:38:30;;;;;;;4.88;3.00;;;14.30;99.90;;;;;;5037161;28;20354;-75
2023/06/30 04:40:56;;;;;;;6.03;3.60;;;14.30;99.90;;;;;;5037052;28;20121;-72
2023/06/30 04:43:22;;;;;;;6.22;3.92;;;14.40;99.90;;;;;;5054885;28;20028;-71
2023/06/30 04:45:47;;;;;;;5.60;3.30;;;14.40;99.90;;;;;;5036689;28;20021;-73
2023/06/30 04:48:13;;;;;;;4.72;3.75;;;14.50;99.90;;;;;;5054858;28;20449;-73
2023/06/30 04:50:38;;;;;;;7.13;3.65;;;14.50;99.90;;;;;;5055013;28;20132;-74
2023/06/30 04:53:04;;;;;;;5.85;3.97;;;14.60;99.90;;;;;;5054770;28;20473;-74
2023/06/30 04:55:30;;;;;;;5.10;3.63;;;14.60;99.90;;;;;;5036654;28;20044;-73
2023/06/30 04:57:56;;;;;;;4.35;3.20;;;14.70;99.90;;;;;;5054557;28;20140;-71
2023/06/30 05:00:23;;;;;;;5.65;3.35;;;14.80;99.90;;;;;;5036662;28;20530;-72
2023/06/30 05:02:49;;;;;;;4.43;3.22;;;14.90;99.90;;;;;;5036519;28;20463;-78
2023/06/30 05:05:15;;;;;;;4.43;2.92;;;15.00;99.90;;;;;;5054259;28;20029;-72
2023/06/30 05:07:41;;;;;;;4.45;3.10;;;15.10;99.90;;;;;;5054243;28;20031;-71
2023/06/30 05:10:08;;;;;;;4.18;3.10;;;15.20;99.90;;;;;;5054308;28;20103;-72
2023/06/30 05:12:33;;;;;;;5.78;2.92;;;15.30;99.90;;;;;;5036294;28;20029;-72
2023/06/30 05:14:59;;;;;;;5.22;3.50;;;15.40;99.90;;;;;;5053165;28;20139;-72
2023/06/30 05:17:25;;;;;;;9.18;2.90;;;15.50;99.90;;;;;;5054123;28;20453;-72
2023/06/30 05:19:50;;;;;;;5.50;2.88;;;15.50;99.90;;;;;;5036222;28;20033;-72
2023/06/30 05:22:16;;;;;;;4.40;2.78;;;15.70;99.90;;;;;;5053734;28;20028;-71
2023/06/30 05:24:42;;;;;;;4.90;3.00;;;15.80;99.90;;;;;;5054154;28;20099;-71
2023/06/30 05:27:07;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;5054100;28;20123;-70
2023/06/30 05:29:33;;;;;;;3.70;2.80;;;16.00;99.90;;;;;;5054092;28;20064;-72
2023/06/30 05:31:58;;;;;;;3.55;2.85;;;16.10;99.90;;;;;;5057098;28;20056;-72
2023/06/30 05:34:25;;;;;;;4.47;2.50;;;;;;;;;;5072495;28;20025;-72
2023/06/30 05:36:50;;;;;;;6.30;3.13;;;16.40;99.90;;;;;;5068849;28;20104;-73
2023/06/30 05:39:16;;;;;;;6.97;2.90;;;16.60;99.90;;;;;;5055073;28;20052;-72
2023/06/30 05:41:42;;;;;;;6.45;2.65;;;16.80;99.90;;;;;;5056411;28;20115;-72
2023/06/30 05:44:08;;;;;;;6.53;2.97;;;17.10;99.90;;;;;;5073765;28;20032;-72
2023/06/30 05:46:34;;;;;;;5.40;2.80;;;17.30;99.90;;;;;;5073806;28;20028;-72
2023/06/30 05:49:05;;;;;;;5.88;3.25;;;17.60;99.90;;;;;;5051500;28;20155;-72
2023/06/30 05:51:34;;;;;;;7.78;2.53;;;18.00;99.90;;;;;;5070046;28;20048;-72
2023/06/30 05:54:04;;;;;;;5.25;2.65;;;18.20;99.90;;;;;;5074158;28;20025;-72
2023/06/30 05:56:31;;;;;;;3.35;2.15;;;18.50;99.90;;;;;;5072615;28;20024;-70
2023/06/30 05:58:59;;;;;;;6.07;2.58;;;18.80;99.90;;;;;;5072664;28;20089;-72
2023/06/30 06:01:24;;;;;;;3.30;2.13;;;19.00;99.90;;;;;;5073301;28;20540;-72
2023/06/30 06:03:50;;;;;;;2.97;2.03;;;19.20;99.90;;;;;;5073268;28;20107;-72
2023/06/30 06:06:16;;;;;;;10.88;2.42;;;19.20;99.90;;;;;;5106089;28;20027;-71
2023/06/30 06:08:46;;;;;;;8.15;2.67;;;19.30;99.90;;;;;;5072038;28;20365;-72
2023/06/30 06:11:12;;;;;;;4.65;2.30;;;19.40;99.90;;;;;;5074174;28;20028;-72
2023/06/30 06:13:39;;;;;;;4.50;2.30;;;19.60;99.90;;;;;;5073564;28;20096;-72
2023/06/30 06:16:06;;;;;;;5.45;2.40;;;19.70;99.90;;;;;;5073468;28;20112;-72
2023/06/30 06:18:32;;;;;;;6.68;2.50;;;19.70;99.90;;;;;;5072244;28;20531;-73
2023/06/30 06:20:58;;;;;;;5.38;2.20;;;19.90;99.90;;;;;;5073446;28;20161;-73
2023/06/30 06:23:24;;;;;;;4.47;2.47;;;20.00;99.90;;;;;;5072709;28;20372;-72
2023/06/30 06:25:50;;;;;;;5.10;2.70;;;20.00;99.90;;;;;;5080285;28;20031;-73
2023/06/30 06:28:16;;;;;;;6.07;2.40;;;20.30;99.90;;;;;;5094125;28;20029;-73
2023/06/30 06:30:42;;;;;;;4.63;2.47;;;20.70;99.90;;;;;;5077156;28;20468;-73
2023/06/30 06:33:08;;;;;;;8.88;2.15;;;21.30;99.90;;;;;;5077239;28;20029;-73
2023/06/30 06:35:33;;;;;;;3.28;1.77;;;21.60;99.90;;;;;;5077085;28;20020;-73
2023/06/30 06:38:00;;;;;;;7.18;2.03;;;22.00;99.90;;;;;;5077292;28;20039;-73
2023/06/30 06:40:26;;;;;;;10.40;2.42;;;22.40;99.90;;;;;;5075913;28;20020;-73
2023/06/30 06:42:52;;;;;;;4.18;2.15;;;22.80;99.90;;;;;;5075937;28;20032;-73
2023/06/30 06:45:18;;;;;;;7.32;1.70;;;23.20;99.90;;;;;;5111928;28;20032;-73
2023/06/30 06:48:21;;;;;;;5.60;2.47;;;23.50;99.90;;;;;;5096116;28;20027;-73
2023/06/30 06:50:49;;;;;;;4.43;2.00;;;23.60;98.70;;;;;;5084525;28;20044;-73
2023/06/30 06:53:20;;;;;;;5.20;1.87;;;24.00;97.50;;;;;;5059353;28;20056;-74
2023/06/30 06:55:47;;;;;;;4.50;1.90;;;24.30;95.80;;;;;;5076649;28;20099;-74
2023/06/30 06:58:13;;;;;;;5.32;1.90;;;24.50;94.00;;;;;;5076662;28;20468;-74
2023/06/30 07:00:39;;;;;;;3.47;2.25;;;24.70;92.80;;;;;;5072055;28;20021;-73
2023/06/30 07:03:04;;;;;;;2.88;1.70;;;24.60;93.10;;;;;;5056826;28;20032;-74
2023/06/30 07:05:33;;;;;;;4.93;1.98;;;24.60;93.30;;;;;;5038840;28;20128;-74
2023/06/30 07:07:58;;;;;;;5.38;1.80;;;24.70;92.60;;;;;;5056575;28;20021;-74
2023/06/30 07:10:24;;;;;;;8.20;2.28;;;25.00;92.20;;;;;;5038765;28;20472;-74
2023/06/30 07:12:50;;;;;;;4.18;1.90;;;25.30;91.10;;;;;;5038904;28;20464;-74
2023/06/30 07:15:16;;;;;;;3.00;1.83;;;25.60;89.60;;;;;;5056314;28;20064;-74
2023/06/30 07:17:41;;;;;;;4.05;2.63;;;25.80;87.00;;;;;;5039054;28;20032;-74
2023/06/30 07:20:07;;;;;;;4.97;1.92;;;26.00;86.20;;;;;;5038596;28;20036;-74
2023/06/30 07:22:33;;;;;;;4.10;1.92;;;26.10;86.40;;;;;;5038350;28;20059;-74
2023/06/30 07:25:02;;;;;;;2.60;2.00;;;26.30;84.10;;;;;;5038739;28;20075;-74
2023/06/30 07:27:28;;;;;;;;;;;26.60;85.20;;;;;;5056757;28;20078;-74
2023/06/30 07:29:53;;;;;;;2.35;1.60;;;26.80;82.00;;;;;;5038435;28;19999;-74
2023/06/30 07:32:19;;;;;;;4.28;2.00;;;27.20;81.20;;;;;;5056347;28;20243;-74
2023/06/30 07:34:44;;;;;;;5.47;1.92;;;27.60;77.60;;;;;;5038273;28;20025;-74
2023/06/30 07:37:10;;;;;;;6.75;2.33;;;27.50;76.60;;;;;;5037664;28;20167;-74
2023/06/30 07:39:36;;;;;;;4.70;1.98;;;27.40;77.60;;;;;;5055976;28;20056;-74
2023/06/30 07:42:01;;;;;;;3.67;1.85;;;27.50;77.40;;;;;;5055854;28;20029;-74
2023/06/30 07:44:27;;;;;;;3.97;2.10;;;27.70;74.50;;;;;;5038271;28;20029;-74
2023/06/30 07:46:52;;;;;;;4.60;2.00;;;27.80;73.00;;;;;;5055686;28;20418;-74
2023/06/30 07:49:18;;;;;;;4.30;1.70;;;27.80;73.00;;;;;;5055776;28;20025;-74
2023/06/30 07:51:45;;;;;;;1.80;1.70;;;27.70;74.10;;;;;;5038241;28;20033;-74
2023/06/30 07:54:11;;;;;;;2.10;1.88;;;28.00;73.80;;;;;;5038037;28;20025;-74
2023/06/30 07:56:36;;;;;;;7.75;2.25;;;28.20;74.00;;;;;;5055430;28;20021;-74
2023/06/30 07:59:02;;;;;;;2.65;1.90;;;28.50;70.40;;;;;;5055357;28;20021;-74
2023/06/30 08:01:28;;;;;;;4.30;1.90;;;28.70;69.80;;;;;;5037888;28;20119;-74
2023/06/30 08:03:54;;;;;;;8.20;2.35;;;28.70;68.80;;;;;;5037847;28;20147;-71
2023/06/30 08:06:19;;;;;;;5.07;1.98;;;28.90;67.10;;;;;;5055643;28;20112;-77
2023/06/30 08:08:45;;;;;;;2.20;1.80;;;29.10;66.00;;;;;;5055613;28;20104;-77
2023/06/30 08:11:11;;;;;;;6.47;2.03;;;28.90;65.60;;;;;;5055522;28;20479;-77
2023/06/30 08:13:37;;;;;;;3.95;2.22;;;28.80;65.50;;;;;;5055559;28;20079;-77
2023/06/30 08:16:03;;;;;;;4.38;2.25;;;28.70;66.00;;;;;;5037545;28;20061;-77
2023/06/30 08:18:29;;;;;;;1.95;1.50;;;28.90;66.70;;;;;;5037513;28;20435;-77
2023/06/30 08:20:55;;;;;;;3.05;1.70;;;29.00;66.00;;;;;;5054923;28;20033;-76
2023/06/30 08:23:22;;;;;;;2.35;1.83;;;29.10;65.10;;;;;;5055304;28;20025;-77
2023/06/30 08:25:47;;;;;;;4.40;1.88;;;29.20;65.60;;;;;;5055045;28;20044;-77
2023/06/30 08:28:13;;;;;;;3.05;1.80;;;29.30;64.50;;;;;;5055341;28;20025;-77
2023/06/30 08:30:39;;;;;;;2.13;1.80;;;29.70;62.70;;;;;;5054896;28;20029;-77
2023/06/30 08:33:04;;;;;;;3.35;1.83;;;29.50;61.90;;;;;;5054723;28;20392;-77
2023/06/30 08:35:30;;;;;;;5.00;1.73;;;29.50;62.50;;;;;;5055179;28;20029;-78
2023/06/30 08:37:55;;;;;;;2.88;1.98;;;30.00;61.80;;;;;;5037234;28;20029;-77
2023/06/30 08:40:26;;;;;;;4.88;2.33;;;29.70;61.60;;;;;;5054988;28;20131;-77
2023/06/30 08:42:53;;;;;;;2.35;1.80;;;29.80;61.00;;;;;;5053620;28;20095;-76
2023/06/30 08:45:20;;;;;;;6.57;1.90;;;29.60;60.00;;;;;;5044288;28;20057;-75
2023/06/30 08:47:46;;;;;;;3.28;2.15;;;30.00;60.10;;;;;;5043174;28;20032;-76
2023/06/30 08:50:13;;;;;;;5.38;2.17;;;30.10;60.20;;;;;;5060623;28;20060;-76
2023/06/30 08:52:38;;;;;;;4.78;2.30;;;30.00;60.50;;;;;;5044207;28;20456;-76
2023/06/30 08:55:07;;;;;;;4.53;2.20;;;30.10;61.10;;;;;;5062221;28;20033;-75
2023/06/30 08:57:34;;;;;;;3.08;2.00;;;31.90;62.60;;;;;;5044952;28;20353;-76
2023/06/30 09:00:00;;;;;;;2.47;2.25;;;30.80;59.90;;;;;;5043988;28;20204;-73
2023/06/30 09:02:27;;;;;;;7.00;2.78;;;31.10;58.80;;;;;;5043060;28;21318;-73
2023/06/30 09:04:53;;;;;;;3.67;2.17;;;31.40;58.80;;;;;;5062091;28;20044;-75
2023/06/30 09:07:34;;;;;;;4.10;2.50;;;31.60;57.10;;;;;;5062519;28;20119;-76
2023/06/30 09:10:03;;;;;;;8.20;2.65;;;31.40;56.40;;;;;;5047580;28;20507;-76
2023/06/30 09:12:29;;;;;;;4.10;2.50;;;30.90;56.10;;;;;;5073908;28;20047;-77
2023/06/30 09:14:59;;;;;;;5.60;2.28;;;30.60;56.50;;;;;;5074661;28;20457;-77
2023/06/30 09:17:26;;;;;;;2.65;2.28;;;31.00;57.10;;;;;;5074325;28;20051;-77
2023/06/30 09:19:52;;;;;;;5.18;2.38;;;30.90;57.70;;;;;;5074283;28;20032;-77
2023/06/30 09:22:20;;;;;;;9.07;2.50;;;30.80;56.10;;;;;;5074111;28;20024;-77
2023/06/30 09:24:47;;;;;;;;;;;31.20;56.50;;;;;;5074865;28;20035;-77
2023/06/30 09:27:13;;;;;;;13.00;3.90;;;31.10;55.80;;;;;;5073926;28;19991;-76
2023/06/30 09:29:39;;;;;;;4.90;3.15;;;30.70;56.30;;;;;;5074014;28;20024;-76
2023/06/30 09:32:05;;;;;;;7.97;3.00;;;30.70;57.40;;;;;;5074218;28;20027;-76
2023/06/30 09:34:31;;;;;;;7.00;3.08;;;31.10;56.30;;;;;;5073847;28;20028;-76
2023/06/30 09:36:57;;;;;;;6.85;3.30;;;31.40;56.00;;;;;;5056044;28;20020;-69
2023/06/30 09:39:23;;;;;;;8.68;3.53;;;31.80;55.60;;;;;;5073954;28;20024;-76
2023/06/30 09:41:50;;;;;;;7.75;3.30;;;31.90;55.40;;;;;;5073580;28;20036;-76
2023/06/30 09:44:20;;;;;;;7.53;2.90;;;31.60;54.40;;;;;;5073798;28;20365;-74
2023/06/30 09:46:46;;;;;;;5.80;3.50;;;31.20;56.10;;;;;;5073919;28;20103;-76
2023/06/30 09:49:30;;;;;;;9.35;3.20;;;31.40;55.00;;;;;;5073764;28;20024;-76
2023/06/30 09:51:57;;;;;;;8.88;3.80;;;31.50;56.10;;;;;;5072528;28;20058;-76
2023/06/30 09:54:23;;;;;;;5.38;3.70;;;31.80;55.90;;;;;;5073841;28;20379;-76
2023/06/30 09:57:00;;;;;;;5.30;3.50;;;32.00;55.20;;;;;;5072801;28;20031;-76
2023/06/30 09:59:26;;;;;;;6.47;3.25;;;32.20;55.40;;;;;;5073545;28;20408;-76
2023/06/30 10:01:53;;;;;;;4.65;3.17;;;32.40;54.30;;;;;;5072928;28;20444;-76
2023/06/30 10:04:19;;;;;;;7.05;3.35;;;32.10;54.70;;;;;;5072432;28;20028;-76
2023/06/30 10:06:50;;;;;;;6.07;3.50;;;32.10;53.80;;;;;;5073734;28;20134;-76
2023/06/30 10:09:19;;;;;;;8.15;3.78;;;31.80;53.30;;;;;;5073478;28;20025;-76
2023/06/30 10:11:49;;;;;;;3.50;3.17;;;31.70;53.20;;;;;;5073721;28;20024;-76
2023/06/30 10:14:16;;;;;;;8.35;3.35;;;31.60;53.70;;;;;;5073378;28;20028;-76
2023/06/30 10:16:42;;;;;;;9.02;3.60;;;31.80;54.30;;;;;;5074107;28;20103;-76
2023/06/30 10:19:08;;;;;;;6.38;3.47;;;31.30;54.00;;;;;;5073824;28;20218;-76
2023/06/30 10:21:34;;;;;;;5.43;2.60;;;31.20;54.90;;;;;;5072179;28;20025;-77
2023/06/30 10:24:02;;;;;;;7.28;3.20;;;31.50;55.50;;;;;;5073552;28;20083;-76
2023/06/30 10:26:31;;;;;;;7.13;2.97;;;31.80;53.70;;;;;;5071980;28;20021;-76
2023/06/30 10:28:57;;;;;;;5.05;3.25;;;32.00;53.60;;;;;;5073205;28;20379;-76
2023/06/30 10:31:23;;;;;;;5.40;3.17;;;31.90;52.50;;;;;;5072355;28;20466;-76
2023/06/30 10:33:49;;;;;;;5.72;3.05;;;31.90;53.30;;;;;;5072198;28;20044;-76
2023/06/30 10:36:17;;;;;;;6.50;2.60;;;31.90;53.90;;;;;;5073656;28;20024;-76
2023/06/30 10:38:44;;;;;;;6.95;3.20;;;32.40;53.50;;;;;;5055477;28;20032;-76
2023/06/30 10:41:19;;;;;;;3.00;2.72;;;32.60;52.80;;;;;;5071970;28;20071;-76
2023/06/30 10:44:03;;;;;;;6.80;3.35;;;32.50;52.90;;;;;;5071939;28;20020;-76
2023/06/30 10:46:47;;;;;;;5.72;2.88;;;32.30;52.40;;;;;;5073202;28;20049;-76
2023/06/30 10:49:29;;;;;;;5.47;3.17;;;32.20;53.30;;;;;;5073241;28;20058;-76
2023/06/30 10:51:57;;;;;;;7.38;2.78;;;32.30;53.50;;;;;;5060842;28;20049;-76
2023/06/30 10:54:31;;;;;;;9.45;3.15;;;32.60;53.30;;;;;;5052842;28;20477;-76
2023/06/30 10:57:16;;;;;;;6.50;2.80;;;33.10;52.50;;;;;;5053209;28;20028;-73
2023/06/30 10:59:43;;;;;;;6.18;2.78;;;33.70;51.60;;;;;;5051392;28;20083;-74
2023/06/30 11:02:13;;;;;;;6.97;2.53;;;34.60;49.90;;;;;;5051844;28;20481;-73
2023/06/30 11:04:41;;;;;;;4.45;2.63;;;35.10;48.70;;;;;;5052241;28;20127;-74
2023/06/30 11:07:10;;;;;;;7.50;2.60;;;35.50;47.70;;;;;;5053082;28;20532;-73
2023/06/30 11:10:05;;;;;;;5.22;2.30;;;35.70;47.50;;;;;;5053004;28;20033;-74
2023/06/30 11:12:51;;;;;;;3.75;2.95;;;35.90;46.30;;;;;;5031510;28;20098;-74
2023/06/30 11:15:38;;;;;;;4.78;3.05;;;35.30;46.80;;;;;;5056292;28;20380;-75
2023/06/30 11:18:06;;;;;;;3.75;2.65;;;35.10;47.10;;;;;;5055516;28;20349;-74
2023/06/30 11:20:32;;;;;;;4.53;2.42;;;35.10;46.80;;;;;;5056422;28;20116;-74
2023/06/30 11:23:00;;;;;;;4.43;2.63;;;35.30;46.50;;;;;;5056294;28;20083;-74
2023/06/30 11:25:27;;;;;;;2.85;2.10;;;35.70;46.20;;;;;;5055109;28;20056;-76
2023/06/30 11:27:54;;;;;;;5.07;2.70;;;36.20;46.00;;;;;;5056137;28;20029;-74
2023/06/30 11:30:21;;;;;;;3.70;2.10;;;36.00;45.20;;;;;;5056303;28;20021;-77
2023/06/30 11:32:48;;;;;;;2.45;2.25;;;34.90;44.00;;;;;;5055034;28;20033;-77
2023/06/30 11:35:17;;;;;;;3.95;1.77;;;35.20;44.80;;;;;;5056251;28;20032;-76
2023/06/30 11:37:47;;;;;;;3.80;1.98;;;35.50;43.90;;;;;;5055596;28;20029;-76
2023/06/30 11:40:13;;;;;;;3.08;1.67;;;35.00;43.80;;;;;;5055100;28;20056;-75
2023/06/30 11:42:39;;;;;;;4.15;1.67;;;35.40;43.30;;;;;;5056005;28;20029;-76
2023/06/30 11:45:06;;;;;;;3.17;1.80;;;36.00;43.90;;;;;;5056083;28;20480;-74
2023/06/30 11:47:33;;;;;;;8.23;2.10;;;35.40;42.00;;;;;;5056002;28;20032;-75
2023/06/30 11:50:05;;;;;;;3.40;1.83;;;35.60;43.30;;;;;;5060503;28;20051;-77
2023/06/30 11:52:33;;;;;;;3.70;1.98;;;35.70;42.60;;;;;;5075968;28;20112;-75
2023/06/30 11:55:02;;;;;;;3.30;1.63;;;35.20;42.50;;;;;;5076020;28;20075;-76
2023/06/30 11:57:36;;;;;;;4.70;1.77;;;34.90;43.10;;;;;;5075064;28;20025;-75
2023/06/30 12:00:15;;;;;;;2.42;1.67;;;35.30;42.80;;;;;;5074902;28;20115;-76
2023/06/30 12:02:48;;;;;;;3.22;1.50;;;35.50;42.60;;;;;;5074821;28;20039;-75
2023/06/30 12:05:17;;;;;;;3.22;1.63;;;35.80;42.20;;;;;;5075822;28;20029;-75
2023/06/30 12:07:44;;;;;;;2.30;1.48;;;36.30;41.30;;;;;;5075678;28;20052;-75
2023/06/30 12:10:11;;;;;;;4.70;1.97;;;36.40;41.00;;;;;;5074062;28;20056;-74
2023/06/30 12:12:37;;;;;;;4.78;1.63;;;36.50;39.70;;;;;;5074004;28;20267;-75
2023/06/30 12:15:07;;;;;;;3.03;1.50;;;37.30;40.00;;;;;;5074258;28;20032;-75
2023/06/30 12:17:39;;;;;;;3.13;1.45;;;37.10;39.60;;;;;;5077567;28;20024;-74
2023/06/30 12:20:06;;;;;;;1.63;1.50;;;36.90;40.10;;;;;;5094387;28;20074;-74
2023/06/30 12:22:41;;;;;;;2.00;1.60;;;37.20;40.80;;;;;;5088344;28;20029;-74
2023/06/30 12:25:11;;;;;;;3.28;1.85;;;37.30;40.00;;;;;;5078177;28;20045;-74
2023/06/30 12:27:41;;;;;;;3.75;1.60;;;37.10;40.80;;;;;;5085174;28;20380;-73
2023/06/30 12:30:15;;;;;;;2.05;1.40;;;37.30;40.40;;;;;;5077040;28;20020;-75
2023/06/30 12:32:41;;;;;;;3.05;1.38;;;36.90;39.70;;;;;;5074371;28;20035;-74
2023/06/30 12:35:08;;;;;;;3.15;1.45;;;36.80;41.00;;;;;;5088336;28;20060;-74
2023/06/30 12:37:33;;;;;;;1.85;1.70;;;36.20;40.30;;;;;;5094065;28;20081;-73
2023/06/30 12:39:59;;;;;;;3.55;1.90;;;35.90;40.60;;;;;;5095006;28;20024;-73
2023/06/30 12:42:29;;;;;;;2.05;1.40;;;36.20;41.30;;;;;;5095114;28;20031;-73
2023/06/30 12:44:55;;;;;;;3.88;1.35;;;37.20;39.80;;;;;;5081045;28;20028;-74
2023/06/30 12:47:21;;;;;;;1.60;1.50;;;37.30;39.50;;;;;;5074977;28;20028;-75
2023/06/30 12:49:47;;;;;;;4.97;1.95;;;36.40;39.90;;;;;;5081082;28;20044;-73