Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:20;;;;;;;5.95;4.00;;;19.50;35.90;;;23.19;23.78;99723.78;5094575;28;20039;-77
2021/12/28 00:02:49;;;;;;;5.32;4.00;;;19.50;35.90;;;23.18;23.71;99728.28;5077679;28;20039;-77
2021/12/28 00:05:18;;;;;;;4.03;3.10;;;19.50;35.90;;;23.18;23.92;99724.78;5077904;28;20459;-77
2021/12/28 00:07:45;;;;;;;4.88;3.70;;;19.60;35.90;;;23.19;23.70;99713.97;5077293;28;20044;-77
2021/12/28 00:10:15;;;;;;;4.72;3.40;;;19.50;35.90;;;23.14;23.70;99716.22;5077133;28;20495;-78
2021/12/28 00:12:42;;;;;;;4.63;3.83;;;19.50;35.90;;;23.18;23.83;99722.09;5112956;28;20063;-77
2021/12/28 00:18:00;;;;;;;4.90;3.53;;;19.50;35.90;;;23.17;23.86;99729.28;5078875;28;20156;-78
2021/12/28 00:20:34;;;;;;;4.65;3.65;;;19.50;35.90;;;23.15;23.54;99712.53;5112320;28;20054;-77
2021/12/28 00:23:04;;;;;;;5.38;3.95;;;19.50;35.90;;;23.19;23.53;99710.44;5077648;28;20048;-77
2021/12/28 00:25:29;;;;;;;5.90;4.18;;;19.50;35.90;;;23.15;23.77;99709.03;5094336;28;20043;-77
2021/12/28 00:27:55;;;;;;;5.85;3.75;;;19.50;35.90;;;23.17;23.78;99712.41;5096590;28;20062;-77
2021/12/28 00:30:23;;;;;;;5.10;4.20;;;19.50;35.90;;;23.16;23.87;99708.06;5097486;28;20402;-77
2021/12/28 00:32:53;;;;;;;5.53;4.03;;;19.50;35.90;;;23.12;23.93;99696.81;5095865;28;20498;-77
2021/12/28 00:35:24;;;;;;;5.90;4.20;;;19.50;35.90;;;23.12;23.80;99692.34;5097718;28;20052;-77
2021/12/28 00:37:51;;;;;;;4.45;3.85;;;19.50;35.90;;;23.13;23.84;99691.34;5095278;28;20048;-77
2021/12/28 00:40:19;;;;;;;5.03;4.00;;;19.50;35.90;;;23.16;23.78;99702.75;5097717;28;20056;-77
2021/12/28 00:42:46;;;;;;;4.30;3.13;;;19.50;35.90;;;23.16;23.64;99694.75;5096765;28;20529;-77
2021/12/28 00:45:14;;;;;;;4.72;3.53;;;19.50;35.90;;;23.14;23.81;99700.22;5097467;28;20490;-78
2021/12/28 00:47:41;;;;;;;5.35;3.72;;;19.50;35.90;;;23.13;23.62;99695.84;5096834;28;20051;-77
2021/12/28 00:50:09;;;;;;;5.15;3.78;;;19.50;35.90;;;23.15;23.38;99685.88;5063491;28;20525;-77
2021/12/28 00:52:35;;;;;;;5.18;3.92;;;19.50;36.40;;;23.13;23.73;99687.84;5096872;28;20043;-77
2021/12/28 00:55:03;;;;;;;6.28;4.65;;;19.50;35.90;;;23.11;23.82;99682.66;5096219;28;20048;-77
2021/12/28 00:57:29;;;;;;;5.68;3.88;;;19.50;35.90;;;23.15;23.67;99682.38;5095909;28;20059;-77
2021/12/28 00:59:55;;;;;;;5.43;3.67;;;19.50;35.90;;;23.15;23.60;99690.38;5097325;28;20488;-78
2021/12/28 01:02:20;;;;;;;4.97;3.85;;;19.50;35.90;;;23.15;23.82;99682.38;5061307;28;20052;-77
2021/12/28 01:04:46;;;;;;;4.70;3.67;;;19.50;35.90;;;23.11;23.75;99671.16;5115121;28;20086;-77
2021/12/28 01:07:12;;;;;;;6.25;4.10;;;19.50;35.90;;;23.13;23.72;99674.50;5079870;28;20142;-77
2021/12/28 01:09:40;;;;;;;5.18;4.13;;;19.50;35.90;;;23.13;23.88;99674.50;5114940;28;20130;-78
2021/12/28 01:12:06;;;;;;;5.30;4.00;;;19.40;35.80;;;23.10;23.82;99662.31;5097016;28;20044;-78
2021/12/28 01:14:32;;;;;;;5.72;3.70;;;19.40;35.80;;;23.10;23.74;99670.31;5096637;28;20043;-77
2021/12/28 01:17:01;;;;;;;4.63;3.70;;;19.40;35.80;;;23.08;23.72;99664.25;5096537;28;20074;-77
2021/12/28 01:19:28;;;;;;;4.60;3.95;;;19.50;35.90;;;23.09;23.96;99668.63;5095690;28;20044;-78
2021/12/28 01:21:54;;;;;;;5.30;4.00;;;19.50;35.90;;;23.10;23.68;99672.13;5079662;28;20048;-77
2021/12/28 01:24:20;;;;;;;4.55;3.78;;;19.50;35.90;;;23.09;23.78;99673.13;5096616;28;20127;-78
2021/12/28 01:26:47;;;;;;;5.05;3.70;;;19.40;35.90;;;23.10;23.92;99670.31;5096504;28;20047;-78
2021/12/28 01:29:13;;;;;;;5.03;3.65;;;19.40;35.90;;;23.09;23.82;99654.47;5096541;28;20059;-78
2021/12/28 01:31:38;;;;;;;5.10;3.90;;;19.50;35.90;;;23.11;23.91;99663.97;5096556;28;20445;-78
2021/12/28 01:34:07;;;;;;;5.35;3.65;;;19.50;35.90;;;23.11;23.77;99663.97;5094325;28;20044;-78
2021/12/28 01:36:33;;;;;;;4.97;3.80;;;19.50;35.90;;;23.10;23.81;99656.13;5114698;28;20048;-78
2021/12/28 01:38:59;;;;;;;4.78;3.65;;;19.40;35.90;;;23.08;23.55;99661.59;5095183;28;20434;-78
2021/12/28 01:41:25;;;;;;;4.00;3.60;;;19.50;35.90;;;23.09;23.68;99667.78;5096349;28;20097;-77
2021/12/28 01:43:56;;;;;;;5.50;4.13;;;19.40;35.90;;;23.09;23.92;99673.97;5096337;28;20044;-78
2021/12/28 01:46:22;;;;;;;4.85;3.88;;;19.40;35.90;;;23.11;23.67;99668.47;5094487;28;20082;-78
2021/12/28 01:48:48;;;;;;;5.85;4.05;;;19.40;35.90;;;23.11;23.56;99666.66;5114380;28;20075;-78
2021/12/28 01:51:17;;;;;;;5.20;3.80;;;19.40;35.90;;;23.08;23.82;99652.75;5096301;28;20101;-77
2021/12/28 01:53:45;;;;;;;4.47;3.47;;;19.50;35.90;;;23.09;23.69;99655.28;5096292;28;20487;-78
2021/12/28 01:56:28;;;;;;;6.28;4.28;;;19.50;35.90;;;23.09;23.70;99654.47;5079712;28;20040;-77
2021/12/28 01:58:54;;;;;;;4.82;3.70;;;19.40;35.90;;;23.07;23.91;99649.25;5079235;28;20486;-77
2021/12/28 02:01:21;;;;;;;5.15;4.00;;;19.40;35.90;;;23.09;23.82;99643.78;5096304;28;20092;-77
2021/12/28 02:03:47;;;;;;;5.05;3.90;;;19.40;35.90;;;23.10;23.71;99649.00;5096149;28;20040;-77
2021/12/28 02:06:14;;;;;;;4.85;3.97;;;19.40;35.90;;;23.09;23.78;99633.97;5079211;28;20048;-77
2021/12/28 02:08:41;;;;;;;5.72;3.97;;;19.40;35.90;;;23.06;23.82;99631.56;5094402;28;20065;-77
2021/12/28 02:11:09;;;;;;;6.15;3.95;;;19.40;35.90;;;23.07;23.80;99630.59;5079037;28;20044;-77
2021/12/28 02:13:34;;;;;;;5.90;3.92;;;19.40;35.90;;;23.08;23.74;99632.25;5096008;28;20499;-77
2021/12/28 02:16:00;;;;;;;5.65;4.47;;;19.40;35.90;;;23.07;23.64;99624.41;5094779;28;20059;-77
2021/12/28 02:18:29;;;;;;;4.45;3.50;;;19.40;35.90;;;23.07;23.87;99625.25;5095707;28;20073;-77
2021/12/28 02:20:58;;;;;;;5.45;4.03;;;19.40;35.90;;;23.06;23.66;99612.91;5114080;28;20122;-77
2021/12/28 02:23:25;;;;;;;5.80;4.60;;;19.40;35.90;;;23.07;23.77;99611.06;5062466;28;20043;-78
2021/12/28 02:25:51;;;;;;;6.05;4.20;;;19.40;35.90;;;23.07;23.71;99609.28;5078974;28;20101;-77
2021/12/28 02:28:18;;;;;;;5.32;4.50;;;19.40;36.00;;;23.06;23.80;99606.72;5079074;28;20483;-78
2021/12/28 02:30:48;;;;;;;6.03;4.05;;;19.40;35.90;;;23.08;23.81;99607.44;5095631;28;20054;-77
2021/12/28 02:33:15;;;;;;;5.07;3.80;;;19.40;35.90;;;23.09;23.75;99598.47;5079336;28;20097;-77
2021/12/28 02:35:41;;;;;;;5.00;4.03;;;19.40;35.90;;;23.08;23.66;99602.94;5093759;28;20463;-77
2021/12/28 02:38:09;;;;;;;4.43;3.50;;;19.40;35.90;;;23.06;23.73;99593.38;5114060;28;20056;-77
2021/12/28 02:40:38;;;;;;;4.55;3.85;;;19.40;35.90;;;23.06;23.85;99594.25;5095494;28;20475;-78
2021/12/28 02:43:07;;;;;;;5.18;4.05;;;19.40;35.90;;;23.04;23.92;99588.19;5077576;28;20055;-77
2021/12/28 02:45:38;;;;;;;4.75;3.63;;;19.50;35.90;;;23.10;23.81;99593.00;5095392;28;20090;-78
2021/12/28 02:48:06;;;;;;;5.07;3.88;;;19.50;35.90;;;23.09;23.70;99598.47;5113768;28;20506;-78
2021/12/28 02:50:43;;;;;;;5.40;4.10;;;19.50;35.90;;;23.10;23.95;99598.34;5077611;28;20055;-77
2021/12/28 02:53:10;;;;;;;4.88;3.58;;;19.50;35.90;;;23.07;23.66;99579.94;5077956;28;20043;-77
2021/12/28 02:55:39;;;;;;;4.88;3.75;;;19.50;35.90;;;23.10;23.69;99590.34;5077391;28;20052;-77
2021/12/28 02:58:23;;;;;;;5.78;4.47;;;19.60;35.90;;;23.13;23.81;99591.84;5095056;28;20050;-77
2021/12/28 03:00:54;;;;;;;4.78;3.67;;;19.50;35.80;;;23.12;23.75;99587.50;5095072;28;20483;-77
2021/12/28 03:03:24;;;;;;;5.60;3.92;;;19.50;35.80;;;23.17;23.98;99598.63;5094964;28;20044;-77
2021/12/28 03:05:54;;;;;;;5.65;3.80;;;19.60;35.80;;;23.20;23.67;99602.81;5078091;28;20054;-77
2021/12/28 03:08:23;;;;;;;5.75;4.00;;;19.60;35.70;;;23.19;23.66;99604.63;5061324;28;20046;-77
2021/12/28 03:10:50;;;;;;;5.78;3.75;;;19.60;35.70;;;23.18;23.88;99599.44;5094879;28;20053;-77
2021/12/28 03:13:23;;;;;;;5.40;3.97;;;19.60;35.70;;;23.20;23.67;99595.63;5094943;28;20055;-77
2021/12/28 03:15:50;;;;;;;4.85;3.60;;;19.60;35.70;;;23.21;23.61;99594.66;5094906;28;20046;-77
2021/12/28 03:18:16;;;;;;;4.30;3.28;;;19.60;35.70;;;23.23;23.66;99598.03;5094566;28;20180;-77
2021/12/28 03:20:41;;;;;;;4.65;3.97;;;19.70;35.70;;;23.24;23.85;99598.91;5077946;28;20138;-77
2021/12/28 03:23:07;;;;;;;4.63;3.67;;;19.70;35.70;;;23.25;23.74;99597.91;5093641;28;20097;-77
2021/12/28 03:25:33;;;;;;;5.15;3.90;;;19.70;35.70;;;23.26;23.88;99583.59;5095064;28;20102;-77
2021/12/28 03:28:00;;;;;;;4.80;3.45;;;19.70;35.70;;;23.27;23.49;99577.25;5094617;28;20124;-78
2021/12/28 03:30:26;;;;;;;4.47;3.75;;;19.70;35.60;;;23.25;23.72;99565.91;5077073;28;20063;-77
2021/12/28 03:32:51;;;;;;;5.13;4.10;;;19.70;35.60;;;23.28;23.73;99571.78;5094831;28;20043;-77
2021/12/28 03:35:19;;;;;;;4.50;3.60;;;19.70;35.60;;;23.27;23.65;99559.44;5094983;28;20047;-78
2021/12/28 03:37:46;;;;;;;4.55;3.35;;;19.70;35.60;;;23.27;23.73;99558.59;5077361;28;20058;-77
2021/12/28 03:40:15;;;;;;;4.97;3.53;;;19.70;35.60;;;23.28;23.64;99555.78;5094488;28;20395;-77
2021/12/28 03:42:42;;;;;;;5.68;4.03;;;19.70;35.60;;;23.30;23.83;99550.31;5094557;28;20040;-77
2021/12/28 03:45:11;;;;;;;4.53;3.78;;;19.70;35.50;;;23.33;23.84;99547.34;5094426;28;20047;-77
2021/12/28 03:47:37;;;;;;;5.38;4.10;;;19.80;35.60;;;23.34;23.68;99548.19;5058901;28;20052;-77
2021/12/28 03:50:06;;;;;;;5.25;3.83;;;19.80;35.60;;;23.34;23.48;99542.84;5094364;28;20092;-77
2021/12/28 03:52:32;;;;;;;4.25;3.75;;;19.80;35.60;;;23.36;23.55;99533.75;5093678;28;20063;-77
2021/12/28 03:54:58;;;;;;;5.68;4.20;;;19.80;35.50;;;23.36;23.60;99528.41;5092759;28;20052;-77
2021/12/28 03:57:24;;;;;;;5.00;3.72;;;19.80;35.50;;;23.39;23.55;99528.13;5094083;28;20069;-78
2021/12/28 03:59:50;;;;;;;4.20;3.60;;;19.80;35.50;;;23.38;23.63;99518.44;5093062;28;20125;-77
2021/12/28 04:02:15;;;;;;;4.15;3.35;;;19.80;35.50;;;23.37;23.58;99519.44;5094268;28;20048;-78
2021/12/28 04:04:41;;;;;;;5.07;3.38;;;19.80;35.50;;;23.37;23.79;99505.22;5097868;28;20051;-77
2021/12/28 04:07:09;;;;;;;5.05;4.07;;;19.80;35.50;;;23.39;23.78;99508.59;5116419;28;20398;-77
2021/12/28 04:12:18;;;;;;;5.53;4.20;;;19.80;35.50;;;23.38;23.67;99507.75;5100138;28;20388;-77
2021/12/28 04:14:43;;;;;;;5.13;3.65;;;19.80;35.50;;;23.36;23.49;99507.06;5080724;28;20495;-77
2021/12/28 04:17:09;;;;;;;4.68;3.92;;;19.80;35.50;;;23.40;23.59;99512.94;5116261;28;20055;-78
2021/12/28 04:19:35;;;;;;;5.00;3.45;;;19.80;35.50;;;23.43;23.66;99520.69;5080657;28;20055;-77
2021/12/28 04:22:01;;;;;;;4.80;3.58;;;19.80;35.50;;;23.40;23.66;99512.94;5097691;28;20048;-77
2021/12/28 04:24:27;;;;;;;5.38;3.83;;;19.80;35.50;;;23.42;23.73;99510.97;5097612;28;20051;-77
2021/12/28 04:26:52;;;;;;;4.72;3.53;;;19.80;35.50;;;23.42;23.46;99514.50;5097567;28;20104;-78
2021/12/28 04:29:18;;;;;;;4.20;3.53;;;19.80;35.50;;;23.43;23.46;99508.16;5095553;28;20105;-77
2021/12/28 04:31:44;;;;;;;5.00;3.80;;;19.80;36.00;;;23.42;23.51;99506.50;5080399;28;20067;-78
2021/12/28 04:34:10;;;;;;;4.55;3.70;;;19.80;35.50;;;23.41;23.48;99494.16;5080967;28;20059;-78
2021/12/28 04:36:35;;;;;;;5.72;3.88;;;19.80;35.40;;;23.42;23.60;99492.31;5080501;28;20101;-78
2021/12/28 04:39:04;;;;;;;4.18;3.50;;;19.80;35.40;;;23.45;23.71;99495.53;5096800;28;20426;-77
2021/12/28 04:41:30;;;;;;;4.45;3.60;;;19.80;35.50;;;23.42;23.47;99490.50;5097328;28;20047;-78
2021/12/28 04:43:55;;;;;;;4.05;3.20;;;19.80;35.50;;;23.45;23.55;99492.84;5096100;28;20051;-78
2021/12/28 04:46:21;;;;;;;4.68;3.63;;;19.90;35.50;;;23.45;23.63;99492.84;5097277;28;20104;-78
2021/12/28 04:48:47;;;;;;;4.68;3.75;;;19.80;35.40;;;23.41;23.44;99471.97;5115265;28;20411;-77
2021/12/28 04:51:13;;;;;;;5.20;3.80;;;19.80;35.40;;;23.39;23.48;99477.44;5097127;28;20048;-78
2021/12/28 04:53:38;;;;;;;4.95;3.83;;;19.80;35.50;;;23.43;23.54;99473.50;5080263;28;20036;-78
2021/12/28 04:56:04;;;;;;;4.40;3.55;;;19.80;35.50;;;23.45;23.39;99478.69;5097725;28;20138;-78
2021/12/28 04:58:30;;;;;;;4.35;3.63;;;19.80;35.50;;;23.42;23.56;99470.97;5079703;28;20472;-77
2021/12/28 05:00:56;;;;;;;6.15;3.90;;;19.80;35.50;;;23.45;23.70;99484.03;5115506;28;20067;-77
2021/12/28 05:03:22;;;;;;;4.78;3.40;;;19.80;35.40;;;23.45;23.29;99474.19;5097103;28;20052;-78
2021/12/28 05:05:52;;;;;;;4.70;3.88;;;19.80;35.40;;;23.41;23.49;99466.63;5097020;28;20054;-78
2021/12/28 05:08:19;;;;;;;4.32;3.63;;;19.80;35.50;;;23.43;23.75;99483.34;5079826;28;20567;-78
2021/12/28 05:10:47;;;;;;;5.00;3.25;;;19.80;35.50;;;23.46;23.71;99477.72;5080092;28;20043;-77
2021/12/28 05:13:12;;;;;;;5.53;3.70;;;19.80;35.40;;;23.45;23.51;99468.84;5079663;28;20051;-77
2021/12/28 05:15:42;;;;;;;5.00;3.58;;;19.80;35.40;;;23.45;23.43;99470.69;5097139;28;20059;-78
2021/12/28 05:18:09;;;;;;;5.30;3.70;;;19.80;35.40;;;23.44;23.69;99467.19;5080263;28;20049;-78
2021/12/28 05:20:36;;;;;;;4.90;3.60;;;19.80;35.50;;;23.46;23.52;99461.72;5096244;28;20047;-77
2021/12/28 05:23:02;;;;;;;5.40;3.90;;;19.80;35.40;;;23.44;23.74;99459.19;5079980;28;20047;-78
2021/12/28 05:25:28;;;;;;;5.32;3.55;;;19.80;35.40;;;23.46;23.55;99462.53;5079770;28;20039;-77
2021/12/28 05:27:54;;;;;;;4.50;3.65;;;19.80;35.40;;;23.46;23.36;99453.69;5079772;28;20100;-77
2021/12/28 05:30:20;;;;;;;4.60;3.70;;;19.90;35.50;;;23.46;23.76;99457.19;5095805;28;20058;-77
2021/12/28 05:32:46;;;;;;;3.90;3.20;;;19.90;35.50;;;23.44;23.61;99455.69;5079981;28;20142;-77
2021/12/28 05:35:15;;;;;;;4.60;3.80;;;19.90;35.50;;;23.46;23.53;99467.03;5079646;28;20095;-77
2021/12/28 05:37:41;;;;;;;4.57;3.53;;;19.80;35.40;;;23.47;23.23;99466.91;5079382;28;20051;-77
2021/12/28 05:40:09;;;;;;;4.32;3.35;;;19.90;35.50;;;23.48;23.51;99470.41;5078601;28;20056;-77
2021/12/28 05:42:36;;;;;;;5.05;4.03;;;19.90;35.50;;;23.44;23.48;99455.69;5095106;28;20403;-77
2021/12/28 05:45:03;;;;;;;4.35;3.35;;;19.90;35.50;;;23.45;23.58;99458.16;5077566;28;20483;-77
2021/12/28 05:47:29;;;;;;;5.18;3.80;;;19.90;35.50;;;23.49;23.76;99456.91;5095701;28;20062;-77
2021/12/28 05:49:54;;;;;;;4.43;3.40;;;19.90;35.50;;;23.47;23.63;99452.69;5096502;28;20051;-77
2021/12/28 05:52:20;;;;;;;4.88;3.50;;;19.90;35.50;;;23.46;23.41;99457.19;5094190;28;20044;-77
2021/12/28 05:54:46;;;;;;;3.95;3.38;;;19.90;35.50;;;23.51;23.58;99458.59;5096156;28;20479;-78
2021/12/28 05:57:12;;;;;;;4.32;3.42;;;19.90;35.50;;;23.47;23.33;99456.22;5096210;28;20463;-77
2021/12/28 05:59:38;;;;;;;4.60;3.70;;;19.90;35.40;;;23.51;23.51;99454.09;5095960;28;20048;-77
2021/12/28 06:02:05;;;;;;;4.40;3.50;;;19.90;35.40;;;23.51;23.36;99455.94;5096050;28;20079;-78
2021/12/28 06:04:31;;;;;;;4.70;3.67;;;19.90;35.40;;;23.52;23.67;99452.25;5095995;28;20047;-78
2021/12/28 06:06:57;;;;;;;4.60;3.78;;;19.90;35.40;;;23.52;23.30;99457.59;5114218;28;20452;-78
2021/12/28 06:09:22;;;;;;;4.82;3.60;;;19.90;35.50;;;23.51;23.55;99455.94;5078878;28;20040;-77
2021/12/28 06:11:48;;;;;;;4.35;3.22;;;19.90;35.40;;;23.52;23.70;99453.09;5114043;28;20059;-78
2021/12/28 06:14:14;;;;;;;4.68;3.53;;;19.90;35.40;;;23.51;23.46;99454.09;5078863;28;20064;-78
2021/12/28 06:16:40;;;;;;;3.80;3.40;;;19.90;35.40;;;23.51;23.44;99453.28;5114069;28;20395;-78
2021/12/28 06:19:06;;;;;;;4.88;3.97;;;19.90;35.40;;;23.46;23.41;99451.88;5095452;28;20054;-78
2021/12/28 06:21:34;;;;;;;5.32;3.80;;;19.90;36.00;;;23.51;23.58;99455.94;5078868;28;20170;-78
2021/12/28 06:24:03;;;;;;;5.43;3.85;;;19.90;35.40;;;23.49;23.38;99456.91;5077955;28;20079;-78
2021/12/28 06:26:31;;;;;;;4.22;3.50;;;19.90;35.50;;;23.50;23.72;99449.75;5095557;28;20043;-78
2021/12/28 06:28:57;;;;;;;5.10;3.83;;;19.90;35.40;;;23.52;23.50;99450.44;5078858;28;20051;-78
2021/12/28 06:31:28;;;;;;;4.43;3.50;;;19.90;35.50;;;23.51;23.63;99454.09;5095591;28;20036;-77
2021/12/28 06:33:55;;;;;;;3.97;3.58;;;19.90;35.50;;;23.53;23.72;99456.63;5079317;28;20055;-78
2021/12/28 06:36:22;;;;;;;4.55;3.55;;;19.90;35.50;;;23.52;23.38;99452.25;5095773;28;20047;-78
2021/12/28 06:38:48;;;;;;;5.32;3.58;;;19.90;35.50;;;23.51;23.55;99442.59;5094613;28;20048;-78
2021/12/28 06:41:13;;;;;;;5.22;3.97;;;19.90;35.40;;;23.51;23.54;99440.75;5095446;28;20499;-77
2021/12/28 06:43:39;;;;;;;5.15;3.88;;;19.90;35.40;;;23.52;23.34;99442.44;5079018;28;20399;-77
2021/12/28 06:46:05;;;;;;;4.75;3.90;;;19.90;35.40;;;23.52;23.43;99439.75;5114163;28;20105;-78
2021/12/28 06:48:31;;;;;;;4.57;3.28;;;19.90;35.40;;;23.52;23.49;99436.25;5113567;28;20054;-77
2021/12/28 06:50:56;;;;;;;5.45;4.00;;;19.90;35.50;;;23.53;23.43;99441.44;5113477;28;20536;-78
2021/12/28 06:53:22;;;;;;;5.28;3.90;;;19.90;35.40;;;23.52;23.38;99436.25;5113441;28;20066;-77
2021/12/28 06:55:48;;;;;;;4.57;3.40;;;19.90;35.50;;;23.53;23.38;99429.94;5095391;28;20388;-78
2021/12/28 06:58:14;;;;;;;3.33;3.00;;;19.90;35.50;;;23.52;23.33;99430.94;5094952;28;20039;-78
2021/12/28 07:00:40;;;;;;;4.28;3.38;;;19.90;35.50;;;23.51;23.55;99419.41;5095290;28;20092;-78
2021/12/28 07:03:06;;;;;;;3.97;3.33;;;19.90;35.50;;;23.51;23.31;99421.25;5078219;28;20050;-78
2021/12/28 07:05:32;;;;;;;4.75;3.42;;;19.90;35.50;;;23.51;23.58;99421.25;5093847;28;20441;-78
2021/12/28 07:07:58;;;;;;;5.68;4.10;;;19.90;35.50;;;23.51;23.49;99424.75;5095066;28;20052;-78
2021/12/28 07:10:24;;;;;;;5.00;3.70;;;19.90;35.50;;;23.51;23.40;99423.94;5094917;28;20044;-78
2021/12/28 07:12:51;;;;;;;4.80;3.47;;;19.90;35.50;;;23.52;23.58;99426.41;5094984;28;20050;-78
2021/12/28 07:15:19;;;;;;;4.15;3.42;;;19.90;35.50;;;23.51;23.43;99421.25;5113288;28;20053;-77
2021/12/28 07:17:48;;;;;;;4.90;3.92;;;19.90;35.50;;;23.51;23.41;99410.59;5092946;28;20492;-78
2021/12/28 07:20:16;;;;;;;3.97;3.20;;;19.90;35.50;;;23.53;23.28;99419.28;5092969;28;20048;-77
2021/12/28 07:22:43;;;;;;;4.40;3.50;;;19.90;35.50;;;23.51;23.53;99408.75;5077950;28;20120;-78
2021/12/28 07:25:10;;;;;;;4.97;3.90;;;19.90;35.50;;;23.51;23.50;99407.91;5077329;28;20105;-78
2021/12/28 07:27:37;;;;;;;3.85;3.30;;;19.90;35.50;;;23.51;23.36;99418.59;5093739;28;20062;-77
2021/12/28 07:30:08;;;;;;;4.90;3.60;;;19.90;35.50;;;23.51;23.47;99407.91;5092959;28;20051;-78
2021/12/28 07:32:35;;;;;;;4.35;3.67;;;19.90;35.50;;;23.55;23.45;99417.28;5093043;28;20407;-77
2021/12/28 07:35:01;;;;;;;5.28;3.70;;;19.90;35.50;;;23.50;23.43;99415.06;5094778;28;20102;-78
2021/12/28 07:37:26;;;;;;;4.13;3.22;;;19.90;35.50;;;23.52;23.43;99410.41;5097173;28;20087;-77
2021/12/28 07:39:53;;;;;;;4.88;3.85;;;19.90;35.50;;;23.51;23.50;99408.75;5079855;28;20139;-78
2021/12/28 07:42:20;;;;;;;4.93;3.60;;;19.90;35.50;;;23.52;23.47;99410.41;5098393;28;20050;-78
2021/12/28 07:44:47;;;;;;;4.88;3.70;;;19.90;35.50;;;23.52;23.36;99410.41;5098191;28;20059;-78
2021/12/28 07:47:12;;;;;;;4.85;3.83;;;19.90;35.50;;;23.49;23.58;99400.06;5081369;28;20454;-78
2021/12/28 07:49:38;;;;;;;4.18;3.65;;;19.90;35.40;;;23.48;23.29;99401.88;5116440;28;20079;-78
2021/12/28 07:52:05;;;;;;;4.47;3.80;;;19.90;35.40;;;23.53;23.41;99416.63;5098128;28;20036;-78
2021/12/28 07:54:30;;;;;;;5.05;3.42;;;19.90;35.40;;;23.52;23.59;99406.91;5098046;28;20082;-78
2021/12/28 07:56:56;;;;;;;4.70;3.80;;;19.90;35.40;;;23.54;23.56;99408.47;5098054;28;20471;-77
2021/12/28 07:59:22;;;;;;;3.65;3.35;;;19.90;35.40;;;23.49;23.45;99403.56;5116366;28;20415;-78
2021/12/28 08:01:48;;;;;;;4.68;3.70;;;19.90;35.40;;;23.53;23.37;99405.94;5081067;28;20505;-78
2021/12/28 08:04:14;;;;;;;3.95;3.33;;;19.90;35.40;;;23.54;23.62;99408.47;5096864;28;20119;-78
2021/12/28 08:06:39;;;;;;;6.10;3.50;;;19.90;35.40;;;23.52;23.53;99401.56;5096232;28;20483;-77
2021/12/28 08:09:05;;;;;;;5.38;3.60;;;19.90;35.50;;;23.54;23.66;99400.47;5116659;28;20054;-78
2021/12/28 08:11:31;;;;;;;4.82;3.90;;;19.90;35.50;;;23.52;23.54;99401.56;5079979;28;20245;-78
2021/12/28 08:13:57;;;;;;;5.20;3.88;;;19.90;35.50;;;23.54;23.40;99394.25;5097844;28;20501;-77
2021/12/28 08:16:23;;;;;;;3.95;3.55;;;19.90;35.50;;;23.54;23.67;99402.25;5116004;28;20047;-78
2021/12/28 08:18:49;;;;;;;5.45;3.83;;;20.00;35.50;;;23.56;23.46;99392.31;5115797;28;21083;-78
2021/12/28 08:21:14;;;;;;;3.75;3.17;;;19.90;35.40;;;23.56;23.55;99393.13;5079445;28;20043;-77
2021/12/28 08:23:41;;;;;;;4.85;3.47;;;19.90;35.40;;;23.54;23.50;99387.13;5095844;28;20048;-77
2021/12/28 08:26:06;;;;;;;4.95;4.20;;;19.90;35.40;;;23.55;23.60;99394.13;5097524;28;20039;-77
2021/12/28 08:28:32;;;;;;;4.45;3.50;;;19.90;35.40;;;23.57;23.56;99389.50;5097498;28;20054;-77
2021/12/28 08:30:58;;;;;;;4.95;3.80;;;19.90;35.40;;;23.59;23.54;99392.00;5080459;28;20039;-77
2021/12/28 08:33:24;;;;;;;4.88;3.83;;;19.90;35.40;;;23.56;23.68;99385.13;5097420;28;20127;-77
2021/12/28 08:35:50;;;;;;;4.28;2.97;;;20.00;35.50;;;23.56;23.46;99381.63;5080512;28;20043;-77
2021/12/28 08:38:16;;;;;;;4.95;3.92;;;20.00;35.40;;;23.57;23.33;99386.84;5115779;28;20232;-78
2021/12/28 08:40:44;;;;;;;3.92;3.33;;;19.90;35.40;;;23.57;23.28;99386.84;5080216;28;20436;-78
2021/12/28 08:43:11;;;;;;;3.67;3.17;;;19.90;35.40;;;23.56;23.52;99374.47;5080477;28;20123;-77
2021/12/28 08:45:38;;;;;;;4.10;3.70;;;20.00;35.40;;;23.59;23.39;99378.66;5097251;28;20888;-78
2021/12/28 08:48:05;;;;;;;4.47;3.63;;;19.90;35.40;;;23.56;23.38;99369.13;5095158;28;20085;-77
2021/12/28 08:50:32;;;;;;;4.20;3.60;;;20.00;35.40;;;23.55;23.33;99364.78;5095645;28;20491;-78
2021/12/28 08:52:58;;;;;;;4.60;3.70;;;20.00;35.40;;;23.59;23.45;99381.31;5115270;28;20089;-77
2021/12/28 08:55:25;;;;;;;4.95;3.20;;;19.90;35.30;;;23.60;23.47;99383.00;5097423;28;20507;-78
2021/12/28 08:57:51;;;;;;;5.25;3.90;;;20.00;35.40;;;23.57;23.51;99376.16;5115205;28;20395;-77
2021/12/28 09:00:32;;;;;;;4.32;3.47;;;20.00;35.40;;;23.56;23.47;99373.63;5095512;28;20046;-78
2021/12/28 09:02:59;;;;;;;4.78;3.55;;;20.00;35.40;;;23.61;23.39;99368.69;5097400;28;20475;-78
2021/12/28 09:05:27;;;;;;;4.40;3.67;;;20.00;35.40;;;23.58;23.53;99369.81;5096952;28;20394;-78
2021/12/28 09:07:55;;;;;;;4.57;3.45;;;20.00;35.40;;;23.58;23.52;99363.66;5096872;28;20043;-77
2021/12/28 09:10:25;;;;;;;4.05;3.33;;;20.00;35.40;;;23.59;23.33;99357.31;5078724;28;20419;-78
2021/12/28 09:12:52;;;;;;;4.18;3.40;;;20.00;35.40;;;23.59;23.29;99351.97;5080100;28;20097;-78
2021/12/28 09:15:19;;;;;;;4.50;3.58;;;20.00;35.40;;;23.58;23.39;99350.31;5096708;28;20054;-78
2021/12/28 09:17:46;;;;;;;3.97;3.47;;;20.00;35.40;;;23.57;23.50;99351.28;5096712;28;20388;-78
2021/12/28 09:20:19;;;;;;;4.32;3.20;;;20.00;35.40;;;23.60;23.53;99357.16;5114837;28;20046;-78
2021/12/28 09:22:47;;;;;;;5.10;3.30;;;20.00;35.40;;;23.57;23.38;99365.47;5079798;28;20043;-78
2021/12/28 09:25:16;;;;;;;4.38;3.67;;;20.00;35.40;;;23.58;23.33;99361.81;5079724;28;20044;-78
2021/12/28 09:27:44;;;;;;;4.28;3.65;;;20.00;35.40;;;23.57;23.36;99361.97;5096272;28;20150;-78
2021/12/28 09:30:11;;;;;;;3.95;3.33;;;20.00;35.40;;;23.60;23.34;99359.00;5096619;28;20070;-78
2021/12/28 09:32:37;;;;;;;4.20;3.40;;;20.00;35.40;;;23.60;23.39;99356.31;5095072;28;20057;-78
2021/12/28 09:35:03;;;;;;;4.18;3.45;;;20.00;35.40;;;23.60;23.55;99353.66;5094462;28;20044;-78
2021/12/28 09:37:29;;;;;;;4.10;3.50;;;20.00;35.40;;;23.58;23.48;99344.97;5078740;28;20048;-78
2021/12/28 09:39:57;;;;;;;4.65;3.20;;;20.00;35.40;;;23.62;23.33;99341.88;5095195;28;20048;-78
2021/12/28 09:42:23;;;;;;;5.30;3.88;;;20.00;35.40;;;23.61;23.49;99336.69;5114710;28;20391;-78
2021/12/28 09:44:50;;;;;;;4.93;3.35;;;20.00;35.30;;;23.58;23.56;99327.13;5096550;28;20059;-78
2021/12/28 09:47:19;;;;;;;4.15;3.58;;;20.00;35.30;;;23.62;23.37;99331.19;5096279;28;20048;-78
2021/12/28 09:49:46;;;;;;;4.78;3.58;;;20.00;35.30;;;23.62;23.45;99325.00;5078319;28;20044;-78
2021/12/28 09:52:13;;;;;;;4.22;3.30;;;20.00;35.30;;;23.63;23.44;99332.03;5079348;28;20044;-78
2021/12/28 09:54:39;;;;;;;4.93;3.60;;;20.00;35.30;;;23.63;23.39;99326.69;5096330;28;20039;-78
2021/12/28 09:57:05;;;;;;;4.38;3.38;;;20.00;35.30;;;23.65;23.40;99324.69;5078969;28;20039;-78
2021/12/28 09:59:33;;;;;;;4.65;3.80;;;20.00;35.30;;;23.62;23.39;99323.19;5078134;28;20068;-77
2021/12/28 10:02:02;;;;;;;3.92;3.25;;;20.00;35.30;;;23.62;23.39;99323.19;5077742;28;20052;-78
2021/12/28 10:04:28;;;;;;;4.82;3.45;;;20.10;35.30;;;23.62;23.27;99323.19;5096431;28;20490;-78
2021/12/28 10:07:21;;;;;;;4.32;3.28;;;20.00;35.30;;;23.64;23.51;99315.88;5095988;28;20048;-78
2021/12/28 10:09:48;;;;;;;4.28;3.40;;;20.00;35.30;;;23.68;23.62;99314.56;5077756;28;20079;-78
2021/12/28 10:12:32;;;;;;;4.05;3.30;;;20.00;35.30;;;23.63;23.63;99306.16;5094139;28;20525;-77
2021/12/28 10:15:00;;;;;;;4.50;3.63;;;20.00;35.30;;;23.67;23.32;99315.56;5076888;28;20048;-78
2021/12/28 10:17:30;;;;;;;3.65;3.20;;;20.00;35.30;;;23.65;23.40;99314.84;5095031;28;20165;-78
2021/12/28 10:19:58;;;;;;;4.32;3.25;;;20.00;35.30;;;23.63;23.24;99302.66;5113674;28;20066;-78
2021/12/28 10:22:47;;;;;;;4.15;3.22;;;20.10;35.40;;;23.65;23.42;99303.34;5094554;28;20055;-78
2021/12/28 10:25:23;;;;;;;4.78;3.45;;;20.10;35.30;;;23.65;23.49;99298.84;5096159;28;20048;-78