Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:43;;;;;;;54.83;23.25;;;;;;;-5.90;84.09;98773.97;1710641;84;21101;-82
2022/01/12 00:04:12;;;;;;;53.23;22.67;;;;;;;-5.97;84.20;98769.77;1692427;84;21482;-82
2022/01/12 00:06:38;;;;;;;55.58;23.20;;;;;;;-6.02;84.17;98762.22;1690230;85;20989;-81
2022/01/12 00:09:07;;;;;;;57.73;22.93;;;;;;;-6.01;84.59;98770.85;1690140;84;21089;-81
2022/01/12 00:11:37;;;;;;;48.28;22.20;;;;;;;-6.00;84.59;98779.97;1690489;85;21497;-81
2022/01/12 00:14:05;;;;;;;43.25;19.42;;;;;;;-5.95;84.59;98778.89;1707267;84;21046;-81
2022/01/12 00:16:32;;;;;;;41.48;18.50;;;;;;;-5.96;84.40;98784.87;1710662;84;21559;-81
2022/01/12 00:18:59;;;;;;;41.42;19.67;;;;;;;-5.99;84.34;98788.58;1710737;83;21412;-81
2022/01/12 00:21:27;;;;;;;47.80;20.02;;;;;;;-6.00;84.31;98791.58;1710690;83;20991;-81
2022/01/12 00:23:53;;;;;;;49.58;20.23;;;;;;;-6.00;84.26;98794.16;1695481;84;21061;-81
2022/01/12 00:34:25;;;;;;;38.83;18.50;;;;;;;-5.96;83.93;98800.36;1700610;83;20997;-81
2022/01/12 00:36:51;;;;;;;43.35;18.90;;;;;;;-6.00;84.02;98795.45;1690512;84;20977;-81
2022/01/12 00:39:18;;;;;;;43.60;19.50;;;;;;;-6.00;83.73;98803.59;1690604;85;21104;-81
2022/01/12 00:41:45;;;;;;;42.75;19.75;;;;;;;-6.02;83.59;98806.09;1701082;84;21500;-81
2022/01/12 00:44:21;;;;;;;44.48;19.62;;;;;;;-6.09;83.54;98813.09;1710482;83;21544;-81
2022/01/12 00:46:40;;;;;;;42.55;19.10;;;;;;;-6.10;83.48;98808.75;1709306;84;21042;-81
2022/01/12 00:49:07;;;;;;;45.55;20.40;;;;;;;-6.15;83.29;98817.95;1710837;84;21089;-81
2022/01/12 00:51:34;;;;;;;47.83;20.25;;;;;;;-6.21;83.32;98820.20;1702033;84;21004;-81
2022/01/12 00:54:03;;;;;;;41.90;19.12;;;;;;;-6.26;83.35;98812.25;1690524;85;21064;-81
2022/01/12 00:56:29;;;;;;;44.27;19.95;;;;;;;-6.31;83.41;98814.58;1689409;85;21044;-81
2022/01/12 00:58:56;;;;;;;43.48;18.77;;;;;;;-6.36;83.39;98816.94;1689345;85;21023;-80
2022/01/12 01:01:23;;;;;;;45.98;19.30;;;;;;;-6.41;83.06;98814.92;1694502;84;21082;-81
2022/01/12 01:03:51;;;;;;;48.73;19.57;;;;;;;-6.48;83.16;98816.72;1690272;85;21044;-81
2022/01/12 01:06:21;;;;;;;46.90;19.07;;;;;;;-6.55;83.10;98812.54;1690760;85;21433;-81
2022/01/12 01:08:51;;;;;;;47.50;19.80;;;;;;;-6.57;83.12;98810.69;1691262;85;21058;-81
2022/01/12 01:11:20;;;;;;;44.60;18.87;;;;;;;-6.61;83.03;98813.91;1699018;84;21058;-81
2022/01/12 01:14:01;;;;;;;45.30;19.48;;;;;;;-6.69;82.92;98813.09;1711550;84;21053;-81
2022/01/12 01:16:26;;;;;;;46.33;19.07;;;;;;;-6.72;83.40;98806.50;1706454;84;21065;-80
2022/01/12 01:27:06;;;;;;;39.83;18.00;;;;;;;-6.73;83.53;98816.73;1693693;85;21008;-81
2022/01/12 01:29:33;;;;;;;47.33;18.12;;;;;;;-6.76;83.41;98817.45;1698065;84;21022;-81
2022/01/12 01:32:00;;;;;;;37.28;17.00;;;;;;;-6.81;83.35;98815.91;1711397;84;20999;-81
2022/01/12 01:34:28;;;;;;;38.15;17.15;;;;;;;-6.83;83.31;98819.21;1689588;83;21084;-81
2022/01/12 01:36:56;;;;;;;39.95;16.73;;;;;;;-6.88;83.24;98816.41;1665719;86;21059;-81
2022/01/12 01:39:27;;;;;;;42.27;16.70;;;;;;;-6.92;83.33;98815.75;1706316;84;20983;-81
2022/01/12 01:42:01;;;;;;;44.98;17.45;;;;;;;-6.94;83.31;98819.95;1711357;84;21034;-81
2022/01/12 01:55:30;;;;;;;34.35;13.70;;;;;;;-6.96;83.54;98819.87;1686906;84;21057;-81
2022/01/12 01:57:58;;;;;;;37.05;15.45;;;;;;;-6.97;83.45;98823.25;1711390;84;21019;-81
2022/01/12 02:00:28;;;;;;;33.58;16.25;;;;;;;-6.90;83.74;98821.86;1710930;84;21093;-82
2022/01/12 02:02:57;;;;;;;36.28;16.40;;;;;;;-6.86;83.50;98813.49;1711358;84;21034;-82
2022/01/12 02:05:26;;;;;;;39.05;15.20;;;;;;;-6.88;83.43;98815.12;1701823;84;21009;-81
2022/01/12 02:08:01;;;;;;;30.40;14.35;;;;;;;-6.88;83.30;98815.12;1685880;84;21087;-81
2022/01/12 02:10:31;;;;;;;35.63;15.20;;;;;;;-6.89;83.12;98810.77;1659023;85;21483;-82
2022/01/12 02:12:59;;;;;;;34.10;14.40;;;;;;;-6.92;83.27;98810.21;1687493;85;21049;-82
2022/01/12 02:15:28;;;;;;;33.30;14.90;;;;;;;-6.92;83.31;98816.66;1616869;87;20997;-82
2022/01/12 02:18:07;;;;;;;31.50;12.82;;;;;;;-6.91;83.45;98815.84;1624119;88;21029;-82
2022/01/12 02:39:42;;;;;;;35.75;15.38;;;;;;;-7.37;82.96;98835.23;1624454;86;21021;-83
2022/01/12 02:39:57;;;;;;;36.28;14.70;;;;;;;-7.39;82.97;98832.98;1639737;85;21154;-82
2022/01/12 02:42:12;;;;;;;34.98;15.75;;;;;;;-7.40;83.27;98837.23;1637650;86;21064;-82
2022/01/12 02:55:43;;;;;;;26.30;10.75;;;;;;;-7.35;83.20;98843.95;1611279;88;21090;-82
2022/01/12 02:58:10;;;;;;;23.87;11.20;;;;;;;-7.37;83.44;98849.00;1633126;88;21012;-81
2022/01/12 03:01:04;;;;;;;26.45;11.53;;;;;;;-7.37;83.16;98857.13;1637431;87;21443;-81
2022/01/12 03:03:05;;;;;;;27.80;11.33;;;;;;;-7.35;82.99;98861.55;1621628;88;21050;-82
2022/01/12 03:08:08;;;;;;;29.48;12.90;;;;;;;-7.35;82.90;98857.69;1624400;88;20982;-82
2022/01/12 03:10:28;;;;;;;32.30;13.45;;;;;;;-7.40;82.88;98847.54;1631240;88;21044;-82
2022/01/12 03:12:55;;;;;;;32.15;13.25;;;;;;;-7.44;82.72;98857.17;1650922;87;21065;-82
2022/01/12 03:15:22;;;;;;;30.92;12.58;;;;;;;-7.47;82.82;98859.18;1641812;86;21405;-82
2022/01/12 03:17:48;;;;;;;25.92;11.03;;;;;;;-7.44;82.98;98856.78;1665588;86;21064;-81
2022/01/12 03:20:15;;;;;;;26.80;11.65;;;;;;;-7.37;82.88;98862.27;1665660;85;21020;-82
2022/01/12 03:22:41;;;;;;;27.73;11.97;;;;;;;-7.35;82.71;98857.69;1665758;85;21032;-81
2022/01/12 03:25:09;;;;;;;27.20;11.60;;;;;;;-7.32;82.74;98858.27;1661352;86;20980;-81
2022/01/12 03:27:36;;;;;;;22.85;11.22;;;;;;;-7.30;82.44;98848.53;1660276;86;21007;-81
2022/01/12 03:30:05;;;;;;;26.40;11.43;;;;;;;-7.32;82.46;98859.16;1660130;86;21394;-81
2022/01/12 03:32:39;;;;;;;28.98;11.65;;;;;;;-7.31;82.27;98857.06;1635199;86;21035;-82
2022/01/12 03:35:09;;;;;;;31.80;13.30;;;;;;;-7.37;82.21;98851.58;1662412;85;20957;-82
2022/01/12 03:37:41;;;;;;;25.62;12.43;;;;;;;-7.43;81.89;98851.25;1665641;85;21017;-82
2022/01/12 03:39:58;;;;;;;28.77;11.85;;;;;;;-7.49;81.61;98845.34;1665125;86;21051;-81
2022/01/12 03:42:24;;;;;;;27.70;12.35;;;;;;;-7.62;81.25;98850.59;1665781;85;21056;-81
2022/01/12 03:44:51;;;;;;;28.23;12.63;;;;;;;-7.74;81.34;98844.35;1662101;85;20975;-82
2022/01/12 03:47:17;;;;;;;26.30;11.75;;;;;;;-7.82;81.55;98855.11;1660372;86;21042;-82
2022/01/12 03:49:44;;;;;;;24.82;11.08;;;;;;;-7.86;81.68;98850.59;1660450;86;21051;-81
2022/01/12 03:52:11;;;;;;;30.90;13.10;;;;;;;-7.86;81.81;98858.30;1661406;86;21043;-82
2022/01/12 03:54:37;;;;;;;31.48;13.22;;;;;;;-7.84;81.80;98860.97;1664858;86;21000;-82
2022/01/12 03:57:05;;;;;;;28.12;12.13;;;;;;;-7.90;81.57;98862.78;1664703;86;20996;-82
2022/01/12 03:59:31;;;;;;;31.80;12.70;;;;;;;-7.90;81.89;98864.06;1660169;86;21022;-82
2022/01/12 04:01:59;;;;;;;27.02;12.03;;;;;;;-7.94;81.71;98859.54;1656045;86;21035;-82
2022/01/12 04:04:35;;;;;;;36.20;12.78;;;;;;;-7.92;81.90;98858.34;1628586;88;21059;-82
2022/01/12 04:09:46;;;;;;;36.05;14.87;;;;;;;-8.03;81.50;98862.48;1627803;88;21071;-81
2022/01/12 04:12:14;;;;;;;25.85;11.43;;;;;;;-8.16;81.42;98862.16;1632447;87;21063;-82
2022/01/12 04:14:41;;;;;;;28.62;12.45;;;;;;;-8.24;81.55;98855.28;1657233;86;21051;-81
2022/01/12 04:17:10;;;;;;;27.67;11.93;;;;;;;-8.22;82.02;98857.53;1629180;87;21027;-81
2022/01/12 04:19:37;;;;;;;28.12;11.97;;;;;;;-8.27;81.65;98856.80;1648348;87;21425;-81
2022/01/12 04:23:16;;;;;;;28.32;12.25;;;;;;;-8.29;81.77;98865.70;1664968;86;21039;-81
2022/01/12 04:24:36;;;;;;;26.02;11.05;;;;;;;-8.25;82.20;98860.33;1656738;86;21476;-82
2022/01/12 04:27:04;;;;;;;25.85;10.98;;;;;;;-8.21;82.41;98859.72;1660415;86;21516;-81
2022/01/12 04:29:31;;;;;;;26.80;10.72;;;;;;;-8.19;82.08;98859.81;1660466;86;21026;-83
2022/01/12 04:31:57;;;;;;;27.52;12.47;;;;;;;-8.17;82.04;98881.36;1660859;86;21488;-81
2022/01/12 04:34:24;;;;;;;30.17;12.53;;;;;;;-8.23;81.79;98878.01;1653406;86;21028;-81
2022/01/12 04:36:50;;;;;;;27.55;11.20;;;;;;;-8.24;81.90;98887.43;1648120;87;21091;-81
2022/01/12 04:39:17;;;;;;;33.45;13.75;;;;;;;-8.29;81.72;98884.98;1665910;86;21055;-81
2022/01/12 04:41:44;;;;;;;39.55;14.18;;;;;;;-8.24;82.05;98887.81;1665393;86;21119;-81
2022/01/12 04:44:12;;;;;;;34.45;13.48;;;;;;;-8.31;81.45;98892.12;1665802;86;21006;-81
2022/01/12 04:46:51;;;;;;;39.45;14.53;;;;;;;-8.38;81.66;98899.86;1664263;86;21047;-81
2022/01/12 04:49:20;;;;;;;30.92;13.55;;;;;;;-8.46;81.64;98898.50;1662063;86;21007;-81
2022/01/12 04:51:36;;;;;;;33.13;13.35;;;;;;;-8.50;81.86;98902.58;1671930;86;21112;-82
2022/01/12 04:54:04;;;;;;;37.23;13.98;;;;;;;-8.55;81.93;98904.02;1692248;84;21462;-82
2022/01/12 04:56:32;;;;;;;32.70;13.98;;;;;;;-8.59;81.88;98904.23;1690570;85;21430;-82
2022/01/12 04:58:58;;;;;;;29.50;12.90;;;;;;;-8.62;82.22;98907.50;1690584;85;20992;-82
2022/01/12 05:01:27;;;;;;;26.87;12.88;;;;;;;-8.62;81.77;98921.64;1673739;84;21034;-82
2022/01/12 05:09:29;;;;;;;27.32;12.82;;;;;;;-8.85;82.07;98914.19;1710687;84;21046;-82
2022/01/12 05:14:38;;;;;;;33.42;13.65;;;;;;;-8.88;82.28;98924.74;1694480;85;21095;-82
2022/01/12 05:16:59;;;;;;;34.13;14.23;;;;;;;-8.82;82.34;98929.77;1693463;85;21072;-82
2022/01/12 05:19:26;;;;;;;29.50;13.20;;;;;;;-8.82;82.33;98926.81;1684763;84;20999;-82
2022/01/12 05:21:52;;;;;;;26.00;12.98;;;;;;;-8.82;82.30;98920.39;1690676;84;21067;-82
2022/01/12 05:24:19;;;;;;;30.75;11.30;;;;;;;-8.82;82.22;98928.48;1690765;85;21023;-82
2022/01/12 05:26:46;;;;;;;32.45;13.95;;;;;;;-8.84;82.18;98933.94;1694654;85;21003;-82
2022/01/12 05:29:13;;;;;;;30.68;12.65;;;;;;;-8.88;82.01;98931.16;1690755;85;21066;-82
2022/01/12 05:31:40;;;;;;;30.68;12.23;;;;;;;-8.90;81.96;98931.86;1690746;85;21517;-82
2022/01/12 05:34:06;;;;;;;34.30;13.13;;;;;;;-8.91;82.09;98933.95;1686155;84;20996;-82
2022/01/12 05:36:33;;;;;;;31.85;12.05;;;;;;;-8.91;81.99;98939.98;1690071;85;21557;-83
2022/01/12 05:39:02;;;;;;;24.72;11.48;;;;;;;-8.87;82.13;98933.35;1690722;85;20968;-83
2022/01/12 05:41:29;;;;;;;29.50;11.33;;;;;;;-8.91;81.96;98945.12;1691323;84;21034;-83
2022/01/12 05:43:57;;;;;;;27.48;11.70;;;;;;;-8.91;82.04;98945.50;1696233;85;21461;-83
2022/01/12 05:46:27;;;;;;;28.42;11.80;;;;;;;-8.90;82.00;98958.45;1666994;85;21048;-82
2022/01/12 05:51:44;;;;;;;34.55;13.45;;;;;;;-8.96;81.41;98959.74;1694531;85;21033;-82
2022/01/12 05:54:11;;;;;;;37.78;14.07;;;;;;;-9.02;81.17;98961.13;1694734;85;21091;-82
2022/01/12 05:56:38;;;;;;;31.73;12.55;;;;;;;-9.05;81.43;98969.05;1691217;85;21020;-82
2022/01/12 05:59:04;;;;;;;32.05;12.93;;;;;;;-9.09;81.29;98971.82;1690809;85;21464;-83
2022/01/12 06:01:31;;;;;;;33.35;14.40;;;;;;;-9.10;81.27;98976.44;1690810;85;21108;-82
2022/01/12 06:03:58;;;;;;;39.95;15.08;;;;;;;-9.18;81.12;98978.52;1692739;85;21410;-82
2022/01/12 06:06:25;;;;;;;34.13;13.40;;;;;;;-9.24;81.20;98977.22;1694672;85;21047;-82
2022/01/12 06:08:52;;;;;;;36.55;13.78;;;;;;;-9.26;81.51;98981.00;1694906;85;20992;-82
2022/01/12 06:11:19;;;;;;;34.50;13.13;;;;;;;-9.24;81.51;98985.83;1689530;85;21029;-81
2022/01/12 06:13:46;;;;;;;34.85;13.93;;;;;;;-9.29;81.29;98991.97;1680907;85;21003;-81
2022/01/12 06:16:13;;;;;;;33.23;15.13;;;;;;;-9.31;81.46;98985.82;1673121;85;21371;-81
2022/01/12 06:18:41;;;;;;;39.25;14.70;;;;;;;-9.33;81.42;98996.40;1673272;86;20968;-82
2022/01/12 06:21:07;;;;;;;38.65;15.25;;;;;;;-9.35;81.31;98991.95;1657177;86;21437;-82
2022/01/12 06:23:54;;;;;;;34.48;13.48;;;;;;;-9.42;81.43;98990.66;1678400;85;21466;-81
2022/01/12 06:26:24;;;;;;;42.03;15.55;;;;;;;-9.47;81.45;98995.47;1685970;85;21017;-82
2022/01/12 06:29:14;;;;;;;38.50;14.75;;;;;;;-9.47;81.80;99006.16;1686071;85;21060;-82
2022/01/12 06:31:23;;;;;;;35.73;13.68;;;;;;;-9.46;81.53;99004.98;1683136;85;21446;-81
2022/01/12 06:33:48;;;;;;;33.33;13.60;;;;;;;-9.45;81.76;99008.41;1684134;85;20987;-82
2022/01/12 06:36:22;;;;;;;36.20;14.83;;;;;;;-9.43;81.79;99014.14;1679717;85;20987;-82
2022/01/12 06:38:49;;;;;;;28.00;13.87;;;;;;;-9.39;81.88;99013.94;1673534;85;21039;-81
2022/01/12 06:41:16;;;;;;;33.92;13.95;;;;;;;-9.39;81.94;99008.80;1680150;85;21048;-81
2022/01/12 06:43:45;;;;;;;39.80;15.90;;;;;;;-9.37;81.95;99011.10;1685772;85;21095;-80
2022/01/12 06:46:22;;;;;;;37.67;15.98;;;;;;;-9.39;81.76;99015.64;1681766;85;21000;-81
2022/01/12 06:48:45;;;;;;;39.67;16.02;;;;;;;-9.36;82.14;99009.41;1662818;85;21628;-81
2022/01/12 06:51:11;;;;;;;39.45;16.07;;;;;;;-9.32;82.14;99009.72;1682165;85;21004;-81
2022/01/12 06:53:39;;;;;;;42.75;17.30;;;;;;;-9.31;82.01;99011.91;1684281;85;20980;-82
2022/01/12 06:56:08;;;;;;;45.67;17.65;;;;;;;-9.30;82.00;99020.97;1663206;85;21453;-82
2022/01/12 06:58:35;;;;;;;40.12;15.75;;;;;;;-9.27;82.05;99026.70;1668377;85;21004;-82
2022/01/12 07:01:03;;;;;;;38.55;15.68;;;;;;;-9.25;81.95;99025.14;1685613;85;20993;-81
2022/01/12 07:03:32;;;;;;;43.78;16.95;;;;;;;-9.28;81.88;99024.93;1683917;85;21049;-82
2022/01/12 07:05:59;;;;;;;40.15;15.70;;;;;;;-9.29;82.06;99025.72;1687623;85;21012;-82
2022/01/12 07:08:26;;;;;;;38.67;15.10;;;;;;;-9.29;82.21;99027.91;1686649;85;21043;-81
2022/01/12 07:10:53;;;;;;;39.90;16.20;;;;;;;-9.21;82.53;99035.20;1686333;84;21044;-81
2022/01/12 07:13:22;;;;;;;37.98;15.70;;;;;;;-9.15;82.47;99030.47;1687509;85;21016;-81
2022/01/12 07:15:49;;;;;;;45.65;18.23;;;;;;;-9.02;83.19;99036.91;1687424;84;20985;-81
2022/01/12 07:18:16;;;;;;;39.45;16.40;;;;;;;-8.85;82.59;99031.09;1686909;85;21035;-81
2022/01/12 07:20:43;;;;;;;38.95;16.27;;;;;;;-8.77;82.52;99035.02;1677148;85;21000;-81
2022/01/12 07:23:11;;;;;;;37.83;15.98;;;;;;;-8.67;82.64;99041.27;1687358;85;20993;-80
2022/01/12 07:25:38;;;;;;;36.98;16.17;;;;;;;-8.57;82.67;99035.39;1687517;85;20973;-80
2022/01/12 07:28:04;;;;;;;38.33;15.65;;;;;;;-8.40;82.82;99038.98;1687511;84;21080;-81
2022/01/12 07:30:31;;;;;;;37.67;15.58;;;;;;;-8.31;82.22;99037.41;1674052;85;21413;-81
2022/01/12 07:32:58;;;;;;;37.20;16.02;;;;;;;-8.23;82.42;99032.32;1684482;85;20993;-82
2022/01/12 07:35:25;;;;;;;35.73;15.78;;;;;;;-8.17;82.09;99033.11;1687579;85;21012;-82
2022/01/12 07:37:52;;;;;;;42.78;17.60;;;;;;;-8.17;81.94;99028.87;1679733;85;21035;-81
2022/01/12 07:40:19;;;;;;;34.43;16.50;;;;;;;-8.12;81.97;99035.56;1681343;85;21078;-80
2022/01/12 07:42:46;;;;;;;34.85;16.12;;;;;;;-8.10;81.89;99032.29;1681539;85;21020;-79
2022/01/12 07:45:14;;;;;;;38.75;17.40;;;;;;;-8.06;81.94;99040.20;1673605;85;21164;-81
2022/01/12 07:47:41;;;;;;;49.38;17.67;;;;;;;-8.04;81.75;99042.46;1677551;85;20985;-80
2022/01/12 07:50:09;;;;;;;40.30;16.35;;;;;;;-8.04;81.78;99046.33;1670945;85;21034;-79
2022/01/12 07:52:37;;;;;;;45.50;15.72;;;;;;;-8.01;81.78;99040.95;1661859;85;21011;-77
2022/01/12 07:55:06;;;;;;;36.53;15.60;;;;;;;-7.99;81.79;99038.48;1685885;85;21076;-79
2022/01/12 07:57:32;;;;;;;38.33;15.83;;;;;;;-7.87;82.28;99037.06;1686109;85;21001;-78
2022/01/12 07:59:59;;;;;;;35.20;15.98;;;;;;;-7.72;82.29;99047.41;1687030;85;21153;-79
2022/01/12 08:02:26;;;;;;;37.23;17.05;;;;;;;-7.61;82.04;99046.34;1683833;85;21031;-79
2022/01/12 08:04:52;;;;;;;39.35;16.87;;;;;;;-7.50;81.90;99044.42;1683762;85;21064;-81
2022/01/12 08:07:19;;;;;;;37.13;17.32;;;;;;;-7.45;81.60;99043.00;1679150;85;21336;-82
2022/01/12 08:09:45;;;;;;;34.60;16.35;;;;;;;-7.40;80.79;99039.40;1669330;85;22080;-80
2022/01/12 08:12:12;;;;;;;41.10;16.67;;;;;;;-7.36;80.41;99045.64;1690563;84;21000;-79
2022/01/12 08:14:39;;;;;;;41.13;18.65;;;;;;;-7.38;80.19;99044.26;1689634;85;21084;-80
2022/01/12 08:17:05;;;;;;;38.67;16.97;;;;;;;-7.29;80.95;99048.66;1694530;84;21006;-79
2022/01/12 08:19:35;;;;;;;43.07;18.83;;;;;;;-7.22;80.88;99049.91;1688031;85;21035;-78
2022/01/12 08:22:01;;;;;;;34.50;16.60;;;;;;;-7.12;81.01;99043.59;1688748;84;21055;-81
2022/01/12 08:24:27;;;;;;;39.60;17.62;;;;;;;-7.01;81.29;99045.50;1688457;85;21060;-78
2022/01/12 08:26:54;;;;;;;40.30;17.82;;;;;;;-6.87;81.06;99046.28;1696655;84;21099;-80
2022/01/12 08:29:22;;;;;;;40.17;18.35;;;;;;;-6.80;80.26;99051.39;1688740;85;20985;-82
2022/01/12 08:31:50;;;;;;;35.35;16.52;;;;;;;-6.80;79.26;99054.87;1661847;85;21039;-79
2022/01/12 08:34:16;;;;;;;38.55;17.35;;;;;;;-6.73;79.53;99059.94;1704821;84;20982;-80
2022/01/12 08:36:43;;;;;;;36.73;15.93;;;;;;;-6.66;79.36;99058.60;1700989;83;21035;-80
2022/01/12 08:39:09;;;;;;;38.88;16.90;;;;;;;-6.53;80.19;99052.43;1697776;83;20987;-78
2022/01/12 08:41:38;;;;;;;38.60;16.97;;;;;;;-6.40;80.31;99063.05;1698336;84;21090;-78
2022/01/12 08:44:09;;;;;;;36.83;16.27;;;;;;;-6.34;79.95;99062.09;1698022;84;21010;-80
2022/01/12 08:46:38;;;;;;;36.70;17.00;;;;;;;-6.21;79.61;99072.69;1677271;84;21071;-80
2022/01/12 08:49:04;;;;;;;31.17;15.23;;;;;;;-6.15;79.61;99083.33;1690545;85;21013;-81
2022/01/12 08:51:33;;;;;;;37.73;17.23;;;;;;;-6.08;79.24;99078.49;1690346;85;21486;-81
2022/01/12 08:54:07;;;;;;;35.95;15.25;;;;;;;-5.98;79.63;99076.47;1690804;84;21096;-82
2022/01/12 08:56:42;;;;;;;36.30;15.03;;;;;;;-5.87;79.29;99077.44;1680063;85;21075;-79
2022/01/12 08:59:17;;;;;;;29.87;14.07;;;;;;;-5.73;79.14;99073.90;1700519;84;21152;-78
2022/01/12 09:01:44;;;;;;;31.60;14.10;;;;;;;-5.60;78.90;99075.42;1700260;83;21057;-76
2022/01/12 09:04:11;;;;;;;27.73;13.10;;;;;;;-5.53;78.25;99079.23;1695911;85;21455;-76
2022/01/12 09:06:37;;;;;;;19.25;9.30;;;;;;;-5.41;78.25;99080.69;1696211;84;21024;-76
2022/01/12 09:09:04;;;;;;;16.05;8.33;;;;;;;-5.33;75.63;99084.14;1696153;85;21040;-76
2022/01/12 09:11:32;;;;;;;13.88;7.28;;;;;;;-5.23;76.49;99083.33;1693380;84;21577;-76
2022/01/12 09:13:59;;;;;;;9.65;4.42;;;;;;;-5.13;75.54;99088.55;1688855;85;21438;-75
2022/01/12 09:16:26;;;;;;;9.00;4.22;;;;;;;-5.10;74.20;99088.71;1688079;85;21024;-78
2022/01/12 09:18:52;;;;;;;8.60;4.25;;;;;;;-5.06;73.88;99083.76;1687991;84;21030;-77
2022/01/12 09:21:19;;;;;;;8.95;3.75;;;;;;;-4.99;73.45;99084.95;1689799;84;21078;-77
2022/01/12 09:23:47;;;;;;;9.68;4.45;;;;;;;-4.96;73.76;99076.08;1689810;84;21015;-78
2022/01/12 09:26:13;;;;;;;10.50;4.85;;;;;;;-4.92;71.88;99075.42;1687316;84;21080;-77
2022/01/12 09:28:40;;;;;;;10.00;4.85;;;;;;;-4.87;72.27;99073.05;1687229;85;21465;-77
2022/01/12 09:31:16;;;;;;;13.18;5.87;;;;;;;-4.77;70.03;99070.52;1686553;85;21048;-77
2022/01/12 09:33:42;;;;;;;11.60;5.37;;;;;;;-4.70;68.04;99063.95;1685135;85;21049;-77
2022/01/12 09:36:08;;;;;;;11.80;5.30;;;;;;;-4.64;69.08;99061.66;1687244;85;21461;-77
2022/01/12 09:38:35;;;;;;;10.05;4.70;;;;;;;-4.59;67.90;99063.16;1687467;85;21016;-78
2022/01/12 09:41:02;;;;;;;13.50;5.87;;;;;;;-4.53;69.80;99063.05;1687214;85;21039;-76
2022/01/12 09:43:33;;;;;;;13.83;6.22;;;;;;;-4.46;69.48;99055.57;1687302;85;20984;-76
2022/01/12 09:45:57;;;;;;;15.63;7.53;;;;;;;-4.37;67.01;99062.09;1686918;85;21470;-77
2022/01/12 09:48:26;;;;;;;21.40;9.63;;;;;;;-4.34;66.37;99062.64;1687392;85;21513;-77
2022/01/12 09:50:54;;;;;;;21.50;9.50;;;;;;;-4.26;67.01;99057.82;1685953;85;21060;-76
2022/01/12 09:53:21;;;;;;;19.40;8.95;;;;;;;-4.21;65.45;99060.61;1686342;85;21067;-77
2022/01/12 09:55:48;;;;;;;18.15;8.78;;;;;;;-4.22;67.11;99054.96;1684154;85;21016;-77
2022/01/12 09:58:15;;;;;;;18.57;8.35;;;;;;;-4.19;66.14;99062.45;1686181;85;21496;-76
2022/01/12 10:00:43;;;;;;;23.85;8.68;;;;;;;-4.10;66.86;99065.91;1683575;85;21016;-76
2022/01/12 10:03:12;;;;;;;17.85;7.75;;;;;;;-4.06;65.70;99060.05;1687287;85;21527;-77
2022/01/12 10:05:40;;;;;;;18.85;7.83;;;;;;;-4.07;63.75;99062.14;1687231;85;21458;-77
2022/01/12 10:08:16;;;;;;;16.37;8.48;;;;;;;-4.00;64.26;99055.55;1687095;85;21016;-78
2022/01/12 10:11:04;;;;;;;17.80;8.03;;;;;;;-3.91;65.36;99057.69;1687034;85;21080;-78
2022/01/12 10:13:32;;;;;;;15.75;7.15;;;;;;;-3.85;65.90;99053.64;1678214;85;21099;-77
2022/01/12 10:16:17;;;;;;;17.30;7.10;;;;;;;-3.74;64.49;99047.66;1696350;85;21059;-78
2022/01/12 10:18:56;;;;;;;19.55;9.10;;;;;;;-3.72;61.47;99042.16;1696138;85;21020;-78
2022/01/12 10:21:40;;;;;;;25.43;11.08;;;;;;;-3.64;63.42;99043.79;1695938;85;21025;-78
2022/01/12 10:24:11;;;;;;;19.70;9.60;;;;;;;-3.54;63.50;99041.17;1695422;85;21002;-78
2022/01/12 10:26:43;;;;;;;16.32;8.38;;;;;;;-3.53;61.78;99048.55;1695291;85;21012;-78
2022/01/12 10:29:14;;;;;;;21.00;9.18;;;;;;;-3.52;61.04;99043.45;1696141;85;21064;-78
2022/01/12 10:31:59;;;;;;;22.48;10.63;;;;;;;-3.51;62.80;99041.72;1697085;84;21018;-79
2022/01/12 10:34:30;;;;;;;19.95;9.35;;;;;;;-3.47;62.35;99044.53;1700129;84;21472;-79
2022/01/12 10:36:57;;;;;;;17.82;9.08;;;;;;;-3.39;60.18;99046.55;1694316;85;20945;-79
2022/01/12 10:39:27;;;;;;;17.25;9.60;;;;;;;-3.30;61.78;99045.66;1695302;85;21048;-80
2022/01/12 10:42:10;;;;;;;22.60;8.73;;;;;;;-3.20;61.32;99043.06;1693256;84;21032;-79
2022/01/12 10:44:41;;;;;;;16.50;8.33;;;;;;;-3.12;61.60;99035.61;1668163;86;21080;-77
2022/01/12 10:47:16;;;;;;;18.45;9.13;;;;;;;-3.17;55.60;99035.82;1668143;86;21035;-77
2022/01/12 10:49:58;;;;;;;15.03;8.08;;;;;;;-3.20;56.98;99041.77;1667851;86;21043;-78
2022/01/12 10:52:34;;;;;;;18.50;9.40;;;;;;;-3.13;59.29;99035.11;1695149;84;21019;-78
2022/01/12 10:55:10;;;;;;;21.27;10.30;;;;;;;-2.60;61.58;99021.28;1695518;85;21414;-76
2022/01/12 10:57:44;;;;;;;20.37;9.75;;;;;;;-1.40;60.29;99021.80;1677176;85;20949;-77
2022/01/12 11:00:26;;;;;;;23.83;11.00;;;;;;;-0.15;59.21;99018.87;1695932;84;21033;-78
2022/01/12 11:02:56;;;;;;;21.65;11.10;;;;;;;1.12;59.29;99015.31;1690938;84;20973;-77
2022/01/12 11:05:29;;;;;;;24.63;11.10;;;;;;;2.22;55.32;99019.55;1693697;84;21391;-78
2022/01/12 11:07:56;;;;;;;19.57;10.98;;;;;;;3.21;55.15;99011.77;1694854;84;21064;-77
2022/01/12 11:10:25;;;;;;;19.77;11.30;;;;;;;4.00;52.33;98999.36;1695349;84;21017;-77
2022/01/12 11:12:52;;;;;;;22.20;12.68;;;;;;;4.64;50.22;98993.11;1689102;83;21008;-78
2022/01/12 11:15:21;;;;;;;22.25;12.43;;;;;;;5.50;47.87;98987.28;1691265;83;20981;-79
2022/01/12 11:17:51;;;;;;;32.88;18.87;;;;;;;5.68;44.80;98990.47;1671572;83;20981;-80
2022/01/12 11:20:26;;;;;;;32.00;14.20;;;;;;;6.17;42.20;98993.84;1692276;83;21079;-78
2022/01/12 11:23:15;;;;;;;20.70;12.30;;;;;;;6.65;40.04;98990.50;1681623;85;21001;-77
2022/01/12 11:25:51;;;;;;;21.77;12.93;;;;;;;7.00;38.94;98985.73;1695609;85;21040;-77
2022/01/12 11:28:28;;;;;;;17.70;10.82;;;;;;;7.45;37.43;98988.80;1695685;84;21383;-79
2022/01/12 11:31:01;;;;;;;20.65;11.97;;;;;;;7.78;33.31;98986.97;1695827;84;21164;-78
2022/01/12 11:33:36;;;;;;;23.45;11.60;;;;;;;8.17;33.30;98989.94;1703080;84;21013;-77
2022/01/12 11:36:27;;;;;;;19.37;10.70;;;;;;;8.24;33.18;98991.69;1692914;84;21141;-77
2022/01/12 11:39:17;;;;;;;15.90;9.98;;;;;;;8.28;33.83;98976.70;1697873;83;21412;-77
2022/01/12 11:41:47;;;;;;;17.55;9.73;;;;;;;7.90;33.39;98986.52;1695486;85;21057;-78
2022/01/12 11:44:28;;;;;;;16.62;10.48;;;;;;;8.12;32.07;98991.72;1695734;85;21400;-79
2022/01/12 11:46:56;;;;;;;18.90;10.38;;;;;;;8.43;32.75;98977.09;1695737;85;21017;-78
2022/01/12 11:49:31;;;;;;;21.42;9.90;;;;;;;8.88;32.76;98980.80;1695553;84;21004;-78
2022/01/12 11:52:04;;;;;;;16.67;10.15;;;;;;;9.12;29.60;98978.88;1695827;84;21506;-78
2022/01/12 11:54:44;;;;;;;18.25;10.03;;;;;;;9.54;31.70;98978.98;1695784;85;21003;-80
2022/01/12 11:57:08;;;;;;;14.87;9.85;;;;;;;9.69;32.41;98981.47;1695174;85;21069;-79
2022/01/12 12:00:03;;;;;;;18.73;9.70;;;;;;;9.70;31.54;98976.60;1695772;85;21045;-80
2022/01/12 12:02:38;;;;;;;15.53;9.23;;;;;;;9.49;31.68;98972.39;1694207;85;21029;-79
2022/01/12 12:05:16;;;;;;;14.10;8.90;;;;;;;9.39;28.52;98979.55;1695775;85;21104;-81
2022/01/12 12:08:01;;;;;;;14.43;9.55;;;;;;;8.60;28.61;98977.46;1715463;83;21482;-81
2022/01/12 12:10:31;;;;;;;14.15;9.48;;;;;;;8.50;28.52;98980.12;1728841;83;21382;-82
2022/01/12 12:12:59;;;;;;;14.50;8.98;;;;;;;8.84;29.76;98977.73;1729659;83;21011;-83
2022/01/12 12:15:27;;;;;;;21.33;8.78;;;;;;;9.31;28.70;98974.77;1728498;83;21079;-83
2022/01/12 12:17:58;;;;;;;13.35;8.35;;;;;;;9.61;30.78;98986.84;1699575;83;21072;-82
2022/01/12 12:20:25;;;;;;;14.13;8.58;;;;;;;9.72;29.96;98989.83;1695959;85;21029;-83
2022/01/12 12:22:52;;;;;;;14.10;9.18;;;;;;;9.81;30.82;98987.09;1695272;85;21038;-82
2022/01/12 12:25:23;;;;;;;12.85;8.60;;;;;;;9.09;28.27;98981.53;1695629;84;21026;-82
2022/01/12 12:27:59;;;;;;;13.93;7.80;;;;;;;8.64;28.42;98989.78;1694812;84;21367;-83
2022/01/12 12:30:29;;;;;;;14.03;8.40;;;;;;;7.76;28.04;98995.34;1695950;85;21022;-83
2022/01/12 12:33:12;;;;;;;15.00;9.03;;;;;;;7.75;31.64;98996.66;1695490;85;21003;-83
2022/01/12 12:35:42;;;;;;;14.07;7.87;;;;;;;7.36;31.33;98998.03;1695716;85;20975;-83
2022/01/12 12:38:15;;;;;;;12.95;8.50;;;;;;;6.50;32.99;99012.82;1706537;83;20999;-82
2022/01/12 12:40:48;;;;;;;12.83;8.93;;;;;;;5.81;34.26;99003.25;1715981;83;20994;-83