Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:23;;;;;;;;;;;;;;;8.08;86.85;102140.19;5023281;28;19975;-61
2023/04/16 00:04:48;;;;;;;;;;;;;;;8.10;86.77;102140.09;5020414;28;19968;-61
2023/04/16 00:07:13;;;;;;;;;;;;;;;8.10;87.02;102134.81;5024022;28;19917;-61
2023/04/16 00:09:38;;;;;;;;;;;;;;;8.11;86.94;102130.34;5020936;28;19920;-60
2023/04/16 00:12:04;;;;;;;;;;;;;;;8.12;86.69;102139.97;5023622;28;19951;-61
2023/04/16 00:14:30;;;;;;;;;;;;;;;8.11;87.41;102139.13;5022575;28;20308;-61
2023/04/16 00:16:57;;;;;;;;;;;;;;;8.08;87.24;102140.19;5021893;28;21259;-60
2023/04/16 00:19:22;;;;;;;;;;;;;;;8.08;87.23;102140.19;5027392;28;19917;-60
2023/04/16 00:21:47;;;;;;;;;;;;;;;8.09;87.28;102143.66;5023694;28;19925;-61
2023/04/16 00:24:12;;;;;;;;;;;;;;;8.10;87.27;102133.97;5023292;28;20032;-61
2023/04/16 00:26:37;;;;;;;;;;;;;;;8.09;87.98;102133.09;5023987;28;19921;-61
2023/04/16 00:29:02;;;;;;;;;;;;;;;8.11;87.88;102140.94;5023004;28;19955;-61
2023/04/16 00:31:28;;;;;;;;;;;;;;;8.11;87.59;102131.19;5024866;28;19921;-60
2023/04/16 00:33:54;;;;;;;;;;;;;;;8.13;87.14;102139.84;5022106;28;20287;-61
2023/04/16 00:36:19;;;;;;;;;;;;;;;8.12;87.59;102135.53;5024065;28;19921;-61
2023/04/16 00:38:44;;;;;;;;;;;;;;;8.10;87.77;102140.09;5025407;28;19925;-61
2023/04/16 00:41:10;;;;;;;;;;;;;;;8.08;88.11;102139.34;5024246;28;19955;-61
2023/04/16 00:43:35;;;;;;;;;;;;;;;8.07;88.34;102130.56;5023545;28;19917;-60
2023/04/16 00:46:03;;;;;;;;;;;;;;;8.08;88.46;102136.69;5017236;28;19972;-61
2023/04/16 00:48:30;;;;;;;;;;;;;;;8.09;88.59;102143.66;5027733;28;19929;-61
2023/04/16 00:50:56;;;;;;;;;;;;;;;8.10;88.93;102132.16;5024878;28;19917;-61
2023/04/16 00:53:21;;;;;;;;;;;;;;;8.10;88.85;102133.97;5022433;28;20410;-60
2023/04/16 00:55:46;;;;;;;;;;;;;;;8.10;88.99;102129.50;5020598;28;19924;-61
2023/04/16 00:58:11;;;;;;;;;;;;;;;8.10;88.95;102134.81;5025104;28;19921;-61
2023/04/16 01:00:36;;;;;;;;;;;;;;;8.11;89.35;102130.34;5020010;28;20290;-61
2023/04/16 01:03:02;;;;;;;;;;;;;;;8.12;89.16;102132.03;5025411;28;19922;-61
2023/04/16 01:05:27;;;;;;;;;;;;;;;8.14;89.08;102133.59;5020273;28;19921;-61
2023/04/16 01:07:52;;;;;;;;;;;;;;;8.16;89.20;102131.66;5017151;28;19917;-61
2023/04/16 01:10:17;;;;;;;;;;;;;;;8.17;88.91;102128.06;5025471;28;19925;-60
2023/04/16 01:12:43;;;;;;;;;;;;;;;8.17;89.54;102128.06;5025378;28;19917;-61
2023/04/16 01:15:08;;;;;;;;;;;;;;;8.19;89.09;102122.63;5020366;28;20340;-61
2023/04/16 01:17:33;;;;;;;;;;;;;;;8.19;89.48;102125.28;5025694;28;20027;-61
2023/04/16 01:19:59;;;;;;;;;;;;;;;8.18;89.20;102121.78;5028008;28;19917;-61
2023/04/16 01:22:24;;;;;;;;;;;;;;;8.18;89.54;102120.94;5025217;28;19925;-61
2023/04/16 01:24:49;;;;;;;;;;;;;;;8.19;89.43;102123.47;5023951;28;19917;-61
2023/04/16 01:27:15;;;;;;;;;;;;;;;8.20;89.89;102125.16;5025893;28;19913;-60
2023/04/16 01:29:40;;;;;;;;;;;;;;;8.20;89.58;102125.16;5024110;28;20067;-60
2023/04/16 01:32:05;;;;;;;;;;;;;;;8.21;89.65;102129.47;5024279;28;20016;-60
2023/04/16 01:34:30;;;;;;;;;;;;;;;8.21;90.28;102129.47;5017731;28;19921;-61
2023/04/16 01:36:55;;;;;;;;;;;;;;;8.21;90.21;102129.47;5027226;28;19924;-61
2023/04/16 01:39:21;;;;;;;;;;;;;;;8.22;90.28;102133.81;5013481;28;20461;-60
2023/04/16 01:41:46;;;;;;;;;;;;;;;8.21;90.24;102132.13;5026807;28;20383;-60
2023/04/16 01:44:11;;;;;;;;;;;;;;;8.23;90.39;102129.34;5023456;28;20031;-61
2023/04/16 01:46:36;;;;;;;;;;;;;;;8.24;90.67;102131.88;5029186;28;20357;-61
2023/04/16 01:49:03;;;;;;;;;;;;;;;8.27;90.46;102128.97;5024087;28;20005;-61
2023/04/16 01:51:28;;;;;;;;;;;;;;;8.28;90.17;102128.00;5021738;28;19939;-60
2023/04/16 01:53:53;;;;;;;;;;;;;;;8.31;90.36;102137.50;5029961;28;20379;-60
2023/04/16 01:56:19;;;;;;;;;;;;;;;8.30;90.91;102135.81;5027284;28;19918;-61
2023/04/16 01:58:45;;;;;;;;;;;;;;;8.32;90.98;102139.19;5023899;28;20303;-61
2023/04/16 02:01:10;;;;;;;;;;;;;;;8.32;91.05;102139.19;5030670;28;19913;-61
2023/04/16 02:03:35;;;;;;;;;;;;;;;8.30;91.70;102141.97;5022416;28;19917;-60
2023/04/16 02:06:01;;;;;;;;;;;;;;;8.29;91.63;102139.44;5030585;28;20016;-61
2023/04/16 02:08:26;;;;;;;;;;;;;;;8.29;91.50;102134.16;5028351;28;19917;-60
2023/04/16 02:10:51;;;;;;;;;;;;;;;8.28;91.20;102135.13;5029743;28;19928;-60
2023/04/16 02:13:16;;;;;;;;;;;;;;;8.29;91.20;102134.16;5029223;28;19948;-61
2023/04/16 02:15:48;;;;;;;;;;;;;;;8.29;91.37;102135.00;5028276;28;19964;-61
2023/04/16 02:18:14;;;;;;;;;;;;;;;8.28;92.03;102133.31;5024700;28;19924;-60
2023/04/16 02:20:40;;;;;;;;;;;;;;;8.27;91.62;102126.34;5028270;28;19921;-60
2023/04/16 02:23:05;;;;;;;;;;;;;;;8.29;91.38;102126.22;5028682;28;19917;-60
2023/04/16 02:25:30;;;;;;;;;;;;;;;8.31;91.55;102132.22;5029277;28;20084;-60
2023/04/16 02:27:55;;;;;;;;;;;;;;;8.29;91.80;102124.41;5023878;28;19971;-60
2023/04/16 02:30:21;;;;;;;;;;;;;;;8.30;92.00;102135.81;5030067;28;20007;-60
2023/04/16 02:32:46;;;;;;;;;;;;;;;8.28;91.89;102128.00;5021310;28;20288;-60
2023/04/16 02:35:11;;;;;;;;;;;;;;;8.28;91.83;102129.81;5028275;28;20055;-60
2023/04/16 02:37:36;;;;;;;;;;;;;;;8.29;91.76;102134.16;5025438;28;19921;-60
2023/04/16 02:40:01;;;;;;;;;;;;;;;8.30;92.25;102131.38;5029490;28;19998;-60
2023/04/16 02:42:27;;;;;;;;;;;;;;;8.31;92.17;102133.06;5024469;28;19917;-60
2023/04/16 02:44:52;;;;;;;;;;;;;;;8.32;92.18;102144.47;5026853;28;20290;-60
2023/04/16 02:47:17;;;;;;;;;;;;;;;8.30;92.62;102141.97;5026514;28;20353;-60
2023/04/16 02:49:42;;;;;;;;;;;;;;;8.28;92.66;102141.25;5024497;28;19964;-60
2023/04/16 02:52:08;;;;;;;;;;;;;;;8.30;92.64;102141.13;5025125;28;20325;-60
2023/04/16 02:54:33;;;;;;;;;;;;;;;8.28;93.02;102149.19;5027875;28;19972;-60
2023/04/16 02:56:58;;;;;;;;;;;;;;;8.24;93.15;102139.81;5025919;28;19925;-60
2023/04/16 02:59:23;;;;;;;;;;;;;;;8.24;92.81;102138.97;5028407;28;19924;-60
2023/04/16 03:01:48;;;;;;;;;;;;;;;8.24;92.97;102146.91;5025138;28;19996;-61
2023/04/16 03:04:13;;;;;;;;;;;;;;;8.23;93.60;102146.06;5026707;28;19940;-60
2023/04/16 03:06:39;;;;;;;;;;;;;;;8.23;93.56;102151.38;5026939;28;19921;-60
2023/04/16 03:09:04;;;;;;;;;;;;;;;8.23;93.75;102146.06;5024603;28;19932;-60
2023/04/16 03:11:29;;;;;;;;;;;;;;;8.23;93.71;102146.06;5026028;28;19971;-60
2023/04/16 03:13:55;;;;;;;;;;;;;;;8.25;93.93;102164.47;5029001;28;20403;-60
2023/04/16 03:16:20;;;;;;;;;;;;;;;8.26;93.29;102156.41;5026522;28;19944;-61
2023/04/16 03:18:45;;;;;;;;;;;;;;;8.27;93.86;102159.91;5026694;28;19913;-60
2023/04/16 03:21:10;;;;;;;;;;;;;;;8.28;93.07;102158.94;5025737;28;19921;-60
2023/04/16 03:23:36;;;;;;;;;;;;;;;8.30;93.12;102157.84;5021938;28;20386;-61
2023/04/16 03:26:01;;;;;;;;;;;;;;;8.31;93.45;102164.81;5027251;28;20043;-61
2023/04/16 03:28:26;;;;;;;;;;;;;;;8.31;93.62;102159.53;5028523;28;20545;-60
2023/04/16 03:30:52;;;;;;;;;;;;;;;8.29;93.73;102169.38;5022854;28;20422;-61
2023/04/16 03:33:17;;;;;;;;;;;;;;;8.29;93.42;102169.38;5026398;28;19913;-61
2023/04/16 03:35:43;;;;;;;;;;;;;;;8.28;93.83;102165.06;5027141;28;19925;-61
2023/04/16 03:38:08;;;;;;;;;;;;;;;8.28;93.56;102162.41;5029291;28;20448;-60
2023/04/16 03:40:33;;;;;;;;;;;;;;;8.26;93.58;102164.34;5027908;28;19925;-60
2023/04/16 03:42:58;;;;;;;;;;;;;;;8.25;93.55;102164.47;5028177;28;20487;-61
2023/04/16 03:45:23;;;;;;;;;;;;;;;8.25;93.44;102167.13;5027521;28;19917;-60
2023/04/16 03:47:51;;;;;;;;;;;;;;;8.25;93.79;102164.47;5026728;28;20419;-60
2023/04/16 03:50:17;;;;;;;;;;;;;;;8.24;93.32;102166.28;5027054;28;19952;-60
2023/04/16 03:52:43;;;;;;;;;;;;;;;8.25;93.48;102167.97;5025897;28;19972;-60
2023/04/16 03:55:08;;;;;;;;;;;;;;;8.21;93.97;102163.88;5025774;28;19921;-60
2023/04/16 03:57:33;;;;;;;;;;;;;;;8.19;94.15;102176.41;5023191;28;20356;-60
2023/04/16 03:59:58;;;;;;;;;;;;;;;8.17;94.36;102167.75;5025192;28;20392;-60
2023/04/16 04:02:24;;;;;;;;;;;;;;;8.18;94.22;102174.72;5025821;28;19913;-60
2023/04/16 04:04:49;;;;;;;;;;;;;;;8.18;94.00;102171.22;5021459;28;19956;-60
2023/04/16 04:07:15;;;;;;;;;;;;;;;8.20;94.46;102169.28;5025275;28;19913;-60
2023/04/16 04:09:40;;;;;;;;;;;;;;;8.18;94.07;102166.78;5020326;28;19979;-61
2023/04/16 04:12:05;;;;;;;;;;;;;;;8.19;94.37;102173.75;5027560;28;19937;-61
2023/04/16 04:14:30;;;;;;;;;;;;;;;8.20;94.31;102167.50;5021211;28;20016;-61
2023/04/16 04:16:55;;;;;;;;;;;;;;;8.21;94.56;102168.34;5027831;28;20004;-61
2023/04/16 04:19:20;;;;;;;;;;;;;;;8.20;94.13;102166.66;5020946;28;19929;-60
2023/04/16 04:21:46;;;;;;;;;;;;;;;8.18;94.55;102164.13;5028186;28;19964;-60
2023/04/16 04:24:11;;;;;;;;;;;;;;;8.19;94.44;102176.41;5023746;28;19921;-60
2023/04/16 04:26:36;;;;;;;;;;;;;;;8.20;94.75;102170.13;5023154;28;19954;-60
2023/04/16 04:29:01;;;;;;;;;;;;;;;8.21;94.72;102178.91;5018416;28;19982;-60
2023/04/16 04:31:26;;;;;;;;;;;;;;;8.21;94.84;102178.91;5023787;28;19920;-60
2023/04/16 04:33:51;;;;;;;;;;;;;;;8.22;95.16;102183.25;5023205;28;19936;-60
2023/04/16 04:36:16;;;;;;;;;;;;;;;8.23;94.87;102183.13;5017482;28;20314;-60
2023/04/16 04:38:42;;;;;;;;;;;;;;;8.25;94.58;102183.84;5021508;28;19917;-60
2023/04/16 04:41:07;;;;;;;;;;;;;;;8.27;94.81;102179.25;5026472;28;20275;-60
2023/04/16 04:43:32;;;;;;;;;;;;;;;8.28;94.99;102190.69;5025631;28;19945;-60
2023/04/16 04:45:57;;;;;;;;;;;;;;;8.27;94.99;102184.56;5023465;28;19962;-61
2023/04/16 04:48:25;;;;;;;;;;;;;;;8.25;94.53;102186.47;5024237;28;19927;-60
2023/04/16 04:50:50;;;;;;;;;;;;;;;8.24;94.61;102186.59;5020461;28;19917;-60
2023/04/16 04:53:16;;;;;;;;;;;;;;;8.24;95.09;102192.75;5027608;28;19971;-60
2023/04/16 04:55:41;;;;;;;;;;;;;;;8.25;94.93;102190.94;5019744;28;20314;-60
2023/04/16 04:58:06;;;;;;;;;;;;;;;8.27;94.84;102195.13;5022199;28;19975;-61
2023/04/16 05:00:32;;;;;;;;;;;;;;;8.27;94.81;102203.06;5018058;28;19917;-60
2023/04/16 05:03:01;;;;;;;;;;;;;;;8.24;95.08;102192.75;5018148;28;19970;-60
2023/04/16 05:05:26;;;;;;;;;;;;;;;8.23;95.23;102204.28;5019605;28;19979;-61
2023/04/16 05:07:51;;;;;;;;;;;;;;;8.23;94.95;102193.72;5027452;28;20015;-60
2023/04/16 05:10:16;;;;;;;;;;;;;;;8.22;95.62;102199.97;5026419;28;19917;-60
2023/04/16 05:12:41;;;;;;;;;;;;;;;8.24;95.40;102194.53;5026022;28;20014;-60
2023/04/16 05:15:07;;;;;;;;;;;;;;;8.24;95.52;102192.75;5023767;28;19921;-60
2023/04/16 05:17:32;;;;;;;;;;;;;;;8.25;95.71;102190.94;5028374;28;19959;-60
2023/04/16 05:19:57;;;;;;;;;;;;;;;8.25;95.55;102193.59;5028872;28;20008;-60
2023/04/16 05:22:22;;;;;;;;;;;;;;;8.25;95.41;102193.59;5024888;28;19928;-60
2023/04/16 05:24:47;;;;;;;;;;;;;;;8.27;95.65;102197.78;5031749;28;19949;-60
2023/04/16 05:27:12;;;;;;;;;;;;;;;8.28;95.52;102199.47;5024162;28;20332;-60
2023/04/16 05:29:38;;;;;;;;;;;;;;;8.27;95.84;102208.38;5029766;28;19925;-60
2023/04/16 05:32:03;;;;;;;;;;;;;;;8.26;95.79;102206.69;5024306;28;20004;-60
2023/04/16 05:34:28;;;;;;;;;;;;;;;8.27;95.73;102210.19;5027817;28;20291;-60
2023/04/16 05:36:53;;;;;;;;;;;;;;;8.27;96.11;102213.66;5026656;28;19960;-60
2023/04/16 05:39:19;;;;;;;;;;;;;;;8.26;96.04;102214.63;5025677;28;20016;-60
2023/04/16 05:41:44;;;;;;;;;;;;;;;8.27;96.29;102215.47;5028984;28;20294;-60
2023/04/16 05:44:09;;;;;;;;;;;;;;;8.28;96.10;102222.44;5026964;28;19913;-60
2023/04/16 05:46:34;;;;;;;;;;;;;;;8.28;96.25;102217.16;5026945;28;19967;-60
2023/04/16 05:48:59;;;;;;;;;;;;;;;8.26;96.14;102219.91;5026583;28;19917;-60
2023/04/16 05:51:26;;;;;;;;;;;;;;;8.27;96.00;102223.41;5022735;28;19925;-60
2023/04/16 05:53:51;;;;;;;;;;;;;;;8.29;96.36;102229.41;5025026;28;19944;-60
2023/04/16 05:56:16;;;;;;;;;;;;;;;8.27;96.62;102226.91;5023462;28;20446;-60
2023/04/16 05:58:41;;;;;;;;;;;;;;;8.29;96.28;102240.84;5028747;28;19952;-60
2023/04/16 06:01:06;;;;;;;;;;;;;;;8.29;96.53;102235.56;5029376;28;20405;-60
2023/04/16 06:03:31;;;;;;;;;;;;;;;8.31;96.46;102240.72;5026600;28;19921;-60
2023/04/16 06:05:57;;;;;;;;;;;;;;;8.32;96.45;102237.97;5029142;28;20306;-60
2023/04/16 06:08:22;;;;;;;;;;;;;;;8.35;96.59;102237.75;5024514;28;19945;-60
2023/04/16 06:10:47;;;;;;;;;;;;;;;8.36;96.49;102235.94;5026020;28;19979;-61
2023/04/16 06:13:13;;;;;;;;;;;;;;;8.37;96.50;102235.81;5024403;28;19917;-60
2023/04/16 06:15:38;;;;;;;;;;;;;;;8.38;96.56;102242.81;5023401;28;19936;-61
2023/04/16 06:18:03;;;;;;;;;;;;;;;8.39;96.76;102235.72;5024931;28;19917;-60
2023/04/16 06:20:29;;;;;;;;;;;;;;;8.38;96.58;102245.47;5021828;28;20441;-60
2023/04/16 06:22:54;;;;;;;;;;;;;;;8.35;96.43;102235.09;5017690;28;20359;-60
2023/04/16 06:25:20;;;;;;;;;;;;;;;8.32;97.00;102237.97;5019176;28;19924;-60
2023/04/16 06:27:45;;;;;;;;;;;;;;;8.31;96.74;102238.91;5025037;28;20007;-60
2023/04/16 06:30:14;;;;;;;;;;;;;;;8.34;96.95;102243.16;5023774;28;20001;-60
2023/04/16 06:32:39;;;;;;;;;;;;;;;8.34;96.97;102244.00;5022391;28;19948;-60
2023/04/16 06:35:05;;;;;;;;;;;;;;;8.34;97.14;102249.28;5022996;28;20374;-61
2023/04/16 06:37:30;;;;;;;;;;;;;;;8.37;96.99;102249.06;5028375;28;19921;-60
2023/04/16 06:39:55;;;;;;;;;;;;;;;8.37;97.20;102254.34;5029190;28;20004;-60
2023/04/16 06:42:21;;;;;;;;;;;;;;;8.41;97.37;102256.78;5020309;28;19917;-60
2023/04/16 06:44:46;;;;;;;;;;;;;;;8.42;97.30;102254.00;5025583;28;19924;-61
2023/04/16 06:47:11;;;;;;;;;;;;;;;8.43;97.43;102262.78;5022946;28;20339;-60
2023/04/16 06:49:38;;;;;;;;;;;;;;;8.46;97.46;102265.19;5025955;28;19962;-60
2023/04/16 06:52:03;;;;;;;;;;;;;;;8.47;97.29;102267.72;5028035;28;19917;-60
2023/04/16 06:54:29;;;;;;;;;;;;;;;8.47;97.68;102267.72;5027046;28;20314;-60
2023/04/16 06:56:54;;;;;;;;;;;;;;;8.48;97.96;102271.19;5029876;28;20058;-60
2023/04/16 06:59:19;;;;;;;;;;;;;;;8.48;97.65;102268.56;5031165;28;19917;-60
2023/04/16 07:01:44;;;;;;;;;;;;;;;8.50;97.25;102278.06;5022670;28;19917;-60
2023/04/16 07:04:10;;;;;;;;;;;;;;;8.51;97.24;102279.75;5024882;28;19943;-60
2023/04/16 07:06:36;;;;;;;;;;;;;;;8.53;97.47;102279.63;5021584;28;19920;-61
2023/04/16 07:09:01;;;;;;;;;;;;;;;8.54;97.34;102281.28;5028003;28;20366;-60
2023/04/16 07:11:26;;;;;;;;;;;;;;;8.53;97.75;102282.25;5025950;28;19924;-60
2023/04/16 07:13:52;;;;;;;;;;;;;;;8.53;97.41;102284.91;5028781;28;20349;-60
2023/04/16 07:16:17;;;;;;;;;;;;;;;8.56;97.41;102296.09;5024214;28;19925;-60
2023/04/16 07:18:43;;;;;;;;;;;;;;;8.58;97.31;102296.81;5027154;28;19928;-60
2023/04/16 07:21:08;;;;;;;;;;;;;;;8.60;97.93;102291.41;5021665;28;19924;-60
2023/04/16 07:23:33;;;;;;;;;;;;;;;8.58;97.50;102288.88;5028379;28;20428;-60
2023/04/16 07:25:58;;;;;;;;;;;;;;;8.59;97.53;102295.84;5017684;28;20020;-60
2023/04/16 07:28:24;;;;;;;;;;;;;;;8.61;97.18;102299.22;5024717;28;19928;-60
2023/04/16 07:30:49;;;;;;;;;;;;;;;8.61;97.56;102295.72;5019777;28;19921;-60
2023/04/16 07:33:15;;;;;;;;;;;;;;;8.62;97.61;102294.75;5017471;28;20000;-60
2023/04/16 07:35:40;;;;;;;;;;;;;;;8.64;97.80;102298.97;5024133;28;19929;-60
2023/04/16 07:38:05;;;;;;;;;;;;;;;8.66;97.82;102302.34;5022402;28;19917;-60
2023/04/16 07:40:30;;;;;;;;;;;;;;;8.68;97.81;102303.09;5024897;28;20317;-60
2023/04/16 07:42:55;;;;;;;;;;;;;;;8.70;97.75;102308.25;5028230;28;19924;-60
2023/04/16 07:45:21;;;;;;;;;;;;;;;8.72;97.66;102306.31;5020981;28;19917;-60
2023/04/16 07:47:46;;;;;;;;;;;;;;;8.76;97.64;102309.56;5023648;28;19917;-60
2023/04/16 07:50:12;;;;;;;;;;;;;;;8.79;97.67;102317.25;5020190;28;19975;-60
2023/04/16 07:52:40;;;;;;;;;;;;;;;8.81;97.79;102316.19;5026442;28;19924;-60
2023/04/16 07:55:06;;;;;;;;;;;;;;;8.83;97.65;102327.50;5026334;28;19921;-60
2023/04/16 07:57:31;;;;;;;;;;;;;;;8.85;97.51;102324.72;5022507;28;20440;-60
2023/04/16 07:59:56;;;;;;;;;;;;;;;8.84;97.48;102323.03;5018880;28;19917;-60
2023/04/16 08:02:21;;;;;;;;;;;;;;;8.88;97.43;102332.41;5015866;28;19971;-60
2023/04/16 08:04:46;;;;;;;;;;;;;;;8.90;97.76;102330.47;5026528;28;19917;-61
2023/04/16 08:07:11;;;;;;;;;;;;;;;8.93;97.53;102325.78;5025534;28;20065;-60
2023/04/16 08:09:45;;;;;;;;;;;;;;;8.96;97.52;102330.84;5016976;28;19917;-60
2023/04/16 08:12:11;;;;;;;;;;;;;;;8.97;97.33;102332.53;5019947;28;20383;-60
2023/04/16 08:14:36;;;;;;;;;;;;;;;9.00;97.79;102339.41;5025765;28;20028;-60
2023/04/16 08:17:01;;;;;;;;;;;;;;;9.03;97.74;102346.25;5026982;28;19948;-60
2023/04/16 08:19:26;;;;;;;;;;;;;;;9.05;97.63;102339.03;5028828;28;19940;-60
2023/04/16 08:21:51;;;;;;;;;;;;;;;9.08;98.03;102350.22;5025857;28;19921;-60
2023/04/16 08:24:17;;;;;;;;;;;;;;;9.12;97.85;102345.50;5028784;28;19913;-60
2023/04/16 08:26:42;;;;;;;;;;;;;;;9.15;97.40;102353.19;5024454;28;19921;-60
2023/04/16 08:29:07;;;;;;;;;;;;;;;9.16;97.83;102355.72;5026964;28;19917;-60
2023/04/16 08:31:32;;;;;;;;;;;;;;;9.19;97.88;102362.59;5025529;28;19921;-60
2023/04/16 08:33:59;;;;;;;;;;;;;;;9.21;97.72;102356.19;5020107;28;20027;-60
2023/04/16 08:36:24;;;;;;;;;;;;;;;9.24;97.43;102355.94;5020647;28;20279;-60
2023/04/16 08:38:51;;;;;;;;;;;;;;;9.25;97.49;102359.44;5028759;28;20434;-60
2023/04/16 08:41:16;;;;;;;;;;;;;;;9.27;97.78;102355.72;5025164;28;19920;-60
2023/04/16 08:43:43;;;;;;;;;;;;;;;9.29;97.14;102361.72;5027153;28;19958;-60
2023/04/16 08:46:09;;;;;;;;;;;;;;;9.30;97.51;102357.28;5023645;28;19921;-60
2023/04/16 08:48:35;;;;;;;;;;;;;;;9.31;96.99;102361.59;5019048;28;20001;-60
2023/04/16 08:51:01;;;;;;;;;;;;;;;9.31;96.77;102361.59;5020564;28;20015;-60
2023/04/16 08:53:31;;;;;;;;;;;;;;;9.34;97.14;102365.81;5026437;28;19988;-60
2023/04/16 08:55:58;;;;;;;;;;;;;;;9.36;97.16;102364.72;5025571;28;20051;-60
2023/04/16 08:58:27;;;;;;;;;;;;;;;9.40;97.36;102368.81;5016700;28;19918;-60
2023/04/16 09:00:54;;;;;;;;;;;;;;;9.40;97.25;102368.81;5023461;28;19967;-61
2023/04/16 09:03:20;;;;;;;;;;;;;;;9.45;97.10;102369.25;5014756;28;19921;-60
2023/04/16 09:05:45;;;;;;;;;;;;;;;9.46;96.88;102380.72;5026277;28;19924;-60
2023/04/16 09:08:11;;;;;;;;;;;;;;;9.47;97.04;102380.59;5021024;28;19914;-60
2023/04/16 09:10:36;;;;;;;;;;;;;;;9.51;96.65;102381.16;5017444;28;20387;-60
2023/04/16 09:13:01;;;;;;;;;;;;;;;9.55;97.13;102380.81;5023179;28;19913;-60
2023/04/16 09:15:26;;;;;;;;;;;;;;;9.58;96.86;102375.25;5020551;28;19918;-60
2023/04/16 09:17:52;;;;;;;;;;;;;;;9.62;96.55;102389.94;5019195;28;20398;-60
2023/04/16 09:20:18;;;;;;;;;;;;;;;9.66;96.64;102389.69;5018754;28;19913;-60
2023/04/16 09:22:43;;;;;;;;;;;;;;;9.66;96.49;102387.03;5023406;28;19920;-60
2023/04/16 09:25:09;;;;;;;;;;;;;;;9.68;96.70;102385.09;5025333;28;19920;-60
2023/04/16 09:27:35;;;;;;;;;;;;;;;9.69;96.32;102382.31;5022629;28;19924;-60
2023/04/16 09:30:00;;;;;;;;;;;;;;;9.71;96.51;102383.03;5016504;28;19963;-60
2023/04/16 09:32:26;;;;;;;;;;;;;;;9.72;96.44;102387.38;5024642;28;19921;-60
2023/04/16 09:34:58;;;;;;;;;;;;;;;9.73;96.18;102390.84;5023198;28;19913;-60
2023/04/16 09:37:32;;;;;;;;;;;;;;;9.73;96.37;102397.00;5025823;28;20433;-60
2023/04/16 09:39:58;;;;;;;;;;;;;;;9.74;96.17;102397.84;5024454;28;19913;-59
2023/04/16 09:42:26;;;;;;;;;;;;;;;9.75;96.15;102403.03;5020833;28;19921;-60
2023/04/16 09:44:51;;;;;;;;;;;;;;;9.75;96.13;102403.03;5024516;28;19917;-60
2023/04/16 09:47:17;;;;;;;;;;;;;;;9.77;96.11;102402.91;5017008;28;19913;-60
2023/04/16 09:49:42;;;;;;;;;;;;;;;9.78;95.59;102412.53;5021664;28;19920;-60
2023/04/16 09:52:11;;;;;;;;;;;;;;;9.81;95.94;102410.47;5023068;28;19913;-60
2023/04/16 09:54:36;;;;;;;;;;;;;;;9.83;96.12;102408.56;5021080;28;19917;-60
2023/04/16 09:57:02;;;;;;;;;;;;;;;9.87;95.85;102411.81;5020980;28;19913;-60
2023/04/16 09:59:30;;;;;;;;;;;;;;;9.89;96.10;102412.50;5026042;28;20382;-60
2023/04/16 10:01:57;;;;;;;;;;;;;;;9.90;95.73;102411.53;5029247;28;19920;-60
2023/04/16 10:04:22;;;;;;;;;;;;;;;9.92;95.78;102414.91;5028467;28;20410;-60
2023/04/16 10:07:03;;;;;;;;;;;;;;;9.96;95.61;102420.81;5023893;28;19948;-60
2023/04/16 10:09:36;;;;;;;;;;;;;;;9.98;95.88;102419.69;5024032;28;19928;-60
2023/04/16 10:12:01;;;;;;;;;;;;;;;10.01;95.40;102418.59;5023592;28;20310;-60
2023/04/16 10:14:26;;;;;;;;;;;;;;;10.02;95.46;102417.63;5026618;28;19921;-60
2023/04/16 10:16:52;;;;;;;;;;;;;;;10.02;95.38;102421.13;5024494;28;19921;-60
2023/04/16 10:19:17;;;;;;;;;;;;;;;10.04;95.24;102418.34;5021684;28;19969;-60
2023/04/16 10:21:43;;;;;;;;;;;;;;;10.03;95.41;102422.81;5026192;28;19917;-60
2023/04/16 10:24:08;;;;;;;;;;;;;;;10.04;95.19;102421.00;5026684;28;20345;-60
2023/04/16 10:26:34;;;;;;;;;;;;;;;10.02;95.03;102417.63;5028059;28;19917;-60
2023/04/16 10:28:59;;;;;;;;;;;;;;;10.00;95.46;102423.06;5028497;28;20616;-60
2023/04/16 10:31:25;;;;;;;;;;;;;;;10.00;95.20;102415.09;5025746;28;20290;-60
2023/04/16 10:33:51;;;;;;;;;;;;;;;9.99;95.05;102424.03;5021388;28;19920;-60
2023/04/16 10:36:22;;;;;;;;;;;;;;;9.99;95.29;102426.69;5023294;28;20437;-60
2023/04/16 10:38:51;;;;;;;;;;;;;;;9.98;95.00;102429.47;5026493;28;20011;-60
2023/04/16 10:41:18;;;;;;;;;;;;;;;9.96;94.87;102432.25;5023436;28;19956;-60
2023/04/16 10:43:44;;;;;;;;;;;;;;;9.97;94.98;102433.09;5026342;28;19924;-60
2023/04/16 10:46:19;;;;;;;;;;;;;;;9.98;94.83;102429.47;5025388;28;20019;-60
2023/04/16 10:48:49;;;;;;;;;;;;;;;9.99;94.83;102432.00;5023316;28;20314;-60
2023/04/16 10:51:28;;;;;;;;;;;;;;;10.01;95.15;102426.56;5026827;28;20007;-60
2023/04/16 10:53:54;;;;;;;;;;;;;;;10.03;95.05;102427.28;5024733;28;19974;-60
2023/04/16 10:56:26;;;;;;;;;;;;;;;10.06;95.24;102429.66;5029058;28;20014;-60
2023/04/16 10:58:52;;;;;;;;;;;;;;;10.09;95.33;102427.59;5027951;28;20012;-60
2023/04/16 11:01:18;;;;;;;;;;;;;;;10.11;95.00;102430.97;5029614;28;19917;-60
2023/04/16 11:03:46;;;;;;;;;;;;;;;10.13;94.77;102429.03;5028549;28;19917;-60
2023/04/16 11:06:13;;;;;;;;;;;;;;;10.16;95.04;102425.28;5023842;28;19924;-60
2023/04/16 11:08:39;;;;;;;;;;;;;;;10.19;94.98;102427.69;5030186;28;19995;-60
2023/04/16 11:11:05;;;;;;;;;;;;;;;10.21;95.02;102421.31;5021682;28;19917;-60
2023/04/16 11:13:30;;;;;;;;;;;;;;;10.20;94.56;102422.28;5023335;28;19913;-60
2023/04/16 11:15:57;;;;;;;;;;;;;;;10.20;94.71;102424.06;5021687;28;19975;-60
2023/04/16 11:18:22;;;;;;;;;;;;;;;10.20;94.83;102424.94;5025913;28;19917;-60
2023/04/16 11:20:49;;;;;;;;;;;;;;;10.24;94.91;102428.16;5028691;28;19913;-60
2023/04/16 11:23:15;;;;;;;;;;;;;;;10.27;94.40;102427.06;5022546;28;19960;-60
2023/04/16 11:25:40;;;;;;;;;;;;;;;10.29;94.16;102423.31;5026074;28;19994;-60
2023/04/16 11:28:05;;;;;;;;;;;;;;;10.31;94.14;102428.47;5029170;28;19963;-60
2023/04/16 11:30:32;;;;;;;;;;;;;;;10.35;94.27;102424.59;5024339;28;19917;-60
2023/04/16 11:32:58;;;;;;;;;;;;;;;10.35;94.08;102432.56;5027667;28;19968;-60
2023/04/16 11:35:23;;;;;;;;;;;;;;;10.35;94.25;102435.22;5022114;28;20517;-60
2023/04/16 11:37:48;;;;;;;;;;;;;;;10.34;93.79;102430.88;5026639;28;20004;-60
2023/04/16 11:40:13;;;;;;;;;;;;;;;10.33;94.12;102434.50;5027453;28;20445;-60
2023/04/16 11:42:39;;;;;;;;;;;;;;;10.34;93.77;102430.88;5026075;28;20008;-60
2023/04/16 11:45:06;;;;;;;;;;;;;;;10.37;93.75;102436.75;5024721;28;20040;-60
2023/04/16 11:47:31;;;;;;;;;;;;;;;10.40;93.66;102433.00;5020474;28;20528;-60
2023/04/16 11:50:14;;;;;;;;;;;;;;;10.39;93.53;102432.16;5028773;28;19913;-60
2023/04/16 11:52:39;;;;;;;;;;;;;;;10.37;93.36;102434.09;5025210;28;19917;-60
2023/04/16 11:55:04;;;;;;;;;;;;;;;10.37;93.49;102433.28;5020450;28;19967;-60
2023/04/16 11:57:30;;;;;;;;;;;;;;;10.36;93.70;102435.09;5027041;28;19986;-60
2023/04/16 11:59:56;;;;;;;;;;;;;;;10.35;93.59;102441.38;5021907;28;19913;-60
2023/04/16 12:02:38;;;;;;;;;;;;;;;10.36;93.44;102439.56;5015741;28;19914;-60
2023/04/16 12:05:04;;;;;;;;;;;;;;;10.36;93.22;102450.16;5025692;28;19921;-60
2023/04/16 12:07:29;;;;;;;;;;;;;;;10.37;93.09;102454.50;5023785;28;19913;-60
2023/04/16 12:10:07;;;;;;;;;;;;;;;10.37;93.44;102451.84;5024343;28;19921;-60
2023/04/16 12:12:32;;;;;;;;;;;;;;;10.36;92.97;102448.34;5027365;28;19917;-60
2023/04/16 12:15:02;;;;;;;;;;;;;;;10.35;93.28;102451.16;5020652;28;19921;-60
2023/04/16 12:17:27;;;;;;;;;;;;;;;10.32;92.95;102454.91;5024403;28;19920;-60
2023/04/16 12:19:57;;;;;;;;;;;;;;;10.34;92.85;102457.44;5023944;28;19913;-60
2023/04/16 12:22:33;;;;;;;;;;;;;;;10.33;92.68;102456.59;5021237;28;20004;-60
2023/04/16 12:24:59;;;;;;;;;;;;;;;10.35;92.60;102464.41;5027390;28;20015;-60
2023/04/16 12:27:27;;;;;;;;;;;;;;;10.37;92.96;102467.78;5023885;28;20422;-60
2023/04/16 12:30:06;;;;;;;;;;;;;;;10.37;92.79;102463.31;5023578;28;19917;-60
2023/04/16 12:32:32;;;;;;;;;;;;;;;10.38;92.89;102458.84;5024535;28;19916;-60
2023/04/16 12:34:57;;;;;;;;;;;;;;;10.37;92.74;102451.84;5020142;28;20345;-60
2023/04/16 12:37:22;;;;;;;;;;;;;;;10.37;92.74;102447.38;5023991;28;19956;-60
2023/04/16 12:39:47;;;;;;;;;;;;;;;10.38;92.47;102456.19;5024924;28;19920;-60