Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:39;;;;;;;1.23;1.03;;;16.70;98.00;;;;;;5071228;28;20456;-80
2021/06/15 00:03:08;;;;;;;1.40;1.10;;;16.70;98.00;;;;;;5074188;28;20456;-76
2021/06/15 00:05:35;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5071701;28;20522;-77
2021/06/15 00:08:02;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5073814;28;20517;-78
2021/06/15 00:10:33;;;;;;;2.47;1.40;;;16.70;98.00;;;;;;5071884;28;20465;-77
2021/06/15 00:13:00;;;;;;;1.77;1.20;;;16.70;98.00;;;;;;5074029;28;20522;-75
2021/06/15 00:15:28;;;;;;;3.10;1.50;;;16.50;98.00;;;;;;5071973;28;20480;-80
2021/06/15 00:17:56;;;;;;;1.40;1.30;;;16.40;98.00;;;;;;5073939;28;20522;-77
2021/06/15 00:20:26;;;;;;;1.63;1.30;;;16.40;98.00;;;;;;5073775;28;20533;-78
2021/06/15 00:22:54;;;;;;;1.80;1.20;;;16.40;98.00;;;;;;5073560;28;20453;-77
2021/06/15 00:25:21;;;;;;;1.30;1.10;;;16.30;98.00;;;;;;5072970;28;20517;-75
2021/06/15 00:27:50;;;;;;;1.70;1.33;;;16.30;98.00;;;;;;5070686;28;20516;-77
2021/06/15 00:30:18;;;;;;;1.87;1.20;;;16.40;98.00;;;;;;5055726;28;20552;-78
2021/06/15 00:32:48;;;;;;;1.60;1.27;;;16.40;98.00;;;;;;5071019;28;20522;-77
2021/06/15 00:35:15;;;;;;;1.70;1.40;;;16.30;98.00;;;;;;5073443;28;20456;-78
2021/06/15 00:37:46;;;;;;;1.30;1.10;;;16.30;98.00;;;;;;5070463;28;20492;-76
2021/06/15 00:40:13;;;;;;;1.33;1.23;;;16.20;98.00;;;;;;5073280;28;20475;-77
2021/06/15 00:42:40;;;;;;;1.30;1.10;;;16.20;98.00;;;;;;5070821;28;20542;-78
2021/06/15 00:45:09;;;;;;;2.17;1.50;;;16.20;98.00;;;;;;5073254;28;20457;-76
2021/06/15 00:47:36;;;;;;;2.00;1.57;;;16.20;98.00;;;;;;5070296;28;20882;-75
2021/06/15 00:50:05;;;;;;;2.43;1.20;;;16.00;98.00;;;;;;5072588;28;20489;-78
2021/06/15 00:52:34;;;;;;;2.07;1.50;;;16.00;98.00;;;;;;5070706;28;20947;-75
2021/06/15 00:55:02;;;;;;;1.87;1.20;;;15.90;98.00;;;;;;5073339;28;20593;-76
2021/06/15 00:57:33;;;;;;;1.70;1.30;;;15.90;98.00;;;;;;5070311;28;20510;-75
2021/06/15 01:00:00;;;;;;;1.60;1.30;;;15.80;98.00;;;;;;5073184;28;20998;-77
2021/06/15 01:02:30;;;;;;;1.20;1.00;;;15.70;98.00;;;;;;5070842;28;20492;-78
2021/06/15 01:04:59;;;;;;;1.30;1.10;;;15.70;98.00;;;;;;5073126;28;20461;-77
2021/06/15 01:07:30;;;;;;;1.60;1.33;;;15.70;98.00;;;;;;5070062;28;20608;-75
2021/06/15 01:10:07;;;;;;;1.70;1.20;;;15.80;98.00;;;;;;5072956;28;20510;-75
2021/06/15 01:12:38;;;;;;;1.20;1.00;;;15.70;98.00;;;;;;5070066;28;20457;-78
2021/06/15 01:15:11;;;;;;;1.30;1.20;;;15.60;98.00;;;;;;5072769;28;20488;-78
2021/06/15 01:17:41;;;;;;;3.00;1.40;;;15.60;98.00;;;;;;5069960;28;20514;-77
2021/06/15 01:20:19;;;;;;;1.40;1.23;;;15.50;98.00;;;;;;5072619;28;20457;-75
2021/06/15 01:23:28;;;;;;;1.57;1.20;;;15.40;98.00;;;;;;5069751;28;20521;-76
2021/06/15 01:26:10;;;;;;;2.30;1.40;;;15.50;98.00;;;;;;5069948;28;20906;-75
2021/06/15 01:28:44;;;;;;;1.20;1.00;;;15.40;98.00;;;;;;5072416;28;20529;-77
2021/06/15 01:31:17;;;;;;;1.97;1.20;;;15.30;98.00;;;;;;5069520;28;20459;-76
2021/06/15 01:33:47;;;;;;;1.77;1.30;;;15.30;98.00;;;;;;5072177;28;20465;-76
2021/06/15 01:36:17;;;;;;;2.17;1.57;;;15.20;98.00;;;;;;5069803;28;20465;-76
2021/06/15 01:38:49;;;;;;;1.50;1.17;;;15.20;98.00;;;;;;5072175;28;20514;-76
2021/06/15 01:41:19;;;;;;;1.20;1.20;;;15.30;98.00;;;;;;5069258;28;20523;-76
2021/06/15 01:43:52;;;;;;;1.20;1.00;;;15.40;98.00;;;;;;5072241;28;20457;-76
2021/06/15 01:46:23;;;;;;;1.43;1.20;;;15.40;98.00;;;;;;5069470;28;20867;-75
2021/06/15 01:48:55;;;;;;;1.40;1.20;;;15.40;98.00;;;;;;5072352;28;20947;-77
2021/06/15 01:51:24;;;;;;;1.50;1.40;;;15.40;98.00;;;;;;5069150;28;20468;-76
2021/06/15 01:53:57;;;;;;;1.30;1.17;;;15.20;98.00;;;;;;5072176;28;20457;-77
2021/06/15 01:56:26;;;;;;;1.33;1.20;;;15.20;98.00;;;;;;5069867;28;20481;-74
2021/06/15 01:58:57;;;;;;;1.30;1.10;;;15.10;98.00;;;;;;5072225;28;20461;-75
2021/06/15 02:01:27;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5068378;28;20449;-75
2021/06/15 02:03:55;;;;;;;2.90;1.20;;;15.00;98.00;;;;;;5072049;28;20881;-76
2021/06/15 02:06:25;;;;;;;2.37;1.37;;;14.90;98.00;;;;;;5069397;28;20457;-75
2021/06/15 02:08:55;;;;;;;1.70;1.30;;;14.90;98.00;;;;;;5071771;28;20493;-74
2021/06/15 02:11:23;;;;;;;1.50;1.20;;;14.80;98.00;;;;;;5069103;28;20503;-77
2021/06/15 02:13:51;;;;;;;1.30;1.13;;;14.70;98.00;;;;;;5071755;28;20457;-75
2021/06/15 02:16:21;;;;;;;1.30;1.20;;;14.90;98.00;;;;;;5068968;28;20964;-74
2021/06/15 02:18:53;;;;;;;1.80;1.50;;;14.90;98.00;;;;;;5071658;28;20457;-75
2021/06/15 02:21:21;;;;;;;1.43;1.20;;;14.90;98.00;;;;;;5069028;28;20456;-77
2021/06/15 02:23:50;;;;;;;1.40;1.20;;;14.90;98.00;;;;;;5071569;28;20852;-74
2021/06/15 02:26:20;;;;;;;1.30;1.07;;;14.80;98.00;;;;;;5068396;28;20973;-77
2021/06/15 02:28:48;;;;;;;1.20;1.00;;;14.80;98.00;;;;;;5071589;28;20888;-77
2021/06/15 02:31:18;;;;;;;1.70;1.30;;;14.80;98.00;;;;;;5069537;28;20546;-76
2021/06/15 02:33:50;;;;;;;1.40;1.37;;;14.70;98.00;;;;;;5071274;28;20464;-77
2021/06/15 02:36:22;;;;;;;1.50;1.23;;;14.70;98.00;;;;;;5068681;28;20880;-75
2021/06/15 02:38:54;;;;;;;1.97;1.20;;;14.80;98.00;;;;;;5071517;28;20510;-77
2021/06/15 02:41:25;;;;;;;1.63;1.20;;;14.70;98.00;;;;;;5068854;28;20845;-75
2021/06/15 02:43:58;;;;;;;2.37;1.23;;;14.70;98.00;;;;;;5071637;28;21004;-77
2021/06/15 02:46:26;;;;;;;1.70;1.40;;;14.80;98.00;;;;;;5068571;28;20536;-76
2021/06/15 02:48:59;;;;;;;1.57;1.23;;;14.90;98.00;;;;;;5071314;28;20959;-75
2021/06/15 03:15:43;;;;;;;1.90;1.50;;;14.50;98.00;;;;;;5075434;28;20450;-77
2021/06/15 03:18:19;;;;;;;1.47;1.30;;;14.30;98.00;;;;;;5073793;28;20456;-77
2021/06/15 03:20:48;;;;;;;1.30;1.20;;;14.30;98.00;;;;;;5072335;28;20457;-77
2021/06/15 03:23:25;;;;;;;1.60;1.30;;;14.20;98.00;;;;;;5074814;28;20496;-75
2021/06/15 03:25:54;;;;;;;1.20;1.03;;;14.20;98.00;;;;;;5072188;28;20549;-75
2021/06/15 03:28:25;;;;;;;1.63;1.07;;;14.20;98.00;;;;;;5074608;28;20511;-76
2021/06/15 03:30:55;;;;;;;1.60;1.10;;;14.20;98.00;;;;;;5071925;28;20448;-75
2021/06/15 03:33:23;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5074402;28;20532;-76
2021/06/15 03:35:54;;;;;;;1.30;1.30;;;14.30;98.00;;;;;;5072065;28;20460;-76
2021/06/15 03:38:28;;;;;;;2.63;1.33;;;14.30;98.00;;;;;;5073498;28;20550;-76
2021/06/15 03:40:57;;;;;;;1.87;1.10;;;14.10;98.00;;;;;;5071756;28;20463;-75
2021/06/15 03:43:27;;;;;;;1.47;1.33;;;14.10;98.00;;;;;;5074677;28;20572;-75
2021/06/15 03:46:02;;;;;;;1.60;1.10;;;14.20;98.00;;;;;;5072130;28;20448;-76
2021/06/15 03:48:30;;;;;;;1.60;1.50;;;14.20;98.00;;;;;;5074538;28;20486;-75
2021/06/15 03:50:59;;;;;;;1.93;1.40;;;14.30;98.00;;;;;;5071826;28;20953;-77
2021/06/15 03:53:30;;;;;;;2.70;1.30;;;14.40;98.00;;;;;;5074383;28;20456;-75
2021/06/15 03:55:58;;;;;;;1.30;1.10;;;14.40;98.00;;;;;;5071912;28;20972;-76
2021/06/15 03:58:27;;;;;;;1.30;1.20;;;14.20;98.00;;;;;;5074095;28;20518;-76
2021/06/15 04:00:57;;;;;;;4.20;1.60;;;14.10;98.00;;;;;;5071718;28;20456;-75
2021/06/15 04:03:25;;;;;;;1.50;1.30;;;14.10;98.00;;;;;;5074055;28;20460;-75
2021/06/15 04:05:54;;;;;;;1.50;1.33;;;14.20;98.00;;;;;;5071766;28;20548;-76
2021/06/15 04:08:23;;;;;;;1.80;1.13;;;14.10;98.00;;;;;;5073904;28;20484;-74
2021/06/15 04:10:54;;;;;;;2.13;1.77;;;14.10;98.00;;;;;;5072553;28;20521;-79
2021/06/15 04:13:23;;;;;;;1.20;1.10;;;14.20;98.00;;;;;;5073805;28;20495;-76
2021/06/15 04:15:51;;;;;;;1.70;1.27;;;14.20;98.00;;;;;;5072500;28;20459;-74
2021/06/15 04:18:22;;;;;;;1.20;1.10;;;14.20;98.00;;;;;;5073737;28;20879;-75
2021/06/15 04:20:52;;;;;;;1.93;1.43;;;14.40;98.00;;;;;;5073185;28;20483;-76
2021/06/15 04:23:27;;;;;;;4.57;1.50;;;14.50;98.00;;;;;;5073746;28;20495;-77
2021/06/15 04:25:54;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5069958;28;20529;-75
2021/06/15 04:28:21;;;;;;;1.43;1.20;;;14.70;98.00;;;;;;5072844;28;20476;-77
2021/06/15 04:30:49;;;;;;;2.83;1.50;;;14.70;98.00;;;;;;5073811;28;20488;-78
2021/06/15 04:33:20;;;;;;;1.37;1.03;;;14.60;98.00;;;;;;5072398;28;20471;-76
2021/06/15 04:35:51;;;;;;;2.13;1.40;;;14.50;98.00;;;;;;5073752;28;20488;-76
2021/06/15 04:38:22;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5072615;28;20459;-76
2021/06/15 04:40:52;;;;;;;1.40;1.23;;;14.30;98.00;;;;;;5073794;28;20540;-76
2021/06/15 04:43:33;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5073329;28;20457;-75
2021/06/15 04:46:13;;;;;;;1.60;1.30;;;14.40;98.00;;;;;;5070503;28;20514;-75
2021/06/15 04:48:44;;;;;;;1.40;1.10;;;14.60;98.00;;;;;;5073284;28;20476;-76
2021/06/15 04:51:12;;;;;;;1.60;1.30;;;14.70;98.00;;;;;;5070987;28;20523;-74
2021/06/15 04:53:42;;;;;;;2.57;1.77;;;14.90;98.00;;;;;;5073483;28;20853;-78
2021/06/15 04:56:11;;;;;;;1.47;1.33;;;15.10;98.00;;;;;;5070171;28;20452;-77
2021/06/15 04:58:41;;;;;;;1.83;1.20;;;15.10;98.00;;;;;;5073110;28;20846;-74
2021/06/15 05:01:10;;;;;;;1.70;1.20;;;15.20;98.00;;;;;;5070499;28;20878;-76
2021/06/15 05:03:39;;;;;;;2.17;1.43;;;15.30;98.00;;;;;;5073044;28;20518;-77
2021/06/15 05:06:10;;;;;;;1.63;1.30;;;15.40;98.00;;;;;;5070561;28;20453;-77
2021/06/15 05:08:41;;;;;;;3.73;1.80;;;15.30;98.00;;;;;;5072759;28;21068;-75
2021/06/15 05:11:08;;;;;;;1.20;1.10;;;15.20;98.00;;;;;;5069885;28;20523;-75
2021/06/15 05:13:39;;;;;;;1.57;1.27;;;15.20;98.00;;;;;;5072768;28;20951;-76
2021/06/15 05:16:08;;;;;;;2.43;1.23;;;15.40;98.00;;;;;;5070430;28;20804;-77
2021/06/15 05:18:37;;;;;;;3.10;1.70;;;15.50;98.00;;;;;;5072805;28;20456;-76
2021/06/15 05:21:11;;;;;;;1.53;1.47;;;15.50;98.00;;;;;;5070299;28;20961;-75
2021/06/15 05:23:43;;;;;;;1.73;1.30;;;15.60;98.00;;;;;;5072456;28;20548;-75
2021/06/15 05:26:12;;;;;;;1.60;1.40;;;15.70;98.00;;;;;;5070165;28;20574;-77
2021/06/15 05:28:39;;;;;;;1.93;1.63;;;15.90;98.00;;;;;;5072388;28;20521;-77
2021/06/15 05:31:06;;;;;;;1.40;1.20;;;16.00;98.00;;;;;;5070048;28;20515;-77
2021/06/15 05:33:33;;;;;;;1.97;1.50;;;16.20;98.00;;;;;;5072274;28;20487;-77
2021/06/15 05:36:00;;;;;;;1.20;1.13;;;16.30;98.00;;;;;;5070021;28;20496;-76
2021/06/15 05:38:28;;;;;;;1.30;1.10;;;16.30;98.00;;;;;;5071037;28;20460;-77
2021/06/15 05:40:55;;;;;;;1.30;1.23;;;16.30;98.00;;;;;;5071681;28;20502;-77
2021/06/15 05:43:22;;;;;;;2.03;1.40;;;16.30;98.00;;;;;;5070835;28;20467;-76
2021/06/15 05:45:49;;;;;;;2.07;1.30;;;16.40;98.00;;;;;;5072388;28;20464;-76
2021/06/15 05:48:16;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5069381;28;20484;-75
2021/06/15 05:50:43;;;;;;;1.93;1.60;;;16.60;98.00;;;;;;5072660;28;20452;-76
2021/06/15 05:53:11;;;;;;;1.57;1.33;;;16.70;98.00;;;;;;5068472;28;20839;-75
2021/06/15 05:55:42;;;;;;;2.07;1.33;;;16.80;98.00;;;;;;5071847;28;20512;-74
2021/06/15 05:58:09;;;;;;;1.50;1.20;;;17.00;98.00;;;;;;5069752;28;20824;-79
2021/06/15 06:00:37;;;;;;;1.20;1.10;;;17.40;98.00;;;;;;5071816;28;20461;-77
2021/06/15 06:03:04;;;;;;;1.40;1.13;;;18.00;98.00;;;;;;5068730;28;20895;-73
2021/06/15 06:08:19;;;;;;;2.27;1.50;;;18.40;98.00;;;;;;5069058;28;20488;-76
2021/06/15 06:10:55;;;;;;;1.53;1.20;;;18.30;98.00;;;;;;5071970;28;20506;-75
2021/06/15 06:13:22;;;;;;;1.77;1.30;;;18.30;98.00;;;;;;5069058;28;20538;-77
2021/06/15 06:15:50;;;;;;;1.40;1.10;;;18.10;98.00;;;;;;5071746;28;20506;-75
2021/06/15 06:18:17;;;;;;;1.40;1.30;;;18.10;98.00;;;;;;5069240;28;20448;-76
2021/06/15 06:20:44;;;;;;;1.23;1.17;;;18.00;98.00;;;;;;5071758;28;20510;-76
2021/06/15 06:23:11;;;;;;;3.10;1.60;;;18.00;98.00;;;;;;5068600;28;20894;-77
2021/06/15 06:25:38;;;;;;;2.90;1.40;;;18.10;98.00;;;;;;5071569;28;20468;-77
2021/06/15 06:28:06;;;;;;;1.50;1.20;;;18.10;98.00;;;;;;5068809;28;20492;-75
2021/06/15 06:30:35;;;;;;;1.40;1.27;;;18.10;98.00;;;;;;5071472;28;20539;-76
2021/06/15 06:33:03;;;;;;;1.20;1.10;;;18.20;98.00;;;;;;5069013;28;21022;-76
2021/06/15 06:35:30;;;;;;;1.80;1.33;;;18.20;98.00;;;;;;5071357;28;20859;-75
2021/06/15 06:37:57;;;;;;;1.30;1.10;;;18.30;98.00;;;;;;5068731;28;20526;-76
2021/06/15 06:40:25;;;;;;;1.47;1.40;;;18.40;98.00;;;;;;5071267;28;20456;-74
2021/06/15 06:42:52;;;;;;;1.40;1.30;;;18.40;98.00;;;;;;5067809;28;20459;-75
2021/06/15 06:45:21;;;;;;;1.67;1.30;;;18.50;98.00;;;;;;5070639;28;20496;-75
2021/06/15 06:47:48;;;;;;;1.73;1.33;;;18.60;98.00;;;;;;5067165;28;20469;-77
2021/06/15 06:50:15;;;;;;;1.77;1.57;;;18.70;98.00;;;;;;5070791;28;20506;-77
2021/06/15 06:52:42;;;;;;;1.30;1.10;;;18.80;98.00;;;;;;5068169;28;21011;-76
2021/06/15 06:55:10;;;;;;;1.47;1.20;;;18.90;98.00;;;;;;5071535;28;20860;-73
2021/06/15 06:57:37;;;;;;;1.40;1.10;;;19.10;98.00;;;;;;5067212;28;20506;-74
2021/06/15 07:00:05;;;;;;;1.40;1.27;;;19.20;98.00;;;;;;5071315;28;20453;-76
2021/06/15 07:02:34;;;;;;;1.40;1.33;;;19.40;98.00;;;;;;5067427;28;21259;-71
2021/06/15 07:05:02;;;;;;;1.40;1.10;;;19.50;98.00;;;;;;5070675;28;20521;-74
2021/06/15 07:07:29;;;;;;;1.47;1.27;;;19.60;98.00;;;;;;5067383;28;20457;-76
2021/06/15 07:09:56;;;;;;;1.60;1.30;;;19.70;97.30;;;;;;5070361;28;20534;-75
2021/06/15 07:12:23;;;;;;;1.30;1.13;;;19.80;96.60;;;;;;5068073;28;20966;-72
2021/06/15 07:14:50;;;;;;;1.30;1.20;;;19.90;94.40;;;;;;5070599;28;20514;-76
2021/06/15 07:17:17;;;;;;;1.30;1.30;;;20.00;95.10;;;;;;5067579;28;20999;-75
2021/06/15 07:19:45;;;;;;;1.87;1.60;;;20.10;94.60;;;;;;5070339;28;20457;-74
2021/06/15 07:22:12;;;;;;;1.30;1.20;;;20.30;91.90;;;;;;5066364;28;20452;-75
2021/06/15 07:24:39;;;;;;;1.40;1.30;;;20.40;91.90;;;;;;5070273;28;20999;-76
2021/06/15 07:27:10;;;;;;;1.30;1.10;;;20.50;92.60;;;;;;5066611;28;20529;-74
2021/06/15 07:29:37;;;;;;;1.50;1.20;;;20.60;92.60;;;;;;5070082;28;20545;-74
2021/06/15 07:32:06;;;;;;;1.30;1.20;;;20.70;92.00;;;;;;5067754;28;20456;-75
2021/06/15 07:34:33;;;;;;;1.60;1.43;;;20.80;93.40;;;;;;5070727;28;20457;-75
2021/06/15 07:37:01;;;;;;;1.30;1.13;;;21.00;91.70;;;;;;5067464;28;20503;-75
2021/06/15 07:39:28;;;;;;;4.70;1.60;;;21.10;92.70;;;;;;5068790;28;20460;-75
2021/06/15 07:41:55;;;;;;;1.70;1.50;;;21.20;93.70;;;;;;5067545;28;20453;-74
2021/06/15 07:44:23;;;;;;;1.30;1.30;;;21.30;92.40;;;;;;5070000;28;20488;-75
2021/06/15 07:46:50;;;;;;;1.60;1.30;;;21.40;93.90;;;;;;5067138;28;20510;-75
2021/06/15 07:49:17;;;;;;;1.70;1.30;;;21.50;93.10;;;;;;5070087;28;20480;-74
2021/06/15 07:51:44;;;;;;;2.10;1.70;;;21.70;94.90;;;;;;5067454;28;20460;-75
2021/06/15 07:54:12;;;;;;;1.60;1.37;;;21.90;92.30;;;;;;5070354;28;20851;-71
2021/06/15 07:56:39;;;;;;;1.57;1.40;;;22.00;91.80;;;;;;5067075;28;20472;-74
2021/06/15 07:59:06;;;;;;;1.60;1.47;;;22.10;92.30;;;;;;5069143;28;20456;-73
2021/06/15 08:01:33;;;;;;;1.57;1.27;;;22.20;90.30;;;;;;5070433;28;20456;-72
2021/06/15 08:04:00;;;;;;;1.93;1.77;;;22.40;89.40;;;;;;5073438;28;21003;-72
2021/06/15 08:06:29;;;;;;;2.47;1.50;;;22.50;88.70;;;;;;5070849;28;20484;-75
2021/06/15 08:08:56;;;;;;;1.80;1.40;;;22.70;89.20;;;;;;5073442;28;21266;-72
2021/06/15 08:11:24;;;;;;;1.30;1.20;;;22.90;88.10;;;;;;5071020;28;21008;-71
2021/06/15 08:13:51;;;;;;;1.57;1.40;;;23.00;87.00;;;;;;5073283;28;20515;-75
2021/06/15 08:16:20;;;;;;;2.80;1.50;;;23.10;89.90;;;;;;5070828;28;20963;-71
2021/06/15 08:18:47;;;;;;;1.63;1.40;;;23.30;85.40;;;;;;5073321;28;20500;-72
2021/06/15 08:21:16;;;;;;;1.43;1.40;;;23.40;83.60;;;;;;5072246;28;20480;-73
2021/06/15 08:23:43;;;;;;;2.43;1.40;;;23.50;84.80;;;;;;5073328;28;20461;-75
2021/06/15 08:26:10;;;;;;;1.50;1.40;;;23.70;83.70;;;;;;5073673;28;20464;-74
2021/06/15 08:28:38;;;;;;;1.80;1.40;;;23.80;86.10;;;;;;5070385;28;20565;-74
2021/06/15 08:31:05;;;;;;;2.50;1.70;;;24.00;84.90;;;;;;5072994;28;20481;-75
2021/06/15 08:33:32;;;;;;;1.70;1.40;;;24.10;83.00;;;;;;5069455;28;20461;-75
2021/06/15 08:35:59;;;;;;;1.53;1.30;;;24.40;81.50;;;;;;5072883;28;20445;-73
2021/06/15 08:38:26;;;;;;;1.73;1.50;;;24.50;80.10;;;;;;5070455;28;21099;-74
2021/06/15 08:40:53;;;;;;;1.40;1.30;;;24.60;79.80;;;;;;5072804;28;20556;-71
2021/06/15 08:43:24;;;;;;;2.90;1.70;;;24.70;80.90;;;;;;5070252;28;20806;-73
2021/06/15 08:45:52;;;;;;;2.00;1.47;;;24.80;77.20;;;;;;5073312;28;20514;-75
2021/06/15 08:51:00;;;;;;;1.50;1.43;;;25.00;76.30;;;;;;5072049;28;20464;-75
2021/06/15 08:53:29;;;;;;;1.87;1.80;;;25.10;74.10;;;;;;5068738;28;20460;-72
2021/06/15 08:56:00;;;;;;;1.40;1.30;;;25.10;75.20;;;;;;5073054;28;20484;-75
2021/06/15 08:58:43;;;;;;;1.27;1.23;;;25.30;78.00;;;;;;5070490;28;20543;-75
2021/06/15 09:01:13;;;;;;;1.37;1.27;;;25.40;73.60;;;;;;5073179;28;20461;-75
2021/06/15 09:03:40;;;;;;;1.57;1.27;;;25.50;76.90;;;;;;5068785;28;20456;-76
2021/06/15 09:06:07;;;;;;;1.93;1.60;;;25.70;77.00;;;;;;5073098;28;20449;-75
2021/06/15 09:08:51;;;;;;;1.60;1.30;;;25.90;75.90;;;;;;5070427;28;20460;-76
2021/06/15 09:11:20;;;;;;;2.73;1.50;;;26.00;75.20;;;;;;5071166;28;20452;-77
2021/06/15 09:13:48;;;;;;;1.43;1.40;;;26.10;76.50;;;;;;5072758;28;20496;-77
2021/06/15 09:16:26;;;;;;;1.53;1.30;;;26.20;73.70;;;;;;5072725;28;20452;-76
2021/06/15 09:18:54;;;;;;;6.60;3.13;;;26.30;75.00;;;;;;5072231;28;20678;-76
2021/06/15 09:21:42;;;;;;;1.97;1.40;;;26.30;73.30;;;;;;5070755;28;20453;-79
2021/06/15 09:24:11;;;;;;;1.33;1.23;;;26.40;75.00;;;;;;5072431;28;20836;-76
2021/06/15 09:27:00;;;;;;;1.70;1.30;;;26.40;74.50;;;;;;5070409;28;20457;-76
2021/06/15 09:29:43;;;;;;;1.67;1.30;;;26.50;75.00;;;;;;5071152;28;20472;-79
2021/06/15 09:32:16;;;;;;;1.80;1.50;;;26.70;75.10;;;;;;5069529;28;20866;-77
2021/06/15 09:34:49;;;;;;;1.60;1.40;;;26.90;73.80;;;;;;5071794;28;20946;-76
2021/06/15 09:37:16;;;;;;;1.73;1.50;;;27.00;73.20;;;;;;5069382;28;20492;-78
2021/06/15 09:39:44;;;;;;;1.70;1.43;;;27.00;73.10;;;;;;5071522;28;20510;-76
2021/06/15 09:42:12;;;;;;;2.47;1.60;;;27.10;73.60;;;;;;5069715;28;20606;-76
2021/06/15 09:44:39;;;;;;;1.43;1.33;;;27.30;74.10;;;;;;5071639;28;20978;-78
2021/06/15 09:47:09;;;;;;;1.60;1.40;;;27.20;72.80;;;;;;5069089;28;20477;-76
2021/06/15 09:49:39;;;;;;;2.03;1.60;;;27.30;71.90;;;;;;5071451;28;20895;-77
2021/06/15 09:52:14;;;;;;;2.03;1.63;;;27.30;70.30;;;;;;5069297;28;20457;-77
2021/06/15 09:54:42;;;;;;;1.90;1.43;;;27.50;73.10;;;;;;5071442;28;20469;-77
2021/06/15 09:57:12;;;;;;;1.60;1.43;;;27.60;73.00;;;;;;5068838;28;20502;-77
2021/06/15 09:59:58;;;;;;;2.00;1.60;;;27.80;71.10;;;;;;5071441;28;20448;-76
2021/06/15 10:02:25;;;;;;;1.50;1.27;;;28.10;71.90;;;;;;5069286;28;20468;-77
2021/06/15 10:04:53;;;;;;;1.53;1.30;;;28.20;70.50;;;;;;5071539;28;20880;-76
2021/06/15 10:07:31;;;;;;;2.37;1.50;;;28.30;71.00;;;;;;5069029;28;20461;-79
2021/06/15 10:10:00;;;;;;;1.60;1.33;;;28.40;71.20;;;;;;5071213;28;20545;-78
2021/06/15 10:12:27;;;;;;;1.73;1.20;;;28.40;69.20;;;;;;5069381;28;20515;-75
2021/06/15 10:14:59;;;;;;;1.83;1.40;;;28.30;70.00;;;;;;5071235;28;20460;-77
2021/06/15 10:17:27;;;;;;;1.70;1.60;;;28.40;73.30;;;;;;5069161;28;20453;-78
2021/06/15 10:19:56;;;;;;;2.10;1.60;;;28.40;68.90;;;;;;5071067;28;20518;-70
2021/06/15 10:22:23;;;;;;;1.50;1.40;;;28.50;72.20;;;;;;5067585;28;20535;-76
2021/06/15 10:24:51;;;;;;;1.60;1.47;;;28.70;71.20;;;;;;5070866;28;20468;-78
2021/06/15 10:27:18;;;;;;;1.20;1.13;;;28.80;69.20;;;;;;5068360;28;20863;-75
2021/06/15 10:29:51;;;;;;;1.87;1.50;;;28.90;67.50;;;;;;5071051;28;21029;-77
2021/06/15 10:32:20;;;;;;;3.90;1.60;;;28.90;67.80;;;;;;5068704;28;20463;-75
2021/06/15 10:34:49;;;;;;;2.53;1.70;;;28.90;70.00;;;;;;5071855;28;20496;-79
2021/06/15 10:37:49;;;;;;;1.40;1.37;;;29.10;73.80;;;;;;5068073;28;20550;-78
2021/06/15 10:40:47;;;;;;;1.60;1.40;;;29.40;70.30;;;;;;5071735;28;20551;-76
2021/06/15 10:43:49;;;;;;;2.33;1.50;;;29.50;68.40;;;;;;4987513;28;20896;-77
2021/06/15 10:46:30;;;;;;;1.93;1.60;;;29.60;68.10;;;;;;5071230;28;20460;-78
2021/06/15 10:49:00;;;;;;;1.20;1.20;;;29.70;67.40;;;;;;5070808;28;20818;-78
2021/06/15 10:51:34;;;;;;;1.80;1.70;;;29.70;69.90;;;;;;5070706;28;20456;-78
2021/06/15 10:54:26;;;;;;;1.70;1.40;;;29.70;68.90;;;;;;5070557;28;20475;-77
2021/06/15 10:57:15;;;;;;;1.57;1.50;;;29.80;69.40;;;;;;5068312;28;20456;-77
2021/06/15 11:00:01;;;;;;;2.47;1.57;;;29.90;67.40;;;;;;5071036;28;20467;-78
2021/06/15 11:02:31;;;;;;;2.03;1.40;;;30.00;66.60;;;;;;5067019;28;20962;-79
2021/06/15 11:04:58;;;;;;;2.70;1.87;;;29.90;66.20;;;;;;5071609;28;20512;-79
2021/06/15 11:07:27;;;;;;;1.37;1.30;;;29.80;65.80;;;;;;5068252;28;21014;-73
2021/06/15 11:09:56;;;;;;;1.40;1.40;;;29.90;65.90;;;;;;5070352;28;20484;-78
2021/06/15 11:12:23;;;;;;;1.50;1.40;;;30.00;66.20;;;;;;5067920;28;20456;-76
2021/06/15 11:15:17;;;;;;;4.63;1.90;;;30.10;68.40;;;;;;5070457;28;20516;-75
2021/06/15 11:17:46;;;;;;;1.70;1.60;;;30.20;65.60;;;;;;5068063;28;20476;-77
2021/06/15 11:20:25;;;;;;;3.50;1.63;;;30.30;65.70;;;;;;5070454;28;21017;-75
2021/06/15 11:23:24;;;;;;;2.23;1.90;;;30.50;67.10;;;;;;5067723;28;20946;-76
2021/06/15 11:25:55;;;;;;;1.70;1.43;;;30.60;66.80;;;;;;5070143;28;21059;-75
2021/06/15 11:28:45;;;;;;;1.40;1.27;;;30.70;66.60;;;;;;5067918;28;20456;-76
2021/06/15 11:31:36;;;;;;;2.13;1.70;;;31.00;66.30;;;;;;5070327;28;20533;-74
2021/06/15 11:34:24;;;;;;;2.03;1.43;;;31.30;65.40;;;;;;5071969;28;20460;-76
2021/06/15 11:36:57;;;;;;;1.90;1.60;;;31.60;65.40;;;;;;5071808;28;20865;-77
2021/06/15 11:39:36;;;;;;;2.10;1.60;;;31.60;64.50;;;;;;5074104;28;20539;-75
2021/06/15 11:42:29;;;;;;;1.60;1.57;;;31.60;63.10;;;;;;5072959;28;20487;-78
2021/06/15 11:45:09;;;;;;;2.23;1.60;;;31.60;64.80;;;;;;5070796;28;20784;-76
2021/06/15 11:47:55;;;;;;;2.37;1.63;;;31.70;65.30;;;;;;5072392;28;20535;-74
2021/06/15 11:50:27;;;;;;;1.90;1.50;;;31.80;65.20;;;;;;5074013;28;20484;-74
2021/06/15 11:53:01;;;;;;;1.40;1.40;;;31.60;63.60;;;;;;5070638;28;20453;-74
2021/06/15 11:55:35;;;;;;;2.17;1.50;;;31.30;62.80;;;;;;5073662;28;20453;-73
2021/06/15 11:58:08;;;;;;;1.70;1.50;;;31.10;64.60;;;;;;5071922;28;20557;-72
2021/06/15 12:00:38;;;;;;;1.30;1.23;;;31.00;60.60;;;;;;5074023;28;20540;-71
2021/06/15 12:03:07;;;;;;;1.70;1.60;;;31.10;61.40;;;;;;5071484;28;20950;-71
2021/06/15 12:05:35;;;;;;;1.70;1.57;;;31.30;62.80;;;;;;5073572;28;20970;-72
2021/06/15 12:08:02;;;;;;;1.80;1.53;;;31.30;63.80;;;;;;5071307;28;20526;-72
2021/06/15 12:10:29;;;;;;;1.40;1.27;;;31.30;63.60;;;;;;5073463;28;20488;-71
2021/06/15 12:12:58;;;;;;;1.67;1.50;;;31.50;59.10;;;;;;5071278;28;20489;-72
2021/06/15 12:15:33;;;;;;;2.00;1.67;;;31.60;62.80;;;;;;5090981;28;20503;-72
2021/06/15 12:18:00;;;;;;;1.90;1.60;;;31.80;61.00;;;;;;5091245;28;20809;-71
2021/06/15 12:20:28;;;;;;;2.07;1.63;;;32.20;61.50;;;;;;5093419;28;20460;-72
2021/06/15 12:22:56;;;;;;;2.00;1.63;;;32.20;60.90;;;;;;5090990;28;20480;-73
2021/06/15 12:25:32;;;;;;;1.50;1.30;;;32.30;61.40;;;;;;5091968;28;20468;-73
2021/06/15 12:28:10;;;;;;;1.97;1.60;;;32.40;60.20;;;;;;5089268;28;20462;-73
2021/06/15 12:30:40;;;;;;;1.70;1.50;;;32.60;61.50;;;;;;5093033;28;20523;-73
2021/06/15 12:33:07;;;;;;;1.73;1.40;;;32.70;60.20;;;;;;5090700;28;20482;-74
2021/06/15 12:35:36;;;;;;;2.70;1.60;;;32.70;59.90;;;;;;5093180;28;20486;-73
2021/06/15 12:38:11;;;;;;;1.43;1.40;;;32.60;60.40;;;;;;5090710;28;20543;-72
2021/06/15 12:40:39;;;;;;;1.80;1.47;;;32.50;59.80;;;;;;5091544;28;20510;-73
2021/06/15 12:43:07;;;;;;;2.40;1.60;;;32.50;60.60;;;;;;5090561;28;20494;-73
2021/06/15 12:45:36;;;;;;;2.27;1.67;;;32.50;60.90;;;;;;5091880;28;20872;-73
2021/06/15 12:48:21;;;;;;;2.53;1.50;;;32.60;62.30;;;;;;5089134;28;20480;-73
2021/06/15 12:51:07;;;;;;;2.07;1.67;;;32.60;59.80;;;;;;5092658;28;20912;-74
2021/06/15 12:53:35;;;;;;;2.50;1.60;;;32.70;60.20;;;;;;5090311;28;20552;-74
2021/06/15 12:56:27;;;;;;;1.90;1.40;;;32.80;59.40;;;;;;5092784;28;20820;-73
2021/06/15 12:58:56;;;;;;;2.80;1.63;;;32.80;61.60;;;;;;5088038;28;20468;-73
2021/06/15 13:01:27;;;;;;;2.43;1.40;;;32.90;60.80;;;;;;5092647;28;20452;-74
2021/06/15 13:03:55;;;;;;;1.67;1.63;;;32.80;60.90;;;;;;5089795;28;20962;-74
2021/06/15 13:06:25;;;;;;;1.40;1.40;;;32.90;59.90;;;;;;5092597;28;20447;-74
2021/06/15 13:08:53;;;;;;;1.50;1.40;;;32.90;60.20;;;;;;5089671;28;20546;-73
2021/06/15 13:11:23;;;;;;;2.27;1.50;;;32.90;60.00;;;;;;5092507;28;20484;-74
2021/06/15 13:13:59;;;;;;;1.80;1.50;;;33.10;59.90;;;;;;5087545;28;20913;-73
2021/06/15 13:16:37;;;;;;;2.20;1.63;;;33.20;60.80;;;;;;5092533;28;20520;-74
2021/06/15 13:19:08;;;;;;;1.93;1.60;;;33.20;62.90;;;;;;5090202;28;20534;-76
2021/06/15 13:21:49;;;;;;;2.50;1.90;;;33.20;61.10;;;;;;5092353;28;20459;-73
2021/06/15 13:24:17;;;;;;;1.87;1.47;;;33.40;61.00;;;;;;5079248;28;20931;-73
2021/06/15 13:26:48;;;;;;;1.87;1.53;;;33.30;59.20;;;;;;5052585;28;20457;-73
2021/06/15 13:29:16;;;;;;;1.30;1.30;;;33.20;57.90;;;;;;5071793;28;20456;-73
2021/06/15 13:31:44;;;;;;;1.50;1.40;;;33.20;57.40;;;;;;5071169;28;20484;-74
2021/06/15 13:34:13;;;;;;;2.40;1.83;;;33.40;58.50;;;;;;5071690;28;20468;-73
2021/06/15 13:36:41;;;;;;;1.63;1.60;;;33.60;58.20;;;;;;5071606;28;20460;-74