Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:37;;;;;;;;;;;25.20;99.90;;;;;;5088327;28;20427;-71
2021/07/28 00:03:03;;;;;;;;;;;25.20;99.90;;;;;;5069417;28;19925;-71
2021/07/28 00:05:28;;;;;;;;;;;25.20;99.90;;;;;;5090954;28;19947;-71
2021/07/28 00:07:54;;;;;;;;;;;25.10;99.90;;;;;;5089953;28;19904;-72
2021/07/28 00:10:20;;;;;;;;;;;25.10;99.90;;;;;;5070293;28;20392;-70
2021/07/28 00:12:45;;;;;;;;;;;25.10;99.90;;;;;;5071666;28;19904;-71
2021/07/28 00:15:11;;;;;;;;;;;25.10;99.90;;;;;;5072880;28;20357;-71
2021/07/28 00:17:42;;;;;;;;;;;25.10;99.90;;;;;;5072298;28;19904;-70
2021/07/28 00:20:13;;;;;;;;;;;25.10;99.90;;;;;;5060600;28;19934;-70
2021/07/28 00:25:23;;;;;;;;;;;25.20;99.90;;;;;;5096007;28;19962;-70
2021/07/28 00:27:52;;;;;;;;;;;25.20;99.90;;;;;;5070872;28;20401;-71
2021/07/28 00:30:18;;;;;;;;;;;25.30;99.90;;;;;;5089103;28;19955;-71
2021/07/28 00:32:43;;;;;;;;;;;25.20;99.90;;;;;;5090368;28;20166;-70
2021/07/28 00:35:09;;;;;;;;;;;25.20;99.90;;;;;;5070502;28;19908;-73
2021/07/28 00:37:35;;;;;;;;;;;25.20;99.90;;;;;;5090648;28;20278;-71
2021/07/28 00:40:01;;;;;;;;;;;25.10;99.90;;;;;;5062666;28;19919;-72
2021/07/28 00:42:27;;;;;;;;;;;25.10;99.90;;;;;;5084468;28;19935;-71
2021/07/28 00:44:52;;;;;;;;;;;25.00;99.90;;;;;;5087463;28;19908;-69
2021/07/28 00:47:18;;;;;;;;;;;25.00;99.90;;;;;;5072620;28;19947;-72
2021/07/28 00:49:45;;;;;;;;;;;24.90;99.90;;;;;;5070980;28;19915;-70
2021/07/28 00:52:10;;;;;;;;;;;24.90;99.90;;;;;;5068927;28;19912;-70
2021/07/28 00:54:36;;;;;;;;;;;24.90;99.90;;;;;;5090742;28;19908;-70
2021/07/28 00:57:02;;;;;;;;;;;24.80;99.90;;;;;;5092051;28;20312;-71
2021/07/28 00:59:27;;;;;;;;;;;24.90;99.90;;;;;;5071655;28;19912;-70
2021/07/28 01:01:53;;;;;;;;;;;25.00;99.90;;;;;;5067083;28;19916;-70
2021/07/28 01:04:19;;;;;;;;;;;25.00;99.90;;;;;;5069822;28;19915;-70
2021/07/28 01:06:44;;;;;;;;;;;24.90;99.90;;;;;;5089792;28;20070;-70
2021/07/28 01:09:10;;;;;;;;;;;24.90;99.90;;;;;;5065682;28;19912;-71
2021/07/28 01:11:36;;;;;;;;;;;24.90;99.90;;;;;;5089607;28;19908;-70
2021/07/28 01:14:04;;;;;;;;;;;24.80;99.90;;;;;;5072136;28;19994;-71
2021/07/28 01:16:31;;;;;;;;;;;24.80;99.90;;;;;;5073123;28;20259;-72
2021/07/28 01:18:59;;;;;;;;;;;24.80;99.90;;;;;;5086374;28;19912;-73
2021/07/28 01:21:25;;;;;;;;;;;24.90;99.90;;;;;;5082176;28;19966;-73
2021/07/28 01:23:52;;;;;;;;;;;24.90;99.90;;;;;;5065720;28;19916;-72
2021/07/28 01:26:17;;;;;;;;;;;24.80;99.90;;;;;;5072785;28;20389;-72
2021/07/28 01:28:43;;;;;;;;;;;24.80;99.90;;;;;;5088987;28;19908;-72
2021/07/28 01:31:10;;;;;;;;;;;24.60;99.90;;;;;;5082843;28;20406;-72
2021/07/28 01:33:36;;;;;;;;;;;24.40;99.90;;;;;;5087894;28;19908;-72
2021/07/28 01:36:05;;;;;;;;;;;24.40;99.90;;;;;;5091153;28;19915;-72
2021/07/28 01:38:31;;;;;;;;;;;24.40;99.90;;;;;;5071332;28;19995;-72
2021/07/28 01:40:58;;;;;;;;;;;24.60;99.90;;;;;;5072400;28;19908;-72
2021/07/28 01:43:24;;;;;;;;;;;24.50;99.90;;;;;;5070764;28;20282;-73
2021/07/28 01:45:49;;;;;;;;;;;24.30;99.90;;;;;;5069308;28;19915;-73
2021/07/28 01:48:15;;;;;;;;;;;24.20;99.90;;;;;;5067602;28;20362;-72
2021/07/28 01:50:42;;;;;;;;;;;24.10;99.90;;;;;;5063717;28;19915;-72
2021/07/28 01:53:08;;;;;;;;;;;24.10;99.90;;;;;;5067809;28;19965;-71
2021/07/28 01:55:33;;;;;;;;;;;24.30;99.90;;;;;;5083433;28;19940;-72
2021/07/28 01:57:59;;;;;;;;;;;24.20;99.90;;;;;;5071160;28;19908;-71
2021/07/28 02:00:25;;;;;;;;;;;24.20;99.90;;;;;;5084609;28;19927;-72
2021/07/28 02:02:51;;;;;;;;;;;24.50;99.90;;;;;;5089108;28;20408;-73
2021/07/28 02:05:17;;;;;;;;;;;24.60;99.90;;;;;;5091514;28;20304;-70
2021/07/28 02:07:42;;;;;;;;;;;24.60;99.90;;;;;;5075381;28;19959;-73
2021/07/28 02:10:08;;;;;;;;;;;24.70;99.90;;;;;;5090815;28;19912;-71
2021/07/28 02:12:34;;;;;;;;;;;24.60;99.90;;;;;;5092963;28;19908;-71
2021/07/28 02:14:59;;;;;;;;;;;24.40;99.90;;;;;;5092606;28;19919;-71
2021/07/28 02:17:25;;;;;;;;;;;24.10;99.90;;;;;;5075225;28;20315;-72
2021/07/28 02:19:50;;;;;;;;;;;23.90;99.90;;;;;;5065572;28;20397;-73
2021/07/28 02:22:16;;;;;;;;;;;23.70;99.90;;;;;;5086201;28;19912;-72
2021/07/28 02:24:42;;;;;;;;;;;23.60;99.90;;;;;;5073323;28;19999;-72
2021/07/28 02:27:08;;;;;;;;;;;23.50;99.90;;;;;;5075522;28;19911;-72
2021/07/28 02:29:34;;;;;;;;;;;23.40;99.90;;;;;;5074039;28;19908;-71
2021/07/28 02:32:01;;;;;;;;;;;23.30;99.90;;;;;;5092213;28;19919;-71
2021/07/28 02:34:27;;;;;;;;;;;23.60;99.90;;;;;;5093597;28;19904;-71
2021/07/28 02:36:52;;;;;;;;;;;23.60;99.90;;;;;;5074819;28;19914;-71
2021/07/28 02:39:18;;;;;;;;;;;23.40;99.90;;;;;;5073165;28;19908;-73
2021/07/28 02:41:43;;;;;;;;;;;23.40;99.90;;;;;;5093720;28;19994;-71
2021/07/28 02:44:09;;;;;;;;;;;23.50;99.90;;;;;;5073449;28;19908;-72
2021/07/28 02:46:34;;;;;;;;;;;23.40;99.90;;;;;;5093794;28;20357;-70
2021/07/28 02:49:00;;;;;;;;;;;23.30;99.90;;;;;;5073318;28;19961;-73
2021/07/28 02:51:26;;;;;;;;;;;23.20;99.90;;;;;;5089994;28;19914;-72
2021/07/28 02:53:51;;;;;;;;;;;23.10;99.90;;;;;;5088615;28;19912;-72
2021/07/28 02:56:17;;;;;;;;;;;23.00;99.90;;;;;;5093101;28;20431;-72
2021/07/28 02:58:42;;;;;;;;;;;23.00;99.90;;;;;;5074172;28;19908;-72
2021/07/28 03:01:08;;;;;;;;;;;22.90;99.90;;;;;;5073425;28;19912;-71
2021/07/28 03:03:33;;;;;;;;;;;22.80;99.90;;;;;;5064608;28;20380;-72
2021/07/28 03:06:02;;;;;;;;;;;22.70;99.90;;;;;;5073971;28;19995;-72
2021/07/28 03:08:28;;;;;;;;;;;22.70;99.90;;;;;;5069688;28;19908;-72
2021/07/28 03:10:53;;;;;;;;;;;22.90;99.90;;;;;;5089700;28;19914;-72
2021/07/28 03:13:19;;;;;;;;;;;22.90;99.90;;;;;;5091892;28;20002;-71
2021/07/28 03:15:44;;;;;;;;;;;22.80;99.90;;;;;;5074251;28;19908;-72
2021/07/28 03:18:10;;;;;;;;;;;22.70;99.90;;;;;;5072986;28;19912;-72
2021/07/28 03:20:35;;;;;;;;;;;23.00;99.90;;;;;;5088706;28;19916;-71
2021/07/28 03:23:01;;;;;;;;;;;23.40;99.90;;;;;;5087606;28;19908;-71
2021/07/28 03:25:26;;;;;;;;;;;23.50;99.90;;;;;;5088959;28;19908;-71
2021/07/28 03:27:52;;;;;;;;;;;23.30;99.90;;;;;;5091271;28;20269;-72
2021/07/28 03:30:17;;;;;;;;;;;23.10;99.90;;;;;;5067518;28;19908;-72
2021/07/28 03:32:43;;;;;;;;;;;23.00;99.90;;;;;;5074295;28;19956;-72
2021/07/28 03:35:09;;;;;;;;;;;23.10;99.90;;;;;;5074940;28;19912;-72
2021/07/28 03:37:34;;;;;;;;;;;23.30;99.90;;;;;;5061546;28;19908;-71
2021/07/28 03:40:00;;;;;;;;;;;23.50;99.90;;;;;;5085717;28;19923;-71
2021/07/28 03:42:29;;;;;;;;;;;23.70;99.90;;;;;;5073971;28;19949;-71
2021/07/28 03:44:56;;;;;;;;;;;23.50;99.90;;;;;;5088049;28;20309;-71
2021/07/28 03:47:21;;;;;;;;;;;23.30;99.90;;;;;;5072149;28;20358;-71
2021/07/28 03:49:47;;;;;;;;;;;23.30;99.90;;;;;;5084552;28;19928;-70
2021/07/28 03:52:12;;;;;;;;;;;23.60;99.90;;;;;;5068520;28;19908;-71
2021/07/28 03:54:38;;;;;;;;;;;23.70;99.90;;;;;;5073458;28;19916;-71
2021/07/28 03:57:04;;;;;;;;;;;23.90;99.90;;;;;;5091934;28;20358;-72
2021/07/28 03:59:29;;;;;;;;;;;23.90;99.90;;;;;;5062880;28;19991;-71
2021/07/28 04:01:55;;;;;;;;;;;23.60;99.90;;;;;;5066555;28;20284;-72
2021/07/28 04:04:23;;;;;;;;;;;23.40;99.90;;;;;;5088076;28;19919;-72
2021/07/28 04:06:49;;;;;;;;;;;23.10;99.90;;;;;;5073752;28;20019;-72
2021/07/28 04:09:14;;;;;;;;;;;23.20;99.90;;;;;;5070703;28;20069;-73
2021/07/28 04:11:40;;;;;;;;;;;23.00;99.90;;;;;;5073675;28;19907;-70
2021/07/28 04:14:05;;;;;;;;;;;23.20;99.90;;;;;;5067508;28;19970;-72
2021/07/28 04:16:31;;;;;;;;;;;23.30;99.90;;;;;;5090810;28;19997;-72
2021/07/28 04:18:57;;;;;;;;;;;23.40;99.90;;;;;;5091001;28;20319;-72
2021/07/28 04:21:22;;;;;;;;;;;23.30;99.90;;;;;;5084306;28;20366;-72
2021/07/28 04:23:48;;;;;;;;;;;23.10;99.90;;;;;;5084930;28;19915;-73
2021/07/28 04:26:13;;;;;;;;;;;23.30;99.90;;;;;;5090930;28;19915;-71
2021/07/28 04:28:39;;;;;;;;;;;23.70;99.90;;;;;;5067674;28;19908;-71
2021/07/28 04:31:04;;;;;;;;;;;23.80;99.90;;;;;;5072619;28;20269;-72
2021/07/28 04:33:30;;;;;;;;;;;24.00;99.90;;;;;;5089982;28;20270;-72
2021/07/28 04:35:56;;;;;;;;;;;23.90;99.90;;;;;;5073167;28;20053;-72
2021/07/28 04:38:21;;;;;;;;;;;23.80;99.90;;;;;;5068816;28;19982;-71
2021/07/28 04:40:50;;;;;;;;;;;23.90;99.90;;;;;;5073175;28;19912;-72
2021/07/28 04:43:16;;;;;;;;;;;24.20;99.90;;;;;;5087912;28;19924;-72
2021/07/28 04:45:41;;;;;;;;;;;24.20;99.90;;;;;;5069402;28;19926;-72
2021/07/28 04:48:07;;;;;;;;;;;24.20;99.90;;;;;;5066242;28;19939;-72
2021/07/28 04:50:33;;;;;;;;;;;24.30;99.90;;;;;;5087717;28;21320;-72
2021/07/28 04:52:58;;;;;;;;;;;24.50;99.90;;;;;;5082791;28;19908;-72
2021/07/28 04:55:24;;;;;;;;;;;24.60;99.90;;;;;;5072775;28;19908;-72
2021/07/28 04:57:49;;;;;;;;;;;24.70;99.90;;;;;;5086390;28;19944;-72
2021/07/28 05:00:16;;;;;;;;;;;24.80;99.90;;;;;;5072622;28;19918;-73
2021/07/28 05:02:42;;;;;;;;;;;24.80;99.90;;;;;;5071802;28;19959;-73
2021/07/28 05:05:08;;;;;;;;;;;24.80;99.90;;;;;;5085845;28;19966;-72
2021/07/28 05:07:43;;;;;;;;;;;24.80;99.90;;;;;;5073674;28;19908;-72
2021/07/28 05:10:20;;;;;;;;;;;24.70;99.90;;;;;;5076778;28;19950;-71
2021/07/28 05:12:46;;;;;;;;;;;24.60;99.90;;;;;;5096474;28;20474;-71
2021/07/28 05:15:31;;;;;;;;;;;24.60;99.90;;;;;;5095392;28;19998;-71
2021/07/28 05:18:12;;;;;;;;;;;24.50;99.90;;;;;;5086833;28;20336;-73
2021/07/28 05:20:59;;;;;;;;;;;24.50;99.90;;;;;;5095775;28;19968;-72
2021/07/28 05:23:29;;;;;;;;;;;24.60;99.90;;;;;;5076615;28;19984;-71
2021/07/28 05:25:55;;;;;;;;;;;24.60;99.90;;;;;;5071317;28;20374;-70
2021/07/28 05:28:21;;;;;;;;;;;24.70;99.90;;;;;;5070488;28;19915;-72
2021/07/28 05:30:46;;;;;;;;;;;24.80;99.90;;;;;;5072041;28;19951;-73
2021/07/28 05:33:12;;;;;;;;;;;24.90;99.90;;;;;;5089693;28;20413;-72
2021/07/28 05:35:38;;;;;;;;;;;25.00;99.90;;;;;;5091203;28;19998;-72
2021/07/28 05:38:04;;;;;;;;;;;25.00;99.90;;;;;;5094857;28;19912;-72
2021/07/28 05:40:29;;;;;;;;;;;25.00;99.90;;;;;;5077096;28;20078;-73
2021/07/28 05:42:55;;;;;;;;;;;25.10;99.90;;;;;;5095692;28;20350;-73
2021/07/28 05:45:21;;;;;;;;;;;25.20;99.90;;;;;;5077002;28;19911;-70
2021/07/28 05:47:46;;;;;;;;;;;25.10;99.90;;;;;;5077604;28;19908;-72
2021/07/28 05:50:13;;;;;;;;;;;25.10;99.90;;;;;;5095849;28;19951;-72
2021/07/28 05:52:38;;;;;;;;;;;25.20;99.90;;;;;;5076803;28;19911;-72
2021/07/28 05:55:04;;;;;;;;;;;25.30;99.90;;;;;;5094948;28;19904;-73
2021/07/28 05:57:29;;;;;;;;;;;25.40;99.90;;;;;;5076806;28;20270;-73
2021/07/28 05:59:55;;;;;;;;;;;25.60;99.90;;;;;;5076673;28;19991;-72
2021/07/28 06:02:21;;;;;;;;;;;25.80;99.90;;;;;;5076426;28;19919;-71
2021/07/28 06:04:46;;;;;;;;;;;25.90;99.90;;;;;;5095410;28;19908;-72
2021/07/28 06:07:12;;;;;;;;;;;26.10;99.90;;;;;;5077184;28;20357;-70
2021/07/28 06:09:38;;;;;;;;;;;26.40;99.90;;;;;;5095887;28;19995;-69
2021/07/28 06:12:04;;;;;;;;;;;26.50;99.90;;;;;;5095906;28;20362;-71
2021/07/28 06:14:30;;;;;;;;;;;26.50;99.90;;;;;;5076496;28;19912;-70
2021/07/28 06:16:56;;;;;;;;;;;26.40;99.90;;;;;;5095434;28;20350;-67
2021/07/28 06:19:22;;;;;;;;;;;26.40;99.90;;;;;;5094960;28;19912;-69
2021/07/28 06:21:48;;;;;;;;;;;26.40;99.90;;;;;;5077001;28;19904;-67
2021/07/28 06:24:14;;;;;;;;;;;26.40;99.90;;;;;;5092444;28;20028;-68
2021/07/28 06:26:39;;;;;;;;;;;26.50;99.90;;;;;;5067992;28;20285;-69
2021/07/28 06:29:05;;;;;;;;;;;26.60;99.90;;;;;;5075933;28;19908;-69
2021/07/28 06:31:31;;;;;;;;;;;26.50;99.90;;;;;;5076106;28;20342;-68
2021/07/28 06:33:57;;;;;;;;;;;26.40;99.90;;;;;;5076430;28;19904;-70
2021/07/28 06:36:23;;;;;;;;;;;26.30;99.90;;;;;;5094908;28;20358;-69
2021/07/28 06:38:48;;;;;;;;;;;26.30;99.90;;;;;;5075557;28;20045;-70
2021/07/28 06:41:14;;;;;;;;;;;26.50;99.90;;;;;;5094559;28;19919;-69
2021/07/28 06:43:40;;;;;;;;;;;26.70;99.90;;;;;;5072883;28;19985;-69
2021/07/28 06:46:06;;;;;;;;;;;27.00;99.90;;;;;;5075577;28;20439;-69
2021/07/28 06:48:31;;;;;;;;;;;27.30;99.90;;;;;;5092383;28;19914;-69
2021/07/28 06:50:58;;;;;;;;;;;27.70;99.90;;;;;;5093635;28;19958;-70
2021/07/28 06:53:23;;;;;;;;;;;28.00;99.90;;;;;;5075520;28;20384;-69
2021/07/28 06:55:55;;;;;;;;;;;28.20;99.90;;;;;;5093330;28;19916;-69
2021/07/28 06:58:20;;;;;;;;;;;28.40;99.90;;;;;;5075137;28;20323;-69
2021/07/28 07:00:46;;;;;;;;;;;28.60;99.90;;;;;;5075585;28;19916;-69
2021/07/28 07:03:12;;;;;;;;;;;28.70;99.90;;;;;;5075032;28;19929;-69
2021/07/28 07:05:37;;;;;;;;;;;28.80;99.90;;;;;;5075410;28;20319;-69
2021/07/28 07:08:03;;;;;;;;;;;29.00;99.90;;;;;;5075115;28;20258;-70
2021/07/28 07:10:28;;;;;;;;;;;29.10;99.90;;;;;;5093217;28;19904;-69
2021/07/28 07:12:54;;;;;;;;;;;28.90;99.90;;;;;;5075041;28;20262;-70
2021/07/28 07:15:20;;;;;;;;;;;28.80;99.90;;;;;;5075566;28;19949;-73
2021/07/28 07:17:45;;;;;;;;;;;28.70;99.90;;;;;;5093993;28;19904;-73
2021/07/28 07:20:11;;;;;;;;;;;28.70;99.90;;;;;;5093131;28;19957;-72
2021/07/28 07:22:37;;;;;;;;;;;28.80;99.90;;;;;;5093319;28;19951;-75
2021/07/28 07:25:03;;;;;;;;;;;28.90;99.90;;;;;;5075043;28;19908;-73
2021/07/28 07:27:28;;;;;;;;;;;29.10;99.90;;;;;;5092518;28;19912;-73
2021/07/28 07:29:55;;;;;;;;;;;29.30;99.90;;;;;;5075368;28;20273;-72
2021/07/28 07:32:22;;;;;;;;;;;29.50;99.90;;;;;;5075115;28;20296;-75
2021/07/28 07:34:48;;;;;;;;;;;29.40;99.90;;;;;;5093216;28;20324;-73
2021/07/28 07:37:13;;;;;;;;;;;29.40;99.90;;;;;;5074948;28;19904;-74
2021/07/28 07:39:39;;;;;;;;;;;29.30;99.90;;;;;;5074630;28;19995;-73
2021/07/28 07:42:04;;;;;;;;;;;28.90;99.90;;;;;;5074847;28;20288;-73
2021/07/28 07:44:30;;;;;;;;;;;28.80;99.90;;;;;;5093317;28;19915;-73
2021/07/28 07:46:56;;;;;;;;;;;28.70;99.90;;;;;;5093342;28;19904;-75
2021/07/28 07:49:21;;;;;;;;;;;28.70;99.90;;;;;;5074781;28;19904;-74
2021/07/28 07:51:47;;;;;;;;;;;28.70;99.90;;;;;;5075075;28;19911;-73
2021/07/28 07:54:12;;;;;;;;;;;28.60;99.90;;;;;;5076008;28;20376;-74
2021/07/28 07:56:38;;;;;;;;;;;28.40;99.90;;;;;;5093496;28;19908;-74
2021/07/28 07:59:03;;;;;;;;;;;28.30;99.90;;;;;;5092594;28;20106;-74
2021/07/28 08:01:29;;;;;;;;;;;28.30;99.90;;;;;;5074644;28;20006;-74
2021/07/28 08:03:55;;;;;;;;;;;28.30;99.90;;;;;;5092837;28;19912;-73
2021/07/28 08:06:21;;;;;;;;;;;28.20;99.90;;;;;;5092902;28;19915;-73
2021/07/28 08:08:46;;;;;;;;;;;28.10;99.90;;;;;;5074453;28;19908;-73
2021/07/28 08:11:15;;;;;;;;;;;28.10;99.90;;;;;;5092588;28;19908;-73
2021/07/28 08:13:41;;;;;;;;;;;28.10;99.90;;;;;;5074131;28;19907;-74
2021/07/28 08:16:11;;;;;;;;;;;28.10;99.90;;;;;;5074164;28;19911;-74
2021/07/28 08:18:37;;;;;;;;;;;28.10;99.90;;;;;;5092141;28;20358;-74
2021/07/28 08:21:04;;;;;;;;;;;28.10;99.90;;;;;;5092062;28;19908;-74
2021/07/28 08:23:30;;;;;;;;;;;28.20;99.90;;;;;;5092322;28;20019;-74
2021/07/28 08:25:55;;;;;;;;;;;28.30;99.90;;;;;;5072750;28;19954;-73
2021/07/28 08:28:21;;;;;;;;;;;28.50;99.90;;;;;;5098868;28;19914;-74
2021/07/28 08:30:46;;;;;;;;;;;28.50;99.90;;;;;;5092188;28;19950;-74
2021/07/28 08:33:12;;;;;;;;;;;28.50;99.90;;;;;;5074279;28;19904;-74
2021/07/28 08:35:38;;;;;;;;;;;28.50;99.90;;;;;;5092515;28;19939;-74
2021/07/28 08:38:06;;;;;;;;;;;28.30;99.90;;;;;;5073410;28;19911;-74
2021/07/28 08:40:32;;;;;;;;;;;28.30;99.90;;;;;;5091868;28;19908;-74
2021/07/28 08:42:59;;;;;;;;;;;28.40;99.90;;;;;;5073702;28;19904;-74
2021/07/28 08:45:25;;;;;;;;;;;28.30;99.90;;;;;;5091813;28;19919;-75
2021/07/28 08:47:50;;;;;;;;;;;28.10;99.90;;;;;;5073693;28;19980;-74
2021/07/28 08:50:16;;;;;;;;;;;28.00;99.90;;;;;;5073509;28;20061;-74
2021/07/28 08:52:42;;;;;;;;;;;28.00;99.90;;;;;;5091870;28;19908;-74
2021/07/28 08:55:08;;;;;;;;;;;27.90;99.90;;;;;;5073682;28;19904;-75
2021/07/28 08:57:35;;;;;;;;;;;28.00;99.90;;;;;;5091676;28;19903;-74
2021/07/28 09:00:01;;;;;;;;;;;28.10;99.90;;;;;;5073601;28;20441;-74
2021/07/28 09:02:27;;;;;;;;;;;28.10;99.90;;;;;;5073538;28;20438;-74
2021/07/28 09:04:52;;;;;;;;;;;28.20;99.90;;;;;;5073230;28;19904;-75
2021/07/28 09:07:22;;;;;;;;;;;28.30;99.90;;;;;;5091781;28;19954;-75
2021/07/28 09:09:48;;;;;;;;;;;28.30;99.90;;;;;;5092137;28;19939;-74
2021/07/28 09:12:14;;;;;;;;;;;28.30;99.90;;;;;;5091750;28;19904;-75
2021/07/28 09:14:49;;;;;;;;;;;28.40;99.90;;;;;;5073400;28;20311;-76
2021/07/28 09:17:18;;;;;;;;;;;28.50;99.90;;;;;;5091745;28;19904;-75
2021/07/28 09:19:46;;;;;;;;;;;28.50;99.90;;;;;;5073029;28;19918;-77
2021/07/28 09:22:14;;;;;;;;;;;28.60;99.90;;;;;;5091711;28;20019;-78
2021/07/28 09:24:41;;;;;;;;;;;28.60;99.90;;;;;;5073520;28;20255;-75
2021/07/28 09:27:07;;;;;;;;;;;28.60;99.90;;;;;;5073735;28;19958;-75
2021/07/28 09:29:35;;;;;;;;;;;28.60;99.90;;;;;;5073700;28;19908;-74
2021/07/28 09:32:10;;;;;;;;;;;28.50;99.90;;;;;;5092413;28;19911;-76
2021/07/28 09:34:37;;;;;;;;;;;28.50;99.90;;;;;;5092615;28;19911;-75
2021/07/28 09:37:04;;;;;;;;;;;28.60;99.90;;;;;;5074328;28;20310;-76
2021/07/28 09:39:31;;;;;;;;;;;28.70;99.90;;;;;;5091961;28;19987;-75
2021/07/28 09:41:58;;;;;;;;;;;28.70;99.90;;;;;;5073865;28;19943;-75
2021/07/28 09:44:30;;;;;;;;;;;28.70;99.90;;;;;;5092143;28;19906;-74
2021/07/28 09:47:08;;;;;;;;;;;28.70;99.90;;;;;;5092305;28;20043;-74
2021/07/28 09:49:35;;;;;;;;;;;28.70;99.90;;;;;;5091433;28;19908;-74
2021/07/28 09:52:17;;;;;;;;;;;28.60;99.90;;;;;;5073936;28;19908;-75
2021/07/28 09:54:43;;;;;;;;;;;28.50;99.90;;;;;;5073720;28;19911;-75
2021/07/28 09:57:13;;;;;;;;;;;28.40;99.90;;;;;;5091365;28;19916;-75
2021/07/28 09:59:39;;;;;;;;;;;28.40;99.90;;;;;;5091635;28;19904;-74
2021/07/28 10:02:05;;;;;;;;;;;28.30;99.90;;;;;;5091225;28;19923;-74
2021/07/28 10:04:31;;;;;;;;;;;28.30;99.90;;;;;;5091310;28;20293;-75
2021/07/28 10:06:59;;;;;;;;;;;28.20;99.90;;;;;;5090878;28;19911;-75
2021/07/28 10:09:29;;;;;;;;;;;28.20;99.90;;;;;;5072735;28;20000;-75
2021/07/28 10:11:57;;;;;;;;;;;28.30;99.90;;;;;;5072855;28;19961;-75
2021/07/28 10:14:23;;;;;;;;;;;28.10;99.90;;;;;;5090834;28;19904;-73
2021/07/28 10:16:51;;;;;;;;;;;28.10;99.90;;;;;;5090768;28;19912;-75
2021/07/28 10:19:17;;;;;;;;;;;27.90;99.90;;;;;;5090474;28;19920;-75
2021/07/28 10:21:42;;;;;;;;;;;27.70;99.90;;;;;;5091249;28;19908;-75
2021/07/28 10:24:12;;;;;;;;;;;27.80;99.90;;;;;;5075833;28;19911;-75
2021/07/28 10:26:39;;;;;;;;;;;28.00;99.90;;;;;;5074664;28;20381;-75
2021/07/28 10:29:05;;;;;;;;;;;28.10;99.90;;;;;;5076029;28;19913;-74
2021/07/28 10:31:49;;;;;;;;;;;28.20;99.90;;;;;;5094291;28;19908;-75
2021/07/28 10:34:44;;;;;;;;;;;28.10;99.90;;;;;;5094866;28;19995;-76
2021/07/28 10:37:10;;;;;;;;;;;28.20;99.90;;;;;;5081029;28;19911;-76
2021/07/28 10:39:35;;;;;;;;;;;28.10;99.90;;;;;;5094569;28;20277;-75
2021/07/28 10:42:05;;;;;;;;;;;28.20;99.90;;;;;;5094165;28;19991;-75
2021/07/28 10:44:32;;;;;;;;;;;28.30;99.90;;;;;;5094183;28;20465;-75
2021/07/28 10:47:03;;;;;;;;;;;28.20;99.90;;;;;;5097858;28;19904;-75
2021/07/28 10:49:29;;;;;;;;;;;28.00;99.90;;;;;;5095587;28;19904;-76
2021/07/28 10:51:55;;;;;;;;;;;28.20;99.90;;;;;;5076303;28;19927;-75
2021/07/28 10:54:39;;;;;;;;;;;28.30;99.90;;;;;;5094150;28;19915;-75
2021/07/28 10:57:08;;;;;;;;;;;28.40;99.90;;;;;;5094239;28;20002;-76
2021/07/28 10:59:42;;;;;;;;;;;28.50;99.90;;;;;;5093778;28;19911;-74
2021/07/28 11:02:08;;;;;;;;;;;28.60;99.90;;;;;;5075656;28;20037;-74
2021/07/28 11:04:34;;;;;;;;;;;28.70;99.90;;;;;;5094086;28;20002;-73
2021/07/28 11:06:59;;;;;;;;;;;28.70;99.90;;;;;;5094061;28;19990;-75
2021/07/28 11:09:27;;;;;;;;;;;28.50;99.90;;;;;;5075797;28;19991;-75
2021/07/28 11:11:53;;;;;;;;;;;28.50;99.90;;;;;;5094374;28;20380;-75
2021/07/28 11:14:19;;;;;;;;;;;28.50;99.90;;;;;;5076400;28;19904;-75
2021/07/28 11:16:52;;;;;;;;;;;28.50;99.90;;;;;;5075652;28;19904;-74
2021/07/28 11:19:19;;;;;;;;;;;28.40;99.90;;;;;;5075232;28;19916;-75
2021/07/28 11:21:45;;;;;;;;;;;28.30;99.90;;;;;;5093308;28;19908;-74
2021/07/28 11:24:11;;;;;;;;;;;28.30;99.90;;;;;;5075406;28;19994;-76
2021/07/28 11:26:38;;;;;;;;;;;28.20;99.90;;;;;;5094231;28;19908;-77
2021/07/28 11:29:05;;;;;;;;;;;27.90;99.90;;;;;;5075514;28;20007;-75
2021/07/28 11:31:41;;;;;;;;;;;27.90;99.90;;;;;;5093464;28;19975;-75
2021/07/28 11:34:07;;;;;;;;;;;28.00;99.90;;;;;;5092856;28;20423;-75
2021/07/28 11:36:33;;;;;;;;;;;28.10;99.90;;;;;;5093213;28;19911;-75
2021/07/28 11:39:05;;;;;;;;;;;28.20;99.90;;;;;;5092991;28;20278;-75
2021/07/28 11:41:30;;;;;;;;;;;28.40;99.90;;;;;;5074565;28;19911;-76
2021/07/28 11:43:56;;;;;;;;;;;28.30;99.90;;;;;;5094363;28;19911;-75
2021/07/28 11:46:22;;;;;;;;;;;28.20;99.90;;;;;;5075178;28;20059;-76
2021/07/28 11:48:52;;;;;;;;;;;28.30;99.90;;;;;;5074387;28;20380;-76
2021/07/28 11:51:25;;;;;;;;;;;28.40;99.90;;;;;;5074618;28;19904;-75
2021/07/28 11:53:52;;;;;;;;;;;28.40;99.90;;;;;;5074847;28;19979;-75
2021/07/28 11:56:17;;;;;;;;;;;28.40;99.90;;;;;;5093085;28;19987;-74
2021/07/28 11:58:44;;;;;;;;;;;28.60;99.90;;;;;;5074785;28;20001;-74
2021/07/28 12:01:36;;;;;;;;;;;28.60;99.90;;;;;;5074768;28;19915;-75
2021/07/28 12:04:07;;;;;;;;;;;28.70;99.90;;;;;;5071512;28;19915;-75
2021/07/28 12:06:34;;;;;;;;;;;28.60;99.90;;;;;;5092636;28;19904;-75
2021/07/28 12:09:09;;;;;;;;;;;28.50;99.90;;;;;;5092227;28;20318;-75
2021/07/28 12:11:48;;;;;;;;;;;28.70;99.90;;;;;;5074484;28;19904;-75
2021/07/28 12:14:23;;;;;;;;;;;28.80;99.90;;;;;;5074382;28;19904;-75
2021/07/28 12:16:49;;;;;;;;;;;28.80;99.90;;;;;;5092205;28;19904;-74
2021/07/28 12:19:21;;;;;;;;;;;29.10;99.90;;;;;;5091921;28;19919;-74
2021/07/28 12:22:00;;;;;;;;;;;29.00;99.90;;;;;;5073792;28;20006;-74
2021/07/28 12:24:29;;;;;;;;;;;29.20;99.90;;;;;;5073887;28;19911;-75
2021/07/28 12:27:14;;;;;;;;;;;29.20;99.90;;;;;;5089182;28;20426;-75
2021/07/28 12:29:42;;;;;;;;;;;28.90;99.90;;;;;;5073400;28;19904;-74
2021/07/28 12:32:14;;;;;;;;;;;28.70;99.90;;;;;;5074479;28;19904;-75
2021/07/28 12:34:40;;;;;;;;;;;28.60;99.90;;;;;;5092190;28;19912;-77
2021/07/28 12:37:21;;;;;;;;;;;28.60;99.90;;;;;;5092575;28;19911;-77
2021/07/28 12:39:47;;;;;;;;;;;28.70;99.90;;;;;;5073603;28;19995;-74
2021/07/28 12:42:14;;;;;;;;;;;28.70;99.90;;;;;;5073805;28;19986;-74
2021/07/28 12:44:40;;;;;;;;;;;29.00;99.90;;;;;;5092462;28;20021;-74
2021/07/28 12:47:05;;;;;;;;;;;29.10;99.90;;;;;;5073527;28;19908;-74
2021/07/28 12:49:31;;;;;;;;;;;29.40;99.90;;;;;;5091993;28;19908;-74
2021/07/28 12:51:56;;;;;;;;;;;29.30;99.90;;;;;;5092245;28;20435;-75
2021/07/28 12:54:22;;;;;;;;;;;29.40;99.90;;;;;;5073433;28;19910;-75
2021/07/28 12:56:47;;;;;;;;;;;29.40;99.90;;;;;;5073551;28;19958;-74
2021/07/28 12:59:13;;;;;;;;;;;29.30;99.90;;;;;;5073318;28;20369;-75
2021/07/28 13:01:38;;;;;;;;;;;29.40;99.90;;;;;;5073155;28;19908;-75
2021/07/28 13:04:07;;;;;;;;;;;29.40;99.90;;;;;;5074187;28;19911;-75
2021/07/28 13:06:32;;;;;;;;;;;29.50;99.90;;;;;;5073334;28;19903;-74
2021/07/28 13:08:58;;;;;;;;;;;29.50;99.90;;;;;;5091070;28;19977;-75
2021/07/28 13:11:23;;;;;;;;;;;29.40;99.90;;;;;;5091462;28;19905;-75
2021/07/28 13:13:49;;;;;;;;;;;29.40;99.90;;;;;;5091440;28;20322;-74
2021/07/28 13:16:15;;;;;;;;;;;29.30;99.90;;;;;;5073454;28;19911;-76
2021/07/28 13:18:40;;;;;;;;;;;29.30;99.90;;;;;;5091018;28;19960;-75
2021/07/28 13:21:06;;;;;;;;;;;29.30;99.90;;;;;;5091201;28;19994;-75
2021/07/28 13:23:32;;;;;;;;;;;29.20;99.90;;;;;;5072838;28;20122;-74
2021/07/28 13:25:57;;;;;;;;;;;28.90;99.90;;;;;;5091264;28;19912;-75
2021/07/28 13:28:23;;;;;;;;;;;29.10;99.90;;;;;;5073070;28;19909;-74
2021/07/28 13:30:49;;;;;;;;;;;29.10;99.90;;;;;;5091200;28;20151;-74
2021/07/28 13:33:14;;;;;;;;;;;29.10;99.90;;;;;;5073076;28;19995;-75
2021/07/28 13:35:41;;;;;;;;;;;29.10;99.90;;;;;;5072855;28;20229;-75
2021/07/28 13:38:06;;;;;;;;;;;28.90;99.90;;;;;;5072701;28;19904;-75
2021/07/28 13:40:32;;;;;;;;;;;28.80;99.90;;;;;;5091408;28;20220;-75
2021/07/28 13:43:00;;;;;;;;;;;28.70;99.90;;;;;;5074124;28;19904;-75
2021/07/28 13:45:26;;;;;;;;;;;28.80;99.90;;;;;;5073654;28;19960;-74
2021/07/28 13:47:52;;;;;;;;;;;28.90;99.90;;;;;;5091506;28;19908;-75
2021/07/28 13:50:18;;;;;;;;;;;28.80;99.90;;;;;;5091215;28;20422;-75
2021/07/28 13:52:44;;;;;;;;;;;28.80;99.90;;;;;;5090985;28;19904;-74
2021/07/28 13:55:13;;;;;;;;;;;28.70;99.90;;;;;;5073332;28;19904;-75
2021/07/28 13:57:41;;;;;;;;;;;28.90;99.90;;;;;;5092929;28;20196;-75
2021/07/28 14:00:07;;;;;;;;;;;28.90;99.90;;;;;;5076788;28;19907;-75
2021/07/28 14:02:33;;;;;;;;;;;28.90;99.90;;;;;;5095187;28;19994;-75
2021/07/28 14:05:00;;;;;;;;;;;29.10;99.90;;;;;;5076493;28;19942;-74
2021/07/28 14:07:25;;;;;;;;;;;29.10;99.90;;;;;;5076525;28;19954;-74
2021/07/28 14:09:52;;;;;;;;;;;29.30;99.90;;;;;;5077409;28;19936;-75
2021/07/28 14:12:17;;;;;;;;;;;29.20;99.90;;;;;;5095134;28;20340;-74
2021/07/28 14:14:43;;;;;;;;;;;28.90;99.90;;;;;;5094641;28;19939;-74
2021/07/28 14:17:08;;;;;;;;;;;29.00;99.90;;;;;;5076554;28;19951;-75