Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:08;;;;;;;49.50;32.63;;;3.00;99.90;;;;;;4902114;29;20071;-67
2022/12/30 00:03:34;;;;;;;50.83;33.80;;;2.90;99.90;;;;;;4905349;29;20512;-67
2022/12/30 00:06:00;;;;;;;50.20;32.92;;;2.80;99.90;;;;;;4899414;29;20048;-68
2022/12/30 00:11:10;;;;;;;41.70;30.15;;;2.70;99.90;;;;;;4907566;29;20043;-68
2022/12/30 00:33:25;;;;;;;41.00;27.75;;;3.00;99.90;;;;;;4885067;29;20109;-67
2022/12/30 00:35:51;;;;;;;38.40;26.92;;;3.00;99.90;;;;;;4907357;29;20480;-68
2022/12/30 00:38:17;;;;;;;40.13;27.60;;;3.10;99.90;;;;;;4911633;29;20036;-68
2022/12/30 00:43:07;;;;;;;40.58;28.63;;;3.20;99.90;;;;;;4913587;29;20548;-67
2022/12/30 00:43:28;;;;;;;41.28;28.10;;;3.20;99.90;;;;;;4901886;29;20055;-67
2022/12/30 00:45:54;;;;;;;42.58;28.98;;;3.10;99.90;;;;;;4907649;29;20045;-68
2022/12/30 00:56:34;;;;;;;44.08;29.85;;;3.10;99.90;;;;;;4906192;29;20051;-67
2022/12/30 00:59:00;;;;;;;42.80;29.27;;;3.10;99.90;;;;;;4910589;29;20036;-67
2022/12/30 01:01:25;;;;;;;39.92;27.55;;;3.10;99.90;;;;;;4896225;29;20167;-67
2022/12/30 01:03:51;;;;;;;38.63;26.80;;;3.20;99.90;;;;;;4883733;29;20048;-67
2022/12/30 01:06:17;;;;;;;38.30;25.52;;;3.20;99.90;;;;;;4888228;29;20040;-67
2022/12/30 01:08:42;;;;;;;38.95;27.40;;;3.20;99.90;;;;;;4892792;29;20416;-69
2022/12/30 01:11:09;;;;;;;40.90;28.63;;;3.20;99.90;;;;;;4888604;29;20044;-69
2022/12/30 01:13:36;;;;;;;37.90;26.52;;;3.20;99.90;;;;;;4882347;29;20546;-68
2022/12/30 01:16:11;;;;;;;38.00;28.08;;;3.20;99.90;;;;;;4890191;29;20063;-69
2022/12/30 01:18:37;;;;;;;41.45;28.13;;;3.20;99.90;;;;;;4893790;29;20036;-68
2022/12/30 01:21:04;;;;;;;41.03;27.75;;;3.20;99.90;;;;;;4891527;29;20621;-68
2022/12/30 01:23:30;;;;;;;39.90;28.88;;;3.10;99.90;;;;;;4891061;29;21135;-68
2022/12/30 01:26:00;;;;;;;38.38;26.73;;;3.10;99.90;;;;;;4889331;29;20036;-69
2022/12/30 01:28:29;;;;;;;41.50;27.67;;;3.10;99.90;;;;;;4892605;29;20047;-69
2022/12/30 01:30:55;;;;;;;36.83;27.20;;;3.10;99.90;;;;;;4893275;29;20043;-68
2022/12/30 01:33:20;;;;;;;40.60;27.75;;;3.10;99.90;;;;;;4888041;29;20033;-68
2022/12/30 01:35:46;;;;;;;35.88;26.13;;;3.10;99.90;;;;;;4879515;29;20052;-68
2022/12/30 01:38:11;;;;;;;40.28;26.42;;;3.10;99.90;;;;;;4891651;29;20095;-69
2022/12/30 01:40:39;;;;;;;39.33;27.40;;;3.00;99.90;;;;;;4890739;29;20534;-68
2022/12/30 01:43:08;;;;;;;37.80;26.77;;;3.00;99.90;;;;;;4887248;29;20034;-69
2022/12/30 01:45:33;;;;;;;37.78;26.60;;;3.10;99.90;;;;;;4886659;29;20083;-68
2022/12/30 01:48:25;;;;;;;40.97;26.35;;;3.20;99.90;;;;;;4892322;29;20488;-69
2022/12/30 01:50:56;;;;;;;45.58;27.35;;;3.30;99.90;;;;;;4891191;29;20048;-68
2022/12/30 01:53:29;;;;;;;41.83;27.65;;;3.40;99.90;;;;;;4890463;29;20052;-68
2022/12/30 01:56:01;;;;;;;42.95;26.42;;;3.40;99.90;;;;;;4886291;29;20052;-68
2022/12/30 01:58:59;;;;;;;39.72;26.00;;;3.30;99.90;;;;;;4891290;29;23006;-68
2022/12/30 02:01:25;;;;;;;35.30;26.88;;;3.30;99.90;;;;;;4905303;29;20052;-68
2022/12/30 02:04:04;;;;;;;36.97;25.90;;;3.30;99.90;;;;;;4904403;29;20587;-68
2022/12/30 02:06:51;;;;;;;38.47;26.05;;;3.20;99.90;;;;;;4905340;29;20115;-68
2022/12/30 02:09:18;;;;;;;35.47;24.90;;;3.20;99.90;;;;;;4901348;29;20426;-68
2022/12/30 02:11:43;;;;;;;37.50;26.17;;;3.20;99.90;;;;;;4910076;29;20130;-69
2022/12/30 02:14:10;;;;;;;38.00;26.08;;;3.30;99.90;;;;;;4911649;29;20035;-69
2022/12/30 02:17:00;;;;;;;49.75;26.25;;;3.30;99.90;;;;;;4912992;29;21821;-69
2022/12/30 02:19:47;;;;;;;39.05;25.02;;;3.30;99.90;;;;;;4906169;29;20087;-69
2022/12/30 02:22:24;;;;;;;48.25;27.38;;;3.30;99.90;;;;;;4913462;29;20032;-69
2022/12/30 02:25:08;;;;;;;51.85;26.92;;;3.30;99.90;;;;;;4893016;29;20293;-70
2022/12/30 02:27:47;;;;;;;48.05;26.10;;;3.40;99.90;;;;;;4911734;29;20031;-70
2022/12/30 02:30:40;;;;;;;39.72;26.30;;;3.40;99.90;;;;;;4912946;29;20042;-70
2022/12/30 02:33:42;;;;;;;52.60;26.42;;;3.40;99.90;;;;;;4907348;29;20146;-69
2022/12/30 02:36:19;;;;;;;50.80;25.85;;;3.50;99.90;;;;;;4905158;29;20067;-69
2022/12/30 02:38:55;;;;;;;48.25;29.60;;;3.40;99.90;;;;;;4906321;29;20043;-69
2022/12/30 02:44:38;;;;;;;38.25;25.80;;;3.30;99.90;;;;;;4902855;29;20099;-69
2022/12/30 02:47:39;;;;;;;38.47;25.38;;;3.30;99.90;;;;;;4901784;29;20035;-69
2022/12/30 02:53:01;;;;;;;41.20;25.38;;;3.10;99.90;;;;;;4903661;29;20046;-69
2022/12/30 02:55:27;;;;;;;42.50;25.50;;;3.10;99.90;;;;;;4903282;29;20099;-69
2022/12/30 02:57:53;;;;;;;39.75;24.83;;;3.10;99.90;;;;;;4901660;29;20048;-69
2022/12/30 03:03:57;;;;;;;36.55;24.38;;;3.20;99.90;;;;;;4900821;29;20692;-69
2022/12/30 03:06:35;;;;;;;39.25;23.92;;;3.30;99.90;;;;;;4871289;29;20055;-69
2022/12/30 03:09:25;;;;;;;39.90;24.35;;;3.30;99.90;;;;;;4905481;29;20050;-69
2022/12/30 03:12:17;;;;;;;42.92;24.88;;;3.40;99.90;;;;;;4909237;29;20154;-69
2022/12/30 03:14:47;;;;;;;;;;;3.40;99.90;;;;;;4905391;29;20521;-69
2022/12/30 03:17:19;;;;;;;37.35;23.88;;;3.40;99.90;;;;;;4904068;29;19911;-69
2022/12/30 03:19:50;;;;;;;44.40;24.73;;;3.40;99.90;;;;;;4906468;29;22033;-69
2022/12/30 03:27:53;;;;;;;48.42;25.23;;;3.30;99.90;;;;;;4906729;29;20079;-67
2022/12/30 03:30:20;;;;;;;40.63;24.77;;;3.30;99.90;;;;;;4906428;29;20046;-67
2022/12/30 03:32:46;;;;;;;40.40;24.83;;;3.30;99.90;;;;;;4904626;29;20078;-67
2022/12/30 03:35:12;;;;;;;42.85;27.30;;;3.40;99.90;;;;;;4911450;29;20055;-67
2022/12/30 03:37:51;;;;;;;45.20;27.08;;;3.40;99.90;;;;;;4910955;29;20102;-67
2022/12/30 03:40:35;;;;;;;47.90;25.17;;;3.30;99.90;;;;;;4911808;29;20115;-67
2022/12/30 03:43:01;;;;;;;43.40;26.08;;;3.20;99.90;;;;;;4908713;29;20114;-69
2022/12/30 03:45:27;;;;;;;46.67;26.30;;;3.20;99.90;;;;;;4909091;29;20705;-67
2022/12/30 03:47:53;;;;;;;51.20;27.45;;;3.30;99.90;;;;;;4890855;29;20058;-68
2022/12/30 03:50:19;;;;;;;49.55;26.80;;;3.40;99.90;;;;;;4908291;29;20512;-67
2022/12/30 03:52:44;;;;;;;46.47;26.42;;;3.40;99.90;;;;;;4909485;29;20606;-67
2022/12/30 03:55:10;;;;;;;53.65;28.77;;;3.40;99.90;;;;;;4901796;29;20572;-67
2022/12/30 03:57:36;;;;;;;46.58;26.65;;;3.50;99.90;;;;;;4912081;29;20044;-67
2022/12/30 04:00:07;;;;;;;47.80;26.35;;;3.50;99.90;;;;;;4906864;29;20071;-68
2022/12/30 04:02:32;;;;;;;51.50;28.92;;;3.50;99.90;;;;;;4907555;29;20179;-69
2022/12/30 04:04:58;;;;;;;47.08;26.15;;;3.50;99.90;;;;;;4908741;29;20762;-69
2022/12/30 04:07:23;;;;;;;50.47;27.77;;;3.50;99.90;;;;;;4906103;29;20464;-69
2022/12/30 04:09:49;;;;;;;47.47;26.75;;;3.50;99.90;;;;;;4901883;29;20047;-69
2022/12/30 04:12:15;;;;;;;47.63;28.15;;;3.50;99.90;;;;;;4907188;29;20035;-69
2022/12/30 04:14:40;;;;;;;47.00;26.67;;;3.50;99.90;;;;;;4900999;29;20047;-69
2022/12/30 04:17:06;;;;;;;52.22;28.08;;;3.50;99.90;;;;;;4910293;29;20031;-69
2022/12/30 04:19:31;;;;;;;55.50;28.58;;;3.50;99.90;;;;;;4900542;29;20119;-69
2022/12/30 04:21:57;;;;;;;60.88;29.08;;;3.50;99.90;;;;;;4912991;29;20187;-69
2022/12/30 04:24:23;;;;;;;62.70;28.45;;;3.50;99.90;;;;;;4909438;29;20051;-67
2022/12/30 04:26:48;;;;;;;51.50;27.50;;;3.40;99.90;;;;;;4909362;29;20339;-66
2022/12/30 04:29:14;;;;;;;53.42;29.52;;;3.40;99.90;;;;;;4904897;29;20089;-66
2022/12/30 04:31:40;;;;;;;49.90;28.20;;;3.40;99.90;;;;;;4911932;29;20463;-66
2022/12/30 04:34:05;;;;;;;57.13;28.40;;;3.40;99.90;;;;;;4907700;29;20044;-66
2022/12/30 04:36:31;;;;;;;54.05;29.38;;;3.30;99.90;;;;;;4912180;29;20454;-66
2022/12/30 04:38:57;;;;;;;54.97;29.27;;;3.40;99.90;;;;;;4905943;29;20099;-67
2022/12/30 04:41:22;;;;;;;58.78;29.27;;;3.40;99.90;;;;;;4907493;29;20050;-66
2022/12/30 04:43:48;;;;;;;55.60;29.50;;;3.40;99.90;;;;;;4903492;29;20201;-67
2022/12/30 04:46:14;;;;;;;58.90;28.98;;;3.40;99.90;;;;;;4907539;29;20043;-67
2022/12/30 04:48:39;;;;;;;59.90;29.30;;;3.40;99.90;;;;;;4904641;29;23273;-67
2022/12/30 04:51:06;;;;;;;56.28;27.15;;;3.40;99.90;;;;;;4911607;29;20051;-66
2022/12/30 04:53:31;;;;;;;51.00;27.65;;;3.40;99.90;;;;;;4906792;29;22372;-67
2022/12/30 04:55:57;;;;;;;53.33;29.83;;;3.40;99.90;;;;;;4909818;29;20048;-67
2022/12/30 04:58:24;;;;;;;53.05;28.38;;;3.50;99.90;;;;;;4908919;29;20150;-67
2022/12/30 05:00:52;;;;;;;54.40;29.50;;;3.50;99.90;;;;;;4907648;29;20122;-69
2022/12/30 05:03:18;;;;;;;54.28;28.83;;;3.60;99.90;;;;;;4903379;29;20564;-69
2022/12/30 05:05:44;;;;;;;47.17;27.80;;;3.70;99.90;;;;;;4901813;29;20138;-69
2022/12/30 05:08:10;;;;;;;53.10;29.70;;;3.70;99.90;;;;;;4909931;29;20027;-69
2022/12/30 05:10:37;;;;;;;53.78;29.20;;;3.70;99.90;;;;;;4909794;29;20199;-69
2022/12/30 05:13:03;;;;;;;53.38;27.95;;;3.70;99.90;;;;;;4906426;29;20036;-69
2022/12/30 05:15:29;;;;;;;53.28;29.73;;;3.70;99.90;;;;;;4904128;29;20155;-69
2022/12/30 05:17:55;;;;;;;62.55;31.60;;;3.60;99.90;;;;;;4910375;29;20035;-69
2022/12/30 05:20:20;;;;;;;57.92;29.75;;;3.60;99.90;;;;;;4890646;29;20048;-69
2022/12/30 05:22:46;;;;;;;58.17;29.55;;;3.50;99.90;;;;;;4910429;29;20036;-69
2022/12/30 05:27:56;;;;;;;67.43;29.27;;;3.50;99.90;;;;;;4905717;29;20922;-68
2022/12/30 05:30:22;;;;;;;58.85;28.58;;;3.60;99.90;;;;;;4906672;29;20036;-69
2022/12/30 05:32:48;;;;;;;52.63;29.23;;;3.50;99.90;;;;;;4906618;29;20036;-69
2022/12/30 05:35:14;;;;;;;52.90;29.95;;;3.50;99.90;;;;;;4904930;29;20040;-68
2022/12/30 05:37:39;;;;;;;59.38;29.45;;;3.50;99.90;;;;;;4908859;29;20032;-67
2022/12/30 05:40:06;;;;;;;53.30;29.33;;;3.50;99.90;;;;;;4908475;29;20033;-67
2022/12/30 05:42:31;;;;;;;56.65;30.25;;;3.60;99.90;;;;;;4909374;29;20115;-67
2022/12/30 05:44:57;;;;;;;49.80;28.42;;;3.50;99.90;;;;;;4886567;29;20901;-67
2022/12/30 05:47:23;;;;;;;60.17;31.45;;;3.60;99.90;;;;;;4909838;29;20043;-67
2022/12/30 05:49:49;;;;;;;48.08;28.88;;;3.60;99.90;;;;;;4910525;29;20106;-68
2022/12/30 05:52:15;;;;;;;49.10;29.30;;;3.50;99.90;;;;;;4903084;29;20080;-68
2022/12/30 05:54:42;;;;;;;55.00;28.88;;;3.50;99.90;;;;;;4909702;29;20062;-68
2022/12/30 05:57:08;;;;;;;55.90;30.35;;;3.50;99.90;;;;;;4912237;29;20033;-70
2022/12/30 05:59:33;;;;;;;52.45;28.50;;;3.60;99.90;;;;;;4909925;29;20061;-69
2022/12/30 06:02:00;;;;;;;50.60;26.75;;;3.60;99.90;;;;;;4904743;29;20047;-70
2022/12/30 06:04:26;;;;;;;47.00;25.92;;;3.60;99.90;;;;;;4902105;29;20060;-70
2022/12/30 06:06:53;;;;;;;53.20;26.80;;;3.60;99.90;;;;;;4907003;29;20646;-70
2022/12/30 06:09:19;;;;;;;45.45;26.67;;;3.70;99.90;;;;;;4908860;29;20075;-70
2022/12/30 06:11:45;;;;;;;50.20;25.55;;;3.70;99.90;;;;;;4915178;29;20955;-70
2022/12/30 06:14:14;;;;;;;50.60;26.92;;;3.70;99.90;;;;;;4908806;29;20051;-70
2022/12/30 06:16:40;;;;;;;55.00;29.65;;;3.70;99.90;;;;;;4905930;29;20122;-70
2022/12/30 06:19:07;;;;;;;49.42;27.23;;;3.60;99.90;;;;;;4903734;29;20048;-70
2022/12/30 06:21:32;;;;;;;54.78;29.35;;;3.60;99.90;;;;;;4908105;29;20511;-69
2022/12/30 06:23:58;;;;;;;44.63;26.02;;;3.60;99.90;;;;;;4907465;29;20052;-70
2022/12/30 06:26:24;;;;;;;45.78;27.00;;;3.60;99.90;;;;;;4907905;29;20039;-70
2022/12/30 06:28:50;;;;;;;53.25;28.83;;;3.60;99.90;;;;;;4896581;29;20043;-70
2022/12/30 06:31:15;;;;;;;56.58;29.80;;;3.50;99.90;;;;;;4903623;29;20487;-70
2022/12/30 06:33:41;;;;;;;54.10;29.13;;;3.50;99.90;;;;;;4907530;29;20040;-68
2022/12/30 06:36:08;;;;;;;51.65;26.88;;;3.50;99.90;;;;;;4907949;29;20123;-68
2022/12/30 06:38:33;;;;;;;48.03;26.45;;;3.50;99.90;;;;;;4904900;29;20035;-68
2022/12/30 06:40:59;;;;;;;46.97;26.30;;;3.50;99.90;;;;;;4905194;29;20068;-68
2022/12/30 06:43:24;;;;;;;48.85;27.33;;;3.50;99.90;;;;;;4899229;29;20044;-68
2022/12/30 06:45:50;;;;;;;53.17;28.27;;;3.60;99.90;;;;;;4907799;29;20647;-68
2022/12/30 06:48:16;;;;;;;51.28;27.58;;;3.70;99.90;;;;;;4907711;29;20792;-68
2022/12/30 06:50:41;;;;;;;52.35;27.42;;;3.70;99.90;;;;;;4890530;29;20425;-68
2022/12/30 06:53:07;;;;;;;49.65;26.70;;;3.70;99.90;;;;;;4904340;29;20048;-70
2022/12/30 06:55:33;;;;;;;50.90;27.40;;;3.70;99.90;;;;;;4907235;29;20028;-70
2022/12/30 06:57:59;;;;;;;52.80;26.90;;;3.80;99.90;;;;;;4899979;29;20048;-70
2022/12/30 07:00:24;;;;;;;54.17;28.75;;;3.80;99.90;;;;;;4905946;29;20071;-70
2022/12/30 07:02:50;;;;;;;55.35;29.88;;;3.80;99.90;;;;;;4909782;29;20070;-69
2022/12/30 07:05:16;;;;;;;55.97;29.42;;;3.80;99.90;;;;;;4906131;29;20156;-70
2022/12/30 07:07:41;;;;;;;55.28;27.83;;;3.80;99.90;;;;;;4902066;29;20043;-69
2022/12/30 07:10:07;;;;;;;48.15;26.92;;;3.80;99.90;;;;;;4910628;29;20187;-70
2022/12/30 07:12:33;;;;;;;50.83;26.90;;;3.70;99.90;;;;;;4910149;29;20044;-70
2022/12/30 07:14:58;;;;;;;54.53;30.33;;;3.60;99.90;;;;;;4905899;29;20035;-70
2022/12/30 07:17:24;;;;;;;58.75;25.85;;;3.60;99.90;;;;;;4911132;29;23049;-69
2022/12/30 07:19:50;;;;;;;48.22;25.25;;;3.60;99.90;;;;;;4897803;29;20488;-70
2022/12/30 07:22:16;;;;;;;48.80;26.10;;;3.60;99.90;;;;;;4910295;29;20456;-70
2022/12/30 07:24:42;;;;;;;54.63;26.95;;;3.60;99.90;;;;;;4897864;29;20048;-69
2022/12/30 07:27:10;;;;;;;47.05;26.73;;;3.70;99.90;;;;;;4904133;29;20036;-69
2022/12/30 07:29:36;;;;;;;48.85;26.08;;;3.70;99.90;;;;;;4907624;29;20043;-70
2022/12/30 07:32:02;;;;;;;51.00;24.50;;;3.70;99.90;;;;;;4907316;29;20150;-70
2022/12/30 07:34:27;;;;;;;52.05;25.23;;;3.70;99.90;;;;;;4902651;29;20733;-71
2022/12/30 07:36:53;;;;;;;48.90;25.98;;;3.70;99.90;;;;;;4904696;29;20035;-71
2022/12/30 07:39:18;;;;;;;46.15;24.27;;;3.80;99.90;;;;;;4907173;29;20072;-71
2022/12/30 07:41:44;;;;;;;46.03;23.70;;;3.80;99.90;;;;;;4895088;29;20481;-72
2022/12/30 07:44:10;;;;;;;41.70;22.40;;;3.80;99.90;;;;;;4907040;29;20465;-72
2022/12/30 07:46:36;;;;;;;45.70;23.00;;;3.90;99.90;;;;;;4901419;29;20032;-72
2022/12/30 07:49:02;;;;;;;48.05;26.08;;;4.00;99.90;;;;;;4909384;29;21453;-72
2022/12/30 07:51:28;;;;;;;45.88;22.63;;;4.00;99.90;;;;;;4903719;29;20115;-71
2022/12/30 07:53:53;;;;;;;54.58;23.85;;;4.00;99.90;;;;;;4893266;29;20055;-72
2022/12/30 07:56:19;;;;;;;40.72;22.30;;;4.00;99.90;;;;;;4905948;29;20054;-71
2022/12/30 07:58:45;;;;;;;48.58;22.17;;;4.10;99.90;;;;;;4907980;29;21396;-70
2022/12/30 08:01:13;;;;;;;47.35;22.13;;;4.10;99.90;;;;;;4899136;29;20047;-68
2022/12/30 08:03:40;;;;;;;38.47;20.73;;;4.10;99.90;;;;;;4880647;29;20037;-70
2022/12/30 08:06:09;;;;;;;43.90;21.52;;;4.20;99.90;;;;;;4882968;29;20044;-68
2022/12/30 08:08:35;;;;;;;39.72;21.45;;;4.20;99.90;;;;;;4884215;29;20059;-68
2022/12/30 08:11:02;;;;;;;46.33;24.48;;;4.30;99.90;;;;;;4890999;29;20046;-68
2022/12/30 08:13:31;;;;;;;44.50;20.55;;;4.30;99.90;;;;;;4882276;29;20379;-69
2022/12/30 08:15:56;;;;;;;42.08;20.88;;;4.30;99.90;;;;;;4878409;29;20047;-69
2022/12/30 08:18:22;;;;;;;41.33;20.25;;;4.30;99.90;;;;;;4888870;29;20766;-68
2022/12/30 08:20:48;;;;;;;38.28;19.48;;;4.40;99.90;;;;;;4889027;29;21253;-68
2022/12/30 08:23:14;;;;;;;42.00;19.95;;;4.40;99.90;;;;;;4879519;29;20047;-69
2022/12/30 08:25:39;;;;;;;43.78;20.00;;;4.50;99.90;;;;;;4889073;29;20048;-69
2022/12/30 08:28:05;;;;;;;42.97;20.27;;;4.50;99.90;;;;;;4884752;29;20049;-69
2022/12/30 08:30:31;;;;;;;43.95;19.90;;;4.50;99.90;;;;;;4882674;29;20916;-69
2022/12/30 08:32:57;;;;;;;41.03;20.17;;;4.60;99.90;;;;;;4885430;29;20102;-69
2022/12/30 08:35:23;;;;;;;40.33;20.77;;;4.60;99.90;;;;;;4891885;29;20416;-69
2022/12/30 08:37:48;;;;;;;35.75;19.23;;;4.60;99.90;;;;;;4887526;29;20579;-69
2022/12/30 08:40:15;;;;;;;34.90;19.10;;;4.60;99.90;;;;;;4889515;29;20040;-69
2022/12/30 08:42:40;;;;;;;38.45;19.25;;;4.70;99.90;;;;;;4888484;29;20111;-69
2022/12/30 08:45:07;;;;;;;34.88;18.08;;;4.70;99.90;;;;;;4880070;29;20317;-68
2022/12/30 08:47:34;;;;;;;45.63;19.13;;;4.70;99.90;;;;;;4887892;29;20032;-68
2022/12/30 08:49:59;;;;;;;37.35;19.95;;;4.70;99.90;;;;;;4887633;29;20036;-68
2022/12/30 08:52:27;;;;;;;32.03;18.35;;;4.70;99.90;;;;;;4886028;29;20131;-77
2022/12/30 08:54:53;;;;;;;34.20;19.20;;;4.70;99.90;;;;;;4884841;29;20059;-70
2022/12/30 08:57:18;;;;;;;34.78;19.58;;;4.80;99.90;;;;;;4880207;29;20083;-70
2022/12/30 08:59:44;;;;;;;42.40;21.50;;;4.80;99.90;;;;;;4885261;29;20068;-70
2022/12/30 09:02:14;;;;;;;40.42;20.08;;;4.90;99.90;;;;;;4907528;29;20036;-70
2022/12/30 09:04:40;;;;;;;36.83;19.27;;;4.90;99.90;;;;;;4903196;29;20110;-70
2022/12/30 09:07:06;;;;;;;38.95;19.80;;;4.90;99.90;;;;;;4901577;29;20040;-71
2022/12/30 09:09:31;;;;;;;35.05;21.23;;;4.90;99.90;;;;;;4905094;29;20132;-69
2022/12/30 09:11:57;;;;;;;37.33;19.13;;;4.90;99.90;;;;;;4908421;29;20036;-69
2022/12/30 09:14:23;;;;;;;43.58;22.98;;;4.90;99.90;;;;;;4910430;29;21868;-68
2022/12/30 09:16:49;;;;;;;37.65;20.27;;;4.90;99.90;;;;;;4904283;29;20502;-69
2022/12/30 09:19:15;;;;;;;34.83;18.90;;;4.90;99.90;;;;;;4916865;29;20416;-69
2022/12/30 09:21:41;;;;;;;37.90;18.10;;;4.90;99.90;;;;;;4910212;29;20054;-69
2022/12/30 09:24:09;;;;;;;36.30;19.05;;;4.90;99.90;;;;;;4905273;29;20140;-69
2022/12/30 09:26:35;;;;;;;36.08;19.10;;;4.90;99.90;;;;;;4914178;29;21014;-71
2022/12/30 09:29:01;;;;;;;33.08;19.35;;;5.00;99.90;;;;;;4911914;29;20035;-71
2022/12/30 09:31:27;;;;;;;35.10;18.92;;;5.10;99.90;;;;;;4908919;28;20541;-71
2022/12/30 09:33:53;;;;;;;36.85;19.35;;;5.10;99.90;;;;;;4911593;29;20047;-71
2022/12/30 09:36:19;;;;;;;34.10;17.95;;;5.10;99.90;;;;;;4908305;29;20193;-71
2022/12/30 09:38:45;;;;;;;32.65;18.05;;;5.10;99.90;;;;;;4909922;29;20694;-70
2022/12/30 09:45:00;;;;;;;32.05;16.77;;;5.10;99.90;;;;;;4873804;29;20459;-71
2022/12/30 09:47:38;;;;;;;37.75;17.80;;;5.10;99.90;;;;;;4866868;29;20053;-71
2022/12/30 09:50:38;;;;;;;33.88;18.33;;;5.00;99.90;;;;;;4890065;29;20159;-70
2022/12/30 09:53:31;;;;;;;34.05;18.65;;;5.10;99.90;;;;;;4917346;29;20738;-71
2022/12/30 09:56:01;;;;;;;38.75;17.60;;;5.10;99.90;;;;;;4910111;29;20036;-71
2022/12/30 09:58:33;;;;;;;38.50;18.55;;;5.10;99.90;;;;;;4915398;29;20350;-71
2022/12/30 10:01:18;;;;;;;38.53;18.85;;;5.20;99.90;;;;;;4913967;29;20167;-73
2022/12/30 10:03:43;;;;;;;41.55;19.15;;;5.20;99.90;;;;;;4912948;29;20066;-73
2022/12/30 10:06:24;;;;;;;37.58;18.80;;;5.10;99.90;;;;;;4913898;29;20039;-73
2022/12/30 10:09:08;;;;;;;31.77;17.50;;;5.20;99.90;;;;;;4908251;29;20095;-73
2022/12/30 10:11:53;;;;;;;37.75;18.08;;;5.20;99.90;;;;;;4913540;29;20742;-73
2022/12/30 10:14:41;;;;;;;36.17;18.23;;;5.20;99.90;;;;;;4912956;29;20070;-73
2022/12/30 10:17:38;;;;;;;40.38;18.05;;;5.20;99.90;;;;;;4914715;29;20522;-73
2022/12/30 10:20:10;;;;;;;42.78;18.55;;;5.20;99.90;;;;;;4910379;29;20039;-73
2022/12/30 10:22:54;;;;;;;34.25;17.13;;;5.20;99.90;;;;;;4913574;29;20044;-70
2022/12/30 10:25:39;;;;;;;35.80;17.33;;;5.20;99.90;;;;;;4911852;29;20056;-69
2022/12/30 10:28:09;;;;;;;39.75;19.17;;;5.20;99.90;;;;;;4912482;29;20046;-70
2022/12/30 10:30:47;;;;;;;40.47;19.45;;;5.20;99.90;;;;;;4911215;28;20142;-70
2022/12/30 10:33:18;;;;;;;35.67;18.00;;;5.20;99.90;;;;;;4909030;29;20047;-69
2022/12/30 10:35:48;;;;;;;38.35;18.65;;;5.30;99.90;;;;;;4908562;29;20047;-70
2022/12/30 10:38:16;;;;;;;41.17;18.33;;;5.20;99.90;;;;;;4914776;29;20095;-70
2022/12/30 10:40:57;;;;;;;41.72;19.40;;;5.30;99.90;;;;;;4909196;29;20035;-71
2022/12/30 10:43:45;;;;;;;42.05;18.60;;;5.30;99.90;;;;;;4910883;29;20059;-70
2022/12/30 10:46:55;;;;;;;41.58;18.73;;;5.30;99.90;;;;;;4906388;29;20048;-70
2022/12/30 10:49:30;;;;;;;39.45;17.67;;;5.40;99.90;;;;;;4888015;29;20465;-71
2022/12/30 10:51:56;;;;;;;38.20;19.45;;;5.50;99.90;;;;;;4904491;29;20660;-71
2022/12/30 10:54:22;;;;;;;42.78;24.75;;;5.50;99.90;;;;;;4907565;29;20046;-71
2022/12/30 10:56:49;;;;;;;47.53;22.67;;;5.60;99.90;;;;;;4904444;29;20035;-71
2022/12/30 10:59:22;;;;;;;33.47;19.45;;;5.80;99.90;;;;;;4906678;29;20048;-67
2022/12/30 11:01:51;;;;;;;34.00;18.00;;;5.90;99.90;;;;;;4900273;29;20525;-72
2022/12/30 11:04:33;;;;;;;38.63;20.85;;;5.90;99.90;;;;;;4903624;29;20575;-70
2022/12/30 11:07:01;;;;;;;66.30;30.52;;;5.90;99.90;;;;;;4911777;29;20039;-71
2022/12/30 11:09:27;;;;;;;58.35;28.88;;;5.90;99.90;;;;;;4907763;29;20040;-71
2022/12/30 11:14:56;;;;;;;38.88;18.42;;;5.90;99.90;;;;;;4890691;29;20613;-70
2022/12/30 11:17:28;;;;;;;35.78;17.67;;;5.80;99.90;;;;;;4894528;29;20073;-69
2022/12/30 11:20:04;;;;;;;37.72;17.60;;;5.60;99.90;;;;;;4886305;29;20036;-69
2022/12/30 11:22:30;;;;;;;38.90;19.73;;;5.50;99.90;;;;;;4898854;29;20059;-69
2022/12/30 11:25:03;;;;;;;42.05;18.35;;;5.50;99.90;;;;;;4902582;29;20151;-68
2022/12/30 11:27:42;;;;;;;33.67;18.15;;;5.50;99.90;;;;;;4892906;29;20031;-68
2022/12/30 11:30:27;;;;;;;46.67;21.67;;;5.60;99.90;;;;;;4914678;28;20409;-69
2022/12/30 11:32:59;;;;;;;37.40;18.58;;;5.60;99.90;;;;;;4903803;29;20563;-70
2022/12/30 11:35:39;;;;;;;42.22;19.65;;;5.60;99.90;;;;;;4896242;29;20048;-71
2022/12/30 11:38:31;;;;;;;45.40;20.33;;;5.60;99.90;;;;;;4889576;29;20044;-70
2022/12/30 11:41:15;;;;;;;40.95;19.63;;;5.60;99.90;;;;;;4902805;29;20126;-70
2022/12/30 11:43:41;;;;;;;36.72;19.17;;;5.60;99.90;;;;;;4907128;29;20046;-70
2022/12/30 11:46:17;;;;;;;56.40;26.90;;;5.70;99.90;;;;;;4906294;29;20051;-69
2022/12/30 11:48:55;;;;;;;59.85;26.85;;;5.70;99.90;;;;;;4910044;29;20038;-68
2022/12/30 11:51:22;;;;;;;57.92;28.00;;;5.70;99.90;;;;;;4907571;29;20032;-69
2022/12/30 11:54:00;;;;;;;53.40;27.20;;;5.70;99.90;;;;;;4905556;29;20062;-68
2022/12/30 11:56:26;;;;;;;50.83;25.70;;;5.70;99.90;;;;;;4896489;29;20102;-68
2022/12/30 11:58:52;;;;;;;51.78;25.05;;;5.60;99.90;;;;;;4915074;29;21070;-70
2022/12/30 12:01:18;;;;;;;58.90;27.38;;;5.50;99.90;;;;;;4899962;29;20052;-70
2022/12/30 12:03:55;;;;;;;58.45;27.10;;;5.40;99.90;;;;;;4886399;29;20079;-70
2022/12/30 12:06:21;;;;;;;62.70;26.27;;;5.50;99.90;;;;;;4897019;29;20055;-70
2022/12/30 12:08:52;;;;;;;58.60;29.58;;;5.70;99.90;;;;;;4894089;29;20044;-70
2022/12/30 12:11:23;;;;;;;61.08;30.65;;;5.80;99.90;;;;;;4883210;29;20339;-71
2022/12/30 12:13:58;;;;;;;61.53;26.38;;;5.80;99.90;;;;;;4894749;29;20048;-70
2022/12/30 12:17:02;;;;;;;57.63;25.92;;;5.80;99.90;;;;;;4889630;29;20160;-71
2022/12/30 12:19:46;;;;;;;53.42;22.77;;;5.70;99.90;;;;;;4890982;29;20051;-69
2022/12/30 12:22:44;;;;;;;48.63;22.60;;;5.70;99.90;;;;;;4887952;29;20040;-69
2022/12/30 12:25:21;;;;;;;69.72;28.60;;;5.70;99.90;;;;;;4851010;29;20520;-70
2022/12/30 12:27:51;;;;;;;57.10;25.27;;;5.70;99.90;;;;;;4890642;29;20263;-70
2022/12/30 12:30:18;;;;;;;62.47;26.35;;;5.70;99.90;;;;;;4889779;29;20042;-70
2022/12/30 12:32:55;;;;;;;57.05;27.27;;;5.70;99.90;;;;;;4881008;29;20079;-70
2022/12/30 12:35:27;;;;;;;62.55;28.10;;;5.80;99.90;;;;;;4872414;29;20044;-69
2022/12/30 12:38:12;;;;;;;62.17;30.60;;;5.90;99.90;;;;;;4882106;29;20115;-68
2022/12/30 12:41:04;;;;;;;71.90;31.05;;;5.90;99.90;;;;;;4875602;29;21340;-67
2022/12/30 12:44:00;;;;;;;65.03;31.63;;;6.00;99.90;;;;;;4877351;29;20154;-67
2022/12/30 12:46:37;;;;;;;70.60;32.95;;;6.00;99.90;;;;;;4882119;29;20903;-67
2022/12/30 12:49:23;;;;;;;70.95;34.65;;;6.00;99.90;;;;;;4879077;29;20032;-68
2022/12/30 12:52:07;;;;;;;65.97;33.78;;;6.10;99.90;;;;;;4879539;29;20050;-67
2022/12/30 12:55:14;;;;;;;62.10;30.63;;;6.00;99.90;;;;;;4891843;29;20086;-69
2022/12/30 12:58:04;;;;;;;65.40;28.52;;;6.10;99.90;;;;;;4859360;29;20054;-70
2022/12/30 13:00:43;;;;;;;64.38;29.15;;;6.20;99.90;;;;;;4896490;29;20108;-68
2022/12/30 13:03:28;;;;;;;51.45;25.15;;;6.10;99.90;;;;;;4877959;29;20504;-68
2022/12/30 13:06:18;;;;;;;58.40;26.33;;;6.10;99.90;;;;;;4890088;29;20508;-69
2022/12/30 13:08:44;;;;;;;52.55;24.05;;;6.00;99.90;;;;;;4895795;29;20100;-69
2022/12/30 13:11:39;;;;;;;52.10;24.73;;;6.00;99.90;;;;;;4897599;29;20063;-69
2022/12/30 13:14:20;;;;;;;50.63;23.63;;;6.00;99.90;;;;;;4863990;29;20037;-69
2022/12/30 13:16:50;;;;;;;57.13;23.27;;;6.00;99.90;;;;;;4896445;29;20042;-73
2022/12/30 13:19:21;;;;;;;50.40;23.10;;;6.00;99.90;;;;;;4891815;29;20054;-73
2022/12/30 13:21:51;;;;;;;41.67;20.13;;;6.00;99.90;;;;;;4878682;29;20336;-74
2022/12/30 13:24:34;;;;;;;55.28;26.17;;;6.00;99.90;;;;;;4895516;29;20044;-74
2022/12/30 13:27:03;;;;;;;65.68;21.88;;;5.90;99.90;;;;;;4889452;29;20032;-74
2022/12/30 13:29:33;;;;;;;55.08;25.10;;;5.90;99.90;;;;;;4892463;29;20531;-74
2022/12/30 13:32:11;;;;;;;48.85;22.83;;;5.90;99.90;;;;;;4894893;29;20416;-73
2022/12/30 13:34:53;;;;;;;52.92;22.60;;;5.80;99.90;;;;;;4894596;29;20096;-68
2022/12/30 13:37:31;;;;;;;55.13;26.92;;;5.90;99.90;;;;;;4904282;29;20036;-68
2022/12/30 13:40:10;;;;;;;57.20;25.45;;;5.90;99.90;;;;;;4906532;29;20044;-69
2022/12/30 13:43:07;;;;;;;57.53;25.35;;;5.90;99.90;;;;;;4909301;29;20552;-68
2022/12/30 13:45:41;;;;;;;65.82;32.20;;;5.90;99.90;;;;;;4904585;29;20059;-68
2022/12/30 13:48:15;;;;;;;71.05;32.45;;;5.90;99.90;;;;;;4895881;29;20144;-68
2022/12/30 13:50:42;;;;;;;64.00;28.15;;;5.90;99.90;;;;;;4891709;29;20600;-69
2022/12/30 13:53:49;;;;;;;65.88;26.85;;;5.80;99.90;;;;;;4902961;29;20048;-68