Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 05:11:04;;;;;;;35.28;16.60;;;;;;;-2.00;73.97;102527.59;5568005;32;194598;-86
2022/03/22 05:14:08;;;;;;;33.63;17.62;;;;;;;-2.00;73.68;102535.41;5550268;32;33768;-86
2022/03/22 05:17:11;;;;;;;39.92;18.52;;;;;;;-1.97;73.42;102532.03;5548678;32;34938;-87
2022/03/22 05:20:15;;;;;;;34.55;18.17;;;;;;;-1.89;73.08;102533.19;5547965;32;33998;-87
2022/03/22 05:23:17;;;;;;;32.10;17.92;;;;;;;-1.78;72.85;102531.87;5547727;32;33743;-87
2022/03/22 05:26:20;;;;;;;33.40;18.23;;;;;;;-1.65;72.42;102533.19;5548480;32;33682;-88
2022/03/22 05:29:23;;;;;;;37.95;18.70;;;;;;;-1.51;72.14;102538.03;5551992;32;33937;-88
2022/03/22 05:32:26;;;;;;;34.28;18.20;;;;;;;-1.38;72.88;102541.91;5554610;32;34668;-88
2022/03/22 05:35:28;;;;;;;36.22;18.30;;;;;;;-1.25;72.61;102538.91;5555423;32;34497;-87
2022/03/22 05:38:32;;;;;;;36.72;19.02;;;;;;;-1.12;71.31;102540.22;5561180;32;34682;-88
2022/03/22 05:41:34;;;;;;;36.97;18.92;;;;;;;-0.97;70.58;102544.16;5560987;32;35187;-87
2022/03/22 05:44:37;;;;;;;35.80;18.77;;;;;;;-0.81;69.57;102542.94;5556459;32;34611;-87
2022/03/22 05:47:40;;;;;;;35.78;19.50;;;;;;;-0.66;69.15;102542.56;5548606;32;34129;-88
2022/03/22 05:50:43;;;;;;;40.65;18.83;;;;;;;-0.47;66.62;102543.13;5547336;32;34009;-87
2022/03/22 05:53:46;;;;;;;39.83;18.42;;;;;;;-0.29;64.52;102540.22;5546786;32;33847;-87
2022/03/22 05:56:49;;;;;;;36.05;18.58;;;;;;;-0.11;64.28;102546.84;5541088;32;34290;-89
2022/03/22 05:59:52;;;;;;;28.92;17.25;;;;;;;0.21;62.20;102545.13;5537112;32;34233;-87
2022/03/22 06:02:55;;;;;;;32.55;17.17;;;;;;;0.42;61.55;102551.81;5533913;32;33533;-87
2022/03/22 06:06:01;;;;;;;34.30;16.73;;;;;;;1.00;59.06;102541.13;5528416;32;35101;-93
2022/03/22 06:09:04;;;;;;;36.58;18.00;;;;;;;1.95;57.24;102545.00;5528885;32;34340;-90
2022/03/22 06:12:07;;;;;;;40.25;18.30;;;;;;;3.46;50.43;102545.97;5544677;32;33943;-91
2022/03/22 06:15:34;;;;;;;34.35;16.77;;;;;;;5.19;45.71;102537.38;5541093;32;34131;-87
2022/03/22 06:18:37;;;;;;;34.08;17.27;;;;;;;6.19;43.30;102548.53;5532612;32;34398;-88
2022/03/22 06:21:40;;;;;;;32.03;17.60;;;;;;;8.31;38.91;102543.06;5549663;32;34277;-87
2022/03/22 06:24:42;;;;;;;36.65;18.12;;;;;;;9.31;34.38;102537.94;5536925;32;35137;-87
2022/03/22 06:27:48;;;;;;;29.10;18.10;;;;;;;9.81;32.87;102540.06;5535186;32;33716;-87
2022/03/22 06:30:51;;;;;;;25.35;17.62;;;;;;;11.52;30.56;102539.28;5530537;32;34559;-87
2022/03/22 06:33:54;;;;;;;28.75;17.98;;;;;;;12.36;29.74;102533.12;5515092;32;33809;-86
2022/03/22 06:36:57;;;;;;;33.30;19.40;;;;;;;13.24;28.38;102533.69;5527608;32;34157;-87
2022/03/22 06:40:00;;;;;;;31.80;20.17;;;;;;;13.98;26.76;102539.66;5536369;32;34434;-86
2022/03/22 06:43:08;;;;;;;36.80;20.75;;;;;;;12.13;28.95;102546.94;5536007;32;34477;-86
2022/03/22 06:46:10;;;;;;;31.25;20.58;;;;;;;11.56;28.75;102546.25;5534172;32;34039;-87
2022/03/22 06:49:13;;;;;;;31.87;20.77;;;;;;;11.42;29.63;102543.88;5539056;32;34529;-87
2022/03/22 06:52:16;;;;;;;29.33;20.02;;;;;;;12.49;27.96;102541.72;5559563;32;33797;-88
2022/03/22 06:55:22;;;;;;;29.70;18.95;;;;;;;12.23;27.84;102543.16;5565184;26;34624;-88
2022/03/22 06:58:32;;;;;;;24.00;18.08;;;;;;;12.52;27.51;102541.63;5551432;32;33889;-87
2022/03/22 07:01:35;;;;;;;27.65;17.27;;;;;;;12.15;28.21;102542.47;5544502;32;34941;-87
2022/03/22 07:04:38;;;;;;;26.70;18.70;;;;;;;13.44;26.43;102536.66;5543188;32;35503;-87
2022/03/22 07:07:41;;;;;;;28.05;18.40;;;;;;;13.29;25.87;102532.66;5546367;32;34693;-87
2022/03/22 07:11:47;;;;;;;27.70;18.05;;;;;;;14.19;25.47;102534.59;5549399;32;34282;-87
2022/03/22 07:14:07;;;;;;;30.33;17.17;;;;;;;15.34;23.92;102533.53;5548638;32;35226;-87
2022/03/22 07:17:10;;;;;;;26.75;17.70;;;;;;;15.80;23.12;102534.59;5547947;32;33933;-87
2022/03/22 07:20:13;;;;;;;20.60;16.42;;;;;;;15.98;22.76;102533.03;5548960;32;33428;-86
2022/03/22 07:23:16;;;;;;;31.33;16.70;;;;;;;15.34;23.17;102535.34;5547829;32;34507;-87
2022/03/22 07:26:19;;;;;;;26.05;17.52;;;;;;;15.27;23.42;102537.38;5549352;32;33985;-86
2022/03/22 07:29:22;;;;;;;27.25;17.10;;;;;;;15.52;23.13;102533.81;5547591;32;33997;-87
2022/03/22 07:32:25;;;;;;;27.37;17.73;;;;;;;15.95;22.50;102535.84;5548273;32;35412;-85
2022/03/22 07:35:30;;;;;;;25.33;17.50;;;;;;;16.56;22.52;102545.09;5548471;32;34764;-88
2022/03/22 07:38:35;;;;;;;31.08;17.17;;;;;;;17.46;21.58;102535.09;5546916;32;33771;-87
2022/03/22 07:41:38;;;;;;;25.05;17.20;;;;;;;18.27;20.67;102536.81;5547765;32;34506;-89
2022/03/22 07:44:41;;;;;;;19.62;15.38;;;;;;;20.31;18.62;102534.34;5546570;32;34922;-91
2022/03/22 07:47:43;;;;;;;19.90;15.02;;;;;;;19.15;17.85;102539.66;5549057;32;34965;-91
2022/03/22 07:54:08;;;;;;;24.23;15.60;;;;;;;20.59;15.87;102541.75;5551736;31;33843;-88
2022/03/22 07:57:12;;;;;;;23.50;16.48;;;;;;;22.84;14.41;102531.44;5549836;32;35135;-88
2022/03/22 08:00:15;;;;;;;20.20;15.90;;;;;;;25.74;12.30;102533.84;5545296;32;33626;-87
2022/03/22 08:03:18;;;;;;;27.50;16.30;;;;;;;26.69;11.25;102528.81;5542624;32;34034;-87
2022/03/22 08:06:21;;;;;;;22.62;16.25;;;;;;;28.36;10.89;102523.31;5542322;32;35179;-88
2022/03/22 08:09:24;;;;;;;22.20;16.48;;;;;;;27.38;10.79;102529.28;5530430;32;34330;-89
2022/03/22 08:12:27;;;;;;;19.20;16.15;;;;;;;28.47;10.36;102519.59;5541744;32;34819;-87
2022/03/22 08:15:29;;;;;;;25.55;17.15;;;;;;;29.42;9.77;102518.88;5534643;32;34802;-86
2022/03/22 08:18:33;;;;;;;21.20;16.48;;;;;;;28.49;10.08;102520.28;5537414;32;34079;-88
2022/03/22 08:21:36;;;;;;;27.52;17.45;;;;;;;27.11;11.35;102517.09;5538721;32;33951;-87
2022/03/22 08:24:38;;;;;;;23.08;17.33;;;;;;;29.27;10.28;102510.28;5542507;32;33435;-87
2022/03/22 08:27:41;;;;;;;21.65;16.75;;;;;;;28.09;10.94;102508.44;5533436;32;33609;-87
2022/03/22 08:30:47;;;;;;;24.67;16.80;;;;;;;27.19;10.56;102509.09;5530579;32;33822;-89
2022/03/22 08:33:53;;;;;;;22.70;16.92;;;;;;;29.48;9.44;102501.91;5545427;32;33733;-86
2022/03/22 08:37:14;;;;;;;20.90;16.95;;;;;;;27.26;10.77;102510.28;5548211;32;34357;-88
2022/03/22 08:40:17;;;;;;;26.40;18.10;;;;;;;26.21;11.55;102511.87;5546738;32;34079;-87
2022/03/22 08:43:20;;;;;;;26.92;18.75;;;;;;;24.25;12.49;102506.25;5544995;32;33710;-89
2022/03/22 08:46:24;;;;;;;27.13;18.00;;;;;;;23.15;13.76;102504.94;5552109;32;34666;-86
2022/03/22 08:49:27;;;;;;;24.40;17.90;;;;;;;21.19;15.86;102503.22;5547878;32;33842;-85
2022/03/22 08:52:31;;;;;;;23.23;18.50;;;;;;;19.76;16.51;102502.31;5549674;32;33988;-86
2022/03/22 08:55:35;;;;;;;25.50;18.67;;;;;;;20.68;16.01;102499.91;5539129;32;35210;-86
2022/03/22 08:58:38;;;;;;;27.27;17.60;;;;;;;19.10;16.59;102491.47;5546365;32;34224;-85
2022/03/22 09:01:41;;;;;;;26.42;18.60;;;;;;;19.07;17.39;102498.84;5546960;32;34448;-85
2022/03/22 09:08:11;;;;;;;29.77;18.95;;;;;;;19.95;15.93;102490.53;5540497;32;34253;-86
2022/03/22 09:11:14;;;;;;;30.83;19.00;;;;;;;19.99;15.49;102489.44;5548379;32;34402;-86
2022/03/22 09:14:17;;;;;;;27.77;19.37;;;;;;;18.45;16.32;102482.16;5542951;32;33957;-86
2022/03/22 09:17:20;;;;;;;27.98;18.67;;;;;;;17.72;17.04;102480.25;5553507;32;34273;-89
2022/03/22 09:20:24;;;;;;;27.37;18.95;;;;;;;18.07;16.81;102482.22;5542509;32;35287;-88
2022/03/22 09:23:27;;;;;;;27.55;19.17;;;;;;;19.37;16.08;102471.25;5555582;32;34762;-90
2022/03/22 09:26:30;;;;;;;29.00;18.75;;;;;;;18.81;16.52;102474.16;5544095;32;33913;-86
2022/03/22 09:29:33;;;;;;;29.10;18.25;;;;;;;18.76;16.59;102468.13;5540879;32;33983;-87
2022/03/22 09:32:36;;;;;;;25.35;18.20;;;;;;;19.05;15.96;102469.31;5541992;32;33884;-87
2022/03/22 09:35:39;;;;;;;27.42;18.55;;;;;;;19.99;16.04;102461.63;5538234;32;34249;-86
2022/03/22 09:38:42;;;;;;;26.60;18.30;;;;;;;19.51;16.31;102462.44;5540463;32;34333;-84
2022/03/22 09:41:48;;;;;;;27.70;18.55;;;;;;;20.12;15.82;102473.44;5541724;32;34428;-85
2022/03/22 09:44:52;;;;;;;29.12;17.95;;;;;;;20.28;15.22;102465.38;5543790;32;35318;-83
2022/03/22 09:47:56;;;;;;;28.38;17.77;;;;;;;19.52;16.03;102466.88;5537972;32;34071;-84
2022/03/22 09:54:25;;;;;;;26.05;18.50;;;;;;;20.69;15.20;102458.47;5533811;32;33891;-83
2022/03/22 09:57:30;;;;;;;25.55;17.73;;;;;;;20.27;15.58;102454.66;5536592;32;33895;-84
2022/03/22 10:00:33;;;;;;;24.48;16.87;;;;;;;20.15;15.59;102450.84;5536172;32;34486;-84
2022/03/22 10:03:37;;;;;;;36.78;17.67;;;;;;;19.88;15.74;102446.06;5534898;32;34162;-84
2022/03/22 10:06:57;;;;;;;29.50;18.33;;;;;;;21.41;15.09;102438.84;5538633;32;33784;-84
2022/03/22 10:10:05;;;;;;;29.33;17.65;;;;;;;20.72;14.49;102430.47;5542841;32;33840;-84
2022/03/22 10:13:09;;;;;;;26.20;16.90;;;;;;;21.07;15.31;102434.69;5546288;32;32938;-84
2022/03/22 10:16:12;;;;;;;24.65;17.20;;;;;;;21.16;14.13;102430.56;5552428;32;33861;-83
2022/03/22 10:19:22;;;;;;;22.77;16.55;;;;;;;19.56;15.24;102424.50;5548560;32;34180;-83
2022/03/22 10:22:27;;;;;;;26.15;17.37;;;;;;;20.49;15.46;102427.31;5550280;32;34447;-84
2022/03/22 10:25:31;;;;;;;25.02;17.00;;;;;;;21.96;14.59;102426.44;5533094;32;33883;-84
2022/03/22 10:28:36;;;;;;;30.80;16.15;;;;;;;22.69;14.07;102421.59;5531786;32;34882;-85
2022/03/22 10:31:40;;;;;;;25.88;15.95;;;;;;;22.58;16.27;102416.94;5531195;32;34311;-85
2022/03/22 10:34:43;;;;;;;25.35;16.42;;;;;;;23.60;12.73;102411.59;5532242;32;34227;-84
2022/03/22 10:37:54;;;;;;;26.05;16.23;;;;;;;25.91;12.59;102407.41;5532837;32;33654;-85
2022/03/22 10:40:57;;;;;;;22.95;15.15;;;;;;;27.84;10.17;102407.06;5534638;32;33936;-84
2022/03/22 10:44:14;;;;;;;23.15;14.93;;;;;;;26.49;10.70;102398.00;5547244;32;34617;-88
2022/03/22 10:47:26;;;;;;;20.17;14.32;;;;;;;23.71;12.99;102399.06;5543619;32;34355;-85
2022/03/22 10:50:29;;;;;;;19.73;14.65;;;;;;;23.72;13.42;102392.72;5535427;32;34292;-84
2022/03/22 10:53:34;;;;;;;19.75;12.98;;;;;;;22.57;13.14;102390.81;5552559;32;34029;-83
2022/03/22 10:56:40;;;;;;;20.33;13.02;;;;;;;22.25;13.54;102393.88;5554014;32;34108;-83
2022/03/22 10:59:45;;;;;;;16.50;11.50;;;;;;;23.11;12.46;102378.06;5544220;32;34262;-84
2022/03/22 11:02:53;;;;;;;16.87;13.23;;;;;;;22.88;12.84;102377.88;5553207;32;34080;-85
2022/03/22 11:06:02;;;;;;;17.65;12.25;;;;;;;22.25;12.89;102374.94;5540109;32;34022;-84
2022/03/22 11:09:06;;;;;;;18.12;13.50;;;;;;;25.26;11.09;102365.53;5547159;32;35387;-85
2022/03/22 11:12:10;;;;;;;16.10;12.40;;;;;;;26.70;10.40;102356.34;5551113;32;33924;-83
2022/03/22 11:15:14;;;;;;;18.48;11.52;;;;;;;26.59;10.36;102354.56;5551482;32;32973;-84
2022/03/22 11:18:21;;;;;;;16.12;12.18;;;;;;;23.01;11.44;102353.50;5550830;32;34411;-84
2022/03/22 11:21:25;;;;;;;15.68;11.50;;;;;;;22.46;13.03;102357.28;5555125;32;34705;-84
2022/03/22 11:24:29;;;;;;;16.42;11.48;;;;;;;21.56;13.42;102351.56;5546628;32;34011;-84
2022/03/22 11:27:31;;;;;;;16.27;10.85;;;;;;;21.61;13.21;102347.59;5554421;32;34702;-83
2022/03/22 11:30:36;;;;;;;24.67;12.68;;;;;;;21.85;12.87;102346.09;5558117;32;33897;-84
2022/03/22 11:37:03;;;;;;;19.25;12.73;;;;;;;23.92;13.17;102323.44;5537448;32;34524;-86
2022/03/22 11:43:43;;;;;;;18.77;12.40;;;;;;;21.08;13.07;102320.41;5536187;32;34045;-87
2022/03/22 11:46:47;;;;;;;20.33;12.35;;;;;;;20.25;14.47;102328.09;5543541;32;34436;-90
2022/03/22 11:50:01;;;;;;;17.87;13.20;;;;;;;19.57;14.86;102324.84;5542991;32;34231;-90
2022/03/22 11:53:16;;;;;;;20.35;13.32;;;;;;;18.61;15.39;102324.66;5535539;32;33946;-86
2022/03/22 11:56:25;;;;;;;20.35;12.43;;;;;;;18.47;15.59;102312.81;5544283;32;35747;-86
2022/03/22 11:59:39;;;;;;;17.80;12.50;;;;;;;18.14;16.04;102302.84;5548119;32;34570;-85
2022/03/22 12:02:44;;;;;;;21.40;13.52;;;;;;;18.14;16.12;102297.47;5553428;32;34912;-87
2022/03/22 12:05:48;;;;;;;17.50;13.18;;;;;;;18.02;16.47;102297.16;5542889;32;34318;-86
2022/03/22 13:35:18;;;;;;;18.87;9.77;;;;;;;17.92;17.31;102162.47;5571088;31;35050;-86
2022/03/22 13:38:22;;;;;;;14.32;9.73;;;;;;;18.06;17.35;102163.62;5575228;32;33901;-85
2022/03/22 13:41:27;;;;;;;11.88;9.07;;;;;;;17.91;17.40;102163.44;5573896;32;34682;-86
2022/03/22 13:44:30;;;;;;;11.88;8.50;;;;;;;17.85;17.31;102161.06;5574652;32;34847;-85
2022/03/22 13:47:36;;;;;;;12.43;9.70;;;;;;;18.03;17.17;102161.94;5576625;32;34363;-85
2022/03/22 13:50:45;;;;;;;12.10;8.32;;;;;;;18.30;17.25;102152.50;5563728;32;34421;-86
2022/03/22 13:53:48;;;;;;;12.73;9.18;;;;;;;18.15;16.66;102149.69;5553761;32;34380;-86
2022/03/22 13:56:55;;;;;;;13.27;7.97;;;;;;;17.88;16.89;102146.62;5564041;32;33950;-86
2022/03/22 14:00:03;;;;;;;11.82;8.75;;;;;;;18.12;16.61;102147.19;5565665;32;35177;-84
2022/03/22 14:03:11;;;;;;;11.52;8.68;;;;;;;17.98;16.97;102137.16;5563659;32;35058;-85
2022/03/22 14:06:14;;;;;;;12.07;8.57;;;;;;;18.09;16.78;102133.91;5560255;32;34199;-86
2022/03/22 14:09:17;;;;;;;12.70;8.63;;;;;;;18.32;16.56;102123.75;5555064;32;34542;-86
2022/03/22 14:12:20;;;;;;;19.50;8.57;;;;;;;18.30;16.57;102122.94;5553762;32;34058;-87
2022/03/22 14:15:24;;;;;;;13.73;8.15;;;;;;;18.38;16.54;102114.47;5556228;32;33972;-84
2022/03/22 14:18:27;;;;;;;13.88;9.48;;;;;;;18.01;16.65;102126.22;5557268;32;34487;-82
2022/03/22 14:21:29;;;;;;;13.60;9.02;;;;;;;18.51;17.86;102114.66;5551973;32;34201;-82
2022/03/22 14:24:33;;;;;;;12.07;8.80;;;;;;;18.71;18.47;102106.34;5551792;32;34647;-82
2022/03/22 14:27:39;;;;;;;12.80;8.88;;;;;;;18.80;17.10;102096.03;5553189;32;34248;-82
2022/03/22 14:30:42;;;;;;;19.65;8.23;;;;;;;18.66;16.49;102092.28;5554575;32;34685;-82
2022/03/22 14:33:45;;;;;;;16.30;9.05;;;;;;;18.59;17.56;102094.47;5554148;32;34704;-82
2022/03/22 14:36:48;;;;;;;9.98;7.47;;;;;;;19.03;18.13;102077.72;5553683;32;33876;-82
2022/03/22 14:39:51;;;;;;;11.60;7.40;;;;;;;18.93;16.81;102080.91;5550920;32;33932;-82
2022/03/22 14:42:55;;;;;;;13.93;7.30;;;;;;;18.82;16.07;102077.97;5549590;32;33804;-82
2022/03/22 14:45:59;;;;;;;13.70;8.10;;;;;;;19.15;16.70;102074.28;5550189;32;34206;-82
2022/03/22 14:49:02;;;;;;;8.75;7.05;;;;;;;19.10;16.69;102071.88;5550425;32;34127;-82
2022/03/22 14:55:28;;;;;;;12.68;7.03;;;;;;;19.01;16.68;102061.63;5552058;32;33916;-83
2022/03/22 14:58:49;;;;;;;10.43;7.18;;;;;;;18.80;16.20;102051.19;5556484;32;34026;-83
2022/03/22 15:01:52;;;;;;;8.52;6.87;;;;;;;18.90;17.73;102056.03;5544457;32;34128;-82
2022/03/22 15:04:56;;;;;;;12.10;7.07;;;;;;;18.42;16.52;102052.41;5552340;32;34890;-82
2022/03/22 15:08:03;;;;;;;10.85;7.22;;;;;;;18.64;16.30;102045.84;5538690;32;35293;-81
2022/03/22 15:11:06;;;;;;;17.20;6.90;;;;;;;18.17;15.79;102044.88;5553744;32;34068;-81
2022/03/22 15:14:12;;;;;;;8.80;6.68;;;;;;;18.27;16.05;102047.91;5560304;32;34109;-83
2022/03/22 15:17:15;;;;;;;10.43;7.22;;;;;;;18.42;15.95;102030.91;5554224;32;34144;-82
2022/03/22 15:20:19;;;;;;;11.12;6.55;;;;;;;18.44;16.30;102034.41;5552002;32;35031;-82
2022/03/22 15:23:21;;;;;;;7.95;6.32;;;;;;;18.46;16.55;102034.31;5538735;32;32873;-82
2022/03/22 15:26:26;;;;;;;11.43;7.20;;;;;;;18.33;15.89;102026.09;5553083;32;34051;-82
2022/03/22 15:29:28;;;;;;;11.77;7.18;;;;;;;18.49;17.44;102027.88;5552917;32;35085;-82
2022/03/22 15:32:40;;;;;;;14.00;6.85;;;;;;;18.44;16.35;102022.78;5556704;32;34355;-82
2022/03/22 15:35:45;;;;;;;12.77;7.47;;;;;;;18.48;16.81;102028.84;5559125;32;34518;-82
2022/03/22 15:38:49;;;;;;;9.05;7.07;;;;;;;18.47;16.95;102029.81;5557541;32;34483;-83
2022/03/22 15:41:52;;;;;;;10.15;7.10;;;;;;;18.51;17.30;102026.84;5552722;32;34532;-83
2022/03/22 15:44:55;;;;;;;10.50;7.78;;;;;;;18.63;16.39;102032.47;5551372;32;34846;-83
2022/03/22 15:47:57;;;;;;;11.93;7.80;;;;;;;18.14;15.85;102023.56;5551985;32;34282;-82
2022/03/22 15:51:00;;;;;;;12.13;7.62;;;;;;;17.64;16.29;102034.25;5553541;32;34003;-82
2022/03/22 15:54:03;;;;;;;10.50;7.90;;;;;;;17.40;16.62;102031.06;5551373;32;34668;-82
2022/03/22 15:57:09;;;;;;;11.18;7.28;;;;;;;17.27;16.66;102031.72;5551522;32;33543;-83
2022/03/22 16:00:13;;;;;;;8.85;7.20;;;;;;;17.17;16.79;102022.41;5551946;32;34110;-84
2022/03/22 16:03:16;;;;;;;13.60;7.85;;;;;;;17.04;17.12;102022.19;5552353;32;34301;-82
2022/03/22 16:06:20;;;;;;;10.70;7.53;;;;;;;16.92;17.43;102019.13;5552113;32;34422;-82
2022/03/22 16:09:27;;;;;;;15.82;7.53;;;;;;;16.86;17.68;102019.44;5555473;32;33820;-82
2022/03/22 16:12:31;;;;;;;10.13;7.87;;;;;;;16.75;17.78;102011.91;5558066;32;35179;-82
2022/03/22 16:15:34;;;;;;;13.43;7.43;;;;;;;16.63;18.13;102018.75;5559307;32;33717;-83
2022/03/22 16:18:37;;;;;;;11.65;6.90;;;;;;;16.62;17.86;102017.03;5555009;32;34279;-83
2022/03/22 16:21:40;;;;;;;12.05;7.15;;;;;;;16.50;18.16;102009.59;5558781;32;33907;-82
2022/03/22 16:24:43;;;;;;;10.45;7.32;;;;;;;16.35;18.14;102005.84;5564796;32;36681;-83
2022/03/22 16:27:49;;;;;;;13.23;7.43;;;;;;;16.22;18.42;102009.13;5556446;32;34266;-87
2022/03/22 16:30:52;;;;;;;13.10;7.15;;;;;;;16.05;18.73;102009.03;5551976;32;33695;-88
2022/03/22 16:37:17;;;;;;;12.77;7.55;;;;;;;15.86;18.83;101997.38;5551768;32;34134;-83
2022/03/22 16:40:20;;;;;;;9.45;7.30;;;;;;;15.76;19.19;101988.88;5551452;32;34051;-82
2022/03/22 16:43:23;;;;;;;11.55;7.50;;;;;;;15.61;19.07;101995.81;5554953;32;34389;-82
2022/03/22 16:46:29;;;;;;;13.52;7.28;;;;;;;15.53;19.29;101995.28;5559273;32;34022;-83
