Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:04:07;;;;;;;;;;;21.70;99.90;;;20.19;92.09;95317.38;10537872;28;2643;-78
2021/08/16 00:09:09;;;;;;;;;;;21.40;99.90;;;20.01;92.68;95312.53;10518354;28;2868;-78
2021/08/16 00:14:12;;;;;;;;;;;21.20;99.90;;;20.04;90.41;95300.91;10555291;28;2067;-78
2021/08/16 00:19:15;;;;;;;;;;;21.00;99.90;;;20.20;86.34;95302.59;10533741;28;2376;-77
2021/08/16 00:24:20;;;;;;;;;;;21.00;99.90;;;19.92;85.71;95304.50;10523901;28;1857;-77
2021/08/16 00:29:23;;;;;;;;;;;21.00;99.90;;;19.98;86.69;95309.38;10514343;28;2391;-77
2021/08/16 00:34:26;;;;;;;;;;;20.90;99.90;;;19.91;86.55;95309.16;10535176;28;2591;-77
2021/08/16 00:39:28;;;;;;;;;;;20.90;99.90;;;19.92;89.60;95316.19;10531497;28;2519;-77
2021/08/16 00:44:31;;;;;;;;;;;20.80;99.90;;;19.86;90.39;95312.13;10483688;28;2228;-77
2021/08/16 00:49:34;;;;;;;;;;;20.90;99.90;;;20.03;90.42;95311.03;10492017;28;1315;-77
2021/08/16 00:54:36;;;;;;;;;;;20.90;99.90;;;20.35;89.96;95308.44;10500404;28;2534;-77
2021/08/16 00:59:39;;;;;;;;;;;21.00;99.90;;;20.44;90.28;95326.28;10513246;28;2563;-76
2021/08/16 01:04:42;;;;;;;;;;;21.20;99.90;;;20.46;90.71;95318.56;10505957;28;2472;-77
2021/08/16 01:09:44;;;;;;;;;;;21.30;99.90;;;20.41;90.78;95315.25;10498707;28;2605;-77
2021/08/16 01:14:47;;;;;;;;;;;21.20;99.90;;;20.29;93.77;95320.75;10493010;28;2591;-77
2021/08/16 01:19:50;;;;;;;;;;;21.20;99.90;;;20.15;94.14;95299.31;10487361;28;2610;-76
2021/08/16 01:24:53;;;;;;;;;;;21.10;99.90;;;20.06;95.42;95324.00;10479312;28;2561;-77
2021/08/16 01:29:55;;;;;;;;;;;21.00;99.90;;;19.69;95.24;95331.44;10496922;28;3026;-76
2021/08/16 01:34:58;;;;;;;;;;;20.70;99.90;;;18.95;86.71;95321.59;10499530;28;2479;-76
2021/08/16 01:40:01;;;;;;;;;;;20.10;99.90;;;18.35;88.37;95335.47;10479316;28;2231;-77
2021/08/16 01:45:03;;;;;;;;;;;19.30;99.90;;;18.05;96.51;95367.38;10496976;28;2474;-77
2021/08/16 01:50:06;;;;;;;;;;;18.90;99.90;;;18.06;100.00;95371.69;10473371;28;2435;-76
2021/08/16 01:55:09;;;;;;;;;;;18.90;99.90;;;18.08;100.00;95376.81;10493145;28;2564;-76
2021/08/16 02:00:11;;;;;;;;;;;18.90;99.90;;;18.16;100.00;95353.41;10486830;28;2649;-77
2021/08/16 02:05:14;;;;;;;;;;;19.00;99.90;;;18.26;100.00;95348.34;10494112;28;2455;-76
2021/08/16 02:10:17;;;;;;;;;;;19.10;99.90;;;18.33;100.00;95345.91;10501449;28;3014;-76
2021/08/16 02:15:19;;;;;;;;;;;19.20;99.90;;;18.29;100.00;95333.28;10493305;28;2585;-77
2021/08/16 02:20:22;;;;;;;;;;;19.20;99.90;;;18.31;100.00;95318.19;10481961;28;2329;-77
2021/08/16 02:25:25;;;;;;;;;;;19.20;99.90;;;18.28;100.00;95309.94;10497647;28;2099;-78
2021/08/16 02:30:28;;;;;;;;;;;19.20;99.90;;;18.26;100.00;95309.47;10498162;28;2451;-77
2021/08/16 02:35:30;;;;;;;;;;;19.20;99.90;;;18.31;100.00;95296.44;10499037;28;2562;-76
2021/08/16 02:40:33;;;;;;;;;;;19.20;99.90;;;18.22;100.00;95290.28;10497757;28;2567;-76
2021/08/16 02:45:35;;;;;;;;;;;19.20;99.90;;;18.23;100.00;95291.88;10500901;28;2550;-76
2021/08/16 02:50:38;;;;;;;;;;;19.20;99.90;;;18.32;100.00;95300.78;10494437;28;2428;-77
2021/08/16 02:55:41;;;;;;;;;;;19.20;99.90;;;18.23;100.00;95291.88;10476582;28;2589;-76
2021/08/16 03:00:43;;;;;;;;;;;19.20;99.90;;;18.28;100.00;95316.16;10510287;28;2510;-76
2021/08/16 03:05:46;;;;;;;;;;;19.20;99.90;;;18.32;100.00;95313.56;10498769;28;2404;-77
2021/08/16 03:10:49;;;;;;;;;;;19.30;99.90;;;18.25;100.00;95311.38;10505258;28;2530;-77
2021/08/16 03:15:51;;;;;;;;;;;19.20;99.90;;;18.27;100.00;95311.06;10501230;28;2555;-77
2021/08/16 03:20:54;;;;;;;;;;;19.20;99.90;;;18.33;100.00;95312.44;10511536;28;2590;-77
2021/08/16 03:25:57;;;;;;;;;;;19.20;99.90;;;18.45;100.00;95306.22;10517514;28;2598;-77
2021/08/16 03:31:00;;;;;;;;;;;19.30;99.90;;;18.47;100.00;95323.03;10511069;28;2523;-78
2021/08/16 03:36:02;;;;;;;;;;;19.40;99.90;;;18.41;100.00;95314.28;10515620;28;2906;-76
2021/08/16 03:41:05;;;;;;;;;;;19.40;99.90;;;18.42;100.00;95305.00;10504947;28;2377;-78
2021/08/16 03:46:08;;;;;;;;;;;19.40;99.90;;;18.38;100.00;95309.50;10519663;28;1911;-77
2021/08/16 03:51:10;;;;;;;;;;;19.40;99.90;;;18.34;100.00;95309.38;10527483;28;2123;-77
2021/08/16 03:56:13;;;;;;;;;;;19.30;99.90;;;18.36;100.00;95292.72;10515709;28;1902;-77
2021/08/16 04:01:16;;;;;;;;;;;19.30;99.90;;;18.55;100.00;95301.19;10521899;28;2476;-76
2021/08/16 04:06:19;;;;;;;;;;;19.40;99.90;;;19.17;100.00;95286.56;10494934;28;2503;-78
2021/08/16 04:11:21;;;;;;;;;;;19.80;99.90;;;19.34;100.00;95293.75;10499211;28;2579;-79
2021/08/16 04:16:24;;;;;;;;;;;20.10;99.90;;;19.52;100.00;95275.19;10502778;28;1891;-78
2021/08/16 04:21:27;;;;;;;;;;;20.30;99.90;;;19.50;100.00;95260.34;10484885;28;2392;-78
2021/08/16 04:26:30;;;;;;;;;;;20.40;99.90;;;19.60;100.00;95251.72;10496783;28;2441;-77
2021/08/16 04:31:32;;;;;;;;;;;20.40;99.90;;;19.75;100.00;95261.91;10490919;28;2535;-78
2021/08/16 04:36:36;;;;;;;;;;;20.50;99.90;;;19.78;100.00;95260.41;10479378;28;2503;-77
2021/08/16 04:41:39;;;;;;;;;;;20.60;99.90;;;19.68;100.00;95275.34;10495091;28;2363;-76
2021/08/16 04:46:41;;;;;;;;;;;20.60;99.90;;;19.68;100.00;95284.31;10477371;28;2436;-79
2021/08/16 04:51:44;;;;;;;;;;;20.50;99.90;;;19.96;100.00;95272.66;10501558;28;2526;-78
2021/08/16 04:56:47;;;;;;;;;;;20.70;99.90;;;19.84;100.00;95289.03;10483699;28;2492;-76
2021/08/16 05:01:50;;;;;;;;;;;20.70;99.90;;;19.69;100.00;95304.19;10492898;28;2368;-77
2021/08/16 05:06:53;;;;;;;;;;;20.70;99.90;;;19.78;100.00;95331.31;10496720;28;2538;-76
2021/08/16 05:11:56;;;;;;;;;;;20.70;99.90;;;19.78;100.00;95317.69;10497976;28;2310;-77
2021/08/16 05:16:59;;;;;;;;;;;20.70;99.90;;;19.76;100.00;95339.84;10506658;28;2519;-78
2021/08/16 05:22:01;;;;;;;;;;;20.60;99.90;;;19.96;100.00;95382.56;10499296;28;2701;-77
2021/08/16 05:27:04;;;;;;;;;;;20.70;99.90;;;20.02;100.00;95404.94;10481830;28;2557;-79
2021/08/16 05:32:07;;;;;;;;;;;20.80;99.90;;;20.09;100.00;95382.53;10485524;28;2518;-78
2021/08/16 05:37:10;;;;;;;;;;;20.90;99.90;;;20.09;100.00;95388.00;10513737;28;2544;-76
2021/08/16 05:42:12;;;;;;;;;;;20.90;99.90;;;20.03;100.00;95386.63;10532013;28;2680;-78
2021/08/16 05:47:15;;;;;;;;;;;21.00;99.90;;;20.11;98.24;95423.94;10484684;28;2478;-78
2021/08/16 05:52:18;;;;;;;;;;;20.90;99.90;;;19.97;95.70;95405.16;10499119;28;2098;-78
2021/08/16 05:57:21;;;;;;;;;;;20.80;99.90;;;19.80;93.08;95419.84;10502900;28;2567;-77
2021/08/16 06:02:24;;;;;;;;;;;20.80;99.90;;;19.73;93.52;95433.25;10485901;28;2502;-79
2021/08/16 06:07:27;;;;;;;;;;;20.60;99.90;;;19.59;94.12;95432.78;10508593;28;2741;-80
2021/08/16 06:12:29;;;;;;;;;;;20.50;99.90;;;19.47;95.50;95421.81;10509338;28;2028;-79
2021/08/16 06:17:35;;;;;;;;;;;20.40;99.90;;;19.61;96.20;95414.16;10505198;28;2497;-79
2021/08/16 06:22:38;;;;;;;;;;;20.50;99.90;;;19.79;94.01;95412.81;10507265;28;2566;-78
2021/08/16 06:27:40;;;;;;;;;;;20.60;99.90;;;19.85;91.81;95397.00;10494779;28;2531;-79
2021/08/16 06:32:45;;;;;;;;;;;20.70;99.90;;;19.85;89.92;95391.53;10505367;28;2593;-80
2021/08/16 06:37:48;;;;;;;;;;;20.70;99.90;;;19.97;90.18;95405.16;10498857;28;2710;-80
2021/08/16 06:42:52;;;;;;;;;;;20.70;99.90;;;20.35;89.59;95377.47;10508593;28;2549;-80
2021/08/16 06:47:54;;;;;;;;;;;21.00;99.90;;;20.77;86.82;95371.69;10515427;28;2421;-82
2021/08/16 06:52:57;;;;;;;;;;;21.40;99.90;;;21.00;84.25;95383.66;10492965;28;2612;-80
2021/08/16 06:58:00;;;;;;;;;;;21.70;99.90;;;20.57;85.74;95378.94;10498131;28;2498;-79
2021/08/16 07:03:03;;;;;;;;;;;21.50;99.90;;;20.93;83.69;95385.38;10498088;28;2553;-80
2021/08/16 07:08:06;;;;;;;;;;;21.60;99.90;;;21.32;81.75;95372.78;10501186;28;2898;-80
2021/08/16 07:13:10;;;;;;;;;;;21.90;99.90;;;21.69;78.78;95373.28;10502614;28;2555;-80
2021/08/16 07:18:13;;;;;;;;;;;22.20;99.90;;;21.75;78.96;95376.56;10500873;28;2440;-82
2021/08/16 07:23:16;;;;;;;;;;;22.50;99.90;;;22.06;76.63;95381.19;10490348;28;2590;-80
2021/08/16 07:28:18;;;;;;;;;;;22.60;99.90;;;22.16;77.51;95377.94;10505748;28;2519;-80
2021/08/16 07:33:24;;;;;;;;;;;22.70;99.90;;;22.45;77.10;95394.97;10493236;28;2472;-81
2021/08/16 07:38:26;;;;;;;;;;;23.00;99.90;;;22.62;77.69;95386.34;10493184;28;2642;-81
2021/08/16 07:43:29;;;;;;;;;;;23.30;99.90;;;22.32;75.71;95384.16;10496695;28;2560;-81
2021/08/16 07:48:33;;;;;;;;;;;23.20;99.90;;;22.31;76.90;95400.94;10477368;28;2103;-82
2021/08/16 07:53:35;;;;;;;;;;;23.10;99.90;;;22.13;78.48;95392.31;10476873;28;1994;-79
2021/08/16 07:58:38;;;;;;;;;;;23.00;99.90;;;22.30;76.93;95393.88;10479650;28;1993;-80
2021/08/16 08:03:42;;;;;;;;;;;23.00;99.90;;;22.78;75.92;95400.00;10493926;28;2598;-79
2021/08/16 08:08:45;;;;;;;;;;;23.30;99.90;;;23.15;74.90;95401.13;10485963;28;2476;-81
2021/08/16 08:13:47;;;;;;;;;;;23.60;99.90;;;23.25;73.90;95407.97;10485898;28;2184;-82
2021/08/16 08:18:50;;;;;;;;;;;23.90;99.90;;;23.58;71.18;95399.16;10504846;28;2669;-81
2021/08/16 08:23:53;;;;;;;;;;;24.10;99.90;;;23.20;73.83;95400.81;10489323;28;2321;-81
2021/08/16 08:28:56;;;;;;;;;;;23.90;99.90;;;23.31;73.06;95409.25;10513149;28;2316;-80
2021/08/16 08:33:59;;;;;;;;;;;24.00;99.90;;;23.28;73.45;95406.44;10502027;28;2261;-80
2021/08/16 08:39:01;;;;;;;;;;;24.00;99.90;;;23.28;73.23;95407.22;10470952;28;1976;-81
2021/08/16 08:44:09;;;;;;;;;;;23.90;99.90;;;23.25;73.14;95423.63;10484245;28;2239;-80
2021/08/16 08:49:14;;;;;;;;;;;24.00;99.90;;;23.09;73.60;95426.44;10502851;28;2049;-81
2021/08/16 08:54:19;;;;;;;;;;;23.80;99.90;;;22.78;75.19;95421.91;10494166;28;2316;-80
2021/08/16 08:59:43;;;;;;;;;;;23.60;99.90;;;22.75;75.92;95414.41;10505927;28;2309;-80
2021/08/16 09:04:46;;;;;;;;;;;23.40;99.90;;;23.01;74.40;95427.47;10481099;28;2302;-79
2021/08/16 09:09:48;;;;;;;;;;;23.60;99.90;;;23.31;73.28;95430.41;10504382;28;2363;-81
2021/08/16 09:14:51;;;;;;;;;;;23.80;99.90;;;23.14;74.35;95424.22;10516009;28;2370;-81
2021/08/16 09:19:54;;;;;;;;;;;23.90;99.90;;;23.07;74.36;95417.81;10508145;28;2031;-81
2021/08/16 09:24:57;;;;;;;;;;;23.80;99.90;;;22.81;75.48;95407.47;10517019;28;1818;-82
2021/08/16 09:30:00;;;;;;;;;;;23.60;99.90;;;22.66;76.49;95398.97;10499226;28;2274;-81
2021/08/16 09:35:05;;;;;;;;;;;23.30;99.90;;;22.73;76.38;95400.28;10491100;28;2418;-81
2021/08/16 09:40:08;;;;;;;;;;;23.30;99.90;;;23.08;74.67;95395.50;10508368;28;2307;-80
2021/08/16 09:45:11;;;;;;;;;;;23.60;99.90;;;23.11;75.46;95394.00;10500765;28;2096;-81
2021/08/16 09:50:14;;;;;;;;;;;23.80;99.90;;;23.02;75.92;95402.44;10493102;28;2297;-84
2021/08/16 09:55:17;;;;;;;;;;;23.70;99.90;;;22.84;80.86;95412.22;10490240;28;2260;-79
2021/08/16 10:00:21;;;;;;;;;;;23.80;99.90;;;23.31;82.28;95416.69;10518347;28;2226;-85
2021/08/16 10:05:25;;;;;;;;;;;23.70;99.90;;;23.68;86.05;95426.00;10495058;28;2210;-81
2021/08/16 10:10:29;;;;;;;;;;;24.00;99.90;;;23.46;81.91;95421.28;10507414;28;2411;-81
2021/08/16 10:15:32;;;;;;;;;;;24.10;99.90;;;21.64;81.49;95441.16;10478345;28;2312;-80
2021/08/16 10:20:35;;;;;;;;;;;23.30;99.90;;;20.10;86.62;95452.34;10503205;28;2462;-79
2021/08/16 10:25:38;;;;;;;;;;;21.60;99.90;;;19.60;91.17;95448.81;10493543;28;2272;-80
2021/08/16 10:30:41;;;;;;;;;;;20.80;99.90;;;19.95;90.40;95434.72;10499037;28;2223;-80
2021/08/16 10:35:46;;;;;;;;;;;20.60;99.90;;;20.37;87.97;95424.34;10513078;28;1960;-78
2021/08/16 10:40:50;;;;;;;;;;;20.90;99.90;;;20.76;84.09;95419.25;10498910;28;1890;-80
2021/08/16 10:46:01;;;;;;;;;;;21.30;99.90;;;20.07;93.66;95432.00;10498436;28;2211;-81
2021/08/16 10:51:04;;;;;;;;;;;21.10;99.90;;;19.24;99.03;95444.03;10480124;28;2459;-82
2021/08/16 10:56:07;;;;;;;;;;;20.60;99.90;;;19.03;100.00;95429.69;10505353;28;2328;-82
2021/08/16 11:07:06;;;;;;;;;;;19.80;99.90;;;18.87;100.00;95418.63;10452885;28;2356;-82
2021/08/16 11:12:10;;;;;;;;;;;19.70;99.90;;;18.55;100.00;95409.25;10518590;28;2029;-85
2021/08/16 11:17:13;;;;;;;;;;;19.40;99.90;;;18.36;100.00;95407.81;10540522;28;2174;-85
2021/08/16 11:22:16;;;;;;;;;;;19.30;99.90;;;18.31;100.00;95405.28;10522001;28;2377;-88
2021/08/16 11:27:19;;;;;;;;;;;19.20;99.90;;;18.75;100.00;95413.13;10529153;28;2388;-87
2021/08/16 11:32:22;;;;;;;;;;;19.20;99.90;;;19.42;100.00;95411.97;10521983;28;1978;-87
2021/08/16 11:37:25;;;;;;;;;;;19.60;99.90;;;19.77;100.00;95403.38;10526069;28;1860;-85
2021/08/16 11:42:28;;;;;;;;;;;20.00;99.90;;;20.14;100.00;95399.47;10505973;28;2357;-82
2021/08/16 11:47:30;;;;;;;;;;;20.50;99.90;;;20.33;100.00;95396.13;10494101;28;1608;-84
2021/08/16 11:52:33;;;;;;;;;;;20.80;99.90;;;20.38;100.00;95408.75;10514527;28;2566;-82
2021/08/16 11:57:37;;;;;;;;;;;21.00;99.90;;;20.12;100.00;95400.97;10502252;28;2380;-83
2021/08/16 12:02:40;;;;;;;;;;;20.90;99.90;;;19.72;100.00;95404.38;10493782;28;1960;-83
2021/08/16 12:07:43;;;;;;;;;;;20.60;99.90;;;19.42;100.00;95426.38;10478504;28;2276;-84
2021/08/16 12:12:46;;;;;;;;;;;20.40;99.90;;;19.07;100.00;95423.22;10495373;28;2273;-81
2021/08/16 12:17:53;;;;;;;;;;;20.10;99.90;;;18.74;100.00;95427.88;10487198;28;1738;-83
2021/08/16 12:22:57;;;;;;;;;;;19.80;99.90;;;18.51;100.00;95424.66;10484761;28;2122;-82
2021/08/16 12:28:00;;;;;;;;;;;19.60;99.90;;;18.15;100.00;95409.72;10483556;28;2275;-81
2021/08/16 12:33:03;;;;;;;;;;;19.20;99.90;;;17.79;100.00;95408.31;10481035;28;2418;-81
2021/08/16 12:38:06;;;;;;;;;;;18.90;99.90;;;17.61;100.00;95411.44;10506340;28;1702;-81
2021/08/16 12:43:10;;;;;;;;;;;18.70;99.90;;;17.50;100.00;95389.28;10480821;28;2328;-81
2021/08/16 12:48:13;;;;;;;;;;;18.40;99.90;;;17.42;100.00;95388.16;10501214;28;2256;-84
2021/08/16 12:53:15;;;;;;;;;;;18.30;99.90;;;17.55;100.00;95375.47;10525119;28;2076;-79
2021/08/16 12:58:18;;;;;;;;;;;18.30;99.90;;;17.75;100.00;95369.34;10500363;28;1526;-83
2021/08/16 13:03:21;;;;;;;;;;;18.40;99.90;;;18.11;100.00;95378.84;10536058;28;1952;-86
2021/08/16 13:08:25;;;;;;;;;;;18.70;99.90;;;18.46;100.00;95381.34;10492582;28;2361;-82
2021/08/16 13:13:28;;;;;;;;;;;19.00;99.90;;;18.44;100.00;95373.47;10468842;28;2301;-81
2021/08/16 13:18:31;;;;;;;;;;;19.20;99.90;;;18.30;100.00;95371.03;10483255;28;2436;-82
2021/08/16 13:23:36;;;;;;;;;;;19.10;99.90;;;18.23;100.00;95395.25;10484897;28;1910;-82
2021/08/16 13:28:38;;;;;;;;;;;19.10;99.90;;;18.09;100.00;95419.19;10518892;28;1907;-78
2021/08/16 13:33:42;;;;;;;;;;;19.00;99.90;;;18.00;100.00;95437.47;10522983;28;1987;-81
2021/08/16 13:38:45;;;;;;;;;;;18.90;99.90;;;17.94;100.00;95414.31;10534054;28;1533;-79
2021/08/16 13:43:47;;;;;;;;;;;18.80;99.90;;;17.85;100.00;95402.72;10529842;28;1894;-78
2021/08/16 13:48:50;;;;;;;;;;;18.70;99.90;;;17.89;100.00;95393.56;10499835;28;2121;-79
2021/08/16 13:53:53;;;;;;;;;;;18.70;99.90;;;17.77;100.00;95394.28;10485802;28;1363;-78
2021/08/16 13:58:56;;;;;;;;;;;18.80;99.90;;;17.71;100.00;95392.03;10500704;28;2251;-81
2021/08/16 14:03:59;;;;;;;;;;;18.60;99.90;;;17.75;100.00;95395.72;10506655;28;2226;-82
2021/08/16 14:09:02;;;;;;;;;;;18.60;99.90;;;17.74;100.00;95392.19;10491409;28;2258;-82
2021/08/16 14:14:06;;;;;;;;;;;18.50;99.90;;;17.90;100.00;95410.69;10515377;28;2190;-83
2021/08/16 14:19:09;;;;;;;;;;;18.70;99.90;;;17.83;100.00;95403.84;10510211;28;2207;-80
2021/08/16 14:24:12;;;;;;;;;;;18.70;99.90;;;17.67;100.00;95400.03;10507010;28;2696;-81
2021/08/16 14:29:16;;;;;;;;;;;18.60;99.90;;;17.46;100.00;95410.06;10489529;28;1382;-83
2021/08/16 14:34:20;;;;;;;;;;;18.40;99.90;;;17.41;100.00;95429.25;10495551;28;2309;-83
2021/08/16 14:39:27;;;;;;;;;;;18.40;99.90;;;17.41;100.00;95456.44;10493123;28;1708;-83
2021/08/16 14:44:34;;;;;;;;;;;18.30;99.90;;;17.44;100.00;95459.31;10505964;28;2298;-82
2021/08/16 14:49:37;;;;;;;;;;;18.30;99.90;;;17.12;100.00;95471.53;10493940;28;2314;-80
2021/08/16 14:54:49;;;;;;;;;;;18.20;99.90;;;17.01;100.00;95476.50;10504207;28;2102;-81
2021/08/16 14:59:53;;;;;;;;;;;18.00;99.90;;;16.88;100.00;95488.31;10484775;28;2654;-82
2021/08/16 15:04:59;;;;;;;;;;;17.80;99.90;;;16.88;100.00;95482.09;10487891;28;2250;-83
2021/08/16 15:10:02;;;;;;;;;;;17.80;99.90;;;16.53;100.00;95482.03;10489995;28;2734;-82
2021/08/16 15:15:12;;;;;;;;;;;17.60;99.90;;;16.52;100.00;95485.09;10506704;28;2300;-82
2021/08/16 15:20:29;;;;;;;;;;;17.40;99.90;;;16.48;100.00;95496.59;10472435;28;2269;-80
2021/08/16 15:25:32;;;;;;;;;;;17.40;99.90;;;16.55;100.00;95517.03;10482154;28;2185;-79
2021/08/16 15:30:36;;;;;;;;;;;17.40;99.90;;;16.55;100.00;95533.31;10480872;28;2253;-83
2021/08/16 15:36:01;;;;;;;;;;;17.40;99.90;;;16.58;100.00;95566.00;10497617;28;2016;-80
2021/08/16 15:41:04;;;;;;;;;;;17.50;99.90;;;16.46;100.00;95549.53;10521292;28;2233;-81
2021/08/16 15:46:08;;;;;;;;;;;17.50;99.90;;;16.48;100.00;95531.06;10518240;28;2206;-81
2021/08/16 15:51:28;;;;;;;;;;;17.40;99.90;;;16.49;100.00;95519.09;10490479;28;2366;-79
2021/08/16 15:56:30;;;;;;;;;;;17.40;99.90;;;16.44;100.00;95528.16;10479125;28;2322;-79
2021/08/16 16:01:33;;;;;;;;;;;17.40;99.90;;;16.45;100.00;95545.25;10489486;28;2313;-81
2021/08/16 16:06:36;;;;;;;;;;;17.40;99.90;;;16.38;100.00;95558.47;10491560;28;2291;-79
2021/08/16 16:11:39;;;;;;;;;;;17.30;99.90;;;16.36;100.00;95555.28;10506990;28;2339;-77
2021/08/16 16:16:42;;;;;;;;;;;17.30;99.90;;;16.42;100.00;95551.31;10505921;28;2282;-79
2021/08/16 16:21:44;;;;;;;;;;;17.40;99.90;;;16.41;100.00;95544.25;10510609;28;2287;-79
2021/08/16 16:26:47;;;;;;;;;;;17.30;99.90;;;16.38;100.00;95547.63;10513089;28;2289;-78
2021/08/16 16:31:51;;;;;;;;;;;17.30;99.90;;;16.52;100.00;95537.44;10504453;28;1859;-79
2021/08/16 16:36:57;;;;;;;;;;;17.40;99.90;;;16.52;100.00;95533.91;10506736;28;2258;-80
2021/08/16 16:41:59;;;;;;;;;;;17.40;99.90;;;16.58;100.00;95538.88;10511963;28;2323;-81
2021/08/16 16:47:02;;;;;;;;;;;17.50;99.90;;;16.63;100.00;95541.44;10504063;28;2245;-81
2021/08/16 16:52:05;;;;;;;;;;;17.50;99.90;;;16.60;100.00;95550.19;10497722;28;2190;-80
2021/08/16 16:57:08;;;;;;;;;;;17.50;99.90;;;16.66;100.00;95551.66;10499662;28;2454;-81
2021/08/16 17:02:11;;;;;;;;;;;17.60;99.90;;;16.82;100.00;95553.94;10507563;28;2342;-81
2021/08/16 17:07:14;;;;;;;;;;;17.60;99.90;;;16.83;100.00;95541.97;10498025;28;2441;-82
2021/08/16 17:12:16;;;;;;;;;;;17.70;99.90;;;16.84;100.00;95562.56;10502147;28;2407;-82
2021/08/16 17:17:19;;;;;;;;;;;17.70;99.90;;;16.73;100.00;95562.06;10503596;28;2379;-79
2021/08/16 17:22:22;;;;;;;;;;;17.70;99.90;;;16.70;100.00;95571.66;10485185;28;2349;-80
2021/08/16 17:27:25;;;;;;;;;;;17.70;99.90;;;16.59;100.00;95577.66;10502290;28;2281;-79
2021/08/16 17:32:27;;;;;;;;;;;17.60;99.90;;;16.55;100.00;95599.22;10507495;28;2237;-81
2021/08/16 17:37:30;;;;;;;;;;;17.50;99.90;;;16.43;100.00;95599.03;10525180;28;2594;-79
2021/08/16 17:42:33;;;;;;;;;;;17.40;99.90;;;16.38;100.00;95616.25;10503620;28;1975;-79
2021/08/16 17:47:36;;;;;;;;;;;17.30;99.90;;;16.31;100.00;95620.53;10512147;28;2407;-79
2021/08/16 17:52:39;;;;;;;;;;;17.30;99.90;;;16.30;100.00;95627.88;10513816;28;2551;-80
2021/08/16 17:57:42;;;;;;;;;;;17.20;99.90;;;16.13;100.00;95622.34;10492678;28;2306;-80
2021/08/16 18:02:45;;;;;;;;;;;17.20;99.90;;;15.99;100.00;95629.78;10489098;28;2440;-79
2021/08/16 18:07:48;;;;;;;;;;;17.00;99.90;;;15.76;100.00;95643.38;10513364;28;2521;-79
2021/08/16 18:12:52;;;;;;;;;;;16.90;99.90;;;15.67;100.00;95646.03;10513907;28;2497;-79
2021/08/16 18:17:54;;;;;;;;;;;16.80;99.90;;;15.59;100.00;95656.78;10495544;28;2361;-82
2021/08/16 18:22:57;;;;;;;;;;;16.60;99.90;;;15.49;100.00;95663.22;10494747;28;2215;-80
2021/08/16 18:28:00;;;;;;;;;;;16.50;99.90;;;15.44;100.00;95668.75;10513031;28;2364;-81
2021/08/16 18:33:03;;;;;;;;;;;16.50;99.90;;;15.39;100.00;95674.28;10497571;28;2512;-81
2021/08/16 18:38:07;;;;;;;;;;;16.40;99.90;;;15.33;100.00;95697.19;10504658;28;2361;-81
2021/08/16 18:43:09;;;;;;;;;;;16.40;99.90;;;15.27;100.00;95691.09;10494655;28;2400;-80
2021/08/16 18:48:12;;;;;;;;;;;16.30;99.90;;;15.33;100.00;95689.88;10500496;28;2340;-79
2021/08/16 18:53:15;;;;;;;;;;;16.30;99.90;;;15.27;100.00;95695.69;10483168;28;2301;-81
2021/08/16 18:58:18;;;;;;;;;;;16.30;99.90;;;15.30;100.00;95700.50;10513720;28;1906;-80
2021/08/16 19:03:21;;;;;;;;;;;16.30;99.90;;;15.29;100.00;95704.34;10520865;28;2320;-80
2021/08/16 19:08:24;;;;;;;;;;;16.30;99.90;;;15.29;100.00;95705.13;10495456;28;2439;-80
2021/08/16 19:13:27;;;;;;;;;;;16.30;99.90;;;15.24;100.00;95702.53;10493589;28;2325;-80
2021/08/16 19:18:30;;;;;;;;;;;16.30;99.90;;;15.99;100.00;95706.50;10505010;28;2254;-76
2021/08/16 19:23:32;;;;;;;;;;;16.30;99.90;;;16.87;97.62;95701.19;10493261;28;2418;-78
2021/08/16 19:28:35;;;;;;;;;;;17.20;99.90;;;17.10;90.65;95696.44;10497260;28;2351;-79
2021/08/16 19:33:38;;;;;;;;;;;17.80;99.90;;;16.99;91.12;95700.59;10476289;28;2294;-76
2021/08/16 19:38:41;;;;;;;;;;;17.80;99.90;;;16.84;89.30;95695.59;10480071;28;2376;-78
2021/08/16 19:43:44;;;;;;;;;;;17.80;99.90;;;16.77;87.90;95692.53;10486438;28;2325;-79
2021/08/16 19:48:46;;;;;;;;;;;17.80;99.90;;;16.77;88.80;95693.31;10504857;28;2275;-79
2021/08/16 19:53:49;;;;;;;;;;;17.80;99.90;;;16.62;89.15;95683.69;10498892;28;2221;-80
2021/08/16 19:58:52;;;;;;;;;;;17.70;99.90;;;16.50;87.75;95678.03;10503971;28;2283;-79
2021/08/16 20:03:55;;;;;;;;;;;17.60;99.90;;;16.50;87.25;95678.03;10507356;28;2317;-78
2021/08/16 20:08:58;;;;;;;;;;;17.50;99.90;;;16.32;87.16;95676.38;10521771;28;2421;-79
2021/08/16 20:14:00;;;;;;;;;;;17.40;99.90;;;16.16;86.34;95668.66;10514645;28;2437;-79
2021/08/16 20:19:03;;;;;;;;;;;17.20;99.90;;;16.08;86.51;95658.53;10499023;28;2404;-80
2021/08/16 20:24:06;;;;;;;;;;;17.10;99.90;;;15.88;87.64;95662.56;10514557;28;2128;-79
2021/08/16 20:29:09;;;;;;;;;;;17.00;99.90;;;15.52;89.52;95665.31;10523424;28;2276;-80
2021/08/16 20:34:11;;;;;;;;;;;16.80;99.90;;;15.46;89.32;95665.75;10507122;28;2331;-80
2021/08/16 20:39:14;;;;;;;;;;;16.70;99.90;;;15.13;92.04;95669.44;10527148;28;2255;-79
2021/08/16 20:44:18;;;;;;;;;;;16.30;99.90;;;15.39;90.50;95672.38;10520560;28;2517;-79
2021/08/16 20:49:20;;;;;;;;;;;16.30;99.90;;;15.41;89.20;95647.72;10508385;28;2316;-77
2021/08/16 20:54:23;;;;;;;;;;;16.40;99.90;;;15.10;90.76;95659.25;10523962;28;2417;-79
2021/08/16 20:59:26;;;;;;;;;;;16.30;99.90;;;15.49;89.11;95649.69;10503843;28;1903;-79
2021/08/16 21:04:29;;;;;;;;;;;16.30;99.90;;;14.76;92.55;95642.66;10501920;28;2320;-79
2021/08/16 21:09:31;;;;;;;;;;;16.10;99.90;;;14.59;95.72;95644.09;10505266;28;2367;-80
2021/08/16 21:14:34;;;;;;;;;;;15.80;99.90;;;14.47;94.63;95646.50;10484984;28;2097;-79
2021/08/16 21:19:37;;;;;;;;;;;15.70;99.90;;;14.53;93.81;95650.72;10497398;28;2302;-78
2021/08/16 21:24:40;;;;;;;;;;;15.60;99.90;;;14.65;93.24;95649.41;10492034;28;2288;-79
2021/08/16 21:29:43;;;;;;;;;;;15.70;99.90;;;14.51;92.15;95658.34;10505009;28;2292;-80
2021/08/16 21:34:46;;;;;;;;;;;15.60;99.90;;;14.52;93.70;95664.53;10496243;28;1949;-79
2021/08/16 21:39:48;;;;;;;;;;;15.60;99.90;;;14.83;92.89;95657.41;10495365;28;2432;-79
2021/08/16 21:44:51;;;;;;;;;;;15.70;99.90;;;14.73;91.93;95675.75;10498270;28;2415;-78
2021/08/16 21:49:54;;;;;;;;;;;15.60;99.90;;;14.93;93.18;95669.09;10495144;28;2285;-79
2021/08/16 21:54:56;;;;;;;;;;;15.80;99.90;;;14.95;89.10;95667.72;10493284;28;2112;-78
2021/08/16 21:59:59;;;;;;;;;;;15.90;99.90;;;14.91;90.62;95672.13;10494475;28;2337;-78
2021/08/16 22:05:02;;;;;;;;;;;15.90;99.90;;;14.88;89.83;95686.25;10494395;28;2716;-78
2021/08/16 22:10:05;;;;;;;;;;;15.80;99.90;;;15.07;89.53;95678.78;10499092;28;2680;-81
2021/08/16 22:15:08;;;;;;;;;;;15.90;99.90;;;14.96;88.54;95680.13;10485447;28;2674;-80
2021/08/16 22:20:10;;;;;;;;;;;16.00;99.90;;;15.17;89.75;95679.69;10492641;28;2276;-78
2021/08/16 22:25:13;;;;;;;;;;;16.00;99.90;;;14.96;88.63;95688.25;10501142;28;2439;-78
2021/08/16 22:30:16;;;;;;;;;;;16.00;99.90;;;14.98;88.25;95696.88;10506494;28;2407;-78
2021/08/16 22:35:18;;;;;;;;;;;16.00;99.90;;;15.00;89.16;95702.78;10495726;28;2674;-78
2021/08/16 22:40:21;;;;;;;;;;;16.00;99.90;;;15.05;88.92;95710.78;10499051;28;2399;-78
2021/08/16 22:45:24;;;;;;;;;;;16.00;99.90;;;14.97;87.79;95727.75;10469715;28;2663;-79
2021/08/16 22:50:26;;;;;;;;;;;16.00;99.90;;;15.02;89.62;95727.66;10497580;28;2370;-78
2021/08/16 22:55:29;;;;;;;;;;;15.90;99.90;;;14.90;89.92;95740.09;10492134;28;2751;-78
2021/08/16 23:00:32;;;;;;;;;;;15.90;99.90;;;14.52;95.19;95749.19;10497639;28;2219;-79
2021/08/16 23:05:35;;;;;;;;;;;15.70;99.90;;;13.89;100.00;95747.00;10477668;28;2316;-80
2021/08/16 23:10:38;;;;;;;;;;;15.20;99.90;;;13.44;100.00;95792.50;10489874;28;2283;-79