Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:37;;;;;;;75.20;41.95;;;9.10;99.90;;;;;;4808552;29;20047;-81
2021/03/27 00:03:06;;;;;;;66.35;39.05;;;9.10;99.90;;;;;;4756539;30;20101;-82
2021/03/27 00:05:41;;;;;;;69.05;40.25;;;9.10;99.90;;;;;;4740040;29;20145;-81
2021/03/27 00:08:13;;;;;;;73.55;41.25;;;9.10;99.90;;;;;;4727539;30;20124;-81
2021/03/27 00:10:57;;;;;;;72.03;39.50;;;9.10;99.90;;;;;;4755793;30;20075;-82
2021/03/27 00:13:30;;;;;;;71.55;41.53;;;9.10;99.90;;;;;;4746513;30;20592;-82
2021/03/27 00:16:02;;;;;;;69.43;41.58;;;9.10;99.90;;;;;;4742081;30;20465;-81
2021/03/27 00:18:46;;;;;;;73.40;41.95;;;9.10;99.90;;;;;;4742324;30;20044;-81
2021/03/27 00:21:51;;;;;;;72.00;40.75;;;9.10;99.90;;;;;;4725751;30;20058;-81
2021/03/27 00:24:24;;;;;;;70.53;42.58;;;9.00;99.90;;;;;;4728341;30;20251;-81
2021/03/27 00:26:56;;;;;;;69.07;41.65;;;9.00;99.90;;;;;;4702983;30;20068;-82
2021/03/27 00:29:43;;;;;;;67.40;39.42;;;9.00;99.90;;;;;;4723124;30;20040;-82
2021/03/27 00:32:16;;;;;;;71.18;39.47;;;9.10;99.90;;;;;;4771405;30;20047;-82
2021/03/27 00:34:46;;;;;;;68.25;39.58;;;9.00;99.90;;;;;;4756627;29;20082;-81
2021/03/27 00:37:15;;;;;;;70.55;39.67;;;9.00;99.90;;;;;;4793179;29;20050;-82
2021/03/27 00:39:48;;;;;;;63.70;36.95;;;9.00;99.90;;;;;;4793723;29;20064;-81
2021/03/27 00:42:29;;;;;;;69.10;40.55;;;9.00;99.90;;;;;;4808625;29;20417;-82
2021/03/27 00:44:59;;;;;;;71.07;38.35;;;9.00;99.90;;;;;;4779059;29;20092;-81
2021/03/27 00:47:56;;;;;;;68.88;36.30;;;9.00;99.90;;;;;;4795801;29;20074;-82
2021/03/27 00:50:29;;;;;;;68.20;37.10;;;9.00;99.90;;;;;;4808772;29;20145;-81
2021/03/27 00:53:01;;;;;;;61.80;37.75;;;9.00;99.90;;;;;;4793772;29;20086;-81
2021/03/27 00:55:34;;;;;;;61.55;35.33;;;9.00;99.90;;;;;;4793392;29;20375;-80
2021/03/27 00:58:06;;;;;;;55.28;35.65;;;9.10;99.90;;;;;;4793303;29;20089;-82
2021/03/27 01:00:40;;;;;;;57.75;36.53;;;9.10;99.90;;;;;;4779281;29;20058;-81
2021/03/27 01:03:43;;;;;;;64.47;37.40;;;9.10;99.90;;;;;;4811363;29;20058;-81
2021/03/27 01:06:51;;;;;;;58.08;35.67;;;9.10;99.90;;;;;;4791467;29;20058;-81
2021/03/27 01:09:20;;;;;;;61.70;36.83;;;9.00;99.90;;;;;;4808481;29;20093;-81
2021/03/27 01:12:19;;;;;;;66.75;39.33;;;9.10;99.90;;;;;;4809184;29;20521;-81
2021/03/27 01:14:47;;;;;;;58.47;37.80;;;9.00;99.90;;;;;;4793038;29;20054;-81
2021/03/27 01:17:16;;;;;;;71.57;41.17;;;9.00;99.90;;;;;;4778612;29;20050;-81
2021/03/27 01:19:49;;;;;;;72.85;42.20;;;9.00;99.90;;;;;;4778508;29;20107;-82
2021/03/27 01:22:16;;;;;;;65.88;40.63;;;8.90;99.90;;;;;;4793831;29;20076;-81
2021/03/27 01:24:43;;;;;;;73.68;40.42;;;8.90;99.90;;;;;;4778611;29;20064;-81
2021/03/27 01:27:25;;;;;;;66.80;39.67;;;8.80;99.90;;;;;;4778083;29;20097;-81
2021/03/27 01:30:08;;;;;;;62.08;37.53;;;8.80;99.90;;;;;;4792990;29;20402;-81
2021/03/27 01:32:53;;;;;;;70.18;42.22;;;8.70;99.90;;;;;;4793200;29;20058;-81
2021/03/27 01:35:31;;;;;;;68.60;41.20;;;8.70;99.90;;;;;;4792813;29;20054;-80
2021/03/27 01:38:07;;;;;;;67.38;42.53;;;8.60;99.90;;;;;;4793509;29;20108;-81
2021/03/27 01:40:38;;;;;;;71.60;42.10;;;8.60;99.90;;;;;;4792805;29;20051;-81
2021/03/27 01:43:19;;;;;;;68.63;41.33;;;8.50;99.90;;;;;;4793392;29;20079;-81
2021/03/27 01:46:27;;;;;;;68.30;42.05;;;8.50;99.90;;;;;;4793263;29;20153;-81
2021/03/27 01:49:11;;;;;;;69.47;42.00;;;8.30;99.90;;;;;;4780495;29;20046;-81
2021/03/27 01:51:50;;;;;;;77.75;43.88;;;8.30;99.90;;;;;;4793387;29;20107;-81
2021/03/27 01:54:30;;;;;;;75.90;43.38;;;8.20;99.90;;;;;;4777836;29;20097;-81
2021/03/27 01:57:11;;;;;;;72.18;42.22;;;8.10;99.90;;;;;;4792880;29;20459;-81
2021/03/27 01:59:58;;;;;;;75.70;41.25;;;7.90;99.90;;;;;;4794422;29;20082;-81
2021/03/27 02:02:34;;;;;;;71.13;42.60;;;8.00;99.90;;;;;;4792968;29;20059;-81
2021/03/27 02:05:07;;;;;;;69.90;39.95;;;7.90;99.90;;;;;;4807844;29;20091;-81
2021/03/27 02:07:55;;;;;;;73.97;43.08;;;7.90;99.90;;;;;;4787887;29;20142;-80
2021/03/27 02:10:43;;;;;;;69.97;41.95;;;7.90;99.90;;;;;;4788421;29;20071;-81
2021/03/27 02:13:29;;;;;;;74.13;41.30;;;7.90;99.90;;;;;;4789606;29;20447;-81
2021/03/27 02:16:17;;;;;;;65.60;40.78;;;7.80;99.90;;;;;;4775060;29;20475;-81
2021/03/27 02:19:00;;;;;;;71.90;40.50;;;7.80;99.90;;;;;;4789556;29;20081;-82
2021/03/27 02:21:52;;;;;;;70.30;40.60;;;7.70;99.90;;;;;;4789756;29;20059;-81
2021/03/27 02:24:27;;;;;;;67.40;38.72;;;7.70;99.90;;;;;;4786263;29;20094;-81
2021/03/27 02:27:04;;;;;;;71.40;41.80;;;7.70;99.90;;;;;;4789785;29;20059;-81
2021/03/27 02:29:55;;;;;;;70.53;41.75;;;7.60;99.90;;;;;;4789747;29;20154;-81
2021/03/27 02:32:53;;;;;;;68.53;39.45;;;7.60;99.90;;;;;;4789806;29;20050;-81
2021/03/27 02:35:44;;;;;;;67.93;39.05;;;7.60;99.90;;;;;;4792895;29;20059;-81
2021/03/27 02:38:49;;;;;;;66.20;38.13;;;7.60;99.90;;;;;;4792937;29;20123;-81
2021/03/27 02:41:52;;;;;;;81.40;42.00;;;7.60;99.90;;;;;;4792548;29;20087;-81
2021/03/27 02:44:33;;;;;;;64.78;37.22;;;7.50;99.90;;;;;;4807508;29;20059;-82
2021/03/27 02:47:29;;;;;;;66.88;36.85;;;7.50;99.90;;;;;;4821870;29;20062;-81
2021/03/27 02:50:16;;;;;;;64.80;35.92;;;7.50;99.90;;;;;;4791870;29;20151;-81
2021/03/27 02:52:49;;;;;;;;;;;7.40;99.90;;;;;;4792947;29;20149;-81
2021/03/27 02:55:46;;;;;;;49.25;29.75;;;7.50;99.90;;;;;;4822279;29;19925;-81
2021/03/27 02:58:16;;;;;;;72.95;40.58;;;7.40;99.90;;;;;;4792677;29;20096;-82
2021/03/27 03:01:01;;;;;;;70.75;40.78;;;7.40;99.90;;;;;;4777456;29;20568;-81
2021/03/27 03:04:06;;;;;;;71.45;40.20;;;7.40;99.90;;;;;;4807208;29;20088;-81
2021/03/27 03:06:54;;;;;;;73.03;41.20;;;7.40;99.90;;;;;;4792201;29;20513;-81
2021/03/27 03:09:52;;;;;;;68.90;40.40;;;7.40;99.90;;;;;;4777487;29;20055;-82
2021/03/27 03:12:42;;;;;;;70.43;40.40;;;7.30;99.90;;;;;;4792224;29;20089;-83
2021/03/27 03:15:28;;;;;;;67.75;39.78;;;7.30;99.90;;;;;;4792249;29;20094;-81
2021/03/27 03:18:03;;;;;;;64.95;37.83;;;7.30;99.90;;;;;;4776860;29;20051;-81
2021/03/27 03:20:54;;;;;;;67.53;38.13;;;7.20;99.90;;;;;;4806442;29;20050;-81
2021/03/27 03:23:27;;;;;;;68.90;38.67;;;7.20;99.90;;;;;;4791980;29;20141;-82
2021/03/27 03:26:22;;;;;;;66.28;38.00;;;7.30;99.90;;;;;;4791934;29;20062;-81
2021/03/27 03:28:55;;;;;;;71.15;37.72;;;7.20;99.90;;;;;;4814347;29;20404;-81
2021/03/27 03:31:37;;;;;;;65.53;38.63;;;7.10;99.90;;;;;;4791783;29;20058;-81
2021/03/27 03:34:11;;;;;;;62.92;36.92;;;7.10;99.90;;;;;;4791592;29;20134;-81
2021/03/27 03:37:08;;;;;;;60.80;36.47;;;7.10;99.90;;;;;;4791887;29;20555;-80
2021/03/27 03:39:57;;;;;;;66.93;36.13;;;7.10;99.90;;;;;;4790818;29;20063;-81
2021/03/27 03:42:26;;;;;;;63.90;34.90;;;7.10;99.90;;;;;;4791560;29;20055;-81
2021/03/27 03:45:11;;;;;;;62.78;34.70;;;7.10;99.90;;;;;;4806473;29;20086;-81
2021/03/27 03:48:11;;;;;;;64.60;36.55;;;7.10;99.90;;;;;;4790149;29;20054;-81
2021/03/27 03:50:45;;;;;;;63.03;35.03;;;7.00;99.90;;;;;;4791272;29;20058;-80
2021/03/27 03:53:33;;;;;;;66.45;37.15;;;7.00;99.90;;;;;;4791267;29;20063;-81
2021/03/27 03:56:15;;;;;;;69.70;36.72;;;7.00;99.90;;;;;;4820360;29;20054;-81
2021/03/27 03:58:47;;;;;;;66.82;36.40;;;7.00;99.90;;;;;;4791236;29;20059;-81
2021/03/27 04:01:26;;;;;;;66.60;37.10;;;6.90;99.90;;;;;;4791132;29;20055;-81
2021/03/27 04:03:52;;;;;;;62.70;36.08;;;6.90;99.90;;;;;;4791008;29;20059;-81
2021/03/27 04:06:24;;;;;;;63.60;36.38;;;6.80;99.90;;;;;;4806240;29;20150;-81
2021/03/27 04:09:00;;;;;;;64.53;35.72;;;6.70;99.90;;;;;;4776179;29;20061;-81
2021/03/27 04:11:44;;;;;;;;;;;6.70;99.90;;;;;;4791379;29;20054;-81
2021/03/27 04:14:32;;;;;;;64.07;35.53;;;6.60;99.90;;;;;;4821452;29;20437;-81
2021/03/27 04:17:06;;;;;;;68.60;36.40;;;6.50;99.90;;;;;;4791075;29;20078;-81
2021/03/27 04:19:39;;;;;;;60.92;34.97;;;6.50;99.90;;;;;;4776244;29;20069;-81
2021/03/27 04:22:13;;;;;;;66.80;37.03;;;6.50;99.90;;;;;;4775742;29;20122;-81
2021/03/27 04:25:02;;;;;;;64.53;36.25;;;6.40;99.90;;;;;;4806171;29;20058;-81
2021/03/27 04:27:30;;;;;;;67.45;36.42;;;6.40;99.90;;;;;;4805546;29;20058;-81
2021/03/27 04:30:13;;;;;;;70.72;36.85;;;6.40;99.90;;;;;;4775990;29;20123;-81
2021/03/27 04:32:52;;;;;;;57.10;33.65;;;6.40;99.90;;;;;;4820323;29;20062;-81
2021/03/27 04:35:30;;;;;;;69.10;36.20;;;6.40;99.90;;;;;;4805313;29;20054;-81
2021/03/27 04:38:09;;;;;;;68.72;36.65;;;6.40;99.90;;;;;;4775262;29;20162;-81
2021/03/27 04:41:00;;;;;;;59.53;33.13;;;6.30;99.90;;;;;;4790753;29;20047;-81
2021/03/27 04:43:29;;;;;;;65.00;36.53;;;6.30;99.90;;;;;;4790558;29;20055;-81
2021/03/27 04:46:09;;;;;;;62.65;35.53;;;6.30;99.90;;;;;;4775617;29;20505;-81
2021/03/27 04:48:44;;;;;;;65.45;36.05;;;6.30;99.90;;;;;;4805584;29;20062;-81
2021/03/27 04:51:37;;;;;;;64.77;34.17;;;6.30;99.90;;;;;;4775296;29;20081;-81
2021/03/27 04:54:30;;;;;;;65.80;35.40;;;6.30;99.90;;;;;;4790081;29;20310;-81
2021/03/27 04:57:07;;;;;;;67.38;34.78;;;6.30;99.90;;;;;;4789787;29;20059;-81
2021/03/27 05:00:02;;;;;;;64.88;35.55;;;6.30;99.90;;;;;;4790090;29;20138;-81
2021/03/27 05:02:47;;;;;;;61.30;34.85;;;6.30;99.90;;;;;;4790527;29;20057;-81
2021/03/27 05:05:28;;;;;;;65.10;34.28;;;6.30;99.90;;;;;;4789649;29;20063;-81
2021/03/27 05:08:24;;;;;;;61.78;33.75;;;6.30;99.90;;;;;;4775380;29;20062;-83
2021/03/27 05:10:53;;;;;;;69.10;34.00;;;6.30;99.90;;;;;;4789660;29;20096;-81
2021/03/27 05:13:32;;;;;;;61.15;35.05;;;6.30;99.90;;;;;;4790294;29;20127;-81
2021/03/27 05:16:13;;;;;;;62.13;34.30;;;6.30;99.90;;;;;;4805176;29;20055;-81
2021/03/27 05:19:02;;;;;;;58.28;33.55;;;6.40;99.90;;;;;;4790062;29;20093;-81
2021/03/27 05:21:38;;;;;;;62.60;33.58;;;6.40;99.90;;;;;;4774559;29;20062;-81
2021/03/27 05:24:46;;;;;;;61.53;33.63;;;6.40;99.90;;;;;;4775273;29;20502;-81
2021/03/27 05:27:43;;;;;;;65.85;33.40;;;6.40;99.90;;;;;;4797986;29;20057;-81
2021/03/27 05:30:21;;;;;;;58.70;32.88;;;6.50;99.90;;;;;;4774970;29;20090;-81
2021/03/27 05:32:57;;;;;;;57.03;32.97;;;6.60;99.90;;;;;;4792981;29;20146;-80
2021/03/27 05:35:29;;;;;;;59.10;31.42;;;6.60;99.90;;;;;;4808127;29;20106;-81
2021/03/27 05:38:33;;;;;;;63.10;32.42;;;6.60;99.90;;;;;;4776399;29;20449;-82
2021/03/27 05:41:28;;;;;;;59.28;30.75;;;6.70;99.90;;;;;;4807646;29;20198;-81
2021/03/27 05:44:32;;;;;;;55.45;29.60;;;6.70;99.90;;;;;;4793225;29;20077;-81
2021/03/27 05:47:30;;;;;;;57.38;30.35;;;6.70;99.90;;;;;;4807961;29;20530;-81
2021/03/27 05:50:02;;;;;;;59.05;30.33;;;6.70;99.90;;;;;;4807834;29;20051;-81
2021/03/27 05:52:58;;;;;;;51.22;27.52;;;6.80;99.90;;;;;;4807892;29;20058;-81
2021/03/27 05:55:39;;;;;;;56.08;28.73;;;6.90;99.90;;;;;;4792814;29;20091;-81
2021/03/27 05:58:29;;;;;;;55.90;28.23;;;6.90;99.90;;;;;;4808195;29;20055;-81
2021/03/27 06:00:56;;;;;;;50.35;28.65;;;7.00;99.90;;;;;;4793056;29;20146;-81
2021/03/27 06:03:56;;;;;;;58.15;31.02;;;7.00;99.90;;;;;;4807700;29;20082;-81
2021/03/27 06:06:31;;;;;;;51.70;28.23;;;7.10;99.90;;;;;;4795410;29;20058;-81
2021/03/27 06:09:06;;;;;;;57.80;30.52;;;7.20;99.90;;;;;;4795456;29;20088;-81
2021/03/27 06:11:38;;;;;;;136.57;67.32;;;7.30;99.90;;;;;;4796114;29;20050;-81
2021/03/27 06:14:10;;;;;;;188.48;77.35;;;7.50;99.90;;;;;;4796261;29;20054;-81
2021/03/27 06:17:05;;;;;;;158.52;72.05;;;7.70;99.90;;;;;;4811325;29;20459;-80
2021/03/27 06:19:59;;;;;;;548.83;201.75;;;8.10;99.90;;;;;;4781284;29;20387;-81
2021/03/27 06:22:41;;;;;;;241.38;88.65;;;8.40;99.90;;;;;;4810722;29;20153;-81
2021/03/27 06:25:19;;;;;;;94.15;53.17;;;8.70;99.90;;;;;;4810977;29;20069;-81
2021/03/27 06:28:01;;;;;;;86.43;54.03;;;8.90;99.90;;;;;;4795698;29;20065;-81
2021/03/27 06:30:30;;;;;;;81.05;45.63;;;9.10;99.90;;;;;;4795897;29;20119;-81
2021/03/27 06:33:00;;;;;;;47.28;27.33;;;9.30;99.90;;;;;;4825465;29;20062;-81
2021/03/27 06:35:26;;;;;;;53.95;27.38;;;9.50;99.90;;;;;;4825759;29;20062;-81
2021/03/27 06:38:00;;;;;;;55.67;27.70;;;9.70;99.90;;;;;;4803999;29;20146;-81
2021/03/27 06:40:47;;;;;;;49.92;27.42;;;9.90;99.90;;;;;;4777690;29;20149;-81
2021/03/27 06:43:48;;;;;;;51.10;26.80;;;10.10;99.90;;;;;;4792031;29;20455;-81
2021/03/27 06:47:08;;;;;;;51.67;27.02;;;10.20;99.90;;;;;;4792386;29;20412;-81
2021/03/27 06:49:44;;;;;;;47.30;26.45;;;10.40;99.90;;;;;;4726485;30;20055;-81
2021/03/27 06:52:47;;;;;;;45.58;26.08;;;10.70;99.90;;;;;;4715957;30;20055;-81
2021/03/27 06:55:28;;;;;;;125.72;47.90;;;11.10;99.90;;;;;;4759028;29;20153;-81
2021/03/27 06:58:32;;;;;;;50.50;28.75;;;11.40;99.90;;;;;;4762978;29;20050;-82
2021/03/27 07:01:20;;;;;;;52.10;26.60;;;11.60;99.90;;;;;;4792370;29;20141;-80
2021/03/27 07:03:49;;;;;;;44.90;25.40;;;11.90;99.90;;;;;;4792275;29;20063;-81
2021/03/27 07:06:41;;;;;;;41.47;23.70;;;12.00;99.90;;;;;;4792227;29;20065;-81
2021/03/27 07:09:45;;;;;;;43.80;24.45;;;12.20;99.90;;;;;;4778114;29;20573;-81
2021/03/27 07:12:42;;;;;;;41.05;23.63;;;12.40;99.90;;;;;;4791799;29;20093;-81
2021/03/27 07:15:36;;;;;;;42.75;23.60;;;12.60;99.90;;;;;;4765078;29;20074;-81
2021/03/27 07:18:19;;;;;;;38.70;21.20;;;12.80;99.90;;;;;;4764413;29;20467;-82
2021/03/27 07:20:53;;;;;;;43.85;21.65;;;13.10;99.90;;;;;;4763830;29;20158;-81
2021/03/27 07:23:33;;;;;;;37.67;21.17;;;13.30;99.90;;;;;;4809439;29;20058;-80
2021/03/27 07:26:17;;;;;;;37.47;20.15;;;13.40;99.90;;;;;;4792390;29;20090;-81
2021/03/27 07:29:31;;;;;;;38.15;21.45;;;13.40;99.90;;;;;;4806589;29;20571;-81
2021/03/27 07:32:32;;;;;;;38.47;21.00;;;13.30;99.90;;;;;;4791886;29;20067;-81
2021/03/27 07:35:20;;;;;;;36.88;21.17;;;13.30;99.90;;;;;;4806981;29;20525;-82
2021/03/27 07:38:14;;;;;;;40.08;21.55;;;13.20;99.90;;;;;;4791607;29;20062;-82
2021/03/27 07:40:45;;;;;;;40.35;24.48;;;13.10;99.90;;;;;;4791507;29;20058;-82
2021/03/27 07:43:40;;;;;;;40.72;26.95;;;13.10;99.90;;;;;;4768154;29;20078;-84
2021/03/27 07:46:34;;;;;;;34.42;20.65;;;13.10;99.90;;;;;;4806800;29;20054;-82
2021/03/27 07:49:33;;;;;;;33.90;20.52;;;13.10;99.90;;;;;;4815191;29;20058;-82
2021/03/27 07:52:30;;;;;;;39.38;21.67;;;13.00;99.90;;;;;;4815837;29;20499;-82
2021/03/27 07:55:12;;;;;;;39.78;19.98;;;12.80;99.90;;;;;;4792375;29;20414;-82
2021/03/27 07:57:56;;;;;;;39.55;20.77;;;12.80;99.90;;;;;;4793359;29;20062;-81
2021/03/27 08:00:29;;;;;;;34.03;19.58;;;12.70;99.90;;;;;;4805713;29;20042;-81
2021/03/27 08:03:23;;;;;;;39.63;20.52;;;12.60;99.90;;;;;;4787431;29;20053;-81
2021/03/27 08:06:10;;;;;;;34.58;18.20;;;12.60;99.90;;;;;;4797519;29;20057;-84
2021/03/27 08:08:40;;;;;;;35.03;20.58;;;12.60;99.90;;;;;;4797228;29;20114;-81
2021/03/27 08:11:37;;;;;;;34.65;21.10;;;12.60;99.90;;;;;;4816666;29;20586;-80
2021/03/27 08:14:07;;;;;;;51.45;25.20;;;12.60;99.90;;;;;;4784413;29;20452;-82
2021/03/27 08:17:14;;;;;;;37.05;19.63;;;12.70;99.90;;;;;;4803046;29;20145;-83
2021/03/27 08:19:53;;;;;;;45.75;20.40;;;12.80;99.90;;;;;;4794289;29;20529;-82
2021/03/27 08:22:33;;;;;;;41.17;21.50;;;12.80;99.90;;;;;;4805459;29;20055;-82
2021/03/27 08:25:12;;;;;;;42.72;21.92;;;12.90;99.90;;;;;;4789400;29;20073;-81
2021/03/27 08:28:06;;;;;;;37.08;20.77;;;12.90;99.90;;;;;;4806684;29;20058;-81
2021/03/27 08:30:45;;;;;;;37.20;20.77;;;13.00;99.90;;;;;;4803888;29;20555;-83
2021/03/27 08:33:35;;;;;;;38.13;20.58;;;13.20;99.90;;;;;;4796029;29;20050;-83
2021/03/27 08:36:20;;;;;;;41.13;22.35;;;13.30;99.90;;;;;;4795066;29;20133;-85
2021/03/27 08:39:18;;;;;;;42.15;24.10;;;13.40;99.90;;;;;;4794321;29;20133;-82
2021/03/27 08:41:57;;;;;;;38.50;21.50;;;13.50;99.90;;;;;;4781398;29;20495;-81
2021/03/27 08:44:45;;;;;;;37.20;20.23;;;13.70;99.90;;;;;;4801938;29;20154;-81
2021/03/27 08:47:18;;;;;;;32.45;18.95;;;13.80;99.90;;;;;;4817081;29;20418;-81
2021/03/27 08:50:22;;;;;;;31.80;19.52;;;13.90;99.90;;;;;;4787485;29;20146;-81
2021/03/27 08:53:27;;;;;;;36.08;18.77;;;13.90;99.90;;;;;;4804747;29;20194;-82
2021/03/27 08:56:06;;;;;;;31.48;17.08;;;14.00;99.90;;;;;;4804471;29;20055;-81
2021/03/27 08:58:58;;;;;;;31.48;19.17;;;14.10;99.90;;;;;;4792499;29;20062;-81
2021/03/27 09:02:12;;;;;;;27.25;17.20;;;14.10;99.90;;;;;;4818298;29;20058;-82
2021/03/27 09:04:42;;;;;;;29.63;17.10;;;14.20;99.90;;;;;;4752193;30;20066;-81
2021/03/27 09:07:17;;;;;;;30.45;17.80;;;14.30;99.90;;;;;;4737972;30;20108;-81
2021/03/27 09:10:14;;;;;;;25.10;14.50;;;14.40;99.90;;;;;;4766848;29;20193;-81
2021/03/27 09:12:52;;;;;;;24.40;14.85;;;14.50;99.90;;;;;;4807536;29;20058;-82
2021/03/27 09:15:58;;;;;;;22.85;13.63;;;14.70;99.90;;;;;;4839178;29;20049;-82
2021/03/27 09:19:07;;;;;;;22.70;11.93;;;14.90;99.90;;;;;;4788481;29;20126;-82
2021/03/27 09:22:12;;;;;;;26.40;9.02;;;15.10;99.90;;;;;;4755268;30;20051;-82
2021/03/27 09:25:03;;;;;;;15.85;8.98;;;15.40;96.40;;;;;;4772113;29;20054;-82
2021/03/27 09:28:07;;;;;;;15.38;9.63;;;15.80;94.30;;;;;;4780229;29;20088;-81
2021/03/27 09:30:43;;;;;;;16.50;9.57;;;16.20;92.80;;;;;;4806680;29;20090;-83
2021/03/27 09:33:30;;;;;;;16.40;9.80;;;16.50;94.20;;;;;;4803553;29;20598;-82
2021/03/27 09:36:45;;;;;;;17.65;10.00;;;17.00;91.80;;;;;;4790503;29;20069;-82
2021/03/27 09:39:23;;;;;;;15.32;8.38;;;17.00;86.80;;;;;;4792021;29;20149;-81
2021/03/27 09:42:08;;;;;;;17.65;9.50;;;17.10;85.70;;;;;;4805095;29;20046;-82
2021/03/27 09:45:11;;;;;;;15.90;9.02;;;17.10;85.80;;;;;;4817774;29;20137;-83
2021/03/27 09:48:16;;;;;;;17.05;9.18;;;17.00;82.90;;;;;;4805216;29;20057;-82
2021/03/27 09:51:02;;;;;;;13.68;8.23;;;17.00;83.40;;;;;;4809684;29;20099;-82
2021/03/27 09:53:47;;;;;;;16.85;9.35;;;16.90;85.00;;;;;;4780374;29;20069;-83
2021/03/27 09:56:48;;;;;;;18.80;10.20;;;16.80;84.00;;;;;;4793768;29;20460;-82
2021/03/27 09:59:18;;;;;;;17.25;10.05;;;16.70;83.70;;;;;;4790539;29;20055;-82
2021/03/27 10:02:18;;;;;;;21.15;9.48;;;16.70;86.00;;;;;;4794762;29;20050;-82
2021/03/27 10:04:51;;;;;;;14.10;9.30;;;16.80;85.80;;;;;;4803669;29;20095;-83
2021/03/27 10:07:33;;;;;;;20.27;10.35;;;16.90;86.70;;;;;;4808674;29;20050;-83
2021/03/27 10:10:17;;;;;;;16.50;9.80;;;17.00;84.60;;;;;;4778851;29;20047;-81
2021/03/27 10:13:17;;;;;;;15.55;9.05;;;17.10;84.30;;;;;;4779470;29;20111;-80
2021/03/27 10:15:48;;;;;;;18.95;9.27;;;17.10;83.10;;;;;;4797523;29;20051;-79
2021/03/27 10:18:32;;;;;;;18.70;9.15;;;17.10;83.70;;;;;;4795773;29;20046;-82
2021/03/27 10:21:41;;;;;;;19.20;9.95;;;17.20;86.00;;;;;;4795879;29;20050;-82
2021/03/27 10:24:37;;;;;;;16.70;10.30;;;17.20;83.00;;;;;;4786108;29;20583;-85
2021/03/27 10:27:09;;;;;;;17.02;9.98;;;17.20;84.90;;;;;;4792520;29;20051;-80
2021/03/27 10:30:04;;;;;;;15.48;9.88;;;17.10;83.60;;;;;;4810951;29;20356;-81
2021/03/27 10:32:30;;;;;;;16.55;10.05;;;17.10;84.30;;;;;;4787734;29;20142;-80
2021/03/27 10:35:08;;;;;;;17.88;9.90;;;17.00;84.20;;;;;;4775755;29;20059;-79
2021/03/27 10:37:42;;;;;;;14.73;10.20;;;16.80;85.00;;;;;;4790760;29;20472;-83
2021/03/27 10:40:38;;;;;;;16.52;10.40;;;16.60;87.00;;;;;;4790457;29;20058;-79
2021/03/27 10:43:30;;;;;;;16.65;10.48;;;16.40;88.90;;;;;;4790835;29;20730;-82
2021/03/27 10:46:09;;;;;;;15.32;9.80;;;16.30;93.20;;;;;;4791817;29;20397;-81
2021/03/27 10:48:52;;;;;;;17.67;10.35;;;16.00;94.30;;;;;;4792111;29;20051;-82
2021/03/27 10:51:36;;;;;;;15.82;9.25;;;15.90;96.40;;;;;;4792379;29;20112;-82
2021/03/27 10:54:21;;;;;;;12.02;6.85;;;15.70;97.00;;;;;;4791057;29;20062;-80
2021/03/27 10:56:58;;;;;;;11.35;5.70;;;15.50;98.60;;;;;;4777170;29;20059;-81
2021/03/27 10:59:51;;;;;;;9.27;5.60;;;15.20;99.90;;;;;;4807173;29;20047;-79
2021/03/27 11:02:43;;;;;;;7.35;5.10;;;15.00;99.90;;;;;;4787234;29;20073;-79
2021/03/27 11:05:32;;;;;;;8.43;4.90;;;14.80;99.90;;;;;;4807851;29;20106;-82
2021/03/27 11:08:10;;;;;;;8.55;6.05;;;14.50;99.90;;;;;;4809694;29;20130;-82
2021/03/27 11:11:06;;;;;;;6.80;4.43;;;14.40;99.90;;;;;;4810502;29;20482;-81
2021/03/27 11:13:45;;;;;;;6.95;4.30;;;14.20;99.90;;;;;;4809999;29;20107;-80
2021/03/27 11:16:39;;;;;;;6.25;4.20;;;14.00;99.90;;;;;;4809531;29;20069;-82
2021/03/27 11:19:12;;;;;;;9.57;5.10;;;13.80;99.90;;;;;;4809669;29;20046;-81
2021/03/27 11:22:15;;;;;;;8.00;5.65;;;13.60;99.90;;;;;;4824438;29;20064;-81
2021/03/27 11:25:01;;;;;;;9.15;5.53;;;13.30;99.90;;;;;;4809702;29;20107;-82
2021/03/27 11:27:28;;;;;;;8.70;6.10;;;13.10;99.90;;;;;;4809622;29;20082;-80
2021/03/27 11:30:06;;;;;;;7.82;5.40;;;12.90;99.90;;;;;;4809177;29;20470;-80
2021/03/27 11:32:37;;;;;;;7.38;5.30;;;12.80;99.90;;;;;;4808928;29;20439;-82
2021/03/27 11:35:11;;;;;;;10.75;6.13;;;12.70;99.90;;;;;;4794349;29;20054;-81
2021/03/27 11:37:38;;;;;;;10.32;6.38;;;12.70;99.90;;;;;;4808549;29;20095;-81
2021/03/27 11:40:28;;;;;;;11.98;7.20;;;12.70;99.90;;;;;;4809133;29;20418;-82
2021/03/27 11:43:01;;;;;;;8.52;6.15;;;12.90;99.90;;;;;;4791920;29;20110;-82
2021/03/27 11:45:37;;;;;;;8.82;6.40;;;13.00;99.90;;;;;;4824190;29;20141;-81
2021/03/27 11:48:17;;;;;;;8.57;5.97;;;13.10;99.90;;;;;;4820775;29;20065;-81
2021/03/27 11:50:51;;;;;;;11.57;6.13;;;13.10;99.90;;;;;;4793438;29;20061;-81
2021/03/27 11:53:55;;;;;;;9.30;6.57;;;13.20;99.90;;;;;;4777877;29;20141;-82
2021/03/27 11:56:52;;;;;;;9.25;6.35;;;13.20;99.90;;;;;;4805649;29;20084;-81
2021/03/27 12:02:31;;;;;;;9.95;5.60;;;13.30;99.90;;;;;;4778023;29;20086;-81
2021/03/27 12:04:58;;;;;;;10.00;5.88;;;13.30;99.90;;;;;;4776592;29;20112;-82
2021/03/27 12:07:25;;;;;;;7.10;5.15;;;13.30;99.90;;;;;;4805575;29;20055;-81
2021/03/27 12:10:28;;;;;;;9.25;6.53;;;13.20;99.90;;;;;;4790879;29;20362;-79
2021/03/27 12:13:00;;;;;;;8.27;6.00;;;13.20;99.90;;;;;;4764101;29;20563;-81
2021/03/27 12:15:30;;;;;;;6.53;5.38;;;13.10;99.90;;;;;;4775815;29;20162;-81
2021/03/27 12:18:24;;;;;;;7.45;6.15;;;13.10;99.90;;;;;;4775574;29;20080;-82
2021/03/27 12:20:55;;;;;;;8.93;5.90;;;13.10;99.90;;;;;;4790358;29;20564;-81
2021/03/27 12:23:31;;;;;;;7.13;5.05;;;13.10;99.90;;;;;;4790447;29;20063;-81
2021/03/27 12:26:12;;;;;;;7.65;5.72;;;13.10;99.90;;;;;;4776008;29;20059;-81
2021/03/27 12:28:57;;;;;;;8.30;5.35;;;13.10;99.90;;;;;;4775241;29;20051;-81
2021/03/27 12:31:53;;;;;;;8.07;5.70;;;13.00;99.90;;;;;;4790533;29;20063;-81
2021/03/27 12:34:53;;;;;;;6.60;5.40;;;13.00;99.90;;;;;;4777884;29;20526;-81
2021/03/27 12:37:54;;;;;;;6.22;4.45;;;12.80;99.90;;;;;;4757739;29;20507;-81
2021/03/27 12:40:34;;;;;;;6.50;3.33;;;12.50;99.90;;;;;;4775245;29;20499;-81
2021/03/27 12:43:09;;;;;;;6.18;3.03;;;12.20;99.90;;;;;;4761853;29;20057;-81
2021/03/27 12:45:39;;;;;;;4.10;1.98;;;11.80;99.90;;;;;;4775421;29;20082;-82
2021/03/27 12:48:43;;;;;;;4.72;2.60;;;11.30;99.90;;;;;;4775374;29;20536;-82
2021/03/27 12:51:30;;;;;;;4.88;2.63;;;11.00;99.90;;;;;;4778063;29;20110;-82
2021/03/27 12:54:25;;;;;;;6.60;3.25;;;10.70;99.90;;;;;;4807871;29;20831;-82
2021/03/27 12:57:17;;;;;;;4.88;2.53;;;10.50;99.90;;;;;;4807990;29;20134;-81
2021/03/27 13:00:12;;;;;;;4.53;2.80;;;10.40;99.90;;;;;;4823171;29;20054;-81
2021/03/27 13:03:16;;;;;;;8.02;3.33;;;10.30;99.90;;;;;;4788287;29;20468;-81
2021/03/27 13:05:50;;;;;;;2.80;1.80;;;10.20;99.90;;;;;;4807875;29;20058;-81
2021/03/27 13:08:29;;;;;;;3.22;1.75;;;10.10;99.90;;;;;;4792921;29;20066;-81
2021/03/27 13:11:08;;;;;;;4.55;2.05;;;10.10;99.90;;;;;;4807921;29;20058;-81
2021/03/27 13:13:50;;;;;;;4.00;2.22;;;9.90;99.90;;;;;;4808253;29;20073;-83
2021/03/27 13:16:41;;;;;;;5.43;2.25;;;9.80;99.90;;;;;;4807858;29;20510;-80
2021/03/27 13:19:25;;;;;;;3.55;2.17;;;9.80;99.90;;;;;;4823240;29;20062;-81
2021/03/27 13:22:10;;;;;;;3.88;1.77;;;9.70;99.90;;;;;;4807752;29;20049;-83
2021/03/27 13:24:55;;;;;;;7.43;3.08;;;9.60;99.90;;;;;;4807954;29;20073;-81
2021/03/27 13:27:46;;;;;;;5.50;3.10;;;9.60;99.90;;;;;;4807793;29;20069;-81
2021/03/27 13:30:44;;;;;;;4.90;2.90;;;9.50;99.90;;;;;;4807723;29;20062;-82
2021/03/27 13:33:16;;;;;;;4.70;2.85;;;9.50;99.90;;;;;;4791895;29;20107;-81
2021/03/27 13:35:49;;;;;;;4.88;2.80;;;9.50;99.90;;;;;;4807569;29;20050;-81
2021/03/27 13:38:21;;;;;;;4.47;2.92;;;9.50;99.90;;;;;;4807420;29;20083;-81
2021/03/27 13:40:49;;;;;;;4.07;3.10;;;9.50;99.90;;;;;;4807556;29;20085;-81
2021/03/27 13:43:35;;;;;;;6.65;3.33;;;9.40;99.90;;;;;;4807650;29;20085;-81
2021/03/27 13:46:07;;;;;;;5.18;3.35;;;9.40;99.90;;;;;;4826684;29;20046;-81
2021/03/27 13:48:35;;;;;;;4.65;3.35;;;9.40;99.90;;;;;;4825763;29;20065;-81
2021/03/27 13:51:11;;;;;;;4.55;2.75;;;9.40;99.90;;;;;;4825816;29;20053;-81
2021/03/27 13:54:06;;;;;;;4.50;2.67;;;9.40;99.90;;;;;;4840498;29;20066;-81
2021/03/27 13:56:46;;;;;;;5.15;3.42;;;9.50;99.90;;;;;;4804345;29;20050;-81
2021/03/27 13:59:24;;;;;;;5.55;3.30;;;9.50;99.90;;;;;;4825393;29;20141;-81
2021/03/27 14:02:27;;;;;;;4.03;2.50;;;9.50;99.90;;;;;;4840139;29;20151;-82
2021/03/27 14:05:10;;;;;;;4.38;2.53;;;9.50;99.90;;;;;;4825598;29;20053;-81
2021/03/27 14:08:07;;;;;;;3.75;2.25;;;9.50;99.90;;;;;;4825845;29;20110;-80