Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;2.70;1.70;;;11.40;72.80;;;;;;5022934;28;20040;-79
2023/10/12 00:04:35;;;;;;;2.60;1.60;;;11.50;72.80;;;;;;5040266;28;20106;-80
2023/10/12 00:07:45;;;;;;;2.95;1.52;;;11.40;72.80;;;;;;5023553;28;20038;-79
2023/10/12 00:10:41;;;;;;;1.98;1.30;;;11.40;72.90;;;;;;5020105;28;20037;-79
2023/10/12 00:12:44;;;;;;;4.00;1.63;;;11.40;72.90;;;;;;5017414;28;20034;-79
2023/10/12 00:17:48;;;;;;;2.90;1.88;;;11.40;73.00;;;;;;5027313;28;20040;-79
2023/10/12 00:22:58;;;;;;;2.58;1.83;;;11.40;72.90;;;;;;5026287;28;20064;-79
2023/10/12 00:25:33;;;;;;;2.45;1.65;;;11.50;73.00;;;;;;5023991;28;20029;-80
2023/10/12 00:27:59;;;;;;;2.58;1.77;;;11.50;72.80;;;;;;5022941;28;20092;-80
2023/10/12 00:30:25;;;;;;;2.40;1.95;;;11.40;72.90;;;;;;5022498;28;20034;-80
2023/10/12 00:32:52;;;;;;;2.45;1.67;;;11.40;72.90;;;;;;5022270;28;20040;-79
2023/10/12 00:35:19;;;;;;;2.95;1.65;;;11.40;72.80;;;;;;5023215;28;20037;-81
2023/10/12 00:37:45;;;;;;;2.38;1.75;;;11.50;72.90;;;;;;5022996;28;20080;-79
2023/10/12 00:40:31;;;;;;;3.17;2.13;;;11.40;72.90;;;;;;5022277;28;20041;-79
2023/10/12 00:43:00;;;;;;;;;;;11.40;73.00;;;;;;5021601;28;20072;-78
2023/10/12 00:45:30;;;;;;;2.08;1.48;;;11.40;72.80;;;;;;5048668;28;19929;-78
2023/10/12 00:48:01;;;;;;;3.13;1.67;;;11.40;72.90;;;;;;5008613;28;20041;-78
2023/10/12 00:50:28;;;;;;;2.22;1.90;;;11.40;73.10;;;;;;5023674;28;20040;-78
2023/10/12 00:52:56;;;;;;;2.70;1.77;;;11.40;73.20;;;;;;5037282;28;20033;-78
2023/10/12 00:55:35;;;;;;;2.50;1.83;;;11.40;72.90;;;;;;5022052;28;20120;-80
2023/10/12 00:58:14;;;;;;;4.90;2.05;;;11.40;73.00;;;;;;5021058;28;20145;-79
2023/10/12 01:00:51;;;;;;;3.33;1.73;;;11.50;73.40;;;;;;5036021;28;20188;-79
2023/10/12 01:06:12;;;;;;;2.53;1.92;;;11.50;73.50;;;;;;5038852;28;20041;-79
2023/10/12 01:08:43;;;;;;;3.15;1.63;;;11.50;73.60;;;;;;5039416;28;20116;-79
2023/10/12 01:11:25;;;;;;;3.70;1.90;;;11.50;73.80;;;;;;5021201;28;20096;-79
2023/10/12 01:16:42;;;;;;;3.75;1.70;;;11.40;74.00;;;;;;5016638;28;20034;-79
2023/10/12 01:19:08;;;;;;;3.53;1.88;;;11.50;74.30;;;;;;5015581;28;20042;-79
2023/10/12 01:21:38;;;;;;;5.03;1.95;;;11.50;74.30;;;;;;5021527;28;20388;-79
2023/10/12 01:24:14;;;;;;;4.45;1.90;;;11.50;74.30;;;;;;5022169;28;20040;-79
2023/10/12 01:26:48;;;;;;;4.28;1.92;;;11.50;74.20;;;;;;5020948;28;20048;-79
2023/10/12 01:29:21;;;;;;;2.85;1.92;;;11.50;74.20;;;;;;5021991;28;20029;-79
2023/10/12 01:32:21;;;;;;;3.40;2.15;;;11.50;74.30;;;;;;5021536;28;20069;-79
2023/10/12 01:34:53;;;;;;;3.35;2.15;;;11.50;74.40;;;;;;5020570;28;20042;-79
2023/10/12 01:37:22;;;;;;;2.35;1.63;;;11.50;74.40;;;;;;5018327;28;21842;-79
2023/10/12 01:47:55;;;;;;;3.25;1.70;;;11.50;74.20;;;;;;5020777;28;20037;-79
2023/10/12 01:50:27;;;;;;;2.72;1.90;;;11.50;74.20;;;;;;5037407;28;20057;-79
2023/10/12 01:52:56;;;;;;;3.40;2.17;;;11.50;74.10;;;;;;5019553;28;20040;-79
2023/10/12 01:55:32;;;;;;;3.60;2.00;;;11.50;74.20;;;;;;5020761;28;20030;-79
2023/10/12 01:57:58;;;;;;;3.58;1.98;;;11.50;74.20;;;;;;5004656;28;20103;-79
2023/10/12 02:00:28;;;;;;;4.97;2.00;;;11.50;74.10;;;;;;5035293;28;20088;-79
2023/10/12 02:05:46;;;;;;;3.05;2.17;;;11.50;74.20;;;;;;5021035;28;20156;-79
2023/10/12 02:08:20;;;;;;;3.03;2.00;;;11.50;74.10;;;;;;5019296;28;20029;-79
2023/10/12 02:11:05;;;;;;;3.58;1.92;;;11.50;74.90;;;;;;5035897;28;20496;-79
2023/10/12 02:13:34;;;;;;;5.63;2.13;;;11.50;74.20;;;;;;5024623;28;20107;-81
2023/10/12 02:16:04;;;;;;;3.63;2.05;;;11.50;74.30;;;;;;5020218;28;20470;-81
2023/10/12 02:18:34;;;;;;;3.35;2.20;;;11.50;74.00;;;;;;5029557;28;20031;-81
2023/10/12 02:21:10;;;;;;;3.28;1.88;;;11.50;74.10;;;;;;5002089;28;20056;-80
2023/10/12 02:29:17;;;;;;;3.08;2.03;;;11.50;74.30;;;;;;5037105;28;20041;-79
2023/10/12 02:34:21;;;;;;;3.63;2.13;;;11.50;74.30;;;;;;5021469;28;20036;-79
2023/10/12 02:39:43;;;;;;;3.95;1.60;;;11.50;74.10;;;;;;5036465;28;20154;-81
2023/10/12 02:47:22;;;;;;;2.63;1.85;;;11.50;74.10;;;;;;5035972;28;20044;-80
2023/10/12 02:49:49;;;;;;;;;;;11.50;74.20;;;;;;5022476;28;20164;-82
2023/10/12 02:52:15;;;;;;;;;;;11.50;74.40;;;;;;5022112;28;19917;-80
2023/10/12 02:54:54;;;;;;;3.05;1.80;;;11.50;74.20;;;;;;5008982;28;19917;-80
2023/10/12 02:57:25;;;;;;;4.15;2.17;;;11.60;74.40;;;;;;5019834;28;20029;-80
2023/10/12 03:02:54;;;;;;;3.83;2.35;;;11.60;74.30;;;;;;5008621;28;20554;-81
2023/10/12 03:05:32;;;;;;;6.43;2.40;;;11.60;74.50;;;;;;5019678;28;20167;-79
2023/10/12 03:08:06;;;;;;;4.53;2.35;;;11.60;74.40;;;;;;5023896;28;20037;-82
2023/10/12 03:10:33;;;;;;;3.58;2.20;;;11.60;74.50;;;;;;5036366;28;20044;-82
2023/10/12 03:13:04;;;;;;;3.70;2.20;;;11.60;74.50;;;;;;5023062;28;20034;-82
2023/10/12 03:15:47;;;;;;;4.05;2.40;;;11.60;74.50;;;;;;5012534;28;20030;-83
2023/10/12 03:18:13;;;;;;;3.95;2.40;;;11.60;74.70;;;;;;4991852;28;20512;-82
2023/10/12 03:20:52;;;;;;;4.13;2.20;;;11.60;74.70;;;;;;5020895;28;20128;-80
2023/10/12 03:23:19;;;;;;;3.90;2.75;;;11.60;74.60;;;;;;5007026;28;20049;-81
2023/10/12 03:25:46;;;;;;;3.80;2.40;;;11.60;74.60;;;;;;5022566;28;20045;-80
2023/10/12 03:28:29;;;;;;;4.82;2.08;;;11.60;74.70;;;;;;5022551;28;20116;-79
2023/10/12 03:34:00;;;;;;;4.95;2.50;;;11.70;74.70;;;;;;4984398;28;20568;-80
2023/10/12 03:36:36;;;;;;;5.38;2.75;;;11.60;74.90;;;;;;4966264;28;20031;-80
2023/10/12 03:39:14;;;;;;;4.95;2.22;;;11.60;74.90;;;;;;4983200;28;20034;-80
2023/10/12 03:52:39;;;;;;;4.88;2.92;;;11.70;75.80;;;;;;4975730;28;20117;-90
2023/10/12 04:00:41;;;;;;;5.30;3.10;;;11.70;75.80;;;;;;4939062;28;20036;-87
2023/10/12 04:03:18;;;;;;;6.20;2.83;;;11.70;75.90;;;;;;4910728;29;20076;-91
2023/10/12 04:05:54;;;;;;;6.15;3.22;;;11.70;75.90;;;;;;4928753;29;20038;-91
2023/10/12 04:19:01;;;;;;;5.45;2.85;;;11.70;76.20;;;;;;4949353;29;20530;-93
2023/10/12 04:21:28;;;;;;;3.97;2.70;;;11.70;76.10;;;;;;4950576;28;20036;-92
2023/10/12 04:26:39;;;;;;;6.15;2.75;;;11.70;76.20;;;;;;4942757;29;20031;-91
2023/10/12 04:29:13;;;;;;;4.25;2.35;;;11.70;76.20;;;;;;4947605;29;20035;-83
2023/10/12 04:34:12;;;;;;;5.50;2.90;;;11.80;76.40;;;;;;4983356;28;20116;-84
2023/10/12 04:47:00;;;;;;;5.32;2.72;;;11.80;76.90;;;;;;5030078;28;20068;-81
2023/10/12 04:54:49;;;;;;;5.72;2.80;;;11.80;77.00;;;;;;5018024;28;20068;-83
2023/10/12 04:57:16;;;;;;;4.85;2.83;;;11.80;77.00;;;;;;5021753;28;20111;-83
2023/10/12 04:59:43;;;;;;;3.92;2.65;;;11.80;77.10;;;;;;5022771;28;20387;-83
2023/10/12 05:02:42;;;;;;;3.80;2.40;;;11.80;77.20;;;;;;5026453;28;20033;-83
2023/10/12 05:09:49;;;;;;;4.20;2.60;;;11.90;77.60;;;;;;5024149;28;20475;-83
2023/10/12 05:12:16;;;;;;;4.35;2.65;;;11.90;77.60;;;;;;5020654;28;20034;-83
2023/10/12 05:14:42;;;;;;;4.30;3.00;;;11.90;77.70;;;;;;5036992;28;20594;-82
2023/10/12 05:17:08;;;;;;;3.65;2.47;;;11.90;78.00;;;;;;5026233;28;20029;-83
2023/10/12 05:19:35;;;;;;;6.90;3.03;;;11.90;78.00;;;;;;5025445;28;20044;-83
2023/10/12 05:22:07;;;;;;;5.65;3.05;;;11.90;78.00;;;;;;5019774;28;20396;-84
2023/10/12 05:24:34;;;;;;;4.47;3.00;;;11.90;78.30;;;;;;5020343;28;20033;-84
2023/10/12 05:27:09;;;;;;;7.75;3.15;;;11.90;78.30;;;;;;5029131;28;20061;-84
2023/10/12 05:29:38;;;;;;;6.60;3.08;;;11.90;78.30;;;;;;5022187;28;20033;-84
2023/10/12 05:34:59;;;;;;;7.55;2.90;;;12.00;78.40;;;;;;5000273;28;20076;-84
2023/10/12 05:37:26;;;;;;;3.20;2.38;;;12.00;78.50;;;;;;5025054;28;20488;-86
2023/10/12 05:39:55;;;;;;;5.03;3.22;;;12.00;78.60;;;;;;5008734;28;20086;-84
2023/10/12 05:42:22;;;;;;;7.88;3.40;;;12.00;78.90;;;;;;5036051;28;20488;-85
2023/10/12 05:44:50;;;;;;;5.40;3.33;;;12.00;79.10;;;;;;5021859;28;20044;-85
2023/10/12 05:47:29;;;;;;;5.72;3.10;;;12.00;79.10;;;;;;5038543;28;20075;-85
2023/10/12 05:49:58;;;;;;;7.00;3.17;;;12.00;79.00;;;;;;5009091;28;20064;-82
2023/10/12 05:52:25;;;;;;;5.93;3.10;;;12.00;79.00;;;;;;5036077;28;20030;-83
2023/10/12 05:54:57;;;;;;;4.68;3.38;;;12.00;79.00;;;;;;5008142;28;20052;-84
2023/10/12 05:57:29;;;;;;;4.90;3.35;;;12.00;79.10;;;;;;5024443;28;20120;-85
2023/10/12 05:59:58;;;;;;;5.97;3.22;;;12.00;79.20;;;;;;5032558;28;20037;-83
2023/10/12 06:02:26;;;;;;;5.07;2.90;;;12.10;79.30;;;;;;5019614;28;20029;-84
2023/10/12 06:04:52;;;;;;;5.18;2.97;;;12.00;79.20;;;;;;5005064;28;20037;-84
2023/10/12 06:07:18;;;;;;;6.43;3.35;;;12.10;79.40;;;;;;5005250;28;20030;-83
2023/10/12 06:09:44;;;;;;;5.50;3.17;;;12.10;79.50;;;;;;5001423;28;20030;-83
2023/10/12 06:12:13;;;;;;;5.20;3.38;;;12.10;80.00;;;;;;5001316;28;20042;-83
2023/10/12 06:14:52;;;;;;;5.53;3.47;;;12.10;79.40;;;;;;5003650;28;20038;-83
2023/10/12 06:17:30;;;;;;;6.57;3.65;;;12.10;79.50;;;;;;5010640;28;20438;-82
2023/10/12 06:20:01;;;;;;;6.63;3.47;;;12.10;79.60;;;;;;5009361;28;20117;-84
2023/10/12 06:22:32;;;;;;;4.68;3.60;;;12.10;79.70;;;;;;5016395;28;20091;-82
2023/10/12 06:25:00;;;;;;;6.65;3.58;;;12.10;79.70;;;;;;5022597;28;20082;-83
2023/10/12 06:27:27;;;;;;;6.47;3.47;;;12.10;79.80;;;;;;5026382;28;20053;-83
2023/10/12 06:29:54;;;;;;;4.93;3.13;;;12.10;79.60;;;;;;5013867;28;20109;-81
2023/10/12 06:32:31;;;;;;;5.18;3.38;;;12.20;79.80;;;;;;5023895;28;20033;-80
2023/10/12 06:43:57;;;;;;;7.03;3.58;;;12.20;79.80;;;;;;4978871;28;20213;-81
2023/10/12 06:45:51;;;;;;;7.75;3.60;;;12.10;79.80;;;;;;4983590;28;20046;-80
2023/10/12 06:51:02;;;;;;;;;;;12.20;79.80;;;;;;4984522;28;20053;-80
2023/10/12 06:53:36;;;;;;;7.47;3.42;;;12.20;79.60;;;;;;4986972;28;19913;-80
2023/10/12 06:58:46;;;;;;;6.93;3.28;;;12.20;79.70;;;;;;4986659;28;20057;-80
2023/10/12 07:01:19;;;;;;;6.25;3.67;;;12.20;79.80;;;;;;4962018;28;20041;-82
2023/10/12 07:03:48;;;;;;;5.20;3.50;;;12.30;79.70;;;;;;4982182;28;20494;-82
2023/10/12 07:06:15;;;;;;;6.93;3.47;;;12.30;79.70;;;;;;4963590;28;20042;-81
2023/10/12 07:08:46;;;;;;;8.23;3.53;;;12.30;79.80;;;;;;4983631;28;20073;-80
2023/10/12 07:11:20;;;;;;;6.47;3.53;;;12.30;79.80;;;;;;4983431;28;20049;-82
2023/10/12 07:13:46;;;;;;;4.85;3.55;;;12.30;79.80;;;;;;4984792;28;20039;-81
2023/10/12 07:16:20;;;;;;;5.93;3.80;;;12.30;79.80;;;;;;4967330;28;20065;-80
2023/10/12 07:18:49;;;;;;;5.72;3.10;;;12.30;79.60;;;;;;5012195;28;20046;-83
2023/10/12 07:21:21;;;;;;;7.13;3.72;;;12.30;79.60;;;;;;5014935;28;20030;-82
2023/10/12 07:23:54;;;;;;;6.50;3.65;;;12.30;79.60;;;;;;4987094;28;20074;-81
2023/10/12 07:26:23;;;;;;;6.65;3.45;;;12.30;79.60;;;;;;4999989;28;20034;-80
2023/10/12 07:28:50;;;;;;;3.85;3.08;;;12.40;79.70;;;;;;4997830;28;20049;-80
2023/10/12 07:39:22;;;;;;;5.30;3.43;;;12.40;79.60;;;;;;5018192;28;20037;-81
2023/10/12 07:41:57;;;;;;;5.40;3.53;;;12.40;79.40;;;;;;5001530;28;20304;-80
2023/10/12 07:44:25;;;;;;;8.32;3.75;;;12.40;79.40;;;;;;5008428;28;20079;-78
2023/10/12 07:46:51;;;;;;;6.75;3.40;;;12.50;79.40;;;;;;5005882;28;20030;-80
2023/10/12 07:52:14;;;;;;;5.32;3.03;;;12.50;79.90;;;;;;5002968;28;20038;-81
2023/10/12 07:54:57;;;;;;;5.25;2.90;;;12.50;80.50;;;;;;5003417;28;20044;-84
2023/10/12 07:57:24;;;;;;;3.70;2.67;;;12.50;81.40;;;;;;5005536;28;20041;-82
2023/10/12 08:02:59;;;;;;;4.03;2.95;;;12.60;81.70;;;;;;5011432;28;20034;-81
2023/10/12 08:15:56;;;;;;;6.00;3.40;;;12.60;80.60;;;;;;5026742;28;20069;-83
2023/10/12 08:21:33;;;;;;;7.15;3.67;;;12.60;80.30;;;;;;5028299;28;20038;-82
2023/10/12 08:26:39;;;;;;;6.35;3.95;;;12.70;80.10;;;;;;5010341;28;19949;-83
2023/10/12 08:29:09;;;;;;;6.30;3.78;;;12.70;80.10;;;;;;5027943;28;20111;-82
2023/10/12 08:31:43;;;;;;;9.10;3.50;;;12.70;80.10;;;;;;5010254;28;20038;-82
2023/10/12 08:34:41;;;;;;;4.85;3.50;;;12.70;80.00;;;;;;5032197;28;20241;-81
2023/10/12 08:37:17;;;;;;;4.90;3.30;;;12.70;79.90;;;;;;5033708;28;20087;-82
2023/10/12 08:42:37;;;;;;;5.50;3.20;;;12.70;79.60;;;;;;5026263;28;20037;-81
2023/10/12 08:45:15;;;;;;;7.95;3.85;;;12.70;79.70;;;;;;5053803;28;20041;-77
2023/10/12 08:47:49;;;;;;;6.10;3.50;;;12.80;79.70;;;;;;5037718;28;20047;-82
2023/10/12 08:52:51;;;;;;;6.68;3.78;;;12.80;79.70;;;;;;5021615;28;20025;-82
2023/10/12 08:55:24;;;;;;;5.80;3.70;;;12.80;79.60;;;;;;5021919;28;21405;-83
2023/10/12 08:58:01;;;;;;;5.00;3.45;;;12.80;79.60;;;;;;5021725;28;20037;-83
2023/10/12 09:05:51;;;;;;;5.50;3.67;;;12.90;79.60;;;;;;5038334;28;20030;-83
2023/10/12 09:10:51;;;;;;;6.55;3.70;;;12.90;79.60;;;;;;5039014;28;20042;-84
2023/10/12 09:13:33;;;;;;;9.65;3.58;;;12.90;79.50;;;;;;5008572;28;20065;-83
2023/10/12 09:16:02;;;;;;;5.47;3.70;;;12.90;79.40;;;;;;5011162;28;20061;-82
2023/10/12 09:18:47;;;;;;;5.07;3.63;;;12.90;79.40;;;;;;5009101;28;20029;-84
2023/10/12 09:36:29;;;;;;;5.40;4.00;;;13.00;79.70;;;;;;5022401;28;20037;-78
2023/10/12 09:39:00;;;;;;;6.68;3.97;;;13.00;79.60;;;;;;5028283;28;20037;-77
2023/10/12 09:41:33;;;;;;;6.35;4.10;;;13.00;79.50;;;;;;5013194;28;20650;-77
2023/10/12 09:44:06;;;;;;;4.45;3.45;;;13.00;79.30;;;;;;5014315;28;20046;-78
2023/10/12 09:46:35;;;;;;;5.97;4.15;;;13.00;79.30;;;;;;4992253;28;20072;-77
2023/10/12 09:49:06;;;;;;;6.20;4.05;;;13.00;79.40;;;;;;5022325;28;20129;-76
2023/10/12 09:51:59;;;;;;;6.90;4.18;;;13.00;79.70;;;;;;5022025;28;20087;-76
2023/10/12 09:54:45;;;;;;;6.55;4.18;;;13.00;79.80;;;;;;5012320;28;20420;-76
2023/10/12 09:57:28;;;;;;;6.03;4.35;;;13.00;79.80;;;;;;5011423;28;20073;-77
2023/10/12 10:00:00;;;;;;;6.05;4.25;;;13.00;79.90;;;;;;5025680;28;20029;-79
2023/10/12 10:02:32;;;;;;;6.40;4.18;;;13.10;80.00;;;;;;5028968;28;20037;-82
2023/10/12 10:05:24;;;;;;;6.13;3.83;;;13.10;80.60;;;;;;5014435;28;20041;-81
2023/10/12 10:08:04;;;;;;;6.53;4.10;;;13.10;80.00;;;;;;5027414;28;20044;-82
2023/10/12 10:10:32;;;;;;;7.82;3.90;;;13.10;80.10;;;;;;5029040;28;20045;-82
2023/10/12 10:13:01;;;;;;;6.45;3.97;;;13.10;80.10;;;;;;5029216;28;20455;-76
2023/10/12 10:15:44;;;;;;;6.65;3.75;;;13.10;80.00;;;;;;5030529;28;20025;-77
2023/10/12 10:18:16;;;;;;;8.43;3.90;;;13.10;80.00;;;;;;5026977;28;20064;-76
2023/10/12 10:20:58;;;;;;;6.07;4.45;;;13.10;80.20;;;;;;5028952;28;20049;-77
2023/10/12 10:23:24;;;;;;;5.85;3.95;;;13.10;80.50;;;;;;5020269;28;20054;-78
2023/10/12 10:26:17;;;;;;;6.43;4.57;;;13.10;80.70;;;;;;5039241;28;20037;-77
2023/10/12 10:28:58;;;;;;;7.43;4.50;;;13.20;80.90;;;;;;5030697;28;20029;-78
2023/10/12 10:31:31;;;;;;;6.00;4.05;;;13.20;80.90;;;;;;5024611;28;20030;-79
2023/10/12 10:34:01;;;;;;;7.10;4.30;;;13.20;81.00;;;;;;5019619;28;20064;-80
2023/10/12 10:36:34;;;;;;;5.55;4.15;;;13.20;81.00;;;;;;5021127;28;20094;-78
2023/10/12 10:41:54;;;;;;;6.20;4.07;;;13.20;81.10;;;;;;5021233;28;20115;-77
2023/10/12 10:44:22;;;;;;;6.45;4.30;;;13.20;81.40;;;;;;5022865;28;20064;-78
2023/10/12 10:47:00;;;;;;;8.07;4.68;;;13.20;81.60;;;;;;5019078;28;20068;-77
2023/10/12 10:49:32;;;;;;;5.45;4.32;;;13.20;81.70;;;;;;5021426;28;20129;-76
2023/10/12 10:54:33;;;;;;;7.15;4.43;;;13.30;82.10;;;;;;5020706;28;20448;-76
2023/10/12 10:57:14;;;;;;;6.78;4.95;;;13.30;82.20;;;;;;5019209;28;20049;-76
2023/10/12 10:59:42;;;;;;;7.15;4.60;;;13.30;82.20;;;;;;5034804;28;20405;-76
2023/10/12 11:02:11;;;;;;;5.78;4.15;;;13.30;82.30;;;;;;5019075;28;20036;-77
2023/10/12 11:07:20;;;;;;;7.97;4.20;;;13.30;82.40;;;;;;5020125;28;20040;-77
2023/10/12 11:12:20;;;;;;;6.90;4.45;;;13.30;82.30;;;;;;5019448;28;20044;-76
2023/10/12 11:18:17;;;;;;;8.00;4.60;;;13.40;82.40;;;;;;5023408;28;20029;-76
2023/10/12 11:23:08;;;;;;;7.40;4.75;;;13.40;82.70;;;;;;5023929;28;20057;-76
2023/10/12 11:25:41;;;;;;;8.32;5.07;;;13.40;82.90;;;;;;5023196;28;20064;-77
2023/10/12 11:28:19;;;;;;;6.63;4.50;;;13.40;82.80;;;;;;5023849;28;20037;-77
2023/10/12 11:30:45;;;;;;;10.85;5.40;;;13.40;82.90;;;;;;5025157;28;20047;-77
2023/10/12 11:33:11;;;;;;;8.60;4.70;;;13.40;82.60;;;;;;5036185;28;20400;-77
2023/10/12 11:35:40;;;;;;;7.57;4.45;;;13.40;82.60;;;;;;5025151;28;20033;-77
2023/10/12 11:38:17;;;;;;;7.35;4.38;;;13.40;82.60;;;;;;5022081;28;20030;-77
2023/10/12 11:40:48;;;;;;;7.88;4.65;;;13.40;82.70;;;;;;5006658;28;20042;-77
2023/10/12 11:43:14;;;;;;;6.03;4.22;;;13.40;82.90;;;;;;5016405;28;20037;-77
2023/10/12 11:46:05;;;;;;;5.97;4.20;;;13.50;83.20;;;;;;5022296;28;20042;-77
2023/10/12 11:48:31;;;;;;;7.20;4.32;;;13.50;83.40;;;;;;5022488;28;20038;-77
2023/10/12 11:50:58;;;;;;;7.03;4.85;;;13.50;83.40;;;;;;5023044;28;20842;-76
2023/10/12 11:53:28;;;;;;;7.25;4.18;;;13.50;83.40;;;;;;5012274;28;20021;-78
2023/10/12 11:56:11;;;;;;;8.38;4.70;;;13.50;83.40;;;;;;5003331;28;20026;-78
2023/10/12 11:58:37;;;;;;;8.65;4.45;;;13.50;83.40;;;;;;5021139;28;20916;-78
2023/10/12 12:01:03;;;;;;;7.15;4.82;;;13.50;83.40;;;;;;5023329;28;20029;-78
2023/10/12 12:03:36;;;;;;;6.78;4.20;;;13.50;83.30;;;;;;5023608;28;20104;-77
2023/10/12 12:06:09;;;;;;;5.97;4.45;;;13.60;83.10;;;;;;5024195;28;20435;-78
2023/10/12 12:08:35;;;;;;;6.32;4.47;;;13.60;83.00;;;;;;5009155;28;20473;-78
2023/10/12 12:11:03;;;;;;;7.70;4.78;;;13.60;83.00;;;;;;5006888;28;20153;-78
2023/10/12 12:13:35;;;;;;;7.35;4.38;;;13.60;83.20;;;;;;5004483;28;20030;-78
2023/10/12 12:16:02;;;;;;;7.15;4.50;;;13.60;83.20;;;;;;5002584;28;20459;-78
2023/10/12 12:18:29;;;;;;;6.97;4.40;;;13.60;83.30;;;;;;5009413;28;20038;-78
2023/10/12 12:21:03;;;;;;;10.77;4.63;;;13.60;83.20;;;;;;5021751;28;20037;-76
2023/10/12 12:23:34;;;;;;;8.07;4.68;;;13.60;83.10;;;;;;5005951;28;20065;-77
2023/10/12 12:26:07;;;;;;;7.57;4.53;;;13.70;83.10;;;;;;5002989;28;20038;-76
2023/10/12 12:28:43;;;;;;;6.32;3.95;;;13.60;83.00;;;;;;5019121;28;20061;-77
2023/10/12 12:31:10;;;;;;;;;;;13.60;83.00;;;;;;5023935;28;20036;-78
2023/10/12 12:33:41;;;;;;;8.18;4.50;;;13.70;82.80;;;;;;5019258;28;19921;-78
2023/10/12 12:36:10;;;;;;;7.80;4.93;;;13.70;83.10;;;;;;5008001;28;20370;-78
2023/10/12 12:41:05;;;;;;;7.10;4.63;;;13.70;83.40;;;;;;5004095;28;20049;-77
2023/10/12 12:43:35;;;;;;;8.85;4.68;;;13.70;83.40;;;;;;5021042;28;20100;-78
2023/10/12 12:46:01;;;;;;;7.32;4.45;;;13.70;83.40;;;;;;5024508;28;20161;-78
2023/10/12 12:48:27;;;;;;;5.68;4.60;;;13.70;83.30;;;;;;5022947;28;20390;-78
2023/10/12 12:50:53;;;;;;;8.35;4.85;;;13.70;83.30;;;;;;5037172;28;20048;-78
2023/10/12 12:53:19;;;;;;;6.90;4.45;;;13.70;83.20;;;;;;5038067;28;20053;-77
2023/10/12 12:55:48;;;;;;;6.07;4.20;;;13.80;83.30;;;;;;5023258;28;20156;-78
2023/10/12 12:58:15;;;;;;;5.55;4.10;;;13.80;83.10;;;;;;5020084;28;20057;-77
2023/10/12 13:00:42;;;;;;;7.40;4.20;;;13.80;83.00;;;;;;5014480;28;20038;-77
2023/10/12 13:03:09;;;;;;;6.50;4.13;;;13.80;83.00;;;;;;5004125;28;20502;-78
2023/10/12 13:05:36;;;;;;;6.10;4.00;;;13.80;82.90;;;;;;5003509;28;20120;-79
2023/10/12 13:08:02;;;;;;;5.68;3.90;;;13.80;83.30;;;;;;5002355;28;20038;-78
2023/10/12 13:10:29;;;;;;;6.38;3.90;;;13.80;83.40;;;;;;5003971;28;20125;-77
2023/10/12 13:12:55;;;;;;;5.90;3.90;;;13.80;83.50;;;;;;5001893;28;20053;-78
2023/10/12 13:15:23;;;;;;;6.75;4.13;;;13.80;83.40;;;;;;5002685;28;20551;-79
2023/10/12 13:17:49;;;;;;;5.80;4.13;;;13.80;83.30;;;;;;5003769;28;20092;-78
2023/10/12 13:20:21;;;;;;;5.18;3.83;;;13.80;83.20;;;;;;5017264;28;20030;-78
2023/10/12 13:22:50;;;;;;;5.18;3.60;;;13.80;83.00;;;;;;5000050;28;20050;-78
2023/10/12 13:25:20;;;;;;;6.70;4.25;;;13.80;82.90;;;;;;5001898;28;20030;-78
2023/10/12 13:27:49;;;;;;;6.95;3.92;;;13.90;83.00;;;;;;5025504;28;20025;-81
2023/10/12 13:30:15;;;;;;;6.20;4.32;;;13.90;83.10;;;;;;5016934;28;20093;-80
2023/10/12 13:32:42;;;;;;;5.40;4.13;;;13.90;83.60;;;;;;5001375;28;20033;-80
2023/10/12 13:35:18;;;;;;;6.15;3.53;;;13.90;83.80;;;;;;5001499;28;20054;-83
2023/10/12 13:37:45;;;;;;;5.50;3.63;;;13.90;84.00;;;;;;5004171;28;20036;-83
2023/10/12 13:40:15;;;;;;;6.55;4.13;;;13.90;84.00;;;;;;5013948;28;20041;-80
2023/10/12 13:42:42;;;;;;;4.95;3.50;;;13.90;83.90;;;;;;5014145;28;20089;-80
2023/10/12 13:45:12;;;;;;;5.70;3.70;;;13.90;84.00;;;;;;5001793;28;20035;-82
2023/10/12 13:47:42;;;;;;;7.00;4.05;;;13.90;84.00;;;;;;5018184;28;20042;-81
2023/10/12 13:50:12;;;;;;;4.78;3.92;;;13.90;83.80;;;;;;5004580;28;20057;-80
2023/10/12 13:52:39;;;;;;;5.28;3.60;;;13.90;83.80;;;;;;5001620;28;20042;-83
2023/10/12 13:55:13;;;;;;;6.00;3.90;;;13.90;83.70;;;;;;5012606;28;20029;-82
2023/10/12 13:57:55;;;;;;;4.60;3.60;;;13.90;83.50;;;;;;5013434;28;20132;-82
2023/10/12 14:00:27;;;;;;;7.30;4.18;;;14.00;83.50;;;;;;5001404;28;20273;-80
2023/10/12 14:02:56;;;;;;;4.40;3.20;;;14.00;83.80;;;;;;5001279;28;20041;-83
2023/10/12 14:05:27;;;;;;;4.88;3.33;;;14.00;84.20;;;;;;5015241;28;20040;-82
2023/10/12 14:07:59;;;;;;;7.82;4.10;;;13.90;84.10;;;;;;5000321;28;20088;-81
2023/10/12 14:10:29;;;;;;;5.93;4.15;;;14.00;84.00;;;;;;5001480;28;20504;-81
2023/10/12 14:12:56;;;;;;;9.55;3.60;;;13.90;84.00;;;;;;5003789;28;20034;-81
2023/10/12 14:15:27;;;;;;;4.57;3.30;;;13.90;83.80;;;;;;4999286;28;20040;-82
2023/10/12 14:17:56;;;;;;;5.10;3.50;;;14.00;83.80;;;;;;5002319;28;20117;-79
2023/10/12 14:20:29;;;;;;;5.82;3.75;;;14.00;83.60;;;;;;5001234;28;20037;-79
2023/10/12 14:22:57;;;;;;;6.65;3.25;;;14.00;83.70;;;;;;5001015;28;20042;-79
2023/10/12 14:25:30;;;;;;;6.68;3.38;;;14.00;83.80;;;;;;5000685;28;20077;-80
2023/10/12 14:28:00;;;;;;;5.00;3.20;;;14.00;84.20;;;;;;5001733;28;20037;-80
2023/10/12 14:30:29;;;;;;;5.03;3.17;;;14.00;84.30;;;;;;5002023;28;20145;-80
2023/10/12 14:32:56;;;;;;;4.45;3.28;;;14.00;84.40;;;;;;5003642;28;20064;-80
2023/10/12 14:35:27;;;;;;;5.18;3.13;;;14.00;84.50;;;;;;5001800;28;20137;-79
2023/10/12 14:37:55;;;;;;;6.53;3.33;;;14.00;84.50;;;;;;4999789;28;20053;-80
2023/10/12 14:40:29;;;;;;;5.70;3.28;;;14.00;84.40;;;;;;5001787;28;20030;-80
2023/10/12 14:43:05;;;;;;;5.55;3.10;;;14.00;84.40;;;;;;5001154;28;20049;-81
2023/10/12 14:45:38;;;;;;;5.32;3.03;;;14.00;84.20;;;;;;5001403;28;20042;-81
2023/10/12 14:48:11;;;;;;;5.22;3.30;;;14.00;84.20;;;;;;5000076;28;20149;-81
2023/10/12 14:50:47;;;;;;;3.67;3.00;;;14.00;84.10;;;;;;5002114;28;20104;-81
2023/10/12 14:53:16;;;;;;;4.55;3.08;;;14.00;84.00;;;;;;5020253;28;20037;-79
2023/10/12 14:55:43;;;;;;;4.57;2.92;;;14.00;84.00;;;;;;5018664;28;20033;-80
2023/10/12 14:58:09;;;;;;;3.83;3.20;;;14.10;84.50;;;;;;5020639;28;20032;-80
2023/10/12 15:00:36;;;;;;;3.97;2.60;;;14.10;84.60;;;;;;5019241;28;20045;-81
2023/10/12 15:03:02;;;;;;;6.45;2.97;;;14.00;84.60;;;;;;5019480;28;20115;-80
2023/10/12 15:05:30;;;;;;;6.18;3.47;;;14.10;84.40;;;;;;5022436;28;20498;-79
2023/10/12 15:07:56;;;;;;;3.17;2.65;;;14.10;84.40;;;;;;5019600;28;20597;-80
2023/10/12 15:10:23;;;;;;;3.05;2.60;;;14.10;84.30;;;;;;5019279;28;20125;-80
2023/10/12 15:12:50;;;;;;;6.50;3.40;;;14.10;84.10;;;;;;5021393;28;20481;-80
2023/10/12 15:15:24;;;;;;;3.90;2.88;;;14.10;84.00;;;;;;5020159;28;20072;-81
2023/10/12 15:17:54;;;;;;;3.47;2.78;;;14.10;84.60;;;;;;5035673;28;20041;-81
2023/10/12 15:20:22;;;;;;;3.75;2.60;;;14.10;84.30;;;;;;5021517;28;20759;-79
2023/10/12 15:22:48;;;;;;;3.92;2.85;;;14.10;84.60;;;;;;5020428;28;20494;-80
2023/10/12 15:25:18;;;;;;;4.78;2.80;;;14.10;84.90;;;;;;5018915;28;20092;-78
2023/10/12 15:27:45;;;;;;;3.80;2.53;;;14.10;85.00;;;;;;5020530;28;20033;-79
2023/10/12 15:30:12;;;;;;;3.70;2.88;;;14.10;84.90;;;;;;5019624;28;20476;-79
2023/10/12 15:32:41;;;;;;;3.45;2.83;;;14.10;84.80;;;;;;5019884;28;20511;-78
2023/10/12 15:35:13;;;;;;;3.97;2.55;;;14.10;84.60;;;;;;5020684;28;20123;-78
2023/10/12 15:37:45;;;;;;;3.15;2.60;;;14.10;84.70;;;;;;5020022;28;20079;-79
2023/10/12 15:40:17;;;;;;;5.22;2.60;;;14.10;84.50;;;;;;5009468;28;20117;-79
2023/10/12 15:42:52;;;;;;;3.03;2.65;;;14.10;84.50;;;;;;4999909;28;20057;-79
2023/10/12 15:45:20;;;;;;;2.90;2.60;;;14.10;84.50;;;;;;5001871;28;20034;-80
2023/10/12 15:47:48;;;;;;;4.30;2.42;;;14.10;84.60;;;;;;5004225;28;20388;-78
2023/10/12 15:50:14;;;;;;;3.67;2.50;;;14.10;84.80;;;;;;5020089;28;20115;-79
2023/10/12 15:52:47;;;;;;;3.28;2.67;;;14.20;85.00;;;;;;5018422;28;20040;-79
2023/10/12 15:55:14;;;;;;;4.18;2.50;;;14.20;85.10;;;;;;5024597;28;20034;-78
2023/10/12 15:57:45;;;;;;;4.25;2.70;;;14.20;84.90;;;;;;5018718;28;20120;-79
2023/10/12 16:00:24;;;;;;;3.65;2.55;;;14.20;84.90;;;;;;5008119;28;20038;-79
2023/10/12 16:02:56;;;;;;;4.93;2.47;;;14.20;85.00;;;;;;5004808;28;20065;-78
2023/10/12 16:05:32;;;;;;;3.53;2.47;;;14.20;85.10;;;;;;5022732;28;20519;-80
2023/10/12 16:07:59;;;;;;;6.28;2.63;;;14.20;85.50;;;;;;5022362;28;20507;-78
2023/10/12 16:10:27;;;;;;;6.55;2.65;;;14.20;85.60;;;;;;5026316;28;20040;-79
2023/10/12 16:12:55;;;;;;;3.20;2.40;;;14.20;85.90;;;;;;5016728;28;20935;-79
2023/10/12 16:15:24;;;;;;;1.95;1.73;;;14.20;86.30;;;;;;5009873;28;20475;-78
2023/10/12 16:17:50;;;;;;;4.65;2.15;;;14.30;86.60;;;;;;5004184;28;20065;-80
2023/10/12 16:20:17;;;;;;;4.45;2.40;;;14.30;86.60;;;;;;5024278;28;20029;-78