Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:59;;;;;;;13.40;6.47;;;12.80;99.90;;;;;;4978337;28;20062;-78
2022/07/05 00:04:25;;;;;;;12.75;6.57;;;12.80;99.90;;;;;;4995870;28;20141;-77
2022/07/05 00:09:34;;;;;;;15.85;7.63;;;12.80;99.90;;;;;;4995582;28;20058;-77
2022/07/05 00:12:00;;;;;;;18.58;7.75;;;12.80;99.90;;;;;;4995744;28;20046;-76
2022/07/05 00:14:26;;;;;;;13.02;6.88;;;12.80;99.90;;;;;;4995348;28;20054;-76
2022/07/05 00:16:52;;;;;;;12.85;7.07;;;12.80;99.90;;;;;;4994213;28;20360;-77
2022/07/05 00:19:17;;;;;;;13.98;7.38;;;12.70;99.90;;;;;;4994432;28;20051;-76
2022/07/05 00:21:43;;;;;;;17.08;7.88;;;12.70;99.90;;;;;;4994124;28;20152;-76
2022/07/05 00:24:09;;;;;;;18.17;7.65;;;12.70;99.90;;;;;;4993772;28;20379;-76
2022/07/05 00:26:35;;;;;;;17.88;7.78;;;12.70;99.90;;;;;;4978323;28;20129;-77
2022/07/05 00:29:02;;;;;;;15.38;7.30;;;12.60;99.90;;;;;;4995023;28;20409;-76
2022/07/05 00:31:27;;;;;;;14.98;7.18;;;12.60;99.90;;;;;;4993824;28;20046;-76
2022/07/05 00:33:53;;;;;;;15.15;7.68;;;12.60;99.90;;;;;;4997394;28;20422;-75
2022/07/05 00:36:25;;;;;;;16.30;7.18;;;12.60;99.90;;;;;;4994930;28;20062;-76
2022/07/05 00:38:51;;;;;;;17.15;8.18;;;12.60;99.90;;;;;;4994148;28;20178;-76
2022/07/05 00:41:16;;;;;;;16.70;7.70;;;12.50;99.90;;;;;;4984871;28;20054;-76
2022/07/05 00:44:00;;;;;;;19.52;8.50;;;12.50;99.90;;;;;;4994317;28;20129;-76
2022/07/05 00:46:27;;;;;;;17.70;7.45;;;12.40;99.90;;;;;;5014378;28;20443;-75
2022/07/05 00:48:53;;;;;;;18.85;8.50;;;12.40;99.90;;;;;;5014847;28;20049;-75
2022/07/05 00:51:19;;;;;;;14.45;7.20;;;12.40;99.90;;;;;;4998488;28;20183;-75
2022/07/05 00:53:45;;;;;;;13.38;7.10;;;12.30;99.90;;;;;;4965953;28;20053;-76
2022/07/05 00:56:12;;;;;;;15.73;7.18;;;12.40;99.90;;;;;;4998245;28;20093;-76
2022/07/05 00:58:38;;;;;;;19.05;7.90;;;12.20;99.90;;;;;;5014724;28;20132;-76
2022/07/05 01:01:06;;;;;;;21.95;7.53;;;12.20;99.90;;;;;;5013862;28;20391;-76
2022/07/05 01:03:33;;;;;;;19.45;8.45;;;12.20;99.90;;;;;;5014495;28;20127;-76
2022/07/05 01:06:01;;;;;;;15.97;8.00;;;12.20;99.90;;;;;;4996357;28;20115;-76
2022/07/05 01:08:34;;;;;;;21.70;9.00;;;12.10;99.90;;;;;;4996882;28;20139;-76
2022/07/05 01:11:00;;;;;;;19.23;8.32;;;12.10;99.90;;;;;;5014943;28;20061;-76
2022/07/05 01:13:26;;;;;;;15.55;8.40;;;12.00;99.90;;;;;;4996511;28;20046;-76
2022/07/05 01:15:53;;;;;;;20.47;7.63;;;12.00;99.90;;;;;;5013558;28;20038;-75
2022/07/05 01:18:22;;;;;;;21.10;8.15;;;12.00;99.90;;;;;;4996589;28;20548;-76
2022/07/05 01:20:49;;;;;;;19.23;8.65;;;12.00;99.90;;;;;;4996495;28;20056;-75
2022/07/05 01:23:16;;;;;;;20.23;8.85;;;12.00;99.90;;;;;;5014577;28;20049;-75
2022/07/05 01:25:42;;;;;;;20.30;9.23;;;12.10;99.90;;;;;;4981577;28;20054;-76
2022/07/05 01:28:08;;;;;;;18.15;8.00;;;12.10;99.90;;;;;;4996831;28;20488;-75
2022/07/05 01:30:35;;;;;;;17.85;8.18;;;12.10;99.90;;;;;;5013722;28;20132;-76
2022/07/05 01:33:01;;;;;;;;;;;12.00;99.90;;;;;;4996755;28;20123;-76
2022/07/05 01:35:27;;;;;;;17.58;8.25;;;12.10;99.90;;;;;;4997200;28;19921;-75
2022/07/05 01:37:53;;;;;;;17.33;8.82;;;12.00;99.90;;;;;;5014825;28;20126;-74
2022/07/05 01:40:20;;;;;;;19.30;8.52;;;12.10;99.90;;;;;;4996172;28;20053;-74
2022/07/05 01:42:46;;;;;;;16.75;8.50;;;12.00;99.90;;;;;;4996137;28;20540;-75
2022/07/05 01:45:12;;;;;;;19.70;8.27;;;12.00;99.90;;;;;;4963572;28;20127;-75
2022/07/05 01:47:44;;;;;;;20.55;9.60;;;11.90;99.90;;;;;;4980553;28;20478;-75
2022/07/05 01:50:15;;;;;;;21.20;9.73;;;12.00;99.90;;;;;;5014695;28;20054;-75
2022/07/05 01:52:43;;;;;;;23.95;10.23;;;11.90;99.90;;;;;;5015124;28;20456;-76
2022/07/05 01:55:09;;;;;;;25.60;10.63;;;11.90;99.90;;;;;;4997575;28;20042;-75
2022/07/05 01:57:35;;;;;;;23.58;10.45;;;11.90;99.90;;;;;;5014879;28;20084;-75
2022/07/05 02:00:01;;;;;;;28.67;11.55;;;11.80;99.90;;;;;;4996995;28;20152;-75
2022/07/05 02:02:27;;;;;;;23.92;11.43;;;11.80;99.90;;;;;;5015586;28;20053;-74
2022/07/05 02:04:52;;;;;;;22.13;10.07;;;11.80;99.90;;;;;;5014455;28;20029;-75
2022/07/05 02:07:18;;;;;;;23.30;10.50;;;11.80;99.90;;;;;;4981385;28;20054;-76
2022/07/05 02:09:44;;;;;;;20.63;10.90;;;11.80;99.90;;;;;;4996758;28;20049;-78
2022/07/05 02:12:10;;;;;;;30.08;11.73;;;11.70;99.90;;;;;;5014400;28;20049;-76
2022/07/05 02:14:36;;;;;;;23.15;11.10;;;11.70;99.90;;;;;;5014470;28;20042;-75
2022/07/05 02:17:01;;;;;;;24.50;12.35;;;11.70;99.90;;;;;;5014898;28;20446;-76
2022/07/05 02:19:27;;;;;;;27.40;12.75;;;11.70;99.90;;;;;;4982597;28;20509;-76
2022/07/05 02:21:53;;;;;;;25.42;11.70;;;11.70;99.90;;;;;;4981578;28;20050;-78
2022/07/05 02:24:20;;;;;;;25.42;12.13;;;11.60;99.90;;;;;;4982615;28;20180;-75
2022/07/05 02:26:48;;;;;;;23.60;10.90;;;11.60;99.90;;;;;;4997814;28;20169;-76
2022/07/05 02:29:13;;;;;;;21.75;10.98;;;11.50;99.90;;;;;;5015456;28;20077;-76
2022/07/05 02:31:39;;;;;;;25.85;10.65;;;11.50;99.90;;;;;;4981342;28;20049;-76
2022/07/05 02:34:05;;;;;;;22.95;11.75;;;11.50;99.90;;;;;;4997875;28;20069;-76
2022/07/05 02:36:31;;;;;;;23.33;11.20;;;11.50;99.90;;;;;;5015600;28;20045;-77
2022/07/05 02:38:56;;;;;;;24.45;11.75;;;11.40;99.90;;;;;;4997290;28;20100;-76
2022/07/05 02:41:22;;;;;;;26.75;12.05;;;11.40;99.90;;;;;;5015442;28;20049;-75
2022/07/05 02:43:48;;;;;;;28.52;12.23;;;11.40;99.90;;;;;;4997063;28;20073;-75
2022/07/05 02:46:13;;;;;;;26.05;12.65;;;11.40;99.90;;;;;;4996220;28;20065;-76
2022/07/05 02:48:39;;;;;;;29.45;12.88;;;11.40;99.90;;;;;;4999633;28;20057;-76
2022/07/05 02:51:06;;;;;;;27.85;12.85;;;11.30;99.90;;;;;;5016489;28;20065;-76
2022/07/05 02:53:34;;;;;;;27.02;12.82;;;11.40;99.90;;;;;;5013833;28;20064;-75
2022/07/05 02:55:59;;;;;;;24.63;13.02;;;11.30;99.90;;;;;;4995424;28;20045;-76
2022/07/05 02:58:25;;;;;;;29.48;13.18;;;11.30;99.90;;;;;;5013661;28;20061;-76
2022/07/05 03:00:51;;;;;;;29.15;14.20;;;11.30;99.90;;;;;;4979095;28;20042;-76
2022/07/05 03:03:17;;;;;;;29.20;13.32;;;11.40;99.90;;;;;;5012399;28;20442;-76
2022/07/05 03:05:43;;;;;;;27.17;13.10;;;11.40;99.90;;;;;;4995638;28;20065;-76
2022/07/05 03:08:09;;;;;;;29.42;13.02;;;11.40;99.90;;;;;;5012920;28;20057;-76
2022/07/05 03:10:35;;;;;;;33.97;13.85;;;11.40;99.90;;;;;;4995198;28;20061;-76
2022/07/05 03:13:01;;;;;;;29.50;12.60;;;11.40;99.90;;;;;;5015465;28;20107;-76
2022/07/05 03:15:27;;;;;;;28.17;13.38;;;11.40;99.90;;;;;;4994728;28;20045;-75
2022/07/05 03:17:53;;;;;;;28.27;13.50;;;11.40;99.90;;;;;;5012173;28;20042;-75
2022/07/05 03:20:18;;;;;;;33.45;13.50;;;11.40;99.90;;;;;;4979308;28;20050;-76
2022/07/05 03:22:44;;;;;;;28.73;13.63;;;11.40;99.90;;;;;;4994682;28;20123;-77
2022/07/05 03:25:10;;;;;;;25.88;12.85;;;11.40;99.90;;;;;;4997373;28;20074;-75
2022/07/05 03:27:36;;;;;;;27.20;13.65;;;11.40;99.90;;;;;;5015985;28;20053;-74
2022/07/05 03:30:04;;;;;;;27.65;13.55;;;11.50;99.90;;;;;;5015462;28;20073;-75
2022/07/05 03:32:30;;;;;;;27.17;12.73;;;11.40;99.90;;;;;;5016012;28;20050;-76
2022/07/05 03:34:55;;;;;;;27.83;13.85;;;11.50;99.90;;;;;;4981742;28;20493;-75
2022/07/05 03:37:21;;;;;;;35.97;15.02;;;11.40;99.90;;;;;;4997956;28;20046;-75
2022/07/05 03:39:47;;;;;;;25.13;12.98;;;11.40;99.90;;;;;;4981737;28;20052;-76
2022/07/05 03:42:12;;;;;;;27.67;14.52;;;11.40;99.90;;;;;;4998241;28;20432;-76
2022/07/05 03:44:38;;;;;;;32.53;14.60;;;11.40;99.90;;;;;;4994872;28;20065;-75
2022/07/05 03:47:04;;;;;;;29.05;13.18;;;11.40;99.90;;;;;;4980407;28;20180;-76
2022/07/05 03:49:30;;;;;;;27.85;13.82;;;11.50;99.90;;;;;;4998301;28;20096;-76
2022/07/05 03:51:56;;;;;;;28.92;13.73;;;11.70;99.90;;;;;;4981698;28;20042;-75
2022/07/05 03:54:22;;;;;;;26.65;13.55;;;11.80;99.90;;;;;;4997654;28;20490;-75
2022/07/05 03:56:47;;;;;;;28.75;13.18;;;11.90;99.90;;;;;;4997269;28;20152;-75
2022/07/05 03:59:13;;;;;;;29.95;13.68;;;12.00;99.90;;;;;;4997605;28;20050;-76
2022/07/05 04:01:39;;;;;;;29.80;14.38;;;12.10;99.90;;;;;;4996152;28;20065;-76
2022/07/05 04:04:05;;;;;;;29.60;13.93;;;12.10;99.90;;;;;;4997911;28;20057;-76
2022/07/05 04:06:30;;;;;;;30.38;13.98;;;12.20;99.90;;;;;;4996104;28;20427;-76
2022/07/05 04:08:57;;;;;;;26.65;14.15;;;12.30;99.90;;;;;;4996256;28;20134;-76
2022/07/05 04:11:23;;;;;;;27.55;14.15;;;12.50;99.90;;;;;;4979896;28;20058;-76
2022/07/05 04:13:49;;;;;;;25.90;12.90;;;12.50;99.90;;;;;;4996123;28;20054;-75
2022/07/05 04:16:14;;;;;;;27.63;13.93;;;12.60;99.90;;;;;;4979910;28;20049;-76
2022/07/05 04:18:40;;;;;;;27.35;13.63;;;12.70;99.90;;;;;;4996003;28;20042;-76
2022/07/05 04:21:06;;;;;;;26.27;13.18;;;12.80;99.90;;;;;;4997975;28;20046;-76
2022/07/05 04:23:32;;;;;;;23.00;12.27;;;12.90;99.90;;;;;;4997506;28;20077;-77
2022/07/05 04:25:59;;;;;;;24.73;13.02;;;13.00;99.90;;;;;;4997184;28;20133;-77
2022/07/05 04:28:25;;;;;;;26.90;13.63;;;13.00;99.90;;;;;;4965372;28;20054;-75
2022/07/05 04:30:51;;;;;;;27.88;13.13;;;13.00;99.90;;;;;;4996541;28;20061;-74
2022/07/05 04:33:17;;;;;;;27.67;13.32;;;13.10;99.90;;;;;;4980599;28;20110;-76
2022/07/05 04:35:42;;;;;;;23.08;12.20;;;13.10;99.90;;;;;;4995900;28;20118;-77
2022/07/05 04:38:08;;;;;;;26.33;12.57;;;13.10;99.90;;;;;;4995615;28;20046;-74
2022/07/05 04:40:34;;;;;;;25.52;12.65;;;13.20;99.90;;;;;;4995995;28;20055;-76
2022/07/05 04:42:59;;;;;;;24.70;13.10;;;13.30;99.90;;;;;;4996344;28;20054;-75
2022/07/05 04:45:25;;;;;;;22.60;12.15;;;13.30;99.90;;;;;;4995957;28;20532;-76
2022/07/05 04:47:51;;;;;;;25.30;12.05;;;13.40;99.90;;;;;;4980491;28;20051;-76
2022/07/05 04:50:17;;;;;;;23.58;11.80;;;13.40;99.90;;;;;;4996199;28;20046;-76
2022/07/05 04:52:42;;;;;;;24.73;12.80;;;13.50;99.90;;;;;;4947519;28;20054;-76
2022/07/05 04:55:09;;;;;;;24.05;12.00;;;13.60;99.90;;;;;;4997688;28;20047;-76
2022/07/05 04:57:41;;;;;;;24.50;12.93;;;13.70;99.90;;;;;;4996569;28;20455;-76
2022/07/05 05:00:11;;;;;;;24.27;11.73;;;13.80;99.90;;;;;;4997751;28;20057;-77
2022/07/05 05:02:37;;;;;;;22.55;11.52;;;13.80;99.90;;;;;;4995679;28;20046;-77
2022/07/05 05:05:03;;;;;;;22.67;11.68;;;13.90;99.90;;;;;;4962898;28;20081;-75
2022/07/05 05:07:29;;;;;;;23.55;11.23;;;13.80;99.90;;;;;;4996069;28;20050;-77
2022/07/05 05:09:55;;;;;;;27.55;11.70;;;13.80;99.90;;;;;;4996770;28;20522;-75
2022/07/05 05:12:22;;;;;;;26.52;12.30;;;13.70;99.90;;;;;;4997560;28;20042;-76
2022/07/05 05:14:51;;;;;;;;;;;13.80;99.90;;;;;;4996851;28;20418;-76
2022/07/05 05:17:17;;;;;;;23.17;12.07;;;13.80;99.90;;;;;;4996265;28;19936;-77
2022/07/05 05:19:44;;;;;;;25.90;12.00;;;13.90;99.90;;;;;;4997281;28;20057;-79
2022/07/05 05:22:13;;;;;;;23.35;12.15;;;13.90;99.90;;;;;;4978861;28;20118;-79
2022/07/05 05:24:38;;;;;;;24.73;11.90;;;14.10;99.90;;;;;;4995398;28;20081;-76
2022/07/05 05:27:04;;;;;;;28.75;12.73;;;14.10;99.90;;;;;;4994764;28;20168;-80
2022/07/05 05:29:30;;;;;;;25.05;12.98;;;14.30;99.90;;;;;;4977025;28;20490;-76
2022/07/05 05:31:56;;;;;;;26.52;12.82;;;14.30;99.90;;;;;;4993894;28;20077;-78
2022/07/05 05:34:21;;;;;;;22.20;12.65;;;14.50;99.90;;;;;;4993533;28;20093;-76
2022/07/05 05:36:47;;;;;;;26.05;12.77;;;14.60;99.90;;;;;;4993057;28;20054;-75
2022/07/05 05:39:13;;;;;;;24.92;12.95;;;14.60;99.90;;;;;;4976837;28;20049;-75
2022/07/05 05:41:39;;;;;;;31.30;13.10;;;14.60;99.90;;;;;;4977362;28;20057;-75
2022/07/05 05:44:05;;;;;;;30.77;14.07;;;14.70;99.90;;;;;;4993457;28;20054;-77
2022/07/05 05:46:31;;;;;;;24.02;12.82;;;14.70;99.90;;;;;;4995495;28;20053;-76
2022/07/05 05:48:58;;;;;;;27.55;12.57;;;14.70;99.90;;;;;;4995187;28;20053;-79
2022/07/05 05:51:24;;;;;;;25.83;13.55;;;14.70;99.90;;;;;;4980104;28;20146;-76
2022/07/05 05:53:50;;;;;;;27.63;12.75;;;14.70;99.90;;;;;;4979347;28;20049;-78
2022/07/05 05:56:16;;;;;;;27.75;13.35;;;14.80;99.90;;;;;;4996523;28;20053;-76
2022/07/05 05:58:42;;;;;;;27.20;12.70;;;14.90;99.90;;;;;;4996018;28;20104;-75
2022/07/05 06:01:08;;;;;;;24.40;12.60;;;15.00;99.90;;;;;;4979558;28;20053;-77
2022/07/05 06:03:33;;;;;;;31.70;13.38;;;15.00;99.90;;;;;;5013139;28;20050;-75
2022/07/05 06:05:59;;;;;;;24.67;11.98;;;15.20;99.90;;;;;;4982101;28;20054;-75
2022/07/05 06:08:25;;;;;;;23.00;11.73;;;15.10;99.90;;;;;;4981429;28;20042;-75
2022/07/05 06:10:50;;;;;;;26.30;12.20;;;15.20;99.90;;;;;;4996534;28;20046;-76
2022/07/05 06:13:18;;;;;;;23.27;11.52;;;15.30;99.90;;;;;;4980146;28;20136;-77
2022/07/05 06:15:44;;;;;;;20.92;11.20;;;15.30;99.90;;;;;;4995908;28;20124;-77
2022/07/05 06:18:11;;;;;;;24.05;11.88;;;15.30;99.90;;;;;;4995416;28;20489;-76
2022/07/05 06:20:38;;;;;;;24.33;11.35;;;15.40;99.90;;;;;;5013207;28;20046;-75
2022/07/05 06:23:06;;;;;;;22.40;11.50;;;15.40;99.90;;;;;;4995568;28;20104;-76
2022/07/05 06:25:32;;;;;;;22.40;11.02;;;15.50;99.90;;;;;;4996145;28;20050;-76
2022/07/05 06:28:03;;;;;;;20.90;11.38;;;15.50;99.90;;;;;;4995552;28;20463;-76
2022/07/05 06:30:32;;;;;;;25.38;11.13;;;15.60;99.90;;;;;;4995656;28;20053;-77
2022/07/05 06:32:58;;;;;;;20.23;10.82;;;15.70;99.90;;;;;;5013385;28;20049;-76
2022/07/05 06:35:25;;;;;;;15.32;8.93;;;15.90;99.90;;;;;;5013372;28;20049;-76
2022/07/05 06:37:53;;;;;;;19.13;9.20;;;16.10;99.90;;;;;;4995420;28;20054;-77
2022/07/05 06:40:21;;;;;;;24.08;9.23;;;16.20;99.90;;;;;;4996488;28;20126;-74
2022/07/05 06:42:55;;;;;;;19.88;7.50;;;16.40;99.90;;;;;;4980880;28;20057;-74
2022/07/05 06:45:21;;;;;;;14.27;6.55;;;16.60;99.90;;;;;;4996342;28;20434;-76
2022/07/05 06:47:55;;;;;;;16.00;7.47;;;16.60;99.90;;;;;;4995772;28;20112;-78
2022/07/05 06:50:21;;;;;;;14.77;6.88;;;16.80;99.90;;;;;;4979376;28;20042;-78
2022/07/05 06:52:47;;;;;;;17.77;6.83;;;16.80;99.90;;;;;;5012813;28;20052;-77
2022/07/05 06:55:12;;;;;;;14.50;6.67;;;17.10;99.90;;;;;;4979264;28;20124;-76
2022/07/05 06:57:38;;;;;;;22.87;6.40;;;17.20;99.90;;;;;;4979233;28;20467;-76
2022/07/05 07:00:05;;;;;;;13.80;6.68;;;17.30;99.90;;;;;;5014389;28;20488;-75
2022/07/05 07:02:31;;;;;;;13.07;6.18;;;17.50;99.90;;;;;;5016318;28;20213;-76
2022/07/05 07:04:57;;;;;;;16.40;6.27;;;17.50;99.90;;;;;;4998625;28;20124;-77
2022/07/05 07:10:11;;;;;;;13.57;4.25;;;17.60;99.90;;;;;;4979120;28;20509;-77
2022/07/05 07:12:37;;;;;;;12.07;5.53;;;17.80;99.90;;;;;;5015783;28;20101;-77
2022/07/05 07:15:03;;;;;;;12.27;4.67;;;18.00;99.90;;;;;;5015724;28;20135;-77
2022/07/05 07:17:29;;;;;;;18.73;4.63;;;18.00;99.90;;;;;;4998647;28;20069;-77
2022/07/05 07:19:55;;;;;;;14.87;4.73;;;18.00;99.90;;;;;;4998815;28;20292;-76
2022/07/05 07:22:20;;;;;;;11.50;4.17;;;18.10;99.90;;;;;;4998572;28;20394;-76
2022/07/05 07:24:46;;;;;;;9.60;3.60;;;18.20;99.90;;;;;;4999214;28;20157;-76
2022/07/05 07:27:12;;;;;;;9.07;4.33;;;18.40;99.90;;;;;;4998574;28;20454;-77
2022/07/05 07:29:39;;;;;;;9.60;4.20;;;18.40;99.90;;;;;;4998312;28;20552;-77
2022/07/05 07:32:05;;;;;;;;;;;18.50;99.90;;;;;;4982591;28;20053;-78
2022/07/05 07:34:32;;;;;;;10.93;4.13;;;18.70;99.90;;;;;;5000502;28;20249;-78
2022/07/05 07:36:58;;;;;;;13.15;4.47;;;19.00;99.90;;;;;;4998319;28;20469;-76
2022/07/05 07:39:25;;;;;;;11.57;4.65;;;19.10;99.90;;;;;;4997805;28;20041;-76
2022/07/05 07:41:52;;;;;;;10.10;3.72;;;19.10;99.90;;;;;;4998129;28;20148;-77
2022/07/05 07:44:18;;;;;;;6.65;3.13;;;19.40;99.90;;;;;;5015678;28;20108;-77
2022/07/05 07:46:44;;;;;;;7.28;2.58;;;19.40;99.90;;;;;;4982431;28;20054;-78
2022/07/05 07:49:11;;;;;;;10.03;3.10;;;19.40;99.90;;;;;;4981813;28;20466;-77
2022/07/05 07:51:37;;;;;;;10.02;2.55;;;19.40;99.90;;;;;;4997772;28;20050;-77
2022/07/05 07:54:03;;;;;;;11.82;2.63;;;19.50;99.90;;;;;;4997873;28;20041;-76
2022/07/05 07:56:29;;;;;;;11.37;2.07;;;19.60;99.90;;;;;;4997492;28;20492;-77
2022/07/05 07:58:55;;;;;;;7.20;2.30;;;19.60;99.90;;;;;;5015177;28;20168;-77
2022/07/05 08:01:21;;;;;;;3.90;1.83;;;19.60;99.90;;;;;;4997577;28;20054;-78
2022/07/05 08:03:47;;;;;;;14.47;1.90;;;19.60;99.90;;;;;;4997937;28;20197;-78
2022/07/05 08:06:13;;;;;;;4.97;1.50;;;19.70;99.90;;;;;;5015604;28;20285;-80
2022/07/05 08:08:40;;;;;;;10.43;1.53;;;19.90;99.90;;;;;;4965658;28;20362;-75
2022/07/05 08:11:08;;;;;;;;;;;20.00;99.90;;;;;;4996855;28;20054;-78
2022/07/05 08:13:34;;;;;;;7.20;1.63;;;20.20;99.90;;;;;;5015052;28;20321;-76
2022/07/05 08:16:00;;;;;;;11.07;1.50;;;20.30;99.90;;;;;;4997878;28;20045;-77
2022/07/05 08:23:55;;;;;;;5.32;1.20;;;20.30;99.00;;;;;;4998294;28;20111;-78
2022/07/05 08:26:21;;;;;;;7.53;1.37;;;20.20;99.00;;;;;;4997779;28;20124;-80
2022/07/05 08:28:47;;;;;;;6.85;1.40;;;20.20;99.50;;;;;;5015792;28;20049;-79
2022/07/05 08:31:13;;;;;;;6.53;1.57;;;20.40;99.10;;;;;;5015574;28;20042;-76
2022/07/05 08:33:39;;;;;;;5.10;1.17;;;20.60;98.90;;;;;;4981889;28;20046;-79
2022/07/05 08:36:05;;;;;;;6.63;1.37;;;20.80;99.10;;;;;;4981801;28;20053;-75
2022/07/05 08:38:31;;;;;;;9.18;1.00;;;20.90;97.80;;;;;;5015346;28;20056;-78
2022/07/05 08:40:58;;;;;;;5.23;1.40;;;;;;;;;;4983005;28;20037;-76
2022/07/05 08:43:23;;;;;;;;;;;21.10;96.20;;;;;;4998711;28;20046;-84
2022/07/05 08:45:58;;;;;;;6.35;1.20;;;20.60;95.80;;;;;;4998928;28;20008;-77
2022/07/05 08:48:26;;;;;;;8.00;1.10;;;20.20;96.70;;;;;;4983629;28;20109;-77
2022/07/05 08:50:54;;;;;;;7.35;0.95;;;20.10;97.20;;;;;;4985273;28;20475;-79
2022/07/05 08:53:20;;;;;;;3.70;0.88;;;20.00;97.30;;;;;;5021069;28;20050;-77
2022/07/05 08:55:46;;;;;;;9.60;1.30;;;20.10;97.40;;;;;;5002524;28;20474;-76
2022/07/05 08:58:13;;;;;;;7.05;1.15;;;20.10;96.40;;;;;;4985516;28;20498;-74
2022/07/05 09:00:39;;;;;;;6.75;1.17;;;20.50;95.60;;;;;;5000050;28;20140;-77
2022/07/05 09:03:06;;;;;;;7.70;1.10;;;20.50;94.50;;;;;;5000439;28;20490;-76
2022/07/05 09:05:39;;;;;;;7.97;1.15;;;20.50;94.20;;;;;;5000196;28;20100;-80
2022/07/05 09:08:07;;;;;;;3.70;1.00;;;20.70;94.90;;;;;;5017704;28;20059;-77
2022/07/05 09:10:33;;;;;;;4.47;0.98;;;20.90;94.90;;;;;;4983568;28;20367;-78
2022/07/05 09:12:59;;;;;;;7.57;1.25;;;20.90;95.20;;;;;;4997984;28;20546;-78
2022/07/05 09:15:25;;;;;;;8.80;1.07;;;20.80;95.30;;;;;;4980736;28;20121;-79
2022/07/05 09:17:51;;;;;;;4.83;1.00;;;20.60;95.50;;;;;;4997945;28;20046;-80
2022/07/05 09:20:18;;;;;;;6.33;1.10;;;20.70;95.60;;;;;;4998993;28;20108;-78
2022/07/05 09:22:54;;;;;;;4.35;0.90;;;20.90;95.50;;;;;;5014338;28;20133;-78
2022/07/05 09:25:27;;;;;;;8.43;1.10;;;21.00;94.50;;;;;;4996073;28;20514;-79
2022/07/05 09:27:58;;;;;;;6.25;0.90;;;21.30;94.40;;;;;;5014721;28;20049;-78
2022/07/05 09:30:29;;;;;;;5.80;1.00;;;21.70;93.80;;;;;;5014040;28;20152;-78
2022/07/05 09:33:09;;;;;;;7.40;0.98;;;21.60;93.50;;;;;;4980305;28;20481;-77
2022/07/05 09:35:37;;;;;;;7.00;0.98;;;21.70;92.30;;;;;;5013834;28;20490;-77
2022/07/05 09:38:04;;;;;;;6.28;1.20;;;21.80;92.10;;;;;;4997641;28;20058;-77
2022/07/05 09:40:46;;;;;;;6.28;1.25;;;21.60;92.40;;;;;;4998139;28;20049;-83
2022/07/05 09:43:14;;;;;;;7.18;1.02;;;21.40;92.70;;;;;;4998940;28;20084;-78
2022/07/05 09:45:49;;;;;;;3.92;0.93;;;21.10;92.80;;;;;;4976707;28;20127;-78
2022/07/05 09:48:15;;;;;;;6.47;1.00;;;21.20;93.00;;;;;;4994914;28;20061;-75
2022/07/05 09:50:41;;;;;;;4.70;0.90;;;21.30;93.80;;;;;;4994519;28;20046;-78
2022/07/05 09:53:06;;;;;;;5.00;0.93;;;21.50;93.90;;;;;;4993751;28;20050;-77
2022/07/05 09:55:32;;;;;;;3.07;1.10;;;21.60;92.90;;;;;;4993320;28;20042;-83
2022/07/05 09:57:58;;;;;;;6.80;1.30;;;21.70;92.30;;;;;;4992493;28;20077;-76
2022/07/05 10:00:25;;;;;;;8.10;1.08;;;21.50;91.60;;;;;;4992748;28;20124;-79
2022/07/05 10:03:00;;;;;;;;;;;21.90;91.60;;;;;;4994975;28;20050;-78
2022/07/05 10:05:30;;;;;;;6.18;1.60;;;22.00;91.30;;;;;;4995281;28;19922;-79
2022/07/05 10:07:59;;;;;;;3.10;1.30;;;21.80;90.30;;;;;;4993348;28;20050;-77
2022/07/05 10:10:29;;;;;;;5.13;1.45;;;21.80;90.80;;;;;;4993525;28;20124;-77
2022/07/05 10:13:01;;;;;;;6.32;1.20;;;22.00;90.80;;;;;;4994261;28;20038;-78
2022/07/05 10:15:30;;;;;;;7.78;1.58;;;22.20;90.50;;;;;;4961797;28;20170;-77
2022/07/05 10:18:08;;;;;;;7.00;1.10;;;22.50;90.20;;;;;;4995516;28;20441;-78
2022/07/05 10:20:43;;;;;;;5.88;1.00;;;22.50;89.40;;;;;;4977640;28;20056;-78
2022/07/05 10:23:12;;;;;;;14.48;1.25;;;22.20;89.50;;;;;;5000764;28;20050;-78
2022/07/05 10:25:40;;;;;;;5.95;1.23;;;21.60;90.00;;;;;;4992987;28;20046;-77
2022/07/05 10:28:07;;;;;;;6.43;1.30;;;21.50;90.20;;;;;;4998512;28;20054;-81
2022/07/05 10:30:34;;;;;;;5.90;1.10;;;21.40;89.50;;;;;;4996130;28;20522;-79
2022/07/05 10:33:05;;;;;;;7.43;1.27;;;21.20;90.10;;;;;;4978563;28;20129;-78
2022/07/05 10:35:31;;;;;;;8.02;1.50;;;21.20;90.40;;;;;;5000895;28;20046;-76
2022/07/05 10:37:59;;;;;;;8.18;1.27;;;21.20;90.00;;;;;;4998749;28;20194;-77
2022/07/05 10:40:26;;;;;;;3.60;1.20;;;21.10;90.00;;;;;;4996916;28;20529;-77
2022/07/05 10:42:56;;;;;;;5.45;1.38;;;21.00;89.90;;;;;;4966409;28;20046;-77
2022/07/05 10:45:36;;;;;;;6.75;1.60;;;21.10;90.10;;;;;;4998389;28;20077;-77
2022/07/05 10:48:24;;;;;;;4.70;1.55;;;21.40;89.70;;;;;;4982253;28;20459;-79
2022/07/05 10:50:54;;;;;;;9.10;1.70;;;21.50;89.30;;;;;;5000675;28;20148;-77
2022/07/05 10:53:48;;;;;;;4.22;1.42;;;21.50;89.40;;;;;;4998602;28;20054;-80
2022/07/05 10:56:14;;;;;;;4.63;1.35;;;21.50;89.90;;;;;;5000727;28;20517;-77
2022/07/05 10:58:42;;;;;;;6.40;1.27;;;21.20;90.40;;;;;;5000407;28;20120;-81
2022/07/05 11:01:20;;;;;;;8.82;1.15;;;21.10;90.20;;;;;;5000090;28;20065;-78
2022/07/05 11:03:56;;;;;;;5.53;1.38;;;21.20;90.70;;;;;;4997600;28;20057;-77
2022/07/05 11:06:39;;;;;;;6.70;1.30;;;20.90;90.90;;;;;;4996827;28;20053;-78
2022/07/05 11:09:11;;;;;;;6.43;1.70;;;20.90;91.30;;;;;;4997985;28;20429;-80
2022/07/05 11:11:43;;;;;;;6.18;1.30;;;20.90;91.70;;;;;;4997837;28;20046;-81
2022/07/05 11:14:21;;;;;;;6.00;1.35;;;20.60;91.50;;;;;;4998020;28;20090;-83
2022/07/05 11:17:26;;;;;;;7.35;1.30;;;20.70;91.60;;;;;;4997726;28;20065;-79
2022/07/05 11:20:08;;;;;;;6.03;1.50;;;21.00;91.30;;;;;;4997292;28;20058;-78
2022/07/05 11:22:36;;;;;;;10.45;2.00;;;21.20;92.00;;;;;;4998941;28;20058;-79
2022/07/05 11:25:04;;;;;;;8.93;1.60;;;21.50;91.20;;;;;;4966211;28;20096;-76
2022/07/05 11:27:32;;;;;;;8.43;1.27;;;21.50;90.80;;;;;;4998010;28;20064;-79
2022/07/05 11:29:58;;;;;;;7.18;1.60;;;21.70;91.00;;;;;;4995815;28;20082;-78
2022/07/05 11:32:29;;;;;;;5.10;1.23;;;22.00;91.20;;;;;;4996136;28;20093;-80
2022/07/05 11:35:17;;;;;;;8.95;1.80;;;22.10;90.90;;;;;;4997039;28;20390;-80
2022/07/05 11:38:03;;;;;;;8.00;1.45;;;21.80;90.80;;;;;;4996133;28;20053;-81
2022/07/05 11:40:34;;;;;;;8.70;1.83;;;21.40;89.20;;;;;;4998490;28;20050;-78
2022/07/05 11:43:02;;;;;;;6.30;1.00;;;21.00;89.40;;;;;;4982340;28;20054;-78
2022/07/05 11:45:28;;;;;;;5.53;1.20;;;21.10;89.90;;;;;;5008026;28;20140;-76
2022/07/05 11:47:58;;;;;;;5.38;1.08;;;20.90;89.10;;;;;;5000254;28;20142;-78
2022/07/05 11:50:32;;;;;;;5.10;1.20;;;20.70;90.30;;;;;;4986119;28;20061;-78
2022/07/05 11:53:00;;;;;;;8.85;1.38;;;20.60;90.80;;;;;;5000298;28;20053;-80
2022/07/05 11:55:29;;;;;;;9.25;1.58;;;20.80;89.90;;;;;;5018325;28;20057;-79
2022/07/05 11:57:57;;;;;;;7.63;1.45;;;20.40;89.90;;;;;;5003639;28;20049;-77
2022/07/05 12:00:27;;;;;;;9.02;1.80;;;20.60;90.50;;;;;;4985513;28;20058;-79
2022/07/05 12:02:54;;;;;;;10.63;1.45;;;20.80;90.50;;;;;;5020076;28;20508;-77
2022/07/05 12:05:19;;;;;;;;;;;20.90;90.40;;;;;;5020045;28;20042;-76
2022/07/05 12:07:52;;;;;;;8.02;1.20;;;20.60;89.60;;;;;;4983607;28;20392;-75
2022/07/05 12:13:08;;;;;;;6.13;0.98;;;21.10;90.50;;;;;;5001271;28;20392;-79
2022/07/05 12:15:36;;;;;;;6.10;1.20;;;21.50;90.00;;;;;;4999386;28;20038;-79
2022/07/05 12:18:04;;;;;;;5.05;0.90;;;21.60;87.60;;;;;;5002394;28;20208;-78
2022/07/05 12:20:32;;;;;;;4.63;1.08;;;21.50;87.70;;;;;;4998486;28;20398;-78
2022/07/05 12:22:58;;;;;;;5.05;0.90;;;21.40;85.40;;;;;;5017069;28;20053;-78
2022/07/05 12:25:25;;;;;;;7.63;1.02;;;21.40;86.80;;;;;;4983289;28;20050;-78
2022/07/05 12:27:52;;;;;;;;;;;21.40;86.70;;;;;;4997938;28;20089;-78
2022/07/05 12:30:18;;;;;;;4.35;0.90;;;21.30;87.90;;;;;;4998047;28;19928;-77
2022/07/05 12:33:04;;;;;;;4.10;0.80;;;21.70;87.60;;;;;;4997581;28;20489;-81
2022/07/05 12:35:35;;;;;;;4.57;0.70;;;21.80;86.10;;;;;;5015257;28;20038;-80
2022/07/05 12:38:14;;;;;;;3.95;0.80;;;22.00;85.20;;;;;;4999062;28;20053;-80
2022/07/05 12:40:42;;;;;;;5.95;1.10;;;22.30;82.90;;;;;;4999720;28;20112;-81
2022/07/05 12:43:10;;;;;;;5.35;0.70;;;22.00;82.60;;;;;;4984540;28;20105;-81
2022/07/05 12:45:41;;;;;;;3.75;1.17;;;22.20;84.60;;;;;;5000051;28;20498;-78
2022/07/05 12:48:08;;;;;;;3.30;0.60;;;21.90;80.10;;;;;;5000178;28;20436;-79
2022/07/05 12:50:44;;;;;;;7.80;0.60;;;22.10;79.70;;;;;;5000051;28;20053;-80
2022/07/05 12:58:47;;;;;;;4.18;0.65;;;22.00;75.70;;;;;;4999560;28;20119;-79
2022/07/05 13:01:19;;;;;;;3.05;0.40;;;22.50;78.50;;;;;;4997824;28;20054;-77