Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:57;;;;;;;8.20;6.45;;;;;;;0.07;72.69;94159.78;5029958;28;20040;-71
2023/01/28 00:04:23;;;;;;;9.18;6.28;;;;;;;0.12;72.04;94163.75;5046158;28;20037;-71
2023/01/28 00:06:49;;;;;;;10.07;6.32;;;;;;;-0.27;71.45;94095.97;5047609;28;20036;-71
2023/01/28 00:09:14;;;;;;;9.50;6.28;;;;;;;-0.37;72.83;94088.88;5046941;28;20036;-71
2023/01/28 00:11:41;;;;;;;7.57;5.78;;;;;;;-0.08;72.51;94129.03;5047553;28;20051;-71
2023/01/28 00:14:07;;;;;;;9.25;6.25;;;;;;;0.09;72.02;94163.91;5045955;28;20168;-72
2023/01/28 00:16:32;;;;;;;10.32;6.18;;;;;;;-0.27;71.77;94103.63;5046867;28;20498;-72
2023/01/28 00:18:58;;;;;;;8.85;6.63;;;;;;;0.15;71.58;94172.97;5047993;28;20056;-72
2023/01/28 00:21:23;;;;;;;9.32;6.13;;;;;;;-0.46;71.49;94078.22;5047884;28;20487;-72
2023/01/28 00:23:51;;;;;;;7.32;5.50;;;;;;;0.12;71.97;94173.16;5047764;28;20029;-72
2023/01/28 00:26:17;;;;;;;7.72;5.53;;;;;;;0.21;71.67;94175.22;5046433;28;20068;-72
2023/01/28 00:28:42;;;;;;;6.68;5.18;;;;;;;0.18;71.87;94173.63;5047389;28;20084;-72
2023/01/28 00:31:18;;;;;;;7.88;5.43;;;;;;;0.24;71.70;94175.03;5045442;28;20037;-72
2023/01/28 00:33:45;;;;;;;7.90;5.85;;;;;;;0.25;70.93;94169.00;5029701;28;20060;-72
2023/01/28 00:36:10;;;;;;;7.28;5.70;;;;;;;0.18;71.30;94178.75;5011889;28;20115;-72
2023/01/28 00:38:36;;;;;;;7.28;5.15;;;;;;;-0.11;71.61;94130.91;5029201;28;20577;-72
2023/01/28 00:41:09;;;;;;;9.68;5.80;;;;;;;0.14;71.84;94181.53;5012426;28;20036;-72
2023/01/28 00:43:35;;;;;;;6.88;5.07;;;;;;;0.12;71.75;94185.91;5045966;28;20495;-72
2023/01/28 00:46:00;;;;;;;11.10;5.68;;;;;;;0.10;71.49;94190.28;5013032;28;20029;-72
2023/01/28 00:48:26;;;;;;;7.03;5.32;;;;;;;0.11;71.74;94191.91;5046770;28;20076;-72
2023/01/28 00:50:51;;;;;;;6.40;5.32;;;;;;;0.10;71.85;94182.59;5046262;28;20040;-72
2023/01/28 00:53:17;;;;;;;6.45;5.00;;;;;;;-0.33;71.90;94118.47;5045628;28;20088;-72
2023/01/28 00:55:42;;;;;;;7.35;5.10;;;;;;;0.13;71.45;94190.13;5044600;28;20091;-72
2023/01/28 00:58:08;;;;;;;6.55;4.72;;;;;;;0.07;71.77;94167.44;5045714;28;20032;-72
2023/01/28 01:00:33;;;;;;;7.22;5.40;;;;;;;0.31;70.53;94184.03;5045618;28;20032;-72
2023/01/28 01:02:59;;;;;;;7.65;5.07;;;;;;;0.20;71.21;94187.16;5047275;28;20047;-72
2023/01/28 01:05:24;;;;;;;6.45;5.05;;;;;;;-0.19;70.69;94123.66;5044244;28;20032;-72
2023/01/28 01:07:50;;;;;;;6.93;5.10;;;;;;;0.20;70.50;94183.78;5046645;28;20438;-72
2023/01/28 01:10:17;;;;;;;23.65;11.27;;;;;;;-0.29;71.31;94112.28;5028579;28;20037;-72
2023/01/28 01:12:44;;;;;;;6.90;4.72;;;;;;;0.26;70.42;94186.00;5013109;28;20135;-72
2023/01/28 01:15:10;;;;;;;8.45;6.10;;;;;;;0.25;70.72;94194.56;5044872;28;20059;-72
2023/01/28 01:17:36;;;;;;;7.15;5.70;;;;;;;0.16;71.66;94198.44;5045669;28;20056;-72
2023/01/28 01:20:03;;;;;;;6.80;5.38;;;;;;;0.02;71.96;94193.22;5046349;28;20033;-72
2023/01/28 01:22:32;;;;;;;8.30;5.03;;;;;;;0.08;71.62;94194.63;5036756;28;20474;-73
2023/01/28 01:24:57;;;;;;;6.75;4.75;;;;;;;0.06;71.27;94183.69;5036723;28;20442;-73
2023/01/28 01:27:23;;;;;;;9.45;5.65;;;;;;;-0.26;71.11;94132.53;5037478;28;20041;-73
2023/01/28 01:29:48;;;;;;;9.75;5.93;;;;;;;0.16;70.85;94190.75;5043565;28;20044;-73
2023/01/28 01:32:14;;;;;;;6.75;4.80;;;;;;;0.09;71.14;94186.91;5053390;28;20025;-73
2023/01/28 01:34:39;;;;;;;8.73;5.20;;;;;;;0.20;71.00;94194.81;5051214;28;20415;-73
2023/01/28 01:37:07;;;;;;;7.05;5.03;;;;;;;-0.24;70.58;94138.41;5052269;28;20033;-73
2023/01/28 01:39:33;;;;;;;7.38;5.03;;;;;;;0.12;70.69;94193.59;5049586;28;20044;-72
2023/01/28 01:41:58;;;;;;;7.47;5.43;;;;;;;-0.07;71.27;94168.16;5049860;28;20028;-73
2023/01/28 01:44:56;;;;;;;8.07;4.65;;;;;;;0.15;71.12;94195.97;5048402;28;20040;-73
2023/01/28 01:47:35;;;;;;;8.00;5.25;;;;;;;-0.17;70.86;94146.56;5033028;28;20091;-73
2023/01/28 01:50:15;;;;;;;8.07;5.78;;;;;;;0.10;70.39;94193.66;5031687;28;20029;-73
2023/01/28 01:52:40;;;;;;;9.43;6.47;;;;;;;0.20;70.62;94194.00;5018285;28;20037;-73
2023/01/28 01:55:09;;;;;;;6.03;5.00;;;;;;;0.23;70.24;94191.28;5031808;28;20056;-72
2023/01/28 01:57:35;;;;;;;6.78;5.03;;;;;;;0.05;71.18;94208.38;5035958;28;20388;-72
2023/01/28 02:00:05;;;;;;;8.35;5.40;;;;;;;-0.09;70.39;94175.88;5052979;28;20079;-74
2023/01/28 02:02:45;;;;;;;7.63;5.35;;;;;;;0.01;71.60;94208.63;5036914;28;20036;-72
2023/01/28 02:05:11;;;;;;;7.00;4.65;;;;;;;-0.05;71.23;94212.31;5032841;28;20527;-73
2023/01/28 02:07:37;;;;;;;5.93;4.63;;;;;;;-0.04;71.48;94206.31;5032973;28;20047;-73
2023/01/28 02:10:03;;;;;;;7.93;5.43;;;;;;;0.00;71.24;94215.47;5016188;28;20033;-72
2023/01/28 02:12:31;;;;;;;6.88;4.80;;;;;;;0.05;70.86;94217.78;5016332;28;20041;-72
2023/01/28 02:14:59;;;;;;;7.07;5.13;;;;;;;-0.05;71.06;94209.78;5016184;28;20567;-73
2023/01/28 02:17:25;;;;;;;6.68;4.78;;;;;;;0.11;70.55;94218.31;5049175;28;20044;-73
2023/01/28 02:19:55;;;;;;;8.18;6.00;;;;;;;0.01;71.30;94218.84;5016169;28;20029;-73
2023/01/28 02:22:32;;;;;;;7.40;5.28;;;;;;;0.07;70.96;94216.78;5048921;28;20025;-73
2023/01/28 02:25:08;;;;;;;6.65;5.07;;;;;;;0.06;71.44;94220.25;5033437;28;20057;-72
2023/01/28 02:27:49;;;;;;;6.75;4.88;;;;;;;0.05;71.12;94217.78;5016187;28;20034;-73
2023/01/28 02:30:24;;;;;;;6.72;4.90;;;;;;;-0.08;70.99;94222.69;5032182;28;20041;-72
2023/01/28 02:32:55;;;;;;;6.65;4.70;;;;;;;-0.14;71.09;94211.06;5000610;28;20061;-73
2023/01/28 02:35:42;;;;;;;8.70;5.20;;;;;;;-0.18;71.12;94224.88;5032537;28;20079;-73
2023/01/28 02:38:20;;;;;;;7.00;4.70;;;;;;;-0.24;71.05;94227.75;5032364;28;20037;-72
2023/01/28 02:41:02;;;;;;;7.05;4.65;;;;;;;-0.23;71.35;94226.84;5009495;28;20068;-73
2023/01/28 02:43:39;;;;;;;7.90;4.90;;;;;;;-0.29;71.11;94219.50;5032201;28;20060;-73
2023/01/28 02:49:17;;;;;;;6.65;4.90;;;;;;;-0.26;71.79;94224.44;5033449;28;20180;-72
2023/01/28 02:51:53;;;;;;;7.25;4.90;;;;;;;-0.35;71.54;94194.28;5015617;28;20030;-72
2023/01/28 02:54:55;;;;;;;9.27;6.82;;;;;;;-0.43;72.55;94216.78;5047813;28;20033;-72
2023/01/28 02:57:26;;;;;;;;;;;;;;;-0.23;72.31;94231.94;5049031;28;20479;-73
2023/01/28 02:59:59;;;;;;;7.93;4.72;;;;;;;-0.31;71.22;94208.53;5031935;28;19917;-73
2023/01/28 03:02:40;;;;;;;6.68;5.05;;;;;;;-0.16;71.94;94235.84;5015282;28;20414;-72
2023/01/28 03:05:12;;;;;;;7.35;4.70;;;;;;;-0.26;71.49;94216.78;5048405;28;20064;-71
2023/01/28 03:07:38;;;;;;;7.63;5.18;;;;;;;-0.34;72.42;94224.00;5031709;28;20042;-70
2023/01/28 03:10:05;;;;;;;6.70;4.97;;;;;;;-0.66;71.87;94218.75;5048369;28;20397;-70
2023/01/28 03:38:20;;;;;;;8.45;5.90;;;;;;;-0.12;70.99;94244.16;5031421;28;20033;-71
2023/01/28 03:41:01;;;;;;;7.45;5.25;;;;;;;-0.24;71.23;94238.78;5035505;28;20033;-71
2023/01/28 03:43:27;;;;;;;;;;;;;;;-0.20;71.46;94234.34;5018079;28;20029;-71
2023/01/28 03:45:54;;;;;;;7.70;5.03;;;;;;;-0.25;71.65;94228.66;5052162;28;19967;-71
2023/01/28 03:48:20;;;;;;;7.85;5.45;;;;;;;-0.37;71.75;94224.97;5034481;28;20036;-71
2023/01/28 03:50:47;;;;;;;7.90;6.18;;;;;;;-0.38;72.11;94233.53;5034293;28;20418;-71
2023/01/28 03:53:14;;;;;;;8.05;5.90;;;;;;;-0.36;72.59;94234.28;5017886;28;20052;-71
2023/01/28 03:55:40;;;;;;;8.45;5.60;;;;;;;-0.27;71.82;94238.13;5050694;28;20052;-71
2023/01/28 03:58:05;;;;;;;9.50;6.78;;;;;;;-0.21;71.99;94242.91;5034209;28;20479;-71
2023/01/28 04:00:36;;;;;;;8.57;6.45;;;;;;;-0.32;72.38;94240.06;5051861;28;20040;-71
2023/01/28 04:03:03;;;;;;;7.45;5.25;;;;;;;-0.28;71.11;94239.00;5050782;28;20024;-71
2023/01/28 04:05:29;;;;;;;7.38;5.22;;;;;;;-0.28;71.77;94247.50;5051752;28;20048;-71
2023/01/28 04:07:55;;;;;;;6.78;5.00;;;;;;;-0.31;71.29;94246.81;5017485;28;20037;-71
2023/01/28 04:10:20;;;;;;;7.13;5.50;;;;;;;-0.22;70.97;94241.25;5033834;28;20086;-72
2023/01/28 04:12:48;;;;;;;8.23;5.47;;;;;;;-0.46;71.15;94233.91;5017317;28;20031;-71
2023/01/28 04:15:15;;;;;;;8.32;5.50;;;;;;;-0.45;71.63;94242.38;5050379;28;20574;-71
2023/01/28 04:17:47;;;;;;;7.93;5.68;;;;;;;-0.20;71.22;94253.94;5033758;28;20406;-71
2023/01/28 04:20:12;;;;;;;10.13;6.40;;;;;;;-0.25;71.15;94261.84;5050291;28;20025;-71
2023/01/28 04:22:38;;;;;;;8.55;6.07;;;;;;;-0.24;71.10;94254.09;5050332;28;20406;-71
2023/01/28 04:25:04;;;;;;;7.85;5.72;;;;;;;-0.32;71.83;94268.13;5050081;28;20056;-71
2023/01/28 04:27:29;;;;;;;7.35;5.35;;;;;;;-0.71;70.67;94198.56;5033646;28;20558;-71
2023/01/28 04:29:54;;;;;;;8.20;5.50;;;;;;;-0.23;70.51;94275.34;5033506;28;20037;-71
2023/01/28 04:32:21;;;;;;;7.20;5.50;;;;;;;-0.32;70.74;94268.13;5033678;28;20056;-71
2023/01/28 04:34:46;;;;;;;8.30;6.10;;;;;;;-0.27;70.54;94264.47;5033393;28;20414;-71
2023/01/28 04:37:12;;;;;;;8.05;5.70;;;;;;;-0.25;70.61;94251.63;5050066;28;20067;-71
2023/01/28 04:39:37;;;;;;;8.40;5.88;;;;;;;-0.29;69.96;94257.78;5045432;28;20025;-71
2023/01/28 04:42:03;;;;;;;7.38;5.10;;;;;;;-0.27;70.10;94277.22;5013533;28;20041;-71
2023/01/28 04:44:28;;;;;;;7.90;5.50;;;;;;;-0.20;69.51;94284.56;5029846;28;20022;-71
2023/01/28 04:46:54;;;;;;;6.72;4.80;;;;;;;-0.27;70.20;94292.53;5031230;28;20040;-71
2023/01/28 04:49:19;;;;;;;12.30;7.07;;;;;;;-0.38;70.96;94273.56;5013295;28;20029;-71
2023/01/28 04:51:45;;;;;;;8.10;6.03;;;;;;;-0.25;70.51;94295.03;5013508;28;20541;-71
2023/01/28 04:54:10;;;;;;;9.85;6.65;;;;;;;-0.27;70.24;94284.06;5029611;28;20026;-71
2023/01/28 04:56:36;;;;;;;7.65;5.72;;;;;;;-0.28;70.04;94293.44;5030983;28;20029;-71
2023/01/28 04:59:01;;;;;;;7.00;4.97;;;;;;;-0.32;70.60;94303.88;5029756;28;20030;-71
2023/01/28 05:01:27;;;;;;;7.47;5.45;;;;;;;-0.28;70.96;94292.59;5013412;28;20037;-71
2023/01/28 05:03:52;;;;;;;11.63;7.55;;;;;;;-0.38;71.26;94306.72;5029651;28;20038;-71
2023/01/28 05:06:18;;;;;;;8.80;5.22;;;;;;;-0.33;70.68;94309.91;5029675;28;20067;-71
2023/01/28 05:08:45;;;;;;;6.78;5.00;;;;;;;-0.60;71.05;94291.63;5013359;28;20492;-71
2023/01/28 05:11:10;;;;;;;6.90;5.30;;;;;;;-0.48;71.89;94311.44;5013331;28;20025;-71
2023/01/28 05:13:36;;;;;;;8.30;5.95;;;;;;;-0.46;71.33;94318.13;5013107;28;20049;-71
2023/01/28 05:16:02;;;;;;;13.10;7.15;;;;;;;-0.53;71.10;94315.94;5013202;28;20029;-71
2023/01/28 05:18:27;;;;;;;10.18;6.75;;;;;;;-0.42;71.15;94315.41;5012928;28;20616;-71
2023/01/28 05:20:52;;;;;;;11.05;7.70;;;;;;;-0.50;72.24;94324.28;5013174;28;20033;-71
2023/01/28 05:23:18;;;;;;;8.52;6.00;;;;;;;-0.64;71.81;94296.06;5029730;28;20658;-71
2023/01/28 05:25:44;;;;;;;8.55;6.55;;;;;;;-0.52;71.96;94328.63;5013042;28;20099;-71
2023/01/28 05:28:10;;;;;;;12.88;9.50;;;;;;;-0.43;71.53;94337.56;5013013;28;20049;-71
2023/01/28 05:30:36;;;;;;;11.15;8.35;;;;;;;-0.48;71.48;94326.75;5013020;28;20034;-71
2023/01/28 05:33:02;;;;;;;10.38;5.57;;;;;;;-0.41;71.51;94327.31;4996787;28;20033;-71
2023/01/28 05:35:27;;;;;;;10.35;6.10;;;;;;;-0.41;70.33;94327.31;5029466;28;20036;-71
2023/01/28 05:37:53;;;;;;;9.93;6.47;;;;;;;-0.44;70.81;94307.03;5013099;28;20033;-71
2023/01/28 05:40:18;;;;;;;9.38;6.32;;;;;;;-0.44;71.16;94327.44;5039228;28;20029;-71
2023/01/28 05:42:44;;;;;;;10.52;6.63;;;;;;;-0.36;69.95;94325.34;5024119;28;20476;-71
2023/01/28 05:45:09;;;;;;;10.55;7.00;;;;;;;-0.42;71.22;94326.44;5031115;28;20061;-71
2023/01/28 05:47:35;;;;;;;9.90;6.53;;;;;;;-0.65;71.42;94329.28;5038242;28;20048;-71
2023/01/28 05:50:00;;;;;;;10.98;7.18;;;;;;;-0.47;70.90;94334.34;5020025;28;20037;-71
2023/01/28 05:52:26;;;;;;;9.07;5.47;;;;;;;-0.59;70.06;94319.59;5036628;28;20052;-71
2023/01/28 05:54:51;;;;;;;11.27;5.85;;;;;;;-0.71;71.34;94304.88;5030043;28;20033;-71
2023/01/28 05:57:17;;;;;;;8.70;5.55;;;;;;;-0.47;70.80;94338.63;5022827;28;20064;-71
2023/01/28 05:59:42;;;;;;;7.75;5.53;;;;;;;-0.57;70.19;94333.13;5034278;28;20438;-71
2023/01/28 06:02:08;;;;;;;7.15;5.10;;;;;;;-0.55;70.33;94346.63;5036533;28;20029;-72
2023/01/28 06:04:33;;;;;;;7.72;5.15;;;;;;;-0.50;70.91;94344.69;5036588;28;20072;-71
2023/01/28 06:06:59;;;;;;;7.78;5.32;;;;;;;-0.52;70.29;94354.16;5037560;28;20033;-71
2023/01/28 06:09:24;;;;;;;8.63;5.88;;;;;;;-0.41;70.32;94363.84;5025405;28;20040;-71
2023/01/28 06:11:50;;;;;;;8.80;6.15;;;;;;;-0.39;70.49;94362.06;5041054;28;20037;-71
2023/01/28 06:14:15;;;;;;;9.15;6.68;;;;;;;-0.50;70.31;94342.16;5036374;28;20040;-71
2023/01/28 06:16:41;;;;;;;11.07;7.20;;;;;;;-0.56;71.40;94357.72;5045586;28;20078;-71
2023/01/28 06:19:06;;;;;;;8.20;6.05;;;;;;;-0.42;70.77;94357.06;5027866;28;20466;-71
2023/01/28 06:21:32;;;;;;;11.52;8.20;;;;;;;-0.62;71.42;94359.75;5029919;28;20242;-71
2023/01/28 06:23:57;;;;;;;14.15;9.32;;;;;;;-0.31;70.33;94389.75;5001999;28;20034;-71
2023/01/28 06:26:23;;;;;;;11.35;7.13;;;;;;;-0.35;70.59;94380.59;5052214;28;20515;-71
2023/01/28 06:28:48;;;;;;;13.40;9.10;;;;;;;-0.36;71.02;94391.69;5047530;28;20033;-71
2023/01/28 06:31:14;;;;;;;20.77;13.27;;;;;;;-0.42;70.84;94387.72;5049697;28;20107;-71
2023/01/28 06:33:43;;;;;;;15.43;10.15;;;;;;;-0.44;70.90;94370.84;5047745;28;20517;-72
2023/01/28 06:36:08;;;;;;;12.25;7.35;;;;;;;-0.24;70.71;94393.69;5016071;28;20494;-72
2023/01/28 06:38:34;;;;;;;14.35;8.23;;;;;;;-0.41;70.91;94386.00;5047163;28;20044;-72
2023/01/28 06:40:59;;;;;;;11.50;7.53;;;;;;;-0.24;69.92;94401.34;5040983;28;20495;-72
2023/01/28 06:43:29;;;;;;;10.07;7.82;;;;;;;-0.51;70.35;94385.59;5035186;28;20101;-73
2023/01/28 06:45:58;;;;;;;9.38;6.75;;;;;;;-0.44;71.07;94388.69;5010790;28;20053;-72
2023/01/28 06:48:24;;;;;;;11.50;7.25;;;;;;;-0.18;69.72;94405.34;5042824;28;20052;-70
2023/01/28 06:50:49;;;;;;;9.88;6.65;;;;;;;-0.24;70.70;94411.56;5043025;28;20452;-72
2023/01/28 06:53:15;;;;;;;9.65;7.00;;;;;;;-0.29;70.33;94408.38;5041772;28;20041;-70
2023/01/28 06:55:41;;;;;;;10.30;7.10;;;;;;;-0.19;69.74;94409.63;5043448;28;20029;-71
2023/01/28 06:58:06;;;;;;;11.20;7.63;;;;;;;-0.15;69.89;94416.22;5011939;28;20044;-71
2023/01/28 07:00:32;;;;;;;11.88;8.07;;;;;;;-0.56;70.49;94380.69;5043057;28;20033;-72
2023/01/28 07:02:57;;;;;;;9.32;6.30;;;;;;;-0.25;69.91;94428.59;5048122;28;20028;-71
2023/01/28 07:05:23;;;;;;;11.23;6.90;;;;;;;-0.24;70.06;94429.44;5028734;28;20033;-71
2023/01/28 07:07:50;;;;;;;13.48;7.85;;;;;;;-0.24;70.14;94427.69;5011344;28;20051;-72
2023/01/28 07:10:20;;;;;;;11.25;7.35;;;;;;;-0.23;70.11;94433.63;5042503;28;20079;-71
2023/01/28 07:12:45;;;;;;;11.63;8.13;;;;;;;-0.30;70.83;94442.47;5044183;28;20021;-74
2023/01/28 07:15:14;;;;;;;10.60;7.35;;;;;;;-0.22;70.06;94445.50;5041291;28;20118;-76
2023/01/28 07:17:42;;;;;;;11.45;6.90;;;;;;;-0.56;69.99;94380.69;5026804;28;20108;-75
2023/01/28 07:20:09;;;;;;;10.57;7.32;;;;;;;-0.35;69.81;94411.22;5043443;28;20067;-75
2023/01/28 07:22:36;;;;;;;14.85;8.98;;;;;;;-0.02;69.39;94450.50;5026237;28;20028;-75
2023/01/28 07:25:02;;;;;;;12.02;8.57;;;;;;;-0.10;70.05;94454.31;5007855;28;20592;-75
2023/01/28 07:27:27;;;;;;;11.60;8.52;;;;;;;-0.54;70.39;94401.88;5042479;28;20171;-74
2023/01/28 07:29:53;;;;;;;13.35;9.10;;;;;;;-0.27;69.88;94445.72;5041349;28;20049;-74
2023/01/28 07:32:18;;;;;;;12.35;8.07;;;;;;;-0.04;69.43;94462.50;5010445;28;20087;-74
2023/01/28 07:34:43;;;;;;;10.13;7.05;;;;;;;0.02;68.97;94468.22;5039706;28;20040;-74
2023/01/28 07:37:09;;;;;;;10.68;7.55;;;;;;;-0.05;69.95;94477.91;5027783;28;20024;-74
2023/01/28 07:39:34;;;;;;;10.15;7.25;;;;;;;-0.12;69.81;94477.34;5041348;28;20041;-74
2023/01/28 07:42:00;;;;;;;10.90;8.05;;;;;;;-0.04;69.34;94465.06;5026047;28;20393;-74
2023/01/28 07:44:26;;;;;;;12.70;8.40;;;;;;;-0.14;70.02;94463.84;5025845;28;20041;-74
2023/01/28 07:46:52;;;;;;;12.18;8.65;;;;;;;-0.39;69.74;94417.38;5044426;28;20071;-74
2023/01/28 07:49:17;;;;;;;11.18;7.80;;;;;;;-0.48;69.90;94409.25;5025858;28;20037;-75
2023/01/28 07:51:45;;;;;;;10.68;6.95;;;;;;;-0.29;69.41;94423.72;5027680;28;20055;-74
2023/01/28 07:54:10;;;;;;;11.45;7.45;;;;;;;0.01;69.33;94474.25;5044835;28;20028;-74
2023/01/28 07:56:36;;;;;;;11.20;7.60;;;;;;;-0.14;69.61;94465.56;5041872;28;20021;-75
2023/01/28 07:59:01;;;;;;;12.05;8.25;;;;;;;-0.20;69.85;94469.22;5042122;28;20041;-74
2023/01/28 08:01:27;;;;;;;11.38;8.40;;;;;;;-0.01;69.62;94469.19;5026220;28;20084;-75
2023/01/28 08:03:53;;;;;;;10.35;7.22;;;;;;;0.14;68.47;94483.81;5030231;28;20029;-74
2023/01/28 08:06:18;;;;;;;13.30;8.73;;;;;;;0.02;70.28;94489.47;5016325;28;20041;-75
2023/01/28 08:08:44;;;;;;;13.20;8.43;;;;;;;-0.17;69.53;94456.31;5047806;28;20029;-75
2023/01/28 08:11:12;;;;;;;17.15;10.43;;;;;;;-0.04;69.11;94466.78;5046424;28;20057;-75
2023/01/28 08:13:37;;;;;;;14.15;9.52;;;;;;;0.12;68.00;94479.69;5030372;28;20051;-75
2023/01/28 08:16:03;;;;;;;16.13;11.55;;;;;;;0.13;68.58;94496.66;5028920;28;20511;-75
2023/01/28 08:18:28;;;;;;;14.48;10.00;;;;;;;0.08;69.22;94485.81;5046979;28;20029;-75
2023/01/28 08:20:55;;;;;;;15.98;10.95;;;;;;;0.09;69.02;94505.38;5011404;28;20411;-75
2023/01/28 08:23:21;;;;;;;20.70;14.52;;;;;;;-0.15;69.84;94477.50;5013246;28;20043;-75
2023/01/28 08:25:47;;;;;;;12.13;9.32;;;;;;;-0.07;70.16;94500.97;5043984;28;20049;-75
2023/01/28 08:28:13;;;;;;;31.35;14.30;;;;;;;0.07;69.11;94507.97;5013150;28;20506;-75
2023/01/28 08:30:39;;;;;;;40.30;16.58;;;;;;;-0.06;69.37;94477.06;5045320;28;20089;-75
2023/01/28 08:33:05;;;;;;;34.70;18.58;;;;;;;0.12;70.07;94511.16;5046704;28;20033;-75
2023/01/28 08:35:31;;;;;;;17.42;11.50;;;;;;;-0.11;69.26;94484.13;5041826;28;20064;-75
2023/01/28 08:37:58;;;;;;;18.27;12.10;;;;;;;0.07;69.35;94502.06;5029150;28;20056;-76
2023/01/28 08:40:24;;;;;;;17.23;12.02;;;;;;;0.02;68.42;94483.56;5008426;28;20116;-74
2023/01/28 08:42:50;;;;;;;12.00;9.00;;;;;;;-0.09;68.99;94482.31;5041595;28;20048;-75
2023/01/28 08:45:16;;;;;;;14.15;9.93;;;;;;;-0.04;69.31;94479.56;5044032;28;20479;-75
2023/01/28 08:47:48;;;;;;;16.10;11.75;;;;;;;0.20;69.40;94510.81;5047241;28;20037;-74
2023/01/28 08:50:15;;;;;;;17.55;11.85;;;;;;;-0.08;69.31;94453.34;5046123;28;20041;-75
2023/01/28 08:52:43;;;;;;;18.08;11.30;;;;;;;0.33;68.49;94504.19;5009290;28;20044;-75
2023/01/28 08:55:08;;;;;;;15.82;10.43;;;;;;;0.13;68.73;94473.66;5027455;28;20113;-74
2023/01/28 08:57:34;;;;;;;36.33;20.70;;;;;;;0.38;68.01;94494.56;5012603;28;20483;-74
2023/01/28 08:59:59;;;;;;;56.95;26.42;;;;;;;0.12;68.18;94475.38;5045620;28;20047;-75
2023/01/28 09:02:25;;;;;;;75.63;29.25;;;;;;;0.42;68.29;94501.22;5045184;28;20025;-75
2023/01/28 09:04:50;;;;;;;34.13;16.65;;;;;;;0.11;68.32;94447.34;5026173;28;20041;-75
2023/01/28 09:07:15;;;;;;;20.67;13.20;;;;;;;0.38;68.05;94474.13;5012691;28;20487;-74
2023/01/28 09:09:41;;;;;;;15.25;9.90;;;;;;;0.26;68.45;94456.84;5007451;28;20330;-75
2023/01/28 09:12:09;;;;;;;15.63;9.57;;;;;;;0.52;67.60;94503.31;5027519;28;20033;-74
2023/01/28 09:14:35;;;;;;;14.90;9.45;;;;;;;0.44;67.44;94491.72;5013324;28;20033;-74
2023/01/28 09:17:01;;;;;;;15.63;9.88;;;;;;;0.63;67.97;94506.16;5011002;28;20021;-75
2023/01/28 09:19:26;;;;;;;21.33;11.68;;;;;;;0.46;67.84;94484.00;5044980;28;20065;-74
2023/01/28 09:21:52;;;;;;;21.55;11.90;;;;;;;0.69;67.55;94507.59;5044651;28;20033;-74
2023/01/28 09:24:17;;;;;;;28.45;13.10;;;;;;;0.73;68.35;94509.13;5024890;28;20037;-74
2023/01/28 09:26:44;;;;;;;26.50;12.80;;;;;;;0.83;68.12;94515.41;5042507;28;20048;-74
2023/01/28 09:29:09;;;;;;;18.90;11.13;;;;;;;0.77;67.19;94498.66;5048146;28;20056;-74
2023/01/28 09:31:35;;;;;;;52.47;20.10;;;;;;;0.77;68.21;94508.06;5045163;28;20410;-74
2023/01/28 09:34:00;;;;;;;36.45;15.68;;;;;;;0.65;67.87;94514.59;5045485;28;20044;-74
2023/01/28 09:36:26;;;;;;;19.98;11.60;;;;;;;0.70;67.78;94510.09;5006854;28;20037;-74
2023/01/28 09:38:51;;;;;;;21.45;13.82;;;;;;;0.68;67.21;94513.63;5009103;28;20040;-74
2023/01/28 09:41:25;;;;;;;15.65;10.43;;;;;;;0.72;67.05;94510.00;5029088;28;20082;-74
2023/01/28 09:44:25;;;;;;;18.02;12.65;;;;;;;0.65;67.64;94517.97;5024691;28;20036;-74
2023/01/28 09:46:50;;;;;;;19.92;12.18;;;;;;;0.65;67.60;94496.69;5041868;28;20517;-74
2023/01/28 09:49:34;;;;;;;17.00;11.43;;;;;;;0.81;67.51;94507.00;5042286;28;20275;-73
2023/01/28 09:52:00;;;;;;;19.73;12.05;;;;;;;0.62;68.37;94501.97;5047508;28;20024;-73
2023/01/28 09:54:42;;;;;;;14.52;9.45;;;;;;;0.57;68.33;94491.13;5049009;28;20088;-73
2023/01/28 09:57:25;;;;;;;12.98;8.55;;;;;;;0.84;67.80;94512.78;5016234;28;20033;-73
2023/01/28 09:59:50;;;;;;;14.05;9.70;;;;;;;0.72;67.93;94515.13;5024799;28;20085;-73
2023/01/28 10:02:22;;;;;;;16.85;11.02;;;;;;;0.80;67.95;94511.28;5033377;28;20499;-76
2023/01/28 10:05:13;;;;;;;15.57;10.32;;;;;;;0.92;68.12;94512.41;5039285;28;20049;-76
2023/01/28 10:07:41;;;;;;;15.63;9.75;;;;;;;0.84;68.06;94510.22;5023483;28;20087;-75
2023/01/28 10:10:18;;;;;;;13.38;9.50;;;;;;;0.92;67.34;94516.69;5042235;28;20065;-74
2023/01/28 10:13:03;;;;;;;10.93;7.68;;;;;;;1.03;66.59;94506.75;5007353;28;20483;-74
2023/01/28 10:15:37;;;;;;;16.38;10.15;;;;;;;1.09;67.27;94501.34;5042440;28;20101;-74
2023/01/28 10:18:10;;;;;;;23.13;17.98;;;;;;;0.69;67.77;94457.28;5043450;28;20032;-74
2023/01/28 10:21:07;;;;;;;12.60;9.02;;;;;;;0.89;67.56;94500.59;5024612;28;20123;-74
2023/01/28 10:23:52;;;;;;;13.20;9.35;;;;;;;0.57;67.72;94450.22;5035166;28;20045;-77
2023/01/28 10:26:24;;;;;;;13.25;8.77;;;;;;;0.95;67.95;94499.47;5024987;28;20068;-77
2023/01/28 10:28:55;;;;;;;13.30;9.10;;;;;;;0.94;68.47;94500.34;5038252;28;20143;-75
2023/01/28 10:31:21;;;;;;;15.95;10.73;;;;;;;0.18;68.05;94413.78;5041132;28;20026;-74
2023/01/28 10:33:47;;;;;;;17.58;10.00;;;;;;;0.66;67.62;94455.69;5038755;28;20049;-74
2023/01/28 10:36:12;;;;;;;25.25;14.00;;;;;;;0.87;68.64;94510.06;5035813;28;20059;-74
2023/01/28 10:38:38;;;;;;;17.23;11.15;;;;;;;0.58;68.55;94485.09;5037849;28;20529;-74
2023/01/28 10:41:04;;;;;;;14.88;9.90;;;;;;;0.80;67.83;94515.56;5039428;28;20029;-73
2023/01/28 10:43:31;;;;;;;14.23;9.05;;;;;;;0.40;68.59;94484.28;5049096;28;20517;-72
2023/01/28 10:46:00;;;;;;;54.88;24.50;;;;;;;0.79;68.70;94507.06;5040153;28;20037;-73
2023/01/28 10:48:31;;;;;;;35.10;18.63;;;;;;;0.81;68.59;94500.16;5044048;28;20032;-73
2023/01/28 10:51:00;;;;;;;19.40;11.20;;;;;;;0.93;67.18;94492.78;5031912;28;20065;-72
2023/01/28 10:53:36;;;;;;;16.60;10.27;;;;;;;0.76;67.98;94483.38;5023955;28;20035;-72
2023/01/28 10:56:03;;;;;;;16.17;11.07;;;;;;;0.61;67.79;94490.06;5015404;28;20048;-73
2023/01/28 10:58:30;;;;;;;12.00;8.73;;;;;;;0.50;68.07;94477.81;5035680;28;20033;-73
2023/01/28 11:00:58;;;;;;;11.88;8.68;;;;;;;0.55;68.23;94506.53;5024702;28;20410;-74
2023/01/28 11:03:27;;;;;;;14.20;9.20;;;;;;;0.33;68.53;94477.81;5029618;28;20025;-74
2023/01/28 11:05:53;;;;;;;13.57;8.68;;;;;;;0.49;67.64;94501.72;5012380;28;20036;-74
2023/01/28 11:08:19;;;;;;;13.40;8.35;;;;;;;0.41;67.86;94489.31;5016118;28;20037;-74
2023/01/28 11:10:45;;;;;;;13.20;9.00;;;;;;;0.35;68.47;94476.00;5041348;28;20411;-73
2023/01/28 11:13:27;;;;;;;14.05;9.40;;;;;;;0.65;68.52;94504.38;5035599;28;20029;-73
2023/01/28 11:16:02;;;;;;;15.50;10.38;;;;;;;0.57;67.58;94486.03;5006740;28;20037;-73
2023/01/28 11:18:32;;;;;;;12.40;8.77;;;;;;;0.57;68.83;94491.13;5033808;28;20120;-72
2023/01/28 11:21:03;;;;;;;16.17;10.40;;;;;;;0.75;67.72;94492.78;5040912;28;20037;-72
2023/01/28 11:23:37;;;;;;;18.27;11.43;;;;;;;0.87;68.19;94489.63;5003807;28;20119;-71
2023/01/28 11:26:15;;;;;;;18.25;11.13;;;;;;;0.88;68.42;94500.66;5018006;28;20041;-73
2023/01/28 11:28:40;;;;;;;14.25;9.15;;;;;;;0.90;67.49;94493.75;5017958;28;20033;-71
2023/01/28 11:31:06;;;;;;;13.20;8.63;;;;;;;0.87;67.33;94497.28;5031498;28;20028;-73
2023/01/28 11:33:32;;;;;;;14.13;9.65;;;;;;;0.95;67.56;94493.50;5033705;28;20060;-73
2023/01/28 11:36:07;;;;;;;14.65;10.73;;;;;;;0.58;67.39;94451.88;5024466;28;20140;-74
2023/01/28 11:38:33;;;;;;;13.55;9.10;;;;;;;0.92;67.31;94465.53;5036171;28;20732;-73
2023/01/28 11:41:00;;;;;;;14.35;9.68;;;;;;;1.39;65.46;94498.09;5049185;28;20040;-73
2023/01/28 11:43:29;;;;;;;13.15;8.90;;;;;;;1.06;66.83;94458.00;5034216;28;20029;-73
2023/01/28 11:46:05;;;;;;;14.75;9.80;;;;;;;1.28;66.63;94486.69;5021235;28;20048;-73
2023/01/28 11:48:58;;;;;;;16.90;11.35;;;;;;;1.40;67.16;94486.97;5051247;28;20033;-73
2023/01/28 11:51:32;;;;;;;15.90;9.98;;;;;;;1.36;67.71;94485.44;5042863;28;20025;-72
2023/01/28 11:54:47;;;;;;;14.65;10.25;;;;;;;1.18;66.47;94477.00;5040514;28;20494;-73
2023/01/28 11:57:23;;;;;;;13.15;9.23;;;;;;;1.23;66.84;94482.72;5024954;28;20055;-73
2023/01/28 12:00:10;;;;;;;17.35;11.32;;;;;;;1.09;65.38;94499.59;5028016;28;20094;-73
2023/01/28 12:03:11;;;;;;;14.48;10.32;;;;;;;1.14;65.13;94476.31;5042512;28;20035;-73
2023/01/28 12:05:47;;;;;;;12.77;8.50;;;;;;;1.03;66.24;94488.84;5029885;28;20041;-73
2023/01/28 12:08:13;;;;;;;23.58;14.32;;;;;;;1.27;66.60;94491.88;5025129;28;20103;-73