Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:24;;;;;;;0.77;0.40;;;;;;;28.29;49.56;98779.56;5110311;28;20119;-59
2022/06/27 00:03:49;;;;;;;0.47;0.30;;;;;;;28.31;49.58;98788.38;5109871;28;20052;-58
2022/06/27 00:06:14;;;;;;;1.08;0.40;;;;;;;28.30;49.45;98786.78;5110179;28;20951;-58
2022/06/27 00:08:40;;;;;;;0.60;0.50;;;;;;;28.30;49.30;98785.97;5110268;28;20105;-58
2022/06/27 00:11:05;;;;;;;0.60;0.50;;;;;;;28.30;49.05;98785.97;5109955;28;20406;-58
2022/06/27 00:13:31;;;;;;;0.32;0.32;;;;;;;28.28;49.49;98786.41;5110297;28;20081;-58
2022/06/27 00:15:56;;;;;;;0.60;0.40;;;;;;;28.30;49.27;98786.78;5110146;28;20043;-58
2022/06/27 00:18:22;;;;;;;0.40;0.40;;;;;;;28.29;49.22;98784.38;5110288;28;20104;-58
2022/06/27 00:20:47;;;;;;;0.75;0.40;;;;;;;28.30;49.27;98786.78;5110293;28;20077;-58
2022/06/27 00:23:13;;;;;;;0.50;0.40;;;;;;;28.30;49.25;98785.97;5110019;28;20084;-58
2022/06/27 00:25:38;;;;;;;0.50;0.30;;;;;;;28.30;49.17;98789.59;5110047;28;20524;-58
2022/06/27 00:28:04;;;;;;;0.45;0.40;;;;;;;28.29;49.19;98785.19;5109835;28;20131;-58
2022/06/27 00:30:29;;;;;;;0.60;0.40;;;;;;;28.29;49.14;98790.00;5109887;28;20396;-58
2022/06/27 00:32:54;;;;;;;0.55;0.40;;;;;;;28.30;49.16;98789.59;5110019;28;20046;-58
2022/06/27 00:35:20;;;;;;;0.70;0.50;;;;;;;28.26;49.11;98780.44;5109698;28;20042;-57
2022/06/27 00:37:45;;;;;;;0.35;0.30;;;;;;;28.28;49.06;98791.22;5109851;28;20036;-59
2022/06/27 00:40:11;;;;;;;0.80;0.40;;;;;;;28.26;49.15;98780.44;5109927;28;20044;-58
2022/06/27 00:42:37;;;;;;;0.40;0.40;;;;;;;28.26;49.05;98780.44;5109872;28;20074;-57
2022/06/27 00:45:03;;;;;;;0.55;0.40;;;;;;;28.24;48.96;98775.25;5109703;28;20303;-58
2022/06/27 00:47:29;;;;;;;0.55;0.40;;;;;;;28.27;49.13;98784.03;5109809;28;20075;-58
2022/06/27 00:49:54;;;;;;;0.57;0.50;;;;;;;28.25;48.95;98779.63;5109602;28;20066;-58
2022/06/27 00:52:19;;;;;;;0.28;0.28;;;;;;;28.24;49.05;98780.88;5110744;28;20039;-58
2022/06/27 00:54:47;;;;;;;1.10;0.50;;;;;;;28.24;49.09;98780.09;5113151;28;20505;-59
2022/06/27 00:57:13;;;;;;;0.20;0.20;;;;;;;28.25;49.20;98784.47;5113352;28;20135;-59
2022/06/27 00:59:39;;;;;;;0.40;0.40;;;;;;;28.23;49.03;98779.31;5095125;28;20052;-59
2022/06/27 01:02:05;;;;;;;0.47;0.40;;;;;;;28.24;49.04;98789.31;5113311;28;20039;-59
2022/06/27 01:04:31;;;;;;;0.40;0.40;;;;;;;28.22;48.81;98785.38;5113092;28;20152;-58
2022/06/27 01:06:58;;;;;;;0.28;0.28;;;;;;;28.23;48.87;98790.53;5112856;28;20051;-60
2022/06/27 01:09:24;;;;;;;0.57;0.52;;;;;;;28.23;48.98;98792.56;5112924;28;20127;-58
2022/06/27 01:11:51;;;;;;;0.30;0.30;;;;;;;28.24;49.03;98789.31;5113056;28;20411;-58
2022/06/27 01:14:18;;;;;;;0.45;0.22;;;;;;;28.23;48.94;98792.56;5113057;28;20036;-58
2022/06/27 01:16:44;;;;;;;0.47;0.40;;;;;;;28.22;48.84;98786.16;5112694;28;20048;-58
2022/06/27 01:19:15;;;;;;;0.73;0.40;;;;;;;28.21;48.97;98790.19;5112775;28;20120;-57
2022/06/27 01:21:48;;;;;;;0.57;0.43;;;;;;;28.24;48.75;98785.72;5112935;28;20511;-58
2022/06/27 01:24:15;;;;;;;0.30;0.30;;;;;;;28.22;48.95;98788.97;5112954;28;20095;-57
2022/06/27 01:26:42;;;;;;;0.40;0.40;;;;;;;28.24;48.88;98791.34;5113212;28;20048;-59
2022/06/27 01:29:08;;;;;;;0.30;0.30;;;;;;;28.22;48.98;98780.53;5113502;28;20051;-58
2022/06/27 01:31:35;;;;;;;0.35;0.35;;;;;;;28.22;48.92;98788.19;5113329;28;20093;-59
2022/06/27 01:34:01;;;;;;;0.50;0.40;;;;;;;28.22;48.96;98791.00;5113218;28;20050;-57
2022/06/27 01:36:41;;;;;;;0.40;0.40;;;;;;;28.22;48.75;98794.59;5112506;28;20048;-58
2022/06/27 01:39:11;;;;;;;0.50;0.40;;;;;;;28.22;48.84;98788.19;5112799;28;20080;-58
2022/06/27 01:41:41;;;;;;;0.38;0.30;;;;;;;28.22;48.82;98796.63;5112675;28;20062;-58
2022/06/27 01:44:09;;;;;;;0.30;0.30;;;;;;;28.21;48.83;98792.19;5112681;28;20054;-58
2022/06/27 01:46:42;;;;;;;0.30;0.30;;;;;;;28.21;48.82;98798.63;5112316;28;20097;-58
2022/06/27 01:49:08;;;;;;;0.50;0.43;;;;;;;28.21;48.67;98798.63;5112411;28;20438;-58
2022/06/27 01:51:35;;;;;;;0.20;0.20;;;;;;;28.22;48.80;98802.25;5077363;28;20519;-58
2022/06/27 01:54:01;;;;;;;0.43;0.40;;;;;;;28.21;48.67;98806.25;5112347;28;20507;-58
2022/06/27 01:56:27;;;;;;;0.52;0.30;;;;;;;28.21;49.09;98806.25;5112126;28;20594;-58
2022/06/27 01:58:57;;;;;;;0.43;0.30;;;;;;;28.21;48.86;98807.06;5112299;28;20126;-58
2022/06/27 02:01:25;;;;;;;0.63;0.40;;;;;;;28.20;48.74;98804.69;5112162;28;20092;-58
2022/06/27 02:03:51;;;;;;;0.43;0.40;;;;;;;28.21;48.76;98804.25;5111295;28;20158;-58
2022/06/27 02:06:20;;;;;;;0.30;0.30;;;;;;;28.17;49.10;98797.16;5111791;28;20050;-58
2022/06/27 02:08:47;;;;;;;0.30;0.30;;;;;;;28.19;48.84;98798.28;5112063;28;20059;-58
2022/06/27 02:11:14;;;;;;;0.30;0.30;;;;;;;28.20;48.81;98794.22;5105239;28;20097;-58
2022/06/27 02:13:40;;;;;;;0.30;0.30;;;;;;;28.20;48.84;98807.50;5091828;28;20126;-58
2022/06/27 02:16:12;;;;;;;0.25;0.20;;;;;;;28.18;48.89;98802.31;5091503;28;20556;-58
2022/06/27 02:18:39;;;;;;;0.32;0.30;;;;;;;28.21;48.80;98811.88;5091634;28;20050;-57
2022/06/27 02:21:07;;;;;;;0.43;0.30;;;;;;;28.20;48.73;98804.69;5078010;28;20072;-58
2022/06/27 02:23:33;;;;;;;0.38;0.30;;;;;;;28.21;48.76;98809.06;5071265;28;20135;-58
2022/06/27 02:25:58;;;;;;;0.63;0.38;;;;;;;28.20;48.79;98808.28;5071349;28;20043;-58
2022/06/27 02:28:27;;;;;;;0.63;0.40;;;;;;;28.21;48.88;98811.88;5071131;28;20117;-58
2022/06/27 02:30:53;;;;;;;0.32;0.32;;;;;;;28.21;48.93;98817.50;5071356;28;20051;-58
2022/06/27 02:33:18;;;;;;;0.40;0.32;;;;;;;28.18;48.89;98815.59;5071375;28;20045;-58
2022/06/27 02:35:46;;;;;;;0.28;0.28;;;;;;;28.19;48.81;98814.34;5071144;28;20059;-58
2022/06/27 02:38:12;;;;;;;0.55;0.30;;;;;;;28.20;48.75;98818.75;5070938;28;20044;-58
2022/06/27 02:40:43;;;;;;;0.25;0.25;;;;;;;28.19;48.81;98812.34;5071191;28;20044;-58
2022/06/27 02:43:09;;;;;;;0.60;0.40;;;;;;;28.21;48.79;98826.72;5071067;28;20033;-58
2022/06/27 02:45:37;;;;;;;0.32;0.30;;;;;;;28.20;48.80;98821.56;5071112;28;20041;-58
2022/06/27 02:48:03;;;;;;;0.43;0.38;;;;;;;28.20;48.81;98821.56;5070694;28;20086;-58
2022/06/27 02:50:32;;;;;;;0.47;0.30;;;;;;;28.21;48.87;98825.94;5071003;28;20033;-58
2022/06/27 02:53:01;;;;;;;0.30;0.30;;;;;;;28.18;48.89;98824.81;5089162;28;20504;-58
2022/06/27 02:55:31;;;;;;;0.32;0.30;;;;;;;28.17;48.87;98831.69;5091247;28;20056;-58
2022/06/27 02:58:12;;;;;;;0.30;0.30;;;;;;;28.18;48.85;98824.03;5090882;28;20089;-58
2022/06/27 03:00:40;;;;;;;0.45;0.28;;;;;;;28.18;48.88;98822.00;5070868;28;20056;-58
2022/06/27 03:03:10;;;;;;;0.30;0.30;;;;;;;28.20;49.01;98838.44;5070624;28;20454;-57
2022/06/27 03:05:53;;;;;;;0.60;0.40;;;;;;;28.18;48.79;98838.88;5070518;28;20574;-58
2022/06/27 03:08:18;;;;;;;0.35;0.30;;;;;;;28.19;48.81;98836.84;5070495;28;20044;-57
2022/06/27 03:10:44;;;;;;;0.60;0.47;;;;;;;28.19;48.73;98836.84;5070502;28;20052;-58
2022/06/27 03:13:09;;;;;;;0.52;0.40;;;;;;;28.19;48.64;98840.44;5070543;28;20056;-58
2022/06/27 03:15:34;;;;;;;0.30;0.30;;;;;;;28.19;48.56;98836.84;5069585;28;20584;-58
2022/06/27 03:18:00;;;;;;;0.35;0.30;;;;;;;28.19;48.98;98842.47;5072254;28;20032;-58
2022/06/27 03:20:25;;;;;;;0.30;0.30;;;;;;;28.17;48.64;98847.75;5070434;28;20492;-58
2022/06/27 03:22:50;;;;;;;0.65;0.40;;;;;;;28.19;48.70;98857.31;5070443;28;20043;-58
2022/06/27 03:25:16;;;;;;;0.30;0.30;;;;;;;28.17;48.58;98859.78;5070262;28;20044;-58
2022/06/27 03:27:41;;;;;;;0.30;0.30;;;;;;;28.19;48.41;98864.97;5070193;28;20051;-58
2022/06/27 03:30:07;;;;;;;0.30;0.30;;;;;;;28.19;48.49;98870.59;5070395;28;20040;-58
2022/06/27 03:32:32;;;;;;;0.55;0.40;;;;;;;28.17;48.65;98873.84;5070182;28;20401;-58
2022/06/27 03:34:58;;;;;;;0.57;0.40;;;;;;;28.16;48.62;98877.13;5070229;28;20040;-58
2022/06/27 03:37:23;;;;;;;0.40;0.40;;;;;;;28.18;48.45;98883.88;5069628;28;20037;-58
2022/06/27 03:39:48;;;;;;;0.52;0.40;;;;;;;28.18;48.46;98885.91;5070189;28;20159;-58
2022/06/27 03:42:14;;;;;;;0.40;0.30;;;;;;;28.17;48.38;98887.13;5070340;28;20044;-59
2022/06/27 03:44:39;;;;;;;0.47;0.30;;;;;;;28.17;48.37;98901.19;5069932;28;20139;-58
2022/06/27 03:47:05;;;;;;;0.30;0.30;;;;;;;28.16;48.22;98894.00;5070084;28;20033;-58
2022/06/27 03:52:14;;;;;;;0.43;0.30;;;;;;;28.15;48.14;98903.66;5070076;28;20134;-58
2022/06/27 03:54:39;;;;;;;0.30;0.30;;;;;;;28.15;48.23;98912.88;5069673;28;20040;-58
2022/06/27 03:57:05;;;;;;;0.40;0.40;;;;;;;28.14;48.18;98907.66;5069819;28;20458;-58
2022/06/27 03:59:30;;;;;;;0.85;0.30;;;;;;;28.15;48.22;98904.44;5069547;28;20048;-58
2022/06/27 04:01:55;;;;;;;0.38;0.30;;;;;;;28.13;48.11;98911.72;5069684;28;20049;-59
2022/06/27 04:04:21;;;;;;;0.70;0.43;;;;;;;28.16;48.14;98910.84;5069738;28;20056;-58
2022/06/27 04:06:46;;;;;;;0.45;0.40;;;;;;;28.17;48.06;98924.47;5069730;28;20438;-58
2022/06/27 04:09:11;;;;;;;0.35;0.30;;;;;;;28.17;48.09;98920.88;5069343;28;20040;-58
2022/06/27 04:11:37;;;;;;;0.65;0.30;;;;;;;28.16;48.04;98910.84;5069785;28;20124;-58
2022/06/27 04:14:02;;;;;;;0.40;0.40;;;;;;;28.16;48.03;98911.66;5069766;28;20052;-58
2022/06/27 04:16:28;;;;;;;0.32;0.30;;;;;;;28.16;48.08;98920.09;5069610;28;20052;-58
2022/06/27 04:18:54;;;;;;;0.47;0.40;;;;;;;28.13;48.17;98922.97;5069300;28;20431;-58
2022/06/27 04:21:19;;;;;;;0.50;0.30;;;;;;;28.16;48.24;98927.72;5069633;28;20037;-58
2022/06/27 04:23:45;;;;;;;0.45;0.40;;;;;;;28.17;48.05;98920.88;5069422;28;20044;-59
2022/06/27 04:26:10;;;;;;;0.77;0.40;;;;;;;28.16;48.06;98930.53;5069418;28;20043;-58
2022/06/27 04:28:36;;;;;;;0.30;0.30;;;;;;;28.14;48.23;98930.97;5074942;28;20249;-59
2022/06/27 04:31:01;;;;;;;0.65;0.45;;;;;;;28.18;48.07;98944.94;5076236;28;20082;-58
2022/06/27 04:33:27;;;;;;;0.20;0.20;;;;;;;28.15;48.24;98940.22;5076056;28;20045;-58
2022/06/27 04:35:52;;;;;;;0.40;0.40;;;;;;;28.13;48.10;98940.63;5076036;28;20040;-58
2022/06/27 04:38:19;;;;;;;0.30;0.30;;;;;;;28.13;48.10;98937.03;5075794;28;20331;-57
2022/06/27 04:40:45;;;;;;;0.50;0.30;;;;;;;28.12;48.11;98939.03;5075962;28;20234;-58
2022/06/27 04:43:10;;;;;;;0.52;0.35;;;;;;;28.13;48.17;98939.84;5078163;28;20049;-58
2022/06/27 04:45:36;;;;;;;0.73;0.40;;;;;;;28.15;48.16;98945.84;5075809;28;20504;-58
2022/06/27 04:48:04;;;;;;;0.40;0.30;;;;;;;28.14;47.99;98947.81;5076030;28;20041;-58
2022/06/27 04:50:30;;;;;;;0.30;0.30;;;;;;;28.13;48.10;98946.25;5075653;28;20048;-57
2022/06/27 04:52:58;;;;;;;0.43;0.30;;;;;;;28.12;47.78;98950.28;5075837;28;20051;-58
2022/06/27 04:55:24;;;;;;;0.38;0.38;;;;;;;28.13;48.07;98951.88;5075802;28;20143;-58
2022/06/27 04:57:49;;;;;;;0.20;0.20;;;;;;;28.13;48.02;98951.09;5075753;28;20044;-58
2022/06/27 05:00:16;;;;;;;0.47;0.38;;;;;;;28.15;47.91;98952.25;5075644;28;20055;-58
2022/06/27 05:02:41;;;;;;;0.52;0.30;;;;;;;28.13;48.03;98956.72;5075936;28;20615;-57
2022/06/27 05:05:08;;;;;;;0.43;0.30;;;;;;;28.13;47.83;98960.31;5075736;28;20159;-58
2022/06/27 05:07:33;;;;;;;0.50;0.30;;;;;;;28.11;48.03;98959.16;5075594;28;20041;-58
2022/06/27 05:09:59;;;;;;;0.28;0.28;;;;;;;28.13;47.96;98959.53;5075502;28;20519;-58
2022/06/27 05:12:26;;;;;;;0.30;0.30;;;;;;;28.13;48.02;98970.78;5075747;28;20063;-58
2022/06/27 05:14:55;;;;;;;0.30;0.22;;;;;;;28.13;47.96;98973.56;5075619;28;20412;-58
2022/06/27 05:17:22;;;;;;;0.40;0.30;;;;;;;28.15;47.84;98973.97;5075554;28;20048;-58
2022/06/27 05:19:47;;;;;;;0.22;0.20;;;;;;;28.15;47.86;98976.78;5075191;28;20120;-57
2022/06/27 05:22:13;;;;;;;0.50;0.40;;;;;;;28.16;47.79;98981.94;5075626;28;20155;-58
2022/06/27 05:24:39;;;;;;;0.63;0.43;;;;;;;28.15;48.14;98980.38;5075477;28;20417;-59
2022/06/27 05:27:05;;;;;;;0.30;0.30;;;;;;;28.16;47.96;98983.97;5075532;28;20393;-58
2022/06/27 05:29:30;;;;;;;0.80;0.50;;;;;;;28.17;47.88;98989.16;5093518;28;20122;-58
2022/06/27 05:31:56;;;;;;;2.13;0.47;;;;;;;28.18;47.70;98993.53;5095516;28;20056;-58
2022/06/27 05:34:21;;;;;;;0.43;0.32;;;;;;;28.18;47.82;98993.53;5095744;28;20466;-58
2022/06/27 05:36:48;;;;;;;0.38;0.35;;;;;;;28.20;47.72;98998.72;5095715;28;20040;-58
2022/06/27 05:39:14;;;;;;;0.55;0.40;;;;;;;28.20;47.86;99009.97;5092740;28;20410;-58
2022/06/27 05:41:40;;;;;;;0.32;0.30;;;;;;;28.21;47.81;99020.00;5091880;28;20044;-58
2022/06/27 05:44:05;;;;;;;0.38;0.38;;;;;;;28.20;47.73;99018.41;5091941;28;20052;-58
2022/06/27 05:46:32;;;;;;;0.30;0.30;;;;;;;28.22;47.57;99022.41;5091230;28;20051;-58
2022/06/27 05:48:58;;;;;;;0.28;0.28;;;;;;;28.23;47.79;99028.81;5092023;28;20123;-58
2022/06/27 05:51:23;;;;;;;2.83;0.30;;;;;;;28.23;47.88;99028.81;5091839;28;20146;-58
2022/06/27 05:53:49;;;;;;;0.60;0.45;;;;;;;28.20;47.71;99030.47;5092095;28;20048;-57
2022/06/27 05:56:15;;;;;;;0.35;0.30;;;;;;;28.22;47.72;99038.47;5091999;28;20044;-58
2022/06/27 05:58:42;;;;;;;0.20;0.20;;;;;;;28.22;47.55;99041.28;5091822;28;20138;-58
2022/06/27 06:01:09;;;;;;;0.30;0.28;;;;;;;28.20;47.60;99036.06;5091703;28;20122;-59
2022/06/27 06:03:35;;;;;;;0.50;0.30;;;;;;;28.20;46.63;99038.91;5091827;28;20056;-58
2022/06/27 06:06:00;;;;;;;0.35;0.30;;;;;;;28.10;47.87;99047.56;5091856;28;20052;-58
2022/06/27 06:08:26;;;;;;;1.30;0.30;;;;;;;27.96;48.00;99052.25;5092005;28;20042;-58
2022/06/27 06:10:52;;;;;;;0.50;0.30;;;;;;;27.88;47.76;99056.44;5091596;28;20036;-57
2022/06/27 06:13:18;;;;;;;2.00;0.30;;;;;;;27.87;47.81;99068.91;5091711;28;20040;-58
2022/06/27 06:15:45;;;;;;;0.30;0.30;;;;;;;27.85;47.88;99064.94;5091628;28;20154;-58
2022/06/27 06:18:11;;;;;;;0.30;0.30;;;;;;;27.83;47.53;99071.00;5091679;28;20076;-58
2022/06/27 06:20:37;;;;;;;0.20;0.20;;;;;;;27.83;47.43;99076.59;5091259;28;20515;-58
2022/06/27 06:23:03;;;;;;;0.50;0.40;;;;;;;27.82;47.36;99077.84;5091605;28;20048;-58
2022/06/27 06:25:29;;;;;;;1.10;0.50;;;;;;;27.83;47.24;99079.41;5091525;28;20055;-58
2022/06/27 06:28:00;;;;;;;0.20;0.20;;;;;;;27.80;47.36;99079.50;5091819;28;20092;-58
2022/06/27 06:30:26;;;;;;;0.97;0.40;;;;;;;27.81;47.17;99079.06;5091519;28;20104;-58
2022/06/27 06:32:52;;;;;;;0.55;0.30;;;;;;;27.81;47.06;99087.50;5091668;28;20131;-58
2022/06/27 06:35:18;;;;;;;0.30;0.30;;;;;;;27.80;47.13;99087.94;5091327;28;20048;-57
2022/06/27 06:37:44;;;;;;;0.60;0.43;;;;;;;27.77;47.02;99095.19;5091221;28;20044;-58
2022/06/27 06:40:12;;;;;;;0.60;0.30;;;;;;;27.76;46.99;99099.22;5091487;28;20074;-57
2022/06/27 06:42:39;;;;;;;0.50;0.30;;;;;;;27.74;46.82;99103.72;5091142;28;20044;-58
2022/06/27 06:45:05;;;;;;;0.25;0.20;;;;;;;27.76;46.61;99107.66;5066403;28;20107;-58
2022/06/27 06:47:31;;;;;;;0.75;0.40;;;;;;;27.62;45.36;99116.31;5066189;28;20504;-61
2022/06/27 06:49:57;;;;;;;1.10;0.50;;;;;;;27.39;46.97;99115.09;5081819;28;20047;-59
2022/06/27 06:52:22;;;;;;;1.67;0.60;;;;;;;27.36;49.33;99124.41;5085218;28;20048;-58
2022/06/27 06:54:48;;;;;;;1.77;0.70;;;;;;;27.31;47.89;99112.84;5085535;28;20290;-58
2022/06/27 06:57:14;;;;;;;3.22;0.60;;;;;;;27.25;46.25;99114.56;5072511;28;20049;-58
2022/06/27 06:59:40;;;;;;;1.73;0.50;;;;;;;27.12;46.50;99117.94;5080226;28;20036;-58
2022/06/27 07:02:05;;;;;;;1.90;0.68;;;;;;;27.10;49.53;99128.81;5062613;28;20036;-57
2022/06/27 07:04:31;;;;;;;0.68;0.60;;;;;;;27.14;49.88;99128.75;5079721;28;20067;-58
2022/06/27 07:06:58;;;;;;;1.73;0.52;;;;;;;27.10;47.49;99128.03;5076067;28;20452;-58
2022/06/27 07:09:25;;;;;;;3.20;0.50;;;;;;;27.01;46.95;99133.38;5078681;28;20044;-58
2022/06/27 07:11:51;;;;;;;2.25;0.80;;;;;;;26.97;46.36;99139.00;5079512;28;20036;-58
2022/06/27 07:14:17;;;;;;;2.30;0.70;;;;;;;26.96;49.13;99139.44;5069810;28;20074;-58
2022/06/27 07:16:46;;;;;;;4.75;0.70;;;;;;;27.03;49.41;99144.94;5081021;28;20539;-58
2022/06/27 07:19:13;;;;;;;1.10;0.60;;;;;;;27.07;47.98;99146.50;5083967;28;20048;-58
2022/06/27 07:21:39;;;;;;;2.17;0.82;;;;;;;27.02;47.17;99148.97;5079291;28;20040;-59
2022/06/27 07:24:08;;;;;;;3.45;1.00;;;;;;;26.97;46.60;99150.25;5079353;28;20052;-58
2022/06/27 07:26:35;;;;;;;1.73;0.65;;;;;;;26.93;46.80;99157.13;5077475;28;20207;-58
2022/06/27 07:29:03;;;;;;;2.75;0.80;;;;;;;26.90;46.56;99150.34;5075130;28;20596;-57
2022/06/27 07:31:29;;;;;;;1.25;0.70;;;;;;;26.85;46.63;99162.81;5073571;28;20131;-58
2022/06/27 07:33:54;;;;;;;4.32;0.80;;;;;;;26.87;48.89;99162.44;5075429;28;20526;-57
2022/06/27 07:36:22;;;;;;;1.70;0.73;;;;;;;26.95;49.52;99160.31;5061770;28;20048;-57
2022/06/27 07:38:50;;;;;;;1.60;0.80;;;;;;;26.95;46.97;99168.72;5056734;28;20044;-57
2022/06/27 07:41:19;;;;;;;3.33;0.95;;;;;;;26.87;46.13;99160.41;5078578;28;20094;-58
2022/06/27 07:43:46;;;;;;;3.55;0.80;;;;;;;26.93;49.04;99165.53;5072883;28;20051;-57
2022/06/27 07:46:12;;;;;;;1.85;1.00;;;;;;;26.94;49.56;99170.75;5069001;28;20039;-57
2022/06/27 07:48:38;;;;;;;2.33;0.90;;;;;;;27.02;49.90;99169.44;5071167;28;20098;-57
2022/06/27 07:51:04;;;;;;;4.07;1.10;;;;;;;27.06;46.96;99177.81;5056386;28;20496;-57
2022/06/27 07:53:30;;;;;;;2.55;1.00;;;;;;;26.96;46.14;99189.97;5069306;28;20397;-57
2022/06/27 07:55:59;;;;;;;4.40;1.15;;;;;;;26.96;49.05;99181.53;5075271;28;20040;-58
2022/06/27 07:58:30;;;;;;;4.22;1.10;;;;;;;26.94;49.77;99175.56;5076244;28;20071;-59
2022/06/27 08:00:57;;;;;;;4.95;1.20;;;;;;;26.99;48.22;99189.09;5085440;28;20035;-58
2022/06/27 08:03:41;;;;;;;4.50;1.15;;;;;;;26.92;46.38;99189.22;5080152;28;20043;-58
2022/06/27 08:06:18;;;;;;;1.92;0.80;;;;;;;26.83;46.82;99198.94;5077396;28;20525;-58
2022/06/27 08:08:54;;;;;;;2.08;1.00;;;;;;;26.88;48.92;99201.28;5072990;28;20060;-58
2022/06/27 08:11:26;;;;;;;3.10;0.90;;;;;;;26.92;49.90;99186.41;5073770;28;20048;-58
2022/06/27 08:13:55;;;;;;;3.45;1.10;;;;;;;26.97;47.41;99189.53;5067116;28;20040;-58
2022/06/27 08:16:22;;;;;;;4.43;1.13;;;;;;;26.88;46.04;99195.69;5064924;28;20072;-60
2022/06/27 08:18:50;;;;;;;3.15;1.05;;;;;;;26.83;45.41;99193.34;5066254;28;20041;-56
2022/06/27 08:21:18;;;;;;;3.25;0.90;;;;;;;26.83;48.15;99203.78;5065050;28;20135;-57
2022/06/27 08:23:44;;;;;;;3.28;1.00;;;;;;;26.89;49.69;99208.50;5052782;28;20059;-57
2022/06/27 08:26:12;;;;;;;4.70;1.02;;;;;;;26.93;50.02;99216.84;5069519;28;20049;-57
2022/06/27 08:28:38;;;;;;;1.98;1.00;;;;;;;26.93;48.05;99208.44;5066883;28;20032;-56
2022/06/27 08:31:08;;;;;;;2.10;0.90;;;;;;;26.85;46.71;99206.94;5064676;28;20105;-57
2022/06/27 08:33:35;;;;;;;3.60;1.10;;;;;;;26.76;46.18;99210.28;5063486;28;20086;-57
2022/06/27 08:36:03;;;;;;;2.53;0.88;;;;;;;26.73;48.05;99211.13;5074476;28;20056;-58
2022/06/27 08:38:32;;;;;;;2.05;0.90;;;;;;;26.80;48.94;99216.63;5072244;28;20044;-57
2022/06/27 08:40:57;;;;;;;1.27;0.88;;;;;;;26.87;49.48;99222.16;5068164;28;20072;-56
2022/06/27 08:43:26;;;;;;;3.63;0.85;;;;;;;26.89;46.39;99230.94;5078209;28;20076;-58
2022/06/27 08:45:52;;;;;;;1.80;0.70;;;;;;;26.86;47.92;99214.97;5077113;28;20514;-56
2022/06/27 08:48:21;;;;;;;1.92;0.80;;;;;;;26.91;49.74;99241.75;5069200;28;20040;-57
2022/06/27 08:50:48;;;;;;;2.28;0.77;;;;;;;26.95;49.69;99230.50;5061388;28;20044;-57
2022/06/27 08:53:15;;;;;;;2.35;0.80;;;;;;;26.94;47.66;99238.13;5061572;28;20135;-56
2022/06/27 08:55:46;;;;;;;0.82;0.50;;;;;;;26.86;46.51;99245.84;5065280;28;20518;-57
2022/06/27 08:58:12;;;;;;;1.30;0.70;;;;;;;26.88;49.02;99225.75;5065667;28;20044;-54
2022/06/27 09:00:41;;;;;;;0.77;0.60;;;;;;;26.92;49.32;99248.16;5075880;28;20036;-56
2022/06/27 09:03:10;;;;;;;0.47;0.40;;;;;;;26.89;47.64;99230.16;5072187;28;20044;-56
2022/06/27 09:05:36;;;;;;;0.70;0.50;;;;;;;26.81;46.50;99254.72;5081136;28;20477;-57
2022/06/27 09:08:04;;;;;;;2.53;0.50;;;;;;;26.79;48.48;99247.91;5068895;28;20420;-56
2022/06/27 09:10:34;;;;;;;2.15;0.55;;;;;;;26.84;49.46;99239.03;5072173;28;20126;-56
2022/06/27 09:13:08;;;;;;;1.58;0.50;;;;;;;26.85;47.85;99235.00;5068165;28;20043;-56
2022/06/27 09:15:48;;;;;;;1.08;0.40;;;;;;;26.80;46.59;99235.50;5071920;28;20775;-56
2022/06/27 09:18:37;;;;;;;2.17;0.65;;;;;;;26.76;48.90;99249.56;5083127;28;20536;-56
2022/06/27 09:21:09;;;;;;;0.73;0.50;;;;;;;26.77;49.33;99256.75;5081573;28;20048;-56
2022/06/27 09:23:49;;;;;;;1.03;0.50;;;;;;;26.80;47.44;99246.72;5081646;28;20583;-56
2022/06/27 09:26:16;;;;;;;1.40;0.60;;;;;;;26.70;46.35;99256.03;5076540;28;20047;-56
2022/06/27 09:29:09;;;;;;;1.60;0.70;;;;;;;26.67;49.10;99229.63;5070384;28;20090;-56
2022/06/27 09:31:36;;;;;;;0.77;0.50;;;;;;;26.75;49.50;99231.13;5070941;28;20044;-56
2022/06/27 09:34:12;;;;;;;1.17;0.40;;;;;;;26.78;48.08;99219.06;5069968;28;20045;-56
2022/06/27 09:36:46;;;;;;;0.40;0.40;;;;;;;26.71;46.57;99224.75;5072731;28;20051;-56
2022/06/27 09:39:32;;;;;;;0.68;0.30;;;;;;;26.72;48.83;99236.78;5072745;28;20671;-56
2022/06/27 09:42:06;;;;;;;1.60;0.50;;;;;;;26.73;49.39;99238.38;5087972;28;20132;-57
2022/06/27 09:44:42;;;;;;;2.50;0.45;;;;;;;26.83;49.77;99221.41;5085672;28;20052;-56
2022/06/27 09:47:20;;;;;;;0.77;0.50;;;;;;;26.78;47.37;99240.72;5080029;28;20044;-56
2022/06/27 09:49:49;;;;;;;1.98;0.30;;;;;;;26.71;47.75;99218.34;5073156;28;20070;-57
2022/06/27 09:52:17;;;;;;;1.27;0.40;;;;;;;26.69;49.04;99210.34;5080216;28;20122;-57
2022/06/27 09:54:45;;;;;;;4.38;0.95;;;;;;;26.74;50.03;99229.53;5086490;28;20059;-56
2022/06/27 09:57:11;;;;;;;0.88;0.40;;;;;;;26.77;48.60;99220.28;5089125;28;20059;-56
2022/06/27 09:59:37;;;;;;;1.80;0.32;;;;;;;26.73;47.08;99233.56;5074431;28;20086;-56
2022/06/27 10:02:07;;;;;;;0.75;0.43;;;;;;;26.68;48.10;99222.78;5063140;28;20107;-57
2022/06/27 10:04:35;;;;;;;0.88;0.40;;;;;;;26.71;48.86;99226.75;5070678;28;20050;-57
2022/06/27 10:07:03;;;;;;;1.52;0.30;;;;;;;26.76;49.54;99226.31;5082530;28;20075;-57
2022/06/27 10:09:31;;;;;;;1.90;0.50;;;;;;;26.74;47.36;99229.53;5086239;28;20117;-57
2022/06/27 10:12:25;;;;;;;1.50;0.32;;;;;;;26.63;46.30;99228.06;5097359;28;20522;-57
2022/06/27 10:15:09;;;;;;;0.63;0.30;;;;;;;26.62;48.58;99224.47;5122992;27;20042;-58
2022/06/27 10:17:45;;;;;;;1.15;0.45;;;;;;;26.69;48.86;99227.19;5117506;28;20083;-57
2022/06/27 10:20:21;;;;;;;0.30;0.22;;;;;;;26.73;48.11;99213.13;5127160;28;20062;-57
2022/06/27 10:23:03;;;;;;;1.52;0.30;;;;;;;26.67;46.45;99207.19;5125760;28;20528;-57
2022/06/27 10:25:28;;;;;;;0.47;0.30;;;;;;;26.65;48.26;99222.81;5123926;27;20494;-57
2022/06/27 10:28:12;;;;;;;0.70;0.30;;;;;;;26.66;48.84;99216.81;5127831;28;20046;-57
2022/06/27 10:30:43;;;;;;;1.17;0.40;;;;;;;26.73;49.27;99225.16;5117015;27;20449;-57
2022/06/27 10:33:21;;;;;;;0.10;0.10;;;;;;;26.65;46.62;99220.84;5128729;28;20039;-57
2022/06/27 10:38:31;;;;;;;0.25;0.20;;;;;;;26.61;49.34;99212.47;5116441;27;20047;-57
2022/06/27 10:41:01;;;;;;;0.20;0.20;;;;;;;26.66;49.41;99222.44;5125803;28;20075;-57
2022/06/27 10:43:39;;;;;;;1.55;0.38;;;;;;;26.67;47.96;99221.22;5119660;27;20051;-58
2022/06/27 10:46:10;;;;;;;4.93;0.50;;;;;;;26.48;47.63;99238.66;5124231;28;20054;-58
2022/06/27 10:48:41;;;;;;;1.42;0.50;;;;;;;26.41;49.54;99241.56;5114814;27;20399;-58
2022/06/27 10:51:21;;;;;;;2.08;0.60;;;;;;;26.37;50.18;99246.38;5090166;28;20103;-58
2022/06/27 10:53:48;;;;;;;1.38;0.63;;;;;;;26.40;50.74;99246.38;5107543;28;20118;-58
2022/06/27 10:56:31;;;;;;;1.88;0.63;;;;;;;26.41;51.03;99244.34;5114330;27;20075;-58
2022/06/27 10:59:05;;;;;;;3.70;0.80;;;;;;;26.47;50.96;99242.69;5116442;27;20134;-58
2022/06/27 11:01:31;;;;;;;2.60;0.88;;;;;;;26.51;51.27;99241.44;5110365;27;20058;-58
2022/06/27 11:03:58;;;;;;;3.33;0.88;;;;;;;26.60;51.37;99246.53;5115775;28;20050;-58
2022/06/27 11:06:24;;;;;;;1.95;0.82;;;;;;;26.62;51.50;99238.50;5107941;28;20167;-58
2022/06/27 11:08:54;;;;;;;3.75;0.88;;;;;;;26.59;49.23;99242.94;5114677;28;20118;-59
2022/06/27 11:11:23;;;;;;;2.28;1.02;;;;;;;26.52;50.45;99247.84;5109620;28;20047;-58
2022/06/27 11:13:58;;;;;;;2.50;1.17;;;;;;;26.42;51.90;99246.72;5113007;27;20039;-62
2022/06/27 11:16:29;;;;;;;3.20;1.00;;;;;;;26.39;52.83;99253.19;5115829;27;20047;-58
2022/06/27 11:18:58;;;;;;;3.65;1.10;;;;;;;26.42;52.84;99255.16;5112097;27;20355;-58
2022/06/27 11:21:26;;;;;;;2.85;0.70;;;;;;;26.45;52.10;99256.34;5107452;27;20051;-58
2022/06/27 11:23:59;;;;;;;2.95;1.00;;;;;;;26.48;51.57;99253.47;5104407;27;20125;-58
2022/06/27 11:26:36;;;;;;;1.38;0.70;;;;;;;26.53;51.09;99252.25;5107542;28;20047;-58
2022/06/27 11:32:05;;;;;;;2.83;0.73;;;;;;;26.57;50.49;99252.97;5105026;27;20082;-58
2022/06/27 11:34:35;;;;;;;2.03;0.80;;;;;;;26.61;50.27;99259.34;5100976;28;20132;-58
2022/06/27 11:37:03;;;;;;;4.47;0.95;;;;;;;26.53;48.47;99264.25;5097659;27;20044;-57
2022/06/27 11:39:33;;;;;;;3.45;0.90;;;;;;;26.51;50.79;99268.69;5100437;27;20051;-58
2022/06/27 11:42:02;;;;;;;6.55;0.85;;;;;;;26.57;50.91;99261.41;5103203;27;20039;-58
2022/06/27 11:44:28;;;;;;;2.92;0.95;;;;;;;26.64;49.42;99261.31;5099176;27;20539;-57
2022/06/27 11:47:05;;;;;;;2.63;0.70;;;;;;;26.58;48.38;99265.81;5113250;27;20554;-58