Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:56;;;;;;;;;;;9.90;99.90;;;8.65;100.00;95606.91;10538112;28;1188;-77
2022/11/07 00:07:09;;;;;;;;;;;9.70;99.90;;;8.58;100.00;95617.06;10531669;28;1722;-70
2022/11/07 00:12:12;;;;;;;;;;;9.60;99.90;;;8.46;100.00;95624.56;10535547;28;1909;-71
2022/11/07 00:17:15;;;;;;;;;;;9.60;99.90;;;8.50;100.00;95614.91;10537486;28;1690;-71
2022/11/07 00:22:24;;;;;;;;;;;9.50;99.90;;;8.36;100.00;95621.84;10529466;28;996;-72
2022/11/07 00:27:26;;;;;;;;;;;9.40;99.90;;;8.30;100.00;95625.53;10533732;28;1632;-73
2022/11/07 00:32:29;;;;;;;;;;;9.30;99.90;;;8.28;100.00;95622.31;10537870;28;1974;-73
2022/11/07 00:37:32;;;;;;;;;;;9.30;99.90;;;8.32;100.00;95628.75;10530439;28;1774;-72
2022/11/07 00:42:35;;;;;;;;;;;9.20;99.90;;;8.26;100.00;95630.59;10536594;28;1660;-72
2022/11/07 00:47:37;;;;;;;;;;;8.30;99.90;;;8.34;100.00;95642.69;10539168;28;1078;-71
2022/11/07 00:52:40;;;;;;;;;;;9.30;99.90;;;8.34;100.00;95643.50;10538671;28;1978;-70
2022/11/07 00:57:43;;;;;;;;;;;9.30;99.90;;;8.38;100.00;95649.16;10543191;28;1656;-72
2022/11/07 01:05:09;;;;;;;;;;;9.30;99.90;;;8.71;100.00;95647.91;10537692;28;1156;-72
2022/11/07 01:08:08;;;;;;;;;;;9.50;99.90;;;9.01;100.00;95657.09;10531478;28;1906;-71
2022/11/07 01:13:11;;;;;;;;;;;9.70;99.90;;;9.27;100.00;95656.03;10533751;28;1174;-71
2022/11/07 01:18:14;;;;;;;;;;;10.00;99.90;;;9.36;100.00;95659.81;10531288;28;1656;-71
2022/11/07 01:23:17;;;;;;;;;;;10.20;99.90;;;9.36;100.00;95664.38;10534645;28;1283;-70
2022/11/07 01:28:21;;;;;;;;;;;10.20;99.90;;;9.38;100.00;95664.91;10532117;28;1909;-71
2022/11/07 01:33:24;;;;;;;;;;;10.30;99.90;;;9.65;100.00;95665.41;10535021;28;1118;-71
2022/11/07 01:38:27;;;;;;;;;;;10.40;99.90;;;9.59;100.00;95679.91;10531601;28;1573;-71
2022/11/07 01:43:29;;;;;;;;;;;10.50;99.90;;;9.46;100.00;95675.09;10534412;28;1204;-73
2022/11/07 01:48:32;;;;;;;;;;;10.60;99.90;;;9.28;100.00;95686.34;10526691;28;1910;-71
2022/11/07 01:53:35;;;;;;;;;;;10.30;99.90;;;8.92;100.00;95697.03;10534620;28;1125;-71
2022/11/07 01:58:37;;;;;;;;;;;10.10;99.90;;;8.87;100.00;95692.44;10534936;28;1782;-71
2022/11/07 02:03:40;;;;;;;;;;;9.90;99.90;;;8.85;100.00;95688.44;10536315;28;1434;-71
2022/11/07 02:08:44;;;;;;;;;;;9.90;99.90;;;8.97;100.00;95694.34;10540019;28;1911;-72
2022/11/07 02:13:47;;;;;;;;;;;10.00;99.90;;;8.96;100.00;95700.75;10542584;28;1236;-72
2022/11/07 02:18:49;;;;;;;;;;;10.00;99.90;;;9.07;100.00;95699.72;10541120;28;1718;-71
2022/11/07 02:23:52;;;;;;;;;;;10.00;99.90;;;9.08;100.00;95695.97;10542103;28;1156;-70
2022/11/07 02:28:55;;;;;;;;;;;10.00;99.90;;;9.14;100.00;95684.19;10538815;28;1969;-75
2022/11/07 02:33:57;;;;;;;;;;;10.10;99.90;;;9.06;100.00;95679.34;10542381;28;1306;-73
2022/11/07 02:39:00;;;;;;;;;;;10.10;99.90;;;8.99;100.00;95686.84;10535953;28;1735;-75
2022/11/07 02:44:03;;;;;;;;;;;10.00;99.90;;;8.89;100.00;95690.28;10539069;28;1417;-74
2022/11/07 02:49:05;;;;;;;;;;;9.90;99.90;;;9.01;100.00;95690.06;10532172;28;1983;-75
2022/11/07 02:54:08;;;;;;;;;;;9.90;99.90;;;9.05;100.00;95691.16;10539050;28;1564;-73
2022/11/07 02:59:11;;;;;;;;;;;10.00;99.90;;;9.08;100.00;95687.13;10539393;28;1675;-73
2022/11/07 03:04:14;;;;;;;;;;;10.40;99.90;;;9.02;100.00;95683.63;10533448;28;1449;-70
2022/11/07 03:09:17;;;;;;;;;;;9.90;99.90;;;8.91;100.00;95685.50;10537821;28;1906;-71
2022/11/07 03:14:19;;;;;;;;;;;10.00;99.90;;;8.75;100.00;95691.06;10531992;28;1184;-72
2022/11/07 03:19:22;;;;;;;;;;;9.90;99.90;;;8.68;100.00;95693.19;10526943;28;1687;-71
2022/11/07 03:24:25;;;;;;;;;;;9.70;99.90;;;8.73;100.00;95706.63;10540158;28;1086;-70
2022/11/07 03:29:33;;;;;;;;;;;9.70;99.90;;;8.78;100.00;95698.56;10542461;28;1906;-71
2022/11/07 03:34:36;;;;;;;;;;;9.80;99.90;;;8.59;100.00;95709.00;10543481;28;1153;-73
2022/11/07 03:39:39;;;;;;;;;;;9.80;99.90;;;8.53;100.00;95708.16;10537703;28;1663;-73
2022/11/07 03:44:42;;;;;;;;;;;9.60;99.90;;;8.40;100.00;95716.69;10551322;28;1141;-71
2022/11/07 03:49:44;;;;;;;;;;;9.60;99.90;;;8.29;100.00;95725.69;10547453;28;1910;-73
2022/11/07 03:54:47;;;;;;;;;;;9.50;99.90;;;8.33;100.00;95730.28;10538656;28;1150;-70
2022/11/07 03:59:54;;;;;;;;;;;9.40;99.90;;;8.24;100.00;95723.78;10531992;28;1788;-73
2022/11/07 04:04:57;;;;;;;;;;;9.40;99.90;;;8.08;100.00;95730.94;10533819;28;1671;-75
2022/11/07 04:10:00;;;;;;;;;;;9.20;99.90;;;8.06;100.00;95740.28;10532128;28;1972;-72
2022/11/07 04:20:25;;;;;;;;;;;9.10;99.90;;;7.86;100.00;95738.25;10534126;28;1684;-72
2022/11/07 04:30:58;;;;;;;;;;;8.90;99.90;;;7.58;100.00;95752.78;10536614;28;1910;-71
2022/11/07 04:36:00;;;;;;;;;;;8.80;99.90;;;7.51;100.00;95749.50;10533669;28;1505;-71
2022/11/07 04:41:03;;;;;;;;;;;8.70;99.90;;;7.29;100.00;95753.03;10534865;28;1620;-75
2022/11/07 04:46:06;;;;;;;;;;;8.60;99.90;;;7.17;100.00;95764.94;10533121;28;1652;-74
2022/11/07 04:51:08;;;;;;;;;;;8.40;99.90;;;7.05;100.00;95759.75;10534736;28;1965;-71
2022/11/07 04:56:11;;;;;;;;;;;8.20;99.90;;;6.94;100.00;95755.38;10529019;28;1616;-71
2022/11/07 05:01:14;;;;;;;;;;;8.10;99.90;;;6.94;100.00;95758.84;10535570;28;1089;-70
2022/11/07 05:06:18;;;;;;;;;;;8.10;99.90;;;7.03;100.00;95768.03;10532505;28;1664;-71
2022/11/07 05:11:20;;;;;;;;;;;8.10;99.90;;;6.99;100.00;95772.25;10533086;28;2001;-71
2022/11/07 05:16:23;;;;;;;;;;;8.10;99.90;;;6.86;100.00;95771.81;10535207;28;1111;-71
2022/11/07 05:21:26;;;;;;;;;;;8.00;99.90;;;6.74;100.00;95782.63;10526461;28;1557;-70
2022/11/07 05:26:29;;;;;;;;;;;7.90;99.90;;;6.67;100.00;95785.50;10532560;28;1593;-72
2022/11/07 05:31:32;;;;;;;;;;;7.80;99.90;;;6.60;100.00;95792.09;10536290;28;1910;-71
2022/11/07 05:36:35;;;;;;;;;;;7.70;99.90;;;6.54;100.00;95791.22;10541340;28;1509;-72
2022/11/07 05:41:37;;;;;;;;;;;7.70;99.90;;;6.45;100.00;95793.50;10542130;28;1568;-71
2022/11/07 05:46:40;;;;;;;;;;;7.60;99.90;;;6.33;100.00;95800.00;10543395;28;963;-70
2022/11/07 05:51:43;;;;;;;;;;;7.50;99.90;;;6.31;100.00;95800.25;10540134;28;1942;-72
2022/11/07 05:56:45;;;;;;;;;;;7.50;99.90;;;6.22;100.00;95804.38;10539394;28;1652;-71
2022/11/07 06:01:49;;;;;;;;;;;7.40;99.90;;;6.24;100.00;95804.97;10542564;28;1129;-72
2022/11/07 06:06:53;;;;;;;;;;;7.30;99.90;;;6.24;100.00;95807.63;10537296;28;1572;-72
2022/11/07 06:11:56;;;;;;;;;;;7.40;99.90;;;6.18;100.00;95814.75;10540169;28;1906;-70
2022/11/07 06:16:58;;;;;;;;;;;7.30;99.90;;;6.26;100.00;95815.41;10538927;28;1714;-72
2022/11/07 06:22:01;;;;;;;;;;;7.30;99.90;;;6.28;100.00;95819.44;10573548;27;1217;-71
2022/11/07 06:27:04;;;;;;;;;;;7.40;99.90;;;6.33;100.00;95822.16;10538364;28;1637;-70
2022/11/07 06:32:06;;;;;;;;;;;7.30;99.90;;;6.36;100.00;95820.88;10545832;28;1977;-72
2022/11/07 06:37:13;;;;;;;;;;;7.40;99.90;;;6.42;100.00;95818.00;10545339;28;1656;-71
2022/11/07 06:42:15;;;;;;;;;;;7.40;99.90;;;6.48;100.00;95818.91;10540597;28;1675;-71
2022/11/07 06:47:18;;;;;;;;;;;7.50;99.90;;;6.64;100.00;95819.94;10539684;28;1683;-72
2022/11/07 06:52:21;;;;;;;;;;;7.60;99.90;;;6.70;100.00;95832.28;10533876;28;1978;-77
2022/11/07 06:57:23;;;;;;;;;;;7.60;99.90;;;6.78;100.00;95837.19;10538997;28;1703;-78
2022/11/07 07:02:26;;;;;;;;;;;7.70;99.90;;;6.93;100.00;95848.06;10540507;28;1211;-71
2022/11/07 07:07:50;;;;;;;;;;;7.80;99.90;;;7.12;100.00;95845.09;10531569;28;1549;-71
2022/11/07 07:12:53;;;;;;;;;;;7.90;99.90;;;7.28;100.00;95844.22;10532676;28;1976;-70
2022/11/07 07:17:55;;;;;;;;;;;8.30;99.90;;;7.33;100.00;95846.94;10538878;28;2131;-74
2022/11/07 07:22:58;;;;;;;;;;;8.20;99.90;;;7.46;100.00;95854.56;10538057;28;1503;-71
2022/11/07 07:28:07;;;;;;;;;;;8.20;99.90;;;7.75;100.00;95851.63;10530532;28;1398;-68
2022/11/07 07:33:10;;;;;;;;;;;8.50;99.90;;;7.89;100.00;95844.81;10530827;28;1918;-70
2022/11/07 07:38:13;;;;;;;;;;;8.60;99.90;;;8.08;100.00;95848.72;10533360;28;1748;-69
2022/11/07 07:43:15;;;;;;;;;;;8.90;99.90;;;8.23;100.00;95850.72;10526453;28;1847;-68
2022/11/07 07:48:19;;;;;;;;;;;9.00;99.90;;;8.50;100.00;95856.00;10526649;28;1984;-76
2022/11/07 07:53:22;;;;;;;;;;;;;;;8.90;100.00;95850.06;10519312;28;2404;-69
2022/11/07 07:58:25;;;;;;;;;;;;;;;9.20;100.00;95843.22;10528255;28;1787;-66
2022/11/07 08:03:28;;;;;;;;;;;;;;;9.31;100.00;95847.56;10525705;28;1758;-66
2022/11/07 08:08:54;;;;;;;;;;;;;;;9.35;100.00;95839.78;10525129;28;1772;-66
2022/11/07 08:13:57;;;;;;;;;;;;;;;9.51;100.00;95846.81;10522697;28;1906;-66
2022/11/07 08:19:03;;;;;;;;;;;;;;;9.71;100.00;95841.47;10527002;28;1794;-67
2022/11/07 08:24:07;;;;;;;;;;;;;;;9.90;100.00;95836.41;10521207;28;1768;-66
2022/11/07 08:29:09;;;;;;;;;;;10.40;99.90;;;10.09;100.00;95850.13;10521302;28;1567;-67
2022/11/07 08:34:17;;;;;;;;;;;;;;;10.34;100.00;95846.66;10526117;28;2063;-68
2022/11/07 08:39:20;;;;;;;;;;;11.10;99.90;;;10.43;100.00;95852.28;10527768;28;1752;-67
2022/11/07 08:44:23;;;;;;;;;;;11.10;99.90;;;10.61;100.00;95856.28;10527674;28;2007;-75
2022/11/07 08:49:27;;;;;;;;;;;;;;;10.78;100.00;95851.44;10522154;28;1916;-76
2022/11/07 08:54:32;;;;;;;;;;;;;;;10.96;100.00;95852.72;10499499;28;2035;-76
2022/11/07 08:59:35;;;;;;;;;;;11.70;99.90;;;11.05;100.00;95857.25;10499539;28;2112;-73
2022/11/07 09:04:39;;;;;;;;;;;11.80;99.90;;;11.16;100.00;95854.53;10516113;28;1996;-74
2022/11/07 09:09:43;;;;;;;;;;;11.90;99.90;;;11.54;100.00;95858.41;10503082;28;1955;-74
2022/11/07 09:14:46;;;;;;;;;;;;;;;11.57;100.00;95860.53;10505105;28;2063;-75
2022/11/07 09:19:49;;;;;;;;;;;;;;;11.74;100.00;95860.19;10509786;28;1892;-75
2022/11/07 09:24:52;;;;;;;;;;;;;;;11.91;100.00;95866.03;10503824;28;1940;-75
2022/11/07 09:29:55;;;;;;;;;;;;;;;12.14;100.00;95872.59;10533952;27;1977;-77
2022/11/07 09:34:59;;;;;;;;;;;;;;;12.24;100.00;95861.75;10503099;28;2092;-75
2022/11/07 09:40:07;;;;;;;;;;;;;;;12.33;100.00;95867.34;10505818;28;2201;-77
2022/11/07 09:45:10;;;;;;;;;;;;;;;12.51;100.00;95860.44;10498580;28;1940;-75
2022/11/07 09:50:14;;;;;;;;;;;;;;;12.69;100.00;95873.22;10502180;28;1971;-80
2022/11/07 09:55:18;;;;;;;;;;;;;;;12.74;100.00;95864.28;10510886;28;1993;-79
2022/11/07 10:00:22;;;;;;;;;;;;;;;12.91;99.27;95868.13;10515674;28;2322;-82
2022/11/07 10:05:26;;;;;;;;;;;;;;;13.11;98.74;95860.94;10507147;28;2284;-82
2022/11/07 10:10:30;;;;;;;;;;;;;;;13.19;97.00;95854.91;10505314;28;2027;-82
2022/11/07 10:15:36;;;;;;;;;;;;;;;13.22;96.53;95859.75;10501520;28;2124;-69
2022/11/07 10:20:39;;;;;;;;;;;;;;;13.43;93.56;95865.72;10518529;28;1987;-67
2022/11/07 10:25:42;;;;;;;;;;;;;;;13.26;95.10;95855.38;10520424;28;1955;-69
2022/11/07 10:30:45;;;;;;;;;;;;;;;13.28;95.64;95861.28;10521042;28;2014;-69
2022/11/07 10:35:49;;;;;;;;;;;;;;;13.23;97.05;95861.34;10526445;28;2085;-67
2022/11/07 10:40:52;;;;;;;;;;;;;;;13.34;95.76;95862.03;10523589;28;1870;-69
2022/11/07 10:45:56;;;;;;;;;;;;;;;13.30;95.28;95856.44;10520679;28;1937;-71
2022/11/07 10:50:59;;;;;;;;;;;;;;;13.57;93.94;95860.41;10530410;28;2000;-71
2022/11/07 10:56:02;;;;;;;;;;;;;;;13.64;92.05;95858.94;10519902;28;2065;-72
2022/11/07 11:01:06;;;;;;;;;;;;;;;13.60;89.88;95849.00;10530671;28;2073;-68
2022/11/07 11:06:10;;;;;;;;;;;;;;;13.77;90.11;95857.44;10515116;28;2006;-67
2022/11/07 11:11:14;;;;;;;;;;;;;;;13.93;87.62;95852.59;10516051;28;1992;-68
2022/11/07 11:16:20;;;;;;;;;;;;;;;14.13;86.57;95846.91;10520223;28;2017;-68
2022/11/07 11:21:25;;;;;;;;;;;;;;;14.13;87.70;95843.41;10511081;28;1920;-68
2022/11/07 11:26:29;;;;;;;;;;;;;;;14.17;87.65;95849.81;10514239;28;2116;-68
2022/11/07 11:31:32;;;;;;;;;;;;;;;13.87;89.37;95849.19;10529514;28;2113;-68
2022/11/07 11:36:35;;;;;;;;;;;;;;;13.65;90.25;95843.53;10533516;28;1245;-69
2022/11/07 11:41:38;;;;;;;;;;;;;;;13.60;91.18;95824.69;10525806;28;1834;-69
2022/11/07 11:46:41;;;;;;;;;;;;;;;13.51;90.67;95821.84;10535762;28;1133;-69
2022/11/07 11:51:51;;;;;;;;;;;;;;;13.42;92.36;95820.88;10528154;28;1949;-69
2022/11/07 11:56:54;;;;;;;;;;;;;;;13.64;89.34;95815.72;10528483;28;1635;-70
2022/11/07 12:01:58;;;;;;;;;;;;;;;13.86;88.26;95814.34;10513599;28;971;-69
2022/11/07 12:07:01;;;;;;;;;;;;;;;13.90;86.42;95816.16;10528675;28;1788;-69
2022/11/07 12:12:10;;;;;;;;;;;;;;;13.84;90.17;95808.44;10528968;28;1914;-70
2022/11/07 12:17:14;;;;;;;;;;;;;;;13.88;87.92;95804.84;10533105;28;2039;-69
2022/11/07 12:22:18;;;;;;;;;;;;;;;13.91;88.86;95795.34;10525734;28;1735;-68
2022/11/07 12:27:21;;;;;;;;;;;;;;;13.77;88.86;95792.59;10524309;28;2113;-68
2022/11/07 12:32:29;;;;;;;;;;;;;;;13.80;87.17;95792.00;10507287;28;2026;-69
2022/11/07 12:37:32;;;;;;;;;;;;;;;13.84;84.97;95784.91;10488289;28;2117;-69
2022/11/07 12:42:36;;;;;;;;;;;;;;;13.99;83.83;95790.06;10488378;28;1971;-68
2022/11/07 12:47:40;;;;;;;;;;;;;;;14.24;81.88;95780.75;10489841;28;2157;-67
2022/11/07 12:52:43;;;;;;;;;;;;;;;14.50;79.00;95781.13;10496361;28;2028;-70
2022/11/07 12:57:56;;;;;;;;;;;;;;;14.59;75.28;95770.44;10491432;28;2094;-68
2022/11/07 13:03:09;;;;;;;;;;;;;;;14.70;75.36;95768.34;10489142;28;2091;-69
2022/11/07 13:08:12;;;;;;;;;;;;;;;14.72;76.53;95774.25;10488614;28;2148;-76
2022/11/07 13:13:15;;;;;;;;;;;;;;;14.68;77.24;95775.94;10487837;28;2121;-75
2022/11/07 13:18:19;;;;;;;;;;;;;;;14.68;77.69;95784.88;10488351;28;2066;-76
2022/11/07 13:23:24;;;;;;;;;;;;;;;14.42;79.93;95773.69;10492481;28;2082;-77
2022/11/07 13:28:27;;;;;;;;;;;;;;;14.20;82.46;95778.94;10487156;28;1956;-77
2022/11/07 13:33:30;;;;;;;;;;;;;;;14.03;81.73;95785.69;10486433;28;1952;-79
2022/11/07 13:38:33;;;;;;;;;;;;;;;14.06;80.15;95782.41;10487108;28;1964;-75
2022/11/07 13:43:36;;;;;;;;;;;;;;;13.92;83.28;95783.44;10484381;28;2098;-77
2022/11/07 13:48:39;;;;;;;;;;;;;;;13.70;83.92;95794.84;10486210;28;2021;-77
2022/11/07 13:53:43;;;;;;;;;;;;;;;13.76;80.12;95793.69;10524683;28;2001;-83
2022/11/07 13:58:48;;;;;;;;;;;;;;;13.66;81.05;95789.22;10510012;28;2210;-83
2022/11/07 14:03:51;;;;;;;;;;;;;;;13.44;82.74;95789.00;10504330;28;2096;-82
2022/11/07 14:08:55;;;;;;;;;;;;;;;13.26;84.29;95806.78;10504417;28;1976;-84
2022/11/07 14:14:00;;;;;;;;;;;;;;;13.29;83.64;95800.81;10513661;28;1959;-82
2022/11/07 14:19:05;;;;;;;;;;;;;;;13.07;87.50;95803.22;10505690;28;2046;-84
2022/11/07 14:24:09;;;;;;;;;;;;;;;12.88;87.85;95801.28;10507624;28;1970;-81
2022/11/07 14:29:12;;;;;;;;;;;;;;;13.01;87.31;95793.59;10508458;28;1944;-78
2022/11/07 14:34:15;;;;;;;;;;;;;;;12.95;88.63;95796.34;10499180;28;2121;-79
2022/11/07 14:39:18;;;;;;;;;;;;;;;12.81;90.11;95803.50;10513798;28;1952;-84
2022/11/07 14:44:22;;;;;;;;;;;;;;;12.68;92.28;95796.09;10522578;28;2132;-87
2022/11/07 14:49:38;;;;;;;;;;;;;;;12.51;93.81;95793.03;10556603;28;1976;-87
2022/11/07 14:54:41;;;;;;;;;;;;;;;12.28;96.17;95792.72;10527695;28;2201;-86
2022/11/07 14:59:51;;;;;;;;;;;;;;;12.17;98.06;95796.59;10516821;28;2049;-86
2022/11/07 15:04:56;;;;;;;;;;;;;;;12.03;100.00;95795.66;10513357;28;1897;-87
2022/11/07 15:10:11;;;;;;;;;;;;;;;11.76;100.00;95791.47;10524833;28;1967;-89
2022/11/07 15:15:17;;;;;;;;;;;;;;;11.60;100.00;95793.50;10525945;28;1964;-89
2022/11/07 15:20:35;;;;;;;;;;;;;;;11.42;100.00;95796.03;10530541;28;1941;-88
2022/11/07 15:25:40;;;;;;;;;;;;;;;11.27;100.00;95795.03;10519037;28;2451;-87
2022/11/07 15:30:43;;;;;;;;;;;;;;;11.12;100.00;95803.16;10516456;28;1985;-88
2022/11/07 15:35:46;;;;;;;;;;;;;;;10.90;100.00;95805.41;10506173;28;1975;-88
2022/11/07 15:40:52;;;;;;;;;;;;;;;10.73;100.00;95798.47;10510788;28;2132;-87
2022/11/07 15:45:55;;;;;;;;;;;;;;;10.61;100.00;95800.66;10547560;28;2053;-89
2022/11/07 15:50:58;;;;;;;;;;;;;;;10.51;100.00;95806.06;10528409;28;1991;-88
2022/11/07 15:56:01;;;;;;;;;;;;;;;10.46;100.00;95806.06;10513347;28;2035;-91
2022/11/07 16:01:05;;;;;;;;;;;;;;;10.38;100.00;95801.25;10519045;28;1940;-86
2022/11/07 16:06:08;;;;;;;;;;;;;;;10.15;100.00;95811.44;10504117;28;2124;-84
2022/11/07 16:11:11;;;;;;;;;;;;;;;10.07;100.00;95814.69;10499857;28;1963;-84
2022/11/07 16:16:14;;;;;;;;;;;;;;;10.03;100.00;95810.91;10502401;28;2033;-91
2022/11/07 16:21:21;;;;;;;;;;;;;;;9.90;100.00;95814.94;10518517;28;1972;-89
2022/11/07 16:26:24;;;;;;;;;;;;;;;9.80;100.00;95816.78;10521744;28;1964;-92
2022/11/07 16:31:27;;;;;;;;;;;;;;;9.80;100.00;95819.47;10521598;28;2218;-90
2022/11/07 16:36:30;;;;;;;;;;;;;;;9.71;100.00;95820.00;10518724;28;2030;-90
2022/11/07 16:41:35;;;;;;;;;;;;;;;9.56;100.00;95825.38;10517476;28;1976;-89
2022/11/07 16:46:48;;;;;;;;;;;;;;;9.66;100.00;95830.72;10514714;28;2080;-89
2022/11/07 16:51:51;;;;;;;;;;;;;;;9.62;100.00;95824.31;10547379;28;1961;-82
2022/11/07 16:56:55;;;;;;;;;;;;;;;9.59;100.00;95819.47;10520466;28;2105;-85
2022/11/07 17:02:03;;;;;;;;;;;;;;;9.50;100.00;95815.69;10517274;28;1947;-86
2022/11/07 17:07:13;;;;;;;;;;;;;;;9.50;100.00;95814.88;10527380;28;1912;-85
2022/11/07 17:12:16;;;;;;;;;;;;;;;9.54;100.00;95816.75;10512237;28;1971;-85
2022/11/07 17:22:27;;;;;;;;;;;;;;;9.48;100.00;95817.84;10523330;28;1976;-70
2022/11/07 17:27:30;;;;;;;;;;;;;;;9.44;100.00;95824.81;10494220;28;1978;-69
2022/11/07 17:32:33;;;;;;;;;;;;;;;9.58;100.00;95823.22;10491330;28;2180;-69
2022/11/07 17:37:36;;;;;;;;;;;;;;;9.63;100.00;95819.75;10489407;28;2378;-68
2022/11/07 17:42:40;;;;;;;;;;;;;;;9.60;100.00;95813.00;10493168;28;1975;-71
2022/11/07 17:47:43;;;;;;;;;;;;;;;9.47;100.00;95826.94;10491772;28;1961;-68
2022/11/07 17:52:47;;;;;;;;;;;;;;;9.39;100.00;95830.16;10497832;28;2016;-64
2022/11/07 17:57:50;;;;;;;;;;;;;;;9.29;100.00;95830.09;10489248;28;1968;-70
2022/11/07 18:02:53;;;;;;;;;;;;;;;9.28;100.00;95828.50;10489717;28;2103;-64
2022/11/07 18:07:56;;;;;;;;;;;;;;;9.23;100.00;95829.31;10491313;28;2094;-64
2022/11/07 18:12:59;;;;;;;;;;;;;;;9.16;100.00;95821.50;10489814;28;2270;-64
2022/11/07 18:18:03;;;;;;;;;;;;;;;9.14;100.00;95812.91;10492634;28;2000;-70
2022/11/07 18:23:13;;;;;;;;;;;;;;;8.97;100.00;95819.53;10496804;28;2218;-65
2022/11/07 18:28:16;;;;;;;;;;;;;;;8.97;100.00;95819.53;10493394;28;2105;-69
2022/11/07 18:33:20;;;;;;;;;;;;;;;8.72;100.00;95820.25;10487935;28;1974;-68
2022/11/07 18:38:24;;;;;;;;;;;;;;;8.66;100.00;95812.19;10489098;28;2160;-71
2022/11/07 18:43:27;;;;;;;;;;;;;;;8.58;100.00;95809.97;10496369;28;2054;-69
2022/11/07 18:48:31;;;;;;;;;;;;;;;8.46;100.00;95812.06;10501202;28;1961;-70
2022/11/07 18:53:34;;;;;;;;;;;;;;;8.35;100.00;95811.19;10503748;28;1977;-69
2022/11/07 18:58:38;;;;;;;;;;;;;;;8.22;100.00;95818.84;10500981;28;2258;-69
2022/11/07 19:03:41;;;;;;;;;;;;;;;8.12;100.00;95811.53;10498502;28;2042;-70
2022/11/07 19:08:46;;;;;;;;;;;;;;;8.13;100.00;95805.91;10533113;27;2015;-72
2022/11/07 19:13:49;;;;;;;;;;;;;;;8.05;100.00;95811.75;10493231;28;2085;-68
2022/11/07 19:18:52;;;;;;;;;;;;;;;8.01;100.00;95810.63;10497046;28;2039;-68
2022/11/07 19:23:55;;;;;;;;;;;;;;;7.98;100.00;95813.03;10491094;28;1983;-68
2022/11/07 19:29:01;;;;;;;;;;;;;;;7.95;100.00;95816.22;10492243;28;1961;-68
2022/11/07 19:34:04;;;;;;;;;;;;;;;7.85;100.00;95824.97;10492209;28;2004;-69
2022/11/07 19:39:07;;;;;;;;;;;;;;;7.79;100.00;95817.97;10490602;28;2031;-67
2022/11/07 19:44:10;;;;;;;;;;;;;;;7.67;100.00;95820.78;10491430;28;2062;-68
2022/11/07 19:49:14;;;;;;;;;;;;;;;7.70;100.00;95811.44;10491945;28;1971;-69
2022/11/07 19:54:18;;;;;;;;;;;;;;;7.58;100.00;95815.09;10491773;28;2181;-69
2022/11/07 19:59:21;;;;;;;;;;;;;;;7.54;100.00;95822.00;10497760;28;1999;-71
2022/11/07 20:04:25;;;;;;;;;;;;;;;7.45;100.00;95823.53;10493151;28;2025;-68
2022/11/07 20:09:28;;;;;;;;;;;;;;;7.39;100.00;95818.41;10490249;28;2100;-67
2022/11/07 20:14:31;;;;;;;;;;;;;;;7.36;100.00;95825.03;10493246;28;2055;-68
2022/11/07 20:19:36;;;;;;;;;;;;;;;7.37;100.00;95825.84;10495433;28;2127;-72
2022/11/07 20:24:40;;;;;;;;;;;;;;;7.29;100.00;95827.09;10494386;28;1992;-69
2022/11/07 20:29:43;;;;;;;;;;;;;;;7.31;100.00;95833.81;10492603;28;2013;-70
2022/11/07 20:34:46;;;;;;;;;;;;;;;7.29;100.00;95841.28;10493668;28;1985;-70
2022/11/07 20:39:55;;;;;;;;;;;;;;;7.24;100.00;95840.41;10490253;28;2038;-69
2022/11/07 20:44:59;;;;;;;;;;;;;;;7.18;100.00;95844.88;10487300;28;1998;-68
2022/11/07 20:50:02;;;;;;;;;;;;;;;7.10;100.00;95836.53;10487167;28;2234;-70
2022/11/07 20:55:06;;;;;;;;;;;;;;;7.20;100.00;95842.81;10498223;28;2094;-68
2022/11/07 21:00:09;;;;;;;;;;;;;;;7.17;100.00;95837.13;10492355;28;2171;-68
2022/11/07 21:05:12;;;;;;;;;;;;;;;7.20;100.00;95832.09;10489357;28;2074;-69
2022/11/07 21:10:20;;;;;;;;;;;;;;;7.13;100.00;95836.03;10490281;28;2053;-72
2022/11/07 21:15:24;;;;;;;;;;;;;;;7.21;100.00;95832.91;10490400;28;2203;-70
2022/11/07 21:20:27;;;;;;;;;;;;;;;7.18;100.00;95828.03;10489623;28;1983;-70
2022/11/07 21:25:30;;;;;;;;;;;;;;;7.19;100.00;95832.34;10489947;28;2160;-68
2022/11/07 21:30:38;;;;;;;;;;;;;;;7.23;100.00;95828.09;10489834;28;2089;-71
2022/11/07 21:35:42;;;;;;;;;;;;;;;7.22;100.00;95831.84;10489539;28;2031;-72
2022/11/07 21:40:45;;;;;;;;;;;;;;;7.15;100.00;95844.59;10488777;28;2040;-69
2022/11/07 21:45:49;;;;;;;;;;;;;;;7.11;100.00;95841.59;10488865;28;2041;-69
2022/11/07 21:50:53;;;;;;;;;;;;;;;7.02;100.00;95843.91;10494932;28;1995;-69
2022/11/07 21:55:56;;;;;;;;;;;;;;;6.95;100.00;95845.97;10491937;28;2015;-67
2022/11/07 22:01:00;;;;;;;;;;;;;;;6.93;100.00;95847.25;10489896;28;1966;-68
2022/11/07 22:06:03;;;;;;;;;;;;;;;6.85;100.00;95840.50;10491930;28;2059;-67
2022/11/07 22:11:12;;;;;;;;;;;;;;;6.78;100.00;95834.53;10489644;28;2037;-66
2022/11/07 22:16:17;;;;;;;;;;;;;;;6.74;100.00;95844.91;10490912;28;2078;-66
2022/11/07 22:21:20;;;;;;;;;;;;;;;6.63;100.00;95839.69;10503889;28;2001;-67
2022/11/07 22:26:24;;;;;;;;;;;;;;;6.59;100.00;95835.88;10498660;28;1955;-67
2022/11/07 22:31:28;;;;;;;;;;;;;;;6.54;100.00;95827.78;10494204;28;2038;-66
2022/11/07 22:36:32;;;;;;;;;;;;;;;6.47;100.00;95830.63;10495370;28;2046;-67
2022/11/07 22:41:35;;;;;;;;;;;;;;;6.35;100.00;95828.06;10493005;28;2034;-66
2022/11/07 22:46:39;;;;;;;;;;;;;;;6.25;100.00;95824.47;10501996;28;1984;-66
2022/11/07 22:51:44;;;;;;;;;;;;;;;6.15;100.00;95820.56;10498286;28;2222;-68
2022/11/07 22:56:47;;;;;;;;;;;;;;;6.08;100.00;95830.63;10498021;28;2002;-67
2022/11/07 23:01:51;;;;;;;;;;;;;;;5.98;100.00;95825.13;10492496;28;2086;-69
2022/11/07 23:06:54;;;;;;;;;;;;;;;5.94;100.00;95822.13;10491000;28;2031;-67
2022/11/07 23:11:57;;;;;;;;;;;;;;;5.91;100.00;95816.47;10492250;28;2062;-66
2022/11/07 23:17:00;;;;;;;;;;;;;;;5.90;100.00;95818.28;10491093;28;2087;-67
2022/11/07 23:22:04;;;;;;;;;;;;;;;5.95;100.00;95815.75;10493086;28;2208;-67
2022/11/07 23:27:07;;;;;;;;;;;;;;;6.09;100.00;95815.41;10491698;28;2024;-65
2022/11/07 23:32:11;;;;;;;;;;;;;;;6.13;100.00;95803.19;10491832;28;1943;-67
2022/11/07 23:37:16;;;;;;;;;;;;;;;6.09;100.00;95800.19;10493125;28;1971;-66
2022/11/07 23:42:20;;;;;;;;;;;;;;;6.03;100.00;95800.38;10496881;28;2099;-67
2022/11/07 23:52:43;;;;;;;;;;;;;;;6.08;100.00;95793.25;10492099;28;2023;-74
