Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:27;;;;;;;12.25;7.53;;;18.00;99.90;;;;;;5067263;28;20048;-73
2022/07/09 00:03:52;;;;;;;14.00;8.10;;;18.00;99.90;;;;;;5063485;28;20036;-73
2022/07/09 00:06:19;;;;;;;13.07;8.25;;;17.90;99.90;;;;;;5059781;28;20470;-73
2022/07/09 00:08:44;;;;;;;16.70;8.95;;;17.90;99.90;;;;;;5054039;28;20041;-73
2022/07/09 00:11:10;;;;;;;15.95;8.27;;;17.90;99.90;;;;;;5063054;28;20065;-73
2022/07/09 00:13:36;;;;;;;13.02;8.82;;;17.80;99.90;;;;;;5055845;28;20488;-73
2022/07/09 00:16:01;;;;;;;16.55;9.20;;;17.80;99.90;;;;;;5051928;28;20049;-73
2022/07/09 00:18:27;;;;;;;14.82;8.88;;;17.80;99.90;;;;;;5060729;28;20483;-73
2022/07/09 00:20:56;;;;;;;14.10;8.80;;;17.80;99.90;;;;;;5055189;28;20029;-73
2022/07/09 00:23:22;;;;;;;17.13;9.10;;;17.70;99.90;;;;;;5064238;28;20033;-73
2022/07/09 00:25:47;;;;;;;14.85;9.10;;;17.70;99.90;;;;;;5052229;28;20113;-73
2022/07/09 00:28:13;;;;;;;18.00;9.43;;;17.70;99.90;;;;;;5062030;28;20060;-73
2022/07/09 00:30:38;;;;;;;16.40;10.80;;;17.70;99.90;;;;;;5063795;28;20040;-73
2022/07/09 00:33:04;;;;;;;15.55;9.25;;;17.60;99.90;;;;;;5051126;28;20123;-72
2022/07/09 00:35:30;;;;;;;16.63;9.65;;;17.60;99.90;;;;;;5059135;28;20047;-73
2022/07/09 00:37:56;;;;;;;17.13;9.55;;;17.60;99.90;;;;;;5060499;28;20040;-73
2022/07/09 00:40:21;;;;;;;15.43;8.65;;;17.60;99.90;;;;;;5051592;28;20108;-73
2022/07/09 00:42:47;;;;;;;17.17;9.60;;;17.60;99.90;;;;;;5057819;28;20048;-73
2022/07/09 00:45:13;;;;;;;17.50;9.02;;;17.50;99.90;;;;;;5060348;28;20045;-73
2022/07/09 00:47:38;;;;;;;15.57;9.20;;;17.60;99.90;;;;;;5082063;28;20044;-73
2022/07/09 00:50:04;;;;;;;12.70;8.57;;;17.50;99.90;;;;;;5063721;28;20140;-73
2022/07/09 00:52:32;;;;;;;14.55;8.85;;;17.40;99.90;;;;;;5071619;28;20040;-73
2022/07/09 00:55:00;;;;;;;16.17;8.68;;;17.50;99.90;;;;;;5070395;28;20136;-73
2022/07/09 00:57:27;;;;;;;17.17;8.70;;;17.40;99.90;;;;;;5054638;28;20045;-73
2022/07/09 00:59:53;;;;;;;17.02;9.52;;;17.40;99.90;;;;;;5080357;28;20094;-73
2022/07/09 01:02:22;;;;;;;12.68;7.60;;;17.40;99.90;;;;;;5052523;28;20044;-73
2022/07/09 01:04:48;;;;;;;16.02;9.27;;;17.30;99.90;;;;;;5062752;28;20132;-73
2022/07/09 01:07:14;;;;;;;16.08;9.30;;;17.30;99.90;;;;;;5072395;28;20623;-73
2022/07/09 01:09:39;;;;;;;12.52;8.40;;;17.20;99.90;;;;;;5052987;28;20522;-73
2022/07/09 01:12:07;;;;;;;16.08;9.45;;;17.20;99.90;;;;;;5053453;28;20037;-73
2022/07/09 01:14:32;;;;;;;;;;;17.20;99.90;;;;;;5059436;28;20042;-73
2022/07/09 01:17:00;;;;;;;13.95;8.85;;;17.20;99.90;;;;;;5080599;28;20362;-73
2022/07/09 01:19:31;;;;;;;17.33;9.15;;;17.10;99.90;;;;;;5054318;28;20071;-73
2022/07/09 01:21:57;;;;;;;15.25;9.00;;;17.20;99.90;;;;;;5068686;28;20055;-73
2022/07/09 01:24:25;;;;;;;15.50;9.65;;;17.20;99.90;;;;;;5089597;28;20047;-73
2022/07/09 01:26:53;;;;;;;14.27;9.25;;;17.10;99.90;;;;;;5071454;28;20044;-73
2022/07/09 01:29:19;;;;;;;17.45;10.85;;;17.10;99.90;;;;;;5071230;28;20068;-73
2022/07/09 01:31:45;;;;;;;16.65;9.88;;;17.10;99.90;;;;;;5053413;28;20052;-73
2022/07/09 01:34:11;;;;;;;15.48;8.85;;;17.10;99.90;;;;;;5073008;28;20115;-73
2022/07/09 01:36:36;;;;;;;12.40;8.68;;;17.10;99.90;;;;;;5078179;28;20045;-73
2022/07/09 01:39:03;;;;;;;16.88;9.23;;;17.10;99.90;;;;;;5091404;28;20055;-73
2022/07/09 01:41:28;;;;;;;14.90;9.43;;;17.00;99.90;;;;;;5065227;28;20051;-73
2022/07/09 01:43:54;;;;;;;11.63;8.35;;;17.00;99.90;;;;;;5070518;28;20056;-73
2022/07/09 01:46:20;;;;;;;17.80;9.82;;;17.00;99.90;;;;;;5080455;28;20501;-73
2022/07/09 01:48:45;;;;;;;16.80;9.55;;;17.00;99.90;;;;;;5054387;28;20043;-73
2022/07/09 01:51:12;;;;;;;18.27;11.30;;;17.00;99.90;;;;;;5062632;28;20056;-73
2022/07/09 01:53:39;;;;;;;14.63;9.73;;;16.90;99.90;;;;;;5062928;28;20375;-73
2022/07/09 01:56:09;;;;;;;19.45;10.82;;;16.90;99.90;;;;;;5060916;28;20036;-73
2022/07/09 01:58:35;;;;;;;13.50;9.75;;;16.90;99.90;;;;;;5058579;28;20052;-73
2022/07/09 02:01:01;;;;;;;16.48;10.65;;;16.90;99.90;;;;;;5069983;28;20127;-73
2022/07/09 02:03:27;;;;;;;16.23;10.60;;;16.90;99.90;;;;;;5058268;28;20384;-73
2022/07/09 02:05:53;;;;;;;15.20;10.15;;;16.90;99.90;;;;;;5051196;28;20055;-73
2022/07/09 02:08:18;;;;;;;15.85;10.02;;;16.90;99.90;;;;;;5070174;28;20119;-73
2022/07/09 02:10:45;;;;;;;19.73;10.48;;;16.90;99.90;;;;;;5052586;28;20044;-73
2022/07/09 02:13:12;;;;;;;15.30;9.60;;;16.90;99.90;;;;;;5074972;28;20048;-73
2022/07/09 02:15:37;;;;;;;17.60;10.02;;;17.00;99.90;;;;;;5067190;28;20093;-73
2022/07/09 02:18:04;;;;;;;16.33;9.48;;;17.00;99.90;;;;;;5086420;28;20044;-73
2022/07/09 02:20:30;;;;;;;17.75;10.20;;;16.90;99.90;;;;;;5086907;28;20135;-73
2022/07/09 02:22:56;;;;;;;17.95;9.80;;;17.00;99.90;;;;;;5060557;28;20140;-73
2022/07/09 02:25:22;;;;;;;17.58;9.60;;;16.90;99.90;;;;;;5078930;28;20391;-73
2022/07/09 02:27:47;;;;;;;15.95;10.02;;;17.00;99.90;;;;;;5064975;28;20067;-73
2022/07/09 02:30:13;;;;;;;20.98;11.90;;;17.00;99.90;;;;;;5073190;28;20170;-73
2022/07/09 02:32:39;;;;;;;20.83;11.98;;;17.00;99.90;;;;;;5082636;28;20121;-73
2022/07/09 02:35:06;;;;;;;21.35;12.13;;;17.00;99.90;;;;;;5068458;28;20127;-73
2022/07/09 02:37:32;;;;;;;17.55;12.45;;;17.00;99.90;;;;;;5068956;28;20446;-73
2022/07/09 02:39:58;;;;;;;17.67;11.77;;;17.00;99.90;;;;;;5050153;28;20136;-73
2022/07/09 02:42:23;;;;;;;19.27;12.00;;;17.00;99.90;;;;;;5070852;28;20179;-73
2022/07/09 02:44:49;;;;;;;21.63;13.27;;;17.00;99.90;;;;;;5051862;28;20045;-73
2022/07/09 02:47:15;;;;;;;20.73;13.55;;;17.00;99.90;;;;;;5079058;28;20152;-73
2022/07/09 02:49:41;;;;;;;17.48;12.57;;;17.00;99.90;;;;;;5071776;28;20082;-73
2022/07/09 02:52:07;;;;;;;18.90;12.95;;;17.10;99.90;;;;;;5079213;28;20052;-74
2022/07/09 02:54:33;;;;;;;22.95;13.68;;;17.00;99.90;;;;;;5064289;28;20036;-72
2022/07/09 02:56:59;;;;;;;19.00;13.70;;;17.10;99.90;;;;;;5083091;28;20072;-73
2022/07/09 02:59:25;;;;;;;19.50;12.68;;;17.00;99.90;;;;;;5058269;28;20055;-73
2022/07/09 03:01:51;;;;;;;22.52;12.70;;;17.00;99.90;;;;;;5069980;28;20093;-73
2022/07/09 03:04:17;;;;;;;20.05;11.60;;;17.00;99.90;;;;;;5084981;28;20044;-73
2022/07/09 03:06:43;;;;;;;22.52;13.52;;;17.00;99.90;;;;;;5066658;28;20457;-73
2022/07/09 03:09:09;;;;;;;18.33;12.30;;;17.00;99.90;;;;;;5050861;28;20040;-73
2022/07/09 03:11:34;;;;;;;18.63;12.75;;;17.00;99.90;;;;;;5061948;28;20789;-73
2022/07/09 03:14:00;;;;;;;22.83;13.00;;;17.10;99.90;;;;;;5070811;28;20076;-73
2022/07/09 03:16:26;;;;;;;19.35;12.40;;;17.10;99.90;;;;;;5057965;28;20048;-73
2022/07/09 03:18:51;;;;;;;19.58;13.27;;;17.10;99.90;;;;;;5084901;28;20476;-73
2022/07/09 03:21:17;;;;;;;20.35;13.00;;;17.10;99.90;;;;;;5087721;28;20191;-73
2022/07/09 03:23:42;;;;;;;18.30;12.48;;;17.10;99.90;;;;;;5072747;28;20059;-73
2022/07/09 03:26:08;;;;;;;19.42;12.40;;;17.10;99.90;;;;;;5067564;28;20451;-73
2022/07/09 03:28:34;;;;;;;17.00;12.35;;;17.10;99.90;;;;;;5078637;28;20413;-73
2022/07/09 03:31:00;;;;;;;20.33;13.20;;;17.00;99.90;;;;;;5085279;28;20566;-73
2022/07/09 03:33:26;;;;;;;21.08;13.77;;;17.10;99.90;;;;;;5089046;28;20406;-73
2022/07/09 03:35:54;;;;;;;20.42;12.63;;;17.10;99.90;;;;;;5071351;28;20047;-73
2022/07/09 03:38:20;;;;;;;21.08;13.25;;;17.10;99.90;;;;;;5058304;28;20047;-73
2022/07/09 03:40:45;;;;;;;18.88;12.82;;;17.00;99.90;;;;;;5065465;28;20036;-73
2022/07/09 03:43:11;;;;;;;19.67;12.88;;;17.00;99.90;;;;;;5067720;28;20509;-73
2022/07/09 03:45:36;;;;;;;17.95;12.88;;;17.00;99.90;;;;;;5051114;28;20051;-73
2022/07/09 03:48:02;;;;;;;18.80;13.35;;;17.00;99.90;;;;;;5070497;28;20472;-73
2022/07/09 03:50:28;;;;;;;15.25;11.13;;;17.00;99.90;;;;;;5050218;28;20041;-73
2022/07/09 03:52:54;;;;;;;15.43;11.27;;;17.00;99.90;;;;;;5069808;28;20102;-73
2022/07/09 03:55:19;;;;;;;17.13;11.90;;;17.00;99.90;;;;;;5072472;28;20127;-73
2022/07/09 03:57:45;;;;;;;15.63;10.85;;;17.00;99.90;;;;;;5074032;28;20089;-73
2022/07/09 04:00:12;;;;;;;15.25;11.57;;;17.00;99.90;;;;;;5053840;28;20044;-73
2022/07/09 04:02:37;;;;;;;16.02;11.40;;;17.00;99.90;;;;;;5056492;28;20079;-73
2022/07/09 04:05:03;;;;;;;13.68;11.52;;;17.00;99.90;;;;;;5053877;28;20079;-73
2022/07/09 04:07:29;;;;;;;17.02;11.15;;;17.00;99.90;;;;;;5054224;28;20088;-73
2022/07/09 04:09:55;;;;;;;16.10;10.93;;;17.00;99.90;;;;;;5076771;28;20048;-73
2022/07/09 04:12:21;;;;;;;16.60;11.75;;;17.00;99.90;;;;;;5084767;28;20052;-73
2022/07/09 04:14:46;;;;;;;16.42;11.50;;;17.00;99.90;;;;;;5079286;28;20489;-73
2022/07/09 04:17:12;;;;;;;14.38;11.43;;;17.10;99.90;;;;;;5073019;28;20044;-73
2022/07/09 04:19:38;;;;;;;17.17;11.55;;;17.00;99.90;;;;;;5071372;28;20036;-73
2022/07/09 04:22:04;;;;;;;16.15;11.60;;;17.00;99.90;;;;;;5054338;28;20044;-73
2022/07/09 04:24:30;;;;;;;19.35;10.85;;;17.00;99.90;;;;;;5058521;28;20522;-73
2022/07/09 04:26:56;;;;;;;16.65;11.85;;;17.00;99.90;;;;;;5067899;28;20072;-73
2022/07/09 04:29:22;;;;;;;15.50;11.52;;;17.10;99.90;;;;;;5079740;28;20036;-73
2022/07/09 04:31:48;;;;;;;19.65;12.30;;;17.10;99.90;;;;;;5086589;28;20463;-73
2022/07/09 04:34:13;;;;;;;15.75;10.70;;;17.20;99.90;;;;;;5053415;28;20028;-73
2022/07/09 04:36:39;;;;;;;17.88;12.38;;;17.10;99.90;;;;;;5084293;28;20040;-73
2022/07/09 04:39:05;;;;;;;14.40;11.98;;;17.10;99.90;;;;;;5086942;28;20036;-74
2022/07/09 04:41:30;;;;;;;22.30;12.35;;;17.20;99.90;;;;;;5067436;28;20063;-72
2022/07/09 04:43:56;;;;;;;18.17;11.98;;;17.20;99.90;;;;;;5090115;28;20079;-73
2022/07/09 04:46:22;;;;;;;16.00;12.07;;;17.20;99.90;;;;;;5055653;28;20060;-73
2022/07/09 04:48:48;;;;;;;20.55;12.38;;;17.20;99.90;;;;;;5054149;28;20096;-73
2022/07/09 04:51:14;;;;;;;14.80;11.40;;;17.20;99.90;;;;;;5072116;28;20127;-73
2022/07/09 04:53:40;;;;;;;16.95;11.88;;;17.20;99.90;;;;;;5071137;28;20048;-73
2022/07/09 04:56:06;;;;;;;19.30;13.05;;;17.30;99.90;;;;;;5073161;28;20044;-73
2022/07/09 04:58:32;;;;;;;15.90;12.65;;;17.30;99.90;;;;;;5070076;28;20573;-73
2022/07/09 05:00:58;;;;;;;17.33;12.65;;;17.20;99.90;;;;;;5055782;28;20048;-73
2022/07/09 05:03:24;;;;;;;16.35;12.45;;;17.20;99.90;;;;;;5091704;28;20029;-73
2022/07/09 05:05:51;;;;;;;16.77;12.95;;;17.20;99.90;;;;;;5067024;28;20044;-73
2022/07/09 05:08:18;;;;;;;18.77;12.82;;;17.20;99.90;;;;;;5084134;28;20086;-73
2022/07/09 05:10:44;;;;;;;19.20;13.80;;;17.20;99.90;;;;;;5075660;28;20051;-73
2022/07/09 05:13:10;;;;;;;18.02;12.73;;;17.30;99.90;;;;;;5072866;28;20513;-73
2022/07/09 05:15:36;;;;;;;19.17;12.55;;;17.30;99.90;;;;;;5081689;28;20044;-72
2022/07/09 05:18:01;;;;;;;19.48;12.90;;;17.30;99.90;;;;;;5072187;28;20059;-74
2022/07/09 05:20:27;;;;;;;17.58;12.23;;;17.40;99.90;;;;;;5087346;28;20419;-74
2022/07/09 05:22:53;;;;;;;17.58;12.50;;;17.40;99.90;;;;;;5053367;28;20398;-74
2022/07/09 05:25:19;;;;;;;18.55;11.38;;;17.40;99.90;;;;;;5081853;28;20040;-74
2022/07/09 05:27:46;;;;;;;16.52;11.68;;;17.50;99.90;;;;;;5071799;28;20058;-74
2022/07/09 05:30:14;;;;;;;18.95;11.82;;;17.60;99.90;;;;;;5086139;28;20039;-74
2022/07/09 05:32:39;;;;;;;17.58;11.57;;;17.60;99.90;;;;;;5086314;28;20127;-74
2022/07/09 05:35:05;;;;;;;22.33;12.73;;;17.60;99.90;;;;;;5091258;28;20052;-74
2022/07/09 05:37:31;;;;;;;17.90;12.23;;;17.60;99.90;;;;;;5090384;28;20040;-73
2022/07/09 05:39:57;;;;;;;18.27;12.40;;;17.70;99.90;;;;;;5087312;28;20047;-74
2022/07/09 05:42:23;;;;;;;16.77;13.23;;;17.70;99.90;;;;;;5076005;28;20044;-74
2022/07/09 05:44:49;;;;;;;20.05;12.82;;;17.70;99.90;;;;;;5068078;28;20480;-73
2022/07/09 05:47:15;;;;;;;16.30;12.20;;;17.70;99.90;;;;;;5076632;28;20122;-73
2022/07/09 05:49:41;;;;;;;16.95;12.45;;;17.70;99.90;;;;;;5052884;28;20040;-74
2022/07/09 05:52:06;;;;;;;16.35;11.57;;;17.80;99.90;;;;;;5053112;28;20407;-74
2022/07/09 05:54:32;;;;;;;16.42;11.40;;;17.80;99.90;;;;;;5085667;28;20040;-74
2022/07/09 05:56:58;;;;;;;15.35;11.60;;;17.80;99.90;;;;;;5071684;28;20239;-73
2022/07/09 05:59:23;;;;;;;18.65;11.88;;;17.80;99.90;;;;;;5071554;28;20139;-73
2022/07/09 06:01:49;;;;;;;15.95;10.95;;;17.90;99.90;;;;;;5060662;28;20083;-73
2022/07/09 06:04:14;;;;;;;15.70;10.20;;;18.00;99.90;;;;;;5076121;28;20473;-73
2022/07/09 06:06:40;;;;;;;16.02;10.82;;;18.00;99.90;;;;;;5072453;28;20044;-74
2022/07/09 06:09:06;;;;;;;15.95;10.10;;;18.00;99.90;;;;;;5084731;28;20063;-74
2022/07/09 06:11:32;;;;;;;16.95;10.23;;;18.10;99.90;;;;;;5088102;28;20036;-73
2022/07/09 06:13:58;;;;;;;14.85;10.35;;;18.20;99.90;;;;;;5083386;28;20547;-74
2022/07/09 06:16:23;;;;;;;12.25;9.10;;;18.20;99.90;;;;;;5076877;28;20495;-71
2022/07/09 06:18:49;;;;;;;15.10;8.95;;;18.20;99.90;;;;;;5070991;28;20043;-72
2022/07/09 06:21:14;;;;;;;12.80;8.82;;;18.30;99.90;;;;;;5064700;28;20059;-73
2022/07/09 06:23:43;;;;;;;12.02;8.77;;;18.30;99.90;;;;;;5062724;28;21268;-73
2022/07/09 06:26:09;;;;;;;12.80;8.75;;;18.30;99.90;;;;;;5082445;28;20044;-73
2022/07/09 06:28:38;;;;;;;13.60;8.20;;;18.30;99.90;;;;;;5079353;28;20395;-73
2022/07/09 06:31:04;;;;;;;15.55;8.75;;;18.40;99.90;;;;;;5077570;28;20044;-73
2022/07/09 06:33:29;;;;;;;12.75;7.80;;;18.40;99.90;;;;;;5062188;28;20039;-73
2022/07/09 06:35:55;;;;;;;11.40;7.53;;;18.40;99.90;;;;;;5079107;28;20044;-73
2022/07/09 06:38:21;;;;;;;11.60;8.13;;;18.50;99.90;;;;;;5072819;28;20446;-73
2022/07/09 06:40:46;;;;;;;13.80;7.47;;;18.50;99.90;;;;;;5080392;28;20671;-74
2022/07/09 06:43:12;;;;;;;11.10;6.40;;;18.60;99.90;;;;;;5063383;28;20049;-74
2022/07/09 06:45:38;;;;;;;11.23;6.97;;;18.60;99.90;;;;;;5063702;28;20055;-74
2022/07/09 06:48:04;;;;;;;11.32;6.72;;;18.60;99.90;;;;;;5067977;28;20403;-73
2022/07/09 06:50:30;;;;;;;9.23;6.05;;;18.70;99.90;;;;;;5058692;28;20033;-74
2022/07/09 06:52:55;;;;;;;9.25;5.63;;;18.70;99.90;;;;;;5077660;28;20051;-74
2022/07/09 06:55:21;;;;;;;8.55;5.03;;;18.80;99.90;;;;;;5073594;28;20455;-74
2022/07/09 06:57:47;;;;;;;10.80;5.85;;;18.80;99.90;;;;;;5057247;28;20086;-74
2022/07/09 07:00:14;;;;;;;10.90;6.25;;;18.70;99.90;;;;;;5085847;28;20828;-74
2022/07/09 07:02:39;;;;;;;9.05;5.35;;;18.70;99.90;;;;;;5077318;28;20117;-74
2022/07/09 07:05:05;;;;;;;9.15;6.03;;;18.70;99.90;;;;;;5081169;28;20119;-74
2022/07/09 07:07:31;;;;;;;9.15;5.53;;;18.70;99.90;;;;;;5076177;28;20042;-74
2022/07/09 07:09:57;;;;;;;9.23;4.82;;;18.70;99.90;;;;;;5063728;28;20674;-76
2022/07/09 07:12:23;;;;;;;9.95;4.88;;;18.70;99.90;;;;;;5051632;28;20052;-74
2022/07/09 07:14:48;;;;;;;7.78;4.80;;;18.70;99.90;;;;;;5075534;28;20036;-74
2022/07/09 07:17:14;;;;;;;7.60;4.80;;;18.90;99.90;;;;;;5086128;28;20159;-74
2022/07/09 07:19:40;;;;;;;9.30;5.38;;;18.80;99.90;;;;;;5057841;28;20043;-74
2022/07/09 07:22:06;;;;;;;7.88;5.10;;;18.80;99.90;;;;;;5076933;28;20051;-74
2022/07/09 07:24:32;;;;;;;6.57;4.80;;;18.80;99.90;;;;;;5061396;28;20036;-74
2022/07/09 07:26:58;;;;;;;7.82;4.38;;;18.80;99.90;;;;;;5081384;28;20048;-74
2022/07/09 07:29:24;;;;;;;11.00;5.53;;;18.80;99.90;;;;;;5077732;28;20036;-74
2022/07/09 07:31:49;;;;;;;8.43;4.82;;;18.90;99.90;;;;;;5069246;28;20040;-73
2022/07/09 07:34:17;;;;;;;6.75;4.60;;;18.90;99.90;;;;;;5069180;28;20690;-74
2022/07/09 07:36:43;;;;;;;7.80;4.70;;;18.90;99.90;;;;;;5078565;28;20642;-74
2022/07/09 07:39:09;;;;;;;8.40;4.65;;;19.00;99.90;;;;;;5068661;28;20119;-74
2022/07/09 07:41:34;;;;;;;7.25;4.88;;;19.00;99.90;;;;;;5079858;28;20055;-74
2022/07/09 07:44:00;;;;;;;7.20;5.03;;;19.00;99.90;;;;;;5080732;28;20618;-74
2022/07/09 07:46:25;;;;;;;7.88;5.13;;;19.00;99.90;;;;;;5058234;28;20094;-74
2022/07/09 07:48:51;;;;;;;10.52;4.50;;;19.10;99.90;;;;;;5070659;28;20040;-74
2022/07/09 07:51:17;;;;;;;7.65;4.35;;;19.10;99.90;;;;;;5071398;28;20066;-73
2022/07/09 07:53:42;;;;;;;7.40;4.28;;;19.10;99.90;;;;;;5081337;28;20453;-75
2022/07/09 07:56:08;;;;;;;9.18;4.45;;;19.00;99.90;;;;;;5078816;28;20070;-72
2022/07/09 07:58:35;;;;;;;8.43;4.43;;;19.00;99.90;;;;;;5057306;28;20395;-75
2022/07/09 08:01:01;;;;;;;7.72;3.83;;;19.00;99.90;;;;;;5076970;28;20047;-78
2022/07/09 08:03:27;;;;;;;7.35;4.30;;;18.90;99.90;;;;;;5064552;28;20048;-76
2022/07/09 08:05:52;;;;;;;5.20;3.85;;;19.00;99.90;;;;;;5072422;28;20044;-75
2022/07/09 08:08:18;;;;;;;6.78;3.95;;;19.00;99.90;;;;;;5084434;28;20475;-76
2022/07/09 08:10:48;;;;;;;6.28;3.63;;;19.00;99.90;;;;;;5057349;28;20032;-75
2022/07/09 08:13:15;;;;;;;6.50;3.85;;;19.00;99.90;;;;;;5078180;28;20051;-76
2022/07/09 08:15:41;;;;;;;7.32;3.88;;;19.00;99.90;;;;;;5076823;28;20108;-75
2022/07/09 08:18:08;;;;;;;7.63;4.00;;;19.00;99.90;;;;;;5065561;28;20506;-78
2022/07/09 08:20:36;;;;;;;6.07;3.75;;;19.00;99.90;;;;;;5080642;28;20036;-80
2022/07/09 08:23:02;;;;;;;6.47;3.78;;;19.00;99.90;;;;;;5078100;28;20119;-80
2022/07/09 08:25:28;;;;;;;6.50;3.63;;;18.90;99.90;;;;;;5081838;28;20729;-80
2022/07/09 08:27:54;;;;;;;6.72;3.70;;;19.00;99.90;;;;;;5058783;28;20048;-80
2022/07/09 08:30:19;;;;;;;8.85;4.15;;;19.00;99.90;;;;;;5073235;28;20032;-81
2022/07/09 08:32:45;;;;;;;7.68;3.80;;;19.10;99.90;;;;;;5068180;28;20135;-74
2022/07/09 08:35:11;;;;;;;7.55;4.00;;;19.20;99.90;;;;;;5055563;28;20491;-75
2022/07/09 08:37:36;;;;;;;6.38;3.70;;;19.30;99.90;;;;;;5077568;28;20054;-76
2022/07/09 08:40:03;;;;;;;6.30;3.80;;;19.40;99.90;;;;;;5065551;28;20033;-80
2022/07/09 08:42:28;;;;;;;5.90;3.55;;;19.70;99.90;;;;;;5081859;28;20052;-78
2022/07/09 08:44:54;;;;;;;5.28;3.60;;;19.80;99.90;;;;;;5068817;28;20052;-79
2022/07/09 08:47:21;;;;;;;5.15;3.40;;;20.00;99.90;;;;;;5065769;28;20041;-79
2022/07/09 08:49:48;;;;;;;4.75;3.53;;;20.00;99.90;;;;;;5072799;28;20047;-80
2022/07/09 08:52:15;;;;;;;7.22;3.45;;;20.10;99.90;;;;;;5067614;28;20048;-77
2022/07/09 08:54:44;;;;;;;4.63;2.97;;;20.10;99.90;;;;;;5074620;28;20045;-78
2022/07/09 08:57:09;;;;;;;7.60;3.03;;;20.20;99.90;;;;;;5065930;28;20043;-78
2022/07/09 08:59:35;;;;;;;3.85;2.67;;;20.30;99.90;;;;;;5072872;28;20048;-77
2022/07/09 09:02:09;;;;;;;4.65;2.38;;;20.30;99.90;;;;;;5091547;28;20040;-75
2022/07/09 09:04:39;;;;;;;6.85;2.92;;;20.30;99.90;;;;;;5077209;28;20051;-77
2022/07/09 09:07:16;;;;;;;6.43;2.47;;;20.40;99.90;;;;;;5057092;28;20052;-76
2022/07/09 09:09:42;;;;;;;5.65;2.35;;;20.40;99.90;;;;;;5063995;28;20039;-76
2022/07/09 09:12:09;;;;;;;4.50;2.20;;;20.40;99.90;;;;;;5075595;28;20051;-77
2022/07/09 09:14:34;;;;;;;4.55;2.08;;;20.50;99.90;;;;;;5082047;28;20231;-76
2022/07/09 09:17:14;;;;;;;4.43;2.38;;;20.50;99.90;;;;;;5082786;28;20406;-76
2022/07/09 09:19:40;;;;;;;5.28;2.28;;;20.60;99.90;;;;;;5080580;28;20047;-77
2022/07/09 09:22:07;;;;;;;4.70;2.22;;;20.60;99.90;;;;;;5079600;28;20047;-77
2022/07/09 09:24:34;;;;;;;5.32;2.20;;;20.60;99.90;;;;;;5061460;28;20514;-76
2022/07/09 09:27:00;;;;;;;6.50;2.33;;;20.60;99.90;;;;;;5053998;28;20071;-75
2022/07/09 09:29:27;;;;;;;4.47;2.40;;;20.60;99.90;;;;;;5068639;28;20047;-76
2022/07/09 09:31:53;;;;;;;4.63;2.10;;;20.60;99.90;;;;;;5069287;28;20051;-76
2022/07/09 09:34:20;;;;;;;2.83;2.00;;;20.70;99.90;;;;;;5070755;28;20028;-76
2022/07/09 09:36:51;;;;;;;3.10;2.30;;;20.90;99.90;;;;;;5056366;28;20323;-75
2022/07/09 09:39:31;;;;;;;4.53;2.33;;;21.10;99.90;;;;;;5069662;28;20539;-78
2022/07/09 09:42:00;;;;;;;3.90;2.05;;;21.10;99.90;;;;;;5075615;28;20159;-78
2022/07/09 09:44:37;;;;;;;1.85;1.60;;;21.20;99.90;;;;;;5065470;28;20052;-78
2022/07/09 09:47:04;;;;;;;4.30;1.98;;;21.40;99.90;;;;;;5068319;28;20500;-76
2022/07/09 09:49:29;;;;;;;2.85;2.05;;;21.50;99.90;;;;;;5084282;28;20399;-75
2022/07/09 09:52:08;;;;;;;3.05;1.80;;;21.50;99.90;;;;;;5057595;28;20054;-75
2022/07/09 09:54:39;;;;;;;3.83;1.90;;;21.60;99.90;;;;;;5061004;28;20205;-75
2022/07/09 09:57:09;;;;;;;5.57;2.15;;;21.70;99.90;;;;;;5062753;28;20043;-74
2022/07/09 09:59:38;;;;;;;1.67;1.40;;;21.60;99.90;;;;;;5071741;28;20057;-77
2022/07/09 10:02:09;;;;;;;5.03;1.58;;;21.60;99.90;;;;;;5077415;28;20036;-80
2022/07/09 10:04:36;;;;;;;3.33;1.60;;;21.50;99.90;;;;;;5072896;28;20056;-71
2022/07/09 10:07:04;;;;;;;3.22;1.60;;;21.30;99.90;;;;;;5070028;28;20551;-78
2022/07/09 10:09:29;;;;;;;3.80;1.80;;;21.20;99.90;;;;;;5082738;28;20051;-76
2022/07/09 10:11:55;;;;;;;2.03;1.63;;;21.10;99.90;;;;;;5072505;28;20044;-74
2022/07/09 10:14:23;;;;;;;2.80;1.90;;;20.90;99.90;;;;;;5074556;28;20040;-77
2022/07/09 10:16:50;;;;;;;3.08;1.48;;;20.80;99.90;;;;;;5080116;28;20047;-79
2022/07/09 10:19:26;;;;;;;2.78;1.45;;;20.70;99.90;;;;;;5074602;28;20044;-80
2022/07/09 10:21:54;;;;;;;3.08;1.52;;;20.70;99.90;;;;;;5052343;28;20063;-78
2022/07/09 10:24:27;;;;;;;4.28;1.70;;;20.60;99.90;;;;;;5076017;28;20066;-78
2022/07/09 10:27:03;;;;;;;3.65;1.67;;;20.60;99.90;;;;;;5077635;28;20044;-79
2022/07/09 10:29:29;;;;;;;5.45;1.70;;;20.80;99.90;;;;;;5074837;28;20036;-76
2022/07/09 10:31:56;;;;;;;2.70;1.50;;;21.00;99.90;;;;;;5069195;28;20143;-77
2022/07/09 10:34:36;;;;;;;;;;;21.30;99.90;;;;;;5061937;28;20040;-79
2022/07/09 10:37:04;;;;;;;3.60;1.40;;;21.40;99.90;;;;;;5076110;28;19973;-80
2022/07/09 10:39:31;;;;;;;2.92;1.40;;;21.60;99.90;;;;;;5066798;28;20043;-80
2022/07/09 10:42:02;;;;;;;3.42;1.42;;;21.50;99.90;;;;;;5074672;28;20154;-77
2022/07/09 10:44:38;;;;;;;3.92;1.50;;;21.50;99.90;;;;;;5056798;28;20059;-77
2022/07/09 10:47:06;;;;;;;4.55;1.40;;;21.50;99.90;;;;;;5056115;28;20122;-77
2022/07/09 10:49:36;;;;;;;6.60;1.67;;;21.40;99.90;;;;;;5075928;28;20487;-78
2022/07/09 10:52:04;;;;;;;7.32;1.30;;;21.30;99.90;;;;;;5076641;28;20079;-78
2022/07/09 10:54:30;;;;;;;3.58;1.30;;;21.30;99.90;;;;;;5061756;28;20112;-76
2022/07/09 10:56:57;;;;;;;3.20;1.38;;;21.20;99.90;;;;;;5080921;28;20502;-78
2022/07/09 10:59:24;;;;;;;5.40;1.43;;;21.20;99.90;;;;;;5072225;28;20550;-77
2022/07/09 11:01:52;;;;;;;5.47;1.63;;;21.30;99.90;;;;;;5064500;28;20043;-78
2022/07/09 11:04:28;;;;;;;4.30;1.75;;;21.60;99.90;;;;;;5081441;28;20044;-81
2022/07/09 11:06:54;;;;;;;8.07;1.65;;;21.80;99.90;;;;;;5070708;28;20047;-79
2022/07/09 11:09:20;;;;;;;2.65;1.10;;;21.90;99.90;;;;;;5071553;28;20040;-78
2022/07/09 11:11:47;;;;;;;4.47;1.30;;;21.90;99.90;;;;;;5057226;28;20102;-79
2022/07/09 11:14:13;;;;;;;4.10;1.13;;;21.80;99.90;;;;;;5054212;28;20045;-76
2022/07/09 11:16:39;;;;;;;3.13;1.27;;;21.80;99.90;;;;;;5087085;28;20093;-77
2022/07/09 11:19:21;;;;;;;2.88;1.20;;;21.70;99.90;;;;;;5077310;28;20041;-77
2022/07/09 11:21:47;;;;;;;3.78;1.30;;;21.80;99.90;;;;;;5071878;28;20468;-73
2022/07/09 11:24:23;;;;;;;5.30;1.27;;;21.80;99.90;;;;;;5055699;28;20112;-75
2022/07/09 11:26:49;;;;;;;4.95;1.73;;;21.80;99.90;;;;;;5065699;28;20071;-81
2022/07/09 11:29:17;;;;;;;4.93;1.50;;;21.90;99.90;;;;;;5056151;28;20399;-78
2022/07/09 11:32:02;;;;;;;5.32;1.63;;;21.90;99.90;;;;;;5085057;28;20080;-76
2022/07/09 11:34:29;;;;;;;3.33;1.27;;;21.90;99.90;;;;;;5081846;28;20055;-76
2022/07/09 11:36:56;;;;;;;5.90;1.80;;;21.90;99.90;;;;;;5081224;28;20410;-75
2022/07/09 11:39:26;;;;;;;3.70;1.30;;;21.90;99.90;;;;;;5058873;28;20047;-76
2022/07/09 11:41:51;;;;;;;4.57;1.50;;;21.90;99.90;;;;;;5077394;28;20154;-78
2022/07/09 11:44:33;;;;;;;2.95;1.30;;;22.00;99.90;;;;;;5063873;28;20126;-78
2022/07/09 11:47:09;;;;;;;5.25;1.38;;;22.10;99.90;;;;;;5049931;28;20052;-78
2022/07/09 11:49:36;;;;;;;4.28;1.38;;;22.10;99.90;;;;;;5068758;28;20527;-78
2022/07/09 11:52:03;;;;;;;4.53;1.20;;;22.10;99.90;;;;;;5051822;28;20504;-78
2022/07/09 11:54:29;;;;;;;4.22;1.40;;;22.10;99.90;;;;;;5057525;28;20067;-78
2022/07/09 11:56:55;;;;;;;5.75;1.65;;;22.10;99.90;;;;;;5079237;28;20048;-78
2022/07/09 11:59:30;;;;;;;4.70;1.50;;;22.00;99.90;;;;;;5088889;28;20067;-78
2022/07/09 12:02:00;;;;;;;4.55;1.50;;;22.10;99.90;;;;;;5070903;28;20390;-78
2022/07/09 12:04:30;;;;;;;5.15;1.70;;;22.30;99.90;;;;;;5067088;28;20618;-78
2022/07/09 12:06:56;;;;;;;6.53;2.10;;;22.20;99.90;;;;;;5088670;28;20048;-78
2022/07/09 12:09:30;;;;;;;8.25;2.47;;;22.00;99.90;;;;;;5060339;28;20044;-77
2022/07/09 12:11:56;;;;;;;8.25;1.88;;;21.80;99.90;;;;;;5069796;28;20043;-78
2022/07/09 12:14:21;;;;;;;6.38;2.10;;;21.50;99.90;;;;;;5070730;28;20040;-78
2022/07/09 12:16:47;;;;;;;8.63;2.15;;;21.30;99.90;;;;;;5071330;28;20049;-78
2022/07/09 12:19:13;;;;;;;8.02;2.15;;;21.20;99.90;;;;;;5071305;28;20059;-78
2022/07/09 12:21:38;;;;;;;7.18;1.90;;;21.20;99.90;;;;;;5072311;28;20090;-78
2022/07/09 12:24:04;;;;;;;8.48;2.42;;;21.20;99.90;;;;;;5074100;28;20037;-78
2022/07/09 12:26:30;;;;;;;8.05;2.05;;;21.20;99.90;;;;;;5074367;28;20050;-78
2022/07/09 12:28:56;;;;;;;8.00;2.00;;;21.20;99.90;;;;;;5074560;28;20048;-78
2022/07/09 12:31:22;;;;;;;8.93;2.55;;;21.20;99.90;;;;;;5070756;28;20040;-78
2022/07/09 12:33:48;;;;;;;11.57;2.50;;;21.20;99.90;;;;;;5076664;28;20045;-74
2022/07/09 12:36:16;;;;;;;7.20;2.13;;;21.30;99.90;;;;;;5074719;28;20044;-74