Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:20;;;;;;;25.70;16.60;;;;;;;16.83;100.00;101628.84;5223883;28;20112;-74
2022/10/18 00:02:50;;;;;;;23.33;13.93;;;;;;;16.83;100.00;101619.13;5223530;28;20275;-74
2022/10/18 00:05:21;;;;;;;21.60;13.98;;;;;;;16.88;100.00;101611.88;5223697;28;20494;-74
2022/10/18 00:07:51;;;;;;;22.67;15.23;;;;;;;16.86;100.00;101612.84;5223303;28;20031;-74
2022/10/18 00:10:23;;;;;;;23.42;15.32;;;;;;;16.87;100.00;101619.84;5223703;28;20040;-74
2022/10/18 00:12:53;;;;;;;21.67;15.23;;;;;;;16.88;100.00;101621.56;5223762;28;20024;-74
2022/10/18 00:15:24;;;;;;;21.85;14.93;;;;;;;16.85;100.00;101621.72;5223346;28;20032;-74
2022/10/18 00:17:54;;;;;;;26.15;16.10;;;;;;;16.90;100.00;101619.72;5222751;28;20028;-74
2022/10/18 00:20:25;;;;;;;20.25;15.68;;;;;;;17.04;100.00;101617.31;5223372;28;20490;-74
2022/10/18 00:22:55;;;;;;;24.00;16.02;;;;;;;16.96;100.00;101619.47;5223190;28;20107;-74
2022/10/18 00:25:26;;;;;;;22.23;16.00;;;;;;;16.98;100.00;101617.59;5196273;28;20048;-74
2022/10/18 00:27:56;;;;;;;22.83;15.00;;;;;;;16.92;100.00;101625.78;5218909;28;20061;-74
2022/10/18 00:30:26;;;;;;;21.40;15.05;;;;;;;16.95;100.00;101631.78;5222108;28;20120;-74
2022/10/18 00:32:56;;;;;;;23.55;15.70;;;;;;;16.94;100.00;101621.31;5222142;28;20052;-74
2022/10/18 00:35:27;;;;;;;22.15;15.02;;;;;;;16.94;100.00;101629.25;5222896;28;20558;-74
2022/10/18 00:37:57;;;;;;;24.25;16.85;;;;;;;16.89;100.00;101623.28;5222415;28;20036;-74
2022/10/18 00:40:27;;;;;;;20.90;14.45;;;;;;;16.83;100.00;101628.84;5222871;28;20068;-74
2022/10/18 00:42:58;;;;;;;23.73;14.77;;;;;;;16.80;100.00;101627.19;5223154;28;20052;-74
2022/10/18 00:45:28;;;;;;;24.40;15.80;;;;;;;16.73;100.00;101627.53;5222868;28;20038;-74
2022/10/18 00:48:01;;;;;;;21.88;15.25;;;;;;;16.77;100.00;101627.31;5222155;28;20040;-74
2022/10/18 00:50:33;;;;;;;19.38;13.25;;;;;;;16.69;100.00;101627.75;5221328;28;20554;-74
2022/10/18 00:53:11;;;;;;;24.20;15.10;;;;;;;16.61;100.00;101629.84;5204928;28;20024;-74
2022/10/18 00:55:42;;;;;;;18.58;12.68;;;;;;;16.60;100.00;101634.28;5221409;28;20039;-75
2022/10/18 00:58:15;;;;;;;21.73;16.27;;;;;;;16.71;100.00;101634.66;5222128;28;20494;-74
2022/10/18 01:00:45;;;;;;;28.10;17.75;;;;;;;16.68;100.00;101640.06;5222458;28;20020;-74
2022/10/18 01:03:15;;;;;;;23.60;16.25;;;;;;;16.72;100.00;101636.38;5237638;22;20157;-80
2022/10/18 01:05:47;;;;;;;23.77;17.45;;;;;;;16.66;100.00;101636.66;5232913;28;20299;-80
2022/10/18 01:08:48;;;;;;;23.08;15.85;;;;;;;16.68;100.00;101640.06;5223973;28;20028;-80
2022/10/18 01:11:47;;;;;;;25.17;16.65;;;;;;;16.82;100.00;101635.06;5221987;28;20387;-80
2022/10/18 01:14:46;;;;;;;23.40;15.68;;;;;;;16.73;100.00;101637.25;5200846;28;20044;-81
2022/10/18 01:17:26;;;;;;;21.98;15.70;;;;;;;16.66;100.00;101641.06;5203842;28;20548;-80
2022/10/18 01:20:30;;;;;;;20.60;15.05;;;;;;;16.61;100.00;101645.69;5200981;28;20029;-80
2022/10/18 01:23:33;;;;;;;21.55;14.20;;;;;;;16.66;100.00;101652.50;5199929;28;20029;-80
2022/10/18 01:26:36;;;;;;;19.70;14.27;;;;;;;16.58;100.00;101657.22;5193486;28;20063;-79
2022/10/18 01:29:29;;;;;;;25.20;15.82;;;;;;;16.56;100.00;101656.44;5200124;28;20047;-80
2022/10/18 01:32:03;;;;;;;24.15;14.65;;;;;;;16.51;100.00;101650.50;5191669;28;20025;-80
2022/10/18 01:34:37;;;;;;;25.52;16.42;;;;;;;16.49;100.00;101654.13;5206715;28;20083;-80
2022/10/18 01:37:13;;;;;;;24.30;15.32;;;;;;;16.48;100.00;101642.72;5200585;28;20117;-80
2022/10/18 01:39:49;;;;;;;23.70;15.60;;;;;;;16.49;100.00;101655.00;5201582;28;20033;-80
2022/10/18 01:42:20;;;;;;;25.98;16.60;;;;;;;16.45;100.00;101656.06;5197750;28;20125;-80
2022/10/18 01:44:52;;;;;;;22.77;15.98;;;;;;;16.44;100.00;101656.97;5183537;28;20108;-79
2022/10/18 01:47:24;;;;;;;26.90;17.67;;;;;;;16.53;100.00;101651.28;5200904;28;20064;-80
2022/10/18 01:49:59;;;;;;;30.13;18.02;;;;;;;16.53;100.00;101651.28;5201192;28;20061;-80
2022/10/18 01:52:30;;;;;;;22.75;16.92;;;;;;;16.56;100.00;101650.31;5204332;28;20029;-80
2022/10/18 01:55:02;;;;;;;26.52;17.20;;;;;;;16.48;100.00;101648.00;5191280;28;20132;-80
2022/10/18 01:57:52;;;;;;;23.80;16.05;;;;;;;16.47;100.00;101641.00;5204430;28;20026;-80
2022/10/18 02:00:43;;;;;;;21.63;15.43;;;;;;;16.41;100.00;101630.69;5197349;28;20545;-79
2022/10/18 02:03:24;;;;;;;21.27;14.98;;;;;;;16.44;100.00;101641.16;5192445;28;20069;-80
2022/10/18 02:06:03;;;;;;;26.85;15.73;;;;;;;16.52;100.00;101639.03;5180293;28;20614;-80
2022/10/18 02:08:35;;;;;;;22.70;16.15;;;;;;;16.53;100.00;101631.97;5200355;28;20033;-79
2022/10/18 02:11:08;;;;;;;22.98;15.75;;;;;;;16.46;100.00;101631.38;5179111;28;20025;-80
2022/10/18 02:13:38;;;;;;;25.40;16.40;;;;;;;16.39;100.00;101627.25;5200449;28;20169;-79
2022/10/18 02:16:15;;;;;;;27.67;16.63;;;;;;;16.37;100.00;101630.91;5202148;28;20388;-80
2022/10/18 02:18:52;;;;;;;24.08;15.98;;;;;;;16.38;100.00;101624.72;5202985;28;20268;-80
2022/10/18 02:21:24;;;;;;;22.02;15.07;;;;;;;16.34;100.00;101615.16;5199720;28;20022;-79
2022/10/18 02:23:58;;;;;;;21.80;13.77;;;;;;;16.33;100.00;101622.22;5205405;28;20039;-79
2022/10/18 02:26:28;;;;;;;22.95;14.77;;;;;;;16.36;100.00;101627.41;5191345;28;20514;-79
2022/10/18 02:28:59;;;;;;;23.15;16.00;;;;;;;16.30;100.00;101634.69;5200213;28;20033;-80
2022/10/18 02:31:35;;;;;;;29.15;16.65;;;;;;;16.26;100.00;101633.09;5205979;28;20024;-79
2022/10/18 02:34:16;;;;;;;18.88;13.20;;;;;;;16.25;100.00;101624.31;5208238;28;20022;-77
2022/10/18 02:36:53;;;;;;;22.30;15.35;;;;;;;16.26;100.00;101615.50;5190042;28;20034;-79
2022/10/18 02:39:29;;;;;;;22.25;15.60;;;;;;;16.25;100.00;101618.19;5197324;28;20025;-80
2022/10/18 02:42:00;;;;;;;22.80;14.50;;;;;;;16.22;100.00;101623.59;5182662;28;20024;-80
2022/10/18 02:44:30;;;;;;;20.45;14.07;;;;;;;16.25;100.00;101620.84;5178602;28;20042;-80
2022/10/18 02:47:03;;;;;;;23.50;16.10;;;;;;;16.16;100.00;101623.84;5199244;28;20044;-80
2022/10/18 02:49:33;;;;;;;21.98;15.00;;;;;;;16.13;100.00;101613.44;5199918;28;20423;-80
2022/10/18 02:52:03;;;;;;;22.10;14.23;;;;;;;16.06;100.00;101602.25;5200494;28;20033;-80
2022/10/18 02:54:34;;;;;;;23.00;15.35;;;;;;;16.03;100.00;101612.94;5181643;28;20029;-80
2022/10/18 02:57:04;;;;;;;20.63;13.90;;;;;;;16.03;100.00;101612.09;5199782;28;20036;-80
2022/10/18 02:59:34;;;;;;;22.30;15.38;;;;;;;15.99;100.00;101603.47;5198463;28;20037;-80
2022/10/18 03:02:04;;;;;;;21.98;14.18;;;;;;;15.97;100.00;101607.94;5199006;28;20026;-80
2022/10/18 03:04:35;;;;;;;22.45;14.98;;;;;;;15.96;100.00;101606.22;5186907;28;20056;-80
2022/10/18 03:07:05;;;;;;;25.85;16.40;;;;;;;15.90;100.00;101598.53;5200701;28;20025;-81
2022/10/18 03:09:35;;;;;;;26.05;16.02;;;;;;;15.91;100.00;101597.63;5200608;28;20092;-80
2022/10/18 03:12:06;;;;;;;25.75;17.73;;;;;;;15.82;100.00;101603.28;5182907;28;20179;-80
2022/10/18 03:14:36;;;;;;;23.30;16.05;;;;;;;15.83;100.00;101602.38;5204094;28;20367;-80
2022/10/18 03:17:07;;;;;;;24.40;16.38;;;;;;;15.81;100.00;101596.31;5204084;28;20040;-80
2022/10/18 03:19:37;;;;;;;24.48;15.98;;;;;;;15.81;100.00;101611.25;5186060;28;20124;-80
2022/10/18 03:22:07;;;;;;;33.38;16.45;;;;;;;15.79;100.00;101610.44;5204197;28;20029;-80
2022/10/18 03:24:38;;;;;;;27.20;16.75;;;;;;;15.75;100.00;101609.75;5203743;28;20154;-80
2022/10/18 03:27:08;;;;;;;27.92;17.00;;;;;;;15.76;100.00;101598.28;5203561;28;20044;-80
2022/10/18 03:29:39;;;;;;;23.88;16.55;;;;;;;15.74;100.00;101597.44;5205519;28;20149;-80
2022/10/18 03:32:09;;;;;;;26.65;17.10;;;;;;;15.80;100.00;101588.44;5186486;28;20021;-79
2022/10/18 03:34:40;;;;;;;27.30;16.40;;;;;;;15.75;100.00;101583.38;5204594;28;20336;-80
2022/10/18 03:37:10;;;;;;;22.73;15.73;;;;;;;15.74;100.00;101584.28;5202953;28;20506;-80
2022/10/18 03:39:40;;;;;;;26.92;16.15;;;;;;;15.68;100.00;101589.81;5203649;28;20033;-80
2022/10/18 03:42:10;;;;;;;24.48;15.70;;;;;;;15.74;100.00;101601.88;5203704;28;20029;-79
2022/10/18 03:44:41;;;;;;;21.63;15.18;;;;;;;15.64;100.00;101606.66;5203287;28;20479;-80
2022/10/18 03:47:11;;;;;;;28.42;16.15;;;;;;;15.56;100.00;101600.81;5203420;28;20041;-80
2022/10/18 03:49:42;;;;;;;25.83;16.35;;;;;;;15.57;100.00;101602.53;5203427;28;20113;-79
2022/10/18 03:52:12;;;;;;;22.85;14.32;;;;;;;15.61;100.00;101598.88;5202826;28;20029;-80
2022/10/18 03:54:42;;;;;;;22.38;15.32;;;;;;;15.61;100.00;101588.34;5203424;28;20387;-80
2022/10/18 03:57:12;;;;;;;25.33;16.67;;;;;;;15.62;100.00;101595.31;5202837;28;20048;-79
2022/10/18 03:59:43;;;;;;;20.63;13.80;;;;;;;15.70;100.00;101595.03;5202910;28;20025;-80
2022/10/18 04:02:13;;;;;;;21.48;14.73;;;;;;;15.70;100.00;101597.66;5205617;28;20033;-80
2022/10/18 04:04:43;;;;;;;39.80;16.17;;;;;;;15.58;100.00;101587.59;5202911;28;20055;-80
2022/10/18 04:07:14;;;;;;;27.17;16.73;;;;;;;15.58;100.00;101588.47;5202773;28;20033;-80
2022/10/18 04:09:45;;;;;;;28.10;16.17;;;;;;;15.50;100.00;101590.53;5202614;28;20044;-80
2022/10/18 04:12:15;;;;;;;25.25;16.20;;;;;;;15.55;100.00;101593.84;5201984;28;20372;-80
2022/10/18 04:14:45;;;;;;;29.15;16.98;;;;;;;15.45;100.00;101584.59;5203869;28;20029;-80
2022/10/18 04:17:15;;;;;;;22.77;14.35;;;;;;;15.57;100.00;101581.44;5201682;28;20189;-80
2022/10/18 04:19:46;;;;;;;20.73;14.40;;;;;;;15.45;100.00;101576.69;5202016;28;20032;-80
2022/10/18 04:22:16;;;;;;;24.58;16.40;;;;;;;15.41;100.00;101572.47;5202443;28;20380;-80
2022/10/18 04:24:46;;;;;;;25.48;15.68;;;;;;;15.42;100.00;101584.72;5202550;28;20063;-80
2022/10/18 04:27:16;;;;;;;21.42;14.13;;;;;;;15.45;100.00;101584.59;5202259;28;20026;-80
2022/10/18 04:29:47;;;;;;;20.08;13.98;;;;;;;15.43;100.00;101582.94;5202524;28;20510;-79
2022/10/18 04:32:17;;;;;;;22.60;14.02;;;;;;;15.41;100.00;101582.13;5204995;28;20029;-80
2022/10/18 04:34:47;;;;;;;26.05;15.40;;;;;;;15.37;100.00;101578.75;5202171;28;20108;-80
2022/10/18 04:37:18;;;;;;;18.52;12.52;;;;;;;15.45;100.00;101589.00;5201896;28;20081;-78
2022/10/18 04:39:48;;;;;;;26.05;14.77;;;;;;;15.47;100.00;101589.78;5202309;28;20033;-80
2022/10/18 04:42:19;;;;;;;22.27;14.77;;;;;;;15.38;100.00;101585.75;5180638;28;20030;-80
2022/10/18 04:44:49;;;;;;;28.50;16.83;;;;;;;15.37;100.00;101583.19;5202045;28;20437;-80
2022/10/18 04:47:19;;;;;;;24.30;15.27;;;;;;;15.31;100.00;101588.66;5202081;28;20538;-80
2022/10/18 04:49:50;;;;;;;26.23;16.08;;;;;;;15.33;100.00;101592.13;5202140;28;20026;-80
2022/10/18 04:52:20;;;;;;;27.58;16.67;;;;;;;15.31;100.00;101589.53;5202391;28;20032;-80
2022/10/18 04:54:50;;;;;;;29.48;15.98;;;;;;;15.36;100.00;101581.47;5202733;28;20488;-80
2022/10/18 04:57:21;;;;;;;22.63;14.15;;;;;;;15.46;100.00;101586.31;5183853;28;20029;-80
2022/10/18 04:59:51;;;;;;;21.02;14.57;;;;;;;15.46;100.00;101598.59;5202158;28;20300;-80
2022/10/18 05:02:21;;;;;;;20.48;14.57;;;;;;;15.43;100.00;101594.34;5208866;28;20103;-79
2022/10/18 05:04:51;;;;;;;25.55;16.80;;;;;;;15.41;100.00;101596.19;5210011;28;20108;-81
2022/10/18 05:07:22;;;;;;;21.40;14.93;;;;;;;15.40;100.00;101594.44;5201025;28;20491;-80
2022/10/18 05:09:52;;;;;;;26.40;16.17;;;;;;;15.41;100.00;101585.66;5201289;28;20163;-80
2022/10/18 05:12:22;;;;;;;25.95;16.13;;;;;;;15.37;100.00;101589.28;5201875;28;20457;-79
2022/10/18 05:14:53;;;;;;;24.58;15.75;;;;;;;15.38;100.00;101579.63;5181033;28;20034;-80
2022/10/18 05:17:23;;;;;;;26.70;16.08;;;;;;;15.39;100.00;101592.72;5200135;28;20030;-80
2022/10/18 05:19:53;;;;;;;23.48;14.60;;;;;;;15.45;100.00;101591.63;5183695;28;20478;-80
2022/10/18 05:22:23;;;;;;;26.90;16.50;;;;;;;15.42;100.00;101591.75;5180393;28;20112;-80
2022/10/18 05:24:54;;;;;;;24.45;15.13;;;;;;;15.40;100.00;101593.59;5201635;28;20022;-80
2022/10/18 05:27:24;;;;;;;22.35;14.57;;;;;;;15.37;100.00;101593.72;5183048;28;20402;-78
2022/10/18 05:29:54;;;;;;;23.92;14.95;;;;;;;15.35;100.00;101591.13;5200648;28;20033;-80
2022/10/18 05:32:25;;;;;;;26.83;16.55;;;;;;;15.33;100.00;101597.41;5206572;28;20042;-80
2022/10/18 05:34:55;;;;;;;25.08;16.98;;;;;;;15.29;100.00;101601.03;5205601;28;20025;-80
2022/10/18 05:37:25;;;;;;;23.52;15.32;;;;;;;15.27;100.00;101611.63;5201418;28;20033;-80
2022/10/18 05:39:56;;;;;;;21.38;14.45;;;;;;;15.29;100.00;101607.19;5202563;28;20041;-80
2022/10/18 05:42:26;;;;;;;22.45;14.48;;;;;;;15.32;100.00;101604.44;5202804;28;20108;-80
2022/10/18 05:44:56;;;;;;;24.20;15.10;;;;;;;15.29;100.00;101601.91;5201078;28;20033;-80
2022/10/18 05:47:26;;;;;;;25.17;16.70;;;;;;;15.24;100.00;101598.56;5200517;28;20115;-80
2022/10/18 05:49:57;;;;;;;27.70;16.17;;;;;;;15.23;100.00;101601.25;5181743;28;20292;-80
2022/10/18 05:52:27;;;;;;;29.27;16.65;;;;;;;15.24;100.00;101603.84;5200201;28;20025;-80
2022/10/18 05:54:57;;;;;;;26.80;15.02;;;;;;;15.27;100.00;101611.63;5200792;28;20103;-80
2022/10/18 05:57:28;;;;;;;25.23;14.70;;;;;;;15.27;100.00;101602.84;5200819;28;20041;-80
2022/10/18 05:59:58;;;;;;;25.05;16.45;;;;;;;15.23;100.00;101611.78;5200481;28;20479;-80
2022/10/18 06:02:28;;;;;;;22.05;14.88;;;;;;;15.22;100.00;101620.59;5210043;28;20482;-80
2022/10/18 06:04:59;;;;;;;23.35;15.15;;;;;;;15.25;100.00;101620.50;5186052;28;20083;-80
2022/10/18 06:07:29;;;;;;;28.63;17.23;;;;;;;15.18;100.00;101614.59;5181032;28;20628;-80
2022/10/18 06:09:59;;;;;;;29.38;16.77;;;;;;;15.20;100.00;101625.09;5199863;28;20025;-79
2022/10/18 06:12:30;;;;;;;25.27;14.93;;;;;;;15.21;100.00;101617.09;5181667;28;20037;-80
2022/10/18 06:15:00;;;;;;;23.50;15.45;;;;;;;15.22;100.00;101628.50;5199339;28;20030;-80
2022/10/18 06:17:30;;;;;;;19.80;13.05;;;;;;;15.25;100.00;101631.03;5198006;28;20069;-79
2022/10/18 06:20:00;;;;;;;23.63;12.40;;;;;;;15.31;100.00;101631.69;5196868;28;20058;-80
2022/10/18 06:22:31;;;;;;;31.40;15.82;;;;;;;15.23;100.00;101633.72;5184132;28;20028;-80
2022/10/18 06:25:01;;;;;;;22.02;15.40;;;;;;;15.29;100.00;101632.66;5200099;28;20519;-80
2022/10/18 06:27:33;;;;;;;23.08;14.43;;;;;;;15.30;100.00;101635.25;5199342;28;20176;-80
2022/10/18 06:30:04;;;;;;;28.00;16.35;;;;;;;15.30;100.00;101640.50;5199654;28;20083;-80
2022/10/18 06:32:34;;;;;;;26.10;15.23;;;;;;;15.35;100.00;101630.66;5208574;28;20479;-80
2022/10/18 06:35:05;;;;;;;25.98;15.70;;;;;;;15.37;100.00;101636.72;5201578;28;20053;-80
2022/10/18 06:37:36;;;;;;;28.55;17.48;;;;;;;15.37;100.00;101636.72;5197761;28;20022;-79
2022/10/18 06:40:07;;;;;;;29.05;18.00;;;;;;;15.36;100.00;101629.72;5198288;28;20037;-80
2022/10/18 06:42:38;;;;;;;25.80;16.40;;;;;;;15.34;100.00;101631.56;5198346;28;20032;-80
2022/10/18 06:45:08;;;;;;;29.30;16.90;;;;;;;15.24;100.00;101630.19;5195322;28;20021;-80
2022/10/18 06:47:39;;;;;;;24.63;15.45;;;;;;;15.30;100.00;101627.34;5200701;28;20018;-80
2022/10/18 06:50:10;;;;;;;26.00;16.30;;;;;;;15.45;100.00;101633.78;5203201;28;20052;-80
2022/10/18 06:52:40;;;;;;;23.40;15.30;;;;;;;15.47;100.00;101631.94;5208918;28;20029;-80
2022/10/18 06:55:11;;;;;;;24.05;16.02;;;;;;;15.38;100.00;101622.63;5206538;28;20474;-80
2022/10/18 06:57:41;;;;;;;25.38;15.95;;;;;;;15.34;100.00;101622.81;5187666;28;20029;-80
2022/10/18 07:00:12;;;;;;;26.83;15.40;;;;;;;15.37;100.00;101634.06;5205171;28;20045;-80
2022/10/18 07:02:42;;;;;;;23.70;14.25;;;;;;;15.44;100.00;101632.94;5205800;28;20025;-80
2022/10/18 07:05:12;;;;;;;24.08;15.82;;;;;;;15.52;100.00;101632.66;5203112;28;20105;-80
2022/10/18 07:07:43;;;;;;;21.33;13.77;;;;;;;15.49;100.00;101630.97;5203952;28;20344;-80
2022/10/18 07:10:13;;;;;;;24.70;15.30;;;;;;;15.44;100.00;101632.94;5204494;28;20030;-79
2022/10/18 07:12:43;;;;;;;22.05;15.30;;;;;;;15.43;100.00;101641.78;5204349;28;20078;-79
2022/10/18 07:15:13;;;;;;;25.23;16.10;;;;;;;15.44;100.00;101645.25;5203862;28;20038;-80
2022/10/18 07:17:47;;;;;;;22.00;14.60;;;;;;;15.47;100.00;101646.00;5181273;28;20478;-77
2022/10/18 07:20:18;;;;;;;24.23;15.32;;;;;;;15.45;100.00;101649.59;5203407;28;20502;-79
2022/10/18 07:22:48;;;;;;;20.00;13.60;;;;;;;15.46;100.00;101649.56;5204108;28;20022;-80
2022/10/18 07:25:18;;;;;;;23.67;14.80;;;;;;;15.47;100.00;101656.53;5180484;28;20029;-80
2022/10/18 07:27:49;;;;;;;20.83;13.27;;;;;;;15.59;100.00;101656.06;5186590;28;20018;-80
2022/10/18 07:30:19;;;;;;;20.35;14.15;;;;;;;15.56;100.00;101653.53;5193886;28;20044;-80
2022/10/18 07:32:50;;;;;;;20.83;14.20;;;;;;;15.50;100.00;101659.03;5180222;28;20250;-80
2022/10/18 07:35:20;;;;;;;17.50;12.10;;;;;;;15.52;100.00;101666.91;5189111;28;20034;-80
2022/10/18 07:37:51;;;;;;;23.30;14.85;;;;;;;15.56;100.00;101671.97;5192953;28;20104;-80
2022/10/18 07:40:21;;;;;;;21.80;14.10;;;;;;;15.51;100.00;101668.66;5193186;28;20029;-80
2022/10/18 07:42:51;;;;;;;20.85;14.05;;;;;;;15.50;100.00;101666.94;5186105;28;20033;-80
2022/10/18 07:45:22;;;;;;;20.02;13.68;;;;;;;15.60;100.00;101665.69;5193450;28;20487;-80
2022/10/18 07:47:56;;;;;;;22.58;14.70;;;;;;;15.54;100.00;101660.63;5187449;28;20392;-79
2022/10/18 07:50:26;;;;;;;21.15;14.13;;;;;;;15.56;100.00;101664.06;5183267;28;20558;-80
2022/10/18 07:52:56;;;;;;;18.65;12.30;;;;;;;15.58;100.00;101651.72;5189958;28;20030;-80
2022/10/18 07:55:27;;;;;;;19.83;12.73;;;;;;;15.65;100.00;101657.59;5177856;28;20029;-80
2022/10/18 07:57:59;;;;;;;17.42;11.98;;;;;;;15.69;100.00;101670.59;5188313;28;20022;-80
2022/10/18 08:00:29;;;;;;;25.27;15.13;;;;;;;15.85;100.00;101661.16;5194409;28;20549;-80
2022/10/18 08:03:00;;;;;;;25.02;15.43;;;;;;;15.78;100.00;101664.97;5193988;28;20037;-80
2022/10/18 08:05:30;;;;;;;27.55;16.48;;;;;;;15.77;100.00;101668.53;5196387;28;20048;-80
2022/10/18 08:08:00;;;;;;;29.55;17.48;;;;;;;15.76;100.00;101661.53;5193229;28;20273;-79
2022/10/18 08:10:33;;;;;;;27.50;17.45;;;;;;;15.88;100.00;101670.75;5190507;28;20030;-80
2022/10/18 08:13:03;;;;;;;29.23;16.88;;;;;;;16.00;100.00;101663.19;5186862;28;20061;-80
2022/10/18 08:15:33;;;;;;;30.20;18.40;;;;;;;16.00;100.00;101664.94;5186136;28;20049;-80
2022/10/18 08:18:03;;;;;;;28.58;16.75;;;;;;;16.10;100.00;101667.19;5187378;28;20057;-80
2022/10/18 08:20:35;;;;;;;27.48;16.50;;;;;;;16.06;100.00;101659.44;5181470;28;20025;-80
2022/10/18 08:23:07;;;;;;;29.30;16.98;;;;;;;16.06;100.00;101655.00;5186757;28;20068;-80
2022/10/18 08:25:37;;;;;;;31.38;17.98;;;;;;;16.05;100.00;101658.56;5191558;28;20049;-80
2022/10/18 08:28:07;;;;;;;26.45;16.77;;;;;;;16.19;100.00;101650.97;5191723;28;20068;-80
2022/10/18 08:30:38;;;;;;;24.33;16.27;;;;;;;16.13;100.00;101653.00;5192877;28;20037;-80
2022/10/18 08:33:09;;;;;;;29.13;16.85;;;;;;;16.16;100.00;101653.72;5178625;28;20125;-80
2022/10/18 08:35:39;;;;;;;29.55;17.83;;;;;;;16.21;100.00;101654.38;5184428;28;20105;-80
2022/10/18 08:38:11;;;;;;;27.27;18.05;;;;;;;16.25;100.00;101655.97;5183700;28;20025;-78
2022/10/18 08:40:43;;;;;;;25.63;17.85;;;;;;;16.26;100.00;101649.81;5189700;28;20029;-80
2022/10/18 08:43:39;;;;;;;28.33;17.20;;;;;;;16.29;100.00;101644.41;5173614;28;20026;-80
2022/10/18 08:46:13;;;;;;;28.95;18.20;;;;;;;16.47;100.00;101651.56;5183991;28;20018;-79
2022/10/18 08:48:48;;;;;;;29.05;18.23;;;;;;;16.56;100.00;101661.72;5188310;28;20379;-80
2022/10/18 08:51:28;;;;;;;31.13;19.42;;;;;;;16.41;100.00;101651.81;5189149;28;20028;-80
2022/10/18 08:54:09;;;;;;;26.85;17.98;;;;;;;16.40;100.00;101660.66;5184419;28;20048;-80
2022/10/18 08:56:48;;;;;;;28.05;17.88;;;;;;;16.52;100.00;101661.94;5185731;28;20123;-79
2022/10/18 08:59:18;;;;;;;27.73;19.70;;;;;;;16.51;100.00;101657.56;5183266;28;20025;-80
2022/10/18 09:02:00;;;;;;;31.88;20.45;;;;;;;16.58;100.00;101653.75;5187049;28;20021;-80
2022/10/18 09:04:33;;;;;;;33.00;20.77;;;;;;;16.78;100.00;101654.59;5167649;28;20029;-80
2022/10/18 09:07:22;;;;;;;31.48;19.48;;;;;;;16.61;100.00;101659.75;5187775;28;20138;-80
2022/10/18 09:10:11;;;;;;;27.92;18.30;;;;;;;16.70;100.00;101654.06;5185327;28;20026;-80
2022/10/18 09:12:50;;;;;;;31.77;18.83;;;;;;;16.92;100.00;101650.44;5191519;28;20061;-79
2022/10/18 09:15:28;;;;;;;28.25;17.80;;;;;;;16.70;100.00;101659.34;5183530;28;20038;-79
2022/10/18 09:18:10;;;;;;;27.45;18.02;;;;;;;16.82;100.00;101656.19;5170323;28;20025;-80
2022/10/18 09:20:54;;;;;;;27.52;18.10;;;;;;;16.91;100.00;101654.00;5188771;28;20037;-80
2022/10/18 09:23:45;;;;;;;28.52;19.27;;;;;;;16.66;100.00;101662.19;5193460;28;20030;-78
2022/10/18 09:26:23;;;;;;;24.67;17.08;;;;;;;16.82;100.00;101664.94;5189591;28;20030;-79
2022/10/18 09:29:15;;;;;;;27.98;18.52;;;;;;;16.94;100.00;101668.84;5185184;28;20029;-80
2022/10/18 09:32:03;;;;;;;32.15;20.92;;;;;;;16.99;100.00;101665.06;5192078;28;20036;-80
2022/10/18 09:34:58;;;;;;;31.85;21.10;;;;;;;17.15;100.00;101666.09;5188120;28;20387;-80
2022/10/18 09:37:31;;;;;;;32.40;19.85;;;;;;;17.11;100.00;101663.69;5172609;28;20049;-80
2022/10/18 09:40:16;;;;;;;36.90;21.98;;;;;;;17.13;100.00;101672.38;5178560;28;20479;-79
2022/10/18 09:42:57;;;;;;;36.13;22.33;;;;;;;17.11;100.00;101676.88;5185782;28;20026;-79
2022/10/18 09:45:41;;;;;;;35.03;20.67;;;;;;;17.07;100.00;101670.00;5187448;28;20064;-79
2022/10/18 09:48:19;;;;;;;31.50;20.38;;;;;;;17.04;100.00;101670.16;5188122;28;20030;-79
2022/10/18 09:50:54;;;;;;;29.90;19.00;;;;;;;17.08;100.00;101672.59;5187966;28;20671;-79
2022/10/18 09:53:49;;;;;;;29.48;19.88;;;;;;;17.16;100.00;101674.88;5191607;28;20487;-79
2022/10/18 09:56:26;;;;;;;33.70;20.77;;;;;;;17.14;100.00;101680.22;5184559;28;20475;-78
2022/10/18 09:58:56;;;;;;;32.92;20.52;;;;;;;17.00;100.00;101673.84;5186867;28;20029;-79
2022/10/18 10:01:32;;;;;;;28.52;18.38;;;;;;;17.19;100.00;101680.91;5189454;28;20037;-79
2022/10/18 10:04:02;;;;;;;31.60;19.63;;;;;;;17.04;100.00;101675.44;5185434;28;20396;-79
2022/10/18 10:06:37;;;;;;;32.25;19.83;;;;;;;17.17;100.00;101680.09;5184669;28;20068;-79
2022/10/18 10:09:16;;;;;;;32.92;20.63;;;;;;;17.18;100.00;101683.59;5189534;28;21023;-79
2022/10/18 10:11:49;;;;;;;33.20;20.92;;;;;;;17.23;100.00;101687.75;5205015;28;20032;-79
2022/10/18 10:14:26;;;;;;;38.28;21.48;;;;;;;17.23;100.00;101692.16;5199453;28;20029;-79
2022/10/18 10:17:22;;;;;;;31.25;20.05;;;;;;;17.34;100.00;101693.44;5194927;28;20033;-80
2022/10/18 10:20:02;;;;;;;30.67;19.45;;;;;;;17.33;100.00;101702.25;5195162;28;20629;-79
2022/10/18 10:22:40;;;;;;;32.50;18.38;;;;;;;17.37;100.00;101695.09;5197618;28;20064;-79
2022/10/18 10:25:32;;;;;;;31.05;18.38;;;;;;;17.37;100.00;101690.69;5178378;28;20101;-79
2022/10/18 10:28:13;;;;;;;33.13;18.25;;;;;;;17.27;100.00;101701.66;5196663;28;20120;-79
2022/10/18 10:30:43;;;;;;;30.30;19.23;;;;;;;17.26;100.00;101697.31;5199312;28;20044;-79
2022/10/18 10:33:36;;;;;;;28.48;17.83;;;;;;;17.36;100.00;101698.66;5186658;28;20056;-78
2022/10/18 10:36:16;;;;;;;26.10;16.45;;;;;;;17.12;100.00;101697.09;5200565;28;20025;-79
2022/10/18 10:39:06;;;;;;;24.27;15.98;;;;;;;17.19;100.00;101696.75;5197246;28;20026;-79
2022/10/18 10:41:37;;;;;;;29.13;15.02;;;;;;;17.28;100.00;101703.41;5207841;28;20446;-79
2022/10/18 10:44:22;;;;;;;22.40;14.68;;;;;;;17.17;100.00;101701.22;5197592;28;20099;-79
2022/10/18 10:46:54;;;;;;;23.90;14.77;;;;;;;17.19;100.00;101703.81;5194157;28;20060;-79
2022/10/18 10:49:29;;;;;;;23.88;15.23;;;;;;;17.13;100.00;101698.81;5197284;28;20084;-79
2022/10/18 10:52:01;;;;;;;28.55;14.75;;;;;;;16.97;100.00;101703.91;5197541;28;20163;-79
2022/10/18 10:54:35;;;;;;;22.45;13.95;;;;;;;17.17;100.00;101697.75;5197448;28;20071;-79
2022/10/18 10:57:10;;;;;;;24.17;14.38;;;;;;;17.20;100.00;101697.59;5197683;28;20083;-79
2022/10/18 10:59:42;;;;;;;28.58;15.85;;;;;;;17.16;100.00;101688.94;5197704;28;20041;-79
2022/10/18 11:02:13;;;;;;;26.75;15.13;;;;;;;17.23;100.00;101693.03;5188749;28;20030;-79
2022/10/18 11:04:45;;;;;;;23.95;14.88;;;;;;;17.34;100.00;101695.22;5203972;28;20033;-79
2022/10/18 11:07:34;;;;;;;23.35;15.20;;;;;;;17.48;100.00;101704.25;5202353;28;20045;-79
2022/10/18 11:10:29;;;;;;;22.92;14.82;;;;;;;17.33;100.00;101702.25;5199944;28;20384;-79
2022/10/18 11:13:27;;;;;;;21.98;14.15;;;;;;;17.50;100.00;101697.09;5204049;28;20034;-79
2022/10/18 11:16:24;;;;;;;23.58;14.70;;;;;;;17.52;100.00;101694.38;5195561;28;20079;-79
2022/10/18 11:18:56;;;;;;;25.05;15.23;;;;;;;17.66;100.00;101702.53;5194540;28;20100;-79
2022/10/18 11:21:30;;;;;;;23.27;14.52;;;;;;;17.77;100.00;101687.00;5198994;28;20021;-79
2022/10/18 11:24:01;;;;;;;26.50;14.98;;;;;;;17.93;100.00;101682.72;5180537;28;20072;-79
2022/10/18 11:26:46;;;;;;;24.20;14.20;;;;;;;17.90;100.00;101688.16;5197818;28;20029;-79
2022/10/18 11:29:25;;;;;;;22.67;13.73;;;;;;;18.08;100.00;101685.50;5198436;28;20025;-79
2022/10/18 11:32:09;;;;;;;25.92;14.00;;;;;;;18.03;100.00;101676.91;5202870;28;20102;-79