Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:25;;;;;;;;;;;;;;;18.80;72.74;102278.44;5074910;28;20031;-35
2021/07/19 00:04:50;;;;;;;6.75;4.10;;;;;;;18.65;75.03;102268.88;5075072;28;19908;-35
2021/07/19 00:07:15;;;;;;;;;;;;;;;18.73;72.64;102273.13;5075199;28;20200;-35
2021/07/19 00:09:44;;;;;;;4.80;3.67;;;;;;;18.52;75.13;102263.72;5074570;28;19908;-35
2021/07/19 00:12:12;;;;;;;6.70;3.97;;;;;;;18.43;75.51;102267.97;5074449;28;20043;-35
2021/07/19 00:14:37;;;;;;;7.80;3.88;;;;;;;18.37;75.50;102255.28;5074576;28;20025;-35
2021/07/19 00:17:03;;;;;;;;;;;;;;;18.57;73.20;102269.28;5074678;28;20364;-35
2021/07/19 00:19:28;;;;;;;6.30;3.35;;;;;;;18.40;75.56;102265.75;5073970;28;20268;-35
2021/07/19 00:21:53;;;;;;;;;;;;;;;18.55;73.06;102271.47;5075162;28;20094;-35
2021/07/19 00:24:19;;;;;;;7.85;3.50;;;;;;;18.38;75.53;102274.19;5074900;28;19915;-35
2021/07/19 00:26:44;;;;;;;;;;;;;;;18.55;73.08;102274.19;5074571;28;20103;-35
2021/07/19 00:29:09;;;;;;;7.13;3.20;;;;;;;18.23;75.53;102263.81;5074164;28;19908;-35
2021/07/19 00:31:35;;;;;;;;;;;;;;;18.51;72.98;102273.03;5074668;28;20269;-35
2021/07/19 00:34:02;;;;;;;5.77;3.60;;;;;;;18.15;75.04;102277.06;5073867;28;19904;-35
2021/07/19 00:36:28;;;;;;;7.30;4.22;;;;;;;18.05;76.47;102274.16;5074439;28;20362;-35
2021/07/19 00:38:54;;;;;;;4.93;3.53;;;;;;;18.07;76.70;102278.31;5074394;28;20039;-35
2021/07/19 00:41:20;;;;;;;;;;;;;;;18.36;74.16;102270.06;5074780;28;20024;-35
2021/07/19 00:43:45;;;;;;;8.07;4.10;;;;;;;17.95;75.70;102266.59;5074361;28;20337;-35
2021/07/19 00:46:10;;;;;;;;;;;;;;;18.29;73.86;102275.66;5073820;28;20516;-35
2021/07/19 00:48:36;;;;;;;7.23;4.10;;;;;;;17.92;76.15;102276.13;5073484;28;20263;-35
2021/07/19 00:51:01;;;;;;;;;;;;;;;18.21;74.02;102274.19;5074791;28;20583;-35
2021/07/19 00:53:27;;;;;;;7.15;3.78;;;;;;;18.04;75.56;102262.38;5073553;28;20374;-35
2021/07/19 00:55:54;;;;;;;;;;;;;;;18.17;73.59;102270.28;5073444;28;20021;-35
2021/07/19 00:58:21;;;;;;;;;;;;;;;18.19;73.38;102270.84;5073870;28;19924;-35
2021/07/19 01:00:50;;;;;;;5.78;3.60;;;;;;;17.94;76.05;102267.66;5073523;28;19959;-35
2021/07/19 01:03:18;;;;;;;6.97;4.05;;;;;;;17.82;76.06;102255.97;5073923;28;20016;-35
2021/07/19 01:05:44;;;;;;;6.68;3.88;;;;;;;17.74;76.38;102257.16;5073710;28;20024;-35
2021/07/19 01:08:10;;;;;;;6.78;4.15;;;;;;;17.77;76.50;102258.59;5073537;28;20027;-35
2021/07/19 01:10:36;;;;;;;;;;;;;;;18.02;73.99;102264.53;5074005;28;20389;-35
2021/07/19 01:13:03;;;;;;;6.85;3.75;;;;;;;17.83;76.26;102268.56;5073490;28;19908;-35
2021/07/19 01:15:32;;;;;;;9.35;3.67;;;;;;;17.67;76.72;102265.50;5073374;28;20487;-35
2021/07/19 01:17:58;;;;;;;5.15;3.80;;;;;;;17.57;77.03;102246.16;5073191;28;20030;-35
2021/07/19 01:20:54;;;;;;;5.40;3.67;;;;;;;17.66;76.34;102269.28;5073678;28;20107;-35
2021/07/19 01:23:38;;;;;;;5.95;3.67;;;;;;;17.57;77.18;102267.19;5031064;28;20033;-35
2021/07/19 01:26:40;;;;;;;7.40;4.00;;;;;;;17.63;76.56;102267.06;5031168;28;20422;-35
2021/07/19 01:29:07;;;;;;;7.28;3.70;;;;;;;17.40;77.18;102261.66;5030967;28;20037;-35
2021/07/19 01:31:36;;;;;;;5.38;3.53;;;;;;;17.46;77.34;102272.44;5030642;28;20110;-35
2021/07/19 01:34:08;;;;;;;6.72;4.38;;;;;;;17.37;76.78;102249.31;5030781;28;20048;-35
2021/07/19 01:36:36;;;;;;;7.10;4.07;;;;;;;17.44;77.19;102254.63;5030986;28;20463;-35
2021/07/19 01:39:06;;;;;;;9.02;4.55;;;;;;;17.24;77.71;102252.31;5030920;28;20112;-35
2021/07/19 01:41:33;;;;;;;4.93;4.00;;;;;;;17.13;77.98;102226.69;5030972;28;20228;-35
2021/07/19 01:44:00;;;;;;;9.57;3.78;;;;;;;17.20;77.77;102246.50;5030718;28;20064;-35
2021/07/19 01:46:27;;;;;;;8.35;4.40;;;;;;;17.16;78.26;102245.31;5030609;28;20101;-35
2021/07/19 01:48:55;;;;;;;5.85;4.30;;;;;;;17.12;78.11;102243.31;5030575;28;20026;-35
2021/07/19 01:51:20;;;;;;;9.65;4.47;;;;;;;17.22;78.11;102244.34;5030849;28;20036;-35
2021/07/19 01:53:47;;;;;;;7.78;4.90;;;;;;;17.03;78.24;102225.59;5030692;28;20042;-35
2021/07/19 01:56:13;;;;;;;5.93;4.45;;;;;;;17.01;78.79;102230.50;5031207;28;20083;-35
2021/07/19 01:58:39;;;;;;;8.73;4.55;;;;;;;17.07;78.60;102235.00;5030489;28;20032;-37
2021/07/19 02:01:06;;;;;;;6.65;4.68;;;;;;;16.91;78.88;102236.56;5066835;28;20124;-35
2021/07/19 02:03:32;;;;;;;6.45;4.82;;;;;;;16.93;79.15;102240.75;5072549;28;20029;-35
2021/07/19 02:05:58;;;;;;;11.27;4.75;;;;;;;16.94;78.77;102236.09;5072850;28;20024;-35
2021/07/19 02:08:24;;;;;;;8.05;5.00;;;;;;;16.76;80.23;102244.44;5072690;28;20028;-35
2021/07/19 02:10:54;;;;;;;6.95;4.35;;;;;;;16.83;79.82;102251.41;5073089;28;20017;-35
2021/07/19 02:13:21;;;;;;;10.40;4.97;;;;;;;16.79;79.81;102249.41;5072746;28;20047;-35
2021/07/19 02:15:49;;;;;;;8.48;5.00;;;;;;;16.73;79.30;102241.09;5072864;28;20364;-35
2021/07/19 02:18:17;;;;;;;7.43;4.32;;;;;;;16.80;79.21;102231.97;5072555;28;20452;-35
2021/07/19 02:20:44;;;;;;;7.50;4.22;;;;;;;16.91;78.91;102247.50;5073448;28;20368;-35
2021/07/19 02:23:10;;;;;;;6.88;4.82;;;;;;;16.83;79.91;102251.41;5072680;28;20028;-35
2021/07/19 02:25:36;;;;;;;;;;;;;;;17.08;77.73;102244.84;5073805;28;20028;-35
2021/07/19 02:28:02;;;;;;;6.75;4.38;;;;;;;16.82;78.79;102240.72;5072911;28;20272;-37
2021/07/19 02:30:28;;;;;;;7.03;4.57;;;;;;;16.76;79.17;102250.72;5073083;28;20498;-35
2021/07/19 02:32:58;;;;;;;8.80;4.85;;;;;;;16.73;79.44;102249.28;5072175;28;20093;-35
2021/07/19 02:35:26;;;;;;;7.45;5.20;;;;;;;16.81;79.32;102253.56;5072776;28;20456;-35
2021/07/19 02:37:55;;;;;;;6.10;4.45;;;;;;;16.64;79.46;102239.78;5073051;28;20020;-35
2021/07/19 02:40:23;;;;;;;7.15;5.00;;;;;;;16.66;79.33;102267.66;5073300;28;20111;-35
2021/07/19 02:42:51;;;;;;;7.35;4.80;;;;;;;16.70;79.29;102260.66;5074819;28;20083;-35
2021/07/19 02:45:19;;;;;;;10.95;5.60;;;;;;;16.64;79.60;102268.97;5076557;28;20471;-35
2021/07/19 02:47:45;;;;;;;6.55;4.53;;;;;;;16.60;79.80;102262.34;5076013;28;20357;-35
2021/07/19 02:50:16;;;;;;;11.88;5.60;;;;;;;16.57;79.78;102271.00;5075587;28;20023;-35
2021/07/19 02:52:44;;;;;;;6.88;5.30;;;;;;;16.49;80.03;102263.97;5075991;28;20024;-35
2021/07/19 02:55:11;;;;;;;9.40;5.88;;;;;;;16.39;80.24;102255.53;5075606;28;20035;-35
2021/07/19 02:57:37;;;;;;;11.50;6.32;;;;;;;16.56;80.12;102255.69;5075587;28;20032;-35
2021/07/19 03:00:15;;;;;;;10.52;6.10;;;;;;;16.58;79.59;102259.81;5075808;28;20048;-35
2021/07/19 03:02:46;;;;;;;7.75;5.65;;;;;;;16.41;80.41;102267.88;5075345;28;20020;-37
2021/07/19 03:05:15;;;;;;;6.75;5.30;;;;;;;16.42;79.69;102266.00;5076197;28;20154;-35
2021/07/19 03:07:44;;;;;;;6.63;5.13;;;;;;;16.34;80.58;102269.06;5075567;28;20059;-35
2021/07/19 03:10:10;;;;;;;7.05;5.30;;;;;;;16.37;80.05;102265.88;5075518;28;20046;-35
2021/07/19 03:12:40;;;;;;;8.05;5.30;;;;;;;16.46;79.92;102268.00;5075500;28;20372;-35
2021/07/19 03:15:07;;;;;;;9.23;5.93;;;;;;;16.35;80.22;102266.09;5076044;28;20054;-35
2021/07/19 03:17:33;;;;;;;8.20;5.43;;;;;;;16.29;80.21;102261.56;5076403;28;20468;-35
2021/07/19 03:19:59;;;;;;;6.88;5.28;;;;;;;16.26;80.51;102263.94;5075670;28;20057;-35
2021/07/19 03:22:25;;;;;;;9.00;5.00;;;;;;;16.28;80.38;102264.53;5075078;28;20098;-35
2021/07/19 03:24:53;;;;;;;7.53;5.43;;;;;;;16.07;80.76;102253.09;5075390;28;20056;-35
2021/07/19 03:27:20;;;;;;;7.15;5.43;;;;;;;16.13;80.48;102257.63;5075239;28;20028;-35
2021/07/19 03:29:47;;;;;;;7.38;5.38;;;;;;;16.13;80.61;102267.72;5075100;28;20113;-35
2021/07/19 03:32:14;;;;;;;9.27;5.35;;;;;;;16.07;80.64;102266.75;5075968;28;20345;-35
2021/07/19 03:34:40;;;;;;;7.15;5.18;;;;;;;16.04;80.92;102269.09;5075483;28;20131;-35
2021/07/19 03:37:07;;;;;;;7.63;5.80;;;;;;;15.97;80.82;102261.03;5075031;28;20103;-35
2021/07/19 03:39:33;;;;;;;9.18;5.93;;;;;;;15.98;80.96;102257.22;5075003;28;20034;-35
2021/07/19 03:41:59;;;;;;;10.05;5.55;;;;;;;15.89;81.28;102234.91;5075350;28;20025;-35
2021/07/19 03:44:25;;;;;;;;;;;;;;;16.27;79.17;102260.16;5073889;28;20047;-35
2021/07/19 03:46:51;;;;;;;8.95;6.38;;;;;;;16.04;80.67;102253.56;5075102;28;19908;-35
2021/07/19 03:49:18;;;;;;;;;;;;;;;16.26;79.06;102259.31;5074974;28;20093;-34
2021/07/19 03:51:47;;;;;;;7.90;5.60;;;;;;;15.88;80.73;102255.06;5074870;28;19918;-35
2021/07/19 03:54:13;;;;;;;9.50;6.43;;;;;;;15.92;80.86;102277.25;5073920;28;20055;-35
2021/07/19 03:56:39;;;;;;;7.75;5.88;;;;;;;16.02;80.85;102272.06;5074719;28;20466;-36
2021/07/19 03:59:06;;;;;;;12.68;6.97;;;;;;;15.93;81.21;102273.47;5074712;28;20100;-35
2021/07/19 04:01:34;;;;;;;9.07;5.32;;;;;;;15.90;81.04;102268.47;5074900;28;20048;-35
2021/07/19 04:04:06;;;;;;;8.27;6.05;;;;;;;15.88;81.16;102267.88;5074765;28;20027;-35
2021/07/19 04:06:32;;;;;;;8.98;5.63;;;;;;;15.94;81.07;102266.94;5074500;28;20024;-35
2021/07/19 04:08:58;;;;;;;10.90;6.13;;;;;;;15.90;81.23;102273.91;5074075;28;20059;-35
2021/07/19 04:11:25;;;;;;;9.52;6.18;;;;;;;15.91;81.04;102275.59;5074406;28;20448;-35
2021/07/19 04:13:50;;;;;;;10.48;6.38;;;;;;;15.79;81.33;102272.00;5074504;28;20029;-35
2021/07/19 04:16:21;;;;;;;7.07;6.13;;;;;;;15.91;81.12;102291.97;5074624;28;20078;-35
2021/07/19 04:18:49;;;;;;;9.40;6.20;;;;;;;15.83;81.88;102289.56;5074877;28;20028;-35
2021/07/19 04:21:15;;;;;;;8.93;6.25;;;;;;;15.95;81.62;102282.25;5075055;28;20032;-35
2021/07/19 04:23:41;;;;;;;;;;;;;;;16.17;79.47;102286.13;5074907;28;20079;-35
2021/07/19 04:26:09;;;;;;;11.15;6.50;;;;;;;16.00;81.27;102293.28;5074454;28;19971;-35
2021/07/19 04:28:35;;;;;;;9.23;6.68;;;;;;;16.05;80.64;102287.13;5073896;28;20120;-35
2021/07/19 04:31:01;;;;;;;12.95;6.47;;;;;;;16.06;80.41;102286.94;5074275;28;20107;-34
2021/07/19 04:33:27;;;;;;;9.20;7.50;;;;;;;15.89;80.66;102284.00;5074681;28;20036;-35
2021/07/19 04:35:52;;;;;;;9.07;7.40;;;;;;;16.00;80.72;102278.81;5073958;28;20024;-35
2021/07/19 04:38:21;;;;;;;11.70;7.57;;;;;;;15.98;80.68;102279.06;5073598;28;20358;-35
2021/07/19 04:40:56;;;;;;;9.60;7.55;;;;;;;15.95;80.98;102283.06;5074228;28;20040;-35
2021/07/19 04:43:23;;;;;;;11.15;6.75;;;;;;;16.03;80.53;102287.38;5073875;28;20341;-35
2021/07/19 04:45:49;;;;;;;13.05;7.95;;;;;;;16.01;81.07;102269.59;5073908;28;20516;-35
2021/07/19 04:48:16;;;;;;;12.32;7.55;;;;;;;16.12;81.19;102288.72;5073341;28;20033;-34
2021/07/19 04:50:43;;;;;;;11.13;8.05;;;;;;;16.27;80.59;102288.28;5073727;28;20025;-35
2021/07/19 04:53:09;;;;;;;10.63;7.38;;;;;;;16.28;80.42;102289.09;5073180;28;20048;-35
2021/07/19 04:55:37;;;;;;;9.70;7.13;;;;;;;16.46;79.99;102294.50;5073852;28;20024;-35
2021/07/19 04:58:04;;;;;;;13.35;7.80;;;;;;;16.39;80.02;102293.75;5073359;28;20028;-35
2021/07/19 05:00:31;;;;;;;11.45;7.53;;;;;;;16.44;79.49;102280.22;5073778;28;20028;-34
2021/07/19 05:02:59;;;;;;;12.25;7.82;;;;;;;16.66;79.31;102296.88;5073052;28;20144;-35
2021/07/19 05:05:26;;;;;;;15.10;8.35;;;;;;;16.66;79.35;102297.72;5073025;28;20441;-35
2021/07/19 05:07:53;;;;;;;9.02;7.15;;;;;;;16.84;79.14;102293.25;5073833;28;20066;-35
2021/07/19 05:10:20;;;;;;;11.38;7.65;;;;;;;16.72;78.71;102277.66;5073933;28;20108;-35
2021/07/19 05:12:47;;;;;;;13.82;8.65;;;;;;;16.80;79.06;102284.69;5073212;28;20024;-35
2021/07/19 05:15:14;;;;;;;10.65;8.07;;;;;;;16.97;78.41;102277.41;5073573;28;20028;-35
2021/07/19 05:17:40;;;;;;;10.35;8.35;;;;;;;16.97;77.36;102276.59;5073306;28;20028;-35
2021/07/19 05:20:14;;;;;;;10.13;8.05;;;;;;;16.89;78.11;102276.97;5073804;28;20063;-35
2021/07/19 05:22:48;;;;;;;15.90;9.32;;;;;;;16.97;78.12;102279.31;5074024;28;20016;-35
2021/07/19 05:25:22;;;;;;;10.10;8.07;;;;;;;16.93;78.20;102270.78;5073837;28;20035;-35
2021/07/19 05:28:06;;;;;;;10.88;8.43;;;;;;;17.08;78.84;102280.38;5073565;28;20012;-35
2021/07/19 05:30:33;;;;;;;11.25;7.85;;;;;;;17.20;78.54;102283.94;5073105;28;20017;-35
2021/07/19 05:32:59;;;;;;;12.85;8.63;;;;;;;17.30;78.08;102294.25;5072944;28;20082;-35
2021/07/19 05:35:24;;;;;;;10.57;8.40;;;;;;;17.33;77.77;102280.13;5073490;28;20121;-35
2021/07/19 05:37:49;;;;;;;;;;;;;;;17.50;77.07;102289.22;5073568;28;20024;-35
2021/07/19 05:40:17;;;;;;;13.98;8.82;;;;;;;17.43;76.68;102285.81;5073838;28;19912;-35
2021/07/19 05:42:43;;;;;;;10.73;8.27;;;;;;;17.54;78.03;102282.19;5072949;28;20032;-35
2021/07/19 05:45:09;;;;;;;11.32;8.52;;;;;;;17.51;76.75;102297.16;5071106;28;20186;-35
2021/07/19 05:47:35;;;;;;;11.20;9.25;;;;;;;17.60;76.94;102296.78;5073328;28;20027;-35
2021/07/19 05:50:02;;;;;;;14.10;9.05;;;;;;;17.59;76.87;102282.28;5072555;28;20025;-35
2021/07/19 05:52:27;;;;;;;14.18;8.98;;;;;;;17.81;76.74;102287.09;5072824;28;20021;-35
2021/07/19 05:54:53;;;;;;;13.63;9.60;;;;;;;17.86;77.68;102285.31;5072710;28;20433;-35
2021/07/19 05:57:18;;;;;;;;;;;;;;;18.01;76.29;102290.25;5073468;28;20255;-35
2021/07/19 05:59:43;;;;;;;12.88;9.20;;;;;;;17.85;76.30;102289.13;5073114;28;20050;-36
2021/07/19 06:02:09;;;;;;;12.85;9.57;;;;;;;17.92;75.66;102286.25;5073169;28;20409;-36
2021/07/19 06:04:34;;;;;;;13.80;9.82;;;;;;;17.93;76.00;102290.63;5072709;28;20024;-35
2021/07/19 06:07:00;;;;;;;;;;;;;;;18.10;75.05;102288.75;5073789;28;20086;-36
2021/07/19 06:09:25;;;;;;;13.23;9.95;;;;;;;17.97;75.09;102295.38;5072952;28;19909;-35
2021/07/19 06:11:50;;;;;;;;;;;;;;;18.11;74.32;102287.69;5073179;28;20052;-35
2021/07/19 06:14:15;;;;;;;16.27;10.00;;;;;;;17.96;75.43;102285.50;5072932;28;19942;-35
2021/07/19 06:16:40;;;;;;;;;;;;;;;18.17;75.19;102294.91;5073779;28;20103;-35
2021/07/19 06:19:06;;;;;;;12.80;9.07;;;;;;;18.22;76.27;102303.22;5076995;28;20470;-35
2021/07/19 06:21:31;;;;;;;;;;;;;;;18.30;73.89;102302.00;5077036;28;20150;-36
2021/07/19 06:23:56;;;;;;;16.37;10.23;;;;;;;18.20;74.01;102290.84;5076391;28;19958;-35
2021/07/19 06:26:23;;;;;;;;;;;;;;;18.26;73.68;102287.97;5076816;28;20275;-35
2021/07/19 06:28:48;;;;;;;15.80;9.77;;;;;;;18.16;75.09;102290.53;5076333;28;19926;-36
2021/07/19 06:31:13;;;;;;;12.07;10.00;;;;;;;18.12;74.89;102292.09;5076620;28;20496;-35
2021/07/19 06:33:38;;;;;;;;;;;;;;;18.35;75.24;102296.59;5076369;28;20023;-35
2021/07/19 06:36:04;;;;;;;15.47;10.20;;;;;;;18.27;73.67;102291.53;5076553;28;19904;-35
2021/07/19 06:38:29;;;;;;;;;;;;;;;18.45;74.06;102298.69;5076342;28;20028;-35
2021/07/19 06:40:54;;;;;;;9.97;8.13;;;;;;;18.36;72.43;102279.09;5076053;28;20340;-35
2021/07/19 06:43:20;;;;;;;;;;;;;;;18.61;72.01;102300.59;5076304;28;20720;-35
2021/07/19 06:45:47;;;;;;;11.90;8.57;;;;;;;18.46;72.37;102295.69;5075665;28;19958;-35
2021/07/19 06:48:14;;;;;;;15.15;8.70;;;;;;;18.47;72.11;102285.56;5076384;28;20453;-35
2021/07/19 06:50:39;;;;;;;10.93;8.55;;;;;;;18.71;71.88;102306.25;5076269;28;20024;-35
2021/07/19 06:53:04;;;;;;;;;;;;;;;18.87;71.81;102310.06;5075940;28;20039;-35
2021/07/19 06:55:30;;;;;;;10.60;8.23;;;;;;;18.61;70.17;102278.66;5074512;28;19934;-35
2021/07/19 06:57:55;;;;;;;;;;;;;;;18.92;70.54;102306.56;5075335;28;20017;-35
2021/07/19 07:00:21;;;;;;;12.60;8.13;;;;;;;18.80;70.62;102311.31;5076312;28;20056;-35
2021/07/19 07:02:46;;;;;;;;;;;;;;;18.87;70.77;102309.22;5076337;28;20637;-35
2021/07/19 07:05:11;;;;;;;10.23;7.00;;;;;;;18.68;70.74;102287.56;5076068;28;19904;-35
2021/07/19 07:07:36;;;;;;;;;;;;;;;18.80;68.07;102311.31;5076055;28;20329;-35
2021/07/19 07:10:04;;;;;;;11.02;6.15;;;;;;;18.63;71.33;102303.06;5076154;28;19908;-35
2021/07/19 07:12:29;;;;;;;8.60;6.05;;;;;;;18.64;69.65;102300.09;5075504;28;20105;-35
2021/07/19 07:14:54;;;;;;;;;;;;;;;18.90;68.82;102320.53;5075873;28;20403;-35
2021/07/19 07:17:20;;;;;;;9.83;6.00;;;;;;;18.94;68.49;102318.94;5075281;28;19991;-35
2021/07/19 07:19:45;;;;;;;;;;;;;;;19.10;68.05;102317.25;5075852;28;20270;-35
2021/07/19 07:22:10;;;;;;;8.27;6.15;;;;;;;19.17;68.98;102312.41;5075612;28;19905;-35
2021/07/19 07:24:40;;;;;;;;;;;;;;;19.28;66.74;102300.50;5075402;28;20028;-36
2021/07/19 07:27:07;;;;;;;8.20;6.07;;;;;;;19.31;66.27;102310.13;5075510;28;19987;-35
2021/07/19 07:29:32;;;;;;;8.75;6.20;;;;;;;19.44;65.95;102314.41;5073941;28;20456;-35
2021/07/19 07:31:57;;;;;;;;;;;;;;;19.61;67.54;102311.63;5075612;28;20031;-35
2021/07/19 07:34:22;;;;;;;9.97;6.43;;;;;;;19.49;65.96;102309.81;5075132;28;19908;-35
2021/07/19 07:36:48;;;;;;;10.60;7.10;;;;;;;19.37;64.12;102300.88;5075340;28;20032;-35
2021/07/19 07:39:13;;;;;;;;;;;;;;;19.61;64.53;102315.19;5075635;28;20060;-35
2021/07/19 07:41:38;;;;;;;9.18;6.50;;;;;;;19.47;64.32;102308.41;5073666;28;19927;-35
2021/07/19 07:44:04;;;;;;;;;;;;;;;19.67;65.01;102310.63;5075506;28;20079;-35
2021/07/19 07:46:29;;;;;;;11.85;6.72;;;;;;;19.53;64.04;102312.88;5075372;28;19912;-35
2021/07/19 07:48:54;;;;;;;;;;;;;;;19.49;64.28;102301.59;5075329;28;20021;-35
2021/07/19 07:51:20;;;;;;;10.38;5.97;;;;;;;19.44;66.19;102311.69;5075603;28;19909;-36
2021/07/19 07:53:46;;;;;;;10.05;6.40;;;;;;;19.36;64.90;102312.09;5075037;28;20399;-35
2021/07/19 07:56:11;;;;;;;;;;;;;;;19.44;64.21;102306.19;5075936;28;20302;-35
2021/07/19 07:58:38;;;;;;;7.25;5.97;;;;;;;19.38;64.29;102307.22;5075289;28;19914;-35
2021/07/19 08:01:03;;;;;;;9.88;6.95;;;;;;;19.42;64.45;102297.38;5074938;28;20317;-35
2021/07/19 08:03:28;;;;;;;;;;;;;;;19.62;64.26;102305.91;5074922;28;20036;-35
2021/07/19 08:05:54;;;;;;;9.07;6.07;;;;;;;19.67;63.86;102292.25;5074710;28;19998;-35
2021/07/19 08:08:19;;;;;;;;;;;;;;;19.96;64.11;102295.56;5074782;28;20520;-36
2021/07/19 08:10:44;;;;;;;8.33;5.80;;;;;;;19.98;64.48;102259.63;5074096;28;19954;-35
2021/07/19 08:13:10;;;;;;;;;;;;;;;20.39;63.36;102295.69;5072992;28;20306;-36
2021/07/19 08:15:36;;;;;;;7.20;5.93;;;;;;;20.39;61.54;102295.69;5075102;28;19904;-35
2021/07/19 08:18:03;;;;;;;11.20;6.93;;;;;;;20.23;64.06;102279.06;5073878;28;20027;-35
2021/07/19 08:20:29;;;;;;;9.43;6.55;;;;;;;20.16;62.94;102289.47;5074704;28;20028;-35
2021/07/19 08:22:54;;;;;;;;;;;;;;;20.37;63.47;102303.38;5074625;28;20039;-35
2021/07/19 08:25:19;;;;;;;8.43;7.03;;;;;;;19.88;60.10;102306.19;5074392;28;19970;-35
2021/07/19 08:27:46;;;;;;;;;;;;;;;19.88;60.51;102297.94;5074545;28;20483;-36
2021/07/19 08:30:12;;;;;;;11.88;6.78;;;;;;;19.80;61.45;102280.84;5074150;28;20004;-35
2021/07/19 08:32:38;;;;;;;9.23;7.10;;;;;;;19.92;61.65;102280.72;5074547;28;20028;-35
2021/07/19 08:35:09;;;;;;;;;;;;;;;20.26;62.38;102286.81;5073010;28;20098;-35
2021/07/19 08:37:35;;;;;;;11.00;7.18;;;;;;;20.20;60.97;102284.25;5073738;28;20356;-35
2021/07/19 08:40:00;;;;;;;;;;;;;;;20.42;62.17;102286.94;5074021;28;20109;-35
2021/07/19 08:42:25;;;;;;;11.27;7.70;;;;;;;20.32;61.49;102279.44;5073341;28;19965;-36
2021/07/19 08:44:50;;;;;;;;;;;;;;;20.41;61.47;102286.09;5074396;28;20270;-35
2021/07/19 08:47:18;;;;;;;9.17;7.03;;;;;;;20.34;62.60;102288.22;5073762;28;20435;-36
2021/07/19 08:49:43;;;;;;;11.32;7.72;;;;;;;20.57;63.55;102276.91;5073251;28;20669;-35
2021/07/19 08:52:13;;;;;;;;;;;;;;;20.76;60.80;102279.25;5073730;28;20024;-36
2021/07/19 08:54:38;;;;;;;11.75;8.10;;;;;;;20.93;61.36;102279.06;5073550;28;20254;-35
2021/07/19 08:57:04;;;;;;;;;;;;;;;20.99;59.77;102278.03;5074208;28;20025;-36
2021/07/19 08:59:31;;;;;;;9.90;8.10;;;;;;;20.94;61.12;102276.06;5073431;28;19977;-36
2021/07/19 09:02:00;;;;;;;10.60;7.30;;;;;;;20.94;59.21;102280.75;5073744;28;20016;-35
2021/07/19 09:04:25;;;;;;;11.25;7.15;;;;;;;21.12;59.18;102283.03;5072956;28;20020;-35
2021/07/19 09:06:51;;;;;;;;;;;;;;;21.33;60.38;102281.25;5073551;28;20430;-35
2021/07/19 09:09:30;;;;;;;11.52;8.48;;;;;;;21.31;59.71;102278.75;5072952;28;19908;-36
2021/07/19 09:11:57;;;;;;;10.32;8.13;;;;;;;21.20;59.39;102277.03;5073816;28;20103;-36
2021/07/19 09:14:23;;;;;;;10.77;7.38;;;;;;;21.38;58.26;102278.50;5073192;28;20345;-35
2021/07/19 09:16:49;;;;;;;10.32;8.85;;;;;;;21.26;58.69;102270.44;5072969;28;20485;-35
2021/07/19 09:19:17;;;;;;;8.68;7.25;;;;;;;21.63;59.19;102282.44;5073537;28;20111;-35
2021/07/19 09:21:45;;;;;;;11.27;8.38;;;;;;;21.52;58.21;102293.44;5073580;28;20070;-35
2021/07/19 09:24:13;;;;;;;10.02;7.88;;;;;;;21.54;57.78;102282.97;5073166;28;20074;-35
2021/07/19 09:26:41;;;;;;;11.80;8.40;;;;;;;21.38;57.50;102285.94;5073558;28;20048;-35
2021/07/19 09:29:12;;;;;;;12.50;9.25;;;;;;;20.97;57.39;102272.75;5072664;28;20515;-35
2021/07/19 09:31:43;;;;;;;12.85;9.32;;;;;;;20.90;58.54;102274.94;5073652;28;20365;-36
2021/07/19 09:34:16;;;;;;;9.90;7.93;;;;;;;21.30;60.31;102265.22;5073166;28;20070;-36
2021/07/19 09:37:08;;;;;;;12.57;8.02;;;;;;;21.79;59.97;102268.44;5073452;28;20028;-36
2021/07/19 09:39:46;;;;;;;11.15;8.40;;;;;;;21.92;55.52;102264.34;5073210;28;20035;-36
2021/07/19 09:42:12;;;;;;;11.82;8.95;;;;;;;22.06;56.50;102261.91;5073874;28;20345;-35
2021/07/19 09:44:39;;;;;;;9.02;7.95;;;;;;;22.07;55.82;102245.09;5073129;28;20125;-36
2021/07/19 09:47:08;;;;;;;10.18;8.02;;;;;;;22.06;57.89;102250.88;5073355;28;20027;-36
2021/07/19 09:49:34;;;;;;;10.55;8.60;;;;;;;21.96;55.47;102273.72;5073367;28;20111;-36
2021/07/19 09:52:06;;;;;;;10.23;7.80;;;;;;;21.86;56.81;102270.94;5074944;28;20024;-36
2021/07/19 09:54:37;;;;;;;8.85;7.45;;;;;;;21.73;56.74;102264.03;5077131;28;20368;-36
2021/07/19 09:57:03;;;;;;;9.57;8.18;;;;;;;21.89;56.67;102262.13;5077043;28;20047;-36
2021/07/19 09:59:28;;;;;;;12.52;8.55;;;;;;;21.81;56.36;102252.50;5077237;28;20024;-35
2021/07/19 10:01:54;;;;;;;10.88;9.27;;;;;;;21.97;55.84;102258.03;5077219;28;20017;-35
2021/07/19 10:04:20;;;;;;;10.32;8.35;;;;;;;22.19;55.22;102244.84;5077037;28;20532;-36
2021/07/19 10:06:48;;;;;;;12.57;8.45;;;;;;;22.27;57.45;102260.81;5076866;28;20103;-36
2021/07/19 10:09:14;;;;;;;9.63;8.52;;;;;;;22.40;57.90;102248.44;5077414;28;20043;-36
2021/07/19 10:11:46;;;;;;;13.00;9.13;;;;;;;22.34;57.73;102244.81;5077422;28;20021;-36
2021/07/19 10:14:12;;;;;;;15.75;9.68;;;;;;;22.25;55.66;102235.50;5076922;28;20033;-35
2021/07/19 10:16:39;;;;;;;11.00;8.70;;;;;;;22.20;59.00;102240.16;5076657;28;20468;-36
2021/07/19 10:19:05;;;;;;;10.27;8.25;;;;;;;22.06;56.75;102243.44;5076182;28;20127;-36
2021/07/19 10:21:33;;;;;;;11.45;8.65;;;;;;;22.15;57.92;102243.72;5076800;28;20456;-36
2021/07/19 10:24:00;;;;;;;10.80;8.80;;;;;;;22.17;56.85;102243.47;5076351;28;20070;-35
2021/07/19 10:26:25;;;;;;;11.70;9.13;;;;;;;22.00;56.63;102240.94;5076723;28;20027;-35
2021/07/19 10:28:51;;;;;;;10.98;8.48;;;;;;;22.27;55.92;102241.53;5076338;28;20016;-35
2021/07/19 10:31:17;;;;;;;10.57;7.70;;;;;;;22.29;54.68;102232.97;5076333;28;20525;-36
2021/07/19 10:33:44;;;;;;;8.88;7.80;;;;;;;22.50;55.26;102240.16;5076763;28;20112;-35
2021/07/19 10:36:12;;;;;;;10.43;8.20;;;;;;;22.52;56.14;102242.63;5076343;28;20083;-36
2021/07/19 10:38:40;;;;;;;11.27;8.13;;;;;;;22.75;55.44;102233.75;5076124;28;20039;-36
2021/07/19 10:41:06;;;;;;;10.73;8.27;;;;;;;22.69;54.15;102223.00;5076080;28;20452;-35
2021/07/19 10:43:32;;;;;;;10.63;8.63;;;;;;;22.82;54.38;102237.03;5075570;28;20376;-36
2021/07/19 10:46:08;;;;;;;9.15;8.15;;;;;;;22.97;54.35;102244.47;5077407;28;20044;-35
2021/07/19 10:48:34;;;;;;;10.90;8.38;;;;;;;23.01;53.32;102228.19;5075630;28;20036;-36
2021/07/19 10:51:12;;;;;;;9.73;8.00;;;;;;;22.99;54.21;102245.03;5075899;28;20020;-36
2021/07/19 10:53:37;;;;;;;11.55;8.55;;;;;;;23.03;55.55;102239.75;5075748;28;20369;-36
2021/07/19 10:56:05;;;;;;;10.00;8.20;;;;;;;22.77;55.00;102233.47;5074682;28;20106;-36
2021/07/19 10:58:45;;;;;;;10.98;8.18;;;;;;;22.76;56.08;102232.66;5075844;28;20121;-36
2021/07/19 11:01:22;;;;;;;8.63;7.43;;;;;;;22.78;55.79;102246.16;5076364;28;20046;-36
2021/07/19 11:03:48;;;;;;;9.95;7.60;;;;;;;22.70;54.94;102236.53;5074385;28;20052;-36
2021/07/19 11:06:15;;;;;;;9.93;7.13;;;;;;;22.71;55.77;102240.94;5076392;28;20387;-36
2021/07/19 11:08:50;;;;;;;11.15;8.30;;;;;;;22.95;54.87;102221.03;5076033;28;20034;-36
2021/07/19 11:11:27;;;;;;;10.40;7.38;;;;;;;23.03;55.57;102231.47;5075557;28;20029;-36
2021/07/19 11:13:56;;;;;;;;;;;;;;;23.29;55.37;102230.28;5076067;28;20468;-36
2021/07/19 11:16:22;;;;;;;10.20;7.43;;;;;;;23.10;53.93;102223.75;5076196;28;19943;-36
2021/07/19 11:19:01;;;;;;;13.75;8.75;;;;;;;23.24;54.88;102213.75;5075523;28;20154;-36
2021/07/19 11:21:27;;;;;;;12.95;8.80;;;;;;;23.45;56.59;102217.22;5075472;28;20060;-36
2021/07/19 11:23:53;;;;;;;10.73;8.23;;;;;;;23.59;54.16;102211.91;5075370;28;20074;-36
2021/07/19 11:26:26;;;;;;;12.35;8.93;;;;;;;23.52;54.09;102205.84;5075144;28;20028;-36
2021/07/19 11:28:57;;;;;;;10.52;6.95;;;;;;;23.61;55.46;102215.19;5074937;28;20029;-36
2021/07/19 11:31:26;;;;;;;10.82;6.85;;;;;;;23.23;52.34;102217.63;5074916;28;20074;-36
2021/07/19 11:34:03;;;;;;;11.75;7.13;;;;;;;23.38;54.09;102217.53;5075281;28;20021;-36
2021/07/19 11:36:43;;;;;;;10.90;6.85;;;;;;;23.71;53.10;102220.66;5075553;28;20099;-36