Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:04;;;;;;;23.63;12.40;;;;;;;;;;4387965;32;421286;-73
2023/12/08 00:03:31;;;;;;;22.97;12.50;;;;;;;;;;4402042;32;318562;-74
2023/12/08 00:05:58;;;;;;;23.33;12.77;;;;;;;;;;4391858;32;318330;-74
2023/12/08 00:08:24;;;;;;;20.50;12.20;;;;;;;;;;4401301;32;318349;-74
2023/12/08 00:10:53;;;;;;;21.50;12.83;;;;;;;;;;4390501;32;318345;-74
2023/12/08 00:13:20;;;;;;;16.20;12.13;;;;;;;;;;4401800;32;318873;-74
2023/12/08 00:15:47;;;;;;;20.73;11.27;;;;;;;;;;4391489;32;318472;-73
2023/12/08 00:18:14;;;;;;;15.73;10.33;;;;;;;;;;4401907;32;318693;-74
2023/12/08 00:20:41;;;;;;;15.93;9.43;;;;;;;;;;4391598;32;318579;-72
2023/12/08 00:23:08;;;;;;;14.00;9.67;;;;;;;;;;4402024;32;317421;-74
2023/12/08 00:25:34;;;;;;;14.27;9.37;;;;;;;;;;4399906;32;317386;-73
2023/12/08 00:28:04;;;;;;;10.33;7.20;;;;;;;;;;4390686;32;317414;-74
2023/12/08 00:30:31;;;;;;;8.93;5.33;;;;;;;;;;4401790;32;317442;-73
2023/12/08 00:32:58;;;;;;;10.80;6.00;;;;;;;;;;4391762;32;316201;-74
2023/12/08 00:35:25;;;;;;;11.17;6.13;;;;;;;;;;4401465;32;317548;-74
2023/12/08 00:37:52;;;;;;;10.77;6.27;;;;;;;;;;4391355;32;317586;-73
2023/12/08 00:40:19;;;;;;;11.13;7.43;;;;;;;;;;4401633;32;317341;-74
2023/12/08 00:42:47;;;;;;;12.90;7.80;;;;;;;;;;4391483;32;317619;-74
2023/12/08 00:45:18;;;;;;;12.90;7.73;;;;;;;;;;4401648;32;317354;-74
2023/12/08 00:47:45;;;;;;;12.23;7.63;;;;;;;;;;4391406;32;317306;-74
2023/12/08 00:50:12;;;;;;;11.33;8.00;;;;;;;;;;4400591;32;317417;-74
2023/12/08 00:52:39;;;;;;;11.63;7.13;;;;;;;;;;4391649;32;317479;-72
2023/12/08 00:55:07;;;;;;;13.47;7.97;;;;;;;;;;4401517;32;317337;-74
2023/12/08 00:57:34;;;;;;;14.83;7.70;;;;;;;;;;4401379;32;317531;-74
2023/12/08 01:00:01;;;;;;;11.57;7.73;;;;;;;;;;4391505;32;317519;-74
2023/12/08 01:02:29;;;;;;;10.43;7.13;;;;;;;;;;4401646;32;317539;-73
2023/12/08 01:04:56;;;;;;;12.67;7.80;;;;;;;;;;4390347;32;317299;-74
2023/12/08 01:07:23;;;;;;;11.70;7.50;;;;;;;;;;4400328;32;317427;-74
2023/12/08 01:09:50;;;;;;;12.93;8.17;;;;;;;;;;4389206;32;317359;-74
2023/12/08 01:12:17;;;;;;;11.27;7.47;;;;;;;;;;4401052;32;334062;-74
2023/12/08 01:14:44;;;;;;;14.27;7.93;;;;;;;;;;4391324;32;317385;-73
2023/12/08 01:17:11;;;;;;;11.53;7.80;;;;;;;;;;4401718;32;317347;-74
2023/12/08 01:19:39;;;;;;;12.60;7.07;;;;;;;;;;4391563;32;317537;-74
2023/12/08 01:22:06;;;;;;;11.50;7.90;;;;;;;;;;4399622;32;335427;-73
2023/12/08 01:24:33;;;;;;;12.67;9.07;;;;;;;;;;4400773;32;336116;-74
2023/12/08 01:27:00;;;;;;;10.07;7.93;;;;;;;;;;4391128;32;317381;-73
2023/12/08 01:29:27;;;;;;;9.47;7.00;;;;;;;;;;4401446;32;317415;-73
2023/12/08 01:31:54;;;;;;;9.43;6.37;;;;;;;;;;4391263;32;316489;-73
2023/12/08 01:34:21;;;;;;;11.07;7.07;;;;;;;;;;4401169;32;315533;-73
2023/12/08 01:36:49;;;;;;;8.47;6.43;;;;;;;;;;4400742;32;317411;-74
2023/12/08 01:39:16;;;;;;;9.37;6.83;;;;;;;;;;4394312;32;316644;-73
2023/12/08 01:41:43;;;;;;;8.63;6.40;;;;;;;;;;4404082;32;316402;-73
2023/12/08 01:44:10;;;;;;;10.83;7.80;;;;;;;;;;4394032;32;316671;-74
2023/12/08 01:46:37;;;;;;;13.30;7.87;;;;;;;;;;4404098;32;316911;-74
2023/12/08 01:49:05;;;;;;;10.27;8.03;;;;;;;;;;4390908;32;340847;-73
2023/12/08 01:51:33;;;;;;;9.13;7.30;;;;;;;;;;4403936;32;317717;-73
2023/12/08 01:54:02;;;;;;;15.43;8.70;;;;;;;;;;4399763;32;316434;-73
2023/12/08 01:56:29;;;;;;;7.77;6.50;;;;;;;;;;4402878;32;317635;-74
2023/12/08 01:58:56;;;;;;;9.30;6.73;;;;;;;;;;4403203;32;316559;-73
2023/12/08 02:01:23;;;;;;;8.10;6.37;;;;;;;;;;4391662;32;317080;-74
2023/12/08 02:03:51;;;;;;;7.70;5.47;;;;;;;;;;4407905;32;316498;-73
2023/12/08 02:06:18;;;;;;;9.73;6.97;;;;;;;;;;4393717;32;316676;-74
2023/12/08 02:08:46;;;;;;;8.37;5.97;;;;;;;;;;4404105;32;317036;-73
2023/12/08 02:11:15;;;;;;;7.80;6.03;;;;;;;;;;4393861;32;316581;-74
2023/12/08 02:13:42;;;;;;;8.17;5.70;;;;;;;;;;4402964;32;316544;-73
2023/12/08 02:16:17;;;;;;;7.70;5.40;;;;;;;;;;4393620;32;316471;-73
2023/12/08 02:18:45;;;;;;;7.67;5.73;;;;;;;;;;4403764;32;316534;-74
2023/12/08 02:21:13;;;;;;;6.63;5.57;;;;;;;;;;4391760;32;336826;-74
2023/12/08 02:23:46;;;;;;;12.60;5.80;;;;;;;;;;4403661;32;316603;-74
2023/12/08 02:26:13;;;;;;;6.60;5.43;;;;;;;;;;4393297;32;317632;-73
2023/12/08 02:28:40;;;;;;;5.90;5.30;;;;;;;;;;4403760;32;315913;-73
2023/12/08 02:31:13;;;;;;;5.67;4.60;;;;;;;;;;4392378;32;315864;-73
2023/12/08 02:33:44;;;;;;;5.03;3.80;;;;;;;;;;4403744;32;316750;-73
2023/12/08 02:36:11;;;;;;;5.43;4.30;;;;;;;;;;4391742;32;331966;-72
2023/12/08 02:38:39;;;;;;;5.33;4.10;;;;;;;;;;4402184;32;316666;-73
2023/12/08 02:41:08;;;;;;;7.20;5.00;;;;;;;;;;4393124;32;316737;-73
2023/12/08 02:43:35;;;;;;;5.63;4.93;;;;;;;;;;4403514;32;315913;-73
2023/12/08 02:46:03;;;;;;;6.43;4.87;;;;;;;;;;4393377;32;316558;-73
2023/12/08 02:48:29;;;;;;;10.30;5.33;;;;;;;;;;4403056;32;316656;-73
2023/12/08 02:50:57;;;;;;;10.47;4.17;;;;;;;;;;4403060;32;317533;-73
2023/12/08 02:53:24;;;;;;;5.20;3.90;;;;;;;;;;4392143;32;317698;-73
2023/12/08 02:55:51;;;;;;;6.97;4.90;;;;;;;;;;4403051;32;316484;-74
2023/12/08 02:58:19;;;;;;;6.37;5.13;;;;;;;;;;4393205;32;316250;-74
2023/12/08 03:00:46;;;;;;;7.47;5.23;;;;;;;;;;4401641;32;316808;-73
2023/12/08 03:03:14;;;;;;;8.30;5.80;;;;;;;;;;4391697;32;357055;-73
2023/12/08 03:05:41;;;;;;;6.23;5.20;;;;;;;;;;4401868;32;316662;-73
2023/12/08 03:08:09;;;;;;;8.00;5.63;;;;;;;;;;4392980;32;316576;-72
2023/12/08 03:10:36;;;;;;;7.63;5.07;;;;;;;;;;4403001;32;316706;-74
2023/12/08 03:13:03;;;;;;;9.83;6.03;;;;;;;;;;4393519;32;316874;-74
2023/12/08 03:15:31;;;;;;;9.87;5.13;;;;;;;;;;4397721;32;315893;-73
2023/12/08 03:18:01;;;;;;;8.23;5.63;;;;;;;;;;4410178;32;315888;-74
2023/12/08 03:20:28;;;;;;;7.70;5.67;;;;;;;;;;4389846;32;417176;-74
2023/12/08 03:22:59;;;;;;;8.37;5.93;;;;;;;;;;4402663;32;316195;-74
2023/12/08 03:25:26;;;;;;;11.73;6.87;;;;;;;;;;4389814;32;415215;-73
2023/12/08 03:27:53;;;;;;;10.87;7.10;;;;;;;;;;4402009;32;316857;-73
2023/12/08 03:30:20;;;;;;;12.77;7.50;;;;;;;;;;4392498;32;317523;-73
2023/12/08 03:32:48;;;;;;;15.23;7.67;;;;;;;;;;4402373;32;316832;-74
2023/12/08 03:35:16;;;;;;;14.07;8.67;;;;;;;;;;4396707;32;317719;-72
2023/12/08 03:37:43;;;;;;;13.00;7.97;;;;;;;;;;4402281;32;317247;-73
2023/12/08 03:40:11;;;;;;;13.77;8.03;;;;;;;;;;4392265;32;317550;-73
2023/12/08 03:42:38;;;;;;;11.10;6.90;;;;;;;;;;4401228;32;317400;-74
2023/12/08 03:45:06;;;;;;;13.33;7.73;;;;;;;;;;4389376;32;333206;-73
2023/12/08 03:47:33;;;;;;;12.53;7.57;;;;;;;;;;4400436;32;341262;-74
2023/12/08 03:50:01;;;;;;;7.90;5.63;;;;;;;;;;4400854;32;334357;-75
2023/12/08 03:52:28;;;;;;;5.63;4.43;;;;;;;;;;4388122;32;417885;-75
2023/12/08 03:54:55;;;;;;;7.10;4.90;;;;;;;;;;4401246;32;316451;-75
2023/12/08 03:57:23;;;;;;;8.60;5.30;;;;;;;;;;4390935;32;317151;-75
2023/12/08 03:59:50;;;;;;;9.63;5.63;;;;;;;;;;4402357;32;316742;-75
2023/12/08 04:02:17;;;;;;;7.40;5.60;;;;;;;;;;4391730;32;316620;-75
2023/12/08 04:04:44;;;;;;;9.63;5.77;;;;;;;;;;4402157;32;316422;-76
2023/12/08 04:07:12;;;;;;;6.77;5.50;;;;;;;;;;4392202;32;316659;-75
2023/12/08 04:09:39;;;;;;;6.77;5.67;;;;;;;;;;4401046;32;316577;-75
2023/12/08 04:12:06;;;;;;;6.47;5.17;;;;;;;;;;4390911;32;316979;-74
2023/12/08 04:14:33;;;;;;;6.47;5.10;;;;;;;;;;4402065;32;316355;-76
2023/12/08 04:17:02;;;;;;;4.77;3.90;;;;;;;;;;4392122;32;316572;-73
2023/12/08 04:19:29;;;;;;;7.90;5.33;;;;;;;;;;4400958;32;316631;-74
2023/12/08 04:21:56;;;;;;;4.90;3.47;;;;;;;;;;4400940;32;316720;-73
2023/12/08 04:24:24;;;;;;;5.63;3.53;;;;;;;;;;4391618;32;325640;-73
2023/12/08 04:26:51;;;;;;;8.10;4.87;;;;;;;;;;4400845;32;316495;-74
2023/12/08 04:29:18;;;;;;;5.57;3.97;;;;;;;;;;4390641;32;316528;-74
2023/12/08 04:31:45;;;;;;;7.40;4.80;;;;;;;;;;4401683;32;322506;-73
2023/12/08 04:34:12;;;;;;;5.97;3.50;;;;;;;;;;4390427;32;324866;-71
2023/12/08 04:36:39;;;;;;;6.03;4.03;;;;;;;;;;4400438;32;316743;-76
2023/12/08 04:39:06;;;;;;;4.43;3.60;;;;;;;;;;4390816;32;352225;-71
2023/12/08 04:41:34;;;;;;;3.50;3.03;;;;;;;;;;4401956;32;316126;-73
2023/12/08 04:44:01;;;;;;;3.90;3.50;;;;;;;;;;4390865;32;316435;-72
2023/12/08 04:46:28;;;;;;;4.23;3.10;;;;;;;;;;4400824;32;346923;-75
2023/12/08 04:48:55;;;;;;;5.67;3.63;;;;;;;;;;4400620;32;316658;-73
2023/12/08 04:51:22;;;;;;;2.57;2.37;;;;;;;;;;4389331;32;316665;-72
2023/12/08 04:53:49;;;;;;;3.10;2.77;;;;;;;;;;4400811;32;316661;-72
2023/12/08 04:56:16;;;;;;;3.03;2.77;;;;;;;;;;4390081;32;316629;-73
2023/12/08 04:58:44;;;;;;;4.87;3.00;;;;;;;;;;4401819;32;316712;-73
2023/12/08 05:01:13;;;;;;;3.60;3.30;;;;;;;;;;4390190;32;315931;-72
2023/12/08 05:03:41;;;;;;;4.33;3.57;;;;;;;;;;4401481;32;316356;-72
2023/12/08 05:06:08;;;;;;;4.90;3.60;;;;;;;;;;4391371;32;316541;-74
2023/12/08 05:08:35;;;;;;;5.03;3.30;;;;;;;;;;4398074;32;316682;-73
2023/12/08 05:11:02;;;;;;;5.73;4.10;;;;;;;;;;4399693;32;316758;-71
2023/12/08 05:13:29;;;;;;;7.60;5.23;;;;;;;;;;4403285;32;316593;-72
2023/12/08 05:15:58;;;;;;;6.73;4.17;;;;;;;;;;4403573;32;316665;-73
2023/12/08 05:18:25;;;;;;;11.40;7.23;;;;;;;;;;4394282;32;316530;-73
2023/12/08 05:20:53;;;;;;;9.03;6.00;;;;;;;;;;4403055;32;317418;-74
2023/12/08 05:23:20;;;;;;;14.50;7.77;;;;;;;;;;4394640;32;316614;-74
2023/12/08 05:25:47;;;;;;;9.30;5.57;;;;;;;;;;4404314;32;317591;-73
2023/12/08 05:28:13;;;;;;;11.73;7.80;;;;;;;;;;4394327;32;316546;-74
2023/12/08 05:30:40;;;;;;;10.33;7.00;;;;;;;;;;4404268;32;317446;-74
2023/12/08 05:33:09;;;;;;;9.20;6.57;;;;;;;;;;4393856;32;317556;-74
2023/12/08 05:35:36;;;;;;;16.50;10.43;;;;;;;;;;4402797;32;316001;-75
2023/12/08 05:38:03;;;;;;;15.27;8.47;;;;;;;;;;4391586;32;318643;-74
2023/12/08 05:40:30;;;;;;;13.90;8.17;;;;;;;;;;4397510;32;317697;-74
2023/12/08 05:42:57;;;;;;;12.67;6.90;;;;;;;;;;4411509;32;317360;-75
2023/12/08 05:45:24;;;;;;;8.17;5.97;;;;;;;;;;4391712;32;349182;-75
2023/12/08 05:47:51;;;;;;;12.43;8.07;;;;;;;;;;4402703;32;320679;-75
2023/12/08 05:50:19;;;;;;;13.47;8.80;;;;;;;;;;4393308;32;321329;-74
2023/12/08 05:52:46;;;;;;;18.47;12.23;;;;;;;;;;4402243;32;317518;-75
2023/12/08 05:55:13;;;;;;;17.70;12.33;;;;;;;;;;4392455;32;318816;-75
2023/12/08 05:57:40;;;;;;;11.23;7.73;;;;;;;;;;4402587;32;318101;-76
2023/12/08 06:00:10;;;;;;;10.53;6.10;;;;;;;;;;4393560;32;317552;-75
2023/12/08 06:02:37;;;;;;;7.37;5.63;;;;;;;;;;4403383;32;317568;-75
2023/12/08 06:05:04;;;;;;;6.80;5.20;;;;;;;;;;4393858;32;316586;-74
2023/12/08 06:07:33;;;;;;;7.60;5.70;;;;;;;;;;4402347;32;316009;-75
2023/12/08 06:10:00;;;;;;;10.67;5.93;;;;;;;;;;4395806;32;316631;-74
2023/12/08 06:12:27;;;;;;;6.80;5.23;;;;;;;;;;4403147;32;316958;-75
2023/12/08 06:14:59;;;;;;;5.53;4.07;;;;;;;;;;4403678;32;316476;-74
2023/12/08 06:17:26;;;;;;;4.63;4.13;;;;;;;;;;4390685;32;417031;-76
2023/12/08 06:19:53;;;;;;;5.90;5.00;;;;;;;;;;4403208;32;315756;-76
2023/12/08 06:22:20;;;;;;;5.80;4.13;;;;;;;;;;4393532;32;316568;-75
2023/12/08 06:24:48;;;;;;;8.33;4.90;;;;;;;;;;4402877;32;316361;-74
2023/12/08 06:27:18;;;;;;;13.57;8.80;;;;;;;;;;4392347;32;316549;-72
2023/12/08 06:29:45;;;;;;;17.63;9.83;;;;;;;;;;4403351;32;317146;-74
2023/12/08 06:32:12;;;;;;;21.10;11.90;;;;;;;;;;4393451;32;317865;-73
2023/12/08 06:34:39;;;;;;;37.93;25.67;;;;;;;;;;4403404;32;318585;-73
2023/12/08 06:37:06;;;;;;;15.00;10.90;;;;;;;;;;4392935;32;318703;-74
2023/12/08 06:39:33;;;;;;;19.17;12.87;;;;;;;;;;4403230;32;318751;-74
2023/12/08 06:42:01;;;;;;;18.23;11.50;;;;;;;;;;4403355;32;318735;-74
2023/12/08 06:44:29;;;;;;;17.33;10.93;;;;;;;;;;4388399;32;420521;-74
2023/12/08 06:46:56;;;;;;;14.23;9.70;;;;;;;;;;4403251;32;318432;-75
2023/12/08 06:49:23;;;;;;;12.07;8.50;;;;;;;;;;4392896;32;317572;-75
2023/12/08 06:51:50;;;;;;;13.10;9.17;;;;;;;;;;4403133;32;317007;-74
2023/12/08 06:54:17;;;;;;;13.83;9.20;;;;;;;;;;4392960;32;317675;-74
2023/12/08 06:56:44;;;;;;;13.77;9.30;;;;;;;;;;4402811;32;317585;-74
2023/12/08 06:59:12;;;;;;;20.77;9.57;;;;;;;;;;4390588;32;351782;-73
2023/12/08 07:01:39;;;;;;;11.63;7.80;;;;;;;;;;4402648;32;317821;-74
2023/12/08 07:04:06;;;;;;;12.90;9.63;;;;;;;;;;4393027;32;317608;-75
2023/12/08 07:06:34;;;;;;;12.17;8.83;;;;;;;;;;4402841;32;317774;-75
2023/12/08 07:09:01;;;;;;;12.43;8.70;;;;;;;;;;4392198;32;317378;-72
2023/12/08 07:11:28;;;;;;;10.53;7.77;;;;;;;;;;4402511;32;317569;-75
2023/12/08 07:13:57;;;;;;;10.40;8.23;;;;;;;;;;4402751;32;317379;-75
2023/12/08 07:16:26;;;;;;;12.73;7.83;;;;;;;;;;4391234;32;317301;-75
2023/12/08 07:18:54;;;;;;;11.57;8.13;;;;;;;;;;4401574;32;316880;-75
2023/12/08 07:21:20;;;;;;;9.93;7.63;;;;;;;;;;4391156;32;317465;-75
2023/12/08 07:23:47;;;;;;;11.57;9.00;;;;;;;;;;4401542;32;316292;-75
2023/12/08 07:26:15;;;;;;;12.83;10.17;;;;;;;;;;4391288;32;317424;-76
2023/12/08 07:28:42;;;;;;;23.70;16.13;;;;;;;;;;4402583;32;318412;-75
2023/12/08 07:31:09;;;;;;;28.17;18.33;;;;;;;;;;4390600;32;328146;-74
2023/12/08 07:33:38;;;;;;;20.57;15.40;;;;;;;;;;4401318;32;317751;-75
2023/12/08 07:36:06;;;;;;;22.60;13.97;;;;;;;;;;4391637;32;318673;-75
2023/12/08 07:38:33;;;;;;;24.43;16.53;;;;;;;;;;4402055;32;318262;-74
2023/12/08 07:41:00;;;;;;;18.13;11.90;;;;;;;;;;4402319;32;318323;-75
2023/12/08 07:43:27;;;;;;;14.83;11.70;;;;;;;;;;4389239;32;416159;-75
2023/12/08 07:45:54;;;;;;;16.20;9.97;;;;;;;;;;4402230;32;318397;-74
2023/12/08 07:48:21;;;;;;;13.57;9.53;;;;;;;;;;4390976;32;317545;-74
2023/12/08 07:50:49;;;;;;;12.00;9.03;;;;;;;;;;4400971;32;317599;-75
2023/12/08 07:53:16;;;;;;;11.57;8.07;;;;;;;;;;4391537;32;316817;-75
2023/12/08 07:55:43;;;;;;;9.07;6.77;;;;;;;;;;4402022;32;316701;-75
2023/12/08 07:58:10;;;;;;;15.67;9.67;;;;;;;;;;4391857;32;316359;-75
2023/12/08 08:00:37;;;;;;;39.67;26.03;;;;;;;;;;4401875;32;317609;-75
2023/12/08 08:03:05;;;;;;;12.23;8.27;;;;;;;;;;4388454;32;353676;-73
2023/12/08 08:05:32;;;;;;;19.20;10.07;;;;;;;;;;4401974;32;316653;-74
2023/12/08 08:08:02;;;;;;;17.43;10.97;;;;;;;;;;4401963;32;318261;-75
2023/12/08 08:10:29;;;;;;;12.37;8.07;;;;;;;;;;4387847;32;419277;-74
2023/12/08 08:12:56;;;;;;;14.33;11.17;;;;;;;;;;4400911;32;316658;-74
2023/12/08 08:15:23;;;;;;;26.00;16.40;;;;;;;;;;4390543;32;318271;-74
2023/12/08 08:17:50;;;;;;;27.30;14.90;;;;;;;;;;4400306;32;318240;-74
2023/12/08 08:20:16;;;;;;;20.67;11.00;;;;;;;;;;4390483;32;318353;-74
2023/12/08 08:22:44;;;;;;;28.90;15.80;;;;;;;;;;4400631;32;318331;-74
2023/12/08 08:25:12;;;;;;;41.87;21.57;;;;;;;;;;4391543;32;318543;-74
2023/12/08 08:27:39;;;;;;;21.23;10.67;;;;;;;;;;4401837;32;318377;-74
2023/12/08 08:30:10;;;;;;;13.67;9.43;;;;;;;;;;4391526;32;318405;-74
2023/12/08 08:32:37;;;;;;;17.93;11.87;;;;;;;;;;4401651;32;317317;-75
2023/12/08 08:35:05;;;;;;;33.37;19.00;;;;;;;;;;4391713;32;318631;-73
2023/12/08 08:37:32;;;;;;;23.70;14.47;;;;;;;;;;4401220;32;317982;-74
2023/12/08 08:40:03;;;;;;;16.73;9.73;;;;;;;;;;4401166;32;318372;-75
2023/12/08 08:42:31;;;;;;;13.33;8.57;;;;;;;;;;4388146;32;416611;-75
2023/12/08 08:44:58;;;;;;;18.33;12.67;;;;;;;;;;4400546;32;352953;-75
2023/12/08 08:47:25;;;;;;;19.77;13.27;;;;;;;;;;4388522;32;317725;-74
2023/12/08 08:49:52;;;;;;;20.30;13.13;;;;;;;;;;4405085;32;318431;-74
2023/12/08 08:52:19;;;;;;;22.40;15.20;;;;;;;;;;4392085;32;318469;-75
2023/12/08 08:54:47;;;;;;;31.83;15.57;;;;;;;;;;4401487;32;318346;-74
2023/12/08 08:57:17;;;;;;;23.70;16.40;;;;;;;;;;4391181;32;318393;-75
2023/12/08 08:59:46;;;;;;;25.53;17.53;;;;;;;;;;4401521;32;318382;-76
2023/12/08 09:02:13;;;;;;;26.77;16.63;;;;;;;;;;4389971;32;318361;-75
2023/12/08 09:04:40;;;;;;;22.03;15.90;;;;;;;;;;4400214;32;318121;-75
2023/12/08 09:07:07;;;;;;;22.33;15.03;;;;;;;;;;4389878;32;318317;-75
2023/12/08 09:09:33;;;;;;;23.63;16.73;;;;;;;;;;4400023;32;317694;-74
2023/12/08 09:12:01;;;;;;;26.43;18.23;;;;;;;;;;4397680;32;318338;-75
2023/12/08 09:14:33;;;;;;;12.97;10.23;;;;;;;;;;4401293;32;318477;-75
2023/12/08 09:17:05;;;;;;;29.07;18.43;;;;;;;;;;4400124;32;318393;-75
2023/12/08 09:19:32;;;;;;;25.93;14.63;;;;;;;;;;4379042;32;416721;-75
2023/12/08 09:21:59;;;;;;;24.00;15.83;;;;;;;;;;4401044;32;318584;-75
2023/12/08 09:24:26;;;;;;;25.40;15.53;;;;;;;;;;4390378;32;318612;-75
2023/12/08 09:26:53;;;;;;;22.20;13.37;;;;;;;;;;4399971;32;331250;-75
2023/12/08 09:29:21;;;;;;;27.00;18.30;;;;;;;;;;4390186;32;318316;-74
2023/12/08 09:31:48;;;;;;;43.43;26.73;;;;;;;;;;4399828;32;317628;-74
2023/12/08 09:34:17;;;;;;;20.33;14.63;;;;;;;;;;4390664;32;318431;-74
2023/12/08 09:36:45;;;;;;;16.97;12.87;;;;;;;;;;4400750;32;317894;-75
2023/12/08 09:39:12;;;;;;;43.23;26.33;;;;;;;;;;4390679;32;318561;-75
2023/12/08 09:41:41;;;;;;;38.00;23.07;;;;;;;;;;4399734;32;317968;-75
2023/12/08 09:44:12;;;;;;;27.27;16.80;;;;;;;;;;4391015;32;318198;-74
2023/12/08 09:46:43;;;;;;;54.17;30.63;;;;;;;;;;4401402;32;317733;-75
2023/12/08 09:49:16;;;;;;;38.53;21.87;;;;;;;;;;4389539;32;325239;-75
2023/12/08 09:51:45;;;;;;;42.07;26.07;;;;;;;;;;4399941;32;318300;-75
2023/12/08 09:54:13;;;;;;;26.07;15.23;;;;;;;;;;4390775;32;318162;-75
2023/12/08 09:56:40;;;;;;;52.47;31.10;;;;;;;;;;4400827;32;318282;-75
2023/12/08 09:59:08;;;;;;;20.17;14.20;;;;;;;;;;4391615;32;318285;-73
2023/12/08 10:01:35;;;;;;;14.13;8.00;;;;;;;;;;4402447;32;344976;-74
2023/12/08 10:04:02;;;;;;;12.73;10.60;;;;;;;;;;4392145;32;376937;-73
2023/12/08 10:06:30;;;;;;;10.30;8.00;;;;;;;;;;4403340;32;317503;-75
2023/12/08 10:09:00;;;;;;;16.90;10.53;;;;;;;;;;4403707;32;317296;-75
2023/12/08 10:11:27;;;;;;;17.87;11.07;;;;;;;;;;4389746;32;419066;-75
2023/12/08 10:13:54;;;;;;;25.77;15.53;;;;;;;;;;4403430;32;318321;-74
2023/12/08 10:16:21;;;;;;;27.93;18.20;;;;;;;;;;4393221;32;318302;-75
2023/12/08 10:18:48;;;;;;;25.63;18.00;;;;;;;;;;4403495;32;318459;-74
2023/12/08 10:21:16;;;;;;;17.37;11.83;;;;;;;;;;4392951;32;317979;-74
2023/12/08 10:23:44;;;;;;;13.63;8.37;;;;;;;;;;4403651;32;318432;-74
2023/12/08 10:26:14;;;;;;;16.93;11.13;;;;;;;;;;4392917;32;317420;-74
2023/12/08 10:28:42;;;;;;;18.47;11.93;;;;;;;;;;4403590;32;318258;-75
2023/12/08 10:31:10;;;;;;;10.57;6.93;;;;;;;;;;4392888;32;320765;-73
2023/12/08 10:33:37;;;;;;;11.63;8.27;;;;;;;;;;4402341;32;317318;-75
2023/12/08 10:36:04;;;;;;;10.37;7.73;;;;;;;;;;4391837;32;317450;-74
2023/12/08 10:38:31;;;;;;;46.73;21.07;;;;;;;;;;4403330;32;317526;-73
2023/12/08 10:40:59;;;;;;;19.97;12.33;;;;;;;;;;4403009;32;318740;-74
2023/12/08 10:43:28;;;;;;;17.30;12.47;;;;;;;;;;4390055;32;417678;-75
2023/12/08 10:45:56;;;;;;;10.27;8.40;;;;;;;;;;4402953;32;318553;-76
2023/12/08 10:48:24;;;;;;;23.57;10.83;;;;;;;;;;4392189;32;317229;-75
2023/12/08 10:50:52;;;;;;;9.17;7.33;;;;;;;;;;4403028;32;318377;-75
2023/12/08 10:53:21;;;;;;;14.73;9.83;;;;;;;;;;4393054;32;316282;-74
2023/12/08 10:55:51;;;;;;;11.77;9.50;;;;;;;;;;4402305;32;316790;-75
2023/12/08 10:58:21;;;;;;;15.77;8.40;;;;;;;;;;4391825;32;317190;-75
2023/12/08 11:00:51;;;;;;;15.57;10.87;;;;;;;;;;4402808;32;317514;-74
2023/12/08 11:03:20;;;;;;;14.83;10.57;;;;;;;;;;4391631;32;318218;-74
2023/12/08 11:06:06;;;;;;;12.87;9.03;;;;;;;;;;4402435;32;331921;-73
2023/12/08 11:08:35;;;;;;;15.67;11.07;;;;;;;;;;4390071;32;416338;-76
2023/12/08 11:11:05;;;;;;;21.63;14.50;;;;;;;;;;4391199;32;318514;-72
2023/12/08 11:13:37;;;;;;;18.33;12.50;;;;;;;;;;4401650;32;318401;-73
2023/12/08 11:16:28;;;;;;;19.10;13.37;;;;;;;;;;4391064;32;361929;-74
2023/12/08 11:18:56;;;;;;;13.20;9.97;;;;;;;;;;4402503;32;318248;-73
2023/12/08 11:21:24;;;;;;;8.63;6.57;;;;;;;;;;4391012;32;317205;-74
2023/12/08 11:23:52;;;;;;;15.57;11.00;;;;;;;;;;4401583;32;347986;-76
2023/12/08 11:26:27;;;;;;;13.83;9.80;;;;;;;;;;4392018;32;318828;-74
2023/12/08 11:29:08;;;;;;;12.40;9.47;;;;;;;;;;4402364;32;317444;-74
2023/12/08 11:31:45;;;;;;;14.63;10.60;;;;;;;;;;4388363;32;418990;-73
2023/12/08 11:34:17;;;;;;;14.60;9.80;;;;;;;;;;4391484;32;340529;-74
2023/12/08 11:36:45;;;;;;;17.93;13.43;;;;;;;;;;4402164;32;317182;-74
2023/12/08 11:39:41;;;;;;;22.10;14.77;;;;;;;;;;4390392;32;318183;-75
2023/12/08 11:42:10;;;;;;;16.03;11.10;;;;;;;;;;4389822;32;345183;-75
2023/12/08 11:44:38;;;;;;;14.37;10.20;;;;;;;;;;4402054;32;318572;-76
2023/12/08 11:47:08;;;;;;;30.17;12.90;;;;;;;;;;4390629;32;318129;-73
2023/12/08 11:49:37;;;;;;;28.40;13.07;;;;;;;;;;4401020;32;318621;-75
2023/12/08 11:52:10;;;;;;;30.53;14.40;;;;;;;;;;4391294;32;318461;-74
2023/12/08 11:54:59;;;;;;;70.80;24.83;;;;;;;;;;4402112;32;318266;-75
2023/12/08 11:57:26;;;;;;;63.50;20.77;;;;;;;;;;4384210;32;318409;-75
2023/12/08 11:59:55;;;;;;;96.97;29.47;;;;;;;;;;4401809;32;318595;-75
2023/12/08 12:02:23;;;;;;;59.23;24.40;;;;;;;;;;4390271;32;318388;-75
2023/12/08 12:04:53;;;;;;;35.63;17.97;;;;;;;;;;4401730;32;318511;-74
2023/12/08 12:07:20;;;;;;;28.07;13.83;;;;;;;;;;4390308;32;318310;-75
2023/12/08 12:09:49;;;;;;;30.90;15.80;;;;;;;;;;4401672;32;318291;-74
2023/12/08 12:12:22;;;;;;;24.83;14.67;;;;;;;;;;4391573;32;318452;-74
2023/12/08 12:14:51;;;;;;;23.40;13.17;;;;;;;;;;4401856;32;318267;-74
2023/12/08 12:17:18;;;;;;;13.60;8.83;;;;;;;;;;4391427;32;318417;-74
2023/12/08 12:19:48;;;;;;;31.57;19.60;;;;;;;;;;4400518;32;317341;-74
2023/12/08 12:22:15;;;;;;;17.17;12.17;;;;;;;;;;4390930;32;318369;-75
2023/12/08 12:24:42;;;;;;;28.27;18.47;;;;;;;;;;4401757;32;317941;-75
2023/12/08 12:27:09;;;;;;;35.87;21.73;;;;;;;;;;4391360;32;318215;-73
2023/12/08 12:29:36;;;;;;;23.77;15.60;;;;;;;;;;4401134;32;334287;-75
2023/12/08 12:32:07;;;;;;;15.83;11.27;;;;;;;;;;4389097;32;318176;-73
2023/12/08 12:34:34;;;;;;;34.17;16.97;;;;;;;;;;4401578;32;317519;-74
2023/12/08 12:37:03;;;;;;;68.07;31.27;;;;;;;;;;4401421;32;318331;-74
2023/12/08 12:39:30;;;;;;;54.63;29.10;;;;;;;;;;4388734;32;419255;-74
2023/12/08 12:42:00;;;;;;;28.13;16.90;;;;;;;;;;4401154;32;318428;-74
2023/12/08 12:44:42;;;;;;;92.57;46.43;;;;;;;;;;4390925;32;317396;-74
2023/12/08 12:47:11;;;;;;;57.63;30.00;;;;;;;;;;4391411;32;318354;-75
2023/12/08 12:49:39;;;;;;;19.33;13.67;;;;;;;;;;4400220;32;318323;-76
2023/12/08 12:52:23;;;;;;;17.53;11.87;;;;;;;;;;4390302;32;318223;-74
2023/12/08 12:54:50;;;;;;;20.97;11.63;;;;;;;;;;4400498;32;318402;-75
2023/12/08 12:57:17;;;;;;;16.40;10.63;;;;;;;;;;4389951;32;318422;-74
2023/12/08 12:59:54;;;;;;;18.10;12.57;;;;;;;;;;4400275;32;318513;-75
2023/12/08 13:02:28;;;;;;;16.57;11.80;;;;;;;;;;4390098;32;318394;-75
2023/12/08 13:04:55;;;;;;;13.97;9.93;;;;;;;;;;4399998;32;318171;-75
2023/12/08 13:07:24;;;;;;;28.73;20.33;;;;;;;;;;4390052;32;317294;-75
2023/12/08 13:09:52;;;;;;;19.50;11.70;;;;;;;;;;4400568;32;337083;-75
2023/12/08 13:12:20;;;;;;;16.07;10.80;;;;;;;;;;4390017;32;318210;-75
2023/12/08 13:14:48;;;;;;;15.87;11.03;;;;;;;;;;4401224;32;318285;-75
2023/12/08 13:17:15;;;;;;;24.27;12.27;;;;;;;;;;4386874;32;318652;-75
2023/12/08 13:19:42;;;;;;;25.83;13.87;;;;;;;;;;4399996;32;317509;-75
2023/12/08 13:22:09;;;;;;;16.13;11.17;;;;;;;;;;4389587;32;318309;-74
2023/12/08 13:24:37;;;;;;;31.67;19.77;;;;;;;;;;4400008;32;318181;-75
2023/12/08 13:27:05;;;;;;;18.07;11.63;;;;;;;;;;4391272;32;318304;-73
2023/12/08 13:29:31;;;;;;;19.70;11.77;;;;;;;;;;4400073;32;318158;-75
2023/12/08 13:31:59;;;;;;;23.73;12.17;;;;;;;;;;4401214;32;318355;-75
2023/12/08 13:34:26;;;;;;;47.13;23.33;;;;;;;;;;4392449;32;318389;-75
2023/12/08 13:36:54;;;;;;;37.07;23.73;;;;;;;;;;4403978;32;318268;-75
2023/12/08 13:39:21;;;;;;;23.53;14.97;;;;;;;;;;4393824;32;318557;-75
2023/12/08 13:41:50;;;;;;;34.57;22.13;;;;;;;;;;4403672;32;318054;-74
2023/12/08 13:44:17;;;;;;;55.33;28.07;;;;;;;;;;4393617;32;318404;-74
2023/12/08 13:46:44;;;;;;;46.23;29.63;;;;;;;;;;4403701;32;317739;-75
2023/12/08 13:49:11;;;;;;;37.63;19.10;;;;;;;;;;4393868;32;318400;-74
2023/12/08 13:51:38;;;;;;;38.27;20.07;;;;;;;;;;4403685;32;318433;-74
2023/12/08 13:54:05;;;;;;;25.53;12.87;;;;;;;;;;4392761;32;318593;-73
2023/12/08 13:56:32;;;;;;;59.43;30.60;;;;;;;;;;4403810;32;317632;-75
2023/12/08 13:59:01;;;;;;;43.30;22.20;;;;;;;;;;4403717;32;318438;-75
2023/12/08 14:01:28;;;;;;;51.40;24.83;;;;;;;;;;4389076;32;418766;-74
2023/12/08 14:03:55;;;;;;;36.13;21.27;;;;;;;;;;4403483;32;317474;-74
2023/12/08 14:06:23;;;;;;;25.60;15.13;;;;;;;;;;4392664;32;335090;-75
2023/12/08 14:08:51;;;;;;;22.23;14.20;;;;;;;;;;4402608;32;318396;-74
2023/12/08 14:11:19;;;;;;;22.97;12.13;;;;;;;;;;4391809;32;318659;-74
2023/12/08 14:13:46;;;;;;;48.37;26.47;;;;;;;;;;4402264;32;317989;-76
2023/12/08 14:16:14;;;;;;;16.70;12.27;;;;;;;;;;4390829;32;317427;-73
2023/12/08 14:18:41;;;;;;;20.77;11.97;;;;;;;;;;4403349;32;318080;-74