Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:11;;;;;;;0.40;0.40;;;;;;;11.99;79.63;101804.53;5038288;28;20403;-77
2021/12/31 00:04:36;;;;;;;0.40;0.40;;;;;;;11.99;79.90;101810.69;5038325;28;20340;-73
2021/12/31 00:07:02;;;;;;;0.43;0.43;;;;;;;11.95;80.04;101801.81;5038171;28;20036;-75
2021/12/31 00:09:28;;;;;;;0.30;0.30;;;;;;;11.94;79.97;101807.88;5039174;28;20317;-75
2021/12/31 00:11:53;;;;;;;0.20;0.20;;;;;;;11.91;79.92;101794.63;5021404;28;20039;-77
2021/12/31 00:14:20;;;;;;;0.40;0.40;;;;;;;11.94;80.11;101804.34;5039037;28;20079;-74
2021/12/31 00:16:46;;;;;;;0.30;0.30;;;;;;;11.94;80.45;101802.63;5037976;28;20033;-73
2021/12/31 00:19:13;;;;;;;0.17;0.17;;;;;;;11.94;80.66;101805.25;5038690;28;20033;-74
2021/12/31 00:21:41;;;;;;;0.40;0.40;;;;;;;11.95;80.68;101799.19;5029880;28;20033;-74
2021/12/31 00:24:06;;;;;;;0.20;0.20;;;;;;;12.00;80.94;101796.72;5018425;28;20042;-72
2021/12/31 00:26:31;;;;;;;0.40;0.40;;;;;;;12.02;80.81;101792.41;5018884;28;20032;-75
2021/12/31 00:28:57;;;;;;;0.30;0.30;;;;;;;12.02;80.76;101791.53;5018223;28;20026;-73
2021/12/31 00:31:22;;;;;;;0.20;0.20;;;;;;;11.98;80.96;101797.50;5018706;28;20061;-74
2021/12/31 00:33:48;;;;;;;0.30;0.30;;;;;;;11.94;80.92;101788.59;5018095;28;20161;-75
2021/12/31 00:36:13;;;;;;;0.30;0.30;;;;;;;11.94;81.38;101789.50;5030691;28;20036;-74
2021/12/31 00:38:38;;;;;;;0.33;0.33;;;;;;;11.92;81.02;101799.06;5037218;28;20446;-72
2021/12/31 00:41:04;;;;;;;0.40;0.40;;;;;;;11.93;81.04;101789.44;5037838;28;20419;-72
2021/12/31 00:43:32;;;;;;;0.40;0.40;;;;;;;11.93;81.17;101781.56;5037898;28;20022;-76
2021/12/31 00:45:58;;;;;;;0.30;0.30;;;;;;;11.97;81.52;101801.88;5036847;28;20032;-74
2021/12/31 00:48:23;;;;;;;0.50;0.50;;;;;;;12.03;80.97;101801.22;5038212;28;20025;-73
2021/12/31 00:50:48;;;;;;;0.20;0.20;;;;;;;11.98;81.10;101798.41;5021094;28;20422;-73
2021/12/31 00:53:14;;;;;;;0.30;0.30;;;;;;;11.90;81.86;101805.09;5018291;28;20052;-74
2021/12/31 00:55:39;;;;;;;0.40;0.40;;;;;;;11.89;81.90;101798.06;5030529;28;20101;-72
2021/12/31 00:58:06;;;;;;;0.40;0.40;;;;;;;11.86;82.04;101796.19;5036949;28;20044;-73
2021/12/31 01:00:33;;;;;;;0.30;0.30;;;;;;;11.84;82.32;101795.25;5036726;28;20018;-74
2021/12/31 01:02:58;;;;;;;0.30;0.30;;;;;;;11.82;82.53;101810.03;5037680;28;20032;-74
2021/12/31 01:05:24;;;;;;;0.43;0.43;;;;;;;11.85;82.25;101810.16;5037653;28;20033;-72
2021/12/31 01:07:49;;;;;;;0.30;0.30;;;;;;;11.87;82.11;101805.88;5037546;28;20022;-74
2021/12/31 01:10:16;;;;;;;0.20;0.20;;;;;;;11.85;82.67;101806.63;5036157;28;20579;-73
2021/12/31 01:12:42;;;;;;;0.30;0.30;;;;;;;11.80;82.93;101807.38;5037197;28;20049;-72
2021/12/31 01:15:33;;;;;;;0.20;0.20;;;;;;;11.85;82.37;101807.53;5037083;28;20079;-73
2021/12/31 01:20:24;;;;;;;0.30;0.30;;;;;;;11.92;82.07;101800.78;5037401;28;20124;-74
2021/12/31 01:22:49;;;;;;;0.43;0.43;;;;;;;11.88;82.57;101812.03;5032653;28;20299;-71
2021/12/31 01:25:15;;;;;;;0.33;0.33;;;;;;;11.86;82.31;101800.53;5018201;28;20030;-72
2021/12/31 01:27:40;;;;;;;0.40;0.40;;;;;;;11.83;82.70;101809.19;5017976;28;20029;-73
2021/12/31 01:30:08;;;;;;;0.23;0.23;;;;;;;11.80;82.51;101812.63;5018169;28;20152;-74
2021/12/31 01:32:33;;;;;;;0.30;0.30;;;;;;;11.86;82.10;101804.06;5017358;28;20041;-75
2021/12/31 01:34:59;;;;;;;0.20;0.20;;;;;;;11.85;82.45;101804.91;5017747;28;20097;-73
2021/12/31 01:37:24;;;;;;;0.40;0.40;;;;;;;11.86;82.04;101814.56;5026880;28;20033;-73
2021/12/31 01:39:50;;;;;;;0.30;0.30;;;;;;;11.87;82.20;101820.69;5036565;28;20018;-73
2021/12/31 01:42:17;;;;;;;0.30;0.30;;;;;;;11.84;82.22;101824.13;5037486;28;20083;-74
2021/12/31 01:44:52;;;;;;;0.37;0.37;;;;;;;11.85;82.10;101817.13;5020088;28;20060;-72
2021/12/31 01:47:22;;;;;;;0.27;0.27;;;;;;;11.86;82.04;101822.44;5036673;28;20490;-73
2021/12/31 01:49:56;;;;;;;0.37;0.37;;;;;;;11.87;81.86;101816.38;5036546;28;20311;-71
2021/12/31 01:52:21;;;;;;;0.43;0.43;;;;;;;11.94;81.45;101805.25;5021087;28;20030;-73
2021/12/31 01:54:47;;;;;;;0.47;0.47;;;;;;;11.91;81.72;101813.00;5017269;28;20022;-72
2021/12/31 01:57:13;;;;;;;0.53;0.53;;;;;;;11.92;81.46;101811.28;5017191;28;20104;-73
2021/12/31 01:59:39;;;;;;;0.30;0.30;;;;;;;11.99;81.16;101805.44;5017287;28;20442;-74
2021/12/31 02:02:05;;;;;;;0.50;0.50;;;;;;;11.95;81.41;101809.69;5015896;28;20113;-74
2021/12/31 02:04:31;;;;;;;0.40;0.40;;;;;;;11.95;81.31;101814.00;5015761;28;20168;-73
2021/12/31 02:06:57;;;;;;;0.30;0.30;;;;;;;11.94;81.42;101801.72;5019129;28;20112;-71
2021/12/31 02:09:23;;;;;;;0.40;0.40;;;;;;;11.92;81.59;101806.03;5017364;28;20030;-72
2021/12/31 02:11:48;;;;;;;0.30;0.30;;;;;;;11.92;81.59;101795.53;5016806;28;20038;-70
2021/12/31 02:14:14;;;;;;;0.70;0.70;;;;;;;11.93;81.42;101800.84;5017936;28;20056;-73
2021/12/31 02:16:39;;;;;;;0.30;0.30;;;;;;;11.96;81.29;101800.97;5018117;28;20105;-74
2021/12/31 02:19:16;;;;;;;0.40;0.40;;;;;;;11.99;81.11;101802.81;5029337;28;20065;-76
2021/12/31 02:21:45;;;;;;;0.33;0.33;;;;;;;11.96;81.51;101797.47;5037053;28;20032;-74
2021/12/31 02:24:12;;;;;;;0.30;0.30;;;;;;;12.01;81.10;101808.13;5036446;28;20037;-73
2021/12/31 02:26:38;;;;;;;0.30;0.30;;;;;;;11.95;81.41;101806.13;5022622;28;20068;-73
2021/12/31 02:29:03;;;;;;;0.40;0.40;;;;;;;11.96;81.51;101806.22;5016850;28;20057;-74
2021/12/31 02:31:29;;;;;;;0.30;0.30;;;;;;;11.94;81.62;101805.25;5016166;28;20030;-71
2021/12/31 02:33:54;;;;;;;0.30;0.30;;;;;;;11.99;81.25;101808.06;5031562;28;20211;-74
2021/12/31 02:36:20;;;;;;;0.23;0.23;;;;;;;12.02;81.11;101802.03;5030775;28;20115;-78
2021/12/31 02:38:45;;;;;;;0.50;0.50;;;;;;;12.03;80.97;101809.09;5016286;28;20112;-75
2021/12/31 02:41:11;;;;;;;0.30;0.30;;;;;;;12.07;80.76;101800.50;5016559;28;20069;-72
2021/12/31 02:43:38;;;;;;;0.30;0.30;;;;;;;12.11;80.60;101807.66;5016740;28;20029;-73
2021/12/31 02:46:03;;;;;;;0.23;0.23;;;;;;;12.07;80.75;101808.38;5016760;28;20377;-74
2021/12/31 02:48:29;;;;;;;0.43;0.43;;;;;;;12.03;80.76;101804.72;5036594;28;20028;-74
2021/12/31 02:50:56;;;;;;;0.50;0.50;;;;;;;12.01;80.72;101811.63;5038152;28;20033;-74
2021/12/31 02:53:31;;;;;;;0.20;0.20;;;;;;;12.01;81.02;101810.75;5040349;28;20426;-73
2021/12/31 02:56:03;;;;;;;0.25;0.25;;;;;;;11.96;81.15;101811.47;5039503;28;20057;-73
2021/12/31 02:58:29;;;;;;;0.30;0.30;;;;;;;11.98;80.93;101803.66;5039010;28;20052;-72
2021/12/31 03:00:55;;;;;;;0.33;0.33;;;;;;;11.99;80.82;101804.53;5031895;28;20296;-74
2021/12/31 03:03:22;;;;;;;0.37;0.37;;;;;;;11.98;80.98;101801.03;5019926;28;20026;-74
2021/12/31 03:05:48;;;;;;;0.30;0.30;;;;;;;11.96;81.18;101802.72;5028710;28;20108;-72
2021/12/31 03:08:15;;;;;;;0.40;0.40;;;;;;;11.95;81.02;101795.63;5039263;28;20060;-74
2021/12/31 03:10:40;;;;;;;0.40;0.40;;;;;;;11.96;80.81;101790.47;5022321;28;20033;-77
2021/12/31 03:13:07;;;;;;;0.50;0.50;;;;;;;12.00;80.54;101787.97;5035022;28;20041;-73
2021/12/31 03:15:32;;;;;;;0.33;0.33;;;;;;;12.00;80.29;101783.59;5039007;28;20029;-73
2021/12/31 03:18:00;;;;;;;0.27;0.27;;;;;;;12.00;80.82;101772.22;5030970;28;20036;-73
2021/12/31 03:20:36;;;;;;;0.13;0.13;;;;;;;12.01;80.52;101761.75;5038506;28;20324;-73
2021/12/31 03:23:02;;;;;;;0.30;0.30;;;;;;;11.96;80.42;101779.97;5040048;28;20052;-72
2021/12/31 03:25:27;;;;;;;0.20;0.20;;;;;;;11.99;80.77;101768.69;5039024;28;20033;-72
2021/12/31 03:27:53;;;;;;;0.20;0.20;;;;;;;12.00;80.65;101766.97;5039882;28;20468;-72
2021/12/31 03:30:19;;;;;;;0.47;0.47;;;;;;;12.02;80.86;101773.16;5039247;28;20072;-75
2021/12/31 03:32:44;;;;;;;0.50;0.50;;;;;;;12.00;80.39;101774.84;5030303;28;20404;-74
2021/12/31 03:35:10;;;;;;;0.40;0.40;;;;;;;12.00;80.15;101782.72;5019839;28;20025;-74
2021/12/31 03:37:35;;;;;;;0.40;0.40;;;;;;;12.03;80.28;101782.84;5019648;28;20262;-74
2021/12/31 03:40:01;;;;;;;0.40;0.40;;;;;;;12.09;79.98;101772.59;5020079;28;20399;-74
2021/12/31 03:42:26;;;;;;;0.40;0.40;;;;;;;12.06;80.05;101791.75;5019915;28;20085;-73
2021/12/31 03:44:51;;;;;;;0.30;0.30;;;;;;;12.06;79.72;101782.97;5019582;28;20030;-74
2021/12/31 03:47:17;;;;;;;0.63;0.63;;;;;;;12.08;79.77;101781.31;5018961;28;20045;-74
2021/12/31 03:49:42;;;;;;;0.30;0.30;;;;;;;12.09;79.62;101775.22;5020836;28;20156;-75
2021/12/31 03:52:07;;;;;;;0.30;0.30;;;;;;;12.08;79.40;101770.81;5019313;28;20061;-75
2021/12/31 03:54:33;;;;;;;0.40;0.40;;;;;;;12.14;79.18;101785.88;5019958;28;20041;-79
2021/12/31 03:56:59;;;;;;;0.40;0.40;;;;;;;12.13;78.96;101779.72;5020166;28;20238;-75
2021/12/31 03:59:24;;;;;;;0.50;0.50;;;;;;;12.12;79.22;101784.91;5019534;28;20026;-75
2021/12/31 04:01:50;;;;;;;0.40;0.40;;;;;;;12.13;78.90;101784.97;5018451;28;20036;-76
2021/12/31 04:04:15;;;;;;;0.30;0.30;;;;;;;12.15;78.67;101778.03;5018584;28;20037;-74
2021/12/31 04:06:41;;;;;;;0.40;0.40;;;;;;;12.15;79.42;101778.03;5030362;28;20025;-75
2021/12/31 04:09:07;;;;;;;0.60;0.60;;;;;;;12.16;78.44;101782.47;5039052;28;20044;-76
2021/12/31 04:11:32;;;;;;;0.53;0.53;;;;;;;12.17;78.52;101778.13;5039104;28;20116;-72
2021/12/31 04:13:58;;;;;;;0.37;0.37;;;;;;;12.15;78.36;101778.03;5039258;28;20392;-75
2021/12/31 04:16:23;;;;;;;0.40;0.40;;;;;;;12.14;78.63;101773.63;5039117;28;20112;-77
2021/12/31 04:18:49;;;;;;;0.40;0.40;;;;;;;12.14;78.59;101767.50;5038678;28;20029;-73
2021/12/31 04:21:16;;;;;;;0.40;0.40;;;;;;;12.15;78.32;101771.91;5039166;28;20025;-75
2021/12/31 04:23:52;;;;;;;0.33;0.33;;;;;;;12.17;78.00;101776.41;5023408;28;20370;-71
2021/12/31 04:26:18;;;;;;;0.40;0.40;;;;;;;12.18;77.57;101748.38;5018706;28;20026;-74
2021/12/31 04:28:43;;;;;;;0.43;0.43;;;;;;;12.18;78.20;101761.50;5018675;28;20022;-73
2021/12/31 04:31:09;;;;;;;0.30;0.30;;;;;;;12.12;77.55;101742.91;5018090;28;20026;-76
2021/12/31 04:33:34;;;;;;;0.40;0.40;;;;;;;12.12;77.93;101746.44;5018596;28;20026;-73
2021/12/31 04:36:00;;;;;;;0.30;0.30;;;;;;;12.09;77.55;101762.97;5018421;28;20021;-75
2021/12/31 04:38:25;;;;;;;0.50;0.50;;;;;;;12.08;77.66;101750.69;5019323;28;20105;-75
2021/12/31 04:40:50;;;;;;;0.53;0.53;;;;;;;12.02;78.17;101747.78;5037534;28;20392;-73
2021/12/31 04:43:16;;;;;;;0.50;0.50;;;;;;;11.96;78.23;101737.97;5038543;28;20143;-76
2021/12/31 04:45:41;;;;;;;0.40;0.40;;;;;;;11.94;78.01;101744.00;5036702;28;20411;-74
2021/12/31 04:48:07;;;;;;;0.30;0.30;;;;;;;11.92;78.10;101736.09;5038019;28;20025;-76
2021/12/31 04:50:32;;;;;;;0.40;0.40;;;;;;;11.91;78.19;101728.13;5037755;28;20036;-75
2021/12/31 04:52:58;;;;;;;0.50;0.50;;;;;;;11.85;78.48;101720.94;5036955;28;20025;-73
2021/12/31 04:55:23;;;;;;;0.40;0.40;;;;;;;11.80;78.08;101717.25;5036483;28;20053;-74
2021/12/31 04:57:49;;;;;;;0.50;0.50;;;;;;;11.81;77.79;101704.19;5037291;28;20044;-72
2021/12/31 05:00:15;;;;;;;0.30;0.30;;;;;;;11.78;78.11;101704.06;5037600;28;20291;-74
2021/12/31 05:02:41;;;;;;;0.33;0.33;;;;;;;11.80;77.96;101697.16;5036527;28;20025;-79
2021/12/31 05:05:07;;;;;;;0.40;0.40;;;;;;;11.80;78.08;101710.28;5036979;28;20022;-73
2021/12/31 05:07:32;;;;;;;0.30;0.30;;;;;;;11.79;77.74;101712.84;5036439;28;20040;-73
2021/12/31 05:09:57;;;;;;;0.50;0.50;;;;;;;11.84;77.09;101708.66;5037863;28;20035;-71
2021/12/31 05:12:27;;;;;;;0.40;0.40;;;;;;;11.83;77.57;101706.84;5030219;28;20060;-74
2021/12/31 05:14:53;;;;;;;0.30;0.30;;;;;;;11.78;77.76;101704.06;5017219;28;20125;-74
2021/12/31 05:17:18;;;;;;;0.43;0.43;;;;;;;11.76;77.45;101720.59;5017625;28;20053;-74
2021/12/31 05:19:44;;;;;;;0.50;0.50;;;;;;;11.79;77.54;101728.56;5017299;28;20101;-73
2021/12/31 05:22:11;;;;;;;0.50;0.50;;;;;;;11.76;77.24;101723.22;5017487;28;20076;-74
2021/12/31 05:24:36;;;;;;;0.40;0.40;;;;;;;11.77;77.31;101733.75;5017238;28;20057;-74
2021/12/31 05:27:02;;;;;;;0.40;0.40;;;;;;;11.74;77.36;101743.25;5018818;28;20061;-72
2021/12/31 05:29:27;;;;;;;0.50;0.50;;;;;;;11.70;77.64;101742.22;5017397;28;20018;-74
2021/12/31 05:31:52;;;;;;;0.53;0.53;;;;;;;11.72;77.63;101745.84;5016894;28;20033;-75
2021/12/31 05:34:18;;;;;;;0.43;0.43;;;;;;;11.66;77.99;101727.22;5017266;28;20034;-75
2021/12/31 05:36:44;;;;;;;0.67;0.67;;;;;;;11.64;77.74;101729.78;5016954;28;20044;-74
2021/12/31 05:39:10;;;;;;;0.50;0.50;;;;;;;11.59;78.05;101731.31;5017426;28;20368;-73
2021/12/31 05:41:36;;;;;;;0.43;0.43;;;;;;;11.57;78.05;101734.75;5033603;28;20031;-75
2021/12/31 05:44:01;;;;;;;0.50;0.50;;;;;;;11.54;78.65;101727.66;5037240;28;20021;-75
2021/12/31 05:46:26;;;;;;;0.40;0.40;;;;;;;11.49;78.56;101739.69;5036415;28;20030;-74
2021/12/31 05:48:52;;;;;;;0.30;0.30;;;;;;;11.46;78.89;101731.69;5037074;28;20256;-74
2021/12/31 05:51:17;;;;;;;0.57;0.57;;;;;;;11.48;78.23;101730.03;5036911;28;20125;-75
2021/12/31 05:53:43;;;;;;;0.40;0.40;;;;;;;11.46;78.47;101735.19;5037222;28;20021;-72
2021/12/31 05:56:09;;;;;;;0.40;0.40;;;;;;;11.48;78.62;101744.06;5036082;28;20121;-73
2021/12/31 05:58:34;;;;;;;0.27;0.27;;;;;;;11.49;78.93;101756.31;5018637;28;20254;-72
2021/12/31 06:00:59;;;;;;;0.40;0.40;;;;;;;11.51;78.35;101732.75;5037297;28;20030;-74
2021/12/31 06:03:25;;;;;;;0.40;0.40;;;;;;;11.48;78.56;101733.56;5037313;28;20029;-74
2021/12/31 06:05:50;;;;;;;0.40;0.40;;;;;;;11.53;77.90;101718.00;5036102;28;20034;-76
2021/12/31 06:08:16;;;;;;;0.50;0.50;;;;;;;11.49;77.88;101724.84;5036929;28;20025;-74
2021/12/31 06:10:41;;;;;;;0.30;0.30;;;;;;;11.44;78.28;101722.88;5035945;28;20038;-71
2021/12/31 06:13:07;;;;;;;0.23;0.23;;;;;;;11.29;79.00;101715.28;5033644;28;20056;-70
2021/12/31 06:15:33;;;;;;;0.60;0.60;;;;;;;11.27;78.70;101712.59;5016095;28;20176;-73
2021/12/31 06:17:59;;;;;;;0.57;0.57;;;;;;;11.24;78.81;101705.53;5016952;28;20050;-74
2021/12/31 06:20:28;;;;;;;0.50;0.50;;;;;;;11.25;78.74;101696.84;5016133;28;20339;-73
2021/12/31 06:22:53;;;;;;;0.40;0.40;;;;;;;11.23;78.82;101687.13;5017037;28;20391;-72
2021/12/31 06:25:19;;;;;;;0.30;0.30;;;;;;;11.25;78.61;101686.34;5017185;28;20113;-72
2021/12/31 06:27:44;;;;;;;0.47;0.47;;;;;;;11.19;78.64;101679.94;5020871;28;20105;-72
2021/12/31 06:30:10;;;;;;;0.50;0.50;;;;;;;11.15;79.03;101680.69;5020599;28;20028;-74
2021/12/31 06:32:35;;;;;;;0.30;0.30;;;;;;;11.18;78.68;101683.41;5020514;28;20098;-72
2021/12/31 06:35:01;;;;;;;0.43;0.43;;;;;;;11.14;78.96;101674.53;5021194;28;20033;-74
2021/12/31 06:37:26;;;;;;;0.70;0.70;;;;;;;11.11;79.25;101675.34;5020772;28;20129;-72
2021/12/31 06:39:53;;;;;;;0.40;0.40;;;;;;;11.12;79.27;101666.63;5020738;28;20032;-73
2021/12/31 06:42:18;;;;;;;0.40;0.40;;;;;;;11.14;78.67;101685.00;5019965;28;20033;-73
2021/12/31 06:44:43;;;;;;;0.37;0.37;;;;;;;11.15;78.80;101693.78;5020361;28;20112;-71
2021/12/31 06:47:11;;;;;;;0.57;0.57;;;;;;;11.12;78.88;101700.72;5029571;28;20040;-73
2021/12/31 06:49:37;;;;;;;0.40;0.40;;;;;;;11.13;78.80;101696.34;5039551;28;20291;-74
2021/12/31 06:52:03;;;;;;;0.50;0.50;;;;;;;11.07;79.02;101698.72;5040044;28;20056;-77
2021/12/31 06:54:28;;;;;;;0.37;0.37;;;;;;;11.13;78.50;101697.25;5039434;28;20029;-75
2021/12/31 06:56:54;;;;;;;0.30;0.30;;;;;;;11.13;78.75;101699.88;5039930;28;20395;-74
2021/12/31 06:59:19;;;;;;;0.30;0.30;;;;;;;11.11;78.93;101698.91;5029105;28;20092;-76
2021/12/31 07:01:44;;;;;;;0.47;0.47;;;;;;;11.13;78.68;101699.88;5019369;28;20068;-75
2021/12/31 07:04:10;;;;;;;0.40;0.40;;;;;;;11.14;78.80;101716.47;5019965;28;20149;-74
2021/12/31 07:06:35;;;;;;;0.40;0.40;;;;;;;11.14;78.57;101716.47;5034764;28;20091;-74
2021/12/31 07:09:01;;;;;;;0.50;0.50;;;;;;;11.13;78.49;101718.22;5039821;28;20021;-75
2021/12/31 07:11:26;;;;;;;0.40;0.40;;;;;;;11.12;78.45;101726.91;5039222;28;20040;-76
2021/12/31 07:13:51;;;;;;;0.30;0.30;;;;;;;11.11;78.33;101729.47;5039846;28;20025;-75
2021/12/31 07:16:17;;;;;;;0.33;0.33;;;;;;;11.05;79.07;101732.75;5038799;28;20017;-73
2021/12/31 07:18:43;;;;;;;0.60;0.60;;;;;;;11.02;78.77;101723.84;5039024;28;20075;-72
2021/12/31 07:21:08;;;;;;;0.43;0.43;;;;;;;10.99;79.04;101720.28;5039937;28;20025;-74
2021/12/31 07:23:33;;;;;;;0.40;0.40;;;;;;;11.00;78.54;101723.78;5036072;28;20030;-71
2021/12/31 07:25:59;;;;;;;0.30;0.30;;;;;;;11.01;79.05;101722.94;5019997;28;20399;-74
2021/12/31 07:28:24;;;;;;;0.40;0.40;;;;;;;11.06;78.58;101717.88;5019714;28;20036;-75
2021/12/31 07:30:50;;;;;;;0.40;0.40;;;;;;;11.08;78.57;101718.88;5019093;28;20025;-72
2021/12/31 07:33:17;;;;;;;0.20;0.20;;;;;;;11.07;78.36;101724.91;5018677;28;20025;-72
2021/12/31 07:35:43;;;;;;;0.60;0.60;;;;;;;11.13;78.36;101714.69;5019446;28;20048;-74
2021/12/31 07:38:17;;;;;;;0.30;0.30;;;;;;;11.15;78.14;101714.75;5017552;28;20368;-73
2021/12/31 07:40:47;;;;;;;0.40;0.40;;;;;;;11.14;78.30;101724.34;5020105;28;20029;-75
2021/12/31 07:43:14;;;;;;;0.50;0.50;;;;;;;11.11;78.19;101696.31;5019801;28;20091;-76
2021/12/31 07:45:40;;;;;;;0.33;0.33;;;;;;;11.08;78.59;101709.25;5026369;28;20052;-75
2021/12/31 07:48:06;;;;;;;0.50;0.50;;;;;;;11.09;78.17;101705.81;5039425;28;20032;-82
2021/12/31 07:50:32;;;;;;;0.60;0.60;;;;;;;11.07;78.35;101707.47;5035973;28;20081;-78
2021/12/31 07:52:58;;;;;;;0.40;0.40;;;;;;;11.06;78.47;101720.50;5022215;28;20041;-78
2021/12/31 07:55:24;;;;;;;0.43;0.43;;;;;;;11.05;78.39;101721.34;5039063;28;20029;-73
2021/12/31 07:57:49;;;;;;;0.40;0.40;;;;;;;11.03;78.39;101720.41;5028659;28;20040;-73
2021/12/31 08:00:15;;;;;;;0.50;0.50;;;;;;;11.07;78.26;101717.97;5018223;28;20304;-81
2021/12/31 08:02:40;;;;;;;0.40;0.40;;;;;;;11.07;78.18;101709.19;5018720;28;20129;-74
2021/12/31 08:05:06;;;;;;;0.50;0.50;;;;;;;11.07;78.04;101710.09;5022242;28;20025;-73
2021/12/31 08:07:31;;;;;;;0.50;0.50;;;;;;;11.04;78.53;101728.34;5028392;28;20053;-76
2021/12/31 08:09:56;;;;;;;0.50;0.50;;;;;;;11.05;77.99;101723.97;5019235;28;20116;-72
2021/12/31 08:12:22;;;;;;;0.33;0.33;;;;;;;11.02;78.83;101729.09;5018056;28;20037;-71
2021/12/31 08:14:47;;;;;;;0.50;0.50;;;;;;;10.98;78.75;101735.94;5035768;28;20057;-74
2021/12/31 08:17:13;;;;;;;0.40;0.40;;;;;;;10.96;78.96;101737.59;5038099;28;20121;-73
2021/12/31 08:19:38;;;;;;;0.40;0.40;;;;;;;10.97;78.87;101728.91;5037977;28;20057;-73
2021/12/31 08:22:03;;;;;;;0.60;0.60;;;;;;;10.98;78.97;101743.81;5018582;28;20376;-73
2021/12/31 08:24:28;;;;;;;0.50;0.50;;;;;;;10.99;78.68;101743.88;5017746;28;20068;-72
2021/12/31 08:26:54;;;;;;;0.40;0.40;;;;;;;11.02;78.59;101727.34;5018718;28;20279;-72
2021/12/31 08:29:19;;;;;;;0.50;0.50;;;;;;;10.99;78.61;101724.63;5018512;28;20300;-71
2021/12/31 08:31:45;;;;;;;0.50;0.50;;;;;;;10.97;78.67;101727.16;5017048;28;20376;-71
2021/12/31 08:34:11;;;;;;;0.50;0.50;;;;;;;10.99;78.63;101722.00;5020794;28;20064;-72
2021/12/31 08:36:36;;;;;;;0.60;0.60;;;;;;;10.99;78.85;101732.47;5032627;28;20037;-72
2021/12/31 08:39:04;;;;;;;0.50;0.50;;;;;;;10.93;78.80;101745.31;5038038;28;20040;-74
2021/12/31 08:41:30;;;;;;;0.50;0.50;;;;;;;10.95;79.11;101726.22;5037856;28;20277;-77
2021/12/31 08:43:55;;;;;;;0.60;0.60;;;;;;;10.98;78.82;101736.81;5037764;28;20029;-72
2021/12/31 08:46:21;;;;;;;0.50;0.50;;;;;;;10.96;78.80;101748.09;5031461;28;20038;-73
2021/12/31 08:48:46;;;;;;;0.50;0.50;;;;;;;10.98;78.81;101742.06;5017523;28;20124;-72
2021/12/31 08:51:11;;;;;;;0.50;0.50;;;;;;;10.95;79.07;101728.84;5028981;28;20030;-72
2021/12/31 08:53:37;;;;;;;0.50;0.50;;;;;;;10.91;79.27;101732.19;5017887;28;20030;-73
2021/12/31 08:56:02;;;;;;;0.70;0.70;;;;;;;10.93;78.91;101732.22;5017850;28;20096;-74
2021/12/31 08:58:27;;;;;;;0.57;0.57;;;;;;;10.96;78.78;101737.59;5027795;28;20327;-72
2021/12/31 09:00:53;;;;;;;0.40;0.40;;;;;;;10.95;79.13;101741.94;5034478;28;20077;-71
2021/12/31 09:03:18;;;;;;;0.40;0.40;;;;;;;11.04;78.59;101741.44;5029178;28;20057;-73
2021/12/31 09:05:43;;;;;;;0.40;0.40;;;;;;;11.10;78.40;101746.03;5024173;28;20029;-74
2021/12/31 09:08:09;;;;;;;0.47;0.47;;;;;;;11.15;78.20;101748.84;5027709;28;20063;-72
2021/12/31 09:10:34;;;;;;;0.40;0.40;;;;;;;11.17;78.28;101734.97;5020525;28;20359;-70
2021/12/31 09:12:59;;;;;;;0.40;0.40;;;;;;;11.19;78.34;101754.25;5019779;28;20092;-72
2021/12/31 09:15:25;;;;;;;0.50;0.50;;;;;;;11.17;78.55;101755.03;5027440;28;20032;-73
2021/12/31 09:17:50;;;;;;;0.50;0.50;;;;;;;11.14;78.30;101771.50;5026063;28;20427;-70
2021/12/31 09:20:16;;;;;;;0.40;0.40;;;;;;;11.16;78.30;101784.69;5028590;28;20042;-70
2021/12/31 09:22:41;;;;;;;0.40;0.40;;;;;;;11.24;78.12;101784.19;5027321;28;20061;-72
2021/12/31 09:25:06;;;;;;;0.53;0.53;;;;;;;11.27;77.74;101781.69;5028109;28;20021;-72
2021/12/31 09:27:32;;;;;;;0.50;0.50;;;;;;;11.23;78.24;101768.38;5025246;28;20025;-71
2021/12/31 09:29:57;;;;;;;0.53;0.53;;;;;;;11.22;77.71;101766.59;5035806;28;20098;-72
2021/12/31 09:32:23;;;;;;;0.50;0.50;;;;;;;11.23;77.76;101768.38;5036506;28;20422;-71
2021/12/31 09:34:48;;;;;;;0.47;0.47;;;;;;;11.19;77.54;101772.63;5036472;28;20501;-71
2021/12/31 09:37:14;;;;;;;0.70;0.70;;;;;;;11.23;77.72;101785.03;5037159;28;20388;-70
2021/12/31 09:39:40;;;;;;;0.60;0.60;;;;;;;11.29;77.28;101783.47;5036807;28;20041;-72
2021/12/31 09:42:07;;;;;;;0.60;0.60;;;;;;;11.22;77.66;101796.31;5031732;28;20132;-74
2021/12/31 09:44:32;;;;;;;0.60;0.60;;;;;;;11.27;77.61;101809.63;5017822;28;20022;-72
2021/12/31 09:46:58;;;;;;;0.50;0.50;;;;;;;11.27;77.79;101810.53;5021405;28;20052;-72
2021/12/31 09:49:23;;;;;;;0.60;0.60;;;;;;;11.29;77.53;101793.97;5016599;28;20113;-71
2021/12/31 09:51:48;;;;;;;0.60;0.60;;;;;;;11.33;77.13;101783.66;5016948;28;20109;-71
2021/12/31 09:54:14;;;;;;;0.53;0.53;;;;;;;11.43;76.98;101774.44;5017067;28;20034;-70
2021/12/31 09:56:40;;;;;;;0.40;0.40;;;;;;;11.41;77.13;101779.59;5020036;28;20033;-71
2021/12/31 09:59:06;;;;;;;0.50;0.50;;;;;;;11.44;77.27;101760.47;5035166;28;20072;-70
2021/12/31 10:01:32;;;;;;;0.40;0.40;;;;;;;11.44;76.81;101777.97;5039028;28;20045;-71
2021/12/31 10:04:00;;;;;;;0.50;0.50;;;;;;;11.47;77.16;101786.84;5041064;28;20033;-71
2021/12/31 10:06:26;;;;;;;0.43;0.43;;;;;;;11.43;77.41;101802.38;5040184;28;20112;-71
2021/12/31 10:08:53;;;;;;;0.40;0.40;;;;;;;11.44;77.38;101807.69;5040684;28;20112;-71
2021/12/31 10:11:22;;;;;;;0.43;0.43;;;;;;;11.44;77.28;101806.81;5040616;28;20029;-74
2021/12/31 10:13:56;;;;;;;0.50;0.50;;;;;;;11.40;77.35;101800.53;5037621;28;20033;-71
2021/12/31 10:16:22;;;;;;;0.40;0.40;;;;;;;11.42;77.09;101806.75;5030866;28;20380;-70
2021/12/31 10:18:48;;;;;;;0.60;0.60;;;;;;;11.40;77.43;101788.31;5040691;28;20030;-72
2021/12/31 10:21:14;;;;;;;0.30;0.30;;;;;;;11.40;77.23;101777.81;5040642;28;20273;-71
2021/12/31 10:23:39;;;;;;;0.50;0.50;;;;;;;11.45;76.98;101751.78;5024977;28;20124;-71
2021/12/31 10:26:12;;;;;;;0.70;0.70;;;;;;;11.49;77.08;101750.16;5039231;28;20044;-73
2021/12/31 10:28:57;;;;;;;0.43;0.43;;;;;;;11.51;77.06;101714.41;5038525;28;20039;-71
2021/12/31 10:31:22;;;;;;;0.40;0.40;;;;;;;11.52;76.99;101685.63;5034953;28;20041;-72
2021/12/31 10:33:49;;;;;;;0.60;0.60;;;;;;;11.50;77.16;101689.91;5028542;28;20053;-72
2021/12/31 10:36:35;;;;;;;0.47;0.47;;;;;;;11.48;77.59;101696.84;5020770;28;20018;-72
2021/12/31 10:39:03;;;;;;;0.40;0.40;;;;;;;11.52;77.17;101719.72;5020844;28;20025;-72
2021/12/31 10:41:29;;;;;;;0.50;0.50;;;;;;;11.63;76.70;101743.72;5020462;28;20025;-72
2021/12/31 10:44:01;;;;;;;0.50;0.50;;;;;;;11.78;76.66;101737.28;5020485;28;20037;-74
2021/12/31 10:46:27;;;;;;;0.50;0.50;;;;;;;12.07;75.70;101745.38;5035120;28;20061;-71
2021/12/31 10:48:58;;;;;;;0.40;0.40;;;;;;;12.38;74.19;101735.97;5023223;28;20028;-71
2021/12/31 10:51:38;;;;;;;0.60;0.60;;;;;;;12.44;74.21;101745.78;5020373;28;20038;-73
2021/12/31 10:54:27;;;;;;;0.50;0.50;;;;;;;12.33;73.96;101764.69;5020767;28;20030;-74
2021/12/31 10:56:53;;;;;;;0.50;0.50;;;;;;;12.26;74.16;101752.19;5024531;28;20380;-74
2021/12/31 10:59:18;;;;;;;0.50;0.50;;;;;;;12.19;74.31;101756.31;5020806;28;20069;-70
2021/12/31 11:01:43;;;;;;;0.40;0.40;;;;;;;12.17;74.16;101764.97;5027731;28;20036;-74
2021/12/31 11:04:10;;;;;;;0.40;0.40;;;;;;;12.14;74.52;101760.50;5039622;28;20292;-74
2021/12/31 11:06:37;;;;;;;0.40;0.40;;;;;;;12.04;74.79;101755.75;5038660;28;20052;-70
2021/12/31 11:09:06;;;;;;;0.50;0.50;;;;;;;12.03;74.79;101762.72;5036626;28;20064;-72
2021/12/31 11:11:31;;;;;;;0.50;0.50;;;;;;;11.96;75.08;101755.47;5019638;28;20022;-76
2021/12/31 11:13:57;;;;;;;0.40;0.40;;;;;;;11.91;75.39;101762.25;5019305;28;20041;-72
2021/12/31 11:16:22;;;;;;;0.40;0.40;;;;;;;11.84;76.26;101760.25;5018803;28;20124;-76
2021/12/31 11:18:49;;;;;;;0.30;0.30;;;;;;;11.72;76.65;101761.56;5033086;28;20395;-72
2021/12/31 11:21:15;;;;;;;0.30;0.30;;;;;;;11.71;76.26;101764.13;5038938;28;20022;-72
2021/12/31 11:23:42;;;;;;;0.40;0.40;;;;;;;11.66;76.47;101764.81;5038206;28;20410;-69