Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:10;;;;;;;11.20;7.72;;;;;;;-144.87;100.00;61487.56;4949800;28;20446;-80
2023/04/28 00:02:37;;;;;;;14.63;7.38;;;;;;;-144.87;100.00;61487.56;4910410;28;20501;-80
2023/04/28 00:05:03;;;;;;;12.23;7.88;;;;;;;-144.87;100.00;61487.56;4935377;28;20724;-80
2023/04/28 00:07:30;;;;;;;12.90;7.70;;;;;;;-144.87;100.00;61487.56;4949790;28;20061;-80
2023/04/28 00:09:56;;;;;;;12.02;8.02;;;;;;;-144.87;100.00;61487.56;4928362;28;20051;-81
2023/04/28 00:12:22;;;;;;;12.20;8.60;;;;;;;-144.87;100.00;61487.56;4930048;29;20039;-80
2023/04/28 00:14:49;;;;;;;11.25;7.32;;;;;;;-144.87;100.00;61487.56;4932140;28;20094;-81
2023/04/28 00:17:16;;;;;;;11.30;7.60;;;;;;;-144.87;100.00;61487.56;4914363;29;20047;-80
2023/04/28 00:19:42;;;;;;;11.40;7.32;;;;;;;-144.87;100.00;61487.56;4918921;29;20050;-81
2023/04/28 00:22:08;;;;;;;14.30;7.65;;;;;;;-144.87;100.00;61487.56;4932864;28;20039;-80
2023/04/28 00:24:35;;;;;;;14.02;7.35;;;;;;;-144.87;100.00;61487.56;4913743;29;20050;-81
2023/04/28 00:27:02;;;;;;;13.90;7.57;;;;;;;-144.87;100.00;61487.56;4927652;29;20038;-80
2023/04/28 00:29:28;;;;;;;10.95;7.53;;;;;;;-144.87;100.00;61487.56;4931589;29;20382;-80
2023/04/28 00:31:55;;;;;;;12.55;7.63;;;;;;;-144.87;100.00;61487.56;4917028;29;20032;-80
2023/04/28 00:34:21;;;;;;;17.92;7.20;;;;;;;-144.87;100.00;61487.56;4900111;29;20044;-80
2023/04/28 00:36:47;;;;;;;23.90;7.72;;;;;;;-144.87;100.00;61487.56;4929297;28;20051;-79
2023/04/28 00:39:17;;;;;;;13.05;6.80;;;;;;;-144.87;100.00;61487.56;4922763;28;20039;-80
2023/04/28 00:41:43;;;;;;;14.48;7.18;;;;;;;-144.87;100.00;61487.56;4910365;29;20040;-79
2023/04/28 00:44:09;;;;;;;13.38;7.57;;;;;;;-144.87;100.00;61487.56;4910343;28;20184;-80
2023/04/28 00:46:36;;;;;;;11.10;7.22;;;;;;;-144.87;100.00;61487.56;4915598;29;20050;-80
2023/04/28 00:49:04;;;;;;;14.85;7.38;;;;;;;-144.87;100.00;61487.56;4932275;28;20042;-79
2023/04/28 00:51:32;;;;;;;17.05;7.22;;;;;;;-144.87;100.00;61487.56;4914644;28;20066;-79
2023/04/28 00:53:58;;;;;;;11.43;6.82;;;;;;;-144.87;100.00;61487.56;4917707;29;20402;-80
2023/04/28 00:56:29;;;;;;;10.75;6.85;;;;;;;-144.87;100.00;61487.56;4931805;29;20035;-80
2023/04/28 00:58:56;;;;;;;13.88;7.05;;;;;;;-144.87;100.00;61487.56;4932773;29;20046;-80
2023/04/28 01:01:23;;;;;;;12.68;7.38;;;;;;;-144.87;100.00;61487.56;4916059;29;20520;-80
2023/04/28 01:03:49;;;;;;;12.90;7.45;;;;;;;-144.87;100.00;61487.56;4912846;28;20027;-80
2023/04/28 01:06:17;;;;;;;12.50;7.55;;;;;;;-144.87;100.00;61487.56;4929727;28;20039;-80
2023/04/28 01:08:49;;;;;;;13.95;7.53;;;;;;;-144.87;100.00;61487.56;4917941;29;20039;-81
2023/04/28 01:11:16;;;;;;;11.02;6.57;;;;;;;-144.87;100.00;61487.56;4928874;29;20039;-80
2023/04/28 01:13:59;;;;;;;13.38;7.35;;;;;;;-144.87;100.00;61487.56;4928676;29;20044;-81
2023/04/28 01:16:27;;;;;;;13.10;7.55;;;;;;;-144.87;100.00;61487.56;4919583;29;20118;-80
2023/04/28 01:18:54;;;;;;;12.82;7.20;;;;;;;-144.87;100.00;61487.56;4936459;28;20493;-80
2023/04/28 01:21:31;;;;;;;12.95;7.25;;;;;;;-144.87;100.00;61487.56;4929372;29;20035;-81
2023/04/28 01:24:02;;;;;;;11.88;7.40;;;;;;;-144.87;100.00;61487.56;4917363;29;20043;-80
2023/04/28 01:26:28;;;;;;;16.00;6.88;;;;;;;-144.87;100.00;61487.56;4932035;29;20047;-80
2023/04/28 01:28:55;;;;;;;11.10;6.82;;;;;;;-144.87;100.00;61487.56;4915732;28;20048;-80
2023/04/28 01:31:21;;;;;;;14.13;6.68;;;;;;;-144.87;100.00;61487.56;4936444;28;20114;-81
2023/04/28 01:33:47;;;;;;;12.07;6.80;;;;;;;-144.87;100.00;61487.56;4921335;28;20161;-80
2023/04/28 01:36:15;;;;;;;11.15;6.68;;;;;;;-144.87;100.00;61487.56;4903211;29;20106;-80
2023/04/28 01:38:43;;;;;;;17.55;7.22;;;;;;;-144.87;100.00;61487.56;4934281;29;20520;-79
2023/04/28 01:41:09;;;;;;;11.57;6.60;;;;;;;-144.87;100.00;61487.56;4903123;29;20102;-80
2023/04/28 01:43:36;;;;;;;13.50;7.32;;;;;;;-144.87;100.00;61487.56;4914943;29;20040;-80
2023/04/28 01:46:02;;;;;;;9.57;6.72;;;;;;;-144.87;100.00;61487.56;4930010;29;20035;-80
2023/04/28 01:48:31;;;;;;;13.65;7.43;;;;;;;-144.87;100.00;61487.56;4913114;29;20183;-80
2023/04/28 01:50:57;;;;;;;14.05;6.40;;;;;;;-144.87;100.00;61487.56;4902346;29;20550;-80
2023/04/28 01:53:23;;;;;;;11.32;7.20;;;;;;;-144.87;100.00;61487.56;4961406;28;20351;-80
2023/04/28 01:55:50;;;;;;;11.85;6.65;;;;;;;-144.87;100.00;61487.56;4913585;29;20047;-80
2023/04/28 01:58:18;;;;;;;9.20;6.40;;;;;;;-144.87;100.00;61487.56;4919010;28;20043;-80
2023/04/28 02:00:44;;;;;;;13.55;6.18;;;;;;;-144.87;100.00;61487.56;4933746;28;20043;-80
2023/04/28 02:03:10;;;;;;;13.65;7.28;;;;;;;-144.87;100.00;61487.56;4925640;29;20378;-80
2023/04/28 02:05:37;;;;;;;13.65;6.80;;;;;;;-144.87;100.00;61487.56;4924259;29;20754;-81
2023/04/28 02:08:03;;;;;;;17.20;6.82;;;;;;;-144.87;100.00;61487.56;4929985;29;20504;-80
2023/04/28 02:10:29;;;;;;;12.95;6.63;;;;;;;-144.87;100.00;61487.56;4928902;29;20477;-80
2023/04/28 02:12:56;;;;;;;11.93;6.78;;;;;;;-144.87;100.00;61487.56;4930542;28;20031;-81
2023/04/28 02:15:22;;;;;;;12.15;6.55;;;;;;;-144.87;100.00;61487.56;4919370;28;20035;-80
2023/04/28 02:17:48;;;;;;;9.68;6.28;;;;;;;-144.87;100.00;61487.56;4934308;28;20039;-79
2023/04/28 02:20:15;;;;;;;9.65;6.43;;;;;;;-144.87;100.00;61487.56;4919488;29;20046;-80
2023/04/28 02:22:41;;;;;;;13.00;6.65;;;;;;;-144.87;100.00;61487.56;4895307;29;20470;-81
2023/04/28 02:25:08;;;;;;;15.25;6.30;;;;;;;-144.87;100.00;61487.56;4929789;28;20122;-80
2023/04/28 02:27:37;;;;;;;10.68;6.63;;;;;;;-144.87;100.00;61487.56;4921290;28;20042;-81
2023/04/28 02:30:05;;;;;;;14.40;6.93;;;;;;;-144.87;100.00;61487.56;4954665;28;20121;-79
2023/04/28 02:32:31;;;;;;;9.18;6.45;;;;;;;-144.87;100.00;61487.56;4916979;28;20023;-80
2023/04/28 02:34:57;;;;;;;14.23;6.68;;;;;;;-144.87;100.00;61487.56;4932827;28;20070;-81
2023/04/28 02:37:24;;;;;;;10.48;6.72;;;;;;;-144.87;100.00;61487.56;4916067;28;20046;-80
2023/04/28 02:39:51;;;;;;;11.77;6.75;;;;;;;-144.87;100.00;61487.56;4891299;29;20043;-80
2023/04/28 02:42:17;;;;;;;13.02;6.45;;;;;;;-144.87;100.00;61487.56;4918878;28;20066;-80
2023/04/28 02:44:43;;;;;;;13.75;6.88;;;;;;;-144.87;100.00;61487.56;4937595;28;20039;-81
2023/04/28 02:47:10;;;;;;;11.40;6.68;;;;;;;-144.87;100.00;61487.56;4920385;28;20051;-80
2023/04/28 02:49:37;;;;;;;11.57;6.55;;;;;;;-144.87;100.00;61487.56;4921866;28;20066;-85
2023/04/28 02:52:03;;;;;;;18.98;7.82;;;;;;;-144.87;100.00;61487.56;4916084;28;20122;-80
2023/04/28 02:54:33;;;;;;;12.48;7.50;;;;;;;-144.87;100.00;61487.56;4934238;28;20043;-80
2023/04/28 02:57:00;;;;;;;10.73;6.68;;;;;;;-144.87;100.00;61487.56;4930789;28;20170;-80
2023/04/28 02:59:26;;;;;;;15.57;6.88;;;;;;;-144.87;100.00;61487.56;4902917;28;20042;-81
2023/04/28 03:01:52;;;;;;;14.13;7.68;;;;;;;-144.87;100.00;61487.56;4916038;29;20027;-79
2023/04/28 03:04:19;;;;;;;10.82;6.70;;;;;;;-144.87;100.00;61487.56;4933317;29;20400;-80
2023/04/28 03:06:46;;;;;;;8.88;6.78;;;;;;;-144.87;100.00;61487.56;4918766;28;20031;-80
2023/04/28 03:09:12;;;;;;;14.18;7.97;;;;;;;-144.87;100.00;61487.56;4931093;29;20027;-80
2023/04/28 03:11:40;;;;;;;14.23;7.20;;;;;;;-144.87;100.00;61487.56;4949414;28;20039;-82
2023/04/28 03:14:06;;;;;;;10.63;6.20;;;;;;;-144.87;100.00;61487.56;4950559;28;20038;-80
2023/04/28 03:16:33;;;;;;;15.48;7.55;;;;;;;-144.87;100.00;61487.56;4917900;29;20081;-80
2023/04/28 03:18:59;;;;;;;12.23;7.47;;;;;;;-144.87;100.00;61487.56;4932110;28;20043;-80
2023/04/28 03:21:26;;;;;;;11.40;7.00;;;;;;;-144.87;100.00;61487.56;4919283;28;20498;-80
2023/04/28 03:23:53;;;;;;;12.73;6.80;;;;;;;-144.87;100.00;61487.56;4929517;28;20035;-81
2023/04/28 03:26:20;;;;;;;14.27;6.93;;;;;;;-144.87;100.00;61487.56;4927226;28;20090;-80
2023/04/28 03:28:48;;;;;;;13.65;7.43;;;;;;;-144.87;100.00;61487.56;4915660;28;20450;-80
2023/04/28 03:31:14;;;;;;;14.13;7.20;;;;;;;-144.87;100.00;61487.56;4933549;28;20039;-79
2023/04/28 03:33:41;;;;;;;11.00;6.65;;;;;;;-144.87;100.00;61487.56;4917954;28;20051;-84
2023/04/28 03:36:08;;;;;;;9.82;6.35;;;;;;;-144.87;100.00;61487.56;4902751;28;20372;-79
2023/04/28 03:38:34;;;;;;;12.02;7.07;;;;;;;-144.87;100.00;61487.56;4927204;28;20035;-80
2023/04/28 03:41:01;;;;;;;12.18;7.20;;;;;;;-144.87;100.00;61487.56;4916408;28;20138;-80
2023/04/28 03:43:53;;;;;;;13.45;6.53;;;;;;;-144.87;100.00;61487.56;4936416;28;20075;-79
2023/04/28 03:46:24;;;;;;;13.32;7.10;;;;;;;-144.87;100.00;61487.56;4952343;28;20035;-79
2023/04/28 03:48:52;;;;;;;14.38;7.88;;;;;;;-144.87;100.00;61487.56;4933809;29;20035;-81
2023/04/28 03:51:19;;;;;;;17.02;7.35;;;;;;;-144.87;100.00;61487.56;4915240;28;20453;-80
2023/04/28 03:53:45;;;;;;;10.40;6.47;;;;;;;-144.87;100.00;61487.56;4936178;28;20123;-81
2023/04/28 03:56:13;;;;;;;10.07;6.75;;;;;;;-144.87;100.00;61487.56;4914842;29;20039;-79
2023/04/28 03:58:40;;;;;;;16.75;6.93;;;;;;;-144.87;100.00;61487.56;4930015;28;20070;-80
2023/04/28 04:01:08;;;;;;;12.15;6.22;;;;;;;-144.87;100.00;61487.56;4916211;29;20303;-80
2023/04/28 04:03:34;;;;;;;12.77;7.20;;;;;;;-144.87;100.00;61487.56;4950555;28;20160;-80
2023/04/28 04:06:01;;;;;;;13.45;6.85;;;;;;;-144.87;100.00;61487.56;4934455;28;20031;-80
2023/04/28 04:08:27;;;;;;;11.18;6.78;;;;;;;-144.87;100.00;61487.56;4916336;28;20040;-80
2023/04/28 04:10:54;;;;;;;10.98;7.18;;;;;;;-144.87;100.00;61487.56;4931642;28;20131;-80
2023/04/28 04:13:21;;;;;;;14.10;7.43;;;;;;;-144.87;100.00;61487.56;4913338;28;20039;-80
2023/04/28 04:15:49;;;;;;;11.55;6.97;;;;;;;-144.87;100.00;61487.56;4917305;28;20408;-81
2023/04/28 04:18:16;;;;;;;13.52;7.32;;;;;;;-144.87;100.00;61487.56;4914474;28;20086;-80
2023/04/28 04:21:04;;;;;;;12.07;7.15;;;;;;;-144.87;100.00;61487.56;4954517;28;20598;-80
2023/04/28 04:23:31;;;;;;;15.13;7.18;;;;;;;-144.87;100.00;61487.56;4917272;28;20093;-80
2023/04/28 04:25:57;;;;;;;10.75;7.60;;;;;;;-144.87;100.00;61487.56;4931155;28;20031;-81
2023/04/28 04:28:23;;;;;;;12.63;7.38;;;;;;;-144.87;100.00;61487.56;4930107;28;20035;-80
2023/04/28 04:30:50;;;;;;;10.60;7.32;;;;;;;-144.87;100.00;61487.56;4927154;28;20043;-80
2023/04/28 04:33:16;;;;;;;17.52;7.10;;;;;;;-144.87;100.00;61487.56;4915952;28;20034;-79
2023/04/28 04:35:42;;;;;;;14.43;7.57;;;;;;;-144.87;100.00;61487.56;4950345;28;20070;-82
2023/04/28 04:38:09;;;;;;;13.20;7.75;;;;;;;-144.87;100.00;61487.56;4929073;28;20031;-80
2023/04/28 04:40:35;;;;;;;14.65;8.13;;;;;;;-144.87;100.00;61487.56;4934532;28;20634;-80
2023/04/28 04:43:02;;;;;;;13.45;7.63;;;;;;;-144.87;100.00;61487.56;4899720;29;20027;-82
2023/04/28 04:45:36;;;;;;;12.10;7.57;;;;;;;-144.87;100.00;61487.56;4929897;28;20067;-81
2023/04/28 04:48:03;;;;;;;13.98;7.63;;;;;;;-144.87;100.00;61487.56;4928694;29;20031;-81
2023/04/28 04:50:30;;;;;;;12.40;8.23;;;;;;;-144.87;100.00;61487.56;4898738;28;20556;-79
2023/04/28 04:52:57;;;;;;;13.43;7.70;;;;;;;-144.87;100.00;61487.56;4917774;28;20055;-79
2023/04/28 04:55:23;;;;;;;14.00;7.88;;;;;;;-144.87;100.00;61487.56;4899062;29;20043;-79
2023/04/28 04:57:51;;;;;;;13.85;7.82;;;;;;;-144.87;100.00;61487.56;4913189;28;20594;-79
2023/04/28 05:00:40;;;;;;;12.63;7.88;;;;;;;-144.87;100.00;61487.56;4938215;28;20059;-80
2023/04/28 05:03:08;;;;;;;12.88;8.10;;;;;;;-144.87;100.00;61487.56;4929029;28;20061;-80
2023/04/28 05:05:34;;;;;;;15.48;8.48;;;;;;;-144.87;100.00;61487.56;4935844;29;20059;-80
2023/04/28 05:08:12;;;;;;;14.73;8.80;;;;;;;-144.87;100.00;61487.56;4926675;28;20039;-79
2023/04/28 05:10:38;;;;;;;12.60;8.50;;;;;;;-144.87;100.00;61487.56;4931789;29;20055;-81
2023/04/28 05:13:05;;;;;;;17.05;9.35;;;;;;;-144.87;100.00;61487.56;4922344;28;20082;-78
2023/04/28 05:15:31;;;;;;;14.48;8.90;;;;;;;-144.87;100.00;61487.56;4913318;28;20515;-79
2023/04/28 05:18:14;;;;;;;15.02;9.00;;;;;;;-144.87;100.00;61487.56;4917215;28;20146;-78
2023/04/28 05:20:41;;;;;;;15.73;8.45;;;;;;;-144.87;100.00;61487.56;4914795;28;20074;-80
2023/04/28 05:23:07;;;;;;;13.90;8.40;;;;;;;-144.87;100.00;61487.56;4931785;28;20034;-86
2023/04/28 05:25:33;;;;;;;14.88;9.23;;;;;;;-144.87;100.00;61487.56;4936792;28;20035;-81
2023/04/28 05:28:06;;;;;;;15.20;9.10;;;;;;;-144.87;100.00;61487.56;4948373;28;20368;-81
2023/04/28 05:30:32;;;;;;;14.73;9.38;;;;;;;-144.87;100.00;61487.56;4918645;29;20031;-81
2023/04/28 05:32:58;;;;;;;20.45;10.18;;;;;;;-144.87;100.00;61487.56;4902199;28;20129;-79
2023/04/28 05:35:25;;;;;;;17.30;10.27;;;;;;;-144.87;100.00;61487.56;4921262;28;20384;-78
2023/04/28 05:37:54;;;;;;;16.25;9.60;;;;;;;-144.87;100.00;61487.56;4903965;29;20023;-81
2023/04/28 05:40:21;;;;;;;16.25;10.50;;;;;;;-144.87;100.00;61487.56;4920263;28;20467;-79
2023/04/28 05:42:47;;;;;;;19.85;10.52;;;;;;;-144.87;100.00;61487.56;4932937;28;20131;-80
2023/04/28 05:45:14;;;;;;;16.75;10.95;;;;;;;-144.87;100.00;61487.56;4919218;28;20031;-80
2023/04/28 05:47:40;;;;;;;17.52;11.50;;;;;;;-144.87;100.00;61487.56;4918761;29;20039;-80
2023/04/28 05:50:07;;;;;;;19.70;10.98;;;;;;;-144.87;100.00;61487.56;4934484;28;20059;-80
2023/04/28 05:52:33;;;;;;;23.98;12.65;;;;;;;-144.87;100.00;61487.56;4929329;28;20043;-80
2023/04/28 05:55:00;;;;;;;16.52;11.43;;;;;;;-144.87;100.00;61487.56;4931282;28;20035;-80
2023/04/28 05:57:26;;;;;;;22.55;11.68;;;;;;;-144.87;100.00;61487.56;4917135;29;20027;-79
2023/04/28 05:59:53;;;;;;;16.45;11.25;;;;;;;-144.87;100.00;61487.56;4933477;28;20117;-79
2023/04/28 06:02:19;;;;;;;18.42;11.63;;;;;;;-144.87;100.00;61487.56;4897164;28;20054;-79
2023/04/28 06:04:45;;;;;;;17.60;11.70;;;;;;;-144.87;100.00;61487.56;4919642;28;20042;-80
2023/04/28 06:07:13;;;;;;;30.17;12.55;;;;;;;-144.87;100.00;61487.56;4916333;29;20036;-78
2023/04/28 06:09:40;;;;;;;19.80;12.00;;;;;;;-144.87;100.00;61487.56;4920170;29;20074;-78
2023/04/28 06:12:06;;;;;;;19.55;11.00;;;;;;;-144.87;100.00;61487.56;4918409;29;20067;-79
2023/04/28 06:14:35;;;;;;;19.50;12.52;;;;;;;-144.87;100.00;61487.56;4920873;29;20059;-79
2023/04/28 06:17:02;;;;;;;20.25;12.60;;;;;;;-144.87;100.00;61487.56;4937628;29;20090;-80
2023/04/28 06:19:30;;;;;;;22.58;13.27;;;;;;;-144.87;100.00;61487.56;4937192;29;20043;-78
2023/04/28 06:21:58;;;;;;;25.02;12.63;;;;;;;-144.87;100.00;61487.56;4937601;29;20054;-79
2023/04/28 06:24:24;;;;;;;20.15;12.65;;;;;;;-144.87;100.00;61487.56;4920694;29;20045;-78
2023/04/28 06:26:54;;;;;;;18.23;11.15;;;;;;;-144.87;100.00;61487.56;4934846;29;20042;-79
2023/04/28 06:29:22;;;;;;;22.00;13.57;;;;;;;-144.87;100.00;61487.56;4919199;29;20114;-79
2023/04/28 06:31:49;;;;;;;23.75;12.52;;;;;;;-144.87;100.00;61487.56;4914165;29;20032;-80
2023/04/28 06:34:15;;;;;;;22.50;13.57;;;;;;;-144.87;100.00;61487.56;4906082;29;20042;-80
2023/04/28 06:36:41;;;;;;;20.17;12.68;;;;;;;-144.87;100.00;61487.56;4921451;29;20464;-80
2023/04/28 06:39:08;;;;;;;20.88;13.10;;;;;;;-144.87;100.00;61487.56;4921816;29;20090;-80
2023/04/28 06:41:34;;;;;;;27.70;14.55;;;;;;;-144.87;100.00;61487.56;4934305;29;20035;-80
2023/04/28 06:44:02;;;;;;;25.00;13.70;;;;;;;-144.87;100.00;61487.56;4921477;29;20035;-79
2023/04/28 06:46:30;;;;;;;22.95;13.85;;;;;;;-144.87;100.00;61487.56;4918438;29;20043;-80
2023/04/28 06:48:56;;;;;;;23.80;14.85;;;;;;;-144.87;100.00;61487.56;4918245;29;20039;-80
2023/04/28 06:51:23;;;;;;;22.17;14.32;;;;;;;-144.87;100.00;61487.56;4944853;28;20052;-80
2023/04/28 06:53:51;;;;;;;26.30;14.52;;;;;;;-144.87;100.00;61487.56;4936899;29;20031;-80
2023/04/28 06:56:18;;;;;;;25.75;14.98;;;;;;;-144.87;100.00;61487.56;4917407;29;20040;-80
2023/04/28 06:58:45;;;;;;;23.27;15.13;;;;;;;-144.87;100.00;61487.56;4933998;29;20359;-80
2023/04/28 07:01:11;;;;;;;25.38;15.70;;;;;;;-144.87;100.00;61487.56;4931996;29;20468;-79
2023/04/28 07:03:38;;;;;;;25.55;15.80;;;;;;;-144.87;100.00;61487.56;4903865;29;20242;-80
2023/04/28 07:06:05;;;;;;;23.80;16.35;;;;;;;-144.87;100.00;61487.56;4936187;29;20151;-79
2023/04/28 07:08:31;;;;;;;23.52;16.05;;;;;;;-144.87;100.00;61487.56;4921177;29;20039;-79
2023/04/28 07:10:58;;;;;;;25.58;15.50;;;;;;;-144.87;100.00;61487.56;4920163;29;20405;-80
2023/04/28 07:13:24;;;;;;;24.95;15.80;;;;;;;-144.87;100.00;61487.56;4920832;29;20031;-79
2023/04/28 07:15:50;;;;;;;28.08;16.95;;;;;;;-144.87;100.00;61487.56;4935207;29;20047;-80
2023/04/28 07:18:16;;;;;;;27.35;17.08;;;;;;;-144.87;100.00;61487.56;4920967;29;20408;-79
2023/04/28 07:20:43;;;;;;;26.33;17.95;;;;;;;-144.87;100.00;61487.56;4900807;29;20067;-83
2023/04/28 07:23:10;;;;;;;23.52;16.63;;;;;;;-144.87;100.00;61487.56;4917303;29;20047;-80
2023/04/28 07:25:36;;;;;;;26.75;17.80;;;;;;;-144.87;100.00;61487.56;4901682;29;20428;-79
2023/04/28 07:28:03;;;;;;;25.27;17.23;;;;;;;-144.87;100.00;61487.56;4936172;29;20043;-79
2023/04/28 07:30:29;;;;;;;28.42;18.15;;;;;;;-144.87;100.00;61487.56;4919363;29;20047;-80
2023/04/28 07:32:56;;;;;;;27.75;18.02;;;;;;;-144.87;100.00;61487.56;4952852;28;20094;-79
2023/04/28 07:35:23;;;;;;;27.33;18.33;;;;;;;-144.87;100.00;61487.56;4916591;29;20024;-80
2023/04/28 07:37:49;;;;;;;28.75;18.45;;;;;;;-144.87;100.00;61487.56;4934863;29;20132;-80
2023/04/28 07:40:16;;;;;;;31.55;19.45;;;;;;;-144.87;100.00;61487.56;4920479;29;20047;-79
2023/04/28 07:42:42;;;;;;;24.85;18.23;;;;;;;-144.87;100.00;61487.56;4935463;29;20039;-80
2023/04/28 07:45:08;;;;;;;27.10;19.17;;;;;;;-144.87;100.00;61487.56;4936554;29;20123;-79
2023/04/28 07:47:35;;;;;;;28.25;19.08;;;;;;;-144.87;100.00;61487.56;4919786;29;20031;-80
2023/04/28 07:50:04;;;;;;;23.23;17.73;;;;;;;-144.87;100.00;61487.56;4924628;29;20036;-79
2023/04/28 07:52:33;;;;;;;26.23;18.05;;;;;;;-144.87;100.00;61487.56;4916171;29;20106;-79
2023/04/28 07:55:01;;;;;;;26.13;18.40;;;;;;;-144.87;100.00;61487.56;4936612;29;20240;-79
2023/04/28 07:57:30;;;;;;;26.77;19.48;;;;;;;-144.87;100.00;61487.56;4923350;29;20425;-79
2023/04/28 07:59:56;;;;;;;27.75;19.55;;;;;;;-144.87;100.00;61487.56;4936831;29;20066;-79
2023/04/28 08:02:23;;;;;;;27.20;20.02;;;;;;;-144.87;100.00;61487.56;4919627;29;20039;-79
2023/04/28 08:04:49;;;;;;;28.42;19.88;;;;;;;-144.87;100.00;61487.56;4919460;29;20040;-79
2023/04/28 08:07:15;;;;;;;27.00;19.65;;;;;;;-144.87;100.00;61487.56;4919772;29;20043;-79
2023/04/28 08:09:46;;;;;;;29.55;20.48;;;;;;;-144.87;100.00;61487.56;4934025;29;20085;-80
2023/04/28 08:12:12;;;;;;;28.08;20.83;;;;;;;-144.87;100.00;61487.56;4941954;29;20428;-80
2023/04/28 08:14:38;;;;;;;34.38;21.40;;;;;;;-144.87;100.00;61487.56;4935341;29;20047;-80
2023/04/28 08:17:05;;;;;;;39.13;24.70;;;;;;;-144.87;100.00;61487.56;4918580;29;20069;-80
2023/04/28 08:19:32;;;;;;;29.42;22.77;;;;;;;-144.87;100.00;61487.56;4951531;29;20059;-80
2023/04/28 08:21:58;;;;;;;32.70;24.48;;;;;;;-144.87;100.00;61487.56;4933570;29;20066;-80
2023/04/28 08:24:25;;;;;;;45.90;26.23;;;;;;;-144.87;100.00;61487.56;4916026;29;20035;-80
2023/04/28 08:26:51;;;;;;;39.67;27.27;;;;;;;-144.87;100.00;61487.56;4915940;29;20498;-80
2023/04/28 08:29:17;;;;;;;37.00;25.75;;;;;;;-144.87;100.00;61487.56;4916025;29;20569;-79
2023/04/28 08:31:44;;;;;;;37.65;25.83;;;;;;;-144.87;100.00;61487.56;4923328;29;20524;-82
2023/04/28 08:34:10;;;;;;;48.08;31.45;;;;;;;-144.87;100.00;61487.56;4934450;29;20433;-80
2023/04/28 08:36:37;;;;;;;38.70;28.88;;;;;;;-144.87;100.00;61487.56;4934954;29;20421;-80
2023/04/28 08:39:07;;;;;;;41.47;27.67;;;;;;;-144.87;100.00;61487.56;4934986;29;20100;-79
2023/04/28 08:41:34;;;;;;;36.77;26.93;;;;;;;-144.87;100.00;61487.56;4934358;28;20035;-80
2023/04/28 08:44:00;;;;;;;46.13;29.33;;;;;;;-144.87;100.00;61487.56;4934881;29;20114;-80
2023/04/28 08:46:27;;;;;;;40.72;28.30;;;;;;;-144.87;100.00;61487.56;4931490;29;20168;-79
2023/04/28 08:49:01;;;;;;;41.80;29.88;;;;;;;-144.87;100.00;61487.56;4934796;29;20062;-79
2023/04/28 08:51:37;;;;;;;42.28;29.55;;;;;;;-144.87;100.00;61487.56;4934549;29;20126;-79
2023/04/28 08:54:04;;;;;;;42.45;30.52;;;;;;;-144.87;100.00;61487.56;4911952;29;20038;-79
2023/04/28 08:56:33;;;;;;;43.22;30.48;;;;;;;-144.87;100.00;61487.56;4949664;29;20117;-79
2023/04/28 08:59:03;;;;;;;48.42;32.50;;;;;;;-144.87;100.00;61487.56;4952428;28;20043;-81
2023/04/28 09:01:31;;;;;;;41.45;30.98;;;;;;;-144.87;100.00;61487.56;4919508;29;20067;-79
2023/04/28 09:04:01;;;;;;;48.05;33.45;;;;;;;-144.87;100.00;61487.56;4937046;29;20078;-78
2023/04/28 09:06:32;;;;;;;48.38;34.20;;;;;;;-144.87;100.00;61487.56;4937332;29;20175;-79
2023/04/28 09:09:20;;;;;;;46.13;33.75;;;;;;;-144.87;100.00;61487.56;4918309;29;20043;-80
2023/04/28 09:11:54;;;;;;;50.35;33.42;;;;;;;-144.87;100.00;61487.56;4938935;29;20071;-80
2023/04/28 09:14:22;;;;;;;46.58;32.13;;;;;;;-144.87;100.00;61487.56;4954466;29;20043;-79
2023/04/28 09:16:49;;;;;;;45.92;31.90;;;;;;;-144.87;100.00;61487.56;4921696;29;20465;-80
2023/04/28 09:19:16;;;;;;;46.70;33.85;;;;;;;-144.87;100.00;61487.56;4938376;29;20031;-80
2023/04/28 09:21:47;;;;;;;43.42;34.10;;;;;;;-144.87;100.00;61487.56;4929837;29;20044;-81
2023/04/28 09:24:27;;;;;;;41.90;32.90;;;;;;;-144.87;100.00;61487.56;4935180;29;20062;-80
2023/04/28 09:26:53;;;;;;;45.88;34.45;;;;;;;-144.87;100.00;61487.56;4934918;29;20042;-80
2023/04/28 09:29:20;;;;;;;45.33;33.53;;;;;;;-144.87;100.00;61487.56;4920363;29;20039;-80
2023/04/28 09:31:46;;;;;;;52.08;34.67;;;;;;;-144.87;100.00;61487.56;4905577;29;20040;-80
2023/04/28 09:34:12;;;;;;;45.42;32.63;;;;;;;-144.87;100.00;61487.56;4934826;29;20138;-79
2023/04/28 09:36:39;;;;;;;38.60;30.17;;;;;;;-144.87;100.00;61487.56;4918942;29;20147;-80
2023/04/28 09:39:05;;;;;;;40.85;30.17;;;;;;;-144.87;100.00;61487.56;4919189;29;20036;-79
2023/04/28 09:41:42;;;;;;;41.90;30.73;;;;;;;-144.87;100.00;61487.56;4936821;29;20409;-80
2023/04/28 09:44:20;;;;;;;42.13;32.25;;;;;;;-144.87;100.00;61487.56;4931019;29;20043;-80
2023/04/28 09:46:47;;;;;;;38.30;30.13;;;;;;;-144.87;100.00;61487.56;4887876;29;20135;-81
2023/04/28 09:49:14;;;;;;;38.10;28.92;;;;;;;-144.87;100.00;61487.56;4918881;29;20038;-80
2023/04/28 09:51:40;;;;;;;37.58;29.20;;;;;;;-144.87;100.00;61487.56;4906115;29;20059;-80
2023/04/28 09:54:07;;;;;;;33.53;27.98;;;;;;;-144.87;100.00;61487.56;4953638;29;20028;-80
2023/04/28 09:56:37;;;;;;;38.15;29.20;;;;;;;-144.87;100.00;61487.56;4937615;29;20074;-80
2023/04/28 09:59:03;;;;;;;30.75;24.75;;;;;;;-144.87;100.00;61487.56;4940696;29;20077;-79
2023/04/28 10:01:40;;;;;;;31.67;24.75;;;;;;;-144.87;100.00;61487.56;4919997;29;20043;-79
2023/04/28 10:04:06;;;;;;;31.02;24.73;;;;;;;-144.87;100.00;61487.56;4922136;29;20396;-79
2023/04/28 10:06:36;;;;;;;29.25;23.25;;;;;;;-144.87;100.00;61487.56;4937865;29;20039;-80
2023/04/28 10:09:02;;;;;;;33.55;24.05;;;;;;;-144.87;100.00;61487.56;4921777;29;20058;-79
2023/04/28 10:11:29;;;;;;;30.75;23.42;;;;;;;-144.87;100.00;61487.56;4935814;29;20456;-80
2023/04/28 10:13:56;;;;;;;28.08;23.25;;;;;;;-144.87;100.00;61487.56;4918413;29;20031;-79
2023/04/28 10:16:23;;;;;;;31.25;24.45;;;;;;;-144.87;100.00;61487.56;4934426;29;20416;-80
2023/04/28 10:18:50;;;;;;;31.48;24.00;;;;;;;-144.87;100.00;61487.56;4934606;29;20036;-80
2023/04/28 10:21:18;;;;;;;29.77;24.23;;;;;;;-144.87;100.00;61487.56;4936964;29;20046;-80
2023/04/28 10:23:56;;;;;;;32.38;24.88;;;;;;;-144.87;100.00;61487.56;4920876;28;20039;-80
2023/04/28 10:26:43;;;;;;;31.88;25.83;;;;;;;-144.87;100.00;61487.56;4937422;29;20817;-80
2023/04/28 10:29:09;;;;;;;36.67;26.52;;;;;;;-144.87;100.00;61487.56;4954154;29;20142;-80
2023/04/28 10:31:36;;;;;;;37.90;26.10;;;;;;;-144.87;100.00;61487.56;4921090;29;20106;-80
2023/04/28 10:34:21;;;;;;;38.38;27.60;;;;;;;-144.87;100.00;61487.56;4921432;29;20054;-79
2023/04/28 10:36:53;;;;;;;41.03;26.80;;;;;;;-144.87;100.00;61487.56;4936954;29;20039;-80
2023/04/28 10:39:20;;;;;;;38.72;27.35;;;;;;;-144.87;100.00;61487.56;4936453;29;20027;-80
2023/04/28 10:41:47;;;;;;;42.00;28.15;;;;;;;-144.87;100.00;61487.56;4936249;29;20039;-81
2023/04/28 10:44:32;;;;;;;38.65;28.25;;;;;;;-144.87;100.00;61487.56;4936994;29;20039;-80
2023/04/28 10:47:03;;;;;;;39.35;28.45;;;;;;;-144.87;100.00;61487.56;4954002;28;20207;-80
2023/04/28 10:49:51;;;;;;;44.92;29.35;;;;;;;-144.87;100.00;61487.56;4936650;29;20405;-80
2023/04/28 10:52:33;;;;;;;43.20;29.73;;;;;;;-144.87;100.00;61487.56;4934691;29;20039;-80
2023/04/28 10:55:25;;;;;;;44.83;29.45;;;;;;;-144.87;100.00;61487.56;4936459;29;20134;-80
2023/04/28 10:58:13;;;;;;;40.92;28.30;;;;;;;-144.87;100.00;61487.56;4920846;29;20035;-81
2023/04/28 11:00:40;;;;;;;44.38;29.98;;;;;;;-144.87;100.00;61487.56;4916276;29;20050;-80