Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:43;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;4985608;28;20189;-77
2022/09/01 00:04:14;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4993546;28;20030;-77
2022/09/01 00:06:41;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5004848;28;20068;-77
2022/09/01 00:09:13;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5006668;28;20029;-77
2022/09/01 00:11:42;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5005355;28;20117;-76
2022/09/01 00:14:09;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5000025;28;20107;-76
2022/09/01 00:16:35;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5003441;28;20064;-76
2022/09/01 00:19:02;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5006689;28;20516;-77
2022/09/01 00:21:30;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5005695;28;20084;-76
2022/09/01 00:23:56;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5008601;28;20030;-76
2022/09/01 00:26:22;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5010080;28;20072;-76
2022/09/01 00:28:47;;;;;;;0.83;0.80;;;16.70;99.90;;;;;;4994356;28;20033;-76
2022/09/01 00:31:17;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4988362;28;20473;-76
2022/09/01 00:33:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4990126;28;20140;-76
2022/09/01 00:36:09;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4993678;28;20030;-76
2022/09/01 00:38:35;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5008017;28;20044;-76
2022/09/01 00:41:00;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5009609;28;20037;-77
2022/09/01 00:43:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4997697;28;20168;-77
2022/09/01 00:46:19;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4989759;28;20461;-76
2022/09/01 00:48:49;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4988625;28;20040;-76
2022/09/01 00:51:15;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4990637;28;20533;-76
2022/09/01 00:53:44;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5009408;28;20229;-77
2022/09/01 00:56:12;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5007890;28;20040;-76
2022/09/01 00:58:38;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4999240;28;20121;-76
2022/09/01 01:01:06;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4990677;28;20489;-76
2022/09/01 01:03:32;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4989559;28;20065;-76
2022/09/01 01:06:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4989571;28;20026;-76
2022/09/01 01:08:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5006456;28;20034;-76
2022/09/01 01:11:19;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5001688;28;20025;-76
2022/09/01 01:13:55;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4997714;28;20037;-76
2022/09/01 01:16:23;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5007330;28;20025;-76
2022/09/01 01:18:49;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5006924;28;20026;-75
2022/09/01 01:24:33;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4989658;28;20057;-74
2022/09/01 01:26:59;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4988265;28;20035;-76
2022/09/01 01:29:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4997255;28;20037;-77
2022/09/01 01:31:57;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5004193;28;20025;-77
2022/09/01 01:34:23;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5008770;28;20030;-76
2022/09/01 01:36:49;;;;;;;0.85;0.85;;;16.10;99.90;;;;;;5008058;28;20573;-76
2022/09/01 01:39:21;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4989349;28;20042;-76
2022/09/01 01:41:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4989231;28;20295;-77
2022/09/01 01:44:17;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;4986715;28;20030;-76
2022/09/01 01:46:48;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4989067;28;20042;-75
2022/09/01 01:49:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4987678;28;20668;-76
2022/09/01 01:51:46;;;;;;;11.18;0.82;;;16.00;99.90;;;;;;4989282;28;20109;-75
2022/09/01 01:54:14;;;;;;;1.00;0.88;;;16.00;99.90;;;;;;4969094;28;20046;-76
2022/09/01 01:56:40;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4968104;28;20529;-76
2022/09/01 01:59:12;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4973068;28;20026;-76
2022/09/01 02:01:38;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4989002;28;20046;-76
2022/09/01 02:04:04;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4988822;28;20034;-76
2022/09/01 02:06:33;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4988916;28;20098;-76
2022/09/01 02:09:02;;;;;;;1.13;0.88;;;15.70;99.90;;;;;;4973813;28;20045;-77
2022/09/01 02:11:32;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4968024;28;20031;-77
2022/09/01 02:13:58;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4969051;28;20030;-76
2022/09/01 02:16:26;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4969714;28;20088;-76
2022/09/01 02:18:52;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4969393;28;20050;-77
2022/09/01 02:21:20;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;4967880;28;20046;-76
2022/09/01 02:23:59;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4979740;28;20134;-77
2022/09/01 02:26:30;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4987222;28;20065;-76
2022/09/01 02:28:56;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4986532;28;20030;-75
2022/09/01 02:31:22;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4969323;28;20096;-77
2022/09/01 02:33:48;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4969065;28;20026;-76
2022/09/01 02:36:18;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4969145;28;20027;-75
2022/09/01 02:38:44;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;4967200;28;20042;-75
2022/09/01 02:41:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4968444;28;20035;-76
2022/09/01 02:43:39;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4966392;28;20078;-76
2022/09/01 02:46:05;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4983418;28;20053;-76
2022/09/01 02:48:35;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4986608;28;20038;-76
2022/09/01 02:51:03;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4988169;28;20080;-75
2022/09/01 02:53:33;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;4983484;28;20050;-75
2022/09/01 02:55:58;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4968676;28;20022;-76
2022/09/01 02:58:31;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;4968497;28;20023;-76
2022/09/01 03:00:57;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4980570;28;20080;-76
2022/09/01 03:03:24;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4986314;28;20027;-75
2022/09/01 03:05:55;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4987848;28;20226;-76
2022/09/01 03:08:22;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4985993;28;20027;-76
2022/09/01 03:10:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4967106;28;20129;-76
2022/09/01 03:13:19;;;;;;;2.40;1.27;;;15.40;99.90;;;;;;4968375;28;20090;-75
2022/09/01 03:15:46;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4969304;28;20050;-75
2022/09/01 03:18:13;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4968381;28;20035;-76
2022/09/01 03:20:43;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;4966966;28;20038;-76
2022/09/01 03:23:13;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;4968318;28;20121;-76
2022/09/01 03:25:43;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4984699;28;20038;-76
2022/09/01 03:28:11;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4987507;28;20080;-76
2022/09/01 03:30:43;;;;;;;0.85;0.85;;;15.30;99.90;;;;;;4984081;28;20030;-76
2022/09/01 03:33:09;;;;;;;1.75;1.63;;;15.30;99.90;;;;;;4983842;28;20398;-76
2022/09/01 03:35:35;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4987427;28;20032;-76
2022/09/01 03:38:02;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4987203;28;20041;-76
2022/09/01 03:40:32;;;;;;;0.82;0.82;;;15.30;99.90;;;;;;4970955;28;20038;-77
2022/09/01 03:43:09;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4968567;28;20055;-76
2022/09/01 03:45:37;;;;;;;4.05;1.52;;;15.30;99.90;;;;;;4969524;28;20034;-77
2022/09/01 03:48:07;;;;;;;1.08;1.08;;;15.40;99.90;;;;;;4968862;28;20043;-76
2022/09/01 03:50:38;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4968135;28;20481;-77
2022/09/01 03:53:04;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4966731;28;20038;-76
2022/09/01 03:55:33;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4982957;28;20072;-77
2022/09/01 03:58:05;;;;;;;1.15;1.05;;;15.40;99.90;;;;;;4990551;28;20044;-76
2022/09/01 04:00:34;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;4987826;28;20043;-77
2022/09/01 04:03:01;;;;;;;1.38;0.82;;;15.40;99.90;;;;;;4994251;28;20030;-77
2022/09/01 04:05:28;;;;;;;3.05;1.13;;;15.50;99.90;;;;;;5010487;28;20105;-77
2022/09/01 04:08:01;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5009164;28;20501;-77
2022/09/01 04:10:27;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;4998934;28;20377;-77
2022/09/01 04:12:57;;;;;;;1.07;1.07;;;15.30;99.90;;;;;;4990684;28;20034;-77
2022/09/01 04:15:24;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4989304;28;20022;-76
2022/09/01 04:18:09;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5006969;28;20042;-76
2022/09/01 04:20:47;;;;;;;0.95;0.82;;;15.40;99.90;;;;;;5010144;28;20537;-77
2022/09/01 04:23:22;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5008397;28;20037;-77
2022/09/01 04:25:49;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4997793;28;20030;-76
2022/09/01 04:28:21;;;;;;;1.52;1.42;;;15.60;99.90;;;;;;4989026;28;20748;-76
2022/09/01 04:30:57;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4988813;28;20076;-75
2022/09/01 04:33:26;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5008101;28;20595;-76
2022/09/01 04:35:55;;;;;;;1.42;1.27;;;15.70;99.90;;;;;;5009605;28;20038;-76
2022/09/01 04:38:23;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;5008539;28;20037;-77
2022/09/01 04:40:50;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4998191;28;20038;-77
2022/09/01 04:43:16;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;4988761;28;20046;-77
2022/09/01 04:45:43;;;;;;;0.82;0.82;;;16.20;99.90;;;;;;4990102;28;20030;-77
2022/09/01 04:48:08;;;;;;;3.53;1.25;;;16.30;99.90;;;;;;5006388;28;20030;-77
2022/09/01 04:50:39;;;;;;;1.10;1.07;;;16.40;99.90;;;;;;5009451;28;20105;-77
2022/09/01 04:53:06;;;;;;;0.88;0.88;;;16.40;99.90;;;;;;5009609;28;20033;-76
2022/09/01 04:55:31;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5003641;28;20030;-76
2022/09/01 04:58:00;;;;;;;0.97;0.97;;;16.50;99.90;;;;;;4988515;28;20478;-77
2022/09/01 05:00:30;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;4988611;28;20030;-77
2022/09/01 05:03:03;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5001298;28;20546;-76
2022/09/01 05:05:38;;;;;;;1.45;1.35;;;16.30;99.90;;;;;;5007858;28;20417;-76
2022/09/01 05:08:09;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5008451;28;20055;-77
2022/09/01 05:10:41;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5005482;28;20030;-77
2022/09/01 05:13:08;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4989921;28;20363;-77
2022/09/01 05:15:37;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4988070;28;20104;-77
2022/09/01 05:18:08;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;4990469;28;20038;-77
2022/09/01 05:20:38;;;;;;;1.08;1.00;;;16.30;99.90;;;;;;4990471;28;20038;-77
2022/09/01 05:23:04;;;;;;;2.70;1.35;;;16.30;99.90;;;;;;4989435;28;20075;-77
2022/09/01 05:25:29;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;4989303;28;20053;-77
2022/09/01 05:27:56;;;;;;;3.90;1.33;;;16.50;99.90;;;;;;5007561;28;20034;-78
2022/09/01 05:30:22;;;;;;;0.90;0.68;;;16.60;99.90;;;;;;5009252;28;20113;-76
2022/09/01 05:32:49;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5005704;28;20034;-76
2022/09/01 05:35:15;;;;;;;;;;;16.80;99.90;;;;;;5009086;28;20109;-76
2022/09/01 05:37:42;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5005837;28;20050;-76
2022/09/01 05:40:14;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5008812;28;20026;-76
2022/09/01 05:42:41;;;;;;;0.75;0.70;;;16.80;99.90;;;;;;5007494;28;20061;-76
2022/09/01 05:45:10;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5008766;28;20493;-76
2022/09/01 05:47:40;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5005004;28;20186;-76
2022/09/01 05:50:09;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5006868;28;20117;-76
2022/09/01 05:52:37;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5008318;28;20161;-76
2022/09/01 05:55:07;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5006959;28;20170;-76
2022/09/01 05:57:34;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4994889;28;20030;-76
2022/09/01 06:00:00;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;4988930;28;20035;-77
2022/09/01 06:02:27;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4988518;28;20401;-76
2022/09/01 06:04:55;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4991262;28;20034;-69
2022/09/01 06:07:22;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4986875;28;20034;-70
2022/09/01 06:09:48;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4987764;28;20277;-70
2022/09/01 06:12:19;;;;;;;2.13;1.75;;;17.30;99.90;;;;;;4988043;28;20135;-70
2022/09/01 06:14:47;;;;;;;1.23;1.05;;;17.30;99.90;;;;;;4983972;28;20033;-70
2022/09/01 06:17:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4988603;28;20125;-70
2022/09/01 06:19:41;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4989708;28;20352;-70
2022/09/01 06:22:09;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;4987384;28;20030;-71
2022/09/01 06:24:35;;;;;;;1.05;0.88;;;17.70;99.90;;;;;;4976282;28;20370;-70
2022/09/01 06:27:01;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;4987980;28;20117;-70
2022/09/01 06:29:30;;;;;;;1.10;0.90;;;17.70;99.90;;;;;;4988859;28;20466;-71
2022/09/01 06:31:55;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4978433;28;20493;-70
2022/09/01 06:34:21;;;;;;;1.13;0.97;;;17.80;99.90;;;;;;4984123;28;20034;-71
2022/09/01 06:36:48;;;;;;;0.53;0.53;;;17.90;99.90;;;;;;4988710;28;20049;-70
2022/09/01 06:39:20;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5006886;28;20465;-70
2022/09/01 06:41:48;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;4986815;28;20074;-69
2022/09/01 06:44:14;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4988686;28;20052;-71
2022/09/01 06:46:40;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4989005;28;20069;-70
2022/09/01 06:49:10;;;;;;;1.17;0.85;;;18.50;99.90;;;;;;4988905;28;20046;-70
2022/09/01 06:51:36;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;4989031;28;20433;-71
2022/09/01 06:54:02;;;;;;;1.08;1.02;;;18.50;99.90;;;;;;4988629;28;20489;-72
2022/09/01 06:56:32;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4986712;28;20039;-70
2022/09/01 06:59:00;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4987651;28;20545;-71
2022/09/01 07:01:26;;;;;;;2.92;1.13;;;18.60;99.90;;;;;;4988192;28;20441;-71
2022/09/01 07:03:54;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4988634;28;20033;-71
2022/09/01 07:06:26;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4986418;28;20489;-71
2022/09/01 07:08:57;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5002213;28;20475;-70
2022/09/01 07:11:26;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5007406;28;20097;-69
2022/09/01 07:13:57;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;5005640;28;20136;-70
2022/09/01 07:16:25;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5007489;28;20038;-69
2022/09/01 07:18:55;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;4994049;28;20031;-70
2022/09/01 07:21:21;;;;;;;1.35;0.85;;;18.90;99.90;;;;;;4988038;28;20045;-71
2022/09/01 07:23:47;;;;;;;1.00;0.53;;;18.90;99.90;;;;;;4985423;28;20077;-71
2022/09/01 07:26:18;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4988762;28;20038;-70
2022/09/01 07:28:49;;;;;;;18.98;1.08;;;18.80;99.90;;;;;;5007235;28;20422;-70
2022/09/01 07:31:37;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4999505;28;20022;-70
2022/09/01 07:34:11;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;4989068;28;20450;-70
2022/09/01 07:36:37;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4983529;28;20470;-71
2022/09/01 07:39:05;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4987831;28;20066;-70
2022/09/01 07:41:33;;;;;;;8.27;3.53;;;19.40;99.90;;;;;;4986582;28;20149;-72
2022/09/01 07:44:00;;;;;;;0.60;0.60;;;19.40;99.20;;;;;;5005363;28;20095;-71
2022/09/01 07:46:26;;;;;;;1.85;1.25;;;19.40;99.30;;;;;;4987521;28;20026;-71
2022/09/01 07:48:54;;;;;;;0.40;0.40;;;19.40;98.90;;;;;;4996012;28;20380;-73
2022/09/01 07:51:22;;;;;;;0.45;0.45;;;19.30;98.70;;;;;;4989003;28;20414;-71
2022/09/01 07:53:49;;;;;;;0.73;0.73;;;19.40;99.30;;;;;;4987224;28;20062;-70
2022/09/01 07:56:17;;;;;;;0.40;0.40;;;19.50;99.40;;;;;;4986468;28;20481;-71
2022/09/01 07:58:44;;;;;;;0.40;0.40;;;19.60;99.40;;;;;;4984241;28;20066;-71
2022/09/01 08:01:12;;;;;;;;;;;19.60;99.20;;;;;;4987274;28;20053;-72
2022/09/01 08:03:38;;;;;;;2.53;0.95;;;19.40;99.20;;;;;;4988706;28;19929;-70
2022/09/01 08:06:09;;;;;;;;;;;19.40;99.20;;;;;;4987146;28;20030;-70
2022/09/01 08:08:37;;;;;;;1.13;1.10;;;19.40;99.40;;;;;;4987354;28;19910;-70
2022/09/01 08:11:03;;;;;;;0.60;0.60;;;19.30;99.50;;;;;;4985912;28;20035;-70
2022/09/01 08:13:29;;;;;;;0.50;0.50;;;19.40;99.70;;;;;;4987170;28;20415;-70
2022/09/01 08:15:54;;;;;;;4.93;0.87;;;19.50;99.80;;;;;;4986390;28;20039;-71
2022/09/01 08:18:20;;;;;;;1.70;1.60;;;19.70;99.50;;;;;;4995272;28;20080;-70
2022/09/01 08:20:46;;;;;;;1.40;1.30;;;19.80;97.70;;;;;;4994265;28;20473;-70
2022/09/01 08:23:17;;;;;;;1.58;1.48;;;19.80;97.80;;;;;;4986752;28;20031;-70
2022/09/01 08:25:45;;;;;;;1.15;1.05;;;19.90;98.40;;;;;;4977430;28;20042;-72
2022/09/01 08:28:12;;;;;;;0.50;0.50;;;20.00;97.50;;;;;;5003409;28;20038;-70
2022/09/01 08:30:40;;;;;;;0.93;0.93;;;20.20;96.30;;;;;;5006591;28;20030;-69
2022/09/01 08:33:10;;;;;;;0.82;0.82;;;20.30;95.70;;;;;;5055913;28;20034;-68
2022/09/01 08:35:39;;;;;;;0.40;0.40;;;20.30;95.70;;;;;;4994590;28;20027;-69
2022/09/01 08:38:04;;;;;;;0.85;0.85;;;20.40;95.50;;;;;;4985226;28;20046;-67
2022/09/01 08:40:30;;;;;;;0.67;0.67;;;20.70;95.20;;;;;;4986458;28;20039;-66
2022/09/01 08:43:20;;;;;;;1.90;1.80;;;20.90;95.10;;;;;;5003067;28;20077;-70
2022/09/01 08:45:46;;;;;;;3.35;1.90;;;21.10;94.70;;;;;;4986848;28;20076;-71
2022/09/01 08:48:27;;;;;;;0.47;0.47;;;21.30;94.80;;;;;;4993058;28;20033;-70
2022/09/01 08:50:58;;;;;;;5.47;1.85;;;21.60;93.80;;;;;;4987551;28;20030;-71
2022/09/01 08:53:33;;;;;;;3.55;1.40;;;21.70;93.10;;;;;;4988726;28;20038;-71
2022/09/01 08:55:59;;;;;;;1.48;1.38;;;21.70;93.00;;;;;;4986769;28;20030;-71
2022/09/01 08:58:29;;;;;;;7.05;2.47;;;21.70;93.10;;;;;;4989546;28;20069;-69
2022/09/01 09:01:02;;;;;;;1.90;1.73;;;21.80;91.30;;;;;;4988086;28;20031;-70
2022/09/01 09:03:43;;;;;;;2.38;2.17;;;21.80;91.70;;;;;;4994399;28;20049;-70
2022/09/01 09:06:24;;;;;;;2.45;2.25;;;21.80;91.50;;;;;;4991742;28;20143;-70
2022/09/01 09:09:05;;;;;;;3.22;2.80;;;21.70;91.50;;;;;;4988671;28;20551;-68
2022/09/01 09:11:52;;;;;;;3.20;2.67;;;21.60;91.60;;;;;;4988359;28;20513;-70
2022/09/01 09:14:51;;;;;;;6.60;3.53;;;21.60;91.20;;;;;;4987574;28;20030;-71
2022/09/01 09:17:22;;;;;;;3.15;2.85;;;21.60;91.50;;;;;;4989135;28;20526;-70
2022/09/01 09:19:47;;;;;;;8.48;2.88;;;21.90;91.10;;;;;;4995802;28;20607;-70
2022/09/01 09:22:16;;;;;;;11.83;5.80;;;22.10;90.90;;;;;;5004411;28;20067;-70
2022/09/01 09:24:51;;;;;;;5.85;4.75;;;22.10;90.70;;;;;;4995989;28;20035;-70
2022/09/01 09:27:32;;;;;;;12.65;4.38;;;22.30;90.80;;;;;;4967870;28;20034;-70
2022/09/01 09:30:01;;;;;;;2.58;2.38;;;22.20;91.10;;;;;;4976424;28;20030;-69
2022/09/01 09:32:50;;;;;;;8.55;6.57;;;22.10;90.70;;;;;;4989974;28;20053;-70
2022/09/01 09:35:27;;;;;;;5.25;4.40;;;21.70;91.30;;;;;;4979489;28;20089;-67
2022/09/01 09:37:53;;;;;;;3.60;2.63;;;21.60;91.60;;;;;;4989565;28;20378;-69
2022/09/01 09:40:23;;;;;;;7.22;2.97;;;21.40;91.80;;;;;;4989827;28;20034;-69
2022/09/01 09:42:54;;;;;;;3.65;3.33;;;21.30;91.40;;;;;;5000304;28;20046;-68
2022/09/01 09:45:27;;;;;;;3.67;3.30;;;21.20;91.80;;;;;;4998030;28;20027;-68
2022/09/01 09:47:55;;;;;;;3.67;3.17;;;21.00;92.20;;;;;;4989916;28;20545;-68
2022/09/01 09:50:28;;;;;;;5.50;4.18;;;20.90;92.70;;;;;;4998431;28;20026;-68
2022/09/01 09:53:25;;;;;;;4.38;2.20;;;20.80;92.80;;;;;;4989143;28;20042;-67
2022/09/01 09:56:02;;;;;;;1.33;1.17;;;20.90;93.10;;;;;;4989662;28;20026;-70
2022/09/01 09:58:36;;;;;;;3.80;2.10;;;20.80;92.30;;;;;;5003246;28;20113;-69
2022/09/01 10:01:13;;;;;;;1.05;1.05;;;20.90;92.50;;;;;;4992413;28;20489;-69
2022/09/01 10:03:57;;;;;;;1.40;1.08;;;20.90;91.30;;;;;;4989421;28;20033;-70
2022/09/01 10:06:43;;;;;;;1.60;1.50;;;21.00;91.60;;;;;;4988795;28;20129;-69
2022/09/01 10:09:29;;;;;;;1.45;1.35;;;21.20;91.30;;;;;;4987522;28;20045;-70
2022/09/01 10:11:57;;;;;;;0.50;0.50;;;21.40;91.20;;;;;;4985469;28;20034;-68
2022/09/01 10:14:36;;;;;;;5.10;2.13;;;21.70;91.30;;;;;;5003630;28;20034;-69
2022/09/01 10:17:12;;;;;;;1.50;1.40;;;22.10;90.70;;;;;;4987711;28;20035;-70
2022/09/01 10:19:40;;;;;;;1.17;1.02;;;22.40;90.30;;;;;;4989011;28;20469;-68
2022/09/01 10:22:08;;;;;;;2.78;1.60;;;22.40;90.00;;;;;;4990323;28;20061;-68
2022/09/01 10:24:37;;;;;;;0.65;0.65;;;22.00;90.20;;;;;;4989499;28;20072;-69
2022/09/01 10:27:09;;;;;;;0.35;0.35;;;21.60;90.30;;;;;;4989476;28;20034;-69
2022/09/01 10:29:42;;;;;;;1.05;1.05;;;21.60;90.30;;;;;;4999123;28;20110;-70
2022/09/01 10:32:12;;;;;;;0.30;0.30;;;21.70;90.70;;;;;;4979031;28;20038;-70
2022/09/01 10:34:39;;;;;;;0.50;0.50;;;22.00;89.60;;;;;;4978483;28;20548;-70
2022/09/01 10:37:06;;;;;;;0.30;0.30;;;22.20;89.20;;;;;;4969485;28;20035;-70
2022/09/01 10:39:32;;;;;;;0.93;0.88;;;22.40;88.30;;;;;;4972806;28;20049;-69
2022/09/01 10:42:06;;;;;;;1.17;1.13;;;22.50;88.10;;;;;;4972774;28;20242;-69
2022/09/01 10:44:34;;;;;;;1.95;1.75;;;22.40;88.80;;;;;;4985126;28;20077;-69
2022/09/01 10:47:32;;;;;;;2.78;1.20;;;22.10;90.10;;;;;;4986096;28;20113;-69
2022/09/01 10:50:01;;;;;;;1.35;0.95;;;21.70;90.00;;;;;;4984669;28;20039;-69
2022/09/01 10:52:42;;;;;;;0.55;0.50;;;21.60;90.30;;;;;;4975705;28;20039;-69
2022/09/01 10:55:36;;;;;;;0.50;0.50;;;22.40;88.00;;;;;;4981774;28;20473;-71
2022/09/01 10:58:21;;;;;;;0.30;0.30;;;23.30;86.70;;;;;;4983158;28;20472;-70
2022/09/01 11:00:49;;;;;;;0.50;0.50;;;24.00;84.30;;;;;;4978097;28;20392;-69
2022/09/01 11:03:17;;;;;;;0.40;0.40;;;24.60;81.80;;;;;;4975434;28;20168;-70
2022/09/01 11:05:52;;;;;;;0.45;0.45;;;24.80;78.70;;;;;;4978342;28;20049;-69
2022/09/01 11:08:56;;;;;;;1.05;0.90;;;24.60;78.10;;;;;;4970465;28;20039;-70
2022/09/01 11:11:42;;;;;;;1.88;1.48;;;24.10;79.10;;;;;;5009085;28;20743;-70
2022/09/01 11:14:21;;;;;;;0.50;0.50;;;23.80;79.60;;;;;;4970889;28;20031;-72
2022/09/01 11:17:08;;;;;;;1.25;1.17;;;23.30;80.30;;;;;;4966909;28;20067;-69
2022/09/01 11:19:41;;;;;;;0.38;0.38;;;22.80;81.40;;;;;;4977568;28;21627;-71
2022/09/01 11:22:12;;;;;;;0.50;0.50;;;22.60;82.90;;;;;;4979047;28;20142;-70
2022/09/01 11:24:41;;;;;;;1.35;1.23;;;22.70;81.70;;;;;;4987641;28;20038;-69
2022/09/01 11:27:08;;;;;;;0.38;0.38;;;23.10;80.50;;;;;;4969550;28;20223;-71
2022/09/01 11:30:05;;;;;;;2.38;2.25;;;23.30;78.50;;;;;;4969332;28;20101;-71
2022/09/01 11:32:34;;;;;;;1.38;1.27;;;23.60;75.70;;;;;;4971934;28;20396;-69
2022/09/01 11:35:05;;;;;;;0.98;0.95;;;23.90;73.90;;;;;;4978290;28;20053;-70
2022/09/01 11:37:32;;;;;;;0.50;0.50;;;24.00;73.90;;;;;;4976509;28;20027;-70
2022/09/01 11:40:01;;;;;;;1.20;1.15;;;24.30;73.90;;;;;;4993884;28;20142;-72
2022/09/01 11:42:36;;;;;;;4.93;2.03;;;24.40;74.40;;;;;;4967307;28;20050;-71
2022/09/01 11:45:16;;;;;;;2.17;1.75;;;24.60;73.80;;;;;;4976277;28;20031;-68
2022/09/01 11:47:59;;;;;;;1.67;1.58;;;24.80;73.90;;;;;;4973715;28;20121;-71
2022/09/01 11:50:26;;;;;;;1.70;1.48;;;24.90;72.80;;;;;;4979088;28;20108;-71
2022/09/01 11:53:08;;;;;;;4.00;1.52;;;24.70;72.70;;;;;;5007676;28;20055;-71
2022/09/01 11:55:40;;;;;;;1.40;1.30;;;24.40;72.50;;;;;;5033115;28;20039;-70
2022/09/01 11:58:27;;;;;;;2.22;2.00;;;24.00;73.60;;;;;;5012333;28;20059;-71
2022/09/01 12:00:55;;;;;;;2.13;1.42;;;23.80;72.90;;;;;;4988191;28;20440;-71
2022/09/01 12:03:23;;;;;;;0.93;0.93;;;23.70;73.20;;;;;;4967194;28;20039;-70
2022/09/01 12:05:58;;;;;;;2.33;2.13;;;23.40;72.40;;;;;;5000646;28;20494;-71
2022/09/01 12:08:26;;;;;;;1.27;1.17;;;23.20;73.90;;;;;;4997394;28;20171;-70
2022/09/01 12:11:22;;;;;;;1.63;0.95;;;23.10;74.40;;;;;;4984808;28;20505;-69
2022/09/01 12:14:09;;;;;;;1.35;1.25;;;23.20;73.80;;;;;;4984282;28;20042;-71
2022/09/01 12:16:36;;;;;;;;;;;23.10;74.40;;;;;;4969621;28;20046;-72
2022/09/01 12:19:03;;;;;;;1.30;1.23;;;23.00;74.10;;;;;;4972688;28;19967;-71
2022/09/01 12:21:41;;;;;;;0.50;0.50;;;23.00;73.60;;;;;;4981191;28;20130;-71
2022/09/01 12:24:17;;;;;;;1.00;0.95;;;23.00;74.30;;;;;;4970954;28;20092;-71
2022/09/01 12:26:44;;;;;;;0.75;0.75;;;23.00;75.10;;;;;;4989374;28;20042;-71
2022/09/01 12:29:12;;;;;;;2.08;0.95;;;22.80;76.00;;;;;;5002923;28;20433;-70
2022/09/01 12:31:44;;;;;;;2.03;1.83;;;22.60;75.60;;;;;;4974486;28;20023;-70
2022/09/01 12:34:31;;;;;;;10.25;1.65;;;22.40;76.30;;;;;;4969974;28;20031;-71
2022/09/01 12:37:14;;;;;;;0.77;0.77;;;22.30;76.50;;;;;;4990611;28;20058;-69
2022/09/01 12:39:44;;;;;;;0.73;0.70;;;22.30;76.60;;;;;;4993773;28;20548;-70
2022/09/01 12:42:18;;;;;;;0.25;0.25;;;22.20;76.00;;;;;;5009700;28;20054;-69
2022/09/01 12:44:50;;;;;;;0.73;0.73;;;22.00;76.40;;;;;;5004754;28;20034;-68
2022/09/01 12:47:39;;;;;;;2.13;0.98;;;22.00;75.50;;;;;;4990665;28;20023;-69
2022/09/01 12:50:27;;;;;;;0.88;0.88;;;22.00;75.00;;;;;;4988687;28;20046;-69
2022/09/01 12:52:58;;;;;;;2.50;1.85;;;22.10;75.10;;;;;;4990006;28;20038;-68
2022/09/01 12:55:35;;;;;;;4.82;1.63;;;22.40;74.90;;;;;;4990247;28;20033;-69
2022/09/01 12:58:04;;;;;;;2.40;2.20;;;22.40;75.60;;;;;;4990361;28;20031;-70
2022/09/01 13:00:32;;;;;;;11.57;2.00;;;22.20;76.40;;;;;;5004883;28;20030;-69
2022/09/01 13:03:04;;;;;;;1.77;1.63;;;22.10;77.00;;;;;;5009694;28;20473;-70
2022/09/01 13:05:33;;;;;;;1.63;1.52;;;21.90;77.20;;;;;;5003958;28;20037;-69
2022/09/01 13:08:01;;;;;;;5.28;3.80;;;21.70;77.90;;;;;;4997814;28;20049;-69
2022/09/01 13:10:36;;;;;;;3.63;2.78;;;21.70;78.30;;;;;;5009647;28;20030;-68