Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:43;;;;;;;25.20;13.35;;;;;;;13.06;100.00;99114.59;5041877;28;20048;-95
2022/10/09 00:03:11;;;;;;;25.67;13.55;;;;;;;13.04;100.00;99113.75;5041212;28;20041;-94
2022/10/09 00:05:37;;;;;;;26.42;14.02;;;;;;;13.16;100.00;99137.38;5041317;28;20096;-94
2022/10/09 00:08:03;;;;;;;27.15;13.63;;;;;;;13.15;100.00;99130.31;5041254;28;20367;-95
2022/10/09 00:10:29;;;;;;;24.42;13.88;;;;;;;13.03;100.00;99125.34;5041095;28;20049;-96
2022/10/09 00:12:55;;;;;;;26.73;14.15;;;;;;;13.05;100.00;99124.38;5041823;28;20044;-95
2022/10/09 00:15:22;;;;;;;27.65;14.20;;;;;;;12.98;100.00;99120.16;5040707;28;20042;-93
2022/10/09 00:17:48;;;;;;;27.63;13.57;;;;;;;13.02;100.00;99134.28;5041834;28;20531;-94
2022/10/09 00:20:15;;;;;;;24.13;14.60;;;;;;;12.98;100.00;99121.97;5041983;28;20130;-94
2022/10/09 00:22:42;;;;;;;23.60;13.40;;;;;;;12.94;100.00;99116.69;5040645;28;20057;-93
2022/10/09 00:25:09;;;;;;;27.90;14.05;;;;;;;12.93;100.00;99125.63;5041365;28;20049;-95
2022/10/09 00:27:35;;;;;;;24.30;14.07;;;;;;;13.07;100.00;99141.22;5041190;28;20115;-94
2022/10/09 00:30:01;;;;;;;24.60;13.32;;;;;;;12.99;100.00;99118.34;5041260;28;20042;-95
2022/10/09 00:32:27;;;;;;;25.38;14.18;;;;;;;12.93;100.00;99120.31;5040667;28;20085;-94
2022/10/09 00:34:53;;;;;;;22.65;13.85;;;;;;;12.95;100.00;99125.59;5041050;28;20056;-93
2022/10/09 00:37:20;;;;;;;27.80;14.82;;;;;;;12.93;100.00;99128.31;5041382;28;20053;-94
2022/10/09 00:39:46;;;;;;;25.27;14.18;;;;;;;12.92;100.00;99129.25;5041435;28;20049;-94
2022/10/09 00:42:12;;;;;;;26.90;14.80;;;;;;;12.84;100.00;99125.94;5041533;28;20103;-94
2022/10/09 00:44:56;;;;;;;24.00;14.18;;;;;;;12.84;100.00;99125.06;5041560;28;20129;-94
2022/10/09 00:47:27;;;;;;;26.05;14.32;;;;;;;12.83;100.00;99116.16;5040373;28;20055;-94
2022/10/09 00:49:57;;;;;;;26.92;13.50;;;;;;;12.98;100.00;99143.31;5040802;28;20462;-95
2022/10/09 00:52:25;;;;;;;26.70;13.60;;;;;;;12.99;100.00;99139.72;5040318;28;20045;-94
2022/10/09 00:54:52;;;;;;;25.45;13.38;;;;;;;12.79;100.00;99106.50;5041031;28;20564;-95
2022/10/09 00:57:19;;;;;;;24.55;12.95;;;;;;;12.83;100.00;99121.50;5040815;28;20049;-94
2022/10/09 00:59:45;;;;;;;23.40;13.23;;;;;;;12.80;100.00;99102.91;5040662;28;20137;-94
2022/10/09 01:02:11;;;;;;;26.23;13.13;;;;;;;12.78;100.00;99101.22;5040119;28;20140;-94
2022/10/09 01:04:37;;;;;;;23.48;13.40;;;;;;;12.78;100.00;99104.75;5041499;28;20037;-95
2022/10/09 01:07:14;;;;;;;23.90;12.95;;;;;;;12.72;100.00;99102.28;5040899;28;20045;-95
2022/10/09 01:09:49;;;;;;;23.15;12.55;;;;;;;12.68;100.00;99089.94;5040923;28;20045;-95
2022/10/09 01:12:22;;;;;;;24.52;13.30;;;;;;;12.67;100.00;99093.56;5041632;28;20046;-94
2022/10/09 01:15:02;;;;;;;22.10;11.48;;;;;;;12.59;100.00;99096.44;5041028;28;20048;-93
2022/10/09 01:17:35;;;;;;;21.65;12.52;;;;;;;12.62;100.00;99096.38;5040957;28;20450;-94
2022/10/09 01:20:17;;;;;;;22.65;12.15;;;;;;;12.66;100.00;99107.78;5045704;28;20047;-94
2022/10/09 01:22:56;;;;;;;24.52;12.43;;;;;;;12.67;100.00;99114.91;5045264;28;20095;-93
2022/10/09 01:25:32;;;;;;;25.63;12.98;;;;;;;12.59;100.00;99098.25;5045651;28;20062;-94
2022/10/09 01:28:02;;;;;;;26.67;13.63;;;;;;;12.68;100.00;99111.28;5044693;28;20045;-93
2022/10/09 01:30:29;;;;;;;26.02;13.82;;;;;;;12.68;100.00;99109.50;5045257;28;20049;-93
2022/10/09 01:32:55;;;;;;;34.28;15.80;;;;;;;12.59;100.00;99074.22;5044421;28;20041;-95
2022/10/09 01:35:22;;;;;;;27.85;13.77;;;;;;;12.61;100.00;99088.41;5044347;28;20109;-94
2022/10/09 01:37:52;;;;;;;23.98;13.13;;;;;;;12.52;100.00;99077.06;5045053;28;20515;-93
2022/10/09 01:40:20;;;;;;;24.85;13.45;;;;;;;12.49;100.00;99077.19;5044977;28;20095;-95
2022/10/09 01:42:46;;;;;;;24.08;14.02;;;;;;;12.47;100.00;99076.34;5045857;28;20063;-95
2022/10/09 01:45:14;;;;;;;29.67;14.43;;;;;;;12.51;100.00;99086.00;5045175;28;20053;-94
2022/10/09 01:47:41;;;;;;;27.98;14.55;;;;;;;12.47;100.00;99088.78;5044420;28;20050;-94
2022/10/09 01:50:15;;;;;;;31.80;14.13;;;;;;;12.36;100.00;99078.47;5044978;28;20080;-95
2022/10/09 01:52:47;;;;;;;27.98;14.45;;;;;;;12.41;100.00;99084.53;5044682;28;20502;-93
2022/10/09 01:55:32;;;;;;;25.10;13.13;;;;;;;12.31;100.00;99069.72;5044703;28;20056;-94
2022/10/09 01:58:06;;;;;;;28.08;14.48;;;;;;;12.38;100.00;99084.59;5041993;28;20053;-94
2022/10/09 02:00:38;;;;;;;26.73;15.00;;;;;;;12.53;100.00;99107.28;5044542;28;20050;-94
2022/10/09 02:03:08;;;;;;;27.88;14.50;;;;;;;12.53;100.00;99108.19;5044570;28;20479;-94
2022/10/09 02:05:36;;;;;;;27.40;14.15;;;;;;;12.50;100.00;99110.06;5044247;28;20049;-95
2022/10/09 02:08:02;;;;;;;28.67;14.43;;;;;;;12.32;100.00;99079.47;5043873;28;20077;-95
2022/10/09 02:10:29;;;;;;;26.75;15.00;;;;;;;12.42;100.00;99094.25;5043905;28;20073;-93
2022/10/09 02:12:58;;;;;;;27.92;14.90;;;;;;;12.43;100.00;99093.34;5044539;28;20053;-94
2022/10/09 02:15:29;;;;;;;26.38;12.98;;;;;;;12.51;100.00;99114.44;5044292;28;20049;-96
2022/10/09 02:18:03;;;;;;;25.52;13.98;;;;;;;12.44;100.00;99110.22;5044330;28;20053;-94
2022/10/09 02:20:33;;;;;;;24.30;13.55;;;;;;;12.43;100.00;99096.03;5044216;28;20049;-94
2022/10/09 02:23:03;;;;;;;31.02;14.38;;;;;;;12.33;100.00;99075.88;5044967;28;20069;-95
2022/10/09 02:25:29;;;;;;;28.65;15.63;;;;;;;12.43;100.00;99084.50;5044644;28;20056;-95
2022/10/09 02:27:55;;;;;;;26.60;15.23;;;;;;;12.34;100.00;99072.31;5044545;28;20122;-94
2022/10/09 02:30:25;;;;;;;30.75;15.23;;;;;;;12.33;100.00;99073.22;5043570;28;20054;-93
2022/10/09 02:32:52;;;;;;;26.67;15.13;;;;;;;12.53;100.00;99105.50;5043601;28;20049;-94
2022/10/09 02:35:20;;;;;;;31.45;13.85;;;;;;;12.47;100.00;99084.34;5043587;28;20063;-95
2022/10/09 02:37:47;;;;;;;28.52;15.23;;;;;;;12.38;100.00;99062.41;5043800;28;20103;-94
2022/10/09 02:40:14;;;;;;;29.80;14.93;;;;;;;12.38;100.00;99063.25;5044776;28;20055;-93
2022/10/09 02:42:40;;;;;;;30.85;14.70;;;;;;;12.38;100.00;99068.59;5043197;28;20082;-93
2022/10/09 02:45:08;;;;;;;31.13;15.10;;;;;;;12.38;100.00;99065.94;5043180;28;20041;-95
2022/10/09 02:47:33;;;;;;;36.00;17.13;;;;;;;12.56;100.00;99087.66;5043747;28;20056;-94
2022/10/09 02:49:59;;;;;;;31.83;16.73;;;;;;;12.51;100.00;99080.69;5044185;28;20406;-95
2022/10/09 02:52:27;;;;;;;34.85;16.73;;;;;;;12.52;100.00;99079.75;5043935;28;20067;-94
2022/10/09 02:54:53;;;;;;;35.90;17.25;;;;;;;12.62;100.00;99095.47;5043313;28;20111;-94
2022/10/09 02:57:19;;;;;;;33.78;17.45;;;;;;;12.45;100.00;99066.66;5044732;28;20042;-95
2022/10/09 02:59:45;;;;;;;39.13;16.95;;;;;;;12.44;100.00;99063.09;5045486;28;20052;-94
2022/10/09 03:02:11;;;;;;;30.25;16.23;;;;;;;12.43;100.00;99069.34;5044453;28;20124;-93
2022/10/09 03:04:37;;;;;;;29.55;15.18;;;;;;;12.45;100.00;99070.19;5043392;28;20494;-95
2022/10/09 03:07:03;;;;;;;31.35;15.50;;;;;;;12.48;100.00;99070.06;5044034;28;20053;-94
2022/10/09 03:09:31;;;;;;;30.77;15.68;;;;;;;12.60;100.00;99083.97;5043734;28;20053;-94
2022/10/09 03:11:57;;;;;;;30.77;15.60;;;;;;;12.48;100.00;99070.06;5043036;28;20045;-95
2022/10/09 03:14:23;;;;;;;30.02;14.95;;;;;;;12.47;100.00;99075.44;5043017;28;20457;-93
2022/10/09 03:16:49;;;;;;;28.25;14.75;;;;;;;12.46;100.00;99071.06;5042829;28;20465;-96
2022/10/09 03:19:15;;;;;;;27.02;14.18;;;;;;;12.44;100.00;99070.22;5042460;28;20049;-94
2022/10/09 03:21:41;;;;;;;28.63;14.35;;;;;;;12.46;100.00;99085.25;5042302;28;20045;-94
2022/10/09 03:24:08;;;;;;;25.88;14.38;;;;;;;12.62;100.00;99109.69;5042494;28;20160;-96
2022/10/09 03:26:36;;;;;;;29.27;14.30;;;;;;;12.43;100.00;99080.03;5043210;28;20037;-94
2022/10/09 03:29:02;;;;;;;27.13;13.52;;;;;;;12.41;100.00;99078.31;5043172;28;20057;-94
2022/10/09 03:31:27;;;;;;;30.13;14.70;;;;;;;12.35;100.00;99079.38;5043270;28;20050;-95
2022/10/09 03:33:53;;;;;;;29.73;14.77;;;;;;;12.39;100.00;99083.69;5043060;28;20045;-95
2022/10/09 03:36:19;;;;;;;36.20;16.00;;;;;;;12.41;100.00;99073.00;5042420;28;20053;-94
2022/10/09 03:38:45;;;;;;;27.40;14.82;;;;;;;12.43;100.00;99074.69;5043288;28;20091;-95
2022/10/09 03:41:11;;;;;;;28.05;15.63;;;;;;;12.44;100.00;99086.22;5042271;28;20053;-95
2022/10/09 03:43:39;;;;;;;28.38;14.82;;;;;;;12.42;100.00;99085.41;5042181;28;20644;-93
2022/10/09 03:46:06;;;;;;;27.83;14.75;;;;;;;12.51;100.00;99104.69;5042647;28;20049;-94
2022/10/09 03:48:33;;;;;;;26.05;14.73;;;;;;;12.50;100.00;99105.59;5042540;28;20067;-94
2022/10/09 03:50:59;;;;;;;28.20;14.43;;;;;;;12.52;100.00;99108.22;5042453;28;20053;-94
2022/10/09 03:53:25;;;;;;;27.00;13.98;;;;;;;12.46;100.00;99093.25;5042522;28;20042;-94
2022/10/09 03:55:51;;;;;;;29.77;14.50;;;;;;;12.39;100.00;99078.38;5042484;28;20406;-93
2022/10/09 03:58:17;;;;;;;30.67;14.90;;;;;;;12.38;100.00;99073.94;5042412;28;20045;-96
2022/10/09 04:00:45;;;;;;;26.40;14.55;;;;;;;12.47;100.00;99087.03;5042055;28;20061;-93
2022/10/09 04:03:11;;;;;;;35.72;14.98;;;;;;;12.44;100.00;99079.09;5041656;28;20065;-95
2022/10/09 04:05:37;;;;;;;29.35;14.70;;;;;;;12.41;100.00;99079.19;5042385;28;20050;-94
2022/10/09 04:08:03;;;;;;;28.60;14.75;;;;;;;12.50;100.00;99086.91;5042294;28;20042;-95
2022/10/09 04:10:29;;;;;;;26.67;14.63;;;;;;;12.39;100.00;99073.03;5041629;28;20561;-94
2022/10/09 04:12:55;;;;;;;25.10;14.75;;;;;;;12.41;100.00;99081.00;5041295;28;20045;-94
2022/10/09 04:15:21;;;;;;;25.38;14.70;;;;;;;12.42;100.00;99075.59;5041427;28;20069;-94
2022/10/09 04:17:48;;;;;;;27.67;15.52;;;;;;;12.46;100.00;99082.59;5041849;28;20053;-94
2022/10/09 04:20:14;;;;;;;27.02;14.27;;;;;;;12.41;100.00;99075.66;5041842;28;20037;-94
2022/10/09 04:22:41;;;;;;;24.83;14.73;;;;;;;12.58;100.00;99120.47;5041759;28;20446;-94
2022/10/09 04:25:08;;;;;;;28.15;15.43;;;;;;;12.38;100.00;99084.59;5041334;28;20392;-94
2022/10/09 04:27:34;;;;;;;26.80;15.00;;;;;;;12.33;100.00;99074.06;5041619;28;20045;-94
2022/10/09 04:30:00;;;;;;;28.52;14.05;;;;;;;12.47;100.00;99089.69;5042199;28;20053;-94
2022/10/09 04:32:26;;;;;;;26.90;14.77;;;;;;;12.35;100.00;99068.69;5042098;28;20045;-95
2022/10/09 04:34:54;;;;;;;27.10;14.65;;;;;;;12.39;100.00;99069.50;5041999;28;20047;-94
2022/10/09 04:37:22;;;;;;;31.25;14.95;;;;;;;12.38;100.00;99057.94;5042671;28;20053;-94
2022/10/09 04:39:48;;;;;;;28.13;14.63;;;;;;;12.64;100.00;99102.53;5042049;28;20512;-93
2022/10/09 04:42:14;;;;;;;28.23;15.07;;;;;;;12.51;100.00;99077.09;5041954;28;20069;-95
2022/10/09 04:44:40;;;;;;;28.02;14.30;;;;;;;12.45;100.00;99067.53;5042070;28;20438;-96
2022/10/09 04:47:06;;;;;;;29.40;15.32;;;;;;;12.46;100.00;99066.59;5041730;28;20057;-94
2022/10/09 04:49:32;;;;;;;28.67;15.20;;;;;;;12.57;100.00;99076.94;5041086;28;20053;-94
2022/10/09 04:51:59;;;;;;;28.35;15.45;;;;;;;12.48;100.00;99063.88;5041545;28;20057;-95
2022/10/09 04:54:26;;;;;;;35.33;16.08;;;;;;;12.49;100.00;99063.84;5043117;28;20061;-95
2022/10/09 04:56:52;;;;;;;29.40;15.07;;;;;;;12.42;100.00;99061.38;5043217;28;20046;-95
2022/10/09 04:59:18;;;;;;;30.75;15.27;;;;;;;12.42;100.00;99064.06;5043514;28;20052;-94
2022/10/09 05:01:44;;;;;;;26.25;15.60;;;;;;;12.44;100.00;99065.75;5043505;28;20065;-95
2022/10/09 05:04:10;;;;;;;32.70;15.77;;;;;;;12.37;100.00;99066.00;5042333;28;20045;-95
2022/10/09 05:06:36;;;;;;;30.70;15.57;;;;;;;12.40;100.00;99069.44;5041233;28;20060;-94
2022/10/09 05:09:04;;;;;;;28.00;15.20;;;;;;;12.41;100.00;99068.53;5041457;28;20050;-94
2022/10/09 05:11:30;;;;;;;28.55;14.82;;;;;;;12.57;100.00;99092.06;5040388;28;20049;-95
2022/10/09 05:13:57;;;;;;;29.70;15.00;;;;;;;12.63;100.00;99099.91;5039680;28;20038;-94
2022/10/09 05:16:26;;;;;;;27.90;14.57;;;;;;;12.53;100.00;99088.59;5041401;28;20045;-95
2022/10/09 05:18:54;;;;;;;26.55;14.05;;;;;;;12.50;100.00;99080.72;5041995;28;20046;-96
2022/10/09 05:21:20;;;;;;;27.55;14.55;;;;;;;12.53;100.00;99089.50;5041775;28;20049;-94
2022/10/09 05:23:47;;;;;;;27.60;15.13;;;;;;;12.52;100.00;99077.06;5038504;28;20049;-94
2022/10/09 05:26:17;;;;;;;27.92;15.10;;;;;;;12.54;100.00;99080.56;5022448;28;20050;-94
2022/10/09 05:28:44;;;;;;;28.67;16.08;;;;;;;12.66;100.00;99110.47;5023656;28;20056;-94
2022/10/09 05:31:16;;;;;;;27.10;15.40;;;;;;;12.51;100.00;99088.69;5022733;28;20042;-94
2022/10/09 05:33:42;;;;;;;28.05;15.20;;;;;;;12.61;100.00;99104.41;5021215;28;20049;-95
2022/10/09 05:36:08;;;;;;;25.83;13.57;;;;;;;12.63;100.00;99108.75;5021173;28;20050;-94
2022/10/09 05:38:34;;;;;;;28.15;16.02;;;;;;;12.67;100.00;99113.09;5021766;28;20042;-96
2022/10/09 05:41:03;;;;;;;28.02;15.13;;;;;;;12.64;100.00;99104.28;5020718;28;20129;-95
2022/10/09 05:43:32;;;;;;;26.87;14.60;;;;;;;12.73;100.00;99122.72;5020996;28;20045;-94
2022/10/09 05:46:04;;;;;;;26.55;15.07;;;;;;;12.69;100.00;99105.91;5020249;28;20052;-95
2022/10/09 05:48:31;;;;;;;23.88;14.10;;;;;;;12.75;100.00;99123.50;5020118;28;20046;-96
2022/10/09 05:51:09;;;;;;;32.22;15.32;;;;;;;12.79;100.00;99127.84;5020238;28;20060;-93
2022/10/09 05:53:35;;;;;;;28.52;14.65;;;;;;;12.82;100.00;99133.09;5020215;28;20038;-95
2022/10/09 05:56:09;;;;;;;32.75;15.63;;;;;;;12.80;100.00;99126.94;5020185;28;20045;-95
2022/10/09 05:58:37;;;;;;;30.83;15.82;;;;;;;12.94;100.00;99153.19;5020783;28;20085;-95
2022/10/09 06:01:03;;;;;;;24.98;14.55;;;;;;;12.76;100.00;99129.75;5020991;28;20045;-94
2022/10/09 06:03:29;;;;;;;30.33;16.08;;;;;;;12.81;100.00;99131.34;5020517;28;20109;-95
2022/10/09 06:05:59;;;;;;;35.30;16.58;;;;;;;12.92;100.00;99149.69;5022474;28;20459;-94
2022/10/09 06:08:25;;;;;;;32.95;16.08;;;;;;;12.89;100.00;99141.81;5023674;28;20046;-95
2022/10/09 06:11:16;;;;;;;31.08;16.67;;;;;;;13.04;100.00;99153.81;5002147;28;20062;-94
2022/10/09 06:13:47;;;;;;;30.80;15.52;;;;;;;13.08;100.00;99150.13;5005101;28;20049;-95
2022/10/09 06:16:15;;;;;;;30.65;16.05;;;;;;;13.13;100.00;99150.84;5004163;28;20042;-96
2022/10/09 06:18:46;;;;;;;30.83;16.05;;;;;;;13.32;100.00;99170.75;5003361;28;20057;-95
2022/10/09 06:21:13;;;;;;;27.73;15.10;;;;;;;13.36;100.00;99158.16;5004542;28;20054;-95
2022/10/09 06:23:39;;;;;;;33.88;17.05;;;;;;;13.43;100.00;99150.84;5003489;28;20050;-94
2022/10/09 06:26:10;;;;;;;28.05;16.30;;;;;;;13.46;100.00;99150.72;5003437;28;20046;-94
2022/10/09 06:28:37;;;;;;;29.38;15.85;;;;;;;13.52;100.00;99146.03;5004037;28;20050;-95
2022/10/09 06:31:06;;;;;;;25.40;15.18;;;;;;;13.63;100.00;99143.00;5003459;28;20050;-94
2022/10/09 06:33:32;;;;;;;;;;;;;;;13.97;100.00;99182.84;5004397;28;20492;-94
2022/10/09 06:35:59;;;;;;;29.77;15.48;;;;;;;13.97;100.00;99157.91;5003255;28;19922;-95
2022/10/09 06:38:25;;;;;;;26.55;15.48;;;;;;;14.13;100.00;99151.09;5004126;28;20133;-94
2022/10/09 06:40:51;;;;;;;31.05;16.17;;;;;;;14.52;99.13;99177.34;5004070;28;20046;-95
2022/10/09 06:43:17;;;;;;;42.47;15.18;;;;;;;14.60;97.94;99152.16;5004572;28;20043;-95
2022/10/09 06:45:43;;;;;;;25.70;15.15;;;;;;;14.75;96.08;99140.84;5003920;28;20124;-95
2022/10/09 06:48:11;;;;;;;21.25;13.90;;;;;;;15.02;95.09;99170.16;5004426;28;20050;-95
2022/10/09 06:50:37;;;;;;;25.63;14.10;;;;;;;14.97;93.61;99162.31;5003870;28;20110;-95
2022/10/09 06:53:04;;;;;;;24.95;14.07;;;;;;;15.15;94.21;99164.25;5004095;28;20131;-94
2022/10/09 06:55:30;;;;;;;23.88;14.40;;;;;;;15.02;93.79;99154.09;5004806;28;20042;-94
2022/10/09 06:57:56;;;;;;;25.50;13.02;;;;;;;15.15;93.45;99160.72;5003479;28;20102;-95
2022/10/09 07:00:22;;;;;;;26.50;13.70;;;;;;;15.27;91.60;99154.03;5004221;28;20070;-94
2022/10/09 07:02:48;;;;;;;25.02;13.13;;;;;;;15.45;90.83;99161.28;5003880;28;20360;-96
2022/10/09 07:09:08;;;;;;;20.35;11.00;;;;;;;15.78;88.71;99185.88;5018963;28;20050;-95
2022/10/09 07:11:45;;;;;;;24.20;12.80;;;;;;;15.90;89.46;99197.03;4993078;28;20128;-94
2022/10/09 07:14:19;;;;;;;22.20;13.05;;;;;;;15.93;88.13;99196.91;4990336;28;20039;-93
2022/10/09 07:16:47;;;;;;;23.33;11.88;;;;;;;15.89;88.84;99174.69;4989821;28;20129;-94
2022/10/09 07:19:16;;;;;;;21.35;12.38;;;;;;;15.87;89.18;99165.84;5002753;28;20046;-94
2022/10/09 07:21:46;;;;;;;23.60;12.93;;;;;;;16.06;90.24;99191.88;5002324;28;20057;-95
2022/10/09 07:24:15;;;;;;;19.77;12.70;;;;;;;16.03;86.62;99184.84;5002542;28;20102;-94
2022/10/09 07:26:44;;;;;;;17.52;12.13;;;;;;;15.71;86.35;99154.88;5002993;28;20042;-96
2022/10/09 07:29:12;;;;;;;21.52;12.52;;;;;;;15.66;89.15;99151.50;5003107;28;20432;-94
2022/10/09 07:31:38;;;;;;;21.45;11.38;;;;;;;15.88;87.80;99164.91;5002692;28;20082;-95
2022/10/09 07:34:05;;;;;;;19.85;12.15;;;;;;;16.08;85.83;99184.66;5002547;28;20092;-94
2022/10/09 07:36:31;;;;;;;22.48;12.45;;;;;;;16.23;83.94;99160.69;5002629;28;20149;-94
2022/10/09 07:38:58;;;;;;;18.98;12.68;;;;;;;16.28;82.30;99160.50;5002441;28;20191;-95
2022/10/09 07:41:28;;;;;;;18.33;11.00;;;;;;;16.35;83.79;99180.78;5002604;28;20138;-94
2022/10/09 07:43:54;;;;;;;19.65;11.88;;;;;;;16.74;82.27;99203.19;5002422;28;20045;-94
2022/10/09 07:46:21;;;;;;;23.70;12.77;;;;;;;16.81;81.44;99176.03;5001999;28;20051;-95
2022/10/09 07:48:47;;;;;;;20.73;13.90;;;;;;;16.70;82.23;99162.22;5002571;28;20053;-94
2022/10/09 07:51:17;;;;;;;21.90;13.95;;;;;;;16.87;82.28;99169.50;5002936;28;20069;-94
2022/10/09 07:53:43;;;;;;;23.58;13.80;;;;;;;17.07;80.02;99163.22;5001958;28;20531;-94
2022/10/09 07:56:14;;;;;;;24.02;14.48;;;;;;;17.23;79.75;99192.91;5003639;28;20114;-93
2022/10/09 07:58:42;;;;;;;23.77;13.48;;;;;;;17.30;80.12;99156.72;5002583;28;20085;-95
2022/10/09 08:01:08;;;;;;;20.33;13.15;;;;;;;17.54;78.50;99167.22;5002510;28;20061;-95
2022/10/09 08:03:35;;;;;;;22.38;13.80;;;;;;;17.67;77.01;99154.91;5002805;28;20093;-94
2022/10/09 08:06:02;;;;;;;21.13;13.18;;;;;;;17.81;76.15;99156.91;5002271;28;20050;-96
2022/10/09 08:08:28;;;;;;;19.60;12.95;;;;;;;17.90;76.14;99150.25;5006774;28;20123;-95
2022/10/09 08:10:54;;;;;;;19.17;12.32;;;;;;;18.17;75.61;99166.75;5005901;28;20054;-94
2022/10/09 08:13:20;;;;;;;19.13;13.13;;;;;;;18.08;74.47;99153.78;5004741;28;20136;-94
2022/10/09 08:15:48;;;;;;;19.50;12.57;;;;;;;18.19;74.05;99154.09;5004774;28;20085;-95
2022/10/09 08:18:14;;;;;;;19.83;13.07;;;;;;;18.23;73.35;99145.78;5004366;28;20409;-94
2022/10/09 08:20:40;;;;;;;18.73;12.65;;;;;;;18.37;73.49;99160.38;5003729;28;20045;-94
2022/10/09 08:23:06;;;;;;;19.25;12.35;;;;;;;18.08;75.47;99165.41;5003765;28;20050;-96
2022/10/09 08:25:34;;;;;;;16.52;11.27;;;;;;;18.17;74.74;99132.66;5001878;28;20049;-95
2022/10/09 08:27:59;;;;;;;17.80;11.73;;;;;;;18.48;74.56;99133.72;5001465;28;20089;-95
2022/10/09 08:30:25;;;;;;;26.20;13.43;;;;;;;18.24;74.33;99166.38;5004533;28;20117;-95
2022/10/09 08:32:53;;;;;;;23.30;12.48;;;;;;;17.79;74.87;99132.78;5001644;28;20392;-95
2022/10/09 08:35:19;;;;;;;24.38;12.73;;;;;;;17.71;77.10;99150.25;5002213;28;20078;-94
2022/10/09 08:37:45;;;;;;;22.92;12.30;;;;;;;17.44;76.83;99143.47;5001239;28;20042;-95
2022/10/09 08:40:16;;;;;;;18.58;11.80;;;;;;;17.40;76.92;99133.81;5001581;28;20050;-95
2022/10/09 08:42:48;;;;;;;21.05;12.63;;;;;;;17.35;77.74;99141.25;5001730;28;20054;-94
2022/10/09 08:45:17;;;;;;;21.90;13.07;;;;;;;17.30;77.73;99143.28;5001256;28;20049;-95
2022/10/09 08:47:46;;;;;;;27.27;14.32;;;;;;;17.34;79.22;99142.19;5002548;28;20081;-95
2022/10/09 08:50:17;;;;;;;20.95;12.65;;;;;;;17.55;76.33;99142.09;5001194;28;20053;-95
2022/10/09 08:52:50;;;;;;;21.15;12.20;;;;;;;17.83;76.53;99174.75;5001412;28;20043;-95
2022/10/09 08:55:22;;;;;;;22.60;13.20;;;;;;;18.09;74.73;99159.09;5004305;28;20046;-95
2022/10/09 08:57:54;;;;;;;21.30;12.50;;;;;;;18.45;72.89;99166.19;5010857;28;20042;-95
2022/10/09 09:00:29;;;;;;;26.50;15.93;;;;;;;17.98;75.65;99139.97;5009085;28;20042;-95
2022/10/09 09:03:13;;;;;;;20.60;13.27;;;;;;;18.01;76.51;99134.41;5001548;28;20386;-94
2022/10/09 09:05:47;;;;;;;21.85;13.10;;;;;;;18.00;75.71;99138.94;5001170;28;20106;-95
2022/10/09 09:08:28;;;;;;;21.85;13.32;;;;;;;18.00;75.63;99122.78;5001461;28;20098;-95
2022/10/09 09:11:10;;;;;;;27.35;13.88;;;;;;;18.03;75.81;99125.28;5000466;28;20066;-94
2022/10/09 09:13:51;;;;;;;22.08;11.75;;;;;;;18.08;75.74;99148.41;5001052;28;20047;-94
2022/10/09 09:16:27;;;;;;;24.55;13.75;;;;;;;18.60;73.59;99129.50;5001409;28;20096;-96
2022/10/09 09:19:06;;;;;;;22.45;13.07;;;;;;;18.77;72.62;99150.13;5001330;28;20046;-95
2022/10/09 09:21:41;;;;;;;25.90;14.05;;;;;;;18.67;73.11;99136.28;5000500;28;20496;-94
2022/10/09 09:24:13;;;;;;;23.42;13.02;;;;;;;18.71;72.97;99139.69;4982438;28;20043;-95
2022/10/09 09:26:42;;;;;;;26.95;14.73;;;;;;;18.79;72.71;99138.34;4993118;28;20068;-96
2022/10/09 09:29:14;;;;;;;26.88;13.70;;;;;;;19.04;71.80;99134.28;5003099;28;20042;-95
2022/10/09 09:31:42;;;;;;;23.85;13.77;;;;;;;19.48;69.92;99144.38;5002022;28;20427;-95
2022/10/09 09:34:13;;;;;;;26.05;13.65;;;;;;;19.69;69.86;99137.78;5001906;28;20066;-96
2022/10/09 09:36:47;;;;;;;26.58;13.75;;;;;;;19.99;66.63;99139.59;4999931;28;20047;-95
2022/10/09 09:39:13;;;;;;;25.33;13.10;;;;;;;20.05;67.50;99122.19;4981783;28;20043;-95
2022/10/09 09:41:42;;;;;;;22.88;12.80;;;;;;;19.98;68.09;99132.47;4984624;28;20446;-96
2022/10/09 09:44:10;;;;;;;23.57;13.73;;;;;;;19.94;68.11;99146.25;4996242;28;20101;-93
2022/10/09 09:46:37;;;;;;;30.33;14.00;;;;;;;19.69;68.02;99129.69;5006377;28;20038;-95
2022/10/09 09:49:14;;;;;;;23.05;13.77;;;;;;;19.70;69.61;99130.53;5005696;28;20629;-95
2022/10/09 09:51:42;;;;;;;24.95;13.93;;;;;;;19.65;68.88;99127.22;5003055;28;20391;-93
2022/10/09 09:54:15;;;;;;;23.60;13.98;;;;;;;19.13;68.93;99105.94;5004112;28;20046;-94
2022/10/09 09:56:43;;;;;;;22.33;14.13;;;;;;;19.02;70.55;99093.97;5004403;28;20046;-94
2022/10/09 09:59:26;;;;;;;25.20;14.77;;;;;;;19.44;70.87;99105.94;5004149;28;20114;-94
2022/10/09 10:02:00;;;;;;;24.38;14.27;;;;;;;19.83;68.41;99118.06;5001239;28;20511;-93
2022/10/09 10:04:27;;;;;;;20.92;13.20;;;;;;;19.98;67.83;99094.69;5002655;28;20038;-93
2022/10/09 10:06:55;;;;;;;21.95;14.07;;;;;;;19.90;68.37;99103.22;5001662;28;20559;-94
2022/10/09 10:09:21;;;;;;;25.37;13.60;;;;;;;20.12;68.69;99104.63;5001607;28;20066;-93
2022/10/09 10:11:55;;;;;;;21.75;13.25;;;;;;;20.20;67.73;99078.03;5001157;28;20034;-93
2022/10/09 10:14:21;;;;;;;25.23;13.50;;;;;;;20.29;67.14;99090.97;5003369;28;20047;-93
2022/10/09 10:16:49;;;;;;;21.25;13.35;;;;;;;20.44;65.79;99067.53;5003811;28;20070;-94
2022/10/09 10:19:21;;;;;;;20.17;12.25;;;;;;;20.44;66.45;99069.38;4999895;28;20077;-96
2022/10/09 10:21:54;;;;;;;23.17;13.27;;;;;;;20.52;67.57;99072.47;5016729;28;20049;-94
2022/10/09 10:24:26;;;;;;;22.83;12.57;;;;;;;20.57;68.55;99094.69;4983306;28;20093;-93
2022/10/09 10:26:57;;;;;;;19.02;12.45;;;;;;;20.55;67.49;99082.22;4994803;28;20046;-94
2022/10/09 10:29:28;;;;;;;24.60;13.65;;;;;;;20.77;68.57;99093.41;4999211;28;20499;-94
2022/10/09 10:32:01;;;;;;;19.15;12.02;;;;;;;20.57;67.73;99073.06;4991593;28;20045;-94
2022/10/09 10:34:36;;;;;;;20.27;12.30;;;;;;;20.39;67.18;99064.28;5002674;28;20134;-93
2022/10/09 10:37:16;;;;;;;18.55;12.30;;;;;;;20.16;69.17;99070.22;5003475;28;20404;-95
2022/10/09 10:39:51;;;;;;;18.35;12.15;;;;;;;20.15;69.27;99080.16;5008129;28;20043;-95
2022/10/09 10:42:22;;;;;;;20.00;12.10;;;;;;;20.10;69.01;99071.47;5008853;28;20081;-94
2022/10/09 10:44:54;;;;;;;20.85;12.15;;;;;;;20.13;67.99;99076.69;5009281;28;20042;-94
2022/10/09 10:47:25;;;;;;;16.95;11.05;;;;;;;20.09;68.18;99083.25;5009939;28;20046;-93
2022/10/09 10:49:52;;;;;;;16.48;11.73;;;;;;;20.25;68.57;99092.13;5008903;28;20399;-93
2022/10/09 10:52:37;;;;;;;19.45;12.63;;;;;;;20.27;69.26;99081.22;5006225;28;20042;-95
2022/10/09 10:55:20;;;;;;;20.58;12.82;;;;;;;20.18;67.93;99069.16;4998639;28;20564;-92
2022/10/09 10:57:54;;;;;;;21.27;11.95;;;;;;;20.23;68.00;99088.66;5004980;28;20046;-93
2022/10/09 11:00:20;;;;;;;19.75;12.23;;;;;;;20.42;67.78;99098.31;4999765;28;20046;-95
2022/10/09 11:03:04;;;;;;;18.35;12.35;;;;;;;20.51;66.61;99095.94;5005091;28;20121;-93
2022/10/09 11:05:41;;;;;;;19.80;11.90;;;;;;;20.56;67.68;99079.41;5006553;28;20042;-94
2022/10/09 11:08:31;;;;;;;17.52;12.68;;;;;;;20.68;66.76;99089.47;5002852;28;20076;-94
2022/10/09 11:11:05;;;;;;;18.02;12.27;;;;;;;20.60;65.89;99075.59;5001452;28;20061;-94
2022/10/09 11:13:33;;;;;;;18.25;12.77;;;;;;;20.71;65.54;99075.78;5007988;28;20046;-95
2022/10/09 11:16:15;;;;;;;20.20;12.05;;;;;;;20.86;64.80;99082.03;5006602;28;20066;-94
2022/10/09 11:18:57;;;;;;;15.98;11.77;;;;;;;21.12;65.70;99082.16;4993144;28;20039;-94
2022/10/09 11:21:40;;;;;;;21.10;12.38;;;;;;;21.38;65.17;99088.53;4998977;28;20137;-95
2022/10/09 11:24:28;;;;;;;20.25;11.98;;;;;;;21.54;64.85;99064.09;5003355;28;20066;-94