Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:00;;;;;;;39.13;18.45;;;;;;;0.69;93.96;98573.01;4488538;78;21117;-90
2021/01/06 00:07:02;;;;;;;49.42;19.45;;;;;;;0.60;93.75;98553.93;4487965;78;21713;-90
2021/01/06 00:13:04;;;;;;;42.13;17.87;;;;;;;0.68;93.68;98579.52;4486066;78;21145;-91
2021/01/06 00:19:06;;;;;;;35.63;16.77;;;;;;;0.71;93.80;98565.95;4486382;78;21149;-91
2021/01/06 00:25:13;;;;;;;37.67;15.90;;;;;;;0.71;93.80;98565.95;4488444;78;21140;-90
2021/01/06 00:31:14;;;;;;;39.27;16.42;;;;;;;0.72;93.72;98581.02;4484813;78;21144;-90
2021/01/06 00:37:16;;;;;;;37.85;18.17;;;;;;;0.65;93.85;98574.77;4484967;78;21553;-90
2021/01/06 00:43:18;;;;;;;41.42;17.00;;;;;;;0.57;93.87;98553.23;4483878;78;21128;-90
2021/01/06 00:49:19;;;;;;;31.80;15.63;;;;;;;0.76;93.99;98565.23;4486016;78;21389;-91
2021/01/06 00:55:21;;;;;;;34.13;16.42;;;;;;;0.79;93.75;98584.00;4484536;78;21169;-92
2021/01/06 01:01:26;;;;;;;37.20;16.07;;;;;;;0.73;93.80;98604.15;4487087;78;21116;-91
2021/01/06 01:07:27;;;;;;;34.43;17.07;;;;;;;0.84;93.92;98610.23;4493553;77;21149;-91
2021/01/06 01:13:30;;;;;;;35.15;16.82;;;;;;;0.84;93.95;98607.55;4483329;78;21166;-91
2021/01/06 01:19:32;;;;;;;58.05;21.12;;;;;;;0.84;93.95;98607.55;4489031;78;21149;-91
2021/01/06 01:25:33;;;;;;;39.30;17.90;;;;;;;0.88;93.83;98600.39;4487289;78;21125;-90
2021/01/06 01:31:37;;;;;;;46.15;17.92;;;;;;;0.92;93.44;98609.98;4490489;78;22338;-91
2021/01/06 01:37:45;;;;;;;44.13;17.10;;;;;;;0.92;93.44;98609.98;4490290;78;21554;-91
2021/01/06 01:43:46;;;;;;;48.25;18.45;;;;;;;0.73;93.53;98595.52;4490506;78;21149;-91
2021/01/06 01:49:49;;;;;;;38.63;16.60;;;;;;;0.84;93.97;98612.13;4489606;78;21549;-90
2021/01/06 01:55:52;;;;;;;38.58;16.60;;;;;;;0.87;93.86;98601.52;4490894;78;21199;-92
2021/01/06 02:01:55;;;;;;;37.50;16.60;;;;;;;0.81;93.69;98588.52;4487486;78;21152;-91
2021/01/06 02:08:33;;;;;;;37.28;18.00;;;;;;;0.89;93.74;98598.49;4493886;78;21167;-90
2021/01/06 02:14:43;;;;;;;34.38;16.35;;;;;;;0.90;93.83;98600.06;4483390;78;21248;-90
2021/01/06 02:21:12;;;;;;;35.80;16.67;;;;;;;0.86;93.34;98588.36;4487505;78;21570;-90
2021/01/06 02:27:14;;;;;;;30.92;14.30;;;;;;;0.86;93.34;98588.36;4476860;78;21196;-90
2021/01/06 02:33:16;;;;;;;35.90;15.98;;;;;;;0.86;93.60;98591.05;4489003;77;21165;-91
2021/01/06 02:39:17;;;;;;;29.85;15.98;;;;;;;0.77;93.86;98584.87;4493340;78;21567;-92
2021/01/06 02:45:20;;;;;;;35.00;16.37;;;;;;;0.91;93.47;98585.50;4486829;78;21164;-89
2021/01/06 02:51:36;;;;;;;35.17;18.87;;;;;;;0.78;93.75;98578.39;4489423;78;21191;-91
2021/01/06 02:57:40;;;;;;;36.10;16.30;;;;;;;0.97;93.66;98595.76;4487955;78;21117;-91
2021/01/06 03:03:41;;;;;;;41.68;19.17;;;;;;;0.94;93.43;98601.80;4479350;78;21207;-91
2021/01/06 03:09:44;;;;;;;37.88;16.97;;;;;;;0.95;93.60;98600.70;4452566;78;21983;-91
2021/01/06 03:15:46;;;;;;;35.55;18.32;;;;;;;0.95;93.34;98591.81;4485547;78;21164;-90
2021/01/06 03:21:49;;;;;;;27.27;13.40;;;;;;;0.87;93.26;98572.41;4486355;78;21126;-90
2021/01/06 03:27:53;;;;;;;37.50;18.70;;;;;;;0.86;93.26;98590.48;4483482;78;21188;-90
2021/01/06 03:34:02;;;;;;;32.23;15.58;;;;;;;0.77;93.43;98587.56;4480926;78;21988;-91
2021/01/06 03:40:18;;;;;;;33.42;15.68;;;;;;;0.82;93.34;98580.12;4486563;78;21462;-91
2021/01/06 03:46:40;;;;;;;31.97;15.58;;;;;;;0.77;93.33;98575.44;4478079;78;21133;-92
2021/01/06 03:53:22;;;;;;;29.80;15.05;;;;;;;0.81;93.51;98576.40;4484138;78;21132;-90
2021/01/06 03:59:29;;;;;;;30.90;15.65;;;;;;;0.89;93.59;98573.66;4488019;78;21148;-90
2021/01/06 04:05:30;;;;;;;42.75;20.68;;;;;;;0.89;93.21;98572.31;4490480;78;21483;-91
2021/01/06 04:11:36;;;;;;;30.50;15.10;;;;;;;0.88;93.37;98571.29;4479527;78;21601;-90
2021/01/06 04:17:42;;;;;;;37.50;18.92;;;;;;;0.75;93.22;98551.52;4481375;78;21141;-90
2021/01/06 04:23:44;;;;;;;23.73;11.80;;;;;;;0.86;93.05;98560.84;4489285;78;21104;-92
2021/01/06 04:29:46;;;;;;;36.03;16.57;;;;;;;0.70;93.02;98540.13;4489549;78;21594;-90
2021/01/06 04:35:48;;;;;;;36.48;16.12;;;;;;;0.83;93.31;98566.87;4497382;78;21140;-91
2021/01/06 04:41:58;;;;;;;31.35;16.15;;;;;;;0.81;92.97;98560.23;4482548;78;21168;-90
2021/01/06 04:48:38;;;;;;;38.00;16.82;;;;;;;0.73;92.84;98555.66;4481277;78;21553;-89
2021/01/06 04:55:08;;;;;;;39.00;16.67;;;;;;;0.69;93.22;98564.16;4583138;75;23416;-91
2021/01/06 05:01:52;;;;;;;35.50;17.00;;;;;;;0.45;93.10;98557.94;4485243;78;21725;-89
2021/01/06 05:08:17;;;;;;;35.23;15.58;;;;;;;0.34;93.07;98567.45;4493297;78;21163;-90
2021/01/06 05:14:23;;;;;;;34.75;16.93;;;;;;;0.34;93.07;98567.45;4488820;78;21145;-90
2021/01/06 05:20:25;;;;;;;31.73;15.55;;;;;;;0.12;92.87;98579.73;4489935;78;21188;-90
2021/01/06 05:26:27;;;;;;;36.33;17.37;;;;;;;0.00;92.75;98578.23;4486272;78;21181;-90
2021/01/06 05:32:38;;;;;;;48.75;20.80;;;;;;;-0.06;92.77;98583.51;4489178;78;21141;-89
2021/01/06 05:38:40;;;;;;;53.65;22.90;;;;;;;-0.20;92.66;98566.17;4451568;78;21156;-89
2021/01/06 05:44:41;;;;;;;48.63;22.87;;;;;;;-0.28;92.73;98564.80;4492979;78;21465;-91
2021/01/06 05:51:05;;;;;;;59.90;27.07;;;;;;;-0.44;92.67;98562.34;4495642;78;21609;-89
2021/01/06 05:57:21;;;;;;;45.97;21.60;;;;;;;-0.50;92.81;98571.10;4489070;78;21287;-90
2021/01/06 06:03:45;;;;;;;36.63;18.03;;;;;;;-0.64;93.10;98579.06;4488940;78;21109;-88
2021/01/06 06:10:30;;;;;;;36.07;17.70;;;;;;;-0.68;92.97;98580.78;4489167;78;21633;-90
2021/01/06 06:16:55;;;;;;;35.57;17.23;;;;;;;-0.78;93.00;98572.44;4492506;78;21642;-90
2021/01/06 06:23:23;;;;;;;37.50;18.70;;;;;;;-0.80;92.88;98573.30;4449540;78;21145;-89
2021/01/06 06:29:33;;;;;;;41.97;19.27;;;;;;;-0.94;93.18;98571.27;4478793;78;21633;-90
2021/01/06 06:35:38;;;;;;;36.53;17.60;;;;;;;-0.87;93.35;98581.57;4484002;78;21108;-90
2021/01/06 06:41:41;;;;;;;41.73;17.97;;;;;;;-0.85;93.11;98584.20;4460924;78;21102;-89
2021/01/06 06:48:17;;;;;;;36.67;17.07;;;;;;;-0.97;92.89;98583.98;4488762;78;21587;-90
2021/01/06 06:54:27;;;;;;;42.77;20.83;;;;;;;-1.13;92.69;98580.13;4488462;77;21625;-89
2021/01/06 07:00:29;;;;;;;38.20;17.90;;;;;;;-1.19;93.11;98570.59;4487292;78;21136;-89
2021/01/06 07:06:34;;;;;;;40.87;19.53;;;;;;;-1.20;92.92;98587.83;4484111;78;21160;-90
2021/01/06 07:12:41;;;;;;;53.20;23.90;;;;;;;-1.32;92.74;98564.78;4487321;78;21109;-88
2021/01/06 07:18:51;;;;;;;51.87;22.03;;;;;;;-1.34;93.25;98569.66;4481492;78;22452;-88
2021/01/06 07:25:00;;;;;;;45.57;21.73;;;;;;;-1.24;93.50;98572.09;4485242;78;21169;-88
2021/01/06 07:31:13;;;;;;;63.83;29.13;;;;;;;-1.17;93.47;98568.41;4520937;77;21294;-89
2021/01/06 07:37:45;;;;;;;54.53;24.93;;;;;;;-1.10;93.67;98586.77;4478621;78;21591;-87
2021/01/06 07:44:09;;;;;;;61.20;28.43;;;;;;;-0.92;93.91;98587.88;4487056;78;21171;-86
2021/01/06 07:50:12;;;;;;;44.33;22.23;;;;;;;-0.76;94.06;98590.41;4371040;80;21185;-87
2021/01/06 07:56:26;;;;;;;48.13;24.97;;;;;;;-0.50;94.39;98591.84;4334752;80;21167;-85
2021/01/06 08:02:41;;;;;;;54.70;25.47;;;;;;;-0.35;93.88;98590.84;4350854;80;21183;-85
2021/01/06 08:08:45;;;;;;;47.77;25.80;;;;;;;-0.33;93.67;98584.58;4346343;80;21142;-86
2021/01/06 08:14:47;;;;;;;38.17;19.23;;;;;;;-0.35;93.63;98580.09;4346781;81;21196;-87
2021/01/06 08:21:12;;;;;;;40.33;20.87;;;;;;;-0.37;93.61;98564.01;4334806;80;21178;-87
2021/01/06 08:27:28;;;;;;;46.93;21.93;;;;;;;-0.40;93.77;98561.95;4356718;80;21163;-85
2021/01/06 08:33:29;;;;;;;40.57;20.60;;;;;;;-0.33;94.08;98580.55;4369085;81;21668;-85
2021/01/06 08:39:38;;;;;;;45.50;23.53;;;;;;;-0.29;93.87;98565.38;4343583;80;21652;-86
2021/01/06 08:45:56;;;;;;;43.53;22.13;;;;;;;-0.22;94.18;98578.37;4348770;80;21159;-87
2021/01/06 08:52:18;;;;;;;44.20;22.87;;;;;;;-0.08;94.29;98579.79;4329180;80;21170;-86
2021/01/06 08:58:19;;;;;;;48.28;25.80;;;;;;;0.06;94.17;98579.66;4344261;80;21153;-86
2021/01/06 09:04:25;;;;;;;63.70;28.97;;;;;;;0.10;93.95;98555.57;4348874;80;21209;-88
2021/01/06 09:10:38;;;;;;;58.47;29.80;;;;;;;0.24;94.30;98562.93;4351839;80;21158;-87
2021/01/06 09:16:47;;;;;;;101.67;41.40;;;;;;;0.35;94.08;98554.22;4323936;80;21117;-87
2021/01/06 09:22:49;;;;;;;83.22;35.50;;;;;;;0.38;94.05;98549.54;4359347;80;21605;-87
2021/01/06 09:29:05;;;;;;;85.42;32.93;;;;;;;0.47;94.26;98546.84;4355734;80;21165;-87
2021/01/06 09:35:11;;;;;;;76.22;33.80;;;;;;;0.58;94.18;98527.31;4349240;80;21173;-87
2021/01/06 09:41:23;;;;;;;87.50;39.55;;;;;;;0.68;94.48;98522.95;4358042;80;21162;-87
2021/01/06 09:47:37;;;;;;;55.80;30.75;;;;;;;0.84;94.46;98528.59;4349270;80;21163;-88
2021/01/06 09:53:40;;;;;;;65.40;34.80;;;;;;;0.93;94.26;98517.22;4350728;80;21287;-88
2021/01/06 09:59:43;;;;;;;68.67;34.33;;;;;;;0.98;94.17;98511.66;4342335;80;21718;-88
2021/01/06 10:06:02;;;;;;;62.90;36.98;;;;;;;1.00;94.18;98502.70;4347720;80;21204;-88
2021/01/06 10:12:09;;;;;;;68.52;35.50;;;;;;;1.06;94.28;98491.42;4347332;80;21182;-89
2021/01/06 10:18:43;;;;;;;63.00;34.27;;;;;;;1.38;94.69;98457.59;4348214;80;21771;-88
2021/01/06 10:25:08;;;;;;;63.65;32.70;;;;;;;1.38;94.69;98457.59;4347837;80;21185;-88
2021/01/06 10:31:21;;;;;;;67.47;33.18;;;;;;;1.56;94.47;98454.46;4342202;80;21226;-89
2021/01/06 10:37:28;;;;;;;72.97;34.85;;;;;;;1.69;94.23;98449.92;4348857;80;21194;-88
2021/01/06 10:43:37;;;;;;;63.20;33.55;;;;;;;1.70;94.03;98435.30;4343586;80;21165;-88
2021/01/06 10:49:53;;;;;;;64.58;34.90;;;;;;;1.84;94.28;98434.47;4348473;80;21193;-88
2021/01/06 10:56:08;;;;;;;56.67;28.10;;;;;;;2.05;94.29;98415.53;4377766;81;21466;-88
2021/01/06 11:02:34;;;;;;;70.80;37.85;;;;;;;2.19;94.26;98410.63;4384429;80;21122;-88
2021/01/06 11:09:12;;;;;;;70.12;37.17;;;;;;;2.20;94.01;98388.69;4383290;80;21605;-89
2021/01/06 11:15:34;;;;;;;75.17;39.08;;;;;;;2.27;94.09;98384.86;4362208;80;21164;-88
2021/01/06 11:22:06;;;;;;;64.27;40.03;;;;;;;2.36;93.92;98386.13;4405913;79;28268;-89
2021/01/06 11:28:31;;;;;;;63.73;35.43;;;;;;;2.40;93.51;98353.25;4384376;79;21400;-88
2021/01/06 11:34:38;;;;;;;67.92;35.48;;;;;;;2.48;93.49;98365.31;4375403;79;21563;-89
2021/01/06 11:40:50;;;;;;;72.10;39.20;;;;;;;2.56;93.63;98368.47;4376608;81;21610;-89
2021/01/06 11:47:02;;;;;;;83.27;41.65;;;;;;;2.66;93.59;98359.12;4367980;79;21595;-89
2021/01/06 11:53:26;;;;;;;71.90;37.75;;;;;;;2.63;93.39;98349.77;4381803;79;21628;-88
2021/01/06 11:59:39;;;;;;;73.40;39.08;;;;;;;2.65;93.41;98342.13;4378517;79;21165;-88
2021/01/06 12:06:00;;;;;;;63.50;35.58;;;;;;;2.62;93.24;98333.34;4377714;79;21617;-89
2021/01/06 12:12:25;;;;;;;68.00;35.85;;;;;;;2.56;93.05;98337.40;4375586;79;21158;-90
2021/01/06 12:18:56;;;;;;;72.85;35.98;;;;;;;2.53;93.14;98314.31;4385123;80;21659;-89
2021/01/06 12:25:02;;;;;;;80.12;37.30;;;;;;;2.54;93.14;98318.59;4375934;81;22294;-88
2021/01/06 12:31:34;;;;;;;84.22;38.58;;;;;;;2.44;93.01;98303.64;4383733;81;21180;-88
2021/01/06 12:37:36;;;;;;;89.75;39.30;;;;;;;2.45;93.23;98305.77;4386802;81;21415;-88
2021/01/06 12:43:52;;;;;;;88.03;38.88;;;;;;;2.48;93.04;98306.44;4378582;79;21873;-89
2021/01/06 12:50:14;;;;;;;81.93;38.13;;;;;;;2.50;93.21;98305.54;4377806;79;21172;-88
2021/01/06 12:56:42;;;;;;;58.52;33.67;;;;;;;2.52;93.15;98302.71;4344528;79;21152;-89
2021/01/06 13:02:45;;;;;;;69.17;34.38;;;;;;;2.53;93.05;98300.81;4379814;81;21693;-91
2021/01/06 13:09:13;;;;;;;69.37;33.53;;;;;;;2.66;93.39;98300.45;4382269;81;21591;-89
2021/01/06 13:15:43;;;;;;;70.47;35.52;;;;;;;2.58;93.04;98304.09;4385559;81;21427;-89
2021/01/06 13:22:02;;;;;;;71.05;33.70;;;;;;;2.58;93.11;98305.98;4386630;80;21121;-88
2021/01/06 13:28:18;;;;;;;63.23;32.38;;;;;;;2.62;93.08;98304.17;4377011;81;21172;-89
2021/01/06 13:34:28;;;;;;;76.67;38.30;;;;;;;2.72;93.15;98303.72;4386269;79;21634;-88
2021/01/06 13:40:33;;;;;;;87.80;42.98;;;;;;;2.77;93.09;98294.03;4389038;81;21763;-90
2021/01/06 13:46:54;;;;;;;98.85;51.28;;;;;;;2.75;92.85;98305.74;4388674;79;21150;-88
2021/01/06 13:53:19;;;;;;;111.50;53.00;;;;;;;2.47;93.00;98305.66;4384676;79;21153;-89
2021/01/06 13:59:38;;;;;;;133.00;64.35;;;;;;;2.38;93.02;98304.97;4380683;79;21172;-88
2021/01/06 14:05:44;;;;;;;134.05;62.00;;;;;;;2.27;93.27;98311.17;4377169;79;21148;-89
2021/01/06 14:12:32;;;;;;;127.07;64.05;;;;;;;2.22;93.28;98321.64;4358851;79;21165;-90
2021/01/06 14:19:15;;;;;;;123.70;58.55;;;;;;;2.16;93.45;98320.25;4368048;79;21141;-90
2021/01/06 14:25:31;;;;;;;139.85;66.75;;;;;;;2.24;93.50;98319.37;4327007;81;21154;-90
2021/01/06 14:31:37;;;;;;;122.72;59.73;;;;;;;2.07;93.35;98332.31;4326620;81;21200;-89
2021/01/06 14:38:07;;;;;;;128.07;59.97;;;;;;;2.06;93.63;98328.81;4330226;81;21627;-89
2021/01/06 14:44:51;;;;;;;112.35;55.20;;;;;;;2.08;93.46;98342.77;4290484;81;22071;-89
2021/01/06 14:51:36;;;;;;;117.15;53.42;;;;;;;2.11;93.54;98331.30;4330464;81;21186;-87
2021/01/06 14:58:00;;;;;;;110.42;52.90;;;;;;;2.06;93.45;98335.56;4332665;81;21841;-87
2021/01/06 15:04:36;;;;;;;111.28;54.90;;;;;;;2.07;93.58;98331.72;4327743;81;21157;-89
2021/01/06 15:10:39;;;;;;;116.03;55.40;;;;;;;1.92;93.25;98325.64;4322272;81;21762;-90
2021/01/06 15:16:44;;;;;;;109.40;54.05;;;;;;;1.91;93.58;98319.98;4322418;81;21205;-88
2021/01/06 15:22:50;;;;;;;123.75;56.70;;;;;;;1.87;93.61;98318.30;4358879;79;21177;-87
2021/01/06 15:28:59;;;;;;;;;;;;;;;1.95;93.73;98325.52;4372931;79;21330;-87
2021/01/06 15:35:23;;;;;;;118.87;55.50;;;;;;;1.98;93.57;98316.75;4340942;80;20180;-87
2021/01/06 15:41:28;;;;;;;128.50;58.23;;;;;;;1.91;93.23;98305.14;4339381;80;22372;-87
2021/01/06 15:47:40;;;;;;;121.83;56.60;;;;;;;1.72;93.18;98284.67;4260267;82;21185;-87
2021/01/06 15:53:42;;;;;;;126.47;56.65;;;;;;;1.57;93.54;98287.98;4275420;81;22133;-87
2021/01/06 15:59:44;;;;;;;129.50;62.33;;;;;;;1.37;93.96;98292.86;4340769;80;21177;-88
2021/01/06 16:05:46;;;;;;;148.38;67.45;;;;;;;1.37;93.68;98299.05;4345174;80;21631;-88
2021/01/06 16:12:14;;;;;;;139.68;66.95;;;;;;;1.42;94.07;98295.36;4343716;80;21209;-88
2021/01/06 16:18:29;;;;;;;157.12;70.40;;;;;;;1.49;93.88;98305.83;4250319;82;21754;-88
2021/01/06 16:24:34;;;;;;;134.32;62.95;;;;;;;1.50;94.02;98306.63;4332599;80;21159;-89
2021/01/06 16:30:40;;;;;;;132.93;66.67;;;;;;;1.54;93.76;98311.58;4322729;80;21335;-88
2021/01/06 16:36:42;;;;;;;131.52;62.40;;;;;;;1.57;93.92;98312.26;4328092;80;22050;-87
2021/01/06 16:42:48;;;;;;;130.40;60.33;;;;;;;1.61;93.83;98307.80;4329163;80;21202;-87
2021/01/06 16:49:23;;;;;;;121.02;58.68;;;;;;;1.54;93.72;98308.33;4333357;80;21676;-88
2021/01/06 16:55:32;;;;;;;113.70;55.92;;;;;;;1.37;93.47;98313.89;4327826;80;21307;-88
2021/01/06 17:01:37;;;;;;;118.85;57.80;;;;;;;1.26;93.45;98313.27;4338454;80;21563;-89
2021/01/06 17:07:39;;;;;;;119.65;58.50;;;;;;;1.16;93.32;98313.10;4332341;80;21178;-88
2021/01/06 17:14:01;;;;;;;127.42;60.55;;;;;;;1.03;93.29;98325.52;4337713;80;21150;-87
2021/01/06 17:20:10;;;;;;;144.35;63.85;;;;;;;1.00;93.41;98327.52;4344544;79;21338;-88
2021/01/06 17:26:23;;;;;;;136.40;62.50;;;;;;;0.45;93.16;98305.36;4362716;79;21216;-87
2021/01/06 17:32:30;;;;;;;132.07;61.18;;;;;;;0.45;93.16;98305.36;4364997;79;21160;-88
2021/01/06 17:38:31;;;;;;;123.33;58.48;;;;;;;0.50;93.45;98318.07;4372069;80;21154;-87
2021/01/06 17:44:33;;;;;;;119.90;56.68;;;;;;;0.46;93.55;98322.54;4379517;79;21662;-87
2021/01/06 17:50:51;;;;;;;;;;;;;;;;;;;;;
2021/01/06 17:57:03;;;;;;;119.30;55.20;;;;;;;0.39;93.29;98334.39;4324352;79;21903;-87
2021/01/06 18:03:16;;;;;;;115.62;54.08;;;;;;;0.43;93.26;98336.66;4353797;79;21141;-88
2021/01/06 18:09:20;;;;;;;126.20;57.05;;;;;;;0.43;93.26;98336.66;4356926;79;21209;-87
2021/01/06 18:15:25;;;;;;;116.85;57.25;;;;;;;0.30;93.61;98326.89;4377065;79;21166;-87
2021/01/06 18:21:37;;;;;;;117.95;56.80;;;;;;;0.30;93.66;98326.13;4371964;79;21182;-86
2021/01/06 18:27:38;;;;;;;139.68;66.53;;;;;;;0.42;93.73;98332.39;4379420;79;21137;-87
2021/01/06 18:33:42;;;;;;;150.40;71.72;;;;;;;0.38;93.59;98331.45;4360857;79;21196;-87
2021/01/06 18:39:46;;;;;;;134.37;65.62;;;;;;;0.35;93.98;98338.03;4362087;79;21177;-87
2021/01/06 18:45:49;;;;;;;144.17;66.72;;;;;;;0.35;93.98;98338.03;4355520;79;21193;-88
2021/01/06 18:51:53;;;;;;;148.78;70.37;;;;;;;0.41;93.89;98341.56;4373636;80;21526;-88
2021/01/06 18:57:56;;;;;;;150.72;72.55;;;;;;;0.46;94.08;98349.47;4375566;79;21526;-87
2021/01/06 19:03:57;;;;;;;185.67;84.55;;;;;;;0.58;94.06;98350.13;4374113;79;21315;-87
2021/01/06 19:10:12;;;;;;;147.07;68.47;;;;;;;0.62;94.13;98350.50;4372335;79;21185;-88
2021/01/06 19:16:27;;;;;;;200.50;95.30;;;;;;;0.55;93.88;98358.86;4368650;79;21442;-88
2021/01/06 19:22:29;;;;;;;224.07;108.35;;;;;;;0.53;93.74;98361.09;4380795;79;21595;-85
2021/01/06 19:28:36;;;;;;;203.05;99.70;;;;;;;0.42;94.22;98367.40;4364359;79;21200;-86
2021/01/06 19:34:50;;;;;;;188.05;93.22;;;;;;;0.47;94.38;98374.50;4368844;79;21202;-87
2021/01/06 19:41:00;;;;;;;140.88;68.60;;;;;;;0.49;93.95;98374.40;4369611;79;21612;-85
2021/01/06 19:47:02;;;;;;;128.35;66.50;;;;;;;0.43;94.22;98367.63;4369216;79;21178;-86
2021/01/06 19:53:21;;;;;;;194.13;86.67;;;;;;;0.49;94.18;98352.86;4369133;79;21208;-86
2021/01/06 19:59:23;;;;;;;161.00;73.97;;;;;;;0.43;94.06;98346.63;4239876;79;10000513;-86
2021/01/06 20:05:27;;;;;;;141.28;65.15;;;;;;;0.34;94.48;98360.14;4361161;79;21764;-86
2021/01/06 20:11:31;;;;;;;132.32;61.42;;;;;;;0.42;94.78;98365.25;4361882;79;21177;-86
2021/01/06 20:17:38;;;;;;;125.92;58.17;;;;;;;0.43;94.40;98356.05;4366459;79;21180;-86
2021/01/06 20:23:41;;;;;;;112.85;55.28;;;;;;;0.42;94.41;98348.55;4357449;81;21574;-87
2021/01/06 20:29:42;;;;;;;185.80;79.70;;;;;;;0.52;94.59;98355.48;4349253;79;21697;-87
2021/01/06 20:35:44;;;;;;;157.22;73.75;;;;;;;0.47;95.03;98357.77;4360297;79;21195;-86
2021/01/06 20:41:45;;;;;;;163.80;80.42;;;;;;;0.50;94.73;98338.27;4235735;82;21176;-86
2021/01/06 20:47:47;;;;;;;151.57;71.92;;;;;;;0.48;94.80;98353.98;4374137;79;22131;-86
2021/01/06 20:53:49;;;;;;;142.00;67.35;;;;;;;0.48;94.72;98347.80;4360349;79;21620;-86
2021/01/06 20:59:50;;;;;;;157.45;73.22;;;;;;;0.49;94.73;98348.81;4246752;79;9999782;-87
2021/01/06 21:05:52;;;;;;;137.15;65.28;;;;;;;0.53;95.05;98353.80;4366157;79;21212;-87
2021/01/06 21:11:54;;;;;;;153.70;71.87;;;;;;;0.64;94.79;98327.28;4361060;79;21190;-88
2021/01/06 21:17:59;;;;;;;133.87;64.55;;;;;;;0.64;94.79;98327.28;4365499;79;21190;-86
2021/01/06 21:24:03;;;;;;;133.00;63.17;;;;;;;0.68;94.61;98336.27;4355074;79;21232;-86
2021/01/06 21:30:08;;;;;;;119.53;59.77;;;;;;;0.61;94.72;98331.39;4324057;79;21590;-86
2021/01/06 21:36:09;;;;;;;132.25;64.17;;;;;;;0.59;94.65;98329.61;4371341;79;21181;-87
2021/01/06 21:42:15;;;;;;;139.57;68.28;;;;;;;0.53;94.58;98320.14;4375500;79;21208;-86
2021/01/06 21:48:17;;;;;;;137.00;67.17;;;;;;;0.50;94.52;98315.95;4355009;79;21177;-87
2021/01/06 21:54:18;;;;;;;137.52;63.00;;;;;;;0.46;94.69;98322.54;4379296;79;21157;-87
2021/01/06 22:00:21;;;;;;;154.10;76.37;;;;;;;0.33;94.53;98326.81;4364899;79;21152;-86
2021/01/06 22:06:23;;;;;;;153.12;70.90;;;;;;;0.27;94.86;98313.31;4361895;79;21691;-86
2021/01/06 22:12:26;;;;;;;150.27;71.45;;;;;;;0.25;94.62;98332.45;4380948;79;21634;-86
2021/01/06 22:18:27;;;;;;;200.18;91.20;;;;;;;0.21;94.55;98336.91;4369678;79;21178;-87
2021/01/06 22:24:29;;;;;;;183.03;89.25;;;;;;;0.21;94.55;98336.91;4372837;79;21136;-87
2021/01/06 22:30:30;;;;;;;205.57;90.50;;;;;;;0.27;94.95;98332.92;4375980;80;21186;-87
2021/01/06 22:36:32;;;;;;;273.68;108.42;;;;;;;0.34;94.97;98327.84;4364499;79;21748;-86
2021/01/06 22:42:36;;;;;;;192.87;82.85;;;;;;;0.33;94.84;98324.13;4369638;79;21186;-87
2021/01/06 22:48:37;;;;;;;222.88;96.42;;;;;;;0.25;94.75;98347.83;4373376;79;21189;-87
2021/01/06 22:54:40;;;;;;;182.27;84.47;;;;;;;0.18;95.08;98346.98;4376314;79;21146;-86
2021/01/06 23:00:42;;;;;;;195.18;88.55;;;;;;;0.21;94.98;98342.30;4370471;79;21251;-87
2021/01/06 23:06:43;;;;;;;208.50;89.92;;;;;;;0.24;95.13;98335.47;4376967;79;21832;-87
2021/01/06 23:12:46;;;;;;;195.80;88.23;;;;;;;0.36;94.99;98330.20;4371902;79;21159;-86
2021/01/06 23:18:47;;;;;;;191.00;88.22;;;;;;;0.43;95.11;98322.39;4367560;79;21188;-87
2021/01/06 23:24:49;;;;;;;184.60;84.87;;;;;;;0.42;95.01;98325.66;4343213;80;21194;-86
2021/01/06 23:30:51;;;;;;;191.25;85.35;;;;;;;0.39;94.88;98325.52;4336663;80;21198;-86
2021/01/06 23:36:54;;;;;;;185.00;87.20;;;;;;;0.43;94.93;98317.80;4341043;80;21173;-86
2021/01/06 23:42:55;;;;;;;190.35;86.92;;;;;;;0.37;94.78;98311.03;4334940;80;21171;-87
2021/01/06 23:48:57;;;;;;;182.43;84.87;;;;;;;0.37;95.04;98297.57;4338367;80;21159;-86
2021/01/06 23:54:58;;;;;;;181.18;83.15;;;;;;;0.37;94.97;98298.92;4337907;80;21180;-86
