Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:44;;;;;;;2.17;1.67;;;;;;;18.00;49.21;100539.53;4913627;29;20458;-73
2022/09/02 00:04:14;;;;;;;2.55;1.38;;;;;;;17.98;49.27;100540.63;4908879;29;20095;-74
2022/09/02 00:06:41;;;;;;;1.63;1.30;;;;;;;17.96;49.29;100531.81;4907700;28;20127;-74
2022/09/02 00:09:11;;;;;;;2.97;1.52;;;;;;;17.84;49.42;100523.75;4910600;29;20045;-74
2022/09/02 00:11:40;;;;;;;2.22;1.42;;;;;;;17.97;49.82;100537.06;4913317;29;20051;-72
2022/09/02 00:14:11;;;;;;;2.20;1.50;;;;;;;17.84;49.72;100507.69;4909608;29;20136;-74
2022/09/02 00:16:40;;;;;;;2.63;1.50;;;;;;;17.96;49.58;100527.31;4910979;29;20087;-73
2022/09/02 00:19:07;;;;;;;3.00;1.88;;;;;;;17.98;49.79;100525.38;4911594;29;20051;-73
2022/09/02 00:21:34;;;;;;;3.20;1.48;;;;;;;17.95;49.54;100530.97;4911456;29;20553;-73
2022/09/02 00:24:03;;;;;;;1.60;1.50;;;;;;;18.01;49.16;100527.00;4913124;29;20131;-73
2022/09/02 00:26:30;;;;;;;3.53;1.65;;;;;;;17.97;49.55;100522.81;4907976;29;20075;-71
2022/09/02 00:28:57;;;;;;;1.80;1.35;;;;;;;17.97;49.42;100518.31;4905757;29;20052;-75
2022/09/02 00:31:26;;;;;;;1.55;1.23;;;;;;;17.57;49.25;100450.81;4906891;29;20175;-73
2022/09/02 00:33:53;;;;;;;2.17;1.38;;;;;;;17.99;49.38;100518.22;4910705;29;20111;-74
2022/09/02 00:36:21;;;;;;;2.22;1.42;;;;;;;17.97;49.36;100515.63;4909251;29;20098;-73
2022/09/02 00:38:47;;;;;;;2.03;1.55;;;;;;;17.98;49.57;100516.50;4909972;29;20056;-72
2022/09/02 00:41:14;;;;;;;1.73;1.52;;;;;;;17.98;49.55;100520.03;4908144;29;20498;-74
2022/09/02 00:43:41;;;;;;;1.70;1.40;;;;;;;17.97;49.29;100522.81;4899307;29;20056;-73
2022/09/02 00:46:08;;;;;;;2.83;1.40;;;;;;;17.97;49.10;100517.47;4910820;29;20080;-72
2022/09/02 00:48:40;;;;;;;2.90;1.55;;;;;;;17.98;49.55;100520.03;4909464;28;20056;-73
2022/09/02 00:51:10;;;;;;;2.92;1.40;;;;;;;17.95;49.59;100517.56;4908371;29;20041;-73
2022/09/02 00:53:39;;;;;;;2.58;1.60;;;;;;;17.92;49.60;100528.56;4905748;29;20055;-74
2022/09/02 00:56:12;;;;;;;1.70;1.40;;;;;;;17.87;49.70;100514.63;4908864;29;20084;-72
2022/09/02 00:58:42;;;;;;;1.65;1.40;;;;;;;17.88;49.83;100513.66;4907909;29;20135;-71
2022/09/02 01:01:10;;;;;;;3.50;2.10;;;;;;;17.86;49.71;100513.78;4908221;28;20490;-73
2022/09/02 01:03:39;;;;;;;2.38;1.42;;;;;;;17.84;49.81;100517.53;4911154;29;20071;-74
2022/09/02 01:06:07;;;;;;;1.90;1.58;;;;;;;17.76;49.82;100510.09;4902227;29;20067;-75
2022/09/02 01:08:38;;;;;;;2.08;1.55;;;;;;;17.59;49.98;100491.72;4909731;29;20052;-74
2022/09/02 01:11:05;;;;;;;3.50;1.50;;;;;;;17.64;50.50;100508.31;4908963;28;20048;-73
2022/09/02 01:13:38;;;;;;;4.15;1.75;;;;;;;17.56;50.44;100510.69;4914253;29;20056;-76
2022/09/02 01:16:29;;;;;;;3.83;1.70;;;;;;;17.48;50.76;100505.88;4907609;29;20130;-73
2022/09/02 01:19:01;;;;;;;3.20;1.67;;;;;;;17.45;50.81;100516.00;4916364;28;20063;-75
2022/09/02 01:21:28;;;;;;;4.63;1.33;;;;;;;17.43;50.87;100513.41;4905474;29;20061;-74
2022/09/02 01:23:54;;;;;;;2.22;1.45;;;;;;;17.41;51.18;100518.03;4905368;29;20498;-75
2022/09/02 01:26:21;;;;;;;2.08;1.52;;;;;;;17.39;51.26;100511.06;4909363;29;20079;-74
2022/09/02 01:28:48;;;;;;;5.43;1.60;;;;;;;17.22;51.24;100498.06;4905009;29;20088;-73
2022/09/02 01:31:14;;;;;;;2.70;1.40;;;;;;;17.38;51.38;100509.34;4902685;29;20100;-74
2022/09/02 01:33:41;;;;;;;2.45;1.30;;;;;;;17.33;51.32;100507.00;4901945;29;20048;-72
2022/09/02 01:36:10;;;;;;;3.35;1.63;;;;;;;17.32;51.42;100499.94;4911782;29;20051;-74
2022/09/02 01:38:37;;;;;;;3.67;1.40;;;;;;;17.33;51.38;100509.69;4899674;29;20075;-74
2022/09/02 01:41:04;;;;;;;1.55;1.40;;;;;;;17.38;51.07;100504.88;4903542;28;20047;-74
2022/09/02 01:43:31;;;;;;;2.05;1.50;;;;;;;17.30;51.18;100487.66;4900928;29;20143;-74
2022/09/02 01:45:58;;;;;;;2.63;1.40;;;;;;;17.41;51.38;100506.47;4904954;29;21041;-75
2022/09/02 01:48:26;;;;;;;1.38;1.25;;;;;;;17.41;51.16;100509.16;4902606;29;21012;-74
2022/09/02 01:51:00;;;;;;;2.28;1.50;;;;;;;17.44;51.40;100506.25;4900297;29;20393;-74
2022/09/02 01:53:27;;;;;;;2.65;1.65;;;;;;;17.43;51.40;100499.19;4907179;29;20586;-75
2022/09/02 01:55:54;;;;;;;3.33;1.67;;;;;;;17.30;51.21;100479.63;4899874;29;20056;-75
2022/09/02 01:58:22;;;;;;;2.72;1.50;;;;;;;17.44;51.15;100508.91;4900121;28;20598;-74
2022/09/02 02:00:49;;;;;;;1.70;1.25;;;;;;;17.35;51.21;100491.69;4909129;29;20120;-75
2022/09/02 02:03:16;;;;;;;3.85;1.50;;;;;;;17.41;51.13;100503.78;4904526;29;20040;-73
2022/09/02 02:05:43;;;;;;;1.92;1.30;;;;;;;17.39;51.26;100511.06;4907817;29;20146;-75
2022/09/02 02:08:10;;;;;;;1.90;1.27;;;;;;;17.40;51.26;100502.94;4907383;29;20120;-74
2022/09/02 02:10:40;;;;;;;2.80;1.15;;;;;;;17.39;51.29;100505.72;4909087;29;20063;-74
2022/09/02 02:13:07;;;;;;;4.07;1.77;;;;;;;17.37;51.15;100502.28;4906487;29;20471;-74
2022/09/02 02:15:37;;;;;;;2.75;1.23;;;;;;;17.36;51.23;100506.78;4909329;29;20059;-74
2022/09/02 02:18:04;;;;;;;2.40;1.58;;;;;;;17.31;51.52;100500.09;4903498;28;20115;-74
2022/09/02 02:20:30;;;;;;;2.83;1.33;;;;;;;17.29;51.64;100504.69;4900690;29;20108;-73
2022/09/02 02:22:57;;;;;;;2.42;1.35;;;;;;;17.26;51.40;100511.13;4905799;29;20131;-74
2022/09/02 02:25:24;;;;;;;2.50;1.30;;;;;;;17.19;51.66;100500.00;4900660;29;20523;-73
2022/09/02 02:27:51;;;;;;;2.33;1.50;;;;;;;17.18;51.94;100511.66;4903003;29;20521;-73
2022/09/02 02:30:19;;;;;;;2.10;1.48;;;;;;;17.19;51.87;100505.34;4904082;29;20063;-75
2022/09/02 02:32:46;;;;;;;2.95;1.55;;;;;;;17.15;51.61;100498.53;4904512;29;20067;-74
2022/09/02 02:35:15;;;;;;;2.17;1.30;;;;;;;17.14;51.83;100499.50;4911202;29;20554;-75
2022/09/02 02:37:43;;;;;;;2.88;1.27;;;;;;;16.98;52.05;100480.16;4904342;28;20554;-74
2022/09/02 02:40:10;;;;;;;2.13;1.48;;;;;;;17.12;52.15;100514.81;4905594;29;20139;-74
2022/09/02 02:42:38;;;;;;;1.95;1.55;;;;;;;17.12;52.04;100508.59;4908173;29;20056;-74
2022/09/02 02:45:08;;;;;;;3.53;1.40;;;;;;;17.13;52.23;100507.63;4903386;29;20080;-76
2022/09/02 02:47:41;;;;;;;4.97;1.40;;;;;;;17.16;51.83;100507.38;4907364;28;20140;-72
2022/09/02 02:50:11;;;;;;;2.03;1.50;;;;;;;17.13;51.77;100502.28;4902505;29;20391;-73
2022/09/02 02:52:39;;;;;;;2.10;1.33;;;;;;;17.03;51.94;100504.75;4904739;29;20116;-74
2022/09/02 02:55:08;;;;;;;3.25;1.50;;;;;;;17.01;52.06;100506.66;4907601;29;20123;-73
2022/09/02 02:57:37;;;;;;;4.15;1.45;;;;;;;17.00;52.19;100507.63;4911889;29;20071;-72
2022/09/02 03:00:14;;;;;;;2.95;1.60;;;;;;;16.93;52.15;100498.34;4915614;28;20095;-74
2022/09/02 03:02:41;;;;;;;1.80;1.40;;;;;;;16.94;52.08;100494.72;4907937;29;20083;-74
2022/09/02 03:05:09;;;;;;;4.97;1.63;;;;;;;16.94;52.18;100508.09;4910259;29;20083;-74
2022/09/02 03:07:36;;;;;;;4.25;1.60;;;;;;;16.88;52.23;100495.13;4910365;28;20605;-73
2022/09/02 03:10:07;;;;;;;3.25;1.73;;;;;;;16.92;52.29;100495.78;4908962;29;20123;-72
2022/09/02 03:12:35;;;;;;;2.75;1.45;;;;;;;16.92;52.34;100493.97;4911118;29;20044;-74
2022/09/02 03:15:03;;;;;;;4.55;1.95;;;;;;;17.01;52.55;100509.34;4910401;29;20072;-72
2022/09/02 03:17:30;;;;;;;2.38;1.73;;;;;;;17.00;52.18;100504.97;4906725;29;20089;-73
2022/09/02 03:19:58;;;;;;;2.33;1.33;;;;;;;16.98;52.48;100500.72;4907928;29;20083;-73
2022/09/02 03:22:26;;;;;;;2.58;1.52;;;;;;;16.80;52.63;100478.81;4908533;29;20093;-72
2022/09/02 03:24:53;;;;;;;2.80;1.60;;;;;;;16.91;52.72;100494.94;4911280;29;20475;-73
2022/09/02 03:27:19;;;;;;;2.50;1.60;;;;;;;16.74;52.46;100465.84;4911508;29;20103;-74
2022/09/02 03:29:46;;;;;;;2.13;1.55;;;;;;;16.85;52.73;100492.69;4908229;29;20091;-73
2022/09/02 03:32:12;;;;;;;3.38;1.52;;;;;;;16.92;52.91;100491.28;4909455;29;20048;-74
2022/09/02 03:34:40;;;;;;;2.28;1.50;;;;;;;16.91;52.58;100472.69;4909123;29;20056;-76
2022/09/02 03:37:07;;;;;;;1.88;1.63;;;;;;;16.96;52.35;100486.59;4907438;29;20053;-75
2022/09/02 03:39:38;;;;;;;2.17;1.25;;;;;;;16.92;52.68;100488.63;4903991;29;20048;-73
2022/09/02 03:42:05;;;;;;;3.63;1.48;;;;;;;16.92;52.64;100493.97;4903415;29;20534;-74
2022/09/02 03:44:40;;;;;;;2.20;1.60;;;;;;;16.89;52.62;100485.31;4909136;29;20044;-74
2022/09/02 03:47:07;;;;;;;2.63;1.88;;;;;;;16.72;52.80;100463.28;4902930;29;20088;-75
2022/09/02 03:49:35;;;;;;;2.70;1.50;;;;;;;16.86;52.90;100489.03;4912171;28;20056;-75
2022/09/02 03:52:01;;;;;;;1.58;1.48;;;;;;;16.83;53.15;100481.25;4910364;29;20506;-74
2022/09/02 03:54:28;;;;;;;4.30;1.55;;;;;;;16.73;52.97;100478.38;4917398;28;20092;-73
2022/09/02 03:56:54;;;;;;;4.05;1.70;;;;;;;16.76;53.23;100486.19;4907204;29;20119;-79
2022/09/02 03:59:21;;;;;;;3.78;1.50;;;;;;;16.73;53.53;100482.88;4905617;29;20139;-75
2022/09/02 04:01:48;;;;;;;3.85;1.60;;;;;;;16.68;53.31;100485.03;4906642;29;20080;-72
2022/09/02 04:04:14;;;;;;;2.42;1.35;;;;;;;16.61;53.52;100473.00;4905389;29;20048;-75
2022/09/02 04:06:47;;;;;;;2.83;1.80;;;;;;;16.51;53.68;100463.94;4911425;29;20056;-74
2022/09/02 04:09:14;;;;;;;3.38;1.50;;;;;;;16.61;53.60;100486.38;4909487;29;20561;-73
2022/09/02 04:11:41;;;;;;;2.47;1.60;;;;;;;16.52;53.93;100477.22;4906652;29;20056;-74
2022/09/02 04:14:08;;;;;;;2.55;1.48;;;;;;;16.44;54.09;100485.75;4908343;29;20091;-74
2022/09/02 04:16:36;;;;;;;4.63;1.70;;;;;;;16.31;54.24;100462.66;4909514;29;20072;-73
2022/09/02 04:19:04;;;;;;;3.05;1.60;;;;;;;16.29;54.51;100459.22;4907543;29;20063;-73
2022/09/02 04:21:33;;;;;;;2.83;1.60;;;;;;;16.43;54.18;100484.03;4910076;29;20052;-73
2022/09/02 04:24:00;;;;;;;3.25;1.70;;;;;;;16.46;54.51;100483.81;4909698;29;20115;-73
2022/09/02 04:26:27;;;;;;;1.48;1.35;;;;;;;16.44;54.42;100477.72;4912558;29;20082;-74
2022/09/02 04:28:53;;;;;;;1.90;1.40;;;;;;;16.48;54.25;100489.06;4911313;29;20052;-73
2022/09/02 04:31:24;;;;;;;2.30;1.58;;;;;;;16.53;54.41;100484.22;4909711;29;20075;-74
2022/09/02 04:33:52;;;;;;;2.65;1.35;;;;;;;16.58;54.24;100486.59;4901517;29;20498;-74
2022/09/02 04:36:19;;;;;;;3.90;1.38;;;;;;;16.57;54.03;100479.53;4909742;29;20055;-75
2022/09/02 04:38:46;;;;;;;3.33;1.23;;;;;;;16.56;53.89;100480.50;4911766;29;20072;-74
2022/09/02 04:41:17;;;;;;;3.72;2.40;;;;;;;16.55;54.11;100487.66;4908849;29;20054;-72
2022/09/02 04:43:44;;;;;;;3.13;1.70;;;;;;;16.59;54.35;100488.31;4907831;29;20060;-74
2022/09/02 04:46:15;;;;;;;3.10;1.50;;;;;;;16.58;54.06;100486.59;4909244;29;20044;-74
2022/09/02 04:48:44;;;;;;;2.40;1.42;;;;;;;16.59;54.34;100494.50;4902378;29;20139;-73
2022/09/02 04:51:15;;;;;;;4.70;1.55;;;;;;;16.60;53.89;100490.88;4908354;29;20113;-74
2022/09/02 04:53:43;;;;;;;2.25;1.50;;;;;;;16.46;53.70;100473.13;4908883;29;20064;-74
2022/09/02 04:56:13;;;;;;;3.30;1.60;;;;;;;16.46;53.75;100466.94;4908093;28;20068;-75
2022/09/02 04:58:43;;;;;;;1.90;1.40;;;;;;;16.54;53.95;100485.94;4909781;29;20078;-74
2022/09/02 05:01:16;;;;;;;2.20;1.65;;;;;;;16.52;54.01;100479.03;4909619;29;20044;-74
2022/09/02 05:03:44;;;;;;;2.13;1.45;;;;;;;16.58;53.88;100486.59;4910383;29;20054;-75
2022/09/02 05:06:14;;;;;;;3.50;1.60;;;;;;;16.57;54.08;100485.72;4907894;29;20111;-74
2022/09/02 05:08:41;;;;;;;4.30;1.85;;;;;;;16.61;53.94;100487.22;4909345;29;20060;-74
2022/09/02 05:11:12;;;;;;;2.50;1.80;;;;;;;16.59;54.25;100483.81;4910600;29;20048;-73
2022/09/02 05:13:40;;;;;;;5.65;2.15;;;;;;;16.61;54.16;100486.38;4907778;29;20093;-75
2022/09/02 05:16:07;;;;;;;3.38;1.60;;;;;;;16.69;53.87;100492.06;4911284;29;20128;-74
2022/09/02 05:18:34;;;;;;;2.53;1.60;;;;;;;16.76;54.02;100493.34;4906435;29;20048;-75
2022/09/02 05:21:05;;;;;;;3.90;1.55;;;;;;;16.81;53.41;100488.53;4908866;29;20056;-74
2022/09/02 05:23:33;;;;;;;2.40;1.65;;;;;;;16.81;53.33;100492.06;4909336;29;20072;-76
2022/09/02 05:26:06;;;;;;;3.35;1.52;;;;;;;16.80;53.36;100501.06;4902850;29;20527;-75
2022/09/02 05:28:33;;;;;;;3.85;1.50;;;;;;;16.80;53.32;100495.72;4909352;29;20083;-73
2022/09/02 05:31:11;;;;;;;5.47;1.48;;;;;;;16.86;53.46;100491.72;4905961;29;20063;-73
2022/09/02 05:33:41;;;;;;;2.47;1.80;;;;;;;16.88;52.99;100495.13;4909840;29;20392;-74
2022/09/02 05:36:19;;;;;;;3.38;1.70;;;;;;;16.88;52.61;100495.13;4905530;29;20039;-74
2022/09/02 05:38:46;;;;;;;3.83;1.77;;;;;;;16.89;53.18;100491.50;4906149;29;20123;-72
2022/09/02 05:41:17;;;;;;;2.00;1.42;;;;;;;16.81;52.89;100472.50;4906794;29;20431;-73
2022/09/02 05:43:44;;;;;;;2.47;1.42;;;;;;;16.94;52.78;100489.38;4910488;29;20051;-75
2022/09/02 05:46:16;;;;;;;3.17;1.27;;;;;;;17.02;52.66;100495.00;4909934;29;20052;-75
2022/09/02 05:51:31;;;;;;;2.00;1.42;;;;;;;17.05;52.56;100469.84;4868250;29;20052;-75
2022/09/02 05:53:59;;;;;;;3.83;1.60;;;;;;;17.21;52.81;100485.66;4864192;29;20122;-74
2022/09/02 05:56:26;;;;;;;3.45;1.42;;;;;;;17.30;52.86;100493.88;4871568;29;20087;-73
2022/09/02 05:58:57;;;;;;;4.38;1.60;;;;;;;17.42;51.88;100495.66;4872917;29;20045;-74
2022/09/02 06:01:26;;;;;;;4.50;1.90;;;;;;;17.48;51.35;100488.97;4863700;29;20076;-76
2022/09/02 06:03:52;;;;;;;3.13;1.52;;;;;;;17.51;51.23;100494.94;4871631;29;20452;-74
2022/09/02 06:06:21;;;;;;;3.25;1.85;;;;;;;17.37;51.25;100464.81;4869623;29;20064;-75
2022/09/02 06:08:49;;;;;;;3.92;1.42;;;;;;;17.63;51.12;100489.69;4876785;29;20068;-74
2022/09/02 06:11:16;;;;;;;4.45;1.55;;;;;;;17.59;51.09;100467.63;4874693;29;20080;-75
2022/09/02 06:13:44;;;;;;;4.50;1.67;;;;;;;17.88;50.85;100486.88;4868161;29;20081;-73
2022/09/02 06:16:18;;;;;;;4.45;1.70;;;;;;;18.07;50.65;100497.91;4869954;29;20452;-78
2022/09/02 06:18:49;;;;;;;4.32;1.80;;;;;;;18.16;50.20;100489.16;4870139;29;20078;-76
2022/09/02 06:21:16;;;;;;;1.73;1.27;;;;;;;18.14;49.66;100485.72;4864444;29;20049;-75
2022/09/02 06:23:43;;;;;;;3.03;1.50;;;;;;;18.15;49.54;100490.13;4867650;29;20049;-74
2022/09/02 06:26:11;;;;;;;2.83;1.50;;;;;;;18.19;49.77;100488.94;4869939;29;20065;-73
2022/09/02 06:28:39;;;;;;;2.25;1.40;;;;;;;18.17;49.71;100480.16;4866547;29;20456;-76
2022/09/02 06:31:09;;;;;;;5.78;1.88;;;;;;;18.25;50.13;100492.97;4872550;29;20078;-74
2022/09/02 06:33:36;;;;;;;2.57;1.43;;;;;;;18.32;49.98;100496.00;4870169;29;20504;-75
2022/09/02 06:36:11;;;;;;;2.20;1.48;;;;;;;18.43;49.83;100496.88;4869117;29;20061;-74
2022/09/02 06:38:39;;;;;;;2.75;1.65;;;;;;;18.39;50.25;100481.16;4867791;29;20143;-75
2022/09/02 06:41:15;;;;;;;4.53;1.80;;;;;;;18.52;49.69;100490.81;4865950;29;20196;-76
2022/09/02 06:43:42;;;;;;;2.35;1.63;;;;;;;18.61;49.90;100491.94;4863070;29;20065;-75
2022/09/02 06:46:18;;;;;;;3.72;1.38;;;;;;;18.68;49.22;100474.41;4863798;29;20056;-74
2022/09/02 06:48:48;;;;;;;4.80;1.52;;;;;;;19.07;48.46;100501.69;4865443;29;20129;-72
2022/09/02 06:51:20;;;;;;;2.95;1.70;;;;;;;19.42;47.78;100488.94;4895335;29;20044;-75
2022/09/02 06:53:47;;;;;;;6.30;1.90;;;;;;;19.50;47.22;100480.28;4897240;28;20056;-72
2022/09/02 06:56:14;;;;;;;3.38;1.50;;;;;;;19.87;46.85;100486.13;4902645;29;20072;-75
2022/09/02 06:58:41;;;;;;;4.88;1.83;;;;;;;19.95;46.04;100479.13;4898637;29;20068;-73
2022/09/02 07:01:15;;;;;;;2.72;1.42;;;;;;;20.18;45.06;100498.66;4905136;29;20605;-75
2022/09/02 07:06:36;;;;;;;2.83;1.33;;;;;;;20.55;45.17;100477.56;4903804;29;20080;-73
2022/09/02 07:09:07;;;;;;;3.88;1.63;;;;;;;20.59;44.65;100460.16;4902185;29;20930;-73
2022/09/02 07:11:35;;;;;;;2.95;1.90;;;;;;;20.89;44.78;100485.34;4901582;29;20097;-75
2022/09/02 07:14:02;;;;;;;4.50;1.50;;;;;;;21.07;45.16;100470.28;4903844;29;20440;-74
2022/09/02 07:16:33;;;;;;;3.92;1.77;;;;;;;21.37;43.38;100466.69;4905242;29;20044;-71
2022/09/02 07:19:00;;;;;;;;;;;;;;;21.63;43.33;100470.53;4903378;29;20150;-75
2022/09/02 07:21:27;;;;;;;2.58;1.80;;;;;;;21.67;42.29;100479.19;4904969;29;19935;-74
2022/09/02 07:23:55;;;;;;;3.20;1.27;;;;;;;21.82;41.95;100477.78;4908014;29;20048;-76
2022/09/02 07:26:21;;;;;;;2.58;1.50;;;;;;;22.04;41.47;100479.34;4905285;29;20079;-73
2022/09/02 07:28:48;;;;;;;3.35;1.40;;;;;;;22.08;41.56;100479.91;4907527;29;20052;-75
2022/09/02 07:31:15;;;;;;;3.35;1.60;;;;;;;22.19;40.66;100477.06;4909611;29;20495;-76
2022/09/02 07:33:43;;;;;;;4.80;1.50;;;;;;;22.21;40.34;100469.66;4909316;29;20426;-75
2022/09/02 07:36:15;;;;;;;6.78;1.60;;;;;;;22.20;40.47;100454.47;4906412;29;20051;-76
2022/09/02 07:38:42;;;;;;;1.90;1.70;;;;;;;22.44;40.88;100476.44;4910016;29;20569;-75
2022/09/02 07:41:09;;;;;;;3.00;1.42;;;;;;;22.66;39.92;100478.81;4905095;29;20076;-76
2022/09/02 07:43:37;;;;;;;3.28;1.73;;;;;;;22.91;39.80;100476.44;4909603;29;20056;-74
2022/09/02 07:46:04;;;;;;;3.53;1.70;;;;;;;23.11;39.44;100478.06;4904890;29;20072;-77
2022/09/02 07:48:32;;;;;;;1.98;1.30;;;;;;;23.35;39.23;100470.22;4903420;29;20064;-76
2022/09/02 07:50:59;;;;;;;3.88;1.40;;;;;;;23.39;38.24;100460.81;4909832;29;20056;-71
2022/09/02 07:53:26;;;;;;;3.05;1.75;;;;;;;23.58;38.41;100464.41;4919345;29;20052;-71
2022/09/02 07:55:52;;;;;;;3.88;1.67;;;;;;;23.65;38.02;100476.31;4920760;29;20048;-76
2022/09/02 07:58:21;;;;;;;4.63;1.80;;;;;;;23.54;37.69;100446.81;4913290;29;20435;-72
2022/09/02 08:00:49;;;;;;;3.00;1.50;;;;;;;23.48;38.20;100469.84;4907686;29;20112;-69
2022/09/02 08:03:16;;;;;;;5.38;1.70;;;;;;;23.21;38.66;100469.88;4908755;29;20079;-73
2022/09/02 08:05:45;;;;;;;3.17;1.50;;;;;;;23.02;38.94;100451.94;4910229;29;20104;-75
2022/09/02 08:08:14;;;;;;;3.55;1.55;;;;;;;23.25;39.62;100464.03;4908801;29;20159;-78
2022/09/02 08:10:42;;;;;;;5.15;1.35;;;;;;;23.34;38.40;100460.41;4919345;28;20048;-78
2022/09/02 08:13:09;;;;;;;3.50;1.48;;;;;;;23.32;38.75;100466.97;4905156;29;20543;-77
2022/09/02 08:15:37;;;;;;;4.03;1.60;;;;;;;23.09;38.98;100461.16;4908927;29;20915;-74
2022/09/02 08:18:06;;;;;;;4.95;1.48;;;;;;;22.74;39.68;100441.09;4904512;29;20067;-76
2022/09/02 08:20:43;;;;;;;4.78;1.30;;;;;;;22.67;39.60;100444.53;4910900;29;20040;-78
2022/09/02 08:23:10;;;;;;;4.15;1.48;;;;;;;22.77;39.95;100461.59;4906371;29;20056;-78
2022/09/02 08:25:51;;;;;;;3.42;1.52;;;;;;;22.89;39.60;100467.66;4902827;28;20570;-71
2022/09/02 08:28:17;;;;;;;2.97;1.35;;;;;;;22.92;39.41;100459.25;4908069;29;20063;-76
2022/09/02 08:30:44;;;;;;;3.28;1.60;;;;;;;22.80;39.45;100444.25;4907158;29;20582;-76
2022/09/02 08:33:11;;;;;;;5.15;1.50;;;;;;;22.88;39.52;100447.03;4907466;29;20391;-76
2022/09/02 08:35:38;;;;;;;3.22;1.45;;;;;;;22.84;39.12;100448.31;4909774;29;20153;-69
2022/09/02 08:38:04;;;;;;;5.68;1.30;;;;;;;22.88;38.99;100457.84;4907208;29;20131;-77
2022/09/02 08:40:38;;;;;;;3.20;1.40;;;;;;;22.92;39.33;100467.34;4906689;29;20549;-75
2022/09/02 08:43:31;;;;;;;1.70;1.25;;;;;;;22.95;39.21;100456.25;4908981;29;20135;-78
2022/09/02 08:46:03;;;;;;;4.20;1.52;;;;;;;23.02;39.33;100452.78;4908097;29;20122;-76
2022/09/02 08:48:44;;;;;;;1.73;1.33;;;;;;;22.97;39.14;100430.81;4906170;29;20425;-79
2022/09/02 08:51:25;;;;;;;4.78;1.73;;;;;;;22.99;38.87;100447.69;4908186;29;20048;-78
2022/09/02 08:54:29;;;;;;;4.70;1.50;;;;;;;22.85;39.20;100447.34;4908004;29;20056;-75
2022/09/02 08:56:56;;;;;;;1.80;1.35;;;;;;;22.68;39.26;100430.03;4910493;28;20056;-76
2022/09/02 08:59:26;;;;;;;3.85;1.40;;;;;;;22.77;39.34;100442.69;4907901;29;20052;-77
2022/09/02 09:02:31;;;;;;;2.15;1.23;;;;;;;22.77;39.25;100442.69;4912948;29;20123;-76
2022/09/02 09:05:13;;;;;;;2.63;1.40;;;;;;;22.66;39.11;100451.81;4915390;29;20062;-72
2022/09/02 09:08:03;;;;;;;4.65;1.48;;;;;;;22.40;39.44;100419.22;4915148;29;20067;-74
2022/09/02 09:10:55;;;;;;;10.13;1.38;;;;;;;22.40;39.99;100439.94;4919362;29;20052;-76
2022/09/02 09:13:45;;;;;;;3.15;1.20;;;;;;;22.39;40.06;100431.00;4914370;29;20080;-79
2022/09/02 09:16:27;;;;;;;2.50;1.40;;;;;;;22.51;39.61;100438.94;4912985;29;20056;-79
2022/09/02 09:19:10;;;;;;;3.28;1.17;;;;;;;22.50;39.66;100426.44;4912552;29;20045;-79
2022/09/02 09:21:38;;;;;;;3.60;1.40;;;;;;;22.46;39.75;100411.53;4911563;29;20040;-78
2022/09/02 09:24:26;;;;;;;4.32;1.60;;;;;;;22.78;39.37;100427.34;4905298;29;20068;-74
2022/09/02 09:26:54;;;;;;;2.75;1.70;;;;;;;22.69;39.29;100402.91;4908300;29;20082;-79
2022/09/02 09:29:21;;;;;;;3.25;1.65;;;;;;;22.83;38.53;100416.94;4910906;29;20045;-78
2022/09/02 09:31:54;;;;;;;4.35;1.50;;;;;;;22.79;38.70;100412.84;4912153;29;20052;-78
2022/09/02 09:34:21;;;;;;;3.03;1.38;;;;;;;22.80;38.88;100411.84;4914587;29;20754;-78
2022/09/02 09:36:54;;;;;;;2.88;1.30;;;;;;;22.89;38.49;100402.84;4913261;29;20107;-74
2022/09/02 09:39:23;;;;;;;3.78;1.50;;;;;;;22.96;38.45;100402.09;4911083;29;20079;-78
2022/09/02 09:41:55;;;;;;;1.75;1.10;;;;;;;23.02;38.00;100401.47;4910718;29;20051;-81
2022/09/02 09:44:39;;;;;;;4.38;1.35;;;;;;;23.07;37.69;100401.88;4908867;29;20059;-76
2022/09/02 09:47:18;;;;;;;4.32;1.30;;;;;;;23.03;37.47;100396.91;4911187;29;20055;-76
2022/09/02 09:49:50;;;;;;;1.75;1.02;;;;;;;22.98;37.03;100393.84;4917246;29;20557;-76
2022/09/02 09:52:28;;;;;;;3.00;1.33;;;;;;;22.87;36.76;100369.72;4909168;29;20055;-77
2022/09/02 09:55:10;;;;;;;1.40;0.98;;;;;;;23.23;35.58;100395.78;4906084;29;20094;-75
2022/09/02 09:57:40;;;;;;;3.33;1.45;;;;;;;23.29;34.92;100378.13;4903805;29;20143;-77
2022/09/02 10:00:21;;;;;;;2.22;1.08;;;;;;;23.49;34.32;100385.06;4911018;29;20060;-75
2022/09/02 10:02:53;;;;;;;2.00;1.20;;;;;;;23.56;33.67;100393.44;4909390;29;20048;-70
2022/09/02 10:05:23;;;;;;;2.95;1.30;;;;;;;23.71;33.81;100390.03;4912768;29;20064;-77
2022/09/02 10:08:02;;;;;;;1.63;1.00;;;;;;;23.83;33.38;100377.09;4905273;29;20052;-77
2022/09/02 10:10:31;;;;;;;1.17;1.00;;;;;;;23.90;33.27;100386.28;4903582;29;20096;-78
2022/09/02 10:13:15;;;;;;;2.37;1.07;;;;;;;23.88;33.35;100390.16;4908268;29;20136;-72
2022/09/02 10:15:58;;;;;;;2.70;1.10;;;;;;;23.89;32.30;100372.94;4905037;29;20060;-74
2022/09/02 10:18:33;;;;;;;2.63;1.25;;;;;;;24.07;32.62;100376.44;4903469;29;20100;-77
2022/09/02 10:21:23;;;;;;;3.00;0.75;;;;;;;24.17;32.52;100374.47;4902215;29;20135;-79
2022/09/02 10:24:08;;;;;;;1.92;1.00;;;;;;;24.12;31.65;100374.94;4904873;29;20088;-77
2022/09/02 10:26:46;;;;;;;1.73;1.00;;;;;;;24.20;30.11;100374.16;4906112;29;20064;-75
2022/09/02 10:29:33;;;;;;;1.90;1.23;;;;;;;24.12;30.29;100361.41;4905512;29;20103;-74
2022/09/02 10:32:34;;;;;;;2.08;1.10;;;;;;;24.32;30.97;100383.72;4910725;29;20052;-75
2022/09/02 10:35:16;;;;;;;2.63;1.17;;;;;;;24.41;30.56;100365.66;4897836;29;20048;-73
2022/09/02 10:38:02;;;;;;;1.70;1.02;;;;;;;24.66;29.50;100372.88;4908351;29;20078;-77
2022/09/02 10:40:44;;;;;;;2.50;1.05;;;;;;;24.71;29.42;100356.16;4904230;29;20447;-77
2022/09/02 10:43:49;;;;;;;2.80;1.10;;;;;;;24.71;29.54;100348.84;4899153;29;20414;-76
2022/09/02 10:46:24;;;;;;;2.50;0.95;;;;;;;24.72;30.80;100330.75;4904003;29;20248;-74
2022/09/02 10:49:06;;;;;;;1.88;1.17;;;;;;;24.85;29.73;100352.81;4904951;29;20052;-74
2022/09/02 10:51:42;;;;;;;2.05;1.10;;;;;;;24.89;29.88;100347.91;4900307;29;20092;-75
2022/09/02 10:54:38;;;;;;;2.60;1.30;;;;;;;24.99;29.64;100343.22;4902090;29;20048;-75
2022/09/02 10:57:13;;;;;;;2.33;1.10;;;;;;;25.01;28.53;100338.50;4908999;29;20083;-77
2022/09/02 10:59:51;;;;;;;2.60;1.13;;;;;;;24.94;29.34;100318.50;4913396;29;20107;-76
2022/09/02 11:02:34;;;;;;;2.40;1.00;;;;;;;25.13;29.37;100327.16;4913083;29;20048;-73
2022/09/02 11:05:15;;;;;;;3.75;0.85;;;;;;;25.34;28.60;100333.97;4911038;29;20056;-72
2022/09/02 11:07:44;;;;;;;2.70;1.13;;;;;;;25.41;29.11;100340.41;4912140;29;20112;-71
2022/09/02 11:10:21;;;;;;;3.83;1.10;;;;;;;25.33;28.86;100333.13;4905700;29;20052;-74
2022/09/02 11:13:04;;;;;;;2.78;1.23;;;;;;;25.32;29.35;100333.28;4911740;29;20059;-74
2022/09/02 11:15:46;;;;;;;2.08;1.00;;;;;;;25.26;29.67;100323.94;4906587;29;20088;-74
2022/09/02 11:18:40;;;;;;;1.33;1.17;;;;;;;24.66;29.31;100298.94;4904735;29;20056;-75
2022/09/02 11:21:45;;;;;;;1.58;1.10;;;;;;;24.52;30.00;100310.38;4908897;29;20059;-73
2022/09/02 11:24:18;;;;;;;1.15;0.90;;;;;;;24.67;29.49;100317.72;4905920;29;20111;-73
2022/09/02 11:26:55;;;;;;;1.33;0.90;;;;;;;24.75;29.52;100306.06;4905409;29;20062;-70
2022/09/02 11:29:43;;;;;;;1.63;1.10;;;;;;;24.90;29.20;100308.97;4905802;29;20048;-74
2022/09/02 11:32:28;;;;;;;2.10;1.27;;;;;;;25.00;29.43;100307.00;4907575;29;20114;-76
2022/09/02 11:34:58;;;;;;;4.57;1.27;;;;;;;24.93;29.39;100295.09;4905473;29;20436;-71
2022/09/02 11:38:02;;;;;;;3.22;1.23;;;;;;;24.53;29.08;100304.81;4905910;29;20227;-73
2022/09/02 11:40:37;;;;;;;2.15;1.17;;;;;;;24.35;30.31;100293.25;4878323;29;20414;-74
2022/09/02 11:43:28;;;;;;;2.10;1.00;;;;;;;24.50;30.25;100293.47;4906306;29;20139;-75
2022/09/02 11:46:31;;;;;;;5.32;1.10;;;;;;;24.62;30.02;100276.75;4906573;29;20048;-71
2022/09/02 11:49:23;;;;;;;1.85;1.20;;;;;;;25.04;30.29;100298.34;4908600;29;20044;-72
2022/09/02 11:51:57;;;;;;;1.00;0.90;;;;;;;25.13;29.51;100280.25;4871600;29;20057;-73